Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:30;;;;;;;16.88;7.13;;;;;;;3.74;48.28;96535.31;5030465;28;20100;-72
2022/03/13 00:02:56;;;;;;;16.60;6.80;;;;;;;3.79;49.00;96539.97;5030837;28;20365;-72
2022/03/13 00:05:22;;;;;;;12.93;6.93;;;;;;;3.78;48.67;96535.72;5028690;28;20055;-72
2022/03/13 00:07:48;;;;;;;11.52;6.25;;;;;;;3.81;47.43;96530.00;5029879;28;20087;-73
2022/03/13 00:10:19;;;;;;;10.77;6.13;;;;;;;3.79;48.47;96526.75;5030394;28;20030;-76
2022/03/13 00:12:47;;;;;;;11.40;6.35;;;;;;;3.80;47.54;96523.06;5033147;28;20472;-73
2022/03/13 00:15:14;;;;;;;12.82;6.47;;;;;;;3.79;47.08;96513.50;5026643;28;20172;-75
2022/03/13 00:17:40;;;;;;;13.35;6.22;;;;;;;3.88;46.74;96523.69;5029901;28;20442;-71
2022/03/13 00:20:08;;;;;;;12.70;6.20;;;;;;;3.89;47.26;96519.19;5028905;28;20500;-74
2022/03/13 00:22:37;;;;;;;16.92;7.68;;;;;;;3.84;47.01;96525.13;5045112;28;20044;-74
2022/03/13 00:25:08;;;;;;;18.30;7.97;;;;;;;3.80;47.27;96518.59;5030418;28;20235;-76
2022/03/13 00:27:35;;;;;;;15.15;7.55;;;;;;;3.83;46.76;96517.38;5031891;28;20045;-75
2022/03/13 00:30:05;;;;;;;9.90;4.93;;;;;;;3.81;46.82;96512.31;5028550;28;20063;-72
2022/03/13 00:32:31;;;;;;;12.98;6.45;;;;;;;3.84;46.08;96506.59;5030650;28;20040;-71
2022/03/13 00:34:56;;;;;;;12.05;6.13;;;;;;;3.84;46.56;96516.38;5031147;28;20034;-73
2022/03/13 00:37:24;;;;;;;11.10;5.25;;;;;;;3.81;46.88;96516.75;5027516;28;20044;-73
2022/03/13 00:39:51;;;;;;;17.77;5.68;;;;;;;3.83;46.61;96509.44;5030106;28;20473;-72
2022/03/13 00:42:17;;;;;;;10.88;6.38;;;;;;;3.79;46.21;96511.69;5027992;28;20037;-73
2022/03/13 00:44:43;;;;;;;15.13;6.80;;;;;;;3.78;46.82;96498.66;5029289;28;20041;-73
2022/03/13 00:47:10;;;;;;;18.40;6.82;;;;;;;3.74;46.25;96508.03;5034038;28;20048;-74
2022/03/13 00:49:35;;;;;;;12.40;6.28;;;;;;;3.69;46.40;96502.53;5029265;28;20671;-75
2022/03/13 00:52:01;;;;;;;18.25;9.02;;;;;;;3.67;46.23;96504.56;5029183;28;20440;-71
2022/03/13 00:54:27;;;;;;;20.52;7.97;;;;;;;3.66;45.98;96502.91;5028439;28;20060;-72
2022/03/13 00:56:54;;;;;;;15.90;6.43;;;;;;;3.60;46.21;96502.72;5029552;28;20293;-73
2022/03/13 00:59:22;;;;;;;16.63;8.32;;;;;;;3.45;47.23;96499.47;5028498;28;20492;-75
2022/03/13 01:01:50;;;;;;;14.43;7.47;;;;;;;3.40;46.57;96499.25;5030407;28;20056;-76
2022/03/13 01:04:16;;;;;;;18.10;7.80;;;;;;;3.37;47.19;96497.03;5027369;28;20041;-71
2022/03/13 01:06:43;;;;;;;15.80;7.80;;;;;;;3.28;47.99;96499.03;5028065;28;20090;-72
2022/03/13 01:09:09;;;;;;;12.98;6.55;;;;;;;3.26;47.00;96503.69;5028366;28;20038;-71
2022/03/13 01:11:35;;;;;;;13.82;6.68;;;;;;;3.31;46.79;96496.00;5028829;28;20069;-74
2022/03/13 01:14:00;;;;;;;10.07;6.00;;;;;;;3.36;46.70;96498.03;5029125;28;20044;-71
2022/03/13 01:16:30;;;;;;;12.98;6.63;;;;;;;3.37;46.92;96494.38;5030965;28;20657;-76
2022/03/13 01:18:58;;;;;;;18.88;8.32;;;;;;;3.31;46.62;96490.69;5028904;28;20041;-72
2022/03/13 01:21:25;;;;;;;11.35;5.88;;;;;;;3.30;46.12;96494.38;5027832;28;20410;-73
2022/03/13 01:23:59;;;;;;;20.27;7.38;;;;;;;3.34;46.60;96489.47;5032079;28;20033;-74
2022/03/13 01:26:25;;;;;;;17.15;6.82;;;;;;;3.28;46.69;96483.19;5031221;28;20036;-72
2022/03/13 01:28:52;;;;;;;13.85;5.35;;;;;;;3.33;45.64;96491.31;5028184;28;20041;-74
2022/03/13 01:31:21;;;;;;;11.73;6.25;;;;;;;3.35;46.13;96496.41;5027486;28;20063;-74
2022/03/13 01:33:47;;;;;;;11.02;6.05;;;;;;;3.27;45.98;96483.38;5028237;28;20372;-75
2022/03/13 01:36:13;;;;;;;21.98;9.50;;;;;;;3.23;46.05;96482.13;5028117;28;20502;-71
2022/03/13 01:38:39;;;;;;;22.92;9.10;;;;;;;3.09;45.85;96462.78;5029971;28;20047;-73
2022/03/13 01:41:06;;;;;;;14.45;6.65;;;;;;;3.19;45.85;96483.53;5025894;28;20044;-74
2022/03/13 01:43:31;;;;;;;19.38;8.13;;;;;;;3.15;45.90;96482.34;5029812;28;20086;-71
2022/03/13 01:46:01;;;;;;;25.52;10.45;;;;;;;3.08;46.64;96485.78;5027067;28;20615;-74
2022/03/13 01:48:28;;;;;;;17.30;7.82;;;;;;;3.02;46.94;96491.84;5028460;28;20071;-71
2022/03/13 01:50:54;;;;;;;19.95;7.95;;;;;;;2.97;46.84;96490.84;5027074;28;20033;-72
2022/03/13 01:53:21;;;;;;;55.38;18.00;;;;;;;2.91;47.33;96492.47;5028792;28;20094;-75
2022/03/13 01:55:54;;;;;;;26.85;11.38;;;;;;;2.83;47.48;96491.81;5028802;28;20041;-71
2022/03/13 01:58:20;;;;;;;17.25;9.40;;;;;;;2.76;47.84;96492.59;5027857;28;21537;-72
2022/03/13 02:00:46;;;;;;;11.45;6.82;;;;;;;2.67;47.75;96493.00;5028832;28;20216;-75
2022/03/13 02:03:12;;;;;;;12.52;7.00;;;;;;;2.61;48.70;96494.59;5028457;28;20037;-76
2022/03/13 02:05:38;;;;;;;11.43;6.88;;;;;;;2.54;49.06;96487.66;5028524;28;20099;-73
2022/03/13 02:08:18;;;;;;;14.38;6.85;;;;;;;2.47;49.12;96484.97;5025767;28;20348;-71
2022/03/13 02:10:43;;;;;;;13.55;7.15;;;;;;;2.41;50.02;96486.59;5028635;28;20041;-74
2022/03/13 02:13:10;;;;;;;21.55;10.27;;;;;;;2.36;49.89;96486.34;5028507;28;20360;-71
2022/03/13 02:15:37;;;;;;;21.30;9.27;;;;;;;2.35;49.88;96476.00;5025130;28;20068;-76
2022/03/13 02:18:05;;;;;;;23.33;11.63;;;;;;;2.41;49.52;96478.66;5029593;28;20162;-71
2022/03/13 02:20:38;;;;;;;15.20;8.73;;;;;;;2.39;49.46;96478.03;5028906;28;20048;-71
2022/03/13 02:23:14;;;;;;;20.00;9.48;;;;;;;2.48;48.67;96465.47;5029056;28;20106;-72
2022/03/13 02:25:39;;;;;;;17.55;7.53;;;;;;;2.47;48.90;96467.28;5028434;28;20491;-71
2022/03/13 02:28:05;;;;;;;19.85;9.63;;;;;;;2.45;48.73;96466.69;5029206;28;20044;-71
2022/03/13 02:30:30;;;;;;;17.40;9.27;;;;;;;2.40;49.58;96458.53;5027578;28;20103;-71
2022/03/13 02:32:56;;;;;;;20.02;9.88;;;;;;;2.35;49.01;96454.88;5032452;28;20090;-76
2022/03/13 02:35:22;;;;;;;15.68;7.65;;;;;;;2.30;49.29;96450.16;5030605;28;20041;-73
2022/03/13 02:37:48;;;;;;;28.48;12.43;;;;;;;2.31;48.79;96445.69;5032036;28;20077;-73
2022/03/13 02:40:18;;;;;;;23.23;9.38;;;;;;;2.29;48.76;96447.72;5030080;28;20037;-71
2022/03/13 02:42:44;;;;;;;21.63;8.35;;;;;;;2.30;48.77;96438.78;5031504;28;20369;-71
2022/03/13 02:45:10;;;;;;;12.80;6.93;;;;;;;2.29;49.04;96443.25;5034940;28;20033;-72
2022/03/13 02:47:35;;;;;;;16.52;7.53;;;;;;;2.29;48.70;96453.00;5032844;28;20051;-75
2022/03/13 02:50:02;;;;;;;14.00;6.68;;;;;;;2.21;48.81;96438.97;5030390;28;20041;-77
2022/03/13 02:52:28;;;;;;;12.40;6.53;;;;;;;2.23;48.33;96444.84;5033219;28;20420;-73
2022/03/13 02:54:53;;;;;;;11.98;5.78;;;;;;;2.22;48.54;96437.94;5031291;28;20041;-72
2022/03/13 02:57:18;;;;;;;14.55;7.68;;;;;;;2.21;48.40;96441.59;5032646;28;20707;-71
2022/03/13 02:59:44;;;;;;;14.18;5.72;;;;;;;2.22;48.45;96442.41;5032123;28;20125;-71
2022/03/13 03:02:09;;;;;;;13.55;7.60;;;;;;;2.19;48.42;96441.00;5030051;28;20048;-75
2022/03/13 03:04:35;;;;;;;13.02;7.10;;;;;;;2.16;48.47;96438.72;5031550;28;20491;-73
2022/03/13 03:07:03;;;;;;;14.55;6.47;;;;;;;2.13;48.53;96435.66;5031003;28;20037;-71
2022/03/13 03:09:31;;;;;;;15.25;6.45;;;;;;;2.09;48.60;96439.69;5030100;28;20075;-71
2022/03/13 03:12:04;;;;;;;11.85;5.85;;;;;;;2.10;48.54;96441.31;5032058;28;20496;-71
2022/03/13 03:14:31;;;;;;;11.70;5.03;;;;;;;2.11;48.13;96440.34;5031499;28;20910;-75
2022/03/13 03:16:58;;;;;;;10.30;6.10;;;;;;;2.08;48.26;96444.16;5031752;28;20507;-71
2022/03/13 03:19:25;;;;;;;11.48;6.05;;;;;;;2.07;48.80;96447.00;5032030;28;20132;-72
2022/03/13 03:21:52;;;;;;;12.15;6.35;;;;;;;2.05;48.30;96438.47;5031110;28;20025;-74
2022/03/13 03:24:21;;;;;;;10.10;5.50;;;;;;;2.10;47.63;96434.25;5028409;28;20056;-72
2022/03/13 03:26:47;;;;;;;10.70;6.00;;;;;;;2.13;47.90;96438.31;5032781;28;20017;-73
2022/03/13 03:29:13;;;;;;;10.07;5.40;;;;;;;2.14;47.23;96429.38;5028229;28;20036;-75
2022/03/13 03:31:47;;;;;;;10.98;6.07;;;;;;;2.04;48.49;96421.81;5032847;28;20041;-75
2022/03/13 03:34:21;;;;;;;10.90;5.25;;;;;;;2.08;47.56;96441.53;5028572;28;20096;-72
2022/03/13 03:36:49;;;;;;;9.88;5.18;;;;;;;2.07;48.01;96439.09;5032645;28;20088;-72
2022/03/13 03:39:16;;;;;;;12.25;5.43;;;;;;;2.03;48.33;96435.22;5030442;28;20064;-72
2022/03/13 03:41:47;;;;;;;11.52;5.65;;;;;;;1.98;47.96;96434.97;5029223;28;20452;-72
2022/03/13 03:44:13;;;;;;;11.43;5.10;;;;;;;1.91;48.31;96430.47;5029317;28;20260;-76
2022/03/13 03:46:41;;;;;;;9.65;5.18;;;;;;;1.86;48.60;96430.22;5030398;28;20424;-73
2022/03/13 03:49:06;;;;;;;14.38;6.35;;;;;;;1.85;48.60;96431.25;5028261;28;20034;-74
2022/03/13 03:51:32;;;;;;;10.80;6.13;;;;;;;1.80;48.89;96428.41;5031205;28;20075;-72
2022/03/13 03:54:00;;;;;;;11.52;6.00;;;;;;;1.78;48.65;96429.56;5032889;28;20116;-71
2022/03/13 03:56:25;;;;;;;8.80;4.90;;;;;;;1.77;48.53;96418.22;5027570;28;20033;-74
2022/03/13 03:58:51;;;;;;;11.27;5.57;;;;;;;1.76;49.09;96415.78;5031716;28;20037;-72
2022/03/13 04:01:17;;;;;;;14.73;6.25;;;;;;;1.79;48.73;96413.56;5028895;28;20033;-72
2022/03/13 04:03:42;;;;;;;11.25;6.40;;;;;;;1.78;48.50;96416.38;5031587;28;20048;-76
2022/03/13 04:06:08;;;;;;;10.63;5.25;;;;;;;1.78;48.62;96422.47;5032651;28;20037;-76
2022/03/13 04:08:34;;;;;;;13.18;5.13;;;;;;;1.79;47.55;96416.22;5031960;28;20400;-74
2022/03/13 04:11:00;;;;;;;9.85;4.78;;;;;;;1.85;48.05;96417.25;5031712;28;20145;-75
2022/03/13 04:13:26;;;;;;;10.55;4.80;;;;;;;1.83;48.33;96404.25;5027968;28;20049;-72
2022/03/13 04:15:52;;;;;;;12.88;5.93;;;;;;;1.87;48.02;96416.06;5029387;28;20100;-72
2022/03/13 04:18:18;;;;;;;9.25;4.70;;;;;;;1.88;47.76;96408.94;5026670;28;20057;-72
2022/03/13 04:20:44;;;;;;;7.85;4.72;;;;;;;1.86;47.22;96410.94;5028125;28;20588;-73
2022/03/13 04:23:10;;;;;;;10.38;4.68;;;;;;;1.93;47.17;96411.81;5028404;28;20049;-72
2022/03/13 04:25:37;;;;;;;7.47;4.70;;;;;;;1.87;46.62;96404.69;5030359;28;20642;-75
2022/03/13 04:28:08;;;;;;;13.95;4.60;;;;;;;1.85;46.27;96422.53;5029273;28;20195;-73
2022/03/13 04:30:34;;;;;;;11.00;4.25;;;;;;;1.72;46.86;96422.47;5029672;28;20045;-72
2022/03/13 04:33:00;;;;;;;11.43;5.10;;;;;;;1.75;47.09;96424.69;5031934;28;20480;-72
2022/03/13 04:35:26;;;;;;;11.00;5.68;;;;;;;1.69;47.20;96407.81;5030163;28;20108;-73
2022/03/13 04:37:52;;;;;;;9.93;4.47;;;;;;;1.65;46.90;96417.13;5030438;28;20082;-72
2022/03/13 04:40:18;;;;;;;8.98;5.07;;;;;;;1.64;47.16;96418.16;5026759;28;20037;-76
2022/03/13 04:42:46;;;;;;;11.23;5.80;;;;;;;1.59;47.63;96416.06;5026976;28;20045;-72
2022/03/13 04:45:12;;;;;;;7.75;3.58;;;;;;;1.56;47.61;96428.84;5032208;28;20107;-76
2022/03/13 04:47:38;;;;;;;15.23;5.40;;;;;;;1.51;47.55;96418.88;5028727;28;20678;-71
2022/03/13 04:50:04;;;;;;;11.93;5.35;;;;;;;1.48;47.94;96418.41;5031530;28;20033;-71
2022/03/13 04:52:29;;;;;;;10.68;5.32;;;;;;;1.47;47.51;96417.59;5028734;28;20078;-72
2022/03/13 04:54:55;;;;;;;12.75;4.85;;;;;;;1.39;47.93;96415.13;5029382;28;20033;-71
2022/03/13 04:57:20;;;;;;;6.72;3.35;;;;;;;1.38;47.84;96419.56;5028835;28;20094;-73
2022/03/13 04:59:46;;;;;;;9.55;5.03;;;;;;;1.37;47.88;96419.78;5031780;28;20045;-71
2022/03/13 05:02:11;;;;;;;10.00;4.60;;;;;;;1.39;47.82;96417.75;5028436;28;20056;-72
2022/03/13 05:04:43;;;;;;;9.77;5.43;;;;;;;1.45;47.15;96414.34;5028790;28;20052;-75
2022/03/13 05:07:10;;;;;;;12.00;5.80;;;;;;;1.47;47.37;96419.44;5026654;28;20110;-72
2022/03/13 05:09:36;;;;;;;10.88;6.13;;;;;;;1.41;47.68;96417.59;5029965;28;20036;-73
2022/03/13 05:12:05;;;;;;;13.00;6.47;;;;;;;1.37;47.81;96412.69;5027586;28;20046;-72
2022/03/13 05:14:31;;;;;;;11.25;5.75;;;;;;;1.37;47.65;96417.94;5030409;28;20068;-73
2022/03/13 05:16:58;;;;;;;9.45;5.10;;;;;;;1.36;47.40;96424.22;5030467;28;20032;-71
2022/03/13 05:19:23;;;;;;;14.43;5.43;;;;;;;1.30;47.39;96427.63;5026912;28;20492;-74
2022/03/13 05:21:50;;;;;;;13.30;6.40;;;;;;;1.26;48.08;96426.38;5027765;28;20388;-71
2022/03/13 05:24:16;;;;;;;12.95;6.80;;;;;;;1.26;47.93;96431.66;5027139;28;20036;-75
2022/03/13 05:26:41;;;;;;;19.83;6.68;;;;;;;1.26;47.95;96436.13;5028263;28;20094;-73
2022/03/13 05:29:07;;;;;;;14.43;6.30;;;;;;;1.23;48.13;96436.50;5028304;28;20045;-75
2022/03/13 05:31:32;;;;;;;12.40;6.57;;;;;;;1.16;48.37;96433.78;5028270;28;20512;-71
2022/03/13 05:34:00;;;;;;;9.98;5.15;;;;;;;1.08;48.95;96434.75;5030860;28;20104;-72
2022/03/13 05:36:25;;;;;;;9.93;4.25;;;;;;;1.10;48.49;96422.22;5027358;28;20103;-73
2022/03/13 05:38:51;;;;;;;8.85;4.55;;;;;;;1.16;48.13;96438.25;5029099;28;20373;-73
2022/03/13 05:41:22;;;;;;;9.02;4.75;;;;;;;1.12;47.98;96432.56;5027559;28;20501;-73
2022/03/13 05:43:49;;;;;;;7.97;3.85;;;;;;;1.12;48.50;96429.91;5030716;28;20040;-71
2022/03/13 05:46:14;;;;;;;9.30;4.82;;;;;;;1.11;48.69;96434.38;5030193;28;20409;-75
2022/03/13 05:48:40;;;;;;;9.10;4.93;;;;;;;1.09;48.56;96441.66;5029008;28;20340;-76
2022/03/13 05:51:06;;;;;;;7.75;3.15;;;;;;;1.14;47.52;96443.72;5028301;28;20613;-72
2022/03/13 05:53:31;;;;;;;10.48;4.90;;;;;;;1.17;47.32;96443.34;5030224;28;20045;-73
2022/03/13 05:55:57;;;;;;;8.55;4.43;;;;;;;1.17;48.19;96451.25;5028042;28;20373;-73
2022/03/13 05:58:23;;;;;;;7.97;4.47;;;;;;;1.16;47.76;96449.59;5027031;28;20033;-71
2022/03/13 06:00:54;;;;;;;12.75;5.13;;;;;;;1.17;48.65;96446.00;5028468;28;20068;-73
2022/03/13 06:03:21;;;;;;;10.30;4.97;;;;;;;1.22;47.87;96453.31;5027374;28;20488;-72
2022/03/13 06:05:48;;;;;;;8.95;4.25;;;;;;;1.20;47.61;96455.34;5028280;28;20060;-73
2022/03/13 06:08:14;;;;;;;7.68;4.10;;;;;;;1.18;47.77;96458.16;5028099;28;20041;-71
2022/03/13 06:10:39;;;;;;;9.18;4.70;;;;;;;1.20;47.90;96468.50;5025349;28;20459;-71
2022/03/13 06:13:05;;;;;;;10.70;5.05;;;;;;;1.18;48.33;96468.72;5027096;28;20049;-75
2022/03/13 06:15:31;;;;;;;7.35;4.60;;;;;;;1.11;48.52;96470.47;5029590;28;20545;-75
2022/03/13 06:17:58;;;;;;;9.48;4.15;;;;;;;1.17;48.83;96453.91;5031191;28;20049;-72
2022/03/13 06:20:26;;;;;;;12.55;5.18;;;;;;;1.27;47.97;96454.38;5026360;28;20036;-75
2022/03/13 06:22:51;;;;;;;9.55;4.32;;;;;;;1.30;47.62;96456.63;5026248;28;20152;-74
2022/03/13 06:25:17;;;;;;;9.70;4.22;;;;;;;1.41;47.57;96465.03;5029063;28;20411;-74
2022/03/13 06:27:43;;;;;;;14.07;3.53;;;;;;;1.42;47.45;96467.50;5029178;28;20755;-72
2022/03/13 06:30:13;;;;;;;7.90;3.90;;;;;;;1.47;47.24;96461.63;5024835;28;20659;-75
2022/03/13 06:32:52;;;;;;;5.78;3.70;;;;;;;1.56;46.41;96457.88;5027131;28;20045;-74
2022/03/13 06:35:20;;;;;;;5.38;3.17;;;;;;;1.59;46.83;96458.28;5026751;28;20033;-72
2022/03/13 06:37:46;;;;;;;11.75;5.40;;;;;;;1.67;46.53;96459.97;5027895;28;20037;-75
2022/03/13 06:40:13;;;;;;;9.20;4.40;;;;;;;1.68;47.21;96467.69;5025986;28;20068;-72
2022/03/13 06:42:38;;;;;;;8.70;4.32;;;;;;;1.74;46.34;96462.66;5027305;28;20042;-72
2022/03/13 06:45:05;;;;;;;9.00;4.63;;;;;;;1.80;46.79;96472.44;5028277;28;20430;-71
2022/03/13 06:47:31;;;;;;;7.25;4.43;;;;;;;1.84;47.06;96477.13;5029546;28;20460;-72
2022/03/13 06:49:56;;;;;;;8.27;4.03;;;;;;;1.89;47.72;96474.72;5027364;28;20036;-72
2022/03/13 06:52:22;;;;;;;8.57;5.25;;;;;;;1.95;47.14;96471.31;5027547;28;20116;-75
2022/03/13 06:54:47;;;;;;;10.55;5.28;;;;;;;2.06;46.29;96469.13;5026597;28;20030;-71
2022/03/13 06:57:14;;;;;;;12.48;4.88;;;;;;;2.16;46.48;96472.22;5026382;28;20048;-71
2022/03/13 06:59:44;;;;;;;8.90;4.50;;;;;;;2.21;46.44;96472.47;5028562;28;20155;-72
2022/03/13 07:02:11;;;;;;;8.95;4.95;;;;;;;2.30;46.22;96476.56;5025837;28;20104;-74
2022/03/13 07:04:37;;;;;;;8.32;4.70;;;;;;;2.37;46.12;96476.59;5028106;28;20265;-71
2022/03/13 07:07:03;;;;;;;9.93;4.90;;;;;;;2.47;46.44;96477.03;5025111;28;20411;-76
2022/03/13 07:09:29;;;;;;;11.23;4.82;;;;;;;2.55;45.61;96476.88;5028350;28;20037;-71
2022/03/13 07:11:54;;;;;;;10.90;5.80;;;;;;;2.58;45.22;96481.78;5026777;28;20445;-75
2022/03/13 07:14:21;;;;;;;6.60;3.60;;;;;;;2.66;45.76;96483.44;5026868;28;20087;-73
2022/03/13 07:16:50;;;;;;;7.13;3.85;;;;;;;2.70;44.99;96474.09;5027798;28;20773;-71
2022/03/13 07:19:16;;;;;;;7.93;4.47;;;;;;;2.77;44.82;96478.38;5031856;28;20091;-73
2022/03/13 07:21:41;;;;;;;13.63;4.82;;;;;;;2.87;44.33;96487.75;5030748;28;20612;-72
2022/03/13 07:24:07;;;;;;;10.75;5.22;;;;;;;2.97;44.91;96475.81;5031940;28;20033;-71
2022/03/13 07:26:33;;;;;;;12.30;5.18;;;;;;;3.06;44.86;96485.16;5033624;28;20891;-73
2022/03/13 07:29:01;;;;;;;8.63;3.97;;;;;;;3.09;44.42;96483.94;5032094;28;20091;-72
2022/03/13 07:31:30;;;;;;;6.70;3.25;;;;;;;3.14;44.12;96486.00;5034175;28;20069;-73
2022/03/13 07:33:57;;;;;;;10.30;4.22;;;;;;;3.12;44.38;96480.09;5031714;28;20046;-71
2022/03/13 07:36:22;;;;;;;9.38;4.05;;;;;;;3.19;43.55;96488.84;5030737;28;20435;-71
2022/03/13 07:38:48;;;;;;;10.55;5.30;;;;;;;3.25;44.11;96480.91;5032501;28;20045;-71
2022/03/13 07:41:14;;;;;;;8.40;4.05;;;;;;;3.37;43.49;96497.03;5032327;28;20049;-74
2022/03/13 07:43:39;;;;;;;9.50;4.03;;;;;;;3.45;43.81;96488.88;5031322;28;20040;-70
2022/03/13 07:46:05;;;;;;;14.27;4.72;;;;;;;3.61;44.29;96488.47;5031239;28;20246;-74
2022/03/13 07:48:34;;;;;;;10.68;5.07;;;;;;;3.72;43.33;96492.34;5029750;28;20043;-74
2022/03/13 07:51:01;;;;;;;10.07;4.78;;;;;;;3.87;43.02;96486.81;5031259;28;20036;-75
2022/03/13 07:53:28;;;;;;;15.38;5.07;;;;;;;4.03;42.58;96477.63;5029869;28;20045;-71
2022/03/13 07:55:56;;;;;;;9.13;4.95;;;;;;;4.15;42.47;96474.16;5031300;28;20530;-72
2022/03/13 07:58:22;;;;;;;9.68;4.90;;;;;;;4.22;41.71;96479.44;5030664;28;20110;-71
2022/03/13 08:00:49;;;;;;;6.72;3.90;;;;;;;4.39;41.59;96475.31;5031947;28;20538;-71
2022/03/13 08:03:16;;;;;;;8.60;4.43;;;;;;;4.61;41.49;96475.84;5030440;28;20037;-73
2022/03/13 08:05:42;;;;;;;9.07;4.72;;;;;;;4.85;40.74;96481.44;5030292;28;20422;-71
2022/03/13 08:08:08;;;;;;;9.52;5.40;;;;;;;5.02;40.66;96475.44;5031906;28;20025;-71
2022/03/13 08:10:34;;;;;;;9.70;4.30;;;;;;;5.02;39.29;96478.09;5031766;28;20036;-74
2022/03/13 08:12:59;;;;;;;10.77;5.20;;;;;;;5.22;40.48;96474.53;5029291;28;20575;-71
2022/03/13 08:15:25;;;;;;;7.22;3.90;;;;;;;5.31;39.92;96481.19;5029652;28;20077;-75
2022/03/13 08:17:50;;;;;;;11.30;4.80;;;;;;;5.32;40.13;96474.84;5031368;28;20438;-72
2022/03/13 08:20:19;;;;;;;7.05;4.20;;;;;;;5.33;39.75;96476.47;5028667;28;20034;-72
2022/03/13 08:22:45;;;;;;;10.45;4.57;;;;;;;5.27;39.88;96477.31;4678353;28;10000553;-72
2022/03/13 08:25:18;;;;;;;8.45;4.63;;;;;;;5.21;39.67;96475.53;5028796;28;20033;-71
2022/03/13 08:27:43;;;;;;;6.35;3.67;;;;;;;5.28;39.07;96486.91;5027716;28;20071;-75
2022/03/13 08:30:10;;;;;;;9.85;5.70;;;;;;;5.48;39.65;96492.09;5026833;28;20041;-71
2022/03/13 08:32:36;;;;;;;12.43;5.03;;;;;;;5.47;40.30;96479.84;5027604;28;20037;-71
2022/03/13 08:35:02;;;;;;;7.88;4.30;;;;;;;5.47;39.41;96479.84;5027370;28;20064;-72
2022/03/13 08:37:28;;;;;;;13.05;6.13;;;;;;;5.60;40.34;96495.66;5026246;28;20043;-74
2022/03/13 08:39:53;;;;;;;9.85;5.38;;;;;;;5.89;40.17;96483.56;5027898;28;20044;-72
2022/03/13 08:42:19;;;;;;;10.55;5.20;;;;;;;6.06;39.86;96482.00;5028079;28;20460;-71
2022/03/13 08:44:44;;;;;;;9.65;5.00;;;;;;;6.21;38.83;96475.53;5026741;28;20427;-74
2022/03/13 08:47:10;;;;;;;9.32;4.82;;;;;;;6.28;38.65;96482.41;5026846;28;20152;-72
2022/03/13 08:49:35;;;;;;;9.07;4.72;;;;;;;6.35;38.13;96474.38;5028578;28;20049;-74
2022/03/13 08:52:01;;;;;;;8.18;4.57;;;;;;;6.44;39.25;96462.41;5030656;28;20111;-73
2022/03/13 08:54:26;;;;;;;12.43;5.43;;;;;;;6.56;38.91;96470.47;5027700;28;20397;-71
2022/03/13 08:56:52;;;;;;;9.25;4.18;;;;;;;6.50;38.95;96463.38;5028614;28;20094;-73
2022/03/13 08:59:20;;;;;;;10.45;5.13;;;;;;;6.72;38.69;96458.41;5027079;28;20584;-72
2022/03/13 09:01:48;;;;;;;6.78;4.07;;;;;;;6.73;37.68;96468.00;5029599;28;20045;-72
2022/03/13 09:04:14;;;;;;;10.25;4.15;;;;;;;6.81;37.76;96475.69;5026978;28;20088;-74
2022/03/13 09:06:39;;;;;;;10.52;6.15;;;;;;;6.68;38.50;96466.00;5028374;28;20044;-73
2022/03/13 09:09:09;;;;;;;9.57;5.70;;;;;;;6.68;38.31;96460.69;5027407;28;20048;-74
2022/03/13 09:11:35;;;;;;;11.73;4.40;;;;;;;6.56;37.06;96459.84;5030131;28;20045;-71
2022/03/13 09:14:01;;;;;;;10.63;5.45;;;;;;;6.68;37.74;96471.31;5028593;28;20033;-75
2022/03/13 09:16:27;;;;;;;12.07;5.78;;;;;;;6.93;38.37;96471.25;5029706;28;20029;-71
2022/03/13 09:18:53;;;;;;;9.80;5.55;;;;;;;6.88;37.87;96463.91;5030964;28;20460;-74
2022/03/13 09:21:19;;;;;;;11.73;5.53;;;;;;;6.91;38.28;96462.66;5028572;28;20037;-74
2022/03/13 09:23:45;;;;;;;11.23;6.47;;;;;;;7.03;37.69;96471.50;5030258;28;20094;-74
2022/03/13 09:26:10;;;;;;;11.82;5.95;;;;;;;7.22;37.87;96466.94;5027763;28;20361;-73
2022/03/13 09:28:36;;;;;;;9.25;5.43;;;;;;;7.47;38.04;96478.25;5031429;28;20128;-71
2022/03/13 09:31:01;;;;;;;12.45;6.32;;;;;;;7.89;37.95;96470.19;5022103;28;20056;-75
2022/03/13 09:33:27;;;;;;;10.63;5.65;;;;;;;8.07;36.91;96477.25;5013577;28;20037;-73
2022/03/13 09:35:53;;;;;;;11.23;5.72;;;;;;;8.12;37.19;96479.25;5010672;28;20497;-72
2022/03/13 09:38:19;;;;;;;7.80;3.92;;;;;;;8.18;35.97;96481.78;5011904;28;20436;-73
2022/03/13 09:40:44;;;;;;;10.30;5.40;;;;;;;8.40;36.25;96482.00;4986509;28;20049;-71
2022/03/13 09:43:10;;;;;;;11.23;5.80;;;;;;;8.74;36.59;96479.53;5011417;28;20037;-71
2022/03/13 09:45:36;;;;;;;11.65;4.93;;;;;;;8.68;35.84;96486.63;4986578;28;20080;-71
2022/03/13 09:48:03;;;;;;;9.00;5.43;;;;;;;8.63;35.52;96489.16;5009839;28;20376;-74
2022/03/13 09:50:29;;;;;;;10.10;4.68;;;;;;;8.44;36.01;96480.50;5011097;28;20112;-74
2022/03/13 09:52:55;;;;;;;11.45;5.88;;;;;;;8.59;36.52;96488.03;5011536;28;20133;-75
2022/03/13 09:55:20;;;;;;;11.35;5.38;;;;;;;8.67;35.97;96484.19;5012127;28;20384;-73
2022/03/13 09:57:48;;;;;;;12.40;6.95;;;;;;;8.75;36.69;96475.81;5009708;28;20451;-71
2022/03/13 10:00:20;;;;;;;13.27;7.72;;;;;;;8.81;36.14;96469.53;5011075;28;20465;-74
2022/03/13 10:02:45;;;;;;;10.93;5.50;;;;;;;9.02;35.97;96465.41;5027108;28;20392;-74
2022/03/13 10:05:17;;;;;;;13.80;6.20;;;;;;;9.28;35.89;96472.84;5028780;28;20041;-75
2022/03/13 10:07:52;;;;;;;11.95;6.93;;;;;;;9.75;34.98;96472.56;5030491;28;20116;-75
2022/03/13 10:10:19;;;;;;;13.80;7.22;;;;;;;9.89;34.92;96471.22;5025194;28;20041;-72
2022/03/13 10:12:46;;;;;;;12.82;7.13;;;;;;;10.23;35.17;96465.84;5032128;28;20372;-73
2022/03/13 10:15:13;;;;;;;14.40;7.85;;;;;;;10.52;34.69;96463.84;5027966;28;20048;-73
2022/03/13 10:17:40;;;;;;;12.00;6.85;;;;;;;10.52;34.63;96472.69;5029692;28;20044;-71
2022/03/13 10:20:14;;;;;;;15.43;8.35;;;;;;;10.31;34.28;96468.09;5029950;28;20080;-75
2022/03/13 10:22:41;;;;;;;11.63;7.20;;;;;;;10.27;34.00;96469.63;5030880;28;20045;-71
2022/03/13 10:25:07;;;;;;;14.88;7.18;;;;;;;10.04;34.72;96468.78;5030066;28;20126;-75
2022/03/13 10:27:33;;;;;;;14.85;7.78;;;;;;;9.83;34.43;96482.06;5028086;28;20517;-72
2022/03/13 10:30:04;;;;;;;11.18;6.18;;;;;;;9.18;35.55;96476.16;5027084;28;20064;-72
2022/03/13 10:32:30;;;;;;;11.52;6.43;;;;;;;9.26;35.44;96474.09;5028410;28;20037;-72
2022/03/13 10:34:57;;;;;;;12.55;7.35;;;;;;;11.30;33.52;96469.84;5029564;28;20037;-72
2022/03/13 10:37:52;;;;;;;13.18;6.57;;;;;;;11.75;32.26;96465.97;5026063;28;20037;-72
2022/03/13 10:40:31;;;;;;;11.88;5.85;;;;;;;11.73;31.99;96469.69;5016727;28;20084;-71
2022/03/13 10:43:03;;;;;;;13.10;7.63;;;;;;;13.68;29.59;96456.16;5011519;28;20106;-74
2022/03/13 10:45:36;;;;;;;14.27;7.20;;;;;;;14.14;28.89;96470.44;5028581;28;20038;-73
2022/03/13 10:48:22;;;;;;;16.73;7.95;;;;;;;14.89;27.89;96465.19;5027003;28;20419;-72
2022/03/13 10:50:52;;;;;;;7.68;5.20;;;;;;;14.05;28.35;96461.28;5034986;28;20041;-72
2022/03/13 10:53:20;;;;;;;13.70;6.43;;;;;;;13.82;28.13;96462.63;5035195;28;20033;-72
2022/03/13 10:56:07;;;;;;;12.35;6.40;;;;;;;14.15;28.06;96473.91;5031685;28;20091;-73
2022/03/13 10:58:38;;;;;;;17.13;8.75;;;;;;;14.19;27.92;96467.75;5030507;28;20048;-73
2022/03/13 11:01:07;;;;;;;15.70;8.20;;;;;;;14.73;27.88;96452.84;5031601;28;20065;-72
2022/03/13 11:03:47;;;;;;;15.30;7.55;;;;;;;15.73;27.55;96452.59;5033556;28;20306;-72
2022/03/13 11:06:13;;;;;;;18.08;9.32;;;;;;;15.56;27.48;96457.53;5030753;28;20556;-72
2022/03/13 11:08:39;;;;;;;17.05;8.98;;;;;;;15.14;28.08;96464.25;5033062;28;20045;-74
2022/03/13 11:11:05;;;;;;;16.98;8.98;;;;;;;13.93;29.18;96474.22;5033956;28;20032;-73
2022/03/13 11:13:32;;;;;;;15.15;8.75;;;;;;;13.56;29.71;96469.88;5033184;28;20033;-71
2022/03/13 11:15:58;;;;;;;11.15;7.32;;;;;;;14.29;28.36;96455.34;5032820;28;20064;-72
2022/03/13 11:18:33;;;;;;;18.85;8.68;;;;;;;13.38;29.89;96451.56;5032623;28;20056;-71
2022/03/13 11:21:00;;;;;;;20.63;9.65;;;;;;;14.04;29.46;96462.38;5033773;28;20448;-73
2022/03/13 11:23:30;;;;;;;15.45;8.95;;;;;;;15.18;28.85;96451.84;5031812;28;20034;-74
2022/03/13 11:25:57;;;;;;;17.45;9.55;;;;;;;15.82;27.37;96445.53;5033876;28;20133;-71
2022/03/13 11:28:22;;;;;;;15.50;8.75;;;;;;;15.97;27.26;96439.19;5031706;28;20069;-71
2022/03/13 11:30:49;;;;;;;14.95;8.70;;;;;;;18.34;26.60;96432.06;4336762;28;10000742;-73
2022/03/13 11:34:07;;;;;;;17.23;9.70;;;;;;;18.77;24.84;96429.94;5027389;28;20122;-71