Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:28;;;;;;;2.90;0.40;;;7.50;79.80;;;;;;5095474;28;20175;-70
2021/03/28 00:04:58;;;;;;;3.53;0.77;;;7.40;79.80;;;;;;5094764;28;20172;-71
2021/03/28 00:07:34;;;;;;;2.90;0.30;;;7.40;79.90;;;;;;5095558;28;20180;-70
2021/03/28 00:10:01;;;;;;;2.90;0.40;;;7.40;80.00;;;;;;5093736;28;20580;-71
2021/03/28 00:12:36;;;;;;;2.90;0.45;;;7.30;80.30;;;;;;5095689;28;20172;-71
2021/03/28 00:15:11;;;;;;;4.80;0.70;;;7.30;80.50;;;;;;5094457;28;20197;-72
2021/03/28 00:18:03;;;;;;;3.20;0.77;;;7.20;80.80;;;;;;5095189;28;20180;-70
2021/03/28 00:20:35;;;;;;;3.00;1.05;;;7.10;80.90;;;;;;5093448;28;20676;-70
2021/03/28 00:23:22;;;;;;;2.90;0.40;;;7.10;81.40;;;;;;5095348;28;20500;-70
2021/03/28 00:26:16;;;;;;;3.10;0.60;;;7.00;81.70;;;;;;5093072;28;20191;-70
2021/03/28 00:28:51;;;;;;;2.90;0.40;;;7.00;83.10;;;;;;5095027;28;20176;-70
2021/03/28 00:31:29;;;;;;;3.00;0.65;;;6.90;82.50;;;;;;5094916;28;20662;-72
2021/03/28 00:34:00;;;;;;;3.95;1.25;;;6.80;82.70;;;;;;5094150;28;20207;-70
2021/03/28 00:36:38;;;;;;;3.10;0.63;;;6.80;82.90;;;;;;5094764;28;20184;-72
2021/03/28 00:39:10;;;;;;;3.00;0.40;;;6.80;83.10;;;;;;5094776;28;20265;-71
2021/03/28 00:41:45;;;;;;;2.90;0.40;;;6.70;83.30;;;;;;5094750;28;20168;-70
2021/03/28 00:44:21;;;;;;;3.33;0.60;;;6.70;83.80;;;;;;5094207;28;20180;-71
2021/03/28 00:46:51;;;;;;;3.20;0.73;;;6.60;84.80;;;;;;5094611;28;20287;-69
2021/03/28 00:49:32;;;;;;;3.00;0.40;;;6.50;84.30;;;;;;5094698;28;20180;-71
2021/03/28 00:52:02;;;;;;;3.88;1.10;;;6.50;84.90;;;;;;5094079;28;20171;-71
2021/03/28 00:54:47;;;;;;;3.10;0.50;;;6.40;85.50;;;;;;5092955;28;20242;-70
2021/03/28 00:57:39;;;;;;;3.08;0.40;;;6.40;85.90;;;;;;5094615;28;20191;-69
2021/03/28 01:00:11;;;;;;;3.10;0.50;;;6.40;86.50;;;;;;5094183;28;20168;-71
2021/03/28 01:02:52;;;;;;;3.30;0.60;;;6.30;87.20;;;;;;5074293;28;20161;-69
2021/03/28 01:05:29;;;;;;;3.10;0.60;;;6.20;87.90;;;;;;5109189;28;20200;-71
2021/03/28 01:07:57;;;;;;;3.00;0.50;;;6.20;88.70;;;;;;5093932;28;20217;-71
2021/03/28 01:10:38;;;;;;;3.10;0.65;;;6.20;88.90;;;;;;5094324;28;20172;-69
2021/03/28 01:13:41;;;;;;;3.08;0.50;;;6.20;89.50;;;;;;5093978;28;20293;-70
2021/03/28 01:16:47;;;;;;;3.05;0.60;;;6.10;89.70;;;;;;5093923;28;20241;-70
2021/03/28 01:19:50;;;;;;;3.20;0.60;;;6.10;90.00;;;;;;5092239;28;20202;-68
2021/03/28 01:22:21;;;;;;;3.08;0.45;;;6.10;90.20;;;;;;5094084;28;20305;-68
2021/03/28 01:24:49;;;;;;;3.00;0.45;;;6.00;90.30;;;;;;5093362;28;20172;-70
2021/03/28 01:27:32;;;;;;;3.20;0.55;;;6.00;90.60;;;;;;5093933;28;20265;-70
2021/03/28 01:30:11;;;;;;;3.20;0.60;;;6.00;90.90;;;;;;5093312;28;20176;-70
2021/03/28 01:33:03;;;;;;;3.13;0.52;;;6.00;91.20;;;;;;5094145;28;20221;-69
2021/03/28 01:35:38;;;;;;;3.30;1.08;;;6.00;90.90;;;;;;5084244;28;20220;-69
2021/03/28 01:38:24;;;;;;;3.20;0.52;;;6.00;90.90;;;;;;5093433;28;20613;-69
2021/03/28 01:41:09;;;;;;;3.60;0.68;;;6.00;91.00;;;;;;5073725;28;20628;-69
2021/03/28 01:43:52;;;;;;;3.10;0.52;;;6.00;91.50;;;;;;5076706;28;20172;-70
2021/03/28 01:46:50;;;;;;;3.28;0.68;;;6.00;91.30;;;;;;5093852;28;20192;-69
2021/03/28 01:49:43;;;;;;;3.20;0.57;;;6.00;91.40;;;;;;5092885;28;20580;-69
2021/03/28 01:52:43;;;;;;;3.20;0.60;;;6.00;91.50;;;;;;5093718;28;20269;-69
2021/03/28 01:55:38;;;;;;;3.17;0.40;;;6.00;91.60;;;;;;5061580;28;20234;-71
2021/03/28 01:58:12;;;;;;;3.17;0.50;;;6.00;91.70;;;;;;5055418;28;20779;-69
2021/03/28 02:00:45;;;;;;;3.10;0.40;;;6.00;91.70;;;;;;5093454;28;20190;-71
2021/03/28 02:03:40;;;;;;;3.30;0.50;;;6.10;91.80;;;;;;5093655;28;20179;-70
2021/03/28 02:06:08;;;;;;;3.40;0.68;;;6.10;91.90;;;;;;5092263;28;20196;-70
2021/03/28 02:08:49;;;;;;;3.20;0.73;;;6.10;91.90;;;;;;5093172;28;20628;-70
2021/03/28 02:11:32;;;;;;;3.10;0.40;;;6.10;91.90;;;;;;5093813;28;20179;-70
2021/03/28 02:14:14;;;;;;;3.10;0.40;;;6.20;92.00;;;;;;5092448;28;20195;-70
2021/03/28 02:16:48;;;;;;;3.20;0.55;;;6.20;91.90;;;;;;5093207;28;20214;-70
2021/03/28 02:19:29;;;;;;;3.10;0.40;;;6.20;91.90;;;;;;5093027;28;20233;-69
2021/03/28 02:22:01;;;;;;;3.53;0.70;;;6.30;92.00;;;;;;5093373;28;20251;-70
2021/03/28 02:24:55;;;;;;;3.10;0.50;;;6.30;92.00;;;;;;5092781;28;20577;-71
2021/03/28 02:27:43;;;;;;;3.10;0.40;;;6.30;92.20;;;;;;5093244;28;20203;-71
2021/03/28 02:30:30;;;;;;;3.03;0.40;;;6.30;92.50;;;;;;5093065;28;20569;-71
2021/03/28 02:33:05;;;;;;;3.20;0.70;;;6.30;92.40;;;;;;5093084;28;20176;-71
2021/03/28 02:35:42;;;;;;;3.10;0.50;;;6.20;92.50;;;;;;5092531;28;20199;-69
2021/03/28 02:38:38;;;;;;;5.25;1.08;;;6.20;92.70;;;;;;5093038;28;20175;-70
2021/03/28 02:41:36;;;;;;;3.03;0.40;;;6.20;92.70;;;;;;5093267;28;20228;-71
2021/03/28 02:44:26;;;;;;;3.08;0.50;;;6.20;92.70;;;;;;5086759;28;20184;-70
2021/03/28 02:47:04;;;;;;;3.30;0.63;;;6.20;92.80;;;;;;5093074;28;20196;-70
2021/03/28 02:49:48;;;;;;;3.10;0.30;;;6.20;92.90;;;;;;5092988;28;20322;-71
2021/03/28 02:52:32;;;;;;;3.30;0.60;;;6.10;93.00;;;;;;5092689;28;20245;-71
2021/03/28 02:55:35;;;;;;;3.47;0.75;;;6.10;93.00;;;;;;5072336;28;20203;-70
2021/03/28 02:58:46;;;;;;;3.90;1.38;;;6.10;93.20;;;;;;5078730;28;20255;-71
2021/03/28 03:01:53;;;;;;;3.10;0.40;;;6.10;93.30;;;;;;5093207;28;20263;-71
2021/03/28 03:04:36;;;;;;;3.15;0.43;;;6.20;93.40;;;;;;5092300;28;20234;-71
2021/03/28 03:07:27;;;;;;;3.63;0.82;;;6.20;93.60;;;;;;5092697;28;20275;-71
2021/03/28 03:10:18;;;;;;;3.15;0.47;;;6.10;93.60;;;;;;5091281;28;20183;-70
2021/03/28 03:13:03;;;;;;;3.20;0.40;;;6.10;93.60;;;;;;5092802;28;20206;-71
2021/03/28 03:15:43;;;;;;;3.13;0.40;;;6.10;94.00;;;;;;5092558;28;20646;-71
2021/03/28 03:18:30;;;;;;;3.20;0.40;;;6.10;94.10;;;;;;5095880;28;20262;-71
2021/03/28 03:21:17;;;;;;;3.25;0.70;;;6.00;94.20;;;;;;5096441;28;20252;-70
2021/03/28 03:24:21;;;;;;;3.50;0.90;;;6.00;94.10;;;;;;5096045;28;20176;-71
2021/03/28 03:26:55;;;;;;;3.20;0.40;;;6.10;94.10;;;;;;5096340;28;20184;-70
2021/03/28 03:29:39;;;;;;;3.33;0.50;;;6.00;94.00;;;;;;5096005;28;20254;-70
2021/03/28 03:32:19;;;;;;;3.10;0.40;;;6.00;94.20;;;;;;5094950;28;20262;-69
2021/03/28 03:34:57;;;;;;;3.20;0.40;;;6.00;94.30;;;;;;5095294;28;20352;-71
2021/03/28 03:37:58;;;;;;;3.25;0.50;;;5.80;94.40;;;;;;5096313;28;20164;-70
2021/03/28 03:40:51;;;;;;;3.33;0.52;;;5.70;94.60;;;;;;5038175;28;20185;-71
2021/03/28 03:44:03;;;;;;;3.67;1.58;;;5.70;94.90;;;;;;5080566;28;20180;-71
2021/03/28 03:46:31;;;;;;;3.30;0.57;;;5.50;95.50;;;;;;5096111;28;20222;-70
2021/03/28 03:49:26;;;;;;;3.22;0.50;;;5.40;96.40;;;;;;5095450;28;20176;-71
2021/03/28 03:52:29;;;;;;;3.33;0.50;;;5.30;97.00;;;;;;5095977;28;20168;-70
2021/03/28 03:55:00;;;;;;;3.40;0.70;;;5.40;97.30;;;;;;5094711;28;20596;-70
2021/03/28 03:57:42;;;;;;;3.50;0.60;;;5.30;97.40;;;;;;5095888;28;20171;-69
2021/03/28 04:00:41;;;;;;;3.30;0.40;;;5.40;97.50;;;;;;5075556;28;20515;-71
2021/03/28 04:03:31;;;;;;;3.28;0.55;;;5.40;97.40;;;;;;5069041;28;20229;-70
2021/03/28 04:06:15;;;;;;;3.75;0.88;;;5.40;97.50;;;;;;5093904;28;20230;-70
2021/03/28 04:09:06;;;;;;;3.67;0.93;;;5.40;97.50;;;;;;5095131;28;20179;-70
2021/03/28 04:12:05;;;;;;;3.30;0.50;;;5.40;97.60;;;;;;5075222;28;20200;-70
2021/03/28 04:15:01;;;;;;;3.40;0.63;;;5.40;97.60;;;;;;5090016;28;20199;-68
2021/03/28 04:18:04;;;;;;;3.60;0.70;;;5.40;97.60;;;;;;5095189;28;20480;-70
2021/03/28 04:21:01;;;;;;;3.35;0.40;;;5.40;97.80;;;;;;5073837;28;20183;-70
2021/03/28 04:23:32;;;;;;;3.40;0.70;;;5.20;97.90;;;;;;5080291;28;20251;-70
2021/03/28 04:26:23;;;;;;;3.20;0.40;;;5.20;98.10;;;;;;5094613;28;20196;-70
2021/03/28 04:28:53;;;;;;;3.33;0.40;;;5.10;98.40;;;;;;5094415;28;20176;-68
2021/03/28 04:31:40;;;;;;;3.25;0.40;;;5.10;98.50;;;;;;5087988;28;20168;-71
2021/03/28 04:34:46;;;;;;;3.30;0.40;;;5.00;98.70;;;;;;5077862;28;20253;-70
2021/03/28 04:37:32;;;;;;;3.33;0.40;;;5.00;99.00;;;;;;5085040;28;20268;-70
2021/03/28 04:40:19;;;;;;;3.33;0.30;;;4.90;99.50;;;;;;5095193;28;20164;-70
2021/03/28 04:43:22;;;;;;;3.72;1.10;;;4.90;99.80;;;;;;5094665;28;20192;-69
2021/03/28 04:46:00;;;;;;;4.85;1.70;;;4.80;99.90;;;;;;5094156;28;20222;-71
2021/03/28 04:48:44;;;;;;;3.45;0.60;;;4.80;99.90;;;;;;5094311;28;20180;-71
2021/03/28 04:51:21;;;;;;;3.35;0.50;;;4.80;99.90;;;;;;5094668;28;20175;-69
2021/03/28 04:54:34;;;;;;;3.40;0.60;;;4.80;99.90;;;;;;5092137;28;20225;-70
2021/03/28 04:57:24;;;;;;;6.72;0.95;;;4.80;99.90;;;;;;5070967;28;20562;-69
2021/03/28 05:00:13;;;;;;;3.30;0.40;;;4.80;99.90;;;;;;5093334;28;20168;-70
2021/03/28 05:02:51;;;;;;;3.42;0.50;;;4.80;99.90;;;;;;5094167;28;20172;-71
2021/03/28 05:06:14;;;;;;;4.00;0.60;;;4.80;99.90;;;;;;5093983;28;20281;-71
2021/03/28 05:09:36;;;;;;;3.50;0.65;;;4.90;99.90;;;;;;5011825;28;20183;-70
2021/03/28 05:12:20;;;;;;;4.57;1.08;;;4.90;99.90;;;;;;4975192;28;20187;-69
2021/03/28 05:15:21;;;;;;;4.07;0.90;;;4.90;99.90;;;;;;5049724;28;20205;-69
2021/03/28 05:18:05;;;;;;;3.50;0.50;;;4.90;99.90;;;;;;5081048;28;20199;-71
2021/03/28 05:20:57;;;;;;;3.50;0.70;;;4.90;99.90;;;;;;5094172;28;20248;-69
2021/03/28 05:23:58;;;;;;;3.40;0.50;;;4.90;99.90;;;;;;5093501;28;20168;-71
2021/03/28 05:26:50;;;;;;;3.40;0.40;;;4.80;99.90;;;;;;5094123;28;20183;-70
2021/03/28 05:29:33;;;;;;;3.45;0.50;;;4.80;99.90;;;;;;5093786;28;20247;-69
2021/03/28 05:32:51;;;;;;;5.45;1.45;;;4.90;99.90;;;;;;5092509;28;20202;-70
2021/03/28 05:35:45;;;;;;;3.40;0.50;;;5.00;99.90;;;;;;5062324;28;20555;-71
2021/03/28 05:38:36;;;;;;;3.50;0.60;;;5.20;99.90;;;;;;5093280;28;20259;-70
2021/03/28 05:41:40;;;;;;;3.40;0.40;;;5.20;99.90;;;;;;5093579;28;20248;-70
2021/03/28 05:44:43;;;;;;;3.53;0.77;;;5.20;99.90;;;;;;5076647;28;20205;-71
2021/03/28 05:48:03;;;;;;;3.50;0.55;;;5.30;99.90;;;;;;5075986;28;20573;-70
2021/03/28 05:50:53;;;;;;;3.40;0.40;;;5.30;99.90;;;;;;5031546;28;20361;-70
2021/03/28 05:53:30;;;;;;;3.50;0.55;;;5.30;99.90;;;;;;5084492;28;20313;-69
2021/03/28 05:56:55;;;;;;;3.60;0.88;;;5.40;99.90;;;;;;5093157;28;20558;-70
2021/03/28 05:59:54;;;;;;;3.50;0.50;;;5.50;99.90;;;;;;4952901;28;20192;-72
2021/03/28 06:02:38;;;;;;;5.80;1.77;;;5.80;99.90;;;;;;4951093;28;20191;-71
2021/03/28 06:05:41;;;;;;;3.85;0.80;;;6.30;99.90;;;;;;5029430;28;20182;-71
2021/03/28 06:09:10;;;;;;;3.40;0.50;;;6.70;98.70;;;;;;5012298;28;20182;-70
2021/03/28 06:11:52;;;;;;;3.40;0.40;;;7.00;97.80;;;;;;4991676;28;20191;-69
2021/03/28 06:14:47;;;;;;;3.45;0.52;;;7.20;96.90;;;;;;4999736;28;20214;-69
2021/03/28 06:17:36;;;;;;;3.40;0.40;;;7.20;96.60;;;;;;5011727;28;20655;-70
2021/03/28 06:20:25;;;;;;;3.58;0.52;;;7.10;96.70;;;;;;5030886;28;20163;-70
2021/03/28 06:23:28;;;;;;;3.60;0.80;;;6.90;97.00;;;;;;5018130;28;20191;-69
2021/03/28 06:26:06;;;;;;;3.47;0.50;;;6.80;97.40;;;;;;4991136;28;20339;-70
2021/03/28 06:28:56;;;;;;;3.47;0.40;;;7.10;98.10;;;;;;4997920;28;20177;-70
2021/03/28 06:32:03;;;;;;;3.60;0.80;;;7.30;97.50;;;;;;5015459;28;20219;-70
2021/03/28 06:34:59;;;;;;;3.40;0.40;;;7.50;96.60;;;;;;5030567;28;20207;-71
2021/03/28 06:37:55;;;;;;;3.40;0.40;;;7.70;96.90;;;;;;5081941;28;20184;-70
2021/03/28 06:40:39;;;;;;;4.22;1.30;;;8.30;96.20;;;;;;5093108;28;20535;-69
2021/03/28 06:43:29;;;;;;;4.28;1.00;;;8.90;95.00;;;;;;5092831;28;20160;-71
2021/03/28 06:46:19;;;;;;;3.50;0.60;;;9.40;94.30;;;;;;5092069;28;20203;-70
2021/03/28 06:49:16;;;;;;;3.40;0.60;;;10.00;92.30;;;;;;5072849;28;20177;-72
2021/03/28 06:52:02;;;;;;;3.30;0.50;;;10.50;91.10;;;;;;5081902;28;20175;-69
2021/03/28 06:54:48;;;;;;;4.30;1.15;;;10.90;90.40;;;;;;5054205;28;20219;-69
2021/03/28 06:57:41;;;;;;;3.40;0.50;;;11.60;87.40;;;;;;5085081;28;20190;-72
2021/03/28 07:00:22;;;;;;;3.37;0.60;;;12.00;84.80;;;;;;5097090;28;20176;-68
2021/03/28 07:02:53;;;;;;;3.50;0.67;;;12.20;83.20;;;;;;5096165;28;20430;-73
2021/03/28 07:05:48;;;;;;;8.93;0.90;;;12.50;82.80;;;;;;5096341;28;20429;-70
2021/03/28 07:08:44;;;;;;;3.80;0.67;;;13.00;81.70;;;;;;5096485;28;20409;-70
2021/03/28 07:11:22;;;;;;;3.67;0.63;;;13.60;80.50;;;;;;5096369;28;20778;-70
2021/03/28 07:14:08;;;;;;;3.27;0.60;;;14.00;77.00;;;;;;5094515;28;20437;-72
2021/03/28 07:17:11;;;;;;;3.33;0.70;;;14.20;75.60;;;;;;5084758;28;20532;-69
2021/03/28 07:20:08;;;;;;;3.63;0.70;;;14.30;74.60;;;;;;5076099;28;20422;-70
2021/03/28 07:22:59;;;;;;;3.10;0.50;;;14.30;72.50;;;;;;5089987;28;20418;-70
2021/03/28 07:25:28;;;;;;;3.33;0.60;;;14.20;72.70;;;;;;5095774;28;20446;-72
2021/03/28 07:28:31;;;;;;;3.20;0.53;;;14.10;73.30;;;;;;5096184;28;20795;-68
2021/03/28 07:31:05;;;;;;;3.90;0.80;;;14.00;72.70;;;;;;5095574;28;20458;-65
2021/03/28 07:34:08;;;;;;;3.00;0.53;;;14.30;73.20;;;;;;5084059;28;20174;-66
2021/03/28 07:36:52;;;;;;;3.10;0.60;;;14.90;70.90;;;;;;5095709;28;20445;-68
2021/03/28 07:39:55;;;;;;;3.53;0.70;;;15.20;69.60;;;;;;5093339;28;20431;-68
2021/03/28 07:42:30;;;;;;;2.97;0.50;;;15.20;69.30;;;;;;5087846;28;20426;-64
2021/03/28 07:45:26;;;;;;;2.90;0.40;;;15.20;67.50;;;;;;5095519;28;20464;-66
2021/03/28 07:48:15;;;;;;;3.30;0.90;;;15.30;67.30;;;;;;5095560;28;20401;-66
2021/03/28 07:51:05;;;;;;;3.83;0.50;;;15.60;68.30;;;;;;5095786;28;20410;-65
2021/03/28 07:53:58;;;;;;;3.53;0.63;;;16.00;66.10;;;;;;5095362;28;20443;-64
2021/03/28 07:56:44;;;;;;;3.17;0.60;;;16.30;65.90;;;;;;5095059;28;20450;-64
2021/03/28 07:59:50;;;;;;;3.80;0.60;;;16.50;63.60;;;;;;5095501;28;20398;-64
2021/03/28 08:02:53;;;;;;;2.93;0.57;;;16.80;63.20;;;;;;5094817;28;20430;-63
2021/03/28 08:05:25;;;;;;;4.07;0.80;;;17.00;62.20;;;;;;5095077;28;20414;-65
2021/03/28 08:07:57;;;;;;;2.80;0.40;;;16.70;60.20;;;;;;5094152;28;20410;-66
2021/03/28 08:10:22;;;;;;;5.50;1.10;;;16.50;62.20;;;;;;5093673;28;20461;-63
2021/03/28 08:13:03;;;;;;;3.97;0.60;;;16.60;63.20;;;;;;5095135;28;20445;-65
2021/03/28 08:15:54;;;;;;;2.83;0.60;;;16.70;62.40;;;;;;5094875;28;20586;-71
2021/03/28 08:18:53;;;;;;;2.77;0.73;;;16.70;60.40;;;;;;5094597;28;20438;-67
2021/03/28 08:21:27;;;;;;;3.93;0.50;;;16.60;61.20;;;;;;5093837;28;20931;-67
2021/03/28 08:24:23;;;;;;;3.53;0.83;;;16.70;61.60;;;;;;5088530;28;20425;-68
2021/03/28 08:27:12;;;;;;;2.73;0.50;;;16.70;60.60;;;;;;5091216;28;20431;-67
2021/03/28 08:29:56;;;;;;;3.20;0.70;;;16.50;61.50;;;;;;5091673;28;20406;-66
2021/03/28 08:32:28;;;;;;;2.80;0.70;;;16.50;62.60;;;;;;5092417;28;20417;-67
2021/03/28 08:35:15;;;;;;;5.17;1.20;;;16.90;61.80;;;;;;5090384;28;20441;-66
2021/03/28 08:37:52;;;;;;;3.73;0.77;;;17.50;62.40;;;;;;5090163;28;20984;-65
2021/03/28 08:40:41;;;;;;;3.00;0.80;;;18.60;60.10;;;;;;5093265;28;20406;-67
2021/03/28 08:43:23;;;;;;;2.80;0.50;;;19.90;58.60;;;;;;5092168;28;20416;-66
2021/03/28 08:46:26;;;;;;;3.40;0.70;;;21.10;56.10;;;;;;5091921;28;20536;-66
2021/03/28 08:48:55;;;;;;;3.13;0.83;;;22.20;54.80;;;;;;5093081;28;20772;-67
2021/03/28 08:51:43;;;;;;;3.60;1.00;;;23.00;53.00;;;;;;5093896;28;20407;-65
2021/03/28 08:54:44;;;;;;;3.73;1.00;;;23.20;52.00;;;;;;5073171;28;20826;-68
2021/03/28 08:57:40;;;;;;;4.07;1.00;;;23.70;51.70;;;;;;5071518;28;20944;-66
2021/03/28 09:00:30;;;;;;;3.77;1.13;;;24.40;49.60;;;;;;5074104;28;20408;-66
2021/03/28 09:03:11;;;;;;;5.10;1.20;;;24.80;49.10;;;;;;5093386;28;20451;-67
2021/03/28 09:05:50;;;;;;;3.37;0.80;;;25.10;48.50;;;;;;5092961;28;20419;-64
2021/03/28 09:08:38;;;;;;;2.90;0.83;;;25.20;47.30;;;;;;5091164;28;20467;-65
2021/03/28 09:11:24;;;;;;;2.83;0.97;;;25.70;46.00;;;;;;5092121;28;20418;-66
2021/03/28 09:13:50;;;;;;;2.40;0.70;;;26.00;45.80;;;;;;5092782;28;20867;-68
2021/03/28 09:17:00;;;;;;;2.73;0.90;;;26.00;45.40;;;;;;5093695;28;20523;-64
2021/03/28 09:19:41;;;;;;;2.47;0.70;;;26.20;43.50;;;;;;5012281;28;20191;-64
2021/03/28 09:22:19;;;;;;;3.80;1.43;;;26.00;44.70;;;;;;5090328;28;20418;-66
2021/03/28 09:25:06;;;;;;;2.50;0.80;;;25.90;43.90;;;;;;5092218;28;20496;-65
2021/03/28 09:27:35;;;;;;;5.03;0.90;;;26.20;43.60;;;;;;5093591;28;20429;-67
2021/03/28 09:30:22;;;;;;;2.30;0.60;;;26.20;43.10;;;;;;5093836;28;20409;-66
2021/03/28 09:33:01;;;;;;;3.17;0.93;;;26.30;43.00;;;;;;5090793;28;20517;-63
2021/03/28 09:35:54;;;;;;;2.43;0.60;;;26.60;42.80;;;;;;5091232;28;20428;-67
2021/03/28 09:38:45;;;;;;;2.53;0.80;;;27.00;40.60;;;;;;5091116;28;20419;-64
2021/03/28 09:41:38;;;;;;;2.57;0.83;;;27.10;40.40;;;;;;5086693;28;20772;-68
2021/03/28 09:44:30;;;;;;;3.33;0.80;;;27.30;40.80;;;;;;5077497;28;20422;-64
2021/03/28 09:47:18;;;;;;;2.40;0.80;;;27.30;40.20;;;;;;5092161;28;20412;-66
2021/03/28 09:49:43;;;;;;;4.10;0.90;;;27.30;40.00;;;;;;5062334;28;20392;-66
2021/03/28 09:52:28;;;;;;;2.60;0.80;;;27.20;39.90;;;;;;5092586;28;20385;-66
2021/03/28 09:55:32;;;;;;;2.60;0.80;;;27.10;39.60;;;;;;5092957;28;20183;-65
2021/03/28 09:58:14;;;;;;;3.77;1.00;;;26.30;39.90;;;;;;5092964;28;20389;-67
2021/03/28 10:01:06;;;;;;;2.97;0.80;;;26.10;41.30;;;;;;5093074;28;20450;-66
2021/03/28 10:03:46;;;;;;;2.67;0.83;;;26.20;41.10;;;;;;5093404;28;20376;-66
2021/03/28 10:06:18;;;;;;;3.00;0.90;;;26.50;40.30;;;;;;5093242;28;20461;-66
2021/03/28 10:09:00;;;;;;;2.67;0.97;;;26.70;38.40;;;;;;5093640;28;20529;-65
2021/03/28 10:11:30;;;;;;;2.40;0.80;;;26.30;38.10;;;;;;5092797;28;20552;-66
2021/03/28 10:14:19;;;;;;;2.30;0.60;;;25.50;39.40;;;;;;5093367;28;20761;-67
2021/03/28 10:17:09;;;;;;;3.70;1.10;;;24.90;39.70;;;;;;5073124;28;20439;-67
2021/03/28 10:19:47;;;;;;;2.40;0.60;;;24.80;38.40;;;;;;5076737;28;20781;-66
2021/03/28 10:22:29;;;;;;;3.07;0.70;;;23.90;39.00;;;;;;5093429;28;20486;-65
2021/03/28 10:25:32;;;;;;;3.00;0.70;;;23.80;39.30;;;;;;5092059;28;20808;-65
2021/03/28 10:28:22;;;;;;;2.40;0.50;;;23.60;39.60;;;;;;5077054;28;20410;-66
2021/03/28 10:31:11;;;;;;;2.50;0.80;;;23.40;40.50;;;;;;5095401;28;20442;-65
2021/03/28 10:34:08;;;;;;;7.10;0.67;;;23.20;39.80;;;;;;5097450;28;20390;-65
2021/03/28 10:37:03;;;;;;;2.40;0.60;;;23.00;39.40;;;;;;5077191;28;20477;-64
2021/03/28 10:39:48;;;;;;;2.43;0.67;;;22.60;39.80;;;;;;5084202;28;20435;-64
2021/03/28 10:42:43;;;;;;;3.20;0.90;;;22.50;41.00;;;;;;5096067;28;20449;-64
2021/03/28 10:45:15;;;;;;;3.93;0.63;;;23.00;40.70;;;;;;5096315;28;20456;-66
2021/03/28 10:48:13;;;;;;;2.40;0.70;;;23.70;40.80;;;;;;5097224;28;20920;-65
2021/03/28 10:51:03;;;;;;;4.87;1.20;;;24.10;39.70;;;;;;5096639;28;20432;-66
2021/03/28 10:54:00;;;;;;;2.53;0.60;;;24.00;39.10;;;;;;5096939;28;20481;-67
2021/03/28 10:56:40;;;;;;;2.60;1.17;;;23.50;39.60;;;;;;5076352;28;20420;-66
2021/03/28 10:59:25;;;;;;;2.20;0.60;;;23.00;39.70;;;;;;5078109;28;21246;-65
2021/03/28 11:02:27;;;;;;;3.47;0.83;;;22.80;40.80;;;;;;5096866;28;20726;-66
2021/03/28 11:05:11;;;;;;;3.03;0.90;;;22.30;41.20;;;;;;5027781;28;20581;-66
2021/03/28 11:07:42;;;;;;;3.07;0.80;;;21.70;41.60;;;;;;5096587;28;20902;-66
2021/03/28 11:10:17;;;;;;;2.60;0.60;;;21.60;41.60;;;;;;5096525;28;20411;-65
2021/03/28 11:13:05;;;;;;;3.50;1.00;;;21.70;42.60;;;;;;5096538;28;20407;-65
2021/03/28 11:15:49;;;;;;;2.70;0.60;;;21.70;42.00;;;;;;5095757;28;20477;-65
2021/03/28 11:18:30;;;;;;;2.60;0.50;;;21.50;41.50;;;;;;5096214;28;20417;-66
2021/03/28 11:21:00;;;;;;;2.53;0.50;;;20.50;41.90;;;;;;5095079;28;20428;-67
2021/03/28 11:24:07;;;;;;;3.30;0.60;;;19.60;43.30;;;;;;5096827;28;20376;-64
2021/03/28 11:26:56;;;;;;;5.40;0.90;;;18.40;43.40;;;;;;5013755;28;20447;-67
2021/03/28 11:29:37;;;;;;;2.20;0.50;;;17.50;44.10;;;;;;5014040;28;20447;-67
2021/03/28 11:32:26;;;;;;;2.57;0.50;;;17.10;44.60;;;;;;5070298;28;20414;-67
2021/03/28 11:35:10;;;;;;;2.20;0.47;;;16.70;45.10;;;;;;5095674;28;20478;-65
2021/03/28 11:38:13;;;;;;;2.20;0.50;;;16.30;49.00;;;;;;5095276;28;20390;-66
2021/03/28 11:40:40;;;;;;;2.73;0.60;;;16.10;48.10;;;;;;5094114;28;20424;-67
2021/03/28 11:43:10;;;;;;;2.70;0.60;;;16.00;48.30;;;;;;5096077;28;20511;-66
2021/03/28 11:45:44;;;;;;;3.53;1.30;;;16.10;47.70;;;;;;5095445;28;20462;-66
2021/03/28 11:49:05;;;;;;;3.00;0.70;;;16.10;47.80;;;;;;5096031;28;20431;-67
2021/03/28 11:51:34;;;;;;;5.60;0.60;;;16.00;47.00;;;;;;5044115;28;20488;-67
2021/03/28 11:54:12;;;;;;;2.20;0.50;;;16.00;47.40;;;;;;5075267;28;20395;-67
2021/03/28 11:56:44;;;;;;;2.10;0.40;;;16.00;47.70;;;;;;5095204;28;20503;-67
2021/03/28 11:59:26;;;;;;;2.10;0.30;;;16.00;47.80;;;;;;5095570;28;20494;-66
2021/03/28 12:02:22;;;;;;;2.40;0.70;;;16.10;48.00;;;;;;5095878;28;20406;-66
2021/03/28 12:04:50;;;;;;;3.70;0.83;;;16.20;47.40;;;;;;5080636;28;20464;-67
2021/03/28 12:07:28;;;;;;;2.30;0.70;;;16.30;47.20;;;;;;5095472;28;20430;-66
2021/03/28 12:09:59;;;;;;;2.10;0.47;;;16.40;46.60;;;;;;5094600;28;20406;-65
2021/03/28 12:12:37;;;;;;;2.30;0.63;;;16.30;47.50;;;;;;5094252;28;20765;-66
2021/03/28 12:15:40;;;;;;;2.43;0.60;;;16.30;47.20;;;;;;5094745;28;20421;-67
2021/03/28 12:18:21;;;;;;;4.37;1.03;;;16.30;47.60;;;;;;5095127;28;20954;-68
2021/03/28 12:21:07;;;;;;;2.37;0.53;;;16.30;47.30;;;;;;5094997;28;20410;-67
2021/03/28 12:23:39;;;;;;;2.97;0.50;;;16.20;47.30;;;;;;5095123;28;20509;-67
2021/03/28 12:26:25;;;;;;;2.90;0.70;;;16.10;48.30;;;;;;5093083;28;20536;-67
2021/03/28 12:28:51;;;;;;;2.10;0.30;;;16.10;49.30;;;;;;5094988;28;20515;-66
2021/03/28 12:31:42;;;;;;;2.17;0.50;;;16.20;48.90;;;;;;5095158;28;20394;-67
2021/03/28 12:34:07;;;;;;;2.30;0.60;;;16.30;48.80;;;;;;5094439;28;20224;-66
2021/03/28 12:37:07;;;;;;;2.20;0.37;;;16.40;48.00;;;;;;5093480;28;20444;-67
2021/03/28 12:39:34;;;;;;;6.80;0.50;;;16.20;48.60;;;;;;5094564;28;20179;-67
2021/03/28 12:42:34;;;;;;;2.20;0.47;;;16.30;49.50;;;;;;5093647;28;20446;-66
2021/03/28 12:45:09;;;;;;;2.80;0.80;;;16.40;50.20;;;;;;5093977;28;20446;-68
2021/03/28 12:47:52;;;;;;;2.63;0.80;;;16.50;49.20;;;;;;5094892;28;20817;-66
2021/03/28 12:50:18;;;;;;;2.20;0.40;;;16.60;49.20;;;;;;5093201;28;20414;-66
2021/03/28 12:52:53;;;;;;;2.10;0.30;;;16.60;49.40;;;;;;5094780;28;20436;-68
2021/03/28 12:55:28;;;;;;;3.70;0.80;;;16.60;48.40;;;;;;5093988;28;20534;-68
2021/03/28 12:58:08;;;;;;;2.37;0.63;;;16.60;48.20;;;;;;5094424;28;20913;-67
2021/03/28 13:00:39;;;;;;;2.30;0.67;;;16.40;49.60;;;;;;5094352;28;20417;-67
2021/03/28 13:03:26;;;;;;;2.70;0.63;;;16.40;48.60;;;;;;5094121;28;20409;-68
2021/03/28 13:06:14;;;;;;;2.30;0.40;;;16.30;48.10;;;;;;5093826;28;20472;-66
2021/03/28 13:08:57;;;;;;;2.80;0.40;;;16.30;48.90;;;;;;5094138;28;20806;-67
2021/03/28 13:11:57;;;;;;;4.50;0.83;;;16.40;48.80;;;;;;5094197;28;20465;-67
2021/03/28 13:14:46;;;;;;;2.10;0.30;;;16.40;48.20;;;;;;5089154;28;20457;-67
2021/03/28 13:17:14;;;;;;;2.20;0.40;;;16.50;48.30;;;;;;5094333;28;20853;-68
2021/03/28 13:19:42;;;;;;;2.40;0.40;;;16.50;47.90;;;;;;5092765;28;20410;-67
2021/03/28 13:22:45;;;;;;;2.17;0.47;;;16.50;48.50;;;;;;5094287;28;20405;-67
2021/03/28 13:25:17;;;;;;;3.20;0.50;;;16.50;48.20;;;;;;5090322;28;20454;-67
2021/03/28 13:28:11;;;;;;;2.50;0.50;;;16.50;48.70;;;;;;5073088;28;20476;-65
2021/03/28 13:30:45;;;;;;;2.70;0.60;;;16.60;48.70;;;;;;5073581;28;20419;-67
2021/03/28 13:33:20;;;;;;;2.30;0.50;;;16.70;47.90;;;;;;5073834;28;20970;-67
2021/03/28 13:35:47;;;;;;;2.20;0.40;;;16.70;48.80;;;;;;5073141;28;20419;-65
2021/03/28 13:38:34;;;;;;;2.17;0.40;;;16.70;47.80;;;;;;5074281;28;20398;-66
2021/03/28 13:41:18;;;;;;;2.50;0.50;;;16.80;47.60;;;;;;5093795;28;20413;-66
2021/03/28 13:43:45;;;;;;;3.00;1.20;;;16.80;48.50;;;;;;5093257;28;20958;-67
2021/03/28 13:46:12;;;;;;;2.57;0.50;;;16.80;48.30;;;;;;5093447;28;20981;-67
2021/03/28 13:48:39;;;;;;;2.30;0.57;;;16.90;48.80;;;;;;5093300;28;21003;-68
2021/03/28 13:51:13;;;;;;;2.10;0.30;;;16.90;49.20;;;;;;5093513;28;20413;-69
2021/03/28 13:53:57;;;;;;;2.50;0.70;;;16.90;48.10;;;;;;5093496;28;20417;-66
2021/03/28 13:56:31;;;;;;;2.40;0.87;;;17.00;47.90;;;;;;5094406;28;20429;-68
2021/03/28 13:59:28;;;;;;;2.10;0.30;;;17.00;48.30;;;;;;5093089;28;20417;-67
2021/03/28 14:01:59;;;;;;;2.40;0.50;;;17.00;47.80;;;;;;5089216;28;20417;-68
2021/03/28 14:04:54;;;;;;;2.40;0.40;;;17.00;46.90;;;;;;5092456;28;20550;-64
2021/03/28 14:07:30;;;;;;;2.23;0.43;;;16.80;47.50;;;;;;5093225;28;20413;-68
2021/03/28 14:09:56;;;;;;;2.17;0.40;;;16.80;48.60;;;;;;5093191;28;20753;-68
2021/03/28 14:12:35;;;;;;;2.53;0.60;;;16.80;48.90;;;;;;5093376;28;20592;-67
2021/03/28 14:15:16;;;;;;;2.70;1.07;;;16.90;48.80;;;;;;5092357;28;20179;-67
2021/03/28 14:17:57;;;;;;;2.20;0.50;;;16.90;47.90;;;;;;5093397;28;20780;-68
2021/03/28 14:20:30;;;;;;;2.40;0.60;;;16.90;48.70;;;;;;5092955;28;20417;-67
2021/03/28 14:23:24;;;;;;;2.40;0.60;;;17.00;48.30;;;;;;5092988;28;20443;-66
2021/03/28 14:26:02;;;;;;;2.30;0.60;;;17.00;49.00;;;;;;5081300;28;20545;-66
2021/03/28 14:28:28;;;;;;;2.30;0.40;;;17.00;47.90;;;;;;5082314;28;20962;-67