Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;;;;;;;;;18.80;100.00;100333.19;3056690;19;903;-49
2022/07/04 00:01:24;;;;;;;;;;;;;;;18.77;100.00;100334.34;3057912;19;1467;-49
2022/07/04 00:02:26;;;;;;;;;;;;;;;18.73;100.00;100326.66;3057174;19;1171;-48
2022/07/04 00:03:30;;;;;;;;;;;;;;;18.71;100.00;100329.53;3058689;19;2496;-48
2022/07/04 00:04:32;;;;;;;;;;;;;;;18.67;100.00;100328.13;3056949;19;1108;-49
2022/07/04 00:05:37;;;;;;;;;;;;;;;18.66;100.00;100315.63;3056910;19;1044;-49
2022/07/04 00:06:39;;;;;;;;;;;;;;;18.63;100.00;100311.34;3056861;19;1136;-49
2022/07/04 00:07:44;;;;;;;;;;;;;;;18.61;100.00;100312.50;3057634;19;911;-49
2022/07/04 00:08:46;;;;;;;;;;;;;;;18.60;100.00;100313.50;3055761;19;893;-48
2022/07/04 00:09:50;;;;;;;;;;;;;;;18.57;100.00;100306.53;3058055;19;1027;-49
2022/07/04 00:10:52;;;;;;;;;;;;;;;18.56;100.00;100309.38;3056770;19;1004;-49
2022/07/04 00:11:57;;;;;;;;;;;;;;;18.54;100.00;100303.28;3056518;19;1861;-48
2022/07/04 00:12:59;;;;;;;;;;;;;;;18.50;100.00;100302.72;3056727;19;1032;-49
2022/07/04 00:14:03;;;;;;;;;;;;;;;18.48;100.00;100301.16;3056703;19;1122;-49
2022/07/04 00:15:05;;;;;;;;;;;;;;;18.46;100.00;100293.22;3056886;19;978;-48
2022/07/04 00:16:10;;;;;;;;;;;;;;;18.44;100.00;100294.38;3056171;19;1826;-49
2022/07/04 00:17:12;;;;;;;;;;;;;;;18.41;100.00;100295.50;3056599;19;980;-48
2022/07/04 00:18:16;;;;;;;;;;;;;;;18.39;100.00;100291.25;3056825;19;1353;-49
2022/07/04 00:19:21;;;;;;;;;;;;;;;18.36;100.00;100292.38;3056746;19;850;-48
2022/07/04 00:20:23;;;;;;;;;;;;;;;18.35;100.00;100286.13;3056609;19;1047;-50
2022/07/04 00:21:27;;;;;;;;;;;;;;;18.33;100.00;100298.97;3056560;19;989;-49
2022/07/04 00:22:29;;;;;;;;;;;;;;;18.30;100.00;100291.16;3056983;19;892;-48
2022/07/04 00:23:34;;;;;;;;;;;;;;;18.28;100.00;100290.44;3056406;19;1719;-51
2022/07/04 00:24:36;;;;;;;;;;;;;;;18.27;100.00;100286.03;3056919;19;1182;-49
2022/07/04 00:25:40;;;;;;;;;;;;;;;18.25;100.00;100279.06;3056464;19;1020;-49
2022/07/04 00:26:42;;;;;;;;;;;;;;;18.23;100.00;100279.22;3057024;19;1395;-49
2022/07/04 00:27:47;;;;;;;;;;;;;;;18.20;100.00;100282.25;3056513;19;869;-49
2022/07/04 00:28:49;;;;;;;;;;;;;;;18.18;100.00;100280.69;3058819;19;1133;-48
2022/07/04 00:29:53;;;;;;;;;;;;;;;18.16;100.00;100280.81;3056660;19;945;-49
2022/07/04 00:30:55;;;;;;;;;;;;;;;18.17;100.00;100278.97;3056632;19;957;-48
2022/07/04 00:32:00;;;;;;;;;;;;;;;18.17;100.00;100274.44;3056711;19;941;-48
2022/07/04 00:33:02;;;;;;;;;;;;;;;18.16;100.00;100264.63;3056669;19;1086;-49
2022/07/04 00:34:06;;;;;;;;;;;;;;;18.16;100.00;100259.22;3056859;19;1010;-49
2022/07/04 00:35:08;;;;;;;;;;;;;;;18.15;100.00;100257.50;3057572;19;944;-49
2022/07/04 00:36:13;;;;;;;;;;;;;;;18.15;100.00;100256.66;3056556;19;1845;-49
2022/07/04 00:37:15;;;;;;;;;;;;;;;18.13;100.00;100256.81;3056695;19;770;-50
2022/07/04 00:38:19;;;;;;;;;;;;;;;18.13;100.00;100253.25;3056329;19;993;-49
2022/07/04 00:39:21;;;;;;;;;;;;;;;18.14;100.00;100254.97;3056537;19;924;-49
2022/07/04 00:40:25;;;;;;;;;;;;;;;18.12;100.00;100260.50;3056785;19;1702;-49
2022/07/04 00:41:27;;;;;;;;;;;;;;;18.11;100.00;100245.31;3056408;19;903;-49
2022/07/04 00:42:32;;;;;;;;;;;;;;;18.12;100.00;100251.56;3056134;19;1774;-49
2022/07/04 00:43:36;;;;;;;;;;;;;;;18.09;100.00;100250.03;3056569;19;920;-49
2022/07/04 00:44:58;;;;;;;;;;;;;;;18.01;100.00;100239.09;3056603;19;925;-49
2022/07/04 00:46:05;;;;;;;;;;;;;;;18.07;100.00;100243.06;3056370;19;1070;-49
2022/07/04 00:47:07;;;;;;;;;;;;;;;18.04;100.00;100238.81;3056472;19;957;-49
2022/07/04 00:48:12;;;;;;;;;;;;;;;18.04;100.00;100249.59;3055514;19;961;-50
2022/07/04 00:49:15;;;;;;;;;;;;;;;18.03;100.00;100247.91;3055401;19;1421;-49
2022/07/04 00:50:19;;;;;;;;;;;;;;;18.02;100.00;100246.19;3056152;19;894;-49
2022/07/04 00:51:21;;;;;;;;;;;;;;;18.02;100.00;100245.34;3056381;19;1091;-49
2022/07/04 00:52:25;;;;;;;;;;;;;;;18.01;100.00;100244.50;3055521;19;1319;-49
2022/07/04 00:53:28;;;;;;;;;;;;;;;18.01;100.00;100244.50;3055837;19;923;-49
2022/07/04 00:54:33;;;;;;;;;;;;;;;18.01;100.00;100236.38;3055452;19;917;-48
2022/07/04 00:55:35;;;;;;;;;;;;;;;18.00;100.00;100237.38;3055749;19;906;-49
2022/07/04 00:56:40;;;;;;;;;;;;;;;17.98;100.00;100240.25;3055049;19;1875;-48
2022/07/04 00:57:42;;;;;;;;;;;;;;;17.97;100.00;100237.69;3055434;19;1413;-49
2022/07/04 00:58:46;;;;;;;;;;;;;;;17.96;100.00;100236.00;3055880;19;900;-48
2022/07/04 00:59:48;;;;;;;;;;;;;;;17.94;100.00;100240.69;3056272;19;1141;-48
2022/07/04 01:00:53;;;;;;;;;;;;;;;17.92;100.00;100239.97;3056214;19;1674;-49
2022/07/04 01:01:54;;;;;;;;;;;;;;;17.82;100.00;100222.97;3056324;19;865;-49
2022/07/04 01:02:59;;;;;;;;;;;;;;;17.87;100.00;100236.91;3055985;19;828;-48
2022/07/04 01:04:02;;;;;;;;;;;;;;;17.87;100.00;100239.59;3055935;19;993;-48
2022/07/04 01:05:06;;;;;;;;;;;;;;;17.85;100.00;100238.88;3056354;19;959;-49
2022/07/04 01:06:09;;;;;;;;;;;;;;;17.83;100.00;100238.19;3056558;19;956;-49
2022/07/04 01:07:13;;;;;;;;;;;;;;;17.82;100.00;100228.38;3056079;19;954;-49
2022/07/04 01:08:16;;;;;;;;;;;;;;;17.80;100.00;100225.81;3056195;19;1025;-49
2022/07/04 01:09:20;;;;;;;;;;;;;;;17.79;100.00;100229.50;3056424;19;959;-49
2022/07/04 01:10:22;;;;;;;;;;;;;;;17.77;100.00;100226.09;3055574;19;1056;-49
2022/07/04 01:11:26;;;;;;;;;;;;;;;17.77;100.00;100230.66;3054828;19;1045;-49
2022/07/04 01:12:28;;;;;;;;;;;;;;;17.76;100.00;100220.84;3056199;19;1041;-49
2022/07/04 01:13:33;;;;;;;;;;;;;;;17.74;100.00;100225.56;3056062;19;903;-49
2022/07/04 01:14:38;;;;;;;;;;;;;;;17.74;100.00;100222.88;3056334;19;1267;-49
2022/07/04 01:15:43;;;;;;;;;;;;;;;17.74;100.00;100217.47;3055783;19;984;-49
2022/07/04 01:16:45;;;;;;;;;;;;;;;17.73;100.00;100222.00;3056068;19;1842;-49
2022/07/04 01:17:49;;;;;;;;;;;;;;;17.73;100.00;100218.47;3055653;19;1774;-48
2022/07/04 01:18:52;;;;;;;;;;;;;;;17.71;100.00;100213.22;3055955;19;882;-49
2022/07/04 01:19:56;;;;;;;;;;;;;;;17.70;100.00;100214.19;3056195;19;913;-49
2022/07/04 01:20:58;;;;;;;;;;;;;;;17.69;100.00;100217.03;3056038;19;992;-49
2022/07/04 01:22:07;;;;;;;;;;;;;;;17.68;100.00;100209.94;3055950;19;1134;-50
2022/07/04 01:23:09;;;;;;;;;;;;;;;17.64;100.00;100215.63;3056119;19;968;-49
2022/07/04 01:24:14;;;;;;;;;;;;;;;17.63;100.00;100208.53;3056119;19;928;-48
2022/07/04 01:25:16;;;;;;;;;;;;;;;17.63;100.00;100219.31;3055836;19;889;-50
2022/07/04 01:26:21;;;;;;;;;;;;;;;17.62;100.00;100212.22;3055588;19;1654;-49
2022/07/04 01:27:23;;;;;;;;;;;;;;;17.60;100.00;100219.59;3056635;19;898;-49
2022/07/04 01:28:27;;;;;;;;;;;;;;;17.60;100.00;100218.75;3055882;19;903;-48
2022/07/04 01:29:31;;;;;;;;;;;;;;;17.59;100.00;100214.34;3055782;19;1028;-49
2022/07/04 01:30:35;;;;;;;;;;;;;;;17.56;100.00;100211.94;3055806;19;969;-50
2022/07/04 01:31:37;;;;;;;;;;;;;;;17.56;100.00;100220.88;3055747;19;942;-49
2022/07/04 01:32:42;;;;;;;;;;;;;;;17.55;100.00;100218.31;3054412;19;965;-50
2022/07/04 01:33:43;;;;;;;;;;;;;;;17.55;100.00;100215.63;3055578;19;999;-48
2022/07/04 01:34:48;;;;;;;;;;;;;;;17.53;100.00;100223.84;3055897;19;973;-48
2022/07/04 01:35:51;;;;;;;;;;;;;;;17.52;100.00;100216.75;3055690;19;945;-49
2022/07/04 01:36:55;;;;;;;;;;;;;;;17.52;100.00;100221.31;3056024;19;988;-49
2022/07/04 01:37:57;;;;;;;;;;;;;;;17.52;100.00;100222.16;3055710;19;1902;-49
2022/07/04 01:39:03;;;;;;;;;;;;;;;17.52;100.00;100221.31;3055912;19;830;-49
2022/07/04 01:40:05;;;;;;;;;;;;;;;17.50;100.00;100213.38;3054363;19;2156;-49
2022/07/04 01:41:10;;;;;;;;;;;;;;;17.50;100.00;100224.19;3055081;19;882;-49
2022/07/04 01:42:11;;;;;;;;;;;;;;;17.49;100.00;100222.47;3055506;19;1032;-49
2022/07/04 01:43:16;;;;;;;;;;;;;;;17.49;100.00;100221.63;3055507;19;1666;-49
2022/07/04 01:44:18;;;;;;;;;;;;;;;17.49;100.00;100218.91;3055291;19;937;-48
2022/07/04 01:45:22;;;;;;;;;;;;;;;17.48;100.00;100223.47;3055390;19;1648;-50
2022/07/04 01:46:24;;;;;;;;;;;;;;;17.49;100.00;100222.47;3055526;19;973;-49
2022/07/04 01:47:29;;;;;;;;;;;;;;;17.49;100.00;100222.47;3055477;19;1064;-48
2022/07/04 01:48:30;;;;;;;;;;;;;;;17.48;100.00;100209.97;3054888;19;953;-49
2022/07/04 01:49:35;;;;;;;;;;;;;;;17.48;100.00;100220.75;3055617;19;914;-48
2022/07/04 01:50:37;;;;;;;;;;;;;;;17.48;100.00;100219.91;3055315;19;900;-49
2022/07/04 01:51:48;;;;;;;;;;;;;;;17.45;100.00;100215.66;3055626;19;897;-50
2022/07/04 01:52:50;;;;;;;;;;;;;;;17.46;100.00;100217.34;3055786;19;925;-49
2022/07/04 01:53:54;;;;;;;;;;;;;;;17.45;100.00;100212.94;3058477;19;1609;-49
2022/07/04 01:54:56;;;;;;;;;;;;;;;17.43;100.00;100206.84;3058657;19;956;-48
2022/07/04 01:56:00;;;;;;;;;;;;;;;17.43;100.00;100214.94;3058632;19;1295;-49
2022/07/04 01:57:02;;;;;;;;;;;;;;;17.41;100.00;100203.44;3058622;19;1029;-49
2022/07/04 01:58:07;;;;;;;;;;;;;;;17.41;100.00;100208.84;3057672;19;1850;-50
2022/07/04 01:59:09;;;;;;;;;;;;;;;17.41;100.00;100207.97;3058358;19;886;-50
2022/07/04 02:01:34;;;;;;;;;;;;;;;17.38;100.00;100217.25;3057832;19;1215;-49
2022/07/04 02:02:36;;;;;;;;;;;;;;;17.38;100.00;100216.38;3058712;19;940;-49
2022/07/04 02:03:40;;;;;;;;;;;;;;;17.37;100.00;100215.53;3058508;19;867;-49
2022/07/04 02:04:42;;;;;;;;;;;;;;;17.34;100.00;100207.72;3058571;19;937;-49
2022/07/04 02:05:47;;;;;;;;;;;;;;;17.33;100.00;100208.72;3058499;19;984;-49
2022/07/04 02:06:49;;;;;;;;;;;;;;;17.33;100.00;100219.50;3058421;19;645;-50
2022/07/04 02:07:53;;;;;;;;;;;;;;;17.33;100.00;100215.94;3058063;19;975;-49
2022/07/04 02:10:15;;;;;;;;;;;;;;;17.32;100.00;100220.50;3058692;19;921;-49
2022/07/04 02:11:17;;;;;;;;;;;;;;;17.30;100.00;100211.69;3058503;19;937;-49
2022/07/04 02:13:35;;;;;;;;;;;;;;;17.30;100.00;100211.69;3058283;19;957;-48
2022/07/04 02:14:41;;;;;;;;;;;;;;;17.30;100.00;100211.69;3058512;19;905;-49
2022/07/04 02:15:43;;;;;;;;;;;;;;;17.30;100.00;100214.38;3058190;19;1111;-48
2022/07/04 02:16:48;;;;;;;;;;;;;;;17.29;100.00;100210.00;3058234;19;945;-49
2022/07/04 02:17:52;;;;;;;;;;;;;;;17.28;100.00;100202.88;3057989;19;1842;-48
2022/07/04 02:18:54;;;;;;;;;;;;;;;17.28;100.00;100209.13;3058617;19;976;-49
2022/07/04 02:19:58;;;;;;;;;;;;;;;17.28;100.00;100209.13;3058374;19;918;-50
2022/07/04 02:21:01;;;;;;;;;;;;;;;17.27;100.00;100201.19;3058557;19;858;-49
2022/07/04 02:22:06;;;;;;;;;;;;;;;17.27;100.00;100211.97;3058512;19;910;-51
2022/07/04 02:23:10;;;;;;;;;;;;;;;17.27;100.00;100212.81;3058371;19;651;-48
2022/07/04 02:24:12;;;;;;;;;;;;;;;17.26;100.00;100210.31;3058202;19;1336;-49
2022/07/04 02:25:16;;;;;;;;;;;;;;;17.25;100.00;100204.06;3058114;19;1670;-50
2022/07/04 02:26:18;;;;;;;;;;;;;;;17.24;100.00;100206.88;3058008;19;977;-49
2022/07/04 02:27:23;;;;;;;;;;;;;;;17.24;100.00;100212.28;3058109;19;913;-49
2022/07/04 02:28:25;;;;;;;;;;;;;;;17.24;100.00;100206.88;3057966;19;1012;-48
2022/07/04 02:29:29;;;;;;;;;;;;;;;17.25;100.00;100208.59;3058242;19;960;-49
2022/07/04 02:30:31;;;;;;;;;;;;;;;17.25;100.00;100209.44;3057541;19;858;-49
2022/07/04 02:31:35;;;;;;;;;;;;;;;17.27;100.00;100210.13;3058031;19;998;-49
2022/07/04 02:32:37;;;;;;;;;;;;;;;17.30;100.00;100211.69;3057980;19;1023;-49
2022/07/04 02:33:42;;;;;;;;;;;;;;;17.34;100.00;100213.13;3058176;19;882;-49
2022/07/04 02:34:46;;;;;;;;;;;;;;;17.37;100.00;100207.44;3057879;19;992;-49
2022/07/04 02:35:49;;;;;;;;;;;;;;;17.40;100.00;100207.13;3058549;19;881;-50
2022/07/04 02:36:53;;;;;;;;;;;;;;;17.43;100.00;100212.25;3057985;19;1689;-49
2022/07/04 02:37:55;;;;;;;;;;;;;;;17.50;100.00;100207.13;3057905;19;1838;-49
2022/07/04 02:38:59;;;;;;;;;;;;;;;17.58;100.00;100213.50;3057549;19;1781;-48
2022/07/04 02:40:05;;;;;;;;;;;;;;;17.65;100.00;100211.09;3058182;19;953;-49
2022/07/04 02:41:06;;;;;;;;;;;;;;;17.74;100.00;100209.38;3058083;19;909;-49
2022/07/04 02:42:11;;;;;;;;;;;;;;;17.91;100.00;100216.69;3057916;19;1743;-48
2022/07/04 02:43:13;;;;;;;;;;;;;;;18.13;100.00;100216.28;3057709;19;906;-49
2022/07/04 02:44:17;;;;;;;;;;;;;;;18.33;100.00;100212.50;3058405;19;905;-49
2022/07/04 02:45:19;;;;;;;;;;;;;;;18.58;100.00;100216.38;3057718;19;901;-50
2022/07/04 02:46:23;;;;;;;;;;;;;;;18.80;100.00;100209.66;3057996;19;1329;-49
2022/07/04 02:47:25;;;;;;;;;;;;;;;18.98;100.00;100224.03;3058173;19;919;-49
2022/07/04 02:48:30;;;;;;;;;;;;;;;19.13;100.00;100221.63;3057753;19;1778;-49
2022/07/04 02:49:41;;;;;;;;;;;;;;;19.34;100.00;100224.00;3057897;19;1169;-49
2022/07/04 02:50:42;;;;;;;;;;;;;;;19.60;100.00;100235.75;3057728;19;974;-48
2022/07/04 02:51:47;;;;;;;;;;;;;;;19.86;100.00;100234.88;3057815;19;961;-49
2022/07/04 02:52:49;;;;;;;;;;;;;;;20.16;100.00;100247.94;3057815;19;929;-49
2022/07/04 02:53:53;;;;;;;;;;;;;;;20.43;100.00;100255.88;3059119;19;1692;-49
2022/07/04 02:54:55;;;;;;;;;;;;;;;20.76;100.00;100264.97;3057853;19;950;-49
2022/07/04 02:56:03;;;;;;;;;;;;;;;21.05;100.00;100277.22;3058228;19;1105;-49
2022/07/04 02:57:05;;;;;;;;;;;;;;;21.37;100.00;100300.91;3057800;19;968;-50
2022/07/04 02:58:09;;;;;;;;;;;;;;;21.66;100.00;100320.25;3057289;19;1858;-49
2022/07/04 02:59:11;;;;;;;;;;;;;;;21.96;100.00;100342.31;3057780;19;1151;-48
2022/07/04 03:00:16;;;;;;;;;;;;;;;22.22;100.00;100362.00;3057257;19;1658;-48
2022/07/04 03:01:19;;;;;;;;;;;;;;;22.51;100.00;100394.06;3057868;19;1029;-49
2022/07/04 03:02:24;;;;;;;;;;;;;;;22.79;100.00;100417.16;3057715;19;1125;-49
2022/07/04 03:03:26;;;;;;;;;;;;;;;23.08;100.00;100438.28;3057562;19;962;-48
2022/07/04 03:04:30;;;;;;;;;;;;;;;23.34;100.00;100468.81;3057220;19;830;-50
2022/07/04 03:05:32;;;;;;;;;;;;;;;23.63;100.00;100489.13;3056586;19;1159;-49
2022/07/04 03:06:36;;;;;;;;;;;;;;;23.97;100.00;100510.56;3057684;19;1675;-51
2022/07/04 03:07:38;;;;;;;;;;;;;;;24.24;100.00;100511.94;3057704;19;949;-49
2022/07/04 03:08:43;;;;;;;;;;;;;;;24.44;100.00;100529.50;3057731;19;1616;-49
2022/07/04 03:09:45;;;;;;;;;;;;;;;24.67;100.00;100563.06;3057682;19;930;-49
2022/07/04 03:10:51;;;;;;;;;;;;;;;24.93;100.00;100561.84;3057635;19;1697;-49
2022/07/04 03:11:53;;;;;;;;;;;;;;;25.18;100.00;100576.94;3057576;19;917;-49
2022/07/04 03:12:57;;;;;;;;;;;;;;;25.42;100.00;100573.94;3057734;19;941;-48
2022/07/04 03:14:02;;;;;;;;;;;;;;;25.71;100.00;100594.16;3057607;19;822;-50
2022/07/04 03:15:07;;;;;;;;;;;;;;;25.95;100.00;100599.28;3057627;19;785;-49
2022/07/04 03:16:09;;;;;;;;;;;;;;;26.23;100.00;100609.50;3056846;19;1056;-49
2022/07/04 03:17:14;;;;;;;;;;;;;;;26.45;100.00;100609.34;3058016;19;1791;-49
2022/07/04 03:18:16;;;;;;;;;;;;;;;26.73;100.00;100617.63;3057770;19;972;-49
2022/07/04 03:19:20;;;;;;;;;;;;;;;26.97;100.00;100619.16;3056714;19;1850;-49
2022/07/04 03:20:22;;;;;;;;;;;;;;;27.21;100.00;100626.94;3057584;19;918;-51
2022/07/04 03:21:27;;;;;;;;;;;;;;;27.42;100.00;100628.75;3057457;19;975;-49
2022/07/04 03:22:28;;;;;;;;;;;;;;;27.62;100.00;100622.59;3057434;19;971;-49
2022/07/04 03:23:34;;;;;;;;;;;;;;;27.81;100.00;100627.34;3057469;19;889;-49
2022/07/04 03:24:36;;;;;;;;;;;;;;;28.06;100.00;100630.41;3057397;19;990;-49
2022/07/04 03:25:40;;;;;;;;;;;;;;;28.28;100.00;100630.09;3057627;19;1631;-49
2022/07/04 03:26:42;;;;;;;;;;;;;;;28.54;100.00;100631.22;3057265;19;914;-49
2022/07/04 03:27:46;;;;;;;;;;;;;;;28.77;100.00;100636.31;3057644;19;931;-49
2022/07/04 03:28:48;;;;;;;;;;;;;;;29.02;100.00;100638.28;3057509;19;923;-49
2022/07/04 03:29:52;;;;;;;;;;;;;;;29.25;100.00;100635.09;3057398;19;1657;-50
2022/07/04 03:30:54;;;;;;;;;;;;;;;29.51;98.91;100641.66;3056948;19;1148;-49
2022/07/04 03:31:59;;;;;;;;;;;;;;;29.76;97.34;100637.16;3057467;19;936;-49
2022/07/04 03:33:01;;;;;;;;;;;;;;;30.04;95.48;100650.66;3056120;19;889;-49
2022/07/04 03:34:05;;;;;;;;;;;;;;;30.31;92.97;100649.47;3056585;19;1691;-49
2022/07/04 03:35:07;;;;;;;;;;;;;;;30.57;90.59;100647.66;3056998;19;948;-49
2022/07/04 03:36:12;;;;;;;;;;;;;;;30.79;89.15;100649.84;3057366;19;1052;-49
2022/07/04 03:37:16;;;;;;;;;;;;;;;31.04;86.84;100654.53;3057434;19;956;-49
2022/07/04 03:38:18;;;;;;;;;;;;;;;31.28;84.80;100656.47;3057492;19;921;-49
2022/07/04 03:39:22;;;;;;;;;;;;;;;31.48;83.71;100661.81;3055554;19;1849;-49
2022/07/04 03:40:25;;;;;;;;;;;;;;;31.68;81.96;100656.97;3056519;19;1692;-49
2022/07/04 03:41:29;;;;;;;;;;;;;;;31.89;81.14;100663.09;3056986;19;914;-49
2022/07/04 03:42:31;;;;;;;;;;;;;;;32.12;80.52;100660.53;3057269;19;1021;-49
2022/07/04 03:43:36;;;;;;;;;;;;;;;32.37;79.29;100661.25;3056970;19;956;-50
2022/07/04 03:44:38;;;;;;;;;;;;;;;32.62;77.41;100661.13;3057565;19;1237;-50
2022/07/04 03:45:42;;;;;;;;;;;;;;;32.87;75.80;100672.06;3057257;19;959;-49
2022/07/04 03:46:46;;;;;;;;;;;;;;;33.14;74.16;100664.19;3057538;19;1435;-49
2022/07/04 03:47:48;;;;;;;;;;;;;;;33.41;72.72;100662.69;3056973;19;961;-49
2022/07/04 03:48:53;;;;;;;;;;;;;;;33.69;70.95;100667.50;3057183;19;1695;-49
2022/07/04 03:49:55;;;;;;;;;;;;;;;33.95;69.83;100669.75;3056273;19;937;-49
2022/07/04 03:50:59;;;;;;;;;;;;;;;34.20;68.73;100660.31;3057556;19;2136;-49
2022/07/04 03:52:01;;;;;;;;;;;;;;;34.45;67.40;100660.84;3057950;19;1521;-49
2022/07/04 03:53:05;;;;;;;;;;;;;;;34.63;66.60;100659.81;3055766;19;1331;-49
2022/07/04 03:54:07;;;;;;;;;;;;;;;34.82;65.33;100664.09;3056355;19;894;-49
2022/07/04 03:55:12;;;;;;;;;;;;;;;34.99;65.40;100658.56;3056998;19;957;-50
2022/07/04 03:56:14;;;;;;;;;;;;;;;35.18;64.63;100660.00;3057134;19;1024;-49
2022/07/04 03:57:18;;;;;;;;;;;;;;;35.38;63.70;100668.66;3056777;19;1712;-50
2022/07/04 03:58:23;;;;;;;;;;;;;;;35.57;62.67;100658.16;3057008;19;967;-49
2022/07/04 03:59:25;;;;;;;;;;;;;;;35.72;61.77;100663.09;3056607;19;1866;-49
2022/07/04 04:00:29;;;;;;;;;;;;;;;35.86;61.32;100663.59;3056563;19;2349;-49
2022/07/04 04:01:31;;;;;;;;;;;;;;;36.04;60.79;100661.34;3055982;19;949;-49
2022/07/04 04:02:36;;;;;;;;;;;;;;;36.19;60.75;100668.19;3057039;19;865;-50
2022/07/04 04:06:12;;;;;;;;;;;;;;;36.81;58.79;100665.06;3056722;19;834;-49
2022/07/04 04:07:16;;;;;;;;;;;;;;;37.01;58.11;100665.22;3057300;19;1000;-49
2022/07/04 04:08:18;;;;;;;;;;;;;;;37.22;57.66;100658.75;3056955;19;945;-49
2022/07/04 04:09:24;;;;;;;;;;;;;;;37.41;56.76;100660.03;3056926;19;1773;-50
2022/07/04 04:10:27;;;;;;;;;;;;;;;37.63;56.34;100667.44;3056947;19;1064;-49
2022/07/04 04:11:31;;;;;;;;;;;;;;;37.81;55.49;100665.03;3057459;19;838;-50
2022/07/04 04:12:33;;;;;;;;;;;;;;;38.00;54.94;100665.41;3056866;19;1811;-50
2022/07/04 04:13:37;;;;;;;;;;;;;;;38.18;54.21;100664.97;3056888;19;1584;-49
2022/07/04 04:14:39;;;;;;;;;;;;;;;38.37;53.83;100656.13;3057226;19;1488;-49
2022/07/04 04:15:44;;;;;;;;;;;;;;;38.57;53.75;100661.78;3057096;19;865;-49
2022/07/04 04:16:46;;;;;;;;;;;;;;;38.72;52.84;100656.22;3056486;19;1020;-49
2022/07/04 04:17:50;;;;;;;;;;;;;;;38.82;52.23;100661.81;3058288;19;1078;-49
2022/07/04 04:18:52;;;;;;;;;;;;;;;38.93;51.92;100659.88;3056459;19;1546;-49
2022/07/04 04:19:56;;;;;;;;;;;;;;;39.04;51.62;100669.13;3055897;19;1867;-49
2022/07/04 04:20:58;;;;;;;;;;;;;;;39.19;51.61;100667.19;3056363;19;948;-50
2022/07/04 04:22:03;;;;;;;;;;;;;;;39.38;51.30;100667.44;3056763;19;977;-49
2022/07/04 04:23:05;;;;;;;;;;;;;;;39.56;51.73;100669.69;3056781;19;937;-49
2022/07/04 04:24:09;;;;;;;;;;;;;;;39.72;51.05;100672.44;3057008;19;995;-50
2022/07/04 04:25:11;;;;;;;;;;;;;;;39.90;50.51;100669.06;3056883;19;1027;-50
2022/07/04 04:26:15;;;;;;;;;;;;;;;40.08;50.72;100674.03;3056829;19;885;-50
2022/07/04 04:27:17;;;;;;;;;;;;;;;40.24;49.41;100678.44;3056279;19;953;-50
2022/07/04 04:28:22;;;;;;;;;;;;;;;40.39;49.19;100676.72;3057039;19;917;-49
2022/07/04 04:29:24;;;;;;;;;;;;;;;40.57;48.75;100674.09;3056681;19;1067;-49
2022/07/04 04:30:28;;;;;;;;;;;;;;;40.75;48.63;100668.97;3056748;19;1649;-50
2022/07/04 04:31:30;;;;;;;;;;;;;;;40.93;48.33;100671.94;3056376;19;1009;-49
2022/07/04 04:32:35;;;;;;;;;;;;;;;41.13;48.27;100667.31;3056568;19;977;-50
2022/07/04 04:33:37;;;;;;;;;;;;;;;41.28;47.73;100672.78;3056520;19;936;-50
2022/07/04 04:34:41;;;;;;;;;;;;;;;41.42;47.76;100672.94;3056677;19;933;-49
2022/07/04 04:35:44;;;;;;;;;;;;;;;41.53;47.51;100664.13;3056798;19;867;-49
2022/07/04 04:36:48;;;;;;;;;;;;;;;41.64;47.30;100665.72;3056685;19;1048;-50
2022/07/04 04:37:50;;;;;;;;;;;;;;;41.79;46.88;100666.66;3056429;19;962;-50
2022/07/04 04:38:54;;;;;;;;;;;;;;;41.90;47.31;100668.25;3056545;19;1675;-50
2022/07/04 04:39:56;;;;;;;;;;;;;;;41.99;46.92;100672.94;3056069;19;1854;-51
2022/07/04 04:41:01;;;;;;;;;;;;;;;42.05;46.72;100665.28;3056554;19;1927;-51
2022/07/04 04:42:03;;;;;;;;;;;;;;;42.14;46.50;100674.72;3056552;19;988;-50
2022/07/04 04:43:07;;;;;;;;;;;;;;;42.17;46.27;100668.47;3056274;19;898;-50
2022/07/04 04:44:12;;;;;;;;;;;;;;;42.29;46.01;100673.66;3056714;19;976;-50
2022/07/04 04:45:13;;;;;;;;;;;;;;;42.35;45.56;100676.09;3056541;19;1285;-50
2022/07/04 04:46:18;;;;;;;;;;;;;;;42.42;45.57;100665.38;3056480;19;973;-50
2022/07/04 04:47:20;;;;;;;;;;;;;;;42.52;45.66;100671.97;3056349;19;898;-49
2022/07/04 04:48:24;;;;;;;;;;;;;;;42.58;45.13;100656.72;3056465;19;968;-50
2022/07/04 04:49:26;;;;;;;;;;;;;;;42.71;45.39;100664.41;3056364;19;945;-50
2022/07/04 04:50:31;;;;;;;;;;;;;;;42.86;45.25;100663.38;3055576;19;937;-50
2022/07/04 04:51:33;;;;;;;;;;;;;;;42.86;44.93;100657.75;3056544;19;958;-49
2022/07/04 04:52:37;;;;;;;;;;;;;;;42.88;44.70;100656.28;3056567;19;989;-51
2022/07/04 04:53:39;;;;;;;;;;;;;;;42.87;44.68;100654.59;3056328;19;1056;-50
2022/07/04 04:54:44;;;;;;;;;;;;;;;42.87;45.09;100651.78;3056444;19;838;-50
2022/07/04 04:55:46;;;;;;;;;;;;;;;42.93;44.84;100656.19;3055985;19;946;-49
2022/07/04 04:56:51;;;;;;;;;;;;;;;42.97;44.60;100662.06;3056245;19;978;-49
2022/07/04 04:57:52;;;;;;;;;;;;;;;42.95;44.36;100651.13;3056285;19;882;-50
2022/07/04 04:58:57;;;;;;;;;;;;;;;43.02;44.47;100661.94;3056492;19;1237;-49
2022/07/04 04:59:59;;;;;;;;;;;;;;;43.08;44.72;100655.13;3055696;19;1858;-49
2022/07/04 05:01:04;;;;;;;;;;;;;;;43.10;44.15;100662.09;3057400;19;1441;-49
2022/07/04 05:02:26;;;;;;;;;;;;;;;43.17;44.43;100655.25;3057117;19;1593;-49
2022/07/04 05:03:31;;;;;;;;;;;;;;;43.26;44.26;100659.03;3057521;19;1710;-49
2022/07/04 05:04:33;;;;;;;;;;;;;;;43.30;43.89;100666.56;3056267;19;929;-49
2022/07/04 05:05:38;;;;;;;;;;;;;;;43.30;43.79;100662.91;3056283;19;989;-49
2022/07/04 05:06:40;;;;;;;;;;;;;;;43.25;43.98;100663.81;3055991;19;957;-50
2022/07/04 05:07:44;;;;;;;;;;;;;;;43.25;44.20;100665.78;3056824;19;992;-49
2022/07/04 05:08:46;;;;;;;;;;;;;;;43.19;43.83;100667.03;3056071;19;1830;-50
2022/07/04 05:09:50;;;;;;;;;;;;;;;43.16;44.52;100659.19;3053501;19;1495;-49
2022/07/04 05:10:52;;;;;;;;;;;;;;;43.10;44.42;100656.50;3057295;19;1189;-50
2022/07/04 05:11:57;;;;;;;;;;;;;;;43.04;44.64;100663.31;3057252;19;1519;-49
2022/07/04 05:12:59;;;;;;;;;;;;;;;42.96;44.57;100658.41;3057282;19;1395;-49
2022/07/04 05:14:03;;;;;;;;;;;;;;;42.85;44.39;100661.69;3057274;19;1348;-49
2022/07/04 05:15:08;;;;;;;;;;;;;;;42.64;44.64;100658.31;3056298;19;1346;-51
2022/07/04 05:16:09;;;;;;;;;;;;;;;41.87;45.47;100657.63;3055641;19;1048;-49
2022/07/04 05:17:14;;;;;;;;;;;;;;;40.35;47.42;100653.22;3055989;19;990;-49
2022/07/04 05:18:16;;;;;;;;;;;;;;;38.68;50.50;100640.31;3056416;19;865;-49
2022/07/04 05:19:20;;;;;;;;;;;;;;;37.46;52.88;100640.56;3055961;19;945;-49
2022/07/04 05:20:22;;;;;;;;;;;;;;;36.47;55.61;100636.59;3056363;19;1857;-50
2022/07/04 05:21:28;;;;;;;;;;;;;;;35.67;57.69;100638.00;3055993;19;1231;-50
2022/07/04 05:22:32;;;;;;;;;;;;;;;34.94;60.40;100633.50;3056236;19;1044;-49
2022/07/04 05:23:34;;;;;;;;;;;;;;;34.28;62.80;100629.50;3055756;19;1264;-49
2022/07/04 05:24:40;;;;;;;;;;;;;;;33.72;65.13;100631.00;3055589;19;955;-49
2022/07/04 05:25:42;;;;;;;;;;;;;;;33.15;66.75;100630.75;3055882;19;1383;-50
2022/07/04 05:26:46;;;;;;;;;;;;;;;32.67;69.14;100630.88;3056926;19;1270;-49
2022/07/04 05:27:48;;;;;;;;;;;;;;;32.17;70.76;100625.59;3056781;19;1500;-49
2022/07/04 05:28:52;;;;;;;;;;;;;;;31.75;73.58;100627.41;3058942;19;1658;-49
2022/07/04 05:29:54;;;;;;;;;;;;;;;31.31;75.90;100633.13;3058853;19;874;-49
2022/07/04 05:30:59;;;;;;;;;;;;;;;30.90;79.20;100631.75;3058706;19;1611;-49
2022/07/04 05:32:00;;;;;;;;;;;;;;;30.51;81.38;100632.84;3059389;19;1214;-49
2022/07/04 05:33:05;;;;;;;;;;;;;;;30.13;83.59;100630.06;3059119;19;1071;-49
2022/07/04 05:34:09;;;;;;;;;;;;;;;29.80;86.78;100626.59;3059172;19;845;-49
2022/07/04 05:35:11;;;;;;;;;;;;;;;29.48;90.33;100631.09;3058998;19;984;-49
2022/07/04 05:36:16;;;;;;;;;;;;;;;29.22;93.95;100626.47;3059433;19;1454;-49