Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:09;;;;;;;19.85;3.08;;;;;;;11.13;69.67;102596.03;4995925;28;20071;-54
2022/02/08 00:04:34;;;;;;;21.23;3.00;;;;;;;11.09;69.52;102595.03;5001544;28;20045;-55
2022/02/08 00:07:02;;;;;;;20.67;3.20;;;;;;;11.13;69.75;102593.44;5002130;28;20040;-51
2022/02/08 00:09:29;;;;;;;16.80;2.78;;;;;;;11.13;69.71;102590.81;5004116;28;20539;-54
2022/02/08 00:11:54;;;;;;;19.10;2.95;;;;;;;11.16;70.08;102597.03;4996958;28;20041;-54
2022/02/08 00:14:20;;;;;;;19.35;2.92;;;;;;;11.23;70.01;102593.81;4994805;28;20056;-55
2022/02/08 00:16:45;;;;;;;19.92;2.80;;;;;;;11.19;70.11;102597.16;4998164;28;20133;-53
2022/02/08 00:19:11;;;;;;;19.85;3.05;;;;;;;11.26;69.88;102595.69;4999999;28;20049;-55
2022/02/08 00:21:36;;;;;;;17.23;2.80;;;;;;;11.14;70.37;102596.09;4994566;28;20186;-55
2022/02/08 00:24:02;;;;;;;15.35;2.67;;;;;;;11.31;70.15;102607.19;4994859;28;20044;-52
2022/02/08 00:26:27;;;;;;;21.30;3.40;;;;;;;11.33;70.45;102609.03;5007455;28;20068;-52
2022/02/08 00:28:53;;;;;;;16.23;3.53;;;;;;;11.34;70.37;102602.09;5016153;28;20306;-55
2022/02/08 00:31:18;;;;;;;19.25;3.33;;;;;;;11.25;70.72;102599.13;5002431;28;20053;-54
2022/02/08 00:33:44;;;;;;;19.10;3.40;;;;;;;11.34;71.03;102594.25;5011221;28;20033;-55
2022/02/08 00:36:10;;;;;;;19.40;3.30;;;;;;;11.40;70.71;102595.34;4997120;28;20052;-55
2022/02/08 00:38:36;;;;;;;18.85;3.13;;;;;;;11.36;70.90;102590.84;5002286;28;20040;-52
2022/02/08 00:41:02;;;;;;;16.15;3.28;;;;;;;11.50;70.68;102593.09;5002140;28;20563;-54
2022/02/08 00:43:36;;;;;;;15.98;3.70;;;;;;;11.50;70.91;102596.59;5006942;28;20531;-54
2022/02/08 00:46:07;;;;;;;20.35;3.75;;;;;;;11.57;70.50;102588.16;4991894;28;20037;-54
2022/02/08 00:48:48;;;;;;;20.73;4.00;;;;;;;11.53;70.74;102593.19;5002142;28;20136;-54
2022/02/08 00:51:14;;;;;;;20.17;4.57;;;;;;;11.58;70.85;102599.50;5000774;28;20041;-53
2022/02/08 00:53:40;;;;;;;18.02;4.57;;;;;;;11.65;70.93;102599.75;5001637;28;20766;-55
2022/02/08 00:56:05;;;;;;;19.05;4.15;;;;;;;11.63;71.04;102600.56;4997207;28;21011;-56
2022/02/08 00:58:31;;;;;;;17.27;4.47;;;;;;;11.69;70.34;102591.22;4995365;28;20382;-54
2022/02/08 01:00:58;;;;;;;15.57;4.63;;;;;;;11.77;70.53;102597.63;5016201;28;20115;-55
2022/02/08 01:03:23;;;;;;;20.27;5.07;;;;;;;11.78;70.18;102583.72;4996439;28;20045;-51
2022/02/08 01:05:53;;;;;;;16.95;5.13;;;;;;;11.72;70.75;102585.19;4994760;28;20045;-58
2022/02/08 01:08:22;;;;;;;21.40;5.15;;;;;;;11.71;70.88;102583.44;5002135;28;20771;-54
2022/02/08 01:10:47;;;;;;;23.80;5.70;;;;;;;11.69;70.68;102586.00;5016481;28;20048;-53
2022/02/08 01:13:12;;;;;;;19.40;5.60;;;;;;;11.81;70.60;102595.13;5006171;28;20048;-54
2022/02/08 01:15:38;;;;;;;19.85;5.15;;;;;;;11.90;70.20;102580.66;4998572;28;21126;-55
2022/02/08 01:18:05;;;;;;;22.25;6.45;;;;;;;11.77;70.77;102589.78;4988538;28;20165;-55
2022/02/08 01:20:33;;;;;;;19.33;5.82;;;;;;;11.87;70.29;102577.94;4995524;28;20491;-55
2022/02/08 01:23:03;;;;;;;23.58;6.07;;;;;;;11.84;70.05;102577.81;5002475;28;20608;-52
2022/02/08 01:25:33;;;;;;;24.33;5.80;;;;;;;11.82;70.46;102579.50;4997554;28;20143;-55
2022/02/08 01:28:08;;;;;;;25.58;5.43;;;;;;;11.82;70.69;102581.22;4994412;28;20037;-52
2022/02/08 01:30:46;;;;;;;26.20;5.63;;;;;;;11.82;70.45;102583.84;4999331;28;20041;-55
2022/02/08 01:38:13;;;;;;;25.52;6.47;;;;;;;11.82;70.60;102587.34;4987290;28;20049;-55
2022/02/08 01:46:13;;;;;;;24.60;6.57;;;;;;;11.90;70.35;102585.88;4994639;28;20236;-54
2022/02/08 01:51:10;;;;;;;24.45;7.15;;;;;;;11.88;70.78;102592.78;5000655;28;20075;-54
2022/02/08 01:53:36;;;;;;;27.90;7.45;;;;;;;11.73;71.44;102606.19;5012881;28;20413;-56
2022/02/08 01:56:01;;;;;;;25.52;7.55;;;;;;;11.72;71.16;102591.31;4991508;28;20554;-52
2022/02/08 01:58:27;;;;;;;23.35;7.22;;;;;;;11.82;71.10;102602.13;5000579;28;20080;-55
2022/02/08 02:00:53;;;;;;;25.38;6.95;;;;;;;11.79;71.10;102601.19;4998373;28;20524;-55
2022/02/08 02:03:19;;;;;;;22.60;6.80;;;;;;;11.77;71.42;102607.22;4996148;28;20033;-55
2022/02/08 02:05:45;;;;;;;19.25;5.50;;;;;;;11.86;71.30;102609.25;4997382;28;20080;-56
2022/02/08 02:08:11;;;;;;;22.27;6.15;;;;;;;11.88;70.99;102611.09;4979380;28;20137;-55
2022/02/08 02:10:37;;;;;;;21.65;5.35;;;;;;;11.95;70.80;102604.34;5002608;28;20094;-54
2022/02/08 02:13:08;;;;;;;21.83;5.53;;;;;;;11.92;70.92;102605.13;5001818;28;20033;-55
2022/02/08 02:15:34;;;;;;;21.65;5.90;;;;;;;11.88;71.28;102603.25;4997703;28;20787;-54
2022/02/08 02:18:00;;;;;;;24.00;6.00;;;;;;;12.05;70.47;102599.50;4995422;28;20842;-55
2022/02/08 02:20:25;;;;;;;18.50;5.47;;;;;;;12.09;70.10;102590.03;5003604;28;20045;-53
2022/02/08 02:22:51;;;;;;;20.63;6.35;;;;;;;11.86;70.91;102597.06;5003447;28;20041;-54
2022/02/08 02:25:23;;;;;;;23.77;6.05;;;;;;;12.05;70.44;102604.72;5004610;28;20216;-55
2022/02/08 02:27:53;;;;;;;21.55;5.07;;;;;;;12.03;70.40;102615.94;4997995;28;20057;-55
2022/02/08 02:30:19;;;;;;;21.63;5.50;;;;;;;12.01;70.19;102615.91;5002425;28;20069;-54
2022/02/08 02:32:44;;;;;;;24.60;5.53;;;;;;;11.95;70.24;102610.47;5004511;28;20055;-56
2022/02/08 02:35:10;;;;;;;21.98;4.90;;;;;;;11.98;70.20;102605.34;5000405;28;20152;-55
2022/02/08 02:37:35;;;;;;;17.13;4.88;;;;;;;11.97;70.40;102597.44;5003934;28;20567;-54
2022/02/08 02:40:01;;;;;;;18.48;4.93;;;;;;;12.07;70.11;102600.44;4995060;28;20584;-55
2022/02/08 02:42:27;;;;;;;22.95;5.07;;;;;;;11.97;70.40;102593.09;5001363;28;20049;-52
2022/02/08 02:44:53;;;;;;;18.80;4.40;;;;;;;12.00;70.10;102593.22;5000647;28;20076;-56
2022/02/08 02:47:19;;;;;;;18.27;4.40;;;;;;;12.02;70.23;102593.25;4998119;28;20164;-55
2022/02/08 02:49:45;;;;;;;20.65;4.30;;;;;;;12.07;69.91;102591.72;4997678;28;20057;-55
2022/02/08 02:52:10;;;;;;;21.10;4.40;;;;;;;12.08;69.91;102589.13;5014496;28;20049;-53
2022/02/08 02:54:36;;;;;;;25.80;4.38;;;;;;;12.07;69.91;102595.22;5003137;28;20057;-54
2022/02/08 02:57:02;;;;;;;20.90;4.32;;;;;;;12.10;69.67;102586.56;4996147;28;20088;-54
2022/02/08 02:59:30;;;;;;;20.38;3.40;;;;;;;12.05;69.66;102590.75;4999852;28;20077;-55
2022/02/08 03:04:37;;;;;;;21.33;3.60;;;;;;;12.11;69.58;102583.13;5001092;28;20072;-56
2022/02/08 03:20:29;;;;;;;16.92;3.38;;;;;;;12.17;69.03;102585.94;5000856;28;20068;-57
2022/02/08 03:22:55;;;;;;;16.35;3.20;;;;;;;12.13;68.90;102595.44;4989421;28;20030;-57
2022/02/08 03:25:22;;;;;;;15.98;3.08;;;;;;;12.16;68.83;102595.53;5001618;28;20156;-55
2022/02/08 03:27:47;;;;;;;15.15;3.28;;;;;;;12.16;68.67;102586.78;5010926;28;20142;-59
2022/02/08 03:30:14;;;;;;;14.68;2.55;;;;;;;12.23;68.53;102594.00;5002042;28;20103;-55
2022/02/08 03:32:39;;;;;;;16.15;3.10;;;;;;;12.19;68.66;102590.41;4997417;28;20713;-56
2022/02/08 03:35:07;;;;;;;14.52;2.70;;;;;;;12.14;68.57;102591.06;4997804;28;20049;-55
2022/02/08 03:37:33;;;;;;;12.68;2.50;;;;;;;12.24;68.18;102584.44;5001250;28;20048;-55
2022/02/08 03:40:06;;;;;;;15.15;3.35;;;;;;;12.11;68.30;102586.63;4989851;28;20740;-51
2022/02/08 03:42:37;;;;;;;14.68;2.78;;;;;;;12.16;68.15;102592.00;5009644;28;20107;-55
2022/02/08 03:45:09;;;;;;;16.23;3.17;;;;;;;12.10;67.64;102594.41;5002576;28;20080;-54
2022/02/08 03:47:36;;;;;;;18.00;3.28;;;;;;;12.19;67.62;102599.97;5004582;28;20461;-55
2022/02/08 03:50:03;;;;;;;18.63;2.85;;;;;;;12.17;67.42;102599.03;4989137;28;20172;-57
2022/02/08 03:52:28;;;;;;;11.98;2.45;;;;;;;12.23;66.71;102604.47;5000373;28;20057;-53
2022/02/08 03:54:54;;;;;;;16.27;2.70;;;;;;;12.17;66.94;102602.53;4997476;28;20136;-54
2022/02/08 03:57:23;;;;;;;17.75;3.63;;;;;;;12.22;66.78;102607.03;5000786;28;20273;-56
2022/02/08 03:59:48;;;;;;;14.75;2.47;;;;;;;12.24;66.78;102603.63;4995010;28;20041;-56
2022/02/08 04:05:26;;;;;;;14.47;2.67;;;;;;;12.23;66.18;102607.09;5000470;28;20736;-55
2022/02/08 04:07:54;;;;;;;17.52;2.85;;;;;;;12.17;66.32;102601.63;4995453;28;20292;-56
2022/02/08 04:10:23;;;;;;;17.00;2.88;;;;;;;12.19;66.40;102607.81;5001524;28;20801;-54
2022/02/08 04:34:25;;;;;;;18.55;2.45;;;;;;;12.24;65.83;102621.03;4993184;28;20049;-55
2022/02/08 04:37:31;;;;;;;14.65;2.40;;;;;;;12.28;65.72;102621.19;4990320;28;20060;-56
2022/02/08 04:43:08;;;;;;;15.40;2.58;;;;;;;12.20;66.24;102620.94;4998656;28;20045;-56
2022/02/08 04:48:03;;;;;;;14.00;2.45;;;;;;;12.23;65.99;102614.03;5001331;28;20064;-55
2022/02/08 04:50:30;;;;;;;13.05;2.45;;;;;;;12.17;66.10;102609.47;4997475;28;20413;-57
2022/02/08 04:53:02;;;;;;;15.43;2.33;;;;;;;12.21;66.13;102600.91;4996614;28;20041;-56
2022/02/08 05:41:50;;;;;;;14.35;2.40;;;;;;;12.50;63.13;102605.38;5000538;28;20124;-55
2022/02/08 05:46:52;;;;;;;11.55;2.53;;;;;;;12.33;63.42;102589.97;4996941;28;20512;-56
2022/02/08 05:54:54;;;;;;;10.02;2.38;;;;;;;12.43;63.34;102592.94;4981185;28;20550;-57
2022/02/08 05:57:20;;;;;;;18.92;2.83;;;;;;;12.52;63.25;102603.72;5002428;28;20049;-54
2022/02/08 05:59:45;;;;;;;11.45;2.33;;;;;;;12.44;63.44;102594.69;5000778;28;20337;-60
2022/02/08 06:02:11;;;;;;;11.05;2.53;;;;;;;12.43;63.33;102592.94;4995464;28;20052;-59
2022/02/08 06:04:38;;;;;;;14.57;2.25;;;;;;;12.52;63.33;102590.63;5005197;28;20099;-56
2022/02/08 06:07:05;;;;;;;12.00;2.30;;;;;;;12.52;63.03;102593.25;5005658;28;20045;-56
2022/02/08 06:09:30;;;;;;;13.45;2.78;;;;;;;12.51;62.77;102601.03;5003430;28;20049;-58
2022/02/08 06:11:56;;;;;;;11.65;2.30;;;;;;;12.46;62.99;102594.75;4996709;28;20065;-58
2022/02/08 06:14:25;;;;;;;11.82;2.33;;;;;;;12.56;62.56;102592.50;5001331;28;20053;-57
2022/02/08 06:16:51;;;;;;;12.25;2.45;;;;;;;12.56;62.54;102592.50;5003335;28;20056;-56
2022/02/08 06:19:17;;;;;;;13.32;2.03;;;;;;;12.64;62.22;102597.09;5006730;28;20095;-56
2022/02/08 06:21:42;;;;;;;14.40;2.40;;;;;;;12.58;62.58;102592.53;5000510;28;20037;-54
2022/02/08 06:24:08;;;;;;;13.30;2.60;;;;;;;12.50;62.66;102601.91;5001176;28;20092;-53
2022/02/08 06:26:33;;;;;;;13.95;2.28;;;;;;;12.52;62.77;102601.09;5001547;28;20041;-56
2022/02/08 06:29:12;;;;;;;14.10;2.50;;;;;;;12.51;62.77;102601.03;5002709;28;20059;-56
2022/02/08 06:31:40;;;;;;;12.73;2.00;;;;;;;12.56;62.37;102602.09;5000783;28;20488;-57
2022/02/08 06:34:06;;;;;;;9.60;2.58;;;;;;;12.51;62.74;102603.66;5001683;28;20056;-57
2022/02/08 06:36:32;;;;;;;13.38;2.15;;;;;;;12.65;62.18;102599.75;5002792;28;20069;-55
2022/02/08 06:38:57;;;;;;;12.15;2.45;;;;;;;12.63;61.96;102603.16;4991455;28;20046;-55
2022/02/08 06:41:22;;;;;;;14.65;2.50;;;;;;;12.67;61.79;102613.78;5006434;28;20041;-57
2022/02/08 06:43:48;;;;;;;12.13;2.13;;;;;;;12.49;62.28;102621.03;4995575;28;20424;-56
2022/02/08 06:46:13;;;;;;;9.20;1.92;;;;;;;12.64;61.97;102626.75;4999411;28;20662;-55
2022/02/08 06:48:39;;;;;;;10.25;2.20;;;;;;;12.60;61.92;102627.50;5001798;28;20367;-55
2022/02/08 06:51:04;;;;;;;10.63;2.10;;;;;;;12.62;62.09;102628.47;5001623;28;20455;-56
2022/02/08 06:53:30;;;;;;;16.58;2.20;;;;;;;12.53;61.93;102634.25;4999182;28;20107;-57
2022/02/08 06:55:55;;;;;;;11.13;2.05;;;;;;;12.56;61.86;102634.34;4991591;28;20132;-57
2022/02/08 06:58:24;;;;;;;11.20;1.80;;;;;;;12.58;61.72;102635.31;4997970;28;20121;-56
2022/02/08 07:00:51;;;;;;;10.10;2.10;;;;;;;12.66;61.45;102637.28;5000873;28;20496;-56
2022/02/08 07:03:16;;;;;;;14.13;2.40;;;;;;;12.67;61.46;102623.38;5005040;28;20430;-56
2022/02/08 07:05:43;;;;;;;10.15;2.00;;;;;;;12.68;61.32;102630.38;5001426;28;20259;-57
2022/02/08 07:08:09;;;;;;;13.90;2.35;;;;;;;12.69;61.44;102635.66;4997713;28;20582;-58
2022/02/08 07:10:34;;;;;;;12.98;2.20;;;;;;;12.66;61.25;102630.34;5004628;28;20056;-57
2022/02/08 07:13:01;;;;;;;11.60;2.33;;;;;;;12.63;61.61;102634.56;5001684;28;20037;-55
2022/02/08 07:15:27;;;;;;;10.68;2.03;;;;;;;12.60;61.68;102636.25;5001804;28;20067;-55
2022/02/08 07:17:53;;;;;;;12.73;2.60;;;;;;;12.60;61.55;102646.72;4994414;28;20053;-57
2022/02/08 07:20:19;;;;;;;12.45;2.42;;;;;;;12.55;61.78;102636.94;5007254;28;20068;-58
2022/02/08 07:22:44;;;;;;;15.55;2.65;;;;;;;12.44;61.96;102635.69;4998486;28;20045;-57
2022/02/08 07:25:10;;;;;;;15.18;2.25;;;;;;;12.58;61.71;102650.09;5002660;28;20045;-55
2022/02/08 07:27:36;;;;;;;11.73;2.50;;;;;;;12.48;61.83;102648.94;5003493;28;20053;-57
2022/02/08 07:30:09;;;;;;;10.68;2.47;;;;;;;12.56;61.82;102643.97;4994994;28;20057;-56
2022/02/08 07:32:38;;;;;;;12.65;2.63;;;;;;;12.49;61.93;102642.84;5001990;28;20404;-56
2022/02/08 07:35:18;;;;;;;13.88;2.58;;;;;;;12.41;62.04;102649.53;4996841;28;20564;-58
2022/02/08 07:40:29;;;;;;;13.30;2.50;;;;;;;12.37;62.09;102665.09;5001055;28;20136;-57
2022/02/08 07:42:55;;;;;;;14.68;2.28;;;;;;;12.38;62.29;102661.66;4999178;28;20048;-58
2022/02/08 07:45:22;;;;;;;14.38;2.42;;;;;;;12.44;62.21;102659.25;5003186;28;20216;-57
2022/02/08 07:47:47;;;;;;;10.55;2.25;;;;;;;12.52;61.78;102662.97;4992733;28;20056;-60
2022/02/08 07:50:13;;;;;;;11.27;1.95;;;;;;;12.66;62.05;102663.44;5020680;28;20053;-57
2022/02/08 07:52:39;;;;;;;11.00;1.88;;;;;;;12.64;61.98;102670.34;4998410;28;20397;-55
2022/02/08 07:55:05;;;;;;;14.05;2.00;;;;;;;12.72;61.53;102669.78;4991310;28;20053;-56
2022/02/08 07:57:30;;;;;;;9.55;2.25;;;;;;;12.77;61.07;102673.44;4988677;28;20061;-55
2022/02/08 07:59:55;;;;;;;11.45;2.13;;;;;;;12.86;61.17;102662.41;4993814;28;20080;-56
2022/02/08 08:02:21;;;;;;;13.75;2.33;;;;;;;12.87;61.12;102672.88;4996999;28;20127;-57
2022/02/08 08:04:46;;;;;;;11.65;2.28;;;;;;;12.74;61.64;102659.38;4983546;28;20489;-54
2022/02/08 08:07:12;;;;;;;12.90;2.17;;;;;;;12.90;61.50;102662.53;5000312;28;20104;-57
2022/02/08 08:09:40;;;;;;;11.30;2.05;;;;;;;12.95;60.96;102668.81;4998231;28;20041;-56
2022/02/08 08:12:09;;;;;;;13.32;2.22;;;;;;;13.01;61.00;102669.00;4994378;28;21726;-57
2022/02/08 08:14:34;;;;;;;12.95;2.40;;;;;;;13.02;61.04;102659.41;4995182;28;20053;-53
2022/02/08 08:17:24;;;;;;;11.80;2.42;;;;;;;13.05;60.70;102659.53;4996675;28;20115;-56
2022/02/08 08:19:47;;;;;;;17.70;2.50;;;;;;;12.94;60.90;102664.41;4992748;28;20060;-60
2022/02/08 08:22:13;;;;;;;10.95;2.17;;;;;;;13.06;60.90;102679.59;5010034;28;20049;-57
2022/02/08 08:24:38;;;;;;;12.85;2.08;;;;;;;12.88;61.28;102673.78;4993711;28;20491;-59
2022/02/08 08:27:04;;;;;;;15.38;2.50;;;;;;;12.88;61.07;102672.06;4998113;28;20641;-59
2022/02/08 08:29:29;;;;;;;12.02;2.10;;;;;;;12.80;61.51;102675.28;5000515;28;20846;-57
2022/02/08 08:31:56;;;;;;;14.73;2.40;;;;;;;12.88;61.28;102674.66;4986698;28;20064;-56
2022/02/08 08:34:21;;;;;;;15.05;2.72;;;;;;;12.74;61.68;102675.06;5001038;28;20555;-57
2022/02/08 08:36:50;;;;;;;12.65;2.05;;;;;;;12.75;61.83;102680.34;4994585;28;20487;-57
2022/02/08 08:39:18;;;;;;;11.80;2.25;;;;;;;12.92;61.25;102686.16;4993335;28;20046;-58
2022/02/08 08:41:50;;;;;;;13.18;1.92;;;;;;;13.18;60.58;102682.66;4998217;28;20037;-58
2022/02/08 08:51:56;;;;;;;12.13;2.30;;;;;;;13.52;59.56;102694.19;4994010;28;20044;-56
2022/02/08 08:54:22;;;;;;;13.23;2.05;;;;;;;13.52;59.36;102691.56;4996240;28;20551;-57
2022/02/08 08:56:51;;;;;;;14.55;2.08;;;;;;;13.52;59.39;102692.44;4994749;28;20191;-57
2022/02/08 08:59:18;;;;;;;15.88;2.17;;;;;;;13.66;58.88;102678.00;4998882;28;20551;-57
2022/02/08 09:01:44;;;;;;;13.90;1.98;;;;;;;13.62;58.86;102689.25;4994497;28;20128;-55
2022/02/08 09:04:10;;;;;;;7.68;1.52;;;;;;;13.78;58.46;102687.97;4991905;28;20044;-56
2022/02/08 09:06:36;;;;;;;14.55;1.95;;;;;;;13.52;58.89;102691.56;5016592;28;20069;-57
2022/02/08 09:09:06;;;;;;;17.17;2.22;;;;;;;13.56;58.68;102696.94;4996898;28;20056;-55
2022/02/08 09:11:49;;;;;;;14.23;2.25;;;;;;;13.56;58.94;102698.66;4991147;28;20075;-53
2022/02/08 09:14:15;;;;;;;10.45;1.88;;;;;;;13.68;58.66;102710.41;5012715;28;20489;-57
2022/02/08 09:16:52;;;;;;;13.40;1.90;;;;;;;13.69;58.83;102709.56;4990439;28;20053;-58
2022/02/08 09:25:15;;;;;;;16.93;2.23;;;;;;;14.03;57.76;102716.66;5002656;28;20056;-57
2022/02/08 09:30:15;;;;;;;11.50;1.77;;;;;;;14.11;57.09;102707.28;5000215;28;20048;-56
2022/02/08 09:32:48;;;;;;;12.85;1.83;;;;;;;14.17;56.93;102710.06;4993156;28;20053;-56
2022/02/08 09:35:15;;;;;;;9.95;1.95;;;;;;;14.15;56.82;102701.25;4999720;28;20510;-55
2022/02/08 09:37:42;;;;;;;10.02;1.58;;;;;;;14.32;56.32;102698.25;4987838;28;20049;-54
2022/02/08 09:40:09;;;;;;;10.38;1.88;;;;;;;14.42;55.98;102697.66;4994676;28;20081;-57
2022/02/08 09:42:38;;;;;;;11.35;1.70;;;;;;;14.45;55.38;102689.88;5003074;28;20497;-55
2022/02/08 09:45:05;;;;;;;9.85;2.25;;;;;;;14.49;55.71;102691.72;4985804;28;20045;-56
2022/02/08 09:47:37;;;;;;;15.75;2.00;;;;;;;14.40;55.50;102686.22;4998032;28;20056;-57
2022/02/08 09:50:16;;;;;;;7.88;1.30;;;;;;;14.42;55.71;102681.91;4988776;28;20042;-55
2022/02/08 09:52:47;;;;;;;11.48;1.75;;;;;;;14.34;55.63;102689.53;4989416;28;20535;-55
2022/02/08 09:55:13;;;;;;;13.38;1.90;;;;;;;14.49;55.33;102691.72;4994014;28;20136;-55
2022/02/08 09:57:40;;;;;;;8.18;1.70;;;;;;;14.56;54.95;102688.41;4992110;28;20072;-57
2022/02/08 10:00:07;;;;;;;9.68;1.80;;;;;;;14.43;55.53;102699.44;4994378;28;20049;-56
2022/02/08 10:02:33;;;;;;;10.35;2.00;;;;;;;14.53;55.00;102690.94;4994701;28;20053;-55
2022/02/08 10:05:03;;;;;;;12.77;1.60;;;;;;;14.36;55.43;102700.97;4984571;28;20038;-57
2022/02/08 10:07:32;;;;;;;10.45;2.00;;;;;;;14.60;54.72;102701.66;4994679;28;20041;-55
2022/02/08 10:09:58;;;;;;;13.32;1.85;;;;;;;14.72;54.63;102698.44;4998543;28;20526;-57
2022/02/08 10:12:29;;;;;;;10.70;1.70;;;;;;;14.75;54.35;102708.16;5001933;28;20045;-56
2022/02/08 10:22:42;;;;;;;9.70;1.65;;;;;;;14.78;53.88;102708.22;4999107;28;20463;-57
2022/02/08 10:25:18;;;;;;;11.30;1.90;;;;;;;14.89;53.68;102704.13;4996085;28;20491;-55
2022/02/08 10:27:50;;;;;;;9.32;1.70;;;;;;;15.00;53.48;102693.03;4989688;28;20049;-55
2022/02/08 10:38:44;;;;;;;9.40;1.55;;;;;;;15.04;53.38;102712.38;4992883;28;20511;-56
2022/02/08 10:41:23;;;;;;;10.40;2.00;;;;;;;15.03;53.63;102705.34;4995078;28;20068;-57
2022/02/08 10:44:15;;;;;;;10.40;1.88;;;;;;;15.11;53.28;102716.94;4990343;28;20029;-55
2022/02/08 10:46:40;;;;;;;10.70;1.80;;;;;;;15.09;53.29;102707.22;4998447;28;20073;-56
2022/02/08 10:49:14;;;;;;;14.82;1.88;;;;;;;15.10;53.12;102706.38;5001114;28;20160;-58
2022/02/08 10:51:47;;;;;;;17.10;2.00;;;;;;;15.22;52.94;102707.56;5000035;28;20124;-57
2022/02/08 10:54:38;;;;;;;10.63;2.00;;;;;;;15.18;53.06;102699.59;5000767;28;20049;-55
2022/02/08 10:57:11;;;;;;;10.23;1.50;;;;;;;15.11;53.05;102708.16;4995418;28;20301;-55
2022/02/08 10:59:48;;;;;;;10.68;1.90;;;;;;;15.31;52.47;102691.09;5003126;28;20519;-56
2022/02/08 11:02:42;;;;;;;13.32;2.10;;;;;;;15.28;52.58;102685.81;4988984;28;20049;-55
2022/02/08 11:05:22;;;;;;;13.18;1.92;;;;;;;15.34;52.79;102683.31;4998423;28;20091;-57
2022/02/08 11:13:43;;;;;;;10.88;1.80;;;;;;;15.39;52.29;102702.69;4996284;28;21246;-55
2022/02/08 11:16:19;;;;;;;9.38;1.90;;;;;;;15.24;52.73;102692.75;4995548;28;20041;-56
2022/02/08 11:19:04;;;;;;;15.55;2.30;;;;;;;15.10;52.92;102695.88;4981791;28;20049;-56
2022/02/08 11:24:02;;;;;;;11.80;2.17;;;;;;;14.97;53.34;102695.59;4998056;28;20263;-57
2022/02/08 11:26:33;;;;;;;12.27;2.00;;;;;;;14.87;53.68;102698.84;4995045;28;20041;-56
2022/02/08 11:29:16;;;;;;;12.48;2.25;;;;;;;14.93;53.92;102692.84;4999664;28;20513;-54
2022/02/08 11:31:51;;;;;;;12.82;2.20;;;;;;;14.96;53.36;102680.69;4993834;28;20037;-55
2022/02/08 11:51:58;;;;;;;15.45;2.08;;;;;;;15.18;52.52;102670.69;4971642;28;20148;-56
2022/02/08 12:05:27;;;;;;;10.73;1.93;;;;;;;15.27;52.51;102670.88;5000305;28;20037;-58
2022/02/08 12:07:52;;;;;;;12.43;1.92;;;;;;;15.54;51.78;102676.78;5002814;28;20045;-57
2022/02/08 12:32:05;;;;;;;9.73;1.70;;;;;;;15.64;50.94;102683.13;5000224;28;20453;-56
2022/02/08 12:53:44;;;;;;;12.40;2.03;;;;;;;15.61;51.24;102680.44;4998476;28;20098;-56
2022/02/08 12:56:25;;;;;;;10.30;1.75;;;;;;;15.67;51.27;102689.34;4997354;28;20739;-55
2022/02/08 13:16:51;;;;;;;9.38;1.83;;;;;;;15.55;51.54;102689.09;4995343;28;20044;-54
2022/02/08 13:18:47;;;;;;;13.70;2.05;;;;;;;15.54;51.82;102689.06;4992413;28;20363;-56
2022/02/08 14:01:50;;;;;;;10.85;1.60;;;;;;;14.66;54.37;102668.53;4991456;28;20452;-56
2022/02/08 14:12:25;;;;;;;13.02;2.10;;;;;;;14.53;54.61;102667.31;4996662;28;20065;-55
2022/02/08 14:22:53;;;;;;;8.07;1.95;;;;;;;14.32;54.60;102679.88;4999528;28;20103;-57
2022/02/08 14:25:30;;;;;;;11.77;2.30;;;;;;;14.35;54.85;102672.97;5000659;28;20059;-55
2022/02/08 14:30:47;;;;;;;10.77;1.83;;;;;;;14.22;54.57;102686.59;4996811;28;20182;-55
2022/02/08 14:57:31;;;;;;;10.43;2.10;;;;;;;14.20;54.81;102689.19;4998573;28;20187;-57
2022/02/08 14:58:29;;;;;;;10.10;1.58;;;;;;;14.23;54.83;102681.38;4999748;28;20376;-55
2022/02/08 15:05:55;;;;;;;11.70;1.83;;;;;;;13.99;55.75;102674.56;5001471;28;20048;-56
2022/02/08 15:08:33;;;;;;;12.02;2.00;;;;;;;13.91;56.31;102678.72;5002574;28;20079;-57
2022/02/08 15:11:10;;;;;;;7.25;1.40;;;;;;;13.87;56.25;102692.59;4991989;28;20099;-57
2022/02/08 15:13:43;;;;;;;10.38;1.70;;;;;;;13.92;56.18;102680.50;4996317;28;20041;-56
2022/02/08 15:18:40;;;;;;;8.45;1.60;;;;;;;13.90;56.03;102693.59;4999548;28;20051;-55
2022/02/08 15:21:10;;;;;;;12.05;1.60;;;;;;;13.82;56.11;102689.84;5000949;28;20049;-56
2022/02/08 15:23:35;;;;;;;13.65;1.80;;;;;;;13.88;56.06;102690.00;5001402;28;20053;-57
2022/02/08 15:26:00;;;;;;;12.18;1.73;;;;;;;13.85;56.09;102691.63;4990052;28;20606;-55
2022/02/08 15:28:27;;;;;;;7.43;1.65;;;;;;;13.73;56.54;102694.78;5000785;28;20091;-56
2022/02/08 15:30:54;;;;;;;9.07;1.60;;;;;;;13.70;56.61;102686.88;5000302;28;20053;-56
2022/02/08 15:33:21;;;;;;;8.40;1.73;;;;;;;13.67;56.65;102685.03;5003595;28;20124;-56
2022/02/08 15:35:46;;;;;;;7.53;1.40;;;;;;;13.68;56.69;102691.16;4994948;28;20029;-60
2022/02/08 15:38:12;;;;;;;9.05;1.55;;;;;;;13.59;56.66;102689.19;4997156;28;20327;-57
2022/02/08 15:40:37;;;;;;;9.15;1.58;;;;;;;13.65;56.60;102683.22;5003374;28;20074;-55
2022/02/08 15:43:03;;;;;;;7.85;1.55;;;;;;;13.58;56.86;102673.41;4997735;28;20045;-57
2022/02/08 15:45:36;;;;;;;10.25;1.58;;;;;;;13.69;56.64;102666.72;5000765;28;20109;-57
2022/02/08 15:48:01;;;;;;;5.93;1.45;;;;;;;13.68;57.09;102675.44;5005840;28;20305;-57
2022/02/08 15:50:44;;;;;;;7.00;1.40;;;;;;;13.67;56.73;102674.53;5000004;28;20041;-55
2022/02/08 15:53:29;;;;;;;7.18;1.90;;;;;;;13.62;56.93;102680.50;5000926;28;20472;-59
2022/02/08 15:58:27;;;;;;;7.00;1.88;;;;;;;13.54;57.07;102679.41;5004291;28;20088;-57
2022/02/08 16:08:41;;;;;;;8.43;1.80;;;;;;;13.21;58.51;102680.13;5001884;28;20045;-57
2022/02/08 16:11:31;;;;;;;9.93;1.80;;;;;;;13.14;58.49;102692.97;4994847;28;20050;-55
2022/02/08 16:14:09;;;;;;;7.35;1.98;;;;;;;13.13;58.45;102699.06;4994260;28;20681;-57
2022/02/08 16:16:55;;;;;;;8.52;2.28;;;;;;;13.16;58.73;102704.41;5008502;28;20044;-58
2022/02/08 16:19:46;;;;;;;8.75;2.08;;;;;;;13.15;58.81;102697.38;5000920;28;20061;-57
2022/02/08 16:25:11;;;;;;;8.70;2.20;;;;;;;13.28;58.27;102700.44;5002526;28;20124;-57
2022/02/08 16:48:06;;;;;;;8.57;2.10;;;;;;;13.14;58.75;102719.16;4999785;28;20634;-58
2022/02/08 16:52:15;;;;;;;8.80;1.80;;;;;;;13.00;58.94;102716.94;4994338;28;20636;-58
2022/02/08 16:59:39;;;;;;;9.23;1.88;;;;;;;13.00;59.09;102732.66;4993395;28;20079;-58
2022/02/08 17:02:07;;;;;;;5.57;1.90;;;;;;;12.89;59.26;102726.19;4986081;28;20556;-59
2022/02/08 17:04:32;;;;;;;11.20;1.98;;;;;;;12.86;59.56;102733.97;4992651;28;20468;-59
2022/02/08 17:06:58;;;;;;;8.43;2.10;;;;;;;12.91;59.73;102726.25;5001589;28;20295;-59
2022/02/08 17:09:51;;;;;;;7.75;2.08;;;;;;;12.92;59.62;102731.53;4997948;28;20064;-59
2022/02/08 17:12:17;;;;;;;11.43;2.20;;;;;;;12.96;59.58;102730.78;4999067;28;20151;-58
2022/02/08 17:47:38;;;;;;;9.97;2.17;;;;;;;12.36;61.49;102713.91;4996750;28;20047;-59
2022/02/08 17:50:04;;;;;;;11.98;2.10;;;;;;;12.27;61.74;102712.66;4987840;28;20761;-60
2022/02/08 17:52:29;;;;;;;11.23;2.30;;;;;;;12.28;61.47;102707.50;4992554;28;20049;-57
2022/02/08 17:54:55;;;;;;;11.30;2.17;;;;;;;12.24;61.44;102710.84;4999927;28;20071;-59
2022/02/08 17:57:20;;;;;;;11.07;2.10;;;;;;;12.21;61.69;102708.09;4997064;28;20115;-58
2022/02/08 17:59:47;;;;;;;11.23;2.13;;;;;;;12.15;61.82;102713.13;4996347;28;20150;-57
2022/02/08 18:02:12;;;;;;;13.10;2.20;;;;;;;12.13;61.76;102699.13;4992014;28;20048;-58
2022/02/08 18:04:37;;;;;;;9.02;2.20;;;;;;;12.10;62.16;102699.88;4995087;28;20038;-59
2022/02/08 18:07:03;;;;;;;10.27;2.10;;;;;;;12.06;62.24;102694.50;4996761;28;20408;-60
2022/02/08 18:09:29;;;;;;;6.97;2.05;;;;;;;12.00;62.63;102700.41;4999298;28;20400;-58
2022/02/08 18:11:58;;;;;;;8.95;2.10;;;;;;;12.00;62.34;102704.72;4987271;28;20056;-57
2022/02/08 18:14:24;;;;;;;11.60;2.13;;;;;;;11.93;62.81;102702.72;4992183;28;20049;-59