Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:27;;;;;;;;;;;10.80;94.70;;;;;;5052371;28;19935;-76
2022/01/03 00:02:55;;;;;;;;;;;10.80;95.00;;;;;;5058802;28;19929;-76
2022/01/03 00:05:22;;;;;;;;;;;10.80;94.60;;;;;;5057338;28;19935;-77
2022/01/03 00:07:48;;;;;;;;;;;10.80;94.60;;;;;;5052654;28;20848;-76
2022/01/03 00:10:16;;;;;;;;;;;10.80;94.60;;;;;;5055148;28;19990;-75
2022/01/03 00:12:44;;;;;;;;;;;10.80;94.70;;;;;;5057449;28;20392;-75
2022/01/03 00:15:13;;;;;;;;;;;10.80;94.60;;;;;;5055719;28;19928;-75
2022/01/03 00:17:39;;;;;;;;;;;10.80;94.70;;;;;;5052522;28;20007;-74
2022/01/03 00:20:07;;;;;;;;;;;10.80;94.50;;;;;;5051946;28;20019;-75
2022/01/03 00:22:40;;;;;;;;;;;10.80;94.40;;;;;;5056881;28;19929;-77
2022/01/03 00:25:15;;;;;;;;;;;10.90;94.50;;;;;;5059668;28;19932;-75
2022/01/03 00:27:46;;;;;;;;;;;10.80;94.40;;;;;;5054416;28;20470;-75
2022/01/03 00:30:18;;;;;;;;;;;10.90;94.40;;;;;;5054106;28;19982;-75
2022/01/03 00:32:44;;;;;;;;;;;10.80;94.40;;;;;;5057475;28;19928;-74
2022/01/03 00:35:15;;;;;;;;;;;10.80;94.30;;;;;;5054893;28;19925;-75
2022/01/03 00:37:43;;;;;;;;;;;10.90;94.40;;;;;;5058353;28;19928;-76
2022/01/03 00:40:09;;;;;;;;;;;10.90;94.50;;;;;;5059153;28;19929;-74
2022/01/03 00:42:36;;;;;;;;;;;10.90;94.50;;;;;;5054393;28;19936;-75
2022/01/03 00:45:04;;;;;;;;;;;10.90;94.40;;;;;;5051392;28;19929;-75
2022/01/03 00:47:33;;;;;;;;;;;10.90;94.10;;;;;;5058789;28;19933;-75
2022/01/03 00:50:01;;;;;;;;;;;10.90;94.10;;;;;;5059515;28;20028;-75
2022/01/03 00:52:27;;;;;;;;;;;10.90;94.20;;;;;;5053684;28;19928;-75
2022/01/03 00:54:54;;;;;;;;;;;10.90;94.20;;;;;;5061234;28;19974;-77
2022/01/03 00:57:24;;;;;;;;;;;10.90;94.20;;;;;;5058192;28;19936;-75
2022/01/03 00:59:57;;;;;;;;;;;10.90;94.10;;;;;;5062093;28;19933;-75
2022/01/03 01:02:25;;;;;;;;;;;10.90;94.10;;;;;;5056133;28;19925;-75
2022/01/03 01:04:55;;;;;;;;;;;10.90;94.10;;;;;;5060316;28;19927;-77
2022/01/03 01:07:22;;;;;;;;;;;10.90;94.10;;;;;;5056164;28;19948;-75
2022/01/03 01:09:50;;;;;;;;;;;10.90;94.10;;;;;;5057853;28;20179;-75
2022/01/03 01:12:17;;;;;;;;;;;10.90;93.90;;;;;;5056928;28;20384;-75
2022/01/03 01:14:44;;;;;;;;;;;11.00;94.00;;;;;;5056566;28;19928;-75
2022/01/03 01:17:10;;;;;;;;;;;10.90;93.90;;;;;;5057507;28;19928;-75
2022/01/03 01:19:38;;;;;;;;;;;11.00;93.80;;;;;;5051055;28;19939;-74
2022/01/03 01:22:06;;;;;;;;;;;11.00;93.90;;;;;;5058746;28;19929;-76
2022/01/03 01:24:45;;;;;;;;;;;11.00;93.70;;;;;;5058915;28;19936;-76
2022/01/03 01:29:55;;;;;;;;;;;11.00;93.50;;;;;;5058160;28;20063;-74
2022/01/03 01:32:22;;;;;;;;;;;11.00;93.60;;;;;;5053485;28;19935;-76
2022/01/03 01:34:50;;;;;;;;;;;11.00;93.70;;;;;;5058157;28;19928;-75
2022/01/03 01:37:19;;;;;;;;;;;11.00;93.70;;;;;;5057591;28;19935;-76
2022/01/03 01:39:47;;;;;;;;;;;11.00;93.70;;;;;;5059291;28;19932;-74
2022/01/03 01:42:16;;;;;;;;;;;11.00;93.70;;;;;;5059403;28;19928;-75
2022/01/03 01:44:46;;;;;;;;;;;11.00;93.70;;;;;;5058709;28;20332;-75
2022/01/03 01:47:14;;;;;;;;;;;11.00;93.70;;;;;;5058447;28;19935;-75
2022/01/03 01:49:45;;;;;;;;;;;11.00;93.70;;;;;;5056025;28;19929;-75
2022/01/03 01:52:16;;;;;;;;;;;11.00;93.60;;;;;;5058710;28;20036;-74
2022/01/03 01:54:51;;;;;;;;;;;11.00;93.50;;;;;;5056909;28;19932;-74
2022/01/03 01:57:18;;;;;;;;;;;11.00;93.50;;;;;;5056142;28;19932;-77
2022/01/03 01:59:47;;;;;;;;;;;11.00;93.50;;;;;;5057096;28;20393;-75
2022/01/03 02:02:16;;;;;;;;;;;11.00;93.50;;;;;;5054748;28;20007;-75
2022/01/03 02:04:47;;;;;;;;;;;11.10;93.60;;;;;;5053074;28;19939;-75
2022/01/03 02:07:21;;;;;;;;;;;11.10;93.50;;;;;;5055354;28;19932;-76
2022/01/03 02:10:00;;;;;;;;;;;11.10;93.50;;;;;;5062469;28;19935;-75
2022/01/03 02:12:28;;;;;;;;;;;11.10;93.50;;;;;;5060381;28;19933;-74
2022/01/03 02:14:57;;;;;;;;;;;11.10;93.50;;;;;;5054687;28;19928;-76
2022/01/03 02:17:24;;;;;;;;;;;11.10;93.50;;;;;;5061169;28;19932;-75
2022/01/03 02:20:02;;;;;;;;;;;11.10;93.50;;;;;;5057403;28;19947;-77
2022/01/03 02:22:28;;;;;;;;;;;11.10;93.50;;;;;;5056161;28;19974;-77
2022/01/03 02:24:55;;;;;;;;;;;11.10;93.50;;;;;;5058239;28;19940;-76
2022/01/03 02:27:22;;;;;;;;;;;11.10;93.40;;;;;;5063668;28;19928;-77
2022/01/03 02:29:48;;;;;;;;;;;11.10;93.30;;;;;;5061007;28;19932;-77
2022/01/03 02:32:15;;;;;;;;;;;11.10;93.20;;;;;;5062564;28;19928;-75
2022/01/03 02:34:42;;;;;;;;;;;11.10;93.20;;;;;;5059626;28;19928;-76
2022/01/03 02:37:10;;;;;;;;;;;11.10;93.30;;;;;;5063191;28;19929;-76
2022/01/03 02:39:37;;;;;;;;;;;11.10;93.30;;;;;;5061332;28;20242;-78
2022/01/03 02:42:04;;;;;;;;;;;11.10;93.30;;;;;;5058157;28;19933;-76
2022/01/03 02:44:30;;;;;;;;;;;11.10;93.20;;;;;;5055666;28;19937;-76
2022/01/03 02:46:57;;;;;;;;;;;11.10;93.20;;;;;;5055970;28;19935;-75
2022/01/03 02:49:23;;;;;;;;;;;11.10;93.20;;;;;;5061068;28;19928;-75
2022/01/03 02:51:50;;;;;;;;;;;11.10;93.20;;;;;;5061623;28;19935;-74
2022/01/03 02:54:18;;;;;;;;;;;11.10;93.20;;;;;;5060663;28;19936;-77
2022/01/03 02:56:44;;;;;;;;;;;11.10;93.10;;;;;;5059357;28;19943;-75
2022/01/03 02:59:11;;;;;;;;;;;11.10;93.20;;;;;;5059222;28;19936;-78
2022/01/03 03:01:40;;;;;;;;;;;11.10;93.30;;;;;;5056402;28;20014;-75
2022/01/03 03:07:17;;;;;;;;;;;11.10;93.20;;;;;;5048432;28;20032;-76
2022/01/03 03:09:45;;;;;;;;;;;11.20;93.10;;;;;;5059874;28;19940;-75
2022/01/03 03:12:12;;;;;;;;;;;11.20;93.10;;;;;;5059444;28;20670;-76
2022/01/03 03:14:38;;;;;;;;;;;11.20;93.20;;;;;;5062455;28;19933;-75
2022/01/03 03:17:05;;;;;;;;;;;11.10;93.30;;;;;;5054375;28;19928;-75
2022/01/03 03:19:32;;;;;;;;;;;11.20;93.30;;;;;;5058172;28;19940;-75
2022/01/03 03:21:58;;;;;;;;;;;11.10;93.20;;;;;;5055214;28;19936;-78
2022/01/03 03:24:25;;;;;;;;;;;11.10;93.10;;;;;;5059294;28;19932;-78
2022/01/03 03:26:53;;;;;;;;;;;11.10;93.10;;;;;;5057346;28;19937;-75
2022/01/03 03:29:19;;;;;;;;;;;11.10;93.10;;;;;;5062004;28;19978;-76
2022/01/03 03:31:46;;;;;;;;;;;11.10;93.10;;;;;;5058502;28;19942;-74
2022/01/03 03:34:12;;;;;;;;;;;11.10;93.10;;;;;;5061444;28;19931;-76
2022/01/03 03:36:39;;;;;;;;;;;11.10;93.20;;;;;;5054732;28;20339;-77
2022/01/03 03:39:05;;;;;;;;;;;11.10;93.20;;;;;;5057603;28;19952;-75
2022/01/03 03:41:32;;;;;;;;;;;11.10;93.30;;;;;;5059583;28;19975;-76
2022/01/03 03:44:00;;;;;;;;;;;11.10;93.50;;;;;;5057758;28;19928;-77
2022/01/03 03:46:26;;;;;;;;;;;11.10;93.70;;;;;;5053882;28;19928;-75
2022/01/03 03:48:53;;;;;;;;;;;11.10;93.90;;;;;;5060391;28;19940;-74
2022/01/03 03:51:19;;;;;;;;;;;11.10;94.00;;;;;;5055211;28;19932;-74
2022/01/03 03:53:48;;;;;;;;;;;11.10;94.20;;;;;;5060226;28;19946;-74
2022/01/03 03:56:15;;;;;;;;;;;11.10;94.40;;;;;;5060766;28;19928;-75
2022/01/03 03:58:41;;;;;;;;;;;11.10;94.60;;;;;;5053014;28;19940;-74
2022/01/03 04:01:09;;;;;;;;;;;11.00;94.70;;;;;;5050575;28;19950;-74
2022/01/03 04:03:36;;;;;;;;;;;11.00;94.80;;;;;;5056739;28;19929;-74
2022/01/03 04:06:02;;;;;;;;;;;11.00;94.90;;;;;;5058933;28;20296;-76
2022/01/03 04:08:29;;;;;;;;;;;10.90;95.00;;;;;;5057359;28;19928;-78
2022/01/03 04:10:55;;;;;;;;;;;10.90;95.10;;;;;;5055409;28;19928;-75
2022/01/03 04:13:22;;;;;;;;;;;10.90;95.20;;;;;;5058889;28;19935;-75
2022/01/03 04:15:48;;;;;;;;;;;10.90;95.30;;;;;;5055148;28;19925;-76
2022/01/03 04:18:16;;;;;;;;;;;10.80;95.30;;;;;;5050648;28;19940;-77
2022/01/03 04:20:43;;;;;;;;;;;10.80;95.40;;;;;;5054934;28;19932;-75
2022/01/03 04:23:09;;;;;;;;;;;10.80;95.50;;;;;;5054310;28;19928;-75
2022/01/03 04:25:36;;;;;;;;;;;10.80;95.50;;;;;;5056055;28;19935;-75
2022/01/03 04:28:03;;;;;;;;;;;10.70;95.50;;;;;;5060950;28;19928;-75
2022/01/03 04:30:29;;;;;;;;;;;10.70;95.50;;;;;;5054852;28;19932;-77
2022/01/03 04:32:56;;;;;;;;;;;10.70;95.50;;;;;;5059489;28;19928;-76
2022/01/03 04:35:24;;;;;;;;;;;10.70;95.40;;;;;;5058524;28;19928;-75
2022/01/03 04:37:50;;;;;;;;;;;10.70;95.40;;;;;;5059084;28;20024;-75
2022/01/03 04:40:17;;;;;;;;;;;10.60;95.30;;;;;;5060635;28;19928;-76
2022/01/03 04:42:43;;;;;;;;;;;10.60;95.30;;;;;;5060606;28;19982;-74
2022/01/03 04:45:10;;;;;;;;;;;10.60;95.20;;;;;;5059368;28;19935;-75
2022/01/03 04:47:37;;;;;;;;;;;10.60;95.20;;;;;;5055200;28;19940;-76
2022/01/03 04:50:03;;;;;;;;;;;10.50;95.10;;;;;;5058695;28;19932;-77
2022/01/03 04:52:31;;;;;;;;;;;10.50;95.10;;;;;;5054256;28;19935;-77
2022/01/03 04:54:58;;;;;;;;;;;10.50;95.00;;;;;;5058111;28;19936;-75
2022/01/03 04:57:24;;;;;;;;;;;10.50;95.00;;;;;;5054239;28;19936;-76
2022/01/03 04:59:51;;;;;;;;;;;10.50;94.90;;;;;;5057149;28;19936;-75
2022/01/03 05:02:17;;;;;;;;;;;10.50;95.00;;;;;;5053989;28;20028;-76
2022/01/03 05:04:44;;;;;;;;;;;10.40;94.90;;;;;;5048070;28;20020;-75
2022/01/03 05:07:11;;;;;;;;;;;10.40;95.00;;;;;;5050367;28;19928;-76
2022/01/03 05:09:39;;;;;;;;;;;10.40;95.00;;;;;;5056053;28;19935;-76
2022/01/03 05:12:06;;;;;;;;;;;10.40;94.90;;;;;;5052470;28;19940;-75
2022/01/03 05:14:32;;;;;;;;;;;10.40;94.90;;;;;;5049111;28;19939;-77
2022/01/03 05:16:59;;;;;;;;;;;10.40;94.90;;;;;;5048253;28;19924;-77
2022/01/03 05:19:26;;;;;;;;;;;10.30;94.90;;;;;;5058563;28;19931;-75
2022/01/03 05:21:52;;;;;;;;;;;10.30;95.20;;;;;;5052111;28;19932;-77
2022/01/03 05:24:19;;;;;;;;;;;10.30;95.00;;;;;;5048389;28;19928;-75
2022/01/03 05:26:47;;;;;;;;;;;10.30;95.00;;;;;;5050768;28;19989;-76
2022/01/03 05:29:15;;;;;;;;;;;10.30;95.00;;;;;;5058184;28;19928;-75
2022/01/03 05:31:41;;;;;;;;;;;10.20;95.00;;;;;;5059421;28;20335;-74
2022/01/03 05:34:08;;;;;;;;;;;10.20;95.10;;;;;;5058649;28;19929;-76
2022/01/03 05:36:35;;;;;;;;;;;10.20;95.20;;;;;;5056390;28;19932;-75
2022/01/03 05:39:01;;;;;;;;;;;10.20;95.20;;;;;;5054466;28;19951;-75
2022/01/03 05:41:29;;;;;;;;;;;10.20;95.30;;;;;;5059521;28;19928;-76
2022/01/03 05:43:57;;;;;;;;;;;10.20;95.40;;;;;;5061212;28;19929;-75
2022/01/03 05:46:23;;;;;;;;;;;10.20;95.40;;;;;;5055507;28;19968;-76
2022/01/03 05:48:50;;;;;;;;;;;10.20;95.50;;;;;;5063521;28;20019;-76
2022/01/03 05:51:17;;;;;;;;;;;10.20;95.50;;;;;;5056013;28;19975;-78
2022/01/03 05:53:43;;;;;;;;;;;10.10;95.50;;;;;;5063776;28;19933;-76
2022/01/03 05:56:10;;;;;;;;;;;10.10;95.50;;;;;;5061776;28;19932;-76
2022/01/03 05:58:36;;;;;;;;;;;10.10;95.60;;;;;;5056960;28;19939;-77
2022/01/03 06:01:04;;;;;;;;;;;10.10;95.60;;;;;;5059550;28;20300;-75
2022/01/03 06:03:35;;;;;;;;;;;10.10;95.60;;;;;;5055862;28;19936;-75
2022/01/03 06:06:18;;;;;;;;;;;10.00;95.60;;;;;;5057563;28;20557;-76
2022/01/03 06:08:45;;;;;;;;;;;10.10;95.70;;;;;;5059198;28;19928;-75
2022/01/03 06:11:11;;;;;;;;;;;10.10;95.70;;;;;;5058119;28;20668;-75
2022/01/03 06:13:38;;;;;;;;;;;10.00;95.80;;;;;;5056071;28;20456;-77
2022/01/03 06:16:07;;;;;;;;;;;10.10;95.70;;;;;;5061207;28;19925;-75
2022/01/03 06:18:34;;;;;;;;;;;10.00;95.70;;;;;;5051827;28;19933;-77
2022/01/03 06:21:01;;;;;;;;;;;10.00;95.60;;;;;;5048063;28;20073;-75
2022/01/03 06:23:27;;;;;;;;;;;10.00;95.60;;;;;;5056642;28;19944;-75
2022/01/03 06:25:55;;;;;;;;;;;10.10;95.70;;;;;;5058617;28;19929;-76
2022/01/03 06:28:21;;;;;;;;;;;10.00;95.70;;;;;;5062155;28;20307;-76
2022/01/03 06:30:48;;;;;;;;;;;10.00;96.00;;;;;;5056852;28;20785;-76
2022/01/03 06:33:16;;;;;;;;;;;10.00;95.70;;;;;;5060256;28;19924;-75
2022/01/03 06:35:42;;;;;;;;;;;10.00;95.70;;;;;;5055108;28;20524;-76
2022/01/03 06:38:09;;;;;;;;;;;10.00;95.80;;;;;;5058207;28;19933;-76
2022/01/03 06:40:36;;;;;;;;;;;10.00;95.80;;;;;;5055263;28;20408;-76
2022/01/03 06:43:04;;;;;;;;;;;10.00;95.90;;;;;;5055179;28;19933;-77
2022/01/03 06:45:30;;;;;;;;;;;10.00;95.90;;;;;;5054404;28;19928;-70
2022/01/03 06:47:57;;;;;;;;;;;10.00;96.00;;;;;;5060380;28;19935;-70
2022/01/03 06:50:25;;;;;;;;;;;10.00;96.00;;;;;;5062147;28;19940;-69
2022/01/03 06:52:52;;;;;;;;;;;10.00;96.00;;;;;;5052174;28;19932;-71
2022/01/03 06:55:18;;;;;;;;;;;10.00;96.00;;;;;;5058663;28;19928;-70
2022/01/03 06:57:45;;;;;;;;;;;10.00;96.00;;;;;;5055931;28;19928;-69
2022/01/03 07:00:12;;;;;;;;;;;10.00;96.00;;;;;;5053655;28;19960;-71
2022/01/03 07:02:42;;;;;;;;;;;10.00;96.00;;;;;;5061711;28;19937;-70
2022/01/03 07:05:09;;;;;;;;;;;9.90;96.00;;;;;;5062368;28;19990;-71
2022/01/03 07:07:37;;;;;;;;;;;10.00;96.10;;;;;;5060181;28;19932;-69
2022/01/03 07:10:04;;;;;;;;;;;10.00;96.10;;;;;;5056216;28;20392;-70
2022/01/03 07:12:31;;;;;;;;;;;10.00;96.10;;;;;;5061331;28;20465;-69
2022/01/03 07:20:26;;;;;;;;;;;10.00;96.10;;;;;;5059616;28;20417;-71
2022/01/03 07:22:54;;;;;;;;;;;9.90;96.10;;;;;;5057308;28;20302;-79
2022/01/03 07:25:20;;;;;;;;;;;10.00;96.10;;;;;;5060102;28;19940;-78
2022/01/03 07:27:47;;;;;;;;;;;9.90;96.10;;;;;;5063400;28;19929;-78
2022/01/03 07:30:13;;;;;;;;;;;9.90;96.10;;;;;;5056320;28;19936;-78
2022/01/03 07:32:41;;;;;;;;;;;10.00;96.10;;;;;;5060576;28;19929;-76
2022/01/03 07:35:08;;;;;;;;;;;9.90;96.10;;;;;;5058645;28;19932;-77
2022/01/03 07:37:35;;;;;;;;;;;9.90;96.00;;;;;;5059090;28;19929;-78
2022/01/03 07:40:03;;;;;;;;;;;9.90;96.10;;;;;;5063633;28;19928;-78
2022/01/03 07:42:30;;;;;;;;;;;10.00;96.10;;;;;;5065052;28;19935;-78
2022/01/03 07:44:56;;;;;;;;;;;9.90;96.00;;;;;;5060446;28;19936;-77
2022/01/03 07:47:23;;;;;;;;;;;9.90;96.00;;;;;;5051355;28;19930;-79
2022/01/03 07:49:50;;;;;;;;;;;10.00;96.10;;;;;;5057640;28;19929;-78
2022/01/03 07:52:16;;;;;;;;;;;10.00;96.20;;;;;;5054793;28;19929;-78
2022/01/03 07:54:43;;;;;;;;;;;10.00;96.30;;;;;;5060851;28;19936;-78
2022/01/03 07:57:11;;;;;;;;;;;10.00;96.30;;;;;;5047869;28;19935;-76
2022/01/03 07:59:37;;;;;;;;;;;9.90;96.40;;;;;;5059300;28;20384;-77
2022/01/03 08:02:04;;;;;;;;;;;9.90;96.40;;;;;;5050746;28;19932;-77
2022/01/03 08:04:30;;;;;;;;;;;9.90;96.50;;;;;;5050699;28;19936;-77
2022/01/03 08:06:57;;;;;;;;;;;9.90;96.50;;;;;;5058356;28;19932;-77
2022/01/03 08:09:23;;;;;;;;;;;9.90;96.60;;;;;;5059251;28;19948;-77
2022/01/03 08:11:52;;;;;;;;;;;10.00;96.60;;;;;;5053357;28;19928;-77
2022/01/03 08:14:20;;;;;;;;;;;9.90;96.70;;;;;;5060145;28;20709;-77
2022/01/03 08:16:46;;;;;;;;;;;9.90;96.70;;;;;;5051483;28;19932;-78
2022/01/03 08:19:13;;;;;;;;;;;9.90;96.80;;;;;;5055968;28;19928;-77
2022/01/03 08:21:40;;;;;;;;;;;9.90;96.80;;;;;;5055011;28;19924;-77
2022/01/03 08:24:06;;;;;;;;;;;9.90;96.80;;;;;;5053636;28;19933;-77
2022/01/03 08:26:35;;;;;;;;;;;9.90;96.80;;;;;;5052326;28;19932;-77
2022/01/03 08:29:01;;;;;;;;;;;9.90;96.80;;;;;;5054793;28;20040;-76
2022/01/03 08:31:29;;;;;;;;;;;9.90;96.80;;;;;;5056493;28;20032;-77
2022/01/03 08:33:56;;;;;;;;;;;9.90;96.90;;;;;;5053261;28;19933;-78
2022/01/03 08:36:22;;;;;;;;;;;9.90;96.80;;;;;;5053646;28;20218;-76
2022/01/03 08:38:49;;;;;;;;;;;9.90;96.90;;;;;;5059196;28;19929;-77
2022/01/03 08:41:16;;;;;;;;;;;9.90;96.90;;;;;;5061104;28;19935;-76
2022/01/03 08:43:42;;;;;;;;;;;9.90;97.20;;;;;;5056254;28;19932;-78
2022/01/03 08:46:09;;;;;;;;;;;9.90;96.90;;;;;;5059464;28;19933;-77
2022/01/03 08:48:37;;;;;;;;;;;9.90;96.90;;;;;;5060468;28;19936;-78
2022/01/03 08:51:04;;;;;;;;;;;9.90;96.90;;;;;;5061180;28;19929;-78
2022/01/03 08:53:30;;;;;;;;;;;9.80;96.90;;;;;;5067251;28;19931;-77
2022/01/03 08:55:58;;;;;;;;;;;9.90;96.90;;;;;;5065807;28;19970;-75
2022/01/03 08:58:25;;;;;;;;;;;9.90;96.90;;;;;;5059921;28;19932;-77
2022/01/03 09:00:52;;;;;;;;;;;9.90;96.80;;;;;;5059766;28;19928;-77
2022/01/03 09:03:19;;;;;;;;;;;9.80;96.80;;;;;;5060873;28;19928;-76
2022/01/03 09:05:47;;;;;;;;;;;9.80;96.70;;;;;;5061181;28;19935;-78
2022/01/03 09:08:16;;;;;;;;;;;9.90;96.70;;;;;;5053190;28;20034;-77
2022/01/03 09:10:42;;;;;;;;;;;9.90;96.70;;;;;;5061723;28;19932;-77
2022/01/03 09:13:09;;;;;;;;;;;9.80;96.60;;;;;;5071604;28;19928;-77
2022/01/03 09:15:37;;;;;;;;;;;9.80;96.50;;;;;;5056715;28;19928;-77
2022/01/03 09:18:04;;;;;;;;;;;9.90;96.50;;;;;;5058698;28;19925;-78
2022/01/03 09:20:30;;;;;;;;;;;9.80;96.50;;;;;;5066663;28;19952;-78
2022/01/03 09:23:07;;;;;;;;;;;9.90;96.50;;;;;;5061598;28;19925;-77
2022/01/03 09:31:02;;;;;;;;;;;9.90;96.40;;;;;;5063304;28;19969;-77
2022/01/03 09:33:29;;;;;;;;;;;9.90;96.40;;;;;;5067492;28;19941;-78
2022/01/03 09:35:55;;;;;;;;;;;9.90;96.30;;;;;;5064560;28;19932;-78
2022/01/03 09:38:23;;;;;;;;;;;9.90;96.30;;;;;;5062948;28;19940;-70
2022/01/03 09:40:53;;;;;;;;;;;9.90;96.30;;;;;;5059268;28;19929;-71
2022/01/03 09:43:20;;;;;;;;;;;9.90;96.30;;;;;;5061371;28;19933;-72
2022/01/03 09:45:47;;;;;;;;;;;9.90;96.30;;;;;;5055964;28;19932;-72
2022/01/03 09:48:15;;;;;;;;;;;9.90;96.30;;;;;;5056130;28;20442;-70
2022/01/03 09:50:43;;;;;;;;;;;9.90;96.30;;;;;;5066745;28;19928;-70
2022/01/03 09:53:10;;;;;;;;;;;9.90;96.30;;;;;;5061250;28;19936;-71
2022/01/03 09:55:38;;;;;;;;;;;9.90;96.20;;;;;;5061746;28;19994;-70
2022/01/03 09:58:05;;;;;;;;;;;9.90;96.20;;;;;;5060691;28;19990;-71
2022/01/03 10:00:32;;;;;;;;;;;9.90;96.10;;;;;;5061516;28;19936;-71
2022/01/03 10:02:59;;;;;;;;;;;9.90;96.00;;;;;;5061342;28;19929;-70
2022/01/03 10:05:25;;;;;;;;;;;10.00;96.00;;;;;;5064984;28;19932;-71
2022/01/03 10:07:52;;;;;;;;;;;10.00;96.00;;;;;;5064703;28;19935;-71
2022/01/03 10:10:19;;;;;;;;;;;9.90;95.90;;;;;;5061255;28;19928;-70
2022/01/03 10:12:47;;;;;;;;;;;10.00;95.90;;;;;;5064090;28;19928;-71
2022/01/03 10:15:14;;;;;;;;;;;10.00;96.10;;;;;;5061402;28;19940;-71
2022/01/03 10:17:42;;;;;;;;;;;10.00;96.00;;;;;;5057394;28;19928;-72
2022/01/03 10:20:10;;;;;;;;;;;10.00;96.00;;;;;;5061580;28;20017;-72
2022/01/03 10:22:37;;;;;;;;;;;10.00;96.00;;;;;;5065160;28;19924;-70
2022/01/03 10:25:10;;;;;;;;;;;10.00;95.90;;;;;;5065079;28;19936;-71
2022/01/03 10:27:48;;;;;;;;;;;10.00;95.90;;;;;;5066977;28;20319;-72
2022/01/03 10:30:28;;;;;;;;;;;10.00;96.00;;;;;;5053314;28;19932;-71
2022/01/03 10:32:55;;;;;;;;;;;10.00;96.00;;;;;;5063566;28;19936;-71
2022/01/03 10:35:22;;;;;;;;;;;10.00;95.90;;;;;;5065849;28;20373;-72
2022/01/03 10:37:49;;;;;;;;;;;10.00;95.90;;;;;;5051792;28;19944;-75
2022/01/03 10:40:20;;;;;;;;;;;10.00;95.90;;;;;;5056376;28;19932;-76
2022/01/03 10:42:48;;;;;;;;;;;10.10;95.90;;;;;;5058140;28;19950;-75
2022/01/03 10:45:26;;;;;;;;;;;10.10;96.00;;;;;;5052340;28;20363;-75
2022/01/03 10:47:53;;;;;;;;;;;10.10;95.90;;;;;;5055394;28;20262;-75
2022/01/03 10:50:20;;;;;;;;;;;10.10;95.90;;;;;;5192454;22;20383;-73
2022/01/03 10:52:48;;;;;;;;;;;10.10;95.80;;;;;;5042382;28;20635;-76
2022/01/03 10:55:17;;;;;;;;;;;10.10;95.80;;;;;;5044233;28;19936;-75
2022/01/03 10:57:49;;;;;;;;;;;10.10;96.10;;;;;;5043374;28;19935;-75
2022/01/03 11:00:17;;;;;;;;;;;10.10;95.80;;;;;;5047597;28;19932;-75
2022/01/03 11:02:59;;;;;;;;;;;10.10;95.80;;;;;;5059616;28;19940;-76
2022/01/03 11:05:36;;;;;;;;;;;10.10;95.80;;;;;;5059009;28;20047;-76
2022/01/03 11:10:50;;;;;;;;;;;10.20;95.80;;;;;;5057168;28;19989;-77
2022/01/03 11:13:18;;;;;;;;;;;10.20;95.80;;;;;;5063934;28;20047;-76
2022/01/03 11:15:51;;;;;;;;;;;10.20;95.70;;;;;;5058964;28;19925;-74
2022/01/03 11:18:18;;;;;;;;;;;10.20;95.80;;;;;;5056870;28;19935;-76
2022/01/03 11:20:46;;;;;;;;;;;10.20;95.70;;;;;;5064821;28;19928;-76
2022/01/03 11:23:18;;;;;;;;;;;10.20;95.70;;;;;;5059965;28;19944;-77
2022/01/03 11:25:45;;;;;;;;;;;10.20;95.70;;;;;;5065208;28;19928;-75
2022/01/03 11:28:12;;;;;;;;;;;10.30;95.70;;;;;;5061803;28;19935;-76
2022/01/03 11:30:40;;;;;;;;;;;10.30;95.70;;;;;;5058615;28;19951;-76
2022/01/03 11:33:09;;;;;;;;;;;10.30;95.70;;;;;;5060236;28;20015;-76
2022/01/03 11:35:36;;;;;;;;;;;10.30;95.60;;;;;;5060536;28;19935;-75
2022/01/03 11:38:03;;;;;;;;;;;10.30;95.50;;;;;;5054371;28;19936;-76
2022/01/03 11:40:29;;;;;;;;;;;10.30;95.60;;;;;;5056972;28;19935;-77
2022/01/03 11:42:57;;;;;;;;;;;10.30;95.50;;;;;;5062968;28;19929;-76
2022/01/03 11:45:24;;;;;;;;;;;10.30;95.50;;;;;;5062923;28;19931;-75
2022/01/03 11:48:00;;;;;;;;;;;10.30;95.50;;;;;;5055026;28;19929;-76
2022/01/03 11:50:27;;;;;;;;;;;10.30;95.40;;;;;;5059749;28;19925;-74
2022/01/03 11:52:54;;;;;;;;;;;10.40;95.50;;;;;;5058105;28;19932;-76
2022/01/03 11:55:23;;;;;;;;;;;10.40;95.50;;;;;;5062658;28;20367;-76
2022/01/03 11:58:12;;;;;;;;;;;10.40;95.50;;;;;;5060183;28;20427;-76
2022/01/03 12:03:43;;;;;;;;;;;10.40;95.50;;;;;;5058152;28;20421;-76
2022/01/03 12:06:10;;;;;;;;;;;10.40;95.50;;;;;;5060537;28;20315;-76
2022/01/03 12:08:37;;;;;;;;;;;10.50;95.50;;;;;;5062126;28;19936;-76
2022/01/03 12:11:17;;;;;;;;;;;10.50;95.40;;;;;;5062968;28;19935;-76
2022/01/03 12:13:47;;;;;;;;;;;10.50;95.50;;;;;;5063520;28;19928;-76
2022/01/03 12:16:13;;;;;;;;;;;10.50;95.50;;;;;;5052179;28;19929;-74
2022/01/03 12:18:40;;;;;;;;;;;10.50;95.50;;;;;;5043455;28;19941;-76
2022/01/03 12:21:08;;;;;;;;;;;10.50;95.50;;;;;;5042724;28;19932;-75
2022/01/03 12:23:38;;;;;;;;;;;10.50;95.50;;;;;;5044072;28;19925;-76
2022/01/03 12:26:09;;;;;;;;;;;10.50;95.50;;;;;;5037974;28;19933;-77
2022/01/03 12:28:50;;;;;;;;;;;10.60;95.50;;;;;;5034199;28;20059;-76
2022/01/03 12:31:17;;;;;;;;;;;10.60;95.50;;;;;;5039591;28;19933;-77
2022/01/03 12:34:03;;;;;;;;;;;10.60;95.50;;;;;;5040614;28;19940;-76
2022/01/03 12:36:31;;;;;;;;;;;10.60;95.50;;;;;;5043347;28;20411;-77
2022/01/03 12:39:02;;;;;;;;;;;10.60;95.40;;;;;;5038281;28;19932;-77
2022/01/03 12:41:38;;;;;;;;;;;10.60;95.40;;;;;;5032012;28;19935;-76
2022/01/03 12:44:05;;;;;;;;;;;10.60;95.40;;;;;;5036297;28;19928;-75
2022/01/03 12:46:32;;;;;;;;;;;10.70;95.40;;;;;;5039199;28;19936;-75
2022/01/03 12:49:18;;;;;;;;;;;10.60;95.40;;;;;;5037688;28;19932;-77
2022/01/03 12:51:46;;;;;;;;;;;10.70;95.40;;;;;;5029926;28;20377;-76
2022/01/03 12:57:17;;;;;;;;;;;10.70;95.40;;;;;;4992496;28;19925;-76
2022/01/03 12:59:44;;;;;;;;;;;10.70;95.40;;;;;;5038016;28;19928;-76
2022/01/03 13:02:26;;;;;;;;;;;10.70;95.40;;;;;;5032846;28;21301;-76
2022/01/03 13:04:53;;;;;;;;;;;10.70;95.30;;;;;;5037228;28;20048;-76
2022/01/03 13:07:23;;;;;;;;;;;10.70;95.20;;;;;;5035595;28;20340;-76
2022/01/03 13:09:50;;;;;;;;;;;10.70;95.10;;;;;;5038444;28;19978;-76
2022/01/03 13:12:16;;;;;;;;;;;10.70;95.10;;;;;;5033755;28;19929;-76
2022/01/03 13:14:44;;;;;;;;;;;10.70;95.10;;;;;;5033968;28;19940;-74
2022/01/03 13:17:12;;;;;;;;;;;10.80;95.10;;;;;;5037190;28;19929;-75
2022/01/03 13:19:40;;;;;;;;;;;10.80;95.20;;;;;;5035898;28;19933;-76
2022/01/03 13:22:08;;;;;;;;;;;10.80;95.10;;;;;;5034849;28;19940;-75
2022/01/03 13:27:42;;;;;;;;;;;10.80;95.00;;;;;;5035376;28;20587;-75
2022/01/03 13:30:09;;;;;;;;;;;10.80;95.00;;;;;;5038862;28;19980;-76
2022/01/03 13:32:35;;;;;;;;;;;10.80;94.90;;;;;;5033753;28;19936;-76
2022/01/03 13:35:03;;;;;;;;;;;10.80;94.90;;;;;;5040891;28;19936;-76
2022/01/03 13:37:32;;;;;;;;;;;10.80;94.80;;;;;;5033250;28;19933;-75
2022/01/03 13:39:59;;;;;;;;;;;10.80;94.80;;;;;;5034767;28;19964;-76
2022/01/03 13:42:58;;;;;;;;;;;10.80;94.80;;;;;;5035503;28;19929;-75
2022/01/03 13:50:51;;;;;;;;;;;10.90;94.70;;;;;;5040517;28;19931;-70
2022/01/03 13:53:18;;;;;;;;;;;10.90;94.70;;;;;;5035395;28;19929;-70
2022/01/03 13:55:45;;;;;;;;;;;10.80;94.60;;;;;;5041259;28;19929;-74
2022/01/03 13:58:13;;;;;;;;;;;10.90;94.50;;;;;;5041677;28;19929;-71
2022/01/03 14:00:44;;;;;;;;;;;10.80;94.40;;;;;;5042490;28;19932;-70
2022/01/03 14:03:14;;;;;;;;;;;10.90;94.40;;;;;;5043081;28;19957;-70
2022/01/03 14:05:41;;;;;;;;;;;10.90;94.30;;;;;;5043578;28;19936;-71
2022/01/03 14:08:07;;;;;;;;;;;10.90;94.30;;;;;;5037442;28;19929;-70
2022/01/03 14:10:38;;;;;;;;;;;10.90;94.30;;;;;;5045950;28;19933;-70
2022/01/03 14:13:05;;;;;;;;;;;10.90;94.30;;;;;;5046218;28;19946;-70
2022/01/03 14:15:32;;;;;;;;;;;10.90;94.30;;;;;;5041649;28;19937;-70
2022/01/03 14:18:01;;;;;;;;;;;10.90;94.30;;;;;;5036181;28;19940;-73
2022/01/03 14:20:27;;;;;;;;;;;10.90;94.20;;;;;;5042154;28;20034;-71
2022/01/03 14:22:54;;;;;;;;;;;10.90;94.10;;;;;;5042915;28;20008;-72
2022/01/03 14:25:25;;;;;;;;;;;10.90;94.40;;;;;;5045155;28;19940;-71
2022/01/03 14:27:59;;;;;;;;;;;10.90;94.00;;;;;;5041372;28;19925;-69
2022/01/03 14:30:27;;;;;;;;;;;10.90;94.00;;;;;;5045544;28;19951;-71
2022/01/03 14:32:57;;;;;;;;;;;10.90;94.40;;;;;;5044956;28;19933;-70
2022/01/03 14:35:38;;;;;;;;;;;10.90;94.10;;;;;;5035542;28;19929;-71
2022/01/03 14:38:06;;;;;;;;;;;10.90;94.00;;;;;;5041082;28;19942;-70
2022/01/03 14:40:44;;;;;;;;;;;10.90;94.00;;;;;;5042860;28;20486;-73
2022/01/03 14:43:11;;;;;;;;;;;10.90;93.90;;;;;;5044585;28;19932;-70
2022/01/03 14:45:38;;;;;;;;;;;10.90;93.80;;;;;;5042884;28;20122;-69
2022/01/03 14:48:05;;;;;;;;;;;10.90;93.80;;;;;;5042787;28;19986;-68
2022/01/03 14:50:32;;;;;;;;;;;10.90;93.70;;;;;;5043028;28;19936;-71
2022/01/03 14:53:01;;;;;;;;;;;10.90;93.60;;;;;;5043894;28;19936;-70
2022/01/03 14:55:28;;;;;;;;;;;10.90;93.60;;;;;;5042525;28;19940;-72
2022/01/03 14:57:55;;;;;;;;;;;10.90;93.60;;;;;;5044013;28;19933;-71