Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:20;;;;;;;0.20;0.20;;;;;;;;;;4994467;28;20101;-71
2022/04/26 03:40:46;;;;;;;0.00;0.00;;;;;;;;;;4997199;28;20038;-71
2022/04/26 03:43:12;;;;;;;0.10;0.10;;;;;;;;;;4997716;28;20516;-71
2022/04/26 03:45:38;;;;;;;0.20;0.20;;;;;;;;;;4998043;28;20049;-71
2022/04/26 03:48:04;;;;;;;0.10;0.10;;;;;;;;;;4997979;28;20069;-71
2022/04/26 03:50:31;;;;;;;0.10;0.10;;;;;;;;;;4998221;28;20046;-71
2022/04/26 03:52:57;;;;;;;0.30;0.30;;;;;;;;;;4998063;28;20038;-71
2022/04/26 03:55:24;;;;;;;0.00;0.00;;;;;;;;;;4998233;28;20049;-71
2022/04/26 03:57:50;;;;;;;0.10;0.10;;;;;;;;;;4997261;28;20141;-71
2022/04/26 04:00:16;;;;;;;0.10;0.10;;;;;;;;;;4997435;28;20531;-71
2022/04/26 04:02:42;;;;;;;0.10;0.10;;;;;;;;;;4997922;28;20548;-71
2022/04/26 04:05:08;;;;;;;1.85;0.22;;;;;;;;;;4998164;28;20058;-71
2022/04/26 04:07:34;;;;;;;0.30;0.30;;;;;;;;;;4997741;28;20048;-71
2022/04/26 04:10:01;;;;;;;0.10;0.10;;;;;;;;;;4997298;28;20045;-71
2022/04/26 04:12:27;;;;;;;0.10;0.10;;;;;;;;;;4997015;28;20448;-71
2022/04/26 04:14:53;;;;;;;0.10;0.10;;;;;;;;;;4997526;28;20046;-71
2022/04/26 04:17:19;;;;;;;0.10;0.10;;;;;;;;;;4997558;28;20042;-71
2022/04/26 04:19:45;;;;;;;0.10;0.10;;;;;;;;;;4997157;28;20042;-71
2022/04/26 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;4997238;28;20138;-71
2022/04/26 04:24:40;;;;;;;0.10;0.10;;;;;;;;;;4996610;28;20121;-71
2022/04/26 04:27:09;;;;;;;0.15;0.15;;;;;;;;;;4997098;28;20499;-71
2022/04/26 04:29:35;;;;;;;0.10;0.10;;;;;;;;;;4996871;28;20030;-71
2022/04/26 04:32:01;;;;;;;0.10;0.10;;;;;;;;;;4997099;28;20077;-71
2022/04/26 04:34:27;;;;;;;0.00;0.00;;;;;;;;;;4997433;28;20046;-71
2022/04/26 04:36:53;;;;;;;0.10;0.10;;;;;;;;;;4996802;28;20055;-71
2022/04/26 04:39:20;;;;;;;0.10;0.10;;;;;;;;;;4996721;28;20074;-71
2022/04/26 04:41:51;;;;;;;0.10;0.10;;;;;;;;;;4996359;28;20496;-71
2022/04/26 04:44:21;;;;;;;0.20;0.20;;;;;;;;;;4997322;28;20050;-71
2022/04/26 04:46:49;;;;;;;0.05;0.05;;;;;;;;;;4997211;28;20039;-71
2022/04/26 04:49:15;;;;;;;0.10;0.10;;;;;;;;;;4996941;28;20046;-71
2022/04/26 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;4996336;28;20034;-71
2022/04/26 04:54:08;;;;;;;0.20;0.20;;;;;;;;;;4997055;28;20519;-71
2022/04/26 04:56:34;;;;;;;0.10;0.10;;;;;;;;;;4996043;28;20049;-71
2022/04/26 04:59:00;;;;;;;0.10;0.10;;;;;;;;;;4997494;28;20048;-71
2022/04/26 05:01:26;;;;;;;0.10;0.10;;;;;;;;;;4996566;28;20408;-71
2022/04/26 05:03:52;;;;;;;0.10;0.10;;;;;;;;;;4996483;28;20100;-71
2022/04/26 05:06:18;;;;;;;0.15;0.15;;;;;;;;;;4996807;28;20070;-71
2022/04/26 05:08:45;;;;;;;0.22;0.22;;;;;;;;;;4996740;28;20038;-71
2022/04/26 05:11:11;;;;;;;0.35;0.35;;;;;;;;;;4996691;28;20038;-70
2022/04/26 05:13:37;;;;;;;0.10;0.10;;;;;;;;;;4996428;28;20101;-71
2022/04/26 05:16:04;;;;;;;0.13;0.13;;;;;;;;;;4996195;28;20084;-71
2022/04/26 05:18:30;;;;;;;0.20;0.20;;;;;;;;;;4996000;28;20493;-71
2022/04/26 05:20:56;;;;;;;0.10;0.10;;;;;;;;;;4996531;28;20046;-71
2022/04/26 05:26:07;;;;;;;0.10;0.10;;;;;;;;;;4996115;28;20113;-71
2022/04/26 05:28:33;;;;;;;0.22;0.22;;;;;;;;;;4995931;28;20110;-71
2022/04/26 05:30:59;;;;;;;0.10;0.10;;;;;;;;;;4996236;28;20473;-71
2022/04/26 05:33:27;;;;;;;0.00;0.00;;;;;;;;;;4996442;28;20137;-71
2022/04/26 05:35:53;;;;;;;0.20;0.20;;;;;;;;;;4996153;28;20040;-71
2022/04/26 05:38:19;;;;;;;0.43;0.43;;;;;;;;;;4996285;28;20038;-71
2022/04/26 05:40:46;;;;;;;0.10;0.10;;;;;;;;;;4995874;28;20096;-71
2022/04/26 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;4995747;28;20563;-71
2022/04/26 05:45:38;;;;;;;0.10;0.10;;;;;;;;;;4996093;28;20042;-71
2022/04/26 05:48:05;;;;;;;0.10;0.10;;;;;;;;;;4996083;28;20058;-71
2022/04/26 05:50:32;;;;;;;0.20;0.20;;;;;;;;;;4993064;28;20039;-71
2022/04/26 05:52:58;;;;;;;0.10;0.10;;;;;;;;;;4973794;28;20038;-72
2022/04/26 05:55:24;;;;;;;0.25;0.25;;;;;;;;;;4977044;28;20081;-71
2022/04/26 05:57:50;;;;;;;0.20;0.20;;;;;;;;;;4976314;28;20085;-71
2022/04/26 06:00:17;;;;;;;0.10;0.10;;;;;;;;;;4976700;28;20121;-71
2022/04/26 06:02:43;;;;;;;0.10;0.10;;;;;;;;;;4991453;28;20077;-72
2022/04/26 06:05:10;;;;;;;0.15;0.15;;;;;;;;;;4976520;28;20051;-72
2022/04/26 06:07:36;;;;;;;0.45;0.30;;;;;;;;;;4980000;28;20069;-71
2022/04/26 06:10:02;;;;;;;0.38;0.38;;;;;;;;;;4994956;28;20030;-71
2022/04/26 06:12:29;;;;;;;0.15;0.15;;;;;;;;;;4985907;28;20098;-72
2022/04/26 06:14:55;;;;;;;0.20;0.20;;;;;;;;;;5009179;28;20057;-72
2022/04/26 06:17:21;;;;;;;0.20;0.20;;;;;;;;;;5014994;28;20041;-72
2022/04/26 06:19:48;;;;;;;0.40;0.40;;;;;;;;;;4987685;28;20049;-72
2022/04/26 06:22:14;;;;;;;0.35;0.35;;;;;;;;;;5004530;28;20042;-71
2022/04/26 06:24:40;;;;;;;0.13;0.13;;;;;;;;;;4997450;28;20618;-71
2022/04/26 06:27:06;;;;;;;10.55;0.70;;;;;;;;;;4985594;28;20042;-70
2022/04/26 06:29:33;;;;;;;0.20;0.20;;;;;;;;;;4994553;28;20053;-71
2022/04/26 06:31:59;;;;;;;0.25;0.25;;;;;;;;;;4984358;28;20097;-71
2022/04/26 06:34:26;;;;;;;0.30;0.30;;;;;;;;;;4975640;28;20129;-71
2022/04/26 06:36:52;;;;;;;0.20;0.20;;;;;;;;;;4974809;28;20058;-71
2022/04/26 06:39:18;;;;;;;0.30;0.30;;;;;;;;;;4977403;28;20054;-72
2022/04/26 06:41:44;;;;;;;0.73;0.73;;;;;;;;;;4994829;28;20034;-72
2022/04/26 06:44:11;;;;;;;0.20;0.20;;;;;;;;;;4995387;28;20489;-72
2022/04/26 06:46:37;;;;;;;0.50;0.50;;;;;;;;;;4990507;28;20104;-72
2022/04/26 06:49:04;;;;;;;0.20;0.20;;;;;;;;;;4976407;28;20035;-72
2022/04/26 06:51:33;;;;;;;0.38;0.38;;;;;;;;;;4978270;28;20035;-72
2022/04/26 06:53:59;;;;;;;0.40;0.40;;;;;;;;;;5005694;28;20143;-71
2022/04/26 06:56:25;;;;;;;0.43;0.25;;;;;;;;;;5006662;28;20042;-71
2022/04/26 06:58:51;;;;;;;0.40;0.40;;;;;;;;;;5013579;28;20049;-71
2022/04/26 07:01:17;;;;;;;0.88;0.88;;;;;;;;;;4983751;28;20162;-71
2022/04/26 07:03:43;;;;;;;0.22;0.22;;;;;;;;;;4991364;28;20093;-71
2022/04/26 07:06:10;;;;;;;0.10;0.10;;;;;;;;;;4981480;28;20039;-72
2022/04/26 07:08:36;;;;;;;0.10;0.10;;;;;;;;;;4986506;28;20078;-71
2022/04/26 07:11:02;;;;;;;0.28;0.28;;;;;;;;;;4981055;28;20121;-72
2022/04/26 07:13:28;;;;;;;0.73;0.73;;;;;;;;;;4999203;28;20054;-72
2022/04/26 07:15:54;;;;;;;0.30;0.30;;;;;;;;;;5017613;28;20045;-72
2022/04/26 07:18:20;;;;;;;0.10;0.10;;;;;;;;;;4994853;28;20394;-72
2022/04/26 07:20:46;;;;;;;0.20;0.20;;;;;;;;;;4996519;28;20065;-72
2022/04/26 07:23:13;;;;;;;0.28;0.28;;;;;;;;;;5002250;28;20054;-72
2022/04/26 07:25:42;;;;;;;0.30;0.30;;;;;;;;;;4998863;28;20088;-72
2022/04/26 07:28:08;;;;;;;1.27;0.88;;;;;;;;;;4995838;28;20053;-72
2022/04/26 07:30:34;;;;;;;0.55;0.30;;;;;;;;;;4998194;28;20092;-71
2022/04/26 07:35:46;;;;;;;0.20;0.20;;;;;;;;;;4997791;28;20516;-70
2022/04/26 07:38:13;;;;;;;3.00;0.52;;;;;;;;;;4998470;28;20069;-70
2022/04/26 07:40:39;;;;;;;0.13;0.13;;;;;;;;;;4998982;28;20078;-70
2022/04/26 07:43:06;;;;;;;0.45;0.45;;;;;;;;;;4989577;28;20113;-71
2022/04/26 07:45:32;;;;;;;0.10;0.10;;;;;;;;;;4998308;28;20046;-71
2022/04/26 07:48:01;;;;;;;0.47;0.47;;;;;;;;;;4998501;28;20039;-71
2022/04/26 07:50:29;;;;;;;0.40;0.40;;;;;;;;;;4997649;28;20042;-71
2022/04/26 07:52:55;;;;;;;2.80;0.43;;;;;;;;;;4998254;28;20125;-71
2022/04/26 07:55:21;;;;;;;0.13;0.13;;;;;;;;;;4998147;28;20496;-71
2022/04/26 07:57:47;;;;;;;0.20;0.20;;;;;;;;;;4997762;28;20057;-72
2022/04/26 08:00:14;;;;;;;0.10;0.10;;;;;;;;;;4993771;28;20038;-73
2022/04/26 08:02:40;;;;;;;0.22;0.22;;;;;;;;;;4997313;28;20129;-72
2022/04/26 08:05:06;;;;;;;0.10;0.10;;;;;;;;;;4995922;28;20057;-73
2022/04/26 08:07:34;;;;;;;2.53;0.47;;;;;;;;;;4995692;28;20099;-73
2022/04/26 08:10:00;;;;;;;0.10;0.10;;;;;;;;;;4997232;28;20088;-73
2022/04/26 08:12:26;;;;;;;0.22;0.22;;;;;;;;;;4991613;28;20050;-72
2022/04/26 08:14:52;;;;;;;0.28;0.13;;;;;;;;;;4997074;28;20050;-73
2022/04/26 08:17:18;;;;;;;0.10;0.10;;;;;;;;;;4997430;28;20046;-73
2022/04/26 08:19:44;;;;;;;0.10;0.10;;;;;;;;;;4997516;28;20511;-73
2022/04/26 08:22:10;;;;;;;0.10;0.10;;;;;;;;;;4997459;28;20056;-73
2022/04/26 08:27:30;;;;;;;0.20;0.20;;;;;;;;;;4996613;28;20116;-73
2022/04/26 08:29:57;;;;;;;0.20;0.20;;;;;;;;;;4996744;28;20129;-73
2022/04/26 08:32:28;;;;;;;0.10;0.10;;;;;;;;;;4996586;28;20042;-73
2022/04/26 08:34:54;;;;;;;0.10;0.10;;;;;;;;;;4995432;28;20182;-73
2022/04/26 08:37:23;;;;;;;0.40;0.40;;;;;;;;;;4995096;28;20065;-73
2022/04/26 08:39:52;;;;;;;1.73;0.40;;;;;;;;;;4997035;28;20089;-73
2022/04/26 08:42:33;;;;;;;0.28;0.28;;;;;;;;;;4996806;28;20030;-73
2022/04/26 08:44:59;;;;;;;0.75;0.75;;;;;;;;;;4996876;28;20058;-73
2022/04/26 08:52:57;;;;;;;0.30;0.30;;;;;;;;;;4996255;28;20041;-73
2022/04/26 08:55:23;;;;;;;0.50;0.50;;;;;;;;;;4996157;28;20049;-73
2022/04/26 08:57:49;;;;;;;0.32;0.32;;;;;;;;;;4996517;28;20137;-73
2022/04/26 09:00:15;;;;;;;0.63;0.63;;;;;;;;;;4996969;28;20042;-73
2022/04/26 09:02:41;;;;;;;0.43;0.43;;;;;;;;;;4996368;28;20497;-73
2022/04/26 09:05:12;;;;;;;1.00;0.50;;;;;;;;;;5000090;28;20053;-73
2022/04/26 09:07:39;;;;;;;0.17;0.17;;;;;;;;;;5016097;28;20042;-73
2022/04/26 09:10:09;;;;;;;0.35;0.35;;;;;;;;;;4998870;28;20384;-73
2022/04/26 09:12:53;;;;;;;2.10;1.00;;;;;;;;;;5015845;28;20045;-73
2022/04/26 09:15:20;;;;;;;3.55;0.32;;;;;;;;;;5015500;28;20045;-73
2022/04/26 09:17:47;;;;;;;0.10;0.10;;;;;;;;;;5015550;28;20077;-73
2022/04/26 09:20:13;;;;;;;0.10;0.10;;;;;;;;;;5015643;28;20045;-73
2022/04/26 09:22:39;;;;;;;0.10;0.10;;;;;;;;;;5015898;28;20037;-73
2022/04/26 09:25:08;;;;;;;0.95;0.22;;;;;;;;;;5016041;28;20230;-73
2022/04/26 09:27:39;;;;;;;0.10;0.10;;;;;;;;;;5015595;28;20076;-73
2022/04/26 09:30:12;;;;;;;0.10;0.10;;;;;;;;;;5015655;28;20133;-73
2022/04/26 09:32:50;;;;;;;0.30;0.30;;;;;;;;;;5015538;28;20034;-73
2022/04/26 09:35:21;;;;;;;0.30;0.30;;;;;;;;;;5009505;28;20057;-75
2022/04/26 09:37:47;;;;;;;0.10;0.10;;;;;;;;;;4983932;28;20069;-73
2022/04/26 09:40:13;;;;;;;0.38;0.38;;;;;;;;;;4992069;28;20430;-73
2022/04/26 09:42:39;;;;;;;0.38;0.30;;;;;;;;;;4982776;28;20501;-73
2022/04/26 09:45:06;;;;;;;0.55;0.40;;;;;;;;;;4991495;28;20226;-73
2022/04/26 09:47:42;;;;;;;0.20;0.20;;;;;;;;;;4996002;28;20045;-73
2022/04/26 09:50:09;;;;;;;0.25;0.25;;;;;;;;;;4976146;28;20043;-73
2022/04/26 09:52:36;;;;;;;0.13;0.13;;;;;;;;;;4991861;28;20037;-73
2022/04/26 09:55:03;;;;;;;1.00;0.75;;;;;;;;;;5015587;28;20050;-73
2022/04/26 09:57:32;;;;;;;0.10;0.10;;;;;;;;;;5015402;28;20053;-73
2022/04/26 09:59:59;;;;;;;1.15;0.35;;;;;;;;;;5015258;28;20057;-73
2022/04/26 10:02:28;;;;;;;0.10;0.10;;;;;;;;;;4995259;28;20094;-73
2022/04/26 10:04:58;;;;;;;0.10;0.10;;;;;;;;;;4995738;28;20074;-73
2022/04/26 10:07:26;;;;;;;0.30;0.30;;;;;;;;;;4996425;28;20117;-73
2022/04/26 10:09:54;;;;;;;0.55;0.52;;;;;;;;;;5014777;28;20042;-72
2022/04/26 10:12:21;;;;;;;0.10;0.10;;;;;;;;;;5015019;28;20038;-73
2022/04/26 10:14:48;;;;;;;0.10;0.10;;;;;;;;;;5013192;28;20053;-73
2022/04/26 10:17:19;;;;;;;0.40;0.40;;;;;;;;;;4994938;28;20097;-73
2022/04/26 10:19:45;;;;;;;0.20;0.20;;;;;;;;;;4978481;28;20401;-73
2022/04/26 10:22:15;;;;;;;0.85;0.77;;;;;;;;;;5014859;28;20060;-73
2022/04/26 10:24:41;;;;;;;0.30;0.30;;;;;;;;;;5015316;28;20057;-72
2022/04/26 10:27:17;;;;;;;0.20;0.20;;;;;;;;;;4999670;28;20520;-73
2022/04/26 10:29:46;;;;;;;0.10;0.10;;;;;;;;;;4994823;28;20129;-73
2022/04/26 10:32:29;;;;;;;1.13;0.65;;;;;;;;;;5001247;28;20042;-73
2022/04/26 10:34:56;;;;;;;0.55;0.55;;;;;;;;;;5012725;28;20042;-73
2022/04/26 10:37:22;;;;;;;0.20;0.20;;;;;;;;;;5012841;28;20069;-73
2022/04/26 10:40:08;;;;;;;0.50;0.50;;;;;;;;;;5013156;28;20052;-73
2022/04/26 10:42:37;;;;;;;0.15;0.15;;;;;;;;;;5014063;28;20400;-73
2022/04/26 10:45:10;;;;;;;0.30;0.30;;;;;;;;;;5014625;28;20054;-73
2022/04/26 10:47:37;;;;;;;0.75;0.60;;;;;;;;;;5014539;28;20144;-73
2022/04/26 10:50:05;;;;;;;0.25;0.25;;;;;;;;;;5017940;28;20477;-73
2022/04/26 10:52:36;;;;;;;0.30;0.30;;;;;;;;;;5018578;28;20044;-73
2022/04/26 10:55:05;;;;;;;0.30;0.30;;;;;;;;;;5019153;28;20125;-73
2022/04/26 10:57:35;;;;;;;0.20;0.20;;;;;;;;;;5018433;28;20068;-73
2022/04/26 11:00:04;;;;;;;0.20;0.20;;;;;;;;;;5018455;28;20038;-73
2022/04/26 11:02:32;;;;;;;0.15;0.15;;;;;;;;;;5018422;28;20128;-73
2022/04/26 11:05:02;;;;;;;0.20;0.20;;;;;;;;;;5018754;28;20050;-73
2022/04/26 11:07:29;;;;;;;0.13;0.13;;;;;;;;;;5018474;28;20049;-72
2022/04/26 11:09:59;;;;;;;0.30;0.30;;;;;;;;;;5018056;28;20037;-72
2022/04/26 11:12:27;;;;;;;1.08;0.95;;;;;;;;;;5017847;28;20558;-72
2022/04/26 11:14:55;;;;;;;0.20;0.20;;;;;;;;;;5018618;28;20504;-72
2022/04/26 11:17:22;;;;;;;0.30;0.30;;;;;;;;;;5018610;28;20042;-72
2022/04/26 11:19:56;;;;;;;0.47;0.43;;;;;;;;;;5018389;28;20030;-72
2022/04/26 11:22:23;;;;;;;0.30;0.30;;;;;;;;;;5016750;28;20404;-72
2022/04/26 11:30:28;;;;;;;0.20;0.20;;;;;;;;;;5016825;28;20400;-72
2022/04/26 11:32:56;;;;;;;0.20;0.20;;;;;;;;;;5017576;28;20038;-72
2022/04/26 11:35:22;;;;;;;0.13;0.13;;;;;;;;;;5017622;28;20101;-72
2022/04/26 11:37:49;;;;;;;1.23;0.80;;;;;;;;;;5017762;28;20591;-75
2022/04/26 11:40:26;;;;;;;0.10;0.10;;;;;;;;;;5018013;28;20049;-72
2022/04/26 11:42:53;;;;;;;0.17;0.17;;;;;;;;;;5017263;28;20066;-72
2022/04/26 11:45:21;;;;;;;0.20;0.20;;;;;;;;;;4976055;28;20113;-72
2022/04/26 11:47:48;;;;;;;0.28;0.28;;;;;;;;;;4995199;28;20042;-72
2022/04/26 11:50:17;;;;;;;0.40;0.40;;;;;;;;;;4995501;28;20034;-72
2022/04/26 11:52:44;;;;;;;1.98;0.50;;;;;;;;;;4997495;28;20038;-72
2022/04/26 11:55:23;;;;;;;0.20;0.20;;;;;;;;;;4996441;28;20050;-72
2022/04/26 11:57:50;;;;;;;0.35;0.35;;;;;;;;;;4995276;28;20058;-72
2022/04/26 12:00:17;;;;;;;0.20;0.20;;;;;;;;;;4995220;28;20046;-72
2022/04/26 12:02:44;;;;;;;0.15;0.15;;;;;;;;;;4978841;28;20378;-72
2022/04/26 12:05:10;;;;;;;0.80;0.80;;;;;;;;;;4997195;28;20054;-72
2022/04/26 12:07:37;;;;;;;0.30;0.30;;;;;;;;;;4996880;28;20042;-72
2022/04/26 12:10:03;;;;;;;0.35;0.35;;;;;;;;;;4996400;28;20093;-72
2022/04/26 12:12:32;;;;;;;0.28;0.28;;;;;;;;;;4996705;28;20049;-72
2022/04/26 12:14:58;;;;;;;0.47;0.47;;;;;;;;;;4996970;28;20042;-72
2022/04/26 12:17:29;;;;;;;0.22;0.22;;;;;;;;;;4996868;28;20505;-72
2022/04/26 12:19:55;;;;;;;;;;;;;;;;;;4996766;28;20509;-72
2022/04/26 12:22:28;;;;;;;0.10;0.10;;;;;;;;;;4996883;28;20005;-72
2022/04/26 12:24:54;;;;;;;0.20;0.20;;;;;;;;;;4995643;28;20046;-72
2022/04/26 12:27:25;;;;;;;0.17;0.17;;;;;;;;;;4996608;28;20049;-72
2022/04/26 12:29:52;;;;;;;0.10;0.10;;;;;;;;;;4996680;28;20042;-72
2022/04/26 12:32:23;;;;;;;0.20;0.20;;;;;;;;;;4996742;28;20501;-72
2022/04/26 12:34:49;;;;;;;0.30;0.30;;;;;;;;;;4996375;28;20042;-72
2022/04/26 12:37:22;;;;;;;0.10;0.10;;;;;;;;;;4996578;28;20134;-72
2022/04/26 12:39:54;;;;;;;0.15;0.15;;;;;;;;;;4995572;28;20422;-72
2022/04/26 12:42:30;;;;;;;0.20;0.20;;;;;;;;;;4996337;28;20405;-72
2022/04/26 12:45:01;;;;;;;0.20;0.20;;;;;;;;;;4996099;28;20104;-72
2022/04/26 12:50:28;;;;;;;0.30;0.30;;;;;;;;;;4996411;28;20397;-72
2022/04/26 12:53:08;;;;;;;0.28;0.28;;;;;;;;;;4995821;28;20449;-72
2022/04/26 12:55:41;;;;;;;0.30;0.30;;;;;;;;;;4995231;28;20054;-72
2022/04/26 12:58:11;;;;;;;0.20;0.20;;;;;;;;;;4995477;28;20050;-72
2022/04/26 13:00:41;;;;;;;0.28;0.28;;;;;;;;;;4995626;28;20496;-73
2022/04/26 13:03:08;;;;;;;0.47;0.47;;;;;;;;;;4996203;28;20500;-73
2022/04/26 13:05:37;;;;;;;0.30;0.30;;;;;;;;;;4995914;28;20050;-73
2022/04/26 13:08:03;;;;;;;0.10;0.10;;;;;;;;;;4996158;28;20065;-75
2022/04/26 13:10:29;;;;;;;0.20;0.20;;;;;;;;;;4995210;28;20117;-72
2022/04/26 13:12:56;;;;;;;0.60;0.60;;;;;;;;;;4993313;28;20103;-72
2022/04/26 13:15:23;;;;;;;0.20;0.20;;;;;;;;;;4995659;28;20053;-72
2022/04/26 13:17:50;;;;;;;0.45;0.45;;;;;;;;;;4996299;28;20070;-72
2022/04/26 13:20:16;;;;;;;0.15;0.15;;;;;;;;;;4996230;28;20074;-72
2022/04/26 13:22:42;;;;;;;0.28;0.28;;;;;;;;;;4996223;28;20038;-72
2022/04/26 13:25:09;;;;;;;0.10;0.10;;;;;;;;;;4996311;28;20053;-72
2022/04/26 13:27:37;;;;;;;1.13;0.52;;;;;;;;;;4996120;28;20049;-72
2022/04/26 13:30:04;;;;;;;0.17;0.17;;;;;;;;;;4996019;28;20040;-72
2022/04/26 13:32:30;;;;;;;0.52;0.52;;;;;;;;;;4996460;28;20061;-72
2022/04/26 13:35:00;;;;;;;0.47;0.47;;;;;;;;;;4996581;28;20061;-72
2022/04/26 13:37:27;;;;;;;0.17;0.17;;;;;;;;;;4996009;28;20042;-72
2022/04/26 13:39:54;;;;;;;0.28;0.28;;;;;;;;;;4995652;28;20066;-72
2022/04/26 13:42:23;;;;;;;0.57;0.57;;;;;;;;;;4995663;28;20158;-72
2022/04/26 13:44:52;;;;;;;0.50;0.50;;;;;;;;;;4995452;28;20046;-72
2022/04/26 13:47:19;;;;;;;0.30;0.30;;;;;;;;;;4996203;28;20034;-72
2022/04/26 13:49:45;;;;;;;0.63;0.57;;;;;;;;;;4995842;28;20037;-72
2022/04/26 13:52:13;;;;;;;0.50;0.50;;;;;;;;;;4996097;28;20080;-72
2022/04/26 13:54:42;;;;;;;0.40;0.40;;;;;;;;;;4995639;28;20069;-72
2022/04/26 13:57:08;;;;;;;0.20;0.20;;;;;;;;;;4995440;28;20097;-73
2022/04/26 13:59:34;;;;;;;1.85;0.40;;;;;;;;;;4996229;28;20046;-72
2022/04/26 14:02:01;;;;;;;0.22;0.22;;;;;;;;;;4995837;28;20071;-73
2022/04/26 14:04:27;;;;;;;0.38;0.38;;;;;;;;;;4995470;28;20054;-72
2022/04/26 14:06:53;;;;;;;0.50;0.50;;;;;;;;;;4995810;28;20046;-73
2022/04/26 14:09:21;;;;;;;0.20;0.20;;;;;;;;;;4996272;28;20038;-73
2022/04/26 14:11:47;;;;;;;0.30;0.30;;;;;;;;;;4996153;28;20070;-72
2022/04/26 14:22:43;;;;;;;0.35;0.35;;;;;;;;;;4995154;28;20134;-73
2022/04/26 14:25:10;;;;;;;0.35;0.35;;;;;;;;;;4994715;28;20046;-72
2022/04/26 14:27:37;;;;;;;0.22;0.22;;;;;;;;;;4995609;28;20053;-72
2022/04/26 14:30:04;;;;;;;0.20;0.20;;;;;;;;;;4995515;28;20045;-72
2022/04/26 14:32:31;;;;;;;0.10;0.10;;;;;;;;;;4995463;28;20042;-72
2022/04/26 14:34:57;;;;;;;0.40;0.30;;;;;;;;;;4995731;28;20136;-72
2022/04/26 14:37:23;;;;;;;0.40;0.40;;;;;;;;;;4995429;28;20046;-72
2022/04/26 14:39:49;;;;;;;0.25;0.25;;;;;;;;;;4995975;28;20034;-72
2022/04/26 14:42:15;;;;;;;0.20;0.20;;;;;;;;;;4995325;28;20068;-72
2022/04/26 14:44:42;;;;;;;0.25;0.25;;;;;;;;;;4995335;28;20137;-72
2022/04/26 14:47:09;;;;;;;6.43;1.42;;;;;;;;;;4995320;28;20042;-72
2022/04/26 14:49:36;;;;;;;3.95;0.75;;;;;;;;;;4988333;28;20042;-74
2022/04/26 14:52:03;;;;;;;0.10;0.10;;;;;;;;;;4975599;28;20039;-74
2022/04/26 14:54:29;;;;;;;0.20;0.20;;;;;;;;;;4975506;28;20175;-74
2022/04/26 14:56:55;;;;;;;0.30;0.30;;;;;;;;;;4975168;28;20047;-74
2022/04/26 14:59:25;;;;;;;0.60;0.45;;;;;;;;;;4958103;28;20039;-74
2022/04/26 15:01:51;;;;;;;0.22;0.22;;;;;;;;;;4975364;28;20042;-71
2022/04/26 15:04:18;;;;;;;0.20;0.20;;;;;;;;;;4975465;28;20058;-74
2022/04/26 15:06:44;;;;;;;0.40;0.40;;;;;;;;;;4975326;28;20184;-74
2022/04/26 15:17:28;;;;;;;0.10;0.10;;;;;;;;;;4975507;28;20045;-74
2022/04/26 15:19:54;;;;;;;0.25;0.25;;;;;;;;;;4976164;28;20545;-74
2022/04/26 15:22:26;;;;;;;0.52;0.52;;;;;;;;;;4975460;28;20078;-74
2022/04/26 15:24:55;;;;;;;0.45;0.45;;;;;;;;;;4975837;28;20047;-74
2022/04/26 15:27:23;;;;;;;0.30;0.30;;;;;;;;;;4975459;28;20155;-73
2022/04/26 15:29:50;;;;;;;0.40;0.40;;;;;;;;;;4975267;28;20043;-73
2022/04/26 15:32:16;;;;;;;0.20;0.20;;;;;;;;;;4958790;28;20568;-73
2022/04/26 15:34:42;;;;;;;0.10;0.10;;;;;;;;;;4975505;28;20051;-73
2022/04/26 15:37:08;;;;;;;0.50;0.50;;;;;;;;;;4978658;28;20125;-74
2022/04/26 15:39:35;;;;;;;0.30;0.30;;;;;;;;;;4978750;28;20041;-73
2022/04/26 15:42:01;;;;;;;0.20;0.20;;;;;;;;;;4978737;28;20121;-74
2022/04/26 15:44:27;;;;;;;0.30;0.30;;;;;;;;;;4978877;28;20057;-74
2022/04/26 15:46:56;;;;;;;0.30;0.30;;;;;;;;;;4978864;28;20049;-74
2022/04/26 15:49:23;;;;;;;0.15;0.15;;;;;;;;;;4978813;28;20126;-74
2022/04/26 15:51:49;;;;;;;1.05;0.85;;;;;;;;;;4978368;28;20049;-74
2022/04/26 15:54:16;;;;;;;1.35;0.50;;;;;;;;;;4961182;28;20088;-74
2022/04/26 15:56:45;;;;;;;0.30;0.30;;;;;;;;;;4978202;28;20047;-74
2022/04/26 15:59:11;;;;;;;0.20;0.20;;;;;;;;;;4978993;28;20039;-74
2022/04/26 16:01:40;;;;;;;0.20;0.20;;;;;;;;;;4978745;28;20118;-74
2022/04/26 16:04:07;;;;;;;0.65;0.55;;;;;;;;;;4978813;28;20061;-72
2022/04/26 16:06:34;;;;;;;0.20;0.20;;;;;;;;;;4979026;28;20042;-75
2022/04/26 16:20:44;;;;;;;0.73;0.73;;;;;;;;;;5016812;28;20511;-71
2022/04/26 16:22:45;;;;;;;0.40;0.40;;;;;;;;;;5006316;28;20091;-71
2022/04/26 16:25:11;;;;;;;0.32;0.25;;;;;;;;;;5016696;28;20134;-71
2022/04/26 16:27:38;;;;;;;0.73;0.63;;;;;;;;;;5016672;28;20409;-71
2022/04/26 16:30:05;;;;;;;0.17;0.17;;;;;;;;;;4999401;28;20034;-72
2022/04/26 16:32:31;;;;;;;0.47;0.40;;;;;;;;;;5016780;28;20045;-70
2022/04/26 16:34:58;;;;;;;0.10;0.10;;;;;;;;;;5012205;28;20037;-70
2022/04/26 16:37:24;;;;;;;0.13;0.13;;;;;;;;;;5016309;28;20041;-70
2022/04/26 16:39:50;;;;;;;0.10;0.10;;;;;;;;;;5016216;28;20038;-72
2022/04/26 16:42:23;;;;;;;0.30;0.30;;;;;;;;;;5006178;28;20049;-73
2022/04/26 16:44:49;;;;;;;0.10;0.10;;;;;;;;;;4999042;28;20061;-72
2022/04/26 16:47:15;;;;;;;0.10;0.10;;;;;;;;;;5015474;28;20049;-73
2022/04/26 16:49:41;;;;;;;0.28;0.28;;;;;;;;;;5016488;28;20068;-74
2022/04/26 16:52:07;;;;;;;0.38;0.38;;;;;;;;;;5016380;28;20037;-74
2022/04/26 16:54:33;;;;;;;0.30;0.30;;;;;;;;;;5016833;28;20096;-75
2022/04/26 16:57:01;;;;;;;0.45;0.45;;;;;;;;;;5015674;28;20109;-70
2022/04/26 16:59:29;;;;;;;0.82;0.82;;;;;;;;;;5016501;28;20042;-73
2022/04/26 17:01:55;;;;;;;0.63;0.63;;;;;;;;;;5016234;28;20069;-72
2022/04/26 17:04:22;;;;;;;0.30;0.30;;;;;;;;;;5015988;28;20050;-70
2022/04/26 17:06:49;;;;;;;0.47;0.47;;;;;;;;;;5015913;28;20049;-73
2022/04/26 17:09:16;;;;;;;0.20;0.20;;;;;;;;;;5016223;28;20519;-73
2022/04/26 17:11:45;;;;;;;0.15;0.15;;;;;;;;;;5015488;28;20038;-73
2022/04/26 17:14:12;;;;;;;0.20;0.20;;;;;;;;;;5016073;28;20104;-74
2022/04/26 17:16:39;;;;;;;0.65;0.20;;;;;;;;;;5014918;28;20137;-74
2022/04/26 17:19:05;;;;;;;2.00;1.13;;;;;;;;;;5014125;28;20037;-75
2022/04/26 17:21:32;;;;;;;0.20;0.20;;;;;;;;;;5014070;28;20046;-75
2022/04/26 17:23:58;;;;;;;0.45;0.45;;;;;;;;;;5016055;28;20046;-74
2022/04/26 17:26:25;;;;;;;0.25;0.25;;;;;;;;;;5015215;28;20042;-74
2022/04/26 17:28:51;;;;;;;0.43;0.43;;;;;;;;;;5015773;28;20042;-74
2022/04/26 17:31:18;;;;;;;0.57;0.57;;;;;;;;;;5015743;28;20091;-74
2022/04/26 17:33:44;;;;;;;2.17;0.63;;;;;;;;;;5015055;28;20046;-73
2022/04/26 17:36:12;;;;;;;0.20;0.20;;;;;;;;;;5015439;28;20132;-73
2022/04/26 17:38:38;;;;;;;0.40;0.40;;;;;;;;;;4998159;28;20034;-73
2022/04/26 17:41:04;;;;;;;0.13;0.13;;;;;;;;;;5015730;28;20131;-73
2022/04/26 17:43:33;;;;;;;0.20;0.20;;;;;;;;;;5015590;28;20048;-74
2022/04/26 17:45:59;;;;;;;0.17;0.17;;;;;;;;;;5015199;28;20049;-74
2022/04/26 17:48:26;;;;;;;0.60;0.60;;;;;;;;;;5015688;28;20042;-74
2022/04/26 17:50:53;;;;;;;4.60;0.95;;;;;;;;;;5015306;28;20086;-74
2022/04/26 17:58:48;;;;;;;0.63;0.63;;;;;;;;;;5013940;28;20183;-75
2022/04/26 18:01:16;;;;;;;0.50;0.50;;;;;;;;;;5015243;28;20045;-74
2022/04/26 18:03:42;;;;;;;0.70;0.70;;;;;;;;;;5014598;28;20499;-75
2022/04/26 18:06:10;;;;;;;3.13;0.80;;;;;;;;;;5003069;28;20042;-75
2022/04/26 18:08:38;;;;;;;0.63;0.63;;;;;;;;;;4994405;28;20050;-75
2022/04/26 18:11:04;;;;;;;2.85;0.90;;;;;;;;;;4995424;28;20034;-76
2022/04/26 18:13:31;;;;;;;0.50;0.50;;;;;;;;;;5003307;28;20054;-75
2022/04/26 18:15:58;;;;;;;0.47;0.47;;;;;;;;;;4975018;28;20051;-74
2022/04/26 18:18:25;;;;;;;1.05;0.82;;;;;;;;;;4983559;28;20049;-74
2022/04/26 18:20:51;;;;;;;3.45;1.30;;;;;;;;;;4987588;28;20085;-74
2022/04/26 18:23:18;;;;;;;2.00;0.60;;;;;;;;;;4999292;28;20516;-75
2022/04/26 18:28:29;;;;;;;0.30;0.30;;;;;;;;;;4987892;28;20550;-75
2022/04/26 18:30:55;;;;;;;0.45;0.45;;;;;;;;;;5010779;28;20038;-75
2022/04/26 18:33:21;;;;;;;0.38;0.38;;;;;;;;;;4987742;28;20053;-75
2022/04/26 18:35:47;;;;;;;0.40;0.40;;;;;;;;;;4976814;28;20520;-75
2022/04/26 18:38:13;;;;;;;0.13;0.13;;;;;;;;;;4980568;28;20046;-75
2022/04/26 18:40:39;;;;;;;0.65;0.45;;;;;;;;;;4986448;28;20097;-75
2022/04/26 18:43:06;;;;;;;0.10;0.10;;;;;;;;;;4990882;28;20054;-75
2022/04/26 18:45:33;;;;;;;0.45;0.22;;;;;;;;;;4987594;28;20057;-75
2022/04/26 18:47:59;;;;;;;0.40;0.40;;;;;;;;;;4993819;28;20396;-74
2022/04/26 18:50:25;;;;;;;0.20;0.20;;;;;;;;;;4988166;28;20038;-74
2022/04/26 18:52:51;;;;;;;0.20;0.20;;;;;;;;;;5010070;28;20046;-75
2022/04/26 18:55:17;;;;;;;0.40;0.40;;;;;;;;;;4995237;28;20605;-75
2022/04/26 18:57:44;;;;;;;0.13;0.13;;;;;;;;;;4986091;28;20114;-75
2022/04/26 19:00:10;;;;;;;0.28;0.28;;;;;;;;;;4989509;28;20045;-75
2022/04/26 19:02:38;;;;;;;0.20;0.20;;;;;;;;;;4979232;28;20046;-75
2022/04/26 19:05:05;;;;;;;0.55;0.20;;;;;;;;;;4984903;28;20088;-75
2022/04/26 19:07:32;;;;;;;0.35;0.35;;;;;;;;;;4993697;28;20042;-75
2022/04/26 19:12:43;;;;;;;0.20;0.20;;;;;;;;;;4999359;28;20120;-73
2022/04/26 19:15:10;;;;;;;0.52;0.20;;;;;;;;;;4989607;28;20428;-74
2022/04/26 19:17:37;;;;;;;0.10;0.10;;;;;;;;;;4986535;28;20042;-73
2022/04/26 19:20:04;;;;;;;0.20;0.20;;;;;;;;;;5004584;28;20042;-73
2022/04/26 19:22:30;;;;;;;0.20;0.20;;;;;;;;;;5016688;28;20042;-73