Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:16;;;;;;;23.38;20.95;;;;;;;;;;4911130;29;20134;-74
2023/08/19 00:04:42;;;;;;;25.38;21.50;;;;;;;;;;4924463;28;20043;-73
2023/08/19 00:07:08;;;;;;;23.10;20.75;;;;;;;;;;4908055;28;20499;-72
2023/08/19 00:09:37;;;;;;;23.33;20.92;;;;;;;;;;4924283;28;20047;-72
2023/08/19 00:12:03;;;;;;;23.75;21.25;;;;;;;;;;4907398;29;20062;-73
2023/08/19 00:14:29;;;;;;;26.23;21.85;;;;;;;;;;4925643;28;20424;-73
2023/08/19 00:16:55;;;;;;;23.25;20.75;;;;;;;;;;4925315;28;20043;-72
2023/08/19 00:19:22;;;;;;;26.00;21.90;;;;;;;;;;4926549;28;20060;-73
2023/08/19 00:21:48;;;;;;;27.80;21.48;;;;;;;;;;4923950;28;20096;-72
2023/08/19 00:24:14;;;;;;;24.17;21.65;;;;;;;;;;4925391;28;20062;-73
2023/08/19 00:26:40;;;;;;;25.13;22.45;;;;;;;;;;4907073;28;20074;-73
2023/08/19 00:29:06;;;;;;;24.35;22.05;;;;;;;;;;4924779;28;20051;-73
2023/08/19 00:31:32;;;;;;;24.30;21.70;;;;;;;;;;4906847;28;20134;-74
2023/08/19 00:33:59;;;;;;;24.60;21.75;;;;;;;;;;4921399;28;20395;-73
2023/08/19 00:36:25;;;;;;;29.00;22.45;;;;;;;;;;4920365;28;20107;-73
2023/08/19 00:38:51;;;;;;;25.77;21.27;;;;;;;;;;4923610;28;20046;-73
2023/08/19 00:41:18;;;;;;;26.35;21.73;;;;;;;;;;4922091;28;20046;-73
2023/08/19 00:43:44;;;;;;;24.55;21.50;;;;;;;;;;4920056;28;20055;-73
2023/08/19 00:46:10;;;;;;;25.25;22.67;;;;;;;;;;4919994;28;20127;-74
2023/08/19 00:48:37;;;;;;;25.83;23.25;;;;;;;;;;4922335;28;20058;-74
2023/08/19 00:51:05;;;;;;;25.17;22.55;;;;;;;;;;4919661;28;20049;-73
2023/08/19 00:53:33;;;;;;;25.73;22.80;;;;;;;;;;4921391;28;20051;-73
2023/08/19 00:55:59;;;;;;;27.30;24.55;;;;;;;;;;4919274;28;20048;-74
2023/08/19 00:58:25;;;;;;;28.65;23.60;;;;;;;;;;4921766;28;20050;-72
2023/08/19 01:00:53;;;;;;;25.92;23.35;;;;;;;;;;4907599;28;20050;-72
2023/08/19 01:03:19;;;;;;;27.73;24.70;;;;;;;;;;4892791;28;20047;-72
2023/08/19 01:05:53;;;;;;;30.95;24.10;;;;;;;;;;4920984;28;20788;-73
2023/08/19 01:08:23;;;;;;;31.75;25.50;;;;;;;;;;4909633;29;20098;-74
2023/08/19 01:10:54;;;;;;;28.63;24.83;;;;;;;;;;4920221;28;20067;-73
2023/08/19 01:13:24;;;;;;;31.90;25.98;;;;;;;;;;4902212;29;20046;-73
2023/08/19 01:15:53;;;;;;;28.73;25.75;;;;;;;;;;4905414;28;20086;-73
2023/08/19 01:18:19;;;;;;;27.90;25.17;;;;;;;;;;4909731;29;20043;-73
2023/08/19 01:20:46;;;;;;;28.40;25.38;;;;;;;;;;4922737;28;20039;-73
2023/08/19 01:23:15;;;;;;;29.80;25.83;;;;;;;;;;4904041;28;20051;-73
2023/08/19 01:25:42;;;;;;;32.92;27.13;;;;;;;;;;4921821;28;20051;-73
2023/08/19 01:28:08;;;;;;;30.65;27.42;;;;;;;;;;4906279;28;20063;-72
2023/08/19 01:30:34;;;;;;;30.20;27.10;;;;;;;;;;4919414;28;20035;-73
2023/08/19 01:33:04;;;;;;;34.65;26.85;;;;;;;;;;4902921;28;20107;-72
2023/08/19 01:35:37;;;;;;;30.55;27.15;;;;;;;;;;4902880;29;20050;-72
2023/08/19 01:38:07;;;;;;;36.90;27.17;;;;;;;;;;4904442;29;20089;-72
2023/08/19 01:40:34;;;;;;;31.20;27.88;;;;;;;;;;4921997;28;20054;-73
2023/08/19 01:43:01;;;;;;;30.50;27.08;;;;;;;;;;4922324;28;20126;-73
2023/08/19 01:45:27;;;;;;;32.33;27.20;;;;;;;;;;4887164;28;20051;-73
2023/08/19 01:47:54;;;;;;;30.15;27.13;;;;;;;;;;4900111;28;20047;-73
2023/08/19 01:50:20;;;;;;;30.17;26.92;;;;;;;;;;4918142;28;20055;-72
2023/08/19 01:52:46;;;;;;;30.65;27.67;;;;;;;;;;4916820;28;20054;-72
2023/08/19 01:55:12;;;;;;;31.40;28.02;;;;;;;;;;4918267;28;20119;-73
2023/08/19 01:57:38;;;;;;;31.83;28.00;;;;;;;;;;4902598;28;20043;-73
2023/08/19 02:00:05;;;;;;;30.90;27.63;;;;;;;;;;4921295;28;20043;-73
2023/08/19 02:02:31;;;;;;;30.05;27.05;;;;;;;;;;4921229;28;20448;-73
2023/08/19 02:04:57;;;;;;;30.80;27.50;;;;;;;;;;4921153;28;20090;-73
2023/08/19 02:07:23;;;;;;;30.55;27.38;;;;;;;;;;4909319;29;20039;-74
2023/08/19 02:09:49;;;;;;;31.02;27.45;;;;;;;;;;4918849;28;20043;-73
2023/08/19 02:12:15;;;;;;;26.85;24.02;;;;;;;;;;4906819;28;20058;-73
2023/08/19 02:14:41;;;;;;;27.73;24.77;;;;;;;;;;4922336;28;20047;-73
2023/08/19 02:17:08;;;;;;;28.77;25.88;;;;;;;;;;4904480;29;20179;-73
2023/08/19 02:19:34;;;;;;;32.83;25.83;;;;;;;;;;4920634;28;20135;-72
2023/08/19 02:22:00;;;;;;;29.23;26.25;;;;;;;;;;4906383;29;20047;-73
2023/08/19 02:24:27;;;;;;;30.05;26.98;;;;;;;;;;4921513;28;20183;-73
2023/08/19 02:26:53;;;;;;;28.25;25.35;;;;;;;;;;4929126;28;20080;-74
2023/08/19 02:29:19;;;;;;;31.30;27.67;;;;;;;;;;4927049;28;20834;-73
2023/08/19 02:31:47;;;;;;;31.02;27.42;;;;;;;;;;4909301;28;20051;-73
2023/08/19 02:34:13;;;;;;;31.50;28.08;;;;;;;;;;4923620;28;20039;-72
2023/08/19 02:36:39;;;;;;;31.15;26.88;;;;;;;;;;4906017;28;20105;-73
2023/08/19 02:39:05;;;;;;;29.48;26.27;;;;;;;;;;4903803;29;20573;-73
2023/08/19 02:41:31;;;;;;;33.08;28.13;;;;;;;;;;4920785;28;20042;-73
2023/08/19 02:43:57;;;;;;;32.10;28.70;;;;;;;;;;4898357;29;20646;-73
2023/08/19 02:46:23;;;;;;;32.50;27.35;;;;;;;;;;4905884;28;20081;-74
2023/08/19 02:48:49;;;;;;;31.02;27.70;;;;;;;;;;4892802;28;20056;-72
2023/08/19 02:51:15;;;;;;;34.25;29.08;;;;;;;;;;4902030;29;20047;-72
2023/08/19 02:53:41;;;;;;;35.05;27.90;;;;;;;;;;4903611;28;20058;-74
2023/08/19 02:56:08;;;;;;;33.00;29.08;;;;;;;;;;4917952;28;20574;-72
2023/08/19 02:58:34;;;;;;;32.83;29.40;;;;;;;;;;4889574;28;20051;-74
2023/08/19 03:01:00;;;;;;;33.28;29.38;;;;;;;;;;4916567;28;20159;-74
2023/08/19 03:03:27;;;;;;;29.33;26.33;;;;;;;;;;4918725;28;20047;-73
2023/08/19 03:05:58;;;;;;;36.17;29.50;;;;;;;;;;4925437;28;20772;-72
2023/08/19 03:08:24;;;;;;;33.33;29.58;;;;;;;;;;4928728;28;20059;-74
2023/08/19 03:10:50;;;;;;;33.28;29.83;;;;;;;;;;4919741;29;20050;-73
2023/08/19 03:13:16;;;;;;;31.10;27.58;;;;;;;;;;4918897;29;20061;-73
2023/08/19 03:15:42;;;;;;;29.63;26.65;;;;;;;;;;4914181;29;20518;-73
2023/08/19 03:18:09;;;;;;;30.75;26.27;;;;;;;;;;4921330;28;20059;-73
2023/08/19 03:20:36;;;;;;;34.55;27.83;;;;;;;;;;4904597;28;20055;-73
2023/08/19 03:23:02;;;;;;;29.55;26.25;;;;;;;;;;4902477;28;20101;-70
2023/08/19 03:25:28;;;;;;;30.60;26.92;;;;;;;;;;4889094;29;20568;-71
2023/08/19 03:27:54;;;;;;;27.90;24.98;;;;;;;;;;4917935;28;20047;-71
2023/08/19 03:30:20;;;;;;;30.25;26.63;;;;;;;;;;4919946;28;20553;-71
2023/08/19 03:32:46;;;;;;;31.42;27.05;;;;;;;;;;4919758;28;20469;-70
2023/08/19 03:35:13;;;;;;;28.50;25.27;;;;;;;;;;4919956;28;22681;-71
2023/08/19 03:37:39;;;;;;;30.08;26.00;;;;;;;;;;4919232;28;20419;-71
2023/08/19 03:40:05;;;;;;;27.55;24.73;;;;;;;;;;4904799;29;20170;-71
2023/08/19 03:42:31;;;;;;;32.53;27.55;;;;;;;;;;4919472;28;20039;-71
2023/08/19 03:44:57;;;;;;;31.17;25.98;;;;;;;;;;4922386;28;20134;-71
2023/08/19 03:47:23;;;;;;;26.98;24.23;;;;;;;;;;4915643;28;21760;-71
2023/08/19 03:49:49;;;;;;;28.75;25.85;;;;;;;;;;4918652;28;20047;-71
2023/08/19 03:52:16;;;;;;;27.35;24.10;;;;;;;;;;4891004;28;20052;-71
2023/08/19 03:54:42;;;;;;;28.48;25.48;;;;;;;;;;4917961;28;20332;-71
2023/08/19 03:57:08;;;;;;;29.45;23.60;;;;;;;;;;4921331;28;20050;-71
2023/08/19 03:59:35;;;;;;;28.45;25.45;;;;;;;;;;4921412;28;20047;-71
2023/08/19 04:02:01;;;;;;;28.50;24.83;;;;;;;;;;4921853;28;20058;-71
2023/08/19 04:04:27;;;;;;;28.85;25.85;;;;;;;;;;4921124;28;20053;-71
2023/08/19 04:06:53;;;;;;;31.98;28.55;;;;;;;;;;4904510;28;20093;-71
2023/08/19 04:09:19;;;;;;;31.27;27.92;;;;;;;;;;4913988;29;20047;-70
2023/08/19 04:11:49;;;;;;;35.03;29.88;;;;;;;;;;4912374;28;20048;-70
2023/08/19 04:14:15;;;;;;;34.58;31.08;;;;;;;;;;4927970;28;20047;-71
2023/08/19 04:16:42;;;;;;;36.85;31.67;;;;;;;;;;4922814;28;20094;-71
2023/08/19 04:19:08;;;;;;;43.28;32.15;;;;;;;;;;4895499;29;20078;-70
2023/08/19 04:21:34;;;;;;;32.85;29.23;;;;;;;;;;4909056;28;20090;-71
2023/08/19 04:24:00;;;;;;;36.80;30.75;;;;;;;;;;4927352;29;20082;-71
2023/08/19 04:26:26;;;;;;;34.47;29.92;;;;;;;;;;4946509;28;20050;-71
2023/08/19 04:28:52;;;;;;;35.10;30.38;;;;;;;;;;4925654;28;20078;-70
2023/08/19 04:31:18;;;;;;;32.70;28.83;;;;;;;;;;4919438;28;20248;-70
2023/08/19 04:33:45;;;;;;;34.97;31.27;;;;;;;;;;4920021;28;20126;-71
2023/08/19 04:36:12;;;;;;;37.13;29.73;;;;;;;;;;4905819;29;20169;-71
2023/08/19 04:38:38;;;;;;;32.67;29.25;;;;;;;;;;4920832;28;20054;-71
2023/08/19 04:41:04;;;;;;;35.08;29.58;;;;;;;;;;4917851;28;20130;-71
2023/08/19 04:43:30;;;;;;;31.48;28.27;;;;;;;;;;4902005;29;20073;-71
2023/08/19 04:45:56;;;;;;;29.92;26.83;;;;;;;;;;4919688;28;20110;-70
2023/08/19 04:48:22;;;;;;;30.20;27.17;;;;;;;;;;4883547;29;20492;-71
2023/08/19 04:50:51;;;;;;;28.88;25.95;;;;;;;;;;4915739;28;20556;-71
2023/08/19 04:53:18;;;;;;;37.05;29.30;;;;;;;;;;4916190;28;20110;-71
2023/08/19 04:55:44;;;;;;;33.35;27.00;;;;;;;;;;4918507;28;20066;-70
2023/08/19 04:58:10;;;;;;;30.15;27.02;;;;;;;;;;4916813;28;20051;-71
2023/08/19 05:00:37;;;;;;;28.13;25.23;;;;;;;;;;4915003;28;20047;-71
2023/08/19 05:03:03;;;;;;;28.23;25.10;;;;;;;;;;4916762;28;20070;-70
2023/08/19 05:05:29;;;;;;;28.67;25.02;;;;;;;;;;4917828;28;20562;-70
2023/08/19 05:07:55;;;;;;;28.25;25.35;;;;;;;;;;4883523;29;20051;-71
2023/08/19 05:10:21;;;;;;;29.38;24.33;;;;;;;;;;4887532;28;20416;-71
2023/08/19 05:12:47;;;;;;;30.65;24.70;;;;;;;;;;4917887;28;20043;-71
2023/08/19 05:15:13;;;;;;;26.85;23.88;;;;;;;;;;4915581;28;20196;-71
2023/08/19 05:17:40;;;;;;;25.13;22.42;;;;;;;;;;4900536;29;20047;-71
2023/08/19 05:20:06;;;;;;;25.70;23.08;;;;;;;;;;4904456;28;20555;-71
2023/08/19 05:22:32;;;;;;;25.15;21.95;;;;;;;;;;4903535;29;20079;-71
2023/08/19 05:24:58;;;;;;;23.58;20.48;;;;;;;;;;4914263;28;21960;-71
2023/08/19 05:27:25;;;;;;;23.33;20.83;;;;;;;;;;4905456;29;20059;-71
2023/08/19 05:29:51;;;;;;;30.75;20.48;;;;;;;;;;4899380;28;20139;-71
2023/08/19 05:32:18;;;;;;;25.42;19.50;;;;;;;;;;4902053;28;21607;-71
2023/08/19 05:34:44;;;;;;;23.02;20.08;;;;;;;;;;4916626;28;20043;-70
2023/08/19 05:37:10;;;;;;;22.00;19.20;;;;;;;;;;4918312;28;20425;-70
2023/08/19 05:39:36;;;;;;;20.25;17.98;;;;;;;;;;4898718;29;20047;-71
2023/08/19 05:42:02;;;;;;;19.73;17.63;;;;;;;;;;4916948;28;20039;-70
2023/08/19 05:44:28;;;;;;;20.75;18.63;;;;;;;;;;4899814;29;20487;-72
2023/08/19 05:46:54;;;;;;;19.77;17.77;;;;;;;;;;4922303;28;20051;-70
2023/08/19 05:49:20;;;;;;;18.92;17.02;;;;;;;;;;4923841;28;20048;-70
2023/08/19 05:51:46;;;;;;;20.10;18.00;;;;;;;;;;4899723;29;20135;-71
2023/08/19 05:54:12;;;;;;;19.50;17.48;;;;;;;;;;4902471;29;20051;-71
2023/08/19 05:56:42;;;;;;;19.50;17.55;;;;;;;;;;4916667;28;20089;-71
2023/08/19 05:59:08;;;;;;;19.15;16.98;;;;;;;;;;4917234;28;20101;-72
2023/08/19 06:01:34;;;;;;;18.48;16.48;;;;;;;;;;4914684;28;20142;-72
2023/08/19 06:04:00;;;;;;;19.77;15.80;;;;;;;;;;4914213;28;20351;-72
2023/08/19 06:06:26;;;;;;;17.25;15.65;;;;;;;;;;4917523;28;20307;-72
2023/08/19 06:08:52;;;;;;;18.88;14.73;;;;;;;;;;4921800;28;20645;-72
2023/08/19 06:11:18;;;;;;;19.05;15.25;;;;;;;;;;4919645;28;20094;-72
2023/08/19 06:13:44;;;;;;;22.88;18.35;;;;;;;;;;4902836;29;20047;-72
2023/08/19 06:16:10;;;;;;;19.10;17.25;;;;;;;;;;4906326;29;20031;-72
2023/08/19 06:18:36;;;;;;;19.75;17.75;;;;;;;;;;4918671;28;20043;-72
2023/08/19 06:21:03;;;;;;;20.38;15.82;;;;;;;;;;4919585;28;20047;-72
2023/08/19 06:23:29;;;;;;;18.13;16.17;;;;;;;;;;4900646;29;20055;-71
2023/08/19 06:25:55;;;;;;;25.48;15.07;;;;;;;;;;4919983;28;20047;-71
2023/08/19 06:28:22;;;;;;;17.77;13.95;;;;;;;;;;4917010;28;20051;-72
2023/08/19 06:30:48;;;;;;;19.73;17.52;;;;;;;;;;4918066;28;20043;-71
2023/08/19 06:33:15;;;;;;;20.83;18.60;;;;;;;;;;4894422;29;20143;-72
2023/08/19 06:35:41;;;;;;;21.83;19.73;;;;;;;;;;4917318;28;20040;-71
2023/08/19 06:38:14;;;;;;;20.75;18.45;;;;;;;;;;4899031;29;20053;-72
2023/08/19 06:40:46;;;;;;;24.95;19.20;;;;;;;;;;4901855;29;20182;-72
2023/08/19 06:43:13;;;;;;;20.73;18.65;;;;;;;;;;4899347;29;20058;-74
2023/08/19 06:45:39;;;;;;;21.02;18.85;;;;;;;;;;4899423;28;20055;-76
2023/08/19 06:48:06;;;;;;;20.83;18.83;;;;;;;;;;4899161;28;20104;-75
2023/08/19 06:50:33;;;;;;;20.05;18.08;;;;;;;;;;4918304;28;20567;-75
2023/08/19 06:52:59;;;;;;;20.92;17.77;;;;;;;;;;4917354;28;20049;-75
2023/08/19 06:55:25;;;;;;;19.27;17.15;;;;;;;;;;4896289;28;20043;-76
2023/08/19 06:57:57;;;;;;;20.02;17.55;;;;;;;;;;4897272;29;20162;-75
2023/08/19 07:00:24;;;;;;;20.45;18.25;;;;;;;;;;4913491;28;20496;-75
2023/08/19 07:02:52;;;;;;;20.83;18.30;;;;;;;;;;4906843;28;20137;-75
2023/08/19 07:05:20;;;;;;;20.02;18.02;;;;;;;;;;4903978;28;20075;-75
2023/08/19 07:07:51;;;;;;;20.33;16.70;;;;;;;;;;4921952;28;20098;-75
2023/08/19 07:10:17;;;;;;;18.45;16.52;;;;;;;;;;4907908;28;21732;-75
2023/08/19 07:12:44;;;;;;;18.40;15.75;;;;;;;;;;4920931;28;20518;-74
2023/08/19 07:15:14;;;;;;;19.75;14.85;;;;;;;;;;4904329;28;20051;-74
2023/08/19 07:17:51;;;;;;;16.17;13.80;;;;;;;;;;4906872;28;20043;-75
2023/08/19 07:20:21;;;;;;;15.23;13.63;;;;;;;;;;4901487;28;20062;-75
2023/08/19 07:22:48;;;;;;;22.73;14.63;;;;;;;;;;4914506;28;21752;-75
2023/08/19 07:25:14;;;;;;;124.20;27.05;;;;;;;;;;4932933;28;20055;-75
2023/08/19 07:27:43;;;;;;;49.30;17.38;;;;;;;;;;4924491;28;20417;-75
2023/08/19 07:30:09;;;;;;;17.75;14.52;;;;;;;;;;4906737;28;20055;-74
2023/08/19 07:32:36;;;;;;;16.63;14.85;;;;;;;;;;4905854;29;20047;-74
2023/08/19 07:35:03;;;;;;;16.42;13.40;;;;;;;;;;4907325;29;20130;-74
2023/08/19 07:37:29;;;;;;;15.48;13.68;;;;;;;;;;4906988;28;20135;-75
2023/08/19 07:39:57;;;;;;;15.98;14.10;;;;;;;;;;4889700;29;20047;-74
2023/08/19 07:42:23;;;;;;;20.80;14.82;;;;;;;;;;4905022;28;20620;-75
2023/08/19 07:44:49;;;;;;;15.85;14.18;;;;;;;;;;4904820;28;20598;-75
2023/08/19 07:47:15;;;;;;;15.25;13.13;;;;;;;;;;4927946;28;20047;-73
2023/08/19 07:49:41;;;;;;;30.60;14.27;;;;;;;;;;4918783;28;20161;-72
2023/08/19 07:52:07;;;;;;;21.27;15.38;;;;;;;;;;4919449;28;20063;-74
2023/08/19 07:54:35;;;;;;;14.55;12.45;;;;;;;;;;4921887;28;20039;-84
2023/08/19 07:57:05;;;;;;;14.52;12.48;;;;;;;;;;4930350;28;20071;-82
2023/08/19 07:59:36;;;;;;;15.77;12.15;;;;;;;;;;4943564;28;20564;-83
2023/08/19 08:02:02;;;;;;;14.38;11.63;;;;;;;;;;4928584;28;20035;-83
2023/08/19 08:04:29;;;;;;;13.60;12.10;;;;;;;;;;4940354;28;20043;-88
2023/08/19 08:06:55;;;;;;;13.60;12.30;;;;;;;;;;4915770;28;20472;-88
2023/08/19 08:09:21;;;;;;;12.75;11.55;;;;;;;;;;4924607;29;20062;-87
2023/08/19 08:11:50;;;;;;;16.60;12.40;;;;;;;;;;4912999;28;20047;-84
2023/08/19 08:14:16;;;;;;;17.20;11.73;;;;;;;;;;4900407;28;20043;-87
2023/08/19 08:16:42;;;;;;;13.63;12.15;;;;;;;;;;4914015;29;22005;-87
2023/08/19 08:19:08;;;;;;;13.18;11.93;;;;;;;;;;4916615;28;22965;-89
2023/08/19 08:21:35;;;;;;;14.27;11.80;;;;;;;;;;4917358;28;20106;-89
2023/08/19 08:24:01;;;;;;;13.20;11.90;;;;;;;;;;4922706;29;20051;-89
2023/08/19 08:26:28;;;;;;;15.80;12.20;;;;;;;;;;4939285;28;20103;-88
2023/08/19 08:28:54;;;;;;;16.30;11.45;;;;;;;;;;4936390;28;20051;-89
2023/08/19 08:31:20;;;;;;;13.05;11.75;;;;;;;;;;4939040;28;20043;-88
2023/08/19 08:33:51;;;;;;;15.35;11.30;;;;;;;;;;4928382;29;20094;-88
2023/08/19 08:36:17;;;;;;;13.38;11.20;;;;;;;;;;4934805;28;20047;-83
2023/08/19 08:38:44;;;;;;;12.48;10.40;;;;;;;;;;4917874;28;22183;-82
2023/08/19 08:41:19;;;;;;;17.42;10.63;;;;;;;;;;4904913;29;20083;-85
2023/08/19 08:43:56;;;;;;;12.48;10.38;;;;;;;;;;4913075;29;20503;-75
2023/08/19 08:46:26;;;;;;;13.50;10.38;;;;;;;;;;4891595;29;20054;-73
2023/08/19 08:48:53;;;;;;;13.50;9.38;;;;;;;;;;4922103;28;20067;-86
2023/08/19 08:51:19;;;;;;;12.20;9.95;;;;;;;;;;4918820;29;20083;-86
2023/08/19 08:53:47;;;;;;;17.52;9.45;;;;;;;;;;4920866;28;20039;-85
2023/08/19 08:56:14;;;;;;;10.43;9.48;;;;;;;;;;4915813;29;21088;-84
2023/08/19 08:58:40;;;;;;;14.10;9.50;;;;;;;;;;4911059;29;20039;-83
2023/08/19 09:01:10;;;;;;;12.98;9.45;;;;;;;;;;4919064;28;20043;-83
2023/08/19 09:03:39;;;;;;;10.05;8.70;;;;;;;;;;4910231;28;20634;-80
2023/08/19 09:06:10;;;;;;;33.05;10.43;;;;;;;;;;4899176;28;20050;-82
2023/08/19 09:08:57;;;;;;;14.18;9.25;;;;;;;;;;4907542;28;20157;-85
2023/08/19 09:11:26;;;;;;;13.95;7.90;;;;;;;;;;4927574;28;20051;-73
2023/08/19 09:13:55;;;;;;;8.43;7.63;;;;;;;;;;4930154;28;20058;-86
2023/08/19 09:16:22;;;;;;;12.68;8.43;;;;;;;;;;4905451;29;20262;-76
2023/08/19 09:18:48;;;;;;;8.80;7.95;;;;;;;;;;4905036;28;20051;-82
2023/08/19 09:21:17;;;;;;;9.18;8.00;;;;;;;;;;4920954;28;20046;-78
2023/08/19 09:23:45;;;;;;;9.73;7.53;;;;;;;;;;4910920;29;20051;-78
2023/08/19 09:26:14;;;;;;;13.88;7.60;;;;;;;;;;4906061;28;20055;-80
2023/08/19 09:28:41;;;;;;;11.63;7.70;;;;;;;;;;4912225;29;20054;-84
2023/08/19 09:31:20;;;;;;;12.43;8.15;;;;;;;;;;4908263;28;20051;-79
2023/08/19 09:33:49;;;;;;;11.40;7.50;;;;;;;;;;4926380;28;20043;-78
2023/08/19 09:36:15;;;;;;;12.75;6.97;;;;;;;;;;4908432;29;20051;-83
2023/08/19 09:38:42;;;;;;;11.30;9.57;;;;;;;;;;4909740;29;20048;-84
2023/08/19 09:41:10;;;;;;;11.40;9.35;;;;;;;;;;4910634;28;20035;-77
2023/08/19 09:43:42;;;;;;;10.65;8.93;;;;;;;;;;4920095;28;20049;-77
2023/08/19 09:46:08;;;;;;;15.25;6.18;;;;;;;;;;4916478;28;20082;-74
2023/08/19 09:48:35;;;;;;;8.00;6.07;;;;;;;;;;4902137;29;20044;-72
2023/08/19 09:51:02;;;;;;;10.70;6.28;;;;;;;;;;4900205;28;20047;-83
2023/08/19 09:53:30;;;;;;;8.45;7.03;;;;;;;;;;4903050;29;20043;-72
2023/08/19 09:55:57;;;;;;;9.10;7.15;;;;;;;;;;4894383;28;20046;-72
2023/08/19 09:58:25;;;;;;;11.13;7.22;;;;;;;;;;4901596;28;20055;-72
2023/08/19 10:00:51;;;;;;;10.27;8.00;;;;;;;;;;4906453;28;22013;-72
2023/08/19 10:03:18;;;;;;;10.55;8.18;;;;;;;;;;4894586;28;20085;-73
2023/08/19 10:05:46;;;;;;;13.10;8.38;;;;;;;;;;4906920;28;20403;-73
2023/08/19 10:08:23;;;;;;;10.27;7.90;;;27.30;99.90;;;;;;4900048;28;20134;-73
2023/08/19 10:10:49;;;;;;;9.45;8.55;;;;;;;;;;4899526;29;20130;-72
2023/08/19 10:13:17;;;;;;;11.95;8.68;;;;;;;;;;4900993;29;20058;-72
2023/08/19 10:15:43;;;;;;;14.15;8.60;;;;;;;;;;4912195;28;21016;-73
2023/08/19 10:18:11;;;;;;;9.52;8.55;;;;;;;;;;4915944;28;20062;-72
2023/08/19 10:20:38;;;;;;;10.00;8.23;;;;;;;;;;4895044;29;20050;-73
2023/08/19 10:23:06;;;;;;;8.23;7.28;;;;;;;;;;4895408;28;20795;-74
2023/08/19 10:25:32;;;;;;;12.65;7.93;;;;;;;;;;4896942;28;20498;-73
2023/08/19 10:28:12;;;;;;;9.00;7.97;;;;;;;;;;4883333;28;20040;-73
2023/08/19 10:30:38;;;;;;;12.30;8.85;;;;;;;;;;4913356;28;20055;-73
2023/08/19 10:33:05;;;;;;;11.43;9.30;;;;;;;;;;4911636;28;22065;-74
2023/08/19 10:35:50;;;;;;;13.20;9.30;;;;;;;;;;4897132;28;20078;-72
2023/08/19 10:38:16;;;;;;;14.38;7.45;;;;;;;;;;4899314;28;20118;-74
2023/08/19 10:40:42;;;;;;;12.43;7.28;;;;;;;;;;4917087;28;20047;-72
2023/08/19 10:43:08;;;;;;;14.75;8.43;;;;;;;;;;4919657;28;20058;-73
2023/08/19 10:45:35;;;;;;;11.32;8.15;;;;;;;;;;4891845;28;20051;-73
2023/08/19 10:48:02;;;;;;;12.88;8.88;;;;;;;;;;4893069;29;20141;-72
2023/08/19 10:50:35;;;;;;;15.25;9.80;;;;;;;;;;4916568;28;20134;-73
2023/08/19 10:53:03;;;;;;;13.60;7.90;;;;;;;;;;4920468;28;20054;-73
2023/08/19 10:55:49;;;;;;;10.65;8.32;;;;;;;;;;4901786;28;20047;-74
2023/08/19 10:58:15;;;;;;;13.23;7.78;;;;;;;;;;4918318;28;20086;-73
2023/08/19 11:00:42;;;;;;;11.32;7.22;;;;;;;;;;4906407;28;20233;-74
2023/08/19 11:03:08;;;;;;;8.80;7.75;;;;;;;;;;4902835;28;20055;-74
2023/08/19 11:05:34;;;;;;;11.20;8.07;;;;;;;;;;4900009;28;20047;-75
2023/08/19 11:08:00;;;;;;;11.82;8.63;;;;;;;;;;4904596;29;20083;-76
2023/08/19 11:10:32;;;;;;;10.15;8.60;;;;;;;;;;4904106;28;20597;-75
2023/08/19 11:13:00;;;;;;;12.68;8.65;;;;;;;;;;4901899;29;20154;-75
2023/08/19 11:15:26;;;;;;;16.60;8.20;;;;;;;;;;4900672;29;20036;-75
2023/08/19 11:17:52;;;;;;;50.45;12.05;;;;;;;;;;4905161;29;20043;-78
2023/08/19 11:20:19;;;;;;;16.67;8.85;;;;;;;;;;4902345;28;20129;-79
2023/08/19 11:22:49;;;;;;;13.18;8.52;;;;;;;;;;4873660;29;20047;-79
2023/08/19 11:25:16;;;;;;;18.63;9.63;;;;;;;;;;4884254;29;20106;-78
2023/08/19 11:27:42;;;;;;;10.70;9.48;;;;;;;;;;4898719;29;20048;-78
2023/08/19 11:30:12;;;;;;;10.48;9.45;;;;;;;;;;4886691;28;20066;-78
2023/08/19 11:32:38;;;;;;;9.32;8.40;;;;;;;;;;4900076;29;20090;-78
2023/08/19 11:35:05;;;;;;;13.25;9.68;;;;;;;;;;4897799;29;20523;-78
2023/08/19 11:37:31;;;;;;;10.88;9.73;;;;;;;;;;4915701;28;20043;-77
2023/08/19 11:39:57;;;;;;;13.55;10.13;;;;;;;;;;4907038;29;20616;-77
2023/08/19 11:42:26;;;;;;;15.82;9.88;;;;;;;;;;4902502;29;20628;-76
2023/08/19 11:44:53;;;;;;;11.52;9.40;;;;;;;;;;4907707;29;20055;-78
2023/08/19 11:47:19;;;;;;;12.07;8.95;;;;;;;;;;4903012;29;20043;-78
2023/08/19 11:49:45;;;;;;;14.70;9.75;;;;;;;;;;4904530;29;20090;-77
2023/08/19 11:52:18;;;;;;;12.82;8.98;;;;;;;;;;4903945;29;20460;-78
2023/08/19 11:54:57;;;;;;;9.73;8.75;;;;;;;;;;4907196;29;20125;-79
2023/08/19 11:57:23;;;;;;;12.00;8.95;;;;;;;;;;4900878;29;20056;-79
2023/08/19 11:59:54;;;;;;;10.23;7.80;;;;;;;;;;4901344;29;20559;-79
2023/08/19 12:02:20;;;;;;;9.35;8.43;;;;;;;;;;4900076;29;20047;-79
2023/08/19 12:04:47;;;;;;;11.45;8.27;;;;;;;;;;4899323;29;20047;-79
2023/08/19 12:07:13;;;;;;;11.32;8.70;;;;;;;;;;4898973;29;21687;-78
2023/08/19 12:09:40;;;;;;;11.45;8.35;;;;;;;;;;4897091;29;20046;-80
2023/08/19 12:12:10;;;;;;;12.10;9.23;;;;;;;;;;4894308;29;20055;-85
2023/08/19 12:14:43;;;;;;;16.95;10.88;;;;;;;;;;4868376;29;20048;-83
2023/08/19 12:17:09;;;;;;;10.93;9.80;;;;;;;;;;4889036;29;20838;-82
2023/08/19 12:19:38;;;;;;;12.10;8.98;;;;;;;;;;4901265;29;20048;-83
2023/08/19 12:22:04;;;;;;;11.93;10.15;;;;;;;;;;4901331;29;20063;-82
2023/08/19 12:24:30;;;;;;;12.45;9.90;;;;;;;;;;4891378;29;20064;-84
2023/08/19 12:26:56;;;;;;;16.58;10.95;;;;;;;;;;4901095;29;20139;-85
2023/08/19 12:29:23;;;;;;;14.35;10.77;;;;;;;;;;4892082;29;20080;-88
2023/08/19 12:31:50;;;;;;;15.13;10.68;;;;;;;;;;4918839;29;20529;-87
2023/08/19 12:34:16;;;;;;;16.13;10.75;;;;;;;;;;4890382;29;20073;-86
2023/08/19 12:36:44;;;;;;;18.65;12.35;;;;;;;;;;4920403;29;21279;-87
2023/08/19 12:39:13;;;;;;;17.45;12.07;;;;;;;;;;4917331;29;20047;-83
2023/08/19 12:41:39;;;;;;;25.95;13.20;;;;;;;;;;4923463;29;20028;-85
2023/08/19 12:44:05;;;;;;;19.85;12.68;;;;;;;;;;4930546;29;21347;-85
2023/08/19 12:46:33;;;;;;;15.98;14.23;;;;;;;;;;4919223;29;20059;-86
2023/08/19 12:48:59;;;;;;;14.73;13.23;;;;;;;;;;4908662;29;20051;-83
2023/08/19 12:51:25;;;;;;;16.63;13.63;;;;;;;;;;4872810;29;20051;-84
2023/08/19 12:53:51;;;;;;;13.43;12.10;;;;;;;;;;4889102;29;20704;-81
2023/08/19 12:56:17;;;;;;;17.98;13.75;;;;;;;;;;4897039;29;20067;-81
2023/08/19 12:58:44;;;;;;;15.02;13.45;;;;;;;;;;4893383;29;20043;-81
2023/08/19 13:01:13;;;;;;;21.00;13.35;;;;;;;;;;4898339;29;20516;-85
2023/08/19 13:10:09;;;;;;;17.67;15.13;;;;;;;;;;4889135;29;20056;-81
2023/08/19 13:12:43;;;;;;;31.00;26.15;;;;;;;;;;4895276;29;20065;-81
2023/08/19 13:15:21;;;;;;;34.70;30.88;;;;;;;;;;4894138;29;20213;-81
2023/08/19 13:17:48;;;;;;;38.83;33.53;;;;;;;;;;4872268;29;21811;-82
2023/08/19 13:20:20;;;;;;;47.08;36.72;;;;;;;;;;4871166;29;20108;-81
2023/08/19 13:23:02;;;;;;;44.28;37.90;;;;;;;;;;4886174;29;20268;-81
2023/08/19 13:25:33;;;;;;;47.63;38.97;;;;;;;;;;4889169;29;20055;-82
2023/08/19 13:28:07;;;;;;;46.85;38.22;;;;;;;;;;4891925;29;20120;-82
2023/08/19 13:30:42;;;;;;;57.25;38.90;;;;;;;;;;4883060;29;20504;-81
2023/08/19 13:33:08;;;;;;;53.20;37.95;;;;;;;;;;4887119;29;20048;-82
2023/08/19 13:35:35;;;;;;;42.17;34.40;;;;;;;;;;4883276;29;20757;-81
2023/08/19 13:38:04;;;;;;;43.67;32.55;;;;;;;;;;4842958;29;20048;-82
2023/08/19 13:40:31;;;;;;;44.47;32.28;;;;;;;;;;4887205;29;20390;-82
2023/08/19 13:42:57;;;;;;;43.47;32.60;;;;;;;;;;4886212;29;20044;-81
2023/08/19 13:45:23;;;;;;;37.67;31.48;;;;;;;;;;4870467;29;20089;-79
2023/08/19 13:47:50;;;;;;;38.67;30.55;;;;;;;;;;4884182;29;20553;-81
2023/08/19 13:50:19;;;;;;;26.05;19.75;;;;;;;;;;4870079;29;20441;-81
2023/08/19 13:52:47;;;;;;;15.07;9.15;;;;;;;;;;4850678;29;20143;-82
2023/08/19 13:55:14;;;;;;;10.82;7.65;;;;;;;;;;4886857;29;20370;-82
2023/08/19 13:57:46;;;;;;;7.85;6.95;;;;;;;;;;4876608;29;20392;-80
2023/08/19 14:00:19;;;;;;;8.10;7.17;;;;;;;;;;4868485;29;20072;-80
2023/08/19 14:02:55;;;;;;;16.23;8.45;;;;;;;;;;4880529;29;20047;-78
2023/08/19 14:06:06;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:09:32;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:12:23;;;;;;;13.25;8.70;;;;;;;;;;4784588;29;20061;-81
2023/08/19 14:15:01;;;;;;;9.98;8.43;;;;;;;;;;4774791;29;20504;-81
2023/08/19 14:17:53;;;;;;;11.05;8.68;;;;;;;;;;4774530;29;20080;-81
2023/08/19 14:20:29;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:22:56;;;;;;;10.65;7.75;;;;;;;;;;4814075;29;20064;-82
2023/08/19 14:25:24;;;;;;;11.55;8.15;;;;;;;;;;4873640;29;20061;-83
2023/08/19 14:27:52;;;;;;;11.10;7.72;;;;;;;;;;4833214;29;20044;-82
2023/08/19 14:30:23;;;;;;;14.25;8.70;;;;;;;;;;4862316;29;20308;-81
2023/08/19 14:32:58;;;;;;;10.77;8.32;;;;;;;;;;4877985;29;20055;-80
2023/08/19 14:35:24;;;;;;;14.70;8.65;;;;;;;;;;4836012;29;20062;-82