Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:40;;;;;;;86.87;50.13;;;7.10;99.90;;;;;;5082427;28;20567;-59
2021/11/05 00:03:07;;;;;;;89.83;52.53;;;7.20;99.90;;;;;;5099434;28;20464;-59
2021/11/05 00:05:34;;;;;;;82.80;50.90;;;7.20;99.90;;;;;;5099113;28;20499;-58
2021/11/05 00:08:07;;;;;;;77.67;48.63;;;7.20;99.90;;;;;;5079354;28;20461;-59
2021/11/05 00:10:34;;;;;;;75.97;47.60;;;7.20;99.90;;;;;;5078993;28;20898;-52
2021/11/05 00:13:03;;;;;;;79.47;50.13;;;7.20;99.90;;;;;;5079423;28;20874;-59
2021/11/05 00:15:30;;;;;;;77.53;49.17;;;7.20;99.90;;;;;;5079342;28;20514;-59
2021/11/05 00:18:00;;;;;;;78.80;47.03;;;7.20;99.90;;;;;;5079028;28;20461;-59
2021/11/05 00:20:28;;;;;;;74.07;45.07;;;7.20;99.90;;;;;;5079212;28;20457;-59
2021/11/05 00:22:57;;;;;;;70.77;43.20;;;7.30;99.90;;;;;;5079550;28;20515;-57
2021/11/05 00:25:25;;;;;;;73.60;45.30;;;7.20;99.90;;;;;;5078807;28;20493;-59
2021/11/05 00:27:52;;;;;;;71.70;48.80;;;7.30;99.90;;;;;;5078959;28;20461;-60
2021/11/05 00:30:21;;;;;;;76.63;48.30;;;7.30;99.90;;;;;;5079012;28;20472;-58
2021/11/05 00:32:48;;;;;;;72.63;47.27;;;7.30;99.90;;;;;;5078935;28;20556;-59
2021/11/05 00:35:16;;;;;;;79.80;49.27;;;7.30;99.90;;;;;;5078504;28;20461;-54
2021/11/05 00:37:44;;;;;;;78.70;47.07;;;7.30;99.90;;;;;;5078613;28;20546;-56
2021/11/05 00:40:14;;;;;;;83.63;49.30;;;7.30;99.90;;;;;;5078684;28;20465;-57
2021/11/05 00:42:42;;;;;;;81.37;50.93;;;7.30;99.90;;;;;;5078553;28;20873;-55
2021/11/05 00:45:17;;;;;;;84.87;50.20;;;7.30;99.90;;;;;;5078435;28;20492;-59
2021/11/05 00:47:45;;;;;;;90.73;51.47;;;7.30;99.90;;;;;;5078449;28;20461;-57
2021/11/05 00:50:13;;;;;;;75.77;49.63;;;7.40;99.90;;;;;;5078443;28;20470;-59
2021/11/05 00:52:40;;;;;;;80.47;47.13;;;7.40;99.90;;;;;;5078362;28;20472;-54
2021/11/05 00:55:11;;;;;;;87.97;50.63;;;7.40;99.90;;;;;;5077225;28;20432;-58
2021/11/05 00:57:39;;;;;;;82.13;50.73;;;7.30;99.90;;;;;;5077799;28;20927;-53
2021/11/05 01:00:09;;;;;;;83.83;50.13;;;7.40;99.90;;;;;;5077749;28;20513;-59
2021/11/05 01:02:43;;;;;;;102.67;57.07;;;7.40;99.90;;;;;;5078132;28;20432;-58
2021/11/05 01:05:24;;;;;;;96.03;54.10;;;7.30;99.90;;;;;;5077666;28;20494;-57
2021/11/05 01:07:51;;;;;;;95.10;54.67;;;7.40;99.90;;;;;;5077917;28;20465;-59
2021/11/05 01:10:18;;;;;;;94.03;53.20;;;7.40;99.90;;;;;;5078101;28;20486;-59
2021/11/05 01:12:47;;;;;;;88.80;54.90;;;7.50;99.90;;;;;;5077246;28;20518;-59
2021/11/05 01:15:16;;;;;;;99.83;53.97;;;7.50;99.90;;;;;;5077708;28;20464;-55
2021/11/05 01:17:44;;;;;;;93.10;52.37;;;7.40;99.90;;;;;;5077919;28;20465;-59
2021/11/05 01:20:15;;;;;;;85.23;49.40;;;7.40;99.90;;;;;;5078215;28;20436;-58
2021/11/05 01:22:43;;;;;;;89.47;50.30;;;7.40;99.90;;;;;;5077833;28;20465;-55
2021/11/05 01:25:13;;;;;;;81.23;50.13;;;7.40;99.90;;;;;;5077361;28;20490;-59
2021/11/05 01:27:41;;;;;;;88.47;50.27;;;7.40;99.90;;;;;;5077836;28;20465;-58
2021/11/05 01:30:11;;;;;;;82.77;48.40;;;7.40;99.90;;;;;;5077859;28;20515;-59
2021/11/05 01:32:39;;;;;;;81.33;47.57;;;7.40;99.90;;;;;;5077777;28;20461;-60
2021/11/05 01:35:07;;;;;;;85.17;47.27;;;7.40;99.90;;;;;;5077422;28;20517;-59
2021/11/05 01:37:35;;;;;;;75.93;45.67;;;7.40;99.90;;;;;;5077304;28;20534;-60
2021/11/05 01:40:03;;;;;;;75.03;45.70;;;7.40;99.90;;;;;;5077736;28;20464;-59
2021/11/05 01:42:31;;;;;;;78.50;44.07;;;7.40;99.90;;;;;;5077501;28;20510;-55
2021/11/05 01:44:58;;;;;;;76.93;42.13;;;7.40;99.90;;;;;;5077577;28;20980;-59
2021/11/05 01:47:25;;;;;;;65.10;38.80;;;7.40;99.90;;;;;;5077229;28;20958;-58
2021/11/05 01:49:52;;;;;;;61.70;37.20;;;7.30;99.90;;;;;;5077534;28;20465;-59
2021/11/05 01:52:20;;;;;;;62.80;36.70;;;7.30;99.90;;;;;;5077543;28;20890;-59
2021/11/05 01:54:50;;;;;;;58.17;35.17;;;7.30;99.90;;;;;;5077383;28;20492;-58
2021/11/05 01:57:19;;;;;;;57.47;33.90;;;7.30;99.90;;;;;;5077261;28;20903;-57
2021/11/05 01:59:51;;;;;;;60.77;35.47;;;7.40;99.90;;;;;;5077054;28;20493;-58
2021/11/05 02:02:19;;;;;;;62.93;38.57;;;7.40;99.90;;;;;;5095008;28;21226;-59
2021/11/05 02:04:46;;;;;;;68.50;37.80;;;7.50;99.90;;;;;;5097871;28;20488;-59
2021/11/05 02:07:14;;;;;;;66.73;37.80;;;7.40;99.90;;;;;;5082118;28;20457;-58
2021/11/05 02:09:42;;;;;;;64.87;36.80;;;7.40;99.90;;;;;;5077383;28;20483;-57
2021/11/05 02:12:14;;;;;;;56.77;32.83;;;7.40;99.90;;;;;;5077090;28;20898;-56
2021/11/05 02:14:46;;;;;;;56.93;35.10;;;7.40;99.90;;;;;;5077193;28;20457;-56
2021/11/05 02:17:14;;;;;;;55.87;32.70;;;7.40;99.90;;;;;;5077069;28;20548;-60
2021/11/05 02:19:42;;;;;;;62.30;34.60;;;7.40;99.90;;;;;;5077004;28;20535;-59
2021/11/05 02:22:11;;;;;;;52.63;31.57;;;7.40;99.90;;;;;;5077125;28;20511;-57
2021/11/05 02:24:40;;;;;;;52.60;31.30;;;7.20;99.90;;;;;;5076580;28;20488;-59
2021/11/05 02:27:07;;;;;;;57.57;31.27;;;7.30;99.90;;;;;;5076780;28;20899;-59
2021/11/05 02:29:36;;;;;;;54.33;31.07;;;7.30;99.90;;;;;;5077355;28;20518;-58
2021/11/05 02:32:05;;;;;;;53.50;30.73;;;7.30;99.90;;;;;;5076963;28;20465;-59
2021/11/05 02:34:32;;;;;;;55.43;30.90;;;7.20;99.90;;;;;;5076889;28;20515;-59
2021/11/05 02:37:02;;;;;;;50.80;29.87;;;7.30;99.90;;;;;;5077579;28;20970;-59
2021/11/05 02:39:32;;;;;;;53.10;29.40;;;7.30;99.90;;;;;;5076942;28;20461;-59
2021/11/05 02:42:04;;;;;;;55.90;31.13;;;7.30;99.90;;;;;;5076810;28;20530;-53
2021/11/05 02:44:31;;;;;;;51.23;29.17;;;7.30;99.90;;;;;;5076668;28;20547;-57
2021/11/05 02:46:58;;;;;;;50.07;30.87;;;7.20;99.90;;;;;;5077169;28;20465;-57
2021/11/05 02:49:25;;;;;;;52.37;30.23;;;7.20;99.90;;;;;;5076473;28;20461;-55
2021/11/05 02:51:53;;;;;;;43.43;26.90;;;7.20;99.90;;;;;;5076625;28;20514;-57
2021/11/05 02:54:20;;;;;;;52.67;29.57;;;7.20;99.90;;;;;;5077145;28;20519;-59
2021/11/05 02:56:48;;;;;;;48.60;29.80;;;7.20;99.90;;;;;;5076832;28;20461;-58
2021/11/05 02:59:15;;;;;;;55.60;31.07;;;7.20;99.90;;;;;;5076510;28;20788;-59
2021/11/05 03:01:42;;;;;;;49.73;31.10;;;7.20;99.90;;;;;;5089137;28;20836;-54
2021/11/05 03:04:10;;;;;;;54.03;32.13;;;7.30;99.90;;;;;;5096606;28;20459;-57
2021/11/05 03:06:39;;;;;;;51.00;30.53;;;7.30;99.90;;;;;;5087528;28;21007;-58
2021/11/05 03:09:10;;;;;;;57.93;32.93;;;7.30;99.90;;;;;;5076607;28;20754;-59
2021/11/05 03:11:38;;;;;;;47.43;28.57;;;7.20;99.90;;;;;;5076594;28;20799;-59
2021/11/05 03:14:08;;;;;;;45.50;27.37;;;7.30;99.90;;;;;;5076803;28;20520;-58
2021/11/05 03:16:35;;;;;;;44.33;28.43;;;7.20;99.90;;;;;;5076749;28;20538;-59
2021/11/05 03:19:06;;;;;;;49.10;29.70;;;7.20;99.90;;;;;;5076548;28;20457;-55
2021/11/05 03:21:33;;;;;;;46.67;28.90;;;7.20;99.90;;;;;;5076566;28;20911;-56
2021/11/05 03:24:00;;;;;;;45.27;26.40;;;7.20;99.90;;;;;;5076643;28;20511;-59
2021/11/05 03:26:27;;;;;;;48.27;27.40;;;7.20;99.90;;;;;;5076248;28;20550;-57
2021/11/05 03:29:00;;;;;;;47.93;29.00;;;7.10;99.90;;;;;;5076729;28;20461;-59
2021/11/05 03:31:29;;;;;;;50.53;28.47;;;7.20;99.90;;;;;;5076377;28;20836;-59
2021/11/05 03:33:56;;;;;;;49.40;27.30;;;7.20;99.90;;;;;;5075561;28;20465;-58
2021/11/05 03:36:24;;;;;;;44.60;27.20;;;7.20;99.90;;;;;;5079189;28;20454;-56
2021/11/05 03:38:51;;;;;;;50.70;28.47;;;7.20;99.90;;;;;;5079996;28;20890;-59
2021/11/05 03:41:18;;;;;;;52.10;31.10;;;7.20;99.90;;;;;;5079622;28;20477;-58
2021/11/05 03:43:45;;;;;;;49.47;29.80;;;7.20;99.90;;;;;;5079821;28;20534;-58
2021/11/05 03:46:13;;;;;;;55.50;30.17;;;7.20;99.90;;;;;;5080006;28;21007;-56
2021/11/05 03:48:44;;;;;;;56.80;34.03;;;7.20;99.90;;;;;;5080030;28;20496;-55
2021/11/05 03:51:14;;;;;;;56.53;32.80;;;7.20;99.90;;;;;;5080196;28;20468;-57
2021/11/05 03:53:42;;;;;;;51.70;30.20;;;7.20;99.90;;;;;;5079299;28;20465;-55
2021/11/05 03:56:09;;;;;;;53.77;32.67;;;7.20;99.90;;;;;;5079985;28;20823;-55
2021/11/05 03:58:37;;;;;;;55.53;30.83;;;7.20;99.90;;;;;;5079692;28;20465;-57
2021/11/05 04:01:04;;;;;;;52.53;31.40;;;7.20;99.90;;;;;;5086882;28;20491;-56
2021/11/05 04:03:31;;;;;;;45.30;28.13;;;7.20;99.90;;;;;;5099404;28;20962;-58
2021/11/05 04:06:00;;;;;;;51.17;29.70;;;7.20;99.90;;;;;;5095188;28;20477;-58
2021/11/05 04:08:27;;;;;;;49.77;28.97;;;7.20;99.90;;;;;;5079400;28;20468;-58
2021/11/05 04:10:56;;;;;;;50.87;28.47;;;7.20;99.90;;;;;;5079447;28;20518;-58
2021/11/05 04:13:27;;;;;;;40.63;26.50;;;7.20;99.90;;;;;;5079325;28;20564;-59
2021/11/05 04:15:54;;;;;;;42.80;27.13;;;7.20;99.90;;;;;;5079173;28;20487;-59
2021/11/05 04:18:21;;;;;;;38.00;24.17;;;7.20;99.90;;;;;;5079441;28;20465;-58
2021/11/05 04:20:48;;;;;;;41.77;27.07;;;7.30;99.90;;;;;;5079176;28;20926;-57
2021/11/05 04:23:17;;;;;;;38.40;23.63;;;7.20;99.90;;;;;;5078764;28;20518;-58
2021/11/05 04:25:47;;;;;;;37.87;23.93;;;7.10;99.90;;;;;;5078743;28;20500;-56
2021/11/05 04:28:15;;;;;;;39.57;22.30;;;7.10;99.90;;;;;;5079421;28;20744;-54
2021/11/05 04:30:43;;;;;;;41.57;23.20;;;7.10;99.90;;;;;;5078971;28;20501;-56
2021/11/05 04:33:11;;;;;;;39.07;22.30;;;7.10;99.90;;;;;;5078289;28;20468;-54
2021/11/05 04:35:39;;;;;;;33.40;21.50;;;7.00;99.90;;;;;;5078802;28;20457;-55
2021/11/05 04:38:09;;;;;;;37.90;22.73;;;7.10;99.90;;;;;;5078915;28;20938;-55
2021/11/05 04:40:38;;;;;;;40.60;24.47;;;7.10;99.90;;;;;;5078942;28;20861;-57
2021/11/05 04:43:08;;;;;;;46.47;25.03;;;7.10;99.90;;;;;;5078982;28;20518;-58
2021/11/05 04:45:35;;;;;;;44.40;27.47;;;7.00;99.90;;;;;;5078579;28;20488;-56
2021/11/05 04:48:02;;;;;;;51.70;30.37;;;7.10;99.90;;;;;;5078645;28;20465;-55
2021/11/05 04:50:29;;;;;;;53.33;29.73;;;7.10;99.90;;;;;;5078203;28;20788;-55
2021/11/05 04:52:57;;;;;;;44.60;25.37;;;7.20;99.90;;;;;;5078654;28;20522;-56
2021/11/05 04:55:24;;;;;;;40.03;23.90;;;7.10;99.90;;;;;;5078369;28;20895;-54
2021/11/05 04:57:52;;;;;;;37.97;23.47;;;7.10;99.90;;;;;;5078416;28;20501;-56
2021/11/05 05:00:22;;;;;;;50.03;26.60;;;7.00;99.90;;;;;;5077735;28;20558;-53
2021/11/05 05:02:49;;;;;;;53.27;28.70;;;7.00;99.90;;;;;;5078619;28;20444;-58
2021/11/05 05:05:17;;;;;;;54.03;27.93;;;7.10;99.90;;;;;;5077967;28;20493;-58
2021/11/05 05:07:45;;;;;;;56.40;27.87;;;7.10;99.90;;;;;;5078133;28;20753;-58
2021/11/05 05:10:12;;;;;;;50.80;27.00;;;7.10;99.90;;;;;;5078156;28;20958;-57
2021/11/05 05:12:40;;;;;;;52.90;28.10;;;7.10;99.90;;;;;;5076200;28;20878;-59
2021/11/05 05:15:12;;;;;;;54.63;28.00;;;7.10;99.90;;;;;;5077275;28;20500;-57
2021/11/05 05:17:40;;;;;;;57.97;30.10;;;7.10;99.90;;;;;;5078344;28;20461;-59
2021/11/05 05:20:14;;;;;;;58.00;29.13;;;7.10;99.90;;;;;;5077372;28;20444;-58
2021/11/05 05:22:41;;;;;;;66.30;30.77;;;7.10;99.90;;;;;;5078167;28;20511;-56
2021/11/05 05:25:10;;;;;;;61.43;31.40;;;7.10;99.90;;;;;;5077882;28;20879;-55
2021/11/05 05:27:37;;;;;;;59.73;33.10;;;7.10;99.90;;;;;;5077964;28;20522;-58
2021/11/05 05:30:10;;;;;;;63.13;33.73;;;7.10;99.90;;;;;;5077585;28;20465;-56
2021/11/05 05:32:39;;;;;;;67.27;31.63;;;7.10;99.90;;;;;;5078018;28;20469;-59
2021/11/05 05:35:09;;;;;;;65.03;32.57;;;7.10;99.90;;;;;;5077264;28;20465;-59
2021/11/05 05:37:36;;;;;;;68.40;34.87;;;7.10;99.90;;;;;;5077888;28;20514;-56
2021/11/05 05:40:04;;;;;;;66.00;33.30;;;7.10;99.90;;;;;;5075517;28;20526;-57
2021/11/05 05:42:31;;;;;;;61.33;32.27;;;7.10;99.90;;;;;;5076757;28;20472;-53
2021/11/05 05:44:58;;;;;;;66.30;35.27;;;7.10;99.90;;;;;;5077635;28;20519;-55
2021/11/05 05:47:26;;;;;;;74.03;35.70;;;7.20;99.90;;;;;;5077367;28;20496;-57
2021/11/05 05:49:54;;;;;;;71.57;35.80;;;7.20;99.90;;;;;;5081121;28;20464;-56
2021/11/05 05:52:21;;;;;;;78.40;36.90;;;7.20;99.90;;;;;;5098159;28;20894;-58
2021/11/05 05:54:49;;;;;;;68.37;34.50;;;7.10;99.90;;;;;;5098341;28;20471;-56
2021/11/05 05:57:19;;;;;;;64.83;31.77;;;7.10;99.90;;;;;;5088642;28;20759;-58
2021/11/05 05:59:46;;;;;;;63.37;30.77;;;7.10;99.90;;;;;;5077004;28;20500;-57
2021/11/05 06:02:13;;;;;;;58.17;27.93;;;7.10;99.90;;;;;;5075352;28;20906;-58
2021/11/05 06:04:40;;;;;;;54.60;29.90;;;7.10;99.90;;;;;;5073394;28;20469;-57
2021/11/05 06:07:14;;;;;;;52.43;29.90;;;7.00;99.90;;;;;;5068927;28;20953;-58
2021/11/05 06:09:41;;;;;;;63.77;30.53;;;7.00;99.90;;;;;;5072904;28;20546;-56
2021/11/05 06:12:11;;;;;;;61.87;32.20;;;7.00;99.90;;;;;;5077139;28;20512;-59
2021/11/05 06:14:40;;;;;;;52.00;28.47;;;7.00;99.90;;;;;;5074470;28;20542;-59
2021/11/05 06:17:07;;;;;;;55.90;27.57;;;7.00;99.90;;;;;;5072616;28;20473;-59
2021/11/05 06:19:41;;;;;;;58.70;28.30;;;6.90;99.90;;;;;;5069334;28;20448;-58
2021/11/05 06:22:11;;;;;;;64.60;34.10;;;6.90;99.90;;;;;;5074906;28;20909;-58
2021/11/05 06:24:40;;;;;;;62.97;31.07;;;6.90;99.90;;;;;;5078613;28;20556;-58
2021/11/05 06:27:07;;;;;;;66.43;32.63;;;6.90;99.90;;;;;;5076868;28;20538;-58
2021/11/05 06:29:34;;;;;;;60.13;31.80;;;7.00;99.90;;;;;;5080175;28;20464;-58
2021/11/05 06:32:01;;;;;;;67.37;34.07;;;6.90;99.90;;;;;;5080807;28;20943;-50
2021/11/05 06:34:28;;;;;;;70.70;36.47;;;7.00;99.90;;;;;;5087916;28;20468;-58
2021/11/05 06:36:55;;;;;;;77.10;36.67;;;7.10;99.90;;;;;;5074204;28;20497;-59
2021/11/05 06:39:28;;;;;;;71.73;36.03;;;7.10;99.90;;;;;;5074957;28;20462;-59
2021/11/05 06:41:57;;;;;;;71.10;38.47;;;7.00;99.90;;;;;;5076258;28;20519;-58
2021/11/05 06:44:27;;;;;;;66.87;35.40;;;7.10;99.90;;;;;;5076892;28;20750;-57
2021/11/05 06:46:54;;;;;;;62.07;31.90;;;7.00;99.90;;;;;;5075338;28;20531;-58
2021/11/05 06:49:21;;;;;;;68.07;34.30;;;7.00;99.90;;;;;;5075030;28;20465;-59
2021/11/05 06:51:53;;;;;;;59.17;29.90;;;6.90;99.90;;;;;;5075502;28;20965;-57
2021/11/05 06:54:20;;;;;;;61.77;31.83;;;6.90;99.90;;;;;;5075647;28;20773;-59
2021/11/05 06:56:49;;;;;;;61.67;31.63;;;6.90;99.90;;;;;;5076174;28;20885;-59
2021/11/05 06:59:16;;;;;;;52.67;29.87;;;6.90;99.90;;;;;;5075092;28;20461;-59
2021/11/05 07:01:46;;;;;;;58.80;31.40;;;6.90;99.90;;;;;;5074841;28;20513;-59
2021/11/05 07:04:14;;;;;;;61.33;32.17;;;7.00;99.90;;;;;;5075162;28;20526;-59
2021/11/05 07:06:45;;;;;;;57.90;31.77;;;7.00;99.90;;;;;;5073524;28;20493;-59
2021/11/05 07:09:13;;;;;;;53.70;31.73;;;6.90;99.90;;;;;;5075296;28;20545;-59
2021/11/05 07:11:42;;;;;;;58.07;31.70;;;6.90;99.90;;;;;;5078576;28;20465;-59
2021/11/05 07:14:11;;;;;;;51.67;30.07;;;7.00;99.90;;;;;;5078885;28;20461;-59
2021/11/05 07:16:38;;;;;;;51.37;27.03;;;7.00;99.90;;;;;;5080496;28;20457;-59
2021/11/05 07:19:06;;;;;;;54.43;30.63;;;7.00;99.90;;;;;;5079933;28;20469;-59
2021/11/05 07:21:34;;;;;;;52.33;31.07;;;7.00;99.90;;;;;;5079753;28;20494;-58
2021/11/05 07:24:03;;;;;;;55.93;28.67;;;7.00;99.90;;;;;;5079399;28;20440;-57
2021/11/05 07:26:34;;;;;;;50.93;28.60;;;7.00;99.90;;;;;;5079804;28;20491;-57
2021/11/05 07:29:02;;;;;;;51.50;29.50;;;7.10;99.90;;;;;;5078202;28;20470;-57
2021/11/05 07:31:31;;;;;;;57.17;30.33;;;7.10;99.90;;;;;;5077693;28;20464;-54
2021/11/05 07:34:01;;;;;;;49.93;27.63;;;7.20;99.90;;;;;;5078034;28;20514;-52
2021/11/05 07:36:28;;;;;;;49.57;27.70;;;7.00;99.90;;;;;;5079366;28;20519;-56
2021/11/05 07:38:56;;;;;;;54.40;30.40;;;6.90;99.90;;;;;;5080064;28;20494;-58
2021/11/05 07:41:26;;;;;;;53.13;29.43;;;6.90;99.90;;;;;;5079368;28;20755;-59
2021/11/05 07:43:53;;;;;;;59.77;28.13;;;7.00;99.90;;;;;;5079656;28;20465;-57
2021/11/05 07:46:21;;;;;;;49.63;27.13;;;6.90;99.90;;;;;;5079817;28;20923;-59
2021/11/05 07:48:49;;;;;;;52.23;28.80;;;6.90;99.90;;;;;;5079751;28;20515;-58
2021/11/05 07:51:18;;;;;;;53.40;28.30;;;6.90;99.90;;;;;;5078897;28;20465;-56
2021/11/05 07:53:47;;;;;;;52.20;26.50;;;6.90;99.90;;;;;;5078885;28;20461;-57
2021/11/05 07:56:14;;;;;;;49.77;29.07;;;7.00;99.90;;;;;;5079907;28;20460;-55
2021/11/05 07:58:41;;;;;;;60.63;29.53;;;7.10;99.90;;;;;;5079415;28;20483;-56
2021/11/05 08:01:13;;;;;;;56.20;28.57;;;7.10;99.90;;;;;;5078396;28;20489;-57
2021/11/05 08:03:41;;;;;;;54.37;29.17;;;7.20;99.90;;;;;;5079073;28;20552;-59
2021/11/05 08:06:09;;;;;;;51.90;29.77;;;7.20;99.90;;;;;;5078391;28;20895;-59
2021/11/05 08:08:37;;;;;;;53.97;27.77;;;7.30;99.90;;;;;;5077581;28;20469;-59
2021/11/05 08:11:04;;;;;;;49.53;27.53;;;7.40;99.90;;;;;;5076780;28;20937;-59
2021/11/05 08:13:39;;;;;;;52.87;28.67;;;7.40;99.90;;;;;;5078762;28;20794;-59
2021/11/05 08:16:06;;;;;;;41.30;25.03;;;7.40;99.90;;;;;;5078691;28;20465;-59
2021/11/05 08:18:35;;;;;;;53.43;28.33;;;7.40;99.90;;;;;;5078773;28;20457;-59
2021/11/05 08:21:02;;;;;;;51.03;30.43;;;7.40;99.90;;;;;;5078261;28;20470;-59
2021/11/05 08:23:34;;;;;;;46.53;27.63;;;7.40;99.90;;;;;;5078750;28;20462;-58
2021/11/05 08:26:01;;;;;;;52.83;27.30;;;7.30;99.90;;;;;;5078687;28;20522;-59
2021/11/05 08:28:28;;;;;;;55.10;29.60;;;7.40;99.90;;;;;;5078850;28;20798;-59
2021/11/05 08:30:56;;;;;;;41.73;23.20;;;7.30;99.90;;;;;;5078789;28;20469;-58
2021/11/05 08:33:26;;;;;;;47.07;24.73;;;7.40;99.90;;;;;;5078918;28;20462;-57
2021/11/05 08:35:53;;;;;;;39.03;24.00;;;7.30;99.90;;;;;;5078648;28;20888;-58
2021/11/05 08:38:22;;;;;;;45.87;25.60;;;7.30;99.90;;;;;;5078117;28;20962;-57
2021/11/05 08:40:53;;;;;;;46.47;25.13;;;7.40;99.90;;;;;;5077919;28;20891;-59
2021/11/05 08:43:23;;;;;;;45.70;24.93;;;7.50;99.90;;;;;;5078200;28;20807;-59
2021/11/05 08:45:53;;;;;;;46.13;26.23;;;7.60;99.90;;;;;;5078609;28;20465;-58
2021/11/05 08:48:21;;;;;;;46.10;26.93;;;7.60;99.90;;;;;;5078344;28;20493;-57
2021/11/05 08:50:49;;;;;;;54.93;29.10;;;7.60;99.90;;;;;;5058913;28;20881;-58
2021/11/05 08:53:18;;;;;;;47.70;27.80;;;7.50;99.90;;;;;;5077380;28;20461;-54
2021/11/05 08:55:45;;;;;;;52.83;30.60;;;7.50;99.90;;;;;;5069428;28;20462;-58
2021/11/05 08:58:13;;;;;;;52.77;30.57;;;7.60;99.90;;;;;;5062396;28;20473;-59
2021/11/05 09:00:41;;;;;;;52.30;28.17;;;7.70;99.90;;;;;;5077891;28;20554;-59
2021/11/05 09:03:15;;;;;;;40.90;26.20;;;7.90;99.90;;;;;;5077502;28;20891;-57
2021/11/05 09:05:47;;;;;;;44.03;26.40;;;8.00;99.90;;;;;;5078218;28;20914;-58
2021/11/05 09:08:18;;;;;;;49.83;27.10;;;7.90;99.90;;;;;;5077976;28;20494;-55
2021/11/05 09:10:45;;;;;;;49.70;27.67;;;7.90;99.90;;;;;;5078085;28;20868;-58
2021/11/05 09:13:14;;;;;;;51.23;29.40;;;7.90;99.90;;;;;;5077328;28;20461;-57
2021/11/05 09:15:43;;;;;;;53.70;29.47;;;7.90;99.90;;;;;;5077593;28;20514;-59
2021/11/05 09:18:11;;;;;;;47.83;28.20;;;7.90;99.90;;;;;;5077799;28;20520;-58
2021/11/05 09:20:39;;;;;;;46.83;28.47;;;7.90;99.90;;;;;;5077989;28;20465;-59
2021/11/05 09:23:09;;;;;;;50.40;27.13;;;7.90;99.90;;;;;;5076946;28;20464;-59
2021/11/05 09:25:36;;;;;;;44.80;26.67;;;7.80;99.90;;;;;;5077643;28;20457;-59
2021/11/05 09:28:06;;;;;;;51.27;28.70;;;7.80;99.90;;;;;;5077630;28;20493;-59
2021/11/05 09:30:37;;;;;;;47.03;28.50;;;7.80;99.90;;;;;;5077785;28;20901;-59
2021/11/05 09:33:04;;;;;;;52.30;29.57;;;7.90;99.90;;;;;;5076217;28;20514;-59
2021/11/05 09:35:31;;;;;;;45.00;28.27;;;7.90;99.90;;;;;;5077441;28;20461;-54
2021/11/05 09:37:58;;;;;;;48.40;28.57;;;7.90;99.90;;;;;;5077708;28;20530;-52
2021/11/05 09:40:27;;;;;;;50.03;29.97;;;8.00;99.90;;;;;;5077543;28;20461;-53
2021/11/05 09:42:55;;;;;;;45.70;28.53;;;8.10;99.90;;;;;;5076797;28;20804;-58
2021/11/05 09:45:25;;;;;;;45.20;28.23;;;8.20;99.90;;;;;;5077221;28;20922;-58
2021/11/05 09:47:55;;;;;;;46.33;28.93;;;8.20;99.90;;;;;;5077542;28;20489;-53
2021/11/05 09:50:25;;;;;;;49.43;30.87;;;8.10;99.90;;;;;;5077355;28;20436;-56
2021/11/05 09:52:52;;;;;;;51.93;30.23;;;8.20;99.90;;;;;;5076353;28;20465;-56
2021/11/05 09:55:21;;;;;;;45.00;28.80;;;8.20;99.90;;;;;;5076938;28;20461;-55
2021/11/05 09:57:50;;;;;;;55.87;33.53;;;8.40;99.90;;;;;;5077733;28;20431;-55
2021/11/05 10:00:21;;;;;;;46.00;28.23;;;8.40;99.90;;;;;;5076929;28;20489;-56
2021/11/05 10:02:53;;;;;;;48.07;28.13;;;8.40;99.90;;;;;;5077125;28;20466;-58
2021/11/05 10:05:21;;;;;;;47.67;28.87;;;8.50;99.90;;;;;;5076943;28;20880;-59
2021/11/05 10:07:50;;;;;;;50.13;27.70;;;8.40;99.90;;;;;;5076479;28;20500;-58
2021/11/05 10:10:22;;;;;;;47.30;28.67;;;8.50;99.90;;;;;;5076166;28;20472;-56
2021/11/05 10:12:55;;;;;;;44.20;28.10;;;8.40;99.90;;;;;;5076291;28;20468;-59
2021/11/05 10:15:28;;;;;;;43.37;26.87;;;8.30;99.90;;;;;;5076776;28;20474;-57
2021/11/05 10:18:14;;;;;;;40.70;26.20;;;8.30;99.90;;;;;;5076860;28;20463;-55
2021/11/05 10:20:41;;;;;;;36.97;23.73;;;8.40;99.90;;;;;;5077285;28;20523;-51
2021/11/05 10:23:08;;;;;;;34.63;23.30;;;8.40;99.90;;;;;;5076122;28;20464;-55
2021/11/05 10:25:39;;;;;;;36.37;23.00;;;8.40;99.90;;;;;;5076000;28;20524;-58
2021/11/05 10:28:12;;;;;;;38.17;24.97;;;8.40;99.90;;;;;;5076117;28;20504;-59
2021/11/05 10:30:51;;;;;;;33.87;22.00;;;8.60;99.90;;;;;;5070665;28;20469;-58
2021/11/05 10:33:21;;;;;;;37.27;23.87;;;8.80;99.90;;;;;;5070682;28;20465;-59
2021/11/05 10:35:51;;;;;;;39.20;23.17;;;9.00;99.90;;;;;;5070381;28;20462;-57
2021/11/05 10:38:19;;;;;;;31.63;21.37;;;8.90;99.90;;;;;;5064677;28;20466;-58
2021/11/05 10:40:49;;;;;;;34.77;23.10;;;8.90;99.90;;;;;;5069287;28;20888;-59
2021/11/05 10:43:29;;;;;;;30.77;21.93;;;9.00;99.90;;;;;;5063085;28;20783;-59
2021/11/05 10:45:59;;;;;;;35.90;22.90;;;9.10;99.90;;;;;;5078778;28;20829;-57
2021/11/05 10:48:29;;;;;;;35.70;21.33;;;9.00;99.90;;;;;;5079300;28;20499;-58
2021/11/05 10:50:59;;;;;;;29.50;20.60;;;9.20;99.90;;;;;;5064050;28;20797;-59
2021/11/05 10:53:27;;;;;;;26.47;20.20;;;9.10;99.90;;;;;;5073432;28;20462;-59
2021/11/05 10:55:57;;;;;;;26.10;19.03;;;9.20;99.90;;;;;;5079861;28;20463;-59
2021/11/05 10:58:29;;;;;;;28.27;19.63;;;9.30;99.90;;;;;;5073366;28;20535;-59
2021/11/05 11:01:01;;;;;;;25.53;17.87;;;9.10;99.90;;;;;;5082782;28;20610;-57
2021/11/05 11:03:38;;;;;;;27.83;20.17;;;9.20;99.90;;;;;;5092672;28;20924;-59
2021/11/05 11:06:10;;;;;;;31.80;22.60;;;9.30;99.90;;;;;;5080782;28;20809;-59
2021/11/05 11:08:40;;;;;;;32.97;22.97;;;9.20;99.90;;;;;;5080473;28;20495;-59
2021/11/05 11:11:23;;;;;;;37.23;23.30;;;9.20;99.90;;;;;;5079844;28;20465;-59
2021/11/05 11:13:52;;;;;;;25.37;20.10;;;9.30;99.90;;;;;;5076514;28;20461;-59
2021/11/05 11:16:26;;;;;;;27.47;19.33;;;9.40;99.90;;;;;;5080158;28;20972;-59
2021/11/05 11:19:01;;;;;;;28.17;22.00;;;9.40;99.90;;;;;;5080273;28;20460;-59
2021/11/05 11:21:32;;;;;;;26.23;20.40;;;9.30;99.90;;;;;;5079271;28;20450;-57
2021/11/05 11:24:02;;;;;;;27.93;22.43;;;9.40;99.90;;;;;;5079298;28;20220;-59
2021/11/05 11:26:33;;;;;;;25.10;20.23;;;9.70;99.90;;;;;;5079507;28;20473;-56
2021/11/05 11:29:04;;;;;;;27.10;20.10;;;9.80;99.90;;;;;;5080296;28;20491;-59
2021/11/05 11:31:31;;;;;;;24.40;19.53;;;9.70;99.90;;;;;;5079743;28;20560;-59
2021/11/05 11:34:03;;;;;;;27.83;19.40;;;9.70;99.90;;;;;;5080093;28;20472;-58
2021/11/05 11:36:33;;;;;;;26.43;19.10;;;9.80;99.90;;;;;;5079664;28;20500;-59
2021/11/05 11:39:05;;;;;;;24.83;19.07;;;9.90;99.90;;;;;;5080145;28;20457;-57
2021/11/05 11:41:33;;;;;;;24.87;19.77;;;9.90;99.90;;;;;;5078853;28;20499;-59
2021/11/05 11:44:05;;;;;;;32.03;20.70;;;9.90;99.90;;;;;;5079048;28;20465;-54
2021/11/05 11:46:54;;;;;;;32.10;21.53;;;10.10;99.90;;;;;;5080045;28;20469;-58
2021/11/05 11:49:36;;;;;;;28.37;21.60;;;10.20;99.90;;;;;;5079856;28;20935;-58
2021/11/05 11:52:03;;;;;;;27.70;22.60;;;9.90;99.90;;;;;;5079562;28;20510;-55
2021/11/05 11:54:33;;;;;;;32.57;24.30;;;9.80;99.90;;;;;;5079513;28;20819;-58
2021/11/05 11:57:17;;;;;;;34.10;23.73;;;9.80;99.90;;;;;;5079104;28;20522;-58
2021/11/05 11:59:47;;;;;;;29.70;24.17;;;9.70;99.90;;;;;;5078771;28;20896;-58
2021/11/05 12:02:35;;;;;;;33.40;24.03;;;10.00;99.90;;;;;;5079570;28;20548;-58
2021/11/05 12:05:42;;;;;;;28.30;22.40;;;9.90;99.90;;;;;;5079702;28;20484;-55
2021/11/05 12:08:22;;;;;;;30.17;21.93;;;10.00;99.90;;;;;;5073388;28;20485;-52
2021/11/05 12:10:53;;;;;;;30.90;23.30;;;10.00;99.90;;;;;;5079568;28;20472;-55
2021/11/05 12:13:51;;;;;;;30.60;23.07;;;10.00;99.90;;;;;;5079348;28;20465;-52
2021/11/05 12:16:23;;;;;;;25.03;22.33;;;9.90;99.90;;;;;;5078506;28;20775;-53
2021/11/05 12:19:34;;;;;;;29.40;22.57;;;9.90;99.90;;;;;;5079441;28;20423;-53
2021/11/05 12:22:23;;;;;;;22.83;19.53;;;10.00;99.90;;;;;;5079170;28;20465;-51
2021/11/05 12:24:50;;;;;;;22.03;19.73;;;10.10;99.90;;;;;;5078978;28;20902;-55
2021/11/05 12:27:25;;;;;;;22.97;19.00;;;10.20;99.90;;;;;;5078532;28;20461;-51
2021/11/05 12:30:12;;;;;;;23.97;20.13;;;10.30;99.90;;;;;;5078706;28;20461;-55
2021/11/05 12:32:45;;;;;;;23.17;19.73;;;10.40;99.90;;;;;;5078569;28;20465;-55
2021/11/05 12:35:19;;;;;;;21.50;19.30;;;10.40;99.90;;;;;;5077832;28;20586;-54
2021/11/05 12:38:07;;;;;;;27.83;20.53;;;10.50;99.90;;;;;;5078822;28;20467;-56
2021/11/05 12:40:42;;;;;;;21.90;19.03;;;10.60;99.90;;;;;;5079303;28;20465;-58
2021/11/05 12:43:47;;;;;;;21.70;19.10;;;10.60;99.90;;;;;;5078649;28;20510;-55
2021/11/05 12:46:24;;;;;;;22.97;20.20;;;10.50;99.90;;;;;;5078278;28;20511;-58
2021/11/05 12:48:58;;;;;;;23.27;20.87;;;10.50;99.90;;;;;;5078295;28;20566;-59