Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:33;;;;;;;1.95;0.70;;;18.30;99.90;;;;;;4999111;28;20053;-64
2023/10/03 00:03:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5000778;28;20053;-64
2023/10/03 00:05:34;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5005522;28;20340;-64
2023/10/03 00:08:04;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5001458;28;20052;-64
2023/10/03 00:10:30;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5004614;28;20592;-64
2023/10/03 00:12:56;;;;;;;1.17;0.90;;;18.30;99.90;;;;;;5016991;28;20096;-63
2023/10/03 00:15:24;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5006720;28;20041;-64
2023/10/03 00:17:50;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5004561;28;20057;-64
2023/10/03 00:20:18;;;;;;;0.88;0.88;;;18.30;99.90;;;;;;5002774;28;20038;-64
2023/10/03 00:22:46;;;;;;;6.75;2.08;;;18.30;99.90;;;;;;4998822;28;20560;-63
2023/10/03 00:25:21;;;;;;;1.88;1.48;;;18.30;99.90;;;;;;5008836;28;20045;-64
2023/10/03 00:27:51;;;;;;;1.92;1.77;;;18.30;99.90;;;;;;5007058;28;20096;-65
2023/10/03 00:30:19;;;;;;;1.25;1.15;;;18.30;99.90;;;;;;5000477;28;20080;-64
2023/10/03 00:32:46;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5005506;28;20048;-64
2023/10/03 00:35:12;;;;;;;2.30;1.23;;;18.30;99.90;;;;;;5000933;28;20050;-64
2023/10/03 00:37:39;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5004072;28;20038;-64
2023/10/03 00:40:27;;;;;;;4.75;1.58;;;18.30;99.90;;;;;;4998595;28;20077;-64
2023/10/03 00:42:59;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5006598;28;20049;-64
2023/10/03 00:45:34;;;;;;;1.45;1.35;;;18.30;99.90;;;;;;5007738;28;20132;-63
2023/10/03 00:48:08;;;;;;;1.02;0.95;;;18.30;99.90;;;;;;5005551;28;20375;-64
2023/10/03 00:50:35;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5002463;28;20478;-64
2023/10/03 00:53:10;;;;;;;3.10;1.75;;;18.30;99.90;;;;;;5002802;28;20050;-65
2023/10/03 00:55:38;;;;;;;1.63;1.52;;;18.30;99.90;;;;;;5009906;28;20152;-65
2023/10/03 01:00:38;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5006463;28;20509;-65
2023/10/03 01:03:06;;;;;;;0.73;0.63;;;18.30;99.90;;;;;;5006184;28;20390;-63
2023/10/03 01:05:36;;;;;;;2.30;2.13;;;18.20;99.90;;;;;;5006535;28;20073;-63
2023/10/03 01:08:03;;;;;;;2.05;1.45;;;18.20;99.90;;;;;;4999961;28;20128;-64
2023/10/03 01:10:28;;;;;;;1.33;0.77;;;18.20;99.90;;;;;;5005550;28;20048;-64
2023/10/03 01:12:54;;;;;;;2.15;1.25;;;18.20;99.90;;;;;;5012183;28;20042;-64
2023/10/03 01:15:20;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5005280;28;20795;-64
2023/10/03 01:17:49;;;;;;;1.95;1.75;;;18.20;99.90;;;;;;5006511;28;20131;-64
2023/10/03 01:20:24;;;;;;;3.20;1.88;;;18.20;99.90;;;;;;5008434;28;20068;-64
2023/10/03 01:22:52;;;;;;;4.65;2.38;;;18.10;99.90;;;;;;5004426;28;20423;-64
2023/10/03 01:25:18;;;;;;;1.20;0.57;;;18.20;99.90;;;;;;4999222;28;20069;-64
2023/10/03 01:27:47;;;;;;;1.48;1.38;;;18.20;99.90;;;;;;4996586;28;20116;-64
2023/10/03 01:30:13;;;;;;;3.33;2.10;;;18.20;99.90;;;;;;5005806;28;20412;-64
2023/10/03 01:32:54;;;;;;;2.78;1.40;;;18.20;99.90;;;;;;5000024;28;20050;-64
2023/10/03 01:35:22;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5006342;28;20057;-64
2023/10/03 01:37:49;;;;;;;1.20;0.73;;;18.10;99.90;;;;;;5004806;28;20520;-64
2023/10/03 01:40:16;;;;;;;3.00;1.15;;;18.10;99.90;;;;;;5002577;28;20099;-64
2023/10/03 01:42:46;;;;;;;1.38;1.20;;;18.10;99.90;;;;;;5008897;28;20045;-64
2023/10/03 01:45:32;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5005501;28;20045;-64
2023/10/03 01:47:59;;;;;;;5.07;1.65;;;18.00;99.90;;;;;;5001755;28;20057;-64
2023/10/03 01:50:26;;;;;;;2.45;1.35;;;18.00;99.90;;;;;;5004095;28;20046;-64
2023/10/03 01:52:52;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5000358;28;20053;-64
2023/10/03 01:55:18;;;;;;;3.72;0.82;;;18.00;99.90;;;;;;5007872;28;20058;-65
2023/10/03 01:57:46;;;;;;;1.65;0.77;;;18.00;99.90;;;;;;5006468;28;20046;-64
2023/10/03 02:00:26;;;;;;;1.48;1.38;;;18.00;99.90;;;;;;5002891;28;20056;-64
2023/10/03 02:02:57;;;;;;;0.88;0.88;;;18.00;99.90;;;;;;5005586;28;20052;-64
2023/10/03 02:05:25;;;;;;;0.90;0.88;;;18.00;99.90;;;;;;5001002;28;20050;-64
2023/10/03 02:08:07;;;;;;;0.98;0.90;;;18.00;99.90;;;;;;5000007;28;20492;-64
2023/10/03 02:10:34;;;;;;;1.95;1.75;;;18.00;99.90;;;;;;5002412;28;20046;-64
2023/10/03 02:13:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5008196;28;20082;-64
2023/10/03 02:15:26;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4997724;28;20139;-64
2023/10/03 02:17:58;;;;;;;4.20;3.05;;;18.00;99.90;;;;;;4998281;28;20088;-64
2023/10/03 02:20:30;;;;;;;0.55;0.52;;;18.00;99.90;;;;;;4997606;28;20108;-64
2023/10/03 02:22:56;;;;;;;1.35;1.25;;;18.00;99.90;;;;;;4995590;28;20046;-64
2023/10/03 02:25:28;;;;;;;0.95;0.95;;;18.00;99.90;;;;;;5003565;28;20491;-64
2023/10/03 02:27:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5000440;28;20504;-64
2023/10/03 02:30:23;;;;;;;1.63;0.80;;;18.00;99.90;;;;;;5002357;28;20050;-64
2023/10/03 02:32:54;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;5006766;28;20481;-64
2023/10/03 02:35:24;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5004469;28;20136;-63
2023/10/03 02:37:52;;;;;;;8.43;2.60;;;18.00;99.90;;;;;;5003973;28;20057;-64
2023/10/03 02:40:22;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;4998379;28;20058;-64
2023/10/03 02:42:50;;;;;;;1.13;1.10;;;18.10;99.90;;;;;;5003211;28;20077;-65
2023/10/03 02:45:17;;;;;;;1.23;0.80;;;18.10;99.90;;;;;;4998659;28;20204;-65
2023/10/03 02:47:43;;;;;;;1.08;1.00;;;18.10;99.90;;;;;;5004719;28;20152;-64
2023/10/03 02:50:12;;;;;;;2.70;1.83;;;18.10;99.90;;;;;;5000769;28;20374;-65
2023/10/03 02:52:39;;;;;;;1.88;1.75;;;18.10;99.90;;;;;;5007093;28;20045;-64
2023/10/03 02:55:08;;;;;;;4.90;3.35;;;18.10;99.90;;;;;;4997624;28;20500;-65
2023/10/03 02:57:35;;;;;;;1.13;0.73;;;18.10;99.90;;;;;;4997166;28;20057;-65
2023/10/03 03:00:05;;;;;;;2.50;1.60;;;18.20;99.90;;;;;;5000093;28;20060;-65
2023/10/03 03:02:31;;;;;;;2.45;0.50;;;18.20;99.90;;;;;;5002855;28;20045;-65
2023/10/03 03:04:59;;;;;;;1.35;1.25;;;18.20;99.90;;;;;;5006900;28;20038;-64
2023/10/03 03:07:25;;;;;;;1.48;1.30;;;18.20;99.90;;;;;;5000263;28;20048;-65
2023/10/03 03:09:50;;;;;;;8.90;1.83;;;18.30;99.90;;;;;;5002431;28;20413;-65
2023/10/03 03:12:16;;;;;;;1.45;1.35;;;18.20;99.90;;;;;;5017123;28;20049;-65
2023/10/03 03:14:42;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5000884;28;20482;-65
2023/10/03 03:17:14;;;;;;;1.88;1.50;;;18.20;99.90;;;;;;5003601;28;20034;-65
2023/10/03 03:19:40;;;;;;;4.30;1.98;;;18.20;99.90;;;;;;5006840;28;20448;-65
2023/10/03 03:22:05;;;;;;;1.75;1.65;;;18.20;99.90;;;;;;5002704;28;20065;-64
2023/10/03 03:24:34;;;;;;;2.65;2.45;;;18.20;99.90;;;;;;5008059;28;20046;-65
2023/10/03 03:27:00;;;;;;;0.95;0.95;;;18.20;99.90;;;;;;5009525;28;20046;-65
2023/10/03 03:29:35;;;;;;;1.95;0.40;;;18.20;99.90;;;;;;5006121;28;20057;-65
2023/10/03 03:32:04;;;;;;;0.75;0.52;;;18.20;99.90;;;;;;5005962;28;20170;-65
2023/10/03 03:34:30;;;;;;;1.23;0.93;;;18.20;99.90;;;;;;5009077;28;20042;-65
2023/10/03 03:37:14;;;;;;;5.68;2.88;;;18.30;99.90;;;;;;5010549;28;20068;-65
2023/10/03 03:39:52;;;;;;;7.65;3.63;;;18.30;99.90;;;;;;5001259;28;20061;-64
2023/10/03 03:42:17;;;;;;;3.80;1.95;;;18.40;99.90;;;;;;5008922;28;20050;-65
2023/10/03 03:44:43;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5004074;28;20034;-65
2023/10/03 03:47:10;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5005420;28;20042;-65
2023/10/03 03:49:36;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5009865;28;20037;-65
2023/10/03 03:52:01;;;;;;;4.35;1.85;;;18.50;99.90;;;;;;5010594;28;20050;-63
2023/10/03 03:54:27;;;;;;;1.92;1.05;;;18.60;99.90;;;;;;5002686;28;20085;-63
2023/10/03 03:56:52;;;;;;;5.97;2.85;;;18.60;99.90;;;;;;5006040;28;20482;-63
2023/10/03 03:59:18;;;;;;;3.53;2.58;;;18.60;99.90;;;;;;5006997;28;20905;-63
2023/10/03 04:01:44;;;;;;;6.07;1.10;;;18.70;99.90;;;;;;5004431;28;20041;-64
2023/10/03 04:04:12;;;;;;;7.10;2.50;;;18.70;99.90;;;;;;5006168;28;20109;-63
2023/10/03 04:06:37;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5005973;28;20046;-63
2023/10/03 04:09:05;;;;;;;3.10;1.55;;;18.60;99.90;;;;;;5001220;28;20123;-63
2023/10/03 04:11:32;;;;;;;2.13;1.45;;;18.60;99.90;;;;;;5010183;28;20125;-64
2023/10/03 04:13:59;;;;;;;9.43;3.47;;;18.60;99.90;;;;;;5008572;28;20498;-63
2023/10/03 04:16:27;;;;;;;2.05;1.83;;;18.70;99.90;;;;;;5010612;28;20033;-63
2023/10/03 04:18:53;;;;;;;9.23;4.38;;;18.70;99.90;;;;;;4997231;28;20044;-63
2023/10/03 04:21:19;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5006806;28;20222;-63
2023/10/03 04:23:45;;;;;;;2.53;1.77;;;18.80;99.90;;;;;;5006886;28;20484;-63
2023/10/03 04:26:11;;;;;;;1.00;0.98;;;18.80;99.90;;;;;;5000261;28;20133;-63
2023/10/03 04:28:38;;;;;;;1.38;1.27;;;18.80;99.90;;;;;;4998066;28;20051;-63
2023/10/03 04:31:04;;;;;;;4.85;1.80;;;18.80;99.90;;;;;;5000692;28;20096;-63
2023/10/03 04:33:30;;;;;;;2.15;1.92;;;18.90;99.90;;;;;;5001331;28;20046;-63
2023/10/03 04:35:56;;;;;;;2.83;2.17;;;18.90;99.90;;;;;;5001658;28;20477;-65
2023/10/03 04:38:22;;;;;;;4.97;3.20;;;18.90;99.90;;;;;;5001267;28;20456;-65
2023/10/03 04:40:48;;;;;;;2.50;1.63;;;18.90;99.90;;;;;;5006383;28;20037;-65
2023/10/03 04:43:14;;;;;;;1.65;1.38;;;18.90;99.90;;;;;;5001295;28;20042;-65
2023/10/03 04:45:44;;;;;;;2.83;2.35;;;19.00;99.90;;;;;;5007313;28;20041;-65
2023/10/03 04:48:12;;;;;;;7.13;1.42;;;19.00;99.90;;;;;;5003015;28;20517;-65
2023/10/03 04:50:39;;;;;;;1.05;1.05;;;19.00;99.90;;;;;;5009327;28;20034;-65
2023/10/03 04:53:14;;;;;;;4.53;1.73;;;19.00;99.90;;;;;;4995084;28;20057;-63
2023/10/03 04:55:41;;;;;;;2.38;1.30;;;19.10;99.90;;;;;;5001109;28;20539;-63
2023/10/03 04:58:06;;;;;;;3.80;1.55;;;19.10;99.90;;;;;;5008176;28;20048;-63
2023/10/03 05:00:32;;;;;;;2.47;2.22;;;19.10;99.90;;;;;;5004713;28;20136;-63
2023/10/03 05:02:57;;;;;;;1.30;1.02;;;19.10;99.90;;;;;;4993410;28;20030;-65
2023/10/03 05:05:25;;;;;;;1.88;1.77;;;19.20;99.90;;;;;;5007062;28;20536;-65
2023/10/03 05:07:58;;;;;;;2.00;1.40;;;19.10;99.90;;;;;;5000467;28;20046;-65
2023/10/03 05:10:25;;;;;;;2.78;1.25;;;19.20;99.90;;;;;;5007475;28;20415;-64
2023/10/03 05:12:52;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5000400;28;20510;-64
2023/10/03 05:15:18;;;;;;;4.00;1.23;;;19.10;99.90;;;;;;5000332;28;20053;-64
2023/10/03 05:17:45;;;;;;;3.42;3.03;;;19.10;99.90;;;;;;5000950;28;20042;-64
2023/10/03 05:20:15;;;;;;;6.53;2.28;;;19.10;99.90;;;;;;4996499;28;20105;-65
2023/10/03 05:22:41;;;;;;;2.72;2.53;;;19.00;99.90;;;;;;4999605;28;20071;-65
2023/10/03 05:25:13;;;;;;;2.58;1.60;;;19.00;99.90;;;;;;4999047;28;20081;-64
2023/10/03 05:27:42;;;;;;;3.92;1.00;;;18.90;99.90;;;;;;5003444;28;20046;-63
2023/10/03 05:30:10;;;;;;;2.83;2.30;;;18.90;99.90;;;;;;5004304;28;20500;-63
2023/10/03 05:32:36;;;;;;;2.85;2.20;;;18.90;99.90;;;;;;5004254;28;20101;-63
2023/10/03 05:35:04;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5000305;28;20474;-63
2023/10/03 05:37:34;;;;;;;1.83;1.58;;;18.90;99.90;;;;;;5019736;28;20053;-63
2023/10/03 05:40:11;;;;;;;1.52;1.00;;;18.80;99.90;;;;;;5006366;28;20061;-63
2023/10/03 05:42:40;;;;;;;3.20;1.38;;;18.80;99.90;;;;;;4996172;28;20125;-63
2023/10/03 05:45:07;;;;;;;4.68;2.85;;;18.80;99.90;;;;;;5005880;28;20045;-63
2023/10/03 05:47:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5000573;28;20046;-63
2023/10/03 05:49:59;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;4996190;28;20089;-63
2023/10/03 05:52:25;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;4996676;28;20038;-63
2023/10/03 05:54:51;;;;;;;3.83;1.75;;;18.70;99.90;;;;;;4996770;28;20057;-63
2023/10/03 05:57:17;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;4998021;28;20831;-63
2023/10/03 05:59:42;;;;;;;4.25;2.08;;;18.60;99.90;;;;;;5002122;28;20039;-64
2023/10/03 06:02:08;;;;;;;4.80;2.35;;;18.60;99.90;;;;;;5000275;28;20037;-63
2023/10/03 06:04:36;;;;;;;0.60;0.57;;;18.60;99.90;;;;;;5007869;28;20494;-63
2023/10/03 06:07:04;;;;;;;1.17;0.93;;;18.60;99.90;;;;;;4999532;28;20053;-63
2023/10/03 06:09:30;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;5007870;28;20046;-63
2023/10/03 06:11:55;;;;;;;1.02;0.98;;;18.60;99.90;;;;;;4998282;28;20056;-63
2023/10/03 06:14:21;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5006302;28;20055;-63
2023/10/03 06:16:46;;;;;;;1.65;1.45;;;18.60;99.90;;;;;;5008721;28;20041;-63
2023/10/03 06:19:12;;;;;;;6.22;3.58;;;18.60;99.90;;;;;;5004016;28;20104;-63
2023/10/03 06:21:38;;;;;;;4.90;1.80;;;18.60;99.90;;;;;;5003408;28;20038;-63
2023/10/03 06:24:03;;;;;;;3.10;2.65;;;18.60;99.90;;;;;;5005934;28;20053;-63
2023/10/03 06:26:29;;;;;;;6.50;0.65;;;18.50;99.90;;;;;;4996026;28;20485;-63
2023/10/03 06:28:55;;;;;;;3.20;1.92;;;18.50;99.90;;;;;;5005035;28;20065;-63
2023/10/03 06:31:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5006677;28;20225;-63
2023/10/03 06:33:47;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5004116;28;20393;-63
2023/10/03 06:36:13;;;;;;;1.48;1.00;;;18.20;99.90;;;;;;5000081;28;20041;-63
2023/10/03 06:38:41;;;;;;;0.55;0.40;;;18.20;99.90;;;;;;5002765;28;20045;-63
2023/10/03 06:41:07;;;;;;;6.60;2.58;;;18.20;99.90;;;;;;5007388;28;20397;-63
2023/10/03 06:43:33;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5009039;28;20050;-63
2023/10/03 06:45:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4996800;28;20051;-64
2023/10/03 06:48:25;;;;;;;13.73;1.65;;;17.90;99.90;;;;;;5006504;28;20046;-63
2023/10/03 06:50:51;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5004354;28;20130;-63
2023/10/03 06:53:18;;;;;;;0.73;0.70;;;17.80;99.90;;;;;;5008101;28;20092;-63
2023/10/03 06:55:44;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5000467;28;20045;-63
2023/10/03 06:58:10;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5004217;28;20074;-63
2023/10/03 07:00:37;;;;;;;1.77;0.55;;;17.80;99.90;;;;;;5011110;28;20046;-63
2023/10/03 07:03:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5009979;28;20045;-63
2023/10/03 07:05:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4999263;28;20073;-63
2023/10/03 07:07:55;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5004751;28;20560;-64
2023/10/03 07:10:25;;;;;;;0.35;0.20;;;17.70;99.90;;;;;;5015421;28;20062;-63
2023/10/03 07:12:51;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5011188;28;20510;-64
2023/10/03 07:15:16;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5011429;28;20088;-63
2023/10/03 07:17:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5007861;28;20057;-64
2023/10/03 07:20:09;;;;;;;1.75;0.43;;;17.50;99.90;;;;;;5009060;28;20077;-63
2023/10/03 07:22:35;;;;;;;2.33;0.45;;;17.40;99.90;;;;;;5010797;28;20129;-63
2023/10/03 07:25:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010035;28;20117;-63
2023/10/03 07:27:33;;;;;;;0.65;0.55;;;17.40;99.90;;;;;;5000171;28;20042;-63
2023/10/03 07:29:59;;;;;;;1.55;0.98;;;17.30;99.90;;;;;;5009648;28;20058;-63
2023/10/03 07:32:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010460;28;20050;-63
2023/10/03 07:34:50;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5004242;28;20056;-63
2023/10/03 07:37:16;;;;;;;0.75;0.40;;;17.30;99.90;;;;;;5003867;28;20084;-63
2023/10/03 07:39:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010219;28;20049;-63
2023/10/03 07:42:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010870;28;20038;-63
2023/10/03 07:44:35;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;4997980;28;20104;-63
2023/10/03 07:47:00;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5009349;28;20045;-63
2023/10/03 07:49:28;;;;;;;0.15;0.10;;;17.30;99.90;;;;;;5012276;28;20545;-63
2023/10/03 07:51:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5000772;28;20137;-63
2023/10/03 07:54:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5008829;28;20042;-63
2023/10/03 07:56:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5008753;28;20169;-63
2023/10/03 07:59:14;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5005187;28;20490;-63
2023/10/03 08:01:40;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5010965;28;20041;-63
2023/10/03 08:04:12;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5008846;28;20394;-63
2023/10/03 08:06:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5004220;28;20061;-63
2023/10/03 08:09:06;;;;;;;1.65;0.40;;;17.30;99.90;;;;;;5012018;28;20042;-63
2023/10/03 08:11:32;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5005088;28;20504;-63
2023/10/03 08:14:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4999971;28;20132;-63
2023/10/03 08:16:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5007053;28;20046;-63
2023/10/03 08:19:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4999126;28;20112;-63
2023/10/03 08:21:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5002526;28;20052;-62
2023/10/03 08:23:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5009435;28;20073;-63
2023/10/03 08:26:25;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5003105;28;20366;-63
2023/10/03 08:28:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5009670;28;20064;-63
2023/10/03 08:31:28;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5003034;28;20504;-63
2023/10/03 08:33:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5007893;28;20081;-63
2023/10/03 08:36:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4997473;28;20042;-63
2023/10/03 08:39:04;;;;;;;1.08;0.40;;;16.70;99.90;;;;;;5006529;28;20437;-63
2023/10/03 08:42:01;;;;;;;1.65;1.25;;;16.60;99.90;;;;;;4997294;28;20405;-63
2023/10/03 08:44:31;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;5000194;28;20128;-63
2023/10/03 08:46:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004103;28;20050;-63
2023/10/03 08:49:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4999463;28;20637;-63
2023/10/03 08:51:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007565;28;20077;-63
2023/10/03 08:54:20;;;;;;;1.10;0.20;;;16.50;99.90;;;;;;5001848;28;20049;-63
2023/10/03 08:56:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000352;28;20050;-63
2023/10/03 08:59:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007564;28;20041;-63
2023/10/03 09:01:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004447;28;20046;-63
2023/10/03 09:04:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003657;28;20545;-63
2023/10/03 09:06:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005485;28;20054;-63
2023/10/03 09:09:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008537;28;20084;-63
2023/10/03 09:11:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5004165;28;20074;-63
2023/10/03 09:14:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5002946;28;20184;-63
2023/10/03 09:16:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5001265;28;20042;-63
2023/10/03 09:19:23;;;;;;;8.57;1.98;;;16.40;99.90;;;;;;5003548;28;20084;-63
2023/10/03 09:21:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5004950;28;20442;-64
2023/10/03 09:24:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002684;28;20042;-64
2023/10/03 09:26:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5007533;28;20121;-63
2023/10/03 09:29:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4997561;28;20058;-64
2023/10/03 09:31:58;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5001109;28;20042;-64
2023/10/03 09:34:30;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5003663;28;20049;-64
2023/10/03 09:37:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007682;28;20053;-64
2023/10/03 09:39:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5009472;28;20140;-64
2023/10/03 09:41:57;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5018412;28;20038;-64
2023/10/03 09:44:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5006092;28;20056;-63
2023/10/03 09:47:06;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4997871;28;20042;-64
2023/10/03 09:49:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5007121;28;20042;-63
2023/10/03 09:52:09;;;;;;;3.50;0.85;;;16.90;99.90;;;;;;5008748;28;20041;-63
2023/10/03 09:54:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4997414;28;20046;-63
2023/10/03 09:57:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5000699;28;20046;-63
2023/10/03 09:59:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4996458;28;20449;-63
2023/10/03 10:02:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4999613;28;20056;-63
2023/10/03 10:05:01;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;4998744;28;20050;-63
2023/10/03 10:07:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5002018;28;20448;-64
2023/10/03 10:10:13;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5001438;28;20054;-64
2023/10/03 10:13:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5013591;28;20045;-64
2023/10/03 10:16:11;;;;;;;0.70;0.28;;;16.50;99.90;;;;;;4998629;28;20397;-64
2023/10/03 10:18:57;;;;;;;0.80;0.43;;;16.50;99.90;;;;;;5005132;28;20081;-64
2023/10/03 10:21:36;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5001473;28;20049;-64
2023/10/03 10:24:20;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5001277;28;20382;-64
2023/10/03 10:26:52;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5008353;28;20049;-63
2023/10/03 10:29:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001423;28;20047;-64
2023/10/03 10:31:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5008167;28;20509;-64
2023/10/03 10:34:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005282;28;20045;-64
2023/10/03 10:36:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001446;28;20042;-64
2023/10/03 10:39:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5008117;28;20042;-64
2023/10/03 10:42:29;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5010109;28;20054;-63
2023/10/03 10:45:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4974117;28;20560;-64
2023/10/03 10:47:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005231;28;20038;-64
2023/10/03 10:50:00;;;;;;;2.00;0.90;;;15.80;99.90;;;;;;5008659;28;20046;-64
2023/10/03 10:52:30;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5007414;28;20117;-64
2023/10/03 10:54:59;;;;;;;0.73;0.47;;;15.80;99.90;;;;;;5009161;28;20129;-64
2023/10/03 10:57:28;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5005547;28;20081;-64
2023/10/03 10:59:55;;;;;;;0.35;0.25;;;15.80;99.90;;;;;;4999497;28;20065;-64
2023/10/03 11:02:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007302;28;20292;-63
2023/10/03 11:04:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004883;28;20049;-64
2023/10/03 11:07:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5003876;28;20060;-64
2023/10/03 11:09:54;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5004781;28;20046;-64
2023/10/03 11:12:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5014472;28;20069;-64
2023/10/03 11:14:56;;;;;;;3.22;1.02;;;15.90;99.90;;;;;;5016231;28;20080;-63
2023/10/03 11:17:23;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5001157;28;20054;-64
2023/10/03 11:19:50;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5010374;28;20459;-63
2023/10/03 11:22:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5006422;28;20049;-64
2023/10/03 11:24:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5009367;28;20532;-64
2023/10/03 11:27:24;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;5002390;28;20054;-64
2023/10/03 11:29:50;;;;;;;2.28;0.85;;;16.10;99.90;;;;;;5009006;28;20077;-63
2023/10/03 11:32:24;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5012065;28;20056;-63
2023/10/03 11:34:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009195;28;20137;-64
2023/10/03 11:37:29;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5008567;28;20390;-64
2023/10/03 11:40:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5008257;28;20521;-64
2023/10/03 11:42:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011950;28;20049;-63
2023/10/03 11:45:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007855;28;20046;-63
2023/10/03 11:48:11;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5008154;28;20500;-64
2023/10/03 11:50:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5011338;28;20053;-63
2023/10/03 11:53:10;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5011640;28;20053;-64
2023/10/03 11:55:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008488;28;20049;-64
2023/10/03 11:58:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5004452;28;20319;-64
2023/10/03 12:00:31;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5007550;28;20057;-64
2023/10/03 12:02:57;;;;;;;0.15;0.08;;;16.40;99.90;;;;;;5004555;28;20042;-64
2023/10/03 12:05:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4986898;28;20072;-64
2023/10/03 12:07:51;;;;;;;0.52;0.30;;;16.30;99.90;;;;;;5000924;28;20057;-64
2023/10/03 12:10:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4994188;28;20417;-64
2023/10/03 12:12:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5004133;28;20049;-64
2023/10/03 12:15:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001194;28;20050;-64
2023/10/03 12:17:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5006011;28;20049;-64
2023/10/03 12:20:12;;;;;;;0.85;0.32;;;16.50;99.90;;;;;;4996457;28;20497;-64
2023/10/03 12:22:41;;;;;;;0.43;0.40;;;16.50;99.90;;;;;;5005173;28;20493;-64
2023/10/03 12:25:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4997696;28;20046;-64
2023/10/03 12:27:38;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5004930;28;20046;-64
2023/10/03 12:30:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5007857;28;20065;-64
2023/10/03 12:32:34;;;;;;;0.95;0.85;;;16.50;99.90;;;;;;5001384;28;20690;-64
2023/10/03 12:35:01;;;;;;;2.15;0.20;;;16.50;99.90;;;;;;5005354;28;20089;-64
2023/10/03 12:37:26;;;;;;;3.13;0.32;;;16.40;99.90;;;;;;5009828;28;20072;-64
2023/10/03 12:39:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5004949;28;20046;-64
2023/10/03 12:42:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5000906;28;20506;-64
2023/10/03 12:44:44;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5007702;28;20037;-64
2023/10/03 12:47:09;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;4992036;28;20045;-64
2023/10/03 12:49:35;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5003757;28;20034;-64
2023/10/03 12:52:02;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5005153;28;20105;-64
2023/10/03 12:54:27;;;;;;;2.00;1.83;;;17.30;99.90;;;;;;5001169;28;20056;-64
2023/10/03 12:56:53;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5005020;28;20121;-64
2023/10/03 12:59:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5004059;28;20038;-64