Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:29;;;;;;;2.95;1.35;;;17.60;53.50;;;;;;4989521;28;20038;-48
2021/12/01 00:02:55;;;;;;;3.15;1.58;;;17.60;53.50;;;;;;4986248;28;20045;-49
2021/12/01 00:05:22;;;;;;;2.40;1.02;;;17.60;53.50;;;;;;5002509;28;20029;-52
2021/12/01 00:07:48;;;;;;;3.30;1.58;;;17.60;53.60;;;;;;5018193;28;20022;-52
2021/12/01 00:10:14;;;;;;;4.78;1.42;;;17.60;53.50;;;;;;4962816;28;20733;-50
2021/12/01 00:12:40;;;;;;;2.40;1.42;;;17.60;53.50;;;;;;4961261;28;20078;-57
2021/12/01 00:15:05;;;;;;;2.35;1.30;;;17.60;53.40;;;;;;5015708;28;20033;-54
2021/12/01 00:17:31;;;;;;;2.65;1.35;;;17.60;53.40;;;;;;4994818;28;20090;-52
2021/12/01 00:19:59;;;;;;;2.30;1.27;;;17.60;53.40;;;;;;4990766;28;20547;-52
2021/12/01 00:22:24;;;;;;;2.45;1.15;;;17.60;53.30;;;;;;4996154;28;20049;-52
2021/12/01 00:24:50;;;;;;;2.90;1.52;;;17.60;53.30;;;;;;4983901;28;20045;-61
2021/12/01 00:27:15;;;;;;;3.05;1.33;;;17.60;53.20;;;;;;4996679;28;20680;-52
2021/12/01 00:29:41;;;;;;;2.55;1.20;;;17.60;53.20;;;;;;4997852;28;20027;-54
2021/12/01 00:32:07;;;;;;;2.33;1.02;;;17.70;53.20;;;;;;4995258;28;20026;-56
2021/12/01 00:34:33;;;;;;;2.35;0.90;;;17.70;53.10;;;;;;4972148;28;20113;-59
2021/12/01 00:36:58;;;;;;;3.55;1.27;;;17.70;53.10;;;;;;4993572;28;20066;-55
2021/12/01 00:39:24;;;;;;;2.42;1.05;;;17.70;53.10;;;;;;4982728;28;20113;-57
2021/12/01 00:41:50;;;;;;;2.67;1.45;;;17.70;53.10;;;;;;4986796;28;20104;-53
2021/12/01 00:44:16;;;;;;;1.77;0.88;;;17.70;53.20;;;;;;4968442;28;20511;-59
2021/12/01 00:46:52;;;;;;;2.47;0.88;;;17.70;53.10;;;;;;4988010;28;20034;-59
2021/12/01 00:49:18;;;;;;;2.10;1.13;;;17.70;53.00;;;;;;4993096;28;20030;-50
2021/12/01 00:51:43;;;;;;;2.08;1.10;;;17.70;52.90;;;;;;4993913;28;20498;-51
2021/12/01 00:54:08;;;;;;;2.13;0.88;;;17.70;53.00;;;;;;4995491;28;20034;-53
2021/12/01 00:56:34;;;;;;;1.30;0.90;;;17.70;52.90;;;;;;4985528;28;20042;-48
2021/12/01 00:59:01;;;;;;;2.17;0.90;;;17.70;52.90;;;;;;4980126;28;20059;-56
2021/12/01 01:01:26;;;;;;;2.30;1.00;;;17.70;52.90;;;;;;5006606;28;20571;-60
2021/12/01 01:03:51;;;;;;;2.60;1.00;;;17.70;52.90;;;;;;4999392;28;20033;-52
2021/12/01 01:06:17;;;;;;;1.58;0.90;;;17.70;53.00;;;;;;5011309;28;20026;-58
2021/12/01 01:08:45;;;;;;;2.20;1.20;;;17.70;52.90;;;;;;4989623;28;20092;-53
2021/12/01 01:16:22;;;;;;;1.30;0.73;;;17.60;52.90;;;;;;5004593;28;20042;-58
2021/12/01 01:16:43;;;;;;;2.07;0.77;;;17.60;53.00;;;;;;4969798;28;20142;-50
2021/12/01 01:19:08;;;;;;;2.88;0.80;;;17.60;53.10;;;;;;4998520;28;20100;-49
2021/12/01 01:21:36;;;;;;;2.78;0.90;;;17.50;53.00;;;;;;4991423;28;20042;-63
2021/12/01 01:24:02;;;;;;;1.52;0.77;;;17.50;53.10;;;;;;4980421;28;20042;-59
2021/12/01 01:26:28;;;;;;;1.20;0.70;;;17.50;53.80;;;;;;4984511;28;20021;-60
2021/12/01 01:28:53;;;;;;;2.50;0.93;;;17.50;53.20;;;;;;4985515;28;20038;-48
2021/12/01 01:31:19;;;;;;;1.65;0.80;;;17.50;53.20;;;;;;4978319;28;20038;-51
2021/12/01 01:33:45;;;;;;;1.33;0.60;;;17.40;53.30;;;;;;4995989;28;20030;-48
2021/12/01 01:36:11;;;;;;;1.95;0.80;;;17.40;53.30;;;;;;4999961;28;20048;-52
2021/12/01 01:38:37;;;;;;;1.10;0.82;;;17.40;53.30;;;;;;5004171;28;20057;-63
2021/12/01 01:41:04;;;;;;;0.98;0.70;;;17.40;53.30;;;;;;5018805;28;20096;-53
2021/12/01 01:43:29;;;;;;;1.35;0.52;;;17.40;53.40;;;;;;4996786;28;20114;-52
2021/12/01 01:45:55;;;;;;;1.60;0.80;;;17.30;53.30;;;;;;4959935;28;20034;-62
2021/12/01 01:48:29;;;;;;;1.88;0.77;;;17.40;53.30;;;;;;4994937;28;20051;-54
2021/12/01 01:50:55;;;;;;;1.38;0.60;;;17.40;53.30;;;;;;4974817;28;20030;-51
2021/12/01 01:53:21;;;;;;;1.40;1.05;;;17.40;53.30;;;;;;4969266;28;20038;-57
2021/12/01 01:55:49;;;;;;;1.33;0.63;;;17.40;53.30;;;;;;4990924;28;20042;-48
2021/12/01 01:58:15;;;;;;;1.50;0.75;;;17.40;53.30;;;;;;4980777;28;20110;-55
2021/12/01 02:00:48;;;;;;;1.77;0.55;;;17.40;53.30;;;;;;4989909;28;20038;-58
2021/12/01 02:03:14;;;;;;;1.30;0.75;;;17.40;53.40;;;;;;4997045;28;20438;-52
2021/12/01 02:05:39;;;;;;;0.68;0.45;;;17.40;53.40;;;;;;4967025;28;20046;-51
2021/12/01 02:08:05;;;;;;;0.90;0.65;;;17.50;53.40;;;;;;4983211;28;20029;-52
2021/12/01 02:10:31;;;;;;;0.50;0.50;;;17.40;53.40;;;;;;5004353;28;20027;-48
2021/12/01 02:12:56;;;;;;;1.23;0.70;;;17.50;53.40;;;;;;5016729;28;20117;-56
2021/12/01 02:15:22;;;;;;;1.55;0.60;;;17.50;53.50;;;;;;4988934;28;20038;-56
2021/12/01 02:17:47;;;;;;;2.08;0.38;;;17.50;53.40;;;;;;5005542;28;20031;-53
2021/12/01 02:20:22;;;;;;;0.55;0.30;;;17.50;53.40;;;;;;4997838;28;20082;-58
2021/12/01 02:22:48;;;;;;;1.20;0.60;;;17.50;53.40;;;;;;4982833;28;20049;-58
2021/12/01 02:25:13;;;;;;;1.98;0.80;;;17.50;53.40;;;;;;4976939;28;20406;-59
2021/12/01 02:27:39;;;;;;;1.55;0.63;;;17.50;53.40;;;;;;4984690;28;20037;-57
2021/12/01 02:30:04;;;;;;;1.20;0.55;;;17.60;53.40;;;;;;4991653;28;20026;-54
2021/12/01 02:32:30;;;;;;;1.05;0.52;;;17.60;53.40;;;;;;5008991;28;20033;-53
2021/12/01 02:34:55;;;;;;;1.08;0.50;;;17.60;53.30;;;;;;4997211;28;20022;-50
2021/12/01 02:37:22;;;;;;;0.85;0.50;;;17.60;53.30;;;;;;4985836;28;20057;-57
2021/12/01 02:39:51;;;;;;;0.82;0.30;;;17.60;53.30;;;;;;4996034;28;20397;-57
2021/12/01 02:42:18;;;;;;;0.60;0.40;;;17.60;53.30;;;;;;4981647;28;20108;-55
2021/12/01 02:44:44;;;;;;;1.30;0.57;;;17.60;53.30;;;;;;4996325;28;20038;-52
2021/12/01 02:47:09;;;;;;;0.82;0.60;;;17.60;53.30;;;;;;5004250;28;20092;-56
2021/12/01 02:49:35;;;;;;;0.73;0.40;;;17.60;53.20;;;;;;5001745;28;20065;-56
2021/12/01 02:52:00;;;;;;;0.47;0.30;;;17.70;53.30;;;;;;4992110;28;20034;-56
2021/12/01 02:54:26;;;;;;;1.08;0.45;;;17.70;53.30;;;;;;4997803;28;20062;-51
2021/12/01 02:56:52;;;;;;;0.47;0.30;;;17.70;53.30;;;;;;4992878;28;20573;-49
2021/12/01 02:59:17;;;;;;;0.60;0.47;;;17.60;53.20;;;;;;5002879;28;20068;-55
2021/12/01 03:01:44;;;;;;;0.65;0.38;;;17.70;53.20;;;;;;4989434;28;20069;-49
2021/12/01 03:04:09;;;;;;;1.08;0.45;;;17.70;53.30;;;;;;4968418;28;20038;-52
2021/12/01 03:06:36;;;;;;;1.17;0.40;;;17.70;53.50;;;;;;4994531;28;20033;-54
2021/12/01 03:09:03;;;;;;;0.88;0.60;;;17.70;53.20;;;;;;4981248;28;20072;-53
2021/12/01 03:11:29;;;;;;;1.15;0.63;;;17.70;53.20;;;;;;4994180;28;20121;-53
2021/12/01 03:13:54;;;;;;;1.50;0.50;;;17.70;53.20;;;;;;4987902;28;20113;-50
2021/12/01 03:16:20;;;;;;;0.55;0.32;;;17.70;53.20;;;;;;4994171;28;20029;-53
2021/12/01 03:18:47;;;;;;;0.50;0.40;;;17.70;53.20;;;;;;5005694;28;20054;-53
2021/12/01 03:21:13;;;;;;;0.40;0.40;;;17.70;53.20;;;;;;4981517;28;20035;-53
2021/12/01 03:23:39;;;;;;;0.68;0.38;;;17.70;53.20;;;;;;4994598;28;20039;-54
2021/12/01 03:26:04;;;;;;;0.93;0.30;;;17.60;53.10;;;;;;4998498;28;20027;-57
2021/12/01 03:28:30;;;;;;;0.60;0.50;;;17.70;53.20;;;;;;4982833;28;20109;-55
2021/12/01 03:30:55;;;;;;;0.50;0.30;;;17.60;53.10;;;;;;4982602;28;20053;-53
2021/12/01 03:33:22;;;;;;;0.80;0.32;;;17.60;53.20;;;;;;4981755;28;20066;-57
2021/12/01 03:35:49;;;;;;;0.52;0.30;;;17.60;53.10;;;;;;4998073;28;20064;-51
2021/12/01 03:38:15;;;;;;;0.75;0.40;;;17.60;53.20;;;;;;4981386;28;20519;-52
2021/12/01 03:40:40;;;;;;;0.70;0.40;;;17.60;53.10;;;;;;5010070;22;20487;-59
2021/12/01 03:43:06;;;;;;;0.30;0.20;;;17.60;53.20;;;;;;5013052;28;20046;-57
2021/12/01 03:45:31;;;;;;;0.88;0.50;;;17.60;53.10;;;;;;5005800;28;20037;-56
2021/12/01 03:47:57;;;;;;;1.02;0.30;;;17.60;53.10;;;;;;4974282;28;20117;-59
2021/12/01 03:50:22;;;;;;;1.10;0.40;;;17.60;53.10;;;;;;4958591;28;20060;-55
2021/12/01 03:52:48;;;;;;;0.50;0.40;;;17.60;53.10;;;;;;4983031;28;20547;-55
2021/12/01 03:55:13;;;;;;;0.35;0.30;;;17.60;53.10;;;;;;5009199;28;20029;-57
2021/12/01 03:57:39;;;;;;;0.88;0.30;;;17.60;53.10;;;;;;5007692;28;20101;-57
2021/12/01 04:00:07;;;;;;;0.30;0.30;;;17.60;53.20;;;;;;5011712;28;20030;-53
2021/12/01 04:02:32;;;;;;;0.65;0.47;;;17.60;53.10;;;;;;5013545;28;20034;-59
2021/12/01 04:04:58;;;;;;;0.60;0.40;;;17.60;53.70;;;;;;5020165;28;20717;-59
2021/12/01 04:07:23;;;;;;;0.80;0.40;;;17.60;53.20;;;;;;5020851;28;20091;-56
2021/12/01 04:09:49;;;;;;;0.45;0.30;;;17.50;53.10;;;;;;4988355;28;20018;-59
2021/12/01 04:12:14;;;;;;;0.75;0.30;;;17.50;53.10;;;;;;5013296;28;20109;-58
2021/12/01 04:14:40;;;;;;;0.40;0.30;;;17.50;53.10;;;;;;5014816;28;20022;-57
2021/12/01 04:17:05;;;;;;;0.20;0.20;;;17.50;53.10;;;;;;5005740;28;20030;-57
2021/12/01 04:19:31;;;;;;;0.28;0.28;;;17.50;53.20;;;;;;5012513;28;20037;-53
2021/12/01 04:21:56;;;;;;;0.35;0.20;;;17.50;53.20;;;;;;5008080;28;20042;-58
2021/12/01 04:24:22;;;;;;;0.43;0.13;;;17.50;53.20;;;;;;5016828;28;20041;-57
2021/12/01 04:26:48;;;;;;;0.70;0.20;;;17.50;53.20;;;;;;5017728;28;20102;-57
2021/12/01 04:29:13;;;;;;;0.30;0.30;;;17.50;53.20;;;;;;5010376;28;20575;-62
2021/12/01 04:31:40;;;;;;;0.55;0.40;;;17.50;53.20;;;;;;5009812;28;20026;-57
2021/12/01 04:34:05;;;;;;;0.63;0.40;;;17.50;53.30;;;;;;5020782;28;20125;-58
2021/12/01 04:36:36;;;;;;;0.40;0.30;;;17.50;53.30;;;;;;5017022;28;20659;-57
2021/12/01 04:39:04;;;;;;;0.20;0.20;;;17.40;53.30;;;;;;5020898;28;20246;-53
2021/12/01 04:41:36;;;;;;;0.60;0.50;;;17.40;53.40;;;;;;5025256;28;20037;-56
2021/12/01 04:44:04;;;;;;;0.40;0.20;;;17.40;53.50;;;;;;5020803;28;20065;-56
2021/12/01 04:46:31;;;;;;;0.32;0.20;;;17.40;53.40;;;;;;5015519;28;20040;-55
2021/12/01 04:48:56;;;;;;;0.20;0.20;;;17.40;53.40;;;;;;5018904;28;20436;-55
2021/12/01 04:51:22;;;;;;;0.30;0.30;;;17.40;53.40;;;;;;5009453;28;20129;-54
2021/12/01 04:53:47;;;;;;;0.93;0.28;;;17.40;53.40;;;;;;5012978;28;20616;-59
2021/12/01 04:56:13;;;;;;;0.50;0.30;;;17.40;53.40;;;;;;5017896;28;20080;-57
2021/12/01 04:58:39;;;;;;;0.43;0.30;;;17.40;53.40;;;;;;4990770;28;20689;-58
2021/12/01 05:01:05;;;;;;;0.35;0.30;;;17.40;53.40;;;;;;5003290;28;20057;-56
2021/12/01 05:03:31;;;;;;;1.33;0.30;;;17.40;53.40;;;;;;5023343;28;20205;-56
2021/12/01 05:05:56;;;;;;;0.65;0.35;;;17.40;53.40;;;;;;5010867;28;20117;-56
2021/12/01 05:08:23;;;;;;;0.47;0.30;;;17.40;53.40;;;;;;5009839;28;20752;-57
2021/12/01 05:10:49;;;;;;;0.50;0.17;;;17.40;53.40;;;;;;5015923;28;20029;-58
2021/12/01 05:13:14;;;;;;;0.30;0.20;;;17.40;53.40;;;;;;5008351;28;20026;-57
2021/12/01 05:15:40;;;;;;;0.63;0.30;;;17.40;53.40;;;;;;5013640;28;20029;-58
2021/12/01 05:18:05;;;;;;;0.52;0.35;;;17.40;53.40;;;;;;5004035;28;20515;-57
2021/12/01 05:20:31;;;;;;;0.43;0.20;;;17.40;53.40;;;;;;5016175;28;20048;-58
2021/12/01 05:22:57;;;;;;;0.50;0.20;;;17.40;53.40;;;;;;5015202;28;20103;-57
2021/12/01 05:25:22;;;;;;;0.52;0.30;;;17.40;53.40;;;;;;5011773;28;20717;-57
2021/12/01 05:27:48;;;;;;;8.75;5.45;;;17.40;53.40;;;;;;5016801;28;20507;-58
2021/12/01 05:30:13;;;;;;;33.47;21.35;;;17.40;53.50;;;;;;5007811;28;20490;-59
2021/12/01 05:32:39;;;;;;;40.92;25.25;;;17.40;53.50;;;;;;5004737;28;20030;-55
2021/12/01 05:35:05;;;;;;;41.88;25.92;;;17.40;53.50;;;;;;5012807;28;20034;-58
2021/12/01 05:37:30;;;;;;;39.83;25.65;;;17.40;53.60;;;;;;5021145;28;20441;-59
2021/12/01 05:39:56;;;;;;;38.30;23.73;;;17.40;53.60;;;;;;4994724;28;20100;-58
2021/12/01 05:42:21;;;;;;;33.15;21.98;;;17.50;53.80;;;;;;5003814;28;20099;-58
2021/12/01 05:44:47;;;;;;;39.60;22.13;;;17.50;53.90;;;;;;5003749;28;20234;-55
2021/12/01 05:47:12;;;;;;;35.05;20.90;;;17.50;53.90;;;;;;5017562;28;20498;-57
2021/12/01 05:49:41;;;;;;;31.45;19.98;;;17.50;53.90;;;;;;5012933;28;20076;-57
2021/12/01 05:52:10;;;;;;;28.42;18.83;;;17.50;54.00;;;;;;4994810;28;20119;-56
2021/12/01 05:54:36;;;;;;;25.50;16.50;;;17.50;54.00;;;;;;5003678;28;20038;-56
2021/12/01 05:57:01;;;;;;;30.50;16.80;;;17.50;54.00;;;;;;4986907;28;20114;-58
2021/12/01 05:59:27;;;;;;;28.10;15.40;;;17.60;54.20;;;;;;4998601;28;20745;-56
2021/12/01 06:01:53;;;;;;;23.85;13.40;;;17.50;54.10;;;;;;5017236;28;20449;-58
2021/12/01 06:04:18;;;;;;;26.55;14.88;;;17.60;54.20;;;;;;5002568;28;20057;-58
2021/12/01 06:06:44;;;;;;;25.42;12.45;;;17.60;54.10;;;;;;5003903;28;20060;-63
2021/12/01 06:09:09;;;;;;;22.88;12.48;;;17.60;54.10;;;;;;5009265;28;20084;-56
2021/12/01 06:11:35;;;;;;;20.98;11.55;;;17.60;54.00;;;;;;5014144;28;20114;-54
2021/12/01 06:14:01;;;;;;;18.83;11.88;;;17.60;54.00;;;;;;4990744;28;20053;-52
2021/12/01 06:16:26;;;;;;;24.08;12.75;;;17.60;54.00;;;;;;5002877;28;20029;-51
2021/12/01 06:18:52;;;;;;;21.35;11.40;;;17.60;53.90;;;;;;5018948;28;20029;-53
2021/12/01 06:21:18;;;;;;;17.30;11.00;;;17.60;53.90;;;;;;5018486;28;20487;-56
2021/12/01 06:23:43;;;;;;;18.05;10.10;;;17.60;53.90;;;;;;5020828;28;20103;-57
2021/12/01 06:26:09;;;;;;;20.98;11.13;;;17.60;53.80;;;;;;5013031;28;20029;-55
2021/12/01 06:28:35;;;;;;;20.25;11.48;;;17.60;53.90;;;;;;4992385;28;20118;-56
2021/12/01 06:31:00;;;;;;;26.75;13.57;;;17.60;53.90;;;;;;5003506;28;20030;-57
2021/12/01 06:33:26;;;;;;;21.13;13.45;;;17.60;54.00;;;;;;4986777;28;20109;-58
2021/12/01 06:35:52;;;;;;;36.38;17.42;;;17.60;54.10;;;;;;5011850;28;20080;-57
2021/12/01 06:38:18;;;;;;;40.35;19.58;;;17.60;54.30;;;;;;5008915;28;20045;-56
2021/12/01 06:40:43;;;;;;;34.88;17.42;;;17.60;54.30;;;;;;5014876;28;20124;-56
2021/12/01 06:43:09;;;;;;;41.42;19.17;;;17.60;54.20;;;;;;5003044;28;20041;-56
2021/12/01 06:45:34;;;;;;;33.08;16.35;;;17.60;54.10;;;;;;5013810;28;20065;-57
2021/12/01 06:48:00;;;;;;;30.50;16.13;;;17.60;54.10;;;;;;4991044;28;20105;-55
2021/12/01 06:50:25;;;;;;;29.92;15.07;;;17.60;54.00;;;;;;5017086;28;20095;-56
2021/12/01 06:52:51;;;;;;;31.08;15.00;;;17.60;54.00;;;;;;5018451;28;20021;-57
2021/12/01 06:55:16;;;;;;;30.73;14.32;;;17.60;54.00;;;;;;4975994;28;20555;-57
2021/12/01 06:57:42;;;;;;;26.15;14.20;;;17.60;54.10;;;;;;5001953;28;20115;-56
2021/12/01 07:00:10;;;;;;;25.17;14.00;;;17.50;54.10;;;;;;4980308;28;20433;-57
2021/12/01 07:02:35;;;;;;;24.95;13.48;;;17.50;54.20;;;;;;5020704;28;20037;-56
2021/12/01 07:05:01;;;;;;;27.90;13.82;;;17.50;54.20;;;;;;5002234;28;20856;-58
2021/12/01 07:07:26;;;;;;;22.13;12.98;;;17.50;54.20;;;;;;5014548;28;20025;-51
2021/12/01 07:09:52;;;;;;;22.48;11.85;;;17.50;54.20;;;;;;4988821;28;20079;-54
2021/12/01 07:12:17;;;;;;;22.88;11.50;;;17.50;54.20;;;;;;5005215;28;20029;-56
2021/12/01 07:14:43;;;;;;;19.27;10.45;;;17.50;54.10;;;;;;4993682;28;20030;-55
2021/12/01 07:17:09;;;;;;;20.98;10.52;;;17.50;54.10;;;;;;5012329;28;20046;-55
2021/12/01 07:19:34;;;;;;;24.30;11.27;;;17.50;54.00;;;;;;4997912;28;20029;-55
2021/12/01 07:22:00;;;;;;;23.80;10.60;;;17.50;54.00;;;;;;5020752;28;20038;-56
2021/12/01 07:24:25;;;;;;;20.95;10.68;;;17.60;54.00;;;;;;5004958;28;20054;-56
2021/12/01 07:26:52;;;;;;;22.83;10.18;;;17.50;53.90;;;;;;4995072;28;20205;-56
2021/12/01 07:29:18;;;;;;;19.25;10.40;;;17.50;53.90;;;;;;4996687;28;20037;-57
2021/12/01 07:31:43;;;;;;;15.43;8.80;;;17.50;53.90;;;;;;5018233;28;20041;-57
2021/12/01 07:34:09;;;;;;;15.40;8.20;;;17.50;53.90;;;;;;5003333;28;20046;-58
2021/12/01 07:36:35;;;;;;;15.27;7.50;;;17.50;53.80;;;;;;5000303;28;20052;-57
2021/12/01 07:39:01;;;;;;;13.90;8.82;;;17.50;53.80;;;;;;4989644;28;20120;-58
2021/12/01 07:41:27;;;;;;;14.38;8.05;;;17.50;53.70;;;;;;5007965;28;20065;-57
2021/12/01 07:43:53;;;;;;;12.88;7.90;;;17.50;53.70;;;;;;5003174;28;20131;-53
2021/12/01 07:46:18;;;;;;;16.00;7.88;;;17.50;53.70;;;;;;5016914;28;20032;-56
2021/12/01 07:48:44;;;;;;;13.15;7.70;;;17.50;53.70;;;;;;4997639;28;20157;-56
2021/12/01 07:51:09;;;;;;;13.93;7.05;;;17.50;53.70;;;;;;5006851;28;20044;-57
2021/12/01 07:53:35;;;;;;;14.35;7.95;;;17.50;53.70;;;;;;4999323;28;20101;-55
2021/12/01 07:56:02;;;;;;;14.45;7.00;;;17.40;53.60;;;;;;5007902;28;20088;-56
2021/12/01 07:58:28;;;;;;;9.32;6.60;;;17.40;53.60;;;;;;5005564;28;20477;-56
2021/12/01 08:00:53;;;;;;;13.85;6.80;;;17.40;53.60;;;;;;5007944;28;20030;-55
2021/12/01 08:03:19;;;;;;;11.75;6.60;;;17.40;53.60;;;;;;4989902;28;20687;-55
2021/12/01 08:05:44;;;;;;;11.30;7.57;;;17.40;54.30;;;;;;5015560;28;20033;-56
2021/12/01 08:08:10;;;;;;;13.10;6.57;;;17.40;53.60;;;;;;5000920;28;20117;-55
2021/12/01 08:10:36;;;;;;;11.73;6.28;;;17.40;53.60;;;;;;4997328;28;20026;-53
2021/12/01 08:13:02;;;;;;;15.50;7.20;;;17.40;53.60;;;;;;4981250;28;20038;-54
2021/12/01 08:15:27;;;;;;;11.23;6.65;;;17.40;53.60;;;;;;4991780;28;20058;-56
2021/12/01 08:17:53;;;;;;;11.45;6.15;;;17.40;53.60;;;;;;4999060;28;20045;-56
2021/12/01 08:20:20;;;;;;;12.25;7.38;;;17.40;53.60;;;;;;5004192;28;20132;-55
2021/12/01 08:22:46;;;;;;;12.38;6.18;;;17.40;54.20;;;;;;5022621;28;20026;-56
2021/12/01 08:25:11;;;;;;;9.73;6.47;;;17.40;53.50;;;;;;5006349;28;20026;-56
2021/12/01 08:27:37;;;;;;;9.52;5.30;;;17.40;53.50;;;;;;5018625;28;20037;-56
2021/12/01 08:30:04;;;;;;;9.05;5.90;;;17.40;53.50;;;;;;4983882;28;20053;-52
2021/12/01 08:32:30;;;;;;;10.75;6.32;;;17.40;53.50;;;;;;5013861;28;20506;-55
2021/12/01 08:34:55;;;;;;;10.48;5.93;;;17.40;53.40;;;;;;4994723;28;20027;-57
2021/12/01 08:37:21;;;;;;;11.70;6.55;;;17.40;53.40;;;;;;5009508;28;20043;-55
2021/12/01 08:39:48;;;;;;;8.63;5.50;;;17.40;53.40;;;;;;4997244;28;20073;-58
2021/12/01 08:42:17;;;;;;;9.02;6.03;;;17.40;53.30;;;;;;5001776;28;20073;-56
2021/12/01 08:44:45;;;;;;;9.15;5.22;;;17.40;53.20;;;;;;5002732;28;20045;-57
2021/12/01 08:47:12;;;;;;;11.55;5.45;;;17.40;53.10;;;;;;5020630;28;20113;-55
2021/12/01 08:49:38;;;;;;;7.97;4.97;;;17.50;53.20;;;;;;4998416;28;20040;-58
2021/12/01 08:52:04;;;;;;;8.75;4.88;;;17.50;53.10;;;;;;4985258;28;20037;-57
2021/12/01 08:54:29;;;;;;;8.85;5.10;;;17.50;53.00;;;;;;4983417;28;20499;-55
2021/12/01 08:56:55;;;;;;;7.97;4.80;;;17.50;53.00;;;;;;5009748;28;20041;-54
2021/12/01 08:59:20;;;;;;;6.78;4.70;;;17.50;53.80;;;;;;5009629;28;20088;-56
2021/12/01 09:01:46;;;;;;;7.15;4.70;;;17.50;53.30;;;;;;5012960;28;20033;-51
2021/12/01 09:04:11;;;;;;;7.45;4.43;;;17.60;53.30;;;;;;4991940;28;20041;-56
2021/12/01 09:06:37;;;;;;;7.00;4.40;;;17.60;53.40;;;;;;5020755;28;20100;-57
2021/12/01 09:09:02;;;;;;;7.82;4.72;;;17.60;53.40;;;;;;4981355;28;20788;-57
2021/12/01 09:11:28;;;;;;;8.13;4.00;;;17.60;53.30;;;;;;5005345;28;20026;-51
2021/12/01 09:13:54;;;;;;;8.27;4.13;;;17.60;53.30;;;;;;5005911;28;20580;-60
2021/12/01 09:16:21;;;;;;;8.60;4.10;;;17.60;53.20;;;;;;5007584;28;20045;-56
2021/12/01 09:18:47;;;;;;;7.30;3.58;;;17.60;53.20;;;;;;4995872;28;20044;-54
2021/12/01 09:21:13;;;;;;;4.85;3.65;;;17.60;53.20;;;;;;5016531;28;20042;-53
2021/12/01 09:23:38;;;;;;;7.20;3.92;;;17.60;53.20;;;;;;5002913;28;20124;-56
2021/12/01 09:26:04;;;;;;;5.32;3.08;;;17.60;53.30;;;;;;5016093;28;20041;-56
2021/12/01 09:28:29;;;;;;;7.05;3.83;;;17.60;53.50;;;;;;5003883;28;20041;-54
2021/12/01 09:30:56;;;;;;;5.78;3.40;;;17.60;53.50;;;;;;5012775;28;20463;-55
2021/12/01 09:33:22;;;;;;;5.75;3.75;;;17.60;53.70;;;;;;5004328;28;20052;-55
2021/12/01 09:35:47;;;;;;;6.07;3.00;;;17.60;53.90;;;;;;5008198;28;20114;-56
2021/12/01 09:38:14;;;;;;;5.47;3.25;;;17.60;54.00;;;;;;5008133;28;20507;-56
2021/12/01 09:40:48;;;;;;;6.53;4.07;;;17.60;54.10;;;;;;4995268;23;20025;-62
2021/12/01 09:43:15;;;;;;;6.20;3.28;;;17.60;54.30;;;;;;4972193;28;20070;-62
2021/12/01 09:45:41;;;;;;;7.90;3.08;;;17.60;54.10;;;;;;4997941;28;20483;-61
2021/12/01 09:48:07;;;;;;;10.50;3.40;;;17.60;54.50;;;;;;4995775;28;20088;-58
2021/12/01 09:50:33;;;;;;;6.90;3.20;;;17.70;54.70;;;;;;4996051;28;20034;-59
2021/12/01 09:52:59;;;;;;;10.77;2.78;;;17.70;53.90;;;;;;4979789;28;20034;-58
2021/12/01 09:55:25;;;;;;;12.18;3.28;;;17.70;53.90;;;;;;4997909;28;20025;-57
2021/12/01 09:57:59;;;;;;;12.38;2.80;;;17.70;53.80;;;;;;4999379;28;20490;-59
2021/12/01 10:00:24;;;;;;;8.15;3.25;;;17.70;53.70;;;;;;4989593;28;20774;-58
2021/12/01 10:02:50;;;;;;;8.43;2.42;;;17.70;53.70;;;;;;4998838;28;20030;-60
2021/12/01 10:05:49;;;;;;;10.82;3.08;;;17.70;53.70;;;;;;4981783;28;20030;-59
2021/12/01 10:08:22;;;;;;;11.50;2.90;;;17.70;53.70;;;;;;4995415;28;20157;-62
2021/12/01 10:10:48;;;;;;;5.30;2.42;;;17.70;53.70;;;;;;4982522;28;20459;-62
2021/12/01 10:13:14;;;;;;;4.30;2.03;;;17.60;53.80;;;;;;4981448;28;20038;-64
2021/12/01 10:15:39;;;;;;;7.10;2.60;;;17.60;53.80;;;;;;4982493;28;20064;-63
2021/12/01 10:18:12;;;;;;;8.23;2.42;;;17.60;53.90;;;;;;5000451;28;20037;-62
2021/12/01 10:20:38;;;;;;;6.93;2.20;;;17.60;53.90;;;;;;4983803;28;20049;-61
2021/12/01 10:23:15;;;;;;;9.18;2.53;;;17.60;53.90;;;;;;5001173;28;20030;-62
2021/12/01 10:25:41;;;;;;;7.03;2.40;;;17.60;53.90;;;;;;5001526;28;20030;-56
2021/12/01 10:28:06;;;;;;;4.75;1.98;;;17.60;53.80;;;;;;4982140;28;20036;-61
2021/12/01 10:30:43;;;;;;;7.30;2.00;;;17.60;53.80;;;;;;5001188;28;20109;-59
2021/12/01 10:33:13;;;;;;;3.33;2.17;;;17.60;53.80;;;;;;4981964;28;20030;-60
2021/12/01 10:35:39;;;;;;;4.95;2.42;;;17.60;53.80;;;;;;4998833;28;20095;-63
2021/12/01 10:38:06;;;;;;;4.25;1.73;;;17.60;53.80;;;;;;4995086;28;20607;-58
2021/12/01 10:40:32;;;;;;;4.88;2.10;;;17.60;54.50;;;;;;4997165;28;20029;-61
2021/12/01 10:43:08;;;;;;;6.47;2.15;;;17.60;53.80;;;;;;4997798;28;20038;-59
2021/12/01 10:45:41;;;;;;;6.80;2.55;;;17.60;53.90;;;;;;4981529;28;20088;-63
2021/12/01 10:48:09;;;;;;;3.90;2.40;;;17.60;53.90;;;;;;4980978;28;20038;-56
2021/12/01 10:50:36;;;;;;;3.92;1.63;;;17.60;53.90;;;;;;4979170;28;20149;-56
2021/12/01 10:53:05;;;;;;;7.30;1.60;;;17.60;54.00;;;;;;4980593;28;20125;-57
2021/12/01 10:55:31;;;;;;;3.80;1.70;;;17.50;53.90;;;;;;4960310;28;20761;-55
2021/12/01 10:57:59;;;;;;;4.40;1.42;;;17.50;53.90;;;;;;4978555;28;20034;-56
2021/12/01 11:00:32;;;;;;;4.47;1.85;;;17.50;53.90;;;;;;4979763;28;20122;-58
2021/12/01 11:03:18;;;;;;;4.40;1.77;;;17.50;53.90;;;;;;4994951;28;20244;-57
2021/12/01 11:05:57;;;;;;;2.40;1.50;;;17.50;53.90;;;;;;4977801;28;20026;-56
2021/12/01 11:08:26;;;;;;;3.42;1.33;;;17.40;54.00;;;;;;4955247;28;20030;-55
2021/12/01 11:11:09;;;;;;;2.70;1.65;;;17.40;54.10;;;;;;4998616;28;20478;-56
2021/12/01 11:13:36;;;;;;;1.95;1.20;;;17.40;54.20;;;;;;4998904;28;20030;-56
2021/12/01 11:16:02;;;;;;;3.28;1.70;;;17.40;54.20;;;;;;4980154;28;20049;-56
2021/12/01 11:18:30;;;;;;;3.17;1.70;;;17.40;54.30;;;;;;4996851;28;20133;-57
2021/12/01 11:20:58;;;;;;;4.13;1.55;;;17.30;54.30;;;;;;4998329;28;20026;-63
2021/12/01 11:23:30;;;;;;;4.90;1.83;;;17.30;54.30;;;;;;4999742;28;20072;-63
2021/12/01 11:26:04;;;;;;;1.52;1.25;;;17.30;54.40;;;;;;4981591;28;20021;-62
2021/12/01 11:28:32;;;;;;;3.38;1.38;;;17.20;54.40;;;;;;4998336;28;20076;-60
2021/12/01 11:30:58;;;;;;;2.45;1.20;;;17.30;54.50;;;;;;4964183;28;20034;-59
2021/12/01 11:33:24;;;;;;;2.15;0.90;;;17.20;54.40;;;;;;4981216;28;20742;-59
2021/12/01 11:35:59;;;;;;;2.22;1.10;;;17.20;54.40;;;;;;4997774;28;20156;-59
2021/12/01 11:38:25;;;;;;;1.98;1.08;;;17.20;54.40;;;;;;4994941;28;20276;-60
2021/12/01 11:40:50;;;;;;;2.08;1.25;;;17.20;54.50;;;;;;4996208;28;20080;-60
2021/12/01 11:43:17;;;;;;;3.38;1.52;;;17.20;54.50;;;;;;4997686;28;20509;-60
2021/12/01 11:45:43;;;;;;;2.78;1.40;;;17.20;54.50;;;;;;4979413;28;20090;-60
2021/12/01 11:48:38;;;;;;;2.13;1.13;;;17.20;54.40;;;;;;4980391;28;20030;-60
2021/12/01 11:51:20;;;;;;;1.60;1.10;;;17.30;54.40;;;;;;4980866;28;20061;-61
2021/12/01 11:54:05;;;;;;;1.55;1.00;;;17.30;54.30;;;;;;4980192;28;20046;-59
2021/12/01 11:56:32;;;;;;;2.08;1.30;;;17.40;54.40;;;;;;4995498;28;21281;-60
2021/12/01 11:59:03;;;;;;;2.72;0.90;;;17.40;53.90;;;;;;4963318;28;20030;-59
2021/12/01 12:01:32;;;;;;;3.63;1.10;;;17.40;53.90;;;;;;4997494;28;20038;-57
2021/12/01 12:04:01;;;;;;;2.35;1.30;;;17.40;53.80;;;;;;4997433;28;20121;-57
2021/12/01 12:06:30;;;;;;;1.95;1.20;;;17.50;53.80;;;;;;4997226;28;20037;-57
2021/12/01 12:09:12;;;;;;;2.22;1.02;;;17.50;53.70;;;;;;4978213;28;20207;-57
2021/12/01 12:11:52;;;;;;;2.55;0.80;;;17.50;53.60;;;;;;4995236;28;20032;-56
2021/12/01 12:14:31;;;;;;;1.55;0.90;;;17.50;53.50;;;;;;4979408;28;20037;-56
2021/12/01 12:17:03;;;;;;;1.48;0.95;;;17.60;53.60;;;;;;4987852;28;20521;-57
2021/12/01 12:19:47;;;;;;;3.15;1.38;;;17.60;53.50;;;;;;5001224;28;20072;-55
2021/12/01 12:22:23;;;;;;;3.10;1.23;;;17.50;53.60;;;;;;4998350;28;20052;-56
2021/12/01 12:24:52;;;;;;;2.08;0.95;;;17.50;53.60;;;;;;4984303;28;20062;-57
2021/12/01 12:27:31;;;;;;;1.38;1.20;;;17.50;53.60;;;;;;4966953;28;20297;-57
2021/12/01 12:29:59;;;;;;;2.35;1.00;;;17.50;53.70;;;;;;5001180;28;20083;-55
2021/12/01 12:32:29;;;;;;;2.85;0.80;;;17.50;53.70;;;;;;4967285;28;20026;-59
2021/12/01 12:34:56;;;;;;;2.15;1.00;;;17.50;53.70;;;;;;5001494;28;20057;-58
2021/12/01 12:37:23;;;;;;;2.17;0.93;;;17.50;53.70;;;;;;5002067;28;20034;-54
2021/12/01 12:39:48;;;;;;;1.45;0.75;;;17.50;53.50;;;;;;5015051;28;20030;-55
2021/12/01 12:42:15;;;;;;;1.17;0.90;;;17.60;53.60;;;;;;5001483;28;20515;-57
2021/12/01 12:44:47;;;;;;;2.35;0.90;;;17.60;53.60;;;;;;4983749;28;20037;-58