Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:46;;;;;;;10.40;3.17;;;19.60;99.90;;;;;;4130495;28;20097;-63
2023/06/25 00:03:47;;;;;;;4.97;2.22;;;19.60;99.90;;;;;;4127346;28;20085;-63
2023/06/25 00:05:49;;;;;;;9.88;2.65;;;19.70;99.90;;;;;;4128727;28;20438;-62
2023/06/25 00:07:50;;;;;;;7.65;2.80;;;19.70;99.90;;;;;;4126920;28;20026;-62
2023/06/25 00:09:55;;;;;;;5.80;2.38;;;19.70;99.90;;;;;;4128285;28;20030;-65
2023/06/25 00:11:56;;;;;;;3.70;1.98;;;19.80;99.90;;;;;;4126506;28;20089;-71
2023/06/25 00:13:57;;;;;;;6.38;2.35;;;19.80;99.90;;;;;;4128520;28;20058;-62
2023/06/25 00:15:59;;;;;;;3.80;2.53;;;19.70;99.90;;;;;;4127124;28;20355;-62
2023/06/25 00:18:00;;;;;;;9.65;3.28;;;19.70;99.90;;;;;;4127660;28;20088;-63
2023/06/25 00:20:01;;;;;;;7.47;2.80;;;19.70;99.90;;;;;;4127387;28;20739;-62
2023/06/25 00:22:03;;;;;;;8.82;2.75;;;19.60;99.90;;;;;;4127316;28;20038;-62
2023/06/25 00:24:04;;;;;;;5.40;2.22;;;19.60;99.90;;;;;;4126965;28;20070;-62
2023/06/25 00:26:06;;;;;;;5.30;2.60;;;19.60;99.90;;;;;;4126786;28;20445;-64
2023/06/25 00:28:08;;;;;;;8.23;2.58;;;19.60;99.90;;;;;;4131050;28;20026;-65
2023/06/25 00:30:10;;;;;;;5.57;2.65;;;19.60;99.90;;;;;;4130022;28;20068;-61
2023/06/25 00:32:15;;;;;;;8.15;2.35;;;19.70;99.90;;;;;;4129135;28;20143;-63
2023/06/25 00:34:19;;;;;;;7.05;2.13;;;19.60;99.90;;;;;;4129994;28;20077;-61
2023/06/25 00:36:20;;;;;;;5.53;1.95;;;19.60;99.90;;;;;;4131253;28;20635;-63
2023/06/25 00:38:21;;;;;;;7.60;2.58;;;19.60;99.90;;;;;;4130077;28;20085;-63
2023/06/25 00:40:22;;;;;;;5.30;3.13;;;19.60;99.90;;;;;;4131050;28;20425;-63
2023/06/25 00:42:23;;;;;;;5.50;1.98;;;19.70;99.90;;;;;;4129729;28;20061;-62
2023/06/25 00:44:28;;;;;;;5.78;2.50;;;19.70;99.90;;;;;;4131008;28;20023;-62
2023/06/25 00:46:30;;;;;;;5.95;2.50;;;19.70;99.90;;;;;;4129659;28;20040;-62
2023/06/25 00:48:31;;;;;;;7.22;2.15;;;19.70;99.90;;;;;;4130545;28;20397;-61
2023/06/25 00:50:33;;;;;;;8.02;2.28;;;19.70;99.90;;;;;;4129687;28;20034;-64
2023/06/25 00:52:34;;;;;;;10.02;3.47;;;19.70;99.90;;;;;;4129654;28;20614;-62
2023/06/25 00:54:39;;;;;;;4.90;1.90;;;19.60;99.90;;;;;;4130407;28;20018;-62
2023/06/25 00:56:40;;;;;;;4.75;2.10;;;19.60;99.90;;;;;;4129994;28;20034;-61
2023/06/25 00:58:41;;;;;;;6.03;2.83;;;19.60;99.90;;;;;;4129709;28;20038;-62
2023/06/25 01:00:43;;;;;;;5.75;2.22;;;19.60;99.90;;;;;;4129694;28;20107;-61
2023/06/25 01:02:53;;;;;;;5.28;1.90;;;19.50;99.90;;;;;;4124910;28;20096;-62
2023/06/25 01:05:12;;;;;;;8.23;2.47;;;19.50;99.90;;;;;;4129662;28;20379;-63
2023/06/25 01:07:17;;;;;;;7.57;2.10;;;19.50;99.90;;;;;;4130462;28;20034;-60
2023/06/25 01:09:20;;;;;;;7.43;2.13;;;19.40;99.90;;;;;;4129390;28;20096;-62
2023/06/25 01:11:22;;;;;;;6.30;2.35;;;19.40;99.90;;;;;;4130638;28;20043;-65
2023/06/25 01:13:24;;;;;;;6.50;2.05;;;19.40;99.90;;;;;;4129603;28;20414;-61
2023/06/25 01:15:26;;;;;;;7.60;2.60;;;19.40;99.90;;;;;;4131035;28;20078;-62
2023/06/25 01:17:29;;;;;;;26.42;4.28;;;19.30;99.90;;;;;;4129732;28;20304;-62
2023/06/25 01:19:30;;;;;;;7.03;2.00;;;19.30;99.90;;;;;;4130621;28;20034;-61
2023/06/25 01:21:31;;;;;;;8.02;3.35;;;19.30;99.90;;;;;;4129599;28;20444;-62
2023/06/25 01:23:34;;;;;;;6.10;2.47;;;19.30;99.90;;;;;;4130565;28;20034;-66
2023/06/25 01:25:38;;;;;;;6.97;2.63;;;19.30;99.90;;;;;;4129660;28;20030;-61
2023/06/25 01:27:40;;;;;;;4.30;2.20;;;19.30;99.90;;;;;;4130820;28;20544;-62
2023/06/25 01:29:41;;;;;;;6.47;2.05;;;19.20;99.90;;;;;;4129253;28;20109;-61
2023/06/25 01:31:42;;;;;;;5.53;2.20;;;19.20;99.90;;;;;;4130535;28;20821;-61
2023/06/25 01:33:43;;;;;;;7.22;2.25;;;19.10;99.90;;;;;;4129451;28;20090;-61
2023/06/25 01:35:44;;;;;;;8.38;3.03;;;19.10;99.90;;;;;;4129552;28;20092;-61
2023/06/25 01:37:47;;;;;;;7.00;2.35;;;19.00;99.90;;;;;;4129838;28;20030;-62
2023/06/25 01:39:50;;;;;;;9.63;2.67;;;19.00;99.90;;;;;;4129264;28;20077;-64
2023/06/25 01:41:51;;;;;;;6.50;2.55;;;19.00;99.90;;;;;;4130171;28;20094;-65
2023/06/25 01:43:53;;;;;;;8.68;2.83;;;19.00;99.90;;;;;;4128328;28;20038;-64
2023/06/25 01:45:54;;;;;;;3.03;2.10;;;19.00;99.90;;;;;;4130448;28;20109;-60
2023/06/25 01:47:55;;;;;;;6.25;2.55;;;19.00;99.90;;;;;;4129280;28;20038;-63
2023/06/25 01:49:56;;;;;;;5.85;2.20;;;19.00;99.90;;;;;;4129983;28;20553;-64
2023/06/25 01:51:57;;;;;;;4.93;1.98;;;19.00;99.90;;;;;;4129315;28;20082;-62
2023/06/25 01:53:59;;;;;;;12.80;4.20;;;19.00;99.90;;;;;;4130240;28;20019;-61
2023/06/25 01:56:00;;;;;;;8.73;2.50;;;18.90;99.90;;;;;;4129249;28;20087;-62
2023/06/25 01:58:01;;;;;;;9.13;2.45;;;18.90;99.90;;;;;;4130785;28;20026;-61
2023/06/25 02:00:04;;;;;;;17.05;3.17;;;18.90;99.90;;;;;;4129150;28;20038;-60
2023/06/25 02:02:05;;;;;;;7.22;2.65;;;18.90;99.90;;;;;;4129871;28;20175;-62
2023/06/25 02:04:06;;;;;;;6.63;2.13;;;19.00;99.90;;;;;;4129115;28;20026;-63
2023/06/25 02:06:08;;;;;;;6.53;2.35;;;19.00;99.90;;;;;;4129706;28;20042;-62
2023/06/25 02:08:09;;;;;;;7.25;2.38;;;19.00;99.90;;;;;;4128793;28;20458;-63
2023/06/25 02:10:12;;;;;;;6.82;2.25;;;19.00;99.90;;;;;;4129283;28;20080;-61
2023/06/25 02:12:13;;;;;;;7.78;2.95;;;19.10;99.90;;;;;;4129662;28;20422;-62
2023/06/25 02:14:14;;;;;;;10.73;3.15;;;19.10;99.90;;;;;;4128926;28;20112;-61
2023/06/25 02:16:15;;;;;;;7.20;2.13;;;19.10;99.90;;;;;;4129924;28;20046;-63
2023/06/25 02:18:16;;;;;;;7.63;2.35;;;19.20;99.90;;;;;;4128728;28;20145;-63
2023/06/25 02:20:19;;;;;;;6.30;2.20;;;19.10;99.90;;;;;;4129892;28;20454;-62
2023/06/25 02:22:20;;;;;;;7.85;2.20;;;19.10;99.90;;;;;;4128937;28;20030;-61
2023/06/25 02:24:21;;;;;;;8.00;2.20;;;19.10;99.90;;;;;;4129902;28;20042;-62
2023/06/25 02:26:22;;;;;;;13.75;2.65;;;19.20;99.90;;;;;;4128867;28;20089;-62
2023/06/25 02:28:23;;;;;;;8.73;2.40;;;19.20;99.90;;;;;;4129926;28;20093;-62
2023/06/25 02:30:24;;;;;;;6.05;2.50;;;19.20;99.90;;;;;;4128929;28;20030;-62
2023/06/25 02:32:25;;;;;;;5.07;2.03;;;19.20;99.90;;;;;;4129710;28;20430;-63
2023/06/25 02:34:26;;;;;;;6.00;2.15;;;19.20;99.90;;;;;;4128629;28;20038;-60
2023/06/25 02:36:28;;;;;;;7.93;2.53;;;19.20;99.90;;;;;;4129450;28;20034;-61
2023/06/25 02:38:29;;;;;;;5.63;2.40;;;19.30;99.90;;;;;;4128792;28;20034;-61
2023/06/25 02:40:30;;;;;;;6.65;2.55;;;19.30;99.90;;;;;;4129055;28;20386;-64
2023/06/25 02:42:31;;;;;;;5.75;2.50;;;19.30;99.90;;;;;;4129268;28;20128;-64
2023/06/25 02:44:32;;;;;;;5.85;2.10;;;19.40;99.90;;;;;;4128577;28;20097;-63
2023/06/25 02:46:35;;;;;;;7.28;2.53;;;19.40;99.90;;;;;;4129435;28;20038;-62
2023/06/25 02:48:38;;;;;;;10.25;2.42;;;19.40;99.90;;;;;;4128329;28;20367;-62
2023/06/25 02:50:39;;;;;;;8.10;2.70;;;19.40;99.90;;;;;;4129222;28;20042;-61
2023/06/25 02:52:40;;;;;;;4.10;2.20;;;19.40;99.90;;;;;;4127360;28;20026;-60
2023/06/25 02:54:41;;;;;;;5.75;2.13;;;19.40;99.90;;;;;;4128650;28;20026;-61
2023/06/25 02:56:42;;;;;;;5.95;2.28;;;19.40;99.90;;;;;;4128199;28;20918;-63
2023/06/25 02:58:43;;;;;;;4.13;1.85;;;19.40;99.90;;;;;;4128637;28;20038;-61
2023/06/25 03:00:44;;;;;;;6.47;2.63;;;19.50;99.90;;;;;;4127141;28;20157;-66
2023/06/25 03:02:45;;;;;;;5.80;2.20;;;19.50;99.90;;;;;;4128766;28;20046;-62
2023/06/25 03:04:47;;;;;;;5.93;2.08;;;19.50;99.90;;;;;;4127375;28;20030;-62
2023/06/25 03:06:48;;;;;;;8.30;2.10;;;19.50;99.90;;;;;;4128494;28;20042;-60
2023/06/25 03:08:49;;;;;;;6.97;2.22;;;19.50;99.90;;;;;;4128161;28;20081;-60
2023/06/25 03:10:50;;;;;;;9.15;2.00;;;19.60;99.90;;;;;;4128593;28;20026;-61
2023/06/25 03:12:51;;;;;;;5.28;1.77;;;19.70;99.90;;;;;;4128448;28;20042;-60
2023/06/25 03:14:52;;;;;;;5.43;1.92;;;19.70;99.90;;;;;;4128166;28;20034;-64
2023/06/25 03:16:53;;;;;;;7.30;2.28;;;19.70;99.90;;;;;;4128916;28;20034;-64
2023/06/25 03:18:55;;;;;;;4.50;1.90;;;19.70;99.90;;;;;;4127809;28;20045;-62
2023/06/25 03:20:56;;;;;;;8.02;2.17;;;19.70;99.90;;;;;;4129099;28;20035;-62
2023/06/25 03:22:57;;;;;;;3.78;2.15;;;19.80;99.90;;;;;;4127893;28;20183;-61
2023/06/25 03:24:58;;;;;;;10.18;2.35;;;19.80;99.90;;;;;;4128751;28;20034;-60
2023/06/25 03:26:59;;;;;;;3.63;2.05;;;19.80;99.90;;;;;;4127679;28;20026;-61
2023/06/25 03:29:00;;;;;;;6.50;2.38;;;19.80;99.90;;;;;;4128813;28;20100;-60
2023/06/25 03:31:01;;;;;;;7.85;2.10;;;19.90;99.90;;;;;;4127718;28;20544;-61
2023/06/25 03:33:02;;;;;;;5.03;2.20;;;19.90;99.90;;;;;;4128362;28;20038;-61
2023/06/25 03:35:04;;;;;;;3.65;2.35;;;19.90;99.90;;;;;;4127301;28;20474;-60
2023/06/25 03:37:05;;;;;;;6.80;2.08;;;20.00;99.90;;;;;;4127679;28;20180;-62
2023/06/25 03:39:07;;;;;;;5.93;2.00;;;20.00;99.90;;;;;;4127849;28;20507;-62
2023/06/25 03:41:08;;;;;;;3.90;1.85;;;20.00;99.90;;;;;;4127601;28;20050;-62
2023/06/25 03:43:09;;;;;;;7.05;2.22;;;20.00;99.90;;;;;;4128168;28;20203;-67
2023/06/25 03:45:10;;;;;;;7.18;1.73;;;20.10;99.90;;;;;;4128064;28;20034;-63
2023/06/25 03:47:11;;;;;;;3.47;2.30;;;20.10;99.90;;;;;;4128274;28;20061;-61
2023/06/25 03:49:13;;;;;;;4.35;2.28;;;20.20;99.90;;;;;;4127689;28;20430;-68
2023/06/25 03:51:14;;;;;;;4.60;2.08;;;20.20;99.90;;;;;;4128908;28;20154;-60
2023/06/25 03:53:17;;;;;;;4.38;2.13;;;20.30;99.90;;;;;;4127720;28;20509;-62
2023/06/25 03:55:18;;;;;;;5.50;2.03;;;20.40;99.90;;;;;;4128617;28;20080;-65
2023/06/25 03:57:22;;;;;;;3.60;1.90;;;20.40;99.90;;;;;;4127645;28;20085;-62
2023/06/25 03:59:23;;;;;;;4.50;2.25;;;20.50;99.90;;;;;;4129095;28;20093;-61
2023/06/25 04:01:24;;;;;;;4.38;2.83;;;20.60;99.90;;;;;;4127357;28;20457;-68
2023/06/25 04:03:25;;;;;;;7.00;2.03;;;20.90;99.90;;;;;;4131174;28;20042;-66
2023/06/25 04:05:26;;;;;;;5.80;2.05;;;21.10;99.90;;;;;;4129940;28;20046;-68
2023/06/25 04:07:27;;;;;;;7.97;2.25;;;21.30;99.90;;;;;;4131420;28;20490;-63
2023/06/25 04:09:28;;;;;;;7.95;1.95;;;21.50;99.90;;;;;;4131030;28;20038;-63
2023/06/25 04:11:29;;;;;;;6.10;2.20;;;21.50;99.90;;;;;;4131449;28;20429;-69
2023/06/25 04:13:31;;;;;;;3.90;1.95;;;21.50;99.90;;;;;;4131321;28;20030;-64
2023/06/25 04:15:32;;;;;;;4.13;1.95;;;21.50;99.90;;;;;;4130816;28;20026;-65
2023/06/25 04:17:33;;;;;;;5.22;2.35;;;21.40;99.90;;;;;;4131759;28;20046;-62
2023/06/25 04:19:34;;;;;;;3.80;1.77;;;21.50;99.90;;;;;;4130562;28;20415;-60
2023/06/25 04:21:35;;;;;;;4.72;1.77;;;21.60;99.90;;;;;;4131703;28;20453;-61
2023/06/25 04:23:36;;;;;;;3.78;2.13;;;21.70;99.90;;;;;;4130660;28;20376;-64
2023/06/25 04:25:37;;;;;;;6.20;2.22;;;21.70;99.90;;;;;;4131179;28;20081;-62
2023/06/25 04:27:39;;;;;;;4.30;2.17;;;21.60;99.90;;;;;;4130574;28;20038;-64
2023/06/25 04:29:40;;;;;;;5.07;1.95;;;21.60;99.90;;;;;;4131982;28;20081;-64
2023/06/25 04:31:41;;;;;;;5.60;1.98;;;21.60;99.90;;;;;;4130578;28;20030;-62
2023/06/25 04:33:42;;;;;;;6.93;2.25;;;21.50;99.90;;;;;;4131367;28;20465;-61
2023/06/25 04:35:43;;;;;;;4.53;1.88;;;21.40;99.90;;;;;;4130421;28;20047;-61
2023/06/25 04:37:45;;;;;;;7.60;1.95;;;21.40;99.90;;;;;;4131550;28;20085;-68
2023/06/25 04:39:46;;;;;;;7.53;2.08;;;21.30;99.90;;;;;;4130379;28;20085;-62
2023/06/25 04:41:47;;;;;;;8.43;1.92;;;21.10;99.90;;;;;;4130739;28;20104;-65
2023/06/25 04:43:48;;;;;;;6.93;1.67;;;21.10;99.90;;;;;;4130829;28;20109;-62
2023/06/25 04:45:49;;;;;;;5.35;2.05;;;21.00;99.90;;;;;;4130666;28;20089;-64
2023/06/25 04:47:50;;;;;;;5.70;2.33;;;21.00;99.90;;;;;;4130852;28;20386;-63
2023/06/25 04:49:51;;;;;;;5.50;1.88;;;21.10;99.90;;;;;;4130072;28;20101;-62
2023/06/25 04:51:52;;;;;;;2.65;1.50;;;21.10;99.90;;;;;;4131329;28;20438;-62
2023/06/25 04:53:53;;;;;;;9.85;2.35;;;21.20;99.90;;;;;;4129926;28;20042;-62
2023/06/25 04:55:55;;;;;;;6.68;1.90;;;21.30;99.90;;;;;;4130649;28;20387;-62
2023/06/25 04:57:56;;;;;;;5.78;1.88;;;21.40;99.90;;;;;;4130116;28;20391;-64
2023/06/25 04:59:57;;;;;;;4.97;2.25;;;21.70;99.90;;;;;;4131227;28;20069;-61
2023/06/25 05:01:58;;;;;;;5.43;1.95;;;21.90;99.90;;;;;;4127455;28;20112;-62
2023/06/25 05:03:59;;;;;;;6.80;2.53;;;22.20;99.90;;;;;;4129745;28;20443;-61
2023/06/25 05:06:01;;;;;;;5.13;1.92;;;22.40;99.90;;;;;;4128995;28;20050;-65
2023/06/25 05:08:03;;;;;;;6.00;1.92;;;22.60;99.90;;;;;;4130453;28;20533;-72
2023/06/25 05:10:05;;;;;;;6.43;2.50;;;22.80;99.90;;;;;;4129643;28;20459;-63
2023/06/25 05:12:06;;;;;;;7.38;2.47;;;22.80;99.90;;;;;;4130454;28;20042;-63
2023/06/25 05:14:07;;;;;;;7.75;2.33;;;22.90;99.90;;;;;;4128687;28;20188;-64
2023/06/25 05:16:09;;;;;;;10.02;2.70;;;22.90;99.90;;;;;;4129986;28;20027;-61
2023/06/25 05:18:10;;;;;;;5.40;1.95;;;23.00;99.90;;;;;;4129919;28;20030;-62
2023/06/25 05:20:12;;;;;;;5.88;1.70;;;23.20;99.90;;;;;;4128932;28;20042;-60
2023/06/25 05:22:13;;;;;;;6.63;2.17;;;23.00;99.90;;;;;;4128999;28;20120;-61
2023/06/25 05:24:14;;;;;;;7.22;1.88;;;23.00;99.90;;;;;;4125954;28;20038;-61
2023/06/25 05:26:15;;;;;;;7.85;2.47;;;23.00;99.90;;;;;;4129792;28;20109;-62
2023/06/25 05:28:16;;;;;;;5.72;1.95;;;23.20;99.90;;;;;;4129930;28;20038;-62
2023/06/25 05:30:17;;;;;;;12.82;2.20;;;23.30;99.90;;;;;;4127502;28;20384;-61
2023/06/25 05:32:18;;;;;;;3.83;1.40;;;23.30;99.90;;;;;;4131274;28;20101;-61
2023/06/25 05:34:20;;;;;;;6.30;1.98;;;23.30;99.90;;;;;;4135816;28;20026;-61
2023/06/25 05:36:21;;;;;;;8.85;2.05;;;23.20;99.90;;;;;;4128636;28;20018;-61
2023/06/25 05:38:22;;;;;;;3.35;1.80;;;23.20;99.90;;;;;;4128128;28;20073;-62
2023/06/25 05:40:24;;;;;;;5.32;2.22;;;23.10;99.90;;;;;;4128120;28;20019;-61
2023/06/25 05:42:25;;;;;;;5.28;2.22;;;23.40;99.90;;;;;;4129784;28;20088;-62
2023/06/25 05:44:27;;;;;;;8.73;2.35;;;23.80;99.90;;;;;;4129020;28;20030;-61
2023/06/25 05:46:28;;;;;;;5.90;2.80;;;24.30;99.90;;;;;;4128427;28;20034;-61
2023/06/25 05:48:29;;;;;;;6.40;1.83;;;24.90;99.90;;;;;;4128216;28;20042;-61
2023/06/25 05:50:30;;;;;;;8.05;2.92;;;25.50;99.90;;;;;;4128465;28;20073;-61
2023/06/25 05:52:31;;;;;;;7.72;2.80;;;25.60;99.90;;;;;;4128533;28;20026;-61
2023/06/25 05:54:32;;;;;;;5.70;2.10;;;25.50;99.90;;;;;;4127058;28;20453;-63
2023/06/25 05:56:33;;;;;;;9.27;2.45;;;25.30;99.90;;;;;;4129881;28;20449;-67
2023/06/25 05:58:35;;;;;;;6.47;2.67;;;25.50;99.90;;;;;;4128783;28;20085;-67
2023/06/25 06:00:36;;;;;;;4.38;2.17;;;25.70;99.90;;;;;;4129266;28;20038;-66
2023/06/25 06:02:38;;;;;;;6.22;1.75;;;25.80;99.90;;;;;;4127251;28;20093;-62
2023/06/25 06:04:39;;;;;;;4.45;2.10;;;25.80;99.90;;;;;;4128800;28;20502;-62
2023/06/25 06:06:40;;;;;;;6.32;2.80;;;25.90;99.90;;;;;;4127022;28;20034;-64
2023/06/25 06:08:41;;;;;;;9.32;2.67;;;25.80;99.90;;;;;;4129093;28;20475;-63
2023/06/25 06:10:42;;;;;;;5.10;2.42;;;26.00;99.90;;;;;;4128886;28;20022;-63
2023/06/25 06:12:43;;;;;;;5.68;2.63;;;26.40;99.90;;;;;;4129582;28;20467;-64
2023/06/25 06:14:45;;;;;;;3.67;2.50;;;26.70;99.90;;;;;;4128342;28;20061;-63
2023/06/25 06:16:46;;;;;;;6.47;2.08;;;27.20;99.90;;;;;;4128629;28;20051;-64
2023/06/25 06:18:47;;;;;;;5.00;2.28;;;27.60;99.90;;;;;;4129249;28;20442;-63
2023/06/25 06:20:49;;;;;;;7.85;2.25;;;28.00;99.90;;;;;;4128227;28;20030;-63
2023/06/25 06:22:52;;;;;;;5.82;2.67;;;27.80;99.90;;;;;;4128715;28;20081;-62
2023/06/25 06:24:53;;;;;;;4.57;2.60;;;27.50;99.90;;;;;;4126264;28;20482;-66
2023/06/25 06:26:54;;;;;;;9.25;3.63;;;27.50;99.90;;;;;;4128957;28;20113;-62
2023/06/25 06:28:55;;;;;;;7.85;3.30;;;27.30;99.90;;;;;;4126815;28;20089;-63
2023/06/25 06:30:56;;;;;;;7.15;3.25;;;27.10;99.90;;;;;;4129570;28;20125;-62
2023/06/25 06:32:57;;;;;;;7.22;2.67;;;26.60;99.90;;;;;;4127888;28;20561;-62
2023/06/25 06:34:58;;;;;;;6.97;2.97;;;26.70;99.90;;;;;;4140340;28;20133;-62
2023/06/25 06:37:01;;;;;;;7.55;3.03;;;26.60;99.90;;;;;;4132560;28;20038;-62
2023/06/25 06:39:02;;;;;;;7.82;3.00;;;26.40;99.90;;;;;;4129006;28;20507;-63
2023/06/25 06:41:03;;;;;;;6.30;3.03;;;25.90;99.90;;;;;;4125983;28;20093;-63
2023/06/25 06:43:04;;;;;;;2.95;2.53;;;25.40;99.90;;;;;;4129001;28;20045;-62
2023/06/25 06:45:06;;;;;;;9.40;3.28;;;25.30;99.90;;;;;;4133295;28;20077;-62
2023/06/25 06:47:07;;;;;;;4.75;3.50;;;25.00;99.90;;;;;;4128337;28;20050;-62
2023/06/25 06:49:09;;;;;;;5.80;4.10;;;24.70;99.90;;;;;;4128968;28;20018;-62
2023/06/25 06:51:10;;;;;;;8.50;4.40;;;24.30;99.90;;;;;;4127484;28;20030;-62
2023/06/25 06:53:11;;;;;;;11.18;3.90;;;23.90;99.90;;;;;;4127825;28;20092;-62
2023/06/25 06:55:12;;;;;;;9.15;4.15;;;23.70;99.90;;;;;;4128068;28;20049;-63
2023/06/25 06:57:13;;;;;;;6.60;3.90;;;23.60;99.90;;;;;;4128083;28;20034;-61
2023/06/25 06:59:14;;;;;;;10.15;3.85;;;23.40;99.90;;;;;;4127650;28;20034;-61
2023/06/25 07:01:15;;;;;;;5.93;3.80;;;23.20;99.90;;;;;;4128790;28;20038;-66
2023/06/25 07:03:17;;;;;;;5.72;3.80;;;23.00;99.90;;;;;;4127755;28;20096;-66
2023/06/25 07:05:19;;;;;;;6.22;4.20;;;22.90;99.90;;;;;;4128805;28;20145;-61
2023/06/25 07:07:20;;;;;;;8.00;4.45;;;22.80;99.90;;;;;;4127549;28;20530;-65
2023/06/25 07:09:22;;;;;;;10.60;4.15;;;22.60;99.90;;;;;;4128799;28;20117;-62
2023/06/25 07:11:23;;;;;;;5.60;4.22;;;22.60;99.90;;;;;;4127371;28;20062;-61
2023/06/25 07:13:25;;;;;;;5.65;3.72;;;22.50;99.90;;;;;;4128806;28;20246;-63
2023/06/25 07:15:26;;;;;;;10.77;4.93;;;22.50;99.90;;;;;;4127649;28;20034;-61
2023/06/25 07:17:27;;;;;;;4.93;3.83;;;22.50;99.90;;;;;;4128408;28;20100;-64
2023/06/25 07:19:28;;;;;;;7.95;4.00;;;22.60;99.90;;;;;;4127649;28;20034;-61
2023/06/25 07:21:29;;;;;;;6.60;4.43;;;22.60;99.90;;;;;;4110639;28;20038;-63
2023/06/25 07:23:30;;;;;;;7.90;4.85;;;22.60;99.90;;;;;;4127017;28;20038;-61
2023/06/25 07:25:31;;;;;;;11.82;5.05;;;22.50;99.90;;;;;;4127100;28;20093;-61
2023/06/25 07:27:33;;;;;;;7.30;3.67;;;22.60;99.90;;;;;;4128198;28;20038;-61
2023/06/25 07:29:34;;;;;;;8.88;3.33;;;22.50;99.90;;;;;;4127743;28;20031;-62
2023/06/25 07:31:35;;;;;;;7.20;3.20;;;22.40;99.90;;;;;;4128712;28;20106;-60
2023/06/25 07:33:36;;;;;;;8.18;3.22;;;22.30;99.90;;;;;;4126602;28;20046;-62
2023/06/25 07:35:37;;;;;;;6.32;4.75;;;22.30;99.90;;;;;;4127765;28;20042;-62
2023/06/25 07:37:40;;;;;;;9.13;4.93;;;22.10;99.90;;;;;;4108580;28;20102;-65
2023/06/25 07:39:41;;;;;;;5.38;2.17;;;21.90;99.90;;;;;;4128055;28;20445;-62
2023/06/25 07:41:42;;;;;;;5.32;2.40;;;21.50;99.90;;;;;;4127239;28;20114;-63
2023/06/25 07:43:43;;;;;;;3.70;1.98;;;21.20;99.90;;;;;;4125826;28;20160;-62
2023/06/25 07:45:45;;;;;;;4.43;2.28;;;21.00;99.90;;;;;;4126909;28;20015;-61
2023/06/25 07:47:46;;;;;;;6.82;1.88;;;20.70;99.90;;;;;;4127859;28;20506;-61
2023/06/25 07:49:47;;;;;;;7.43;3.67;;;20.50;99.90;;;;;;4127408;28;20073;-61
2023/06/25 07:51:50;;;;;;;5.40;2.25;;;20.10;99.90;;;;;;4127234;28;20034;-63
2023/06/25 07:53:51;;;;;;;5.13;2.50;;;19.50;99.90;;;;;;4127875;28;20038;-61
2023/06/25 07:55:53;;;;;;;6.68;2.17;;;19.30;99.90;;;;;;4127117;28;20022;-61
2023/06/25 07:57:54;;;;;;;8.25;2.38;;;19.20;99.90;;;;;;4128437;28;20023;-61
2023/06/25 07:59:55;;;;;;;7.10;2.97;;;19.10;99.90;;;;;;4127523;28;20030;-60
2023/06/25 08:01:56;;;;;;;9.07;2.65;;;19.10;99.90;;;;;;4127497;28;20398;-60
2023/06/25 08:03:57;;;;;;;4.53;1.98;;;19.00;99.90;;;;;;4127181;28;20076;-63
2023/06/25 08:05:58;;;;;;;3.85;1.70;;;19.00;99.90;;;;;;4118847;28;20094;-65
2023/06/25 08:07:59;;;;;;;5.00;1.83;;;19.00;99.90;;;;;;4126515;28;20046;-62
2023/06/25 08:10:01;;;;;;;2.88;1.85;;;19.10;99.90;;;;;;4127996;28;20486;-61
2023/06/25 08:12:02;;;;;;;6.03;1.75;;;19.20;99.90;;;;;;4127181;28;20097;-67
2023/06/25 08:14:03;;;;;;;8.00;2.15;;;19.30;99.90;;;;;;4126850;28;20503;-61
2023/06/25 08:16:04;;;;;;;4.18;1.80;;;19.40;99.90;;;;;;4127093;28;20034;-60
2023/06/25 08:18:06;;;;;;;3.47;2.53;;;19.50;99.90;;;;;;4126225;28;20054;-62
2023/06/25 08:20:07;;;;;;;5.68;2.50;;;19.60;99.90;;;;;;4125980;28;20085;-58
2023/06/25 08:22:09;;;;;;;5.72;2.33;;;19.90;99.90;;;;;;4126632;28;20430;-66
2023/06/25 08:24:10;;;;;;;13.23;6.47;;;20.10;99.90;;;;;;4128033;28;20038;-60
2023/06/25 08:26:15;;;;;;;12.23;4.82;;;20.10;99.90;;;;;;4126834;28;20419;-60
2023/06/25 08:28:16;;;;;;;15.77;5.28;;;20.20;99.90;;;;;;4127488;28;20487;-60
2023/06/25 08:30:18;;;;;;;6.63;3.13;;;20.30;99.90;;;;;;4127053;28;20046;-60
2023/06/25 08:32:19;;;;;;;6.13;2.33;;;20.30;99.90;;;;;;4127045;28;20050;-61
2023/06/25 08:34:20;;;;;;;3.65;2.17;;;20.20;99.90;;;;;;4126033;28;20537;-59
2023/06/25 08:36:21;;;;;;;6.35;2.75;;;20.10;99.90;;;;;;4126269;28;20429;-60
2023/06/25 08:38:24;;;;;;;2.72;2.53;;;19.90;99.90;;;;;;4125389;28;20038;-60
2023/06/25 08:40:26;;;;;;;3.65;2.15;;;19.90;99.90;;;;;;4127449;28;20046;-59
2023/06/25 08:42:29;;;;;;;3.33;2.47;;;19.70;99.90;;;;;;4108860;28;20062;-68
2023/06/25 08:44:30;;;;;;;3.75;2.40;;;19.60;99.90;;;;;;4127704;28;20092;-60
2023/06/25 08:46:32;;;;;;;5.57;2.50;;;19.60;99.90;;;;;;4126480;28;20062;-60
2023/06/25 08:48:36;;;;;;;6.00;2.55;;;19.60;99.90;;;;;;4129583;28;20089;-61
2023/06/25 08:50:39;;;;;;;4.90;2.20;;;19.40;99.90;;;;;;4129982;28;20038;-67
2023/06/25 08:52:41;;;;;;;4.38;2.45;;;19.40;99.90;;;;;;4130118;28;20038;-60
2023/06/25 08:54:44;;;;;;;5.07;1.88;;;19.40;99.90;;;;;;4129950;28;20148;-63
2023/06/25 08:56:46;;;;;;;3.50;2.22;;;19.30;99.90;;;;;;4129876;28;20026;-60
2023/06/25 08:58:47;;;;;;;4.30;2.45;;;19.30;99.90;;;;;;4129865;28;20375;-62
2023/06/25 09:00:48;;;;;;;5.47;2.92;;;19.30;99.90;;;;;;4128962;28;20105;-60
2023/06/25 09:02:49;;;;;;;4.15;2.72;;;19.40;99.90;;;;;;4129573;28;20050;-61
2023/06/25 09:04:51;;;;;;;2.55;2.28;;;19.50;99.90;;;;;;4129052;28;20624;-61
2023/06/25 09:06:52;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;4130000;28;20564;-74
2023/06/25 09:08:53;;;;;;;7.47;3.45;;;19.60;99.90;;;;;;4126836;28;20062;-61
2023/06/25 09:10:56;;;;;;;5.18;2.90;;;19.60;99.90;;;;;;4130044;28;20105;-60
2023/06/25 09:13:00;;;;;;;5.22;2.28;;;19.60;99.90;;;;;;4126813;28;20494;-60
2023/06/25 09:15:02;;;;;;;3.40;2.08;;;19.70;99.90;;;;;;4128731;28;20458;-61
2023/06/25 09:17:04;;;;;;;4.10;2.13;;;19.80;99.90;;;;;;4128349;28;20089;-61
2023/06/25 09:19:24;;;;;;;2.22;1.70;;;19.80;99.90;;;;;;4130005;28;20038;-61
2023/06/25 09:21:34;;;;;;;3.97;2.25;;;19.80;99.90;;;;;;4128596;28;20046;-61
2023/06/25 09:23:37;;;;;;;3.30;2.25;;;19.70;99.90;;;;;;4114229;28;20117;-60
2023/06/25 09:25:38;;;;;;;3.13;2.05;;;19.80;99.90;;;;;;4115044;28;20023;-60
2023/06/25 09:27:39;;;;;;;4.60;1.98;;;19.80;99.90;;;;;;4130174;28;20085;-60
2023/06/25 09:29:42;;;;;;;7.10;2.92;;;19.90;99.90;;;;;;4127479;28;20399;-62
2023/06/25 09:31:45;;;;;;;5.57;2.97;;;20.00;99.90;;;;;;4128452;28;20100;-61
2023/06/25 09:33:53;;;;;;;4.85;2.58;;;20.00;99.90;;;;;;4132718;28;20461;-60
2023/06/25 09:36:07;;;;;;;2.70;2.08;;;20.10;99.90;;;;;;4127898;28;20089;-60
2023/06/25 09:38:08;;;;;;;5.15;2.72;;;20.10;99.90;;;;;;4128511;28;20042;-61
2023/06/25 09:40:10;;;;;;;5.90;2.60;;;20.00;99.90;;;;;;4128899;28;20105;-60
2023/06/25 09:42:12;;;;;;;5.13;2.45;;;20.00;99.90;;;;;;4128640;28;20555;-62
2023/06/25 09:44:14;;;;;;;7.03;2.40;;;20.00;99.90;;;;;;4128738;28;20093;-57
2023/06/25 09:46:16;;;;;;;8.68;2.35;;;20.10;99.90;;;;;;4130318;28;20112;-65
2023/06/25 09:48:23;;;;;;;6.93;2.45;;;20.20;99.90;;;;;;4140091;28;20093;-64
2023/06/25 09:50:38;;;;;;;3.83;1.60;;;20.20;99.90;;;;;;4146244;28;20104;-61
2023/06/25 09:52:41;;;;;;;4.75;2.60;;;20.20;99.90;;;;;;4136847;28;20575;-67
2023/06/25 09:54:44;;;;;;;6.15;2.05;;;20.30;99.90;;;;;;4129083;28;20026;-59
2023/06/25 09:56:48;;;;;;;2.40;1.58;;;20.20;99.90;;;;;;4128510;28;20069;-60
2023/06/25 09:58:49;;;;;;;1.83;1.50;;;20.20;99.90;;;;;;4129546;28;20049;-60
2023/06/25 10:00:51;;;;;;;3.42;1.60;;;20.20;99.90;;;;;;4128138;28;20081;-64
2023/06/25 10:02:52;;;;;;;3.83;2.38;;;20.20;99.90;;;;;;4125079;28;20101;-59
2023/06/25 10:04:53;;;;;;;1.48;1.30;;;20.30;99.90;;;;;;4128633;28;20495;-60
2023/06/25 10:06:55;;;;;;;2.63;2.10;;;20.20;99.90;;;;;;4128708;28;20077;-63
2023/06/25 10:08:56;;;;;;;1.95;1.80;;;20.30;99.90;;;;;;4128522;28;20047;-60
2023/06/25 10:11:03;;;;;;;3.55;2.38;;;20.30;99.90;;;;;;4129296;28;20544;-60
2023/06/25 10:13:05;;;;;;;3.30;1.70;;;20.30;99.90;;;;;;4128471;28;20073;-61
2023/06/25 10:15:07;;;;;;;3.40;2.10;;;20.30;99.90;;;;;;4129285;28;20099;-61
2023/06/25 10:17:08;;;;;;;4.18;2.25;;;20.30;99.90;;;;;;4128234;28;20038;-60
2023/06/25 10:19:19;;;;;;;6.60;2.08;;;20.40;99.90;;;;;;4128571;28;20085;-72
2023/06/25 10:21:23;;;;;;;3.40;1.80;;;20.40;99.90;;;;;;4128626;28;20090;-68
2023/06/25 10:23:25;;;;;;;3.15;1.67;;;20.30;99.90;;;;;;4128645;28;20069;-60
2023/06/25 10:25:28;;;;;;;3.88;1.48;;;20.20;99.90;;;;;;4128805;28;20026;-61
2023/06/25 10:27:30;;;;;;;2.70;1.40;;;20.10;99.90;;;;;;4128355;28;20026;-61
2023/06/25 10:29:41;;;;;;;4.38;1.92;;;20.10;99.90;;;;;;4129054;28;20035;-60
2023/06/25 10:31:44;;;;;;;1.98;1.33;;;20.00;99.90;;;;;;4126811;28;20034;-61
2023/06/25 10:33:46;;;;;;;3.47;1.48;;;20.00;99.90;;;;;;4128346;28;20515;-59