Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:34;;;;;;;11.82;6.57;;;;;;;25.83;43.01;101307.88;7379517;19;20006;-73
2022/07/20 00:04:04;;;;;;;13.85;6.82;;;;;;;25.69;43.05;101291.47;7379201;19;20018;-72
2022/07/20 00:06:34;;;;;;;9.23;6.13;;;;;;;25.57;43.04;101295.50;7378433;19;20015;-72
2022/07/20 00:11:48;;;;;;;9.88;6.65;;;;;;;25.32;43.67;101279.53;7378424;19;20036;-71
2022/07/20 00:14:22;;;;;;;10.93;6.10;;;;;;;25.27;44.23;101265.41;7378043;19;20350;-71
2022/07/20 00:16:51;;;;;;;;;;;;;;;25.21;43.70;101262.09;7378876;19;20044;-74
2022/07/20 00:19:22;;;;;;;14.30;7.03;;;;;;;25.17;43.98;101255.13;7378211;19;19919;-72
2022/07/20 00:21:53;;;;;;;10.45;6.72;;;;;;;25.08;44.00;101259.91;7381025;19;20032;-72
2022/07/20 00:24:23;;;;;;;9.95;6.90;;;;;;;25.00;44.51;101251.28;7372896;19;20145;-71
2022/07/20 00:26:53;;;;;;;8.23;6.28;;;;;;;24.89;44.61;101255.34;7376827;19;20011;-72
2022/07/20 00:29:27;;;;;;;10.45;6.32;;;;;;;24.75;45.30;101254.06;7377528;19;20007;-72
2022/07/20 00:31:56;;;;;;;10.82;7.10;;;;;;;24.63;45.94;101264.41;7373414;19;20022;-73
2022/07/20 00:34:27;;;;;;;12.52;6.60;;;;;;;24.52;46.63;101263.94;7378932;19;20006;-73
2022/07/20 00:36:57;;;;;;;10.73;6.50;;;;;;;24.41;46.46;101243.75;7376786;19;20017;-73
2022/07/20 00:39:26;;;;;;;11.02;6.40;;;;;;;24.35;48.12;101243.97;7377899;19;20010;-73
2022/07/20 00:41:56;;;;;;;8.70;6.30;;;;;;;24.29;47.84;101256.75;7378396;19;21192;-72
2022/07/20 00:44:31;;;;;;;11.25;6.10;;;;;;;24.18;48.37;101259.78;7377828;19;20031;-72
2022/07/20 00:47:01;;;;;;;10.40;6.57;;;;;;;24.08;48.85;101264.59;7377926;19;20010;-72
2022/07/20 00:49:31;;;;;;;10.52;6.60;;;;;;;24.00;48.32;101271.16;7377884;19;20019;-72
2022/07/20 00:52:01;;;;;;;8.57;5.95;;;;;;;23.90;49.54;101261.72;7376426;19;20019;-72
2022/07/20 00:54:31;;;;;;;15.68;6.50;;;;;;;23.81;49.77;101249.53;7374094;19;20010;-72
2022/07/20 00:57:02;;;;;;;10.77;6.47;;;;;;;23.74;49.68;101266.75;7374103;19;20047;-72
2022/07/20 00:59:35;;;;;;;10.45;6.60;;;;;;;23.65;50.10;101262.56;7377943;19;20015;-70
2022/07/20 01:02:04;;;;;;;11.77;6.38;;;;;;;23.57;50.01;101266.44;7375899;19;20021;-71
2022/07/20 01:04:35;;;;;;;11.55;6.20;;;;;;;23.48;52.34;101262.22;7376914;19;20010;-72
2022/07/20 01:07:04;;;;;;;10.68;5.80;;;;;;;23.44;52.00;101279.31;7372757;19;20027;-72
2022/07/20 01:09:34;;;;;;;11.80;6.80;;;;;;;23.40;52.67;101256.25;7376171;19;20007;-72
2022/07/20 01:12:05;;;;;;;11.27;6.88;;;;;;;23.42;53.19;101271.34;7376948;19;20006;-72
2022/07/20 01:14:38;;;;;;;9.30;6.28;;;;;;;23.36;52.79;101268.88;7375845;19;20010;-73
2022/07/20 01:17:08;;;;;;;9.20;6.32;;;;;;;23.29;54.54;101275.34;7375804;19;20014;-72
2022/07/20 01:19:38;;;;;;;10.93;6.93;;;;;;;23.23;55.01;101280.91;7375777;19;20014;-72
2022/07/20 01:22:11;;;;;;;10.27;6.63;;;;;;;23.28;54.20;101280.75;7375895;19;20007;-72
2022/07/20 01:24:42;;;;;;;12.35;7.15;;;;;;;23.40;52.72;101285.69;7375510;19;20006;-72
2022/07/20 01:27:13;;;;;;;12.35;6.93;;;;;;;23.57;51.62;101287.84;7368872;19;20373;-72
2022/07/20 01:29:43;;;;;;;12.27;7.32;;;;;;;23.67;51.86;101289.31;7376980;19;20044;-72
2022/07/20 01:32:13;;;;;;;12.00;7.43;;;;;;;23.69;52.93;101296.34;7369707;19;20396;-72
2022/07/20 01:34:43;;;;;;;16.63;8.70;;;;;;;23.80;55.35;101312.94;7373807;19;20480;-73
2022/07/20 01:37:16;;;;;;;16.25;9.52;;;;;;;23.79;59.48;101313.88;7372541;19;20448;-72
2022/07/20 01:39:46;;;;;;;15.77;10.68;;;;;;;23.83;64.85;101313.75;7375137;19;20018;-72
2022/07/20 01:42:16;;;;;;;21.15;12.80;;;;;;;23.72;71.05;101327.50;7371752;19;20014;-72
2022/07/20 01:44:46;;;;;;;21.92;13.07;;;;;;;23.62;72.99;101313.56;7372538;19;20010;-73
2022/07/20 01:47:16;;;;;;;20.50;14.45;;;;;;;23.56;74.64;101310.19;7373133;19;20044;-74
2022/07/20 01:49:46;;;;;;;25.83;15.73;;;;;;;23.47;80.48;101314.91;7373088;19;20010;-73
2022/07/20 01:52:18;;;;;;;25.15;16.92;;;;;;;23.43;83.26;101317.72;7371808;19;20039;-72
2022/07/20 01:54:48;;;;;;;33.33;20.23;;;;;;;23.27;89.34;101319.13;7369776;19;20114;-73
2022/07/20 01:57:21;;;;;;;35.53;20.42;;;;;;;23.24;88.92;101325.47;7374599;19;20018;-72
2022/07/20 01:59:51;;;;;;;36.90;22.35;;;;;;;23.17;93.96;101319.44;7364732;19;20373;-72
2022/07/20 02:02:21;;;;;;;40.00;23.67;;;;;;;23.02;95.40;101330.59;7373556;19;20002;-72
2022/07/20 02:04:51;;;;;;;34.30;22.27;;;;;;;23.03;94.83;101316.28;7377274;19;20106;-73
2022/07/20 02:07:24;;;;;;;39.67;24.77;;;;;;;23.01;96.25;101325.28;7369895;19;20014;-72
2022/07/20 02:09:54;;;;;;;37.78;24.30;;;;;;;22.92;97.16;101323.78;7373566;19;20399;-73
2022/07/20 02:12:24;;;;;;;36.55;24.70;;;;;;;22.85;99.28;101340.97;7371472;19;20455;-72
2022/07/20 02:14:54;;;;;;;40.53;24.73;;;;;;;22.76;98.41;101328.69;7375729;19;20494;-72
2022/07/20 02:17:24;;;;;;;35.38;24.92;;;;;;;22.66;98.92;101332.56;7373554;19;20014;-72
2022/07/20 02:19:54;;;;;;;37.88;24.15;;;;;;;22.65;100.00;101333.47;7374950;19;20813;-72
2022/07/20 02:22:27;;;;;;;44.85;27.40;;;;;;;22.60;100.00;101332.72;7373552;19;20018;-72
2022/07/20 02:24:58;;;;;;;43.42;26.17;;;;;;;22.48;100.00;101327.72;7375051;19;20007;-72
2022/07/20 02:27:28;;;;;;;40.55;25.80;;;;;;;22.41;100.00;101327.03;7373189;19;20389;-72
2022/07/20 02:29:58;;;;;;;43.83;26.60;;;;;;;22.36;100.00;101318.25;7375963;19;20014;-72
2022/07/20 02:32:29;;;;;;;42.88;26.70;;;;;;;22.32;100.00;101316.59;7375249;19;20405;-72
2022/07/20 02:34:59;;;;;;;44.83;27.17;;;;;;;22.30;100.00;101322.91;7375998;19;20019;-72
2022/07/20 02:37:33;;;;;;;38.67;25.70;;;;;;;22.27;100.00;101318.53;7377455;19;20088;-72
2022/07/20 02:40:03;;;;;;;41.78;27.40;;;;;;;22.23;100.00;101321.31;7382491;19;20018;-72
2022/07/20 02:42:34;;;;;;;42.63;27.35;;;;;;;22.15;100.00;101322.41;7380046;19;20045;-72
2022/07/20 02:45:05;;;;;;;40.92;26.77;;;;;;;22.17;100.00;101333.03;7371003;19;20345;-73
2022/07/20 02:47:44;;;;;;;44.47;27.90;;;;;;;22.13;100.00;101339.38;7379884;19;20060;-73
2022/07/20 02:50:14;;;;;;;47.33;28.70;;;;;;;22.09;100.00;101335.03;7379698;19;20371;-73
2022/07/20 02:52:47;;;;;;;43.53;26.63;;;;;;;22.07;100.00;101334.22;7368566;19;20014;-73
2022/07/20 02:55:17;;;;;;;51.95;29.63;;;;;;;21.99;100.00;101331.69;7380961;19;20496;-73
2022/07/20 02:57:47;;;;;;;46.17;28.60;;;;;;;21.96;100.00;101339.78;7380499;19;20490;-74
2022/07/20 03:00:18;;;;;;;48.38;29.73;;;;;;;21.92;100.00;101342.59;7380504;19;20011;-72
2022/07/20 03:02:47;;;;;;;49.90;31.08;;;;;;;21.92;100.00;101332.78;7377849;19;20017;-72
2022/07/20 03:05:18;;;;;;;46.63;28.92;;;;;;;21.92;100.00;101353.25;7379038;19;20014;-72
2022/07/20 03:07:51;;;;;;;54.28;31.45;;;;;;;21.90;100.00;101350.63;7377427;19;20050;-73
2022/07/20 03:10:21;;;;;;;50.70;30.45;;;;;;;21.87;100.00;101353.38;7379110;19;20051;-73
2022/07/20 03:12:50;;;;;;;51.00;30.80;;;;;;;21.82;100.00;101353.53;7378469;19;20002;-72
2022/07/20 03:15:21;;;;;;;56.08;32.47;;;;;;;21.84;100.00;101346.31;7378205;19;20096;-73
2022/07/20 03:17:53;;;;;;;50.70;32.80;;;;;;;21.84;100.00;101357.00;7377954;19;20010;-73
2022/07/20 03:20:25;;;;;;;51.40;32.90;;;;;;;21.88;100.00;101355.13;7379255;19;20024;-74
2022/07/20 03:22:59;;;;;;;57.50;34.35;;;;;;;21.75;100.00;101345.72;7379526;19;20010;-73
2022/07/20 03:25:29;;;;;;;61.88;35.22;;;;;;;21.71;100.00;101352.03;7379603;19;20451;-73
2022/07/20 03:28:01;;;;;;;54.92;33.65;;;;;;;21.72;100.00;101352.00;7376984;19;20047;-73
2022/07/20 03:30:32;;;;;;;56.08;34.78;;;;;;;21.71;100.00;101357.38;7380248;19;20022;-73
2022/07/20 03:33:02;;;;;;;66.05;38.70;;;;;;;21.70;100.00;101363.63;7381614;19;20458;-72
2022/07/20 03:35:33;;;;;;;68.05;37.85;;;;;;;21.67;100.00;101377.94;7380586;19;20043;-72
2022/07/20 03:38:07;;;;;;;61.65;36.95;;;;;;;21.65;100.00;101387.75;7377310;19;20036;-73
2022/07/20 03:40:37;;;;;;;;;;;;;;;21.65;100.00;101398.44;7380992;19;20010;-73
2022/07/20 03:43:07;;;;;;;70.80;37.10;;;;;;;21.65;100.00;101395.78;7376083;19;19918;-73
2022/07/20 03:45:36;;;;;;;73.68;39.85;;;;;;;21.64;100.00;101404.69;7379372;19;20031;-73
2022/07/20 03:48:08;;;;;;;73.85;39.58;;;;;;;21.64;100.00;101396.69;7373794;19;20071;-73
2022/07/20 03:50:38;;;;;;;66.35;39.53;;;;;;;21.65;100.00;101398.44;7378775;19;20031;-73
2022/07/20 03:53:11;;;;;;;66.85;40.42;;;;;;;21.71;100.00;101387.63;7368975;19;20002;-72
2022/07/20 03:55:44;;;;;;;73.38;41.72;;;;;;;21.71;100.00;101406.31;7378563;19;20632;-73
2022/07/20 03:58:14;;;;;;;65.32;39.15;;;;;;;21.76;100.00;101400.84;7377218;19;20028;-73
2022/07/20 04:00:45;;;;;;;72.78;41.00;;;;;;;21.84;100.00;101393.50;7377717;19;20033;-74
2022/07/20 04:03:15;;;;;;;75.25;41.33;;;;;;;21.84;100.00;101405.06;7376877;19;20043;-73
2022/07/20 04:05:45;;;;;;;72.38;40.60;;;;;;;21.82;100.00;101408.72;7372072;19;20015;-73
2022/07/20 04:08:17;;;;;;;73.18;42.53;;;;;;;21.89;100.00;101418.31;7374061;19;20130;-73
2022/07/20 04:10:47;;;;;;;83.73;45.70;;;;;;;21.90;100.00;101413.84;7377737;19;20641;-74
2022/07/20 04:13:19;;;;;;;77.13;42.92;;;;;;;21.93;100.00;101421.78;7377616;19;20143;-74
2022/07/20 04:15:49;;;;;;;82.43;42.55;;;;;;;21.93;100.00;101411.09;7377466;19;20007;-73
2022/07/20 04:18:20;;;;;;;86.68;44.67;;;;;;;21.97;100.00;101413.66;7377677;19;20094;-74
2022/07/20 04:20:50;;;;;;;79.82;42.65;;;;;;;21.94;100.00;101420.88;7379251;19;20562;-73
2022/07/20 04:23:23;;;;;;;79.80;45.60;;;;;;;21.95;100.00;101425.28;7376765;19;20011;-73
2022/07/20 04:25:53;;;;;;;69.07;40.83;;;;;;;21.98;100.00;101427.88;7376479;19;20492;-73
2022/07/20 04:28:23;;;;;;;77.72;43.67;;;;;;;21.97;100.00;101439.47;7372465;19;20025;-73
2022/07/20 04:30:53;;;;;;;78.18;44.00;;;;;;;21.97;100.00;101423.47;7373768;19;20010;-73
2022/07/20 04:33:23;;;;;;;69.05;40.45;;;;;;;22.00;100.00;101436.75;7373784;19;20011;-72
2022/07/20 04:35:57;;;;;;;70.70;40.88;;;;;;;22.03;100.00;101431.34;7371881;19;20010;-72
2022/07/20 04:38:30;;;;;;;73.95;39.60;;;;;;;22.05;100.00;101440.22;7364031;19;20676;-72
2022/07/20 04:41:00;;;;;;;73.82;39.28;;;;;;;22.05;100.00;101450.91;7369704;19;20021;-74
2022/07/20 04:43:30;;;;;;;66.88;39.42;;;;;;;22.10;100.00;101449.00;7369314;19;20026;-73
2022/07/20 04:46:00;;;;;;;65.72;37.38;;;;;;;22.14;100.00;101459.56;7366554;19;20007;-74
2022/07/20 04:48:30;;;;;;;63.33;36.47;;;;;;;22.18;100.00;101455.91;7366942;19;20087;-74
2022/07/20 04:51:00;;;;;;;62.10;34.47;;;;;;;22.19;100.00;101463.00;7372155;19;20017;-75
2022/07/20 04:53:34;;;;;;;51.60;32.05;;;;;;;22.26;99.31;101462.84;7363525;19;20014;-76
2022/07/20 04:56:04;;;;;;;;;;;;;;;22.27;97.90;101459.25;7366673;19;20086;-74
2022/07/20 04:58:34;;;;;;;48.28;29.65;;;;;;;22.26;96.29;101455.72;7368039;19;19949;-74
2022/07/20 05:01:04;;;;;;;48.80;28.70;;;;;;;22.24;96.82;101457.53;7366609;19;20006;-74
2022/07/20 05:03:34;;;;;;;49.50;28.92;;;;;;;22.25;96.10;101466.44;7370282;19;20010;-74
2022/07/20 05:06:05;;;;;;;43.38;27.52;;;;;;;22.27;96.30;101462.81;7367830;19;20014;-74
2022/07/20 05:08:38;;;;;;;41.13;27.38;;;;;;;22.32;96.20;101476.94;7363712;19;20050;-73
2022/07/20 05:11:08;;;;;;;39.10;25.55;;;;;;;22.31;96.20;101467.16;7373674;19;20030;-72
2022/07/20 05:13:40;;;;;;;42.53;25.25;;;;;;;22.39;96.37;101470.50;7375174;19;20045;-73
2022/07/20 05:16:11;;;;;;;43.33;25.25;;;;;;;22.45;96.31;101482.84;7377258;19;20002;-73
2022/07/20 05:18:41;;;;;;;38.35;24.60;;;;;;;22.40;95.32;101488.31;7372746;19;20017;-74
2022/07/20 05:21:11;;;;;;;40.40;22.02;;;;;;;22.47;95.30;101481.88;7377091;19;20006;-74
2022/07/20 05:23:44;;;;;;;46.08;24.35;;;;;;;22.51;95.26;101486.22;7374019;19;20115;-74
2022/07/20 05:26:14;;;;;;;47.35;24.35;;;;;;;22.68;94.56;101500.97;7377183;19;20040;-74
2022/07/20 05:28:45;;;;;;;39.45;22.40;;;;;;;22.73;93.50;101499.03;7373078;19;21114;-74
2022/07/20 05:31:16;;;;;;;36.78;22.08;;;;;;;22.75;93.51;101503.44;7374779;19;20380;-73
2022/07/20 05:33:46;;;;;;;41.33;22.73;;;;;;;22.84;92.27;101502.34;7377821;19;20007;-73
2022/07/20 05:36:16;;;;;;;35.08;20.85;;;;;;;22.96;92.11;101518.03;7373572;19;20799;-73
2022/07/20 05:38:49;;;;;;;35.85;21.08;;;;;;;22.90;92.14;101506.63;7378490;19;20740;-74
2022/07/20 05:41:19;;;;;;;;;;;;;;;23.11;91.87;101516.72;7378252;19;20408;-74
2022/07/20 05:43:49;;;;;;;40.97;20.40;;;;;;;23.20;91.98;101520.94;7377774;19;19922;-74
2022/07/20 05:46:19;;;;;;;37.72;20.27;;;;;;;23.33;91.19;101531.25;7376782;19;20014;-74
2022/07/20 05:48:49;;;;;;;33.65;20.92;;;;;;;23.28;91.17;101525.16;7377612;19;20401;-74
2022/07/20 05:51:20;;;;;;;34.05;18.42;;;;;;;23.52;90.77;101523.56;7380240;19;20022;-74
2022/07/20 05:54:03;;;;;;;35.70;20.48;;;;;;;23.67;89.07;101528.50;7370799;19;20491;-74
2022/07/20 05:56:34;;;;;;;27.95;19.75;;;;;;;23.55;89.45;101539.59;7377861;19;20019;-74
2022/07/20 05:59:05;;;;;;;32.80;19.67;;;;;;;23.43;89.56;101550.63;7378110;19;20018;-74
2022/07/20 06:01:36;;;;;;;33.17;19.45;;;;;;;23.30;90.55;101543.84;7377869;19;20082;-75
2022/07/20 06:04:06;;;;;;;34.88;19.63;;;;;;;23.20;91.29;101548.59;7379814;19;20006;-74
2022/07/20 06:06:36;;;;;;;33.50;20.52;;;;;;;23.15;91.15;101554.06;7379012;19;20015;-74
2022/07/20 06:09:10;;;;;;;33.42;19.45;;;;;;;23.57;90.66;101572.53;7375501;19;20095;-75
2022/07/20 06:11:56;;;;;;;37.20;19.85;;;;;;;23.71;88.89;101583.75;7373917;19;20018;-75
2022/07/20 06:14:27;;;;;;;36.33;19.85;;;;;;;23.54;90.18;101580.66;7382908;19;20049;-74
2022/07/20 06:16:57;;;;;;;32.60;19.67;;;;;;;23.33;90.21;101602.66;7383962;19;20014;-74
2022/07/20 06:19:27;;;;;;;31.55;19.27;;;;;;;23.39;89.92;101613.19;7382965;19;20019;-74
2022/07/20 06:21:58;;;;;;;33.75;19.70;;;;;;;23.52;88.80;101611.06;7382088;19;20073;-74
2022/07/20 06:24:31;;;;;;;27.70;18.58;;;;;;;23.49;88.27;101625.41;7382646;19;20040;-74
2022/07/20 06:27:01;;;;;;;30.13;19.23;;;;;;;23.55;88.31;101644.00;7381904;19;20240;-74
2022/07/20 06:29:31;;;;;;;33.00;18.55;;;;;;;23.38;88.83;101649.78;7379818;19;20014;-74
2022/07/20 06:32:02;;;;;;;27.77;18.65;;;;;;;23.43;89.50;101658.56;7379502;19;20018;-75
2022/07/20 06:34:47;;;;;;;39.60;20.08;;;;;;;23.52;89.55;101665.47;7382942;19;20015;-74
2022/07/20 06:37:17;;;;;;;37.90;19.08;;;;;;;23.66;89.00;101665.13;7382920;19;20421;-73
2022/07/20 06:39:50;;;;;;;27.17;18.17;;;;;;;24.06;86.82;101672.88;7380824;19;20502;-74
2022/07/20 06:42:21;;;;;;;35.30;18.73;;;;;;;24.17;85.59;101672.56;7382137;19;20014;-73
2022/07/20 06:44:52;;;;;;;32.83;18.25;;;;;;;24.25;84.15;101676.75;7379926;19;20006;-73
2022/07/20 06:47:22;;;;;;;28.70;18.33;;;;;;;24.46;84.67;101688.66;7383662;19;20015;-74
2022/07/20 06:49:52;;;;;;;27.08;16.58;;;;;;;24.42;81.12;101690.56;7380507;19;20018;-73
2022/07/20 06:52:23;;;;;;;29.98;17.15;;;;;;;24.50;81.01;101689.44;7377295;19;20110;-73
2022/07/20 06:54:56;;;;;;;23.23;16.00;;;;;;;24.52;81.39;101711.75;7378543;19;20386;-72
2022/07/20 06:57:26;;;;;;;27.80;15.75;;;;;;;24.24;83.84;101707.16;7377234;19;20054;-74
2022/07/20 06:59:55;;;;;;;29.80;16.70;;;;;;;24.23;84.73;101713.47;7378116;19;20006;-75
2022/07/20 07:02:26;;;;;;;27.98;17.08;;;;;;;24.04;85.51;101717.59;7374903;19;20010;-75
2022/07/20 07:04:56;;;;;;;31.65;17.52;;;;;;;24.01;86.07;101718.56;7373305;19;20030;-74
2022/07/20 07:07:28;;;;;;;29.42;17.23;;;;;;;24.03;87.01;101723.88;7375712;19;20614;-75
2022/07/20 07:10:05;;;;;;;32.50;17.58;;;;;;;24.17;85.99;101726.16;7378475;19;20044;-75
2022/07/20 07:12:37;;;;;;;30.00;18.08;;;;;;;24.66;83.41;101722.91;7378146;19;20039;-75
2022/07/20 07:15:08;;;;;;;25.83;16.40;;;;;;;25.01;82.22;101722.69;7379538;19;20018;-75
2022/07/20 07:17:41;;;;;;;28.65;15.60;;;;;;;25.20;80.72;101714.00;7376911;19;20020;-75
2022/07/20 07:20:16;;;;;;;28.00;17.08;;;;;;;25.01;80.48;101713.75;7378673;19;20007;-74
2022/07/20 07:22:53;;;;;;;28.27;16.27;;;;;;;25.23;79.89;101713.91;7376979;19;20010;-75
2022/07/20 07:25:29;;;;;;;23.40;15.85;;;;;;;24.82;80.53;101726.88;7377726;19;20239;-74
2022/07/20 07:27:59;;;;;;;31.83;16.63;;;;;;;25.06;79.94;101736.81;7378191;19;20020;-75
2022/07/20 07:30:33;;;;;;;25.58;15.70;;;;;;;25.09;78.15;101739.41;7375162;19;20437;-75
2022/07/20 07:33:06;;;;;;;27.88;15.40;;;;;;;25.35;76.52;101733.16;7373393;19;20014;-74
2022/07/20 07:35:36;;;;;;;25.95;14.98;;;;;;;25.58;75.74;101724.31;7377213;19;20006;-74
2022/07/20 07:38:06;;;;;;;31.48;16.08;;;;;;;25.85;74.69;101724.31;7375916;19;20400;-74
2022/07/20 07:40:47;;;;;;;28.67;16.83;;;;;;;25.92;74.10;101715.09;7377508;19;20021;-75
2022/07/20 07:43:17;;;;;;;28.05;17.58;;;;;;;26.01;72.10;101722.78;7377000;19;20479;-76
2022/07/20 07:45:47;;;;;;;28.17;15.95;;;;;;;26.08;71.40;101714.44;7374930;19;20018;-75
2022/07/20 07:48:18;;;;;;;33.00;16.48;;;;;;;26.17;70.36;101718.59;7377478;19;20086;-74
2022/07/20 07:50:48;;;;;;;25.80;15.90;;;;;;;26.55;70.40;101735.09;7166441;19;4083375;-73
2022/07/20 07:53:19;;;;;;;29.45;16.48;;;;;;;26.50;70.82;101745.16;7371932;19;20368;-75
2022/07/20 07:55:54;;;;;;;30.90;15.30;;;;;;;26.71;68.14;101747.91;7377395;19;20006;-75
2022/07/20 07:58:39;;;;;;;25.15;14.80;;;;;;;26.78;66.10;101740.44;7381192;19;20346;-76
2022/07/20 08:15:43;;;;;;;23.73;12.63;;;;;;;27.48;60.93;101707.03;7377112;19;20007;-75
2022/07/20 08:18:20;;;;;;;19.27;11.13;;;;;;;27.00;58.83;101716.28;7373944;19;20014;-74
2022/07/20 08:21:03;;;;;;;23.00;11.02;;;;;;;26.68;59.46;101726.50;7375747;19;20003;-75
2022/07/20 08:23:54;;;;;;;16.98;9.15;;;;;;;26.90;58.00;101721.13;7373768;19;19998;-74
2022/07/20 08:26:24;;;;;;;20.05;7.93;;;;;;;26.99;56.60;101718.09;7378505;19;20057;-74
2022/07/20 08:28:54;;;;;;;20.80;9.25;;;;;;;26.65;58.77;101720.34;7376285;19;20268;-75
2022/07/20 08:31:27;;;;;;;18.90;9.10;;;;;;;26.71;60.47;101720.97;7375396;19;20561;-74
2022/07/20 08:33:57;;;;;;;14.07;7.90;;;;;;;26.74;59.39;101713.72;7377975;19;20468;-74
2022/07/20 08:36:27;;;;;;;17.83;8.55;;;;;;;26.55;60.06;101717.16;7375796;19;20017;-76
2022/07/20 08:38:57;;;;;;;12.98;7.80;;;;;;;26.42;61.31;101723.94;7376009;19;20729;-75
2022/07/20 08:44:56;;;;;;;18.90;8.40;;;;;;;25.84;64.35;101726.13;7375787;19;20046;-74
2022/07/20 08:47:32;;;;;;;15.63;8.65;;;;;;;25.47;65.80;101741.75;7376551;19;20018;-75
2022/07/20 08:50:03;;;;;;;19.58;9.32;;;;;;;25.52;66.55;101735.28;7378363;19;20059;-75
2022/07/20 08:52:33;;;;;;;19.00;9.70;;;;;;;25.22;68.56;101736.31;7371046;19;20010;-74
2022/07/20 08:55:03;;;;;;;19.85;9.10;;;;;;;25.23;67.01;101740.75;7377725;19;20010;-75
2022/07/20 08:57:36;;;;;;;17.38;8.88;;;;;;;25.06;68.31;101709.97;7376623;19;20031;-75
2022/07/20 09:00:16;;;;;;;15.88;9.48;;;;;;;24.88;69.29;101667.66;7378164;19;20031;-74
2022/07/20 09:02:57;;;;;;;20.50;10.45;;;;;;;24.76;69.50;101626.00;7373629;19;20035;-75
2022/07/20 09:05:36;;;;;;;18.55;9.13;;;;;;;24.55;71.57;101620.47;7376472;19;20007;-74
2022/07/20 09:08:08;;;;;;;20.02;9.55;;;;;;;24.83;71.31;101613.25;7377522;19;20482;-73
2022/07/20 09:10:44;;;;;;;17.98;8.77;;;;;;;24.95;70.84;101612.84;7377356;19;20014;-74
2022/07/20 09:13:18;;;;;;;21.33;10.70;;;;;;;24.98;71.63;101631.53;7375154;19;20013;-74
2022/07/20 09:15:50;;;;;;;25.10;11.57;;;;;;;25.17;70.29;101695.31;7377816;19;20372;-73
2022/07/20 09:18:25;;;;;;;21.85;10.95;;;;;;;26.07;67.29;101782.56;7375958;19;20570;-74
2022/07/20 09:20:57;;;;;;;25.17;10.95;;;;;;;27.03;65.73;101754.72;7376204;19;20374;-75
2022/07/20 09:23:31;;;;;;;20.63;10.25;;;;;;;26.99;64.08;101798.84;7373863;19;20424;-75
2022/07/20 09:26:04;;;;;;;24.50;11.65;;;;;;;27.17;63.60;101734.38;7380041;19;20025;-74
2022/07/20 09:28:42;;;;;;;23.13;11.98;;;;;;;27.14;63.38;101762.31;7379533;19;20028;-75
2022/07/20 09:31:14;;;;;;;20.58;12.38;;;;;;;27.29;62.12;101776.97;7377242;19;20011;-76
2022/07/20 09:33:54;;;;;;;24.58;13.77;;;;;;;27.43;60.70;101774.56;7376691;19;20094;-75
2022/07/20 09:36:26;;;;;;;26.13;18.15;;;;;;;27.43;58.67;101779.09;7380516;19;20523;-75
2022/07/20 09:38:56;;;;;;;24.67;15.48;;;;;;;27.76;59.45;101766.03;7378039;19;20018;-74
2022/07/20 09:41:28;;;;;;;27.33;16.05;;;;;;;27.68;59.16;101780.69;7377246;19;20052;-75
2022/07/20 09:43:59;;;;;;;26.83;17.35;;;;;;;27.63;58.93;101795.31;7377024;19;20044;-75
2022/07/20 09:46:32;;;;;;;27.70;15.95;;;;;;;27.75;58.09;101810.09;7377040;19;20395;-76
2022/07/20 09:49:09;;;;;;;21.45;14.50;;;;;;;27.62;59.08;101824.09;7374439;19;20271;-75
2022/07/20 09:51:46;;;;;;;23.13;15.10;;;;;;;27.26;60.88;101836.34;7374380;19;20098;-74
2022/07/20 09:54:19;;;;;;;23.53;14.30;;;;;;;26.99;60.79;101839.22;7365479;19;20502;-75
2022/07/20 09:56:51;;;;;;;26.50;13.50;;;;;;;26.49;62.33;101838.44;7375229;19;20416;-75
2022/07/20 09:59:23;;;;;;;21.90;12.90;;;;;;;26.19;63.67;101836.84;7374418;19;20123;-74
2022/07/20 10:01:56;;;;;;;23.60;11.50;;;;;;;25.80;64.46;101821.22;7372001;19;20018;-74
2022/07/20 10:04:30;;;;;;;19.77;10.60;;;;;;;25.83;65.28;101833.66;7374238;19;20015;-74
2022/07/20 10:07:00;;;;;;;19.80;10.20;;;;;;;25.90;63.54;101840.56;7373286;19;20125;-74
2022/07/20 10:09:32;;;;;;;23.40;10.32;;;;;;;25.95;64.08;101846.69;7376672;19;20499;-75
2022/07/20 10:12:03;;;;;;;17.63;8.40;;;;;;;26.19;63.38;101840.41;7373011;19;20017;-74
2022/07/20 10:14:34;;;;;;;17.27;8.60;;;;;;;26.57;64.17;101835.47;7374102;19;20074;-76
2022/07/20 10:17:05;;;;;;;14.90;9.00;;;;;;;26.12;64.38;101838.88;7374504;19;20040;-75
2022/07/20 10:19:49;;;;;;;19.10;9.55;;;;;;;26.51;64.68;101838.38;7375871;19;20011;-76
2022/07/20 10:22:19;;;;;;;18.58;9.73;;;;;;;26.26;64.71;101851.81;7375195;19;20769;-74
2022/07/20 10:24:49;;;;;;;20.75;9.90;;;;;;;26.38;65.07;101854.09;7375756;19;20516;-74
2022/07/20 10:27:31;;;;;;;22.83;9.57;;;;;;;26.55;65.50;101851.66;7374774;19;20014;-76
2022/07/20 10:30:18;;;;;;;20.13;8.95;;;;;;;27.31;64.74;101845.13;7373582;19;20086;-74
2022/07/20 10:32:59;;;;;;;19.00;9.00;;;;;;;27.87;62.50;101868.88;7376353;19;20090;-76
2022/07/20 10:35:33;;;;;;;21.02;9.57;;;;;;;27.81;61.54;101871.81;7375594;19;20765;-76
2022/07/20 10:38:03;;;;;;;19.88;10.27;;;;;;;27.59;63.20;101851.16;7370272;19;20022;-76
2022/07/20 10:41:31;;;;;;;18.92;10.30;;;;;;;27.90;62.19;101866.03;7376977;19;20017;-77
2022/07/20 10:43:23;;;;;;;20.45;10.43;;;;;;;27.43;62.84;101876.94;7374640;19;20022;-76
2022/07/20 10:45:53;;;;;;;16.60;10.50;;;;;;;26.56;65.49;101876.75;7375960;19;20017;-75
2022/07/20 10:48:24;;;;;;;18.23;11.65;;;;;;;26.33;67.50;101850.69;7372252;19;20346;-76
2022/07/20 10:50:58;;;;;;;21.38;11.55;;;;;;;26.07;68.88;101856.97;7370877;19;20032;-75
2022/07/20 10:53:36;;;;;;;22.15;11.43;;;;;;;25.80;70.40;101861.50;7371224;19;20070;-75
2022/07/20 10:56:12;;;;;;;;;;;;;;;25.67;74.34;101836.88;7374518;19;20007;-75
2022/07/20 10:58:45;;;;;;;27.73;12.23;;;;;;;25.18;78.82;101836.66;7374342;19;19911;-75
2022/07/20 11:01:16;;;;;;;20.80;12.07;;;;;;;25.07;78.60;101807.47;7381526;19;20021;-75
2022/07/20 11:03:51;;;;;;;27.10;11.60;;;;;;;24.65;83.43;101823.09;7381056;19;20015;-75
2022/07/20 11:06:27;;;;;;;21.80;11.90;;;;;;;24.98;88.33;101830.13;7380900;19;20057;-76
2022/07/20 11:08:59;;;;;;;23.58;12.30;;;;;;;23.95;93.55;101780.34;7381210;19;20070;-76
2022/07/20 11:11:35;;;;;;;29.67;12.98;;;;;;;23.87;99.60;101768.13;7377820;19;20014;-72
2022/07/20 11:14:10;;;;;;;21.23;11.93;;;;;;;23.47;100.00;101782.53;7379207;19;20019;-73
2022/07/20 11:16:41;;;;;;;21.13;11.70;;;;;;;23.71;100.00;101814.06;7380133;19;20014;-73
2022/07/20 11:19:11;;;;;;;22.27;11.60;;;;;;;23.58;100.00;101827.81;7377336;19;20006;-72
2022/07/20 11:21:44;;;;;;;22.98;12.32;;;;;;;23.79;100.00;101835.28;7377356;19;20011;-72
2022/07/20 11:24:25;;;;;;;19.77;11.80;;;;;;;24.10;100.00;101838.00;7381640;19;20102;-72
2022/07/20 11:26:56;;;;;;;22.23;12.43;;;;;;;24.11;100.00;101835.28;7375895;19;20392;-73
2022/07/20 11:29:27;;;;;;;19.33;11.57;;;;;;;24.54;100.00;101828.75;7379838;19;20026;-74
2022/07/20 11:31:57;;;;;;;24.70;12.52;;;;;;;25.12;100.00;101832.38;7376299;19;20087;-74
2022/07/20 11:34:27;;;;;;;24.48;12.82;;;;;;;25.01;97.63;101830.03;7378896;19;20018;-74
2022/07/20 11:37:01;;;;;;;22.20;12.90;;;;;;;25.34;98.24;101846.88;7381460;19;20007;-75
2022/07/20 11:39:31;;;;;;;26.58;12.95;;;;;;;25.72;98.59;101858.22;7377847;19;20440;-73
2022/07/20 11:42:01;;;;;;;21.58;13.15;;;;;;;25.83;95.63;101853.34;7378880;19;20010;-73
2022/07/20 11:44:31;;;;;;;23.27;13.68;;;;;;;26.08;91.48;101845.28;7377441;19;20486;-73
2022/07/20 11:47:01;;;;;;;25.02;13.70;;;;;;;25.89;89.47;101853.13;7376907;19;20112;-72
2022/07/20 11:49:46;;;;;;;23.08;12.68;;;;;;;25.82;88.14;101861.47;7379437;19;20777;-73
2022/07/20 11:52:40;;;;;;;23.50;13.43;;;;;;;25.61;83.04;101880.03;7371230;19;20503;-73
2022/07/20 11:55:16;;;;;;;22.83;13.18;;;;;;;25.63;82.00;101878.16;7378505;19;20022;-72