Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:11;;;;;;;8.13;4.13;;;;;;;;;;5064692;28;20522;-64
2021/01/07 00:02:36;;;;;;;7.03;3.73;;;;;;;;;;5057855;28;20044;-64
2021/01/07 00:05:01;;;;;;;12.43;8.00;;;;;;;;;;5061315;28;20075;-64
2021/01/07 00:07:27;;;;;;;6.03;3.90;;;;;;;;;;5061661;28;20059;-64
2021/01/07 00:09:52;;;;;;;11.40;6.47;;;;;;;;;;5049863;28;20013;-64
2021/01/07 00:12:17;;;;;;;10.83;7.90;;;;;;;;;;5056409;28;20025;-64
2021/01/07 00:14:42;;;;;;;8.93;5.17;;;;;;;;;;5069345;28;20528;-64
2021/01/07 00:17:08;;;;;;;10.07;6.97;;;;;;;;;;5074019;28;20554;-64
2021/01/07 00:19:33;;;;;;;12.07;6.10;;;;;;;;;;5053950;28;20025;-64
2021/01/07 00:21:58;;;;;;;9.07;5.23;;;;;;;;;;5053760;28;20106;-64
2021/01/07 00:24:24;;;;;;;7.80;3.97;;;;;;;;;;5079342;28;20049;-64
2021/01/07 00:26:49;;;;;;;11.27;5.37;;;;;;;;;;5054917;28;20060;-64
2021/01/07 00:29:14;;;;;;;8.80;5.03;;;;;;;;;;5050583;28;20536;-64
2021/01/07 00:31:39;;;;;;;8.63;5.43;;;;;;;;;;5071867;28;20024;-64
2021/01/07 00:34:04;;;;;;;6.57;3.30;;;;;;;;;;5066614;28;20086;-64
2021/01/07 00:36:30;;;;;;;9.30;6.17;;;;;;;;;;5068416;28;20300;-64
2021/01/07 00:38:55;;;;;;;8.33;5.00;;;;;;;;;;5051064;28;20029;-64
2021/01/07 00:41:20;;;;;;;6.13;4.33;;;;;;;;;;5063033;28;20078;-64
2021/01/07 00:43:46;;;;;;;8.00;4.43;;;;;;;;;;5064386;28;20025;-64
2021/01/07 00:46:12;;;;;;;6.17;4.00;;;;;;;;;;5051817;28;20037;-64
2021/01/07 00:48:37;;;;;;;11.40;7.57;;;;;;;;;;5050041;28;20055;-64
2021/01/07 00:51:02;;;;;;;5.17;3.27;;;;;;;;;;5052055;28;20017;-64
2021/01/07 00:53:27;;;;;;;9.33;6.23;;;;;;;;;;5064339;28;20016;-64
2021/01/07 00:55:53;;;;;;;8.20;4.77;;;;;;;;;;5050947;28;20021;-64
2021/01/07 00:58:18;;;;;;;11.43;6.47;;;;;;;;;;5062694;28;20024;-64
2021/01/07 01:00:43;;;;;;;10.30;5.83;;;;;;;;;;5067220;28;20051;-64
2021/01/07 01:03:08;;;;;;;13.87;8.27;;;;;;;;;;5069715;28;20352;-65
2021/01/07 01:05:33;;;;;;;13.57;8.87;;;;;;;;;;5063728;28;20017;-63
2021/01/07 01:07:59;;;;;;;15.00;9.83;;;;;;;;;;5069956;28;20360;-63
2021/01/07 01:10:24;;;;;;;9.40;5.87;;;;;;;;;;5063573;28;20044;-63
2021/01/07 01:12:49;;;;;;;12.20;7.53;;;;;;;;;;5060240;28;20022;-63
2021/01/07 01:15:14;;;;;;;14.27;8.83;;;;;;;;;;5069376;28;20044;-64
2021/01/07 01:17:40;;;;;;;13.40;9.30;;;;;;;;;;5064975;28;20021;-64
2021/01/07 01:20:06;;;;;;;12.73;7.77;;;;;;;;;;5061335;28;20025;-64
2021/01/07 01:22:32;;;;;;;11.97;7.93;;;;;;;;;;5064340;28;20425;-64
2021/01/07 01:24:58;;;;;;;13.67;8.90;;;;;;;;;;5055584;28;20434;-64
2021/01/07 01:27:23;;;;;;;14.00;8.77;;;;;;;;;;5078505;28;20033;-65
2021/01/07 01:29:48;;;;;;;12.30;7.27;;;;;;;;;;5067080;28;20463;-63
2021/01/07 01:32:14;;;;;;;12.40;7.40;;;;;;;;;;5068058;28;20425;-63
2021/01/07 01:34:39;;;;;;;11.70;6.90;;;;;;;;;;5068458;28;20043;-64
2021/01/07 01:37:05;;;;;;;6.20;3.73;;;;;;;;;;5070958;28;20017;-63
2021/01/07 01:39:30;;;;;;;9.43;5.43;;;;;;;;;;5071739;28;20016;-63
2021/01/07 01:41:55;;;;;;;14.13;8.97;;;;;;;;;;5057173;28;20567;-63
2021/01/07 01:44:23;;;;;;;11.73;7.80;;;;;;;;;;5076724;28;20020;-64
2021/01/07 01:46:48;;;;;;;8.03;5.20;;;;;;;;;;5071410;28;20028;-63
2021/01/07 01:49:14;;;;;;;10.17;6.53;;;;;;;;;;5067461;28;20076;-64
2021/01/07 01:51:40;;;;;;;12.00;7.90;;;;;;;;;;5054703;28;20021;-64
2021/01/07 01:54:06;;;;;;;9.97;6.50;;;;;;;;;;5074155;28;20020;-63
2021/01/07 01:56:31;;;;;;;12.50;7.73;;;;;;;;;;5061191;28;20048;-64
2021/01/07 01:58:57;;;;;;;14.07;9.90;;;;;;;;;;5053200;28;20104;-63
2021/01/07 02:01:22;;;;;;;15.27;9.67;;;;;;;;;;5078746;28;20104;-64
2021/01/07 02:03:47;;;;;;;12.37;8.07;;;;;;;;;;5073658;28;20027;-63
2021/01/07 02:06:14;;;;;;;13.33;9.03;;;;;;;;;;5072276;28;20016;-63
2021/01/07 02:08:43;;;;;;;14.13;9.20;;;;;;;;;;5063608;28;20320;-64
2021/01/07 02:11:12;;;;;;;15.40;9.83;;;;;;;;;;5074264;28;20048;-64
2021/01/07 02:13:38;;;;;;;15.33;10.20;;;;;;;;;;5060606;28;20422;-64
2021/01/07 02:16:03;;;;;;;12.13;7.00;;;;;;;;;;5071180;28;20020;-64
2021/01/07 02:18:29;;;;;;;8.70;5.43;;;;;;;;;;5067859;28;20075;-64
2021/01/07 02:20:56;;;;;;;15.67;9.67;;;;;;;;;;5059359;28;20519;-64
2021/01/07 02:23:21;;;;;;;15.17;9.93;;;;;;;;;;5067060;28;20068;-64
2021/01/07 02:25:46;;;;;;;16.30;9.23;;;;;;;;;;5069109;28;20056;-64
2021/01/07 02:28:12;;;;;;;14.47;9.57;;;;;;;;;;5069244;28;20024;-64
2021/01/07 02:30:37;;;;;;;12.03;4.93;;;;;;;;;;5067998;28;20020;-64
2021/01/07 02:33:02;;;;;;;15.93;9.87;;;;;;;;;;5073627;28;20036;-64
2021/01/07 02:35:27;;;;;;;14.17;8.27;;;;;;;;;;5071534;28;20017;-64
2021/01/07 02:37:53;;;;;;;13.07;7.90;;;;;;;;;;5067482;28;20023;-65
2021/01/07 02:40:18;;;;;;;14.27;7.40;;;;;;;;;;5059444;28;20029;-65
2021/01/07 02:42:43;;;;;;;8.73;5.27;;;;;;;;;;5060261;28;20375;-64
2021/01/07 02:45:09;;;;;;;11.37;7.60;;;;;;;;;;5075033;28;20031;-64
2021/01/07 02:47:35;;;;;;;10.43;5.93;;;;;;;;;;5073379;28;20035;-64
2021/01/07 02:50:01;;;;;;;14.43;9.70;;;;;;;;;;5062076;28;20098;-65
2021/01/07 02:52:26;;;;;;;10.33;5.73;;;;;;;;;;5073800;28;20067;-64
2021/01/07 02:54:51;;;;;;;12.47;7.87;;;;;;;;;;5069232;28;20017;-64
2021/01/07 02:57:16;;;;;;;12.37;7.77;;;;;;;;;;5061758;28;20020;-64
2021/01/07 02:59:41;;;;;;;9.77;6.00;;;;;;;;;;5068866;28;20411;-64
2021/01/07 03:02:07;;;;;;;13.53;9.10;;;;;;;;;;5071473;28;20463;-64
2021/01/07 03:04:32;;;;;;;12.03;6.50;;;;;;;;;;5071196;28;20046;-64
2021/01/07 03:06:57;;;;;;;15.27;9.70;;;;;;;;;;5065834;28;20021;-65
2021/01/07 03:09:22;;;;;;;14.67;8.70;;;;;;;;;;5067549;28;20067;-65
2021/01/07 03:11:48;;;;;;;13.00;8.53;;;;;;;;;;5052977;28;20025;-64
2021/01/07 03:14:13;;;;;;;17.13;10.63;;;;;;;;;;5056393;28;20020;-65
2021/01/07 03:16:38;;;;;;;14.87;9.97;;;;;;;;;;5072288;28;20032;-64
2021/01/07 03:19:03;;;;;;;15.87;10.20;;;;;;;;;;5070828;28;20043;-65
2021/01/07 03:21:28;;;;;;;8.97;5.07;;;;;;;;;;5062321;28;20039;-64
2021/01/07 03:23:54;;;;;;;15.80;9.27;;;;;;;;;;5065650;28;20044;-64
2021/01/07 03:26:19;;;;;;;8.33;3.57;;;;;;;;;;5064605;28;20110;-64
2021/01/07 03:28:44;;;;;;;8.30;3.93;;;;;;;;;;5059211;28;20160;-64
2021/01/07 03:31:10;;;;;;;19.70;11.27;;;;;;;;;;5061134;28;20487;-64
2021/01/07 03:33:35;;;;;;;13.77;7.87;;;;;;;;;;5053048;28;20029;-64
2021/01/07 03:36:00;;;;;;;17.40;11.30;;;;;;;;;;5053588;28;20021;-64
2021/01/07 03:38:26;;;;;;;16.37;9.83;;;;;;;;;;5059164;28;20025;-64
2021/01/07 03:40:51;;;;;;;16.77;10.63;;;;;;;;;;5060653;28;20024;-64
2021/01/07 03:43:16;;;;;;;13.80;8.53;;;;;;;;;;5070273;28;20431;-65
2021/01/07 03:45:42;;;;;;;6.03;3.47;;;;;;;;;;5071298;28;20394;-64
2021/01/07 03:48:07;;;;;;;11.77;7.00;;;;;;;;;;5072758;28;20037;-65
2021/01/07 03:50:32;;;;;;;13.77;8.37;;;;;;;;;;5055698;28;20120;-64
2021/01/07 03:52:57;;;;;;;8.47;5.20;;;;;;;;;;5070264;28;20024;-64
2021/01/07 03:55:23;;;;;;;4.70;2.10;;;;;;;;;;5069142;28;20060;-64
2021/01/07 03:57:48;;;;;;;8.13;4.90;;;;;;;;;;5079557;28;20016;-65
2021/01/07 04:00:13;;;;;;;7.97;4.17;;;;;;;;;;5067237;28;20024;-64
2021/01/07 04:02:39;;;;;;;7.93;4.50;;;;;;;;;;5052729;28;20025;-64
2021/01/07 04:05:04;;;;;;;12.10;7.63;;;;;;;;;;5065591;28;20025;-65
2021/01/07 04:07:29;;;;;;;10.73;6.13;;;;;;;;;;5068897;28;20017;-64
2021/01/07 04:09:54;;;;;;;12.90;6.33;;;;;;;;;;5068069;28;20024;-64
2021/01/07 04:12:20;;;;;;;7.47;3.53;;;;;;;;;;5053497;28;20025;-64
2021/01/07 04:14:45;;;;;;;14.00;8.43;;;;;;;;;;5059100;28;20021;-63
2021/01/07 04:17:10;;;;;;;10.17;6.03;;;;;;;;;;5061871;28;20039;-63
2021/01/07 04:19:35;;;;;;;10.10;5.33;;;;;;;;;;5061883;28;20012;-63
2021/01/07 04:22:00;;;;;;;12.37;7.37;;;;;;;;;;5061191;28;20389;-64
2021/01/07 04:24:26;;;;;;;10.80;7.03;;;;;;;;;;5071567;28;20499;-63
2021/01/07 04:26:51;;;;;;;17.30;9.77;;;;;;;;;;5065914;28;20415;-64
2021/01/07 04:29:16;;;;;;;7.63;3.07;;;;;;;;;;5068568;28;20025;-63
2021/01/07 04:31:42;;;;;;;7.13;4.03;;;;;;;;;;5058164;28;20013;-64
2021/01/07 04:34:07;;;;;;;16.03;8.93;;;;;;;;;;5070620;28;20020;-64
2021/01/07 04:36:32;;;;;;;12.33;7.37;;;;;;;;;;5051742;28;20067;-63
2021/01/07 04:38:57;;;;;;;9.30;4.07;;;;;;;;;;5048877;28;20115;-64
2021/01/07 04:41:23;;;;;;;10.67;5.20;;;;;;;;;;5056176;28;20027;-63
2021/01/07 04:43:58;;;;;;;16.57;11.03;;;;;;;;;;5057911;28;20021;-63
2021/01/07 04:46:23;;;;;;;17.23;10.80;;;;;;;;;;5079439;28;20103;-63
2021/01/07 04:48:49;;;;;;;18.23;10.60;;;;;;;;;;5058151;28;20294;-64
2021/01/07 04:51:14;;;;;;;20.40;11.97;;;;;;;;;;5077896;28;20047;-65
2021/01/07 04:53:39;;;;;;;17.93;9.67;;;;;;;;;;5071709;28;20104;-65
2021/01/07 04:56:05;;;;;;;17.80;10.63;;;;;;;;;;5060670;28;20013;-65
2021/01/07 04:58:30;;;;;;;17.93;11.03;;;;;;;;;;5065519;28;20134;-65
2021/01/07 05:00:55;;;;;;;21.87;12.53;;;;;;;;;;5067668;28;20392;-64
2021/01/07 05:03:21;;;;;;;19.33;10.87;;;;;;;;;;5060582;28;20048;-64
2021/01/07 05:05:48;;;;;;;20.13;12.33;;;;;;;;;;5070151;28;20028;-64
2021/01/07 05:08:16;;;;;;;9.87;4.97;;;;;;;;;;5067319;28;20071;-64
2021/01/07 05:10:43;;;;;;;20.70;10.97;;;;;;;;;;5068741;28;20029;-64
2021/01/07 05:13:08;;;;;;;18.67;11.03;;;;;;;;;;5066767;28;20020;-64
2021/01/07 05:15:39;;;;;;;16.93;10.47;;;;;;;;;;5069261;28;20031;-64
2021/01/07 05:18:05;;;;;;;16.50;9.83;;;;;;;;;;5053893;28;20024;-64
2021/01/07 05:20:30;;;;;;;17.70;10.43;;;;;;;;;;5060202;28;20020;-64
2021/01/07 05:22:58;;;;;;;8.20;4.73;;;;;;;;;;5058676;28;20071;-64
2021/01/07 05:25:23;;;;;;;15.60;9.37;;;;;;;;;;5073699;28;20517;-64
2021/01/07 05:27:48;;;;;;;16.33;9.80;;;;;;;;;;5070119;28;20020;-64
2021/01/07 05:30:14;;;;;;;10.30;4.47;;;;;;;;;;5067007;28;20467;-63
2021/01/07 05:32:41;;;;;;;16.07;8.60;;;;;;;;;;5056561;28;20037;-63
2021/01/07 05:35:07;;;;;;;12.30;6.70;;;;;;;;;;5072396;28;20038;-63
2021/01/07 05:37:34;;;;;;;11.30;5.73;;;;;;;;;;5076006;28;20033;-64
2021/01/07 05:39:59;;;;;;;4.53;2.10;;;;;;;;;;5066184;28;20029;-63
2021/01/07 05:42:24;;;;;;;7.93;3.33;;;;;;;;;;5068159;28;20027;-63
2021/01/07 05:44:49;;;;;;;12.00;7.00;;;;;;;;;;5088166;28;20031;-64
2021/01/07 05:47:27;;;;;;;8.10;4.13;;;;;;;;;;5066184;28;20475;-64
2021/01/07 05:49:53;;;;;;;4.77;2.67;;;;;;;;;;5072676;28;20042;-63
2021/01/07 05:52:18;;;;;;;14.93;8.30;;;;;;;;;;5073965;28;20112;-64
2021/01/07 05:54:44;;;;;;;14.93;8.50;;;;;;;;;;5070573;28;20095;-63
2021/01/07 05:57:10;;;;;;;16.27;8.77;;;;;;;;;;5068441;28;20063;-64
2021/01/07 05:59:36;;;;;;;12.27;7.57;;;;;;;;;;5069023;28;20070;-64
2021/01/07 06:02:02;;;;;;;15.23;9.33;;;;;;;;;;5064255;28;20395;-63
2021/01/07 06:04:30;;;;;;;16.10;10.73;;;;;;;;;;5054163;28;20025;-63
2021/01/07 06:06:55;;;;;;;5.43;3.17;;;;;;;;;;5059166;28;20104;-63
2021/01/07 06:09:22;;;;;;;12.47;7.67;;;;;;;;;;5062107;28;20108;-64
2021/01/07 06:11:49;;;;;;;13.27;7.20;;;;;;;;;;5069317;28;20017;-63
2021/01/07 06:14:14;;;;;;;11.57;6.37;;;;;;;;;;5054507;28;20082;-64
2021/01/07 06:16:42;;;;;;;14.37;10.00;;;;;;;;;;5070626;28;20016;-63
2021/01/07 06:19:26;;;;;;;6.10;3.27;;;;;;;;;;5070580;28;20480;-65
2021/01/07 06:21:54;;;;;;;11.50;6.13;;;;;;;;;;5071185;28;20062;-64
2021/01/07 06:24:19;;;;;;;13.50;7.30;;;;;;;;;;5067893;28;20120;-64
2021/01/07 06:26:45;;;;;;;11.33;6.03;;;;;;;;;;5078277;28;20555;-64
2021/01/07 06:29:11;;;;;;;14.90;8.57;;;;;;;;;;5055845;28;20399;-64
2021/01/07 06:31:37;;;;;;;12.33;7.87;;;;;;;;;;5054812;28;20059;-64
2021/01/07 06:34:05;;;;;;;13.23;7.83;;;;;;;;;;5073407;28;20502;-64
2021/01/07 06:36:36;;;;;;;12.77;8.20;;;;;;;;;;5077327;28;20118;-64
2021/01/07 06:39:02;;;;;;;8.27;4.70;;;;;;;;;;5073792;28;20016;-64
2021/01/07 06:41:27;;;;;;;6.10;3.37;;;;;;;;;;5060170;28;20028;-64
2021/01/07 06:43:53;;;;;;;12.30;8.30;;;;;;;;;;5071239;28;20127;-64
2021/01/07 06:46:41;;;;;;;12.27;7.57;;;;;;;;;;5071333;28;20029;-64
2021/01/07 06:49:19;;;;;;;12.90;7.47;;;;;;;;;;5067213;28;20098;-64
2021/01/07 06:51:55;;;;;;;12.43;6.77;;;;;;;;;;5072995;28;20108;-64
2021/01/07 06:54:20;;;;;;;;;;;;;;;;;;5074343;28;20020;-64
2021/01/07 06:56:47;;;;;;;12.75;7.53;;;;;;;;;;5062642;28;19958;-64
2021/01/07 06:59:13;;;;;;;15.50;10.50;;;;;;;;;;5055174;28;20025;-64
2021/01/07 07:01:50;;;;;;;12.67;8.03;;;;;;;;;;5062892;28;20091;-64
2021/01/07 07:04:25;;;;;;;8.73;5.77;;;;;;;;;;5070352;28;20009;-64
2021/01/07 07:06:50;;;;;;;;;;;;;;;;;;5059541;28;20020;-64
2021/01/07 07:09:18;;;;;;;6.93;3.13;;;;;;;;;;5065055;28;19954;-64
2021/01/07 07:11:51;;;;;;;12.83;8.17;;;;;;;;;;5064438;28;20024;-64
2021/01/07 07:14:18;;;;;;;11.07;7.80;;;;;;;;;;5056907;28;20490;-64
2021/01/07 07:16:46;;;;;;;12.60;7.90;;;;;;;;;;5055636;28;20029;-64
2021/01/07 07:19:21;;;;;;;7.50;4.37;;;;;;;;;;5056838;28;20025;-64
2021/01/07 07:22:16;;;;;;;8.90;5.33;;;;;;;;;;5058099;28;20028;-64
2021/01/07 07:24:42;;;;;;;9.80;6.47;;;;;;;;;;5046805;28;20052;-64
2021/01/07 07:27:11;;;;;;;11.03;6.67;;;;;;;;;;5069885;28;20033;-64
2021/01/07 07:29:37;;;;;;;7.20;4.47;;;;;;;;;;5059503;28;20016;-64
2021/01/07 07:32:19;;;;;;;11.50;7.63;;;;;;;;;;5068947;28;20081;-64
2021/01/07 07:34:46;;;;;;;9.07;5.57;;;;;;;;;;5070822;28;20379;-64
2021/01/07 07:37:25;;;;;;;7.80;5.10;;;;;;;;;;5063717;28;20158;-63
2021/01/07 07:39:58;;;;;;;11.07;6.80;;;;;;;;;;5057299;28;20025;-64
2021/01/07 07:42:26;;;;;;;12.67;7.73;;;;;;;;;;5071846;28;20066;-63
2021/01/07 07:44:51;;;;;;;3.67;2.37;;;;;;;;;;5053482;28;20031;-64
2021/01/07 07:47:19;;;;;;;11.93;7.27;;;;;;;;;;5071852;28;20111;-64
2021/01/07 07:49:44;;;;;;;9.03;5.40;;;;;;;;;;5055823;28;20479;-64
2021/01/07 07:52:09;;;;;;;10.13;6.47;;;;;;;;;;5062483;28;20025;-64
2021/01/07 07:54:34;;;;;;;10.63;5.63;;;;;;;;;;5058614;28;20116;-64
2021/01/07 07:57:00;;;;;;;6.77;3.67;;;;;;;;;;5066700;28;20298;-64
2021/01/07 07:59:25;;;;;;;10.73;6.57;;;;;;;;;;5058811;28;20327;-64
2021/01/07 08:01:53;;;;;;;4.53;2.50;;;;;;;;;;5075279;28;20016;-64
2021/01/07 08:04:21;;;;;;;8.60;5.57;;;;;;;;;;5064845;28;20017;-64
2021/01/07 08:06:47;;;;;;;10.90;6.53;;;;;;;;;;5068860;28;20029;-64
2021/01/07 08:09:14;;;;;;;11.07;6.47;;;;;;;;;;5062780;28;20032;-65
2021/01/07 08:11:43;;;;;;;10.97;5.63;;;;;;;;;;5070564;28;20048;-65
2021/01/07 08:14:09;;;;;;;11.23;6.97;;;;;;;;;;5063523;28;20028;-65
2021/01/07 08:16:35;;;;;;;8.30;4.30;;;;;;;;;;5063920;28;20096;-64
2021/01/07 08:19:00;;;;;;;10.90;7.47;;;;;;;;;;5053289;28;20182;-65
2021/01/07 08:21:26;;;;;;;10.57;6.50;;;;;;;;;;5072608;28;20099;-64
2021/01/07 08:23:51;;;;;;;11.37;6.83;;;;;;;;;;5062673;28;20056;-64
2021/01/07 08:26:26;;;;;;;8.40;5.23;;;;;;;;;;5071570;28;20429;-63
2021/01/07 08:28:51;;;;;;;10.40;6.07;;;;;;;;;;5066546;28;20031;-64
2021/01/07 08:31:21;;;;;;;10.97;7.50;;;;;;;;;;5070568;28;20033;-64
2021/01/07 08:33:48;;;;;;;6.33;3.47;;;;;;;;;;5060554;28;20028;-64
2021/01/07 08:36:14;;;;;;;13.87;7.07;;;;;;;;;;5067899;28;20460;-64
2021/01/07 08:38:39;;;;;;;11.60;5.40;;;;;;;;;;5061950;28;20499;-64
2021/01/07 08:41:11;;;;;;;10.87;6.60;;;;;;;;;;5066355;28;20056;-64
2021/01/07 08:43:36;;;;;;;9.17;4.63;;;;;;;;;;5059475;28;20410;-64
2021/01/07 08:46:18;;;;;;;10.50;6.00;;;;;;;;;;5070057;28;20082;-64
2021/01/07 08:48:44;;;;;;;13.37;7.17;;;;;;;;;;5055368;28;20033;-64
2021/01/07 08:51:21;;;;;;;11.37;7.20;;;;;;;;;;5050421;28;20032;-64
2021/01/07 08:53:47;;;;;;;4.70;2.70;;;;;;;;;;5062284;28;20476;-64
2021/01/07 08:56:27;;;;;;;7.43;4.83;;;;;;;;;;5062993;28;20024;-64
2021/01/07 08:58:52;;;;;;;8.87;5.77;;;;;;;;;;5056299;28;20096;-63
2021/01/07 09:01:17;;;;;;;9.73;6.30;;;;;;;;;;5064000;28;20117;-64
2021/01/07 09:03:43;;;;;;;10.47;5.97;;;;;;;;;;5059880;28;20070;-65
2021/01/07 09:06:08;;;;;;;10.00;6.40;;;;;;;;;;5061899;28;20036;-64
2021/01/07 09:08:33;;;;;;;10.80;6.90;;;;;;;;;;5050722;28;20240;-64
2021/01/07 09:11:05;;;;;;;9.33;5.93;;;;;;;;;;5061994;28;20031;-63
2021/01/07 09:13:30;;;;;;;9.50;5.53;;;;;;;;;;5053226;28;20025;-64
2021/01/07 09:16:10;;;;;;;10.10;6.50;;;;;;;;;;5058604;28;20112;-64
2021/01/07 09:18:35;;;;;;;11.80;7.57;;;;;;;;;;5071307;28;20414;-63
2021/01/07 09:21:11;;;;;;;5.73;3.23;;;;;;;;;;5062539;28;20078;-64
2021/01/07 09:23:36;;;;;;;8.80;6.10;;;;;;;;;;5053902;28;20163;-64
2021/01/07 09:26:02;;;;;;;8.57;5.63;;;;;;;;;;5062164;28;20127;-63
2021/01/07 09:28:33;;;;;;;7.77;3.20;;;;;;;;;;5054183;28;20032;-64
2021/01/07 09:30:58;;;;;;;7.00;3.33;;;;;;;;;;5056917;28;20463;-64
2021/01/07 09:33:24;;;;;;;11.87;7.77;;;;;;;;;;5056557;28;20059;-64
2021/01/07 09:35:49;;;;;;;9.60;5.03;;;;;;;;;;5054855;28;20399;-63
2021/01/07 09:38:14;;;;;;;8.63;5.70;;;;;;;;;;5055516;28;20027;-64
2021/01/07 09:40:40;;;;;;;10.13;6.43;;;;;;;;;;5065065;28;20486;-64
2021/01/07 09:43:05;;;;;;;8.70;5.60;;;;;;;;;;5058421;28;20021;-63
2021/01/07 09:45:30;;;;;;;5.23;3.13;;;;;;;;;;5060392;28;20028;-64
2021/01/07 09:47:55;;;;;;;8.23;5.27;;;;;;;;;;5059765;28;20035;-63
2021/01/07 09:50:22;;;;;;;6.80;4.07;;;;;;;;;;5058314;28;20078;-63
2021/01/07 09:52:47;;;;;;;11.03;6.60;;;;;;;;;;5061503;28;20040;-64
2021/01/07 09:55:12;;;;;;;9.60;6.07;;;;;;;;;;5060398;28;20017;-64
2021/01/07 09:57:37;;;;;;;9.60;6.87;;;;;;;;;;5058089;28;20027;-64
2021/01/07 10:00:04;;;;;;;10.00;5.53;;;;;;;;;;5061064;28;20017;-64
2021/01/07 10:02:29;;;;;;;9.93;6.27;;;;;;;;;;5060498;28;20020;-64
2021/01/07 10:04:54;;;;;;;5.17;3.17;;;;;;;;;;5063586;28;20380;-64
2021/01/07 10:07:19;;;;;;;10.10;6.73;;;;;;;;;;5060804;28;20491;-63
2021/01/07 10:09:44;;;;;;;7.93;5.23;;;;;;;;;;5054925;28;20025;-63
2021/01/07 10:12:10;;;;;;;11.60;8.20;;;;;;;;;;5060812;28;20107;-63
2021/01/07 10:14:35;;;;;;;3.57;1.93;;;;;;;;;;5064827;28;20013;-63
2021/01/07 10:17:04;;;;;;;10.90;6.80;;;;;;;;;;5054677;28;20048;-64
2021/01/07 10:19:31;;;;;;;10.50;7.60;;;;;;;;;;5052285;28;20479;-64
2021/01/07 10:22:00;;;;;;;8.60;6.27;;;;;;;;;;5056185;28;20498;-63
2021/01/07 10:24:26;;;;;;;4.27;2.40;;;;;;;;;;5057379;28;20037;-63
2021/01/07 10:27:01;;;;;;;10.47;6.00;;;;;;;;;;5055663;28;20014;-63
2021/01/07 10:29:30;;;;;;;5.40;3.47;;;;;;;;;;5051549;28;20035;-63
2021/01/07 10:32:02;;;;;;;9.80;7.47;;;;;;;;;;5069242;28;20021;-63
2021/01/07 10:34:28;;;;;;;12.53;7.93;;;;;;;;;;5054818;28;20452;-63
2021/01/07 10:36:56;;;;;;;7.67;5.10;;;;;;;;;;5064293;28;20096;-63
2021/01/07 10:39:22;;;;;;;9.27;4.87;;;;;;;;;;5058890;28;20031;-63
2021/01/07 10:41:48;;;;;;;6.13;3.40;;;;;;;;;;5079342;28;20024;-63
2021/01/07 10:44:14;;;;;;;9.27;6.30;;;;;;;;;;5059060;28;20013;-63
2021/01/07 10:46:42;;;;;;;11.83;8.67;;;;;;;;;;5060248;28;20763;-63
2021/01/07 10:49:11;;;;;;;5.87;2.97;;;;;;;;;;5055433;28;21159;-63
2021/01/07 10:51:51;;;;;;;9.07;5.40;;;;;;;;;;5067235;28;20104;-63
2021/01/07 10:54:40;;;;;;;9.80;8.20;;;;;;;;;;5057120;28;20047;-63
2021/01/07 10:57:23;;;;;;;10.77;7.73;;;;;;;;;;5060201;28;20524;-63
2021/01/07 11:00:18;;;;;;;10.63;6.93;;;;;;;;;;5059426;28;20013;-63
2021/01/07 11:02:55;;;;;;;9.37;6.20;;;;;;;;;;5008606;28;20042;-63
2021/01/07 11:05:22;;;;;;;6.80;4.77;;;;;;;;;;5006072;28;20030;-62
2021/01/07 11:08:02;;;;;;;9.93;6.63;;;;;;;;;;5003490;28;20046;-62
2021/01/07 11:10:31;;;;;;;7.77;4.90;;;;;;;;;;5002117;28;20030;-62
2021/01/07 11:12:58;;;;;;;5.43;3.53;;;;;;;;;;5006130;28;20056;-63
2021/01/07 11:15:25;;;;;;;11.03;7.50;;;;;;;;;;5003198;28;20076;-63
2021/01/07 11:17:56;;;;;;;9.77;7.43;;;;;;;;;;5008147;28;20117;-63
2021/01/07 11:20:23;;;;;;;7.27;4.33;;;;;;;;;;4988665;28;20455;-63
2021/01/07 11:22:49;;;;;;;9.23;6.23;;;;;;;;;;5007023;28;20100;-63
2021/01/07 11:25:14;;;;;;;10.87;8.90;;;;;;;;;;5008991;28;20137;-63
2021/01/07 11:27:39;;;;;;;6.53;3.97;;;;;;;;;;5008551;28;20511;-63
2021/01/07 11:30:06;;;;;;;9.50;6.07;;;;;;;;;;5002366;28;20191;-63
2021/01/07 11:32:31;;;;;;;7.47;4.97;;;;;;;;;;5002505;28;20057;-62
2021/01/07 11:34:59;;;;;;;8.17;5.97;;;;;;;;;;5007241;28;20460;-63
2021/01/07 11:37:36;;;;;;;4.57;2.67;;;;;;;;;;4990569;28;20075;-63
2021/01/07 11:40:06;;;;;;;10.30;8.60;;;;;;;;;;5043987;28;20237;-63
2021/01/07 11:42:50;;;;;;;5.93;4.10;;;;;;;;;;5052733;28;20646;-64
2021/01/07 11:45:25;;;;;;;5.57;3.67;;;;;;;;;;5061299;28;20145;-62
2021/01/07 11:47:54;;;;;;;11.07;7.40;;;;;;;;;;5059419;28;20154;-62
2021/01/07 11:50:23;;;;;;;8.73;5.30;;;;;;;;;;5054886;28;20066;-63
2021/01/07 11:52:50;;;;;;;10.20;6.57;;;;;;;;;;5068479;28;20036;-63
2021/01/07 11:55:15;;;;;;;9.83;7.30;;;;;;;;;;5067601;28;20055;-63
2021/01/07 11:57:41;;;;;;;9.50;6.17;;;;;;;;;;5057004;28;20040;-63
2021/01/07 12:00:11;;;;;;;6.83;4.63;;;;;;;;;;5062342;28;20065;-63
2021/01/07 12:02:38;;;;;;;9.50;6.10;;;;;;;;;;5063956;28;20051;-63
2021/01/07 12:05:05;;;;;;;8.67;5.80;;;;;;;;;;5059733;28;20024;-63
2021/01/07 12:07:50;;;;;;;8.50;5.77;;;;;;;;;;5059755;28;20205;-63
2021/01/07 12:10:16;;;;;;;;;;;;;;;;;;5063935;28;20033;-63
2021/01/07 12:13:01;;;;;;;2.70;1.67;;;;;;;;;;5061080;28;19916;-63
2021/01/07 12:15:27;;;;;;;9.30;5.05;;;;;;;;;;5070496;28;20205;-63
2021/01/07 12:17:52;;;;;;;7.87;4.80;;;;;;;;;;5064699;28;20361;-63
2021/01/07 12:20:17;;;;;;;8.87;6.63;;;;;;;;;;5061709;28;20067;-64
2021/01/07 12:22:43;;;;;;;8.60;6.40;;;;;;;;;;5059047;28;20128;-63
2021/01/07 12:25:08;;;;;;;9.17;6.33;;;;;;;;;;5053556;28;20060;-63
2021/01/07 12:27:35;;;;;;;9.13;5.70;;;;;;;;;;5067283;28;20017;-62
2021/01/07 12:30:03;;;;;;;8.13;5.80;;;;;;;;;;5059567;28;20416;-62
2021/01/07 12:32:30;;;;;;;8.63;6.53;;;;;;;;;;5052921;28;20547;-62
2021/01/07 12:35:04;;;;;;;8.47;4.17;;;;;;;;;;5064960;28;20376;-62
2021/01/07 12:37:34;;;;;;;8.77;5.53;;;;;;;;;;5067804;28;20421;-64
2021/01/07 12:40:11;;;;;;;10.17;5.63;;;;;;;;;;5063989;28;20032;-64
2021/01/07 12:42:40;;;;;;;7.30;3.33;;;;;;;;;;5060886;28;20020;-63
2021/01/07 12:45:09;;;;;;;8.53;5.50;;;;;;;;;;5068436;28;20025;-63
2021/01/07 12:47:34;;;;;;;7.07;3.67;;;;;;;;;;5050814;28;20032;-62
2021/01/07 12:50:00;;;;;;;8.00;5.40;;;;;;;;;;5064376;28;20008;-63
2021/01/07 12:52:26;;;;;;;11.37;7.23;;;;;;;;;;5067407;28;20432;-63
2021/01/07 12:54:54;;;;;;;9.10;5.87;;;;;;;;;;5070988;28;20070;-63
2021/01/07 12:57:23;;;;;;;10.80;7.07;;;;;;;;;;5068602;28;20024;-62
2021/01/07 12:59:51;;;;;;;11.40;7.53;;;;;;;;;;5067561;28;20013;-62
2021/01/07 13:02:39;;;;;;;8.17;5.00;;;;;;;;;;5054131;28;20040;-61
2021/01/07 13:05:05;;;;;;;9.30;5.93;;;;;;;;;;5011732;28;20034;-63
2021/01/07 13:07:32;;;;;;;10.97;6.50;;;;;;;;;;5028210;28;20053;-62
2021/01/07 13:10:00;;;;;;;6.37;3.40;;;;;;;;;;5025999;28;20124;-62
2021/01/07 13:12:25;;;;;;;11.13;6.17;;;;;;;;;;5028629;28;20039;-62
2021/01/07 13:14:51;;;;;;;8.97;6.20;;;;;;;;;;5011832;28;20100;-63
2021/01/07 13:17:16;;;;;;;11.07;6.67;;;;;;;;;;5028176;28;20077;-62
2021/01/07 13:19:41;;;;;;;10.57;7.57;;;;;;;;;;5029714;28;20519;-62
2021/01/07 13:22:07;;;;;;;11.43;7.30;;;;;;;;;;5033519;28;20048;-63
2021/01/07 13:24:33;;;;;;;10.93;8.13;;;;;;;;;;5032572;28;20535;-62
2021/01/07 13:26:58;;;;;;;6.30;4.10;;;;;;;;;;5032335;28;20027;-63
2021/01/07 13:29:24;;;;;;;5.50;2.07;;;;;;;;;;5028623;28;20025;-62
2021/01/07 13:31:50;;;;;;;9.97;5.60;;;;;;;;;;5033001;28;20104;-62
2021/01/07 13:34:15;;;;;;;10.77;6.03;;;;;;;;;;5032830;28;20017;-62
2021/01/07 13:36:41;;;;;;;9.97;8.40;;;;;;;;;;5016603;28;20025;-62
2021/01/07 13:39:06;;;;;;;11.40;6.17;;;;;;;;;;5012832;28;20068;-62
2021/01/07 13:41:32;;;;;;;8.00;6.37;;;;;;;;;;5044511;28;20035;-62
2021/01/07 13:43:58;;;;;;;7.67;4.97;;;;;;;;;;5066586;28;20025;-62
2021/01/07 13:46:23;;;;;;;8.13;4.70;;;;;;;;;;5070539;28;20081;-63
2021/01/07 13:48:52;;;;;;;8.57;4.97;;;;;;;;;;5067021;28;20016;-63
2021/01/07 13:51:18;;;;;;;9.37;5.97;;;;;;;;;;5067438;28;20033;-63
2021/01/07 13:53:44;;;;;;;9.50;6.73;;;;;;;;;;5068060;28;20035;-63
2021/01/07 13:56:10;;;;;;;7.77;4.93;;;;;;;;;;5073811;28;20021;-64
2021/01/07 13:58:36;;;;;;;8.63;5.50;;;;;;;;;;5067411;28;20534;-63
2021/01/07 14:01:01;;;;;;;8.80;5.40;;;;;;;;;;5069544;28;20214;-63
2021/01/07 14:03:27;;;;;;;7.93;4.77;;;;;;;;;;5067619;28;20081;-63
2021/01/07 14:05:52;;;;;;;9.43;5.83;;;;;;;;;;5072433;28;20028;-64
2021/01/07 14:08:20;;;;;;;8.63;5.23;;;;;;;;;;5073712;28;20444;-63
2021/01/07 14:10:46;;;;;;;12.27;7.27;;;;;;;;;;5059935;28;20092;-62
2021/01/07 14:13:11;;;;;;;10.00;6.40;;;;;;;;;;5066017;28;20155;-62
2021/01/07 14:15:37;;;;;;;11.57;6.13;;;;;;;;;;5067610;28;20019;-63
2021/01/07 14:18:03;;;;;;;9.40;6.00;;;;;;;;;;5061667;28;20025;-63
2021/01/07 14:20:28;;;;;;;11.23;7.50;;;;;;;;;;5065231;28;20023;-63
2021/01/07 14:22:54;;;;;;;10.27;5.90;;;;;;;;;;5073635;28;20103;-63
2021/01/07 14:25:19;;;;;;;5.83;2.77;;;;;;;;;;5070757;28;20074;-63
2021/01/07 14:27:53;;;;;;;12.20;6.30;;;;;;;;;;5065815;28;20020;-63
2021/01/07 14:30:19;;;;;;;10.13;4.53;;;;;;;;;;5069225;28;20024;-62
2021/01/07 14:32:45;;;;;;;11.80;6.57;;;;;;;;;;5064665;28;20040;-63
2021/01/07 14:35:12;;;;;;;11.57;6.60;;;;;;;;;;5068011;28;20066;-63