Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:24;;;;;;;16.00;12.27;;;;;;;;;;5002182;28;20185;-89
2021/08/30 00:04:50;;;;;;;16.60;12.15;;;13.30;99.90;;;;;;5036529;28;20202;-88
2021/08/30 00:07:16;;;;;;;16.40;12.55;;;;;;;;;;5036204;28;20184;-89
2021/08/30 00:09:41;;;;;;;17.70;13.23;;;13.20;99.90;;;;;;5017184;28;20180;-88
2021/08/30 00:12:07;;;;;;;16.08;12.80;;;13.20;99.90;;;;;;5034838;28;20249;-88
2021/08/30 00:14:33;;;;;;;20.17;13.98;;;13.20;99.90;;;;;;5035169;28;20183;-88
2021/08/30 00:16:59;;;;;;;16.55;12.68;;;13.20;99.90;;;;;;5035228;28;20318;-87
2021/08/30 00:19:26;;;;;;;16.80;12.50;;;;;;;;;;5017657;28;20346;-87
2021/08/30 00:21:51;;;;;;;17.17;12.52;;;15.20;99.90;;;;;;5034714;28;20250;-88
2021/08/30 00:24:24;;;;;;;14.88;12.27;;;;;;;;;;5000812;28;20720;-87
2021/08/30 00:26:51;;;;;;;18.60;12.35;;;13.30;99.90;;;;;;5001639;28;20180;-88
2021/08/30 00:29:16;;;;;;;14.70;12.20;;;13.20;99.90;;;;;;5017212;28;20187;-87
2021/08/30 00:31:42;;;;;;;16.65;13.43;;;;;;;;;;5007106;28;20185;-88
2021/08/30 00:34:08;;;;;;;16.02;12.73;;;13.30;99.90;;;;;;5012039;28;20256;-88
2021/08/30 00:36:34;;;;;;;15.23;12.50;;;13.30;99.90;;;;;;4984839;28;20633;-87
2021/08/30 00:39:00;;;;;;;19.85;13.25;;;;;;;;;;5000065;28;20180;-88
2021/08/30 00:41:26;;;;;;;19.02;13.68;;;13.20;99.90;;;;;;5034564;28;20181;-88
2021/08/30 00:43:53;;;;;;;16.50;12.65;;;13.20;99.90;;;;;;5002581;28;20214;-87
2021/08/30 00:46:19;;;;;;;17.88;14.07;;;13.20;99.90;;;;;;5026211;28;20188;-87
2021/08/30 00:48:49;;;;;;;14.38;12.70;;;13.30;99.90;;;;;;5007902;28;20177;-88
2021/08/30 00:51:17;;;;;;;17.20;13.35;;;13.20;99.90;;;;;;5040890;28;20204;-87
2021/08/30 00:53:47;;;;;;;17.13;12.80;;;13.20;99.90;;;;;;5037525;28;20173;-87
2021/08/30 00:56:17;;;;;;;17.73;13.40;;;13.10;99.90;;;;;;5035775;28;20621;-88
2021/08/30 00:58:43;;;;;;;16.45;13.35;;;13.20;99.90;;;;;;5034311;28;20172;-89
2021/08/30 01:01:10;;;;;;;19.77;14.02;;;15.60;99.90;;;;;;4999746;28;20267;-89
2021/08/30 01:03:37;;;;;;;19.33;15.00;;;13.20;99.90;;;;;;5016364;28;20211;-89
2021/08/30 01:06:32;;;;;;;20.23;15.20;;;13.90;99.90;;;;;;5015797;28;20299;-88
2021/08/30 01:09:13;;;;;;;20.58;15.18;;;13.20;99.90;;;;;;5015925;28;20177;-88
2021/08/30 01:11:50;;;;;;;18.17;14.13;;;13.20;99.90;;;;;;5016413;28;20184;-88
2021/08/30 01:14:20;;;;;;;20.75;15.25;;;13.20;99.90;;;;;;5016325;28;20176;-89
2021/08/30 01:16:49;;;;;;;19.67;14.77;;;13.10;99.90;;;;;;5016078;28;20625;-88
2021/08/30 01:19:28;;;;;;;19.55;15.07;;;13.10;99.90;;;;;;5033737;28;20243;-89
2021/08/30 01:21:54;;;;;;;21.63;15.95;;;13.10;99.90;;;;;;5033447;28;20184;-89
2021/08/30 01:24:20;;;;;;;18.25;14.82;;;13.10;99.90;;;;;;4999817;28;20208;-88
2021/08/30 01:26:52;;;;;;;19.65;15.07;;;13.00;99.90;;;;;;4999755;28;20184;-88
2021/08/30 01:29:46;;;;;;;18.60;15.25;;;13.20;99.90;;;;;;5033445;28;20182;-88
2021/08/30 01:32:29;;;;;;;22.15;15.57;;;13.10;99.90;;;;;;5013027;28;20185;-88
2021/08/30 01:35:00;;;;;;;22.15;15.80;;;13.10;99.90;;;;;;5033128;28;20179;-89
2021/08/30 01:37:28;;;;;;;22.00;15.68;;;13.10;99.90;;;;;;5032882;28;20230;-89
2021/08/30 01:39:56;;;;;;;22.98;16.38;;;13.00;99.90;;;;;;5015498;28;20181;-88
2021/08/30 01:42:22;;;;;;;19.88;15.75;;;13.00;99.90;;;;;;5015689;28;20172;-88
2021/08/30 01:44:48;;;;;;;21.23;15.52;;;13.00;99.90;;;;;;5015605;28;20215;-88
2021/08/30 01:47:14;;;;;;;21.52;15.90;;;13.00;99.90;;;;;;5033158;28;20272;-88
2021/08/30 01:49:42;;;;;;;19.95;15.52;;;13.00;99.90;;;;;;5015573;28;20260;-88
2021/08/30 01:52:08;;;;;;;20.65;15.88;;;13.00;99.90;;;;;;5014462;28;20172;-88
2021/08/30 01:54:34;;;;;;;22.83;15.60;;;13.00;99.90;;;;;;5015686;28;20198;-88
2021/08/30 01:57:00;;;;;;;21.40;14.93;;;12.90;99.90;;;;;;5032665;28;20673;-88
2021/08/30 02:02:12;;;;;;;21.08;15.57;;;13.00;99.90;;;;;;5033006;28;20174;-88
2021/08/30 02:04:38;;;;;;;22.98;15.95;;;13.00;99.90;;;;;;5015368;28;20218;-88
2021/08/30 02:07:06;;;;;;;19.52;15.98;;;13.00;99.90;;;;;;4998863;28;20633;-88
2021/08/30 02:09:32;;;;;;;23.58;16.30;;;13.00;99.90;;;;;;4999034;28;20188;-88
2021/08/30 02:11:57;;;;;;;20.30;15.63;;;13.00;99.90;;;;;;5014997;28;20637;-88
2021/08/30 02:14:23;;;;;;;20.80;15.40;;;13.00;99.90;;;;;;4999079;28;20199;-88
2021/08/30 02:16:51;;;;;;;21.70;15.85;;;12.90;99.90;;;;;;5033082;28;20177;-88
2021/08/30 02:19:40;;;;;;;19.60;14.95;;;12.90;99.90;;;;;;5014750;28;20244;-87
2021/08/30 02:22:19;;;;;;;20.20;14.63;;;13.00;99.90;;;;;;5032486;28;20157;-89
2021/08/30 02:24:52;;;;;;;25.48;15.50;;;13.00;99.90;;;;;;5032978;28;20200;-88
2021/08/30 02:27:26;;;;;;;22.67;16.02;;;12.90;99.90;;;;;;5032862;28;20161;-88
2021/08/30 02:30:05;;;;;;;22.88;15.55;;;12.90;99.90;;;;;;5015234;28;20180;-88
2021/08/30 02:32:34;;;;;;;22.88;16.05;;;12.90;99.90;;;;;;5033037;28;20192;-88
2021/08/30 02:35:02;;;;;;;23.17;15.77;;;12.90;99.90;;;;;;4998286;28;20280;-88
2021/08/30 02:37:31;;;;;;;23.58;15.63;;;12.90;99.90;;;;;;5033027;28;20181;-89
2021/08/30 02:39:58;;;;;;;25.92;17.15;;;12.90;99.90;;;;;;5015501;28;20176;-89
2021/08/30 02:42:25;;;;;;;25.73;16.20;;;12.90;99.90;;;;;;4998715;28;20181;-88
2021/08/30 02:44:50;;;;;;;23.17;16.42;;;12.90;99.90;;;;;;5032703;28;20204;-88
2021/08/30 02:47:18;;;;;;;22.95;16.42;;;12.90;99.90;;;;;;5032204;28;20255;-89
2021/08/30 02:49:45;;;;;;;23.63;15.98;;;12.90;99.90;;;;;;5015066;28;20177;-89
2021/08/30 02:52:13;;;;;;;24.55;17.33;;;12.90;99.90;;;;;;5014933;28;20268;-88
2021/08/30 02:54:42;;;;;;;23.83;17.23;;;12.80;99.90;;;;;;5014954;28;20195;-88
2021/08/30 02:57:08;;;;;;;26.90;17.25;;;12.80;99.90;;;;;;5032642;28;20177;-88
2021/08/30 02:59:35;;;;;;;22.80;17.15;;;12.80;99.90;;;;;;5014786;28;20180;-88
2021/08/30 03:02:03;;;;;;;26.25;17.55;;;12.80;99.90;;;;;;4998524;28;20534;-87
2021/08/30 03:04:31;;;;;;;27.00;18.85;;;12.90;99.90;;;;;;5018289;28;20216;-88
2021/08/30 03:06:58;;;;;;;28.55;17.83;;;12.90;99.90;;;;;;5002188;28;20193;-88
2021/08/30 03:09:24;;;;;;;24.60;17.75;;;12.80;99.90;;;;;;5002106;28;20756;-87
2021/08/30 03:11:50;;;;;;;28.05;17.98;;;;;;;;;;5018420;28;20192;-88
2021/08/30 03:14:18;;;;;;;26.17;18.45;;;12.80;99.90;;;;;;5017957;28;20254;-88
2021/08/30 03:16:44;;;;;;;26.20;18.55;;;12.80;99.90;;;;;;5018664;28;20294;-88
2021/08/30 03:19:13;;;;;;;30.23;20.05;;;12.90;99.90;;;;;;5035693;28;20244;-88
2021/08/30 03:21:39;;;;;;;28.67;19.67;;;12.80;99.90;;;;;;5018109;28;20672;-88
2021/08/30 03:24:07;;;;;;;32.83;20.00;;;12.90;99.90;;;;;;5001836;28;20177;-88
2021/08/30 03:26:34;;;;;;;31.80;19.48;;;12.80;99.90;;;;;;5018166;28;20192;-88
2021/08/30 03:29:00;;;;;;;32.50;22.08;;;12.80;99.90;;;;;;5018357;28;20180;-87
2021/08/30 03:31:28;;;;;;;37.53;22.98;;;12.80;99.90;;;;;;5017694;28;20192;-87
2021/08/30 03:33:55;;;;;;;32.28;21.33;;;12.80;99.90;;;;;;5035745;28;20176;-87
2021/08/30 03:36:20;;;;;;;34.10;23.13;;;12.80;99.90;;;;;;5017665;28;20183;-89
2021/08/30 03:38:47;;;;;;;33.67;22.17;;;12.80;99.90;;;;;;5001906;28;20184;-89
2021/08/30 03:41:14;;;;;;;36.28;22.42;;;12.80;99.90;;;;;;5035765;28;20200;-87
2021/08/30 03:43:41;;;;;;;32.05;22.83;;;12.80;99.90;;;;;;5017977;28;20180;-88
2021/08/30 03:46:08;;;;;;;32.13;21.75;;;12.90;99.90;;;;;;5017796;28;20235;-89
2021/08/30 03:48:34;;;;;;;35.70;23.13;;;12.80;99.90;;;;;;5017905;28;20242;-88
2021/08/30 03:51:01;;;;;;;36.92;23.75;;;12.80;99.90;;;;;;5001657;28;20191;-88
2021/08/30 03:53:28;;;;;;;36.05;22.38;;;12.80;99.90;;;;;;5035181;28;20181;-87
2021/08/30 03:55:55;;;;;;;37.05;24.27;;;12.70;99.90;;;;;;5035399;28;20267;-87
2021/08/30 03:58:22;;;;;;;39.03;24.48;;;13.70;99.90;;;;;;5001204;28;20208;-88
2021/08/30 04:00:47;;;;;;;37.03;24.45;;;12.80;99.90;;;;;;5001311;28;20185;-88
2021/08/30 04:03:16;;;;;;;31.88;22.13;;;12.70;99.90;;;;;;5017099;28;20221;-88
2021/08/30 04:05:42;;;;;;;37.13;24.25;;;12.70;99.90;;;;;;5001359;28;20208;-87
2021/08/30 04:08:09;;;;;;;42.08;25.80;;;12.70;99.90;;;;;;5017412;28;20188;-87
2021/08/30 04:10:36;;;;;;;36.40;23.73;;;12.70;99.90;;;;;;5017399;28;20204;-87
2021/08/30 04:13:02;;;;;;;41.22;24.65;;;12.70;99.90;;;;;;5038916;28;20270;-87
2021/08/30 04:15:30;;;;;;;34.42;23.55;;;12.70;99.90;;;;;;5017961;28;20188;-87
2021/08/30 04:17:55;;;;;;;42.95;24.48;;;12.80;99.90;;;;;;5000997;28;20267;-87
2021/08/30 04:20:21;;;;;;;36.80;23.83;;;;;;;;;;5016543;28;20237;-87
2021/08/30 04:22:47;;;;;;;34.05;23.45;;;12.70;99.90;;;;;;5015462;28;20172;-86
2021/08/30 04:25:13;;;;;;;35.08;23.85;;;12.70;99.90;;;;;;5007675;28;20224;-86
2021/08/30 04:27:39;;;;;;;35.20;24.05;;;12.70;99.90;;;;;;4999019;28;20668;-87
2021/08/30 04:30:06;;;;;;;41.45;25.60;;;12.70;99.90;;;;;;5005429;28;20638;-86
2021/08/30 04:32:34;;;;;;;36.42;23.65;;;10.20;99.90;;;;;;5025413;28;20197;-86
2021/08/30 04:35:00;;;;;;;35.08;24.42;;;12.70;99.90;;;;;;5010034;28;20196;-86
2021/08/30 04:37:26;;;;;;;38.33;24.00;;;12.70;99.90;;;;;;5020978;28;20176;-86
2021/08/30 04:39:52;;;;;;;41.13;24.58;;;12.80;99.90;;;;;;5012727;28;20182;-85
2021/08/30 04:42:18;;;;;;;42.25;24.15;;;;;;;;;;5009513;28;20271;-87
2021/08/30 04:44:44;;;;;;;37.42;24.35;;;12.80;99.90;;;;;;5032627;28;20311;-86
2021/08/30 04:47:10;;;;;;;38.40;25.58;;;;;;;;;;5015110;28;20242;-85
2021/08/30 04:49:37;;;;;;;37.70;24.00;;;12.80;99.90;;;;;;4995337;28;20610;-85
2021/08/30 04:52:04;;;;;;;35.53;24.27;;;12.80;99.90;;;;;;5030710;28;20181;-86
2021/08/30 04:54:29;;;;;;;37.13;24.90;;;12.80;99.90;;;;;;5032317;28;20547;-86
2021/08/30 04:56:55;;;;;;;38.15;26.27;;;12.80;99.90;;;;;;5032524;28;20185;-85
2021/08/30 04:59:20;;;;;;;36.83;25.27;;;12.80;99.90;;;;;;5015063;28;20188;-86
2021/08/30 05:01:46;;;;;;;39.40;25.70;;;12.90;99.90;;;;;;4998032;28;20657;-86
2021/08/30 05:04:12;;;;;;;38.63;24.90;;;;;;;;;;5006208;28;20188;-87
2021/08/30 05:06:38;;;;;;;36.88;23.48;;;12.90;99.90;;;;;;5013441;28;20303;-88
2021/08/30 05:09:04;;;;;;;36.10;24.73;;;;;;;;;;5014237;28;20176;-87
2021/08/30 05:11:29;;;;;;;37.97;24.42;;;12.90;99.90;;;;;;5031670;28;20192;-87
2021/08/30 05:13:55;;;;;;;31.75;22.48;;;;;;;;;;5031455;28;20606;-88
2021/08/30 05:16:21;;;;;;;32.92;23.80;;;12.90;99.90;;;;;;5013582;28;20189;-87
2021/08/30 05:18:47;;;;;;;33.15;22.70;;;12.90;99.90;;;;;;5013675;28;20224;-87
2021/08/30 05:21:12;;;;;;;33.60;22.88;;;12.90;99.90;;;;;;5013881;28;20179;-86
2021/08/30 05:23:38;;;;;;;35.58;23.55;;;12.90;99.90;;;;;;5013700;28;20282;-86
2021/08/30 05:26:04;;;;;;;36.63;23.58;;;12.90;99.90;;;;;;4993306;28;20235;-86
2021/08/30 05:28:29;;;;;;;32.38;22.00;;;12.90;99.90;;;;;;5012918;28;20341;-86
2021/08/30 05:30:55;;;;;;;35.15;22.00;;;12.90;99.90;;;;;;5012520;28;20254;-87
2021/08/30 05:33:21;;;;;;;37.53;22.75;;;12.90;99.90;;;;;;5011621;28;20184;-86
2021/08/30 05:35:47;;;;;;;32.47;22.55;;;13.00;99.90;;;;;;4994696;28;20557;-85
2021/08/30 05:38:12;;;;;;;31.15;22.60;;;12.90;99.90;;;;;;4992949;28;20650;-85
2021/08/30 05:40:38;;;;;;;30.27;20.40;;;13.00;99.90;;;;;;5020623;28;20192;-85
2021/08/30 05:43:04;;;;;;;32.03;22.35;;;13.00;99.90;;;;;;5025985;28;20196;-86
2021/08/30 05:45:32;;;;;;;31.98;22.10;;;13.00;99.90;;;;;;5032743;28;20200;-86
2021/08/30 05:47:57;;;;;;;30.88;20.98;;;13.00;99.90;;;;;;5035284;28;20334;-87
2021/08/30 05:50:23;;;;;;;27.27;20.48;;;13.00;99.90;;;;;;5018482;28;20663;-87
2021/08/30 05:52:49;;;;;;;28.55;19.95;;;10.70;99.90;;;;;;5019537;28;20204;-86
2021/08/30 05:55:14;;;;;;;29.58;20.65;;;13.00;99.90;;;;;;5017970;28;20271;-86
2021/08/30 05:57:40;;;;;;;33.67;21.75;;;;;;;;;;4999504;28;20215;-87
2021/08/30 06:00:07;;;;;;;34.42;23.30;;;13.10;99.90;;;;;;5014626;28;20189;-86
2021/08/30 06:02:33;;;;;;;30.40;21.23;;;13.10;99.90;;;;;;5032383;28;20185;-86
2021/08/30 06:04:58;;;;;;;34.35;20.90;;;13.10;99.90;;;;;;5015421;28;20212;-88
2021/08/30 06:07:25;;;;;;;26.35;20.00;;;;;;;;;;5015100;28;20188;-88
2021/08/30 06:09:50;;;;;;;25.15;18.67;;;13.10;99.90;;;;;;5015139;28;20181;-88
2021/08/30 06:12:16;;;;;;;26.23;18.00;;;;;;;;;;5033131;28;20191;-87
2021/08/30 06:14:42;;;;;;;25.65;17.77;;;13.10;99.90;;;;;;5032099;28;20188;-86
2021/08/30 06:17:08;;;;;;;25.33;18.10;;;13.10;99.90;;;;;;5033290;28;20177;-86
2021/08/30 06:19:33;;;;;;;22.75;16.63;;;13.20;99.90;;;;;;5031824;28;20232;-86
2021/08/30 06:21:59;;;;;;;25.42;17.83;;;13.20;99.90;;;;;;4998348;28;20184;-86
2021/08/30 06:24:25;;;;;;;22.48;17.52;;;13.20;99.90;;;;;;5031785;28;20203;-86
2021/08/30 06:26:51;;;;;;;23.83;17.63;;;13.20;99.90;;;;;;5031631;28;20180;-86
2021/08/30 06:29:17;;;;;;;27.05;19.30;;;13.10;99.90;;;;;;5032050;28;20191;-87
2021/08/30 06:31:42;;;;;;;26.38;17.80;;;13.20;99.90;;;;;;5030047;28;20204;-87
2021/08/30 06:34:08;;;;;;;26.08;18.70;;;13.20;99.90;;;;;;5014062;28;20200;-86
2021/08/30 06:36:34;;;;;;;21.35;16.80;;;13.20;99.90;;;;;;4997670;28;20602;-86
2021/08/30 06:39:00;;;;;;;26.52;18.48;;;13.20;99.90;;;;;;5017033;28;20177;-86
2021/08/30 06:41:27;;;;;;;27.42;18.90;;;13.20;99.90;;;;;;5018147;28;20179;-87
2021/08/30 06:43:53;;;;;;;20.90;16.02;;;13.20;99.90;;;;;;5018010;28;20180;-87
2021/08/30 06:46:19;;;;;;;26.52;17.73;;;13.20;99.90;;;;;;5035228;28;20196;-87
2021/08/30 06:48:45;;;;;;;23.83;16.90;;;13.20;99.90;;;;;;5035366;28;20757;-86
2021/08/30 06:51:10;;;;;;;26.98;17.00;;;13.20;99.90;;;;;;5017793;28;20234;-86
2021/08/30 06:53:36;;;;;;;27.15;17.13;;;13.20;99.90;;;;;;5035188;28;20250;-88
2021/08/30 06:56:02;;;;;;;22.52;16.55;;;13.30;99.90;;;;;;5002014;28;20181;-86
2021/08/30 06:58:28;;;;;;;22.08;16.15;;;13.20;99.90;;;;;;5035889;28;20544;-86
2021/08/30 07:00:53;;;;;;;21.42;16.15;;;13.20;99.90;;;;;;5017749;28;20181;-86
2021/08/30 07:03:19;;;;;;;25.30;16.58;;;13.20;99.90;;;;;;5001643;28;20180;-87
2021/08/30 07:05:45;;;;;;;20.02;15.90;;;13.30;99.90;;;;;;5017206;28;20733;-86
2021/08/30 07:08:10;;;;;;;21.63;17.20;;;13.30;99.90;;;;;;5016924;28;20188;-87
2021/08/30 07:10:36;;;;;;;23.52;16.50;;;13.30;99.90;;;;;;5017533;28;20191;-88
2021/08/30 07:13:02;;;;;;;22.95;16.95;;;13.30;99.90;;;;;;5001477;28;20184;-89
2021/08/30 07:15:28;;;;;;;26.80;16.00;;;13.40;99.90;;;;;;5021347;28;20188;-90
2021/08/30 07:17:53;;;;;;;17.27;14.13;;;13.40;99.90;;;;;;5028013;28;20229;-88
2021/08/30 07:20:19;;;;;;;19.30;15.65;;;13.30;99.90;;;;;;5008842;28;20191;-87
2021/08/30 07:22:45;;;;;;;23.75;17.58;;;13.30;99.90;;;;;;5001645;28;20207;-89
2021/08/30 07:25:11;;;;;;;23.48;17.80;;;13.30;99.90;;;;;;5019694;28;20239;-89
2021/08/30 07:27:37;;;;;;;18.98;15.68;;;;;;;;;;5036566;28;20189;-88
2021/08/30 07:30:03;;;;;;;19.35;13.68;;;13.40;99.90;;;;;;5035394;28;20218;-89
2021/08/30 07:32:29;;;;;;;21.95;15.45;;;13.40;99.90;;;;;;5036813;28;20180;-89
2021/08/30 07:34:55;;;;;;;18.55;13.88;;;13.40;99.90;;;;;;5018721;28;20184;-89
2021/08/30 07:37:21;;;;;;;19.75;15.00;;;13.40;99.90;;;;;;5019614;28;20554;-89
2021/08/30 07:39:46;;;;;;;21.33;15.05;;;13.40;99.90;;;;;;5038216;28;20211;-91
2021/08/30 07:42:12;;;;;;;18.92;15.20;;;13.40;99.90;;;;;;5021939;28;20184;-90
2021/08/30 07:44:38;;;;;;;20.00;14.93;;;13.40;99.90;;;;;;5020496;28;20599;-90
2021/08/30 07:47:04;;;;;;;21.90;15.27;;;;;;;;;;5020803;28;20696;-89
2021/08/30 07:49:30;;;;;;;18.38;14.60;;;13.50;99.90;;;;;;5017345;28;20267;-90
2021/08/30 07:51:56;;;;;;;21.70;14.98;;;;;;;;;;5019115;28;20276;-88
2021/08/30 07:54:22;;;;;;;28.38;21.85;;;13.40;99.90;;;;;;5036482;28;20189;-88
2021/08/30 07:56:47;;;;;;;18.23;14.77;;;13.50;99.90;;;;;;5034129;28;20548;-89
2021/08/30 07:59:13;;;;;;;18.65;14.00;;;13.50;99.90;;;;;;5020709;28;20173;-89
2021/08/30 08:01:39;;;;;;;20.70;14.02;;;13.50;99.90;;;;;;5016818;28;20188;-88
2021/08/30 08:04:05;;;;;;;21.50;16.42;;;13.40;99.90;;;;;;5017666;28;20180;-88
2021/08/30 08:06:31;;;;;;;20.30;15.23;;;13.40;99.90;;;;;;5036300;28;20197;-89
2021/08/30 08:08:57;;;;;;;16.63;12.48;;;13.50;99.90;;;;;;5017619;28;20184;-89
2021/08/30 08:11:23;;;;;;;15.25;12.52;;;13.50;99.90;;;;;;5017704;28;20541;-89
2021/08/30 08:13:48;;;;;;;19.65;13.68;;;13.50;99.90;;;;;;5000761;28;20263;-89
2021/08/30 08:16:15;;;;;;;18.23;14.27;;;;;;;;;;5017822;28;20212;-89
2021/08/30 08:18:41;;;;;;;26.83;17.52;;;13.50;99.90;;;;;;5017475;28;20251;-89
2021/08/30 08:21:07;;;;;;;21.38;17.23;;;13.50;99.90;;;;;;5034806;28;20688;-88
2021/08/30 08:23:36;;;;;;;18.10;14.70;;;13.50;99.90;;;;;;5017557;28;20180;-88
2021/08/30 08:26:02;;;;;;;16.23;12.60;;;13.50;99.90;;;;;;5000747;28;20293;-88
2021/08/30 08:28:28;;;;;;;17.85;13.18;;;13.50;99.90;;;;;;5035104;28;20276;-89
2021/08/30 08:30:54;;;;;;;18.15;13.68;;;13.50;99.90;;;;;;5017188;28;20177;-87
2021/08/30 08:33:20;;;;;;;18.85;13.63;;;13.50;99.90;;;;;;5018790;28;20181;-88
2021/08/30 08:35:46;;;;;;;20.02;13.30;;;13.50;99.90;;;;;;5001077;28;20220;-87
2021/08/30 08:38:12;;;;;;;20.73;14.45;;;13.50;99.90;;;;;;5000682;28;20275;-89
2021/08/30 08:40:38;;;;;;;23.35;16.60;;;13.50;99.90;;;;;;5035335;28;20648;-88
2021/08/30 08:43:15;;;;;;;20.90;14.35;;;13.50;99.90;;;;;;5016994;28;20177;-88
2021/08/30 08:45:43;;;;;;;22.80;15.57;;;13.60;99.90;;;;;;5017009;28;20196;-89
2021/08/30 08:48:09;;;;;;;18.92;14.32;;;13.60;99.90;;;;;;5017056;28;20208;-88
2021/08/30 08:50:35;;;;;;;18.33;13.18;;;13.60;99.90;;;;;;5017244;28;20181;-86
2021/08/30 08:53:04;;;;;;;18.98;13.90;;;13.60;99.90;;;;;;5034220;28;20207;-87
2021/08/30 08:55:33;;;;;;;16.25;12.10;;;13.60;99.90;;;;;;5034541;28;20180;-86
2021/08/30 08:58:03;;;;;;;21.75;13.57;;;13.60;99.90;;;;;;5001015;28;20544;-87
2021/08/30 09:00:29;;;;;;;15.48;11.95;;;13.60;99.90;;;;;;5015656;28;20249;-88
2021/08/30 09:02:54;;;;;;;16.88;12.75;;;13.60;99.90;;;;;;4999364;28;20693;-87
2021/08/30 09:05:24;;;;;;;20.08;12.77;;;13.60;99.90;;;;;;5016674;28;20216;-87
2021/08/30 09:07:51;;;;;;;17.83;13.50;;;13.60;99.90;;;;;;5016322;28;20630;-89
2021/08/30 09:10:20;;;;;;;17.23;12.82;;;12.80;99.90;;;;;;5015513;28;20240;-88
2021/08/30 09:12:47;;;;;;;21.55;13.90;;;13.70;99.90;;;;;;5016724;28;20371;-89
2021/08/30 09:15:20;;;;;;;17.10;13.40;;;13.70;99.90;;;;;;5016106;28;20637;-89
2021/08/30 09:17:57;;;;;;;20.90;13.77;;;13.70;99.90;;;;;;5020290;28;20200;-88
2021/08/30 09:20:27;;;;;;;18.77;13.85;;;13.70;99.90;;;;;;5016275;28;20595;-88
2021/08/30 09:22:53;;;;;;;22.77;15.25;;;13.80;99.90;;;;;;5016432;28;20187;-90
2021/08/30 09:25:20;;;;;;;18.17;13.13;;;13.70;99.90;;;;;;5000380;28;20346;-92
2021/08/30 09:27:54;;;;;;;19.58;14.73;;;13.70;99.90;;;;;;5017595;28;20668;-89
2021/08/30 09:30:26;;;;;;;18.67;13.23;;;13.70;99.90;;;;;;5040772;28;20174;-95
2021/08/30 09:32:53;;;;;;;18.48;13.55;;;13.70;99.90;;;;;;5022530;28;20169;-91
2021/08/30 09:35:21;;;;;;;20.23;13.45;;;13.70;99.90;;;;;;5025939;28;20184;-92
2021/08/30 09:37:47;;;;;;;23.10;12.25;;;13.80;99.90;;;;;;5046010;28;20176;-89
2021/08/30 09:40:16;;;;;;;17.85;12.63;;;13.80;99.90;;;;;;5023383;28;20212;-88
2021/08/30 09:42:52;;;;;;;18.55;12.60;;;13.80;99.90;;;;;;5039862;28;20176;-89
2021/08/30 09:45:23;;;;;;;20.10;13.25;;;13.80;99.90;;;;;;5021683;28;20223;-90
2021/08/30 09:47:55;;;;;;;19.13;13.90;;;13.80;99.90;;;;;;5040239;28;20196;-88
2021/08/30 09:50:28;;;;;;;20.08;12.30;;;13.90;99.90;;;;;;5018851;28;20187;-89
2021/08/30 09:52:54;;;;;;;15.30;11.57;;;13.90;99.90;;;;;;5001485;28;20188;-90
2021/08/30 09:55:20;;;;;;;18.85;11.77;;;13.90;99.90;;;;;;5018413;28;20216;-90
2021/08/30 09:57:50;;;;;;;15.00;11.10;;;13.90;99.90;;;;;;5019748;28;20185;-88
2021/08/30 10:00:17;;;;;;;13.73;10.85;;;13.90;99.90;;;;;;5001057;28;20177;-88
2021/08/30 10:02:57;;;;;;;19.33;10.30;;;13.90;99.90;;;;;;5017864;28;20193;-90
2021/08/30 10:05:26;;;;;;;17.45;11.25;;;13.90;99.90;;;;;;5018890;28;20716;-90
2021/08/30 10:07:55;;;;;;;18.40;10.88;;;13.90;99.90;;;;;;5026500;28;20315;-89
2021/08/30 10:10:23;;;;;;;14.27;11.05;;;14.10;99.90;;;;;;5011143;28;20173;-90
2021/08/30 10:12:51;;;;;;;14.07;10.55;;;14.00;99.90;;;;;;5028568;28;20180;-93
2021/08/30 10:15:20;;;;;;;19.73;11.90;;;14.10;99.90;;;;;;5027758;28;20267;-88
2021/08/30 10:17:47;;;;;;;17.15;11.93;;;14.10;99.90;;;;;;5025414;28;20184;-87
2021/08/30 10:20:33;;;;;;;17.60;11.57;;;14.40;99.90;;;;;;5023642;28;20173;-91
2021/08/30 10:23:06;;;;;;;17.42;10.40;;;14.20;99.90;;;;;;5028257;28;20227;-93
2021/08/30 10:25:33;;;;;;;19.38;11.52;;;14.20;99.90;;;;;;5024963;28;20211;-89
2021/08/30 10:28:04;;;;;;;14.35;10.75;;;14.30;99.90;;;;;;5021364;28;20180;-90
2021/08/30 10:30:37;;;;;;;15.55;10.70;;;14.30;99.90;;;;;;5040709;28;20291;-91
2021/08/30 10:33:07;;;;;;;16.17;10.55;;;14.50;99.90;;;;;;5019941;28;20563;-91
2021/08/30 10:35:38;;;;;;;15.68;10.40;;;14.10;99.90;;;;;;5020661;28;20164;-92
2021/08/30 10:38:05;;;;;;;13.93;10.25;;;14.20;99.90;;;;;;5016938;28;20192;-93
2021/08/30 10:40:33;;;;;;;14.23;10.05;;;14.40;99.90;;;;;;5017526;28;20263;-91
2021/08/30 10:43:04;;;;;;;15.90;10.90;;;14.20;99.90;;;;;;5033441;28;20173;-90
2021/08/30 10:45:59;;;;;;;15.23;11.38;;;14.20;99.90;;;;;;5012603;28;20258;-89
2021/08/30 10:48:32;;;;;;;14.15;9.20;;;14.20;99.90;;;;;;5016387;28;20179;-89
2021/08/30 10:50:59;;;;;;;15.68;9.73;;;14.20;99.90;;;;;;5021614;28;20188;-91
2021/08/30 10:53:25;;;;;;;16.65;10.43;;;14.20;99.90;;;;;;4996720;28;20192;-91
2021/08/30 10:56:00;;;;;;;12.60;9.07;;;14.20;99.90;;;;;;5018025;28;20192;-91
2021/08/30 10:58:27;;;;;;;12.30;8.63;;;14.20;99.90;;;;;;5014914;28;20164;-90
2021/08/30 11:00:54;;;;;;;14.45;9.20;;;14.20;99.90;;;;;;5015127;28;20271;-91
2021/08/30 11:03:34;;;;;;;14.38;9.90;;;14.20;99.90;;;;;;5016374;28;20177;-89
2021/08/30 11:06:06;;;;;;;17.02;9.88;;;14.30;99.90;;;;;;5000793;28;20244;-89
2021/08/30 11:08:34;;;;;;;14.75;9.52;;;14.30;99.90;;;;;;5034963;28;20181;-88
2021/08/30 11:11:10;;;;;;;12.57;8.27;;;14.30;99.90;;;;;;5014117;28;20177;-89
2021/08/30 11:13:36;;;;;;;11.40;8.43;;;14.30;99.90;;;;;;5015056;28;20176;-91
2021/08/30 11:16:02;;;;;;;12.27;9.10;;;14.30;99.90;;;;;;5014545;28;20188;-89
2021/08/30 11:18:27;;;;;;;9.48;7.40;;;14.30;99.90;;;;;;4996656;28;20366;-89
2021/08/30 11:20:53;;;;;;;9.52;6.72;;;14.30;99.90;;;;;;5014465;28;20259;-88
2021/08/30 11:23:19;;;;;;;10.02;7.97;;;14.30;99.90;;;;;;5013564;28;20181;-89
2021/08/30 11:25:44;;;;;;;10.10;7.32;;;14.30;99.90;;;;;;4977469;28;20258;-88
2021/08/30 11:28:18;;;;;;;11.55;7.90;;;14.40;99.90;;;;;;5001386;28;20233;-90
2021/08/30 11:30:46;;;;;;;11.60;7.70;;;14.40;99.90;;;;;;5018083;28;20164;-89
2021/08/30 11:33:22;;;;;;;10.50;7.70;;;14.40;99.90;;;;;;4979116;28;20185;-89
2021/08/30 11:35:48;;;;;;;8.18;6.65;;;14.40;99.90;;;;;;5038462;28;20211;-88
2021/08/30 11:38:14;;;;;;;9.32;7.22;;;14.40;99.90;;;;;;5022961;28;20199;-88
2021/08/30 11:40:39;;;;;;;7.97;6.50;;;14.40;99.90;;;;;;5020198;28;20183;-90
2021/08/30 11:43:16;;;;;;;9.77;6.75;;;14.50;99.90;;;;;;5017325;28;20293;-88
2021/08/30 11:45:42;;;;;;;8.48;6.55;;;14.50;99.90;;;;;;5017044;28;20199;-88
2021/08/30 11:48:14;;;;;;;8.30;6.07;;;14.50;99.90;;;;;;5034834;28;20529;-88
2021/08/30 11:50:41;;;;;;;8.70;6.53;;;14.50;99.90;;;;;;5017523;28;20641;-89
2021/08/30 11:53:14;;;;;;;7.07;5.72;;;14.60;99.90;;;;;;4995123;28;20197;-89
2021/08/30 11:55:40;;;;;;;7.47;5.88;;;14.60;99.90;;;;;;5033766;28;20234;-88
2021/08/30 11:58:06;;;;;;;6.28;4.80;;;14.60;99.90;;;;;;5017233;28;20177;-90
2021/08/30 12:00:32;;;;;;;4.68;4.18;;;14.70;99.90;;;;;;4989611;28;20188;-90
2021/08/30 12:03:00;;;;;;;5.68;4.85;;;14.70;99.90;;;;;;5034386;28;20180;-90
2021/08/30 12:05:30;;;;;;;5.78;5.18;;;14.70;99.90;;;;;;5016784;28;20197;-89
2021/08/30 12:07:58;;;;;;;4.18;3.78;;;14.70;99.90;;;;;;5034514;28;20169;-90
2021/08/30 12:10:26;;;;;;;5.25;4.10;;;14.50;99.90;;;;;;5034662;28;20181;-90
2021/08/30 12:15:33;;;;;;;3.95;2.97;;;14.80;99.90;;;;;;5032683;28;20168;-89
2021/08/30 12:18:01;;;;;;;4.03;3.42;;;14.80;99.90;;;;;;4999463;28;20657;-90
2021/08/30 12:20:36;;;;;;;3.58;3.20;;;14.80;99.90;;;;;;5016364;28;20680;-90
2021/08/30 12:23:09;;;;;;;3.75;3.20;;;14.80;99.90;;;;;;5000210;28;20183;-90
2021/08/30 12:25:41;;;;;;;3.58;3.25;;;14.80;99.90;;;;;;5015782;28;20283;-89
2021/08/30 12:28:09;;;;;;;4.32;3.30;;;14.80;99.90;;;;;;5033112;28;20207;-90
2021/08/30 12:30:49;;;;;;;4.43;3.40;;;14.80;99.90;;;;;;4998502;28;20211;-89
2021/08/30 12:33:20;;;;;;;4.53;3.25;;;14.70;99.90;;;;;;5015208;28;20176;-89
2021/08/30 12:35:53;;;;;;;3.38;3.05;;;14.50;99.90;;;;;;5015015;28;20173;-90
2021/08/30 12:38:21;;;;;;;4.30;3.75;;;14.70;99.90;;;;;;5015685;28;20173;-89
2021/08/30 12:40:49;;;;;;;3.85;3.40;;;14.70;99.90;;;;;;5013115;28;20251;-89
2021/08/30 12:43:16;;;;;;;6.03;5.32;;;12.90;99.90;;;;;;5016098;28;20181;-89
2021/08/30 12:45:42;;;;;;;4.85;4.35;;;14.80;99.90;;;;;;5015728;28;20236;-89