Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:20;;;;;;;16.07;14.97;;;-0.70;1.00;;;;;;4874857;29;20229;-39
2023/11/29 00:02:45;;;;;;;15.02;14.02;;;-0.70;1.00;;;;;;4875397;29;20187;-39
2023/11/29 00:05:12;;;;;;;16.03;14.87;;;-0.80;1.00;;;;;;4884342;29;20546;-39
2023/11/29 00:07:40;;;;;;;15.43;14.35;;;-0.80;1.00;;;;;;4885314;29;20171;-38
2023/11/29 00:10:07;;;;;;;15.75;14.75;;;-0.80;1.00;;;;;;4877090;29;20184;-39
2023/11/29 00:12:32;;;;;;;15.63;14.45;;;-0.80;1.00;;;;;;4877776;29;20209;-43
2023/11/29 00:14:58;;;;;;;16.07;14.97;;;-0.80;1.00;;;;;;4866460;29;20353;-38
2023/11/29 00:17:24;;;;;;;14.73;13.80;;;-0.70;1.00;;;;;;4887096;29;20194;-38
2023/11/29 00:19:49;;;;;;;15.57;14.47;;;-0.80;1.00;;;;;;4870878;29;20211;-38
2023/11/29 00:22:15;;;;;;;15.23;14.23;;;-0.70;1.00;;;;;;4884945;29;20324;-37
2023/11/29 00:24:47;;;;;;;15.17;14.27;;;-0.70;1.00;;;;;;4871423;29;20193;-37
2023/11/29 00:27:16;;;;;;;16.50;15.45;;;-0.90;1.00;;;;;;4887859;29;20198;-37
2023/11/29 00:29:42;;;;;;;15.18;14.20;;;-1.00;1.00;;;;;;4884857;29;20222;-38
2023/11/29 00:32:08;;;;;;;14.63;13.73;;;-1.00;1.00;;;;;;4873961;29;20322;-39
2023/11/29 00:34:34;;;;;;;15.70;14.70;;;-1.10;1.00;;;;;;4881782;29;20202;-39
2023/11/29 00:37:01;;;;;;;15.90;14.80;;;-1.20;1.00;;;;;;4871066;29;20457;-39
2023/11/29 00:39:27;;;;;;;15.50;14.40;;;-1.10;1.00;;;;;;4871734;29;20892;-38
2023/11/29 00:41:52;;;;;;;14.27;13.47;;;-1.10;1.00;;;;;;4876180;29;20217;-37
2023/11/29 00:44:18;;;;;;;14.87;13.97;;;-1.20;1.00;;;;;;4873895;29;20972;-39
2023/11/29 00:46:44;;;;;;;15.47;14.67;;;-1.10;1.00;;;;;;4875465;29;20307;-39
2023/11/29 00:49:09;;;;;;;15.67;14.60;;;-1.20;1.00;;;;;;4874213;29;20197;-39
2023/11/29 00:51:35;;;;;;;15.10;14.13;;;-1.20;1.00;;;;;;4878317;29;20312;-38
2023/11/29 00:54:01;;;;;;;15.30;14.40;;;-1.20;1.00;;;;;;4871007;29;20474;-37
2023/11/29 00:56:26;;;;;;;15.97;14.90;;;-1.20;1.00;;;;;;4873332;29;20272;-38
2023/11/29 00:58:52;;;;;;;15.87;14.90;;;-1.30;1.00;;;;;;4875071;29;20221;-37
2023/11/29 01:01:18;;;;;;;15.73;14.63;;;-1.30;1.00;;;;;;4880513;29;20279;-38
2023/11/29 01:03:43;;;;;;;15.23;14.17;;;-1.20;1.00;;;;;;4881772;29;20363;-38
2023/11/29 01:06:09;;;;;;;15.87;14.77;;;-1.20;1.00;;;;;;4874992;29;20645;-39
2023/11/29 01:08:35;;;;;;;15.23;14.23;;;-1.20;1.00;;;;;;4875264;29;20232;-38
2023/11/29 01:11:01;;;;;;;15.33;14.33;;;-1.20;1.00;;;;;;4880813;29;20200;-39
2023/11/29 01:13:28;;;;;;;15.70;14.70;;;-1.10;1.00;;;;;;4873192;29;20449;-38
2023/11/29 01:15:53;;;;;;;16.40;15.20;;;-1.10;1.00;;;;;;4881872;29;20454;-37
2023/11/29 01:18:20;;;;;;;15.00;13.90;;;-1.20;1.00;;;;;;4861618;29;20195;-38
2023/11/29 01:20:46;;;;;;;15.10;14.20;;;-1.10;1.00;;;;;;4872564;29;20305;-39
2023/11/29 01:23:12;;;;;;;16.20;15.10;;;-1.10;1.00;;;;;;4860991;29;20236;-38
2023/11/29 01:25:38;;;;;;;16.20;15.03;;;-1.10;1.00;;;;;;4883564;29;20189;-39
2023/11/29 01:28:05;;;;;;;16.70;15.50;;;-1.10;1.00;;;;;;4878067;29;20203;-39
2023/11/29 01:30:31;;;;;;;16.17;15.05;;;-1.10;1.00;;;;;;4873772;29;20191;-39
2023/11/29 18:21:31;;;;;;;16.80;15.40;;;2.20;1.00;;;;;;5839968;23;20197;-60
2023/11/29 18:23:57;;;;;;;18.17;16.63;;;2.20;99.90;;;;;;4877599;29;20206;-61
2023/11/29 18:26:22;;;;;;;20.57;18.47;;;2.20;1.00;;;;;;4883216;29;20188;-61
2023/11/29 18:28:50;;;;;;;15.57;14.37;;;2.20;1.00;;;;;;4881918;29;20436;-61
2023/11/29 18:31:16;;;;;;;18.10;16.70;;;2.10;1.00;;;;;;4872839;29;20211;-61
2023/11/29 18:33:42;;;;;;;15.13;14.13;;;2.20;1.00;;;;;;4880235;29;20217;-60
2023/11/29 18:36:08;;;;;;;18.10;16.50;;;2.20;1.00;;;;;;4875276;29;20640;-60
2023/11/29 18:38:33;;;;;;;16.27;15.00;;;2.30;1.00;;;;;;4879428;29;20660;-60
2023/11/29 18:40:59;;;;;;;14.67;13.67;;;2.40;1.00;;;;;;4877390;29;20291;-60
2023/11/29 18:43:24;;;;;;;15.77;14.67;;;2.50;1.00;;;;;;4867109;29;20272;-62
2023/11/29 18:45:50;;;;;;;14.40;13.50;;;2.50;1.00;;;;;;4881280;29;20184;-63
2023/11/29 18:48:16;;;;;;;14.30;13.40;;;2.50;64.60;;;;;;4880712;29;20177;-59
2023/11/29 18:50:42;;;;;;;14.43;13.40;;;2.60;1.00;;;;;;4876216;29;20257;-60
2023/11/29 18:53:07;;;;;;;14.07;13.07;;;2.70;1.00;;;;;;4882652;29;20188;-60
2023/11/29 18:55:33;;;;;;;13.60;12.80;;;2.70;99.90;;;;;;4865326;29;20688;-60
2023/11/29 18:57:58;;;;;;;12.73;11.87;;;2.80;1.00;;;;;;4872995;29;20215;-61
2023/11/29 19:00:24;;;;;;;13.10;12.40;;;2.80;1.00;;;;;;4875038;29;20906;-61
2023/11/29 19:02:50;;;;;;;13.10;12.20;;;2.80;1.00;;;;;;4877602;29;20198;-61
2023/11/29 19:05:16;;;;;;;14.13;13.20;;;2.90;1.00;;;;;;4873892;29;20175;-41
2023/11/29 19:07:42;;;;;;;14.73;13.75;;;2.90;99.90;;;;;;4877490;29;20446;-41
2023/11/29 19:10:09;;;;;;;14.00;13.10;;;2.90;99.90;;;;;;4877512;29;20181;-40
2023/11/29 19:12:35;;;;;;;14.50;13.57;;;2.90;99.90;;;;;;4874972;29;20988;-42
2023/11/29 19:15:00;;;;;;;14.40;13.50;;;2.90;99.90;;;;;;4877193;29;20260;-40
2023/11/29 19:17:26;;;;;;;14.70;13.50;;;2.90;99.90;;;;;;4874562;29;20945;-40
2023/11/29 19:19:52;;;;;;;14.37;13.50;;;2.90;99.90;;;;;;4872455;29;20210;-40
2023/11/29 19:22:18;;;;;;;15.10;14.00;;;2.90;99.90;;;;;;4877594;29;21075;-40
2023/11/29 19:24:44;;;;;;;15.00;14.00;;;3.00;99.90;;;;;;4881097;29;20239;-41
2023/11/29 19:27:10;;;;;;;14.03;13.00;;;3.00;54.50;;;;;;4884404;29;20197;-40
2023/11/29 19:29:35;;;;;;;14.02;13.13;;;2.90;34.60;;;;;;4877624;29;20530;-39
2023/11/29 19:32:01;;;;;;;15.17;14.00;;;2.90;99.90;;;;;;4879692;29;20184;-40
2023/11/29 19:34:27;;;;;;;14.13;13.33;;;2.90;99.90;;;;;;4879263;29;20186;-40
2023/11/29 19:36:52;;;;;;;13.77;12.90;;;2.90;99.90;;;;;;4881937;29;20192;-41
2023/11/29 19:39:19;;;;;;;14.10;13.20;;;2.90;8.70;;;;;;4874252;29;20575;-40
2023/11/29 19:41:45;;;;;;;14.15;13.25;;;2.90;22.20;;;;;;4875652;29;20185;-43
2023/11/29 19:44:11;;;;;;;14.90;13.88;;;3.00;1.00;;;;;;4886447;29;20192;-40
2023/11/29 19:46:37;;;;;;;15.27;14.17;;;2.80;1.00;;;;;;4879349;29;20196;-41
2023/11/29 19:49:04;;;;;;;13.70;12.70;;;2.80;16.70;;;;;;4874035;29;20283;-41
2023/11/29 19:51:29;;;;;;;14.60;13.70;;;2.80;47.30;;;;;;4882588;29;20188;-41
2023/11/29 19:53:55;;;;;;;15.80;14.70;;;2.80;72.90;;;;;;4884332;29;20245;-40
2023/11/29 19:56:21;;;;;;;15.60;14.50;;;2.80;43.30;;;;;;4877161;29;20196;-41
2023/11/29 19:58:46;;;;;;;14.47;13.50;;;2.70;98.50;;;;;;4862749;29;21649;-40
2023/11/29 20:01:13;;;;;;;15.00;13.87;;;2.70;99.90;;;;;;4864424;29;20220;-41
2023/11/29 20:03:38;;;;;;;14.85;13.80;;;2.70;99.90;;;;;;4879293;29;21008;-41
2023/11/29 20:06:04;;;;;;;15.60;14.50;;;2.60;99.90;;;;;;4879919;29;20188;-40
2023/11/29 20:08:30;;;;;;;16.13;14.93;;;2.60;99.90;;;;;;4880680;29;20203;-41
2023/11/29 20:11:00;;;;;;;17.00;15.60;;;2.60;99.90;;;;;;4881999;29;20436;-40
2023/11/29 20:13:26;;;;;;;15.43;14.32;;;2.60;99.90;;;;;;4867937;29;20246;-41
2023/11/29 20:15:55;;;;;;;15.02;13.93;;;2.50;1.00;;;;;;4885200;29;20233;-40
2023/11/29 20:18:21;;;;;;;15.07;13.98;;;2.60;1.00;;;;;;4872858;29;20188;-41
2023/11/29 20:20:47;;;;;;;16.40;15.20;;;2.60;1.00;;;;;;4879108;29;20686;-41
2023/11/29 20:23:14;;;;;;;16.23;14.83;;;2.50;1.00;;;;;;4885792;29;20228;-42
2023/11/29 20:25:40;;;;;;;15.25;14.05;;;2.60;1.00;;;;;;4877294;29;20455;-41
2023/11/29 20:28:06;;;;;;;16.70;15.50;;;2.60;1.00;;;;;;4884675;29;20188;-40
2023/11/29 20:30:32;;;;;;;16.17;14.97;;;2.50;54.10;;;;;;4865221;29;20182;-41
2023/11/29 20:32:57;;;;;;;16.70;15.33;;;2.50;99.90;;;;;;4878579;29;20184;-41
2023/11/29 20:35:23;;;;;;;16.30;15.00;;;2.50;1.00;;;;;;4884505;29;20194;-41
2023/11/29 20:37:48;;;;;;;15.43;14.20;;;2.50;1.00;;;;;;4880572;29;20254;-41
2023/11/29 20:40:14;;;;;;;14.90;13.80;;;2.50;1.00;;;;;;4876430;29;20736;-41
2023/11/29 20:42:40;;;;;;;16.35;15.05;;;2.50;92.20;;;;;;4880372;29;20318;-40
2023/11/29 20:45:07;;;;;;;15.77;14.57;;;2.50;57.10;;;;;;4881979;29;20682;-41
2023/11/29 20:47:36;;;;;;;15.13;14.02;;;2.40;99.90;;;;;;4881328;29;20365;-39
2023/11/29 20:50:02;;;;;;;14.82;13.82;;;2.40;99.90;;;;;;4879074;29;20240;-40
2023/11/29 20:52:27;;;;;;;16.25;15.05;;;2.50;99.90;;;;;;4884087;29;20191;-41
2023/11/29 20:54:53;;;;;;;14.90;13.90;;;2.50;99.90;;;;;;4883012;29;20634;-41
2023/11/29 20:57:19;;;;;;;15.30;14.10;;;2.50;99.90;;;;;;4883693;29;20403;-40
2023/11/29 20:59:47;;;;;;;15.30;14.10;;;2.50;99.90;;;;;;4892455;29;20210;-41
2023/11/29 21:02:13;;;;;;;15.95;14.65;;;2.50;1.00;;;;;;4877759;29;20267;-44
2023/11/29 21:04:38;;;;;;;16.20;14.90;;;2.40;1.00;;;;;;4889275;29;20278;-40
2023/11/29 21:07:05;;;;;;;16.60;15.30;;;2.50;99.90;;;;;;4880324;29;20189;-38
2023/11/29 21:09:31;;;;;;;16.55;15.32;;;2.50;99.90;;;;;;4884610;29;20534;-40
2023/11/29 21:11:57;;;;;;;16.57;15.30;;;2.60;1.00;;;;;;4878566;29;20188;-38
2023/11/29 21:14:23;;;;;;;16.30;15.00;;;2.60;1.00;;;;;;4888757;29;20280;-38
2023/11/29 21:16:50;;;;;;;16.50;15.30;;;2.60;1.00;;;;;;4878669;29;20191;-40
2023/11/29 21:19:15;;;;;;;16.35;15.00;;;2.60;1.00;;;;;;4885617;29;20249;-39
2023/11/29 21:21:41;;;;;;;16.50;15.30;;;2.50;1.00;;;;;;4879721;29;20184;-40
2023/11/29 21:24:07;;;;;;;17.03;15.70;;;2.50;1.00;;;;;;4884941;29;20538;-39
2023/11/29 21:26:34;;;;;;;16.58;15.30;;;2.50;1.00;;;;;;4879590;29;20181;-40
2023/11/29 21:28:59;;;;;;;16.40;15.20;;;2.50;1.00;;;;;;4885540;29;20199;-39
2023/11/29 21:31:25;;;;;;;17.80;16.50;;;2.50;99.90;;;;;;4885348;29;20250;-38
2023/11/29 21:33:51;;;;;;;18.17;16.77;;;2.50;99.90;;;;;;4879991;29;20541;-38
2023/11/29 21:36:16;;;;;;;15.80;14.77;;;2.40;99.90;;;;;;4874948;29;20664;-38
2023/11/29 21:38:42;;;;;;;17.50;16.20;;;2.30;99.90;;;;;;4885251;29;20663;-39
2023/11/29 21:41:08;;;;;;;17.17;15.97;;;2.30;1.00;;;;;;4884238;29;20202;-42
2023/11/29 21:43:34;;;;;;;17.60;16.20;;;2.30;1.00;;;;;;4878758;29;20624;-41
2023/11/29 21:45:59;;;;;;;16.17;15.07;;;2.30;1.00;;;;;;4879703;29;20217;-38
2023/11/29 21:48:25;;;;;;;17.00;15.70;;;2.20;99.90;;;;;;4876136;29;20196;-40
2023/11/29 21:50:50;;;;;;;17.77;16.37;;;2.20;99.90;;;;;;4880240;29;20615;-39
2023/11/29 21:53:16;;;;;;;17.53;16.23;;;2.20;99.90;;;;;;4879719;29;20187;-38
2023/11/29 21:55:42;;;;;;;17.07;15.87;;;2.20;99.90;;;;;;4877887;29;20323;-39
2023/11/29 21:58:07;;;;;;;17.17;15.97;;;2.20;99.90;;;;;;4878109;29;20971;-40
2023/11/29 22:00:33;;;;;;;17.13;15.93;;;2.10;99.90;;;;;;4877657;29;20260;-39
2023/11/29 22:02:59;;;;;;;16.80;15.50;;;2.10;1.00;;;;;;4875061;29;20219;-40
2023/11/29 22:05:24;;;;;;;16.93;15.63;;;2.10;1.00;;;;;;4886587;29;20186;-40
2023/11/29 22:07:50;;;;;;;17.70;16.37;;;2.10;99.90;;;;;;4890410;29;20701;-40
2023/11/29 22:10:16;;;;;;;17.47;16.07;;;2.10;1.00;;;;;;4895079;29;20683;-38
2023/11/29 22:12:43;;;;;;;16.67;15.38;;;2.10;99.90;;;;;;4895966;29;20275;-39
2023/11/29 22:15:08;;;;;;;16.90;15.50;;;2.00;1.00;;;;;;4892483;29;20187;-41
2023/11/29 22:17:34;;;;;;;17.70;16.37;;;2.00;1.00;;;;;;4895025;29;20198;-39
2023/11/29 22:20:00;;;;;;;17.47;16.27;;;2.10;99.90;;;;;;4899497;29;20621;-39
2023/11/29 22:22:25;;;;;;;18.20;16.70;;;1.90;99.90;;;;;;4907872;29;20486;-39
2023/11/29 22:24:51;;;;;;;18.13;16.37;;;2.00;1.00;;;;;;4898407;29;20219;-39
2023/11/29 22:27:17;;;;;;;17.50;16.10;;;2.00;1.00;;;;;;4900708;29;20802;-39
2023/11/29 22:29:43;;;;;;;16.43;15.33;;;1.90;1.00;;;;;;4895868;29;20212;-39
2023/11/29 22:32:08;;;;;;;17.70;16.30;;;1.90;1.00;;;;;;4901215;29;20862;-39
2023/11/29 22:34:34;;;;;;;17.60;16.30;;;1.90;28.10;;;;;;4910146;29;20434;-39
2023/11/29 22:36:59;;;;;;;17.43;16.00;;;1.90;99.90;;;;;;4900377;29;20189;-39
2023/11/29 22:39:25;;;;;;;18.53;16.90;;;1.90;1.00;;;;;;4906175;29;20686;-40
2023/11/29 22:41:51;;;;;;;17.47;16.07;;;2.00;1.00;;;;;;4899900;29;20209;-41
2023/11/29 22:44:16;;;;;;;17.37;15.87;;;2.00;99.90;;;;;;4901595;29;20507;-40
2023/11/29 22:46:42;;;;;;;16.87;15.60;;;2.10;99.90;;;;;;4900050;29;20561;-40
2023/11/29 22:49:08;;;;;;;19.03;17.60;;;2.10;99.90;;;;;;4903134;29;20222;-42
2023/11/29 22:51:35;;;;;;;17.58;16.33;;;2.10;99.90;;;;;;4902077;29;20186;-38
2023/11/29 22:54:04;;;;;;;17.17;15.95;;;2.10;99.90;;;;;;4894928;29;20661;-40
2023/11/29 22:56:35;;;;;;;17.60;16.30;;;2.10;99.90;;;;;;4901771;29;20573;-39
2023/11/29 22:59:01;;;;;;;17.17;15.98;;;2.10;1.00;;;;;;4906017;29;20187;-40
2023/11/29 23:01:27;;;;;;;16.93;15.80;;;2.10;1.00;;;;;;4897526;29;20711;-39
2023/11/29 23:03:56;;;;;;;17.70;16.40;;;2.10;1.00;;;;;;4898249;29;20758;-39
2023/11/29 23:06:22;;;;;;;18.02;16.52;;;2.10;1.00;;;;;;4908562;29;20637;-40
2023/11/29 23:08:47;;;;;;;17.83;16.33;;;2.10;59.60;;;;;;4910078;29;20194;-41
2023/11/29 23:11:13;;;;;;;18.20;16.70;;;2.10;99.90;;;;;;4899993;29;20497;-39
2023/11/29 23:13:39;;;;;;;18.63;17.00;;;2.10;99.90;;;;;;4902316;29;20198;-40
2023/11/29 23:16:05;;;;;;;18.17;16.77;;;2.10;99.90;;;;;;4904766;29;20187;-39
2023/11/29 23:18:30;;;;;;;18.27;16.87;;;2.00;99.90;;;;;;4900117;29;20187;-40
2023/11/29 23:20:56;;;;;;;17.37;16.07;;;2.00;99.90;;;;;;4902454;29;20466;-39
2023/11/29 23:23:22;;;;;;;17.43;16.10;;;1.90;99.90;;;;;;4902793;29;20223;-39
2023/11/29 23:25:48;;;;;;;17.30;15.90;;;1.90;99.90;;;;;;4881530;29;20180;-39
2023/11/29 23:28:13;;;;;;;18.20;16.80;;;1.80;99.90;;;;;;4911872;29;20426;-40
2023/11/29 23:30:39;;;;;;;17.90;16.50;;;1.80;99.90;;;;;;4907105;29;20187;-38
2023/11/29 23:33:04;;;;;;;17.17;15.87;;;1.70;1.00;;;;;;4911660;29;20227;-39
2023/11/29 23:35:30;;;;;;;18.50;16.60;;;1.70;1.00;;;;;;4898166;29;20545;-39
2023/11/29 23:37:56;;;;;;;18.73;17.23;;;1.70;1.00;;;;;;4904019;29;20186;-39
2023/11/29 23:40:21;;;;;;;17.93;16.60;;;1.60;1.00;;;;;;4900501;29;20369;-41
2023/11/29 23:42:47;;;;;;;18.50;17.00;;;1.50;1.00;;;;;;4905336;29;20797;-39
2023/11/29 23:45:12;;;;;;;18.47;16.97;;;1.50;1.00;;;;;;4906640;29;20330;-43
2023/11/29 23:47:38;;;;;;;18.70;17.27;;;1.50;1.00;;;;;;4901969;29;20205;-39
2023/11/29 23:50:04;;;;;;;18.90;17.37;;;1.40;1.00;;;;;;4907402;29;20187;-41
2023/11/29 23:52:29;;;;;;;19.13;17.50;;;1.40;1.00;;;;;;4900488;29;20222;-39
2023/11/29 23:54:55;;;;;;;19.10;17.33;;;1.30;1.00;;;;;;4905019;29;20446;-40
2023/11/29 23:57:20;;;;;;;18.97;17.37;;;1.30;1.00;;;;;;4907412;29;20880;-40
2023/11/29 23:59:46;;;;;;;19.10;17.50;;;1.30;1.00;;;;;;4911577;29;20219;-39
