Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:22;;;;;;;28.65;11.90;;;;;;;;;;4913949;29;20024;-66
2023/01/30 00:04:48;;;;;;;24.48;9.82;;;;;;;;;;4904401;29;20031;-66
2023/01/30 00:07:14;;;;;;;14.55;7.68;;;;;;;;;;4916845;29;20032;-66
2023/01/30 00:09:40;;;;;;;15.18;8.07;;;;;;;;;;4887102;29;20033;-66
2023/01/30 00:12:06;;;;;;;14.35;6.75;;;;;;;;;;4913229;29;20086;-66
2023/01/30 00:14:32;;;;;;;13.48;7.50;;;;;;;;;;4902767;29;20020;-67
2023/01/30 00:16:58;;;;;;;12.52;6.82;;;;;;;;;;4908718;29;20076;-67
2023/01/30 00:19:24;;;;;;;17.10;7.88;;;;;;;;;;4909309;29;20482;-67
2023/01/30 00:21:50;;;;;;;12.80;7.60;;;;;;;;;;4902305;29;20024;-66
2023/01/30 00:24:17;;;;;;;18.45;6.82;;;;;;;;;;4913345;29;20033;-66
2023/01/30 00:26:43;;;;;;;12.93;7.70;;;;;;;;;;4903500;29;20034;-66
2023/01/30 00:29:09;;;;;;;16.92;8.55;;;;;;;;;;4899528;29;20033;-66
2023/01/30 00:31:35;;;;;;;19.75;8.68;;;;;;;;;;4904480;29;20040;-66
2023/01/30 00:34:01;;;;;;;17.63;7.25;;;;;;;;;;4913314;29;20030;-66
2023/01/30 00:36:27;;;;;;;14.15;7.18;;;;;;;;;;4901385;29;20107;-66
2023/01/30 00:38:56;;;;;;;15.68;7.65;;;;;;;;;;4909837;29;20033;-66
2023/01/30 00:41:22;;;;;;;12.00;7.15;;;;;;;;;;4890753;29;20033;-66
2023/01/30 00:49:19;;;;;;;21.20;7.45;;;;;;;;;;4890568;29;20060;-66
2023/01/30 00:51:45;;;;;;;12.93;7.10;;;;;;;;;;4903068;29;20035;-66
2023/01/30 00:54:12;;;;;;;14.43;7.30;;;;;;;;;;4895905;29;20087;-66
2023/01/30 00:56:38;;;;;;;16.20;6.90;;;;;;;;;;4884817;29;20036;-66
2023/01/30 00:59:04;;;;;;;11.07;6.82;;;;;;;;;;4908000;29;20028;-66
2023/01/30 01:01:30;;;;;;;14.20;6.32;;;;;;;;;;4908754;29;20060;-66
2023/01/30 01:03:56;;;;;;;17.05;9.52;;;;;;;;;;4884666;29;20029;-66
2023/01/30 01:06:23;;;;;;;34.65;12.75;;;;;;;;;;4912591;29;20142;-66
2023/01/30 01:08:49;;;;;;;52.90;17.65;;;;;;;;;;4886594;29;20043;-66
2023/01/30 01:11:23;;;;;;;28.77;12.98;;;;;;;;;;4889456;29;20036;-66
2023/01/30 01:13:50;;;;;;;32.40;13.35;;;;;;;;;;4910985;29;20032;-66
2023/01/30 01:16:16;;;;;;;28.08;11.68;;;;;;;;;;4900022;29;20025;-66
2023/01/30 01:18:42;;;;;;;17.58;8.27;;;;;;;;;;4911010;29;20024;-65
2023/01/30 01:21:08;;;;;;;19.05;8.88;;;;;;;;;;4888430;29;20114;-65
2023/01/30 01:23:34;;;;;;;25.13;12.30;;;;;;;;;;4904259;29;20044;-66
2023/01/30 01:26:01;;;;;;;26.08;10.45;;;;;;;;;;4911753;29;20028;-66
2023/01/30 01:28:27;;;;;;;29.23;11.82;;;;;;;;;;4896809;29;20083;-66
2023/01/30 01:30:53;;;;;;;18.73;8.27;;;;;;;;;;4892873;29;20406;-66
2023/01/30 01:33:20;;;;;;;17.73;7.78;;;;;;;;;;4906329;29;20043;-66
2023/01/30 01:35:46;;;;;;;17.67;8.43;;;;;;;;;;4902801;29;20021;-66
2023/01/30 01:38:13;;;;;;;15.07;7.65;;;;;;;;;;4911883;29;20414;-66
2023/01/30 01:43:24;;;;;;;12.98;7.30;;;;;;;;;;4905452;29;20036;-66
2023/01/30 01:45:53;;;;;;;17.95;8.30;;;;;;;;;;4893663;29;20035;-66
2023/01/30 01:48:22;;;;;;;17.60;7.97;;;;;;;;;;4899727;29;20036;-66
2023/01/30 01:50:55;;;;;;;14.20;7.70;;;;;;;;;;4893565;29;20064;-66
2023/01/30 01:53:23;;;;;;;14.70;6.60;;;;;;;;;;4905728;29;20064;-66
2023/01/30 01:55:51;;;;;;;18.00;8.18;;;;;;;;;;4902232;29;20103;-66
2023/01/30 01:58:27;;;;;;;14.25;8.70;;;;;;;;;;4894896;29;20040;-66
2023/01/30 02:00:54;;;;;;;14.60;8.50;;;;;;;;;;4885761;29;20035;-66
2023/01/30 02:03:22;;;;;;;22.63;8.45;;;;;;;;;;4889094;29;20079;-66
2023/01/30 02:05:49;;;;;;;15.02;7.80;;;;;;;;;;4885123;29;20033;-66
2023/01/30 02:08:18;;;;;;;19.00;8.30;;;;;;;;;;4897172;29;20080;-66
2023/01/30 02:11:03;;;;;;;14.15;8.05;;;;;;;;;;4910957;29;20039;-66
2023/01/30 02:13:29;;;;;;;18.50;8.00;;;;;;;;;;4906998;29;20043;-66
2023/01/30 02:15:57;;;;;;;13.98;7.43;;;;;;;;;;4884725;29;20119;-66
2023/01/30 02:18:23;;;;;;;16.67;6.90;;;;;;;;;;4911803;29;20036;-66
2023/01/30 02:21:04;;;;;;;16.08;7.88;;;;;;;;;;4901825;29;20029;-66
2023/01/30 02:23:49;;;;;;;16.80;7.60;;;;;;;;;;4904506;29;20076;-66
2023/01/30 02:26:30;;;;;;;14.93;7.15;;;;;;;;;;4894680;29;20111;-66
2023/01/30 02:29:23;;;;;;;13.05;7.20;;;;;;;;;;4897043;29;20112;-66
2023/01/30 02:31:53;;;;;;;12.73;6.70;;;;;;;;;;4909490;29;20039;-66
2023/01/30 02:34:29;;;;;;;16.48;7.30;;;;;;;;;;4882360;29;20068;-66
2023/01/30 02:37:10;;;;;;;15.25;7.40;;;;;;;;;;4892625;29;20040;-66
2023/01/30 02:39:48;;;;;;;15.57;6.53;;;;;;;;;;4909344;29;20031;-66
2023/01/30 02:42:21;;;;;;;13.20;7.63;;;;;;;;;;4886371;29;20036;-66
2023/01/30 02:44:55;;;;;;;18.23;8.15;;;;;;;;;;4897354;29;20394;-66
2023/01/30 02:47:25;;;;;;;15.70;7.65;;;;;;;;;;4891585;29;20614;-66
2023/01/30 02:49:53;;;;;;;13.68;6.50;;;;;;;;;;4889065;29;20100;-66
2023/01/30 02:52:20;;;;;;;12.13;6.20;;;;;;;;;;4897852;29;20039;-66
2023/01/30 02:54:46;;;;;;;9.52;5.35;;;;;;;;;;4887310;29;20111;-66
2023/01/30 02:57:20;;;;;;;14.60;5.55;;;;;;;;;;4890370;29;20053;-66
2023/01/30 02:59:54;;;;;;;11.63;4.72;;;;;;;;;;4891796;29;20033;-66
2023/01/30 03:02:36;;;;;;;11.75;5.18;;;;;;;;;;4882667;29;20120;-66
2023/01/30 03:05:15;;;;;;;10.30;5.05;;;;;;;;;;4892285;29;20037;-66
2023/01/30 03:07:44;;;;;;;10.05;4.78;;;;;;;;;;4890464;29;20041;-66
2023/01/30 03:10:22;;;;;;;13.82;4.78;;;;;;;;;;4883289;29;20120;-66
2023/01/30 03:12:56;;;;;;;12.93;4.40;;;;;;;;;;4884425;29;20048;-66
2023/01/30 03:15:33;;;;;;;10.85;4.75;;;;;;;;;;4889212;29;20039;-66
2023/01/30 03:18:00;;;;;;;8.95;4.10;;;;;;;;;;4894055;29;20024;-66
2023/01/30 03:20:26;;;;;;;8.98;3.83;;;;;;;;;;4881853;29;20025;-66
2023/01/30 03:22:53;;;;;;;10.18;4.35;;;;;;;;;;4893561;29;20037;-66
2023/01/30 03:25:21;;;;;;;8.98;3.70;;;;;;;;;;4888341;29;20048;-66
2023/01/30 03:27:50;;;;;;;9.88;3.88;;;;;;;;;;4897747;29;20112;-66
2023/01/30 03:30:16;;;;;;;5.20;3.15;;;;;;;;;;4882477;29;20037;-66
2023/01/30 03:32:42;;;;;;;7.68;3.72;;;;;;;;;;4894453;29;20148;-66
2023/01/30 03:35:09;;;;;;;9.88;3.60;;;;;;;;;;4886764;29;20029;-66
2023/01/30 03:37:35;;;;;;;9.15;3.60;;;;;;;;;;4887484;29;20039;-66
2023/01/30 03:40:01;;;;;;;7.22;3.03;;;;;;;;;;4892471;29;20025;-66
2023/01/30 03:42:28;;;;;;;5.20;2.75;;;;;;;;;;4881801;29;20033;-66
2023/01/30 03:44:54;;;;;;;9.95;2.75;;;;;;;;;;4893211;29;20059;-66
2023/01/30 03:47:20;;;;;;;10.05;2.33;;;;;;;;;;4886590;29;20036;-66
2023/01/30 03:49:48;;;;;;;7.85;3.00;;;;;;;;;;4885560;29;20515;-66
2023/01/30 03:52:15;;;;;;;6.22;3.15;;;;;;;;;;4893155;29;20040;-66
2023/01/30 03:54:41;;;;;;;8.30;2.95;;;;;;;;;;4882705;29;20120;-66
2023/01/30 03:57:07;;;;;;;7.22;3.08;;;;;;;;;;4891059;29;20132;-66
2023/01/30 03:59:33;;;;;;;9.40;3.92;;;;;;;;;;4887849;29;20028;-66
2023/01/30 04:02:05;;;;;;;5.82;2.60;;;;;;;;;;4883913;29;20036;-66
2023/01/30 04:04:32;;;;;;;10.00;2.92;;;;;;;;;;4893314;29;20075;-66
2023/01/30 04:06:59;;;;;;;6.03;2.90;;;;;;;;;;4879101;29;20113;-66
2023/01/30 04:09:26;;;;;;;8.40;2.78;;;;;;;;;;4886691;29;20029;-66
2023/01/30 04:11:52;;;;;;;9.25;2.97;;;;;;;;;;4885422;29;20060;-66
2023/01/30 04:14:19;;;;;;;11.65;3.15;;;;;;;;;;4893530;29;20033;-66
2023/01/30 04:17:03;;;;;;;12.80;3.25;;;;;;;;;;4885274;29;20406;-66
2023/01/30 04:19:48;;;;;;;4.45;2.80;;;;;;;;;;4886912;29;20044;-66
2023/01/30 04:22:14;;;;;;;14.45;3.50;;;;;;;;;;4892754;29;20032;-66
2023/01/30 04:24:40;;;;;;;6.95;3.10;;;;;;;;;;4881028;29;20021;-66
2023/01/30 04:27:08;;;;;;;11.57;3.25;;;;;;;;;;4896698;29;20055;-66
2023/01/30 04:29:38;;;;;;;10.43;3.35;;;;;;;;;;4886959;29;20524;-66
2023/01/30 04:32:08;;;;;;;4.97;3.13;;;;;;;;;;4891501;29;20040;-66
2023/01/30 04:34:36;;;;;;;9.85;4.07;;;;;;;;;;4880606;29;20036;-66
2023/01/30 04:37:02;;;;;;;14.50;3.83;;;;;;;;;;4891792;29;20033;-66
2023/01/30 04:39:30;;;;;;;11.10;3.22;;;;;;;;;;4881711;29;20407;-66
2023/01/30 04:41:56;;;;;;;7.70;3.55;;;;;;;;;;4878175;29;20029;-66
2023/01/30 04:44:23;;;;;;;7.25;3.30;;;;;;;;;;4893252;29;20040;-66
2023/01/30 04:46:57;;;;;;;9.70;3.80;;;;;;;;;;4882923;29;20031;-66
2023/01/30 04:49:23;;;;;;;10.13;3.40;;;;;;;;;;4890043;29;20025;-66
2023/01/30 04:51:49;;;;;;;6.25;3.03;;;;;;;;;;4888223;29;20039;-66
2023/01/30 04:54:15;;;;;;;10.45;3.72;;;;;;;;;;4883619;29;20080;-66
2023/01/30 04:56:42;;;;;;;7.28;3.60;;;;;;;;;;4903345;29;20044;-66
2023/01/30 04:59:08;;;;;;;12.55;3.65;;;;;;;;;;4885926;29;20124;-66
2023/01/30 05:01:39;;;;;;;8.65;3.88;;;;;;;;;;4889873;29;20111;-66
2023/01/30 05:04:06;;;;;;;7.53;3.38;;;;;;;;;;4892916;29;20028;-66
2023/01/30 05:06:33;;;;;;;9.30;3.47;;;;;;;;;;4883538;29;20032;-66
2023/01/30 05:08:59;;;;;;;11.48;3.55;;;;;;;;;;4912296;29;20071;-66
2023/01/30 05:11:26;;;;;;;11.32;3.55;;;;;;;;;;4904781;29;20035;-66
2023/01/30 05:13:52;;;;;;;8.00;4.03;;;;;;;;;;4905055;29;20056;-66
2023/01/30 05:16:19;;;;;;;8.82;3.45;;;;;;;;;;4911593;29;20210;-66
2023/01/30 05:18:45;;;;;;;9.90;3.55;;;;;;;;;;4899359;29;20048;-66
2023/01/30 05:21:16;;;;;;;10.15;3.47;;;;;;;;;;4904988;29;20153;-66
2023/01/30 05:23:42;;;;;;;12.13;3.55;;;;;;;;;;4901241;29;20032;-66
2023/01/30 05:26:08;;;;;;;10.90;3.40;;;;;;;;;;4912124;29;20032;-66
2023/01/30 05:28:34;;;;;;;15.82;3.88;;;;;;;;;;4914842;29;20032;-66
2023/01/30 05:31:05;;;;;;;10.70;3.92;;;;;;;;;;4904359;29;20083;-66
2023/01/30 05:33:31;;;;;;;12.80;3.60;;;;;;;;;;4912690;29;20039;-66
2023/01/30 05:35:58;;;;;;;14.73;4.47;;;;;;;;;;4914307;29;20036;-66
2023/01/30 05:38:24;;;;;;;9.93;3.55;;;;;;;;;;4913229;29;20410;-66
2023/01/30 05:41:00;;;;;;;6.75;3.00;;;;;;;;;;4910143;29;20028;-66
2023/01/30 05:43:26;;;;;;;17.38;3.47;;;;;;;;;;4886988;29;20058;-66
2023/01/30 05:45:53;;;;;;;14.73;3.75;;;;;;;;;;4904874;29;20021;-66
2023/01/30 05:48:19;;;;;;;12.50;4.07;;;;;;;;;;4910584;29;20064;-66
2023/01/30 05:50:46;;;;;;;9.93;3.90;;;;;;;;;;4904728;29;20076;-66
2023/01/30 05:53:12;;;;;;;9.55;3.80;;;;;;;;;;4907012;29;20395;-66
2023/01/30 05:55:39;;;;;;;15.82;4.18;;;;;;;;;;4903775;29;20032;-66
2023/01/30 05:58:05;;;;;;;13.07;3.55;;;;;;;;;;4906904;29;20047;-66
2023/01/30 06:00:31;;;;;;;11.15;4.18;;;;;;;;;;4908271;29;20029;-66
2023/01/30 06:02:57;;;;;;;15.02;4.03;;;;;;;;;;4904220;29;20020;-66
2023/01/30 06:05:23;;;;;;;9.85;3.20;;;;;;;;;;4906733;29;20029;-66
2023/01/30 06:07:49;;;;;;;9.88;3.78;;;;;;;;;;4902005;29;20029;-66
2023/01/30 06:10:15;;;;;;;8.50;4.25;;;;;;;;;;4909469;29;20051;-66
2023/01/30 06:12:41;;;;;;;11.48;4.05;;;;;;;;;;4910614;29;20052;-66
2023/01/30 06:15:08;;;;;;;10.07;3.75;;;;;;;;;;4908894;29;20037;-67
2023/01/30 06:17:34;;;;;;;9.80;3.47;;;;;;;;;;4910312;29;20079;-66
2023/01/30 06:20:00;;;;;;;14.02;3.95;;;;;;;;;;4916177;29;20110;-66
2023/01/30 06:22:26;;;;;;;11.43;3.22;;;;;;;;;;4903881;29;20052;-67
2023/01/30 06:24:52;;;;;;;8.20;3.28;;;;;;;;;;4906157;29;20013;-66
2023/01/30 06:27:18;;;;;;;18.52;3.30;;;;;;;;;;4909495;29;20032;-67
2023/01/30 06:29:44;;;;;;;9.25;3.60;;;;;;;;;;4911705;29;20108;-67
2023/01/30 06:32:11;;;;;;;12.00;4.10;;;;;;;;;;4912677;29;20115;-66
2023/01/30 06:34:37;;;;;;;11.70;3.50;;;;;;;;;;4912056;29;20478;-66
2023/01/30 06:37:03;;;;;;;13.13;3.15;;;;;;;;;;4913775;29;20039;-67
2023/01/30 06:39:29;;;;;;;9.23;4.03;;;;;;;;;;4914923;29;20030;-64
2023/01/30 06:41:55;;;;;;;12.55;2.72;;;;;;;;;;4915298;29;20027;-68
2023/01/30 06:44:21;;;;;;;14.70;2.72;;;;;;;;;;4917491;29;20049;-68
2023/01/30 06:46:47;;;;;;;13.73;2.80;;;;;;;;;;4902537;29;20029;-67
2023/01/30 06:49:14;;;;;;;13.15;3.22;;;;;;;;;;4912383;29;20035;-68
2023/01/30 06:51:40;;;;;;;14.90;3.22;;;;;;;;;;4906044;29;20032;-68
2023/01/30 06:54:06;;;;;;;12.85;3.00;;;;;;;;;;4900021;29;20467;-68
2023/01/30 06:56:32;;;;;;;14.63;4.00;;;;;;;;;;4899442;29;20052;-68
2023/01/30 06:58:58;;;;;;;18.42;3.38;;;;;;;;;;4899160;29;20087;-68
2023/01/30 07:01:24;;;;;;;17.90;4.47;;;;;;;;;;4899666;29;20080;-68
2023/01/30 07:03:50;;;;;;;21.25;4.65;;;;;;;;;;4899561;29;20025;-68
2023/01/30 07:06:16;;;;;;;13.55;3.47;;;;;;;;;;4899763;29;20021;-68
2023/01/30 07:08:43;;;;;;;17.58;4.38;;;;;;;;;;4899621;29;20036;-68
2023/01/30 07:11:09;;;;;;;17.70;4.22;;;;;;;;;;4882832;29;20111;-68
2023/01/30 07:13:35;;;;;;;16.52;4.72;;;;;;;;;;4899391;29;20037;-68
2023/01/30 07:16:01;;;;;;;15.05;4.00;;;;;;;;;;4899284;29;20049;-68
2023/01/30 07:18:27;;;;;;;17.77;4.05;;;;;;;;;;4899625;29;20430;-68
2023/01/30 07:20:54;;;;;;;17.20;4.05;;;;;;;;;;4911498;29;20042;-68
2023/01/30 07:23:20;;;;;;;22.92;4.90;;;;;;;;;;4918443;29;20394;-68
2023/01/30 07:25:46;;;;;;;20.35;4.68;;;;;;;;;;4901626;29;20033;-68
2023/01/30 07:28:12;;;;;;;18.13;5.45;;;;;;;;;;4911745;29;20031;-67
2023/01/30 07:30:38;;;;;;;13.20;4.47;;;;;;;;;;4918362;29;20038;-68
2023/01/30 07:33:05;;;;;;;17.35;4.32;;;;;;;;;;4917736;29;20389;-68
2023/01/30 07:35:33;;;;;;;12.55;4.03;;;;;;;;;;4918152;29;20032;-68
2023/01/30 07:37:59;;;;;;;16.55;4.68;;;;;;;;;;4917696;29;20032;-68
2023/01/30 07:40:25;;;;;;;29.42;4.72;;;;;;;;;;4918089;29;20028;-68
2023/01/30 07:42:57;;;;;;;20.58;4.28;;;;;;;;;;4917618;29;20043;-68
2023/01/30 07:45:24;;;;;;;33.60;5.23;;;;;;;;;;4917812;29;20036;-68
2023/01/30 07:47:50;;;;;;;19.92;5.03;;;;;;;;;;4917786;29;20107;-68
2023/01/30 07:50:16;;;;;;;34.78;5.65;;;;;;;;;;4917792;29;20086;-68
2023/01/30 07:52:42;;;;;;;22.25;4.05;;;;;;;;;;4901005;29;20111;-68
2023/01/30 07:55:08;;;;;;;18.88;4.28;;;;;;;;;;4917591;29;20060;-68
2023/01/30 07:57:34;;;;;;;17.75;4.07;;;;;;;;;;4917282;29;20060;-68
2023/01/30 08:00:00;;;;;;;20.45;4.90;;;;;;;;;;4917520;29;20070;-68
2023/01/30 08:02:27;;;;;;;24.95;5.53;;;;;;;;;;4917631;29;20020;-68
2023/01/30 08:04:53;;;;;;;25.58;4.15;;;;;;;;;;4917509;29;20028;-68
2023/01/30 08:07:19;;;;;;;16.52;4.60;;;;;;;;;;4917574;29;20109;-68
2023/01/30 08:09:45;;;;;;;16.55;4.80;;;;;;;;;;4917688;29;20028;-68
2023/01/30 08:12:11;;;;;;;22.30;4.57;;;;;;;;;;4916851;29;20024;-68
2023/01/30 08:14:37;;;;;;;14.18;3.95;;;;;;;;;;4917438;29;20043;-68
2023/01/30 08:17:03;;;;;;;15.68;4.00;;;;;;;;;;4917234;29;20043;-68
2023/01/30 08:19:29;;;;;;;13.07;4.38;;;;;;;;;;4917395;29;20032;-68
2023/01/30 08:21:55;;;;;;;22.08;5.32;;;;;;;;;;4917056;29;20093;-68
2023/01/30 08:24:21;;;;;;;23.20;4.28;;;;;;;;;;4916317;29;20044;-68
2023/01/30 08:26:48;;;;;;;17.58;5.40;;;;;;;;;;4906114;29;20042;-68
2023/01/30 08:29:14;;;;;;;16.38;4.63;;;;;;;;;;4901081;29;20421;-68
2023/01/30 08:31:40;;;;;;;17.75;4.70;;;;;;;;;;4911170;29;20029;-68
2023/01/30 08:34:07;;;;;;;15.75;5.07;;;;;;;;;;4901691;29;20546;-68
2023/01/30 08:36:34;;;;;;;22.85;5.88;;;;;;;;;;4915186;29;20116;-68
2023/01/30 08:39:00;;;;;;;17.70;5.50;;;;;;;;;;4917368;29;20036;-68
2023/01/30 08:41:27;;;;;;;22.92;5.93;;;;;;;;;;4900439;29;20107;-68
2023/01/30 08:43:53;;;;;;;22.25;5.90;;;;;;;;;;4916725;29;20040;-68
2023/01/30 08:46:20;;;;;;;23.88;6.18;;;;;;;;;;4917096;29;20412;-68
2023/01/30 08:48:47;;;;;;;20.70;5.43;;;;;;;;;;4917544;29;20036;-68
2023/01/30 08:51:13;;;;;;;17.80;5.95;;;;;;;;;;4917020;29;20040;-68
2023/01/30 08:53:39;;;;;;;30.60;7.47;;;;;;;;;;4916823;29;20414;-68
2023/01/30 08:56:06;;;;;;;17.95;5.43;;;;;;;;;;4916630;29;20056;-68
2023/01/30 08:58:32;;;;;;;22.98;5.63;;;;;;;;;;4917316;29;20364;-68
2023/01/30 09:00:58;;;;;;;14.77;3.42;;;;;;;;;;4917299;29;20125;-68
2023/01/30 09:03:24;;;;;;;13.93;3.80;;;;;;;;;;4916698;29;20139;-68
2023/01/30 09:05:54;;;;;;;16.83;3.22;;;;;;;;;;4900675;29;20025;-68
2023/01/30 09:08:21;;;;;;;13.10;5.70;;;;;;;;;;4898135;29;20041;-68
2023/01/30 09:10:47;;;;;;;13.18;3.70;;;;;;;;;;4897960;29;20036;-68
2023/01/30 09:13:13;;;;;;;11.45;2.40;;;;;;;;;;4897935;29;20634;-68
2023/01/30 09:15:42;;;;;;;5.88;1.55;;;;;;;;;;4909404;29;20048;-68
2023/01/30 09:18:08;;;;;;;10.35;2.25;;;;;;;;;;4904265;29;20070;-68
2023/01/30 09:20:35;;;;;;;9.90;1.92;;;;;;;;;;4908866;29;20016;-68
2023/01/30 09:23:01;;;;;;;9.93;2.00;;;;;;;;;;4907164;29;20402;-68
2023/01/30 09:25:27;;;;;;;13.70;3.13;;;;;;;;;;4910706;29;20035;-68
2023/01/30 09:27:53;;;;;;;13.15;2.85;;;;;;;;;;4915352;29;20087;-68
2023/01/30 09:30:20;;;;;;;6.85;1.58;;;;;;;;;;4904804;29;20062;-68
2023/01/30 09:32:46;;;;;;;9.13;1.90;;;;;;;;;;4903964;29;20040;-68
2023/01/30 09:35:12;;;;;;;9.70;3.15;;;;;;;;;;4896385;29;20653;-68
2023/01/30 09:37:38;;;;;;;9.35;1.90;;;;;;;;;;4909826;29;20024;-68
2023/01/30 09:40:04;;;;;;;12.23;1.50;;;;;;;;;;4907423;29;20028;-68
2023/01/30 09:42:41;;;;;;;11.57;2.00;;;;;;;;;;4904465;29;20096;-68
2023/01/30 09:45:19;;;;;;;9.80;1.60;;;;;;;;;;4907597;29;20044;-68
2023/01/30 09:47:49;;;;;;;11.93;1.65;;;;;;;;;;4908794;29;20462;-68
2023/01/30 09:50:21;;;;;;;7.93;2.03;;;;;;;;;;4906022;29;20043;-69
2023/01/30 09:53:00;;;;;;;13.85;2.20;;;;;;;;;;4909464;29;20123;-68
2023/01/30 09:55:28;;;;;;;12.65;2.13;;;;;;;;;;4911695;29;20131;-68
2023/01/30 09:57:56;;;;;;;10.95;2.47;;;;;;;;;;4902224;29;20032;-69
2023/01/30 10:00:25;;;;;;;15.57;2.30;;;;;;;;;;4908556;29;20028;-69
2023/01/30 10:02:57;;;;;;;9.98;2.10;;;;;;;;;;4902062;29;20036;-68
2023/01/30 10:05:27;;;;;;;15.27;2.58;;;;;;;;;;4910559;29;20033;-68
2023/01/30 10:07:56;;;;;;;11.98;2.03;;;;;;;;;;4909168;29;20043;-68
2023/01/30 10:10:28;;;;;;;10.75;2.50;;;;;;;;;;4904487;29;20032;-68
2023/01/30 10:13:04;;;;;;;5.90;1.40;;;;;;;;;;4889025;29;20037;-68
2023/01/30 10:15:39;;;;;;;8.40;1.85;;;;;;;;;;4904094;29;20376;-68
2023/01/30 10:18:05;;;;;;;8.88;1.52;;;;;;;;;;4908847;29;20080;-68
2023/01/30 10:20:39;;;;;;;8.48;1.35;;;;;;;;;;4904018;29;20031;-68
2023/01/30 10:23:11;;;;;;;8.27;1.65;;;;;;;;;;4903533;29;20028;-68
2023/01/30 10:25:37;;;;;;;4.57;1.37;;;;;;;;;;4909269;29;20517;-69
2023/01/30 10:28:05;;;;;;;7.35;1.40;;;;;;;;;;4905790;29;20032;-69
2023/01/30 10:30:33;;;;;;;12.82;1.55;;;;;;;;;;4901058;29;20132;-69
2023/01/30 10:33:05;;;;;;;5.85;1.63;;;;;;;;;;4908285;29;20061;-69
2023/01/30 10:35:36;;;;;;;5.05;1.67;;;;;;;;;;4906257;29;20024;-69
2023/01/30 10:38:06;;;;;;;4.20;1.30;;;;;;;;;;4906475;29;20395;-68
2023/01/30 10:40:41;;;;;;;10.65;1.45;;;;;;;;;;4905282;29;20103;-69
2023/01/30 10:43:26;;;;;;;5.82;1.10;;;;;;;;;;4906495;29;20048;-69
2023/01/30 10:46:11;;;;;;;1.77;0.80;;;;;;;;;;4905983;29;20452;-68
2023/01/30 10:48:45;;;;;;;2.85;0.75;;;;;;;;;;4901105;29;20120;-68
2023/01/30 10:51:30;;;;;;;0.95;0.47;;;;;;;;;;4899837;29;20502;-68
2023/01/30 10:54:12;;;;;;;2.72;0.43;;;;;;;;;;4908082;29;20083;-68
2023/01/30 10:56:58;;;;;;;5.05;1.05;;;;;;;;;;4898179;29;20048;-68
2023/01/30 10:59:29;;;;;;;2.80;0.88;;;;;;;;;;4905303;29;20099;-69
2023/01/30 11:01:55;;;;;;;6.82;1.42;;;;;;;;;;4899403;29;20100;-69
2023/01/30 11:04:21;;;;;;;6.55;1.63;;;;;;;;;;4906382;29;20036;-68
2023/01/30 11:06:48;;;;;;;7.97;1.50;;;;;;;;;;4914184;29;20123;-68
2023/01/30 11:09:14;;;;;;;7.82;1.98;;;;;;;;;;4906070;29;20494;-69
2023/01/30 11:11:51;;;;;;;5.43;1.58;;;;;;;;;;4907334;29;20127;-69
2023/01/30 11:14:17;;;;;;;7.35;1.70;;;;;;;;;;4914314;29;20035;-68
2023/01/30 11:16:45;;;;;;;5.32;1.48;;;;;;;;;;4906071;29;20115;-68
2023/01/30 11:19:12;;;;;;;5.20;2.00;;;;;;;;;;4905022;29;20124;-68
2023/01/30 11:21:41;;;;;;;4.93;1.67;;;;;;;;;;4907547;29;20110;-67
2023/01/30 11:24:18;;;;;;;6.80;1.90;;;;;;;;;;4907627;29;20020;-66
2023/01/30 11:26:44;;;;;;;8.93;2.20;;;;;;;;;;4907830;29;20025;-66
2023/01/30 11:29:28;;;;;;;8.07;2.10;;;;;;;;;;4904739;29;20431;-70
2023/01/30 11:31:55;;;;;;;10.73;2.55;;;;;;;;;;4906214;29;20035;-68
2023/01/30 11:34:23;;;;;;;9.88;1.85;;;;;;;;;;4905718;29;20107;-67
2023/01/30 11:36:50;;;;;;;8.55;2.05;;;;;;;;;;4905394;29;20056;-68
2023/01/30 11:39:17;;;;;;;11.73;1.90;;;;;;;;;;4905924;29;20489;-68
2023/01/30 11:41:55;;;;;;;12.30;3.83;;;;;;;;;;4906801;29;20032;-66
2023/01/30 11:44:25;;;;;;;8.02;2.30;;;;;;;;;;4907079;29;20039;-67
2023/01/30 11:46:52;;;;;;;14.32;2.75;;;;;;;;;;4910281;29;20032;-68
2023/01/30 11:49:20;;;;;;;12.52;2.40;;;;;;;;;;4915928;29;20028;-68
2023/01/30 11:51:47;;;;;;;15.75;2.42;;;;;;;;;;4905119;29;20070;-68
2023/01/30 11:54:16;;;;;;;19.45;2.67;;;;;;;;;;4906909;29;20147;-69
2023/01/30 11:56:48;;;;;;;11.88;3.75;;;;;;;;;;4905963;29;20495;-69
2023/01/30 11:59:24;;;;;;;13.77;2.63;;;;;;;;;;4904960;29;20033;-69
2023/01/30 12:01:50;;;;;;;9.45;2.63;;;;;;;;;;4905105;29;20017;-69
2023/01/30 12:04:16;;;;;;;16.08;3.50;;;;;;;;;;4906114;29;20126;-68
2023/01/30 12:06:43;;;;;;;28.17;3.00;;;;;;;;;;4900962;29;20119;-69
2023/01/30 12:09:28;;;;;;;19.10;2.92;;;;;;;;;;4905696;29;20479;-69
2023/01/30 12:11:54;;;;;;;14.40;2.90;;;;;;;;;;4906454;29;20037;-68
2023/01/30 12:14:27;;;;;;;12.57;2.63;;;;;;;;;;4903197;29;20494;-69
2023/01/30 12:17:11;;;;;;;10.35;2.38;;;;;;;;;;4911765;29;20495;-68
2023/01/30 12:19:37;;;;;;;15.45;2.47;;;;;;;;;;4906256;29;20032;-68
2023/01/30 12:22:06;;;;;;;12.25;2.45;;;;;;;;;;4913801;29;20047;-69
2023/01/30 12:24:39;;;;;;;16.58;3.97;;;;;;;;;;4915543;29;20032;-67
2023/01/30 12:27:22;;;;;;;12.32;2.15;;;;;;;;;;4915948;29;20024;-68
2023/01/30 12:29:48;;;;;;;9.85;2.45;;;;;;;;;;4914909;29;20032;-70
2023/01/30 12:32:17;;;;;;;12.75;2.33;;;;;;;;;;4909067;29;20026;-70
2023/01/30 12:34:47;;;;;;;16.88;2.97;;;;;;;;;;4911241;29;20025;-68
2023/01/30 12:37:22;;;;;;;10.52;2.92;;;;;;;;;;4908411;29;20031;-68
2023/01/30 12:39:57;;;;;;;13.35;2.10;;;;;;;;;;4911315;29;20028;-69
2023/01/30 12:42:39;;;;;;;9.98;2.30;;;;;;;;;;4915409;29;20031;-68
2023/01/30 12:45:19;;;;;;;17.30;3.03;;;;;;;;;;4899553;29;20031;-67
2023/01/30 12:48:08;;;;;;;15.35;2.30;;;;;;;;;;4897444;29;20123;-67
2023/01/30 12:50:46;;;;;;;7.93;2.00;;;;;;;;;;4896503;29;20127;-67
2023/01/30 12:53:18;;;;;;;16.90;3.20;;;;;;;;;;4897290;29;20060;-67
2023/01/30 12:55:48;;;;;;;15.57;2.20;;;;;;;;;;4896487;29;20028;-67
2023/01/30 12:58:19;;;;;;;13.30;2.65;;;;;;;;;;4897111;29;20036;-67
2023/01/30 13:00:51;;;;;;;10.75;2.92;;;;;;;;;;4896025;29;20096;-67
2023/01/30 13:03:33;;;;;;;14.38;2.22;;;;;;;;;;4896730;29;20024;-67
2023/01/30 13:06:08;;;;;;;19.02;3.28;;;;;;;;;;4896894;29;20039;-67
2023/01/30 13:08:35;;;;;;;21.05;3.47;;;;;;;;;;4896477;29;20035;-67
2023/01/30 13:11:04;;;;;;;13.05;2.83;;;;;;;;;;4896482;29;20040;-67
2023/01/30 13:13:38;;;;;;;14.80;2.42;;;;;;;;;;4896641;29;20040;-67
2023/01/30 13:16:07;;;;;;;13.02;2.83;;;;;;;;;;4896058;29;20092;-67
2023/01/30 13:18:42;;;;;;;14.90;2.38;;;;;;;;;;4896262;29;20028;-67
2023/01/30 13:21:18;;;;;;;18.95;3.00;;;;;;;;;;4898635;29;20115;-67
2023/01/30 13:23:48;;;;;;;13.18;2.20;;;;;;;;;;4914194;29;20039;-67
2023/01/30 13:26:18;;;;;;;11.80;2.15;;;;;;;;;;4915366;29;20028;-67
2023/01/30 13:28:58;;;;;;;10.20;2.55;;;;;;;;;;4914946;29;20035;-67
2023/01/30 13:31:26;;;;;;;11.50;2.40;;;;;;;;;;4915228;29;20036;-67
2023/01/30 13:34:02;;;;;;;14.40;2.83;;;;;;;;;;4915059;29;20032;-67
2023/01/30 13:36:48;;;;;;;15.27;2.90;;;;;;;;;;4915352;29;20036;-67
2023/01/30 13:39:16;;;;;;;18.08;3.33;;;;;;;;;;4914695;29;20131;-67
2023/01/30 13:41:46;;;;;;;26.00;3.53;;;;;;;;;;4915084;29;20024;-67
2023/01/30 13:44:22;;;;;;;25.48;3.90;;;;;;;;;;4914947;29;20033;-67
2023/01/30 13:46:50;;;;;;;21.65;4.32;;;;;;;;;;4915509;29;20103;-67
2023/01/30 13:49:16;;;;;;;35.08;6.05;;;;;;;;;;4914984;29;20035;-67
2023/01/30 13:51:50;;;;;;;29.48;4.95;;;;;;;;;;4915917;29;20096;-67
2023/01/30 13:54:30;;;;;;;23.85;3.97;;;;;;;;;;4916190;29;20036;-67
2023/01/30 13:56:56;;;;;;;27.02;4.43;;;;;;;;;;4915405;29;20056;-67
2023/01/30 13:59:29;;;;;;;32.40;4.63;;;;;;;;;;4915665;29;20402;-67
2023/01/30 14:02:00;;;;;;;24.13;4.55;;;;;;;;;;4915742;29;20028;-67
2023/01/30 14:04:37;;;;;;;25.77;5.85;;;;;;;;;;4915765;29;20033;-67
2023/01/30 14:07:12;;;;;;;27.98;5.45;;;;;;;;;;4915651;29;20032;-67
2023/01/30 14:09:48;;;;;;;31.25;4.75;;;;;;;;;;4915845;29;20044;-67
2023/01/30 14:12:17;;;;;;;35.97;4.20;;;;;;;;;;4915916;29;20036;-67
2023/01/30 14:14:56;;;;;;;24.40;6.32;;;;;;;;;;4915257;29;20028;-66
2023/01/30 14:17:22;;;;;;;28.30;5.03;;;;;;;;;;4906399;29;20084;-67
2023/01/30 14:20:20;;;;;;;23.00;5.13;;;;;;;;;;4904012;29;20024;-67
2023/01/30 14:22:46;;;;;;;27.30;4.15;;;;;;;;;;4868728;29;20567;-67
2023/01/30 14:25:22;;;;;;;25.08;5.00;;;;;;;;;;4875578;29;20149;-67
2023/01/30 14:28:08;;;;;;;41.38;4.82;;;;;;;;;;4875667;29;20037;-67
2023/01/30 14:30:38;;;;;;;24.65;5.40;;;;;;;;;;4820845;29;20050;-67
2023/01/30 14:33:24;;;;;;;19.40;4.75;;;;;;;;;;4820584;29;20051;-67
2023/01/30 14:35:55;;;;;;;27.17;4.80;;;;;;;;;;4822605;29;20187;-67
2023/01/30 14:38:22;;;;;;;31.23;4.60;;;;;;;;;;4824223;29;20052;-67
2023/01/30 14:41:08;;;;;;;30.90;4.15;;;;;;;;;;4824094;29;20040;-67
2023/01/30 14:43:43;;;;;;;23.52;4.43;;;;;;;;;;4823828;29;20034;-67
2023/01/30 14:46:12;;;;;;;17.45;4.32;;;;;;;;;;4823912;29;20046;-67
2023/01/30 14:48:41;;;;;;;33.00;5.28;;;;;;;;;;4823735;29;20574;-67
2023/01/30 14:51:14;;;;;;;35.67;4.95;;;;;;;;;;4823873;29;20057;-67
2023/01/30 14:53:49;;;;;;;39.30;6.70;;;;;;;;;;4824103;29;20042;-67
2023/01/30 14:56:15;;;;;;;27.33;4.82;;;;;;;;;;4823727;29;20042;-67