Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:40;;;;;;;3.55;2.30;;;22.00;47.00;;;;;;5037809;28;20500;-62
2023/03/29 00:04:06;;;;;;;4.03;2.15;;;22.00;47.00;;;;;;5041813;28;20837;-62
2023/03/29 00:06:33;;;;;;;4.07;2.40;;;22.00;47.50;;;;;;5041590;28;20025;-61
2023/03/29 00:08:58;;;;;;;3.83;2.22;;;22.00;47.00;;;;;;5037041;28;20497;-61
2023/03/29 00:11:26;;;;;;;3.75;2.33;;;22.00;47.00;;;;;;5039261;28;20022;-62
2023/03/29 00:13:51;;;;;;;3.40;2.17;;;22.00;47.00;;;;;;5039623;28;20029;-61
2023/03/29 00:16:17;;;;;;;5.53;2.50;;;22.00;47.00;;;;;;5038766;28;20044;-62
2023/03/29 00:18:43;;;;;;;4.00;2.25;;;22.00;47.00;;;;;;5039368;28;20036;-62
2023/03/29 00:21:09;;;;;;;4.20;2.50;;;22.00;47.00;;;;;;5033926;28;20048;-62
2023/03/29 00:23:35;;;;;;;4.10;2.30;;;22.00;47.00;;;;;;5037626;28;20043;-62
2023/03/29 00:26:01;;;;;;;3.33;2.05;;;22.00;47.00;;;;;;5034920;28;20577;-61
2023/03/29 00:28:27;;;;;;;3.80;2.25;;;22.00;47.00;;;;;;5039008;28;20107;-61
2023/03/29 00:30:52;;;;;;;3.67;2.47;;;22.00;47.00;;;;;;5037572;28;20095;-61
2023/03/29 00:33:19;;;;;;;3.00;2.15;;;21.90;46.90;;;;;;5038873;28;20032;-63
2023/03/29 00:35:47;;;;;;;3.47;2.17;;;21.90;46.90;;;;;;5040503;28;20025;-62
2023/03/29 00:38:13;;;;;;;3.67;2.22;;;22.00;46.90;;;;;;5032465;28;20111;-62
2023/03/29 00:40:45;;;;;;;3.50;2.05;;;21.90;46.90;;;;;;5036210;28;20365;-62
2023/03/29 00:43:13;;;;;;;4.15;2.22;;;21.90;46.90;;;;;;5037978;28;20470;-62
2023/03/29 00:45:39;;;;;;;2.67;1.85;;;21.90;46.90;;;;;;5039102;28;20492;-62
2023/03/29 00:48:09;;;;;;;3.67;2.03;;;21.90;46.90;;;;;;5037320;28;20033;-62
2023/03/29 00:50:47;;;;;;;3.38;2.10;;;21.90;46.80;;;;;;5039916;28;20087;-62
2023/03/29 00:53:37;;;;;;;3.28;2.00;;;21.90;46.80;;;;;;5038722;28;20021;-62
2023/03/29 00:56:16;;;;;;;3.47;2.13;;;21.90;46.80;;;;;;5039371;28;20530;-62
2023/03/29 00:58:45;;;;;;;3.10;2.10;;;21.90;46.80;;;;;;5037009;28;20137;-61
2023/03/29 01:01:18;;;;;;;;;;;21.90;46.90;;;;;;5039504;28;20104;-61
2023/03/29 01:03:48;;;;;;;3.65;1.92;;;21.90;46.80;;;;;;5036428;28;19920;-62
2023/03/29 01:06:17;;;;;;;3.58;2.20;;;21.90;46.80;;;;;;5038863;28;20044;-61
2023/03/29 01:08:50;;;;;;;2.78;1.88;;;21.90;46.80;;;;;;5037384;28;20029;-62
2023/03/29 01:11:15;;;;;;;2.83;1.92;;;21.80;46.80;;;;;;5039734;28;20447;-61
2023/03/29 01:13:56;;;;;;;3.17;2.08;;;21.90;46.80;;;;;;5042780;28;20022;-62
2023/03/29 01:16:24;;;;;;;3.50;2.10;;;21.80;46.80;;;;;;5037384;28;20025;-61
2023/03/29 01:18:51;;;;;;;2.97;2.08;;;21.80;46.80;;;;;;5037114;28;20390;-61
2023/03/29 01:21:19;;;;;;;3.08;2.03;;;21.80;46.80;;;;;;5038693;28;20481;-62
2023/03/29 01:24:07;;;;;;;2.88;1.75;;;21.80;46.80;;;;;;5031905;28;20489;-62
2023/03/29 01:26:42;;;;;;;3.00;1.98;;;21.80;46.80;;;;;;5036531;28;20032;-61
2023/03/29 01:29:38;;;;;;;3.33;2.08;;;21.80;46.80;;;;;;5038098;28;20458;-62
2023/03/29 01:32:22;;;;;;;3.30;2.10;;;21.80;46.80;;;;;;5037063;28;20080;-63
2023/03/29 01:35:15;;;;;;;3.72;2.05;;;21.80;46.80;;;;;;5037664;28;20028;-62
2023/03/29 01:38:17;;;;;;;2.85;1.77;;;21.80;46.80;;;;;;5038379;28;20476;-62
2023/03/29 01:40:43;;;;;;;3.67;1.90;;;21.80;46.80;;;;;;5037300;28;20442;-62
2023/03/29 01:43:20;;;;;;;3.30;2.00;;;21.80;46.80;;;;;;5040063;28;20098;-62
2023/03/29 01:46:08;;;;;;;2.90;1.90;;;21.80;46.80;;;;;;5042640;28;20330;-62
2023/03/29 01:48:44;;;;;;;3.22;2.00;;;21.80;46.80;;;;;;5041814;28;20076;-62
2023/03/29 01:51:35;;;;;;;3.13;1.83;;;21.70;46.70;;;;;;5041901;28;20029;-62
2023/03/29 01:54:13;;;;;;;2.55;1.50;;;21.70;46.70;;;;;;5041248;28;20044;-62
2023/03/29 01:56:42;;;;;;;4.20;2.25;;;21.70;46.70;;;;;;5043852;28;20488;-62
2023/03/29 01:59:14;;;;;;;2.83;1.63;;;21.70;46.70;;;;;;5040677;28;20032;-62
2023/03/29 02:01:48;;;;;;;3.60;2.05;;;21.70;46.80;;;;;;5043361;28;20041;-61
2023/03/29 02:04:19;;;;;;;3.75;2.00;;;21.70;47.30;;;;;;5042580;28;20029;-62
2023/03/29 02:06:46;;;;;;;3.42;1.90;;;21.70;46.70;;;;;;5040841;28;20045;-61
2023/03/29 02:09:12;;;;;;;2.92;1.80;;;21.70;46.70;;;;;;5037861;28;20032;-62
2023/03/29 02:11:40;;;;;;;2.92;1.80;;;21.70;46.70;;;;;;5041946;28;20075;-62
2023/03/29 02:14:06;;;;;;;3.20;1.90;;;21.70;46.80;;;;;;5040967;28;20033;-62
2023/03/29 02:16:38;;;;;;;2.72;1.70;;;21.70;46.70;;;;;;5040608;28;20032;-62
2023/03/29 02:19:05;;;;;;;2.63;1.67;;;21.70;46.70;;;;;;5042049;28;20033;-62
2023/03/29 02:22:08;;;;;;;2.55;1.60;;;21.70;46.70;;;;;;5038798;28;20036;-61
2023/03/29 02:24:35;;;;;;;2.88;1.70;;;21.70;46.70;;;;;;5041756;28;20497;-62
2023/03/29 02:27:01;;;;;;;2.53;1.60;;;21.70;46.70;;;;;;5040150;28;20396;-62
2023/03/29 02:29:27;;;;;;;2.67;1.65;;;21.70;46.80;;;;;;5041829;28;20500;-62
2023/03/29 02:32:03;;;;;;;2.90;1.70;;;21.70;46.80;;;;;;5040795;28;20053;-62
2023/03/29 02:34:37;;;;;;;3.05;1.83;;;21.70;46.80;;;;;;5043205;28;20136;-61
2023/03/29 02:37:09;;;;;;;2.97;1.70;;;21.60;46.70;;;;;;5041276;28;20021;-61
2023/03/29 02:39:37;;;;;;;2.80;1.83;;;21.70;46.80;;;;;;5042896;28;20029;-62
2023/03/29 02:42:03;;;;;;;2.20;1.50;;;21.60;46.80;;;;;;5045142;28;20041;-62
2023/03/29 02:44:31;;;;;;;3.05;1.88;;;21.60;46.70;;;;;;5040144;28;20060;-62
2023/03/29 02:47:09;;;;;;;2.60;1.52;;;21.60;46.70;;;;;;5042033;28;20381;-62
2023/03/29 02:49:35;;;;;;;2.70;1.55;;;21.60;46.70;;;;;;5037895;28;20068;-62
2023/03/29 02:52:09;;;;;;;2.58;1.60;;;21.60;46.70;;;;;;5041512;28;20064;-63
2023/03/29 02:54:41;;;;;;;2.58;1.80;;;21.60;46.70;;;;;;5036617;28;20348;-62
2023/03/29 02:57:07;;;;;;;2.70;1.73;;;21.60;46.80;;;;;;5038753;28;20021;-62
2023/03/29 02:59:33;;;;;;;2.70;1.70;;;21.60;46.70;;;;;;5037005;28;20029;-61
2023/03/29 03:01:59;;;;;;;2.30;1.52;;;21.60;46.70;;;;;;5041335;28;20465;-62
2023/03/29 03:04:25;;;;;;;2.63;1.52;;;21.60;46.70;;;;;;5041557;28;20431;-62
2023/03/29 03:06:51;;;;;;;2.40;1.55;;;21.60;46.80;;;;;;5040025;28;20028;-62
2023/03/29 03:09:17;;;;;;;2.58;1.67;;;21.60;46.80;;;;;;5039348;28;20026;-62
2023/03/29 03:11:42;;;;;;;2.28;1.48;;;21.60;46.80;;;;;;5038147;28;20112;-62
2023/03/29 03:14:08;;;;;;;2.00;1.30;;;21.60;46.80;;;;;;5042178;28;20017;-63
2023/03/29 03:16:34;;;;;;;2.65;1.52;;;21.60;46.80;;;;;;5043490;28;20025;-62
2023/03/29 03:18:59;;;;;;;2.38;1.50;;;21.60;46.80;;;;;;5039550;28;20116;-62
2023/03/29 03:21:27;;;;;;;2.55;1.60;;;21.60;46.80;;;;;;5040610;28;20055;-61
2023/03/29 03:23:54;;;;;;;3.03;1.67;;;21.60;46.80;;;;;;5043840;28;20529;-62
2023/03/29 03:26:21;;;;;;;2.33;1.25;;;21.60;46.80;;;;;;5039142;28;20025;-63
2023/03/29 03:28:47;;;;;;;2.25;1.30;;;21.60;46.80;;;;;;5038379;28;20506;-62
2023/03/29 03:31:13;;;;;;;2.75;1.50;;;21.60;46.80;;;;;;5039862;28;20067;-62
2023/03/29 03:33:39;;;;;;;2.25;1.35;;;21.50;46.80;;;;;;5040619;28;20454;-62
2023/03/29 03:36:07;;;;;;;2.08;1.33;;;21.50;46.80;;;;;;5038747;28;20496;-61
2023/03/29 03:38:33;;;;;;;2.58;1.63;;;21.50;46.80;;;;;;5039674;28;20030;-62
2023/03/29 03:41:00;;;;;;;1.92;1.30;;;21.50;46.80;;;;;;5042415;28;20040;-63
2023/03/29 03:43:26;;;;;;;2.67;1.60;;;21.50;46.80;;;;;;5036159;28;20042;-57
2023/03/29 03:45:52;;;;;;;2.45;1.45;;;21.50;46.80;;;;;;5040127;28;20421;-62
2023/03/29 03:48:18;;;;;;;2.30;1.40;;;21.50;46.80;;;;;;5041917;28;20104;-62
2023/03/29 03:50:48;;;;;;;2.47;1.50;;;21.50;46.80;;;;;;5038163;28;20389;-63
2023/03/29 03:53:14;;;;;;;2.00;1.30;;;21.50;46.90;;;;;;5040041;28;20029;-63
2023/03/29 03:55:39;;;;;;;2.33;1.42;;;21.50;46.80;;;;;;5041806;28;20120;-62
2023/03/29 03:58:06;;;;;;;2.13;1.20;;;21.50;46.80;;;;;;5039531;28;20025;-61
2023/03/29 04:00:32;;;;;;;2.38;1.50;;;21.50;46.90;;;;;;5038361;28;20162;-62
2023/03/29 04:02:58;;;;;;;2.05;1.35;;;21.50;46.90;;;;;;5038841;28;20100;-62
2023/03/29 04:05:24;;;;;;;2.65;1.60;;;21.50;47.00;;;;;;5039313;28;20038;-62
2023/03/29 04:07:49;;;;;;;2.38;1.35;;;21.50;46.90;;;;;;5039037;28;20025;-62
2023/03/29 04:10:16;;;;;;;2.15;1.40;;;21.50;46.90;;;;;;5040873;28;20040;-62
2023/03/29 04:12:41;;;;;;;1.70;1.20;;;21.50;47.00;;;;;;5040289;28;20154;-62
2023/03/29 04:15:09;;;;;;;1.85;1.23;;;21.50;47.00;;;;;;5040637;28;20544;-61
2023/03/29 04:17:35;;;;;;;1.92;1.38;;;21.50;47.00;;;;;;5038949;28;20094;-62
2023/03/29 04:20:05;;;;;;;2.22;1.30;;;21.50;47.00;;;;;;5042477;28;20869;-62
2023/03/29 04:22:31;;;;;;;2.50;1.40;;;21.50;47.00;;;;;;5037583;28;20388;-61
2023/03/29 04:24:56;;;;;;;2.25;1.40;;;21.50;47.00;;;;;;5037826;28;20037;-63
2023/03/29 04:27:22;;;;;;;1.95;1.40;;;21.50;47.00;;;;;;5039299;28;20045;-62
2023/03/29 04:29:48;;;;;;;2.00;1.33;;;21.40;47.00;;;;;;5037200;28;20040;-62
2023/03/29 04:32:14;;;;;;;1.80;1.20;;;21.40;47.00;;;;;;5040738;28;20071;-62
2023/03/29 04:34:40;;;;;;;1.92;1.15;;;21.40;47.00;;;;;;5039531;28;20061;-62
2023/03/29 04:37:09;;;;;;;1.98;1.30;;;21.40;47.10;;;;;;5039340;28;20108;-62
2023/03/29 04:39:36;;;;;;;2.90;1.42;;;21.40;47.00;;;;;;5041708;28;20040;-62
2023/03/29 04:42:02;;;;;;;1.70;1.20;;;21.40;47.60;;;;;;5037369;28;20052;-63
2023/03/29 04:44:28;;;;;;;1.90;1.30;;;21.40;47.00;;;;;;5039407;28;20143;-63
2023/03/29 04:46:53;;;;;;;1.98;1.30;;;21.40;47.10;;;;;;5042249;28;20820;-63
2023/03/29 04:49:19;;;;;;;1.55;1.08;;;21.40;47.10;;;;;;5035153;28;20036;-63
2023/03/29 04:51:45;;;;;;;1.67;1.10;;;21.40;47.10;;;;;;5039726;28;20028;-62
2023/03/29 04:54:10;;;;;;;1.90;1.20;;;21.40;47.20;;;;;;5038616;28;20025;-63
2023/03/29 04:56:36;;;;;;;1.58;1.20;;;21.40;47.10;;;;;;5037171;28;20017;-63
2023/03/29 04:59:02;;;;;;;1.80;1.10;;;21.40;47.10;;;;;;5038019;28;20040;-63
2023/03/29 05:01:28;;;;;;;2.22;1.30;;;21.40;47.10;;;;;;5039724;28;20045;-64
2023/03/29 05:03:54;;;;;;;2.22;1.20;;;21.40;47.10;;;;;;5038529;28;20151;-62
2023/03/29 05:06:20;;;;;;;1.70;1.20;;;21.40;47.20;;;;;;5039702;28;20084;-63
2023/03/29 05:08:46;;;;;;;2.75;1.40;;;21.40;47.20;;;;;;5040030;28;20022;-62
2023/03/29 05:11:12;;;;;;;1.73;1.10;;;21.40;47.20;;;;;;5038351;28;20116;-62
2023/03/29 05:13:38;;;;;;;1.67;1.00;;;21.40;47.20;;;;;;5039359;28;20078;-62
2023/03/29 05:16:05;;;;;;;2.00;1.25;;;21.40;47.20;;;;;;5042743;28;20474;-63
2023/03/29 05:18:31;;;;;;;1.73;1.13;;;21.40;47.20;;;;;;5040815;28;20552;-63
2023/03/29 05:20:58;;;;;;;1.83;1.10;;;21.40;47.20;;;;;;5042802;28;20029;-62
2023/03/29 05:23:24;;;;;;;1.48;1.00;;;21.40;47.20;;;;;;5043809;28;20485;-63
2023/03/29 05:25:52;;;;;;;1.67;1.20;;;21.40;47.30;;;;;;5039846;28;20026;-62
2023/03/29 05:28:18;;;;;;;1.80;1.20;;;21.40;47.30;;;;;;5044480;28;20123;-63
2023/03/29 05:30:44;;;;;;;2.30;1.00;;;21.40;47.30;;;;;;5043411;28;20082;-63
2023/03/29 05:33:10;;;;;;;1.67;1.20;;;21.40;47.30;;;;;;5042739;28;20030;-64
2023/03/29 05:35:36;;;;;;;2.38;1.10;;;21.40;47.30;;;;;;5044219;28;20447;-63
2023/03/29 05:38:03;;;;;;;1.70;1.00;;;21.40;47.30;;;;;;5044326;28;20021;-64
2023/03/29 05:40:30;;;;;;;1.48;1.00;;;21.30;47.30;;;;;;5040796;28;20024;-62
2023/03/29 05:42:57;;;;;;;4.22;1.10;;;21.40;47.30;;;;;;5043047;28;20033;-63
2023/03/29 05:45:23;;;;;;;1.90;1.00;;;21.30;47.80;;;;;;5043601;28;20155;-63
2023/03/29 05:47:49;;;;;;;2.50;1.10;;;21.30;47.30;;;;;;5043171;28;20026;-62
2023/03/29 05:50:14;;;;;;;2.30;1.20;;;21.30;47.30;;;;;;5042991;28;20389;-63
2023/03/29 05:52:41;;;;;;;1.90;1.10;;;21.30;47.30;;;;;;5040862;28;20025;-62
2023/03/29 05:55:09;;;;;;;1.38;1.05;;;21.30;47.30;;;;;;5041756;28;20098;-64
2023/03/29 05:57:36;;;;;;;2.35;1.20;;;21.30;47.40;;;;;;5040910;28;20028;-63
2023/03/29 06:00:14;;;;;;;1.65;1.02;;;21.30;47.40;;;;;;5040783;28;20404;-63
2023/03/29 06:02:40;;;;;;;2.03;1.20;;;21.30;47.30;;;;;;5040372;28;20032;-63
2023/03/29 06:05:06;;;;;;;1.95;1.10;;;21.40;47.40;;;;;;5039876;28;20034;-62
2023/03/29 06:07:32;;;;;;;1.70;1.10;;;21.30;47.30;;;;;;5041739;28;20033;-62
2023/03/29 06:09:58;;;;;;;1.52;1.10;;;21.30;47.40;;;;;;5040899;28;20113;-62
2023/03/29 06:12:24;;;;;;;1.85;1.10;;;21.30;47.40;;;;;;5042342;28;20132;-62
2023/03/29 06:14:49;;;;;;;1.55;1.00;;;21.30;47.40;;;;;;5043074;28;20017;-63
2023/03/29 06:17:15;;;;;;;1.50;1.05;;;21.30;47.40;;;;;;5040766;28;20389;-63
2023/03/29 06:19:41;;;;;;;1.75;1.10;;;21.30;47.40;;;;;;5039374;28;20025;-63
2023/03/29 06:22:06;;;;;;;2.05;1.13;;;21.30;47.40;;;;;;5041745;28;20056;-63
2023/03/29 06:24:32;;;;;;;1.70;0.98;;;21.30;47.40;;;;;;5040515;28;20052;-62
2023/03/29 06:26:58;;;;;;;1.90;1.08;;;21.30;47.40;;;;;;5039275;28;20037;-62
2023/03/29 06:29:24;;;;;;;2.20;1.10;;;21.30;47.40;;;;;;5042439;28;20044;-63
2023/03/29 06:31:49;;;;;;;1.83;1.25;;;21.30;47.40;;;;;;5044298;28;20032;-62
2023/03/29 06:34:16;;;;;;;1.73;1.10;;;21.30;47.40;;;;;;5042255;28;20151;-62
2023/03/29 06:36:41;;;;;;;1.92;1.15;;;21.30;47.40;;;;;;5042482;28;20032;-63
2023/03/29 06:39:07;;;;;;;1.85;1.08;;;21.30;47.40;;;;;;5039860;28;20025;-62
2023/03/29 06:41:33;;;;;;;1.92;1.20;;;21.30;47.40;;;;;;5041399;28;20038;-63
2023/03/29 06:43:58;;;;;;;1.75;1.05;;;21.30;47.50;;;;;;5041333;28;20604;-62
2023/03/29 06:46:24;;;;;;;1.33;0.98;;;21.30;47.40;;;;;;5042141;28;20076;-63
2023/03/29 06:48:50;;;;;;;1.95;1.17;;;21.30;47.50;;;;;;5039145;28;20030;-63
2023/03/29 06:51:16;;;;;;;2.20;1.20;;;21.30;47.50;;;;;;5040724;28;20060;-63
2023/03/29 06:53:41;;;;;;;2.53;1.23;;;21.30;47.50;;;;;;5042442;28;20465;-63
2023/03/29 06:56:08;;;;;;;1.92;1.00;;;21.30;47.50;;;;;;5040379;28;20021;-62
2023/03/29 06:58:34;;;;;;;1.77;1.02;;;21.30;47.50;;;;;;5039303;28;20489;-63
2023/03/29 07:01:02;;;;;;;1.50;1.10;;;21.20;47.50;;;;;;5039753;28;20051;-62
2023/03/29 07:03:28;;;;;;;1.98;1.15;;;21.30;47.50;;;;;;5040959;28;20018;-63
2023/03/29 07:06:02;;;;;;;2.08;1.30;;;21.20;47.50;;;;;;5040666;28;20033;-63
2023/03/29 07:08:30;;;;;;;2.13;1.38;;;21.20;47.50;;;;;;5039642;28;20517;-63
2023/03/29 07:10:57;;;;;;;2.20;1.40;;;21.30;47.50;;;;;;5042268;28;20026;-63
2023/03/29 07:13:23;;;;;;;2.30;1.10;;;21.30;47.50;;;;;;5039137;28;20082;-63
2023/03/29 07:15:49;;;;;;;1.83;1.20;;;21.20;47.50;;;;;;5040062;28;20033;-63
2023/03/29 07:18:17;;;;;;;2.17;1.05;;;21.20;47.50;;;;;;5038144;28;20331;-63
2023/03/29 07:20:42;;;;;;;2.35;1.42;;;21.20;47.50;;;;;;5042020;28;20083;-63
2023/03/29 07:23:09;;;;;;;2.17;1.30;;;21.20;47.50;;;;;;5040046;28;20506;-63
2023/03/29 07:25:36;;;;;;;2.03;1.23;;;21.20;47.50;;;;;;5039095;28;20456;-63
2023/03/29 07:28:02;;;;;;;1.95;1.00;;;21.20;47.50;;;;;;5037433;28;20057;-64
2023/03/29 07:30:31;;;;;;;2.20;1.30;;;21.20;47.50;;;;;;5040882;28;20033;-63
2023/03/29 07:32:57;;;;;;;2.45;1.27;;;21.20;47.50;;;;;;5041279;28;20033;-63
2023/03/29 07:35:25;;;;;;;2.17;1.10;;;21.20;47.50;;;;;;5037428;28;20446;-63
2023/03/29 07:37:51;;;;;;;1.80;1.20;;;21.20;47.50;;;;;;5039569;28;20021;-63
2023/03/29 07:40:21;;;;;;;2.28;1.20;;;21.20;47.50;;;;;;5041208;28;20036;-63
2023/03/29 07:42:49;;;;;;;1.90;1.25;;;21.20;47.60;;;;;;5039444;28;20029;-63
2023/03/29 07:45:15;;;;;;;2.30;1.10;;;21.20;47.50;;;;;;5039950;28;20040;-63
2023/03/29 07:47:45;;;;;;;2.42;1.20;;;21.20;47.50;;;;;;5039509;28;20454;-64
2023/03/29 07:50:11;;;;;;;1.88;1.20;;;21.20;47.50;;;;;;5042548;28;20040;-63
2023/03/29 07:52:37;;;;;;;2.10;1.27;;;21.20;47.50;;;;;;5044156;28;20420;-63
2023/03/29 07:55:05;;;;;;;2.00;1.20;;;21.20;47.50;;;;;;5038310;28;20049;-64
2023/03/29 07:57:30;;;;;;;1.98;1.17;;;21.20;47.50;;;;;;5038652;28;20096;-64
2023/03/29 07:59:56;;;;;;;2.75;1.15;;;21.20;47.50;;;;;;5040988;28;20167;-62
2023/03/29 08:02:22;;;;;;;2.15;1.15;;;21.20;47.60;;;;;;5039204;28;20061;-63
2023/03/29 08:04:48;;;;;;;2.55;1.45;;;21.20;47.60;;;;;;5038214;28;20539;-62
2023/03/29 08:07:17;;;;;;;2.30;1.20;;;21.20;47.60;;;;;;5039345;28;20033;-63
2023/03/29 08:09:43;;;;;;;2.10;1.20;;;21.20;47.50;;;;;;5039607;28;20041;-62
2023/03/29 08:12:09;;;;;;;2.05;1.30;;;21.20;47.60;;;;;;5037412;28;20388;-63
2023/03/29 08:14:35;;;;;;;2.08;1.15;;;21.20;47.50;;;;;;5038989;28;20029;-62
2023/03/29 08:17:01;;;;;;;1.38;0.98;;;21.20;47.60;;;;;;5039785;28;20044;-62
2023/03/29 08:19:27;;;;;;;2.47;1.20;;;21.20;47.60;;;;;;5037433;28;20033;-62
2023/03/29 08:21:52;;;;;;;2.58;1.25;;;21.20;47.60;;;;;;5037994;28;20495;-63
2023/03/29 08:24:18;;;;;;;2.50;1.40;;;21.20;47.60;;;;;;5037442;28;20044;-62
2023/03/29 08:26:44;;;;;;;1.88;1.10;;;21.20;47.60;;;;;;5039679;28;20475;-61
2023/03/29 08:29:10;;;;;;;1.65;1.10;;;21.20;47.60;;;;;;5041341;28;20031;-62
2023/03/29 08:31:35;;;;;;;1.45;0.90;;;21.20;47.60;;;;;;5035738;28;20086;-62
2023/03/29 08:34:02;;;;;;;2.22;1.30;;;21.20;47.60;;;;;;5038620;28;20022;-62
2023/03/29 08:36:27;;;;;;;1.85;1.10;;;21.20;47.60;;;;;;5040213;28;20542;-63
2023/03/29 08:38:54;;;;;;;1.95;1.20;;;21.20;47.60;;;;;;5040690;28;20029;-62
2023/03/29 08:41:28;;;;;;;1.38;0.90;;;21.20;47.60;;;;;;5040874;28;20422;-62
2023/03/29 08:44:19;;;;;;;1.63;1.10;;;21.20;47.70;;;;;;5037818;28;20038;-62
2023/03/29 08:46:53;;;;;;;2.13;1.10;;;21.20;47.60;;;;;;5040484;28;20028;-62
2023/03/29 08:49:20;;;;;;;1.80;1.02;;;21.20;47.60;;;;;;5051981;28;20033;-62
2023/03/29 08:51:51;;;;;;;1.55;1.00;;;21.20;47.70;;;;;;5037693;28;20061;-63
2023/03/29 08:54:25;;;;;;;2.15;1.08;;;21.20;47.60;;;;;;5038874;28;20025;-62
2023/03/29 08:56:56;;;;;;;1.63;1.00;;;21.20;47.60;;;;;;5035473;28;20033;-62
2023/03/29 08:59:28;;;;;;;1.77;1.20;;;21.20;47.70;;;;;;5038016;28;20156;-62
2023/03/29 09:01:56;;;;;;;1.75;1.00;;;21.20;47.70;;;;;;5036748;28;20030;-63
2023/03/29 09:04:26;;;;;;;2.40;1.20;;;21.20;47.60;;;;;;5043566;28;20469;-62
2023/03/29 09:06:53;;;;;;;1.75;1.10;;;21.20;47.70;;;;;;5038993;28;20481;-63
2023/03/29 09:09:22;;;;;;;1.98;1.10;;;21.20;47.70;;;;;;5040743;28;20466;-63
2023/03/29 09:12:33;;;;;;;1.83;1.10;;;21.20;47.70;;;;;;5040863;28;20028;-63
2023/03/29 09:15:07;;;;;;;2.30;1.20;;;21.20;47.70;;;;;;4999121;28;20543;-63
2023/03/29 09:17:46;;;;;;;1.80;1.10;;;21.20;47.70;;;;;;5032639;28;20045;-62
2023/03/29 09:20:12;;;;;;;;;;;21.20;47.70;;;;;;5039097;28;20493;-62
2023/03/29 09:23:05;;;;;;;1.77;1.20;;;21.20;47.70;;;;;;5040721;28;19952;-62
2023/03/29 09:25:42;;;;;;;2.20;1.02;;;21.20;47.70;;;;;;5035687;28;20553;-62
2023/03/29 09:28:19;;;;;;;2.08;1.20;;;21.10;47.60;;;;;;5035118;28;20033;-62
2023/03/29 09:31:14;;;;;;;2.40;1.10;;;21.20;47.70;;;;;;5038756;28;20453;-62
2023/03/29 09:33:43;;;;;;;1.80;1.10;;;21.20;47.70;;;;;;5040163;28;20017;-62
2023/03/29 09:36:36;;;;;;;1.70;1.10;;;21.20;47.70;;;;;;5038531;28;20044;-62
2023/03/29 09:39:03;;;;;;;1.70;1.02;;;21.20;47.70;;;;;;5037596;28;20135;-62
2023/03/29 09:41:38;;;;;;;1.40;1.00;;;21.20;47.70;;;;;;5039867;28;20021;-62
2023/03/29 09:44:08;;;;;;;2.25;1.17;;;21.10;47.70;;;;;;5034611;28;20036;-62
2023/03/29 09:46:43;;;;;;;2.17;1.10;;;21.10;47.70;;;;;;5043091;28;20119;-63
2023/03/29 09:49:19;;;;;;;1.83;1.10;;;21.10;47.70;;;;;;5040032;28;20103;-63
2023/03/29 09:51:48;;;;;;;2.13;1.30;;;21.10;47.70;;;;;;5042594;28;20025;-63
2023/03/29 09:54:13;;;;;;;1.60;1.10;;;21.10;47.70;;;;;;5041404;28;20033;-63
2023/03/29 09:56:39;;;;;;;1.25;0.90;;;21.10;47.60;;;;;;5038051;28;20267;-63
2023/03/29 09:59:06;;;;;;;1.88;1.20;;;21.10;47.70;;;;;;5039435;28;20096;-62
2023/03/29 10:01:41;;;;;;;2.22;1.25;;;21.10;47.70;;;;;;5041071;28;20018;-63
2023/03/29 10:04:08;;;;;;;2.22;1.20;;;21.20;47.70;;;;;;5041030;28;20528;-63
2023/03/29 10:06:36;;;;;;;1.45;1.00;;;21.20;47.80;;;;;;5042190;28;20045;-62
2023/03/29 10:09:03;;;;;;;1.50;1.10;;;21.10;47.70;;;;;;5042598;28;20025;-63
2023/03/29 10:11:31;;;;;;;1.73;1.15;;;21.20;47.80;;;;;;5041478;28;20064;-63
2023/03/29 10:14:12;;;;;;;1.50;1.07;;;21.20;47.80;;;;;;5039619;28;20036;-62
2023/03/29 10:16:40;;;;;;;1.60;1.10;;;21.10;47.70;;;;;;5039996;28;20113;-63
2023/03/29 10:19:21;;;;;;;1.80;1.13;;;21.10;47.70;;;;;;5043079;28;20023;-63
2023/03/29 10:21:51;;;;;;;2.20;1.20;;;21.10;47.70;;;;;;5040052;28;20025;-63
2023/03/29 10:24:25;;;;;;;1.90;1.20;;;21.10;47.70;;;;;;5041686;28;20477;-63
2023/03/29 10:27:02;;;;;;;1.60;1.00;;;21.10;47.70;;;;;;5043332;28;20088;-62
2023/03/29 10:29:43;;;;;;;1.95;1.00;;;21.10;47.80;;;;;;5040258;28;20037;-63
2023/03/29 10:32:30;;;;;;;1.77;1.13;;;21.10;47.80;;;;;;5039022;28;20024;-63
2023/03/29 10:35:05;;;;;;;2.58;1.30;;;21.10;48.20;;;;;;5041266;28;20021;-63
2023/03/29 10:37:31;;;;;;;1.85;1.10;;;21.10;47.80;;;;;;5041710;28;20547;-63
2023/03/29 10:39:57;;;;;;;1.73;1.10;;;21.10;47.70;;;;;;5042261;28;20030;-63
2023/03/29 10:42:23;;;;;;;1.52;1.02;;;21.10;47.80;;;;;;5036816;28;20045;-63
2023/03/29 10:44:58;;;;;;;2.00;1.20;;;21.10;47.70;;;;;;5040944;28;20037;-62
2023/03/29 10:47:23;;;;;;;1.92;1.10;;;21.10;47.80;;;;;;5041842;28;20429;-63
2023/03/29 10:49:54;;;;;;;1.75;1.00;;;21.10;47.80;;;;;;5040161;28;20167;-63
2023/03/29 10:52:21;;;;;;;1.63;1.10;;;21.10;47.80;;;;;;5040883;28;20017;-62
2023/03/29 10:54:49;;;;;;;2.00;1.10;;;21.10;47.80;;;;;;5038495;28;20030;-62
2023/03/29 10:57:25;;;;;;;1.30;0.93;;;21.10;47.80;;;;;;5040523;28;20508;-62
2023/03/29 11:00:06;;;;;;;2.30;1.13;;;21.10;47.80;;;;;;5039451;28;20117;-62
2023/03/29 11:02:52;;;;;;;3.03;1.38;;;21.10;47.80;;;;;;5038696;28;20530;-62
2023/03/29 11:05:28;;;;;;;1.83;1.13;;;21.10;47.80;;;;;;5044341;28;20116;-62
2023/03/29 11:08:06;;;;;;;2.40;1.20;;;21.10;47.80;;;;;;5043507;28;20361;-61
2023/03/29 11:10:32;;;;;;;1.85;1.17;;;21.10;47.80;;;;;;5038372;28;20496;-64
2023/03/29 11:13:32;;;;;;;2.10;1.17;;;21.10;47.80;;;;;;5039783;28;20025;-63
2023/03/29 11:16:19;;;;;;;2.40;1.15;;;21.10;47.90;;;;;;5041351;28;20040;-62
2023/03/29 11:18:59;;;;;;;1.67;1.10;;;21.10;47.80;;;;;;5044784;28;20028;-64
2023/03/29 11:21:34;;;;;;;1.73;1.20;;;21.10;47.90;;;;;;5043816;28;20035;-63
2023/03/29 11:24:19;;;;;;;1.40;1.00;;;21.20;47.90;;;;;;5040819;28;20163;-63
2023/03/29 11:27:06;;;;;;;2.58;1.23;;;21.10;47.90;;;;;;5039489;28;20492;-64
2023/03/29 11:29:48;;;;;;;2.55;1.17;;;21.10;47.90;;;;;;5038745;28;20025;-63
2023/03/29 11:32:32;;;;;;;1.70;1.10;;;21.20;47.90;;;;;;5039919;28;20127;-62
2023/03/29 11:35:19;;;;;;;1.70;1.05;;;21.10;47.90;;;;;;5040257;28;20064;-63
2023/03/29 11:37:45;;;;;;;1.60;1.00;;;21.10;47.90;;;;;;5041730;28;20104;-63
2023/03/29 11:40:35;;;;;;;2.30;1.30;;;21.20;48.00;;;;;;5040398;28;20115;-63
2023/03/29 11:43:08;;;;;;;2.05;1.20;;;21.10;47.90;;;;;;5041520;28;20030;-62
2023/03/29 11:45:58;;;;;;;1.55;0.90;;;21.20;48.00;;;;;;5038388;28;20029;-63
2023/03/29 11:48:30;;;;;;;1.80;1.13;;;21.20;48.00;;;;;;5042698;28;20092;-64
2023/03/29 11:51:11;;;;;;;1.95;1.20;;;21.10;47.90;;;;;;5039590;28;20037;-63
2023/03/29 11:53:50;;;;;;;1.75;1.17;;;21.20;48.00;;;;;;5039368;28;20338;-64
2023/03/29 11:56:23;;;;;;;1.90;1.17;;;21.20;48.50;;;;;;5039112;28;20025;-64
2023/03/29 11:58:54;;;;;;;2.13;1.15;;;21.20;48.00;;;;;;5038560;28;20032;-64
2023/03/29 12:01:48;;;;;;;2.28;1.30;;;21.20;48.00;;;;;;5040232;28;20026;-64
2023/03/29 12:04:22;;;;;;;3.00;1.10;;;21.20;48.00;;;;;;5037075;28;20125;-64
2023/03/29 12:06:56;;;;;;;2.10;1.17;;;21.20;48.00;;;;;;5046305;28;20551;-64
2023/03/29 12:09:33;;;;;;;1.88;1.00;;;21.20;48.00;;;;;;5040535;28;20025;-65
2023/03/29 12:12:07;;;;;;;2.00;1.08;;;21.20;48.00;;;;;;5040121;28;20033;-64
2023/03/29 12:15:02;;;;;;;2.85;1.08;;;21.20;48.00;;;;;;5042564;28;20021;-63
2023/03/29 12:17:43;;;;;;;2.90;1.40;;;21.20;48.00;;;;;;5064149;28;20037;-64
2023/03/29 12:20:28;;;;;;;2.08;1.35;;;21.20;48.00;;;;;;5039893;28;20025;-64
2023/03/29 12:22:54;;;;;;;2.30;1.13;;;21.20;48.00;;;;;;5033040;28;20553;-65
2023/03/29 12:25:47;;;;;;;2.70;1.20;;;21.20;48.00;;;;;;5040296;28;20039;-64
2023/03/29 12:28:52;;;;;;;2.53;1.27;;;21.20;48.00;;;;;;5038993;28;20037;-64
2023/03/29 12:31:31;;;;;;;3.67;1.60;;;21.20;48.00;;;;;;5017999;28;20037;-64
2023/03/29 12:34:06;;;;;;;3.03;1.50;;;21.20;48.00;;;;;;5036104;28;20396;-64
2023/03/29 12:36:35;;;;;;;2.90;1.60;;;21.20;48.00;;;;;;5039000;28;20492;-65
2023/03/29 12:39:01;;;;;;;3.47;1.73;;;21.20;48.00;;;;;;5037127;28;20028;-64
2023/03/29 12:41:27;;;;;;;3.40;1.40;;;21.20;47.90;;;;;;5037546;28;20017;-64
2023/03/29 12:43:59;;;;;;;3.22;1.55;;;21.20;47.90;;;;;;5036416;28;20026;-64
2023/03/29 12:46:30;;;;;;;3.45;1.50;;;21.20;48.20;;;;;;5037970;28;20030;-64
2023/03/29 12:49:04;;;;;;;4.13;1.80;;;21.20;47.90;;;;;;5038447;28;20040;-64
2023/03/29 12:51:34;;;;;;;3.55;1.50;;;21.30;47.90;;;;;;5039946;28;20036;-64
2023/03/29 12:54:25;;;;;;;2.95;1.55;;;21.30;48.00;;;;;;5041051;28;20105;-64
2023/03/29 12:56:51;;;;;;;3.05;1.60;;;21.20;47.90;;;;;;5036247;28;20037;-64
2023/03/29 12:59:43;;;;;;;3.05;1.50;;;21.30;47.90;;;;;;5040640;28;20030;-64
2023/03/29 13:02:12;;;;;;;3.22;1.73;;;21.30;47.90;;;;;;5041722;28;20022;-64
2023/03/29 13:04:59;;;;;;;5.00;1.90;;;21.30;47.90;;;;;;5040541;28;20422;-64
2023/03/29 13:07:28;;;;;;;3.17;1.50;;;21.30;47.80;;;;;;5039548;28;20504;-64