Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:18;;;;;;;16.45;4.82;;;11.40;99.90;;;;;;4861055;29;20128;-64
2022/11/17 00:03:46;;;;;;;16.30;5.45;;;11.40;99.90;;;;;;4860855;29;20449;-63
2022/11/17 00:06:14;;;;;;;24.08;6.20;;;11.40;99.90;;;;;;4861210;29;20045;-63
2022/11/17 00:08:41;;;;;;;20.98;5.63;;;11.50;99.90;;;;;;4861364;29;20107;-63
2022/11/17 00:11:08;;;;;;;16.10;5.28;;;11.40;99.90;;;;;;4860604;29;20049;-63
2022/11/17 00:16:21;;;;;;;17.00;5.25;;;11.50;99.90;;;;;;4861869;29;20129;-63
2022/11/17 00:21:44;;;;;;;18.10;5.28;;;11.40;99.90;;;;;;4784790;29;20051;-64
2022/11/17 00:24:15;;;;;;;14.52;3.85;;;11.50;99.90;;;;;;4862250;29;20515;-63
2022/11/17 00:27:01;;;;;;;13.82;4.53;;;11.50;99.90;;;;;;4861764;29;20124;-63
2022/11/17 00:29:29;;;;;;;13.30;4.30;;;11.50;99.90;;;;;;4861421;29;20093;-63
2022/11/17 00:34:41;;;;;;;16.77;4.63;;;11.40;99.90;;;;;;4847440;29;20053;-63
2022/11/17 00:37:08;;;;;;;25.77;4.70;;;11.50;99.90;;;;;;4860305;29;20474;-63
2022/11/17 00:39:35;;;;;;;10.50;3.95;;;11.50;99.90;;;;;;4860904;29;20057;-63
2022/11/17 00:42:02;;;;;;;13.82;4.30;;;11.40;99.90;;;;;;4861386;29;20076;-63
2022/11/17 00:44:29;;;;;;;19.90;4.10;;;11.50;99.90;;;;;;4860024;29;20101;-63
2022/11/17 00:46:56;;;;;;;19.10;5.22;;;11.50;99.90;;;;;;4861969;29;20041;-63
2022/11/17 00:49:26;;;;;;;13.27;3.72;;;11.50;99.90;;;;;;4860151;29;20058;-63
2022/11/17 00:51:56;;;;;;;17.25;4.40;;;11.50;99.90;;;;;;4859852;29;20046;-63
2022/11/17 00:54:23;;;;;;;15.52;4.18;;;11.50;99.90;;;;;;4859836;29;20074;-63
2022/11/17 00:56:50;;;;;;;17.58;4.95;;;11.50;99.90;;;;;;4861997;29;20457;-64
2022/11/17 00:59:17;;;;;;;11.50;4.18;;;11.50;99.90;;;;;;4859231;29;20046;-63
2022/11/17 01:01:44;;;;;;;15.32;4.30;;;11.50;99.90;;;;;;4860419;29;20049;-63
2022/11/17 01:04:12;;;;;;;14.40;4.68;;;11.50;99.90;;;;;;4844478;29;20045;-64
2022/11/17 01:06:41;;;;;;;12.65;3.80;;;11.50;99.90;;;;;;4860810;29;20049;-63
2022/11/17 01:09:12;;;;;;;18.03;5.07;;;11.60;99.90;;;;;;4861159;29;20050;-63
2022/11/17 01:11:40;;;;;;;13.27;3.97;;;11.60;99.90;;;;;;4859875;29;20156;-64
2022/11/17 01:14:08;;;;;;;16.17;3.60;;;11.60;99.90;;;;;;4844549;29;20081;-64
2022/11/17 01:16:35;;;;;;;11.87;4.23;;;11.70;99.90;;;;;;4859611;29;20089;-64
2022/11/17 01:19:03;;;;;;;12.77;3.08;;;11.70;99.90;;;;;;4860631;29;20101;-64
2022/11/17 01:21:30;;;;;;;17.92;4.32;;;11.70;99.90;;;;;;4860395;29;20068;-64
2022/11/17 01:23:57;;;;;;;10.68;2.83;;;11.70;99.90;;;;;;4859462;29;20163;-64
2022/11/17 01:26:26;;;;;;;13.50;3.15;;;11.70;99.90;;;;;;4860103;29;20105;-63
2022/11/17 01:28:53;;;;;;;10.77;3.28;;;11.70;99.90;;;;;;4859471;29;20049;-64
2022/11/17 01:31:25;;;;;;;11.25;3.33;;;11.70;99.90;;;;;;4844826;29;20046;-64
2022/11/17 01:33:52;;;;;;;11.43;3.13;;;11.70;99.90;;;;;;4844760;29;20049;-64
2022/11/17 01:36:21;;;;;;;13.50;3.28;;;11.70;99.90;;;;;;4859786;29;20052;-64
2022/11/17 01:38:48;;;;;;;17.33;2.85;;;11.70;99.90;;;;;;4860802;29;20478;-64
2022/11/17 01:41:22;;;;;;;7.22;2.40;;;11.70;99.90;;;;;;4860537;29;20046;-64
2022/11/17 01:43:56;;;;;;;7.05;2.45;;;11.70;99.90;;;;;;4859775;29;20456;-64
2022/11/17 01:46:26;;;;;;;5.55;1.80;;;11.70;99.90;;;;;;4860358;29;20057;-64
2022/11/17 01:49:01;;;;;;;9.48;3.47;;;11.60;99.90;;;;;;4860799;29;20085;-64
2022/11/17 01:51:28;;;;;;;6.80;2.80;;;11.60;99.90;;;;;;4859557;29;20045;-64
2022/11/17 01:53:55;;;;;;;9.38;3.45;;;11.70;99.90;;;;;;4861185;29;20041;-64
2022/11/17 01:56:26;;;;;;;12.73;3.80;;;11.70;99.90;;;;;;4860091;29;20109;-64
2022/11/17 01:59:04;;;;;;;12.23;3.97;;;11.60;99.90;;;;;;4844061;29;20105;-64
2022/11/17 02:01:31;;;;;;;9.75;3.70;;;11.70;99.90;;;;;;4860154;29;20045;-64
2022/11/17 02:03:58;;;;;;;18.77;4.07;;;11.60;99.90;;;;;;4860012;29;20045;-64
2022/11/17 02:06:33;;;;;;;22.42;6.13;;;11.70;99.90;;;;;;4844262;29;20431;-64
2022/11/17 02:09:00;;;;;;;19.13;6.70;;;11.60;99.90;;;;;;4844275;29;20421;-64
2022/11/17 02:11:26;;;;;;;20.58;6.57;;;11.50;99.90;;;;;;4862278;29;20082;-64
2022/11/17 02:13:54;;;;;;;20.98;7.35;;;11.50;99.90;;;;;;4847666;29;20053;-64
2022/11/17 02:16:20;;;;;;;23.33;8.70;;;11.50;99.90;;;;;;4863297;29;20148;-64
2022/11/17 02:18:47;;;;;;;49.45;35.65;;;11.50;99.90;;;;;;4862770;29;20053;-64
2022/11/17 02:21:23;;;;;;;53.67;30.65;;;11.50;99.90;;;;;;4862648;29;20478;-62
2022/11/17 02:24:25;;;;;;;25.80;10.23;;;11.50;99.90;;;;;;4863432;29;20351;-63
2022/11/17 02:27:22;;;;;;;24.05;8.30;;;11.50;99.90;;;;;;4848206;29;20057;-63
2022/11/17 02:29:58;;;;;;;25.23;11.30;;;11.50;99.90;;;;;;4863504;29;20430;-64
2022/11/17 02:32:30;;;;;;;29.98;10.63;;;11.40;99.90;;;;;;4863533;29;20114;-64
2022/11/17 02:35:15;;;;;;;18.13;9.98;;;11.40;99.90;;;;;;4863772;29;20125;-64
2022/11/17 02:38:06;;;;;;;22.58;10.45;;;11.30;99.90;;;;;;4865947;29;20056;-64
2022/11/17 02:40:33;;;;;;;12.38;8.55;;;11.20;99.90;;;;;;4863827;29;20046;-63
2022/11/17 02:45:51;;;;;;;10.98;7.25;;;11.00;99.90;;;;;;4849910;29;20045;-63
2022/11/17 02:48:25;;;;;;;13.68;7.00;;;10.90;99.90;;;;;;4862977;29;20097;-64
2022/11/17 02:50:53;;;;;;;9.68;6.50;;;10.80;99.90;;;;;;4847283;29;20545;-63
2022/11/17 02:53:21;;;;;;;18.13;7.50;;;10.80;99.90;;;;;;4847004;29;20045;-64
2022/11/17 02:55:51;;;;;;;10.13;6.05;;;10.70;99.90;;;;;;4847299;29;20078;-63
2022/11/17 02:58:18;;;;;;;12.57;6.43;;;10.70;99.90;;;;;;4832402;29;20474;-64
2022/11/17 03:00:58;;;;;;;15.27;6.95;;;10.60;99.90;;;;;;4862239;29;20049;-64
2022/11/17 03:03:46;;;;;;;10.77;6.93;;;10.50;99.90;;;;;;4833167;29;20072;-63
2022/11/17 03:06:34;;;;;;;9.85;5.95;;;10.40;99.90;;;;;;4864073;29;20053;-64
2022/11/17 03:09:13;;;;;;;9.23;5.45;;;10.30;99.90;;;;;;4861672;29;20462;-64
2022/11/17 03:11:54;;;;;;;8.27;4.83;;;10.20;99.90;;;;;;4862856;29;20478;-64
2022/11/17 03:14:29;;;;;;;7.93;4.90;;;10.10;99.90;;;;;;4847507;29;20069;-63
2022/11/17 03:17:01;;;;;;;5.70;3.13;;;10.00;99.90;;;;;;4847061;29;20050;-64
2022/11/17 03:19:34;;;;;;;5.65;3.30;;;9.90;99.90;;;;;;4862202;29;20049;-64
2022/11/17 03:22:18;;;;;;;6.88;3.20;;;9.80;99.90;;;;;;4860496;29;20061;-63
2022/11/17 03:24:49;;;;;;;4.18;2.50;;;9.80;99.90;;;;;;4862848;29;20398;-64
2022/11/17 03:27:44;;;;;;;4.57;2.03;;;9.70;99.90;;;;;;4861624;29;20474;-63
2022/11/17 03:30:11;;;;;;;2.30;1.60;;;9.70;99.90;;;;;;4858248;29;20109;-64
2022/11/17 03:32:39;;;;;;;4.28;1.98;;;9.70;99.90;;;;;;4862289;29;20045;-64
2022/11/17 03:35:11;;;;;;;3.90;1.50;;;9.70;99.90;;;;;;4861907;29;20054;-64
2022/11/17 03:37:41;;;;;;;1.50;1.10;;;9.60;99.90;;;;;;4847487;29;20078;-64
2022/11/17 03:40:09;;;;;;;1.63;1.20;;;9.60;99.90;;;;;;4846478;29;20057;-64
2022/11/17 03:42:38;;;;;;;1.65;1.35;;;9.50;99.90;;;;;;4846012;29;20056;-64
2022/11/17 03:45:35;;;;;;;2.13;1.13;;;9.50;99.90;;;;;;4845957;29;20482;-64
2022/11/17 03:48:16;;;;;;;2.58;1.00;;;9.60;99.90;;;;;;4861968;29;20490;-64
2022/11/17 03:50:54;;;;;;;1.38;0.90;;;9.50;99.90;;;;;;4861945;29;20088;-64
2022/11/17 03:53:21;;;;;;;4.40;1.23;;;9.50;99.90;;;;;;4862141;29;20091;-64
2022/11/17 03:55:56;;;;;;;1.58;0.80;;;9.50;99.90;;;;;;4845935;29;20053;-64
2022/11/17 03:58:24;;;;;;;1.05;0.80;;;9.40;99.90;;;;;;4861136;29;20115;-64
2022/11/17 04:00:51;;;;;;;0.98;0.73;;;9.40;99.90;;;;;;4845994;29;20049;-64
2022/11/17 04:03:21;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;4861875;29;20045;-64
2022/11/17 04:05:48;;;;;;;1.92;0.70;;;9.50;99.90;;;;;;4845348;29;20098;-64
2022/11/17 04:08:15;;;;;;;1.13;0.85;;;9.40;99.90;;;;;;4860932;29;20111;-64
2022/11/17 04:16:12;;;;;;;2.65;0.80;;;9.40;99.90;;;;;;4862169;29;20451;-64
2022/11/17 04:18:39;;;;;;;0.68;0.60;;;9.40;99.90;;;;;;4862145;29;20081;-64
2022/11/17 04:21:06;;;;;;;2.15;0.80;;;9.40;99.90;;;;;;4861774;29;20046;-64
2022/11/17 04:23:33;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;4861783;29;20049;-64
2022/11/17 04:28:47;;;;;;;1.92;0.75;;;9.30;99.90;;;;;;4862738;29;20077;-64
2022/11/17 04:31:19;;;;;;;1.75;0.90;;;9.30;99.90;;;;;;4845330;29;20470;-64
2022/11/17 04:33:48;;;;;;;3.05;1.10;;;9.30;99.90;;;;;;4860940;29;20061;-64
2022/11/17 04:36:18;;;;;;;4.65;1.38;;;9.30;99.90;;;;;;4860232;29;20049;-64
2022/11/17 04:38:45;;;;;;;;;;;9.30;99.90;;;;;;4862713;29;20045;-64
2022/11/17 04:43:58;;;;;;;2.53;1.10;;;9.30;99.90;;;;;;4860387;29;20109;-64
2022/11/17 04:46:25;;;;;;;4.45;1.58;;;9.30;99.90;;;;;;4861360;29;20049;-64
2022/11/17 04:48:53;;;;;;;3.60;1.70;;;9.30;99.90;;;;;;4861475;29;20469;-64
2022/11/17 04:51:20;;;;;;;2.80;1.60;;;9.30;99.90;;;;;;4860911;29;20097;-64
2022/11/17 04:53:47;;;;;;;2.25;1.35;;;9.30;99.90;;;;;;4860001;29;20045;-64
2022/11/17 04:56:14;;;;;;;3.30;1.77;;;9.30;99.90;;;;;;4860114;29;20078;-64
2022/11/17 04:58:41;;;;;;;2.35;1.88;;;9.30;99.90;;;;;;4859828;29;20049;-64
2022/11/17 05:01:15;;;;;;;2.25;1.40;;;9.30;99.90;;;;;;4861805;29;20049;-64
2022/11/17 05:03:42;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;4861126;29;20490;-64
2022/11/17 05:06:21;;;;;;;2.78;1.85;;;9.30;99.90;;;;;;4860956;29;20447;-64
2022/11/17 05:08:48;;;;;;;;;;;9.30;99.90;;;;;;4846380;29;20091;-64
2022/11/17 05:14:01;;;;;;;4.32;1.60;;;9.30;99.90;;;;;;4847980;29;20423;-64
2022/11/17 05:19:18;;;;;;;3.90;1.85;;;9.30;99.90;;;;;;4860822;29;20076;-64
2022/11/17 05:21:45;;;;;;;4.22;1.92;;;9.30;99.90;;;;;;4860985;29;20049;-64
2022/11/17 05:24:15;;;;;;;3.60;1.90;;;9.30;99.90;;;;;;4859442;29;20057;-64
2022/11/17 05:26:43;;;;;;;4.47;1.90;;;9.30;99.90;;;;;;4859475;29;20077;-64
2022/11/17 05:29:11;;;;;;;3.58;2.17;;;9.30;99.90;;;;;;4845253;29;20045;-64
2022/11/17 05:31:38;;;;;;;3.67;2.40;;;9.20;99.90;;;;;;4859293;29;20049;-64
2022/11/17 05:34:06;;;;;;;3.78;2.28;;;9.20;99.90;;;;;;4861515;29;20045;-63
2022/11/17 05:36:33;;;;;;;4.85;2.33;;;9.20;99.90;;;;;;4860343;29;20045;-64
2022/11/17 05:38:59;;;;;;;3.22;2.05;;;9.20;99.90;;;;;;4860452;29;20049;-64
2022/11/17 05:41:27;;;;;;;4.53;2.20;;;9.20;99.90;;;;;;4859229;29;20053;-63
2022/11/17 05:43:54;;;;;;;4.32;2.72;;;9.20;99.90;;;;;;4844426;29;20045;-64
2022/11/17 05:46:21;;;;;;;3.95;2.33;;;9.20;99.90;;;;;;4862701;29;20405;-64
2022/11/17 05:48:49;;;;;;;5.15;2.50;;;9.20;99.90;;;;;;4863757;29;20060;-64
2022/11/17 05:51:16;;;;;;;4.78;2.70;;;9.20;99.90;;;;;;4862997;29;20421;-64
2022/11/17 05:53:43;;;;;;;2.65;1.90;;;9.20;99.90;;;;;;4862915;29;20532;-64
2022/11/17 05:56:13;;;;;;;4.82;2.30;;;9.20;99.90;;;;;;4864435;29;20049;-64
2022/11/17 05:58:42;;;;;;;4.88;2.20;;;9.10;99.90;;;;;;4864428;29;20077;-64
2022/11/17 06:01:09;;;;;;;3.47;2.00;;;9.20;99.90;;;;;;4863674;29;20121;-64
2022/11/17 06:03:42;;;;;;;4.22;2.05;;;9.10;99.90;;;;;;4862952;29;20089;-64
2022/11/17 06:06:09;;;;;;;2.40;1.52;;;9.10;99.90;;;;;;4864968;29;20473;-64
2022/11/17 06:08:36;;;;;;;4.55;2.45;;;9.10;99.90;;;;;;4864125;29;20049;-64
2022/11/17 06:11:03;;;;;;;3.53;2.45;;;9.10;99.90;;;;;;4863168;29;20098;-64
2022/11/17 06:13:30;;;;;;;4.13;2.10;;;9.10;99.90;;;;;;4863517;29;20435;-64
2022/11/17 06:15:59;;;;;;;3.55;1.70;;;9.10;99.90;;;;;;4862783;29;20454;-64
2022/11/17 06:18:32;;;;;;;3.70;1.90;;;9.10;99.90;;;;;;4847743;29;20074;-64
2022/11/17 06:20:59;;;;;;;4.03;1.95;;;9.10;99.90;;;;;;4863667;29;20045;-64
2022/11/17 06:23:26;;;;;;;5.20;2.22;;;9.00;99.90;;;;;;4862658;29;20530;-64
2022/11/17 06:25:53;;;;;;;3.95;2.28;;;9.00;99.90;;;;;;4847800;29;20149;-64
2022/11/17 06:28:20;;;;;;;2.78;1.55;;;9.00;99.90;;;;;;4863131;29;20061;-64
2022/11/17 06:30:47;;;;;;;3.65;1.63;;;9.00;99.90;;;;;;4862547;29;20102;-64
2022/11/17 06:33:15;;;;;;;3.90;1.90;;;9.00;99.90;;;;;;4846996;29;20446;-64
2022/11/17 06:35:41;;;;;;;5.20;1.75;;;9.00;99.90;;;;;;4862795;29;20075;-64
2022/11/17 06:38:08;;;;;;;7.05;2.20;;;9.00;99.90;;;;;;4862358;29;20045;-64
2022/11/17 06:40:35;;;;;;;2.95;1.90;;;8.90;99.90;;;;;;4864402;29;20132;-64
2022/11/17 06:43:02;;;;;;;4.55;2.20;;;8.90;99.90;;;;;;4863660;29;20060;-64
2022/11/17 06:45:33;;;;;;;69.55;53.42;;;8.90;99.90;;;;;;4864027;29;20094;-70
2022/11/17 06:48:00;;;;;;;6.22;4.13;;;9.00;99.90;;;;;;4862219;29;20049;-65
2022/11/17 06:50:27;;;;;;;5.97;2.45;;;9.00;99.90;;;;;;4863032;29;20054;-65
2022/11/17 06:53:01;;;;;;;3.15;2.00;;;8.90;99.90;;;;;;4864011;29;20084;-66
2022/11/17 06:55:28;;;;;;;4.40;1.73;;;8.90;99.90;;;;;;4846886;29;20093;-65
2022/11/17 06:58:01;;;;;;;4.78;1.98;;;8.90;99.90;;;;;;4862120;29;20081;-65
2022/11/17 07:00:28;;;;;;;5.38;1.80;;;8.90;99.90;;;;;;4862833;29;20049;-65
2022/11/17 07:03:02;;;;;;;3.97;2.17;;;8.90;99.90;;;;;;4846758;29;20057;-65
2022/11/17 07:05:33;;;;;;;4.55;2.03;;;8.90;99.90;;;;;;4863838;29;20404;-65
2022/11/17 07:08:00;;;;;;;5.13;2.55;;;8.90;99.90;;;;;;4863675;29;20082;-65
2022/11/17 07:10:27;;;;;;;5.88;2.10;;;8.90;99.90;;;;;;4861909;29;20050;-67
2022/11/17 07:12:54;;;;;;;75.45;56.50;;;8.90;99.90;;;;;;4862622;29;20133;-64
2022/11/17 07:15:21;;;;;;;73.75;56.70;;;8.90;99.90;;;;;;4862572;29;20045;-64
2022/11/17 07:17:48;;;;;;;6.82;5.32;;;9.00;99.90;;;;;;4846726;29;20106;-64
2022/11/17 07:20:15;;;;;;;5.35;2.63;;;9.00;99.90;;;;;;4861562;29;20046;-62
2022/11/17 07:22:42;;;;;;;2.63;1.73;;;9.00;99.90;;;;;;4847360;29;20371;-62
2022/11/17 07:25:10;;;;;;;4.60;1.90;;;8.90;99.90;;;;;;4862741;29;20383;-64
2022/11/17 07:27:37;;;;;;;3.22;1.80;;;8.90;99.90;;;;;;4846708;29;20514;-64
2022/11/17 07:30:05;;;;;;;46.53;33.95;;;8.90;99.90;;;;;;4846511;29;20082;-62
2022/11/17 07:32:35;;;;;;;30.05;22.08;;;8.90;99.90;;;;;;4862655;29;20142;-63
2022/11/17 07:35:04;;;;;;;5.93;3.20;;;8.90;99.90;;;;;;4862624;29;20538;-65
2022/11/17 07:37:32;;;;;;;5.65;2.80;;;8.90;99.90;;;;;;4861376;29;20041;-62
2022/11/17 07:39:59;;;;;;;7.38;2.17;;;8.90;99.90;;;;;;4861785;29;20470;-62
2022/11/17 07:42:26;;;;;;;5.18;2.53;;;8.90;99.90;;;;;;4862398;29;20486;-66
2022/11/17 07:44:53;;;;;;;4.35;1.95;;;8.90;99.90;;;;;;4862671;29;20085;-62
2022/11/17 07:47:20;;;;;;;2.33;1.50;;;8.90;99.90;;;;;;4861461;29;20042;-63
2022/11/17 07:49:47;;;;;;;7.93;2.80;;;8.90;99.90;;;;;;4862283;29;20088;-66
2022/11/17 07:52:13;;;;;;;5.68;1.65;;;8.80;99.90;;;;;;4845669;29;20078;-67
2022/11/17 07:54:40;;;;;;;4.70;2.13;;;8.90;99.90;;;;;;4861476;29;20046;-66
2022/11/17 07:57:07;;;;;;;5.20;2.25;;;8.90;99.90;;;;;;4860921;29;20053;-63
2022/11/17 07:59:34;;;;;;;4.05;1.80;;;8.90;99.90;;;;;;4845781;29;20478;-64
2022/11/17 08:02:01;;;;;;;4.35;1.85;;;8.90;99.90;;;;;;4861278;29;20098;-64
2022/11/17 08:04:28;;;;;;;5.68;2.15;;;8.80;99.90;;;;;;4862286;29;20041;-63
2022/11/17 08:06:57;;;;;;;4.45;2.17;;;8.90;99.90;;;;;;4861892;29;20493;-64
2022/11/17 08:09:24;;;;;;;;;;;8.90;99.90;;;;;;4862397;29;20133;-64
2022/11/17 08:11:51;;;;;;;4.80;1.90;;;8.90;99.90;;;;;;4861215;29;19949;-64
2022/11/17 08:14:18;;;;;;;3.92;2.22;;;8.90;99.90;;;;;;4861214;29;20053;-65
2022/11/17 08:16:45;;;;;;;4.68;2.90;;;8.90;99.90;;;;;;4860744;29;20049;-65
2022/11/17 08:19:13;;;;;;;5.60;2.13;;;8.90;99.90;;;;;;4862088;29;20049;-64
2022/11/17 08:21:40;;;;;;;5.82;2.38;;;8.90;99.90;;;;;;4861721;29;20053;-64
2022/11/17 08:24:07;;;;;;;5.47;3.15;;;8.90;99.90;;;;;;4862355;29;20073;-65
2022/11/17 08:26:34;;;;;;;4.35;2.38;;;8.90;99.90;;;;;;4862578;29;20450;-64
2022/11/17 08:29:01;;;;;;;5.13;2.33;;;9.00;99.90;;;;;;4861856;29;20045;-65
2022/11/17 08:31:27;;;;;;;6.63;3.60;;;9.00;99.90;;;;;;4860574;29;20049;-66
2022/11/17 08:33:54;;;;;;;4.88;2.78;;;8.90;99.90;;;;;;4861340;29;20069;-61
2022/11/17 08:36:21;;;;;;;4.82;2.75;;;9.00;99.90;;;;;;4861200;29;20121;-61
2022/11/17 08:38:48;;;;;;;5.03;2.80;;;9.00;99.90;;;;;;4860936;29;20375;-62
2022/11/17 08:41:15;;;;;;;6.03;2.65;;;9.00;99.90;;;;;;4861808;29;20046;-62
2022/11/17 08:43:42;;;;;;;82.50;57.55;;;9.00;99.90;;;;;;4861279;29;20208;-62
2022/11/17 08:46:12;;;;;;;69.35;51.53;;;9.00;99.90;;;;;;4861453;29;20102;-62
2022/11/17 08:48:39;;;;;;;21.00;12.80;;;9.10;99.90;;;;;;4861021;29;20545;-64
2022/11/17 08:51:07;;;;;;;8.43;4.85;;;9.10;99.90;;;;;;4862244;29;20055;-62
2022/11/17 08:53:34;;;;;;;7.78;3.95;;;9.10;99.90;;;;;;4844919;29;20041;-63
2022/11/17 08:56:01;;;;;;;5.43;3.42;;;9.10;99.90;;;;;;4861246;29;20041;-63
2022/11/17 08:58:27;;;;;;;5.50;3.55;;;9.10;99.90;;;;;;4860323;29;20045;-65
2022/11/17 09:00:54;;;;;;;5.40;2.92;;;9.10;99.90;;;;;;4861827;29;20181;-62
2022/11/17 09:03:28;;;;;;;8.20;3.03;;;9.10;99.90;;;;;;4861120;29;20049;-73
2022/11/17 09:05:55;;;;;;;5.80;3.03;;;9.10;99.90;;;;;;4861111;29;20060;-68
2022/11/17 09:08:22;;;;;;;5.78;2.90;;;9.10;99.90;;;;;;4860148;29;20049;-74
2022/11/17 09:11:10;;;;;;;5.13;2.75;;;9.10;99.90;;;;;;4835968;29;20046;-72
2022/11/17 09:13:37;;;;;;;4.03;2.70;;;9.10;99.90;;;;;;4859921;29;20101;-68
2022/11/17 09:16:08;;;;;;;5.25;2.78;;;9.10;99.90;;;;;;4860066;29;20049;-74
2022/11/17 09:18:36;;;;;;;38.78;29.27;;;9.10;99.90;;;;;;4859459;29;20406;-75
2022/11/17 09:21:09;;;;;;;87.05;65.90;;;9.10;99.90;;;;;;4859741;29;20057;-71
2022/11/17 09:23:36;;;;;;;10.30;8.40;;;9.30;99.90;;;;;;4859696;29;20057;-70
2022/11/17 09:26:11;;;;;;;7.13;4.15;;;9.30;99.90;;;;;;4844354;29;20049;-64
2022/11/17 09:28:38;;;;;;;7.75;2.80;;;9.30;99.90;;;;;;4859745;29;20045;-64
2022/11/17 09:31:11;;;;;;;4.88;2.78;;;9.30;99.90;;;;;;4844870;29;20057;-63
2022/11/17 09:33:38;;;;;;;3.40;2.30;;;9.40;99.90;;;;;;4859357;29;20046;-63
2022/11/17 09:36:06;;;;;;;4.78;2.40;;;9.40;99.90;;;;;;4859483;29;20042;-63
2022/11/17 09:38:34;;;;;;;6.85;2.65;;;9.40;99.90;;;;;;4860391;29;20049;-63
2022/11/17 09:41:22;;;;;;;6.90;3.15;;;9.50;99.90;;;;;;4861360;29;20050;-63
2022/11/17 09:44:19;;;;;;;3.90;2.45;;;9.50;99.90;;;;;;4860538;29;20064;-63
2022/11/17 09:47:23;;;;;;;5.88;2.65;;;9.60;99.90;;;;;;4861540;29;20057;-63
2022/11/17 09:50:14;;;;;;;5.47;2.40;;;9.70;99.90;;;;;;4861415;29;20072;-63
2022/11/17 09:52:56;;;;;;;4.25;2.50;;;9.70;99.90;;;;;;4860732;29;20046;-63
2022/11/17 09:55:30;;;;;;;3.90;2.33;;;9.80;99.90;;;;;;4861657;29;20081;-63
2022/11/17 09:58:12;;;;;;;8.65;6.43;;;9.90;99.90;;;;;;4859269;29;20128;-63
2022/11/17 10:00:40;;;;;;;6.23;2.97;;;10.00;99.90;;;;;;4861510;29;20121;-63
2022/11/17 10:03:33;;;;;;;4.82;2.67;;;10.20;99.90;;;;;;4859534;29;20086;-63
2022/11/17 10:06:11;;;;;;;6.00;2.50;;;10.20;99.90;;;;;;4859627;29;20068;-63
2022/11/17 10:08:39;;;;;;;10.77;6.18;;;10.30;99.90;;;;;;4845047;29;20046;-63
2022/11/17 10:11:30;;;;;;;6.47;3.50;;;10.30;99.90;;;;;;4844288;29;20050;-63
2022/11/17 10:14:09;;;;;;;10.63;5.07;;;10.30;99.90;;;;;;4847584;29;20069;-63
2022/11/17 10:16:37;;;;;;;10.88;5.38;;;10.30;99.90;;;;;;4859326;29;20049;-63
2022/11/17 10:19:17;;;;;;;4.93;2.92;;;10.30;99.90;;;;;;4845021;29;20061;-63
2022/11/17 10:21:44;;;;;;;;;;;10.40;99.90;;;;;;4859782;29;20049;-63
2022/11/17 10:24:10;;;;;;;10.90;5.80;;;10.50;99.90;;;;;;4860301;29;19955;-63
2022/11/17 10:26:44;;;;;;;9.65;6.10;;;10.50;99.90;;;;;;4844479;29;20053;-63
2022/11/17 10:29:12;;;;;;;5.57;3.33;;;10.60;99.90;;;;;;4844031;29;20045;-63
2022/11/17 10:31:44;;;;;;;9.68;5.10;;;10.60;99.90;;;;;;4861361;29;20041;-63
2022/11/17 10:34:25;;;;;;;4.95;3.08;;;10.60;99.90;;;;;;4863029;29;20117;-63
2022/11/17 10:37:23;;;;;;;8.07;4.80;;;10.70;99.90;;;;;;4849886;29;20053;-63
2022/11/17 10:39:49;;;;;;;5.40;3.42;;;10.60;99.90;;;;;;4855896;29;20045;-63
2022/11/17 10:42:19;;;;;;;6.25;3.75;;;10.60;99.90;;;;;;4862164;29;20082;-63
2022/11/17 10:44:50;;;;;;;6.78;3.33;;;10.60;99.90;;;;;;4864485;29;20053;-63
2022/11/17 10:47:24;;;;;;;5.60;3.17;;;10.70;99.90;;;;;;4863217;29;20052;-63
2022/11/17 10:50:20;;;;;;;7.30;4.28;;;10.70;99.90;;;;;;4863182;29;20466;-63
2022/11/17 10:52:48;;;;;;;13.32;8.80;;;10.70;99.90;;;;;;4864234;29;20125;-63
2022/11/17 10:55:30;;;;;;;9.57;5.10;;;10.70;99.90;;;;;;4861826;29;20538;-63
2022/11/17 10:58:06;;;;;;;11.15;6.45;;;10.70;99.90;;;;;;4847049;29;20049;-63
2022/11/17 11:00:35;;;;;;;8.63;5.45;;;10.60;99.90;;;;;;4862957;29;20045;-63
2022/11/17 11:03:17;;;;;;;7.72;3.65;;;10.60;99.90;;;;;;4863695;29;20045;-63
2022/11/17 11:06:20;;;;;;;6.65;4.00;;;10.60;99.90;;;;;;4862818;29;20046;-63
2022/11/17 11:09:10;;;;;;;5.75;3.55;;;10.60;99.90;;;;;;4863148;29;20053;-63
2022/11/17 11:11:50;;;;;;;6.85;3.85;;;10.60;99.90;;;;;;4848468;29;20045;-63
2022/11/17 11:14:18;;;;;;;;;;;10.60;99.90;;;;;;4862785;29;20135;-63
2022/11/17 11:16:46;;;;;;;8.30;3.28;;;10.60;99.90;;;;;;4862247;29;20409;-63
2022/11/17 11:19:15;;;;;;;4.50;2.30;;;10.60;99.90;;;;;;4846580;29;20049;-63
2022/11/17 11:22:12;;;;;;;6.82;2.47;;;10.60;99.90;;;;;;4846306;29;20045;-63
2022/11/17 11:25:10;;;;;;;4.53;2.83;;;10.60;99.90;;;;;;4861976;29;20490;-63
2022/11/17 11:27:49;;;;;;;5.68;2.85;;;10.70;99.90;;;;;;4861386;29;20054;-63
2022/11/17 11:30:16;;;;;;;7.80;4.40;;;10.80;99.90;;;;;;4863197;29;20102;-63
2022/11/17 11:33:05;;;;;;;7.20;4.50;;;10.80;99.90;;;;;;4861972;29;20045;-63
2022/11/17 11:35:44;;;;;;;4.38;2.92;;;10.70;99.90;;;;;;4862375;29;20049;-63
2022/11/17 11:38:26;;;;;;;3.85;2.50;;;10.70;99.90;;;;;;4861507;29;20101;-63
2022/11/17 11:41:44;;;;;;;4.18;2.33;;;10.80;99.90;;;;;;4862339;29;20046;-63
2022/11/17 11:44:46;;;;;;;4.55;2.17;;;10.80;99.90;;;;;;4769109;30;20062;-63
2022/11/17 11:47:43;;;;;;;8.13;2.90;;;10.80;99.90;;;;;;4757085;30;20047;-63
2022/11/17 11:50:52;;;;;;;8.63;3.70;;;10.80;99.90;;;;;;4863163;29;20045;-63
2022/11/17 11:53:22;;;;;;;83.03;65.20;;;10.80;99.90;;;;;;4850261;29;20110;-64
2022/11/17 11:55:50;;;;;;;15.68;8.88;;;10.90;99.90;;;;;;4862401;29;20045;-70
2022/11/17 11:58:21;;;;;;;9.23;5.35;;;10.90;99.90;;;;;;4846257;29;20085;-64
2022/11/17 12:00:54;;;;;;;7.68;4.05;;;10.90;99.90;;;;;;4845463;29;20530;-69
2022/11/17 12:03:28;;;;;;;6.70;3.58;;;10.90;99.90;;;;;;4846596;29;20070;-76
2022/11/17 12:05:58;;;;;;;7.28;3.30;;;10.90;99.90;;;;;;4847237;29;20427;-72
2022/11/17 12:08:29;;;;;;;;;;;10.90;99.90;;;;;;4863001;29;20114;-70
2022/11/17 12:11:59;;;;;;;5.20;3.03;;;10.90;99.90;;;;;;4860845;29;19920;-71
2022/11/17 12:13:52;;;;;;;4.32;2.65;;;10.90;99.90;;;;;;4848277;29;20510;-70
2022/11/17 12:16:27;;;;;;;12.48;4.03;;;10.90;99.90;;;;;;4845851;29;20078;-70
2022/11/17 12:18:54;;;;;;;6.18;3.17;;;10.90;99.90;;;;;;4846221;29;20105;-73
2022/11/17 12:21:22;;;;;;;9.32;3.92;;;10.90;99.90;;;;;;4845483;29;20101;-65
2022/11/17 12:24:16;;;;;;;6.07;2.42;;;11.00;99.90;;;;;;4860519;29;20450;-62
2022/11/17 12:26:43;;;;;;;6.38;3.00;;;11.00;99.90;;;;;;4856388;29;20049;-62
2022/11/17 12:29:23;;;;;;;6.07;3.08;;;11.00;99.90;;;;;;4861606;29;20495;-62
2022/11/17 12:31:51;;;;;;;5.00;2.83;;;11.00;99.90;;;;;;4860450;29;20045;-60
2022/11/17 12:34:25;;;;;;;6.32;2.85;;;11.10;99.90;;;;;;4860540;29;20103;-62
2022/11/17 12:37:14;;;;;;;8.73;3.42;;;11.10;99.90;;;;;;4861263;29;20056;-61
2022/11/17 12:39:55;;;;;;;6.82;3.08;;;11.20;99.90;;;;;;4862207;29;20049;-61
2022/11/17 12:42:22;;;;;;;5.65;2.92;;;11.20;99.90;;;;;;4861619;29;20062;-61
2022/11/17 12:44:57;;;;;;;5.50;2.72;;;11.20;99.90;;;;;;4861225;29;20113;-61
2022/11/17 12:47:28;;;;;;;13.52;7.90;;;11.20;99.90;;;;;;4861394;29;20049;-61
2022/11/17 12:50:18;;;;;;;5.60;4.00;;;11.30;99.90;;;;;;4861451;29;20132;-64
2022/11/17 12:53:11;;;;;;;4.38;2.80;;;11.40;99.90;;;;;;4861230;29;20469;-64
2022/11/17 12:55:47;;;;;;;5.60;2.88;;;11.50;99.90;;;;;;4860832;29;20053;-67
2022/11/17 12:58:34;;;;;;;4.93;2.80;;;11.50;99.90;;;;;;4861240;29;20370;-63
2022/11/17 13:01:38;;;;;;;4.20;2.40;;;11.50;99.90;;;;;;4861718;29;20045;-66
2022/11/17 13:04:19;;;;;;;4.13;2.33;;;11.50;99.90;;;;;;4861770;29;20053;-67
2022/11/17 13:07:06;;;;;;;8.52;3.78;;;11.60;99.90;;;;;;4861702;29;20052;-68
2022/11/17 13:09:35;;;;;;;4.43;2.65;;;11.60;99.90;;;;;;4844627;29;20490;-65
2022/11/17 13:12:04;;;;;;;5.05;2.22;;;11.70;99.90;;;;;;4845480;29;20052;-68
2022/11/17 13:14:32;;;;;;;5.30;2.30;;;11.70;99.90;;;;;;4859977;29;20367;-65
2022/11/17 13:16:59;;;;;;;3.80;2.63;;;11.70;99.90;;;;;;4859542;29;20049;-68
2022/11/17 13:19:30;;;;;;;6.00;2.60;;;11.70;99.90;;;;;;4861477;29;20109;-66
2022/11/17 13:22:24;;;;;;;4.30;2.80;;;11.70;99.90;;;;;;4859944;29;20049;-67
2022/11/17 13:24:52;;;;;;;4.32;2.80;;;11.70;99.90;;;;;;4839946;29;20046;-67
2022/11/17 13:27:29;;;;;;;3.92;2.10;;;11.80;99.90;;;;;;4842476;29;20049;-66
2022/11/17 13:30:14;;;;;;;5.18;2.13;;;11.80;99.90;;;;;;4842450;29;20054;-66
2022/11/17 13:32:41;;;;;;;5.82;2.40;;;11.80;99.90;;;;;;4843041;29;20550;-64
2022/11/17 13:35:23;;;;;;;4.97;2.35;;;11.80;99.90;;;;;;4826603;29;20046;-62
2022/11/17 13:38:19;;;;;;;9.10;2.38;;;11.90;99.90;;;;;;4842115;29;20091;-65
2022/11/17 13:40:50;;;;;;;4.25;2.40;;;11.90;99.90;;;;;;4841674;29;20049;-65
2022/11/17 13:43:21;;;;;;;16.17;12.27;;;11.90;99.90;;;;;;4825802;29;20443;-64
2022/11/17 13:45:52;;;;;;;39.33;26.25;;;12.00;99.90;;;;;;4826151;29;20054;-64