Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:03;;;;;;;4.13;2.17;;;;;;;;;;5050324;28;20224;-64
2022/10/07 00:02:30;;;;;;;6.93;2.27;;;;;;;;;;5050179;28;20722;-63
2022/10/07 00:04:58;;;;;;;9.33;2.80;;;;;;;;;;5050225;28;20209;-63
2022/10/07 00:07:25;;;;;;;3.60;2.23;;;;;;;;;;5046497;28;20228;-64
2022/10/07 00:09:53;;;;;;;3.47;2.30;;;;;;;;;;5047705;28;20267;-62
2022/10/07 00:12:20;;;;;;;6.10;2.40;;;;;;;;;;5048158;28;20228;-62
2022/10/07 00:14:47;;;;;;;3.83;2.33;;;;;;;;;;5052312;28;20213;-62
2022/10/07 00:17:15;;;;;;;3.78;2.60;;;;;;;;;;5054959;28;20644;-63
2022/10/07 00:19:42;;;;;;;4.30;2.53;;;;;;;;;;5047849;28;21236;-63
2022/10/07 00:22:10;;;;;;;5.33;2.57;;;;;;;;;;5062860;28;20205;-63
2022/10/07 00:24:37;;;;;;;5.27;2.60;;;;;;;;;;5046674;28;20321;-63
2022/10/07 00:27:04;;;;;;;5.17;2.90;;;;;;;;;;5049710;28;20601;-63
2022/10/07 00:29:32;;;;;;;6.50;3.10;;;;;;;;;;5048758;28;20296;-62
2022/10/07 00:31:59;;;;;;;6.43;3.10;;;;;;;;;;5061523;28;20201;-63
2022/10/07 00:34:26;;;;;;;4.00;2.40;;;;;;;;;;5044434;28;20234;-63
2022/10/07 00:36:53;;;;;;;3.30;3.00;;;;;;;;;;5046778;28;20233;-62
2022/10/07 00:39:21;;;;;;;4.10;3.10;;;;;;;;;;5047983;28;20239;-63
2022/10/07 00:41:49;;;;;;;5.03;3.50;;;;;;;;;;5058346;28;20201;-63
2022/10/07 00:44:43;;;;;;;6.40;3.10;;;;;;;;;;5052068;28;20814;-64
2022/10/07 00:47:13;;;;;;;4.07;3.70;;;;;;;;;;5045757;28;20312;-62
2022/10/07 00:50:01;;;;;;;6.67;3.47;;;;;;;;;;5060049;28;20743;-62
2022/10/07 00:52:30;;;;;;;5.70;3.83;;;;;;;;;;5064788;28;20217;-63
2022/10/07 00:54:59;;;;;;;7.80;3.60;;;;;;;;;;5056976;28;20648;-62
2022/10/07 00:57:30;;;;;;;3.80;3.50;;;;;;;;;;5058959;28;20770;-63
2022/10/07 00:59:58;;;;;;;5.80;4.10;;;;;;;;;;5059164;28;20252;-63
2022/10/07 01:02:27;;;;;;;4.27;3.80;;;;;;;;;;5056108;28;20205;-62
2022/10/07 01:04:57;;;;;;;5.57;3.80;;;;;;;;;;5049211;28;20212;-63
2022/10/07 01:07:24;;;;;;;4.53;3.80;;;;;;;;;;5057369;28;20300;-62
2022/10/07 01:09:53;;;;;;;5.07;3.87;;;;;;;;;;5051943;28;20208;-62
2022/10/07 01:12:20;;;;;;;3.97;3.33;;;;;;;;;;5056492;28;20205;-63
2022/10/07 01:14:54;;;;;;;9.30;3.90;;;;;;;;;;5058087;28;20206;-62
2022/10/07 01:17:25;;;;;;;5.13;3.80;;;;;;;;;;5057175;28;20232;-63
2022/10/07 01:19:58;;;;;;;6.67;3.93;;;;;;;;;;5057655;28;20202;-61
2022/10/07 01:22:29;;;;;;;4.13;3.60;;;;;;;;;;5060900;28;20817;-62
2022/10/07 01:25:11;;;;;;;9.17;4.03;;;;;;;;;;5058178;28;20201;-64
2022/10/07 01:27:41;;;;;;;5.27;4.20;;;;;;;;;;5052133;28;20332;-63
2022/10/07 01:30:09;;;;;;;4.73;3.43;;;;;;;;;;5057110;28;20297;-64
2022/10/07 01:32:38;;;;;;;9.03;3.90;;;;;;;;;;5055399;28;20200;-61
2022/10/07 01:35:12;;;;;;;7.33;4.27;;;;;;;;;;5050951;28;20199;-62
2022/10/07 01:37:41;;;;;;;5.57;4.17;;;;;;;;;;5043876;28;20600;-62
2022/10/07 01:40:14;;;;;;;5.37;3.93;;;;;;;;;;5052436;28;20238;-62
2022/10/07 01:42:42;;;;;;;5.73;4.07;;;;;;;;;;5054584;28;20292;-61
2022/10/07 01:45:11;;;;;;;4.43;4.00;;;;;;;;;;5048912;28;20579;-63
2022/10/07 01:47:39;;;;;;;6.93;3.90;;;;;;;;;;5046582;28;20233;-63
2022/10/07 01:50:13;;;;;;;7.27;4.20;;;;;;;;;;5054335;28;20207;-62
2022/10/07 01:52:48;;;;;;;6.73;4.17;;;;;;;;;;5053166;28;20216;-62
2022/10/07 01:55:27;;;;;;;7.20;4.40;;;;;;;;;;5046182;28;20750;-63
2022/10/07 01:58:05;;;;;;;6.20;4.20;;;;;;;;;;5051036;28;20227;-64
2022/10/07 02:00:36;;;;;;;5.37;4.03;;;;;;;;;;5056632;28;20770;-64
2022/10/07 02:03:26;;;;;;;4.50;3.93;;;;;;;;;;5052063;28;20300;-63
2022/10/07 02:06:01;;;;;;;5.83;4.57;;;;;;;;;;5043757;28;20249;-62
2022/10/07 02:08:43;;;;;;;5.10;4.60;;;;;;;;;;5058458;28;20214;-64
2022/10/07 02:11:16;;;;;;;7.00;5.00;;;;;;;;;;5054664;28;20300;-64
2022/10/07 02:14:03;;;;;;;5.93;4.80;;;;;;;;;;5057310;28;20560;-64
2022/10/07 02:16:54;;;;;;;7.60;4.97;;;;;;;;;;5059250;28;20332;-64
2022/10/07 02:19:23;;;;;;;7.53;4.60;;;;;;;;;;5051708;28;20229;-64
2022/10/07 02:21:51;;;;;;;6.57;5.07;;;;;;;;;;5062561;28;20314;-63
2022/10/07 02:24:20;;;;;;;5.63;4.97;;;;;;;;;;5070040;28;20206;-63
2022/10/07 02:26:49;;;;;;;6.93;4.70;;;;;;;;;;5057600;28;20222;-63
2022/10/07 02:29:17;;;;;;;5.73;5.07;;;;;;;;;;5055048;28;20298;-64
2022/10/07 02:31:46;;;;;;;5.83;5.07;;;;;;;;;;5057485;28;20213;-64
2022/10/07 02:34:16;;;;;;;6.73;4.73;;;;;;;;;;5047135;28;20245;-63
2022/10/07 02:37:06;;;;;;;5.27;4.20;;;;;;;;;;5050382;28;20734;-62
2022/10/07 02:39:34;;;;;;;6.03;4.43;;;;;;;;;;5047095;28;20236;-64
2022/10/07 02:42:24;;;;;;;6.40;4.43;;;;;;;;;;5057047;28;20206;-63
2022/10/07 02:45:09;;;;;;;6.43;4.30;;;;;;;;;;5085801;28;20206;-63
2022/10/07 02:47:41;;;;;;;6.13;4.70;;;;;;;;;;5057652;28;20217;-64
2022/10/07 02:50:11;;;;;;;6.73;4.67;;;;;;;;;;5072946;28;20202;-64
2022/10/07 02:52:39;;;;;;;13.67;5.17;;;;;;;;;;5052849;28;20233;-63
2022/10/07 02:55:09;;;;;;;6.53;4.07;;;;;;;;;;5056358;28;20206;-63
2022/10/07 02:57:41;;;;;;;5.57;4.40;;;;;;;;;;5055916;28;20224;-63
2022/10/07 03:00:10;;;;;;;6.87;4.37;;;;;;;;;;5057696;28;20222;-64
2022/10/07 03:02:43;;;;;;;4.87;4.37;;;;;;;;;;5059761;28;20210;-63
2022/10/07 03:05:11;;;;;;;7.40;4.10;;;;;;;;;;5058383;28;20214;-62
2022/10/07 03:07:39;;;;;;;5.17;4.07;;;;;;;;;;5072051;28;20308;-62
2022/10/07 03:10:08;;;;;;;8.93;5.73;;;;;;;;;;5061508;28;20196;-62
2022/10/07 03:12:35;;;;;;;7.00;5.33;;;;;;;;;;5064749;28;20206;-61
2022/10/07 03:15:02;;;;;;;9.10;4.33;;;;;;;;;;5056490;28;20225;-62
2022/10/07 03:17:30;;;;;;;6.07;4.17;;;;;;;;;;5059831;28;20232;-62
2022/10/07 03:19:58;;;;;;;7.93;4.70;;;;;;;;;;5048239;28;20226;-61
2022/10/07 03:22:25;;;;;;;6.80;4.90;;;;;;;;;;5065980;28;20202;-62
2022/10/07 03:24:53;;;;;;;5.50;4.80;;;;;;;;;;5064514;28;20709;-62
2022/10/07 03:27:21;;;;;;;6.13;4.63;;;;;;;;;;5053093;28;20222;-62
2022/10/07 03:29:49;;;;;;;4.60;4.13;;;;;;;;;;5059036;28;20210;-63
2022/10/07 03:32:16;;;;;;;5.60;5.10;;;;;;;;;;5055423;28;20211;-63
2022/10/07 03:34:43;;;;;;;6.30;5.07;;;;;;;;;;5061163;28;20293;-64
2022/10/07 03:37:11;;;;;;;6.67;5.03;;;;;;;;;;5057173;28;20244;-62
2022/10/07 03:39:38;;;;;;;6.17;5.00;;;;;;;;;;5052036;28;20742;-61
2022/10/07 03:42:05;;;;;;;7.87;5.00;;;;;;;;;;5069965;28;20206;-62
2022/10/07 03:44:34;;;;;;;6.57;5.33;;;;;;;;;;5056579;28;20688;-62
2022/10/07 03:47:02;;;;;;;8.00;5.83;;;;;;;;;;5062061;28;20230;-62
2022/10/07 03:49:35;;;;;;;6.90;5.17;;;;;;;;;;5049724;28;20205;-62
2022/10/07 03:52:03;;;;;;;9.37;4.93;;;;;;;;;;5062000;28;20282;-63
2022/10/07 03:54:30;;;;;;;5.53;4.87;;;;;;;;;;5058046;28;20769;-62
2022/10/07 03:56:57;;;;;;;7.27;4.40;;;;;;;;;;5059401;28;20321;-63
2022/10/07 03:59:25;;;;;;;7.37;5.03;;;;;;;;;;5079804;28;20228;-64
2022/10/07 04:01:52;;;;;;;6.60;4.67;;;;;;;;;;5054480;28;20209;-63
2022/10/07 04:04:19;;;;;;;8.97;6.10;;;;;;;;;;5060291;28;20296;-63
2022/10/07 04:06:47;;;;;;;7.43;5.60;;;;;;;;;;5049830;28;20394;-62
2022/10/07 04:09:14;;;;;;;7.27;5.50;;;;;;;;;;5063386;28;20710;-62
2022/10/07 04:11:42;;;;;;;8.10;5.53;;;;;;;;;;5061742;28;20962;-63
2022/10/07 04:14:09;;;;;;;6.10;5.10;;;;;;;;;;5075627;28;20236;-65
2022/10/07 04:16:37;;;;;;;7.00;5.40;;;;;;;;;;5056186;28;20228;-62
2022/10/07 04:19:04;;;;;;;9.90;6.20;;;;;;;;;;5056614;28;20242;-61
2022/10/07 04:21:32;;;;;;;9.90;6.03;;;;;;;;;;5058767;28;20285;-62
2022/10/07 04:24:00;;;;;;;10.03;6.80;;;;;;;;;;5046933;28;20304;-62
2022/10/07 04:26:27;;;;;;;7.10;6.40;;;;;;;;;;5050172;28;21251;-61
2022/10/07 04:28:54;;;;;;;8.07;5.97;;;;;;;;;;5050986;28;20209;-62
2022/10/07 04:31:22;;;;;;;6.80;5.90;;;;;;;;;;5056116;28;20210;-61
2022/10/07 04:33:50;;;;;;;9.13;6.43;;;;;;;;;;5045366;28;20206;-61
2022/10/07 04:36:17;;;;;;;7.43;6.00;;;;;;;;;;5051130;28;20225;-62
2022/10/07 04:38:49;;;;;;;7.00;6.20;;;;;;;;;;5054756;28;20236;-62
2022/10/07 04:41:16;;;;;;;8.50;6.57;;;;;;;;;;5050538;28;20466;-63
2022/10/07 04:43:44;;;;;;;7.07;5.80;;;;;;;;;;5054266;28;20201;-64
2022/10/07 04:46:12;;;;;;;7.80;6.03;;;;;;;;;;5055721;28;20348;-62
2022/10/07 04:48:42;;;;;;;7.87;5.50;;;;;;;;;;5055918;28;20211;-61
2022/10/07 04:51:10;;;;;;;8.10;6.20;;;;;;;;;;5063628;28;20297;-63
2022/10/07 04:53:37;;;;;;;5.67;5.17;;;;;;;;;;5054843;28;20217;-63
2022/10/07 04:56:06;;;;;;;8.90;6.37;;;;;;;;;;5063614;28;20662;-63
2022/10/07 04:58:33;;;;;;;9.70;6.70;;;;;;;;;;5050870;28;20284;-63
2022/10/07 05:01:00;;;;;;;10.47;6.43;;;;;;;;;;5056675;28;20208;-62
2022/10/07 05:03:29;;;;;;;10.53;7.07;;;;;;;;;;5055600;28;20213;-64
2022/10/07 05:06:05;;;;;;;10.57;6.70;;;;;;;;;;5052110;28;20235;-63
2022/10/07 05:08:32;;;;;;;7.80;6.63;;;;;;;;;;5056431;28;20208;-64
2022/10/07 05:11:00;;;;;;;9.30;6.57;;;;;;;;;;5056157;28;20570;-63
2022/10/07 05:13:28;;;;;;;7.40;6.60;;;;;;;;;;5062412;28;20309;-63
2022/10/07 05:15:57;;;;;;;7.83;6.87;;;;;;;;;;5059975;28;20312;-64
2022/10/07 05:18:25;;;;;;;8.13;6.80;;;;;;;;;;5043215;28;20209;-64
2022/10/07 05:20:53;;;;;;;8.70;7.87;;;;;;;;;;5054452;28;20212;-64
2022/10/07 05:23:21;;;;;;;8.30;7.50;;;;;;;;;;5056475;28;20284;-63
2022/10/07 05:25:58;;;;;;;8.73;7.57;;;;;;;;;;5053198;28;20226;-63
2022/10/07 05:28:25;;;;;;;8.63;6.90;;;;;;;;;;5054843;28;20209;-63
2022/10/07 05:31:04;;;;;;;8.07;7.27;;;;;;;;;;5054459;28;20210;-63
2022/10/07 05:33:32;;;;;;;7.23;6.53;;;;;;;;;;5042106;28;20205;-63
2022/10/07 05:36:00;;;;;;;9.33;8.43;;;;;;;;;;5040616;28;20218;-63
2022/10/07 05:38:27;;;;;;;11.67;9.10;;;;;;;;;;5049401;28;20344;-63
2022/10/07 05:40:58;;;;;;;11.80;8.67;;;;;;;;;;5053230;28;20221;-63
2022/10/07 05:43:29;;;;;;;10.47;7.97;;;;;;;;;;5054796;28;20205;-63
2022/10/07 05:46:01;;;;;;;14.13;9.77;;;;;;;;;;5060332;28;20320;-63
2022/10/07 05:48:29;;;;;;;8.80;7.50;;;;;;;;;;5074959;28;20290;-63
2022/10/07 05:51:03;;;;;;;8.70;7.80;;;;;;;;;;5065194;28;20207;-64
2022/10/07 05:53:31;;;;;;;6.93;5.80;;;;;;;;;;5073937;28;20206;-63
2022/10/07 05:55:58;;;;;;;5.90;4.90;;;;;;;;;;5059559;28;20221;-63
2022/10/07 05:58:26;;;;;;;5.87;4.87;;;;;;;;;;5058768;28;20205;-63
2022/10/07 06:00:55;;;;;;;92.83;72.83;;;;;;;;;;5068909;28;20268;-63
2022/10/07 06:03:26;;;;;;;40.10;32.03;;;;;;;;;;5063674;28;20201;-62
2022/10/07 06:05:54;;;;;;;18.50;13.73;;;;;;;;;;5061629;28;20225;-62
2022/10/07 06:08:22;;;;;;;24.70;16.13;;;;;;;;;;5059378;28;20220;-62
2022/10/07 06:13:36;;;;;;;15.40;10.93;;;;;;;;;;5064855;28;20221;-63
2022/10/07 06:16:08;;;;;;;17.10;10.73;;;;;;;;;;5065992;28;20248;-63
2022/10/07 06:18:36;;;;;;;32.23;19.07;;;;;;;;;;5065409;28;20337;-63
2022/10/07 06:21:03;;;;;;;39.83;20.80;;;;;;;;;;5071075;28;20276;-63
2022/10/07 06:23:31;;;;;;;40.03;21.67;;;;;;;;;;5067984;28;20220;-62
2022/10/07 06:25:59;;;;;;;45.83;22.23;;;;;;;;;;5066395;28;20227;-63
2022/10/07 06:28:31;;;;;;;47.43;22.93;;;;;;;;;;5064495;28;20238;-63
2022/10/07 06:30:59;;;;;;;42.37;23.60;;;;;;;;;;5065701;28;20300;-62
2022/10/07 06:33:26;;;;;;;51.10;23.00;;;;;;;;;;5062732;28;20224;-63
2022/10/07 06:35:56;;;;;;;43.70;24.07;;;;;;;;;;5061866;28;20224;-62
2022/10/07 06:38:30;;;;;;;44.83;24.47;;;;;;;;;;5066006;28;20201;-62
2022/10/07 06:40:58;;;;;;;51.63;26.37;;;;;;;;;;5068254;28;20668;-62
2022/10/07 06:43:26;;;;;;;48.07;25.13;;;;;;;;;;5053622;28;20509;-62
2022/10/07 06:46:01;;;;;;;47.27;25.13;;;;;;;;;;5060078;28;20226;-62
2022/10/07 06:48:29;;;;;;;43.50;24.73;;;;;;;;;;5054848;28;20201;-62
2022/10/07 06:51:02;;;;;;;53.27;25.70;;;;;;;;;;5061136;28;20221;-62
2022/10/07 06:53:29;;;;;;;43.53;26.30;;;;;;;;;;5064691;28;20206;-63
2022/10/07 06:56:00;;;;;;;46.73;25.87;;;;;;;;;;5063191;28;20237;-62
2022/10/07 06:58:28;;;;;;;43.33;26.67;;;;;;;;;;5062060;28;20778;-63
2022/10/07 07:00:56;;;;;;;45.80;26.40;;;;;;;;;;5060741;28;20518;-62
2022/10/07 07:03:24;;;;;;;43.33;25.87;;;;;;;;;;5059677;28;20293;-62
2022/10/07 07:05:51;;;;;;;37.93;25.73;;;;;;;;;;5053481;28;20229;-62
2022/10/07 07:08:21;;;;;;;52.90;27.87;;;;;;;;;;5057019;28;20212;-63
2022/10/07 07:10:49;;;;;;;39.60;25.57;;;;;;;;;;5059546;28;20208;-62
2022/10/07 07:13:16;;;;;;;48.50;25.50;;;;;;;;;;5068471;28;20249;-63
2022/10/07 07:15:53;;;;;;;44.90;25.93;;;;;;;;;;5055849;28;20237;-63
2022/10/07 07:18:20;;;;;;;44.57;27.67;;;;;;;;;;5050473;28;20372;-62
2022/10/07 07:20:47;;;;;;;42.77;27.77;;;;;;;;;;5056328;28;20259;-63
2022/10/07 07:23:15;;;;;;;49.30;27.07;;;;;;;;;;5064630;28;20300;-62
2022/10/07 07:25:45;;;;;;;57.27;27.27;;;;;;;;;;5062319;28;20207;-63
2022/10/07 07:28:14;;;;;;;42.87;27.30;;;;;;;;;;5064276;28;20683;-62
2022/10/07 07:30:41;;;;;;;50.37;28.10;;;;;;;;;;5066271;28;20228;-63
2022/10/07 07:33:09;;;;;;;41.57;25.87;;;;;;;;;;5061252;28;20286;-63
2022/10/07 07:35:40;;;;;;;41.87;26.23;;;;;;;;;;5059090;28;20832;-62
2022/10/07 07:38:07;;;;;;;37.50;25.33;;;;;;;;;;5058892;28;20232;-64
2022/10/07 07:40:36;;;;;;;37.20;25.40;;;;;;;;;;5063960;28;20226;-62
2022/10/07 07:43:04;;;;;;;41.60;26.00;;;;;;;;;;5065628;28;20232;-63
2022/10/07 07:45:31;;;;;;;40.60;26.30;;;;;;;;;;5060677;28;20193;-64
2022/10/07 07:47:59;;;;;;;59.83;26.60;;;;;;;;;;5057480;28;20229;-63
2022/10/07 07:50:26;;;;;;;41.17;25.10;;;;;;;;;;5060683;28;20651;-62
2022/10/07 07:52:54;;;;;;;35.00;24.53;;;;;;;;;;5069570;28;20206;-64
2022/10/07 07:55:23;;;;;;;39.10;24.67;;;;;;;;;;5053689;28;20217;-64
2022/10/07 07:57:51;;;;;;;37.43;25.00;;;;;;;;;;5056466;28;20212;-64
2022/10/07 08:00:18;;;;;;;30.63;23.17;;;;;;;;;;5052663;28;20240;-63
2022/10/07 08:02:46;;;;;;;34.93;24.60;;;;;;;;;;5059252;28;20343;-65
2022/10/07 08:05:13;;;;;;;39.17;25.10;;;;;;;;;;5061504;28;20204;-63
2022/10/07 08:07:44;;;;;;;31.97;23.23;;;;;;;;;;5057714;28;20846;-65
2022/10/07 08:10:11;;;;;;;33.50;24.03;;;;;;;;;;5063696;28;20601;-64
2022/10/07 08:12:39;;;;;;;26.90;21.53;;;;;;;;;;5064549;28;20653;-64
2022/10/07 08:15:07;;;;;;;32.70;23.10;;;;;;;;;;5062038;28;20338;-63
2022/10/07 08:17:35;;;;;;;30.50;22.33;;;;;;;;;;5058675;28;20232;-63
2022/10/07 08:20:02;;;;;;;30.57;20.63;;;;;;;;;;5063601;28;20229;-63
2022/10/07 08:22:29;;;;;;;28.37;20.63;;;;;;;;;;5067247;28;20452;-62
2022/10/07 08:24:58;;;;;;;23.13;18.07;;;;;;;;;;5062470;28;20213;-62
2022/10/07 08:27:27;;;;;;;26.48;20.15;;;;;;;;;;5067059;28;20542;-64
2022/10/07 08:29:54;;;;;;;24.93;19.20;;;;;;;;;;5064169;28;20211;-64
2022/10/07 08:32:22;;;;;;;25.63;20.10;;;;;;;;;;5066030;28;20232;-64
2022/10/07 08:34:49;;;;;;;22.60;19.13;;;;;;;;;;5062191;28;20272;-63
2022/10/07 08:37:17;;;;;;;23.53;17.90;;;;;;;;;;5070467;28;20278;-62
2022/10/07 08:39:44;;;;;;;21.15;16.35;;;;;;;;;;5057113;28;20229;-64
2022/10/07 08:42:14;;;;;;;21.73;16.53;;;;;;;;;;5047550;28;20203;-64
2022/10/07 08:44:44;;;;;;;22.05;16.42;;;;;;;;;;5056481;28;20206;-64
2022/10/07 08:47:11;;;;;;;20.08;16.63;;;;;;;;;;5060638;28;20228;-64
2022/10/07 08:49:52;;;;;;;23.47;16.30;;;;;;;;;;5056297;28;20557;-65
2022/10/07 08:52:31;;;;;;;19.27;15.23;;;;;;;;;;5058987;28;20209;-64
2022/10/07 08:55:03;;;;;;;20.48;16.02;;;;;;;;;;5057371;28;20197;-64
2022/10/07 08:57:49;;;;;;;20.87;15.50;;;;;;;;;;5057584;28;20600;-64
2022/10/07 09:00:18;;;;;;;20.20;15.75;;;;;;;;;;5044449;28;20225;-65
2022/10/07 09:03:05;;;;;;;20.02;16.30;;;;;;;;;;5054389;28;20209;-64
2022/10/07 09:05:40;;;;;;;21.42;16.63;;;;;;;;;;5055835;28;20300;-64
2022/10/07 09:08:13;;;;;;;22.48;15.32;;;;;;;;;;5071708;28;20579;-64
2022/10/07 09:10:48;;;;;;;21.88;15.68;;;;;;;;;;5060913;28;20210;-64
2022/10/07 09:13:19;;;;;;;21.58;15.90;;;;;;;;;;5066531;28;20711;-63
2022/10/07 09:15:59;;;;;;;22.50;16.90;;;;;;;;;;5062686;28;20316;-64
2022/10/07 09:18:31;;;;;;;20.80;15.38;;;;;;;;;;5067237;28;20209;-63
2022/10/07 09:20:59;;;;;;;20.43;15.20;;;;;;;;;;5053261;28;20769;-63
2022/10/07 09:23:31;;;;;;;21.40;15.32;;;;;;;;;;5058515;28;20392;-65
2022/10/07 09:25:58;;;;;;;19.88;15.30;;;;;;;;;;5063450;28;20225;-65
2022/10/07 09:28:28;;;;;;;20.90;15.40;;;;;;;;;;5061761;28;20229;-64
2022/10/07 09:30:56;;;;;;;18.58;14.25;;;;;;;;;;5064177;28;20692;-63
2022/10/07 09:33:24;;;;;;;17.50;14.45;;;;;;;;;;5075776;28;20245;-64
2022/10/07 09:35:55;;;;;;;17.35;14.05;;;;;;;;;;5066757;28;20317;-62
2022/10/07 09:38:30;;;;;;;17.45;14.05;;;;;;;;;;5062493;28;20671;-63
2022/10/07 09:41:14;;;;;;;19.42;13.63;;;;;;;;;;5061071;28;21317;-63
2022/10/07 09:44:00;;;;;;;18.85;14.10;;;;;;;;;;5068460;28;20208;-63
2022/10/07 09:46:34;;;;;;;20.05;13.45;;;;;;;;;;5070047;28;20317;-63
2022/10/07 09:49:06;;;;;;;15.63;13.38;;;;;;;;;;5060894;28;20202;-62
2022/10/07 09:51:34;;;;;;;20.13;13.23;;;;;;;;;;5064985;28;20292;-63
2022/10/07 09:54:18;;;;;;;17.60;12.73;;;;;;;;;;5074354;28;20235;-63
2022/10/07 09:56:46;;;;;;;12.65;11.27;;;;;;;;;;5068266;28;20316;-63
2022/10/07 09:59:16;;;;;;;16.17;12.88;;;;;;;;;;5057209;28;20237;-62
2022/10/07 10:01:52;;;;;;;17.77;12.45;;;;;;;;;;5057434;28;20339;-63
2022/10/07 10:04:23;;;;;;;15.55;12.30;;;;;;;;;;5065694;28;20600;-63
2022/10/07 10:06:51;;;;;;;20.77;14.35;;;;;;;;;;5064930;28;20244;-63
2022/10/07 10:09:22;;;;;;;18.15;12.88;;;;;;;;;;5059180;28;20358;-62
2022/10/07 10:12:11;;;;;;;13.52;11.93;;;;;;;;;;5060837;28;20293;-63
2022/10/07 10:14:41;;;;;;;13.80;10.93;;;;;;;;;;5055325;28;20212;-63
2022/10/07 10:17:20;;;;;;;16.10;13.38;;;;;;;;;;5047026;28;20602;-62
2022/10/07 10:19:48;;;;;;;16.05;12.50;;;;;;;;;;5040013;28;20211;-63
2022/10/07 10:22:42;;;;;;;19.70;14.93;;;;;;;;;;5049747;28;20279;-63
2022/10/07 10:28:04;;;;;;;15.57;11.63;;;;;;;;;;5057669;28;20576;-63
2022/10/07 10:30:43;;;;;;;16.15;13.10;;;;;;;;;;5052821;28;20208;-64
2022/10/07 10:33:19;;;;;;;15.98;13.02;;;;;;;;;;5048108;28;20215;-62
2022/10/07 10:35:58;;;;;;;16.65;13.07;;;;;;;;;;5043710;28;20276;-63
2022/10/07 10:38:47;;;;;;;14.88;12.30;;;;;;;;;;5064629;28;20204;-63
2022/10/07 10:41:15;;;;;;;15.98;11.80;;;;;;;;;;5051938;28;20293;-63
2022/10/07 10:43:45;;;;;;;15.75;12.77;;;;;;;;;;5057059;28;20200;-63
2022/10/07 10:46:18;;;;;;;15.18;12.70;;;;;;;;;;5042754;28;20719;-63
2022/10/07 10:48:49;;;;;;;19.70;12.63;;;;;;;;;;5057610;28;20213;-63
2022/10/07 10:51:41;;;;;;;18.65;12.95;;;;;;;;;;5058670;28;20222;-63
2022/10/07 10:54:17;;;;;;;18.40;12.38;;;;;;;;;;5063359;28;20222;-63
2022/10/07 10:56:47;;;;;;;15.52;12.18;;;;;;;;;;5057653;28;20224;-63
2022/10/07 10:59:24;;;;;;;15.18;12.88;;;;;;;;;;5059600;28;20299;-64
2022/10/07 11:02:10;;;;;;;15.20;11.77;;;;;;;;;;5054932;28;20323;-64
2022/10/07 11:04:48;;;;;;;13.75;11.35;;;;;;;;;;5055620;28;20209;-62
2022/10/07 11:07:19;;;;;;;13.80;11.70;;;;;;;;;;5058874;28;20249;-64
2022/10/07 11:09:52;;;;;;;16.42;12.02;;;;;;;;;;5056369;28;20300;-63
2022/10/07 11:12:22;;;;;;;13.05;11.13;;;;;;;;;;5059927;28;20300;-64
2022/10/07 11:14:55;;;;;;;14.63;11.40;;;;;;;;;;5061569;28;20248;-64
2022/10/07 11:17:26;;;;;;;17.02;11.25;;;;;;;;;;5068893;28;20745;-63
2022/10/07 11:20:11;;;;;;;15.10;12.00;;;;;;;;;;5063539;28;20205;-64
2022/10/07 11:22:41;;;;;;;14.45;11.13;;;;;;;;;;5058884;28;20651;-64
2022/10/07 11:25:14;;;;;;;13.52;12.02;;;;;;;;;;5058299;28;20226;-63
2022/10/07 11:27:44;;;;;;;14.98;11.60;;;;;;;;;;5058658;28;20320;-63
2022/10/07 11:30:19;;;;;;;12.68;11.07;;;;;;;;;;5040826;28;20893;-66
2022/10/07 11:32:48;;;;;;;15.43;13.02;;;;;;;;;;5047174;28;20286;-63
2022/10/07 11:35:35;;;;;;;14.07;12.45;;;;;;;;;;5054679;28;20202;-62
2022/10/07 11:38:12;;;;;;;13.70;11.48;;;;;;;;;;5040077;28;20197;-64
2022/10/07 11:40:57;;;;;;;13.85;10.65;;;;;;;;;;5045533;28;20229;-64
2022/10/07 11:43:40;;;;;;;13.70;11.23;;;;;;;;;;5054763;28;20201;-63
2022/10/07 11:46:07;;;;;;;13.55;10.90;;;;;;;;;;5056506;28;20613;-62
2022/10/07 11:49:04;;;;;;;13.13;10.65;;;;;;;;;;5056418;28;20763;-63
2022/10/07 11:51:38;;;;;;;14.35;11.25;;;;;;;;;;5057193;28;20629;-63
2022/10/07 11:54:11;;;;;;;15.00;11.40;;;;;;;;;;5061429;28;20208;-62
2022/10/07 11:57:05;;;;;;;11.50;9.95;;;;;;;;;;5054878;28;20241;-63
2022/10/07 11:59:47;;;;;;;11.43;9.93;;;;;;;;;;5051317;28;20584;-63
2022/10/07 12:02:29;;;;;;;14.68;12.32;;;;;;;;;;5060461;28;20367;-62
2022/10/07 12:05:01;;;;;;;12.60;10.13;;;;;;;;;;5054360;28;20206;-63
2022/10/07 12:07:32;;;;;;;12.70;10.38;;;;;;;;;;5055164;28;20317;-62
2022/10/07 12:10:02;;;;;;;13.13;10.68;;;;;;;;;;5059222;28;20647;-63
2022/10/07 12:12:45;;;;;;;13.10;11.52;;;;;;;;;;5056080;28;20697;-62
2022/10/07 12:15:32;;;;;;;13.32;9.93;;;;;;;;;;5059748;28;20198;-63
2022/10/07 12:18:20;;;;;;;11.55;9.50;;;;;;;;;;5060816;28;20400;-63
2022/10/07 12:20:47;;;;;;;10.73;9.63;;;;;;;;;;5051347;28;20225;-63
2022/10/07 12:23:17;;;;;;;12.32;9.13;;;;;;;;;;5056384;28;20208;-64
2022/10/07 12:25:46;;;;;;;10.35;8.88;;;;;;;;;;5058383;28;20263;-63
2022/10/07 12:28:34;;;;;;;10.95;9.75;;;;;;;;;;5055551;28;20289;-63
2022/10/07 12:31:01;;;;;;;11.05;9.55;;;;;;;;;;5058486;28;20209;-63
2022/10/07 12:33:42;;;;;;;12.20;10.25;;;;;;;;;;5084750;28;20304;-63
2022/10/07 12:36:36;;;;;;;11.07;9.88;;;;;;;;;;5058651;28;20663;-64
2022/10/07 12:39:06;;;;;;;11.07;9.63;;;;;;;;;;5053224;28;20229;-64
2022/10/07 12:41:42;;;;;;;13.20;10.30;;;;;;;;;;5058447;28;20275;-63
2022/10/07 12:44:15;;;;;;;12.00;10.70;;;;;;;;;;5064288;28;20193;-61
2022/10/07 12:46:50;;;;;;;13.48;10.43;;;;;;;;;;5059265;28;20300;-62
2022/10/07 12:49:21;;;;;;;12.65;10.45;;;;;;;;;;5053767;28;21124;-62
2022/10/07 12:51:58;;;;;;;12.70;10.18;;;;;;;;;;5051199;28;20455;-62
2022/10/07 12:54:33;;;;;;;12.88;10.75;;;;;;;;;;5054375;28;20240;-62
2022/10/07 12:57:02;;;;;;;13.23;10.65;;;;;;;;;;5060594;28;20310;-62
2022/10/07 12:59:48;;;;;;;11.32;9.77;;;;;;;;;;5060630;28;20583;-61
2022/10/07 13:02:17;;;;;;;12.00;10.48;;;;;;;;;;5060906;28;20637;-62
2022/10/07 13:04:54;;;;;;;12.68;10.48;;;;;;;;;;5057904;28;20220;-62
2022/10/07 13:07:37;;;;;;;13.10;10.65;;;;;;;;;;5067250;28;20220;-61
2022/10/07 13:10:04;;;;;;;12.85;10.55;;;;;;;;;;5059890;28;20222;-62
2022/10/07 13:12:43;;;;;;;14.68;11.35;;;;;;;;;;5057763;28;20328;-62
2022/10/07 13:15:30;;;;;;;12.63;11.32;;;;;;;;;;5060361;28;20739;-62
2022/10/07 13:18:03;;;;;;;14.02;11.00;;;;;;;;;;5053732;28;20209;-63
2022/10/07 13:20:39;;;;;;;14.70;11.57;;;;;;;;;;5054349;28;20207;-62
2022/10/07 13:23:17;;;;;;;12.48;11.07;;;;;;;;;;5060223;28;20284;-61
2022/10/07 13:25:54;;;;;;;13.48;11.25;;;;;;;;;;5057616;28;20793;-62
2022/10/07 13:28:22;;;;;;;12.98;9.88;;;;;;;;;;5057728;28;20197;-61
2022/10/07 13:30:52;;;;;;;11.77;10.57;;;;;;;;;;5060809;28;20724;-63
2022/10/07 13:33:23;;;;;;;12.05;10.20;;;;;;;;;;5052647;28;20289;-61
2022/10/07 13:35:51;;;;;;;14.32;10.82;;;;;;;;;;5062100;28;20818;-61
2022/10/07 13:38:26;;;;;;;15.00;10.02;;;;;;;;;;5054686;28;20202;-63
2022/10/07 13:41:01;;;;;;;11.57;10.10;;;;;;;;;;5050533;28;20291;-62
2022/10/07 13:43:30;;;;;;;10.77;9.43;;;;;;;;;;5045798;28;20301;-61
2022/10/07 13:45:58;;;;;;;13.07;9.77;;;;;;;;;;5067237;28;20326;-62
2022/10/07 13:48:27;;;;;;;11.75;9.25;;;;;;;;;;5063951;28;20210;-61
2022/10/07 13:50:57;;;;;;;12.90;9.52;;;;;;;;;;5060098;28;20202;-62
2022/10/07 13:53:32;;;;;;;10.43;8.65;;;;;;;;;;5055555;28;20228;-62
2022/10/07 13:56:18;;;;;;;9.45;8.45;;;;;;;;;;5061883;28;20223;-63
2022/10/07 13:58:46;;;;;;;9.45;8.50;;;;;;;;;;5054699;28;20619;-64
2022/10/07 14:01:13;;;;;;;9.38;8.48;;;;;;;;;;5078450;28;20221;-63
2022/10/07 14:04:01;;;;;;;10.02;8.98;;;;;;;;;;5050858;28;21583;-61
2022/10/07 14:06:36;;;;;;;10.63;7.97;;;;;;;;;;5052412;28;20308;-62
2022/10/07 14:09:15;;;;;;;8.35;7.57;;;;;;;;;;5068515;28;20231;-62
2022/10/07 14:11:42;;;;;;;10.73;8.75;;;;;;;;;;5066923;28;20224;-61
2022/10/07 14:14:21;;;;;;;9.60;8.00;;;;;;;;;;5055186;28;20228;-61
2022/10/07 14:16:50;;;;;;;9.93;8.27;;;;;;;;;;5054313;28;20789;-62
2022/10/07 14:19:18;;;;;;;11.43;8.10;;;;;;;;;;5048690;28;20213;-60
2022/10/07 14:21:47;;;;;;;8.20;7.40;;;;;;;;;;5059091;28;20225;-62
2022/10/07 14:24:19;;;;;;;12.15;8.68;;;;;;;;;;5065532;28;20301;-63
2022/10/07 14:26:47;;;;;;;12.73;9.30;;;;;;;;;;5070626;28;20457;-62
2022/10/07 14:29:34;;;;;;;14.40;9.23;;;;;;;;;;5063922;28;20563;-62
2022/10/07 14:35:20;;;;;;;10.20;8.65;;;;;;;;;;5061497;28;20281;-62
2022/10/07 14:37:48;;;;;;;10.75;8.88;;;;;;;;;;5068722;28;20269;-62
2022/10/07 14:40:17;;;;;;;9.40;8.40;;;;;;;;;;5050212;28;20263;-63
2022/10/07 14:42:44;;;;;;;9.70;7.88;;;;;;;;;;5054072;28;20666;-62
2022/10/07 14:45:16;;;;;;;9.00;7.70;;;;;;;;;;5060910;28;20336;-62
2022/10/07 14:47:44;;;;;;;8.63;7.32;;;;;;;;;;5058088;28;20294;-61
2022/10/07 14:50:12;;;;;;;11.10;7.38;;;;;;;;;;5051908;28;20659;-60
2022/10/07 14:52:45;;;;;;;9.25;7.60;;;;;;;;;;5059827;28;20241;-64
2022/10/07 14:55:16;;;;;;;8.23;7.40;;;;;;;;;;5050175;28;20229;-61
2022/10/07 14:57:46;;;;;;;7.30;6.57;;;;;;;;;;5050235;28;20314;-62
2022/10/07 15:00:23;;;;;;;7.70;6.90;;;;;;;;;;5051683;28;20237;-62
2022/10/07 15:02:52;;;;;;;8.88;6.75;;;;;;;;;;5047995;28;20240;-62