Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:28;;;;;;;;;;;;;;;4.35;100.00;102326.41;5014330;28;19928;-72
2022/01/23 00:03:19;;;;;;;;;;;;;;;4.38;100.00;102327.13;5014985;28;19928;-72
2022/01/23 00:06:03;;;;;;;;;;;;;;;4.41;100.00;102326.16;5015198;28;19929;-72
2022/01/23 00:08:48;;;;;;;;;;;;;;;4.33;100.00;102322.94;5013586;28;19924;-72
2022/01/23 00:11:37;;;;;;;;;;;;;;;4.32;100.00;102315.94;5013819;28;20059;-71
2022/01/23 00:17:25;;;;;;;;;;;;;;;4.31;100.00;102306.28;5013855;28;20396;-72
2022/01/23 00:20:10;;;;;;;;;;;;;;;4.27;100.00;102302.06;5014695;28;19924;-71
2022/01/23 00:22:58;;;;;;;;;;;;;;;4.27;100.00;102304.69;4999962;28;20399;-72
2022/01/23 00:31:47;;;;;;;;;;;;;;;4.26;100.00;102300.31;5014604;28;20063;-72
2022/01/23 00:34:31;;;;;;;;;;;;;;;4.24;100.00;102297.72;5013698;28;20291;-71
2022/01/23 00:37:15;;;;;;;;;;;;;;;4.31;100.00;102298.38;5014510;28;20060;-72
2022/01/23 00:39:59;;;;;;;;;;;;;;;4.34;100.00;102295.59;5014198;28;20067;-72
2022/01/23 00:42:43;;;;;;;;;;;;;;;4.26;100.00;102302.97;5013189;28;19925;-72
2022/01/23 00:45:33;;;;;;;;;;;;;;;4.25;100.00;102303.88;5014649;28;19924;-72
2022/01/23 00:48:18;;;;;;;;;;;;;;;4.22;100.00;102303.97;5013417;28;19924;-71
2022/01/23 00:51:01;;;;;;;;;;;;;;;4.32;100.00;102300.09;5013034;28;19924;-71
2022/01/23 00:53:45;;;;;;;;;;;;;;;4.35;100.00;102300.00;5013568;28;19944;-72
2022/01/23 00:56:29;;;;;;;;;;;;;;;4.27;100.00;102304.69;5014349;28;20025;-72
2022/01/23 00:59:13;;;;;;;;;;;;;;;4.29;100.00;102306.34;5014204;28;19924;-72
2022/01/23 01:01:57;;;;;;;;;;;;;;;4.26;100.00;102300.31;5012785;28;19925;-72
2022/01/23 01:04:41;;;;;;;;;;;;;;;4.24;100.00;102303.00;5012906;28;19963;-71
2022/01/23 01:07:25;;;;;;;;;;;;;;;4.23;100.00;102300.41;5013125;28;19939;-71
2022/01/23 01:10:14;;;;;;;;;;;;;;;4.25;100.00;102301.25;5012922;28;20006;-71
2022/01/23 01:13:00;;;;;;;;;;;;;;;4.30;100.00;102291.38;5012680;28;20064;-72
2022/01/23 01:34:05;;;;;;;;;;;;;;;4.20;100.00;102287.34;5013823;28;19944;-71
2022/01/23 01:36:51;;;;;;;;;;;;;;;4.19;100.00;102293.53;5013875;28;19968;-71
2022/01/23 01:39:34;;;;;;;;;;;;;;;4.19;100.00;102293.53;5012330;28;20028;-72
2022/01/23 01:42:18;;;;;;;;;;;;;;;4.20;100.00;102289.97;4998714;28;19929;-71
2022/01/23 01:45:02;;;;;;;;;;;;;;;4.25;100.00;102291.53;5013541;28;20285;-71
2022/01/23 01:47:47;;;;;;;;;;;;;;;4.26;100.00;102289.75;5012382;28;20293;-72
2022/01/23 01:50:31;;;;;;;;;;;;;;;4.22;100.00;102290.78;5012026;28;19924;-72
2022/01/23 01:53:15;;;;;;;;;;;;;;;4.29;100.00;102294.94;5013691;28;19940;-72
2022/01/23 01:55:59;;;;;;;;;;;;;;;4.27;100.00;102299.41;5012187;28;19980;-72
2022/01/23 02:10:03;;;;;;;;;;;;;;;4.22;100.00;102299.56;5013022;28;19924;-72
2022/01/23 02:13:04;;;;;;;;;;;;;;;4.18;100.00;102290.03;5013240;28;19929;-71
2022/01/23 02:52:33;;;;;;;;;;;;;;;4.20;100.00;102268.84;5015129;28;19945;-71
2022/01/23 02:55:23;;;;;;;;;;;;;;;4.19;100.00;102262.72;5015937;28;19971;-72
2022/01/23 02:58:09;;;;;;;;;;;;;;;4.24;100.00;102259.91;5015460;28;20448;-71
2022/01/23 03:01:10;;;;;;;;;;;;;;;4.27;100.00;102260.66;5014997;28;20063;-72
2022/01/23 03:04:01;;;;;;;;;;;;;;;4.23;100.00;102260.81;5015244;28;19983;-72
2022/01/23 03:25:08;;;;;;;;;;;;;;;4.30;100.00;102272.88;5015061;28;19979;-72
2022/01/23 03:27:53;;;;;;;;;;;;;;;4.33;100.00;102286.84;5015062;28;19983;-72
2022/01/23 03:30:37;;;;;;;;;;;;;;;4.26;100.00;102289.75;5015615;28;20366;-72
2022/01/23 03:33:21;;;;;;;;;;;;;;;4.32;100.00;102289.53;5014471;28;19976;-72
2022/01/23 03:36:05;;;;;;;;;;;;;;;4.32;100.00;102297.44;5014494;28;19923;-72
2022/01/23 03:38:49;;;;;;;;;;;;;;;4.40;100.00;102287.47;5014971;28;20019;-72
2022/01/23 03:41:37;;;;;;;;;;;;;;;4.45;100.00;102296.94;5014279;28;20379;-72
2022/01/23 03:44:22;;;;;;;;;;;;;;;4.42;100.00;102293.53;5013736;28;20064;-72
2022/01/23 03:50:19;;;;;;;;;;;;;;;4.34;100.00;102283.28;4998769;28;19971;-72
2022/01/23 03:53:04;;;;;;;;;;;;;;;4.32;100.00;102284.25;5013969;28;19927;-72
2022/01/23 03:55:50;;;;;;;;;;;;;;;4.32;100.00;102278.97;5014569;28;19996;-72
2022/01/23 03:58:34;;;;;;;;;;;;;;;4.28;100.00;102277.38;5014286;28;19924;-72
2022/01/23 04:01:18;;;;;;;;;;;;;;;4.30;100.00;102292.25;5000407;28;20411;-72
2022/01/23 04:04:18;;;;;;;;;;;;;;;4.28;100.00;102287.94;5013872;28;19928;-72
2022/01/23 04:07:02;;;;;;;;;;;;;;;4.28;100.00;102293.19;5015100;28;19943;-72
2022/01/23 04:09:46;;;;;;;;;;;;;;;4.26;100.00;102289.75;5013854;28;19940;-72
2022/01/23 04:33:46;;;;;;;;;;;;;;;4.29;100.00;102273.81;5014528;28;19928;-72
2022/01/23 04:45:43;;;;;;;;;;;;;;;4.26;100.00;102273.94;5013406;28;19925;-71
2022/01/23 05:00:49;;;;;;;;;;;;;;;4.25;100.00;102277.50;5013933;28;19924;-72
2022/01/23 05:06:28;;;;;;;;;;;;;;;4.25;100.00;102257.22;5013374;28;20348;-72
2022/01/23 05:09:12;;;;;;;;;;;;;;;4.19;100.00;102267.13;5014062;28;19924;-72
2022/01/23 05:11:57;;;;;;;;;;;;;;;4.20;100.00;102275.00;5012539;28;19968;-72
2022/01/23 05:14:43;;;;;;;;;;;;;;;4.23;100.00;102274.88;5013892;28;19924;-72
2022/01/23 05:17:27;;;;;;;;;;;;;;;4.23;100.00;102280.16;5012907;28;20277;-72
2022/01/23 05:20:14;;;;;;;;;;;;;;;4.23;100.00;102284.56;5013689;28;19954;-72
2022/01/23 05:23:03;;;;;;;;;;;;;;;4.19;100.00;102297.06;5012783;28;19924;-72
2022/01/23 05:25:47;;;;;;;;;;;;;;;4.18;100.00;102302.38;5013707;28;19944;-72
2022/01/23 05:28:30;;;;;;;;;;;;;;;4.27;100.00;102305.53;5013604;28;19924;-72
2022/01/23 05:31:14;;;;;;;;;;;;;;;4.26;100.00;102305.59;5012435;28;19990;-72
2022/01/23 05:33:58;;;;;;;;;;;;;;;4.25;100.00;102306.53;5012678;28;19941;-72
2022/01/23 05:36:43;;;;;;;;;;;;;;;4.28;100.00;102306.41;5013608;28;19975;-72
2022/01/23 05:39:31;;;;;;;;;;;;;;;4.32;100.00;102303.59;5012227;28;20439;-72
2022/01/23 05:42:15;;;;;;;;;;;;;;;4.37;100.00;102288.44;5013287;28;20277;-71
2022/01/23 05:44:59;;;;;;;;;;;;;;;4.35;100.00;102289.44;5012312;28;19929;-72
2022/01/23 05:47:43;;;;;;;;;;;;;;;4.35;100.00;102286.78;5013480;28;20300;-72
2022/01/23 05:50:31;;;;;;;;;;;;;;;4.32;100.00;102293.03;5013599;28;19929;-71
2022/01/23 05:53:15;;;;;;;;;;;;;;;4.27;100.00;102302.06;5012313;28;19944;-72
2022/01/23 05:55:59;;;;;;;;;;;;;;;4.27;100.00;102300.25;5013397;28;20410;-72
2022/01/23 05:58:43;;;;;;;;;;;;;;;4.22;100.00;102298.69;5012465;28;20392;-72
2022/01/23 06:01:27;;;;;;;;;;;;;;;4.24;100.00;102303.00;5012121;28;19936;-72
2022/01/23 06:04:11;;;;;;;;;;;;;;;4.24;100.00;102312.69;4998209;28;20028;-72
2022/01/23 06:06:59;;;;;;;;;;;;;;;4.23;100.00;102313.63;5001034;28;19976;-72
2022/01/23 06:09:42;;;;;;;;;;;;;;;4.24;100.00;102329.41;5016327;28;20298;-72
2022/01/23 06:12:26;;;;;;;;;;;;;;;4.27;100.00;102324.00;5017175;28;19955;-72
2022/01/23 06:15:10;;;;;;;;;;;;;;;4.33;100.00;102328.22;5016159;28;19963;-72
2022/01/23 06:17:55;;;;;;;;;;;;;;;4.32;100.00;102329.13;5016058;28;19976;-72
2022/01/23 06:20:39;;;;;;;;;;;;;;;4.31;100.00;102325.66;5017063;28;19928;-72
2022/01/23 06:23:28;;;;;;;;;;;;;;;4.30;100.00;102330.97;5016034;28;20280;-72
2022/01/23 06:26:12;;;;;;;;;;;;;;;4.37;100.00;102329.84;5017235;28;19929;-72
2022/01/23 06:28:58;;;;;;;;;;;;;;;4.42;100.00;102339.31;5002327;28;20420;-72
2022/01/23 06:31:42;;;;;;;;;;;;;;;4.42;100.00;102344.59;5001861;28;19924;-71
2022/01/23 06:34:26;;;;;;;;;;;;;;;4.40;100.00;102333.25;5015793;28;19924;-72
2022/01/23 06:37:11;;;;;;;;;;;;;;;4.33;100.00;102333.50;5016031;28;19975;-72
2022/01/23 06:39:54;;;;;;;;;;;;;;;4.42;100.00;102333.16;5016906;28;19980;-72
2022/01/23 06:42:38;;;;;;;;;;;;;;;4.46;100.00;102334.78;5016529;28;19983;-72
2022/01/23 06:45:22;;;;;;;;;;;;;;;4.46;100.00;102337.44;5015592;28;20336;-72
2022/01/23 06:48:06;;;;;;;;;;;;;;;4.51;100.00;102340.75;5001689;28;20064;-72
2022/01/23 06:50:50;;;;;;;;;;;;;;;4.53;100.00;102338.91;5001487;28;20060;-72
2022/01/23 06:53:34;;;;;;;;;;;;;;;4.43;100.00;102345.44;5016455;28;19977;-72
2022/01/23 06:56:19;;;;;;;;;;;;;;;4.34;100.00;102354.56;5016438;28;19925;-72
2022/01/23 06:59:03;;;;;;;;;;;;;;;4.37;100.00;102350.97;5016378;28;19928;-72
2022/01/23 07:01:47;;;;;;;;;;;;;;;4.29;100.00;102345.09;5001101;28;19926;-72
2022/01/23 07:04:31;;;;;;;;;;;;;;;4.31;100.00;102353.81;5016286;28;20431;-71
2022/01/23 07:07:14;;;;;;;;;;;;;;;4.40;100.00;102350.84;5015992;28;20400;-72
2022/01/23 07:09:59;;;;;;;;;;;;;;;4.48;100.00;102357.56;5014856;28;19967;-72
2022/01/23 07:12:42;;;;;;;;;;;;;;;4.47;100.00;102357.63;5014909;28;19931;-72
2022/01/23 07:15:26;;;;;;;;;;;;;;;4.51;100.00;102360.13;5001163;28;19963;-72
2022/01/23 07:18:10;;;;;;;;;;;;;;;4.55;100.00;102374.06;5014966;28;19971;-72
2022/01/23 07:20:54;;;;;;;;;;;;;;;4.54;100.00;102367.91;5015640;28;20051;-72
2022/01/23 07:23:38;;;;;;;;;;;;;;;4.48;100.00;102367.28;5015920;28;19925;-72
2022/01/23 07:26:24;;;;;;;;;;;;;;;4.48;100.00;102365.50;5014689;28;20324;-72
2022/01/23 07:29:08;;;;;;;;;;;;;;;4.63;100.00;102372.00;5014790;28;19940;-72
2022/01/23 07:31:57;;;;;;;;;;;;;;;4.48;100.00;102375.22;5014500;28;20298;-72
2022/01/23 07:34:41;;;;;;;;;;;;;;;4.40;100.00;102367.56;5014963;28;19924;-72
2022/01/23 07:37:25;;;;;;;;;;;;;;;4.47;100.00;102361.13;5014482;28;19925;-72
2022/01/23 07:40:09;;;;;;;;;;;;;;;4.57;100.00;102369.59;5015242;28;19928;-72
2022/01/23 07:42:53;;;;;;;;;;;;;;;4.62;100.00;102365.88;5000489;28;19925;-72
2022/01/23 07:45:37;;;;;;;;;;;;;;;4.70;100.00;102365.56;5014190;28;19925;-72
2022/01/23 07:48:21;;;;;;;;;;;;;;;4.59;100.00;102386.25;5014437;28;20032;-72
2022/01/23 07:51:04;;;;;;;;;;;;;;;4.65;100.00;102391.28;5014954;28;20384;-72
2022/01/23 07:53:48;;;;;;;;;;;;;;;4.70;100.00;102397.28;5014012;28;20020;-72
2022/01/23 07:56:32;;;;;;;;;;;;;;;4.77;100.00;102394.34;5014024;28;20412;-72
2022/01/23 07:59:16;;;;;;;;;;;;;;;4.71;100.00;102399.88;5015009;28;19924;-72
2022/01/23 08:02:00;;;;;;;;;;;;;;;4.73;100.00;102398.03;5014943;28;20027;-72
2022/01/23 08:04:44;;;;;;;;;;;;;;;4.69;100.00;102395.56;5013873;28;19928;-72
2022/01/23 08:10:12;;;;;;;;;;;;;;;4.67;100.00;102402.69;5014261;28;19976;-72
2022/01/23 08:12:56;;;;;;;;;;;;;;;4.67;100.00;102402.69;5013832;28;20016;-72
2022/01/23 08:15:39;;;;;;;;;;;;;;;4.77;100.00;102404.09;5000084;28;19925;-72
2022/01/23 08:18:23;;;;;;;;;;;;;;;4.79;100.00;102408.38;5013812;28;19924;-72
2022/01/23 08:21:08;;;;;;;;;;;;;;;4.81;100.00;102410.97;5013903;28;19941;-71
2022/01/23 08:23:53;;;;;;;;;;;;;;;4.90;100.00;102415.91;5014766;28;19975;-72
2022/01/23 08:26:37;;;;;;;;;;;;;;;4.97;100.00;102413.84;5014019;28;20281;-72
2022/01/23 08:29:21;;;;;;;;;;;;;;;4.74;100.00;102426.19;5013256;28;20448;-72
2022/01/23 08:32:05;;;;;;;;;;;;;;;4.82;100.00;102417.97;4999623;28;19932;-72
2022/01/23 08:34:51;;;;;;;;;;;;;;;4.78;100.00;102424.31;5013896;28;20150;-72
2022/01/23 08:37:34;;;;;;;;;;;;;;;4.81;100.00;102419.78;5013409;28;20064;-72
2022/01/23 08:40:22;;;;;;;;;;;;;;;4.78;100.00;102419.00;5013372;28;20404;-72
2022/01/23 08:43:06;;;;;;;;;;;;;;;4.78;100.00;102413.72;5013799;28;19925;-72
2022/01/23 08:45:52;;;;;;;;;;;;;;;4.77;100.00;102417.28;5013157;28;19925;-72
2022/01/23 08:48:36;;;;;;;;;;;;;;;4.83;100.00;102417.03;4999617;28;19960;-72
2022/01/23 08:51:20;;;;;;;;;;;;;;;4.81;100.00;102416.25;5013110;28;19949;-72
2022/01/23 08:54:04;;;;;;;;;;;;;;;4.76;100.00;102419.06;4999174;28;19957;-72
2022/01/23 08:56:47;;;;;;;;;;;;;;;4.83;100.00;102417.94;5013217;28;20392;-72
2022/01/23 08:59:31;;;;;;;;;;;;;;;4.83;100.00;102417.03;4999028;28;20356;-72
2022/01/23 09:02:16;;;;;;;;;;;;;;;4.89;100.00;102416.84;5014133;28;19925;-72
2022/01/23 09:05:00;;;;;;;;;;;;;;;5.02;100.00;102406.59;4998856;28;20007;-72
2022/01/23 09:07:44;;;;;;;;;;;;;;;5.12;100.00;102407.97;5013979;28;20062;-72
2022/01/23 09:10:29;;;;;;;;;;;;;;;5.19;100.00;102412.13;5012874;28;19925;-72
2022/01/23 09:13:33;;;;;;;;;;;;;;;5.31;100.00;102419.56;5012873;28;19928;-72
2022/01/23 09:16:17;;;;;;;;;;;;;;;5.34;100.00;102408.03;5013958;28;20037;-72
2022/01/23 09:19:01;;;;;;;;;;;;;;;5.45;100.00;102406.66;5014097;28;19924;-72
2022/01/23 09:21:45;;;;;;;;;;;;;;;5.44;100.00;102404.94;5012525;28;19925;-72
2022/01/23 09:24:30;;;;;;;;;;;;;;;5.53;100.00;102407.22;4998856;28;19940;-72
2022/01/23 09:27:19;;;;;;;;;;;;;;;5.61;100.00;102414.84;5012438;28;19964;-72
2022/01/23 09:30:16;;;;;;;;;;;;;;;5.73;100.00;102406.44;5013595;28;19971;-72
2022/01/23 09:33:00;;;;;;;;;;;;;;;5.64;100.00;102406.81;5012394;28;20033;-72
2022/01/23 09:35:44;;;;;;;;;;;;;;;5.77;100.00;102398.28;4998562;28;19985;-72
2022/01/23 09:38:27;;;;;;;;;;;;;;;5.83;100.00;102405.19;5012607;28;20443;-72
2022/01/23 09:41:13;;;;;;;;;;;;;;;5.81;100.00;102404.34;4998333;28;20396;-72
2022/01/23 09:43:59;;;;;;;;;;;;;;;5.85;100.00;102404.16;4998668;28;20376;-72
2022/01/23 09:46:44;;;;;;;;;;;;;;;5.96;100.00;102407.22;5012535;28;19971;-72
2022/01/23 09:49:29;;;;;;;;;;;;;;;6.00;100.00;102408.84;5012318;28;19932;-72
2022/01/23 09:52:13;;;;;;;;;;;;;;;6.07;100.00;102415.59;5012180;28;19944;-72
2022/01/23 09:55:00;;;;;;;;;;;;;;;6.21;100.00;102404.41;5012146;28;19924;-72
2022/01/23 09:57:46;;;;;;;;;;;;;;;6.23;100.00;102408.72;4998539;28;19925;-72
2022/01/23 10:00:31;;;;;;;;;;;;;;;6.28;100.00;102398.78;5013522;28;19925;-72
2022/01/23 10:03:19;;;;;;;;;;;;;;;6.43;100.00;102399.91;5013141;28;19929;-72
2022/01/23 10:06:05;;;;;;;;;;;;;;;6.56;100.00;102399.31;5012054;28;19927;-70
2022/01/23 10:08:49;;;;;;;;;;;;;;;6.69;100.00;102399.63;5012563;28;19928;-72
2022/01/23 10:11:37;;;;;;;;;;;;;;;6.76;100.00;102399.28;5011953;28;19928;-72
2022/01/23 10:14:21;;;;;;;;;;;;;;;6.82;100.00;102393.72;5012265;28;20026;-73
2022/01/23 10:17:06;;;;;;;;;;;;;;;6.88;100.00;102395.22;5013196;28;19924;-72
2022/01/23 10:19:50;;;;;;;;;;;;;;;6.89;100.00;102395.13;5011889;28;19924;-72
2022/01/23 10:22:36;;;;;;;;;;;;;;;6.85;100.00;102393.56;5012947;28;19947;-72
2022/01/23 10:25:21;;;;;;;;;;;;;;;6.91;100.00;102393.31;4998431;28;19967;-73
2022/01/23 10:28:17;;;;;;;;;;;;;;;7.03;100.00;102398.03;5012818;28;20059;-72
2022/01/23 10:31:03;;;;;;;;;;;;;;;7.08;100.00;102388.06;5013049;28;20008;-72
2022/01/23 10:33:47;;;;;;;;;;;;;;;7.07;100.00;102382.84;5011785;28;20400;-73
2022/01/23 10:36:31;;;;;;;;;;;;;;;7.00;100.00;102382.28;5013284;28;20024;-72
2022/01/23 10:39:18;;;;;;;;;;;;;;;6.97;100.00;102392.16;5011785;28;19924;-71
2022/01/23 10:42:23;;;;;;;;;;;;;;;7.08;100.00;102380.13;5012787;28;20003;-71
2022/01/23 10:51:26;;;;;;;;;;;;;;;7.25;100.00;102385.50;5012876;28;20039;-71
2022/01/23 10:54:15;;;;;;;;;;;;;;;7.33;100.00;102386.00;5016879;28;19929;-71
2022/01/23 10:57:00;;;;;;;;;;;;;;;7.45;100.00;102380.09;5015321;28;20325;-71
2022/01/23 10:59:47;;;;;;;;;;;;;;;7.45;100.00;102389.84;5015345;28;19924;-71
2022/01/23 11:02:32;;;;;;;;;;;;;;;7.48;100.00;102387.91;5015124;28;19923;-71
2022/01/23 11:05:18;;;;;;;;;;;;;;;7.43;100.00;102392.59;5016202;28;20314;-72
2022/01/23 11:08:02;;;;;;;;;;;;;;;7.44;100.00;102391.66;5016195;28;19972;-71
2022/01/23 11:11:12;;;;;;;;;;;;;;;7.43;100.00;102381.97;5015897;28;19925;-72
2022/01/23 11:20:02;;;;;;;;;;;;;;;7.66;100.00;102384.38;5015208;28;19971;-72
2022/01/23 11:22:45;;;;;;;;;;;;;;;7.78;100.00;102378.44;5014844;28;19924;-72
2022/01/23 11:25:29;;;;;;;;;;;;;;;7.81;100.00;102372.97;5015691;28;20343;-71
2022/01/23 11:28:13;;;;;;;;;;;;;;;7.82;100.00;102375.56;5014906;28;19924;-71
2022/01/23 11:30:58;;;;;;;;;;;;;;;7.77;100.00;102371.44;5015674;28;19924;-71
2022/01/23 11:33:42;;;;;;;;;;;;;;;7.93;100.00;102375.06;5014462;28;19968;-72
2022/01/23 11:36:25;;;;;;;;;;;;;;;8.03;100.00;102374.50;5014576;28;19967;-72
2022/01/23 11:39:20;;;;;;;;;;;;;;;8.11;100.00;102372.31;5015761;28;19924;-71
2022/01/23 11:53:43;;;;;;;;;;;;;;;8.10;100.00;102359.09;5014208;28;19924;-71
2022/01/23 11:54:33;;;;;;;;;;;;;;;8.07;100.00;102351.28;5015568;28;19989;-71
2022/01/23 11:57:36;;;;;;;;;;;;;;;8.11;100.00;102345.75;5014383;28;19991;-71
2022/01/23 12:00:24;;;;;;;;;;;;;;;8.10;100.00;102345.81;5014167;28;20017;-71
2022/01/23 12:03:08;;;;;;;;;;;;;;;8.12;100.00;102341.28;5015289;28;19948;-71
2022/01/23 12:06:09;;;;;;;;;;;;;;;8.20;100.00;102339.13;5015255;28;20273;-72
2022/01/23 12:08:53;;;;;;;;;;;;;;;8.20;100.00;102339.13;5013870;28;19928;-71
2022/01/23 12:11:49;;;;;;;;;;;;;;;8.36;100.00;102334.75;5013904;28;20014;-71
2022/01/23 12:17:21;;;;;;;;;;;;;;;8.42;100.00;102340.59;5014289;28;20424;-71
2022/01/23 12:20:05;;;;;;;;;;;;;;;8.49;100.00;102339.34;5013826;28;19971;-72
2022/01/23 12:22:55;;;;;;;;;;;;;;;8.60;100.00;102344.06;5013919;28;20013;-71
2022/01/23 12:25:43;;;;;;;;;;;;;;;8.51;100.00;102325.94;5014199;28;19989;-71
2022/01/23 12:28:32;;;;;;;;;;;;;;;8.53;100.00;102326.72;5014593;28;19924;-72
2022/01/23 12:31:16;;;;;;;;;;;;;;;8.46;100.00;102330.66;5013388;28;19924;-71
2022/01/23 12:34:02;;;;;;;;;;;;;;;8.42;100.00;102324.66;5014618;28;20054;-72
2022/01/23 12:36:53;;;;;;;;;;;;;;;8.46;100.00;102334.16;5013999;28;19925;-72
2022/01/23 12:39:38;;;;;;;;;;;;;;;8.52;100.00;102325.00;4999796;28;19924;-71
2022/01/23 12:42:21;;;;;;;;;;;;;;;8.67;100.00;102324.19;5014883;28;20330;-71
2022/01/23 12:45:20;;;;;;;;;;;;;;;8.58;100.00;102316.72;5013764;28;19952;-71
2022/01/23 12:48:22;;;;;;;;;;;;;;;8.63;100.00;102309.34;5013555;28;19929;-71
2022/01/23 12:51:07;;;;;;;;;;;;;;;8.67;100.00;102313.56;5014048;28;19982;-72
2022/01/23 12:53:51;;;;;;;;;;;;;;;8.71;100.00;102312.44;5013405;28;20408;-71
2022/01/23 12:56:42;;;;;;;;;;;;;;;8.78;100.00;102311.16;5013263;28;19972;-72
2022/01/23 12:59:33;;;;;;;;;;;;;;;8.81;100.00;102311.00;5000465;28;19984;-71
2022/01/23 13:02:19;;;;;;;;;;;;;;;8.72;100.00;102314.16;5000835;28;20400;-72
2022/01/23 13:05:06;;;;;;;;;;;;;;;8.52;100.00;102309.03;5000193;28;20084;-72
2022/01/23 13:13:58;;;;;;;;;;;;;;;8.59;100.00;102300.69;5013690;28;20000;-71
2022/01/23 13:17:39;;;;;;;;;;;;;;;8.64;100.00;102292.47;5013572;28;19925;-72
2022/01/23 13:26:24;;;;;;;;;;;;;;;8.59;100.00;102291.84;5012726;28;19924;-72
2022/01/23 13:32:46;;;;;;;;;;;;;;;9.03;100.00;102290.25;5012964;28;19927;-71
2022/01/23 13:35:38;;;;;;;;;;;;;;;9.15;77.72;102278.94;5013903;28;19923;-71
2022/01/23 13:38:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012805;28;20415;-71
2022/01/23 13:41:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012698;28;19964;-70
2022/01/23 14:02:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012504;28;19991;-71
2022/01/23 14:05:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998361;28;19972;-71
2022/01/23 14:08:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012160;28;19941;-71
2022/01/23 14:10:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012631;28;20007;-71
2022/01/23 14:13:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012116;28;19929;-72
2022/01/23 14:16:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012135;28;19941;-71
2022/01/23 14:19:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012024;28;19925;-71
2022/01/23 14:21:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012107;28;20368;-71
2022/01/23 14:24:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011967;28;19968;-71
2022/01/23 14:27:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014770;28;19967;-71
2022/01/23 14:30:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015972;28;20058;-71
2022/01/23 14:33:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015844;28;19930;-71
2022/01/23 14:35:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015695;28;19963;-71
2022/01/23 14:38:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015936;28;20384;-71
2022/01/23 14:41:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015483;28;19925;-71
2022/01/23 14:44:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016672;28;19941;-71
2022/01/23 14:46:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001643;28;20288;-71
2022/01/23 14:49:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001472;28;19925;-71
2022/01/23 14:52:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015429;28;20483;-71
2022/01/23 14:55:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015851;28;19989;-71
2022/01/23 14:57:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015072;28;19971;-71
2022/01/23 15:00:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015222;28;19932;-71
2022/01/23 15:03:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001294;28;20396;-71
2022/01/23 15:06:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016368;28;19967;-71
2022/01/23 15:08:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001201;28;19956;-71
2022/01/23 15:11:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015218;28;19971;-70
2022/01/23 15:14:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016024;28;20344;-71
2022/01/23 15:16:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001522;28;20059;-71
2022/01/23 15:19:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001143;28;19924;-72
2022/01/23 15:22:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015151;28;20005;-71
2022/01/23 15:25:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014822;28;19933;-71
2022/01/23 15:27:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014980;28;20016;-71
2022/01/23 15:30:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014874;28;19943;-71
2022/01/23 15:33:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014757;28;19929;-71
2022/01/23 15:36:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015829;28;19924;-71
2022/01/23 15:38:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5027946;22;19932;-70
2022/01/23 15:41:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014474;28;19932;-70
2022/01/23 15:44:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000832;28;19928;-70
2022/01/23 15:47:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014711;28;20008;-69
2022/01/23 15:49:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015495;28;19928;-70
2022/01/23 15:52:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015277;28;19952;-70
2022/01/23 15:55:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015273;28;20435;-69
2022/01/23 15:58:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000818;28;19967;-70
2022/01/23 16:00:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014343;28;19924;-70
2022/01/23 16:03:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015080;28;19948;-70
2022/01/23 16:06:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014983;28;20009;-70
2022/01/23 16:08:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013879;28;20300;-70
2022/01/23 16:11:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015401;28;19924;-70
2022/01/23 16:14:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015060;28;19967;-68
2022/01/23 16:17:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013986;28;19999;-70
2022/01/23 16:19:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013716;28;20383;-70
2022/01/23 16:22:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000696;28;19951;-70
2022/01/23 16:25:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014601;28;19924;-70
2022/01/23 16:28:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014699;28;19975;-70
2022/01/23 16:30:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000105;28;20009;-70
2022/01/23 16:33:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013575;28;19928;-71
2022/01/23 16:36:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013497;28;19928;-69
2022/01/23 16:39:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014290;28;19924;-69
2022/01/23 16:41:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013482;28;19953;-71
2022/01/23 16:44:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014528;28;19928;-70
2022/01/23 16:47:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013420;28;19924;-70
2022/01/23 16:49:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014106;28;19972;-70
2022/01/23 16:52:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014036;28;19932;-70
2022/01/23 16:55:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013397;28;19925;-70
2022/01/23 16:58:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014170;28;19924;-70
2022/01/23 17:00:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013991;28;19924;-69
2022/01/23 17:03:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013151;28;19924;-70
2022/01/23 17:06:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014064;28;19940;-69
2022/01/23 17:09:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012992;28;20352;-70
2022/01/23 17:11:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998929;28;19967;-70
2022/01/23 17:14:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012750;28;19928;-70
2022/01/23 17:17:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999425;28;19987;-69
2022/01/23 17:20:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012861;28;19928;-70
2022/01/23 17:22:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012716;28;19924;-70
2022/01/23 17:25:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012771;28;19924;-70
2022/01/23 17:28:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998943;28;19963;-70