Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:53;;;;;;;4.40;0.82;;;;;;;;;;4906815;29;20094;-57
2021/06/28 00:04:19;;;;;;;1.55;0.57;;;;;;;;;;4904847;29;20076;-56
2021/06/28 00:06:45;;;;;;;2.30;0.63;;;;;;;;;;4905347;29;20498;-57
2021/06/28 00:09:11;;;;;;;2.95;0.50;;;;;;;;;;4906591;29;20059;-57
2021/06/28 00:11:36;;;;;;;2.40;0.70;;;;;;;;;;4904949;29;20052;-57
2021/06/28 00:14:02;;;;;;;1.55;0.50;;;;;;;;;;4905334;29;20532;-57
2021/06/28 00:16:28;;;;;;;3.10;0.68;;;;;;;;;;4905375;29;20051;-58
2021/06/28 00:18:55;;;;;;;3.85;0.70;;;;;;;;;;4905257;29;20054;-57
2021/06/28 00:21:21;;;;;;;2.13;0.60;;;;;;;;;;4905022;29;20048;-55
2021/06/28 00:23:47;;;;;;;2.30;0.60;;;;;;;;;;4905051;29;20063;-56
2021/06/28 00:26:13;;;;;;;2.30;0.68;;;;;;;;;;4906809;29;20036;-56
2021/06/28 00:28:39;;;;;;;4.35;0.60;;;;;;;;;;4904222;29;20051;-57
2021/06/28 00:31:04;;;;;;;2.83;0.70;;;;;;;;;;4907044;29;20044;-57
2021/06/28 00:33:30;;;;;;;2.80;0.65;;;;;;;;;;4904138;29;20051;-56
2021/06/28 00:35:56;;;;;;;3.90;0.52;;;;;;;;;;4905600;29;20806;-56
2021/06/28 00:38:22;;;;;;;2.10;0.70;;;;;;;;;;4904220;29;20505;-56
2021/06/28 00:40:48;;;;;;;1.85;0.60;;;;;;;;;;4908910;29;20048;-56
2021/06/28 00:43:14;;;;;;;2.40;0.68;;;;;;;;;;4910090;29;20055;-54
2021/06/28 00:45:40;;;;;;;3.58;0.80;;;;;;;;;;4907812;29;20044;-56
2021/06/28 00:48:08;;;;;;;1.67;0.50;;;;;;;;;;4909814;29;20055;-57
2021/06/28 00:50:35;;;;;;;2.58;0.50;;;;;;;;;;4910714;29;20079;-56
2021/06/28 00:53:02;;;;;;;2.17;0.60;;;;;;;;;;4909046;29;20139;-57
2021/06/28 00:55:29;;;;;;;1.85;0.55;;;;;;;;;;4909414;29;20036;-57
2021/06/28 00:57:54;;;;;;;3.30;1.00;;;;;;;;;;4910309;29;20067;-56
2021/06/28 01:00:20;;;;;;;6.07;1.65;;;;;;;;;;4908596;29;20059;-57
2021/06/28 01:02:47;;;;;;;2.38;0.70;;;;;;;;;;4909467;29;20793;-55
2021/06/28 01:05:14;;;;;;;1.55;0.63;;;;;;;;;;4909402;29;20036;-57
2021/06/28 01:07:40;;;;;;;1.45;0.55;;;;;;;;;;4909901;29;20051;-55
2021/06/28 01:10:07;;;;;;;2.00;0.60;;;;;;;;;;4908086;29;20055;-56
2021/06/28 01:12:33;;;;;;;3.97;0.70;;;;;;;;;;4908409;29;20048;-56
2021/06/28 01:15:00;;;;;;;2.05;0.60;;;;;;;;;;4909589;29;20055;-57
2021/06/28 01:17:26;;;;;;;1.52;0.50;;;;;;;;;;4911416;29;20055;-57
2021/06/28 01:20:05;;;;;;;5.03;0.60;;;;;;;;;;4892024;29;20130;-56
2021/06/28 01:22:32;;;;;;;1.98;0.60;;;;;;;;;;4908077;29;20060;-55
2021/06/28 01:24:58;;;;;;;4.18;0.77;;;;;;;;;;4910267;29;20067;-56
2021/06/28 01:27:24;;;;;;;2.25;0.70;;;;;;;;;;4909644;29;20505;-58
2021/06/28 01:29:50;;;;;;;6.45;0.90;;;;;;;;;;4910393;29;20422;-57
2021/06/28 01:32:16;;;;;;;2.95;0.60;;;;;;;;;;4892757;29;20163;-57
2021/06/28 01:34:42;;;;;;;2.63;0.80;;;;;;;;;;4907906;29;20107;-56
2021/06/28 01:37:11;;;;;;;2.05;0.57;;;;;;;;;;4908763;29;20136;-57
2021/06/28 01:39:38;;;;;;;2.10;0.60;;;;;;;;;;4908729;29;20044;-56
2021/06/28 01:42:04;;;;;;;2.15;0.70;;;;;;;;;;4909518;29;20054;-54
2021/06/28 01:44:31;;;;;;;2.03;0.70;;;;;;;;;;4908326;29;20040;-56
2021/06/28 01:46:57;;;;;;;1.05;0.50;;;;;;;;;;4910830;29;20040;-56
2021/06/28 01:49:23;;;;;;;2.28;0.57;;;;;;;;;;4908386;29;20040;-56
2021/06/28 01:51:48;;;;;;;1.83;0.60;;;;;;;;;;4907982;29;20776;-57
2021/06/28 01:54:17;;;;;;;5.40;0.70;;;;;;;;;;4911973;29;20207;-55
2021/06/28 01:56:43;;;;;;;2.60;0.73;;;;;;;;;;4909228;29;20040;-56
2021/06/28 01:59:09;;;;;;;1.65;0.68;;;;;;;;;;4910454;29;20040;-54
2021/06/28 02:01:35;;;;;;;2.15;0.80;;;;;;;;;;4910390;29;20379;-54
2021/06/28 02:04:01;;;;;;;2.30;0.77;;;;;;;;;;4910504;29;20043;-55
2021/06/28 02:06:27;;;;;;;4.03;0.80;;;;;;;;;;4906832;29;20489;-57
2021/06/28 02:08:53;;;;;;;3.03;0.68;;;;;;;;;;4911556;29;20052;-57
2021/06/28 02:11:18;;;;;;;2.45;0.70;;;;;;;;;;4906089;29;20043;-57
2021/06/28 02:13:44;;;;;;;2.55;0.70;;;;;;;;;;4899282;29;20047;-56
2021/06/28 02:16:10;;;;;;;1.50;0.60;;;;;;;;;;4908499;29;20082;-57
2021/06/28 02:18:36;;;;;;;2.22;0.50;;;;;;;;;;4909567;29;20043;-57
2021/06/28 02:21:02;;;;;;;1.92;0.55;;;;;;;;;;4907836;29;20036;-55
2021/06/28 02:23:32;;;;;;;5.55;0.68;;;;;;;;;;4909083;29;20529;-56
2021/06/28 02:26:01;;;;;;;3.72;0.90;;;;;;;;;;4908055;29;20662;-57
2021/06/28 02:28:28;;;;;;;2.90;0.73;;;;;;;;;;4908036;29;20419;-56
2021/06/28 02:30:55;;;;;;;2.42;0.70;;;;;;;;;;4892338;29;20103;-56
2021/06/28 02:33:21;;;;;;;6.85;1.40;;;;;;;;;;4908081;29;20123;-56
2021/06/28 02:35:47;;;;;;;3.17;0.70;;;;;;;;;;4891563;29;20040;-56
2021/06/28 02:38:13;;;;;;;3.13;0.55;;;;;;;;;;4890883;29;20060;-54
2021/06/28 02:40:39;;;;;;;2.13;0.80;;;;;;;;;;4905900;29;20037;-56
2021/06/28 02:43:05;;;;;;;2.15;0.73;;;;;;;;;;4891653;29;20067;-57
2021/06/28 02:45:30;;;;;;;4.90;0.93;;;;;;;;;;4905807;29;20148;-56
2021/06/28 02:47:56;;;;;;;3.42;0.77;;;;;;;;;;4906343;29;20064;-59
2021/06/28 02:50:22;;;;;;;2.17;0.70;;;;;;;;;;4903958;29;21072;-57
2021/06/28 02:52:48;;;;;;;3.72;0.90;;;;;;;;;;4907722;29;20063;-57
2021/06/28 02:55:14;;;;;;;2.20;0.70;;;;;;;;;;4907591;29;20044;-57
2021/06/28 02:57:40;;;;;;;4.38;0.90;;;;;;;;;;4908465;29;20036;-57
2021/06/28 03:00:11;;;;;;;2.30;0.80;;;;;;;;;;4904755;29;20402;-57
2021/06/28 03:02:37;;;;;;;2.80;0.93;;;;;;;;;;4904864;29;20717;-54
2021/06/28 03:05:04;;;;;;;3.63;0.80;;;;;;;;;;4907122;29;20044;-56
2021/06/28 03:07:30;;;;;;;2.55;0.80;;;;;;;;;;4905147;29;20068;-60
2021/06/28 03:09:56;;;;;;;6.72;1.27;;;;;;;;;;4906837;29;20579;-56
2021/06/28 03:12:22;;;;;;;7.13;1.13;;;;;;;;;;4905918;29;20032;-57
2021/06/28 03:14:48;;;;;;;3.25;0.82;;;;;;;;;;4906102;29;20039;-57
2021/06/28 03:17:14;;;;;;;3.80;0.80;;;;;;;;;;4907074;29;21974;-57
2021/06/28 03:19:40;;;;;;;2.75;0.82;;;;;;;;;;4905954;29;20040;-58
2021/06/28 03:22:06;;;;;;;3.78;0.77;;;;;;;;;;4906189;29;20048;-56
2021/06/28 03:24:32;;;;;;;2.78;0.90;;;;;;;;;;4905904;29;20036;-56
2021/06/28 03:26:58;;;;;;;2.33;0.80;;;;;;;;;;4906741;29;20047;-57
2021/06/28 03:29:24;;;;;;;1.92;0.70;;;;;;;;;;4905163;29;20335;-57
2021/06/28 03:31:50;;;;;;;2.88;0.88;;;;;;;;;;4906126;29;20103;-55
2021/06/28 03:34:16;;;;;;;5.15;0.95;;;;;;;;;;4905415;29;20130;-57
2021/06/28 03:36:42;;;;;;;5.03;1.10;;;;;;;;;;4905957;29;20536;-56
2021/06/28 03:39:08;;;;;;;4.15;1.48;;;;;;;;;;4888115;29;20043;-57
2021/06/28 03:41:34;;;;;;;5.18;1.35;;;;;;;;;;4905178;29;20402;-57
2021/06/28 03:44:00;;;;;;;4.13;0.98;;;;;;;;;;4904923;29;20406;-56
2021/06/28 03:46:26;;;;;;;3.03;0.90;;;;;;;;;;4903813;29;20068;-57
2021/06/28 03:48:52;;;;;;;4.03;0.88;;;;;;;;;;4904937;29;20044;-56
2021/06/28 03:51:18;;;;;;;4.63;1.00;;;;;;;;;;4906074;29;20103;-56
2021/06/28 03:53:44;;;;;;;3.53;0.80;;;;;;;;;;4905458;29;20108;-57
2021/06/28 03:56:10;;;;;;;2.33;0.80;;;;;;;;;;4905460;29;20139;-57
2021/06/28 03:58:37;;;;;;;3.15;0.93;;;;;;;;;;4905286;29;20079;-57
2021/06/28 04:01:04;;;;;;;5.05;0.90;;;;;;;;;;4906192;29;20498;-57
2021/06/28 04:03:32;;;;;;;4.28;0.85;;;;;;;;;;4905438;29;20051;-57
2021/06/28 04:06:04;;;;;;;3.17;0.88;;;;;;;;;;4887940;29;20055;-57
2021/06/28 04:08:30;;;;;;;3.38;1.13;;;;;;;;;;4906181;29;20047;-54
2021/06/28 04:10:56;;;;;;;4.40;1.25;;;;;;;;;;4906475;29;20040;-57
2021/06/28 04:13:22;;;;;;;3.22;1.10;;;;;;;;;;4906370;29;20040;-53
2021/06/28 04:15:48;;;;;;;3.35;1.27;;;;;;;;;;4905144;29;20060;-56
2021/06/28 04:18:14;;;;;;;6.25;1.00;;;;;;;;;;4906554;29;20040;-55
2021/06/28 04:20:40;;;;;;;5.35;1.25;;;;;;;;;;4905230;29;20417;-54
2021/06/28 04:23:06;;;;;;;2.80;0.85;;;;;;;;;;4905106;29;20048;-54
2021/06/28 04:25:32;;;;;;;3.58;0.85;;;;;;;;;;4903343;29;20072;-56
2021/06/28 04:27:58;;;;;;;3.58;0.90;;;;;;;;;;4905288;29;20143;-56
2021/06/28 04:30:24;;;;;;;3.75;1.27;;;;;;;;;;4904323;29;22045;-53
2021/06/28 04:32:50;;;;;;;3.53;0.80;;;;;;;;;;4886644;29;20048;-55
2021/06/28 04:35:18;;;;;;;4.55;1.20;;;;;;;;;;4905467;29;20036;-55
2021/06/28 04:37:44;;;;;;;5.60;1.10;;;;;;;;;;4904959;29;20421;-55
2021/06/28 04:40:11;;;;;;;2.97;0.95;;;;;;;;;;4906736;29;20044;-54
2021/06/28 04:42:37;;;;;;;3.60;0.80;;;;;;;;;;4905789;29;20131;-57
2021/06/28 04:45:03;;;;;;;3.03;0.80;;;;;;;;;;4904431;29;20036;-55
2021/06/28 04:47:29;;;;;;;7.40;1.10;;;;;;;;;;4905554;29;20048;-56
2021/06/28 04:50:01;;;;;;;3.35;0.80;;;;;;;;;;4877090;29;20044;-56
2021/06/28 04:52:27;;;;;;;5.67;1.20;;;;;;;;;;4904421;29;20044;-55
2021/06/28 04:54:53;;;;;;;3.25;0.80;;;;;;;;;;4906324;29;20357;-53
2021/06/28 04:57:18;;;;;;;2.90;1.00;;;;;;;;;;4905603;29;20044;-56
2021/06/28 04:59:44;;;;;;;3.65;1.00;;;;;;;;;;4906271;29;20502;-55
2021/06/28 05:02:10;;;;;;;3.63;0.90;;;;;;;;;;4905403;29;20062;-56
2021/06/28 05:04:36;;;;;;;3.05;1.00;;;;;;;;;;4904158;29;20047;-55
2021/06/28 05:07:02;;;;;;;3.95;1.00;;;;;;;;;;4906457;29;20040;-54
2021/06/28 05:09:28;;;;;;;3.95;1.00;;;;;;;;;;4904811;29;20099;-56
2021/06/28 05:11:54;;;;;;;4.05;1.20;;;;;;;;;;4905444;29;20044;-55
2021/06/28 05:14:20;;;;;;;7.47;1.00;;;;;;;;;;4904372;29;20983;-55
2021/06/28 05:16:46;;;;;;;4.15;1.08;;;;;;;;;;4891896;29;20106;-56
2021/06/28 05:19:12;;;;;;;11.13;1.00;;;;;;;;;;4904378;29;20036;-56
2021/06/28 05:21:38;;;;;;;3.00;0.88;;;;;;;;;;4904480;29;22408;-56
2021/06/28 05:24:04;;;;;;;2.85;1.00;;;;;;;;;;4905554;29;20044;-57
2021/06/28 05:26:29;;;;;;;4.13;0.88;;;;;;;;;;4907270;29;20068;-57
2021/06/28 05:28:55;;;;;;;4.05;1.00;;;;;;;;;;4909178;29;20040;-57
2021/06/28 05:31:21;;;;;;;2.92;0.90;;;;;;;;;;4907802;29;20128;-57
2021/06/28 05:33:47;;;;;;;5.85;1.17;;;;;;;;;;4907308;29;20477;-57
2021/06/28 05:36:13;;;;;;;7.38;1.13;;;;;;;;;;4907195;29;20048;-55
2021/06/28 05:38:38;;;;;;;3.75;1.00;;;;;;;;;;4906832;29;20412;-56
2021/06/28 05:41:04;;;;;;;5.00;0.85;;;;;;;;;;4907481;29;20083;-56
2021/06/28 05:43:30;;;;;;;4.70;1.10;;;;;;;;;;4906546;29;20429;-56
2021/06/28 05:45:56;;;;;;;4.68;1.00;;;;;;;;;;4907051;29;20047;-57
2021/06/28 05:48:22;;;;;;;6.88;0.90;;;;;;;;;;4906820;29;20138;-57
2021/06/28 05:50:49;;;;;;;3.95;0.90;;;;;;;;;;4907426;29;20088;-57
2021/06/28 05:53:15;;;;;;;5.65;1.10;;;;;;;;;;4906911;29;20032;-57
2021/06/28 05:55:40;;;;;;;2.45;0.93;;;;;;;;;;4908081;29;20040;-56
2021/06/28 05:58:06;;;;;;;4.85;1.05;;;;;;;;;;4909304;29;20051;-56
2021/06/28 06:00:32;;;;;;;5.03;1.23;;;;;;;;;;4907629;29;20635;-57
2021/06/28 06:03:00;;;;;;;4.05;1.50;;;;;;;;;;4906353;29;20051;-55
2021/06/28 06:05:27;;;;;;;4.55;1.27;;;;;;;;;;4906967;29;20502;-56
2021/06/28 06:07:53;;;;;;;4.40;1.20;;;;;;;;;;4906080;29;20140;-55
2021/06/28 06:10:19;;;;;;;5.10;1.20;;;;;;;;;;4906065;29;20589;-56
2021/06/28 06:12:44;;;;;;;5.70;1.15;;;;;;;;;;4906840;29;20100;-56
2021/06/28 06:15:11;;;;;;;3.08;1.00;;;;;;;;;;4906633;29;20070;-57
2021/06/28 06:17:37;;;;;;;3.80;1.02;;;;;;;;;;4905313;29;20056;-57
2021/06/28 06:20:04;;;;;;;4.75;1.05;;;;;;;;;;4906232;29;20071;-56
2021/06/28 06:22:30;;;;;;;5.68;1.13;;;;;;;;;;4888393;29;20060;-57
2021/06/28 06:24:55;;;;;;;2.92;1.15;;;;;;;;;;4904272;29;20044;-56
2021/06/28 06:27:21;;;;;;;11.38;1.35;;;;;;;;;;4904949;29;20048;-57
2021/06/28 06:29:47;;;;;;;3.20;1.10;;;;;;;;;;4905742;29;20158;-55
2021/06/28 06:32:13;;;;;;;2.92;1.05;;;;;;;;;;4905845;29;20277;-57
2021/06/28 06:34:39;;;;;;;2.90;1.00;;;;;;;;;;4904596;29;20822;-57
2021/06/28 06:37:05;;;;;;;3.10;1.08;;;;;;;;;;4906758;29;20044;-56
2021/06/28 06:39:31;;;;;;;3.33;0.90;;;;;;;;;;4905486;29;20202;-57
2021/06/28 06:41:57;;;;;;;7.07;1.30;;;;;;;;;;4905728;29;20051;-57
2021/06/28 06:44:24;;;;;;;3.40;1.20;;;;;;;;;;4905283;29;20051;-55
2021/06/28 06:46:49;;;;;;;3.83;1.17;;;;;;;;;;4909257;29;20051;-57
2021/06/28 06:49:15;;;;;;;4.68;1.10;;;;;;;;;;4907975;29;20044;-57
2021/06/28 06:51:41;;;;;;;4.78;1.00;;;;;;;;;;4906381;29;20040;-56
2021/06/28 06:54:07;;;;;;;4.75;1.10;;;;;;;;;;4907971;29;20072;-56
2021/06/28 06:56:33;;;;;;;4.07;1.10;;;;;;;;;;4907848;29;20043;-56
2021/06/28 06:58:59;;;;;;;10.00;1.08;;;;;;;;;;4906648;29;20048;-56
2021/06/28 07:01:25;;;;;;;4.43;0.90;;;;;;;;;;4907709;29;20043;-56
2021/06/28 07:03:50;;;;;;;2.70;0.80;;;;;;;;;;4888231;29;20052;-56
2021/06/28 07:06:16;;;;;;;5.25;1.10;;;;;;;;;;4907590;29;20042;-56
2021/06/28 07:08:42;;;;;;;4.30;0.80;;;;;;;;;;4906423;29;20048;-56
2021/06/28 07:11:11;;;;;;;3.25;1.02;;;;;;;;;;4907252;29;20501;-53
2021/06/28 07:13:38;;;;;;;4.47;0.82;;;;;;;;;;4907213;29;20047;-53
2021/06/28 07:16:04;;;;;;;5.97;0.85;;;;;;;;;;4906205;29;20413;-56
2021/06/28 07:18:30;;;;;;;3.20;1.10;;;;;;;;;;4907165;29;20055;-56
2021/06/28 07:20:56;;;;;;;3.95;1.10;;;;;;;;;;4906763;29;20358;-56
2021/06/28 07:23:21;;;;;;;3.05;0.98;;;;;;;;;;4906625;29;20056;-55
2021/06/28 07:25:47;;;;;;;4.30;1.17;;;;;;;;;;4906581;29;20032;-55
2021/06/28 07:28:13;;;;;;;4.20;1.08;;;;;;;;;;4907158;29;20063;-54
2021/06/28 07:30:41;;;;;;;7.65;1.30;;;;;;;;;;4888344;29;20070;-55
2021/06/28 07:33:07;;;;;;;3.88;1.08;;;;;;;;;;4905425;29;20039;-55
2021/06/28 07:35:32;;;;;;;3.53;1.00;;;;;;;;;;4905939;29;20081;-51
2021/06/28 07:37:58;;;;;;;5.07;1.10;;;;;;;;;;4908437;29;20449;-54
2021/06/28 07:40:24;;;;;;;4.03;1.15;;;;;;;;;;4905710;29;20071;-55
2021/06/28 07:42:50;;;;;;;3.47;1.15;;;;;;;;;;4906435;29;20434;-54
2021/06/28 07:45:16;;;;;;;2.70;0.90;;;;;;;;;;4906467;29;20060;-55
2021/06/28 07:47:43;;;;;;;4.15;1.00;;;;;;;;;;4908470;29;20043;-55
2021/06/28 07:50:09;;;;;;;7.07;1.02;;;;;;;;;;4906553;29;20316;-52
2021/06/28 07:52:35;;;;;;;4.32;1.20;;;;;;;;;;4905154;29;20066;-55
2021/06/28 07:55:02;;;;;;;3.67;1.30;;;;;;;;;;4906527;29;20095;-53
2021/06/28 07:57:28;;;;;;;2.92;1.08;;;;;;;;;;4905271;29;20774;-54
2021/06/28 07:59:54;;;;;;;4.28;1.30;;;;;;;;;;4906409;29;20115;-53
2021/06/28 08:02:20;;;;;;;3.60;0.88;;;;;;;;;;4889173;29;20051;-54
2021/06/28 08:04:45;;;;;;;5.20;1.15;;;;;;;;;;4906028;29;20068;-55
2021/06/28 08:07:11;;;;;;;2.88;0.90;;;;;;;;;;4906734;29;20080;-54
2021/06/28 08:09:37;;;;;;;3.95;1.27;;;;;;;;;;4872313;29;20418;-55
2021/06/28 08:12:03;;;;;;;4.15;1.08;;;;;;;;;;4905332;29;20443;-55
2021/06/28 08:14:29;;;;;;;7.43;1.15;;;;;;;;;;4905671;29;20095;-54
2021/06/28 08:16:55;;;;;;;6.05;1.00;;;;;;;;;;4906204;29;20099;-55
2021/06/28 08:19:20;;;;;;;7.70;1.40;;;;;;;;;;4860501;29;20103;-54
2021/06/28 08:21:48;;;;;;;3.80;1.20;;;;;;;;;;4906482;29;20051;-55
2021/06/28 08:24:17;;;;;;;2.60;1.00;;;;;;;;;;4905995;29;20397;-52
2021/06/28 08:26:44;;;;;;;5.03;1.23;;;;;;;;;;4868074;29;20036;-56
2021/06/28 08:29:10;;;;;;;2.92;1.20;;;;;;;;;;4880675;29;20048;-53
2021/06/28 08:31:37;;;;;;;5.28;1.17;;;;;;;;;;4907422;29;22079;-56
2021/06/28 08:34:03;;;;;;;3.63;1.25;;;;;;;;;;4890732;29;20039;-56
2021/06/28 08:36:29;;;;;;;4.25;1.10;;;;;;;;;;4905406;29;20047;-55
2021/06/28 08:38:57;;;;;;;2.50;0.90;;;;;;;;;;4906312;29;20044;-55
2021/06/28 08:41:23;;;;;;;4.32;1.00;;;;;;;;;;4904905;29;21018;-56
2021/06/28 08:43:49;;;;;;;4.45;1.02;;;;;;;;;;4903058;29;20140;-59
2021/06/28 08:46:15;;;;;;;4.85;1.20;;;;;;;;;;4887907;29;20162;-58
2021/06/28 08:48:41;;;;;;;3.70;1.10;;;;;;;;;;4904083;29;20055;-60
2021/06/28 08:51:07;;;;;;;4.13;0.98;;;;;;;;;;4904786;29;20036;-60
2021/06/28 08:53:34;;;;;;;3.40;1.38;;;;;;;;;;4904776;29;20091;-59
2021/06/28 08:56:07;;;;;;;4.82;1.40;;;;;;;;;;4903666;29;20386;-58
2021/06/28 08:58:34;;;;;;;5.95;1.10;;;;;;;;;;4903993;29;20044;-59
2021/06/28 09:01:00;;;;;;;3.75;1.30;;;;;;;;;;4905516;29;20996;-59
2021/06/28 09:03:26;;;;;;;2.90;1.27;;;;;;;;;;4907033;29;20136;-60
2021/06/28 09:05:56;;;;;;;2.92;1.02;;;;;;;;;;4889980;29;20039;-59
2021/06/28 09:08:23;;;;;;;3.58;1.30;;;;;;;;;;4906322;29;20519;-59
2021/06/28 09:10:49;;;;;;;7.03;1.48;;;;;;;;;;4907724;29;20044;-59
2021/06/28 09:13:14;;;;;;;7.28;1.40;;;;;;;;;;4909053;29;20829;-60
2021/06/28 09:15:42;;;;;;;3.22;1.25;;;;;;;;;;4903428;29;21026;-61
2021/06/28 09:18:19;;;;;;;4.47;1.67;;;;;;;;;;4907901;29;20032;-60
2021/06/28 09:20:46;;;;;;;6.15;1.25;;;;;;;;;;4907915;29;20143;-59
2021/06/28 09:23:16;;;;;;;6.47;1.35;;;;;;;;;;4908713;29;20060;-61
2021/06/28 09:25:42;;;;;;;3.00;1.20;;;;;;;;;;4907117;29;20688;-59
2021/06/28 09:28:07;;;;;;;3.78;1.42;;;;;;;;;;4908798;29;20048;-60
2021/06/28 09:30:40;;;;;;;8.48;1.20;;;;;;;;;;4909251;29;20074;-62
2021/06/28 09:33:06;;;;;;;4.32;1.38;;;;;;;;;;4907399;29;20036;-61
2021/06/28 09:35:36;;;;;;;3.53;1.00;;;;;;;;;;4906819;29;20110;-61
2021/06/28 09:38:07;;;;;;;3.78;1.20;;;;;;;;;;4908551;29;20048;-62
2021/06/28 09:40:34;;;;;;;3.75;1.20;;;;;;;;;;4908341;29;20517;-62
2021/06/28 09:43:19;;;;;;;3.67;1.10;;;;;;;;;;4908007;29;20147;-61
2021/06/28 09:45:44;;;;;;;3.97;1.30;;;;;;;;;;4907477;29;20267;-60
2021/06/28 09:48:29;;;;;;;5.88;1.38;;;;;;;;;;4907276;29;20199;-60
2021/06/28 09:51:14;;;;;;;2.80;1.10;;;;;;;;;;4906741;29;20967;-59
2021/06/28 09:53:40;;;;;;;4.78;1.30;;;;;;;;;;4905635;29;20549;-60
2021/06/28 09:56:05;;;;;;;3.35;1.38;;;;;;;;;;4904020;29;20095;-61
2021/06/28 09:58:31;;;;;;;3.15;1.20;;;;;;;;;;4905940;29;20075;-58
2021/06/28 10:01:00;;;;;;;4.15;1.08;;;;;;;;;;4906744;29;20095;-60
2021/06/28 10:03:29;;;;;;;3.65;1.35;;;;;;;;;;4906782;29;20115;-60
2021/06/28 10:06:13;;;;;;;5.50;1.15;;;;;;;;;;4905521;29;20040;-60
2021/06/28 10:08:43;;;;;;;3.90;1.13;;;;;;;;;;4905871;29;20036;-60
2021/06/28 10:11:25;;;;;;;4.90;1.40;;;;;;;;;;4908248;29;20124;-60
2021/06/28 10:13:55;;;;;;;3.40;1.10;;;;;;;;;;4907126;29;20047;-62
2021/06/28 10:16:23;;;;;;;3.88;1.55;;;;;;;;;;4906052;29;20493;-60
2021/06/28 10:18:50;;;;;;;4.22;1.48;;;;;;;;;;4905621;29;20044;-60
2021/06/28 10:21:15;;;;;;;5.63;1.60;;;;;;;;;;4906694;29;20048;-60
2021/06/28 10:23:41;;;;;;;3.25;1.30;;;;;;;;;;4904482;29;20079;-61
2021/06/28 10:26:07;;;;;;;4.45;1.30;;;;;;;;;;4905651;29;20044;-60
2021/06/28 10:28:34;;;;;;;3.45;1.50;;;;;;;;;;4907068;29;20071;-61
2021/06/28 10:31:00;;;;;;;3.88;1.63;;;;;;;;;;4906489;29;20105;-61
2021/06/28 10:33:26;;;;;;;5.18;1.20;;;;;;;;;;4904414;29;20039;-61
2021/06/28 10:35:58;;;;;;;4.00;1.50;;;;;;;;;;4904995;29;20054;-60
2021/06/28 10:38:24;;;;;;;3.63;1.50;;;;;;;;;;4906416;29;20116;-61
2021/06/28 10:40:54;;;;;;;3.53;1.40;;;;;;;;;;4905460;29;20127;-61
2021/06/28 10:43:24;;;;;;;6.32;1.60;;;;;;;;;;4905027;29;20152;-61
2021/06/28 10:45:50;;;;;;;4.68;1.30;;;;;;;;;;4905201;29;20718;-60
2021/06/28 10:48:17;;;;;;;6.25;1.83;;;;;;;;;;4905222;29;20044;-61
2021/06/28 10:50:51;;;;;;;3.53;1.23;;;;;;;;;;4906571;29;20028;-61
2021/06/28 10:53:18;;;;;;;4.55;1.63;;;;;;;;;;4904293;29;20128;-61
2021/06/28 10:55:44;;;;;;;5.25;1.23;;;;;;;;;;4905330;29;20036;-60
2021/06/28 10:58:22;;;;;;;6.50;1.52;;;;;;;;;;4903014;29;20048;-61
2021/06/28 11:00:49;;;;;;;3.33;1.45;;;;;;;;;;4903509;29;20405;-60
2021/06/28 11:03:25;;;;;;;4.90;1.50;;;;;;;;;;4903330;29;20183;-60
2021/06/28 11:06:09;;;;;;;3.75;1.60;;;;;;;;;;4903813;29;20040;-60
2021/06/28 11:08:40;;;;;;;3.65;1.40;;;;;;;;;;4902078;29;20074;-61
2021/06/28 11:11:05;;;;;;;3.85;1.50;;;;;;;;;;4903202;29;20039;-60
2021/06/28 11:13:40;;;;;;;7.05;1.90;;;;;;;;;;4900852;29;20455;-60
2021/06/28 11:16:24;;;;;;;7.68;1.80;;;;;;;;;;4902178;29;20131;-60
2021/06/28 11:18:50;;;;;;;5.57;2.00;;;;;;;;;;4902425;29;20070;-61
2021/06/28 11:21:35;;;;;;;3.85;1.70;;;;;;;;;;4902495;29;20455;-61
2021/06/28 11:24:03;;;;;;;5.18;2.00;;;;;;;;;;4901396;29;20151;-61
2021/06/28 11:26:33;;;;;;;9.85;2.20;;;;;;;;;;4901720;29;20123;-61
2021/06/28 11:28:59;;;;;;;3.85;2.03;;;;;;;;;;4904690;29;20446;-61
2021/06/28 11:31:29;;;;;;;5.13;2.20;;;;;;;;;;4901594;29;20051;-62
2021/06/28 11:33:57;;;;;;;7.50;2.20;;;;;;;;;;4903501;29;21989;-58
2021/06/28 11:36:23;;;;;;;4.05;1.92;;;;;;;;;;4902385;29;20043;-61
2021/06/28 11:38:53;;;;;;;6.38;2.50;;;;;;;;;;4902260;29;20100;-61
2021/06/28 11:41:22;;;;;;;5.10;2.03;;;;;;;;;;4901850;29;20130;-61
2021/06/28 11:43:53;;;;;;;7.40;2.60;;;;;;;;;;4886464;29;20044;-61
2021/06/28 11:46:39;;;;;;;4.07;2.30;;;;;;;;;;4899981;29;20040;-61
2021/06/28 11:49:09;;;;;;;4.65;2.38;;;;;;;;;;4902089;29;20047;-60
2021/06/28 11:51:36;;;;;;;6.57;2.30;;;;;;;;;;4903461;29;20040;-60
2021/06/28 11:54:02;;;;;;;4.30;2.08;;;;;;;;;;4907216;29;20484;-60
2021/06/28 11:56:35;;;;;;;9.10;2.35;;;;;;;;;;4904070;29;20040;-60
2021/06/28 11:59:05;;;;;;;4.85;2.42;;;;;;;;;;4905810;29;20075;-62
2021/06/28 12:07:37;;;;;;;7.47;2.28;;;;;;;;;;4901338;29;20130;-62
2021/06/28 12:10:03;;;;;;;5.72;2.50;;;;;;;;;;4903396;29;20047;-62
2021/06/28 12:12:29;;;;;;;6.72;2.95;;;;;;;;;;4901298;29;20489;-62
2021/06/28 12:14:56;;;;;;;6.78;2.38;;;;;;;;;;4905714;29;20058;-63
2021/06/28 12:17:23;;;;;;;6.70;2.42;;;;;;;;;;4904010;29;20056;-61
2021/06/28 12:19:56;;;;;;;4.80;2.40;;;;;;;;;;4904413;29;21202;-61
2021/06/28 12:22:23;;;;;;;6.10;2.92;;;;;;;;;;4905574;29;20052;-62
2021/06/28 12:24:54;;;;;;;6.78;2.40;;;;;;;;;;4904665;29;20048;-61
2021/06/28 12:27:20;;;;;;;4.43;2.63;;;;;;;;;;4902789;29;20040;-61
2021/06/28 12:29:47;;;;;;;8.25;2.70;;;;;;;;;;4904897;29;20044;-61
2021/06/28 12:32:13;;;;;;;7.45;2.95;;;;;;;;;;4904840;29;20044;-61
2021/06/28 12:34:39;;;;;;;6.45;2.75;;;;;;;;;;4904008;29;20040;-62
2021/06/28 12:37:06;;;;;;;9.35;3.05;;;;;;;;;;4907518;29;20044;-62
2021/06/28 12:39:32;;;;;;;5.28;2.58;;;;;;;;;;4909070;29;20483;-62
2021/06/28 12:42:12;;;;;;;7.30;2.80;;;;;;;;;;4908771;29;20143;-59
2021/06/28 12:44:38;;;;;;;6.72;2.45;;;;;;;;;;4908087;29;20103;-61
2021/06/28 12:47:04;;;;;;;8.48;2.80;;;;;;;;;;4907726;29;20044;-59
2021/06/28 12:49:30;;;;;;;7.90;2.92;;;;;;;;;;4908016;29;20051;-60
2021/06/28 12:52:14;;;;;;;6.85;2.38;;;;;;;;;;4908529;29;20139;-63
2021/06/28 12:54:40;;;;;;;5.75;2.70;;;;;;;;;;4907952;29;20040;-62
2021/06/28 12:57:22;;;;;;;8.85;2.88;;;;;;;;;;4908097;29;20920;-62
2021/06/28 12:59:48;;;;;;;6.00;2.70;;;;;;;;;;4906525;29;20087;-61
2021/06/28 13:02:14;;;;;;;4.85;2.40;;;;;;;;;;4900238;29;20371;-62
2021/06/28 13:04:40;;;;;;;5.95;2.60;;;;;;;;;;4899926;29;20052;-61
2021/06/28 13:07:05;;;;;;;7.68;2.70;;;;;;;;;;4900146;29;20040;-61
2021/06/28 13:09:32;;;;;;;7.05;2.58;;;;;;;;;;4903718;29;20050;-61
2021/06/28 13:11:58;;;;;;;4.60;2.50;;;;;;;;;;4909080;29;20052;-60
2021/06/28 13:14:55;;;;;;;4.47;2.30;;;;;;;;;;4907113;29;20079;-62
2021/06/28 13:17:27;;;;;;;5.55;2.92;;;;;;;;;;4905324;29;20052;-61
2021/06/28 13:19:53;;;;;;;;;;;;;;;;;;4908378;29;20051;-60
2021/06/28 13:22:19;;;;;;;7.75;2.20;;;;;;;;;;4904653;29;20057;-61
2021/06/28 13:24:52;;;;;;;5.13;2.25;;;;;;;;;;4908398;29;20048;-62
2021/06/28 13:27:25;;;;;;;4.55;2.50;;;;;;;;;;4906800;29;20040;-61
2021/06/28 13:29:51;;;;;;;4.65;2.20;;;;;;;;;;4907273;29;20877;-60
2021/06/28 13:32:21;;;;;;;8.10;2.40;;;;;;;;;;4907593;29;20540;-62
2021/06/28 13:34:47;;;;;;;8.70;2.22;;;;;;;;;;4906808;29;20049;-60
2021/06/28 13:37:20;;;;;;;9.38;2.45;;;;;;;;;;4908901;29;20044;-60
2021/06/28 13:39:52;;;;;;;12.57;2.38;;;;;;;;;;4908140;29;20036;-58
2021/06/28 13:42:29;;;;;;;6.28;2.35;;;;;;;;;;4908288;29;20501;-61
2021/06/28 13:45:13;;;;;;;8.60;2.30;;;;;;;;;;4907131;29;20146;-61
2021/06/28 13:47:50;;;;;;;6.18;2.08;;;;;;;;;;4907300;29;20040;-61
2021/06/28 13:50:17;;;;;;;4.72;2.08;;;;;;;;;;4909458;29;20056;-60
2021/06/28 13:52:44;;;;;;;5.15;1.90;;;;;;;;;;4909343;29;20048;-61
2021/06/28 13:55:11;;;;;;;5.20;2.08;;;;;;;;;;4908867;29;20483;-60
2021/06/28 13:57:53;;;;;;;4.60;2.10;;;;;;;;;;4907004;29;20429;-61
2021/06/28 14:00:21;;;;;;;6.22;2.00;;;;;;;;;;4905351;29;20071;-62
2021/06/28 14:02:47;;;;;;;5.30;1.90;;;;;;;;;;4900043;29;20055;-60
2021/06/28 14:05:13;;;;;;;7.45;2.17;;;;;;;;;;4900464;29;20044;-61
2021/06/28 14:07:39;;;;;;;6.20;2.20;;;;;;;;;;4899327;29;20044;-61
2021/06/28 14:10:05;;;;;;;6.32;2.05;;;;;;;;;;4899406;29;20075;-64
2021/06/28 14:12:31;;;;;;;7.82;1.90;;;;;;;;;;4897690;29;20040;-60
2021/06/28 14:14:57;;;;;;;6.70;1.80;;;;;;;;;;4879831;29;20036;-59
2021/06/28 14:17:23;;;;;;;7.25;1.92;;;;;;;;;;4898449;29;20083;-60
2021/06/28 14:19:49;;;;;;;7.05;2.08;;;;;;;;;;4900338;29;20262;-61
2021/06/28 14:22:15;;;;;;;7.50;1.80;;;;;;;;;;4899692;29;20040;-61
2021/06/28 14:24:41;;;;;;;7.88;1.90;;;;;;;;;;4899217;29;20048;-61
2021/06/28 14:27:07;;;;;;;5.95;2.08;;;;;;;;;;4902164;29;20170;-60
2021/06/28 14:29:33;;;;;;;5.68;2.05;;;;;;;;;;4900484;29;20046;-63
2021/06/28 14:32:02;;;;;;;9.45;1.73;;;;;;;;;;4901692;29;20051;-58
2021/06/28 14:34:28;;;;;;;8.38;1.80;;;;;;;;;;4900525;29;20062;-61
2021/06/28 14:36:54;;;;;;;6.00;1.90;;;;;;;;;;4901215;29;20067;-61
2021/06/28 14:39:20;;;;;;;5.80;2.00;;;;;;;;;;4897422;29;20768;-61
2021/06/28 14:41:46;;;;;;;7.95;1.88;;;;;;;;;;4898499;29;20489;-61
2021/06/28 14:44:11;;;;;;;8.25;2.03;;;;;;;;;;4899540;29;20056;-61
2021/06/28 14:46:37;;;;;;;5.80;1.65;;;;;;;;;;4867658;29;20074;-61
2021/06/28 14:49:03;;;;;;;8.52;1.80;;;;;;;;;;4899627;29;20090;-61
2021/06/28 14:51:29;;;;;;;4.95;1.75;;;;;;;;;;4898944;29;20032;-61