Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:37;;;;;;;10.23;1.77;;;;;;;18.64;54.32;99550.56;5074546;28;20411;-63
2022/12/22 03:29:03;;;;;;;7.50;2.30;;;;;;;18.64;53.90;99539.97;5072127;28;20421;-62
2022/12/22 03:31:28;;;;;;;11.50;2.27;;;;;;;18.62;53.87;99539.53;5054752;28;20598;-62
2022/12/22 03:33:54;;;;;;;5.83;1.77;;;;;;;18.63;54.14;99531.78;5051848;28;20189;-62
2022/12/22 03:36:19;;;;;;;9.60;2.60;;;;;;;18.66;54.11;99536.69;5067052;28;20240;-62
2022/12/22 03:38:45;;;;;;;10.07;2.03;;;;;;;18.67;53.63;99536.28;5071373;28;20186;-62
2022/12/22 03:46:28;;;;;;;12.43;1.97;;;;;;;18.65;53.80;99547.31;5053821;28;20182;-62
2022/12/22 03:46:39;;;;;;;8.10;2.00;;;;;;;18.62;53.76;99536.66;5072759;28;20404;-62
2022/12/22 03:49:11;;;;;;;4.67;1.67;;;;;;;18.66;53.77;99531.78;5069063;28;20441;-62
2022/12/22 03:51:37;;;;;;;15.20;2.73;;;;;;;18.69;53.59;99531.00;5071255;28;20187;-63
2022/12/22 03:54:03;;;;;;;7.80;1.83;;;;;;;18.66;53.87;99525.28;5052787;28;20477;-62
2022/12/22 03:56:28;;;;;;;7.40;1.70;;;;;;;18.68;53.59;99523.66;5052467;28;20473;-62
2022/12/22 03:58:55;;;;;;;6.23;1.97;;;;;;;18.67;53.73;99529.75;5063463;28;20190;-62
2022/12/22 04:01:20;;;;;;;4.43;1.53;;;;;;;18.66;53.99;99514.63;5072742;28;20172;-62
2022/12/22 04:03:45;;;;;;;6.77;2.00;;;;;;;18.67;53.60;99533.41;5068887;28;20472;-63
2022/12/22 04:06:11;;;;;;;7.40;2.13;;;;;;;18.63;53.81;99526.06;5047766;28;20216;-62
2022/12/22 04:08:36;;;;;;;11.37;2.20;;;;;;;18.66;53.65;99520.34;5072550;28;20175;-62
2022/12/22 04:13:45;;;;;;;5.27;1.60;;;;;;;18.64;53.61;99525.66;5052242;28;20236;-62
2022/12/22 04:16:11;;;;;;;4.70;1.60;;;;;;;18.64;53.62;99525.66;5051918;28;20440;-62
2022/12/22 04:18:36;;;;;;;5.60;2.10;;;;;;;18.64;53.73;99524.84;5052321;28;20180;-62
2022/12/22 04:21:02;;;;;;;6.20;2.20;;;;;;;18.65;53.49;99527.28;5054089;28;20180;-62
2022/12/22 04:23:27;;;;;;;5.97;1.87;;;;;;;18.63;53.43;99515.44;5052240;28;20200;-62
2022/12/22 04:25:53;;;;;;;5.07;1.47;;;;;;;18.68;53.59;99517.09;5052512;28;20168;-62
2022/12/22 04:28:18;;;;;;;6.63;1.33;;;;;;;18.65;53.74;99518.72;5054404;28;20191;-62
2022/12/22 04:30:43;;;;;;;6.70;1.80;;;;;;;18.64;53.56;99517.09;5034250;28;20163;-62
2022/12/22 04:33:09;;;;;;;4.47;1.30;;;;;;;18.60;53.83;99519.09;5051445;28;20186;-63
2022/12/22 04:35:34;;;;;;;5.00;1.77;;;;;;;18.63;53.55;99526.06;5073227;28;20672;-63
2022/12/22 04:38:00;;;;;;;5.57;1.50;;;;;;;18.61;53.64;99526.44;5071670;28;20210;-62
2022/12/22 04:40:25;;;;;;;7.93;1.40;;;;;;;18.61;53.62;99522.78;5063328;28;20596;-62
2022/12/22 04:42:51;;;;;;;6.80;1.77;;;;;;;18.62;53.57;99510.13;5034204;28;20179;-62
2022/12/22 04:45:16;;;;;;;5.80;1.90;;;;;;;18.64;53.47;99516.25;5051994;28;20549;-63
2022/12/22 04:47:41;;;;;;;8.17;1.77;;;;;;;18.60;53.37;99516.25;5053781;28;20188;-62
2022/12/22 04:50:07;;;;;;;5.73;1.70;;;;;;;18.60;53.50;99516.25;5051702;28;20180;-62
2022/12/22 04:52:33;;;;;;;4.70;1.33;;;;;;;18.63;53.47;99506.88;5053586;28;20190;-63
2022/12/22 04:54:58;;;;;;;6.03;1.40;;;;;;;18.61;53.68;99499.91;5051996;28;20223;-62
2022/12/22 04:57:23;;;;;;;9.93;1.90;;;;;;;18.61;53.47;99495.00;5051541;28;20744;-62
2022/12/22 04:59:49;;;;;;;5.97;2.00;;;;;;;18.62;53.34;99496.63;5062643;28;20643;-63
2022/12/22 05:02:14;;;;;;;2.47;1.10;;;;;;;18.62;53.56;99482.34;5071560;28;20205;-62
2022/12/22 05:04:40;;;;;;;5.43;1.33;;;;;;;18.64;53.33;99493.38;5052624;28;20251;-63
2022/12/22 05:07:06;;;;;;;6.70;1.83;;;;;;;18.65;53.20;99484.41;5051785;28;20164;-63
2022/12/22 05:09:32;;;;;;;4.97;1.67;;;;;;;18.65;53.37;99478.69;5072460;28;20231;-62
2022/12/22 05:11:57;;;;;;;5.07;1.20;;;;;;;18.63;53.62;99488.88;5075751;28;20850;-62
2022/12/22 05:14:23;;;;;;;4.93;1.80;;;;;;;18.63;53.29;99481.16;5054664;28;20164;-62
2022/12/22 05:16:48;;;;;;;4.90;1.90;;;;;;;18.63;53.37;99480.31;5075558;28;20182;-62
2022/12/22 05:19:14;;;;;;;3.20;1.30;;;;;;;18.59;53.54;99480.31;5074700;28;20496;-62
2022/12/22 05:21:39;;;;;;;3.57;1.50;;;;;;;18.59;53.30;99480.31;5075980;28;20194;-62
2022/12/22 05:24:05;;;;;;;3.77;1.30;;;;;;;18.62;53.60;99488.06;5075269;28;20534;-62
2022/12/22 05:26:30;;;;;;;4.00;1.70;;;;;;;18.61;53.49;99483.56;5066134;28;20234;-61
2022/12/22 05:28:55;;;;;;;4.63;1.30;;;;;;;18.63;53.23;99477.47;5055169;28;20233;-62
2022/12/22 05:31:22;;;;;;;3.83;1.87;;;;;;;18.60;53.21;99470.50;5054989;28;20171;-62
2022/12/22 05:33:48;;;;;;;4.50;1.57;;;;;;;18.65;53.32;99475.84;5054872;28;20165;-62
2022/12/22 05:36:13;;;;;;;6.87;1.90;;;;;;;18.61;53.57;99486.44;5056241;28;20479;-62
2022/12/22 05:38:39;;;;;;;3.90;1.60;;;;;;;18.62;53.25;99479.47;5075001;28;20319;-62
2022/12/22 05:41:05;;;;;;;3.40;1.40;;;;;;;18.64;53.49;99471.34;5074537;28;20171;-62
2022/12/22 05:43:31;;;;;;;6.07;1.63;;;;;;;18.62;53.25;99461.53;5074323;28;20222;-63
2022/12/22 05:46:00;;;;;;;6.03;1.60;;;;;;;18.59;53.25;99463.16;5057254;28;20438;-62
2022/12/22 05:48:26;;;;;;;4.93;1.57;;;;;;;18.61;53.09;99466.41;5071152;28;20422;-62
2022/12/22 05:50:51;;;;;;;4.00;1.30;;;;;;;18.59;53.33;99466.00;5074460;28;20390;-62
2022/12/22 05:53:16;;;;;;;6.60;1.30;;;;;;;18.62;53.03;99461.53;5066864;28;20229;-62
2022/12/22 05:55:42;;;;;;;5.53;1.60;;;;;;;18.61;53.62;99460.69;5053566;28;20226;-63
2022/12/22 05:58:07;;;;;;;6.17;1.87;;;;;;;18.60;53.32;99464.78;5053407;28;20214;-62
2022/12/22 06:00:33;;;;;;;7.70;1.40;;;;;;;18.66;53.37;99476.66;5057576;28;20240;-62
2022/12/22 06:02:58;;;;;;;6.77;1.87;;;;;;;18.64;53.04;99471.34;5055103;28;20182;-62
2022/12/22 06:05:23;;;;;;;2.83;1.43;;;;;;;18.64;53.10;99479.91;5073171;28;20862;-63
2022/12/22 06:07:49;;;;;;;5.47;1.60;;;;;;;18.61;53.21;99483.56;5055500;28;20179;-62
2022/12/22 06:10:14;;;;;;;3.67;1.30;;;;;;;18.66;53.20;99486.03;5068523;28;20565;-63
2022/12/22 06:12:40;;;;;;;7.23;1.87;;;;;;;18.62;53.05;99490.13;5054294;28;20176;-63
2022/12/22 06:15:06;;;;;;;6.27;1.57;;;;;;;18.65;53.10;99503.59;5054094;28;20163;-63
2022/12/22 06:17:32;;;;;;;3.73;1.23;;;;;;;18.68;52.91;99486.47;5053858;28;20191;-62
2022/12/22 06:19:57;;;;;;;3.37;1.37;;;;;;;18.64;52.96;99505.66;5053213;28;20435;-62
2022/12/22 06:22:23;;;;;;;5.77;1.37;;;;;;;18.62;53.37;99501.56;5056501;28;20180;-62
2022/12/22 06:24:48;;;;;;;10.83;2.00;;;;;;;18.68;52.97;99508.53;5053931;28;20212;-62
2022/12/22 06:27:13;;;;;;;2.83;1.20;;;;;;;18.66;53.20;99517.50;5054083;28;20157;-62
2022/12/22 06:29:39;;;;;;;3.90;1.97;;;;;;;18.66;52.97;99520.34;5054089;28;20175;-63
2022/12/22 06:32:05;;;;;;;4.50;1.20;;;;;;;18.66;53.04;99519.56;5056555;28;20249;-63
2022/12/22 06:34:30;;;;;;;4.90;1.77;;;;;;;18.67;52.74;99527.69;5065429;28;20546;-62
2022/12/22 06:36:55;;;;;;;4.60;1.30;;;;;;;18.65;53.05;99524.44;5070233;28;20183;-63
2022/12/22 06:39:21;;;;;;;4.00;1.30;;;;;;;18.65;53.06;99518.72;5076121;28;20183;-63
2022/12/22 06:44:30;;;;;;;3.97;1.30;;;;;;;18.69;53.10;99510.97;5073253;28;20279;-63
2022/12/22 06:46:56;;;;;;;7.40;1.53;;;;;;;18.68;52.78;99517.94;5060778;28;20446;-63
2022/12/22 06:49:21;;;;;;;2.87;1.33;;;;;;;18.67;52.89;99526.91;5054006;28;20175;-62
2022/12/22 06:51:47;;;;;;;6.43;1.60;;;;;;;18.69;53.11;99519.56;5053683;28;20179;-63
2022/12/22 06:54:12;;;;;;;4.63;1.40;;;;;;;18.69;53.04;99516.69;5037548;28;20272;-63
2022/12/22 06:56:38;;;;;;;4.20;1.30;;;;;;;18.68;52.96;99523.66;5053439;28;20167;-63
2022/12/22 06:59:03;;;;;;;3.63;1.23;;;;;;;18.67;52.67;99533.41;5053342;28;20751;-62
2022/12/22 07:01:29;;;;;;;2.87;1.30;;;;;;;18.65;53.20;99530.16;5056118;28;20693;-63
2022/12/22 07:03:54;;;;;;;4.63;1.30;;;;;;;18.65;52.94;99541.59;5065762;28;20215;-63
2022/12/22 07:06:19;;;;;;;4.60;1.30;;;;;;;18.64;52.94;99542.81;5058935;28;20187;-64
2022/12/22 07:08:46;;;;;;;3.23;1.70;;;;;;;18.70;52.92;99538.34;5053205;28;20195;-63
2022/12/22 07:11:11;;;;;;;4.70;1.47;;;;;;;18.69;52.92;99538.75;5066993;28;20190;-63
2022/12/22 07:13:36;;;;;;;2.50;1.03;;;;;;;18.69;53.14;99535.88;5073325;28;20416;-63
2022/12/22 07:16:03;;;;;;;3.97;1.23;;;;;;;18.68;52.89;99537.94;5073028;28;20175;-63
2022/12/22 07:18:33;;;;;;;3.43;1.30;;;;;;;18.66;52.98;99531.78;5073230;28;20175;-63
2022/12/22 07:20:59;;;;;;;4.57;1.20;;;;;;;18.66;52.69;99537.50;5052872;28;20494;-63
2022/12/22 07:23:25;;;;;;;3.27;1.17;;;;;;;18.68;52.84;99535.09;5035231;28;20422;-63
2022/12/22 07:25:50;;;;;;;3.73;1.30;;;;;;;18.66;52.69;99554.66;5018537;28;20463;-63
2022/12/22 07:28:16;;;;;;;3.43;1.30;;;;;;;18.70;52.78;99555.50;5072378;28;20249;-63
2022/12/22 07:30:41;;;;;;;4.40;1.20;;;;;;;18.72;52.61;99557.97;5053044;28;20187;-63
2022/12/22 07:33:07;;;;;;;2.83;1.10;;;;;;;18.69;52.86;99553.88;5052570;28;20603;-62
2022/12/22 07:35:32;;;;;;;2.40;1.10;;;;;;;18.71;52.76;99544.91;5060242;28;20179;-63
2022/12/22 07:37:58;;;;;;;4.30;1.60;;;;;;;18.67;52.63;99544.84;5068937;28;20198;-62
2022/12/22 07:40:23;;;;;;;6.30;1.20;;;;;;;18.70;52.60;99538.34;5071708;28;20186;-63
2022/12/22 07:42:49;;;;;;;4.00;0.83;;;;;;;18.66;52.96;99534.66;5071102;28;20183;-63
2022/12/22 07:45:16;;;;;;;3.40;1.23;;;;;;;18.74;52.45;99533.47;5051865;28;20206;-62
2022/12/22 07:47:42;;;;;;;3.93;1.07;;;;;;;18.69;52.59;99535.88;5060233;28;20191;-63
2022/12/22 07:50:31;;;;;;;5.17;1.33;;;;;;;18.68;52.88;99537.13;5051327;28;20905;-63
2022/12/22 07:53:01;;;;;;;4.20;1.50;;;;;;;18.69;52.76;99541.59;5063980;28;20187;-63
2022/12/22 07:55:28;;;;;;;4.07;1.10;;;;;;;18.73;52.95;99533.88;5071778;28;20476;-63
2022/12/22 07:57:54;;;;;;;3.93;1.20;;;;;;;18.70;53.01;99543.22;5071608;28;20429;-63
2022/12/22 08:00:20;;;;;;;4.53;1.60;;;;;;;18.73;52.64;99548.16;5053349;28;20478;-63
2022/12/22 08:02:49;;;;;;;4.97;1.00;;;;;;;18.69;52.76;99542.44;5065365;28;20880;-63
2022/12/22 08:05:15;;;;;;;3.73;1.50;;;;;;;18.73;52.51;99546.13;5064317;28;20230;-62
2022/12/22 08:07:40;;;;;;;2.53;1.03;;;;;;;18.73;52.65;99540.41;5071999;28;20412;-63
2022/12/22 08:10:06;;;;;;;3.57;1.20;;;;;;;18.71;52.63;99542.84;5071107;28;20244;-63
2022/12/22 08:12:32;;;;;;;2.50;0.80;;;;;;;18.75;52.74;99546.53;5066376;28;20187;-63
2022/12/22 08:14:58;;;;;;;3.23;1.13;;;;;;;18.74;52.64;99544.09;5070169;28;20916;-63
2022/12/22 08:17:25;;;;;;;3.93;1.43;;;;;;;18.71;52.52;99534.25;5071155;28;20186;-62
2022/12/22 08:19:50;;;;;;;3.07;1.43;;;;;;;18.71;52.67;99539.97;5071055;28;20435;-63
2022/12/22 08:22:16;;;;;;;3.00;1.50;;;;;;;18.76;52.76;99551.03;5067941;28;20433;-62
2022/12/22 08:24:41;;;;;;;3.80;1.37;;;;;;;18.76;52.58;99542.47;5071342;28;20214;-62
2022/12/22 08:27:09;;;;;;;2.50;0.97;;;;;;;18.73;52.66;99548.16;5058903;28;20203;-62
2022/12/22 08:29:43;;;;;;;3.10;1.10;;;;;;;18.73;52.46;99545.31;5054389;28;20643;-66
2022/12/22 08:32:09;;;;;;;3.30;1.10;;;;;;;18.75;52.61;99551.44;5058008;28;20433;-64
2022/12/22 08:34:34;;;;;;;2.97;1.20;;;;;;;18.74;52.45;99550.63;5050207;28;20912;-63
2022/12/22 08:37:01;;;;;;;5.70;1.40;;;;;;;18.72;52.78;99543.69;5071463;28;20421;-63
2022/12/22 08:39:27;;;;;;;5.50;1.10;;;;;;;18.69;52.72;99548.16;5070124;28;20194;-64
2022/12/22 08:41:53;;;;;;;3.03;1.20;;;;;;;18.71;52.82;99557.13;5051676;28;20429;-63
2022/12/22 08:44:21;;;;;;;2.90;1.00;;;;;;;18.69;52.82;99562.44;5067561;28;20202;-63
2022/12/22 08:46:46;;;;;;;4.93;1.00;;;;;;;18.75;52.52;99562.88;5050153;28;20433;-63
2022/12/22 08:49:12;;;;;;;4.00;1.63;;;;;;;18.72;52.52;99561.63;5054696;28;20430;-63
2022/12/22 08:51:37;;;;;;;3.27;0.97;;;;;;;18.70;52.92;99569.81;5041487;28;20179;-62
2022/12/22 08:54:03;;;;;;;2.80;1.00;;;;;;;18.70;52.44;99569.81;5074702;28;20701;-63
2022/12/22 08:56:29;;;;;;;2.27;0.97;;;;;;;18.72;52.48;99575.94;5071339;28;20184;-63
2022/12/22 08:58:55;;;;;;;4.00;1.30;;;;;;;18.76;52.59;99570.25;5070832;28;20190;-62
2022/12/22 09:01:21;;;;;;;3.67;1.03;;;;;;;18.74;52.34;99578.41;5067108;28;20446;-63
2022/12/22 09:03:50;;;;;;;5.90;1.57;;;;;;;18.78;52.56;99580.06;5055031;28;20268;-62
2022/12/22 09:06:19;;;;;;;6.33;2.57;;;;;;;18.60;53.27;99581.16;5085992;28;20221;-64
2022/12/22 09:08:45;;;;;;;7.70;2.73;;;;;;;18.39;52.77;99584.72;5075121;28;20441;-63
2022/12/22 09:11:10;;;;;;;8.40;2.40;;;;;;;18.43;52.83;99597.00;5073806;28;20436;-65
2022/12/22 09:13:36;;;;;;;12.67;2.47;;;;;;;18.35;54.48;99595.28;5066027;28;20175;-64
2022/12/22 09:16:07;;;;;;;10.93;2.60;;;;;;;18.66;53.78;99594.69;5055182;28;20630;-63
2022/12/22 09:18:33;;;;;;;8.20;2.40;;;;;;;18.76;53.58;99588.22;5046436;28;20193;-63
2022/12/22 09:20:58;;;;;;;10.67;3.23;;;;;;;18.80;53.93;99600.50;5061451;28;20904;-65
2022/12/22 09:23:24;;;;;;;10.53;2.33;;;;;;;18.84;54.41;99604.22;5057829;28;20194;-64
2022/12/22 09:25:50;;;;;;;12.10;2.90;;;;;;;18.88;53.84;99613.63;5056470;28;20206;-63
2022/12/22 09:28:15;;;;;;;8.30;2.53;;;;;;;18.98;53.47;99617.75;5078793;28;20646;-63
2022/12/22 09:30:41;;;;;;;9.27;2.90;;;;;;;19.15;53.20;99622.75;5069601;28;20188;-62
2022/12/22 09:33:06;;;;;;;10.87;2.90;;;;;;;19.51;52.64;99633.97;5070236;28;20178;-61
2022/12/22 09:35:32;;;;;;;5.60;2.30;;;;;;;19.55;52.08;99626.22;5056409;28;20221;-63
2022/12/22 09:37:57;;;;;;;9.10;2.80;;;;;;;19.44;52.02;99641.72;5074463;28;20265;-63
2022/12/22 09:40:23;;;;;;;9.93;2.83;;;;;;;19.30;53.80;99653.09;5081919;28;20184;-64
2022/12/22 09:42:49;;;;;;;7.97;2.40;;;;;;;19.24;54.21;99654.69;5079414;28;20187;-64
2022/12/22 09:45:21;;;;;;;8.03;2.50;;;;;;;19.23;52.99;99655.94;5060270;28;20521;-63
2022/12/22 09:47:52;;;;;;;5.77;2.27;;;;;;;19.15;53.11;99659.94;5076611;28;20178;-63
2022/12/22 09:50:20;;;;;;;9.37;2.70;;;;;;;19.11;52.51;99668.50;5074692;28;20432;-63
2022/12/22 09:52:46;;;;;;;8.90;2.77;;;;;;;19.04;53.62;99668.47;5047457;28;20442;-62
2022/12/22 09:55:24;;;;;;;5.43;2.00;;;;;;;19.05;53.86;99680.72;5053393;28;20462;-63
2022/12/22 09:57:49;;;;;;;10.00;2.30;;;;;;;19.03;53.11;99677.44;5036089;28;20503;-63
2022/12/22 10:00:17;;;;;;;6.70;2.10;;;;;;;19.06;52.77;99676.66;5072796;28;20532;-64
2022/12/22 10:03:18;;;;;;;10.20;1.80;;;;;;;19.07;52.79;99678.31;5057443;28;20184;-64
2022/12/22 10:05:53;;;;;;;6.07;2.10;;;;;;;19.04;53.27;99691.38;5024897;28;20500;-64
2022/12/22 10:08:24;;;;;;;12.40;2.97;;;;;;;19.03;53.42;99701.16;5053081;28;20421;-62
2022/12/22 10:10:53;;;;;;;9.73;2.60;;;;;;;19.02;52.86;99710.16;5050945;28;20437;-62
2022/12/22 10:13:19;;;;;;;7.23;1.93;;;;;;;18.98;53.20;99700.72;5024569;28;20564;-62
2022/12/22 10:15:44;;;;;;;5.93;2.10;;;;;;;18.91;52.67;99703.53;5061186;28;20499;-63
2022/12/22 10:18:14;;;;;;;7.00;2.13;;;;;;;18.88;52.72;99710.03;5068879;28;20195;-62
2022/12/22 10:20:40;;;;;;;8.70;2.07;;;;;;;18.91;52.66;99721.50;5056703;28;20241;-62
2022/12/22 10:23:16;;;;;;;7.40;2.33;;;;;;;18.83;52.94;99719.81;5070445;28;21253;-62
2022/12/22 10:26:03;;;;;;;6.80;1.80;;;;;;;18.87;53.41;99703.50;5055321;28;20475;-63
2022/12/22 10:28:43;;;;;;;5.00;1.90;;;;;;;18.93;53.38;99721.94;5061746;28;20449;-64
2022/12/22 10:31:18;;;;;;;4.10;1.57;;;;;;;19.02;53.30;99710.16;5043771;28;20429;-63
2022/12/22 10:33:45;;;;;;;5.90;2.00;;;;;;;19.04;53.52;99708.53;5044696;28;20440;-65
2022/12/22 10:36:12;;;;;;;5.77;1.90;;;;;;;19.04;53.62;99713.41;5083781;28;20538;-63
2022/12/22 10:38:39;;;;;;;6.40;2.23;;;;;;;19.03;53.69;99700.34;5059653;28;20481;-64
2022/12/22 10:41:11;;;;;;;6.93;2.50;;;;;;;19.08;53.61;99715.09;5051079;28;20819;-63
2022/12/22 10:43:38;;;;;;;5.20;1.90;;;;;;;19.07;53.91;99707.72;5070170;28;20445;-64
2022/12/22 10:46:03;;;;;;;5.97;2.30;;;;;;;19.03;53.61;99717.50;5079074;28;20434;-63
2022/12/22 10:48:36;;;;;;;6.03;1.93;;;;;;;18.97;53.24;99713.38;5072764;28;21019;-63
2022/12/22 10:51:04;;;;;;;10.80;1.80;;;;;;;18.93;52.92;99707.66;5064037;28;20167;-64
2022/12/22 10:53:43;;;;;;;7.23;2.00;;;;;;;18.94;52.96;99714.16;5042838;28;20442;-63
2022/12/22 10:56:24;;;;;;;5.97;1.90;;;;;;;18.98;52.63;99723.59;5042478;28;20434;-63
2022/12/22 10:58:55;;;;;;;3.93;1.13;;;;;;;18.90;52.67;99727.63;5048744;28;20429;-61
2022/12/22 11:01:38;;;;;;;4.67;1.90;;;;;;;18.89;52.56;99718.22;5047569;28;20449;-63
2022/12/22 11:04:24;;;;;;;3.80;1.67;;;;;;;18.84;52.68;99709.19;5045437;28;20476;-65
2022/12/22 11:06:49;;;;;;;7.60;1.70;;;;;;;18.84;52.77;99707.16;5077207;28;20445;-65
2022/12/22 11:09:15;;;;;;;3.63;1.57;;;;;;;18.99;52.90;99716.66;5060484;28;20794;-64
2022/12/22 11:11:40;;;;;;;9.60;2.33;;;;;;;19.02;53.39;99722.38;5067097;28;20184;-66
2022/12/22 11:14:27;;;;;;;5.93;1.60;;;;;;;19.08;53.27;99722.84;5070791;28;20189;-66
2022/12/22 11:17:11;;;;;;;6.60;2.07;;;;;;;18.98;53.47;99713.00;5068177;28;20183;-65
2022/12/22 11:19:49;;;;;;;5.87;2.17;;;;;;;18.85;52.62;99717.38;5044665;28;20422;-65
2022/12/22 11:22:17;;;;;;;4.40;1.60;;;;;;;18.86;53.00;99712.50;5046441;28;20553;-65
2022/12/22 11:24:50;;;;;;;10.23;3.47;;;;;;;18.84;53.33;99701.44;5075564;28;20553;-65
2022/12/22 11:27:34;;;;;;;5.07;2.17;;;;;;;18.81;52.58;99705.09;5056759;28;20422;-65
2022/12/22 11:30:02;;;;;;;6.77;2.30;;;;;;;18.78;52.40;99710.78;5061694;28;20463;-65
2022/12/22 11:32:43;;;;;;;5.60;2.10;;;;;;;18.79;52.42;99701.81;5057000;28;20805;-65
2022/12/22 11:35:14;;;;;;;9.37;2.50;;;;;;;18.77;53.04;99720.59;5061590;28;20402;-65
2022/12/22 11:37:55;;;;;;;9.73;2.70;;;;;;;18.75;52.79;99718.13;5059179;28;20899;-66
2022/12/22 11:40:20;;;;;;;11.33;2.00;;;;;;;18.74;52.86;99722.19;5057560;28;20432;-64
2022/12/22 11:43:01;;;;;;;10.60;2.87;;;;;;;18.78;53.20;99727.94;5069490;28;20995;-65
2022/12/22 11:45:42;;;;;;;10.27;2.53;;;;;;;18.79;53.15;99733.28;5060721;28;20201;-65
2022/12/22 11:48:38;;;;;;;14.60;2.50;;;;;;;18.85;52.98;99734.53;5041657;28;20452;-65
2022/12/22 11:51:32;;;;;;;16.70;2.00;;;;;;;18.86;53.06;99726.78;5066013;28;20445;-66
2022/12/22 11:54:19;;;;;;;8.17;2.33;;;;;;;18.86;53.36;99736.19;5055294;28;20565;-66
2022/12/22 11:56:53;;;;;;;8.50;2.10;;;;;;;18.87;53.26;99734.16;5068674;28;20517;-66
2022/12/22 11:59:37;;;;;;;4.70;1.97;;;;;;;18.89;53.24;99738.25;5018056;28;20416;-66
2022/12/22 12:02:38;;;;;;;11.23;2.30;;;;;;;18.92;53.21;99734.56;5051758;28;20441;-66
2022/12/22 12:05:28;;;;;;;8.63;2.17;;;;;;;18.91;52.87;99735.81;5053507;28;20468;-66
2022/12/22 12:08:00;;;;;;;12.77;2.80;;;;;;;18.88;53.63;99732.91;5070085;28;20508;-65
2022/12/22 12:10:27;;;;;;;6.37;1.80;;;;;;;18.93;53.68;99732.56;5038190;28;20419;-65
2022/12/22 12:13:02;;;;;;;6.93;2.20;;;;;;;18.88;53.39;99742.34;5034191;28;20444;-66
2022/12/22 12:15:31;;;;;;;9.10;2.40;;;;;;;18.87;53.50;99740.66;5054176;28;20420;-66
2022/12/22 12:18:18;;;;;;;5.93;2.37;;;;;;;18.89;53.52;99743.13;5067120;28;20445;-66
2022/12/22 12:20:53;;;;;;;8.70;2.33;;;;;;;18.87;53.62;99748.44;5072492;28;20405;-66
2022/12/22 12:23:39;;;;;;;7.97;2.00;;;;;;;18.87;53.77;99749.25;5071091;28;20922;-66
2022/12/22 12:26:57;;;;;;;6.10;2.10;;;;;;;18.86;53.52;99743.94;5051962;28;20424;-66
2022/12/22 12:29:27;;;;;;;10.03;1.73;;;;;;;18.85;53.38;99754.56;5021632;28;20426;-66
2022/12/22 12:32:00;;;;;;;4.97;1.97;;;;;;;18.84;53.61;99752.91;5052362;28;20429;-66
2022/12/22 12:34:25;;;;;;;10.30;1.93;;;;;;;18.90;53.57;99761.94;5053999;28;20869;-66
2022/12/22 12:36:52;;;;;;;8.93;2.03;;;;;;;18.87;53.41;99759.88;5068724;28;20480;-66
2022/12/22 12:39:37;;;;;;;7.60;2.00;;;;;;;18.88;53.36;99773.81;5054312;28;20552;-66
2022/12/22 12:42:28;;;;;;;13.07;2.23;;;;;;;18.87;53.38;99783.56;5050705;28;20438;-66
2022/12/22 12:44:54;;;;;;;10.37;2.50;;;;;;;18.88;53.85;99772.97;5021143;28;20568;-66
2022/12/22 12:47:21;;;;;;;5.13;1.73;;;;;;;18.86;53.47;99784.00;5052910;28;20402;-66
2022/12/22 12:49:53;;;;;;;6.20;2.10;;;;;;;18.85;53.39;99786.03;5054230;28;20179;-66
2022/12/22 12:52:39;;;;;;;4.00;1.50;;;;;;;18.83;53.99;99787.63;5072202;28;20478;-66
2022/12/22 12:55:22;;;;;;;4.60;1.70;;;;;;;18.87;53.77;99794.22;5060900;28;20465;-66
2022/12/22 12:57:48;;;;;;;7.10;2.03;;;;;;;18.85;53.66;99791.75;5052709;28;20493;-66
2022/12/22 13:00:32;;;;;;;5.13;1.90;;;;;;;18.88;53.95;99805.25;5048757;28;20525;-66
2022/12/22 13:03:02;;;;;;;6.50;1.67;;;;;;;18.86;53.99;99804.00;5054439;28;20195;-66
2022/12/22 13:05:48;;;;;;;6.43;1.80;;;;;;;18.86;53.84;99807.69;5036261;28;20473;-66
2022/12/22 13:08:20;;;;;;;4.87;1.77;;;;;;;18.87;53.66;99803.59;5053266;28;21123;-66
2022/12/22 13:10:52;;;;;;;4.30;1.60;;;;;;;18.84;53.76;99810.13;5054935;28;20401;-66
2022/12/22 13:13:20;;;;;;;4.83;2.10;;;;;;;18.85;53.79;99808.91;5068319;28;20938;-66
2022/12/22 13:15:46;;;;;;;6.57;1.93;;;;;;;18.83;53.73;99814.22;5055092;28;20418;-66
2022/12/22 13:18:14;;;;;;;4.07;1.80;;;;;;;18.85;53.79;99816.66;5045122;28;20405;-66
2022/12/22 13:20:40;;;;;;;3.77;1.70;;;;;;;18.86;53.66;99810.53;5062580;28;20187;-66
2022/12/22 13:23:12;;;;;;;4.07;1.80;;;;;;;18.88;54.18;99822.44;5070301;28;20483;-66
2022/12/22 13:26:07;;;;;;;4.03;1.43;;;;;;;18.87;53.74;99817.09;5070142;28;20222;-66
2022/12/22 13:28:32;;;;;;;5.80;2.13;;;;;;;18.88;53.88;99807.28;5045757;28;20433;-66
2022/12/22 13:31:16;;;;;;;5.17;1.60;;;;;;;18.85;53.83;99814.63;5025139;28;20928;-66
2022/12/22 13:33:43;;;;;;;9.27;1.87;;;;;;;18.86;54.19;99809.72;5059694;28;20546;-67
2022/12/22 13:36:15;;;;;;;7.10;1.70;;;;;;;18.85;53.75;99814.63;5023795;28;20390;-66
2022/12/22 13:38:40;;;;;;;6.00;2.13;;;;;;;18.88;53.89;99813.84;5043687;28;20442;-66
2022/12/22 13:41:12;;;;;;;6.10;2.00;;;;;;;18.85;54.00;99808.91;5077239;28;20444;-66
2022/12/22 13:43:37;;;;;;;9.30;1.70;;;;;;;18.86;53.88;99809.72;5078644;28;20162;-66
2022/12/22 13:46:03;;;;;;;5.90;1.70;;;;;;;18.86;53.81;99810.53;5064588;28;20944;-66
2022/12/22 13:48:39;;;;;;;4.53;1.80;;;;;;;18.84;53.87;99812.97;5058857;28;20148;-66
2022/12/22 13:51:07;;;;;;;5.13;1.60;;;;;;;18.86;53.78;99809.72;5061506;28;20183;-66
2022/12/22 13:53:44;;;;;;;6.33;1.27;;;;;;;18.88;53.71;99807.28;5060208;28;20492;-66
2022/12/22 13:56:33;;;;;;;3.47;1.30;;;;;;;18.85;53.79;99811.75;5059937;28;20481;-66
2022/12/22 13:58:59;;;;;;;7.23;1.60;;;;;;;18.85;54.22;99808.91;5047311;28;20443;-66
2022/12/22 14:01:25;;;;;;;5.37;1.93;;;;;;;18.86;53.77;99804.81;5057999;28;20503;-66
2022/12/22 14:04:02;;;;;;;2.50;1.30;;;;;;;18.87;53.90;99809.31;5031054;28;20570;-66
2022/12/22 14:06:30;;;;;;;9.30;2.57;;;;;;;18.90;53.92;99814.25;5024791;28;20578;-66
2022/12/22 14:09:18;;;;;;;4.50;1.90;;;;;;;18.91;53.95;99806.50;5041935;28;20441;-67
2022/12/22 14:11:49;;;;;;;4.13;1.70;;;;;;;18.87;53.96;99809.31;5024467;28;20407;-66
2022/12/22 14:14:19;;;;;;;4.13;1.50;;;;;;;18.86;53.92;99819.13;5057575;28;20403;-67
2022/12/22 14:16:46;;;;;;;7.37;2.40;;;;;;;18.94;53.50;99820.00;5041657;28;21097;-67
2022/12/22 14:19:13;;;;;;;4.40;1.77;;;;;;;18.87;53.83;99823.63;5022377;28;20413;-67
2022/12/22 14:21:40;;;;;;;4.70;1.90;;;;;;;18.88;53.84;99828.16;5044940;28;20504;-67
2022/12/22 14:24:08;;;;;;;4.40;1.40;;;;;;;18.88;53.89;99831.00;5076582;28;20453;-67
2022/12/22 14:26:34;;;;;;;5.00;1.57;;;;;;;18.92;53.84;99833.88;5073811;28;20446;-67
2022/12/22 14:28:59;;;;;;;5.00;1.57;;;;;;;18.91;53.67;99835.13;5037878;28;20925;-66
2022/12/22 14:31:25;;;;;;;4.77;1.50;;;;;;;18.91;53.80;99835.91;5020623;28;20728;-67
2022/12/22 14:34:04;;;;;;;4.37;1.43;;;;;;;18.86;54.00;99832.63;5057062;28;20589;-67
2022/12/22 14:36:35;;;;;;;4.80;1.40;;;;;;;18.88;54.22;99831.00;5054694;28;20194;-67
2022/12/22 14:39:00;;;;;;;5.20;1.67;;;;;;;18.91;53.74;99833.06;5039157;28;20442;-67
2022/12/22 14:41:50;;;;;;;3.77;1.57;;;;;;;18.88;53.75;99835.88;5018896;28;20436;-67
2022/12/22 14:44:18;;;;;;;4.47;1.53;;;;;;;18.88;53.83;99828.16;5033028;28;20265;-67
2022/12/22 14:46:43;;;;;;;5.80;1.80;;;;;;;18.91;54.01;99840.84;5038058;28;20422;-67
2022/12/22 14:49:16;;;;;;;4.23;1.60;;;;;;;18.88;54.56;99835.88;5020027;28;20433;-67
2022/12/22 14:51:42;;;;;;;3.57;1.33;;;;;;;18.90;53.63;99839.16;5029658;28;20189;-67
2022/12/22 14:54:18;;;;;;;3.13;1.60;;;;;;;18.87;53.84;99835.06;5074301;28;20979;-67
2022/12/22 14:56:48;;;;;;;5.60;1.77;;;;;;;18.87;53.82;99839.97;5037288;28;20649;-67
2022/12/22 14:59:24;;;;;;;4.97;1.93;;;;;;;18.88;53.85;99844.47;5028078;28;20929;-67
2022/12/22 15:01:57;;;;;;;4.10;1.67;;;;;;;18.88;54.25;99833.88;5054159;28;20416;-68
2022/12/22 15:04:23;;;;;;;3.13;1.47;;;;;;;18.93;53.70;99841.25;5052817;28;20548;-67
2022/12/22 15:06:48;;;;;;;5.93;1.60;;;;;;;18.93;54.04;99839.22;5057841;28;20500;-67
2022/12/22 15:09:14;;;;;;;4.83;2.10;;;;;;;18.90;53.68;99840.00;5039422;28;20217;-67
2022/12/22 15:11:42;;;;;;;5.37;1.80;;;;;;;18.88;53.77;99835.88;5063608;28;20203;-68
2022/12/22 15:14:12;;;;;;;7.50;2.13;;;;;;;18.91;53.81;99841.63;5019755;28;20156;-67
2022/12/22 15:16:37;;;;;;;3.70;1.47;;;;;;;18.86;53.84;99833.41;5035573;28;20410;-67