Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:13;;;;;;;;;;;3.80;99.90;;;;;;5091121;28;19924;-76
2022/03/15 00:04:40;;;;;;;;;;;3.80;99.90;;;;;;5087146;28;19931;-77
2022/03/15 00:07:10;;;;;;;;;;;3.80;99.90;;;;;;5078259;28;19947;-75
2022/03/15 00:09:36;;;;;;;;;;;3.80;99.90;;;;;;5090153;28;19951;-77
2022/03/15 00:12:04;;;;;;;;;;;3.80;99.90;;;;;;5078356;28;19930;-76
2022/03/15 00:14:36;;;;;;;;;;;3.70;99.90;;;;;;5084446;28;20440;-81
2022/03/15 00:17:03;;;;;;;;;;;3.70;99.90;;;;;;5082234;28;19928;-78
2022/03/15 00:19:29;;;;;;;;;;;3.70;99.90;;;;;;5087615;28;19931;-75
2022/03/15 00:21:56;;;;;;;;;;;3.70;99.90;;;;;;5087544;28;20356;-76
2022/03/15 00:24:22;;;;;;;;;;;3.70;99.90;;;;;;5085010;28;19931;-79
2022/03/15 00:26:50;;;;;;;;;;;3.70;99.90;;;;;;5084914;28;20291;-76
2022/03/15 00:29:19;;;;;;;;;;;3.70;99.90;;;;;;5085127;28;19930;-75
2022/03/15 00:31:46;;;;;;;;;;;3.70;99.90;;;;;;5080714;28;20367;-76
2022/03/15 00:34:12;;;;;;;;;;;3.70;99.90;;;;;;5090050;28;20283;-75
2022/03/15 00:36:39;;;;;;;;;;;3.70;99.90;;;;;;5084918;28;19978;-76
2022/03/15 00:39:05;;;;;;;;;;;3.70;99.90;;;;;;5089678;28;19931;-76
2022/03/15 00:41:32;;;;;;;;;;;3.60;99.90;;;;;;5090040;28;20378;-76
2022/03/15 00:43:58;;;;;;;;;;;3.70;99.90;;;;;;5085359;28;20402;-76
2022/03/15 00:46:25;;;;;;;;;;;3.60;99.90;;;;;;5088537;28;20003;-76
2022/03/15 00:48:52;;;;;;;;;;;3.60;99.90;;;;;;5085185;28;19947;-76
2022/03/15 00:51:18;;;;;;;;;;;3.60;99.90;;;;;;5090563;28;20484;-77
2022/03/15 00:53:45;;;;;;;;;;;3.60;99.90;;;;;;5087546;28;20264;-76
2022/03/15 00:56:11;;;;;;;;;;;3.60;99.90;;;;;;5086447;28;19932;-77
2022/03/15 00:58:38;;;;;;;;;;;3.60;99.90;;;;;;5086390;28;19932;-80
2022/03/15 01:01:04;;;;;;;;;;;3.60;99.90;;;;;;5087465;28;20031;-76
2022/03/15 01:03:31;;;;;;;;;;;3.50;99.90;;;;;;5089763;28;20279;-75
2022/03/15 01:05:58;;;;;;;;;;;3.50;99.90;;;;;;5085653;28;19932;-76
2022/03/15 01:08:24;;;;;;;;;;;3.50;99.90;;;;;;5086494;28;20019;-76
2022/03/15 01:10:51;;;;;;;;;;;3.50;99.90;;;;;;5086340;28;19924;-76
2022/03/15 01:13:18;;;;;;;;;;;3.50;99.90;;;;;;5086211;28;19933;-76
2022/03/15 01:15:45;;;;;;;;;;;3.50;99.90;;;;;;5073600;28;19932;-76
2022/03/15 01:18:12;;;;;;;;;;;3.40;99.90;;;;;;5089154;28;20317;-75
2022/03/15 01:20:38;;;;;;;;;;;3.50;99.90;;;;;;5077999;28;19975;-80
2022/03/15 01:23:05;;;;;;;;;;;3.40;99.90;;;;;;5088849;28;19924;-76
2022/03/15 01:25:31;;;;;;;;;;;3.40;99.90;;;;;;5089845;28;19924;-76
2022/03/15 01:27:58;;;;;;;;;;;3.40;99.90;;;;;;5076808;28;20169;-74
2022/03/15 01:30:25;;;;;;;;;;;3.40;99.90;;;;;;5084204;28;19925;-76
2022/03/15 01:32:51;;;;;;;;;;;3.40;99.90;;;;;;5088991;28;20356;-76
2022/03/15 01:35:19;;;;;;;;;;;3.40;99.90;;;;;;5092155;28;19931;-76
2022/03/15 01:37:45;;;;;;;;;;;3.40;99.90;;;;;;5090842;28;19931;-76
2022/03/15 01:40:12;;;;;;;;;;;3.40;99.90;;;;;;5089546;28;19925;-76
2022/03/15 01:42:38;;;;;;;;;;;3.40;99.90;;;;;;5086113;28;19936;-81
2022/03/15 01:45:05;;;;;;;;;;;3.40;99.90;;;;;;5083972;28;19924;-76
2022/03/15 01:47:31;;;;;;;;;;;3.40;99.90;;;;;;5088738;28;19928;-75
2022/03/15 01:49:58;;;;;;;;;;;3.40;99.90;;;;;;5092363;28;19924;-76
2022/03/15 01:52:25;;;;;;;;;;;3.50;99.90;;;;;;5093360;28;19924;-76
2022/03/15 01:54:52;;;;;;;;;;;3.40;99.90;;;;;;5090367;28;19967;-76
2022/03/15 01:57:18;;;;;;;;;;;3.50;99.90;;;;;;5093479;28;20413;-77
2022/03/15 01:59:45;;;;;;;;;;;3.50;99.90;;;;;;5084843;28;19926;-76
2022/03/15 02:02:12;;;;;;;;;;;3.50;99.90;;;;;;5081442;28;19925;-76
2022/03/15 02:04:38;;;;;;;;;;;3.50;99.90;;;;;;5088752;28;19935;-76
2022/03/15 02:07:05;;;;;;;;;;;3.50;99.90;;;;;;5093512;28;19924;-76
2022/03/15 02:09:32;;;;;;;;;;;3.50;99.90;;;;;;5087211;28;19924;-76
2022/03/15 02:11:58;;;;;;;;;;;3.50;99.90;;;;;;5080089;28;19930;-76
2022/03/15 02:14:25;;;;;;;;;;;3.50;99.90;;;;;;5087469;28;20751;-76
2022/03/15 02:16:51;;;;;;;;;;;3.50;99.90;;;;;;5075851;28;20310;-76
2022/03/15 02:19:18;;;;;;;;;;;3.40;99.90;;;;;;5087512;28;19932;-76
2022/03/15 02:21:44;;;;;;;;;;;3.40;99.90;;;;;;5088391;28;20401;-76
2022/03/15 02:24:11;;;;;;;;;;;3.50;99.90;;;;;;5088408;28;19924;-77
2022/03/15 02:26:37;;;;;;;;;;;3.40;99.90;;;;;;5079692;28;19924;-76
2022/03/15 02:29:04;;;;;;;;;;;3.40;99.90;;;;;;5089276;28;19924;-76
2022/03/15 02:31:30;;;;;;;;;;;3.40;99.90;;;;;;5092279;28;20314;-76
2022/03/15 02:33:57;;;;;;;;;;;3.40;99.90;;;;;;5091845;28;19931;-76
2022/03/15 02:36:23;;;;;;;;;;;3.30;99.90;;;;;;5092943;28;19924;-76
2022/03/15 02:38:50;;;;;;;;;;;3.40;99.90;;;;;;5085304;28;19925;-76
2022/03/15 02:41:17;;;;;;;;;;;3.40;99.90;;;;;;5082896;28;19928;-76
2022/03/15 02:43:43;;;;;;;;;;;3.40;99.90;;;;;;5086028;28;19925;-80
2022/03/15 02:46:10;;;;;;;;;;;3.30;99.90;;;;;;5086476;28;19925;-76
2022/03/15 02:48:36;;;;;;;;;;;3.30;99.90;;;;;;5083230;28;19931;-76
2022/03/15 02:51:08;;;;;;;;;;;3.30;99.90;;;;;;5081065;28;19956;-77
2022/03/15 02:53:34;;;;;;;;;;;3.30;99.90;;;;;;5083990;28;20034;-77
2022/03/15 02:56:01;;;;;;;;;;;3.30;99.90;;;;;;5084165;28;19924;-77
2022/03/15 02:58:28;;;;;;;;;;;3.30;99.90;;;;;;5091386;28;19971;-76
2022/03/15 03:00:55;;;;;;;;;;;3.30;99.90;;;;;;5091979;28;20381;-78
2022/03/15 03:03:22;;;;;;;;;;;3.30;99.90;;;;;;5085392;28;19974;-77
2022/03/15 03:05:49;;;;;;;;;;;3.20;99.90;;;;;;5084042;28;19991;-77
2022/03/15 03:08:16;;;;;;;;;;;3.20;99.90;;;;;;5090616;28;19985;-75
2022/03/15 03:10:43;;;;;;;;;;;3.20;99.90;;;;;;5086375;28;20011;-77
2022/03/15 03:13:11;;;;;;;;;;;3.20;99.90;;;;;;5090648;28;19932;-77
2022/03/15 03:15:37;;;;;;;;;;;3.10;99.90;;;;;;5082207;28;20419;-76
2022/03/15 03:18:04;;;;;;;;;;;3.20;99.90;;;;;;5087162;28;19932;-77
2022/03/15 03:20:30;;;;;;;;;;;3.00;99.90;;;;;;5083309;28;20282;-77
2022/03/15 03:22:57;;;;;;;;;;;3.00;99.90;;;;;;5084507;28;19924;-77
2022/03/15 03:25:25;;;;;;;;;;;3.00;99.90;;;;;;5085139;28;19925;-76
2022/03/15 03:27:51;;;;;;;;;;;3.00;99.90;;;;;;5087196;28;20091;-77
2022/03/15 03:30:18;;;;;;;;;;;3.00;99.90;;;;;;5079207;28;19931;-76
2022/03/15 03:32:44;;;;;;;;;;;3.00;99.90;;;;;;5080805;28;19924;-77
2022/03/15 03:35:11;;;;;;;;;;;3.00;99.90;;;;;;5082872;28;19931;-77
2022/03/15 03:37:37;;;;;;;;;;;3.10;99.90;;;;;;5082499;28;19924;-77
2022/03/15 03:40:07;;;;;;;;;;;3.10;99.90;;;;;;5081603;28;19947;-77
2022/03/15 03:42:34;;;;;;;;;;;3.10;99.90;;;;;;5088167;28;20355;-78
2022/03/15 03:45:00;;;;;;;;;;;3.10;99.90;;;;;;5095938;28;20375;-77
2022/03/15 03:47:27;;;;;;;;;;;3.20;99.90;;;;;;5088003;28;19924;-80
2022/03/15 03:49:53;;;;;;;;;;;3.20;99.90;;;;;;5081389;28;19924;-77
2022/03/15 03:52:20;;;;;;;;;;;3.20;99.90;;;;;;5084215;28;19936;-77
2022/03/15 03:54:46;;;;;;;;;;;3.30;99.90;;;;;;5074195;28;19974;-76
2022/03/15 03:57:13;;;;;;;;;;;3.30;99.90;;;;;;5072356;28;20348;-77
2022/03/15 03:59:40;;;;;;;;;;;3.30;99.90;;;;;;5085164;28;20371;-77
2022/03/15 04:02:06;;;;;;;;;;;3.30;99.90;;;;;;5074720;28;20703;-75
2022/03/15 04:04:33;;;;;;;;;;;3.30;99.90;;;;;;5091418;28;20275;-76
2022/03/15 04:07:00;;;;;;;;;;;3.30;99.90;;;;;;5083035;28;19935;-76
2022/03/15 04:09:26;;;;;;;;;;;3.30;99.90;;;;;;5091198;28;20327;-76
2022/03/15 04:11:53;;;;;;;;;;;3.30;99.90;;;;;;5090734;28;19946;-77
2022/03/15 04:14:20;;;;;;;;;;;3.30;99.90;;;;;;5090733;28;20386;-77
2022/03/15 04:16:47;;;;;;;;;;;3.30;99.90;;;;;;5089210;28;19928;-76
2022/03/15 04:19:13;;;;;;;;;;;3.30;99.90;;;;;;5084267;28;19928;-77
2022/03/15 04:21:40;;;;;;;;;;;3.30;99.90;;;;;;5078871;28;19928;-77
2022/03/15 04:24:07;;;;;;;;;;;3.20;99.90;;;;;;5091294;28;19950;-77
2022/03/15 04:26:33;;;;;;;;;;;3.20;99.90;;;;;;5087108;28;19924;-76
2022/03/15 04:29:00;;;;;;;;;;;3.30;99.90;;;;;;5088949;28;19928;-77
2022/03/15 04:31:26;;;;;;;;;;;3.30;99.90;;;;;;5091212;28;19931;-76
2022/03/15 04:33:53;;;;;;;;;;;3.30;99.90;;;;;;5078997;28;19925;-80
2022/03/15 04:36:21;;;;;;;;;;;3.30;99.90;;;;;;5095069;28;20389;-77
2022/03/15 04:38:48;;;;;;;;;;;3.30;99.90;;;;;;5085271;28;20007;-76
2022/03/15 04:41:14;;;;;;;;;;;3.30;99.90;;;;;;5090116;28;19920;-78
2022/03/15 04:43:41;;;;;;;;;;;3.30;99.90;;;;;;5079848;28;19931;-76
2022/03/15 04:46:08;;;;;;;;;;;3.30;99.90;;;;;;5077371;28;19930;-76
2022/03/15 04:48:35;;;;;;;;;;;3.30;99.90;;;;;;5082691;28;19924;-76
2022/03/15 04:51:01;;;;;;;;;;;3.30;99.90;;;;;;5105859;28;19924;-76
2022/03/15 04:53:28;;;;;;;;;;;3.30;99.90;;;;;;5083664;28;19931;-75
2022/03/15 04:55:54;;;;;;;;;;;3.30;99.90;;;;;;5099613;28;19924;-80
2022/03/15 04:58:21;;;;;;;;;;;3.40;99.90;;;;;;5073090;28;19925;-77
2022/03/15 05:00:48;;;;;;;;;;;3.30;99.90;;;;;;5089972;28;19974;-75
2022/03/15 05:03:16;;;;;;;;;;;3.30;99.90;;;;;;5082173;28;19935;-76
2022/03/15 05:05:43;;;;;;;;;;;3.30;99.90;;;;;;5079949;28;19932;-76
2022/03/15 05:08:09;;;;;;;;;;;3.30;99.90;;;;;;5083277;28;19932;-76
2022/03/15 05:13:20;;;;;;;;;;;3.40;99.90;;;;;;5080012;28;19928;-76
2022/03/15 05:15:47;;;;;;;;;;;3.40;99.90;;;;;;5081334;28;19932;-75
2022/03/15 05:18:13;;;;;;;;;;;3.40;99.90;;;;;;5088319;28;19931;-76
2022/03/15 05:20:40;;;;;;;;;;;3.40;99.90;;;;;;5087870;28;19951;-75
2022/03/15 05:23:06;;;;;;;;;;;3.40;99.90;;;;;;5088546;28;20363;-76
2022/03/15 05:25:33;;;;;;;;;;;3.50;99.90;;;;;;5084297;28;19931;-76
2022/03/15 05:27:59;;;;;;;;;;;3.60;99.90;;;;;;5089272;28;20293;-76
2022/03/15 05:30:26;;;;;;;;;;;3.60;99.90;;;;;;5084443;28;20375;-76
2022/03/15 05:32:53;;;;;;;;;;;3.60;99.90;;;;;;5081207;28;19924;-76
2022/03/15 05:35:19;;;;;;;;;;;3.70;99.90;;;;;;5076914;28;20357;-75
2022/03/15 05:37:46;;;;;;;;;;;3.70;99.90;;;;;;5088272;28;20264;-75
2022/03/15 05:40:12;;;;;;;;;;;3.70;99.90;;;;;;5084226;28;20409;-74
2022/03/15 05:42:39;;;;;;;;;;;3.70;99.90;;;;;;5093942;28;19939;-76
2022/03/15 05:45:05;;;;;;;;;;;3.80;99.90;;;;;;5085820;28;20391;-75
2022/03/15 05:47:32;;;;;;;;;;;3.70;99.90;;;;;;5078505;28;19946;-75
2022/03/15 05:49:59;;;;;;;;;;;3.80;99.90;;;;;;5089261;28;20290;-79
2022/03/15 05:52:25;;;;;;;;;;;3.80;99.90;;;;;;5085349;28;19964;-76
2022/03/15 05:54:52;;;;;;;;;;;3.80;99.90;;;;;;5087655;28;19928;-76
2022/03/15 05:57:18;;;;;;;;;;;3.80;99.90;;;;;;5084148;28;19925;-75
2022/03/15 05:59:45;;;;;;;;;;;3.80;99.90;;;;;;5084968;28;19924;-76
2022/03/15 06:02:12;;;;;;;;;;;3.80;99.90;;;;;;5078565;28;19954;-76
2022/03/15 06:04:38;;;;;;;;;;;3.80;99.90;;;;;;5089116;28;20308;-76
2022/03/15 06:07:05;;;;;;;;;;;3.90;99.90;;;;;;5084441;28;19978;-77
2022/03/15 06:09:32;;;;;;;;;;;3.90;99.90;;;;;;5089914;28;19969;-75
2022/03/15 06:11:58;;;;;;;;;;;3.90;99.90;;;;;;5076850;28;19948;-79
2022/03/15 06:14:25;;;;;;;;;;;3.90;99.90;;;;;;5074368;28;19928;-77
2022/03/15 06:16:52;;;;;;;;;;;3.90;99.90;;;;;;5070348;28;19932;-77
2022/03/15 06:19:18;;;;;;;;;;;3.90;99.90;;;;;;5086230;28;19924;-78
2022/03/15 06:21:45;;;;;;;;;;;3.90;99.90;;;;;;5073782;28;19932;-77
2022/03/15 06:24:11;;;;;;;;;;;3.90;99.90;;;;;;5076306;28;19931;-77
2022/03/15 06:26:38;;;;;;;;;;;3.90;99.90;;;;;;5073874;28;19931;-77
2022/03/15 06:29:04;;;;;;;;;;;3.90;99.90;;;;;;5072531;28;19928;-77
2022/03/15 06:31:31;;;;;;;;;;;4.00;99.90;;;;;;5073090;28;19929;-77
2022/03/15 06:33:58;;;;;;;;;;;4.00;99.90;;;;;;5076774;28;19924;-76
2022/03/15 06:36:25;;;;;;;;;;;4.00;99.90;;;;;;5074281;28;19929;-77
2022/03/15 06:38:51;;;;;;;;;;;4.00;99.90;;;;;;5074403;28;19931;-77
2022/03/15 06:41:18;;;;;;;;;;;4.00;99.90;;;;;;5071975;28;19925;-77
2022/03/15 06:43:44;;;;;;;;;;;4.10;99.90;;;;;;5074165;28;19924;-77
2022/03/15 06:46:11;;;;;;;;;;;4.20;99.90;;;;;;5074740;28;19942;-77
2022/03/15 06:48:37;;;;;;;;;;;4.10;99.90;;;;;;5075627;28;20291;-77
2022/03/15 06:51:04;;;;;;;;;;;4.20;99.90;;;;;;5076235;28;20363;-81
2022/03/15 06:53:31;;;;;;;;;;;4.20;99.90;;;;;;5070881;28;20282;-77
2022/03/15 06:55:58;;;;;;;;;;;4.20;99.90;;;;;;5072635;28;19924;-76
2022/03/15 06:58:24;;;;;;;;;;;4.20;99.90;;;;;;5076495;28;20116;-77
2022/03/15 07:00:52;;;;;;;;;;;4.30;99.90;;;;;;5088598;28;19939;-77
2022/03/15 07:03:18;;;;;;;;;;;4.30;99.90;;;;;;5073145;28;19925;-77
2022/03/15 07:05:45;;;;;;;;;;;4.30;99.90;;;;;;5073654;28;19924;-77
2022/03/15 07:08:12;;;;;;;;;;;4.30;99.90;;;;;;5072222;28;20340;-77
2022/03/15 07:10:38;;;;;;;;;;;4.40;99.90;;;;;;5074332;28;20364;-77
2022/03/15 07:13:05;;;;;;;;;;;4.40;99.90;;;;;;5072151;28;19936;-78
2022/03/15 07:15:31;;;;;;;;;;;4.40;99.90;;;;;;5072945;28;20364;-75
2022/03/15 07:17:58;;;;;;;;;;;4.40;99.90;;;;;;5072508;28;20414;-75
2022/03/15 07:20:24;;;;;;;;;;;4.50;99.90;;;;;;5087723;28;20757;-75
2022/03/15 07:22:51;;;;;;;;;;;4.50;99.90;;;;;;5074005;28;19932;-76
2022/03/15 07:25:19;;;;;;;;;;;4.60;99.90;;;;;;5071802;28;19924;-75
2022/03/15 07:27:46;;;;;;;;;;;4.60;99.90;;;;;;5089726;28;19936;-75
2022/03/15 07:30:13;;;;;;;;;;;4.60;99.90;;;;;;5071313;28;19924;-75
2022/03/15 07:32:39;;;;;;;;;;;4.60;99.90;;;;;;5070854;28;19925;-77
2022/03/15 07:35:06;;;;;;;;;;;4.70;99.90;;;;;;5077893;28;19924;-80
2022/03/15 07:37:32;;;;;;;;;;;4.70;99.90;;;;;;5076501;28;19924;-75
2022/03/15 07:39:59;;;;;;;;;;;4.80;99.90;;;;;;5076773;28;19939;-75
2022/03/15 07:42:25;;;;;;;;;;;4.80;99.90;;;;;;5074869;28;19924;-75
2022/03/15 07:44:52;;;;;;;;;;;4.80;99.90;;;;;;5091381;28;19993;-74
2022/03/15 07:47:18;;;;;;;;;;;4.90;99.90;;;;;;5088340;28;19930;-74
2022/03/15 07:49:47;;;;;;;;;;;4.90;99.90;;;;;;5072222;28;19947;-75
2022/03/15 07:52:14;;;;;;;;;;;4.90;99.90;;;;;;5070229;28;19931;-75
2022/03/15 07:54:40;;;;;;;;;;;4.90;99.90;;;;;;5074960;28;19933;-75
2022/03/15 07:57:07;;;;;;;;;;;4.90;99.90;;;;;;5069977;28;20351;-76
2022/03/15 07:59:33;;;;;;;;;;;5.00;99.90;;;;;;5072741;28;20413;-75
2022/03/15 08:02:00;;;;;;;;;;;5.10;99.90;;;;;;5074478;28;20697;-77
2022/03/15 08:04:26;;;;;;;;;;;5.10;99.90;;;;;;5071730;28;19924;-77
2022/03/15 08:06:53;;;;;;;;;;;5.20;99.90;;;;;;5092509;28;19990;-77
2022/03/15 08:09:19;;;;;;;;;;;5.20;99.90;;;;;;5070109;28;19924;-77
2022/03/15 08:11:47;;;;;;;;;;;5.20;99.90;;;;;;5078023;28;19954;-78
2022/03/15 08:14:13;;;;;;;;;;;5.20;99.90;;;;;;5077575;28;20016;-77
2022/03/15 08:16:40;;;;;;;;;;;5.20;99.90;;;;;;5072413;28;19924;-75
2022/03/15 08:19:07;;;;;;;;;;;5.30;99.90;;;;;;5074144;28;19931;-77
2022/03/15 08:21:36;;;;;;;;;;;5.30;99.90;;;;;;5075811;28;19924;-77
2022/03/15 08:24:02;;;;;;;;;;;5.40;99.90;;;;;;5073378;28;20355;-76
2022/03/15 08:26:29;;;;;;;;;;;5.50;99.90;;;;;;5077400;28;19924;-78
2022/03/15 08:28:55;;;;;;;;;;;5.50;99.90;;;;;;5076713;28;20279;-77
2022/03/15 08:31:22;;;;;;;;;;;5.50;99.90;;;;;;5073434;28;19931;-80
2022/03/15 08:33:48;;;;;;;;;;;5.60;99.90;;;;;;5077651;28;19939;-77
2022/03/15 08:36:15;;;;;;;;;;;5.60;99.90;;;;;;5079915;28;19932;-80
2022/03/15 08:38:42;;;;;;;;;;;5.60;99.90;;;;;;5076717;28;20368;-78
2022/03/15 08:41:08;;;;;;;;;;;5.70;99.90;;;;;;5075552;28;19944;-78
2022/03/15 08:43:35;;;;;;;;;;;5.70;99.90;;;;;;5072967;28;20053;-78
2022/03/15 08:46:02;;;;;;;;;;;5.80;99.90;;;;;;5074364;28;20441;-76
2022/03/15 08:48:28;;;;;;;;;;;5.90;99.90;;;;;;5086280;28;20355;-77
2022/03/15 08:50:55;;;;;;;;;;;5.80;99.90;;;;;;5090561;28;20402;-76
2022/03/15 08:53:22;;;;;;;;;;;5.90;99.90;;;;;;5089264;28;19934;-77
2022/03/15 08:55:48;;;;;;;;;;;5.90;99.90;;;;;;5090039;28;19932;-75
2022/03/15 08:58:15;;;;;;;;;;;6.00;99.90;;;;;;5083307;28;19924;-85
2022/03/15 09:00:41;;;;;;;;;;;6.00;99.90;;;;;;5090778;28;19935;-77
2022/03/15 09:03:08;;;;;;;;;;;6.00;99.90;;;;;;5090110;28;19925;-79
2022/03/15 09:05:34;;;;;;;;;;;6.00;99.90;;;;;;5081664;28;19920;-79
2022/03/15 09:08:01;;;;;;;;;;;6.00;99.90;;;;;;5090482;28;19924;-83
2022/03/15 09:10:27;;;;;;;;;;;6.10;99.90;;;;;;5085650;28;19954;-77
2022/03/15 09:12:54;;;;;;;;;;;6.10;99.90;;;;;;5078928;28;19931;-77
2022/03/15 09:15:20;;;;;;;;;;;6.10;99.90;;;;;;5086791;28;20367;-81
2022/03/15 09:17:47;;;;;;;;;;;6.10;99.90;;;;;;5083820;28;19925;-78
2022/03/15 09:20:13;;;;;;;;;;;6.20;99.90;;;;;;5075842;28;19931;-81
2022/03/15 09:22:40;;;;;;;;;;;6.20;99.90;;;;;;5087219;28;19931;-82
2022/03/15 09:25:07;;;;;;;;;;;6.30;99.90;;;;;;5091404;28;19924;-78
2022/03/15 09:27:33;;;;;;;;;;;6.30;99.90;;;;;;5086321;28;19925;-78
2022/03/15 09:30:00;;;;;;;;;;;6.30;99.90;;;;;;5081804;28;19928;-78
2022/03/15 09:32:26;;;;;;;;;;;6.30;99.90;;;;;;5088891;28;19924;-77
2022/03/15 09:34:54;;;;;;;;;;;6.40;99.90;;;;;;5088276;28;19931;-77
2022/03/15 09:37:20;;;;;;;;;;;6.40;99.90;;;;;;5082289;28;20010;-78
2022/03/15 09:39:47;;;;;;;;;;;6.50;99.90;;;;;;5077368;28;19939;-78
2022/03/15 09:42:14;;;;;;;;;;;6.50;99.90;;;;;;5087818;28;19924;-78
2022/03/15 09:44:40;;;;;;;;;;;6.60;99.90;;;;;;5089253;28;19931;-79
2022/03/15 09:47:07;;;;;;;;;;;6.60;99.90;;;;;;5086858;28;19993;-78
2022/03/15 09:49:34;;;;;;;;;;;6.70;99.90;;;;;;5072993;28;19974;-78
2022/03/15 09:52:00;;;;;;;;;;;6.80;99.90;;;;;;5085926;28;20321;-77
2022/03/15 09:54:27;;;;;;;;;;;6.80;99.90;;;;;;5079774;28;19970;-78
2022/03/15 09:56:53;;;;;;;;;;;6.80;99.90;;;;;;5082472;28;19924;-78
2022/03/15 09:59:20;;;;;;;;;;;6.90;99.90;;;;;;5085735;28;19931;-83
2022/03/15 10:01:47;;;;;;;;;;;6.90;99.90;;;;;;5090739;28;19974;-79
2022/03/15 10:04:14;;;;;;;;;;;7.00;99.90;;;;;;5075690;28;19925;-78
2022/03/15 10:06:40;;;;;;;;;;;7.00;99.90;;;;;;5078617;28;20504;-79
2022/03/15 10:09:07;;;;;;;;;;;7.00;99.90;;;;;;5078625;28;20652;-78
2022/03/15 10:11:33;;;;;;;;;;;7.10;99.90;;;;;;5077143;28;19928;-79
2022/03/15 10:14:00;;;;;;;;;;;7.10;99.90;;;;;;5076380;28;19928;-79
2022/03/15 10:16:27;;;;;;;;;;;7.10;99.90;;;;;;5079858;28;19954;-78
2022/03/15 10:18:54;;;;;;;;;;;7.20;99.90;;;;;;5081661;28;20020;-79
2022/03/15 10:21:24;;;;;;;;;;;7.20;99.90;;;;;;5077184;28;19935;-84
2022/03/15 10:23:51;;;;;;;;;;;7.30;99.90;;;;;;5081354;28;20363;-78
2022/03/15 10:26:17;;;;;;;;;;;7.30;99.90;;;;;;5081472;28;19935;-78
2022/03/15 10:28:47;;;;;;;;;;;7.40;99.90;;;;;;5079177;28;20272;-79
2022/03/15 10:31:13;;;;;;;;;;;7.40;99.90;;;;;;5085967;28;20009;-80
2022/03/15 10:33:40;;;;;;;;;;;7.50;99.90;;;;;;5085681;28;19924;-78
2022/03/15 10:36:07;;;;;;;;;;;7.50;99.90;;;;;;5083363;28;19935;-79
2022/03/15 10:38:33;;;;;;;;;;;7.50;99.90;;;;;;5084048;28;20348;-78
2022/03/15 10:41:00;;;;;;;;;;;7.60;99.90;;;;;;5083671;28;19923;-78
2022/03/15 10:43:27;;;;;;;;;;;7.60;99.90;;;;;;5089837;28;19971;-84
2022/03/15 10:45:57;;;;;;;;;;;7.70;99.90;;;;;;5089490;28;20015;-78
2022/03/15 10:48:23;;;;;;;;;;;7.80;99.90;;;;;;5078865;28;19982;-84
2022/03/15 10:50:50;;;;;;;;;;;7.80;99.90;;;;;;5081530;28;19989;-78
2022/03/15 10:53:16;;;;;;;;;;;7.80;99.90;;;;;;5085276;28;19924;-78
2022/03/15 10:55:43;;;;;;;;;;;7.90;99.90;;;;;;5086920;28;19924;-78
2022/03/15 10:58:12;;;;;;;;;;;8.00;99.90;;;;;;5081719;28;20230;-78
2022/03/15 11:00:39;;;;;;;;;;;8.00;99.90;;;;;;5083543;28;19928;-79
2022/03/15 11:03:05;;;;;;;;;;;8.10;99.90;;;;;;5084241;28;19932;-77
2022/03/15 11:05:33;;;;;;;;;;;8.20;99.90;;;;;;5081717;28;19928;-79
2022/03/15 11:07:59;;;;;;;;;;;8.30;99.90;;;;;;5085906;28;19953;-78
2022/03/15 11:10:26;;;;;;;;;;;8.30;99.90;;;;;;5088064;28;19928;-79
2022/03/15 11:12:52;;;;;;;;;;;8.30;99.90;;;;;;5079246;28;19933;-80
2022/03/15 11:15:19;;;;;;;;;;;8.40;99.90;;;;;;5084078;28;19924;-78
2022/03/15 11:17:45;;;;;;;;;;;8.40;99.90;;;;;;5082835;28;19951;-78
2022/03/15 11:20:12;;;;;;;;;;;8.50;99.90;;;;;;5088704;28;19981;-79
2022/03/15 11:22:38;;;;;;;;;;;8.60;99.90;;;;;;5077430;28;19928;-81
2022/03/15 11:25:05;;;;;;;;;;;8.60;99.90;;;;;;5080348;28;20383;-79
2022/03/15 11:27:31;;;;;;;;;;;8.70;99.90;;;;;;5073458;28;19932;-79
2022/03/15 11:30:01;;;;;;;;;;;8.80;99.90;;;;;;5075881;28;20283;-80
2022/03/15 11:32:27;;;;;;;;;;;8.80;99.90;;;;;;5082031;28;19935;-84
2022/03/15 11:34:54;;;;;;;;;;;8.90;99.90;;;;;;5092404;28;19932;-81
2022/03/15 11:37:20;;;;;;;;;;;9.00;99.90;;;;;;5088176;28;19931;-79
2022/03/15 11:39:47;;;;;;;;;;;9.10;99.90;;;;;;5082227;28;19924;-79
2022/03/15 11:42:14;;;;;;;;;;;9.20;99.90;;;;;;5079817;28;19932;-79
2022/03/15 11:44:40;;;;;;;;;;;9.30;99.90;;;;;;5076567;28;19935;-78
2022/03/15 11:47:11;;;;;;;;;;;9.40;99.90;;;;;;5074540;28;19928;-79
2022/03/15 11:49:37;;;;;;;;;;;9.40;99.90;;;;;;5076198;28;20667;-78
2022/03/15 11:52:05;;;;;;;;;;;9.50;99.90;;;;;;5082526;28;19928;-79
2022/03/15 11:54:31;;;;;;;;;;;9.50;99.90;;;;;;5084452;28;19969;-78
2022/03/15 11:56:58;;;;;;;;;;;9.60;99.90;;;;;;5071327;28;20387;-79
2022/03/15 11:59:24;;;;;;;;;;;9.60;99.90;;;;;;5080889;28;20025;-81
2022/03/15 12:01:51;;;;;;;;;;;9.60;99.90;;;;;;5080818;28;19929;-80
2022/03/15 12:04:18;;;;;;;;;;;9.60;99.90;;;;;;5090947;28;19925;-79
2022/03/15 12:06:45;;;;;;;;;;;9.70;99.90;;;;;;5082482;28;19924;-78
2022/03/15 12:09:12;;;;;;;;;;;9.70;99.90;;;;;;5081894;28;19935;-78
2022/03/15 12:11:39;;;;;;;;;;;9.70;99.90;;;;;;5084632;28;20051;-80
2022/03/15 12:14:07;;;;;;;;;;;9.70;99.90;;;;;;5074236;28;20387;-81
2022/03/15 12:16:34;;;;;;;;;;;9.80;99.90;;;;;;5084154;28;19984;-78
2022/03/15 12:19:02;;;;;;;;;;;9.90;99.90;;;;;;5084530;28;20020;-79
2022/03/15 12:21:29;;;;;;;;;;;10.00;99.90;;;;;;5073517;28;19962;-82
2022/03/15 12:23:55;;;;;;;;;;;10.00;99.90;;;;;;5075741;28;20019;-78
2022/03/15 12:26:22;;;;;;;;;;;10.00;99.90;;;;;;5084302;28;19924;-78
2022/03/15 12:28:49;;;;;;;;;;;10.10;99.90;;;;;;5079955;28;19925;-79
2022/03/15 12:31:16;;;;;;;;;;;10.20;99.90;;;;;;5081179;28;20019;-80
2022/03/15 12:33:42;;;;;;;;;;;10.20;99.90;;;;;;5068921;28;20270;-79
2022/03/15 12:36:09;;;;;;;;;;;10.20;99.90;;;;;;5083768;28;20375;-78
2022/03/15 12:38:36;;;;;;;;;;;10.20;99.90;;;;;;5074878;28;20060;-78
2022/03/15 12:41:02;;;;;;;;;;;10.20;99.90;;;;;;5083282;28;20555;-77
2022/03/15 12:43:29;;;;;;;;;;;10.20;99.90;;;;;;5085930;28;19975;-79
2022/03/15 12:45:56;;;;;;;;;;;10.20;99.90;;;;;;5080825;28;19932;-79
2022/03/15 12:48:22;;;;;;;;;;;10.20;99.90;;;;;;5073813;28;19931;-79
2022/03/15 12:50:49;;;;;;;;;;;10.30;99.90;;;;;;5081724;28;20348;-79
2022/03/15 12:53:15;;;;;;;;;;;10.30;99.90;;;;;;5082912;28;19972;-81
2022/03/15 12:55:42;;;;;;;;;;;10.30;99.90;;;;;;5086104;28;19928;-78
2022/03/15 12:58:09;;;;;;;;;;;10.30;99.90;;;;;;5087789;28;19971;-78
2022/03/15 13:00:36;;;;;;;;;;;10.40;99.90;;;;;;5076322;28;20376;-78
2022/03/15 13:03:02;;;;;;;;;;;10.30;99.90;;;;;;5074565;28;19928;-80
2022/03/15 13:05:29;;;;;;;;;;;10.40;99.90;;;;;;5078703;28;19935;-79
2022/03/15 13:07:57;;;;;;;;;;;10.40;99.90;;;;;;5074627;28;20605;-79
2022/03/15 13:10:24;;;;;;;;;;;10.40;99.90;;;;;;5073482;28;20196;-79
2022/03/15 13:12:53;;;;;;;;;;;10.40;99.90;;;;;;5081712;28;19931;-78
2022/03/15 13:15:20;;;;;;;;;;;10.40;99.90;;;;;;5083807;28;19964;-79
2022/03/15 13:17:46;;;;;;;;;;;10.40;99.90;;;;;;5085295;28;19969;-78
2022/03/15 13:20:13;;;;;;;;;;;10.50;99.90;;;;;;5084649;28;19928;-80
2022/03/15 13:22:39;;;;;;;;;;;10.50;99.90;;;;;;5075543;28;19962;-79
2022/03/15 13:25:07;;;;;;;;;;;10.50;99.90;;;;;;5081010;28;19931;-78
2022/03/15 13:27:34;;;;;;;;;;;10.60;99.90;;;;;;5081772;28;19924;-78
2022/03/15 13:30:01;;;;;;;;;;;10.60;99.90;;;;;;5083796;28;20383;-79
2022/03/15 13:32:29;;;;;;;;;;;10.70;99.90;;;;;;5084321;28;19970;-79
2022/03/15 13:34:58;;;;;;;;;;;10.80;99.90;;;;;;5091435;28;20015;-79
2022/03/15 13:37:24;;;;;;;;;;;10.80;99.90;;;;;;5087860;28;19927;-81
2022/03/15 13:39:51;;;;;;;;;;;10.90;99.90;;;;;;5089799;28;19924;-77
2022/03/15 13:42:19;;;;;;;;;;;10.90;99.90;;;;;;5089845;28;19971;-77
2022/03/15 13:44:47;;;;;;;;;;;11.10;99.90;;;;;;5089663;28;19958;-78
2022/03/15 13:47:15;;;;;;;;;;;11.20;99.90;;;;;;5092940;28;19924;-78
2022/03/15 13:49:42;;;;;;;;;;;11.30;99.90;;;;;;5093635;28;20021;-79
2022/03/15 13:52:09;;;;;;;;;;;11.50;99.90;;;;;;5092436;28;20781;-79
2022/03/15 13:54:36;;;;;;;;;;;11.60;99.90;;;;;;5094915;28;19931;-83
2022/03/15 13:57:04;;;;;;;;;;;11.70;99.90;;;;;;5088402;28;20447;-78
2022/03/15 13:59:31;;;;;;;;;;;11.80;99.90;;;;;;5081166;28;19924;-77
2022/03/15 14:01:58;;;;;;;;;;;11.90;99.90;;;;;;5087295;28;19924;-76
2022/03/15 14:04:24;;;;;;;;;;;12.00;99.90;;;;;;5093992;28;19999;-79
2022/03/15 14:06:51;;;;;;;;;;;12.00;99.90;;;;;;5076949;28;20019;-77
2022/03/15 14:09:18;;;;;;;;;;;12.10;99.90;;;;;;5089393;28;19950;-78
2022/03/15 14:11:46;;;;;;;;;;;12.10;99.90;;;;;;5096458;28;19928;-77
2022/03/15 14:14:13;;;;;;;;;;;12.00;99.90;;;;;;5095971;28;19924;-77
2022/03/15 14:16:39;;;;;;;;;;;12.10;99.90;;;;;;5077335;28;19924;-82
2022/03/15 14:19:09;;;;;;;;;;;12.10;99.90;;;;;;5078825;28;20401;-77
2022/03/15 14:21:36;;;;;;;;;;;12.20;99.90;;;;;;5092627;28;19923;-77
2022/03/15 14:24:04;;;;;;;;;;;12.20;99.90;;;;;;5081407;28;19932;-77
2022/03/15 14:26:31;;;;;;;;;;;12.20;99.90;;;;;;5073692;28;19959;-76
2022/03/15 14:28:58;;;;;;;;;;;12.20;99.90;;;;;;5070924;28;19951;-78