Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:40;;;;;;;;;;;;;;;0.61;84.86;102645.19;5000984;28;20338;-76
2023/03/02 00:04:06;;;;;;;;;;;;;;;0.53;85.35;102637.56;5005732;28;19975;-76
2023/03/02 00:06:33;;;;;;;;;;;;;;;0.53;85.12;102637.56;5000543;28;19925;-76
2023/03/02 00:09:01;;;;;;;;;;;;;;;0.47;85.77;102634.34;5007008;28;20253;-76
2023/03/02 00:11:27;;;;;;;;;;;;;;;0.42;86.70;102631.91;5001692;28;20292;-76
2023/03/02 00:13:53;;;;;;;;;;;;;;;0.33;87.58;102634.28;5002506;28;19917;-76
2023/03/02 00:16:18;;;;;;;;;;;;;;;0.29;87.45;102630.91;5004329;28;19924;-76
2023/03/02 00:18:44;;;;;;;;;;;;;;;0.29;88.13;102635.41;5008571;28;20274;-76
2023/03/02 00:21:10;;;;;;;;;;;;;;;0.25;88.66;102633.84;5007305;28;20004;-76
2023/03/02 00:23:36;;;;;;;;;;;;;;;0.25;89.00;102628.47;5003522;28;19991;-76
2023/03/02 00:26:02;;;;;;;;;;;;;;;0.26;90.34;102631.06;5003300;28;19963;-76
2023/03/02 00:28:28;;;;;;;;;;;;;;;0.23;90.99;102636.63;5000939;28;19909;-76
2023/03/02 00:30:54;;;;;;;;;;;;;;;0.24;90.88;102630.31;5006067;28;20352;-76
2023/03/02 00:33:19;;;;;;;;;;;;;;;0.26;92.19;102631.06;5004732;28;19918;-76
2023/03/02 00:35:46;;;;;;;;;;;;;;;0.23;92.07;102625.00;5007357;28;19921;-76
2023/03/02 00:38:11;;;;;;;;;;;;;;;0.25;92.60;102631.16;5006769;28;20372;-76
2023/03/02 00:40:36;;;;;;;;;;;;;;;0.20;93.75;102626.03;5005957;28;19924;-76
2023/03/02 00:43:05;;;;;;;;;;;;;;;0.28;93.95;102623.75;5013913;28;19921;-76
2023/03/02 00:45:30;;;;;;;;;;;;;;;0.32;94.22;102624.47;5007058;28;19917;-76
2023/03/02 00:47:56;;;;;;;;;;;;;;;0.27;94.29;102621.19;5003773;28;20017;-76
2023/03/02 00:50:21;;;;;;;;;;;;;;;0.26;95.65;102619.41;5009459;28;20365;-76
2023/03/02 00:52:47;;;;;;;;;;;;;;;0.21;95.68;102610.72;5004848;28;20106;-76
2023/03/02 00:55:12;;;;;;;;;;;;;;;0.28;96.62;102612.13;5006882;28;19940;-76
2023/03/02 00:57:37;;;;;;;;;;;;;;;0.27;97.42;102607.69;5005069;28;19924;-76
2023/03/02 01:00:03;;;;;;;;;;;;;;;0.16;97.47;102608.31;5006476;28;19917;-76
2023/03/02 01:02:29;;;;;;;;;;;;;;;0.15;98.75;102605.69;5008434;28;19924;-76
2023/03/02 01:04:54;;;;;;;;;;;;;;;0.16;99.76;102615.53;5008230;28;19914;-76
2023/03/02 01:07:19;;;;;;;;;;;;;;;0.17;99.86;102611.88;5008026;28;19945;-76
2023/03/02 01:09:47;;;;;;;;;;;;;;;0.12;100.00;102605.88;5009646;28;19991;-76
2023/03/02 01:12:13;;;;;;;;;;;;;;;0.12;100.00;102616.66;5010255;28;20032;-76
2023/03/02 01:14:39;;;;;;;;;;;;;;;0.23;100.00;102606.13;5010494;28;19921;-76
2023/03/02 01:17:05;;;;;;;;;;;;;;;0.21;100.00;102616.09;5011522;28;19920;-76
2023/03/02 01:19:31;;;;;;;;;;;;;;;0.16;100.00;102612.84;5007491;28;19921;-76
2023/03/02 01:21:56;;;;;;;;;;;;;;;0.10;100.00;102616.75;5007723;28;19936;-75
2023/03/02 01:24:21;;;;;;;;;;;;;;;0.17;100.00;102609.19;5009557;28;20369;-75
2023/03/02 01:26:46;;;;;;;;;;;;;;;0.19;100.00;102610.84;5009041;28;19913;-75
2023/03/02 01:29:12;;;;;;;;;;;;;;;0.17;100.00;102615.41;5006736;28;19928;-76
2023/03/02 01:31:37;;;;;;;;;;;;;;;0.12;100.00;102614.81;5008732;28;19913;-75
2023/03/02 01:34:03;;;;;;;;;;;;;;;0.16;100.00;102602.91;4987690;28;19917;-76
2023/03/02 01:36:28;;;;;;;;;;;;;;;0.10;100.00;102603.28;5010306;28;19917;-75
2023/03/02 01:38:53;;;;;;;;;;;;;;;0.12;100.00;102600.50;5009462;28;19918;-75
2023/03/02 01:41:19;;;;;;;;;;;;;;;0.23;100.00;102601.59;5008050;28;19925;-75
2023/03/02 01:43:44;;;;;;;;;;;;;;;0.21;100.00;102608.03;5008481;28;19913;-76
2023/03/02 01:46:21;;;;;;;;;;;;;;;0.18;100.00;102600.16;5006948;28;19971;-75
2023/03/02 01:48:53;;;;;;;;;;;;;;;0.26;100.00;102596.03;5006791;28;20377;-76
2023/03/02 01:51:22;;;;;;;;;;;;;;;0.21;100.00;102591.88;5010175;28;19928;-74
2023/03/02 01:53:50;;;;;;;;;;;;;;;0.21;100.00;102590.06;5010240;28;20365;-75
2023/03/02 01:56:17;;;;;;;;;;;;;;;0.20;100.00;102590.13;4999463;28;19917;-76
2023/03/02 01:58:44;;;;;;;;;;;;;;;0.17;100.00;102599.25;5002401;28;19973;-75
2023/03/02 02:01:14;;;;;;;;;;;;;;;0.16;100.00;102596.69;5002958;28;19921;-74
2023/03/02 02:03:41;;;;;;;;;;;;;;;0.10;100.00;102581.72;5007216;28;20290;-75
2023/03/02 02:06:09;;;;;;;;;;;;;;;0.08;100.00;102586.34;5005363;28;20244;-76
2023/03/02 02:08:35;;;;;;;;;;;;;;;0.02;100.00;102578.59;5007155;28;19914;-76
2023/03/02 02:11:00;;;;;;;;;;;;;;;-0.02;100.00;102578.84;5005453;28;19936;-76
2023/03/02 02:13:25;;;;;;;;;;;;;;;-0.05;100.00;102581.75;5001162;28;19917;-76
2023/03/02 02:15:51;;;;;;;;;;;;;;;-0.01;100.00;102577.91;5007491;28;20069;-76
2023/03/02 02:18:16;;;;;;;;;;;;;;;0.03;100.00;102574.97;5004188;28;19917;-76
2023/03/02 02:20:46;;;;;;;;;;;;;;;0.00;100.00;102575.13;4993200;28;19924;-76
2023/03/02 02:23:11;;;;;;;;;;;;;;;0.01;100.00;102571.47;5008136;28;20357;-76
2023/03/02 02:25:54;;;;;;;;;;;;;;;0.02;100.00;102583.97;5004986;28;19956;-76
2023/03/02 02:28:38;;;;;;;;;;;;;;;-0.03;100.00;102572.63;5006895;28;19921;-76
2023/03/02 02:31:06;;;;;;;;;;;;;;;0.01;100.00;102579.53;5019698;28;20016;-76
2023/03/02 02:33:34;;;;;;;;;;;;;;;0.01;100.00;102570.63;5004745;28;20004;-74
2023/03/02 02:36:06;;;;;;;;;;;;;;;0.05;100.00;102561.38;5004210;28;19917;-77
2023/03/02 02:38:32;;;;;;;;;;;;;;;0.01;100.00;102571.47;5005025;28;19920;-76
2023/03/02 02:40:58;;;;;;;;;;;;;;;-0.02;100.00;102570.78;5009945;28;19923;-75
2023/03/02 02:43:26;;;;;;;;;;;;;;;-0.06;100.00;102562.00;5006802;28;19913;-76
2023/03/02 02:45:54;;;;;;;;;;;;;;;-0.01;100.00;102568.00;5006635;28;19913;-76
2023/03/02 02:48:21;;;;;;;;;;;;;;;-0.10;100.00;102564.97;5006350;28;19921;-76
2023/03/02 02:50:47;;;;;;;;;;;;;;;-0.14;100.00;102560.72;5004965;28;20000;-76
2023/03/02 02:53:18;;;;;;;;;;;;;;;-0.18;100.00;102547.53;5005348;28;20417;-77
2023/03/02 02:55:44;;;;;;;;;;;;;;;-0.04;100.00;102553.84;5022280;28;20003;-77
2023/03/02 02:58:22;;;;;;;;;;;;;;;-0.06;100.00;102558.44;5005476;28;19928;-74
2023/03/02 03:00:47;;;;;;;;;;;;;;;-0.08;100.00;102557.66;5018730;28;19917;-74
2023/03/02 03:03:28;;;;;;;;;;;;;;;-0.09;100.00;102554.09;5009832;28;20020;-75
2023/03/02 03:05:53;;;;;;;;;;;;;;;-0.14;100.00;102555.34;5018412;28;20285;-76
2023/03/02 03:08:37;;;;;;;;;;;;;;;-0.16;100.00;102547.34;5008112;28;19917;-75
2023/03/02 03:11:02;;;;;;;;;;;;;;;-0.15;100.00;102556.28;5006642;28;19921;-77
2023/03/02 03:13:28;;;;;;;;;;;;;;;-0.15;100.00;102554.44;5004355;28;20297;-76
2023/03/02 03:15:53;;;;;;;;;;;;;;;-0.17;100.00;102544.72;5006994;28;19917;-76
2023/03/02 03:18:21;;;;;;;;;;;;;;;-0.24;100.00;102548.72;5002206;28;20001;-76
2023/03/02 03:20:47;;;;;;;;;;;;;;;-0.14;100.00;102541.88;5007858;28;19923;-76
2023/03/02 03:23:12;;;;;;;;;;;;;;;-0.15;100.00;102542.84;5002106;28;20004;-76
2023/03/02 03:25:37;;;;;;;;;;;;;;;-0.16;100.00;102543.78;5008787;28;19917;-76
2023/03/02 03:28:03;;;;;;;;;;;;;;;-0.04;100.00;102548.47;5006249;28;19971;-76
2023/03/02 03:30:28;;;;;;;;;;;;;;;0.00;100.00;102548.19;5003685;28;20568;-76
2023/03/02 03:32:53;;;;;;;;;;;;;;;0.03;100.00;102541.75;5003081;28;20004;-77
2023/03/02 03:35:20;;;;;;;;;;;;;;;-0.01;100.00;102542.88;5002038;28;19924;-77
2023/03/02 03:37:47;;;;;;;;;;;;;;;-0.07;100.00;102543.25;5008441;28;20923;-77
2023/03/02 03:40:13;;;;;;;;;;;;;;;-0.01;100.00;102545.59;5005111;28;19921;-74
2023/03/02 03:42:38;;;;;;;;;;;;;;;0.00;100.00;102539.28;5002157;28;19913;-75
2023/03/02 03:45:04;;;;;;;;;;;;;;;-0.01;100.00;102540.19;5003190;28;19914;-75
2023/03/02 03:47:30;;;;;;;;;;;;;;;-0.04;100.00;102543.09;5003685;28;19990;-76
2023/03/02 03:49:55;;;;;;;;;;;;;;;-0.06;100.00;102545.84;5005235;28;20296;-77
2023/03/02 03:52:29;;;;;;;;;;;;;;;-0.04;100.00;102545.78;5007504;28;19924;-77
2023/03/02 03:54:54;;;;;;;;;;;;;;;-0.03;100.00;102542.13;5000040;28;19917;-78
2023/03/02 03:57:19;;;;;;;;;;;;;;;-0.02;100.00;102549.25;5002965;28;20016;-78
2023/03/02 03:59:45;;;;;;;;;;;;;;;-0.01;100.00;102553.66;5001627;28;19921;-78
2023/03/02 04:02:10;;;;;;;;;;;;;;;0.01;100.00;102549.06;5003725;28;19913;-78
2023/03/02 04:04:36;;;;;;;;;;;;;;;-0.04;100.00;102552.00;5004237;28;20452;-77
2023/03/02 04:07:01;;;;;;;;;;;;;;;-0.06;100.00;102555.75;5002768;28;19941;-77
2023/03/02 04:09:27;;;;;;;;;;;;;;;-0.04;100.00;102548.47;5008884;28;20451;-77
2023/03/02 04:11:53;;;;;;;;;;;;;;;-0.05;100.00;102561.06;5005764;28;19962;-78
2023/03/02 04:14:20;;;;;;;;;;;;;;;-0.01;100.00;102556.34;5004743;28;19918;-76
2023/03/02 04:16:45;;;;;;;;;;;;;;;-0.04;100.00;102552.00;5002857;28;19917;-78
2023/03/02 04:19:11;;;;;;;;;;;;;;;-0.05;100.00;102552.13;5001380;28;20027;-76
2023/03/02 04:21:39;;;;;;;;;;;;;;;-0.07;100.00;102557.59;5008157;28;19921;-78
2023/03/02 04:24:05;;;;;;;;;;;;;;;-0.01;100.00;102556.34;4999794;28;19925;-77
2023/03/02 04:26:31;;;;;;;;;;;;;;;-0.06;100.00;102553.06;5006923;28;20384;-77
2023/03/02 04:28:56;;;;;;;;;;;;;;;-0.06;100.00;102558.44;5003700;28;19921;-77
2023/03/02 04:31:21;;;;;;;;;;;;;;;-0.02;100.00;102555.50;5003935;28;19979;-76
2023/03/02 04:33:46;;;;;;;;;;;;;;;-0.10;100.00;102555.06;5001670;28;20377;-78
2023/03/02 04:36:12;;;;;;;;;;;;;;;-0.13;100.00;102559.75;5005141;28;19956;-77
2023/03/02 04:38:37;;;;;;;;;;;;;;;-0.11;100.00;102563.22;5005304;28;19980;-78
2023/03/02 04:41:03;;;;;;;;;;;;;;;-0.05;100.00;102557.50;5003534;28;19928;-78
2023/03/02 04:43:28;;;;;;;;;;;;;;;-0.07;100.00;102567.47;5009367;28;19995;-78
2023/03/02 04:45:54;;;;;;;;;;;;;;;-0.10;100.00;102556.91;5005431;28;20300;-77
2023/03/02 04:48:20;;;;;;;;;;;;;;;-0.12;100.00;102561.50;5003876;28;19917;-77
2023/03/02 04:50:45;;;;;;;;;;;;;;;-0.15;100.00;102564.38;5001572;28;19917;-78
2023/03/02 04:53:11;;;;;;;;;;;;;;;-0.17;100.00;102561.75;5006528;28;19957;-76
2023/03/02 04:55:36;;;;;;;;;;;;;;;-0.19;100.00;102557.41;5007047;28;19917;-78
2023/03/02 04:58:02;;;;;;;;;;;;;;;-0.13;100.00;102552.56;5001860;28;19935;-77
2023/03/02 05:00:27;;;;;;;;;;;;;;;-0.17;100.00;102551.94;5003544;28;19956;-78
2023/03/02 05:02:53;;;;;;;;;;;;;;;-0.24;100.00;102548.72;5004232;28;19940;-78
2023/03/02 05:05:20;;;;;;;;;;;;;;;-0.22;100.00;102543.25;5001789;28;19920;-78
2023/03/02 05:07:46;;;;;;;;;;;;;;;-0.17;100.00;102539.34;5002285;28;20004;-76
2023/03/02 05:10:12;;;;;;;;;;;;;;;-0.14;100.00;102544.56;5002928;28;20416;-77
2023/03/02 05:15:22;;;;;;;;;;;;;;;-0.19;100.00;102546.66;5001875;28;19921;-77
2023/03/02 05:17:48;;;;;;;;;;;;;;;-0.20;100.00;102547.59;5009097;28;19913;-78
2023/03/02 05:20:13;;;;;;;;;;;;;;;-0.27;100.00;102548.88;4999467;28;20374;-77
2023/03/02 05:22:38;;;;;;;;;;;;;;;-0.29;100.00;102550.81;5002822;28;20285;-77
2023/03/02 05:25:04;;;;;;;;;;;;;;;-0.30;100.00;102538.31;5002354;28;19960;-78
2023/03/02 05:27:29;;;;;;;;;;;;;;;-0.35;100.00;102537.69;5006522;28;20471;-77
2023/03/02 05:29:55;;;;;;;;;;;;;;;-0.39;100.00;102537.97;4987345;28;19921;-77
2023/03/02 05:32:20;;;;;;;;;;;;;;;-0.38;100.00;102536.06;5003924;28;20347;-77
2023/03/02 05:34:45;;;;;;;;;;;;;;;-0.37;100.00;102536.94;5008795;28;19921;-78
2023/03/02 05:37:10;;;;;;;;;;;;;;;-0.39;100.00;102541.50;5008379;28;19913;-77
2023/03/02 05:39:36;;;;;;;;;;;;;;;-0.29;100.00;102537.34;5007833;28;19917;-77
2023/03/02 05:42:01;;;;;;;;;;;;;;;-0.36;100.00;102544.06;5003612;28;19963;-78
2023/03/02 05:44:27;;;;;;;;;;;;;;;-0.37;100.00;102545.84;5006949;28;20044;-76
2023/03/02 05:46:52;;;;;;;;;;;;;;;-0.38;100.00;102545.09;5003333;28;19920;-77
2023/03/02 05:49:18;;;;;;;;;;;;;;;-0.32;100.00;102544.75;5007691;28;19921;-77
2023/03/02 05:51:44;;;;;;;;;;;;;;;-0.38;100.00;102552.19;5011508;28;19921;-77
2023/03/02 05:54:11;;;;;;;;;;;;;;;-0.39;100.00;102546.91;4994722;28;20385;-76
2023/03/02 05:56:36;;;;;;;;;;;;;;;-0.48;100.00;102533.09;5005474;28;19950;-77
2023/03/02 05:59:01;;;;;;;;;;;;;;;-0.43;100.00;102539.94;5008202;28;19917;-77
2023/03/02 06:01:26;;;;;;;;;;;;;;;-0.44;100.00;102551.66;5005808;28;19920;-77
2023/03/02 06:03:52;;;;;;;;;;;;;;;-0.43;100.00;102548.00;5003951;28;19963;-77
2023/03/02 06:06:17;;;;;;;;;;;;;;;-0.46;100.00;102558.97;5004585;28;19913;-77
2023/03/02 06:08:43;;;;;;;;;;;;;;;-0.51;100.00;102550.28;5003864;28;19995;-77
2023/03/02 06:11:08;;;;;;;;;;;;;;;-0.46;100.00;102558.97;5005442;28;19924;-77
2023/03/02 06:13:34;;;;;;;;;;;;;;;-0.51;100.00;102561.03;5004044;28;20288;-79
2023/03/02 06:15:59;;;;;;;;;;;;;;;-0.50;100.00;102557.41;5009879;28;19921;-78
2023/03/02 06:18:24;;;;;;;;;;;;;;;-0.49;100.00;102564.50;5005529;28;20355;-78
2023/03/02 06:20:50;;;;;;;;;;;;;;;-0.48;100.00;102565.38;5002034;28;19918;-77
2023/03/02 06:23:15;;;;;;;;;;;;;;;-0.52;100.00;102565.53;5004949;28;19920;-77
2023/03/02 06:25:46;;;;;;;;;;;;;;;-0.48;100.00;102570.78;5004038;28;19917;-77
2023/03/02 06:28:12;;;;;;;;;;;;;;;-0.47;100.00;102578.78;5004633;28;19918;-77
2023/03/02 06:30:37;;;;;;;;;;;;;;;-0.52;100.00;102570.06;5007088;28;19917;-77
2023/03/02 06:33:02;;;;;;;;;;;;;;;-0.47;100.00;102576.06;5005759;28;19913;-76
2023/03/02 06:35:27;;;;;;;;;;;;;;;-0.54;100.00;102576.50;5004127;28;19972;-78
2023/03/02 06:37:53;;;;;;;;;;;;;;;-0.55;100.00;102574.75;5008409;28;19914;-77
2023/03/02 06:40:20;;;;;;;;;;;;;;;-0.53;100.00;102583.59;5002645;28;20003;-78
2023/03/02 06:42:45;;;;;;;;;;;;;;;-0.55;100.00;102578.31;5005343;28;19924;-78
2023/03/02 06:45:11;;;;;;;;;;;;;;;-0.48;100.00;102586.91;5004588;28;19913;-77
2023/03/02 06:47:36;;;;;;;;;;;;;;;-0.53;100.00;102579.09;5005834;28;20300;-78
2023/03/02 06:50:02;;;;;;;;;;;;;;;-0.50;100.00;102589.69;5004085;28;19986;-78
2023/03/02 06:52:27;;;;;;;;;;;;;;;-0.52;100.00;102586.22;5005622;28;19917;-78
2023/03/02 06:54:53;;;;;;;;;;;;;;;-0.49;100.00;102591.41;5007920;28;19924;-77
2023/03/02 06:57:18;;;;;;;;;;;;;;;-0.46;100.00;102592.13;5006469;28;19917;-77
2023/03/02 06:59:44;;;;;;;;;;;;;;;-0.44;100.00;102580.41;5007106;28;20309;-78
2023/03/02 07:02:10;;;;;;;;;;;;;;;-0.44;100.00;102592.03;5001660;28;20012;-77
2023/03/02 07:04:35;;;;;;;;;;;;;;;-0.43;100.00;102591.06;5007399;28;19980;-75
2023/03/02 07:07:00;;;;;;;;;;;;;;;-0.39;100.00;102591.81;5009285;28;20384;-76
2023/03/02 07:09:25;;;;;;;;;;;;;;;-0.38;100.00;102589.00;5004608;28;19921;-77
2023/03/02 07:11:51;;;;;;;;;;;;;;;-0.34;100.00;102585.19;5005595;28;19913;-77
2023/03/02 07:14:16;;;;;;;;;;;;;;;-0.30;100.00;102592.16;5004704;28;20387;-76
2023/03/02 07:16:41;;;;;;;;;;;;;;;-0.31;100.00;102587.72;5000205;28;20004;-77
2023/03/02 07:19:10;;;;;;;;;;;;;;;-0.29;100.00;102577.72;5002389;28;19925;-77
2023/03/02 07:21:36;;;;;;;;;;;;;;;-0.23;100.00;102592.69;4996823;28;19932;-77
2023/03/02 07:24:01;;;;;;;;;;;;;;;-0.16;100.00;102585.03;4987485;28;19913;-77
2023/03/02 07:26:26;;;;;;;;;;;;;;;-0.16;100.00;102590.41;4987799;28;19926;-76
2023/03/02 07:28:51;;;;;;;;;;;;;;;-0.12;100.00;102585.72;4987233;28;19918;-77
2023/03/02 07:31:17;;;;;;;;;;;;;;;-0.12;100.00;102591.09;4982484;28;19921;-78
2023/03/02 07:33:42;;;;;;;;;;;;;;;-0.11;100.00;102587.44;4985232;28;19918;-77
2023/03/02 07:36:07;;;;;;;;;;;;;;;-0.07;100.00;102584.53;4984709;28;20408;-77
2023/03/02 07:38:33;;;;;;;;;;;;;;;-0.01;100.00;102588.66;4977510;28;19921;-76
2023/03/02 07:40:58;;;;;;;;;;;;;;;0.04;100.00;102581.19;4984602;28;19918;-78
2023/03/02 07:43:25;;;;;;;;;;;;;;;0.08;100.00;102593.53;4989356;28;19913;-78
2023/03/02 07:45:51;;;;;;;;;;;;;;;0.10;100.00;102594.31;4988823;28;19940;-78
2023/03/02 07:48:16;;;;;;;;;;;;;;;0.20;100.00;102591.00;4988432;28;19918;-79
2023/03/02 07:50:41;;;;;;;;;;;;;;;0.25;100.00;102591.63;4984393;28;19940;-80
2023/03/02 07:53:06;;;;;;;;;;;;;;;0.31;100.00;102599.34;4983429;28;19921;-79
2023/03/02 07:55:32;;;;;;;;;;;;;;;0.37;100.00;102590.00;4983431;28;20274;-80
2023/03/02 07:57:57;;;;;;;;;;;;;;;0.40;100.00;102590.72;4980168;28;20004;-80
2023/03/02 08:00:22;;;;;;;;;;;;;;;0.44;100.00;102594.97;4981316;28;20000;-80
2023/03/02 08:02:48;;;;;;;;;;;;;;;0.46;100.00;102587.66;4981732;28;19913;-80
2023/03/02 08:05:13;;;;;;;;;;;;;;;0.52;100.00;102584.59;4982315;28;19914;-80
2023/03/02 08:07:39;;;;;;;;;;;;;;;0.63;100.00;102589.34;4983002;28;19917;-81
2023/03/02 08:10:05;;;;;;;;;;;;;;;0.65;100.00;102590.16;4982377;28;19968;-81
2023/03/02 08:12:30;;;;;;;;;;;;;;;0.71;100.00;102585.22;4989411;28;20269;-82
2023/03/02 08:14:56;;;;;;;;;;;;;;;0.77;100.00;102589.41;4986438;28;19917;-81
2023/03/02 08:17:21;;;;;;;;;;;;;;;0.83;100.00;102578.25;4987903;28;19920;-81
2023/03/02 08:19:46;;;;;;;;;;;;;;;0.85;100.00;102584.41;4980701;28;19917;-81
2023/03/02 08:22:12;;;;;;;;;;;;;;;0.95;100.00;102585.56;4986974;28;19964;-82
2023/03/02 08:24:39;;;;;;;;;;;;;;;1.01;100.00;102587.91;4986507;28;19918;-82
2023/03/02 08:27:05;;;;;;;;;;;;;;;1.09;100.00;102596.41;4989604;28;19913;-82
2023/03/02 08:29:30;;;;;;;;;;;;;;;1.18;100.00;102585.06;4987047;28;20012;-82
2023/03/02 08:31:57;;;;;;;;;;;;;;;1.20;100.00;102585.81;4984915;28;20669;-83
2023/03/02 08:34:22;;;;;;;;;;;;;;;1.18;100.00;102585.91;4983241;28;20373;-83
2023/03/02 08:36:48;;;;;;;;;;;;;;;1.28;100.00;102581.69;4986279;28;19942;-83
2023/03/02 08:39:14;;;;;;;;;;;;;;;1.35;100.00;102582.16;4986251;28;19947;-81
2023/03/02 08:41:39;;;;;;;;;;;;;;;1.40;100.00;102586.31;4984126;28;19917;-83
2023/03/02 08:44:05;;;;;;;;;;;;;;;1.39;100.00;102576.47;4988435;28;19925;-83
2023/03/02 08:46:30;;;;;;;;;;;;;;;1.49;100.00;102576.75;4983994;28;19941;-84
2023/03/02 08:48:55;;;;;;;;;;;;;;;1.57;100.00;102577.16;4987924;28;19964;-82
2023/03/02 08:51:22;;;;;;;;;;;;;;;1.64;100.00;102578.47;4988140;28;20281;-83
2023/03/02 08:53:49;;;;;;;;;;;;;;;1.66;100.00;102576.56;4988938;28;19917;-81
2023/03/02 08:56:31;;;;;;;;;;;;;;;1.85;100.00;102577.97;4983615;28;20389;-82
2023/03/02 08:58:58;;;;;;;;;;;;;;;1.93;100.00;102574.78;4987191;28;19971;-82
2023/03/02 09:01:25;;;;;;;;;;;;;;;1.91;100.00;102572.19;4981276;28;20164;-86
2023/03/02 09:03:51;;;;;;;;;;;;;;;1.99;99.04;102575.22;4984542;28;20365;-82
2023/03/02 09:06:16;;;;;;;;;;;;;;;2.09;97.88;102570.13;4984600;28;20024;-83
2023/03/02 09:08:42;;;;;;;;;;;;;;;2.21;97.15;102564.75;4983352;28;19922;-78
2023/03/02 09:11:07;;;;;;;;;;;;;;;2.31;96.34;102562.31;4991723;28;20361;-81
2023/03/02 09:13:33;;;;;;;;;;;;;;;2.51;93.81;102561.84;4990353;28;19968;-81
2023/03/02 09:15:59;;;;;;;;;;;;;;;2.63;94.13;102561.84;4988676;28;19920;-81
2023/03/02 09:18:24;;;;;;;;;;;;;;;2.72;93.78;102557.69;4987329;28;19910;-82
2023/03/02 09:20:51;;;;;;;;;;;;;;;2.83;92.89;102566.75;4988251;28;19914;-81
2023/03/02 09:23:16;;;;;;;;;;;;;;;2.98;92.48;102565.72;4995424;28;19944;-81
2023/03/02 09:25:41;;;;;;;;;;;;;;;3.14;91.29;102560.94;4991339;28;20008;-82
2023/03/02 09:28:07;;;;;;;;;;;;;;;3.34;90.75;102567.66;4989245;28;19914;-81
2023/03/02 09:30:32;;;;;;;;;;;;;;;3.47;88.48;102568.53;4984795;28;19918;-82
2023/03/02 09:32:57;;;;;;;;;;;;;;;3.61;87.72;102562.97;4989935;28;19960;-82
2023/03/02 09:35:22;;;;;;;;;;;;;;;3.83;87.06;102561.31;4986336;28;19936;-82
2023/03/02 09:37:48;;;;;;;;;;;;;;;3.77;86.14;102566.31;4995989;28;19964;-81
2023/03/02 09:40:21;;;;;;;;;;;;;;;3.85;84.22;102550.38;4995202;28;19924;-81
2023/03/02 09:43:05;;;;;;;;;;;;;;;4.05;84.93;102547.03;5010728;28;19948;-82
2023/03/02 09:45:36;;;;;;;;;;;;;;;4.24;82.25;102555.53;4994604;28;19960;-83
2023/03/02 09:48:27;;;;;;;;;;;;;;;4.32;82.41;102553.13;5000786;28;19945;-82
2023/03/02 09:50:59;;;;;;;;;;;;;;;4.29;81.05;102559.66;5001579;28;19918;-83
2023/03/02 09:53:30;;;;;;;;;;;;;;;4.38;79.95;102552.66;4990694;28;20380;-83
2023/03/02 09:55:59;;;;;;;;;;;;;;;4.48;79.93;102561.84;4992155;28;19949;-82
2023/03/02 09:58:27;;;;;;;;;;;;;;;4.74;80.01;102568.81;4987051;28;19932;-84
2023/03/02 10:00:52;;;;;;;;;;;;;;;4.73;79.65;102569.81;4994372;28;19949;-82
2023/03/02 10:03:20;;;;;;;;;;;;;;;4.62;78.03;102558.91;5006606;28;19920;-81
2023/03/02 10:05:47;;;;;;;;;;;;;;;4.87;77.96;102562.31;5015312;28;19969;-81
2023/03/02 10:08:33;;;;;;;;;;;;;;;4.82;76.20;102563.69;5003284;28;19910;-81
2023/03/02 10:11:11;;;;;;;;;;;;;;;5.06;76.56;102556.31;4997120;28;19956;-83
2023/03/02 10:13:46;;;;;;;;;;;;;;;5.12;76.66;102567.59;4998795;28;19913;-84
2023/03/02 10:16:17;;;;;;;;;;;;;;;5.32;74.29;102560.56;4994248;28;19920;-85
2023/03/02 10:19:01;;;;;;;;;;;;;;;4.94;73.70;102550.03;4995168;28;19941;-83
2023/03/02 10:21:36;;;;;;;;;;;;;;;5.46;74.32;102552.19;4990018;28;19940;-83
2023/03/02 10:24:18;;;;;;;;;;;;;;;5.57;72.74;102541.34;5010741;28;19928;-83
2023/03/02 10:26:47;;;;;;;;;;;;;;;5.64;72.32;102548.00;5001228;28;19902;-84
2023/03/02 10:29:12;;;;;;;;;;;;;;;5.74;72.02;102538.09;5000846;28;19912;-83
2023/03/02 10:31:38;;;;;;;;;;;;;;;5.77;72.14;102546.03;5002564;28;19914;-83
2023/03/02 10:34:03;;;;;;;;;;;;;;;5.85;71.34;102540.84;4998239;28;20361;-84
2023/03/02 10:36:30;;;;;;;;;;;;;;;6.02;71.15;102535.75;4996897;28;19914;-83
2023/03/02 10:38:56;;;;;;;;;;;;;;;6.25;71.77;102537.41;4997770;28;19920;-83
2023/03/02 10:41:24;;;;;;;;;;;;;;;6.27;70.84;102523.69;5012788;28;19972;-84
2023/03/02 10:44:12;;;;;;;;;;;;;;;6.31;69.48;102527.88;5005553;28;20329;-84
2023/03/02 10:46:41;;;;;;;;;;;;;;;6.71;70.39;102523.50;5007986;28;19973;-84
2023/03/02 10:49:24;;;;;;;;;;;;;;;6.68;69.02;102515.59;4991209;28;20396;-84
2023/03/02 10:52:05;;;;;;;;;;;;;;;6.74;68.63;102521.38;5001833;28;20329;-85
2023/03/02 10:54:31;;;;;;;;;;;;;;;6.53;68.28;102525.97;4994120;28;19921;-85
2023/03/02 10:56:59;;;;;;;;;;;;;;;6.65;68.49;102524.03;5005721;28;19976;-86
2023/03/02 10:59:24;;;;;;;;;;;;;;;6.44;68.83;102521.28;4997118;28;19914;-85
2023/03/02 11:02:11;;;;;;;;;;;;;;;6.62;68.33;102524.31;4993934;28;19933;-87
2023/03/02 11:04:36;;;;;;;;;;;;;;;6.81;67.86;102519.00;4996801;28;19922;-85
2023/03/02 11:07:16;;;;;;;;;;;;;;;6.85;68.49;102525.91;4992703;28;19960;-86
2023/03/02 11:09:42;;;;;;;;;;;;;;;6.84;67.57;102518.75;4999633;28;20033;-85
2023/03/02 11:12:15;;;;;;;;;;;;;;;7.01;68.27;102516.28;5007894;28;20443;-84
2023/03/02 11:14:41;;;;;;;;;;;;;;;6.96;68.10;102512.22;4990328;28;20683;-85
2023/03/02 11:17:25;;;;;;;;;;;;;;;7.23;67.45;102517.97;5005748;28;19956;-85
2023/03/02 11:19:51;;;;;;;;;;;;;;;7.03;66.68;102518.84;4994861;28;20308;-85
2023/03/02 11:22:31;;;;;;;;;;;;;;;6.98;65.60;102521.09;5004989;28;20061;-86
2023/03/02 11:24:57;;;;;;;;;;;;;;;7.20;65.92;102519.09;4992174;28;20461;-86
2023/03/02 11:27:27;;;;;;;;;;;;;;;7.48;64.89;102514.81;4991674;28;19919;-85
2023/03/02 11:29:56;;;;;;;;;;;;;;;7.48;65.16;102510.22;4990136;28;19932;-83
2023/03/02 11:32:57;;;;;;;;;;;;;;;7.54;64.77;102508.81;4993422;28;19956;-86
2023/03/02 11:35:42;;;;;;;;;;;;;;;7.60;65.58;102513.72;4926597;29;19923;-85
2023/03/02 11:38:10;;;;;;;;;;;;;;;7.92;65.23;102514.41;4983597;28;19922;-85
2023/03/02 11:41:08;;;;;;;;;;;;;;;7.93;63.25;102510.66;4987017;28;19972;-86
2023/03/02 11:43:33;;;;;;;;;;;;;;;7.79;62.85;102498.28;4959148;28;20349;-81
2023/03/02 11:45:59;;;;;;;;;;;;;;;7.88;61.89;102502.91;4989810;28;19922;-82
2023/03/02 11:48:37;;;;;;;;;;;;;;;8.24;63.17;102504.16;4992660;28;20377;-83
2023/03/02 11:51:04;;;;;;;;;;;;;;;8.41;62.40;102501.59;4983118;28;19918;-81
2023/03/02 11:53:40;;;;;;;;;;;;;;;8.43;60.51;102498.72;4983046;28;19920;-84
2023/03/02 11:56:05;;;;;;;;;;;;;;;8.34;60.49;102497.69;5009082;28;20294;-89
2023/03/02 11:58:31;;;;;;;;;;;;;;;8.47;60.43;102506.47;4998413;28;19917;-90
2023/03/02 12:00:57;;;;;;;;;;;;;;;8.33;60.84;102495.13;4984628;28;19918;-85
2023/03/02 12:03:35;;;;;;;;;;;;;;;8.20;61.67;102489.06;4978974;28;19922;-83
2023/03/02 12:06:24;;;;;;;;;;;;;;;8.19;62.30;102485.44;4987594;28;19918;-82
2023/03/02 12:08:54;;;;;;;;;;;;;;;8.44;61.56;102501.28;4974855;28;19949;-85
2023/03/02 12:11:19;;;;;;;;;;;;;;;8.50;61.34;102497.13;4980101;28;19918;-82
2023/03/02 12:13:56;;;;;;;;;;;;;;;8.46;58.78;102499.28;4984050;28;19913;-86
2023/03/02 12:16:35;;;;;;;;;;;;;;;8.58;59.01;102492.69;4973442;28;19929;-83
2023/03/02 12:19:11;;;;;;;;;;;;;;;8.60;58.19;102489.81;4983182;28;20390;-81
2023/03/02 12:21:41;;;;;;;;;;;;;;;8.90;58.08;102492.34;4982737;28;20104;-79
2023/03/02 12:24:21;;;;;;;;;;;;;;;9.04;58.40;102494.63;4982800;28;19937;-84
2023/03/02 12:26:47;;;;;;;;;;;;;;;9.08;56.12;102501.53;4979558;28;19992;-82
2023/03/02 12:29:13;;;;;;;;;;;;;;;8.88;54.88;102497.09;4986199;28;19917;-86
2023/03/02 12:31:52;;;;;;;;;;;;;;;8.55;55.18;102483.91;4980987;28;20039;-88
2023/03/02 12:34:27;;;;;;;;;;;;;;;9.11;56.66;102488.44;4985981;28;20020;-85
2023/03/02 12:36:55;;;;;;;;;;;;;;;9.10;54.10;102472.16;4983095;28;19956;-85
2023/03/02 12:39:39;;;;;;;;;;;;;;;9.18;54.14;102472.31;4989754;28;20559;-85
2023/03/02 12:42:23;;;;;;;;;;;;;;;9.26;52.61;102466.94;4982344;28;20012;-84