Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:48;;;;;;;10.30;6.90;;;10.60;95.20;;;;;;10477435;28;20214;-80
2023/05/18 00:07:50;;;;;;;7.50;6.90;;;10.70;95.20;;;;;;10475922;28;20684;-78
2023/05/18 00:12:53;;;;;;;8.57;7.67;;;10.60;95.50;;;;;;10453413;28;20257;-78
2023/05/18 00:17:55;;;;;;;9.83;8.77;;;10.60;95.80;;;;;;10481925;28;20658;-78
2023/05/18 00:22:59;;;;;;;10.77;7.63;;;10.60;96.20;;;;;;10486650;28;20213;-77
2023/05/18 00:28:02;;;;;;;9.83;8.77;;;10.60;95.70;;;;;;10451377;28;20232;-77
2023/05/18 00:33:04;;;;;;;9.97;8.60;;;10.60;95.60;;;;;;10452500;28;20227;-78
2023/05/18 00:38:07;;;;;;;10.63;9.50;;;10.50;96.20;;;;;;10450985;28;20265;-77
2023/05/18 00:43:10;;;;;;;9.17;8.30;;;10.40;96.80;;;;;;10451859;28;20232;-78
2023/05/18 00:48:13;;;;;;;9.57;8.67;;;10.40;96.30;;;;;;10473710;28;20221;-78
2023/05/18 00:53:15;;;;;;;12.13;8.77;;;10.40;97.00;;;;;;10477695;28;20272;-79
2023/05/18 00:58:18;;;;;;;9.57;8.60;;;10.40;96.60;;;;;;10489158;28;20224;-79
2023/05/18 01:03:21;;;;;;;9.17;8.33;;;10.40;97.20;;;;;;10481256;28;20217;-79
2023/05/18 01:08:23;;;;;;;10.23;9.17;;;10.40;97.00;;;;;;10478617;28;20460;-80
2023/05/18 01:13:35;;;;;;;9.53;8.40;;;10.40;97.40;;;;;;10490957;28;20209;-79
2023/05/18 01:18:47;;;;;;;9.00;8.20;;;10.30;97.90;;;;;;10461798;28;20194;-78
2023/05/18 01:24:03;;;;;;;10.90;8.57;;;10.30;97.00;;;;;;10494018;28;20231;-79
2023/05/18 01:29:10;;;;;;;9.63;8.60;;;10.30;97.70;;;;;;10501676;28;20254;-80
2023/05/18 01:34:12;;;;;;;10.30;8.50;;;10.30;97.40;;;;;;10466875;28;20224;-78
2023/05/18 01:39:15;;;;;;;9.40;8.50;;;10.20;98.00;;;;;;10469508;28;20229;-80
2023/05/18 01:44:23;;;;;;;10.00;9.10;;;10.20;97.10;;;;;;10487773;28;20221;-78
2023/05/18 01:49:31;;;;;;;12.10;7.80;;;10.10;97.70;;;;;;10452087;28;20197;-78
2023/05/18 01:54:36;;;;;;;10.13;9.20;;;10.10;97.40;;;;;;10442484;28;20221;-78
2023/05/18 01:59:42;;;;;;;9.70;8.90;;;10.00;98.30;;;;;;10487866;28;20193;-78
2023/05/18 02:04:45;;;;;;;10.40;8.80;;;10.00;98.00;;;;;;10475406;28;20303;-78
2023/05/18 02:09:47;;;;;;;10.23;9.27;;;9.90;98.70;;;;;;10446574;28;20201;-78
2023/05/18 02:14:51;;;;;;;9.90;8.20;;;9.90;98.70;;;;;;10460828;28;20301;-80
2023/05/18 02:19:53;;;;;;;9.93;8.37;;;9.90;98.50;;;;;;10483134;28;20223;-78
2023/05/18 02:24:57;;;;;;;11.03;9.87;;;9.80;98.40;;;;;;10447651;28;20633;-79
2023/05/18 02:30:03;;;;;;;10.67;8.77;;;9.80;98.90;;;;;;10464195;28;20196;-78
2023/05/18 02:35:06;;;;;;;10.67;9.57;;;9.80;99.30;;;;;;10469244;28;20598;-78
2023/05/18 02:40:13;;;;;;;10.70;9.60;;;9.70;99.40;;;;;;10446961;28;20202;-79
2023/05/18 02:45:19;;;;;;;12.70;8.90;;;9.70;99.60;;;;;;10470508;28;20261;-78
2023/05/18 02:50:21;;;;;;;11.23;9.13;;;9.70;98.60;;;;;;10454445;28;20201;-79
2023/05/18 02:55:24;;;;;;;9.80;8.90;;;9.60;99.00;;;;;;10470500;28;20673;-77
2023/05/18 03:00:41;;;;;;;9.37;8.27;;;9.60;99.00;;;;;;10443389;28;20196;-77
2023/05/18 03:05:44;;;;;;;9.27;8.37;;;9.50;98.40;;;;;;10472021;28;20225;-78
2023/05/18 03:10:46;;;;;;;10.10;9.13;;;9.50;99.30;;;;;;10454084;28;20206;-77
2023/05/18 03:15:50;;;;;;;9.37;8.47;;;9.40;99.70;;;;;;10471828;28;20219;-77
2023/05/18 03:20:53;;;;;;;9.50;8.40;;;9.40;99.60;;;;;;10453846;28;20677;-78
2023/05/18 03:25:55;;;;;;;8.30;7.60;;;9.40;98.60;;;;;;10437455;28;20288;-78
2023/05/18 03:31:02;;;;;;;10.57;8.87;;;9.40;99.30;;;;;;10432926;28;20212;-80
2023/05/18 03:36:06;;;;;;;10.30;8.63;;;9.30;99.00;;;;;;10458341;28;20220;-79
2023/05/18 03:41:09;;;;;;;11.93;8.83;;;9.30;99.40;;;;;;10446683;28;20198;-79
2023/05/18 03:46:13;;;;;;;9.10;8.30;;;9.20;99.20;;;;;;10470289;28;20237;-78
2023/05/18 03:51:15;;;;;;;9.43;8.57;;;9.20;98.90;;;;;;10444522;28;20680;-80
2023/05/18 03:56:17;;;;;;;9.00;8.20;;;9.20;99.30;;;;;;10491690;28;20276;-81
2023/05/18 04:01:22;;;;;;;8.77;7.97;;;9.20;99.90;;;;;;10460081;28;20738;-79
2023/05/18 04:06:25;;;;;;;9.10;8.10;;;9.20;99.60;;;;;;10466658;28;20209;-77
2023/05/18 04:11:27;;;;;;;9.63;8.73;;;9.10;99.90;;;;;;10472120;28;20251;-77
2023/05/18 04:16:32;;;;;;;9.50;8.60;;;9.20;99.20;;;;;;10483042;28;20296;-77
2023/05/18 04:21:34;;;;;;;9.30;8.40;;;9.20;99.40;;;;;;10471220;28;20203;-78
2023/05/18 04:26:37;;;;;;;9.30;8.43;;;9.20;99.10;;;;;;10453111;28;20275;-79
2023/05/18 04:31:43;;;;;;;8.87;8.07;;;9.20;99.30;;;;;;10458143;28;20260;-80
2023/05/18 04:36:45;;;;;;;8.90;8.00;;;9.20;98.90;;;;;;10448357;28;20221;-79
2023/05/18 04:41:48;;;;;;;8.30;7.53;;;9.30;99.60;;;;;;10466149;28;20223;-81
2023/05/18 04:46:52;;;;;;;10.27;8.90;;;9.30;98.80;;;;;;10493513;28;20229;-81
2023/05/18 04:51:55;;;;;;;7.80;7.00;;;9.30;98.70;;;;;;10460612;28;20252;-80
2023/05/18 04:56:58;;;;;;;8.50;7.43;;;9.30;99.90;;;;;;10463419;28;20204;-79
2023/05/18 05:02:02;;;;;;;9.13;8.27;;;9.30;99.30;;;;;;10438128;28;20597;-79
2023/05/18 05:07:05;;;;;;;8.50;7.67;;;9.30;99.90;;;;;;10451044;28;20214;-80
2023/05/18 05:12:07;;;;;;;10.53;8.33;;;9.40;99.70;;;;;;10461325;28;20224;-80
2023/05/18 05:17:11;;;;;;;8.53;7.83;;;9.40;99.90;;;;;;10456598;28;20243;-79
2023/05/18 05:22:13;;;;;;;9.43;8.53;;;9.50;99.90;;;;;;10486722;28;20216;-80
2023/05/18 05:27:15;;;;;;;9.43;8.33;;;9.60;99.90;;;;;;10477148;28;20229;-81
2023/05/18 05:32:19;;;;;;;9.90;8.03;;;9.70;99.90;;;;;;10462748;28;20224;-80
2023/05/18 05:37:22;;;;;;;11.17;8.70;;;9.80;99.90;;;;;;10456046;28;20240;-79
2023/05/18 05:42:25;;;;;;;9.30;8.40;;;9.90;99.90;;;;;;10441137;28;20436;-78
2023/05/18 05:47:29;;;;;;;8.20;7.60;;;10.00;99.40;;;;;;10462221;28;20316;-78
2023/05/18 05:52:31;;;;;;;10.47;7.50;;;10.00;99.40;;;;;;10444182;28;20233;-78
2023/05/18 05:57:33;;;;;;;8.43;7.27;;;10.20;99.30;;;;;;10455471;28;20272;-79
2023/05/18 06:02:37;;;;;;;11.23;7.10;;;10.30;98.90;;;;;;10457341;28;20599;-79
2023/05/18 06:07:39;;;;;;;9.13;7.07;;;10.40;98.60;;;;;;10478956;28;20268;-79
2023/05/18 06:12:41;;;;;;;7.37;6.67;;;10.60;98.40;;;;;;10459585;28;20224;-78
2023/05/18 06:17:45;;;;;;;6.27;5.63;;;10.70;97.10;;;;;;10461426;28;20642;-79
2023/05/18 06:22:48;;;;;;;5.87;5.20;;;10.80;97.90;;;;;;10459881;28;20681;-79
2023/05/18 06:27:59;;;;;;;8.73;6.00;;;11.00;96.80;;;;;;10465101;28;20221;-78
2023/05/18 06:33:16;;;;;;;5.50;4.93;;;11.20;95.40;;;;;;10447697;28;20212;-79
2023/05/18 06:38:18;;;;;;;10.60;5.67;;;11.40;96.50;;;;;;10458045;28;20190;-79
2023/05/18 06:43:20;;;;;;;6.20;5.60;;;11.60;94.30;;;;;;10461065;28;20221;-78
2023/05/18 06:48:32;;;;;;;6.83;5.97;;;11.80;94.20;;;;;;10464306;28;20727;-79
2023/05/18 06:53:34;;;;;;;6.20;5.60;;;11.90;96.30;;;;;;10455843;28;20222;-79
2023/05/18 06:58:37;;;;;;;7.60;5.63;;;12.10;94.90;;;;;;10458003;28;20308;-79
2023/05/18 07:03:42;;;;;;;9.70;5.13;;;12.30;93.40;;;;;;10476461;28;20320;-80
2023/05/18 07:08:46;;;;;;;9.47;4.93;;;12.50;94.60;;;;;;10493446;28;20231;-78
2023/05/18 07:13:48;;;;;;;6.40;4.90;;;12.70;95.30;;;;;;10474950;28;20214;-79
2023/05/18 07:18:51;;;;;;;9.60;4.63;;;13.00;93.70;;;;;;10456890;28;20186;-78
2023/05/18 07:23:53;;;;;;;7.60;5.27;;;13.20;92.60;;;;;;10482307;28;20223;-79
2023/05/18 07:28:55;;;;;;;5.37;4.63;;;13.40;92.50;;;;;;10485748;28;20779;-79
2023/05/18 07:33:59;;;;;;;6.97;5.17;;;13.60;92.60;;;;;;10475805;28;20248;-80
2023/05/18 07:39:01;;;;;;;8.13;4.83;;;13.80;92.00;;;;;;10453135;28;20244;-78
2023/05/18 07:44:03;;;;;;;6.80;4.80;;;14.00;91.60;;;;;;10481303;28;20251;-78
2023/05/18 07:49:06;;;;;;;6.77;5.00;;;14.20;91.20;;;;;;10457608;28;20293;-78
2023/05/18 07:54:09;;;;;;;6.77;4.93;;;14.30;90.60;;;;;;10420788;28;20735;-78
2023/05/18 07:59:11;;;;;;;10.40;5.00;;;14.50;90.20;;;;;;10445387;28;20195;-81
2023/05/18 08:04:14;;;;;;;5.90;4.70;;;14.70;91.80;;;;;;10429195;28;20750;-79
2023/05/18 08:09:16;;;;;;;6.07;5.00;;;14.90;89.90;;;;;;10429466;28;20221;-79
2023/05/18 08:14:19;;;;;;;8.47;5.20;;;15.00;90.50;;;;;;10426208;28;20229;-79
2023/05/18 08:19:22;;;;;;;6.73;5.23;;;15.20;90.30;;;;;;10439021;28;20187;-79
2023/05/18 08:24:24;;;;;;;6.13;4.83;;;15.50;90.70;;;;;;10434859;28;20244;-79
2023/05/18 08:29:26;;;;;;;6.10;4.77;;;15.70;91.20;;;;;;10430398;28;20250;-80
2023/05/18 08:34:30;;;;;;;4.60;4.20;;;16.00;89.20;;;;;;10434170;28;20576;-80
2023/05/18 08:39:32;;;;;;;5.07;4.27;;;16.20;90.00;;;;;;10416745;28;20202;-80
2023/05/18 08:44:43;;;;;;;6.13;4.30;;;16.40;87.00;;;;;;10446636;28;20305;-80
2023/05/18 08:49:51;;;;;;;6.30;4.50;;;16.60;87.50;;;;;;10452849;28;20330;-79
2023/05/18 08:54:56;;;;;;;8.00;4.90;;;16.90;86.70;;;;;;10472484;28;20690;-78
2023/05/18 09:00:00;;;;;;;7.10;4.57;;;17.10;83.60;;;;;;10438741;28;20190;-78
2023/05/18 09:05:05;;;;;;;6.83;4.77;;;17.20;83.80;;;;;;10459260;28;20617;-78
2023/05/18 09:10:09;;;;;;;6.53;4.43;;;17.40;80.40;;;;;;10462020;28;20221;-79
2023/05/18 09:15:13;;;;;;;7.00;4.70;;;17.70;80.70;;;;;;10485349;28;20313;-78
2023/05/18 09:20:17;;;;;;;7.07;4.87;;;17.90;80.00;;;;;;10467179;28;20289;-79
2023/05/18 09:25:21;;;;;;;6.67;4.70;;;18.00;81.30;;;;;;10473904;28;20244;-79
2023/05/18 09:30:25;;;;;;;8.40;5.30;;;18.20;79.10;;;;;;10475550;28;20189;-79
2023/05/18 09:35:28;;;;;;;5.70;4.80;;;18.40;80.90;;;;;;10452085;28;20216;-80
2023/05/18 09:40:31;;;;;;;7.97;4.50;;;18.70;78.20;;;;;;10488724;28;20194;-80
2023/05/18 09:45:33;;;;;;;7.37;4.70;;;19.10;77.50;;;;;;10571833;22;20227;-82
2023/05/18 09:50:37;;;;;;;5.00;4.40;;;19.30;75.40;;;;;;10523239;28;20200;-83
2023/05/18 09:55:46;;;;;;;8.50;4.67;;;19.50;74.10;;;;;;10521910;28;20249;-82
2023/05/18 10:00:50;;;;;;;5.80;4.50;;;19.70;75.00;;;;;;10476820;28;20295;-82
2023/05/18 10:05:53;;;;;;;4.87;4.23;;;19.80;74.80;;;;;;10512727;28;20220;-83
2023/05/18 10:10:56;;;;;;;5.27;4.40;;;20.00;73.80;;;;;;10505450;28;20201;-82
2023/05/18 10:16:00;;;;;;;4.37;3.70;;;20.30;74.80;;;;;;10543539;28;20216;-82
2023/05/18 10:21:06;;;;;;;6.20;4.60;;;20.60;75.10;;;;;;10520177;28;20196;-83
2023/05/18 10:26:09;;;;;;;6.43;4.07;;;20.40;70.80;;;;;;10534835;28;20205;-83
2023/05/18 10:31:11;;;;;;;7.47;3.80;;;19.90;70.50;;;;;;10489788;28;20297;-82
2023/05/18 10:36:17;;;;;;;7.37;4.43;;;19.40;73.60;;;;;;10506554;28;20224;-83
2023/05/18 10:41:22;;;;;;;5.67;4.87;;;19.10;71.60;;;;;;10533093;28;20714;-83
2023/05/18 10:46:28;;;;;;;6.93;4.23;;;18.80;73.10;;;;;;10519605;28;20617;-83
2023/05/18 10:51:32;;;;;;;7.67;5.13;;;18.60;74.40;;;;;;10550418;28;20206;-83
2023/05/18 10:56:36;;;;;;;5.90;5.27;;;18.30;70.40;;;;;;10526394;28;20650;-83
2023/05/18 11:01:40;;;;;;;4.27;3.83;;;18.00;73.80;;;;;;10525195;28;20299;-82
2023/05/18 11:06:54;;;;;;;5.60;4.40;;;17.80;73.20;;;;;;10511035;28;20212;-83
2023/05/18 11:11:58;;;;;;;4.80;3.93;;;17.70;72.10;;;;;;10511756;28;20287;-82
2023/05/18 11:17:19;;;;;;;5.47;3.93;;;17.60;75.30;;;;;;10528716;28;20204;-83
2023/05/18 11:22:22;;;;;;;6.30;3.80;;;17.50;73.90;;;;;;10529746;28;20227;-82
2023/05/18 11:27:24;;;;;;;4.97;4.57;;;17.50;72.70;;;;;;10550635;28;20248;-83
2023/05/18 11:32:31;;;;;;;6.90;3.70;;;17.60;70.90;;;;;;10529612;28;20750;-83
2023/05/18 11:37:50;;;;;;;4.13;3.77;;;17.50;70.70;;;;;;10522964;28;20200;-83
2023/05/18 11:42:58;;;;;;;7.53;3.77;;;17.40;73.10;;;;;;10542715;28;20231;-83
2023/05/18 11:48:02;;;;;;;4.97;4.00;;;17.40;71.30;;;;;;10547585;28;20243;-83
2023/05/18 11:53:06;;;;;;;8.23;4.87;;;17.40;76.40;;;;;;10506452;28;20705;-82
2023/05/18 11:58:09;;;;;;;6.77;3.83;;;17.40;76.40;;;;;;10527199;28;20223;-83
2023/05/18 12:03:11;;;;;;;11.83;8.57;;;17.30;76.30;;;;;;10544952;28;20687;-83
2023/05/18 12:08:17;;;;;;;7.10;4.00;;;17.40;71.70;;;;;;10526364;28;20270;-83
2023/05/18 12:13:20;;;;;;;4.00;3.60;;;17.60;73.50;;;;;;10498074;28;20728;-83
2023/05/18 12:18:22;;;;;;;6.33;3.70;;;17.70;77.60;;;;;;10523149;28;20287;-83
2023/05/18 12:23:37;;;;;;;7.40;4.17;;;17.80;75.10;;;;;;10525757;28;20217;-83
2023/05/18 12:28:39;;;;;;;5.60;3.97;;;18.00;74.00;;;;;;10522372;28;20420;-82
2023/05/18 12:33:43;;;;;;;5.30;3.87;;;18.00;72.30;;;;;;10507950;28;20222;-83
2023/05/18 12:38:52;;;;;;;3.50;3.20;;;17.90;73.70;;;;;;10528338;28;20197;-83
2023/05/18 12:43:55;;;;;;;8.50;3.90;;;17.80;77.80;;;;;;10522816;28;20236;-83
2023/05/18 12:49:00;;;;;;;6.27;3.07;;;17.90;73.20;;;;;;10524867;28;20220;-83
2023/05/18 12:54:05;;;;;;;3.77;3.03;;;18.10;77.10;;;;;;10498721;28;20217;-83
2023/05/18 12:59:07;;;;;;;3.87;3.50;;;18.20;75.20;;;;;;10525669;28;20197;-82
2023/05/18 13:04:11;;;;;;;4.20;3.17;;;18.30;75.30;;;;;;10522125;28;20278;-83
2023/05/18 13:09:15;;;;;;;4.23;3.50;;;18.40;71.10;;;;;;10487744;28;20787;-83
2023/05/18 13:14:22;;;;;;;4.63;3.80;;;18.40;74.20;;;;;;10536051;28;20754;-83
2023/05/18 13:19:26;;;;;;;4.53;3.50;;;18.40;71.90;;;;;;10524455;28;20543;-83
2023/05/18 13:24:29;;;;;;;4.47;3.20;;;18.40;77.80;;;;;;10503498;28;20223;-82
2023/05/18 13:29:33;;;;;;;4.50;3.43;;;18.40;71.70;;;;;;10501877;28;20213;-82
2023/05/18 13:34:35;;;;;;;4.13;3.10;;;18.50;70.40;;;;;;10514459;28;20247;-84
2023/05/18 13:39:39;;;;;;;5.17;4.10;;;18.50;72.80;;;;;;10523816;28;20644;-83
2023/05/18 13:44:41;;;;;;;3.53;3.23;;;18.40;74.50;;;;;;10522190;28;20224;-83
2023/05/18 13:49:43;;;;;;;3.87;3.47;;;18.20;72.60;;;;;;10523397;28;20303;-83
2023/05/18 13:54:47;;;;;;;8.00;3.40;;;18.20;75.30;;;;;;10521554;28;20224;-82
2023/05/18 13:59:49;;;;;;;3.67;3.37;;;18.40;72.20;;;;;;10541492;28;20283;-83
2023/05/18 14:04:52;;;;;;;6.17;3.10;;;18.50;74.00;;;;;;10519139;28;20237;-83
2023/05/18 14:09:56;;;;;;;5.57;3.30;;;18.40;73.00;;;;;;10542991;28;20220;-83
2023/05/18 14:14:58;;;;;;;3.93;3.60;;;18.40;74.00;;;;;;10495324;28;20224;-83
2023/05/18 14:20:00;;;;;;;3.63;2.83;;;18.40;71.80;;;;;;10524606;28;20215;-83
2023/05/18 14:25:04;;;;;;;4.33;3.40;;;18.40;76.10;;;;;;10494377;28;20270;-83
2023/05/18 14:30:07;;;;;;;4.37;3.87;;;18.40;67.90;;;;;;10515109;28;20222;-83
2023/05/18 14:35:10;;;;;;;3.33;2.97;;;18.50;72.50;;;;;;10535205;28;20212;-83
2023/05/18 14:40:14;;;;;;;6.80;3.50;;;18.50;70.60;;;;;;10502981;28;20268;-83
2023/05/18 14:45:16;;;;;;;5.60;2.90;;;18.50;71.30;;;;;;10521161;28;20229;-83
2023/05/18 14:50:18;;;;;;;6.70;3.57;;;18.40;75.10;;;;;;10501184;28;20209;-83
2023/05/18 14:55:22;;;;;;;4.87;3.53;;;18.40;70.80;;;;;;10530761;28;20216;-84
2023/05/18 15:00:24;;;;;;;5.10;3.20;;;18.40;68.60;;;;;;10522362;28;20197;-82
2023/05/18 15:05:26;;;;;;;8.10;3.60;;;18.40;73.30;;;;;;10523351;28;20220;-83
2023/05/18 15:10:29;;;;;;;6.47;3.40;;;18.50;69.30;;;;;;10523427;28;20295;-83
2023/05/18 15:15:32;;;;;;;3.57;3.20;;;18.50;75.50;;;;;;10492971;28;20248;-83
2023/05/18 15:20:34;;;;;;;5.03;3.37;;;18.40;75.20;;;;;;10501365;28;20199;-84
2023/05/18 15:25:37;;;;;;;4.70;3.90;;;18.30;74.40;;;;;;10527969;28;20219;-84
2023/05/18 15:30:39;;;;;;;4.00;2.93;;;18.20;69.20;;;;;;10506305;28;20220;-83
2023/05/18 15:35:42;;;;;;;4.43;3.80;;;18.20;78.50;;;;;;10496380;28;20217;-83
2023/05/18 15:40:46;;;;;;;5.93;3.17;;;18.20;68.00;;;;;;10530387;28;20242;-83
2023/05/18 15:45:48;;;;;;;4.13;3.70;;;18.20;71.30;;;;;;10543189;28;20220;-83
2023/05/18 15:50:50;;;;;;;7.53;3.37;;;18.20;69.10;;;;;;10505429;28;20259;-82
2023/05/18 15:55:54;;;;;;;3.50;3.20;;;18.10;69.60;;;;;;10468990;28;20599;-84
2023/05/18 16:00:56;;;;;;;4.17;3.37;;;18.10;73.30;;;;;;10484475;28;20225;-84
2023/05/18 16:05:58;;;;;;;3.83;3.50;;;18.00;77.60;;;;;;10472435;28;20213;-84
2023/05/18 16:11:04;;;;;;;5.40;3.67;;;18.00;71.60;;;;;;10501347;28;20228;-84
2023/05/18 16:16:08;;;;;;;6.07;4.13;;;17.90;71.50;;;;;;10492279;28;20212;-84
2023/05/18 16:21:11;;;;;;;5.87;3.40;;;17.90;72.80;;;;;;10505145;28;20255;-85
2023/05/18 16:26:14;;;;;;;9.80;3.60;;;18.00;71.80;;;;;;10513168;28;20754;-85
2023/05/18 16:31:16;;;;;;;4.03;3.30;;;18.00;72.80;;;;;;10486971;28;20262;-85
2023/05/18 16:36:18;;;;;;;6.17;3.70;;;17.90;76.30;;;;;;10489510;28;20274;-84
2023/05/18 16:41:22;;;;;;;4.90;3.60;;;17.80;75.20;;;;;;10497351;28;20661;-83
2023/05/18 16:46:24;;;;;;;4.63;3.57;;;17.70;71.60;;;;;;10522637;28;20244;-85
2023/05/18 16:51:26;;;;;;;4.13;3.57;;;17.60;76.90;;;;;;10541597;28;20668;-84
2023/05/18 16:56:30;;;;;;;3.47;3.17;;;17.60;77.80;;;;;;10540942;28;20219;-84
2023/05/18 17:01:32;;;;;;;3.17;2.93;;;17.50;77.50;;;;;;10517986;28;20190;-84
2023/05/18 17:06:34;;;;;;;3.77;3.37;;;17.50;77.20;;;;;;10482025;28;20680;-83
2023/05/18 17:11:38;;;;;;;5.57;3.93;;;17.40;74.40;;;;;;10483484;28;20220;-83
2023/05/18 17:16:40;;;;;;;3.80;3.50;;;17.40;80.60;;;;;;10521327;28;20189;-83
2023/05/18 17:21:43;;;;;;;4.03;3.63;;;17.40;84.80;;;;;;10519072;28;20190;-86
2023/05/18 17:26:46;;;;;;;4.63;3.50;;;17.30;81.90;;;;;;10490665;28;20219;-85
2023/05/18 17:31:48;;;;;;;4.30;3.90;;;17.30;76.80;;;;;;10482013;28;20773;-84
2023/05/18 17:36:51;;;;;;;3.87;3.47;;;17.20;80.30;;;;;;10490727;28;20196;-82
2023/05/18 17:41:54;;;;;;;4.10;3.80;;;17.20;80.50;;;;;;10517046;28;20192;-82
2023/05/18 17:46:57;;;;;;;8.07;4.37;;;17.20;87.90;;;;;;10480500;28;20225;-82
2023/05/18 17:51:59;;;;;;;3.87;3.57;;;17.10;89.90;;;;;;10483008;28;20225;-83
2023/05/18 17:57:02;;;;;;;4.00;3.50;;;17.10;88.50;;;;;;10502788;28;20578;-84
2023/05/18 18:02:05;;;;;;;9.10;4.27;;;17.00;88.70;;;;;;10471848;28;20636;-83
2023/05/18 18:07:07;;;;;;;5.80;4.10;;;17.00;91.20;;;;;;10518892;28;20657;-84
2023/05/18 18:12:11;;;;;;;4.13;3.60;;;16.90;91.20;;;;;;10500763;28;20216;-84
2023/05/18 18:17:13;;;;;;;4.37;3.90;;;16.90;91.70;;;;;;10462468;28;20199;-84
2023/05/18 18:22:15;;;;;;;4.27;3.87;;;16.80;91.90;;;;;;10510428;28;20216;-83
2023/05/18 18:27:18;;;;;;;5.10;4.30;;;16.70;92.40;;;;;;10492598;28;20192;-83
2023/05/18 18:32:21;;;;;;;4.80;4.10;;;16.70;90.50;;;;;;10517895;28;20224;-84
2023/05/18 18:37:23;;;;;;;4.40;4.00;;;16.60;90.50;;;;;;10517799;28;20241;-84
2023/05/18 18:42:26;;;;;;;5.47;3.87;;;16.60;91.90;;;;;;10486338;28;20294;-83
2023/05/18 18:47:28;;;;;;;3.87;3.23;;;16.50;91.10;;;;;;10508349;28;20258;-84
2023/05/18 18:52:30;;;;;;;6.63;4.37;;;16.50;92.20;;;;;;10461522;28;20286;-84
2023/05/18 18:57:34;;;;;;;3.97;3.57;;;16.40;91.70;;;;;;10470604;28;20197;-84
2023/05/18 19:02:36;;;;;;;4.00;3.50;;;16.40;91.80;;;;;;10511609;28;20575;-84
2023/05/18 19:07:38;;;;;;;4.70;4.00;;;16.30;91.30;;;;;;10466768;28;20552;-84
2023/05/18 19:12:42;;;;;;;4.07;3.60;;;16.30;92.40;;;;;;10462691;28;20308;-84
2023/05/18 19:17:45;;;;;;;7.30;4.47;;;16.30;92.70;;;;;;10536898;28;20287;-84
2023/05/18 19:22:47;;;;;;;4.87;4.37;;;16.30;92.40;;;;;;10471958;28;20274;-82
2023/05/18 19:27:51;;;;;;;8.20;4.83;;;16.20;91.80;;;;;;10540766;28;20209;-82
2023/05/18 19:32:53;;;;;;;7.20;4.50;;;16.20;91.10;;;;;;10472613;28;20681;-83
2023/05/18 19:37:56;;;;;;;6.80;4.33;;;16.20;91.10;;;;;;10502427;28;20645;-84
2023/05/18 19:43:00;;;;;;;5.77;3.70;;;16.10;91.70;;;;;;10488241;28;20328;-84
2023/05/18 19:48:02;;;;;;;5.60;4.43;;;16.10;91.80;;;;;;10519084;28;20302;-84
2023/05/18 19:53:04;;;;;;;5.10;4.60;;;16.00;91.90;;;;;;10525139;28;20710;-84
2023/05/18 19:58:07;;;;;;;4.90;4.40;;;16.00;91.90;;;;;;10506965;28;20283;-84
2023/05/18 20:03:09;;;;;;;7.43;5.10;;;15.90;91.80;;;;;;10525554;28;20221;-84
2023/05/18 20:08:12;;;;;;;4.13;3.63;;;15.80;91.80;;;;;;10522690;28;20295;-82
2023/05/18 20:13:15;;;;;;;4.23;3.50;;;15.70;91.20;;;;;;10498218;28;20684;-83
2023/05/18 20:18:17;;;;;;;4.37;3.70;;;15.50;91.00;;;;;;10498241;28;20231;-85
2023/05/18 20:23:19;;;;;;;4.07;3.67;;;15.40;91.20;;;;;;10482003;28;20221;-86
2023/05/18 20:28:24;;;;;;;4.33;3.87;;;15.30;91.10;;;;;;10473257;28;20236;-85
2023/05/18 20:33:28;;;;;;;5.00;3.57;;;15.20;90.80;;;;;;10497616;28;20217;-83
2023/05/18 20:38:31;;;;;;;6.97;3.80;;;15.10;90.80;;;;;;10534096;28;20189;-83
2023/05/18 20:43:36;;;;;;;8.50;4.13;;;15.00;91.00;;;;;;10501331;28;20224;-83
2023/05/18 20:48:38;;;;;;;5.17;4.33;;;14.90;90.90;;;;;;10502115;28;20217;-86
2023/05/18 20:53:40;;;;;;;3.83;3.53;;;14.90;91.20;;;;;;10534293;28;20217;-86
2023/05/18 20:58:47;;;;;;;5.73;4.27;;;14.80;91.40;;;;;;10468300;28;20189;-85
2023/05/18 21:03:49;;;;;;;4.60;3.30;;;14.80;91.50;;;;;;10502076;28;20227;-83
2023/05/18 21:08:52;;;;;;;5.20;4.10;;;14.90;91.20;;;;;;10489490;28;20217;-83
2023/05/18 21:13:55;;;;;;;6.87;4.03;;;14.90;91.60;;;;;;10512942;28;20269;-83
2023/05/18 21:18:57;;;;;;;5.70;4.40;;;14.90;91.00;;;;;;10536836;28;20201;-83
2023/05/18 21:23:59;;;;;;;4.43;3.93;;;14.90;91.50;;;;;;10525921;28;20219;-83
2023/05/18 21:29:03;;;;;;;4.50;4.10;;;14.90;91.40;;;;;;10480048;28;20213;-82
2023/05/18 21:34:07;;;;;;;4.77;4.37;;;14.90;92.30;;;;;;10484807;28;20231;-84
2023/05/18 21:39:09;;;;;;;4.83;4.23;;;15.00;92.30;;;;;;10513401;28;20189;-84
2023/05/18 21:44:15;;;;;;;4.63;4.20;;;15.00;92.10;;;;;;10543118;22;20228;-80
2023/05/18 21:49:17;;;;;;;4.07;3.67;;;15.00;92.50;;;;;;10526729;28;20219;-78
2023/05/18 21:54:19;;;;;;;4.10;3.70;;;15.00;92.50;;;;;;10525540;28;20213;-78
2023/05/18 21:59:22;;;;;;;4.37;3.80;;;15.00;91.60;;;;;;10469424;28;20240;-78
2023/05/18 22:04:24;;;;;;;6.63;3.90;;;15.00;92.70;;;;;;10454564;28;20308;-81
2023/05/18 22:09:27;;;;;;;5.83;4.40;;;15.00;92.80;;;;;;10499564;28;20231;-78
2023/05/18 22:14:30;;;;;;;6.17;4.20;;;15.00;92.30;;;;;;10451635;28;20221;-79
2023/05/18 22:19:32;;;;;;;5.17;4.00;;;15.00;93.10;;;;;;10493804;28;20211;-79
2023/05/18 22:24:34;;;;;;;6.00;4.17;;;15.00;93.10;;;;;;10484378;28;20213;-80
2023/05/18 22:29:38;;;;;;;6.33;4.40;;;15.00;92.80;;;;;;10465810;28;20209;-80
2023/05/18 22:34:40;;;;;;;6.60;4.33;;;15.10;93.40;;;;;;10479757;28;20225;-81
2023/05/18 22:39:42;;;;;;;4.57;4.17;;;15.00;93.30;;;;;;10454137;28;20633;-80
2023/05/18 22:44:46;;;;;;;7.90;4.60;;;15.10;93.70;;;;;;10465192;28;20708;-80
2023/05/18 22:49:48;;;;;;;4.83;4.17;;;15.10;93.60;;;;;;10498753;28;20303;-80
2023/05/18 22:54:50;;;;;;;6.90;4.77;;;15.00;93.20;;;;;;10486364;28;20325;-82
2023/05/18 22:59:54;;;;;;;9.03;4.63;;;15.10;93.30;;;;;;10466184;28;20665;-82
2023/05/18 23:04:56;;;;;;;5.00;4.50;;;15.10;92.70;;;;;;10467190;28;20276;-82
2023/05/18 23:09:58;;;;;;;6.70;4.87;;;15.00;93.10;;;;;;10470563;28;20281;-78
2023/05/18 23:15:02;;;;;;;5.73;4.10;;;15.00;92.20;;;;;;10503553;28;20213;-79
2023/05/18 23:20:06;;;;;;;4.30;3.90;;;15.00;93.00;;;;;;10504142;28;20294;-80
2023/05/18 23:25:09;;;;;;;6.43;4.33;;;15.10;93.20;;;;;;10486916;28;20221;-79
2023/05/18 23:30:12;;;;;;;5.10;3.97;;;15.00;92.20;;;;;;10481302;28;20206;-80
2023/05/18 23:35:16;;;;;;;4.43;4.00;;;15.00;92.80;;;;;;10480437;28;20709;-77
2023/05/18 23:40:19;;;;;;;7.77;4.70;;;15.00;92.90;;;;;;10483376;28;20228;-78
2023/05/18 23:45:23;;;;;;;6.80;4.47;;;14.90;92.80;;;;;;10482136;28;20308;-79
2023/05/18 23:50:26;;;;;;;4.83;4.07;;;14.80;91.20;;;;;;10484466;28;20225;-82
2023/05/18 23:55:28;;;;;;;4.57;4.00;;;14.80;91.20;;;;;;10453039;28;20722;-82
