Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:14;;;;;;;2.83;1.73;;;;;;;;;;4360237;32;20131;-73
2021/04/26 00:02:45;;;;;;;9.33;2.43;;;;;;;;;;4362597;32;20147;-73
2021/04/26 00:05:27;;;;;;;6.93;2.30;;;;;;;;;;4363785;32;20161;-73
2021/04/26 00:08:27;;;;;;;10.90;2.00;;;;;;;;;;4347985;33;20192;-73
2021/04/26 00:22:51;;;;;;;5.93;1.90;;;;;;;;;;4331091;33;20183;-72
2021/04/26 00:28:46;;;;;;;8.30;2.33;;;;;;;;;;4363002;32;20146;-73
2021/04/26 00:31:37;;;;;;;4.20;1.87;;;;;;;;;;4301231;33;20180;-73
2021/04/26 00:40:22;;;;;;;9.77;2.10;;;;;;;;;;4272589;33;20221;-73
2021/04/26 00:55:16;;;;;;;7.43;2.17;;;;;;;;;;4315623;33;20167;-73
2021/04/26 01:01:26;;;;;;;8.57;1.90;;;;;;;;;;4258215;33;20212;-73
2021/04/26 01:04:31;;;;;;;6.03;1.87;;;;;;;;;;4244463;33;20583;-73
2021/04/26 01:25:05;;;;;;;11.57;2.33;;;;;;;;;;4161393;34;20193;-73
2021/04/26 01:36:47;;;;;;;6.10;1.83;;;;;;;;;;4244041;33;20156;-73
2021/04/26 01:39:44;;;;;;;8.97;1.90;;;;;;;;;;4243550;33;20145;-73
2021/04/26 01:48:37;;;;;;;4.03;1.47;;;;;;;;;;4346714;33;20151;-73
2021/04/26 01:54:55;;;;;;;;;;;;;;;;;;;;;
2021/04/26 01:57:20;;;;;;;;;;;;;;;;;;;;;
2021/04/26 02:03:34;;;;;;;;;;;;;;;;;;;;;
2021/04/26 02:27:02;;;;;;;6.03;1.90;;;;;;;;;;4231279;33;20206;-72
2021/04/26 02:32:30;;;;;;;7.47;2.03;;;;;;;;;;4322648;33;20217;-72
2021/04/26 02:38:14;;;;;;;6.07;1.90;;;;;;;;;;4312624;33;20249;-73
2021/04/26 02:41:24;;;;;;;;;;;;;;;;;;;;;
2021/04/26 02:44:08;;;;;;;4.53;1.77;;;;;;;;;;4257184;33;20149;-74
2021/04/26 02:46:34;;;;;;;7.00;1.90;;;;;;;;;;4282266;33;20591;-73
2021/04/26 02:49:08;;;;;;;5.83;2.20;;;;;;;;;;4345617;33;20166;-74
2021/04/26 02:52:04;;;;;;;5.37;1.93;;;;;;;;;;4345749;33;20146;-73
2021/04/26 02:54:43;;;;;;;;;;;;;;;;;;;;;
2021/04/26 03:00:01;;;;;;;4.53;1.83;;;;;;;;;;4346043;33;20154;-74
2021/04/26 03:05:53;;;;;;;8.47;1.83;;;;;;;;;;4345969;33;20202;-74
2021/04/26 03:08:19;;;;;;;7.67;1.93;;;;;;;;;;4345805;33;20170;-73
2021/04/26 03:17:07;;;;;;;;;;;;;;;;;;;;;
2021/04/26 03:19:54;;;;;;;4.03;1.83;;;;;;;;;;4353061;33;20201;-73
2021/04/26 03:25:13;;;;;;;10.60;2.50;;;;;;;;;;4328678;33;20204;-73
2021/04/26 03:27:52;;;;;;;;;;;;;;;;;;;;;
2021/04/26 03:31:06;;;;;;;6.30;2.13;;;;;;;;;;4346983;33;20190;-73
2021/04/26 03:33:08;;;;;;;7.67;2.00;;;;;;;;;;4341095;33;20183;-71
2021/04/26 03:36:08;;;;;;;9.33;2.63;;;;;;;;;;4360234;32;20216;-72
2021/04/26 03:42:12;;;;;;;6.60;2.03;;;;;;;;;;4363709;32;20174;-72
2021/04/26 03:44:38;;;;;;;4.47;2.00;;;;;;;;;;4363447;33;20142;-72
2021/04/26 03:47:14;;;;;;;;;;;;;;;;;;;;;
2021/04/26 03:49:47;;;;;;;8.53;2.13;;;;;;;;;;4363818;32;20143;-73
2021/04/26 03:58:50;;;;;;;7.00;2.03;;;;;;;;;;4287812;33;20216;-74
2021/04/26 04:01:44;;;;;;;8.40;2.00;;;;;;;;;;4285060;33;20180;-74
2021/04/26 04:04:09;;;;;;;6.90;2.20;;;;;;;;;;4287423;33;20148;-73
2021/04/26 04:09:43;;;;;;;5.33;2.10;;;;;;;;;;4288126;33;20206;-73
2021/04/26 04:12:58;;;;;;;3.33;1.97;;;;;;;;;;4300533;32;20182;-73
2021/04/26 04:14:57;;;;;;;6.10;2.00;;;;;;;;;;4358733;33;20179;-74
2021/04/26 04:17:22;;;;;;;5.50;1.63;;;;;;;;;;4362831;32;20172;-73
2021/04/26 04:22:42;;;;;;;8.73;2.13;;;;;;;;;;4356329;33;20204;-73
2021/04/26 04:34:35;;;;;;;9.23;2.20;;;;;;;;;;4277659;33;20156;-72
2021/04/26 04:42:54;;;;;;;;;;;;;;;;;;;;;
2021/04/26 04:45:20;;;;;;;8.30;1.90;;;;;;;;;;4362356;32;20489;-72
2021/04/26 04:48:17;;;;;;;;;;;;;;;;;;;;;
2021/04/26 04:54:12;;;;;;;5.60;1.93;;;;;;;;;;4302093;33;20191;-73
2021/04/26 04:57:07;;;;;;;7.17;1.77;;;;;;;;;;4288650;33;20237;-72
2021/04/26 04:59:35;;;;;;;4.87;2.13;;;;;;;;;;4301817;33;20343;-72
2021/04/26 05:02:06;;;;;;;4.90;1.90;;;;;;;;;;4300974;33;20280;-72
2021/04/26 05:04:32;;;;;;;5.57;1.97;;;;;;;;;;4315805;33;20493;-73
2021/04/26 05:16:45;;;;;;;3.97;2.23;;;;;;;;;;4286973;33;20168;-72
2021/04/26 05:19:12;;;;;;;3.73;1.70;;;;;;;;;;4285869;33;20272;-72
2021/04/26 05:21:51;;;;;;;7.07;1.97;;;;;;;;;;4316364;33;20171;-73
2021/04/26 05:24:16;;;;;;;7.53;1.93;;;;;;;;;;4359678;33;20150;-72
2021/04/26 05:27:06;;;;;;;7.70;2.00;;;;;;;;;;4361472;33;20520;-72
2021/04/26 05:33:07;;;;;;;12.73;2.50;;;;;;;;;;4362016;32;20185;-72
2021/04/26 05:36:20;;;;;;;10.23;2.13;;;;;;;;;;4356169;32;20281;-72
2021/04/26 05:38:36;;;;;;;7.57;2.20;;;;;;;;;;4359727;33;20213;-72
2021/04/26 05:41:17;;;;;;;7.17;2.40;;;;;;;;;;4361073;32;20569;-72
2021/04/26 05:43:49;;;;;;;6.27;2.00;;;;;;;;;;4361388;32;20204;-72
2021/04/26 05:46:18;;;;;;;11.53;2.30;;;;;;;;;;4361619;33;20139;-73
2021/04/26 05:48:52;;;;;;;6.47;1.80;;;;;;;;;;4361332;32;20509;-73
2021/04/26 05:51:18;;;;;;;5.63;1.83;;;;;;;;;;4361419;32;20146;-74
2021/04/26 05:53:55;;;;;;;6.03;2.13;;;;;;;;;;4361503;32;20205;-73
2021/04/26 05:56:20;;;;;;;7.47;2.00;;;;;;;;;;4347579;33;20185;-74
2021/04/26 05:58:45;;;;;;;9.13;2.00;;;;;;;;;;4360236;32;20135;-72
2021/04/26 06:01:19;;;;;;;7.00;1.97;;;;;;;;;;4361086;32;20186;-72
2021/04/26 06:03:44;;;;;;;7.60;1.97;;;;;;;;;;4360604;32;20147;-68
2021/04/26 06:06:10;;;;;;;7.57;1.83;;;;;;;;;;4347350;33;20237;-73
2021/04/26 06:08:35;;;;;;;6.63;2.00;;;;;;;;;;4360956;32;20190;-73
2021/04/26 06:11:01;;;;;;;11.70;2.20;;;;;;;;;;4360896;32;20567;-73
2021/04/26 06:13:28;;;;;;;8.60;2.17;;;;;;;;;;4347351;33;20163;-73
2021/04/26 06:15:56;;;;;;;7.73;1.83;;;;;;;;;;4361249;32;20575;-73
2021/04/26 06:18:22;;;;;;;4.50;1.80;;;;;;;;;;4361274;32;20213;-72
2021/04/26 06:20:48;;;;;;;5.20;1.90;;;;;;;;;;4360934;32;20178;-73
2021/04/26 06:23:14;;;;;;;10.30;1.80;;;;;;;;;;4360898;32;20140;-69
2021/04/26 06:25:45;;;;;;;8.87;1.73;;;;;;;;;;4361007;32;20130;-74
2021/04/26 06:28:11;;;;;;;13.57;2.00;;;;;;;;;;4359552;32;20565;-71
2021/04/26 06:30:47;;;;;;;8.27;2.03;;;;;;;;;;4360622;32;20218;-72
2021/04/26 06:36:16;;;;;;;5.97;2.10;;;;;;;;;;4356652;33;20657;-72
2021/04/26 06:38:42;;;;;;;7.97;1.90;;;;;;;;;;4360521;32;20147;-71
2021/04/26 06:41:07;;;;;;;6.60;1.70;;;;;;;;;;4360833;32;20136;-72
2021/04/26 06:43:32;;;;;;;8.00;1.80;;;;;;;;;;4361186;32;20189;-73
2021/04/26 06:46:04;;;;;;;5.97;1.73;;;;;;;;;;4346823;33;20527;-73
2021/04/26 06:48:35;;;;;;;9.10;1.50;;;;;;;;;;4346918;33;20555;-72
2021/04/26 06:51:01;;;;;;;6.03;1.87;;;;;;;;;;4361041;32;20143;-72
2021/04/26 06:53:38;;;;;;;;;;;;;;;;;;;;;
2021/04/26 06:56:04;;;;;;;8.37;1.57;;;;;;;;;;4360923;32;20481;-72
2021/04/26 06:58:38;;;;;;;6.43;2.00;;;;;;;;;;4360037;32;20162;-73
2021/04/26 07:01:12;;;;;;;5.80;1.80;;;;;;;;;;4347241;33;20167;-74
2021/04/26 07:03:38;;;;;;;5.97;1.80;;;;;;;;;;4361127;32;20169;-73
2021/04/26 07:06:03;;;;;;;4.87;1.70;;;;;;;;;;4360535;32;20136;-73
2021/04/26 07:08:28;;;;;;;5.57;1.40;;;;;;;;;;4360123;32;20441;-74
2021/04/26 07:10:53;;;;;;;9.93;1.67;;;;;;;;;;4360223;32;20475;-73
2021/04/26 07:13:19;;;;;;;4.93;1.70;;;;;;;;;;4360401;33;20143;-74
2021/04/26 07:15:45;;;;;;;6.23;1.40;;;;;;;;;;4360211;32;20189;-70
2021/04/26 07:18:10;;;;;;;4.70;1.57;;;;;;;;;;4346363;33;20162;-72
2021/04/26 07:20:35;;;;;;;10.00;1.80;;;;;;;;;;4359673;32;20159;-74
2021/04/26 07:23:01;;;;;;;4.67;1.30;;;;;;;;;;4360386;32;20555;-73
2021/04/26 07:25:26;;;;;;;6.00;1.47;;;;;;;;;;4359629;32;20166;-73
2021/04/26 07:27:51;;;;;;;5.23;1.60;;;;;;;;;;4360401;32;20147;-73
2021/04/26 07:30:22;;;;;;;5.00;1.80;;;;;;;;;;4360299;33;20162;-74
2021/04/26 07:32:48;;;;;;;9.70;1.90;;;;;;;;;;4360538;33;20202;-72
2021/04/26 07:35:14;;;;;;;4.40;1.40;;;;;;;;;;4360074;33;20158;-71
2021/04/26 07:37:40;;;;;;;5.90;1.60;;;;;;;;;;4359986;32;20211;-72
2021/04/26 07:40:06;;;;;;;3.53;1.47;;;;;;;;;;4359883;33;20143;-73
2021/04/26 07:42:40;;;;;;;10.07;1.40;;;;;;;;;;4359909;33;20170;-73
2021/04/26 07:45:09;;;;;;;3.57;1.43;;;;;;;;;;4360276;33;20146;-73
2021/04/26 07:48:01;;;;;;;;;;;;;;;;;;;;;
2021/04/26 07:50:26;;;;;;;4.60;1.30;;;;;;;;;;4360145;32;20151;-72
2021/04/26 07:53:14;;;;;;;5.67;1.40;;;;;;;;;;4359855;33;20522;-73
2021/04/26 07:55:54;;;;;;;4.87;1.50;;;;;;;;;;4360021;32;20526;-72
2021/04/26 07:58:29;;;;;;;4.03;1.30;;;;;;;;;;4360130;33;20177;-74
2021/04/26 08:00:57;;;;;;;2.37;1.20;;;;;;;;;;4360262;33;20467;-73
2021/04/26 08:03:27;;;;;;;3.23;1.20;;;;;;;;;;4359498;33;20521;-70
2021/04/26 08:05:53;;;;;;;1.53;1.00;;;;;;;;;;4360030;33;20158;-73
2021/04/26 08:08:22;;;;;;;7.03;1.57;;;;;;;;;;4359582;33;20135;-72
2021/04/26 08:10:48;;;;;;;2.53;1.23;;;;;;;;;;4359444;33;20486;-72
2021/04/26 08:13:13;;;;;;;2.37;1.40;;;;;;;;;;4360366;33;20140;-72
2021/04/26 08:15:38;;;;;;;7.40;1.33;;;;;;;;;;4359713;32;20186;-72
2021/04/26 08:18:06;;;;;;;4.97;1.10;;;;;;;;;;4359750;33;20221;-74
2021/04/26 08:20:32;;;;;;;3.57;1.23;;;;;;;;;;4359859;32;20225;-71
2021/04/26 08:22:59;;;;;;;3.57;1.30;;;;;;;;;;4361356;32;20144;-71
2021/04/26 08:25:27;;;;;;;3.57;1.30;;;;;;;;;;4362172;32;20200;-73
2021/04/26 08:27:59;;;;;;;2.87;1.40;;;;;;;;;;4362896;32;20170;-73
2021/04/26 08:30:24;;;;;;;4.00;1.23;;;;;;;;;;4362474;32;20166;-72
2021/04/26 08:32:49;;;;;;;5.00;1.43;;;;;;;;;;4362489;32;20154;-72
2021/04/26 08:35:15;;;;;;;4.63;1.40;;;;;;;;;;4362475;32;20139;-72
2021/04/26 08:37:43;;;;;;;4.87;1.37;;;;;;;;;;4362209;32;20537;-71
2021/04/26 08:40:12;;;;;;;5.07;1.50;;;;;;;;;;4348874;33;20171;-72
2021/04/26 08:42:37;;;;;;;4.33;1.30;;;;;;;;;;4361732;32;20242;-72
2021/04/26 08:45:10;;;;;;;4.37;1.50;;;;;;;;;;4361947;32;20167;-72
2021/04/26 08:47:42;;;;;;;7.57;1.30;;;;;;;;;;4362027;32;20255;-69
2021/04/26 08:50:08;;;;;;;6.27;1.50;;;;;;;;;;4361643;32;20202;-72
2021/04/26 08:52:34;;;;;;;4.43;1.23;;;;;;;;;;4362344;32;20147;-69
2021/04/26 08:54:59;;;;;;;3.37;1.10;;;;;;;;;;4362112;32;20238;-72
2021/04/26 08:57:25;;;;;;;2.63;1.30;;;;;;;;;;4362078;32;20221;-72
2021/04/26 08:59:50;;;;;;;3.70;1.53;;;;;;;;;;4348099;33;20171;-72
2021/04/26 09:02:16;;;;;;;7.73;1.60;;;;;;;;;;4361740;32;20169;-71
2021/04/26 09:04:49;;;;;;;4.00;1.40;;;;;;;;;;4361902;33;20197;-72
2021/04/26 09:07:15;;;;;;;6.60;1.80;;;;;;;;;;4361556;32;20135;-71
2021/04/26 09:09:43;;;;;;;3.57;1.50;;;;;;;;;;4361585;32;20587;-73
2021/04/26 09:12:15;;;;;;;5.93;1.20;;;;;;;;;;4361528;32;20147;-73
2021/04/26 09:14:49;;;;;;;4.37;1.40;;;;;;;;;;4362297;32;20139;-72
2021/04/26 09:17:33;;;;;;;4.40;1.60;;;;;;;;;;4362543;32;20185;-71
2021/04/26 09:20:02;;;;;;;5.03;1.50;;;;;;;;;;4347757;32;20587;-72
2021/04/26 09:22:42;;;;;;;5.97;1.67;;;;;;;;;;4362356;32;20604;-72
2021/04/26 09:25:48;;;;;;;5.67;1.77;;;;;;;;;;4362054;32;20131;-72
2021/04/26 09:28:26;;;;;;;4.53;1.90;;;;;;;;;;4300706;33;20164;-72
2021/04/26 09:31:01;;;;;;;6.73;1.80;;;;;;;;;;4300362;33;20183;-73
2021/04/26 09:33:53;;;;;;;7.30;1.63;;;;;;;;;;4338420;32;20201;-72
2021/04/26 09:36:20;;;;;;;5.07;1.57;;;;;;;;;;4361954;32;20131;-71
2021/04/26 09:38:46;;;;;;;4.07;1.53;;;;;;;;;;4361740;32;20135;-68
2021/04/26 09:41:16;;;;;;;6.37;1.80;;;;;;;;;;4360848;32;20238;-71
2021/04/26 09:43:43;;;;;;;4.50;1.50;;;;;;;;;;4361322;32;20170;-73
2021/04/26 09:46:09;;;;;;;3.93;1.80;;;;;;;;;;4360975;32;20143;-72
2021/04/26 09:48:35;;;;;;;7.77;2.00;;;;;;;;;;4361383;32;20177;-73
2021/04/26 09:51:16;;;;;;;4.53;2.07;;;;;;;;;;4361114;32;20158;-73
2021/04/26 09:53:44;;;;;;;5.17;1.87;;;;;;;;;;4361750;32;20190;-72
2021/04/26 09:56:09;;;;;;;3.40;1.50;;;;;;;;;;4362390;32;20202;-73
2021/04/26 09:58:34;;;;;;;3.20;1.65;;;;;;;;;;4361649;32;20135;-73
2021/04/26 10:01:03;;;;;;;3.37;1.63;;;;;;;;;;4361334;32;20135;-74
2021/04/26 10:03:28;;;;;;;4.87;1.80;;;;;;;;;;4361020;32;20193;-72
2021/04/26 10:05:54;;;;;;;3.78;1.98;;;;;;;;;;4362496;32;20501;-73
2021/04/26 10:08:19;;;;;;;6.33;1.90;;;;;;;;;;4362230;32;20631;-70
2021/04/26 10:10:45;;;;;;;5.90;2.00;;;;;;;;;;4361926;32;20489;-73
2021/04/26 10:13:11;;;;;;;6.13;2.13;;;;;;;;;;4361081;32;20198;-74
2021/04/26 10:15:37;;;;;;;7.13;2.30;;;;;;;;;;4361063;32;20455;-72
2021/04/26 10:18:06;;;;;;;5.53;2.10;;;;;;;;;;4361114;32;20524;-72
2021/04/26 10:20:39;;;;;;;7.43;2.37;;;;;;;;;;4361635;32;20182;-72
2021/04/26 10:23:27;;;;;;;5.72;1.90;;;;;;;;;;4361796;32;20139;-71
2021/04/26 10:26:00;;;;;;;5.57;2.50;;;;;;;;;;4360940;32;20210;-71
2021/04/26 10:28:33;;;;;;;7.20;2.20;;;;;;;;;;4360998;32;20506;-72
2021/04/26 10:31:09;;;;;;;7.18;2.25;;;;;;;;;;4360725;32;20165;-73
2021/04/26 10:33:54;;;;;;;4.90;1.90;;;;;;;;;;4360995;33;20131;-71
2021/04/26 10:36:42;;;;;;;5.10;1.98;;;;;;;;;;4360443;32;20204;-72
2021/04/26 10:39:08;;;;;;;8.30;2.40;;;;;;;;;;4350642;32;20198;-71
2021/04/26 10:41:45;;;;;;;8.10;2.20;;;;;;;;;;4359908;33;20131;-73
2021/04/26 10:44:31;;;;;;;4.53;2.08;;;;;;;;;;4357143;32;20143;-73
2021/04/26 10:47:17;;;;;;;6.45;2.37;;;;;;;;;;4349799;33;20158;-71
2021/04/26 10:50:04;;;;;;;9.40;2.20;;;;;;;;;;4359963;32;20175;-71
2021/04/26 10:52:29;;;;;;;4.05;1.80;;;;;;;;;;4357949;33;20246;-72
2021/04/26 10:55:30;;;;;;;5.93;2.40;;;;;;;;;;4360537;32;20143;-71
2021/04/26 10:57:58;;;;;;;8.60;2.22;;;;;;;;;;4372540;32;20182;-74
2021/04/26 11:00:27;;;;;;;7.32;2.15;;;;;;;;;;4360030;32;20136;-72
2021/04/26 11:02:53;;;;;;;3.62;2.00;;;;;;;;;;4360075;32;20201;-69
2021/04/26 11:05:23;;;;;;;8.43;2.60;;;;;;;;;;4360379;32;20186;-72
2021/04/26 11:07:55;;;;;;;11.25;2.50;;;;;;;;;;4360123;32;20190;-73
2021/04/26 11:10:39;;;;;;;5.47;2.00;;;;;;;;;;4360528;32;20135;-71
2021/04/26 11:13:23;;;;;;;4.75;2.17;;;;;;;;;;4360149;32;20142;-73
2021/04/26 11:16:08;;;;;;;4.03;2.30;;;;;;;;;;4360041;32;20146;-70
2021/04/26 11:18:34;;;;;;;4.93;2.30;;;;;;;;;;4359799;32;20169;-71
2021/04/26 11:21:00;;;;;;;4.97;1.90;;;;;;;;;;4359939;32;20505;-73
2021/04/26 11:23:41;;;;;;;5.32;1.85;;;;;;;;;;4358943;32;20167;-72
2021/04/26 11:26:17;;;;;;;6.62;2.37;;;;;;;;;;4360056;32;20130;-73
2021/04/26 11:29:01;;;;;;;4.70;2.03;;;;;;;;;;4359858;32;20173;-72
2021/04/26 11:31:41;;;;;;;4.30;2.03;;;;;;;;;;4359889;33;20487;-73
2021/04/26 11:34:26;;;;;;;4.75;1.90;;;;;;;;;;4359813;33;20139;-73
2021/04/26 11:37:03;;;;;;;4.43;1.80;;;;;;;;;;4359559;33;20233;-72
2021/04/26 11:39:45;;;;;;;5.47;1.95;;;;;;;;;;4360161;33;20146;-72
2021/04/26 11:42:18;;;;;;;4.95;2.60;;;;;;;;;;4358275;33;20201;-70
2021/04/26 11:45:02;;;;;;;6.57;2.12;;;;;;;;;;4359855;33;20158;-73
2021/04/26 11:47:27;;;;;;;4.68;2.17;;;;;;;;;;4359508;33;20147;-72
2021/04/26 11:49:54;;;;;;;4.22;2.25;;;;;;;;;;4360079;33;20583;-72
2021/04/26 11:52:21;;;;;;;4.60;1.95;;;;;;;;;;4359929;33;20185;-74
2021/04/26 11:54:47;;;;;;;4.40;1.90;;;;;;;;;;4359980;33;20150;-73
2021/04/26 11:57:51;;;;;;;5.35;1.90;;;;;;;;;;4360591;32;20515;-72
2021/04/26 12:00:18;;;;;;;4.10;1.98;;;;;;;;;;4363252;32;20149;-73
2021/04/26 12:02:48;;;;;;;7.45;2.12;;;;;;;;;;4362776;32;20166;-71
2021/04/26 12:05:15;;;;;;;4.87;2.00;;;;;;;;;;4363008;32;20142;-74
2021/04/26 12:07:49;;;;;;;5.15;2.30;;;;;;;;;;4362364;32;20211;-73
2021/04/26 12:10:14;;;;;;;4.03;1.98;;;;;;;;;;4363207;32;20131;-73
2021/04/26 12:15:49;;;;;;;5.30;1.98;;;;;;;;;;4331245;33;20172;-73
2021/04/26 12:18:18;;;;;;;2.75;1.70;;;;;;;;;;4358671;33;20204;-72
2021/04/26 12:20:44;;;;;;;10.18;2.30;;;;;;;;;;4362977;32;20151;-72
2021/04/26 12:23:22;;;;;;;4.30;2.03;;;;;;;;;;4362906;32;20462;-74
2021/04/26 12:26:33;;;;;;;;;;;;;;;;;;;;;
2021/04/26 12:28:59;;;;;;;5.28;2.17;;;;;;;;;;4331035;33;20609;-73
2021/04/26 12:31:44;;;;;;;4.40;2.10;;;;;;;;;;4330964;33;20155;-73
2021/04/26 12:34:10;;;;;;;7.22;1.60;;;;;;;;;;4330057;33;20178;-73
2021/04/26 12:36:36;;;;;;;3.75;1.95;;;;;;;;;;4340973;33;20159;-72
2021/04/26 12:39:01;;;;;;;6.37;2.03;;;;;;;;;;4361948;33;20218;-72
2021/04/26 12:41:46;;;;;;;6.25;2.10;;;;;;;;;;4362644;32;20164;-73
2021/04/26 12:44:11;;;;;;;4.07;1.60;;;;;;;;;;4362611;33;20162;-73
2021/04/26 12:46:40;;;;;;;6.25;2.15;;;;;;;;;;4348585;33;20585;-73
2021/04/26 12:49:30;;;;;;;6.53;1.95;;;;;;;;;;4361754;32;20190;-74
2021/04/26 12:52:40;;;;;;;4.30;1.73;;;;;;;;;;4362671;32;20146;-73
2021/04/26 12:54:59;;;;;;;4.25;1.80;;;;;;;;;;4355842;33;20217;-74
2021/04/26 12:57:25;;;;;;;5.00;2.03;;;;;;;;;;4362365;32;20147;-73
2021/04/26 12:59:53;;;;;;;7.47;2.00;;;;;;;;;;4361970;32;20142;-74
2021/04/26 13:02:23;;;;;;;5.55;1.90;;;;;;;;;;4362331;32;20138;-73
2021/04/26 13:04:52;;;;;;;10.55;2.15;;;;;;;;;;4361853;32;20139;-73
2021/04/26 13:07:30;;;;;;;5.47;2.00;;;;;;;;;;4361806;32;20193;-73
2021/04/26 13:10:32;;;;;;;5.12;2.03;;;;;;;;;;4361636;32;20195;-73
2021/04/26 13:13:01;;;;;;;4.00;1.85;;;;;;;;;;4362095;32;20154;-75
2021/04/26 13:15:27;;;;;;;4.57;2.00;;;;;;;;;;4360573;32;20174;-74
2021/04/26 13:17:52;;;;;;;6.12;1.85;;;;;;;;;;4361985;32;20190;-73
2021/04/26 13:20:22;;;;;;;7.68;2.25;;;;;;;;;;4360577;33;20158;-72
2021/04/26 13:22:53;;;;;;;4.00;1.80;;;;;;;;;;4361232;32;20215;-75
2021/04/26 13:25:29;;;;;;;4.28;1.92;;;;;;;;;;4334173;33;20562;-73
2021/04/26 13:27:54;;;;;;;3.55;2.05;;;;;;;;;;4357083;33;20222;-73
2021/04/26 13:30:22;;;;;;;3.78;1.70;;;;;;;;;;4361827;33;20139;-73
2021/04/26 13:32:48;;;;;;;4.57;1.70;;;;;;;;;;4361151;33;20208;-73
2021/04/26 13:35:13;;;;;;;4.10;1.83;;;;;;;;;;4361900;32;20480;-72
2021/04/26 13:37:39;;;;;;;4.07;2.05;;;;;;;;;;4361417;33;20549;-74
2021/04/26 13:40:05;;;;;;;4.10;2.05;;;;;;;;;;4361626;32;20140;-74
2021/04/26 13:42:43;;;;;;;6.05;2.20;;;;;;;;;;4361844;32;20178;-74
2021/04/26 13:45:09;;;;;;;7.47;1.98;;;;;;;;;;4361341;32;20139;-72
2021/04/26 13:47:34;;;;;;;6.20;1.90;;;;;;;;;;4361067;32;20441;-72
2021/04/26 13:50:06;;;;;;;6.03;2.22;;;;;;;;;;4361955;32;20123;-73
2021/04/26 13:52:31;;;;;;;4.37;1.95;;;;;;;;;;4347626;33;20464;-72
2021/04/26 13:54:57;;;;;;;4.30;2.00;;;;;;;;;;4347233;33;20217;-75
2021/04/26 13:57:31;;;;;;;3.65;1.90;;;;;;;;;;4360949;32;20233;-73
2021/04/26 13:59:56;;;;;;;4.70;2.25;;;;;;;;;;4361905;32;20201;-74
2021/04/26 14:02:22;;;;;;;5.57;2.20;;;;;;;;;;4347246;33;20186;-74
2021/04/26 14:04:47;;;;;;;5.57;1.90;;;;;;;;;;4360864;32;20212;-74
2021/04/26 14:07:13;;;;;;;6.53;1.95;;;;;;;;;;4360041;32;20631;-74
2021/04/26 14:09:58;;;;;;;5.28;1.73;;;;;;;;;;4360870;32;20153;-74
2021/04/26 14:12:32;;;;;;;4.68;2.00;;;;;;;;;;4360793;33;20154;-76
2021/04/26 14:17:45;;;;;;;5.45;1.80;;;;;;;;;;4352678;33;20182;-74
2021/04/26 14:20:11;;;;;;;5.10;2.20;;;;;;;;;;4360257;32;20135;-74
2021/04/26 14:22:37;;;;;;;6.43;2.00;;;;;;;;;;4360335;32;20578;-74
2021/04/26 14:25:02;;;;;;;4.22;1.70;;;;;;;;;;4360896;32;20188;-72
2021/04/26 14:27:27;;;;;;;4.97;2.33;;;;;;;;;;4360840;32;20599;-75
2021/04/26 14:29:56;;;;;;;5.30;2.03;;;;;;;;;;4360970;32;20127;-75
2021/04/26 14:32:24;;;;;;;7.15;2.12;;;;;;;;;;4360391;32;20491;-75
2021/04/26 14:34:49;;;;;;;9.63;2.08;;;;;;;;;;4360826;32;20162;-75
2021/04/26 14:37:15;;;;;;;4.43;2.08;;;;;;;;;;4360445;32;20136;-75
2021/04/26 14:39:40;;;;;;;4.70;1.90;;;;;;;;;;4360905;32;20544;-74
2021/04/26 14:42:06;;;;;;;3.95;2.00;;;;;;;;;;4361112;32;20154;-74
2021/04/26 14:44:31;;;;;;;3.85;1.87;;;;;;;;;;4360254;32;20166;-73
2021/04/26 14:46:56;;;;;;;5.75;1.77;;;;;;;;;;4360699;33;20201;-75
2021/04/26 14:49:21;;;;;;;3.95;1.80;;;;;;;;;;4360685;32;20190;-72
2021/04/26 14:51:47;;;;;;;6.00;2.05;;;;;;;;;;4360073;32;20538;-74
2021/04/26 14:54:15;;;;;;;3.22;1.90;;;;;;;;;;4359876;33;20214;-74
2021/04/26 14:56:45;;;;;;;5.93;1.90;;;;;;;;;;4360561;32;20205;-74
2021/04/26 14:59:20;;;;;;;3.15;1.83;;;;;;;;;;4360578;32;20132;-75
2021/04/26 15:02:19;;;;;;;4.65;2.00;;;;;;;;;;4360809;33;20186;-74
2021/04/26 15:04:47;;;;;;;6.15;1.80;;;;;;;;;;4360685;32;20162;-77
2021/04/26 15:07:13;;;;;;;3.72;1.90;;;;;;;;;;4346180;33;20199;-71
2021/04/26 15:09:39;;;;;;;6.40;1.75;;;;;;;;;;4360207;32;20204;-73
2021/04/26 15:12:04;;;;;;;3.17;1.70;;;;;;;;;;4359956;32;20154;-74
2021/04/26 15:14:29;;;;;;;6.12;2.00;;;;;;;;;;4360199;32;20136;-74
2021/04/26 15:16:54;;;;;;;5.67;1.77;;;;;;;;;;4360268;32;20139;-73
2021/04/26 15:19:20;;;;;;;3.58;1.80;;;;;;;;;;4359990;32;20231;-74
2021/04/26 15:21:45;;;;;;;4.68;1.73;;;;;;;;;;4360542;32;20159;-76
2021/04/26 15:24:12;;;;;;;4.25;2.30;;;;;;;;;;4359707;33;20147;-71
2021/04/26 15:26:37;;;;;;;3.42;1.70;;;;;;;;;;4359734;32;20487;-74
2021/04/26 15:29:03;;;;;;;4.35;1.90;;;;;;;;;;4360306;32;20189;-74
2021/04/26 15:31:29;;;;;;;4.32;1.90;;;;;;;;;;4359438;32;20636;-74
2021/04/26 15:33:54;;;;;;;4.78;2.00;;;;;;;;;;4346468;33;20139;-73
2021/04/26 15:36:19;;;;;;;6.85;2.03;;;;;;;;;;4360380;33;20139;-74
2021/04/26 15:38:44;;;;;;;4.10;2.17;;;;;;;;;;4359514;33;20191;-74
2021/04/26 15:43:55;;;;;;;4.12;1.90;;;;;;;;;;4343888;33;20484;-74
2021/04/26 15:46:29;;;;;;;4.53;2.10;;;;;;;;;;4361070;33;20166;-74
2021/04/26 15:48:55;;;;;;;5.35;1.85;;;;;;;;;;4360258;33;20134;-72
2021/04/26 15:51:20;;;;;;;5.12;2.37;;;;;;;;;;4360563;33;20142;-74
2021/04/26 15:53:45;;;;;;;6.95;2.20;;;;;;;;;;4359879;33;20224;-71
2021/04/26 15:56:11;;;;;;;5.10;1.98;;;;;;;;;;4360052;33;20135;-73
2021/04/26 15:58:36;;;;;;;4.78;1.92;;;;;;;;;;4359978;33;20606;-75
2021/04/26 16:01:03;;;;;;;4.97;1.90;;;;;;;;;;4359840;33;20673;-74
2021/04/26 16:03:28;;;;;;;4.82;1.83;;;;;;;;;;4359573;33;20645;-74
2021/04/26 16:06:01;;;;;;;3.47;1.75;;;;;;;;;;4359908;33;20170;-74
2021/04/26 16:08:29;;;;;;;6.60;1.90;;;;;;;;;;4346724;33;20474;-75
2021/04/26 16:10:55;;;;;;;4.22;1.60;;;;;;;;;;4359710;33;20151;-74
2021/04/26 16:13:20;;;;;;;3.65;1.98;;;;;;;;;;4360276;33;20167;-71
2021/04/26 16:15:47;;;;;;;4.30;1.58;;;;;;;;;;4359592;33;20135;-74
2021/04/26 16:18:19;;;;;;;4.32;1.77;;;;;;;;;;4346196;33;20190;-75
2021/04/26 16:20:44;;;;;;;4.07;1.73;;;;;;;;;;4359820;33;20166;-74
2021/04/26 16:23:10;;;;;;;3.22;1.42;;;;;;;;;;4359707;33;20158;-75
2021/04/26 16:25:35;;;;;;;4.20;1.90;;;;;;;;;;4359991;33;20255;-75
2021/04/26 16:28:00;;;;;;;3.53;1.92;;;;;;;;;;4345996;33;20167;-75
2021/04/26 16:30:26;;;;;;;4.65;2.15;;;;;;;;;;4360499;33;20231;-74
2021/04/26 16:32:54;;;;;;;5.18;1.92;;;;;;;;;;4359411;33;20155;-73
2021/04/26 16:35:19;;;;;;;5.37;1.87;;;;;;;;;;4359979;33;20143;-76
2021/04/26 16:37:45;;;;;;;5.20;2.08;;;;;;;;;;4359689;33;20154;-75
2021/04/26 16:40:11;;;;;;;4.25;2.08;;;;;;;;;;4359817;33;20138;-71
2021/04/26 16:42:37;;;;;;;4.68;2.40;;;;;;;;;;4359790;32;20131;-75
2021/04/26 16:45:35;;;;;;;4.03;2.20;;;;;;;;;;4348753;33;20662;-74
2021/04/26 16:47:59;;;;;;;5.07;2.08;;;;;;;;;;4362373;33;20170;-72
2021/04/26 16:50:29;;;;;;;4.53;2.37;;;;;;;;;;4362855;32;20945;-74
2021/04/26 16:52:54;;;;;;;6.10;2.00;;;;;;;;;;4361889;32;20583;-75
2021/04/26 16:55:20;;;;;;;4.57;2.00;;;;;;;;;;4362729;32;20143;-74
2021/04/26 16:57:45;;;;;;;3.35;2.17;;;;;;;;;;4362406;32;20456;-76
2021/04/26 17:00:21;;;;;;;5.07;2.10;;;;;;;;;;4361962;32;20147;-75
2021/04/26 17:03:02;;;;;;;4.03;2.12;;;;;;;;;;4361042;33;20217;-74
2021/04/26 17:05:28;;;;;;;8.88;2.60;;;;;;;;;;4362231;32;20173;-75
2021/04/26 17:07:56;;;;;;;6.72;2.58;;;;;;;;;;4361904;32;20138;-73
2021/04/26 17:10:34;;;;;;;6.57;2.33;;;;;;;;;;4361771;32;20142;-74
2021/04/26 17:12:59;;;;;;;4.40;2.12;;;;;;;;;;4362113;32;20232;-74
2021/04/26 17:15:31;;;;;;;6.82;3.20;;;;;;;;;;4361616;32;20139;-74
2021/04/26 17:17:57;;;;;;;5.43;2.40;;;;;;;;;;4360940;33;20139;-73
2021/04/26 17:20:23;;;;;;;5.57;2.75;;;;;;;;;;4361438;32;20175;-74
2021/04/26 17:22:52;;;;;;;4.90;2.37;;;;;;;;;;4362037;32;20201;-71
2021/04/26 17:25:18;;;;;;;5.03;2.40;;;;;;;;;;4361275;32;20142;-72
2021/04/26 17:30:38;;;;;;;4.47;2.20;;;;;;;;;;4330189;33;20224;-73
2021/04/26 17:33:06;;;;;;;3.83;2.30;;;;;;;;;;4347759;33;20195;-74
2021/04/26 17:35:31;;;;;;;8.18;2.45;;;;;;;;;;4361420;32;20179;-74
2021/04/26 17:38:07;;;;;;;5.37;2.00;;;;;;;;;;4347715;33;20166;-74
2021/04/26 17:40:33;;;;;;;5.35;2.05;;;;;;;;;;4361635;32;20155;-72
2021/04/26 17:42:58;;;;;;;6.80;2.40;;;;;;;;;;4361437;32;20127;-74
2021/04/26 17:45:23;;;;;;;7.35;2.42;;;;;;;;;;4361178;33;20131;-71
2021/04/26 17:47:49;;;;;;;6.65;2.20;;;;;;;;;;4347794;33;20155;-74
2021/04/26 17:50:28;;;;;;;;;;;;;;;;;;;;;
2021/04/26 17:52:55;;;;;;;6.60;2.12;;;;;;;;;;4358326;33;20171;-74
2021/04/26 17:55:24;;;;;;;3.05;1.95;;;;;;;;;;4360270;32;20197;-73
2021/04/26 18:00:55;;;;;;;5.15;2.45;;;;;;;;;;4351059;33;20197;-74
2021/04/26 18:03:23;;;;;;;4.72;1.87;;;;;;;;;;4361302;32;20541;-74
2021/04/26 18:05:48;;;;;;;4.25;1.85;;;;;;;;;;4361161;32;20173;-72
2021/04/26 18:08:16;;;;;;;8.52;2.45;;;;;;;;;;4360727;33;20131;-74
2021/04/26 18:10:41;;;;;;;4.82;2.20;;;;;;;;;;4361021;32;20131;-73
2021/04/26 18:13:06;;;;;;;9.02;2.42;;;;;;;;;;4360633;32;20496;-75
2021/04/26 18:15:32;;;;;;;8.98;2.22;;;;;;;;;;4361469;32;20175;-74
2021/04/26 18:17:57;;;;;;;3.45;2.10;;;;;;;;;;4362016;32;20147;-75
2021/04/26 18:20:38;;;;;;;;;;;;;;;;;;;;;
2021/04/26 18:23:25;;;;;;;4.80;1.95;;;;;;;;;;4360642;32;20147;-73
2021/04/26 18:26:20;;;;;;;6.27;2.30;;;;;;;;;;4361119;33;20238;-73