Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:39;;;;;;;17.83;10.43;;;23.70;76.10;;;;;;5076665;28;20553;-80
2023/06/22 00:03:08;;;;;;;24.83;11.07;;;23.70;76.10;;;;;;5063664;28;20502;-80
2023/06/22 00:05:36;;;;;;;16.97;11.37;;;23.70;76.10;;;;;;5091227;28;20532;-80
2023/06/22 00:08:05;;;;;;;15.17;11.70;;;23.70;76.10;;;;;;5089800;28;20539;-80
2023/06/22 00:10:33;;;;;;;19.50;11.10;;;23.60;76.40;;;;;;5087852;28;20492;-79
2023/06/22 00:13:01;;;;;;;15.73;12.43;;;23.60;76.60;;;;;;5079138;28;20963;-81
2023/06/22 00:15:29;;;;;;;16.50;11.93;;;23.60;76.60;;;;;;5069265;28;20908;-80
2023/06/22 00:18:03;;;;;;;16.40;12.00;;;23.50;76.80;;;;;;5062824;28;20501;-80
2023/06/22 00:20:36;;;;;;;18.87;11.13;;;23.50;76.90;;;;;;5086858;28;20461;-80
2023/06/22 00:23:07;;;;;;;24.87;13.17;;;23.50;77.20;;;;;;5088097;28;20440;-80
2023/06/22 00:25:36;;;;;;;18.70;12.87;;;23.50;77.40;;;;;;5068768;28;20987;-80
2023/06/22 00:28:05;;;;;;;22.47;11.47;;;23.50;77.30;;;;;;5089419;28;20514;-80
2023/06/22 00:30:35;;;;;;;23.23;13.00;;;23.60;77.40;;;;;;5071803;28;20459;-80
2023/06/22 00:33:03;;;;;;;16.40;12.73;;;23.60;77.30;;;;;;5068763;28;21138;-79
2023/06/22 00:35:33;;;;;;;22.97;11.77;;;23.60;77.30;;;;;;5086696;28;20480;-78
2023/06/22 00:38:03;;;;;;;18.60;11.87;;;23.60;77.30;;;;;;5086418;28;20437;-79
2023/06/22 00:40:33;;;;;;;24.67;11.20;;;23.60;77.40;;;;;;5087223;28;20446;-79
2023/06/22 00:43:01;;;;;;;26.03;11.90;;;23.60;77.30;;;;;;5084340;28;20441;-79
2023/06/22 00:45:29;;;;;;;31.60;12.30;;;23.60;77.20;;;;;;5083657;28;20453;-80
2023/06/22 00:47:59;;;;;;;22.93;13.80;;;23.60;77.10;;;;;;5062777;28;20552;-79
2023/06/22 00:50:33;;;;;;;21.70;13.07;;;23.60;77.00;;;;;;5091625;28;20500;-79
2023/06/22 00:53:08;;;;;;;18.23;13.10;;;23.50;77.00;;;;;;5061547;28;20856;-80
2023/06/22 00:55:38;;;;;;;19.37;12.53;;;23.50;77.20;;;;;;5085704;28;20445;-78
2023/06/22 00:58:10;;;;;;;16.90;13.10;;;23.40;77.30;;;;;;5089336;28;20562;-79
2023/06/22 01:00:40;;;;;;;20.30;13.23;;;23.40;77.40;;;;;;5070426;28;20559;-79
2023/06/22 01:03:09;;;;;;;18.43;13.00;;;23.50;77.40;;;;;;5060949;28;20453;-79
2023/06/22 01:05:39;;;;;;;20.07;13.93;;;23.50;77.50;;;;;;5079048;28;20485;-79
2023/06/22 01:08:22;;;;;;;21.93;12.83;;;23.50;77.40;;;;;;5063133;28;21022;-78
2023/06/22 01:10:54;;;;;;;20.83;13.23;;;23.50;77.30;;;;;;5068589;28;20463;-79
2023/06/22 01:13:30;;;;;;;26.50;14.67;;;23.40;77.20;;;;;;5084914;28;20989;-80
2023/06/22 01:16:02;;;;;;;24.17;14.30;;;23.30;77.20;;;;;;5088970;28;21005;-79
2023/06/22 01:18:36;;;;;;;18.03;12.47;;;23.20;77.40;;;;;;5078072;28;20456;-78
2023/06/22 01:21:08;;;;;;;19.83;13.03;;;23.20;77.60;;;;;;5065962;28;20544;-79
2023/06/22 01:23:58;;;;;;;24.00;14.47;;;23.20;77.70;;;;;;5086172;28;21036;-81
2023/06/22 01:26:38;;;;;;;35.17;13.67;;;23.30;77.70;;;;;;5088540;28;20453;-79
2023/06/22 01:29:13;;;;;;;31.63;13.90;;;23.30;77.60;;;;;;5083421;28;20440;-83
2023/06/22 01:31:43;;;;;;;29.27;13.03;;;23.30;77.60;;;;;;5068863;28;20460;-81
2023/06/22 01:34:13;;;;;;;25.50;12.93;;;23.30;77.60;;;;;;5075865;28;20526;-82
2023/06/22 01:36:43;;;;;;;28.03;13.50;;;23.30;77.60;;;;;;5079683;28;20435;-79
2023/06/22 01:39:13;;;;;;;23.10;13.20;;;23.30;77.40;;;;;;5073059;28;20540;-79
2023/06/22 01:41:43;;;;;;;34.47;12.67;;;23.20;77.40;;;;;;5067808;28;20457;-79
2023/06/22 01:44:13;;;;;;;28.83;13.80;;;23.20;77.70;;;;;;5085678;28;20540;-80
2023/06/22 01:46:42;;;;;;;21.23;14.90;;;23.20;77.90;;;;;;5074141;28;20477;-80
2023/06/22 01:49:11;;;;;;;19.43;14.10;;;23.20;78.00;;;;;;5087466;28;20440;-79
2023/06/22 01:51:39;;;;;;;18.20;13.07;;;23.20;78.10;;;;;;5088866;28;20476;-80
2023/06/22 01:54:07;;;;;;;18.77;13.43;;;23.30;78.20;;;;;;5069291;28;20457;-79
2023/06/22 01:56:37;;;;;;;28.90;15.97;;;23.30;78.30;;;;;;5087720;28;21150;-80
2023/06/22 01:59:12;;;;;;;28.70;15.00;;;23.30;78.50;;;;;;5069419;28;20485;-81
2023/06/22 02:01:45;;;;;;;21.47;14.33;;;23.40;78.60;;;;;;5068088;28;20898;-82
2023/06/22 02:04:19;;;;;;;19.77;13.80;;;23.40;78.80;;;;;;5069362;28;20816;-82
2023/06/22 02:11:00;;;;;;;18.90;14.40;;;23.40;79.10;;;;;;5080743;28;20459;-83
2023/06/22 02:13:30;;;;;;;22.50;15.23;;;23.40;79.20;;;;;;5080969;28;20461;-81
2023/06/22 02:15:58;;;;;;;23.80;17.07;;;23.40;79.30;;;;;;5070597;28;20477;-84
2023/06/22 02:18:28;;;;;;;24.83;16.50;;;23.40;79.30;;;;;;5085665;28;20473;-83
2023/06/22 02:20:55;;;;;;;25.40;17.10;;;23.20;79.50;;;;;;5069251;28;20468;-82
2023/06/22 02:23:23;;;;;;;22.03;16.13;;;22.90;80.00;;;;;;5059978;28;20450;-82
2023/06/22 02:25:52;;;;;;;21.30;17.90;;;22.70;80.80;;;;;;5065720;28;20456;-83
2023/06/22 02:28:21;;;;;;;22.43;18.57;;;22.60;81.30;;;;;;5070772;28;21001;-81
2023/06/22 02:30:49;;;;;;;22.03;18.50;;;22.40;81.80;;;;;;5066366;28;21013;-81
2023/06/22 02:33:20;;;;;;;21.40;17.70;;;22.40;82.10;;;;;;5086591;28;21038;-82
2023/06/22 02:35:49;;;;;;;21.60;18.27;;;22.40;82.30;;;;;;5082215;28;20449;-81
2023/06/22 02:38:19;;;;;;;25.13;18.73;;;22.50;82.30;;;;;;5081716;28;20957;-81
2023/06/22 02:40:47;;;;;;;22.80;17.90;;;22.50;82.30;;;;;;5066147;28;20478;-81
2023/06/22 02:43:15;;;;;;;20.93;16.30;;;22.60;82.20;;;;;;5061295;28;20560;-81
2023/06/22 02:45:44;;;;;;;23.73;17.97;;;22.60;82.10;;;;;;5050794;28;20454;-81
2023/06/22 02:48:12;;;;;;;23.13;18.43;;;22.70;82.10;;;;;;5049541;28;20472;-80
2023/06/22 02:50:40;;;;;;;19.83;17.60;;;22.70;82.10;;;;;;5044164;28;20573;-80
2023/06/22 02:53:10;;;;;;;22.97;18.60;;;22.80;81.90;;;;;;5047107;28;20794;-81
2023/06/22 02:55:41;;;;;;;23.10;17.83;;;22.80;81.90;;;;;;5048606;28;20469;-80
2023/06/22 02:58:09;;;;;;;21.93;16.30;;;22.80;81.80;;;;;;5064552;28;20984;-80
2023/06/22 03:00:39;;;;;;;20.50;17.47;;;22.80;81.80;;;;;;5042886;28;20470;-80
2023/06/22 03:03:07;;;;;;;21.97;16.13;;;22.90;81.80;;;;;;5051101;28;20450;-80
2023/06/22 03:05:35;;;;;;;24.03;17.40;;;22.90;81.80;;;;;;5046575;28;20546;-80
2023/06/22 03:08:04;;;;;;;24.37;19.20;;;23.00;81.80;;;;;;5053953;28;20473;-79
2023/06/22 03:10:36;;;;;;;29.27;17.43;;;23.10;81.60;;;;;;5045072;28;20470;-79
2023/06/22 03:13:04;;;;;;;30.37;19.20;;;23.20;81.60;;;;;;5058693;28;20515;-80
2023/06/22 03:15:33;;;;;;;21.23;16.77;;;23.20;81.40;;;;;;5044377;28;20457;-80
2023/06/22 03:18:01;;;;;;;20.80;16.43;;;23.20;81.40;;;;;;5050778;28;20535;-79
2023/06/22 03:20:33;;;;;;;21.83;17.30;;;23.20;81.50;;;;;;5046733;28;20456;-80
2023/06/22 03:23:01;;;;;;;22.70;18.17;;;23.20;81.30;;;;;;5049837;28;20610;-80
2023/06/22 03:25:29;;;;;;;24.50;16.50;;;23.30;81.30;;;;;;5045520;28;20452;-80
2023/06/22 03:28:14;;;;;;;19.77;17.40;;;23.30;81.20;;;;;;5049009;28;20465;-80
2023/06/22 03:30:42;;;;;;;25.57;18.00;;;23.30;81.20;;;;;;5070445;28;20460;-79
2023/06/22 03:33:10;;;;;;;28.97;18.57;;;23.30;81.20;;;;;;5053862;28;20876;-80
2023/06/22 03:35:38;;;;;;;19.63;16.30;;;23.30;81.10;;;;;;5047888;28;20465;-79
2023/06/22 03:38:06;;;;;;;23.20;18.00;;;23.40;81.00;;;;;;5066954;28;20528;-79
2023/06/22 03:40:34;;;;;;;21.20;18.23;;;23.40;81.00;;;;;;5066182;28;20520;-79
2023/06/22 03:43:02;;;;;;;22.10;18.03;;;23.40;81.00;;;;;;5049480;28;20524;-79
2023/06/22 03:45:32;;;;;;;23.40;16.90;;;23.40;81.00;;;;;;5074164;28;20452;-79
2023/06/22 03:48:00;;;;;;;21.83;17.70;;;23.40;81.00;;;;;;5081552;28;20583;-79
2023/06/22 03:50:29;;;;;;;24.67;18.63;;;23.40;81.00;;;;;;5075336;28;20502;-81
2023/06/22 03:53:02;;;;;;;22.20;17.50;;;23.40;81.00;;;;;;5088389;28;20442;-80
2023/06/22 03:55:30;;;;;;;27.10;19.80;;;23.40;81.00;;;;;;5074084;28;20982;-82
2023/06/22 03:57:58;;;;;;;23.53;17.80;;;23.40;80.90;;;;;;5092257;28;20444;-80
2023/06/22 04:00:26;;;;;;;22.93;17.00;;;23.40;80.90;;;;;;5072787;28;20472;-80
2023/06/22 04:02:56;;;;;;;24.67;19.40;;;23.40;80.90;;;;;;5076096;28;20977;-81
2023/06/22 04:05:24;;;;;;;22.93;18.00;;;23.40;81.00;;;;;;5087212;28;20475;-81
2023/06/22 04:07:52;;;;;;;21.90;18.60;;;23.40;81.00;;;;;;5086996;28;20449;-81
2023/06/22 04:10:22;;;;;;;20.93;17.73;;;23.40;81.00;;;;;;5085021;28;20483;-81
2023/06/22 04:12:50;;;;;;;25.70;17.57;;;23.40;81.10;;;;;;5092146;28;21221;-81
2023/06/22 04:15:18;;;;;;;23.40;18.47;;;23.40;80.90;;;;;;5073613;28;20468;-81
2023/06/22 04:17:46;;;;;;;24.53;19.33;;;23.40;80.90;;;;;;5062436;28;20471;-80
2023/06/22 04:20:15;;;;;;;22.73;19.20;;;23.40;80.90;;;;;;5086259;28;20443;-80
2023/06/22 04:22:43;;;;;;;25.47;18.20;;;23.50;80.90;;;;;;5069240;28;20464;-79
2023/06/22 04:25:11;;;;;;;25.50;16.53;;;23.50;80.80;;;;;;5089113;28;20808;-81
2023/06/22 04:27:40;;;;;;;23.77;16.40;;;23.50;80.80;;;;;;5080955;28;20449;-80
2023/06/22 04:30:09;;;;;;;21.87;16.90;;;23.50;80.80;;;;;;5081675;28;20496;-80
2023/06/22 04:32:37;;;;;;;23.07;18.03;;;23.60;80.80;;;;;;5073609;28;20453;-79
2023/06/22 04:35:06;;;;;;;23.60;17.17;;;23.60;80.80;;;;;;5081875;28;20895;-78
2023/06/22 04:37:35;;;;;;;21.57;17.53;;;23.70;80.70;;;;;;5070225;28;21470;-84
2023/06/22 04:40:04;;;;;;;26.10;17.97;;;23.70;80.60;;;;;;5085786;28;20535;-84
2023/06/22 04:42:35;;;;;;;20.50;16.93;;;23.80;80.60;;;;;;5073722;28;20456;-83
2023/06/22 04:45:04;;;;;;;22.07;15.50;;;23.80;80.50;;;;;;5079776;28;20526;-84
2023/06/22 04:47:32;;;;;;;30.57;18.03;;;23.80;80.50;;;;;;5073738;28;20450;-84
2023/06/22 04:50:05;;;;;;;24.37;17.30;;;23.90;80.40;;;;;;5074403;28;20563;-79
2023/06/22 04:52:35;;;;;;;26.13;19.00;;;23.90;80.30;;;;;;5088139;28;20518;-79
2023/06/22 04:55:03;;;;;;;22.63;18.00;;;23.90;80.40;;;;;;5070044;28;20453;-79
2023/06/22 04:57:32;;;;;;;22.73;18.40;;;24.00;80.50;;;;;;5087017;28;20800;-80
2023/06/22 05:00:11;;;;;;;25.93;18.50;;;24.10;80.50;;;;;;5068312;28;20562;-80
2023/06/22 05:02:40;;;;;;;19.10;15.97;;;24.20;80.30;;;;;;5078262;28;21085;-81
2023/06/22 05:05:13;;;;;;;21.73;17.50;;;24.30;80.30;;;;;;5089084;28;20544;-80
2023/06/22 05:07:43;;;;;;;23.33;17.60;;;24.40;80.20;;;;;;5078120;28;20444;-80
2023/06/22 05:10:13;;;;;;;22.77;18.13;;;24.50;80.00;;;;;;5088146;28;20468;-80
2023/06/22 05:12:43;;;;;;;20.83;17.33;;;24.60;80.00;;;;;;5085897;28;20447;-79
2023/06/22 05:15:11;;;;;;;21.00;15.23;;;24.70;79.80;;;;;;5081520;28;20446;-80
2023/06/22 05:17:42;;;;;;;18.97;16.93;;;24.80;79.70;;;;;;5073474;28;20460;-79
2023/06/22 05:20:12;;;;;;;21.20;16.53;;;24.90;79.50;;;;;;5090405;28;20484;-80
2023/06/22 05:22:42;;;;;;;21.53;17.77;;;25.00;79.40;;;;;;5069257;28;20449;-80
2023/06/22 05:25:12;;;;;;;21.13;17.43;;;25.10;79.30;;;;;;5085216;28;20467;-80
2023/06/22 05:27:40;;;;;;;19.77;16.80;;;25.20;78.90;;;;;;5087999;28;20486;-80
2023/06/22 05:30:09;;;;;;;21.07;16.80;;;25.30;79.00;;;;;;5083892;28;20563;-80
2023/06/22 05:32:37;;;;;;;22.47;17.00;;;25.40;78.80;;;;;;5088515;28;20839;-81
2023/06/22 05:35:06;;;;;;;21.97;16.97;;;25.50;78.60;;;;;;5069866;28;20458;-81
2023/06/22 05:37:34;;;;;;;22.67;17.27;;;25.60;78.50;;;;;;5082027;28;20465;-80
2023/06/22 05:40:03;;;;;;;23.73;16.80;;;25.70;78.60;;;;;;5069458;28;20445;-80
2023/06/22 05:42:31;;;;;;;21.47;16.60;;;25.90;78.70;;;;;;5070404;28;20457;-80
2023/06/22 05:44:59;;;;;;;24.33;17.33;;;26.30;78.10;;;;;;5084120;28;20507;-79
2023/06/22 05:47:28;;;;;;;21.30;17.10;;;26.90;77.00;;;;;;5081751;28;20472;-79
2023/06/22 05:49:56;;;;;;;20.23;17.67;;;27.50;75.70;;;;;;5084192;28;20481;-79
2023/06/22 05:52:24;;;;;;;23.70;17.67;;;28.00;74.40;;;;;;5089206;28;20460;-79
2023/06/22 05:54:52;;;;;;;21.63;17.53;;;28.50;73.60;;;;;;5083658;28;20445;-79
2023/06/22 05:57:22;;;;;;;22.00;16.83;;;28.90;72.80;;;;;;5080541;28;20463;-79
2023/06/22 05:59:50;;;;;;;19.13;16.13;;;29.20;72.20;;;;;;5088552;28;20448;-80
2023/06/22 06:02:19;;;;;;;19.10;15.07;;;29.60;71.40;;;;;;5083142;28;20483;-79
2023/06/22 06:04:47;;;;;;;19.10;15.90;;;29.80;70.50;;;;;;5077412;28;20496;-79
2023/06/22 06:07:15;;;;;;;24.97;16.30;;;30.00;70.00;;;;;;5083603;28;20465;-79
2023/06/22 06:09:43;;;;;;;21.47;14.03;;;30.10;69.30;;;;;;5083575;28;21388;-80
2023/06/22 06:12:11;;;;;;;26.13;16.73;;;30.10;68.80;;;;;;5082103;28;20453;-80
2023/06/22 06:14:40;;;;;;;28.53;25.47;;;29.90;68.50;;;;;;5062576;28;20452;-79
2023/06/22 06:17:10;;;;;;;29.07;23.97;;;29.60;68.50;;;;;;5072060;28;21070;-79
2023/06/22 06:19:38;;;;;;;20.10;16.80;;;29.20;68.90;;;;;;5086801;28;20440;-79
2023/06/22 06:22:06;;;;;;;23.73;17.20;;;28.90;69.10;;;;;;5071207;28;21112;-79
2023/06/22 06:24:34;;;;;;;22.20;15.87;;;28.50;69.60;;;;;;5089036;28;20487;-80
2023/06/22 06:27:04;;;;;;;97.83;18.77;;;28.20;70.00;;;;;;5084732;28;20468;-81
2023/06/22 06:29:33;;;;;;;100.50;20.93;;;27.90;70.40;;;;;;5082396;28;20542;-80
2023/06/22 06:32:02;;;;;;;39.97;17.00;;;27.70;70.80;;;;;;5084038;28;20473;-80
2023/06/22 06:34:48;;;;;;;25.73;15.63;;;27.40;71.00;;;;;;5086916;28;20450;-77
2023/06/22 06:37:18;;;;;;;22.03;16.10;;;27.10;71.30;;;;;;5057784;28;21059;-78
2023/06/22 06:39:46;;;;;;;19.90;16.53;;;26.80;71.80;;;;;;5087065;28;20453;-79
2023/06/22 06:42:14;;;;;;;20.43;17.10;;;26.60;72.20;;;;;;5079944;28;20485;-78
2023/06/22 06:44:42;;;;;;;19.33;16.40;;;26.50;72.60;;;;;;5078602;28;20584;-79
2023/06/22 06:47:11;;;;;;;20.30;17.30;;;26.40;72.90;;;;;;5083465;28;20450;-78
2023/06/22 06:49:39;;;;;;;19.47;15.90;;;26.30;73.30;;;;;;5068610;28;20476;-79
2023/06/22 06:52:08;;;;;;;21.77;17.60;;;26.30;73.60;;;;;;5081504;28;20449;-78
2023/06/22 06:54:36;;;;;;;21.03;17.00;;;26.30;73.80;;;;;;5084058;28;20484;-81
2023/06/22 06:57:05;;;;;;;21.23;17.37;;;26.20;73.80;;;;;;5074034;28;20472;-77
2023/06/22 06:59:33;;;;;;;20.30;18.17;;;26.20;74.00;;;;;;5079946;28;20450;-80
2023/06/22 07:02:01;;;;;;;19.17;17.17;;;26.10;74.10;;;;;;5069291;28;20488;-79
2023/06/22 07:04:31;;;;;;;26.47;19.10;;;26.10;74.20;;;;;;5083054;28;21111;-79
2023/06/22 07:07:02;;;;;;;20.73;16.80;;;26.00;74.50;;;;;;5081471;28;20458;-78
2023/06/22 07:09:30;;;;;;;21.17;18.00;;;26.00;74.70;;;;;;5083317;28;20851;-82
2023/06/22 07:11:58;;;;;;;24.10;18.80;;;26.00;74.80;;;;;;5085392;28;20457;-79
2023/06/22 07:14:25;;;;;;;23.10;17.30;;;26.00;75.00;;;;;;5079808;28;20461;-80
2023/06/22 07:16:53;;;;;;;19.27;17.17;;;26.00;75.10;;;;;;5090849;28;20444;-80
2023/06/22 07:19:26;;;;;;;19.90;16.17;;;26.00;75.10;;;;;;5067450;28;20457;-78
2023/06/22 07:21:56;;;;;;;22.23;17.40;;;26.00;75.30;;;;;;5085055;28;20455;-80
2023/06/22 07:24:24;;;;;;;21.17;17.07;;;26.00;75.40;;;;;;5080853;28;21618;-78
2023/06/22 07:26:52;;;;;;;18.70;16.57;;;26.00;75.50;;;;;;5074127;28;20825;-79
2023/06/22 07:29:21;;;;;;;19.07;16.70;;;26.00;75.60;;;;;;5083134;28;20463;-79
2023/06/22 07:31:51;;;;;;;24.10;17.27;;;26.10;75.60;;;;;;5082049;28;20580;-79
2023/06/22 07:34:19;;;;;;;18.43;15.30;;;26.10;75.50;;;;;;5082207;28;20456;-78
2023/06/22 07:36:48;;;;;;;23.80;16.70;;;26.10;75.40;;;;;;5069075;28;20978;-81
2023/06/22 07:39:18;;;;;;;19.07;16.27;;;26.20;75.30;;;;;;5083788;28;20459;-82
2023/06/22 07:41:46;;;;;;;22.63;17.37;;;26.20;75.30;;;;;;5083423;28;20464;-79
2023/06/22 07:44:14;;;;;;;18.87;15.30;;;26.20;75.20;;;;;;5082142;28;20476;-81
2023/06/22 07:46:41;;;;;;;18.23;16.33;;;26.20;75.30;;;;;;5081975;28;20467;-82
2023/06/22 07:49:10;;;;;;;17.23;15.00;;;26.20;75.30;;;;;;5082161;28;20464;-81
2023/06/22 07:51:37;;;;;;;19.00;14.20;;;26.20;75.30;;;;;;5086094;28;20473;-80
2023/06/22 07:54:07;;;;;;;17.17;15.00;;;26.20;75.30;;;;;;5086408;28;20451;-80
2023/06/22 07:56:37;;;;;;;21.10;15.53;;;26.20;75.20;;;;;;5083039;28;20458;-81
2023/06/22 07:59:06;;;;;;;20.53;13.63;;;26.30;75.10;;;;;;5058132;28;20468;-78
2023/06/22 08:01:34;;;;;;;17.43;14.10;;;26.30;75.10;;;;;;5068527;28;20874;-78
2023/06/22 08:04:02;;;;;;;17.63;14.20;;;26.30;75.10;;;;;;5070077;28;20484;-82
2023/06/22 08:06:31;;;;;;;17.47;14.33;;;26.40;75.00;;;;;;5075657;28;20460;-80
2023/06/22 08:08:59;;;;;;;16.83;13.60;;;26.40;74.90;;;;;;5087787;28;20452;-82
2023/06/22 08:11:27;;;;;;;17.90;14.30;;;26.40;75.00;;;;;;5084816;28;20473;-80
2023/06/22 08:13:58;;;;;;;29.00;14.77;;;26.50;74.80;;;;;;5084315;28;20456;-81
2023/06/22 08:16:26;;;;;;;20.90;14.43;;;26.50;74.70;;;;;;5076459;28;20454;-79
2023/06/22 08:18:55;;;;;;;18.80;12.80;;;26.50;74.40;;;;;;5084961;28;20475;-79
2023/06/22 08:21:23;;;;;;;17.43;13.10;;;26.60;74.40;;;;;;5087283;28;20444;-80
2023/06/22 08:23:51;;;;;;;17.70;12.87;;;26.60;74.20;;;;;;5087494;28;20463;-81
2023/06/22 08:26:20;;;;;;;15.93;13.73;;;26.60;74.20;;;;;;5088687;28;20533;-79
2023/06/22 08:28:48;;;;;;;18.03;13.23;;;26.60;74.10;;;;;;5082120;28;20452;-79
2023/06/22 08:31:19;;;;;;;17.70;12.93;;;26.70;74.10;;;;;;5084483;28;20485;-81
2023/06/22 08:33:47;;;;;;;18.40;12.90;;;26.70;74.00;;;;;;5071958;28;21006;-79
2023/06/22 08:36:17;;;;;;;16.37;13.30;;;26.80;73.80;;;;;;5084799;28;20453;-82
2023/06/22 08:38:48;;;;;;;18.43;14.30;;;26.80;73.60;;;;;;5087859;28;21080;-79
2023/06/22 08:41:17;;;;;;;16.03;12.53;;;26.80;73.50;;;;;;5084939;28;20447;-80
2023/06/22 08:43:45;;;;;;;18.03;13.13;;;26.80;73.40;;;;;;5078940;28;20468;-78
2023/06/22 08:46:13;;;;;;;17.40;12.30;;;26.90;73.20;;;;;;5069358;28;20462;-81
2023/06/22 08:48:42;;;;;;;14.53;12.30;;;26.90;73.00;;;;;;5089153;28;20461;-81
2023/06/22 08:51:10;;;;;;;16.77;13.00;;;26.90;72.90;;;;;;5085583;28;21389;-82
2023/06/22 08:53:38;;;;;;;16.90;12.93;;;27.00;72.80;;;;;;5068122;28;20448;-82
2023/06/22 08:56:06;;;;;;;14.73;12.60;;;27.00;72.70;;;;;;5071356;28;20870;-81
2023/06/22 08:58:34;;;;;;;17.30;12.60;;;27.10;72.40;;;;;;5082963;28;20464;-80
2023/06/22 09:01:02;;;;;;;19.03;13.13;;;27.10;72.20;;;;;;5085730;28;20480;-80
2023/06/22 09:03:32;;;;;;;17.73;13.20;;;27.20;72.10;;;;;;5067329;28;20502;-82
2023/06/22 09:06:23;;;;;;;16.20;12.60;;;27.20;71.90;;;;;;5083657;28;20453;-82
2023/06/22 09:08:51;;;;;;;16.30;12.83;;;27.30;71.70;;;;;;5085105;28;20456;-79
2023/06/22 09:11:19;;;;;;;15.43;12.40;;;27.30;71.70;;;;;;5088796;28;20473;-79
2023/06/22 09:13:47;;;;;;;17.30;12.63;;;27.30;71.50;;;;;;5085318;28;21040;-79
2023/06/22 09:16:15;;;;;;;15.27;13.07;;;27.30;71.40;;;;;;5082329;28;20446;-79
2023/06/22 09:18:43;;;;;;;21.50;13.27;;;27.40;71.40;;;;;;5089826;28;20445;-79
2023/06/22 09:21:11;;;;;;;17.00;12.43;;;27.40;71.30;;;;;;5086065;28;20528;-80
2023/06/22 09:23:40;;;;;;;22.07;14.13;;;27.40;71.20;;;;;;5088839;28;20464;-80
2023/06/22 09:26:10;;;;;;;16.00;11.80;;;27.50;71.10;;;;;;5069409;28;20453;-81
2023/06/22 09:28:38;;;;;;;15.70;12.27;;;27.40;71.00;;;;;;5078144;28;20455;-81
2023/06/22 09:31:06;;;;;;;15.90;12.57;;;27.50;71.10;;;;;;5083474;28;20489;-80
2023/06/22 09:33:34;;;;;;;15.80;12.90;;;27.60;71.10;;;;;;5088747;28;20452;-79
2023/06/22 09:36:03;;;;;;;15.90;13.10;;;27.70;70.90;;;;;;5089249;28;20474;-78
2023/06/22 09:38:31;;;;;;;16.30;12.90;;;27.80;70.60;;;;;;5078108;28;20469;-82
2023/06/22 09:41:00;;;;;;;15.53;12.07;;;27.90;70.50;;;;;;5081187;28;20452;-79
2023/06/22 09:43:28;;;;;;;14.53;11.93;;;28.00;70.20;;;;;;5078771;28;20510;-81
2023/06/22 09:45:56;;;;;;;14.17;11.70;;;28.10;70.10;;;;;;5084891;28;21239;-81
2023/06/22 09:48:24;;;;;;;13.93;11.37;;;28.10;69.90;;;;;;5083745;28;20464;-80
2023/06/22 09:50:52;;;;;;;17.73;11.17;;;28.20;69.80;;;;;;5083513;28;20464;-80
2023/06/22 09:53:20;;;;;;;14.67;11.30;;;28.20;69.50;;;;;;5085350;28;20455;-79
2023/06/22 09:55:48;;;;;;;13.97;12.00;;;28.20;69.40;;;;;;5088238;28;20749;-82
2023/06/22 09:58:18;;;;;;;15.03;11.20;;;28.30;69.30;;;;;;5082199;28;20445;-82
2023/06/22 10:00:47;;;;;;;13.80;11.40;;;28.40;69.00;;;;;;5083974;28;20476;-79
2023/06/22 10:03:15;;;;;;;14.23;11.47;;;28.40;68.80;;;;;;5082187;28;20437;-83
2023/06/22 10:05:43;;;;;;;14.70;10.00;;;28.40;68.60;;;;;;5083719;28;20448;-81
2023/06/22 10:08:14;;;;;;;15.40;10.20;;;28.40;68.40;;;;;;5084230;28;20459;-81
2023/06/22 10:10:42;;;;;;;10.97;9.40;;;28.50;68.10;;;;;;5083078;28;20949;-80
2023/06/22 10:13:11;;;;;;;13.80;10.03;;;28.50;68.10;;;;;;5086990;28;20493;-78
2023/06/22 10:15:40;;;;;;;14.70;11.30;;;28.60;67.80;;;;;;5070611;28;20460;-82
2023/06/22 10:18:08;;;;;;;16.80;10.40;;;28.70;67.60;;;;;;5083703;28;20452;-81
2023/06/22 10:20:36;;;;;;;13.40;10.17;;;28.70;67.50;;;;;;5082629;28;20453;-80
2023/06/22 10:23:04;;;;;;;14.47;10.50;;;28.70;67.40;;;;;;5086264;28;20509;-81
2023/06/22 10:25:32;;;;;;;10.63;8.50;;;28.80;67.30;;;;;;5066843;28;20579;-79
2023/06/22 10:28:00;;;;;;;13.80;8.53;;;28.80;67.20;;;;;;5082587;28;20951;-79
2023/06/22 10:30:28;;;;;;;12.47;8.50;;;28.80;66.90;;;;;;5085474;28;20523;-79
2023/06/22 10:32:58;;;;;;;15.03;8.50;;;28.90;67.00;;;;;;5068815;28;20531;-79
2023/06/22 10:35:26;;;;;;;13.07;8.43;;;29.00;66.80;;;;;;5083951;28;20499;-80
2023/06/22 10:37:56;;;;;;;16.33;7.97;;;29.00;66.40;;;;;;5083649;28;21017;-82
2023/06/22 10:40:24;;;;;;;13.97;7.60;;;29.10;66.10;;;;;;5081603;28;20472;-81
2023/06/22 10:42:52;;;;;;;17.67;7.30;;;29.20;65.70;;;;;;5081863;28;20853;-80
2023/06/22 10:45:20;;;;;;;11.67;7.50;;;29.30;65.50;;;;;;5082211;28;20460;-79
2023/06/22 10:47:48;;;;;;;11.00;8.17;;;29.30;65.20;;;;;;5086601;28;20445;-81
2023/06/22 10:50:20;;;;;;;10.83;6.70;;;29.40;65.10;;;;;;5078985;28;20449;-83
2023/06/22 10:52:48;;;;;;;15.30;7.30;;;29.40;65.00;;;;;;5077302;28;20473;-78
2023/06/22 10:55:16;;;;;;;11.40;7.50;;;29.50;64.90;;;;;;5080678;28;20452;-80
2023/06/22 10:57:46;;;;;;;10.87;7.60;;;29.50;64.50;;;;;;5081746;28;21001;-82
2023/06/22 11:00:16;;;;;;;14.93;7.30;;;29.60;64.10;;;;;;5082894;28;20471;-81
2023/06/22 11:02:44;;;;;;;11.40;7.40;;;29.60;63.80;;;;;;5082133;28;20459;-80
2023/06/22 11:05:12;;;;;;;11.70;7.10;;;29.60;63.50;;;;;;5086042;28;20457;-80
2023/06/22 11:07:44;;;;;;;14.67;7.30;;;29.60;63.50;;;;;;5084220;28;20456;-83
2023/06/22 11:10:14;;;;;;;14.83;7.93;;;29.70;63.60;;;;;;5084908;28;20543;-83
2023/06/22 11:12:43;;;;;;;15.70;7.57;;;29.70;63.70;;;;;;5083049;28;20461;-77
2023/06/22 11:23:31;;;;;;;14.97;7.10;;;29.90;63.30;;;;;;5082159;28;20436;-80
2023/06/22 11:25:59;;;;;;;13.97;7.23;;;30.00;63.30;;;;;;5084321;28;20449;-83
2023/06/22 11:28:27;;;;;;;14.83;6.30;;;30.10;63.00;;;;;;5064616;28;20466;-80
2023/06/22 11:30:55;;;;;;;13.70;6.43;;;30.10;62.70;;;;;;5084688;28;20481;-82
2023/06/22 11:33:24;;;;;;;12.03;7.20;;;30.10;62.70;;;;;;5086031;28;20473;-82
2023/06/22 11:35:52;;;;;;;15.63;7.07;;;30.20;62.50;;;;;;5072443;28;21000;-79
2023/06/22 11:38:20;;;;;;;16.63;7.20;;;30.20;62.40;;;;;;5081120;28;20469;-79
2023/06/22 11:40:49;;;;;;;15.13;7.00;;;30.30;62.00;;;;;;5082056;28;20460;-81
2023/06/22 11:43:17;;;;;;;12.90;7.10;;;30.30;61.90;;;;;;5079290;28;20462;-81
2023/06/22 11:45:45;;;;;;;12.90;6.70;;;30.30;61.70;;;;;;5087271;28;20452;-81
2023/06/22 11:48:13;;;;;;;11.80;7.43;;;30.30;61.70;;;;;;5083122;28;20468;-80
2023/06/22 11:50:41;;;;;;;12.57;7.13;;;30.40;61.80;;;;;;5081775;28;20456;-80
2023/06/22 11:53:09;;;;;;;14.63;6.80;;;30.50;61.80;;;;;;5072631;28;20484;-83
2023/06/22 11:55:37;;;;;;;16.93;6.83;;;30.50;61.50;;;;;;5087343;28;20448;-79
2023/06/22 11:58:06;;;;;;;11.73;6.37;;;30.50;61.40;;;;;;5085628;28;20437;-80
2023/06/22 12:00:34;;;;;;;15.57;6.53;;;30.60;61.20;;;;;;5070322;28;21279;-81
2023/06/22 12:03:17;;;;;;;13.53;7.07;;;30.60;61.20;;;;;;5088906;28;21099;-81
2023/06/22 12:05:45;;;;;;;17.10;7.67;;;30.70;61.40;;;;;;5089297;28;21124;-81
2023/06/22 12:08:14;;;;;;;15.03;7.30;;;30.70;61.40;;;;;;5088422;28;21095;-79
2023/06/22 12:10:42;;;;;;;13.23;7.00;;;30.70;61.20;;;;;;5085086;28;20824;-80
2023/06/22 12:13:11;;;;;;;12.27;7.23;;;30.70;61.10;;;;;;5087283;28;20484;-80
2023/06/22 12:15:39;;;;;;;14.13;6.70;;;30.70;61.00;;;;;;5089183;28;20467;-80
2023/06/22 12:18:08;;;;;;;13.73;7.10;;;30.70;61.20;;;;;;5086872;28;20448;-80
2023/06/22 12:20:37;;;;;;;14.27;6.63;;;30.70;61.00;;;;;;5089666;28;20445;-82
2023/06/22 12:23:04;;;;;;;15.50;6.67;;;30.60;61.00;;;;;;5091577;28;20452;-80
2023/06/22 12:25:33;;;;;;;14.27;7.30;;;30.60;61.10;;;;;;5076572;28;20453;-83
2023/06/22 12:28:00;;;;;;;10.50;6.73;;;30.60;61.20;;;;;;5082736;28;20456;-81
2023/06/22 12:30:30;;;;;;;13.80;6.80;;;30.70;61.30;;;;;;5089609;28;20465;-82
2023/06/22 12:33:04;;;;;;;13.20;6.50;;;30.70;61.30;;;;;;5082349;28;20484;-79
2023/06/22 12:35:32;;;;;;;10.70;6.70;;;30.70;61.20;;;;;;5082103;28;20477;-78
2023/06/22 12:38:00;;;;;;;11.13;7.07;;;30.70;61.10;;;;;;5082456;28;20461;-81
2023/06/22 12:40:28;;;;;;;18.37;6.60;;;30.70;61.00;;;;;;5080884;28;21024;-80
2023/06/22 12:42:56;;;;;;;17.37;7.87;;;30.80;61.00;;;;;;5083587;28;20491;-79
2023/06/22 12:45:28;;;;;;;16.77;7.07;;;30.80;60.70;;;;;;5082023;28;20473;-79
2023/06/22 12:47:58;;;;;;;13.97;7.17;;;30.90;60.60;;;;;;5071101;28;20502;-79
2023/06/22 12:50:26;;;;;;;15.70;5.73;;;30.90;60.40;;;;;;5087348;28;20445;-80