Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:19;;;;;;;1.42;0.95;;;;;;;6.95;62.21;101861.00;10439917;28;20128;-59
2022/01/19 00:05:20;;;;;;;1.00;0.68;;;;;;;6.91;62.61;101872.63;10449043;28;20096;-61
2022/01/19 00:10:27;;;;;;;1.92;0.82;;;;;;;7.01;62.04;101876.66;10446498;28;20045;-60
2022/01/19 00:15:29;;;;;;;1.65;1.13;;;;;;;7.04;62.23;101865.06;10448759;28;20253;-59
2022/01/19 00:20:32;;;;;;;1.60;1.30;;;;;;;7.00;62.12;101837.84;10449956;28;20139;-59
2022/01/19 00:25:34;;;;;;;1.60;1.45;;;;;;;6.98;62.13;101804.41;10443316;28;20064;-59
2022/01/19 00:30:35;;;;;;;2.10;1.90;;;;;;;6.94;62.58;101790.44;10454067;28;20088;-59
2022/01/19 00:35:37;;;;;;;2.17;2.00;;;;;;;6.84;62.49;101783.81;10452235;28;20127;-59
2022/01/19 00:40:40;;;;;;;2.72;2.45;;;;;;;6.84;62.54;101779.34;10444262;28;20160;-59
2022/01/19 00:45:46;;;;;;;3.65;2.65;;;;;;;6.87;63.09;101795.13;10447411;28;20510;-59
2022/01/19 00:50:59;;;;;;;3.85;2.88;;;;;;;6.75;62.67;101779.72;10440850;28;20157;-58
2022/01/19 00:56:01;;;;;;;3.45;2.80;;;;;;;6.79;63.03;101791.06;10445383;28;20041;-59
2022/01/19 01:01:02;;;;;;;4.38;4.05;;;;;;;6.72;63.31;101772.81;10461892;22;20115;-65
2022/01/19 01:06:05;;;;;;;4.15;3.85;;;;;;;6.77;63.13;101777.03;10519139;28;20051;-65
2022/01/19 01:11:06;;;;;;;3.22;2.92;;;;;;;6.68;63.30;101789.72;10500622;28;20049;-64
2022/01/19 01:16:17;;;;;;;2.70;2.50;;;;;;;6.54;63.75;101776.16;10480001;28;20455;-64
2022/01/19 01:21:19;;;;;;;2.67;2.45;;;;;;;6.48;64.03;101771.09;10484482;28;20036;-63
2022/01/19 01:26:20;;;;;;;2.92;2.70;;;;;;;6.29;64.72;101752.44;10491735;28;20083;-70
2022/01/19 01:31:22;;;;;;;2.90;2.70;;;;;;;6.35;64.73;101750.44;10477010;28;20125;-65
2022/01/19 01:36:23;;;;;;;2.58;2.17;;;;;;;6.44;63.91;101721.88;10480226;28;20047;-64
2022/01/19 01:41:25;;;;;;;3.08;2.53;;;;;;;6.41;64.13;101741.41;10482837;28;20060;-64
2022/01/19 01:47:01;;;;;;;3.63;1.92;;;;;;;6.41;64.08;101751.97;10462548;28;20067;-64
2022/01/19 01:57:15;;;;;;;1.98;1.83;;;;;;;6.57;63.66;101760.16;10488182;28;20036;-64
2022/01/19 02:02:16;;;;;;;2.20;2.00;;;;;;;6.52;63.69;101739.19;10487174;28;20044;-64
2022/01/19 02:07:33;;;;;;;3.03;2.10;;;;;;;6.44;63.78;101727.16;10475808;28;20451;-64
2022/01/19 02:23:37;;;;;;;2.67;1.67;;;;;;;6.19;64.28;101675.25;10475986;28;20485;-64
2022/01/19 02:50:03;;;;;;;1.65;1.55;;;;;;;6.08;64.32;101640.44;10517949;28;20052;-64
2022/01/19 02:55:05;;;;;;;1.73;1.63;;;;;;;6.05;63.99;101638.81;10515380;28;20104;-65
2022/01/19 03:10:48;;;;;;;1.40;1.30;;;;;;;5.90;64.35;101616.44;10517036;28;20040;-64
2022/01/19 03:15:50;;;;;;;2.25;1.25;;;;;;;5.98;63.90;101627.59;10521640;28;20047;-65
2022/01/19 03:20:51;;;;;;;1.90;1.30;;;;;;;5.83;64.45;101613.16;10516246;28;20044;-64
2022/01/19 03:25:54;;;;;;;1.75;1.40;;;;;;;5.88;64.33;101607.69;10497850;28;20056;-65
2022/01/19 03:30:55;;;;;;;1.75;1.20;;;;;;;5.97;64.33;101601.22;10520242;28;20048;-68
2022/01/19 03:36:02;;;;;;;1.42;1.20;;;;;;;5.83;63.61;101592.00;10498523;28;20634;-64
2022/01/19 03:41:04;;;;;;;1.60;1.27;;;;;;;5.88;63.80;101583.91;10493147;28;20101;-64
2022/01/19 03:46:13;;;;;;;1.77;1.63;;;;;;;5.94;63.77;101581.00;10487898;28;20067;-64
2022/01/19 03:51:14;;;;;;;1.77;1.58;;;;;;;5.93;63.10;101560.81;10479867;28;20044;-65
2022/01/19 03:56:17;;;;;;;1.60;1.38;;;;;;;5.87;63.70;101553.13;10483931;28;20048;-64
2022/01/19 04:01:18;;;;;;;2.13;1.92;;;;;;;5.88;63.84;101536.34;10486563;28;20043;-68
2022/01/19 04:06:25;;;;;;;2.47;1.52;;;;;;;5.81;63.80;101526.94;10524730;28;20040;-64
2022/01/19 04:11:26;;;;;;;2.63;1.85;;;;;;;5.79;63.74;101518.22;10518811;28;20447;-64
2022/01/19 04:16:28;;;;;;;2.58;1.95;;;;;;;5.79;63.70;101507.63;10512789;28;20044;-64
2022/01/19 04:21:29;;;;;;;3.05;2.72;;;;;;;5.63;64.18;101495.06;10514669;28;20141;-66
2022/01/19 04:26:32;;;;;;;2.65;2.45;;;;;;;5.75;64.09;101479.63;10518159;28;20086;-65
2022/01/19 04:31:33;;;;;;;3.40;3.10;;;;;;;5.79;63.62;101470.66;10513787;28;20078;-65
2022/01/19 05:03:46;;;;;;;4.90;4.30;;;;;;;5.47;64.62;101427.91;10523801;28;20044;-68
2022/01/19 05:13:58;;;;;;;5.05;4.55;;;;;;;5.45;64.79;101414.78;10481090;28;20131;-65
2022/01/19 05:19:00;;;;;;;5.10;4.57;;;;;;;5.27;65.24;101411.09;10484521;28;20059;-67
2022/01/19 05:24:04;;;;;;;5.05;4.60;;;;;;;5.26;65.46;101388.25;10484539;28;20079;-65
2022/01/19 05:29:06;;;;;;;6.07;5.47;;;;;;;5.23;65.29;101361.13;10463301;28;20105;-65
2022/01/19 05:34:07;;;;;;;5.82;5.32;;;;;;;5.28;65.68;101378.50;10481935;28;20116;-65
2022/01/19 05:39:09;;;;;;;6.40;5.80;;;;;;;5.19;65.61;101386.75;10482240;28;20441;-64
2022/01/19 05:44:10;;;;;;;6.05;5.45;;;;;;;5.13;65.63;101365.91;10466376;28;20075;-69
2022/01/19 05:49:11;;;;;;;7.18;6.47;;;;;;;5.09;65.95;101364.31;10472490;28;20079;-64
2022/01/19 05:54:13;;;;;;;7.40;6.80;;;;;;;5.07;65.58;101351.16;10476094;28;20071;-65
2022/01/19 05:59:15;;;;;;;7.32;6.63;;;;;;;5.04;66.06;101353.91;10470878;28;20158;-65
2022/01/19 06:04:16;;;;;;;7.57;6.55;;;;;;;5.04;66.28;101345.16;10473724;28;20249;-65
2022/01/19 06:14:37;;;;;;;9.43;6.78;;;;;;;5.01;66.42;101348.78;10486824;28;20086;-64
2022/01/19 06:19:39;;;;;;;8.10;6.30;;;;;;;5.04;66.67;101361.00;10484219;28;20940;-65
2022/01/19 06:24:41;;;;;;;10.07;7.40;;;;;;;5.09;67.12;101364.31;10483394;28;20131;-67
2022/01/19 06:29:42;;;;;;;9.70;6.93;;;;;;;5.07;66.46;101371.44;10465689;28;20130;-65
2022/01/19 06:34:44;;;;;;;8.57;6.88;;;;;;;5.08;66.77;101352.03;10484462;28;20083;-64
2022/01/19 06:39:45;;;;;;;10.68;7.50;;;;;;;5.07;66.34;101345.88;10481875;28;20149;-65
2022/01/19 06:44:47;;;;;;;8.27;6.97;;;;;;;5.00;66.02;101348.81;10486832;28;20054;-65
2022/01/19 06:49:48;;;;;;;6.90;6.22;;;;;;;4.84;66.49;101349.44;10491520;28;20089;-65
2022/01/19 06:54:50;;;;;;;6.97;6.18;;;;;;;4.83;66.63;101342.44;10485637;28;20048;-65
2022/01/19 06:59:51;;;;;;;7.50;6.28;;;;;;;4.77;66.85;101337.41;10510353;28;20110;-71
2022/01/19 07:04:52;;;;;;;8.77;7.40;;;;;;;4.71;66.70;101329.72;10521038;28;20047;-65
2022/01/19 07:09:54;;;;;;;8.13;7.32;;;;;;;4.63;67.07;101323.91;10504133;28;20073;-64
2022/01/19 07:14:56;;;;;;;9.63;6.93;;;;;;;4.71;67.43;101321.81;10498740;28;20052;-59
2022/01/19 07:19:58;;;;;;;11.18;6.95;;;;;;;4.70;66.82;101309.53;10479736;28;20094;-64
2022/01/19 07:25:02;;;;;;;;;;;;;;;4.66;66.90;101308.81;10494602;28;20042;-64
2022/01/19 07:30:05;;;;;;;8.50;7.53;;;;;;;4.59;66.59;101307.31;10478200;28;19924;-65
2022/01/19 07:35:07;;;;;;;9.10;7.07;;;;;;;4.54;66.72;101302.22;10511499;28;20110;-64
2022/01/19 07:40:09;;;;;;;8.30;7.20;;;;;;;4.47;67.57;101298.09;10509399;28;20044;-64
2022/01/19 07:45:11;;;;;;;10.68;7.82;;;;;;;4.52;67.07;101290.00;10510057;28;20051;-64
2022/01/19 07:50:12;;;;;;;12.48;8.30;;;;;;;4.41;67.08;101277.25;10502265;28;20478;-68
2022/01/19 07:55:14;;;;;;;10.82;8.60;;;;;;;4.35;67.15;101280.13;10521602;28;20056;-64
2022/01/19 08:00:16;;;;;;;11.18;7.68;;;;;;;4.35;67.22;101267.78;10526028;28;20067;-64
2022/01/19 08:05:18;;;;;;;11.45;8.05;;;;;;;4.28;67.44;101265.44;10524570;28;20051;-65
2022/01/19 08:10:19;;;;;;;11.80;8.18;;;;;;;4.27;67.38;101269.88;10519916;28;20059;-65
2022/01/19 08:15:21;;;;;;;9.57;7.28;;;;;;;4.42;67.61;101274.56;10510230;28;20088;-65
2022/01/19 08:20:22;;;;;;;9.02;7.75;;;;;;;4.50;67.10;101261.06;10507116;28;20052;-64
2022/01/19 08:25:24;;;;;;;9.48;7.53;;;;;;;4.64;66.47;101267.59;10509106;28;20122;-64
2022/01/19 08:30:26;;;;;;;9.80;7.93;;;;;;;4.72;66.32;101260.25;10490480;28;20573;-64
2022/01/19 08:35:27;;;;;;;8.55;6.63;;;;;;;4.66;65.92;101258.69;10505830;28;20133;-64
2022/01/19 08:40:30;;;;;;;9.13;7.65;;;;;;;4.75;66.34;101257.47;10504535;28;20076;-64
2022/01/19 08:45:33;;;;;;;8.73;7.82;;;;;;;4.72;66.41;101260.25;10493977;28;20384;-65
2022/01/19 08:50:35;;;;;;;9.65;7.90;;;;;;;4.77;66.38;101253.00;10492175;28;20484;-63
2022/01/19 08:55:36;;;;;;;12.98;7.97;;;;;;;4.83;66.09;101241.34;10488181;28;20058;-65
2022/01/19 09:00:38;;;;;;;10.18;7.20;;;;;;;4.83;66.38;101238.69;10491757;28;20097;-65
2022/01/19 09:05:40;;;;;;;9.10;7.57;;;;;;;4.84;66.22;101222.81;10478590;28;20040;-64
2022/01/19 09:10:41;;;;;;;9.98;8.10;;;;;;;4.92;66.43;101220.72;10484932;28;20995;-65
2022/01/19 09:15:43;;;;;;;10.95;8.05;;;;;;;5.00;66.66;101211.59;10483083;28;21079;-69
2022/01/19 09:20:45;;;;;;;9.15;8.20;;;;;;;5.12;66.37;101208.47;10490296;28;20040;-64
2022/01/19 09:25:46;;;;;;;8.02;7.22;;;;;;;5.25;65.92;101206.16;10492784;28;20476;-64
2022/01/19 09:30:49;;;;;;;9.57;7.32;;;;;;;5.21;65.94;101194.88;10491094;28;20068;-65
2022/01/19 09:40:52;;;;;;;8.75;7.53;;;;;;;5.49;64.91;101177.81;10490031;28;20109;-65
2022/01/19 09:45:59;;;;;;;9.00;8.00;;;;;;;5.57;63.93;101170.41;10483792;28;20096;-64
2022/01/19 09:51:01;;;;;;;8.57;7.60;;;;;;;5.64;63.66;101171.00;10484717;28;20527;-67
2022/01/19 09:56:03;;;;;;;8.52;7.53;;;;;;;5.48;63.40;101165.56;10481176;28;20055;-66
2022/01/19 10:01:04;;;;;;;11.15;8.70;;;;;;;5.69;63.20;101158.44;10483719;28;20098;-67
2022/01/19 10:06:10;;;;;;;10.90;7.43;;;;;;;5.91;61.83;101158.28;10458045;28;20051;-66
2022/01/19 10:16:59;;;;;;;9.43;8.50;;;;;;;6.12;61.26;101152.97;10479606;28;20832;-64
2022/01/19 10:17:09;;;;;;;11.10;8.73;;;;;;;6.49;60.17;101143.25;10484818;28;20090;-65
2022/01/19 10:22:16;;;;;;;10.18;7.82;;;;;;;7.07;59.00;101129.72;10481321;28;20164;-67
2022/01/19 10:27:43;;;;;;;11.73;9.45;;;;;;;7.92;55.24;101127.00;10484671;28;20657;-66
2022/01/19 10:32:50;;;;;;;10.38;9.27;;;;;;;7.58;55.89;101118.22;10470677;28;20749;-65
2022/01/19 10:38:17;;;;;;;13.27;8.65;;;;;;;7.47;56.88;101120.63;10483328;28;20090;-65
2022/01/19 10:43:33;;;;;;;10.25;9.05;;;;;;;7.80;55.45;101107.31;10465091;28;20485;-66
2022/01/19 10:48:36;;;;;;;10.65;9.30;;;;;;;7.11;57.92;101108.41;10486982;28;20070;-66
2022/01/19 10:53:40;;;;;;;11.60;9.82;;;;;;;6.27;60.03;101101.97;10493029;28;20067;-66
2022/01/19 10:58:53;;;;;;;;;;;;;;;5.92;61.71;101087.81;10495919;28;20173;-66
2022/01/19 11:04:16;;;;;;;15.35;10.63;;;;;;;6.10;61.61;101079.03;10479472;28;19935;-66
2022/01/19 11:09:23;;;;;;;10.93;9.82;;;;;;;6.08;61.50;101074.72;10486067;28;20132;-65
2022/01/19 11:14:25;;;;;;;12.63;10.10;;;;;;;5.73;62.32;101095.75;10481853;28;20060;-64
2022/01/19 11:19:27;;;;;;;11.05;9.88;;;;;;;5.51;63.60;101094.13;10495905;28;20133;-65
2022/01/19 11:24:45;;;;;;;13.90;12.18;;;;;;;5.27;64.70;101089.00;10491096;28;20058;-65
2022/01/19 11:30:08;;;;;;;11.20;9.95;;;;;;;5.20;65.21;101081.44;10472464;28;20116;-64
2022/01/19 11:35:36;;;;;;;15.13;11.63;;;;;;;5.07;65.46;101081.97;10491770;28;20586;-66
2022/01/19 11:40:40;;;;;;;13.63;10.82;;;;;;;5.12;65.90;101068.59;10490212;28;20048;-66
2022/01/19 11:45:42;;;;;;;15.20;11.70;;;;;;;5.16;65.36;101049.03;10478952;28;20149;-65
2022/01/19 11:50:45;;;;;;;12.00;9.35;;;;;;;4.92;66.25;101040.44;10487121;28;20149;-65
2022/01/19 11:56:08;;;;;;;17.73;12.98;;;;;;;4.93;66.65;101010.50;10495753;28;20470;-65
2022/01/19 12:01:24;;;;;;;12.45;10.32;;;;;;;5.00;66.65;101001.38;10510339;28;20381;-64
2022/01/19 12:06:30;;;;;;;;;;;;;;;4.88;67.47;100992.22;10466508;28;20227;-67
2022/01/19 12:11:35;;;;;;;14.50;11.90;;;;;;;4.65;68.09;100980.06;10486249;28;19927;-64
2022/01/19 12:21:48;;;;;;;12.90;10.20;;;;;;;4.60;69.22;100961.81;10490338;28;20221;-63
2022/01/19 12:27:08;;;;;;;25.08;17.10;;;;;;;4.52;69.85;100948.13;10485264;28;20679;-65
2022/01/19 12:32:15;;;;;;;20.55;16.17;;;;;;;4.60;70.72;100932.78;10472449;28;20076;-64
2022/01/19 12:37:26;;;;;;;17.90;13.68;;;;;;;4.42;71.51;100930.97;10495019;28;20047;-64
2022/01/19 12:42:44;;;;;;;19.42;13.98;;;;;;;4.38;72.12;100932.03;10481601;28;20079;-67
2022/01/19 12:47:49;;;;;;;21.17;16.20;;;;;;;4.39;72.33;100926.69;10519654;28;20047;-64
2022/01/19 12:52:53;;;;;;;21.40;16.52;;;;;;;4.10;72.89;100919.19;10525128;28;20059;-65
2022/01/19 12:57:57;;;;;;;19.73;15.07;;;;;;;4.22;73.00;100923.97;10526701;28;20052;-66
2022/01/19 13:03:16;;;;;;;20.08;15.43;;;;;;;4.06;73.18;100914.06;10505624;22;20736;-71
2022/01/19 13:08:30;;;;;;;21.52;15.45;;;;;;;4.04;73.19;100909.78;10487371;28;20083;-71
2022/01/19 13:13:46;;;;;;;19.50;14.47;;;;;;;4.05;73.00;100901.81;10510912;28;20090;-69
2022/01/19 13:18:47;;;;;;;20.75;16.15;;;;;;;4.06;73.17;100903.50;10536754;28;20287;-70
2022/01/19 13:23:58;;;;;;;18.52;14.32;;;;;;;4.04;72.73;100883.44;10527856;28;20055;-70
2022/01/19 13:29:11;;;;;;;19.45;13.98;;;;;;;3.93;72.94;100881.25;10516748;28;20048;-72
2022/01/19 13:34:13;;;;;;;19.83;14.40;;;;;;;4.21;72.25;100872.16;10490955;28;20050;-69
2022/01/19 13:39:20;;;;;;;16.00;12.73;;;;;;;4.23;71.31;100873.81;10476454;28;20070;-70
2022/01/19 13:44:33;;;;;;;15.45;12.30;;;;;;;4.07;72.01;100875.41;10496371;28;20078;-68
2022/01/19 13:49:37;;;;;;;16.65;13.05;;;;;;;3.95;72.63;100868.00;10480102;28;20162;-70
2022/01/19 13:54:40;;;;;;;18.08;13.20;;;;;;;4.02;73.45;100864.19;10478617;28;20090;-72
2022/01/19 13:59:43;;;;;;;19.30;13.55;;;;;;;3.95;74.26;100854.84;10489039;28;20146;-72
2022/01/19 14:04:53;;;;;;;14.77;12.00;;;;;;;3.83;75.48;100854.47;10503559;28;20113;-72
2022/01/19 14:10:05;;;;;;;16.52;12.90;;;;;;;3.87;76.71;100856.06;10476385;28;20189;-68
2022/01/19 14:15:11;;;;;;;15.13;11.95;;;;;;;3.86;77.74;100864.88;10474074;28;20521;-68
2022/01/19 14:20:15;;;;;;;19.98;14.55;;;;;;;3.81;78.57;100850.19;10480442;28;20098;-71
2022/01/19 14:25:23;;;;;;;17.15;13.90;;;;;;;3.68;80.44;100850.69;10481538;28;20048;-69
2022/01/19 14:30:28;;;;;;;16.77;12.60;;;;;;;3.97;80.12;100845.97;10481842;28;20521;-69
2022/01/19 14:35:45;;;;;;;16.38;12.15;;;;;;;4.07;79.88;100838.53;10485372;28;20075;-70
2022/01/19 14:40:50;;;;;;;13.02;11.45;;;;;;;4.05;80.21;100827.19;10507692;28;20460;-71
2022/01/19 14:46:06;;;;;;;17.05;12.45;;;;;;;4.02;80.32;100811.50;10482524;28;20063;-70
2022/01/19 14:51:23;;;;;;;16.70;12.23;;;;;;;3.97;80.97;100830.16;10485041;28;20067;-70
2022/01/19 14:56:26;;;;;;;12.50;10.52;;;;;;;3.97;80.60;100818.78;10479521;28;20446;-69
2022/01/19 15:01:27;;;;;;;11.98;9.68;;;;;;;4.00;80.35;100818.63;10484499;28;20086;-69
2022/01/19 15:06:29;;;;;;;11.02;9.23;;;;;;;3.89;81.07;100806.78;10480387;28;20060;-70
2022/01/19 15:11:31;;;;;;;12.35;9.25;;;;;;;3.90;81.09;100791.81;10482196;28;20115;-69
2022/01/19 15:16:32;;;;;;;14.80;11.43;;;;;;;4.01;81.17;100786.94;10479798;28;20131;-68
2022/01/19 15:21:34;;;;;;;12.98;10.43;;;;;;;3.79;83.00;100770.38;10485947;28;20056;-68
2022/01/19 15:26:36;;;;;;;11.45;9.70;;;;;;;3.73;84.04;100795.22;10483123;28;20082;-67
2022/01/19 15:31:37;;;;;;;12.63;9.52;;;;;;;3.77;83.99;100775.72;10480468;28;20216;-70
2022/01/19 15:36:39;;;;;;;11.73;9.15;;;;;;;3.77;83.75;100795.91;10485910;28;20044;-71
2022/01/19 15:41:41;;;;;;;10.43;8.65;;;;;;;3.92;83.03;100789.13;10495107;28;20068;-69
2022/01/19 15:46:42;;;;;;;9.95;8.70;;;;;;;3.71;83.46;100782.09;10510796;28;20031;-70
2022/01/19 15:51:44;;;;;;;11.98;8.93;;;;;;;3.82;83.69;100779.00;10519049;28;20048;-72
2022/01/19 15:56:47;;;;;;;11.25;8.73;;;;;;;3.91;82.93;100776.91;10508440;28;20087;-68
2022/01/19 16:01:48;;;;;;;9.32;8.32;;;;;;;3.97;82.28;100787.16;10492459;28;20107;-69
2022/01/19 16:06:54;;;;;;;10.52;8.30;;;;;;;3.90;83.42;100770.75;10486121;28;20052;-73
2022/01/19 16:11:57;;;;;;;12.05;9.27;;;;;;;3.96;82.92;100769.63;10492761;28;20463;-72
2022/01/19 16:16:59;;;;;;;14.18;9.20;;;;;;;3.92;83.64;100768.06;10500431;28;20048;-69
2022/01/19 16:22:02;;;;;;;10.48;9.38;;;;;;;3.94;83.52;100779.41;10517080;28;20053;-69
2022/01/19 16:27:04;;;;;;;12.20;10.30;;;;;;;3.92;84.13;100779.47;10518844;28;20070;-71
2022/01/19 16:32:05;;;;;;;12.07;9.95;;;;;;;3.82;85.06;100762.34;10508432;28;20048;-71
2022/01/19 16:37:07;;;;;;;11.05;9.48;;;;;;;3.94;85.11;100776.75;10507130;28;20114;-68
2022/01/19 16:42:08;;;;;;;12.82;10.57;;;;;;;3.87;85.77;100777.03;10482188;28;20047;-69
2022/01/19 16:47:11;;;;;;;13.05;10.77;;;;;;;3.93;86.03;100772.41;10480063;28;20064;-70
2022/01/19 16:52:15;;;;;;;11.88;9.65;;;;;;;3.99;86.32;100782.66;10477432;28;20052;-70
2022/01/19 16:57:18;;;;;;;12.82;9.90;;;;;;;4.08;85.70;100779.63;10461065;28;20108;-69
2022/01/19 17:02:19;;;;;;;11.75;10.23;;;;;;;4.12;85.54;100777.72;10480509;28;20119;-69
2022/01/19 17:07:21;;;;;;;14.30;12.57;;;;;;;4.15;85.37;100774.94;10492889;28;20109;-71
2022/01/19 17:12:28;;;;;;;13.27;9.95;;;;;;;4.13;85.11;100777.66;10495176;28;20044;-69
2022/01/19 17:17:44;;;;;;;14.75;9.77;;;;;;;4.21;85.02;100772.03;10473283;28;20810;-71
2022/01/19 17:23:06;;;;;;;14.10;10.90;;;;;;;4.28;84.79;100762.03;10476463;28;20055;-69
2022/01/19 17:28:08;;;;;;;12.80;10.85;;;;;;;4.38;83.82;100765.97;10485352;28;20067;-70
2022/01/19 17:33:09;;;;;;;15.77;10.65;;;;;;;4.35;83.71;100763.47;10478841;28;20051;-70
2022/01/19 17:38:11;;;;;;;11.52;9.55;;;;;;;4.13;83.94;100750.41;10481806;28;20079;-72
2022/01/19 17:43:17;;;;;;;14.52;11.18;;;;;;;4.21;84.62;100757.06;10468333;28;20245;-71
2022/01/19 17:48:24;;;;;;;15.20;11.55;;;;;;;4.10;85.17;100759.34;10474061;28;20129;-69
2022/01/19 17:53:26;;;;;;;16.67;11.13;;;;;;;4.21;84.74;100754.41;10475401;28;20421;-69
2022/01/19 17:58:27;;;;;;;15.30;9.98;;;;;;;4.15;85.08;100759.97;10476281;28;20080;-69
2022/01/19 18:03:29;;;;;;;13.43;9.75;;;;;;;4.24;84.32;100748.16;10443780;28;1016939;-71
2022/01/19 18:08:30;;;;;;;12.15;10.00;;;;;;;4.18;84.11;100749.28;10474396;28;20059;-70
2022/01/19 18:13:35;;;;;;;10.45;8.75;;;;;;;4.10;84.69;100733.00;10478780;28;20055;-71
2022/01/19 18:18:37;;;;;;;13.23;9.35;;;;;;;4.13;84.28;100719.69;10479255;28;20513;-70
2022/01/19 18:23:38;;;;;;;9.77;8.57;;;;;;;4.14;84.06;100726.63;10481055;28;20226;-71
2022/01/19 18:28:42;;;;;;;11.10;9.27;;;;;;;4.16;84.12;100735.34;10476401;28;20043;-72
2022/01/19 18:33:44;;;;;;;14.32;9.82;;;;;;;4.24;84.25;100737.63;10472899;28;20147;-71
2022/01/19 18:38:47;;;;;;;11.82;9.80;;;;;;;4.22;83.70;100740.31;10480864;28;20071;-73
2022/01/19 18:43:48;;;;;;;9.57;8.48;;;;;;;4.20;83.58;100734.28;10479785;28;20052;-72
2022/01/19 18:48:51;;;;;;;10.93;8.27;;;;;;;4.25;83.30;100739.34;10479233;28;20090;-72
2022/01/19 18:53:52;;;;;;;8.23;7.38;;;;;;;4.26;83.40;100741.03;10483566;28;21798;-70
2022/01/19 18:58:54;;;;;;;10.07;8.60;;;;;;;4.34;83.60;100743.31;10491960;28;20121;-70
2022/01/19 19:03:55;;;;;;;9.90;8.07;;;;;;;4.32;83.96;100726.72;10514069;28;20048;-71
2022/01/19 19:08:57;;;;;;;10.45;8.23;;;;;;;4.21;84.10;100720.16;10504766;28;20084;-69
2022/01/19 19:13:59;;;;;;;9.52;7.78;;;;;;;4.31;83.35;100717.09;10498594;28;20077;-70
2022/01/19 19:19:00;;;;;;;10.05;8.25;;;;;;;4.24;83.01;100711.28;10510400;28;20442;-72
2022/01/19 19:24:02;;;;;;;10.23;8.18;;;;;;;4.22;83.22;100713.97;10500767;28;20040;-70
2022/01/19 19:29:04;;;;;;;9.65;8.13;;;;;;;4.36;82.78;100737.03;10509744;28;20074;-70
2022/01/19 19:34:05;;;;;;;9.57;8.10;;;;;;;4.32;81.86;100729.34;10515460;28;20100;-72
2022/01/19 19:39:07;;;;;;;10.82;7.63;;;;;;;4.27;82.19;100731.38;10527304;28;20059;-72
2022/01/19 19:44:09;;;;;;;10.23;7.07;;;;;;;4.36;81.80;100733.56;10521280;28;20052;-70
2022/01/19 19:49:10;;;;;;;6.88;6.18;;;;;;;4.30;80.52;100712.78;10500547;28;20052;-70
2022/01/19 19:54:12;;;;;;;6.88;6.13;;;;;;;4.29;81.49;100711.03;10494850;28;20064;-69
2022/01/19 19:59:14;;;;;;;7.95;6.90;;;;;;;4.12;82.67;100704.78;10507350;28;20052;-70
2022/01/19 20:04:15;;;;;;;9.10;7.45;;;;;;;4.05;83.18;100706.88;10515164;28;20055;-71
2022/01/19 20:09:17;;;;;;;8.27;7.38;;;;;;;4.10;83.61;100714.56;10513362;28;20032;-70
2022/01/19 20:14:19;;;;;;;8.43;7.55;;;;;;;4.09;83.56;100699.66;10489808;28;20106;-70
2022/01/19 20:19:20;;;;;;;7.78;6.97;;;;;;;4.08;83.58;100703.22;10488471;28;20131;-69
2022/01/19 20:24:25;;;;;;;7.47;6.60;;;;;;;4.15;83.14;100706.44;10487702;28;20387;-72
2022/01/19 20:29:26;;;;;;;9.27;6.95;;;;;;;4.14;82.35;100705.56;10498652;28;20131;-69
2022/01/19 20:34:28;;;;;;;8.00;7.00;;;;;;;4.08;82.22;100700.56;10506698;28;20078;-72
2022/01/19 20:39:30;;;;;;;7.65;6.85;;;;;;;4.07;82.56;100696.25;10493448;28;20086;-73
2022/01/19 20:44:32;;;;;;;15.18;8.07;;;;;;;4.09;82.79;100707.56;10490455;28;20147;-72
2022/01/19 20:49:34;;;;;;;8.38;7.53;;;;;;;4.14;82.62;100688.91;10506446;28;20564;-72
2022/01/19 20:54:36;;;;;;;7.80;6.82;;;;;;;4.14;83.04;100695.00;10509088;28;20077;-70
2022/01/19 20:59:39;;;;;;;11.45;7.75;;;;;;;4.15;83.11;100686.19;10519618;28;20075;-72
2022/01/19 21:04:40;;;;;;;7.32;6.60;;;;;;;4.08;83.27;100695.31;10484757;28;20148;-73
2022/01/19 21:09:42;;;;;;;8.77;7.78;;;;;;;4.07;84.28;100683.06;10483343;28;20094;-73
2022/01/19 21:14:43;;;;;;;7.43;6.72;;;;;;;4.20;84.08;100683.34;10492090;28;20064;-70
2022/01/19 21:19:46;;;;;;;7.63;6.82;;;;;;;4.09;84.35;100683.00;10482584;28;20139;-69
2022/01/19 21:24:47;;;;;;;7.88;7.10;;;;;;;4.14;84.34;100705.56;10482896;28;20079;-71
2022/01/19 21:29:48;;;;;;;7.80;7.00;;;;;;;4.07;84.94;100699.72;10489807;28;20048;-70
2022/01/19 21:34:50;;;;;;;7.13;6.45;;;;;;;4.07;85.13;100699.72;10482278;28;20286;-72
2022/01/19 21:39:51;;;;;;;9.15;7.63;;;;;;;4.07;85.60;100697.09;10477983;28;20186;-71
2022/01/19 21:44:53;;;;;;;10.10;8.68;;;;;;;4.10;85.61;100704.00;10476257;28;20136;-71
2022/01/19 21:49:54;;;;;;;7.85;7.05;;;;;;;4.10;86.44;100698.75;10482588;28;20194;-68
2022/01/19 21:54:55;;;;;;;9.40;8.25;;;;;;;4.09;86.63;100702.28;10510476;28;20079;-73
2022/01/19 21:59:57;;;;;;;8.00;6.72;;;;;;;4.10;86.81;100696.09;10475117;28;20071;-70
2022/01/19 22:04:58;;;;;;;8.07;6.97;;;;;;;4.14;86.49;100700.28;10482659;28;20135;-71
2022/01/19 22:10:00;;;;;;;9.18;6.97;;;;;;;4.14;87.05;100695.00;10478555;28;20052;-71
2022/01/19 22:15:04;;;;;;;8.30;7.47;;;;;;;4.20;87.00;100705.28;10478671;28;20063;-70
2022/01/19 22:20:06;;;;;;;9.15;8.35;;;;;;;4.24;87.07;100706.00;10481181;28;20050;-70
2022/01/19 22:25:08;;;;;;;7.53;6.72;;;;;;;4.23;87.34;100718.31;10475339;28;20050;-69
2022/01/19 22:30:11;;;;;;;7.90;7.10;;;;;;;4.18;87.73;100717.66;10480455;28;20123;-70
2022/01/19 22:35:13;;;;;;;7.45;6.05;;;;;;;4.23;87.94;100725.34;10480688;28;20163;-71
2022/01/19 22:40:14;;;;;;;7.35;6.65;;;;;;;4.30;87.79;100729.44;10490925;28;20049;-71
2022/01/19 22:45:16;;;;;;;6.85;6.15;;;;;;;4.30;87.49;100725.94;10509189;28;20052;-73
2022/01/19 22:50:19;;;;;;;6.80;6.13;;;;;;;4.39;87.23;100729.00;10519670;28;20052;-70
2022/01/19 22:55:21;;;;;;;6.20;5.70;;;;;;;4.37;87.13;100727.38;10493269;28;20052;-70
2022/01/19 23:00:24;;;;;;;6.53;5.93;;;;;;;4.40;87.68;100732.50;10492297;28;20131;-72
2022/01/19 23:05:25;;;;;;;6.68;5.95;;;;;;;4.45;87.10;100725.22;10497567;28;20127;-71
2022/01/19 23:10:27;;;;;;;6.45;5.85;;;;;;;4.57;87.04;100729.06;10496393;28;20123;-71
2022/01/19 23:15:29;;;;;;;6.32;5.72;;;;;;;4.68;86.12;100710.06;10486833;28;20635;-68
2022/01/19 23:20:32;;;;;;;5.43;4.93;;;;;;;4.68;85.48;100704.78;10493932;28;20072;-70
2022/01/19 23:25:35;;;;;;;6.18;5.57;;;;;;;4.70;85.62;100697.66;10490398;28;20058;-69
2022/01/19 23:30:37;;;;;;;5.18;4.68;;;;;;;4.60;85.53;100706.00;10493070;28;20515;-70
2022/01/19 23:35:39;;;;;;;5.45;4.95;;;;;;;4.67;85.36;100709.22;10488707;28;20507;-70
2022/01/19 23:51:20;;;;;;;5.25;4.38;;;;;;;4.89;84.52;100735.38;10492100;28;20055;-69
2022/01/19 23:56:28;;;;;;;5.57;4.57;;;;;;;5.03;84.16;100728.56;10499562;28;20064;-71
