Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:10;;;;;;;1.27;1.17;;;24.10;57.40;;;;;;5131378;27;45330;-75
2023/08/27 00:02:37;;;;;;;1.90;1.10;;;24.10;57.40;;;;;;5131560;27;45401;-74
2023/08/27 00:05:04;;;;;;;2.88;1.27;;;24.10;57.60;;;;;;5131016;27;45272;-74
2023/08/27 00:07:31;;;;;;;1.30;1.20;;;24.10;57.60;;;;;;5130911;27;45266;-74
2023/08/27 00:09:58;;;;;;;1.90;1.13;;;24.10;57.60;;;;;;5131803;27;45313;-75
2023/08/27 00:12:25;;;;;;;1.50;1.20;;;24.10;57.60;;;;;;5131816;27;45312;-75
2023/08/27 00:14:53;;;;;;;1.40;1.35;;;24.10;57.60;;;;;;5131414;27;46323;-74
2023/08/27 00:17:21;;;;;;;1.55;1.02;;;24.10;57.40;;;;;;5131011;27;45275;-75
2023/08/27 00:19:47;;;;;;;1.15;1.05;;;24.00;57.40;;;;;;5131739;27;45353;-75
2023/08/27 00:22:15;;;;;;;2.10;1.00;;;24.00;57.50;;;;;;5131760;27;45262;-75
2023/08/27 00:24:41;;;;;;;1.20;1.10;;;24.00;58.10;;;;;;5131380;27;46329;-75
2023/08/27 00:27:08;;;;;;;1.42;1.30;;;24.00;57.50;;;;;;5131732;27;45289;-75
2023/08/27 00:29:35;;;;;;;1.33;1.05;;;24.00;57.50;;;;;;5130643;27;45281;-74
2023/08/27 00:32:04;;;;;;;1.75;1.35;;;24.00;57.50;;;;;;5131657;27;45106;-74
2023/08/27 00:34:33;;;;;;;0.98;0.98;;;24.00;57.40;;;;;;5131346;27;46532;-75
2023/08/27 00:37:00;;;;;;;1.27;0.98;;;24.00;57.40;;;;;;5131140;27;45271;-75
2023/08/27 00:39:27;;;;;;;1.58;1.10;;;24.00;57.40;;;;;;5131346;27;45268;-75
2023/08/27 00:41:54;;;;;;;1.02;0.93;;;24.00;57.40;;;;;;5131774;27;45274;-74
2023/08/27 00:44:21;;;;;;;1.00;1.00;;;24.00;57.50;;;;;;5130299;27;45401;-75
2023/08/27 00:46:48;;;;;;;1.20;0.90;;;24.00;57.50;;;;;;5131143;27;45465;-75
2023/08/27 00:49:16;;;;;;;1.38;1.13;;;24.00;57.40;;;;;;5131459;27;45356;-75
2023/08/27 00:51:43;;;;;;;1.95;1.17;;;24.00;57.50;;;;;;5131432;27;45231;-75
2023/08/27 00:54:10;;;;;;;1.35;0.93;;;24.00;57.50;;;;;;5131018;27;45299;-74
2023/08/27 00:56:37;;;;;;;1.38;1.20;;;24.00;57.40;;;;;;5130713;27;45420;-75
2023/08/27 00:59:04;;;;;;;1.10;1.00;;;24.00;57.50;;;;;;5131087;27;45268;-75
2023/08/27 01:01:30;;;;;;;0.80;0.80;;;24.00;57.50;;;;;;5131739;27;45336;-74
2023/08/27 01:03:58;;;;;;;1.77;1.20;;;24.00;57.50;;;;;;5130968;27;46610;-72
2023/08/27 01:06:26;;;;;;;5.63;1.55;;;24.00;57.40;;;;;;5130001;27;45396;-74
2023/08/27 01:08:56;;;;;;;1.40;1.30;;;23.90;57.50;;;;;;5130832;27;45540;-74
2023/08/27 01:11:26;;;;;;;1.60;1.08;;;24.00;57.60;;;;;;5130478;27;45302;-74
2023/08/27 01:13:55;;;;;;;1.25;1.00;;;24.00;57.50;;;;;;5130576;27;45308;-74
2023/08/27 01:16:22;;;;;;;0.95;0.95;;;23.90;57.50;;;;;;5130949;27;45312;-74
2023/08/27 01:18:49;;;;;;;1.25;0.98;;;23.90;57.40;;;;;;5130204;27;45372;-74
2023/08/27 01:21:20;;;;;;;1.27;0.98;;;23.90;57.50;;;;;;5131058;27;45283;-74
2023/08/27 01:23:47;;;;;;;1.30;1.20;;;23.90;57.50;;;;;;5129910;27;46242;-74
2023/08/27 01:26:17;;;;;;;1.02;0.90;;;23.90;57.40;;;;;;5129702;27;45406;-74
2023/08/27 01:28:46;;;;;;;1.13;1.02;;;23.90;57.40;;;;;;5129886;27;45240;-74
2023/08/27 01:31:17;;;;;;;1.05;0.98;;;23.90;57.40;;;;;;5130088;27;45329;-74
2023/08/27 01:33:45;;;;;;;0.98;0.98;;;23.90;57.30;;;;;;5129628;27;45781;-74
2023/08/27 01:36:11;;;;;;;1.25;1.10;;;23.90;58.00;;;;;;5129516;27;45381;-74
2023/08/27 01:38:40;;;;;;;1.33;1.20;;;23.90;57.30;;;;;;5129710;27;45266;-74
2023/08/27 01:41:07;;;;;;;1.52;1.10;;;23.90;57.40;;;;;;5129896;27;45384;-74
2023/08/27 01:43:34;;;;;;;1.00;0.90;;;23.90;57.40;;;;;;5129656;27;45348;-74
2023/08/27 01:46:03;;;;;;;1.02;1.02;;;23.90;57.40;;;;;;5129399;27;45323;-74
2023/08/27 01:48:30;;;;;;;1.20;1.10;;;23.90;57.40;;;;;;5129540;27;45393;-74
2023/08/27 01:50:56;;;;;;;1.02;0.93;;;23.90;57.40;;;;;;5129903;27;45401;-74
2023/08/27 01:53:23;;;;;;;0.98;0.98;;;23.90;57.20;;;;;;5129295;27;46352;-74
2023/08/27 01:55:51;;;;;;;1.85;1.00;;;23.90;57.20;;;;;;5129146;27;45305;-74
2023/08/27 01:58:18;;;;;;;1.45;1.13;;;23.90;57.30;;;;;;5128887;27;45279;-73
2023/08/27 02:00:45;;;;;;;1.30;1.00;;;23.90;57.40;;;;;;5129229;27;45356;-73
2023/08/27 02:03:12;;;;;;;1.27;0.80;;;23.90;57.40;;;;;;5128514;27;45543;-73
2023/08/27 02:05:39;;;;;;;1.10;0.98;;;23.90;58.10;;;;;;5129234;27;45322;-73
2023/08/27 02:08:06;;;;;;;1.23;0.90;;;23.90;57.50;;;;;;5129418;27;45223;-73
2023/08/27 02:10:33;;;;;;;1.35;1.00;;;23.90;57.40;;;;;;5129382;27;45255;-74
2023/08/27 02:13:01;;;;;;;0.98;0.85;;;23.90;57.60;;;;;;5129225;27;46401;-74
2023/08/27 02:15:28;;;;;;;1.13;1.02;;;23.90;57.00;;;;;;5128889;27;45392;-74
2023/08/27 02:17:54;;;;;;;1.23;0.90;;;23.90;57.00;;;;;;5129190;27;45245;-73
2023/08/27 02:20:21;;;;;;;2.03;1.23;;;23.90;57.00;;;;;;5129026;27;45318;-73
2023/08/27 02:22:48;;;;;;;1.02;0.82;;;23.90;57.60;;;;;;5129072;27;45330;-73
2023/08/27 02:25:15;;;;;;;1.15;0.90;;;23.90;57.10;;;;;;5128714;27;45436;-73
2023/08/27 02:27:42;;;;;;;1.42;0.95;;;23.90;57.10;;;;;;5128968;27;45363;-73
2023/08/27 02:30:11;;;;;;;1.00;0.90;;;23.90;57.20;;;;;;5126507;27;45377;-74
2023/08/27 02:32:38;;;;;;;0.98;0.98;;;23.90;57.20;;;;;;5128593;27;45660;-73
2023/08/27 02:35:06;;;;;;;0.75;0.75;;;23.90;57.40;;;;;;5128847;27;45322;-74
2023/08/27 02:37:32;;;;;;;0.90;0.80;;;23.90;57.50;;;;;;5128637;27;45322;-73
2023/08/27 02:39:59;;;;;;;0.98;0.95;;;23.80;57.30;;;;;;5128670;27;45401;-74
2023/08/27 02:42:26;;;;;;;1.27;1.00;;;23.80;57.40;;;;;;5128502;27;45198;-73
2023/08/27 02:44:53;;;;;;;1.92;0.98;;;23.80;57.50;;;;;;5128975;27;45305;-73
2023/08/27 02:47:22;;;;;;;1.23;1.00;;;23.80;57.30;;;;;;5128389;27;45397;-73
2023/08/27 02:49:49;;;;;;;1.30;1.20;;;23.80;57.30;;;;;;5128938;27;45292;-74
2023/08/27 02:52:16;;;;;;;1.63;0.82;;;23.80;57.20;;;;;;5128615;27;46047;-73
2023/08/27 02:54:43;;;;;;;1.23;1.13;;;23.80;57.30;;;;;;5128507;27;45138;-73
2023/08/27 02:57:10;;;;;;;1.02;0.75;;;23.80;57.40;;;;;;5128340;27;45338;-73
2023/08/27 02:59:37;;;;;;;0.95;0.77;;;23.80;57.10;;;;;;5128765;27;45351;-72
2023/08/27 03:02:04;;;;;;;0.73;0.57;;;23.80;57.20;;;;;;5128164;27;45305;-73
2023/08/27 03:04:32;;;;;;;2.50;1.17;;;23.80;57.00;;;;;;5128428;27;45335;-73
2023/08/27 03:06:59;;;;;;;0.90;0.90;;;23.80;57.10;;;;;;5128365;27;45343;-73
2023/08/27 03:09:26;;;;;;;1.48;0.80;;;23.80;57.60;;;;;;5128564;27;45416;-73
2023/08/27 03:11:53;;;;;;;0.85;0.85;;;23.80;57.10;;;;;;5128411;27;45333;-74
2023/08/27 03:14:20;;;;;;;0.80;0.80;;;23.80;57.10;;;;;;5127303;27;45227;-73
2023/08/27 03:16:46;;;;;;;1.27;1.13;;;23.80;57.00;;;;;;5128403;27;45296;-73
2023/08/27 03:19:13;;;;;;;0.98;0.93;;;23.80;57.10;;;;;;5128790;27;45296;-73
2023/08/27 03:21:41;;;;;;;1.08;0.90;;;23.80;57.00;;;;;;5127966;27;45485;-73
2023/08/27 03:24:08;;;;;;;1.00;0.90;;;23.80;56.90;;;;;;5128142;27;45307;-73
2023/08/27 03:26:36;;;;;;;1.17;1.08;;;23.80;57.10;;;;;;5127239;27;45201;-73
2023/08/27 03:29:02;;;;;;;0.90;0.90;;;23.80;57.10;;;;;;5127941;27;45351;-73
2023/08/27 03:31:29;;;;;;;1.77;1.00;;;23.80;57.50;;;;;;5127786;27;46466;-73
2023/08/27 03:33:57;;;;;;;0.70;0.70;;;23.70;57.30;;;;;;5127774;27;45330;-73
2023/08/27 03:36:24;;;;;;;0.95;0.80;;;23.70;57.20;;;;;;5127856;27;45391;-74
2023/08/27 03:38:52;;;;;;;1.50;0.90;;;23.70;57.30;;;;;;5127952;27;45322;-73
2023/08/27 03:41:19;;;;;;;0.70;0.70;;;23.70;57.30;;;;;;5127912;27;47599;-73
2023/08/27 03:43:45;;;;;;;0.70;0.70;;;23.70;57.90;;;;;;5127827;27;45385;-73
2023/08/27 03:46:13;;;;;;;1.23;0.80;;;23.70;57.20;;;;;;5127599;27;45297;-73
2023/08/27 03:48:40;;;;;;;0.80;0.80;;;23.70;57.40;;;;;;5127998;27;45512;-74
2023/08/27 03:51:07;;;;;;;1.20;1.10;;;23.70;57.30;;;;;;5127535;27;45255;-73
2023/08/27 03:53:33;;;;;;;1.95;1.00;;;23.70;57.20;;;;;;5127412;27;45247;-73
2023/08/27 03:56:04;;;;;;;0.80;0.80;;;23.70;57.00;;;;;;5127437;27;45451;-74
2023/08/27 03:58:31;;;;;;;0.73;0.73;;;23.70;57.10;;;;;;5127785;27;45446;-73
2023/08/27 04:00:58;;;;;;;0.73;0.73;;;23.70;56.90;;;;;;5127296;27;46694;-74
2023/08/27 04:03:25;;;;;;;1.15;0.98;;;23.70;57.00;;;;;;5127580;27;45255;-74
2023/08/27 04:05:52;;;;;;;0.70;0.70;;;23.70;57.00;;;;;;5127427;27;45473;-73
2023/08/27 04:08:19;;;;;;;2.80;0.85;;;23.70;56.90;;;;;;5127627;27;45314;-73
2023/08/27 04:10:49;;;;;;;1.05;0.77;;;23.70;57.00;;;;;;5127764;27;45379;-73
2023/08/27 04:13:18;;;;;;;0.70;0.70;;;23.70;57.00;;;;;;5126663;27;45336;-73
2023/08/27 04:15:46;;;;;;;0.90;0.90;;;23.70;56.90;;;;;;5126873;27;45257;-74
2023/08/27 04:18:13;;;;;;;0.98;0.90;;;23.70;57.00;;;;;;5127621;27;45333;-73
2023/08/27 04:20:40;;;;;;;1.02;0.90;;;23.70;57.00;;;;;;5127242;27;45344;-73
2023/08/27 04:23:07;;;;;;;0.85;0.85;;;23.70;57.20;;;;;;5127238;27;45372;-73
2023/08/27 04:25:34;;;;;;;0.70;0.70;;;23.70;56.90;;;;;;5129114;27;45484;-73
2023/08/27 04:28:00;;;;;;;1.08;0.90;;;23.70;56.90;;;;;;5131053;27;45413;-73
2023/08/27 04:30:29;;;;;;;1.20;1.10;;;23.70;57.00;;;;;;5130601;27;46793;-73
2023/08/27 04:32:56;;;;;;;1.33;1.13;;;23.70;57.00;;;;;;5130545;27;45267;-74
2023/08/27 04:35:22;;;;;;;0.95;0.90;;;23.70;57.00;;;;;;5130679;27;45393;-73
2023/08/27 04:37:49;;;;;;;0.80;0.80;;;23.70;57.10;;;;;;5130841;27;45416;-75
2023/08/27 04:40:16;;;;;;;0.73;0.73;;;23.60;57.00;;;;;;5130380;27;45552;-75
2023/08/27 04:42:43;;;;;;;0.85;0.85;;;23.60;57.10;;;;;;5130507;27;45394;-74
2023/08/27 04:45:11;;;;;;;0.90;0.80;;;23.60;57.10;;;;;;5127945;27;45335;-74
2023/08/27 04:47:39;;;;;;;1.48;0.93;;;23.60;56.90;;;;;;5130566;27;45498;-74
2023/08/27 04:50:07;;;;;;;1.20;0.80;;;23.60;56.90;;;;;;5130555;27;47256;-74
2023/08/27 04:52:34;;;;;;;1.42;0.80;;;23.60;56.90;;;;;;5130517;27;45264;-74
2023/08/27 04:55:01;;;;;;;1.67;0.88;;;23.60;57.00;;;;;;5130600;27;45377;-74
2023/08/27 04:57:28;;;;;;;0.80;0.80;;;23.60;56.90;;;;;;5129967;27;45501;-74
2023/08/27 04:59:55;;;;;;;1.65;0.93;;;23.60;56.90;;;;;;5129497;27;46411;-74
2023/08/27 05:02:22;;;;;;;1.30;0.80;;;23.60;56.90;;;;;;5130188;27;45272;-74
2023/08/27 05:04:50;;;;;;;1.30;0.73;;;23.60;57.00;;;;;;5130222;27;45359;-74
2023/08/27 05:07:17;;;;;;;0.90;0.90;;;23.60;56.90;;;;;;5130301;27;45494;-74
2023/08/27 05:09:45;;;;;;;0.80;0.80;;;23.60;57.00;;;;;;5130154;27;45322;-74
2023/08/27 05:12:12;;;;;;;1.00;1.00;;;23.60;57.00;;;;;;5130104;27;45319;-74
2023/08/27 05:14:39;;;;;;;1.08;0.90;;;23.60;56.90;;;;;;5130111;27;45265;-74
2023/08/27 05:17:06;;;;;;;1.25;1.00;;;23.60;56.80;;;;;;5130239;27;45286;-74
2023/08/27 05:19:33;;;;;;;0.90;0.90;;;23.60;56.80;;;;;;5129835;27;46476;-74
2023/08/27 05:22:01;;;;;;;2.47;1.10;;;23.60;56.80;;;;;;5129939;27;45384;-75
2023/08/27 05:24:28;;;;;;;3.10;0.93;;;23.60;56.90;;;;;;5130034;27;45234;-75
2023/08/27 05:26:55;;;;;;;1.23;0.75;;;23.60;56.90;;;;;;5130237;27;45315;-75
2023/08/27 05:29:22;;;;;;;0.95;0.85;;;23.60;57.00;;;;;;5129701;27;46740;-75
2023/08/27 05:31:48;;;;;;;1.40;0.80;;;23.60;57.00;;;;;;5129757;27;45367;-75
2023/08/27 05:34:15;;;;;;;0.80;0.80;;;23.50;57.00;;;;;;5129923;27;45353;-74
2023/08/27 05:36:42;;;;;;;1.23;0.73;;;23.60;57.00;;;;;;5128930;27;45382;-75
2023/08/27 05:39:10;;;;;;;0.90;0.90;;;23.60;56.90;;;;;;5129690;27;45252;-75
2023/08/27 05:41:37;;;;;;;0.95;0.80;;;23.60;56.90;;;;;;5129200;27;45514;-73
2023/08/27 05:44:04;;;;;;;0.73;0.73;;;23.60;56.90;;;;;;5128731;27;45349;-74
2023/08/27 05:46:31;;;;;;;1.20;1.02;;;23.60;56.90;;;;;;5129579;27;45414;-75
2023/08/27 05:48:58;;;;;;;1.88;1.08;;;23.60;56.80;;;;;;5129270;27;45562;-74
2023/08/27 05:51:25;;;;;;;0.50;0.50;;;23.60;56.90;;;;;;5129335;27;45294;-75
2023/08/27 05:53:52;;;;;;;0.70;0.70;;;23.60;56.90;;;;;;5129742;27;45548;-75
2023/08/27 05:56:20;;;;;;;0.98;0.80;;;23.50;56.90;;;;;;5129212;27;45395;-74
2023/08/27 05:58:47;;;;;;;1.05;0.80;;;23.50;57.40;;;;;;5129309;27;47265;-75
2023/08/27 06:01:15;;;;;;;0.68;0.68;;;23.60;56.90;;;;;;5129393;27;45180;-75
2023/08/27 06:03:42;;;;;;;1.20;0.80;;;23.60;56.90;;;;;;5129417;27;45325;-75
2023/08/27 06:06:09;;;;;;;0.68;0.68;;;23.60;56.90;;;;;;5129293;27;45375;-75
2023/08/27 06:08:36;;;;;;;0.70;0.70;;;23.60;56.90;;;;;;5129138;27;46293;-74
2023/08/27 06:11:04;;;;;;;0.63;0.63;;;23.60;57.40;;;;;;5129104;27;45303;-74
2023/08/27 06:13:32;;;;;;;0.65;0.65;;;23.60;56.80;;;;;;5129123;27;45268;-74
2023/08/27 06:15:59;;;;;;;0.70;0.70;;;23.60;56.90;;;;;;5129063;27;45469;-74
2023/08/27 06:18:26;;;;;;;0.75;0.75;;;23.60;56.80;;;;;;5128905;27;46230;-74
2023/08/27 06:20:52;;;;;;;0.98;0.88;;;23.60;56.90;;;;;;5128928;27;45257;-74
2023/08/27 06:23:19;;;;;;;1.15;0.73;;;23.60;56.80;;;;;;5129384;27;45344;-74
2023/08/27 06:25:46;;;;;;;0.90;0.90;;;23.60;57.40;;;;;;5126469;27;45337;-74
2023/08/27 06:28:15;;;;;;;1.25;0.90;;;23.60;56.80;;;;;;5128027;27;46395;-74
2023/08/27 06:30:43;;;;;;;0.70;0.70;;;23.60;56.80;;;;;;5128749;27;45328;-74
2023/08/27 06:33:11;;;;;;;0.77;0.70;;;23.60;56.80;;;;;;5128886;27;45250;-74
2023/08/27 06:35:38;;;;;;;0.88;0.77;;;23.50;56.70;;;;;;5129086;27;45475;-74
2023/08/27 06:38:05;;;;;;;1.42;0.88;;;23.50;56.70;;;;;;5128946;27;45252;-74
2023/08/27 06:40:32;;;;;;;0.70;0.70;;;23.60;56.80;;;;;;5128637;27;45443;-74
2023/08/27 06:42:59;;;;;;;0.95;0.77;;;23.60;56.70;;;;;;5128714;27;45336;-74
2023/08/27 06:45:27;;;;;;;0.60;0.60;;;23.60;56.70;;;;;;5128767;27;45643;-75
2023/08/27 06:47:56;;;;;;;0.95;0.80;;;23.60;56.60;;;;;;5128205;27;46395;-74
2023/08/27 06:50:22;;;;;;;0.60;0.60;;;23.60;56.60;;;;;;5128357;27;45629;-74
2023/08/27 06:52:49;;;;;;;0.70;0.70;;;23.60;56.70;;;;;;5128431;27;45278;-75
2023/08/27 06:55:16;;;;;;;0.82;0.82;;;23.60;56.70;;;;;;5128957;27;45557;-74
2023/08/27 06:57:43;;;;;;;1.60;0.77;;;23.60;56.70;;;;;;5127755;27;46473;-75
2023/08/27 07:00:11;;;;;;;1.90;0.88;;;23.60;56.60;;;;;;5128234;27;45324;-74
2023/08/27 07:02:38;;;;;;;0.70;0.70;;;23.60;56.50;;;;;;5128482;27;45176;-74
2023/08/27 07:05:08;;;;;;;1.40;0.90;;;23.60;56.60;;;;;;5128599;27;45367;-75
2023/08/27 07:07:37;;;;;;;0.70;0.70;;;23.60;56.60;;;;;;5128003;27;46475;-74
2023/08/27 07:10:05;;;;;;;0.70;0.70;;;23.70;56.60;;;;;;5128156;27;45377;-74
2023/08/27 07:12:33;;;;;;;0.80;0.80;;;23.70;56.70;;;;;;5128560;27;45304;-74
2023/08/27 07:15:00;;;;;;;1.15;0.85;;;23.60;56.60;;;;;;5127470;27;45294;-73
2023/08/27 07:17:26;;;;;;;0.80;0.75;;;23.70;56.70;;;;;;5128309;27;45420;-74
2023/08/27 07:19:55;;;;;;;0.98;0.90;;;23.60;56.70;;;;;;5128114;27;45232;-74
2023/08/27 07:22:24;;;;;;;0.85;0.80;;;23.60;56.70;;;;;;5128118;27;45317;-74
2023/08/27 07:24:51;;;;;;;1.20;0.70;;;23.60;56.70;;;;;;5128257;27;45603;-74
2023/08/27 07:27:18;;;;;;;1.13;0.77;;;23.60;57.40;;;;;;5127385;27;45343;-74
2023/08/27 07:29:44;;;;;;;0.95;0.88;;;23.60;56.70;;;;;;5127844;27;45250;-74
2023/08/27 07:32:11;;;;;;;0.60;0.60;;;23.60;56.70;;;;;;5127767;27;45270;-74
2023/08/27 07:34:38;;;;;;;0.55;0.55;;;23.60;56.90;;;;;;5127987;27;45480;-74
2023/08/27 07:37:05;;;;;;;1.10;0.80;;;23.60;56.70;;;;;;5127631;27;46261;-74
2023/08/27 07:39:33;;;;;;;1.42;0.90;;;23.60;56.70;;;;;;5127682;27;45373;-74
2023/08/27 07:42:02;;;;;;;0.65;0.60;;;23.70;56.70;;;;;;5127931;27;45336;-74
2023/08/27 07:44:29;;;;;;;0.68;0.68;;;23.70;56.60;;;;;;5128254;27;45232;-74
2023/08/27 07:46:55;;;;;;;1.00;0.77;;;23.70;56.60;;;;;;5127464;27;46276;-74
2023/08/27 07:49:23;;;;;;;0.65;0.65;;;23.70;56.60;;;;;;5127297;27;45331;-74
2023/08/27 07:51:49;;;;;;;2.50;0.80;;;23.70;56.50;;;;;;5127128;27;45272;-74
2023/08/27 07:54:16;;;;;;;0.80;0.77;;;23.70;56.60;;;;;;5127545;27;45343;-74
2023/08/27 07:56:44;;;;;;;0.90;0.55;;;23.70;56.60;;;;;;5126497;27;46307;-74
2023/08/27 07:59:11;;;;;;;0.82;0.82;;;23.70;56.60;;;;;;5126379;27;45416;-73
2023/08/27 08:01:38;;;;;;;0.77;0.77;;;23.70;56.70;;;;;;5130436;27;45538;-74
2023/08/27 08:04:05;;;;;;;0.88;0.70;;;23.70;56.70;;;;;;5131017;27;45362;-74
2023/08/27 08:06:32;;;;;;;0.60;0.52;;;23.70;56.60;;;;;;5130447;27;46230;-74
2023/08/27 08:08:59;;;;;;;0.50;0.50;;;23.70;56.70;;;;;;5130612;27;45406;-74
2023/08/27 08:11:25;;;;;;;0.60;0.60;;;23.70;56.70;;;;;;5130936;27;45286;-74
2023/08/27 08:13:54;;;;;;;0.70;0.70;;;23.70;56.70;;;;;;5131214;27;45321;-74
2023/08/27 08:16:23;;;;;;;1.15;0.70;;;23.70;56.70;;;;;;5130626;27;45271;-74
2023/08/27 08:18:50;;;;;;;0.80;0.80;;;23.70;56.60;;;;;;5130786;27;45352;-74
2023/08/27 08:21:18;;;;;;;1.02;0.75;;;23.70;56.70;;;;;;5130899;27;45427;-74
2023/08/27 08:23:45;;;;;;;1.35;0.70;;;23.70;57.40;;;;;;5130905;27;45285;-74
2023/08/27 08:26:11;;;;;;;0.70;0.70;;;23.70;56.70;;;;;;5130218;27;46721;-74
2023/08/27 08:28:39;;;;;;;0.65;0.65;;;23.70;56.50;;;;;;5130506;27;45371;-74
2023/08/27 08:31:07;;;;;;;0.88;0.88;;;23.70;56.80;;;;;;5130923;27;45274;-74
2023/08/27 08:33:34;;;;;;;0.63;0.63;;;23.70;56.80;;;;;;5131890;27;45313;-73
2023/08/27 08:36:00;;;;;;;1.15;1.00;;;23.70;57.20;;;;;;5136193;27;45569;-73
2023/08/27 08:38:27;;;;;;;0.95;0.68;;;23.70;58.20;;;;;;5138434;27;45418;-75
2023/08/27 08:40:57;;;;;;;1.25;0.70;;;23.80;58.40;;;;;;5131350;27;45338;-73
2023/08/27 08:43:38;;;;;;;0.93;0.80;;;23.70;59.10;;;;;;5130858;27;45567;-73
2023/08/27 08:46:06;;;;;;;1.42;1.00;;;23.70;60.80;;;;;;5130239;27;45456;-74
2023/08/27 08:48:38;;;;;;;1.02;0.80;;;23.60;60.80;;;;;;5130074;27;45377;-73
2023/08/27 08:51:05;;;;;;;4.85;1.15;;;23.60;60.80;;;;;;5129678;27;45415;-74
2023/08/27 08:53:34;;;;;;;1.48;0.90;;;23.60;60.80;;;;;;5130519;27;45369;-72
2023/08/27 08:56:03;;;;;;;1.77;0.98;;;23.50;62.00;;;;;;5128169;27;45474;-76
2023/08/27 08:58:31;;;;;;;1.45;1.30;;;23.60;61.40;;;;;;5135715;27;45416;-75
2023/08/27 09:00:58;;;;;;;1.55;0.95;;;23.60;61.80;;;;;;5130505;27;45399;-73
2023/08/27 09:03:26;;;;;;;1.17;1.08;;;23.70;60.80;;;;;;5130275;27;45288;-73
2023/08/27 09:05:53;;;;;;;1.65;1.17;;;23.70;61.30;;;;;;5129865;27;45678;-75
2023/08/27 09:08:20;;;;;;;1.00;1.00;;;23.80;61.10;;;;;;5130050;27;45351;-75
2023/08/27 09:10:47;;;;;;;2.67;1.30;;;23.80;62.50;;;;;;5129462;27;45331;-72
2023/08/27 09:13:15;;;;;;;1.88;1.20;;;23.70;62.30;;;;;;5130769;27;45510;-74
2023/08/27 09:15:42;;;;;;;3.47;1.20;;;23.70;62.10;;;;;;5123379;27;47528;-76
2023/08/27 09:18:08;;;;;;;1.67;1.20;;;23.70;62.10;;;;;;5129794;27;45319;-75
2023/08/27 09:20:37;;;;;;;2.60;1.10;;;23.80;62.70;;;;;;5127434;27;45514;-73
2023/08/27 09:23:04;;;;;;;103.30;90.65;;;23.80;61.40;;;;;;5130054;27;45440;-70
2023/08/27 09:25:31;;;;;;;32.42;28.98;;;23.90;61.40;;;;;;5129608;27;46392;-74
2023/08/27 09:27:57;;;;;;;28.15;23.20;;;24.10;60.50;;;;;;5129756;27;45242;-74
2023/08/27 09:30:24;;;;;;;15.13;13.13;;;24.10;60.30;;;;;;5129865;27;45137;-75
2023/08/27 09:32:55;;;;;;;15.70;13.00;;;24.20;60.20;;;;;;5131787;27;45394;-76
2023/08/27 09:35:21;;;;;;;4.72;4.28;;;24.20;60.10;;;;;;5129434;27;45436;-75
2023/08/27 09:37:50;;;;;;;10.60;6.88;;;24.30;60.90;;;;;;5128729;27;45516;-73
2023/08/27 09:40:17;;;;;;;6.22;5.63;;;24.30;59.80;;;;;;5129522;27;45299;-72
2023/08/27 09:42:44;;;;;;;3.58;2.85;;;24.40;59.80;;;;;;5130542;27;45314;-71
2023/08/27 09:45:11;;;;;;;4.65;3.10;;;24.50;59.40;;;;;;5129329;27;46374;-75
2023/08/27 09:47:39;;;;;;;1.80;1.65;;;24.50;59.70;;;;;;5129358;27;45263;-73
2023/08/27 09:50:07;;;;;;;2.45;2.03;;;24.60;59.10;;;;;;5129298;27;45456;-75
2023/08/27 09:52:34;;;;;;;3.03;1.90;;;24.70;59.10;;;;;;5129890;27;45228;-71
2023/08/27 09:55:02;;;;;;;3.22;1.65;;;24.70;59.60;;;;;;5128662;27;46375;-74
2023/08/27 09:57:29;;;;;;;2.30;1.80;;;24.60;59.20;;;;;;5130653;27;45297;-78
2023/08/27 09:59:56;;;;;;;1.38;1.27;;;24.70;59.00;;;;;;5129412;27;45288;-72
2023/08/27 10:02:23;;;;;;;2.65;1.55;;;24.80;58.40;;;;;;5129732;27;45282;-74
2023/08/27 10:04:50;;;;;;;1.88;1.42;;;24.90;58.00;;;;;;5129285;27;46454;-73
2023/08/27 10:07:17;;;;;;;5.20;1.60;;;25.00;57.50;;;;;;5129656;27;45264;-71
2023/08/27 10:09:45;;;;;;;2.80;1.30;;;25.00;57.30;;;;;;5129288;27;45259;-74
2023/08/27 10:12:13;;;;;;;3.00;1.02;;;25.00;57.10;;;;;;5122632;27;45521;-72
2023/08/27 10:14:41;;;;;;;1.30;1.20;;;25.10;57.00;;;;;;5126003;27;46458;-70
2023/08/27 10:17:07;;;;;;;4.03;1.35;;;25.10;56.80;;;;;;5124126;27;45580;-75
2023/08/27 10:19:35;;;;;;;3.28;1.58;;;25.10;56.70;;;;;;5122806;27;45393;-71
2023/08/27 10:22:03;;;;;;;1.40;1.23;;;25.20;56.60;;;;;;5121134;27;45268;-71
2023/08/27 10:24:30;;;;;;;2.03;1.08;;;25.10;57.00;;;;;;5117526;27;46457;-70
2023/08/27 10:26:57;;;;;;;1.20;1.10;;;25.20;56.40;;;;;;5108024;27;45245;-69
2023/08/27 10:29:26;;;;;;;2.55;1.10;;;25.20;56.90;;;;;;5125453;27;45331;-70
2023/08/27 10:31:53;;;;;;;2.85;1.25;;;25.20;56.40;;;;;;5127882;27;45534;-73
2023/08/27 10:34:20;;;;;;;1.92;1.33;;;25.30;56.30;;;;;;5128432;27;47554;-73
2023/08/27 10:36:46;;;;;;;2.67;1.15;;;25.30;56.30;;;;;;5128405;27;45264;-71
2023/08/27 10:39:13;;;;;;;1.65;1.08;;;25.30;56.20;;;;;;5127949;27;45261;-74
2023/08/27 10:41:40;;;;;;;4.43;1.33;;;25.20;56.20;;;;;;5128139;27;45345;-71
2023/08/27 10:44:09;;;;;;;3.55;1.13;;;25.20;56.30;;;;;;5128372;27;45304;-72
2023/08/27 10:46:38;;;;;;;1.20;1.10;;;25.20;56.40;;;;;;5125768;27;45472;-71
2023/08/27 10:49:15;;;;;;;1.63;1.20;;;25.20;56.40;;;;;;5128372;27;45356;-71
2023/08/27 10:51:42;;;;;;;2.08;0.82;;;25.20;56.40;;;;;;5128177;27;45396;-71
2023/08/27 10:54:09;;;;;;;2.63;1.17;;;25.20;56.80;;;;;;5127337;27;45301;-69
2023/08/27 10:56:37;;;;;;;2.45;1.30;;;25.20;56.10;;;;;;5127326;27;45270;-69
2023/08/27 10:59:04;;;;;;;1.42;1.10;;;25.20;56.10;;;;;;5127955;27;45221;-70
2023/08/27 11:01:37;;;;;;;2.15;0.95;;;25.20;56.20;;;;;;5120427;27;45475;-72
2023/08/27 11:04:05;;;;;;;1.67;1.10;;;25.20;56.30;;;;;;5106717;27;45476;-70
2023/08/27 11:06:41;;;;;;;2.65;1.05;;;25.20;56.30;;;;;;5113679;27;45534;-69
2023/08/27 11:09:15;;;;;;;2.58;1.02;;;25.20;56.30;;;;;;5127305;27;45331;-70
2023/08/27 11:11:43;;;;;;;1.10;1.00;;;25.20;56.30;;;;;;5110624;27;45444;-71
2023/08/27 11:14:11;;;;;;;2.03;1.33;;;25.20;56.30;;;;;;5106641;27;46342;-70
2023/08/27 11:16:46;;;;;;;1.90;1.00;;;25.20;56.30;;;;;;5114279;27;45264;-69
2023/08/27 11:19:13;;;;;;;0.98;0.98;;;25.20;56.20;;;;;;5127515;27;45284;-73
2023/08/27 11:21:45;;;;;;;0.88;0.73;;;25.30;56.20;;;;;;5121371;27;45381;-72
2023/08/27 11:24:16;;;;;;;1.85;1.30;;;25.20;56.20;;;;;;5126940;27;45377;-71
2023/08/27 11:26:43;;;;;;;2.30;0.95;;;25.30;56.20;;;;;;5121124;27;45361;-71
2023/08/27 11:29:10;;;;;;;1.50;1.10;;;25.20;56.10;;;;;;5107256;27;45388;-71
2023/08/27 11:31:39;;;;;;;1.75;0.93;;;25.30;56.20;;;;;;5116989;27;45368;-72
2023/08/27 11:34:08;;;;;;;1.98;0.95;;;25.30;56.20;;;;;;5126006;27;46554;-73
2023/08/27 11:36:34;;;;;;;0.90;0.90;;;25.20;56.10;;;;;;5125125;27;45516;-71
2023/08/27 11:39:02;;;;;;;0.88;0.88;;;25.30;56.80;;;;;;5114347;27;45402;-71
2023/08/27 11:41:35;;;;;;;2.03;1.02;;;25.30;56.20;;;;;;5127597;27;45492;-71
2023/08/27 11:44:02;;;;;;;3.13;1.25;;;25.30;56.30;;;;;;5123433;27;45521;-71
2023/08/27 11:46:29;;;;;;;1.02;1.00;;;25.30;56.10;;;;;;5126745;27;45349;-72
2023/08/27 11:48:56;;;;;;;1.00;1.00;;;25.30;56.20;;;;;;5126855;27;45480;-71
2023/08/27 11:51:24;;;;;;;0.70;0.70;;;25.40;56.10;;;;;;5126759;27;45390;-71
2023/08/27 11:53:51;;;;;;;2.60;1.10;;;25.50;55.90;;;;;;5127027;27;46390;-72
2023/08/27 11:56:18;;;;;;;2.10;1.00;;;25.60;55.90;;;;;;5126761;27;45243;-72
2023/08/27 11:58:46;;;;;;;1.67;1.00;;;25.70;55.60;;;;;;5126676;27;45590;-71
2023/08/27 12:01:12;;;;;;;1.10;1.00;;;25.70;55.50;;;;;;5127802;27;45430;-72
2023/08/27 12:03:39;;;;;;;2.38;1.33;;;25.80;55.50;;;;;;5127127;27;45365;-72
2023/08/27 12:06:06;;;;;;;3.08;1.38;;;25.70;55.30;;;;;;5126968;27;45240;-68
2023/08/27 12:08:36;;;;;;;5.63;1.50;;;25.80;55.80;;;;;;5123713;27;45279;-69
2023/08/27 12:11:04;;;;;;;7.10;1.92;;;25.80;55.80;;;;;;5126983;27;45468;-69
2023/08/27 12:13:31;;;;;;;15.75;2.25;;;25.80;56.00;;;;;;5126190;27;46544;-68
2023/08/27 12:15:58;;;;;;;10.63;2.53;;;25.80;56.20;;;;;;5126370;27;45387;-69
2023/08/27 12:18:32;;;;;;;10.48;2.17;;;25.80;56.30;;;;;;5117296;27;45409;-70
2023/08/27 12:21:06;;;;;;;8.30;2.00;;;25.80;56.30;;;;;;5122239;27;45356;-71
2023/08/27 12:23:33;;;;;;;14.27;2.25;;;25.80;56.20;;;;;;5121539;27;46305;-71
2023/08/27 12:26:02;;;;;;;6.07;2.00;;;25.70;56.20;;;;;;5125778;27;45324;-71
2023/08/27 12:28:29;;;;;;;5.10;1.83;;;25.70;56.40;;;;;;5119541;27;45305;-72
2023/08/27 12:30:58;;;;;;;4.75;1.98;;;25.70;56.60;;;;;;5122492;27;45361;-72
2023/08/27 12:33:37;;;;;;;9.05;2.17;;;25.70;56.80;;;;;;5125583;27;46467;-70
2023/08/27 12:36:07;;;;;;;15.93;2.20;;;25.70;57.20;;;;;;5125474;27;45463;-70
2023/08/27 12:38:34;;;;;;;6.88;1.52;;;25.70;58.10;;;;;;5121964;27;45474;-70
2023/08/27 12:41:02;;;;;;;10.63;2.20;;;25.60;57.40;;;;;;5123726;27;45470;-69
2023/08/27 12:43:29;;;;;;;4.75;1.77;;;25.70;57.60;;;;;;5118530;27;46377;-69
2023/08/27 12:45:56;;;;;;;7.50;2.05;;;25.60;58.00;;;;;;5105191;27;45415;-70