Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:47;;;;;;;12.70;2.10;;;18.00;65.10;;;;;;5110278;28;20449;-69
2022/05/12 00:03:14;;;;;;;8.80;1.57;;;18.10;65.10;;;;;;5120581;28;20259;-67
2022/05/12 00:05:40;;;;;;;4.90;1.30;;;18.10;65.20;;;;;;5118316;28;20227;-68
2022/05/12 00:08:05;;;;;;;2.43;1.43;;;18.10;65.40;;;;;;5115325;28;20435;-69
2022/05/12 00:10:31;;;;;;;5.03;2.10;;;18.20;65.80;;;;;;5116747;28;20180;-68
2022/05/12 00:12:58;;;;;;;3.57;1.70;;;18.20;66.10;;;;;;5120206;28;20226;-67
2022/05/12 00:15:27;;;;;;;2.90;1.40;;;18.30;66.30;;;;;;5118177;28;20207;-69
2022/05/12 00:17:53;;;;;;;5.97;1.70;;;18.30;66.10;;;;;;5118153;28;20412;-68
2022/05/12 00:20:21;;;;;;;4.97;2.00;;;18.40;66.30;;;;;;5110129;28;20492;-67
2022/05/12 00:22:47;;;;;;;3.80;1.80;;;18.30;66.60;;;;;;5114826;28;20456;-67
2022/05/12 00:25:16;;;;;;;3.10;1.33;;;18.30;66.90;;;;;;5117966;28;20477;-68
2022/05/12 00:27:41;;;;;;;5.77;1.70;;;18.30;66.90;;;;;;5117071;28;20236;-68
2022/05/12 00:30:11;;;;;;;5.73;1.80;;;18.30;67.00;;;;;;5112553;28;20849;-69
2022/05/12 00:32:42;;;;;;;5.30;2.67;;;18.30;67.30;;;;;;5120619;28;20205;-68
2022/05/12 00:35:10;;;;;;;3.87;1.80;;;18.20;67.50;;;;;;5123138;28;20463;-66
2022/05/12 00:37:36;;;;;;;3.17;1.50;;;18.10;68.10;;;;;;5122866;28;20425;-68
2022/05/12 00:40:03;;;;;;;4.30;1.60;;;18.10;68.10;;;;;;5125464;28;20795;-68
2022/05/12 00:42:28;;;;;;;3.60;1.73;;;18.10;68.70;;;;;;5121327;28;20262;-69
2022/05/12 00:44:54;;;;;;;3.27;1.83;;;18.00;68.90;;;;;;5116580;28;20872;-69
2022/05/12 00:47:19;;;;;;;3.53;1.53;;;18.00;69.20;;;;;;5115324;28;20211;-69
2022/05/12 00:49:48;;;;;;;4.00;1.90;;;17.90;69.60;;;;;;5120241;28;20198;-69
2022/05/12 00:52:15;;;;;;;2.23;1.43;;;17.90;70.00;;;;;;5090249;28;20694;-68
2022/05/12 00:54:47;;;;;;;3.80;1.43;;;17.80;70.50;;;;;;5121127;28;20436;-69
2022/05/12 00:57:20;;;;;;;4.53;1.53;;;17.70;70.60;;;;;;5113799;27;20448;-68
2022/05/12 00:59:46;;;;;;;3.00;1.33;;;17.70;71.20;;;;;;5123088;27;20436;-69
2022/05/12 01:02:17;;;;;;;2.20;1.37;;;17.70;71.30;;;;;;5118432;27;20424;-68
2022/05/12 01:04:45;;;;;;;6.00;1.83;;;17.60;72.10;;;;;;5124894;27;20440;-68
2022/05/12 01:07:11;;;;;;;4.83;2.17;;;17.50;72.00;;;;;;5121486;27;20547;-69
2022/05/12 01:09:37;;;;;;;3.10;1.53;;;17.50;72.50;;;;;;5122691;27;20428;-69
2022/05/12 01:12:03;;;;;;;4.70;1.67;;;17.40;73.00;;;;;;5118348;27;20412;-69
2022/05/12 01:14:29;;;;;;;3.33;1.30;;;17.40;72.70;;;;;;5126566;27;20267;-66
2022/05/12 01:16:57;;;;;;;3.90;1.23;;;17.30;73.50;;;;;;5122851;27;20504;-68
2022/05/12 01:19:26;;;;;;;4.27;2.20;;;17.20;74.30;;;;;;5125486;27;20187;-68
2022/05/12 01:21:52;;;;;;;6.33;1.70;;;17.10;73.70;;;;;;5103634;27;20444;-68
2022/05/12 01:24:21;;;;;;;3.30;1.23;;;17.10;73.80;;;;;;5120308;27;20448;-67
2022/05/12 01:26:47;;;;;;;2.17;1.37;;;17.10;74.80;;;;;;5120072;27;21014;-69
2022/05/12 01:29:13;;;;;;;3.93;1.63;;;17.10;74.30;;;;;;5122607;27;20416;-68
2022/05/12 01:31:39;;;;;;;3.93;1.80;;;17.10;74.90;;;;;;5077510;27;20798;-69
2022/05/12 01:34:08;;;;;;;2.27;1.20;;;17.10;74.30;;;;;;5118731;27;20187;-68
2022/05/12 01:36:35;;;;;;;9.43;1.47;;;17.00;74.60;;;;;;5096371;27;20441;-68
2022/05/12 01:39:01;;;;;;;3.80;1.40;;;17.00;74.90;;;;;;5119230;27;20498;-68
2022/05/12 01:41:27;;;;;;;7.50;1.80;;;17.00;74.80;;;;;;5116146;27;20432;-68
2022/05/12 01:43:52;;;;;;;2.93;1.53;;;17.00;74.60;;;;;;5118419;27;20203;-67
2022/05/12 01:46:18;;;;;;;2.70;1.37;;;17.10;74.70;;;;;;5112383;27;20540;-69
2022/05/12 01:48:44;;;;;;;3.50;1.70;;;17.10;74.90;;;;;;5116416;27;20188;-69
2022/05/12 01:51:10;;;;;;;3.37;1.70;;;17.10;75.20;;;;;;5119155;27;20355;-68
2022/05/12 01:53:37;;;;;;;2.87;1.53;;;17.00;75.50;;;;;;5115262;27;20524;-69
2022/05/12 01:56:05;;;;;;;3.10;1.87;;;17.00;76.50;;;;;;5126578;27;20527;-68
2022/05/12 01:58:30;;;;;;;3.17;1.73;;;16.90;76.80;;;;;;5121318;27;20425;-69
2022/05/12 02:00:56;;;;;;;7.27;1.53;;;16.90;76.20;;;;;;5124401;27;20485;-68
2022/05/12 02:03:22;;;;;;;3.30;1.60;;;17.00;76.40;;;;;;5117967;27;20229;-70
2022/05/12 02:05:48;;;;;;;5.93;1.73;;;16.90;77.00;;;;;;5119319;27;20226;-67
2022/05/12 02:08:15;;;;;;;3.20;1.70;;;16.90;76.90;;;;;;5117706;27;20198;-68
2022/05/12 02:10:45;;;;;;;3.80;1.90;;;16.90;77.40;;;;;;5122022;27;20425;-70
2022/05/12 02:13:11;;;;;;;4.80;2.10;;;16.90;76.90;;;;;;5122483;27;20499;-69
2022/05/12 02:15:39;;;;;;;3.10;1.47;;;16.90;77.30;;;;;;5122818;27;20440;-68
2022/05/12 02:18:06;;;;;;;3.53;1.80;;;16.90;77.20;;;;;;5121454;27;20481;-68
2022/05/12 02:20:31;;;;;;;3.00;1.40;;;16.90;77.00;;;;;;5117546;27;20816;-69
2022/05/12 02:22:57;;;;;;;4.90;1.33;;;16.90;77.30;;;;;;5116522;27;20425;-68
2022/05/12 02:25:23;;;;;;;3.60;2.00;;;16.90;77.40;;;;;;5123083;27;20199;-69
2022/05/12 02:27:50;;;;;;;3.07;1.53;;;16.90;77.10;;;;;;5119195;27;20182;-68
2022/05/12 02:30:22;;;;;;;2.90;1.30;;;16.90;78.10;;;;;;5122685;27;21140;-68
2022/05/12 02:32:48;;;;;;;4.50;1.97;;;16.80;77.60;;;;;;5113869;27;20496;-69
2022/05/12 02:35:14;;;;;;;3.83;1.80;;;16.80;78.40;;;;;;5122956;27;20437;-69
2022/05/12 02:37:40;;;;;;;4.00;1.57;;;16.70;78.10;;;;;;5094036;27;20202;-69
2022/05/12 02:40:08;;;;;;;4.40;2.27;;;16.50;79.50;;;;;;5122066;27;20524;-69
2022/05/12 02:42:33;;;;;;;3.40;1.70;;;16.40;79.40;;;;;;5123694;27;20489;-68
2022/05/12 02:44:59;;;;;;;3.30;2.00;;;16.30;80.60;;;;;;5117219;27;20441;-67
2022/05/12 02:47:24;;;;;;;3.10;1.33;;;16.30;80.20;;;;;;5113993;27;20271;-68
2022/05/12 02:49:50;;;;;;;2.23;1.30;;;16.20;81.10;;;;;;5119827;27;20264;-69
2022/05/12 02:52:16;;;;;;;2.87;1.63;;;16.10;81.10;;;;;;5125306;27;20245;-68
2022/05/12 02:54:41;;;;;;;2.80;1.43;;;16.10;81.10;;;;;;5126864;27;20205;-69
2022/05/12 02:57:07;;;;;;;3.83;2.00;;;16.10;80.20;;;;;;5120464;27;20270;-69
2022/05/12 02:59:33;;;;;;;7.43;1.57;;;16.20;80.80;;;;;;5126421;27;20187;-68
2022/05/12 03:01:59;;;;;;;4.03;1.93;;;16.10;80.80;;;;;;5124521;27;20182;-68
2022/05/12 03:04:26;;;;;;;5.47;1.60;;;16.00;81.90;;;;;;5120165;27;20717;-68
2022/05/12 03:06:52;;;;;;;10.70;2.10;;;16.00;82.30;;;;;;5120798;27;20460;-69
2022/05/12 03:09:18;;;;;;;3.97;1.70;;;15.90;82.80;;;;;;5121089;27;20409;-69
2022/05/12 03:11:43;;;;;;;2.90;1.70;;;15.80;84.10;;;;;;5088699;28;20510;-68
2022/05/12 03:14:09;;;;;;;20.43;1.90;;;15.70;84.50;;;;;;5122104;27;20190;-68
2022/05/12 03:16:35;;;;;;;4.20;1.87;;;15.60;84.50;;;;;;5085584;28;20203;-67
2022/05/12 03:19:01;;;;;;;3.67;1.63;;;15.50;85.40;;;;;;5114060;27;20558;-68
2022/05/12 03:21:27;;;;;;;3.00;1.57;;;15.40;86.50;;;;;;5117444;27;20417;-67
2022/05/12 03:23:53;;;;;;;3.10;1.50;;;15.30;86.90;;;;;;5119014;27;20186;-69
2022/05/12 03:26:19;;;;;;;2.30;1.40;;;15.20;87.50;;;;;;5119006;27;20203;-68
2022/05/12 03:28:45;;;;;;;6.17;1.90;;;15.10;87.70;;;;;;5116780;27;20425;-69
2022/05/12 03:31:11;;;;;;;9.10;1.83;;;15.00;87.90;;;;;;5119796;27;20727;-69
2022/05/12 03:33:37;;;;;;;5.37;1.73;;;15.00;88.80;;;;;;5123165;27;20248;-69
2022/05/12 03:36:05;;;;;;;4.60;2.07;;;14.80;89.20;;;;;;5117606;27;20255;-68
2022/05/12 03:38:30;;;;;;;6.93;1.93;;;14.80;89.10;;;;;;5122403;27;20420;-69
2022/05/12 03:40:56;;;;;;;4.80;2.07;;;14.80;89.60;;;;;;5110505;27;20445;-68
2022/05/12 03:46:07;;;;;;;3.73;1.83;;;14.70;90.10;;;;;;5118646;27;20871;-69
2022/05/12 03:48:35;;;;;;;3.40;1.57;;;14.70;90.00;;;;;;5118410;27;20844;-68
2022/05/12 03:51:02;;;;;;;3.47;1.93;;;14.70;90.20;;;;;;5113174;28;20443;-67
2022/05/12 03:53:28;;;;;;;4.27;1.77;;;14.70;90.30;;;;;;5117665;28;20490;-68
2022/05/12 03:55:54;;;;;;;3.90;1.80;;;14.70;90.50;;;;;;5123293;28;20741;-69
2022/05/12 03:58:20;;;;;;;3.93;1.90;;;14.70;90.50;;;;;;5119570;28;20421;-68
2022/05/12 04:00:48;;;;;;;3.50;1.73;;;14.60;90.70;;;;;;5122703;28;20182;-68
2022/05/12 04:03:14;;;;;;;2.77;1.50;;;14.60;90.80;;;;;;5117997;28;20924;-69
2022/05/12 04:05:39;;;;;;;6.73;2.30;;;14.60;91.10;;;;;;5112887;28;20472;-69
2022/05/12 04:08:05;;;;;;;4.63;2.20;;;14.60;91.20;;;;;;5114972;28;20628;-68
2022/05/12 04:10:32;;;;;;;2.73;1.40;;;14.60;91.50;;;;;;5117330;28;20179;-68
2022/05/12 04:12:58;;;;;;;3.13;1.40;;;14.60;91.40;;;;;;5116830;28;20175;-66
2022/05/12 04:15:24;;;;;;;4.67;2.00;;;14.60;91.70;;;;;;5093076;28;20586;-68
2022/05/12 04:18:01;;;;;;;3.23;2.00;;;14.70;92.20;;;;;;5112569;28;20176;-69
2022/05/12 04:20:29;;;;;;;11.30;2.30;;;14.70;91.90;;;;;;5113982;28;20632;-67
2022/05/12 04:22:55;;;;;;;3.33;1.60;;;14.70;92.30;;;;;;5118601;28;20923;-68
2022/05/12 04:25:22;;;;;;;3.00;1.63;;;14.70;92.50;;;;;;5122362;28;20434;-68
2022/05/12 04:27:49;;;;;;;12.90;2.17;;;14.70;92.80;;;;;;5117246;28;20182;-68
2022/05/12 04:30:16;;;;;;;3.63;1.70;;;14.70;92.90;;;;;;5117727;27;20420;-66
2022/05/12 04:32:42;;;;;;;3.03;1.70;;;14.70;93.10;;;;;;5119314;27;20410;-69
2022/05/12 04:35:12;;;;;;;3.87;1.80;;;14.70;93.30;;;;;;5123254;27;20445;-68
2022/05/12 04:37:41;;;;;;;3.10;1.90;;;14.70;93.50;;;;;;5118574;27;20906;-68
2022/05/12 04:40:14;;;;;;;3.07;1.80;;;14.70;93.60;;;;;;5122130;27;20433;-69
2022/05/12 04:42:39;;;;;;;5.13;1.67;;;14.70;93.90;;;;;;5119253;27;20422;-69
2022/05/12 04:45:07;;;;;;;3.80;1.60;;;14.80;94.00;;;;;;5125555;27;20437;-69
2022/05/12 04:47:34;;;;;;;4.17;1.97;;;14.80;94.10;;;;;;5126759;27;20256;-67
2022/05/12 04:50:00;;;;;;;3.27;2.00;;;14.90;94.10;;;;;;5122630;27;21008;-68
2022/05/12 04:52:27;;;;;;;2.90;1.73;;;14.90;94.10;;;;;;5119308;27;20449;-68
2022/05/12 04:54:54;;;;;;;4.80;1.97;;;14.90;94.20;;;;;;5121344;27;20265;-69
2022/05/12 04:57:20;;;;;;;4.57;1.90;;;15.00;94.50;;;;;;5116560;27;20409;-67
2022/05/12 04:59:47;;;;;;;4.53;1.93;;;15.00;94.40;;;;;;5121229;27;20413;-68
2022/05/12 05:02:13;;;;;;;3.83;2.03;;;15.10;94.50;;;;;;5124785;27;20469;-68
2022/05/12 05:04:38;;;;;;;3.13;1.93;;;15.20;94.20;;;;;;5119729;27;20422;-68
2022/05/12 05:07:06;;;;;;;3.07;1.37;;;15.30;94.30;;;;;;5118071;27;20199;-69
2022/05/12 05:09:32;;;;;;;2.23;1.10;;;15.40;94.40;;;;;;5120660;27;20611;-69
2022/05/12 05:11:58;;;;;;;4.90;1.63;;;15.60;94.30;;;;;;5123117;27;20962;-68
2022/05/12 05:14:23;;;;;;;3.70;1.70;;;15.70;93.90;;;;;;5081330;28;20693;-68
2022/05/12 05:16:49;;;;;;;2.03;1.13;;;15.90;93.70;;;;;;5120455;27;20717;-69
2022/05/12 05:19:16;;;;;;;4.20;1.50;;;16.00;93.60;;;;;;5119451;27;20176;-69
2022/05/12 05:21:42;;;;;;;2.60;1.60;;;16.20;93.50;;;;;;5119579;27;20417;-70
2022/05/12 05:24:08;;;;;;;2.00;1.10;;;16.30;93.60;;;;;;5119757;27;20482;-67
2022/05/12 05:26:34;;;;;;;5.10;1.80;;;16.30;93.30;;;;;;5119512;27;20216;-69
2022/05/12 05:29:01;;;;;;;2.07;1.07;;;16.50;93.70;;;;;;5113342;27;20524;-70
2022/05/12 05:31:26;;;;;;;3.40;1.43;;;16.60;93.10;;;;;;5116583;27;20497;-68
2022/05/12 05:33:52;;;;;;;2.80;1.47;;;16.70;92.90;;;;;;5125198;27;20436;-69
2022/05/12 05:36:17;;;;;;;4.40;1.30;;;16.70;93.20;;;;;;5116967;27;20283;-69
2022/05/12 05:38:43;;;;;;;1.60;0.93;;;16.80;93.20;;;;;;5123405;27;20194;-69
2022/05/12 05:41:09;;;;;;;3.10;1.23;;;16.80;93.20;;;;;;5119617;27;20231;-69
2022/05/12 05:43:35;;;;;;;5.13;1.97;;;16.90;93.20;;;;;;5123134;27;20175;-69
2022/05/12 05:46:01;;;;;;;2.10;1.03;;;16.90;93.30;;;;;;5116838;27;20514;-69
2022/05/12 05:48:27;;;;;;;3.67;1.30;;;17.00;93.20;;;;;;5110619;27;20313;-69
2022/05/12 05:53:38;;;;;;;2.73;1.00;;;17.00;93.10;;;;;;5112717;27;20431;-70
2022/05/12 05:56:07;;;;;;;3.97;1.80;;;17.10;92.90;;;;;;5121589;27;20515;-67
2022/05/12 05:58:33;;;;;;;2.17;1.17;;;17.20;92.60;;;;;;5128136;27;20494;-69
2022/05/12 06:00:59;;;;;;;2.73;1.53;;;17.20;92.60;;;;;;5126279;27;20425;-68
2022/05/12 06:03:25;;;;;;;3.83;1.50;;;17.20;93.10;;;;;;5114774;27;20186;-68
2022/05/12 06:05:52;;;;;;;5.93;1.63;;;17.20;93.30;;;;;;5108756;27;20219;-69
2022/05/12 06:08:20;;;;;;;3.23;1.73;;;17.30;93.10;;;;;;5107349;27;20440;-68
2022/05/12 06:10:46;;;;;;;4.57;1.43;;;17.30;93.00;;;;;;5108904;27;20433;-68
2022/05/12 06:13:13;;;;;;;5.70;1.57;;;17.40;92.90;;;;;;5110432;27;20437;-68
2022/05/12 06:15:39;;;;;;;1.77;1.00;;;17.40;93.00;;;;;;5110483;27;20433;-68
2022/05/12 06:18:07;;;;;;;3.77;1.40;;;17.40;93.00;;;;;;5108453;27;20929;-68
2022/05/12 06:20:32;;;;;;;6.83;1.63;;;17.50;92.80;;;;;;5110294;27;20346;-68
2022/05/12 06:22:58;;;;;;;3.73;1.80;;;17.60;92.80;;;;;;5108582;27;20414;-69
2022/05/12 06:25:24;;;;;;;2.57;1.30;;;17.90;91.60;;;;;;5109750;27;20233;-69
2022/05/12 06:27:51;;;;;;;2.30;0.93;;;17.90;92.10;;;;;;5109700;27;20172;-68
2022/05/12 06:30:17;;;;;;;3.70;1.43;;;17.90;92.00;;;;;;5105216;27;20573;-68
2022/05/12 06:32:44;;;;;;;2.53;1.23;;;18.10;92.60;;;;;;5113415;27;20518;-68
2022/05/12 06:35:12;;;;;;;1.90;1.10;;;18.30;91.40;;;;;;5118573;27;20438;-69
2022/05/12 06:37:38;;;;;;;4.97;1.17;;;18.40;91.20;;;;;;5123123;27;20444;-68
2022/05/12 06:40:05;;;;;;;1.93;1.03;;;18.50;91.40;;;;;;5108588;27;20938;-69
2022/05/12 06:42:31;;;;;;;2.47;1.33;;;18.60;91.30;;;;;;5108502;27;20429;-68
2022/05/12 06:44:58;;;;;;;2.53;1.23;;;18.80;91.40;;;;;;5107042;27;20449;-68
2022/05/12 06:47:24;;;;;;;1.87;0.93;;;18.90;90.60;;;;;;5107628;27;20465;-68
2022/05/12 06:49:51;;;;;;;2.63;1.20;;;19.00;91.00;;;;;;5108565;27;20490;-69
2022/05/12 06:52:17;;;;;;;2.97;1.77;;;19.10;90.90;;;;;;5113749;27;20199;-68
2022/05/12 06:54:44;;;;;;;4.93;1.37;;;19.30;90.40;;;;;;5107695;27;20472;-68
2022/05/12 06:57:11;;;;;;;2.27;1.30;;;19.60;89.70;;;;;;5092268;28;20920;-68
2022/05/12 06:59:39;;;;;;;5.20;1.43;;;19.70;88.40;;;;;;5118662;27;21026;-68
2022/05/12 07:02:05;;;;;;;2.50;1.30;;;19.70;88.30;;;;;;5118730;27;20734;-68
2022/05/12 07:04:32;;;;;;;3.80;1.87;;;19.70;88.80;;;;;;5110849;27;20938;-68
2022/05/12 07:06:58;;;;;;;2.97;1.37;;;19.70;88.40;;;;;;5112387;27;20462;-68
2022/05/12 07:09:24;;;;;;;3.00;1.43;;;19.80;88.50;;;;;;5112275;27;20432;-68
2022/05/12 07:11:50;;;;;;;2.00;1.07;;;19.60;87.70;;;;;;5115229;27;20183;-68
2022/05/12 07:14:17;;;;;;;2.77;1.10;;;19.40;88.60;;;;;;5112587;27;20421;-68
2022/05/12 07:16:44;;;;;;;2.83;1.47;;;19.30;89.20;;;;;;5116751;27;20249;-68
2022/05/12 07:19:11;;;;;;;5.63;1.57;;;19.30;90.40;;;;;;5112604;27;20428;-68
2022/05/12 07:27:06;;;;;;;2.00;1.00;;;19.90;88.40;;;;;;5109783;27;20989;-68
2022/05/12 07:29:34;;;;;;;5.50;1.33;;;19.80;87.50;;;;;;5115478;27;20420;-68
2022/05/12 07:32:01;;;;;;;2.53;1.10;;;19.70;89.00;;;;;;5112081;27;20179;-68
2022/05/12 07:34:26;;;;;;;6.03;1.73;;;19.60;90.20;;;;;;5113940;27;20415;-68
2022/05/12 07:36:53;;;;;;;10.37;1.53;;;19.60;89.30;;;;;;5111391;27;21158;-69
2022/05/12 07:39:23;;;;;;;4.30;0.97;;;19.60;88.60;;;;;;5115852;27;20846;-68
2022/05/12 07:41:48;;;;;;;2.33;1.30;;;19.60;89.70;;;;;;5114645;27;20418;-69
2022/05/12 07:44:16;;;;;;;2.33;1.53;;;19.70;89.50;;;;;;5114282;27;20439;-68
2022/05/12 07:46:43;;;;;;;3.17;1.10;;;20.00;89.30;;;;;;5110178;27;20328;-68
2022/05/12 07:49:09;;;;;;;3.77;1.70;;;20.80;87.20;;;;;;5110021;28;20428;-68
2022/05/12 07:51:35;;;;;;;2.90;1.53;;;21.60;85.00;;;;;;5111895;28;20433;-68
2022/05/12 07:54:01;;;;;;;6.23;1.40;;;21.80;84.90;;;;;;5113125;28;20428;-69
2022/05/12 07:56:28;;;;;;;2.37;1.00;;;21.70;87.20;;;;;;5110515;28;20324;-69
2022/05/12 07:58:54;;;;;;;6.10;1.20;;;21.90;82.30;;;;;;5112855;28;20228;-69
2022/05/12 08:01:21;;;;;;;2.30;1.10;;;22.10;83.40;;;;;;5105379;28;20547;-69
2022/05/12 08:03:47;;;;;;;8.03;1.37;;;22.50;82.10;;;;;;5112271;28;20472;-69
2022/05/12 08:06:15;;;;;;;2.27;1.07;;;23.10;82.20;;;;;;5090958;27;20922;-69
2022/05/12 08:08:42;;;;;;;2.13;1.00;;;23.80;79.30;;;;;;5112613;27;20421;-69
2022/05/12 08:11:08;;;;;;;3.37;1.00;;;24.00;78.90;;;;;;5120359;27;20457;-69
2022/05/12 08:13:34;;;;;;;2.50;1.20;;;23.90;79.60;;;;;;5089910;27;20827;-69
2022/05/12 08:16:01;;;;;;;4.43;1.57;;;23.80;76.70;;;;;;5113202;27;20499;-68
2022/05/12 08:18:27;;;;;;;2.43;1.10;;;23.30;78.80;;;;;;5113295;27;20226;-69
2022/05/12 08:20:53;;;;;;;4.90;1.47;;;23.30;78.30;;;;;;5110218;27;20500;-69
2022/05/12 08:23:20;;;;;;;3.20;1.67;;;22.80;80.50;;;;;;5110995;27;20412;-69
2022/05/12 08:25:46;;;;;;;9.30;2.10;;;22.30;81.30;;;;;;5112339;27;20437;-69
2022/05/12 08:28:14;;;;;;;4.03;1.67;;;21.80;82.30;;;;;;5112686;27;20852;-69
2022/05/12 08:30:43;;;;;;;3.37;1.60;;;21.70;84.10;;;;;;5110160;27;20432;-69
2022/05/12 08:33:08;;;;;;;6.67;1.90;;;22.00;83.60;;;;;;5111062;27;20413;-69
2022/05/12 08:35:34;;;;;;;3.40;1.10;;;22.20;81.70;;;;;;5108193;27;20846;-69
2022/05/12 08:38:00;;;;;;;2.23;1.40;;;22.00;82.90;;;;;;5119890;27;20184;-69
2022/05/12 08:40:47;;;;;;;4.03;1.67;;;21.90;82.60;;;;;;5111318;28;20182;-69
2022/05/12 08:43:18;;;;;;;2.90;1.50;;;21.70;84.80;;;;;;5102275;28;20188;-68
2022/05/12 08:45:46;;;;;;;3.70;2.00;;;21.50;85.00;;;;;;5112036;27;20451;-69
2022/05/12 08:48:14;;;;;;;5.30;1.63;;;21.40;84.80;;;;;;5091190;28;21143;-69
2022/05/12 08:50:40;;;;;;;2.60;1.13;;;21.20;87.20;;;;;;5095826;27;20412;-68
2022/05/12 08:53:16;;;;;;;2.43;1.20;;;21.20;86.80;;;;;;5120020;27;20943;-68
2022/05/12 08:55:51;;;;;;;1.90;1.07;;;21.50;85.80;;;;;;5120248;27;20534;-69
2022/05/12 08:58:26;;;;;;;2.47;1.27;;;21.80;86.60;;;;;;5106453;27;20552;-69
2022/05/12 09:01:14;;;;;;;4.90;1.37;;;22.50;81.90;;;;;;5111658;27;20420;-68
2022/05/12 09:04:01;;;;;;;2.00;1.30;;;22.50;82.30;;;;;;5111119;27;20448;-65
2022/05/12 09:06:43;;;;;;;2.40;1.10;;;22.50;83.00;;;;;;5108202;27;20460;-69
2022/05/12 09:09:24;;;;;;;3.00;1.20;;;22.60;82.20;;;;;;5107627;27;20421;-69
2022/05/12 09:11:58;;;;;;;3.40;1.60;;;22.80;82.20;;;;;;5110652;27;20413;-69
2022/05/12 09:14:34;;;;;;;3.00;1.37;;;23.40;80.70;;;;;;5111796;27;20438;-69
2022/05/12 09:17:00;;;;;;;3.37;1.53;;;23.70;81.40;;;;;;5088055;27;20922;-69
2022/05/12 09:19:27;;;;;;;2.67;1.30;;;24.00;78.00;;;;;;5114912;27;20436;-69
2022/05/12 09:21:54;;;;;;;3.30;1.40;;;24.10;78.00;;;;;;5109235;27;20428;-69
2022/05/12 09:24:20;;;;;;;4.10;2.10;;;24.10;78.30;;;;;;5114197;27;20819;-68
2022/05/12 09:26:50;;;;;;;2.47;1.30;;;24.20;78.80;;;;;;5114880;27;20497;-69
2022/05/12 09:29:16;;;;;;;3.90;1.57;;;24.20;79.80;;;;;;5113562;27;20792;-69
2022/05/12 09:31:48;;;;;;;2.20;1.20;;;23.70;78.70;;;;;;5092037;27;20949;-68
2022/05/12 09:34:25;;;;;;;3.17;1.30;;;23.40;81.20;;;;;;5112737;27;21005;-69
2022/05/12 09:36:51;;;;;;;3.00;1.57;;;23.10;81.50;;;;;;5109483;27;20516;-67
2022/05/12 09:39:37;;;;;;;3.20;1.70;;;22.80;81.10;;;;;;5115296;27;20468;-68
2022/05/12 09:42:04;;;;;;;3.47;1.80;;;22.50;82.00;;;;;;5115319;27;20424;-68
2022/05/12 09:44:32;;;;;;;3.30;1.77;;;22.40;82.00;;;;;;5114906;27;20514;-70
2022/05/12 09:47:10;;;;;;;3.20;1.63;;;22.40;81.70;;;;;;5117117;27;20556;-70
2022/05/12 09:49:39;;;;;;;3.40;1.57;;;22.50;82.70;;;;;;5113792;27;20404;-70
2022/05/12 09:52:24;;;;;;;7.40;1.90;;;22.30;82.30;;;;;;5114360;27;20441;-69
2022/05/12 09:55:16;;;;;;;2.90;1.27;;;22.30;82.10;;;;;;5117402;27;20436;-69
2022/05/12 09:57:58;;;;;;;7.97;1.80;;;22.00;82.00;;;;;;5113531;27;21109;-69
2022/05/12 10:00:42;;;;;;;2.93;1.83;;;21.90;82.70;;;;;;5116013;27;20720;-68
2022/05/12 10:09:28;;;;;;;4.30;1.43;;;21.80;82.70;;;;;;5111175;27;20758;-68
2022/05/12 10:11:56;;;;;;;4.60;2.10;;;21.90;84.70;;;;;;5093828;27;20969;-69
2022/05/12 10:14:25;;;;;;;2.87;1.70;;;22.00;85.10;;;;;;5114554;27;20562;-69
2022/05/12 10:16:55;;;;;;;4.90;2.03;;;22.20;84.00;;;;;;5112631;27;20466;-69
2022/05/12 10:19:22;;;;;;;5.43;2.17;;;22.40;83.10;;;;;;5090539;27;20485;-69
2022/05/12 10:22:19;;;;;;;3.60;2.13;;;22.70;82.40;;;;;;5111676;27;20452;-69
2022/05/12 10:24:49;;;;;;;3.60;1.30;;;22.70;81.10;;;;;;5101139;27;20451;-70
2022/05/12 10:27:41;;;;;;;3.93;2.20;;;22.70;81.70;;;;;;5115880;27;20576;-69
2022/05/12 10:30:35;;;;;;;4.47;2.00;;;22.90;81.50;;;;;;5078932;27;20425;-69
2022/05/12 10:33:04;;;;;;;2.90;1.90;;;23.00;80.00;;;;;;5099387;27;20516;-70
2022/05/12 10:35:36;;;;;;;5.57;1.50;;;23.60;79.30;;;;;;5117870;27;20445;-70
2022/05/12 10:38:45;;;;;;;4.20;2.13;;;24.00;78.60;;;;;;5110097;27;20920;-69
2022/05/12 10:41:22;;;;;;;4.00;2.57;;;24.10;79.50;;;;;;5079174;27;20446;-70
2022/05/12 10:44:03;;;;;;;6.73;1.73;;;24.30;77.10;;;;;;5119979;27;20427;-69
2022/05/12 10:46:48;;;;;;;4.53;1.90;;;24.30;76.80;;;;;;5106550;27;20464;-69
2022/05/12 10:49:26;;;;;;;7.33;2.50;;;24.20;79.30;;;;;;5114601;27;20500;-70
2022/05/12 10:52:24;;;;;;;4.53;1.87;;;24.30;77.80;;;;;;5114836;27;20535;-70
2022/05/12 10:55:26;;;;;;;3.57;1.63;;;24.10;77.90;;;;;;5117017;27;20551;-69
2022/05/12 10:58:19;;;;;;;3.93;2.33;;;23.90;76.40;;;;;;5112278;27;20839;-70
2022/05/12 11:01:09;;;;;;;5.67;2.30;;;23.40;79.50;;;;;;5115737;27;20460;-71
2022/05/12 11:03:44;;;;;;;3.70;1.90;;;23.40;79.20;;;;;;5113191;27;20432;-69
2022/05/12 11:06:14;;;;;;;4.50;2.50;;;23.30;81.70;;;;;;5113090;27;20466;-70
2022/05/12 11:09:02;;;;;;;4.13;2.40;;;23.40;77.90;;;;;;5114403;27;20409;-69
2022/05/12 11:11:45;;;;;;;4.67;2.60;;;23.10;77.80;;;;;;5113866;27;20412;-69
2022/05/12 11:14:30;;;;;;;4.73;2.07;;;23.10;79.10;;;;;;5116379;27;20416;-70
2022/05/12 11:17:05;;;;;;;4.87;2.23;;;23.50;79.30;;;;;;5115211;27;20994;-70
2022/05/12 11:19:30;;;;;;;4.97;2.13;;;23.70;78.40;;;;;;5109917;27;20447;-70
2022/05/12 11:22:32;;;;;;;5.10;2.37;;;23.80;78.60;;;;;;5103692;27;20424;-69
2022/05/12 11:25:19;;;;;;;3.93;1.93;;;23.70;77.80;;;;;;5126343;27;20201;-69
2022/05/12 11:31:03;;;;;;;5.87;2.30;;;24.00;77.90;;;;;;5124359;27;20851;-70
2022/05/12 11:33:38;;;;;;;7.10;2.00;;;24.10;76.20;;;;;;5123397;27;20503;-71
2022/05/12 11:36:07;;;;;;;3.30;1.83;;;24.30;75.80;;;;;;5115372;27;20468;-70
2022/05/12 11:38:39;;;;;;;7.67;3.43;;;24.20;75.60;;;;;;5119993;27;21316;-71
2022/05/12 11:41:36;;;;;;;3.33;2.00;;;24.10;74.60;;;;;;5112852;27;20435;-70
2022/05/12 11:44:33;;;;;;;7.07;2.30;;;24.20;73.70;;;;;;5106891;27;20584;-69
2022/05/12 11:47:16;;;;;;;3.30;1.90;;;24.20;73.10;;;;;;5113581;27;20448;-70
2022/05/12 11:50:01;;;;;;;4.87;2.50;;;24.10;71.60;;;;;;5113828;27;20907;-70
2022/05/12 11:52:47;;;;;;;6.50;2.00;;;23.90;74.00;;;;;;5111034;28;20462;-69
2022/05/12 11:55:30;;;;;;;3.87;2.30;;;24.00;74.00;;;;;;5110685;28;20899;-70
2022/05/12 11:58:09;;;;;;;5.03;2.20;;;24.40;73.30;;;;;;5113493;28;20429;-70
2022/05/12 12:00:35;;;;;;;5.30;2.13;;;24.70;71.70;;;;;;5112260;28;20520;-70
2022/05/12 12:03:19;;;;;;;6.60;2.47;;;25.00;73.10;;;;;;5113282;28;20516;-70
2022/05/12 12:05:44;;;;;;;7.00;2.73;;;25.10;73.10;;;;;;5113369;28;20259;-70
2022/05/12 12:08:11;;;;;;;5.13;2.30;;;25.40;73.60;;;;;;5110624;28;20837;-70
2022/05/12 12:10:43;;;;;;;5.53;2.47;;;25.10;70.60;;;;;;5113737;28;20225;-70
2022/05/12 12:13:32;;;;;;;4.60;2.63;;;25.10;69.20;;;;;;5110426;28;20986;-70
2022/05/12 12:15:58;;;;;;;5.10;2.10;;;25.00;69.10;;;;;;5110031;28;20535;-70
2022/05/12 12:18:25;;;;;;;15.50;2.70;;;24.80;70.80;;;;;;5111789;28;20514;-70
2022/05/12 12:21:00;;;;;;;5.23;2.33;;;24.80;70.10;;;;;;5112150;28;20183;-70
2022/05/12 12:23:35;;;;;;;4.13;2.80;;;24.50;71.00;;;;;;5110631;28;20413;-70
2022/05/12 12:26:24;;;;;;;6.00;2.20;;;24.30;72.90;;;;;;5110446;28;20462;-67
2022/05/12 12:28:59;;;;;;;5.50;2.27;;;24.30;71.50;;;;;;5112691;28;20926;-68
2022/05/12 12:31:29;;;;;;;4.77;2.37;;;24.20;72.70;;;;;;5114661;28;20453;-68
2022/05/12 12:34:07;;;;;;;3.47;2.30;;;24.00;74.40;;;;;;5110780;28;20413;-68
2022/05/12 12:36:35;;;;;;;4.10;1.93;;;24.20;76.70;;;;;;5112083;28;20433;-68
2022/05/12 12:39:06;;;;;;;10.00;2.50;;;24.70;72.90;;;;;;5111434;28;20463;-68
2022/05/12 12:41:32;;;;;;;4.87;2.17;;;25.10;71.00;;;;;;5110307;28;20538;-68
2022/05/12 12:43:57;;;;;;;5.07;2.50;;;24.90;71.50;;;;;;5112966;28;20416;-67
2022/05/12 12:47:00;;;;;;;4.27;2.30;;;24.60;71.20;;;;;;5113174;28;20210;-69
2022/05/12 12:49:30;;;;;;;4.30;2.03;;;24.60;71.30;;;;;;5114636;28;20186;-68
2022/05/12 12:52:04;;;;;;;4.70;2.53;;;24.40;72.30;;;;;;5111497;27;20991;-68
2022/05/12 12:57:39;;;;;;;3.40;1.87;;;24.50;73.60;;;;;;5112841;27;20409;-68
2022/05/12 13:00:14;;;;;;;3.83;2.30;;;24.80;72.50;;;;;;5119987;27;20950;-68
2022/05/12 13:02:43;;;;;;;3.47;2.27;;;25.10;70.50;;;;;;5116618;27;20404;-69
2022/05/12 13:05:08;;;;;;;3.53;2.00;;;25.30;69.00;;;;;;5108558;27;20533;-69
2022/05/12 13:07:37;;;;;;;3.03;1.73;;;25.40;69.00;;;;;;5114640;27;20451;-69
2022/05/12 13:10:16;;;;;;;6.90;1.87;;;25.30;67.20;;;;;;5113225;27;20181;-68
2022/05/12 13:12:57;;;;;;;3.43;1.83;;;25.50;68.30;;;;;;5114358;27;20412;-68
2022/05/12 13:15:23;;;;;;;12.60;2.90;;;25.90;65.20;;;;;;5116885;27;20430;-68
2022/05/12 13:17:54;;;;;;;4.20;2.07;;;25.80;68.20;;;;;;5091837;27;20443;-69
2022/05/12 13:20:25;;;;;;;3.63;2.00;;;25.70;66.10;;;;;;5110916;27;20562;-68
2022/05/12 13:23:06;;;;;;;4.10;2.50;;;25.80;65.90;;;;;;5113376;27;20420;-69