Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:27;;;;;;;5.10;2.42;;;;;;;21.43;86.67;100582.41;4970931;28;20485;-74
2023/07/24 00:02:53;;;;;;;8.63;3.30;;;;;;;21.37;87.21;100585.09;4970140;28;20047;-73
2023/07/24 00:05:19;;;;;;;6.28;2.35;;;;;;;21.26;88.67;100581.31;4970317;28;20086;-73
2023/07/24 00:07:44;;;;;;;5.90;3.00;;;;;;;21.12;89.67;100579.69;4955877;28;20031;-74
2023/07/24 00:10:10;;;;;;;5.57;2.42;;;;;;;21.07;90.07;100587.47;4962694;28;20045;-74
2023/07/24 00:12:35;;;;;;;6.78;2.65;;;;;;;21.01;90.69;100572.41;4952183;28;20031;-74
2023/07/24 00:15:01;;;;;;;5.72;2.58;;;;;;;21.03;91.08;100578.31;4959518;28;20043;-73
2023/07/24 00:17:26;;;;;;;5.97;2.42;;;;;;;21.05;90.85;100573.63;4949788;28;20027;-73
2023/07/24 00:19:52;;;;;;;5.32;2.33;;;;;;;21.03;90.53;100575.66;4948160;28;20031;-73
2023/07/24 00:22:17;;;;;;;4.75;2.65;;;;;;;21.07;89.74;100576.88;4957477;28;20037;-74
2023/07/24 00:24:42;;;;;;;6.13;2.45;;;;;;;21.11;89.78;100568.28;4962276;28;20027;-74
2023/07/24 00:27:08;;;;;;;5.07;2.45;;;;;;;21.09;89.51;100566.88;4959397;28;20034;-73
2023/07/24 00:29:33;;;;;;;6.55;2.38;;;;;;;21.04;89.88;100567.50;4970455;28;20043;-74
2023/07/24 00:31:59;;;;;;;7.18;2.95;;;;;;;21.02;90.04;100566.91;4959060;28;20042;-74
2023/07/24 00:34:24;;;;;;;5.32;2.97;;;;;;;20.99;89.95;100563.84;4964440;28;20030;-75
2023/07/24 00:36:50;;;;;;;5.88;2.80;;;;;;;20.99;90.04;100550.63;4958712;28;20066;-74
2023/07/24 00:39:15;;;;;;;5.22;2.88;;;;;;;20.97;90.28;100560.59;4952430;28;20066;-74
2023/07/24 00:41:42;;;;;;;3.78;2.20;;;;;;;20.99;90.36;100558.56;4948673;28;20035;-74
2023/07/24 00:44:08;;;;;;;5.13;2.55;;;;;;;20.99;90.54;100547.97;4967864;28;20042;-74
2023/07/24 00:46:35;;;;;;;5.05;2.67;;;;;;;21.00;90.33;100545.09;4948653;28;20043;-74
2023/07/24 00:49:02;;;;;;;4.55;2.05;;;;;;;21.03;89.85;100551.81;4957456;28;20113;-74
2023/07/24 00:51:28;;;;;;;7.30;2.80;;;;;;;21.08;89.44;100547.53;4948509;28;20126;-74
2023/07/24 00:53:59;;;;;;;4.53;2.15;;;;;;;21.11;89.16;100546.28;4968005;28;20149;-74
2023/07/24 00:56:26;;;;;;;7.30;2.63;;;;;;;21.19;88.73;100546.03;4948395;28;20038;-74
2023/07/24 00:58:55;;;;;;;4.80;2.33;;;;;;;21.23;88.97;100536.69;4979089;28;20396;-74
2023/07/24 01:01:21;;;;;;;5.82;2.70;;;;;;;21.26;88.69;100538.09;4970645;28;21030;-73
2023/07/24 01:03:46;;;;;;;4.15;2.45;;;;;;;21.23;89.47;100538.50;4958948;28;20031;-74
2023/07/24 01:06:12;;;;;;;8.43;2.78;;;;;;;21.15;89.95;100536.88;4959762;28;20061;-74
2023/07/24 01:08:37;;;;;;;6.22;3.67;;;;;;;21.10;90.99;100528.75;4955658;28;20031;-74
2023/07/24 01:11:18;;;;;;;6.50;2.38;;;;;;;21.07;91.57;100534.47;4952141;28;20031;-74
2023/07/24 01:13:52;;;;;;;4.55;2.95;;;;;;;21.07;91.55;100534.47;4966383;28;20035;-74
2023/07/24 01:16:20;;;;;;;5.32;2.85;;;;;;;21.14;91.50;100541.38;4959348;28;20188;-74
2023/07/24 01:18:48;;;;;;;4.63;2.42;;;;;;;21.13;91.52;100533.66;4959923;28;20039;-74
2023/07/24 01:21:16;;;;;;;4.32;2.85;;;;;;;21.09;91.89;100535.09;4951333;28;20399;-73
2023/07/24 01:23:58;;;;;;;8.63;3.13;;;;;;;21.06;92.29;100540.81;4965591;28;20027;-73
2023/07/24 01:26:25;;;;;;;8.20;2.83;;;;;;;21.09;91.76;100545.69;4960419;28;20073;-74
2023/07/24 01:28:51;;;;;;;5.05;2.53;;;;;;;21.08;92.12;100533.47;4960783;28;20078;-73
2023/07/24 01:31:17;;;;;;;3.22;2.53;;;;;;;21.09;92.20;100537.72;4951628;28;20067;-73
2023/07/24 01:33:43;;;;;;;3.88;2.80;;;;;;;21.05;92.31;100532.03;4971763;28;20561;-74
2023/07/24 01:36:09;;;;;;;5.70;2.85;;;;;;;20.99;92.20;100526.78;4961839;28;20642;-74
2023/07/24 01:38:36;;;;;;;5.85;2.67;;;;;;;20.92;93.02;100526.00;4968011;28;20420;-74
2023/07/24 01:41:05;;;;;;;5.93;2.88;;;;;;;20.86;93.34;100517.06;4957180;28;20058;-75
2023/07/24 01:43:32;;;;;;;5.00;3.10;;;;;;;20.84;93.49;100525.19;4955923;28;20034;-74
2023/07/24 01:45:57;;;;;;;7.47;2.53;;;;;;;20.84;93.35;100514.59;4956230;28;20038;-74
2023/07/24 01:48:23;;;;;;;4.93;3.10;;;;;;;20.82;93.77;100516.66;4957992;28;20039;-74
2023/07/24 01:50:49;;;;;;;5.75;2.45;;;;;;;20.76;94.14;100511.41;4951648;28;20035;-75
2023/07/24 01:53:15;;;;;;;7.00;2.67;;;;;;;20.70;94.38;100504.31;4967006;28;20053;-75
2023/07/24 01:55:40;;;;;;;7.80;2.92;;;;;;;20.67;94.66;100513.47;4951367;28;20467;-74
2023/07/24 01:58:06;;;;;;;9.00;3.10;;;;;;;20.67;94.72;100500.25;4953029;28;20037;-75
2023/07/24 02:00:31;;;;;;;6.30;2.60;;;;;;;20.72;94.70;100499.63;4969760;28;20043;-75
2023/07/24 02:02:57;;;;;;;5.25;3.10;;;;;;;20.69;94.81;100495.56;4958435;28;20097;-74
2023/07/24 02:05:22;;;;;;;6.25;2.55;;;;;;;20.64;95.31;100492.72;4950332;28;20515;-73
2023/07/24 02:07:48;;;;;;;5.18;2.88;;;;;;;20.63;95.43;100483.16;4953335;28;20038;-75
2023/07/24 02:10:13;;;;;;;6.63;2.63;;;;;;;20.69;95.23;100473.56;4973714;28;20042;-74
2023/07/24 02:12:39;;;;;;;6.18;2.83;;;;;;;20.68;95.68;100477.22;4971005;28;20027;-75
2023/07/24 02:15:05;;;;;;;5.88;2.70;;;;;;;20.62;96.04;100473.59;4977803;28;20121;-74
2023/07/24 02:17:31;;;;;;;5.35;2.88;;;;;;;20.64;96.62;100473.38;4970671;28;20196;-74
2023/07/24 02:19:56;;;;;;;4.55;2.72;;;;;;;20.57;97.22;100472.59;4975258;28;20029;-73
2023/07/24 02:22:22;;;;;;;4.88;2.67;;;;;;;20.57;97.41;100465.44;4966767;28;20038;-74
2023/07/24 02:24:47;;;;;;;6.35;2.65;;;;;;;20.52;97.91;100465.28;4973830;28;20493;-73
2023/07/24 02:27:23;;;;;;;5.80;3.05;;;;;;;20.50;98.49;100464.66;4973495;28;20852;-73
2023/07/24 02:29:49;;;;;;;5.90;2.75;;;;;;;20.46;98.49;100460.81;4961268;28;20335;-73
2023/07/24 02:32:14;;;;;;;6.70;3.17;;;;;;;20.42;98.83;100459.59;4966372;28;20041;-74
2023/07/24 02:34:40;;;;;;;5.50;2.60;;;;;;;20.39;99.01;100452.06;4950968;28;20035;-75
2023/07/24 02:37:05;;;;;;;4.85;2.70;;;;;;;20.34;99.44;100446.56;4958952;28;20043;-74
2023/07/24 02:39:31;;;;;;;6.97;2.83;;;;;;;20.30;99.85;100459.44;4949785;28;20044;-74
2023/07/24 02:41:56;;;;;;;5.80;2.85;;;;;;;20.31;100.00;100454.94;4957901;28;20069;-73
2023/07/24 02:44:22;;;;;;;8.32;3.00;;;;;;;20.31;100.00;100453.13;4963927;28;20060;-72
2023/07/24 02:46:47;;;;;;;5.25;3.10;;;;;;;20.40;100.00;100443.94;4950718;28;20027;-74
2023/07/24 02:49:13;;;;;;;5.00;2.92;;;;;;;20.48;100.00;100456.13;4957574;28;20429;-74
2023/07/24 02:51:38;;;;;;;5.82;2.90;;;;;;;20.55;100.00;100446.31;4965775;28;20034;-74
2023/07/24 02:54:03;;;;;;;5.60;3.00;;;;;;;20.54;100.00;100453.44;4961878;28;20050;-73
2023/07/24 02:56:29;;;;;;;8.45;3.10;;;;;;;20.54;100.00;100442.88;4952180;28;20046;-73
2023/07/24 02:58:54;;;;;;;6.30;3.20;;;;;;;20.59;100.00;100446.72;4961718;28;20035;-74
2023/07/24 03:01:19;;;;;;;5.50;2.83;;;;;;;20.59;100.00;100450.19;4957120;28;20487;-74
2023/07/24 03:03:45;;;;;;;5.50;2.75;;;;;;;20.54;100.00;100455.28;4956956;28;20138;-74
2023/07/24 03:06:10;;;;;;;8.40;3.25;;;;;;;20.46;100.00;100460.81;4967345;28;20083;-73
2023/07/24 03:08:36;;;;;;;8.25;2.88;;;;;;;20.41;100.00;100458.78;4957870;28;20043;-74
2023/07/24 03:11:05;;;;;;;8.13;3.10;;;;;;;20.42;100.00;100456.94;4979247;28;20048;-74
2023/07/24 03:13:31;;;;;;;3.83;2.63;;;;;;;20.40;100.00;100472.22;4960064;28;20117;-72
2023/07/24 03:15:57;;;;;;;6.32;2.47;;;;;;;20.27;100.00;100475.72;4961936;28;20112;-74
2023/07/24 03:18:23;;;;;;;5.93;2.67;;;;;;;20.22;100.00;100478.16;4957674;28;20057;-73
2023/07/24 03:20:49;;;;;;;6.65;3.17;;;;;;;20.17;100.00;100478.78;4950369;28;20474;-74
2023/07/24 03:23:14;;;;;;;7.85;3.10;;;;;;;20.18;100.00;100477.75;4952739;28;20084;-74
2023/07/24 03:25:40;;;;;;;6.22;3.00;;;;;;;20.18;100.00;100476.94;4960532;28;20042;-73
2023/07/24 03:28:05;;;;;;;8.40;3.47;;;;;;;20.19;100.00;100473.28;4958839;28;20516;-74
2023/07/24 03:30:31;;;;;;;7.82;3.47;;;;;;;20.23;100.00;100476.34;4966950;28;20031;-75
2023/07/24 03:32:57;;;;;;;8.18;3.85;;;;;;;20.27;100.00;100469.59;4965410;28;20027;-74
2023/07/24 03:35:23;;;;;;;6.13;3.42;;;;;;;20.21;100.00;100469.41;4957180;28;20027;-74
2023/07/24 03:37:48;;;;;;;6.57;2.97;;;;;;;20.25;100.00;100466.34;4954658;28;20035;-73
2023/07/24 03:40:15;;;;;;;6.30;2.97;;;;;;;20.25;100.00;100456.59;4957328;28;20037;-75
2023/07/24 03:42:41;;;;;;;5.00;2.88;;;;;;;20.28;100.00;100458.81;4966241;28;20024;-74
2023/07/24 03:45:07;;;;;;;5.28;3.25;;;;;;;20.32;100.00;100456.56;4949932;28;20039;-74
2023/07/24 03:47:33;;;;;;;6.35;3.55;;;;;;;20.34;100.00;100450.03;4961906;28;20469;-74
2023/07/24 03:49:59;;;;;;;4.40;2.70;;;;;;;20.32;100.00;100443.34;4963242;28;20038;-74
2023/07/24 03:52:24;;;;;;;5.65;3.03;;;;;;;20.31;100.00;100439.06;4973888;28;20092;-74
2023/07/24 03:54:51;;;;;;;6.85;3.03;;;;;;;20.26;100.00;100452.91;4956286;28;20042;-74
2023/07/24 03:57:17;;;;;;;7.28;3.00;;;;;;;20.24;100.00;100448.84;4955733;28;20034;-74
2023/07/24 03:59:42;;;;;;;4.78;2.97;;;;;;;20.25;100.00;100447.84;4962445;28;20359;-74
2023/07/24 04:02:08;;;;;;;8.55;3.35;;;;;;;20.26;100.00;100447.63;4976066;28;20434;-73
2023/07/24 04:04:33;;;;;;;5.00;2.97;;;;;;;20.24;100.00;100440.91;4953661;28;20379;-74
2023/07/24 04:06:59;;;;;;;9.05;3.50;;;;;;;20.21;100.00;100444.78;4968300;28;20026;-74
2023/07/24 04:09:25;;;;;;;7.47;3.45;;;;;;;20.19;100.00;100450.28;4964982;28;20046;-73
2023/07/24 04:11:50;;;;;;;8.48;3.38;;;;;;;20.20;100.00;100448.47;4957646;28;20027;-74
2023/07/24 04:14:16;;;;;;;6.30;2.67;;;;;;;20.21;100.00;100450.09;4957986;28;20195;-74
2023/07/24 04:16:42;;;;;;;6.43;2.72;;;;;;;20.18;100.00;100434.63;4969130;28;20046;-74
2023/07/24 04:19:08;;;;;;;7.63;3.72;;;;;;;20.16;100.00;100434.84;4965750;28;20035;-74
2023/07/24 04:21:34;;;;;;;6.22;3.13;;;;;;;20.12;100.00;100441.56;4951955;28;20047;-74
2023/07/24 04:24:00;;;;;;;5.63;3.00;;;;;;;20.09;100.00;100438.50;4954048;28;20545;-73
2023/07/24 04:26:26;;;;;;;4.78;2.63;;;;;;;20.12;100.00;100425.69;5005068;28;20472;-74
2023/07/24 04:28:52;;;;;;;5.78;3.17;;;;;;;20.15;100.00;100430.56;4949416;28;20073;-73
2023/07/24 04:31:19;;;;;;;5.65;3.20;;;;;;;20.24;100.00;100435.63;4952951;28;20130;-74
2023/07/24 04:33:45;;;;;;;8.18;2.97;;;;;;;20.29;100.00;100422.59;4968603;28;20030;-74
2023/07/24 04:36:12;;;;;;;5.50;3.22;;;;;;;20.32;100.00;100416.88;4963408;28;20034;-74
2023/07/24 04:38:38;;;;;;;8.15;3.00;;;;;;;20.33;100.00;100426.41;4958243;28;20031;-74
2023/07/24 04:41:04;;;;;;;5.50;3.30;;;;;;;20.35;100.00;100425.19;4963942;28;20034;-74
2023/07/24 04:43:31;;;;;;;9.85;4.25;;;;;;;20.45;100.00;100424.78;4967953;28;20520;-74
2023/07/24 04:45:58;;;;;;;11.00;4.45;;;;;;;20.60;100.00;100422.69;4971620;28;20050;-74
2023/07/24 04:48:24;;;;;;;6.20;3.75;;;;;;;20.72;100.00;100430.78;4971312;28;20043;-74
2023/07/24 04:50:54;;;;;;;5.93;3.45;;;;;;;20.77;100.00;100429.13;4973534;28;20371;-74
2023/07/24 04:53:22;;;;;;;8.07;3.65;;;;;;;20.80;100.00;100428.66;4964322;28;20035;-74
2023/07/24 04:55:48;;;;;;;7.75;3.45;;;;;;;20.75;100.00;100430.34;4970923;28;20113;-74
2023/07/24 04:58:14;;;;;;;6.20;2.60;;;;;;;20.71;100.00;100429.97;4975573;28;20114;-74
2023/07/24 05:00:39;;;;;;;5.95;2.83;;;;;;;20.74;100.00;100437.50;4962930;28;20058;-73
2023/07/24 05:03:06;;;;;;;4.65;3.28;;;;;;;20.74;100.00;100440.13;4965105;28;20047;-74
2023/07/24 05:05:31;;;;;;;4.63;2.55;;;;;;;20.82;100.00;100441.69;4970603;28;20042;-74
2023/07/24 05:07:57;;;;;;;7.97;2.60;;;;;;;20.80;100.00;100438.44;4957810;28;20039;-74
2023/07/24 05:10:22;;;;;;;6.47;3.00;;;;;;;20.84;100.00;100426.41;4961170;28;20030;-74
2023/07/24 05:12:48;;;;;;;3.97;3.08;;;;;;;20.85;100.00;100428.84;4975787;28;20023;-74
2023/07/24 05:15:16;;;;;;;5.60;2.75;;;;;;;20.90;100.00;100435.34;4979270;28;20026;-73
2023/07/24 05:17:42;;;;;;;6.72;3.08;;;;;;;20.80;100.00;100433.97;4965365;28;20536;-74
2023/07/24 05:20:08;;;;;;;7.95;3.40;;;;;;;20.84;100.00;100440.47;4952095;28;20075;-75
2023/07/24 05:22:34;;;;;;;8.52;2.92;;;;;;;20.96;100.00;100432.66;4956943;28;20039;-74
2023/07/24 05:24:59;;;;;;;5.68;3.42;;;;;;;21.10;100.00;100425.47;4962866;28;20045;-74
2023/07/24 05:27:24;;;;;;;8.63;3.67;;;;;;;21.25;100.00;100419.88;4968977;28;20034;-74
2023/07/24 05:29:50;;;;;;;7.78;2.88;;;;;;;21.40;100.00;100415.88;4953531;28;20031;-74
2023/07/24 05:32:15;;;;;;;8.43;3.28;;;;;;;21.52;100.00;100419.44;4962984;28;20499;-74
2023/07/24 05:34:41;;;;;;;8.93;3.20;;;;;;;21.65;99.16;100426.47;4967830;28;20061;-74
2023/07/24 05:37:06;;;;;;;16.13;4.38;;;;;;;21.77;98.87;100431.84;4966978;28;20043;-74
2023/07/24 05:39:32;;;;;;;7.85;4.35;;;;;;;21.82;97.94;100440.78;4951472;28;20486;-73
2023/07/24 05:41:57;;;;;;;6.72;3.10;;;;;;;21.94;97.95;100438.22;4969712;28;20070;-73
2023/07/24 05:44:22;;;;;;;5.75;3.20;;;;;;;22.01;97.75;100438.16;4958238;28;20031;-74
2023/07/24 05:46:48;;;;;;;9.68;3.65;;;;;;;22.01;97.11;100446.97;4968698;28;20039;-73
2023/07/24 05:49:13;;;;;;;8.40;2.88;;;;;;;21.95;97.50;100458.41;4951086;28;20085;-74
2023/07/24 05:51:39;;;;;;;11.75;3.25;;;;;;;21.95;97.17;100450.47;4964089;28;20042;-73
2023/07/24 05:54:04;;;;;;;6.93;2.92;;;;;;;22.00;97.37;100461.22;4970495;28;20042;-74
2023/07/24 05:56:29;;;;;;;8.38;2.17;;;;;;;22.03;97.14;100455.50;4967997;28;20042;-74
2023/07/24 05:58:55;;;;;;;9.00;3.47;;;;;;;21.96;97.14;100438.81;4958732;28;20032;-73
2023/07/24 06:01:20;;;;;;;5.22;3.10;;;;;;;22.01;97.03;100431.03;4957455;28;20058;-74
2023/07/24 06:03:46;;;;;;;5.45;2.55;;;;;;;22.10;96.92;100432.38;4952797;28;20042;-73
2023/07/24 06:06:11;;;;;;;9.50;2.75;;;;;;;22.18;96.60;100429.44;4962366;28;20049;-73
2023/07/24 06:08:36;;;;;;;8.52;2.78;;;;;;;22.33;95.87;100439.66;4976709;28;20382;-74
2023/07/24 06:11:02;;;;;;;5.47;2.17;;;;;;;22.35;95.49;100423.50;4969197;28;20038;-75
2023/07/24 06:13:27;;;;;;;3.55;2.80;;;;;;;22.42;95.47;100418.94;4965206;28;20030;-73
2023/07/24 06:15:53;;;;;;;6.03;2.92;;;;;;;22.50;95.21;100421.28;4978085;28;20043;-74
2023/07/24 06:18:18;;;;;;;6.13;2.47;;;;;;;22.70;94.73;100418.34;4960778;28;20042;-74
2023/07/24 06:20:44;;;;;;;7.95;2.70;;;;;;;22.94;93.71;100411.31;4967259;28;20054;-74
2023/07/24 06:23:09;;;;;;;7.93;2.67;;;;;;;23.06;92.71;100406.84;4973010;28;20117;-74
2023/07/24 06:25:35;;;;;;;6.80;2.47;;;;;;;23.17;92.18;100414.03;4969938;28;20035;-74
2023/07/24 06:28:01;;;;;;;5.97;3.22;;;;;;;23.27;91.74;100424.91;4951059;28;20031;-74
2023/07/24 06:30:26;;;;;;;7.75;2.25;;;;;;;23.40;90.58;100431.88;4953183;28;20039;-73
2023/07/24 06:32:52;;;;;;;6.47;3.03;;;;;;;23.49;90.71;100427.84;4971309;28;20023;-74
2023/07/24 06:35:17;;;;;;;4.63;2.42;;;;;;;23.65;90.20;100444.97;4953135;28;20050;-74
2023/07/24 06:37:43;;;;;;;7.43;3.17;;;;;;;23.69;89.75;100443.47;4954206;28;20050;-74
2023/07/24 06:40:09;;;;;;;5.75;2.90;;;;;;;23.65;90.44;100447.63;4956655;28;20118;-73
2023/07/24 06:42:34;;;;;;;6.68;2.40;;;;;;;23.69;90.05;100449.59;4971006;28;20479;-74
2023/07/24 06:45:00;;;;;;;7.38;3.42;;;;;;;23.62;89.62;100446.28;4955774;28;20035;-74
2023/07/24 06:47:26;;;;;;;5.97;2.80;;;;;;;23.65;90.35;100444.97;4950490;28;20047;-74
2023/07/24 06:49:51;;;;;;;4.57;2.90;;;;;;;23.62;89.85;100440.16;4954037;28;20066;-74
2023/07/24 06:52:17;;;;;;;5.53;3.10;;;;;;;23.59;89.52;100443.25;4973230;28;20557;-73
2023/07/24 06:54:42;;;;;;;4.85;2.78;;;;;;;23.68;89.92;100440.00;4953998;28;20034;-74
2023/07/24 06:57:08;;;;;;;4.72;2.58;;;;;;;23.79;89.73;100441.06;4951771;28;20054;-74
2023/07/24 06:59:33;;;;;;;6.38;2.65;;;;;;;23.95;89.11;100440.34;4960162;28;20046;-74
2023/07/24 07:01:59;;;;;;;4.50;2.65;;;;;;;24.10;88.39;100435.34;4960589;28;20505;-73
2023/07/24 07:04:24;;;;;;;7.82;2.67;;;;;;;24.12;88.43;100433.25;4967277;28;20141;-74
2023/07/24 07:06:50;;;;;;;7.47;3.10;;;;;;;24.27;87.95;100424.00;4955799;28;20024;-73
2023/07/24 07:09:15;;;;;;;7.28;2.75;;;;;;;24.39;86.97;100408.81;4958310;28;20042;-74
2023/07/24 07:11:43;;;;;;;5.20;3.40;;;;;;;24.46;86.79;100396.19;4960065;28;20500;-73
2023/07/24 07:14:08;;;;;;;4.10;2.25;;;;;;;24.56;85.97;100379.59;4961001;28;20035;-72
2023/07/24 07:16:34;;;;;;;5.30;2.47;;;;;;;24.64;85.52;100376.50;4961045;28;20054;-74
2023/07/24 07:18:59;;;;;;;4.13;2.63;;;;;;;24.71;84.97;100362.00;4950116;28;20031;-74
2023/07/24 07:21:25;;;;;;;6.32;3.40;;;;;;;24.79;84.84;100332.31;4952592;28;20033;-74
2023/07/24 07:23:50;;;;;;;5.90;3.13;;;;;;;24.94;84.45;100325.63;4952844;28;20066;-75
2023/07/24 07:26:16;;;;;;;4.68;2.55;;;;;;;24.95;84.28;100335.22;4951566;28;20124;-75
2023/07/24 07:28:42;;;;;;;4.80;3.03;;;;;;;24.94;84.91;100345.09;4959973;28;20035;-74
2023/07/24 07:31:08;;;;;;;5.30;2.42;;;;;;;24.98;84.75;100361.44;4962613;28;20508;-74
2023/07/24 07:33:33;;;;;;;6.25;2.95;;;;;;;25.09;85.26;100380.00;4960743;28;20035;-74
2023/07/24 07:35:59;;;;;;;5.60;3.35;;;;;;;25.25;86.12;100388.25;4962117;28;20046;-74
2023/07/24 07:38:24;;;;;;;7.47;2.58;;;;;;;25.38;86.82;100386.06;4964689;28;20054;-74
2023/07/24 07:40:50;;;;;;;4.57;2.70;;;;;;;25.45;87.13;100378.69;4951525;28;20122;-74
2023/07/24 07:43:15;;;;;;;6.40;3.30;;;;;;;25.49;87.28;100383.53;4952836;28;20035;-74
2023/07/24 07:45:41;;;;;;;8.35;3.95;;;;;;;25.52;88.27;100372.41;4949591;28;20122;-74
2023/07/24 07:48:06;;;;;;;5.82;3.55;;;;;;;25.54;88.79;100372.94;4956445;28;20034;-74
2023/07/24 07:50:32;;;;;;;5.18;3.47;;;;;;;25.65;88.63;100374.72;4970421;28;20478;-74
2023/07/24 07:52:57;;;;;;;9.57;3.72;;;;;;;25.82;88.16;100380.03;4958407;28;20023;-74
2023/07/24 07:55:22;;;;;;;6.30;3.72;;;;;;;26.02;87.03;100380.28;4955968;28;20041;-74
2023/07/24 07:57:48;;;;;;;5.80;3.45;;;;;;;26.08;87.23;100393.44;4974963;28;20084;-74
2023/07/24 08:00:14;;;;;;;5.50;3.15;;;;;;;26.02;87.36;100365.06;4960335;28;20046;-72
2023/07/24 08:02:40;;;;;;;7.13;3.10;;;;;;;26.09;86.68;100330.16;4964510;28;20537;-71
2023/07/24 08:05:09;;;;;;;6.93;3.38;;;;;;;26.22;84.13;100328.97;4965528;28;20035;-72
2023/07/24 08:07:35;;;;;;;5.53;3.35;;;;;;;26.53;82.46;100320.25;4964693;28;20030;-72
2023/07/24 08:10:01;;;;;;;6.78;3.55;;;;;;;26.72;79.78;100312.66;4962383;28;20502;-72
2023/07/24 08:12:26;;;;;;;5.28;2.85;;;;;;;26.77;79.50;100300.16;4964276;28;20045;-71
2023/07/24 08:14:52;;;;;;;5.80;2.90;;;;;;;26.77;79.21;100307.38;4967791;28;20072;-71
2023/07/24 08:17:17;;;;;;;8.18;3.67;;;;;;;26.79;80.10;100302.56;4974403;28;20027;-71
2023/07/24 08:19:43;;;;;;;5.65;3.30;;;;;;;26.90;77.87;100293.59;4956730;28;20482;-71
2023/07/24 08:22:08;;;;;;;4.80;3.65;;;;;;;27.02;77.13;100294.22;4967452;28;20042;-71
2023/07/24 08:24:35;;;;;;;6.35;3.28;;;;;;;27.08;75.34;100300.41;4964585;28;20039;-71
2023/07/24 08:27:01;;;;;;;5.68;3.65;;;;;;;27.24;74.91;100283.41;4963465;28;21099;-71
2023/07/24 08:29:26;;;;;;;8.27;4.00;;;;;;;27.35;74.03;100287.75;4963469;28;20073;-71
2023/07/24 08:31:52;;;;;;;7.85;3.10;;;;;;;27.63;72.26;100272.38;4966072;28;20092;-71
2023/07/24 08:34:17;;;;;;;11.25;3.45;;;;;;;27.87;71.13;100264.72;4963597;28;20038;-71
2023/07/24 08:36:42;;;;;;;5.28;3.55;;;;;;;28.27;70.66;100261.34;4969041;28;20027;-71
2023/07/24 08:39:09;;;;;;;4.85;3.25;;;;;;;28.44;69.63;100269.91;4969218;28;20035;-71
2023/07/24 08:41:35;;;;;;;9.18;3.15;;;;;;;28.63;67.99;100283.59;4966453;28;20504;-71
2023/07/24 08:44:01;;;;;;;5.63;3.13;;;;;;;28.62;67.31;100290.81;4958402;28;20039;-71
2023/07/24 08:46:27;;;;;;;7.65;3.25;;;;;;;28.65;66.69;100292.16;4962898;28;20043;-71
2023/07/24 08:48:54;;;;;;;8.52;3.92;;;;;;;28.54;67.41;100291.34;4966234;28;20490;-71
2023/07/24 08:51:22;;;;;;;7.07;3.63;;;;;;;28.68;68.13;100292.44;4958209;28;20035;-71
2023/07/24 08:53:48;;;;;;;5.18;3.45;;;;;;;28.79;67.74;100303.16;4965374;28;20382;-72
2023/07/24 08:56:14;;;;;;;7.78;4.43;;;;;;;29.02;67.42;100302.63;4961048;28;20437;-72
2023/07/24 08:58:40;;;;;;;6.78;3.60;;;;;;;29.15;68.18;100312.00;4964655;28;20033;-72
2023/07/24 09:01:06;;;;;;;5.72;3.90;;;;;;;29.22;67.87;100318.69;4963986;28;20035;-71
2023/07/24 09:03:34;;;;;;;9.05;4.85;;;;;;;29.14;65.45;100329.16;4969148;28;20035;-73
2023/07/24 09:06:01;;;;;;;6.90;4.55;;;;;;;29.11;67.21;100324.34;4970062;28;20027;-75
2023/07/24 09:08:41;;;;;;;9.95;4.20;;;;;;;28.93;66.29;100323.81;4956911;28;20336;-72
2023/07/24 09:11:08;;;;;;;7.53;4.43;;;;;;;28.88;67.05;100323.81;4967857;28;20096;-73
2023/07/24 09:13:37;;;;;;;7.65;3.70;;;;;;;28.87;66.47;100299.94;4967409;28;20069;-73
2023/07/24 09:16:02;;;;;;;11.55;4.97;;;;;;;28.52;66.94;100298.84;4964302;28;20035;-74
2023/07/24 09:18:42;;;;;;;7.25;3.65;;;;;;;28.05;64.58;100270.38;4962699;28;20075;-73
2023/07/24 09:21:08;;;;;;;7.43;4.38;;;;;;;28.07;67.50;100265.53;4956129;28;20491;-74
2023/07/24 09:23:33;;;;;;;6.78;3.92;;;;;;;28.16;67.34;100260.47;4966983;28;20198;-73
2023/07/24 09:26:04;;;;;;;7.93;4.18;;;;;;;28.25;67.10;100234.81;4961217;28;20084;-73
2023/07/24 09:28:30;;;;;;;6.28;3.85;;;;;;;28.19;66.37;100206.38;4976446;28;20035;-73
2023/07/24 09:30:57;;;;;;;6.60;4.07;;;;;;;28.13;66.54;100182.53;5000488;28;20042;-74
2023/07/24 09:33:43;;;;;;;7.47;3.72;;;;;;;28.26;65.85;100168.66;4958543;28;20035;-73
2023/07/24 09:36:10;;;;;;;8.52;4.28;;;;;;;28.69;65.86;100168.06;4955767;28;20427;-73
2023/07/24 09:38:40;;;;;;;7.40;4.20;;;;;;;28.57;65.31;100198.91;4951411;28;20081;-73
2023/07/24 09:41:06;;;;;;;7.45;4.78;;;;;;;28.32;66.56;100230.00;4961408;28;20104;-73
2023/07/24 09:43:33;;;;;;;8.13;4.75;;;;;;;28.56;65.60;100240.16;4963461;28;20054;-72
2023/07/24 09:45:58;;;;;;;7.30;5.00;;;;;;;28.84;65.02;100244.19;4957537;28;20442;-73
2023/07/24 09:48:25;;;;;;;6.28;4.15;;;;;;;28.84;64.68;100241.50;4967654;28;20118;-73
2023/07/24 09:50:56;;;;;;;6.95;4.53;;;;;;;28.69;64.97;100240.44;4968344;28;20544;-73
2023/07/24 09:53:48;;;;;;;6.72;4.65;;;;;;;28.98;64.52;100245.25;4959277;28;20035;-73
2023/07/24 09:56:17;;;;;;;7.13;4.45;;;;;;;28.73;65.84;100246.88;4970675;28;20111;-73
2023/07/24 09:58:44;;;;;;;7.78;5.30;;;;;;;28.34;68.09;100265.38;4963788;28;20603;-73
2023/07/24 10:01:10;;;;;;;7.35;4.60;;;;;;;28.22;69.24;100288.09;4977120;28;20563;-72
2023/07/24 10:03:39;;;;;;;9.15;4.72;;;;;;;28.13;69.77;100295.81;4977541;28;20034;-73
2023/07/24 10:06:05;;;;;;;8.40;5.05;;;;;;;27.93;70.63;100258.28;4958014;28;20502;-73
2023/07/24 10:08:31;;;;;;;9.65;4.80;;;;;;;27.62;69.99;100257.38;4963881;28;20084;-75
2023/07/24 10:10:58;;;;;;;9.15;4.63;;;;;;;27.39;71.13;100296.88;4967459;28;20069;-73
2023/07/24 10:13:43;;;;;;;7.03;4.88;;;;;;;27.15;71.76;100317.03;4961025;28;20052;-73
2023/07/24 10:16:08;;;;;;;9.38;5.45;;;;;;;27.01;72.73;100243.66;4968296;28;20131;-73
2023/07/24 10:18:41;;;;;;;8.05;4.38;;;;;;;26.87;73.62;100170.34;4956063;28;20125;-73
2023/07/24 10:21:08;;;;;;;8.23;4.75;;;;;;;26.84;73.34;100200.25;4950952;28;20050;-74
2023/07/24 10:23:35;;;;;;;7.40;4.70;;;;;;;26.84;78.24;100240.34;4958431;28;20045;-74
2023/07/24 10:26:06;;;;;;;8.20;5.05;;;;;;;26.72;82.46;100278.72;4962022;28;20027;-74
2023/07/24 10:28:40;;;;;;;9.10;5.30;;;;;;;26.64;83.49;100279.19;4952871;28;20055;-74
2023/07/24 10:31:10;;;;;;;;;;;;;;;26.57;84.43;100280.47;4959753;28;20054;-74
2023/07/24 10:33:45;;;;;;;8.50;4.78;;;;;;;26.73;83.28;100282.22;4950303;28;19915;-74
2023/07/24 10:36:13;;;;;;;11.05;5.60;;;;;;;27.10;81.91;100285.72;4953830;28;20118;-74
2023/07/24 10:38:42;;;;;;;7.53;5.05;;;;;;;27.43;79.67;100289.91;4955176;28;20031;-73
2023/07/24 10:41:10;;;;;;;7.78;4.68;;;;;;;27.49;77.76;100289.94;4952780;28;20050;-73
2023/07/24 10:43:46;;;;;;;8.90;4.97;;;;;;;27.53;77.94;100301.72;4949379;28;20027;-73
2023/07/24 10:46:13;;;;;;;10.98;4.47;;;;;;;27.43;77.38;100295.25;4950693;28;20035;-73
2023/07/24 10:48:44;;;;;;;11.15;5.40;;;;;;;27.16;77.33;100259.81;4950578;28;20041;-73
2023/07/24 10:51:14;;;;;;;7.07;5.05;;;;;;;27.09;77.39;100259.22;4949245;28;20130;-72
2023/07/24 10:53:48;;;;;;;6.82;4.28;;;;;;;26.96;77.78;100303.25;4955980;28;20031;-73
2023/07/24 10:56:14;;;;;;;9.48;5.10;;;;;;;26.90;78.59;100336.34;4959688;28;20038;-72
2023/07/24 10:58:40;;;;;;;11.32;4.57;;;;;;;26.83;78.92;100338.41;4950760;28;20077;-72
2023/07/24 11:01:07;;;;;;;9.05;4.72;;;;;;;26.87;79.47;100357.44;4949344;28;20038;-72
2023/07/24 11:03:36;;;;;;;8.30;4.28;;;;;;;26.81;80.00;100393.19;4950049;28;20036;-72
2023/07/24 11:06:02;;;;;;;9.50;4.28;;;;;;;26.72;80.70;100409.69;4942315;28;20188;-73
2023/07/24 11:08:29;;;;;;;8.82;4.40;;;;;;;26.65;80.93;100393.03;4960294;28;20042;-72
2023/07/24 11:10:57;;;;;;;6.65;4.18;;;;;;;26.62;81.16;100360.66;4962280;28;20445;-72
2023/07/24 11:13:27;;;;;;;8.15;4.28;;;;;;;26.52;81.33;100326.63;4940771;28;20128;-72
2023/07/24 11:15:54;;;;;;;8.70;4.40;;;;;;;26.46;82.89;100343.69;4955576;28;20402;-72
2023/07/24 11:18:22;;;;;;;9.32;4.90;;;;;;;26.37;85.26;100379.94;4950094;28;20161;-72
2023/07/24 11:20:50;;;;;;;6.57;4.28;;;;;;;26.27;85.71;100412.63;4950322;28;20487;-72