Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:09;;;;;;;;;;;;;;;8.94;100.00;97443.47;5018897;28;19921;-67
2023/01/05 00:03:35;;;;;;;;;;;;;;;8.98;100.00;97453.41;5021458;28;19965;-67
2023/01/05 00:06:01;;;;;;;;;;;;;;;8.95;100.00;97456.78;5020800;28;20006;-67
2023/01/05 00:08:26;;;;;;;;;;;;;;;9.05;100.00;97466.47;5016469;28;19940;-66
2023/01/05 00:24:31;;;;;;;;;;;;;;;9.02;100.00;97449.97;5027555;28;19921;-67
2023/01/05 00:26:56;;;;;;;;;;;;;;;9.02;100.00;97439.84;5027172;28;19917;-67
2023/01/05 00:29:22;;;;;;;;;;;;;;;9.09;100.00;97433.81;5023481;28;20833;-66
2023/01/05 00:31:47;;;;;;;;;;;;;;;9.10;100.00;97436.22;5033023;28;19975;-67
2023/01/05 00:34:12;;;;;;;;;;;;;;;9.06;100.00;97429.84;5027708;28;19917;-67
2023/01/05 00:36:38;;;;;;;;;;;;;;;9.02;100.00;97428.09;5029038;28;20004;-67
2023/01/05 00:39:03;;;;;;;;;;;;;;;9.03;100.00;97421.50;5026239;28;19918;-68
2023/01/05 00:41:29;;;;;;;;;;;;;;;9.03;100.00;97419.56;5027748;28;19917;-67
2023/01/05 00:43:54;;;;;;;;;;;;;;;9.02;100.00;97398.03;5033400;28;20032;-66
2023/01/05 00:46:19;;;;;;;;;;;;;;;9.06;100.00;97404.44;5028956;28;19917;-67
2023/01/05 00:48:44;;;;;;;;;;;;;;;9.07;100.00;97411.50;5025260;28;19921;-67
2023/01/05 00:51:11;;;;;;;;;;;;;;;9.08;100.00;97399.44;5015462;28;19923;-67
2023/01/05 00:53:36;;;;;;;;;;;;;;;9.04;100.00;97398.50;5035824;28;19921;-68
2023/01/05 00:56:01;;;;;;;;;;;;;;;9.05;100.00;97389.97;5035902;28;19928;-68
2023/01/05 00:58:27;;;;;;;;;;;;;;;9.02;100.00;97393.41;5033669;28;19953;-67
2023/01/05 01:00:52;;;;;;;;;;;;;;;9.03;100.00;97392.25;5036881;28;19921;-66
2023/01/05 01:03:17;;;;;;;;;;;;;;;9.06;100.00;97386.13;5030789;28;19917;-67
2023/01/05 01:05:43;;;;;;;;;;;;;;;9.07;100.00;97395.88;5033208;28;19928;-67
2023/01/05 01:08:08;;;;;;;;;;;;;;;9.03;100.00;97397.72;5027085;28;19917;-67
2023/01/05 01:10:34;;;;;;;;;;;;;;;8.93;100.00;97393.50;5034799;28;19928;-67
2023/01/05 01:12:59;;;;;;;;;;;;;;;8.92;100.00;97391.88;5024148;28;19974;-68
2023/01/05 01:15:24;;;;;;;;;;;;;;;8.90;100.00;97401.56;5011818;28;19917;-71
2023/01/05 01:17:50;;;;;;;;;;;;;;;8.94;100.00;97407.94;5021064;28;19928;-68
2023/01/05 01:20:15;;;;;;;;;;;;;;;8.90;100.00;97398.84;5031607;28;19921;-68
2023/01/05 01:22:40;;;;;;;;;;;;;;;8.96;100.00;97392.00;5028723;28;19912;-70
2023/01/05 01:25:06;;;;;;;;;;;;;;;8.94;100.00;97397.81;5013705;28;19917;-68
2023/01/05 01:27:32;;;;;;;;;;;;;;;8.96;100.00;97397.47;5033835;28;20000;-68
2023/01/05 01:29:57;;;;;;;;;;;;;;;8.90;100.00;97396.09;5032986;28;20004;-68
2023/01/05 01:32:23;;;;;;;;;;;;;;;8.88;100.00;97392.94;5022473;28;20565;-67
2023/01/05 01:34:48;;;;;;;;;;;;;;;8.80;100.00;97391.84;5026879;28;19917;-67
2023/01/05 01:37:14;;;;;;;;;;;;;;;8.88;100.00;97401.91;5020473;28;19925;-69
2023/01/05 01:39:39;;;;;;;;;;;;;;;8.92;100.00;97389.16;5026813;28;19917;-68
2023/01/05 01:42:05;;;;;;;;;;;;;;;8.97;100.00;97382.69;5025630;28;19917;-69
2023/01/05 01:44:57;;;;;;;;;;;;;;;8.99;100.00;97389.41;5037638;28;20012;-68
2023/01/05 01:47:32;;;;;;;;;;;;;;;8.89;100.00;97378.91;5026432;28;20720;-68
2023/01/05 01:50:00;;;;;;;;;;;;;;;8.85;100.00;97390.84;5036691;28;20019;-68
2023/01/05 01:52:26;;;;;;;;;;;;;;;8.76;100.00;97385.47;5023662;28;19956;-68
2023/01/05 01:54:52;;;;;;;;;;;;;;;8.77;100.00;97376.16;5026218;28;20370;-68
2023/01/05 01:57:18;;;;;;;;;;;;;;;8.80;100.00;97381.75;5026285;28;19970;-69
2023/01/05 01:59:43;;;;;;;;;;;;;;;8.78;100.00;97385.94;5041429;28;19984;-68
2023/01/05 02:02:10;;;;;;;;;;;;;;;8.78;100.00;97383.22;5062148;22;20011;-67
2023/01/05 02:04:36;;;;;;;;;;;;;;;8.80;100.00;97383.66;5062697;28;19948;-68
2023/01/05 02:07:02;;;;;;;;;;;;;;;8.84;100.00;97372.84;5051057;28;19960;-65
2023/01/05 02:09:27;;;;;;;;;;;;;;;8.76;100.00;97369.09;5040442;28;19967;-65
2023/01/05 02:11:55;;;;;;;;;;;;;;;8.74;100.00;97363.19;5040947;28;20326;-67
2023/01/05 02:14:26;;;;;;;;;;;;;;;8.66;100.00;97364.06;5041149;28;19921;-65
2023/01/05 02:17:00;;;;;;;;;;;;;;;8.61;100.00;97357.69;5046274;28;20331;-66
2023/01/05 02:19:25;;;;;;;;;;;;;;;8.64;100.00;97347.22;5054953;28;19921;-65
2023/01/05 02:22:00;;;;;;;;;;;;;;;8.63;100.00;97360.09;5060962;28;19985;-66
2023/01/05 02:24:25;;;;;;;;;;;;;;;8.59;100.00;97340.06;5058987;28;19939;-66
2023/01/05 02:27:09;;;;;;;;;;;;;;;8.57;100.00;97342.31;5063551;28;19920;-68
2023/01/05 02:29:40;;;;;;;;;;;;;;;8.51;100.00;97335.47;5063719;28;20388;-67
2023/01/05 02:32:11;;;;;;;;;;;;;;;8.48;100.00;97336.97;5057415;28;19922;-67
2023/01/05 02:34:51;;;;;;;;;;;;;;;8.39;100.00;97331.56;5063444;28;20544;-67
2023/01/05 02:37:21;;;;;;;;;;;;;;;8.43;100.00;97326.25;5058458;28;20019;-67
2023/01/05 02:39:54;;;;;;;;;;;;;;;8.41;100.00;97323.03;5063446;28;20308;-67
2023/01/05 02:42:23;;;;;;;;;;;;;;;8.42;100.00;97317.25;5058265;28;19923;-67
2023/01/05 02:44:48;;;;;;;;;;;;;;;8.48;100.00;97319.75;5063836;28;19927;-66
2023/01/05 02:47:26;;;;;;;;;;;;;;;8.52;100.00;97318.75;5058360;28;19920;-66
2023/01/05 02:49:58;;;;;;;;;;;;;;;8.51;100.00;97316.34;5064602;28;19975;-67
2023/01/05 02:52:24;;;;;;;;;;;;;;;8.52;100.00;97321.50;5060272;28;20594;-67
2023/01/05 02:55:02;;;;;;;;;;;;;;;8.51;100.00;97311.69;5063218;28;19940;-68
2023/01/05 02:57:46;;;;;;;;;;;;;;;8.51;100.00;97319.88;5058828;28;19927;-67
2023/01/05 03:00:15;;;;;;;;;;;;;;;8.51;100.00;97316.34;5059456;28;19923;-67
2023/01/05 03:02:43;;;;;;;;;;;;;;;8.52;100.00;97312.50;5063129;28;19948;-67
2023/01/05 03:05:15;;;;;;;;;;;;;;;8.53;100.00;97303.16;5057286;28;19955;-67
2023/01/05 03:07:42;;;;;;;;;;;;;;;8.49;100.00;97307.72;5053385;28;19916;-67
2023/01/05 03:15:40;;;;;;;;;;;;;;;8.46;100.00;97292.78;5042740;28;19920;-67
2023/01/05 03:18:08;;;;;;;;;;;;;;;8.51;100.00;97291.78;5041417;28;20007;-67
2023/01/05 03:20:34;;;;;;;;;;;;;;;8.51;100.00;97289.84;5061320;28;19917;-67
2023/01/05 03:37:29;;;;;;;;;;;;;;;8.57;100.00;97271.31;5056102;28;19924;-67
2023/01/05 03:39:54;;;;;;;;;;;;;;;8.65;100.00;97286.03;5060814;28;20407;-66
2023/01/05 03:42:19;;;;;;;;;;;;;;;8.66;100.00;97263.84;5055605;28;19931;-65
2023/01/05 03:44:45;;;;;;;;;;;;;;;8.66;100.00;97266.56;5061355;28;19956;-66
2023/01/05 03:47:11;;;;;;;;;;;;;;;8.67;100.00;97276.34;5056366;28;19924;-64
2023/01/05 03:49:37;;;;;;;;;;;;;;;8.58;100.00;97268.25;5061530;28;19916;-64
2023/01/05 03:52:02;;;;;;;;;;;;;;;8.51;100.00;97269.94;5059247;28;20019;-64
2023/01/05 03:54:27;;;;;;;;;;;;;;;8.61;100.00;97274.97;5059388;28;19917;-64
2023/01/05 03:56:52;;;;;;;;;;;;;;;8.59;100.00;97264.38;5060887;28;19916;-65
2023/01/05 03:59:18;;;;;;;;;;;;;;;8.58;100.00;97272.91;5056246;28;19921;-65
2023/01/05 04:01:43;;;;;;;;;;;;;;;8.54;100.00;97278.25;5061782;28;19986;-64
2023/01/05 04:04:08;;;;;;;;;;;;;;;8.57;100.00;97280.31;4991644;28;1853751;-64
2023/01/05 04:06:34;;;;;;;;;;;;;;;8.64;100.00;97278.94;5054020;28;19927;-65
2023/01/05 04:08:59;;;;;;;;;;;;;;;8.66;100.00;97279.41;5061677;28;20361;-65
2023/01/05 04:11:24;;;;;;;;;;;;;;;8.66;100.00;97269.31;5062403;28;19963;-65
2023/01/05 04:13:50;;;;;;;;;;;;;;;8.60;100.00;97278.84;5066263;28;19939;-66
2023/01/05 04:16:16;;;;;;;;;;;;;;;8.65;100.00;97288.75;5061994;28;20379;-68
2023/01/05 04:18:41;;;;;;;;;;;;;;;8.63;100.00;97283.63;5064968;28;19927;-66
2023/01/05 04:21:07;;;;;;;;;;;;;;;8.68;100.00;97277.94;5060077;28;19920;-65
2023/01/05 04:23:32;;;;;;;;;;;;;;;8.68;100.00;97277.13;5065343;28;20339;-66
2023/01/05 04:25:58;;;;;;;;;;;;;;;8.70;100.00;97262.00;5064680;28;19963;-66
2023/01/05 04:28:23;;;;;;;;;;;;;;;8.74;100.00;97262.13;5060124;28;20370;-66
2023/01/05 04:30:49;;;;;;;;;;;;;;;8.68;100.00;97269.75;5065884;28;19916;-67
2023/01/05 04:33:14;;;;;;;;;;;;;;;8.71;100.00;97269.06;5060339;28;19932;-65
2023/01/05 04:35:40;;;;;;;;;;;;;;;8.75;100.00;97261.78;5065201;28;20261;-65
2023/01/05 04:38:05;;;;;;;;;;;;;;;8.71;100.00;97265.53;5060972;28;19916;-65
2023/01/05 04:40:30;;;;;;;;;;;;;;;8.67;100.00;97273.59;5065090;28;19917;-67
2023/01/05 04:42:56;;;;;;;;;;;;;;;8.68;100.00;97269.75;5064916;28;19927;-65
2023/01/05 04:45:21;;;;;;;;;;;;;;;8.73;100.00;97285.91;5059595;28;20917;-65
2023/01/05 04:47:46;;;;;;;;;;;;;;;8.73;100.00;97264.06;5065945;28;19939;-67
2023/01/05 04:50:12;;;;;;;;;;;;;;;8.75;100.00;97288.28;5062392;28;19916;-66
2023/01/05 04:52:37;;;;;;;;;;;;;;;8.71;100.00;97284.66;5066605;28;19990;-66
2023/01/05 04:55:03;;;;;;;;;;;;;;;8.71;100.00;97282.72;5060600;28;19920;-63
2023/01/05 04:57:28;;;;;;;;;;;;;;;8.73;100.00;97285.91;5062670;28;20297;-64
2023/01/05 04:59:53;;;;;;;;;;;;;;;8.70;100.00;97278.41;5064948;28;19932;-65
2023/01/05 05:02:19;;;;;;;;;;;;;;;8.71;100.00;97282.72;5059839;28;19928;-65
2023/01/05 05:04:44;;;;;;;;;;;;;;;8.70;100.00;97281.13;5066014;28;19916;-66
2023/01/05 05:07:09;;;;;;;;;;;;;;;8.66;100.00;97280.22;5051669;28;19916;-66
2023/01/05 05:09:35;;;;;;;;;;;;;;;8.69;100.00;97279.53;5056200;28;19917;-65
2023/01/05 05:12:00;;;;;;;;;;;;;;;8.69;100.00;97281.47;5045366;28;19929;-65
2023/01/05 05:14:26;;;;;;;;;;;;;;;8.67;100.00;97300.13;5050730;28;19916;-66
2023/01/05 05:16:51;;;;;;;;;;;;;;;8.66;100.00;97290.31;5065180;28;19970;-65
2023/01/05 05:19:16;;;;;;;;;;;;;;;8.66;100.00;97293.88;5060064;28;19927;-65
2023/01/05 05:21:41;;;;;;;;;;;;;;;8.69;100.00;97300.56;5064273;28;19954;-65
2023/01/05 05:24:07;;;;;;;;;;;;;;;8.67;100.00;97300.13;5059596;28;20395;-65
2023/01/05 05:26:32;;;;;;;;;;;;;;;8.69;100.00;97298.63;5063019;28;20360;-65
2023/01/05 05:28:58;;;;;;;;;;;;;;;8.73;100.00;97287.84;5065205;28;19916;-65
2023/01/05 05:31:23;;;;;;;;;;;;;;;8.70;100.00;97297.50;5059877;28;19916;-66
2023/01/05 05:33:49;;;;;;;;;;;;;;;8.68;100.00;97288.88;5065107;28;19922;-66
2023/01/05 05:36:14;;;;;;;;;;;;;;;8.69;100.00;97289.66;5059840;28;19920;-66
2023/01/05 05:38:39;;;;;;;;;;;;;;;8.68;100.00;97296.25;5065140;28;19932;-66
2023/01/05 05:41:05;;;;;;;;;;;;;;;8.66;100.00;97293.06;5059967;28;20279;-64
2023/01/05 05:43:30;;;;;;;;;;;;;;;8.65;100.00;97297.72;5064231;28;19924;-69
2023/01/05 05:45:55;;;;;;;;;;;;;;;8.67;100.00;97303.66;5063414;28;19920;-68
2023/01/05 05:48:21;;;;;;;;;;;;;;;8.63;100.00;97291.81;5063888;28;20401;-67
2023/01/05 05:50:46;;;;;;;;;;;;;;;8.62;100.00;97306.59;5065305;28;19920;-67
2023/01/05 05:53:11;;;;;;;;;;;;;;;8.64;100.00;97300.78;5060165;28;19921;-68
2023/01/05 05:55:36;;;;;;;;;;;;;;;8.66;100.00;97291.16;5063887;28;19916;-67
2023/01/05 05:58:02;;;;;;;;;;;;;;;8.64;100.00;97290.66;5061375;28;19923;-66
2023/01/05 06:00:27;;;;;;;;;;;;;;;8.66;100.00;97310.25;5048093;28;19963;-67
2023/01/05 06:02:52;;;;;;;;;;;;;;;8.59;100.00;97296.38;5045363;28;19920;-67
2023/01/05 06:05:17;;;;;;;;;;;;;;;8.64;100.00;97298.84;5059002;28;19917;-67
2023/01/05 06:07:43;;;;;;;;;;;;;;;8.54;100.00;97293.84;5061170;28;19916;-67
2023/01/05 06:10:09;;;;;;;;;;;;;;;8.49;100.00;97302.25;5038180;28;19917;-66
2023/01/05 06:12:34;;;;;;;;;;;;;;;8.48;100.00;97308.84;5057823;28;20333;-67
2023/01/05 06:14:59;;;;;;;;;;;;;;;8.51;100.00;97311.69;5065231;28;19917;-68
2023/01/05 06:17:24;;;;;;;;;;;;;;;8.57;100.00;97315.81;5060639;28;19917;-68
2023/01/05 06:19:50;;;;;;;;;;;;;;;8.55;100.00;97322.72;5066549;28;19917;-69
2023/01/05 06:22:15;;;;;;;;;;;;;;;8.53;100.00;97314.88;5058399;28;19924;-67
2023/01/05 06:24:40;;;;;;;;;;;;;;;8.57;100.00;97334.09;5066437;28;19921;-67
2023/01/05 06:27:05;;;;;;;;;;;;;;;8.51;100.00;97328.06;5060873;28;19917;-67
2023/01/05 06:29:31;;;;;;;;;;;;;;;8.53;100.00;97323.06;5064187;28;20324;-68
2023/01/05 06:31:56;;;;;;;;;;;;;;;8.67;100.00;97319.25;5063523;28;19924;-68
2023/01/05 06:34:21;;;;;;;;;;;;;;;8.56;100.00;97336.06;5059934;28;19947;-68
2023/01/05 06:36:46;;;;;;;;;;;;;;;8.60;100.00;97325.25;5063017;28;19920;-67
2023/01/05 06:39:12;;;;;;;;;;;;;;;8.57;100.00;97315.81;5058652;28;19924;-67
2023/01/05 06:41:37;;;;;;;;;;;;;;;8.50;100.00;97317.47;5062049;28;20078;-67
2023/01/05 06:44:04;;;;;;;;;;;;;;;8.52;100.00;97312.50;5061322;28;19967;-66
2023/01/05 06:46:29;;;;;;;;;;;;;;;8.56;100.00;97316.94;5063160;28;19917;-67
2023/01/05 06:48:55;;;;;;;;;;;;;;;8.59;100.00;97318.22;5063790;28;19916;-68
2023/01/05 06:51:21;;;;;;;;;;;;;;;8.54;100.00;97319.22;5058773;28;19970;-67
2023/01/05 06:53:46;;;;;;;;;;;;;;;8.56;100.00;97329.81;5062363;28;20046;-68
2023/01/05 06:56:12;;;;;;;;;;;;;;;8.62;100.00;97339.34;5057821;28;19920;-68
2023/01/05 06:58:37;;;;;;;;;;;;;;;8.63;100.00;97335.50;5062374;28;19916;-67
2023/01/05 07:01:02;;;;;;;;;;;;;;;8.65;100.00;97335.16;5060341;28;20392;-67
2023/01/05 07:03:28;;;;;;;;;;;;;;;8.69;100.00;97356.00;5060608;28;19947;-68
2023/01/05 07:05:53;;;;;;;;;;;;;;;8.69;100.00;97352.47;5062034;28;19986;-68
2023/01/05 07:08:18;;;;;;;;;;;;;;;8.70;100.00;97357.59;5049379;28;19916;-68
2023/01/05 07:10:44;;;;;;;;;;;;;;;8.72;100.00;97363.50;5062572;28;20883;-67
2023/01/05 07:13:09;;;;;;;;;;;;;;;8.72;100.00;97357.25;5058748;28;19925;-69
2023/01/05 07:15:34;;;;;;;;;;;;;;;8.72;100.00;97349.06;5060998;28;20030;-67
2023/01/05 07:17:59;;;;;;;;;;;;;;;8.69;100.00;97366.13;5061590;28;20320;-66
2023/01/05 07:20:25;;;;;;;;;;;;;;;8.71;100.00;97353.72;5057729;28;19920;-67
2023/01/05 07:22:50;;;;;;;;;;;;;;;8.72;100.00;97376.38;5062410;28;19927;-67
2023/01/05 07:25:15;;;;;;;;;;;;;;;8.71;100.00;97372.03;5058372;28;20427;-68
2023/01/05 07:27:41;;;;;;;;;;;;;;;8.72;100.00;97374.44;5061910;28;19920;-68
2023/01/05 07:30:06;;;;;;;;;;;;;;;8.70;100.00;97379.44;5058544;28;19983;-67
2023/01/05 07:32:31;;;;;;;;;;;;;;;8.73;100.00;97384.25;5062478;28;19921;-69
2023/01/05 07:34:57;;;;;;;;;;;;;;;8.80;100.00;97395.41;5061434;28;19916;-67
2023/01/05 07:37:23;;;;;;;;;;;;;;;8.77;100.00;97398.81;5058244;28;20021;-68
2023/01/05 07:39:48;;;;;;;;;;;;;;;8.80;100.00;97400.06;5062667;28;19923;-68
2023/01/05 07:42:14;;;;;;;;;;;;;;;8.84;100.00;97390.06;5063203;28;19928;-69
2023/01/05 07:44:39;;;;;;;;;;;;;;;8.86;100.00;97384.25;5063776;28;19964;-68
2023/01/05 07:47:04;;;;;;;;;;;;;;;8.87;100.00;97388.59;5057953;28;20391;-68
2023/01/05 07:49:30;;;;;;;;;;;;;;;8.87;100.00;97396.78;5063049;28;20015;-68
2023/01/05 07:51:55;;;;;;;;;;;;;;;8.89;100.00;97392.56;5062153;28;19979;-69
2023/01/05 07:54:20;;;;;;;;;;;;;;;8.85;100.00;97390.84;5058183;28;20373;-69
2023/01/05 07:56:46;;;;;;;;;;;;;;;8.80;100.00;97397.31;5063292;28;19922;-68
2023/01/05 07:59:11;;;;;;;;;;;;;;;8.84;100.00;97398.25;5057581;28;19916;-67
2023/01/05 08:01:37;;;;;;;;;;;;;;;8.83;100.00;97385.72;5062301;28;19969;-67
2023/01/05 08:04:02;;;;;;;;;;;;;;;8.75;100.00;97386.59;5060392;28;19925;-67
2023/01/05 08:06:27;;;;;;;;;;;;;;;8.78;100.00;97396.88;5056212;28;19921;-68
2023/01/05 08:08:54;;;;;;;;;;;;;;;8.82;100.00;97408.69;5053824;28;19955;-69
2023/01/05 08:11:20;;;;;;;;;;;;;;;8.82;100.00;97397.00;5055454;28;19925;-69
2023/01/05 08:14:04;;;;;;;;;;;;;;;8.84;100.00;97397.44;5061671;28;20253;-68
2023/01/05 08:16:30;;;;;;;;;;;;;;;8.87;100.00;97394.03;5061562;28;20307;-68
2023/01/05 08:18:56;;;;;;;;;;;;;;;8.87;100.00;97404.97;5061125;28;19970;-67
2023/01/05 08:21:21;;;;;;;;;;;;;;;8.84;100.00;97411.91;5057546;28;22025;-68
2023/01/05 08:23:46;;;;;;;;;;;;;;;8.87;100.00;97413.16;5061461;28;19923;-69
2023/01/05 08:26:16;;;;;;;;;;;;;;;8.90;100.00;97426.94;5056834;28;20003;-67
2023/01/05 08:28:42;;;;;;;;;;;;;;;8.88;100.00;97431.16;5061484;28;20384;-67
2023/01/05 08:31:10;;;;;;;;;;;;;;;8.92;100.00;97434.81;5056083;28;19940;-66
2023/01/05 08:33:35;;;;;;;;;;;;;;;8.99;100.00;97440.53;5061426;28;19921;-67
2023/01/05 08:36:01;;;;;;;;;;;;;;;8.98;100.00;97438.91;5064685;28;19924;-68
2023/01/05 08:38:26;;;;;;;;;;;;;;;8.98;100.00;97450.66;5057360;28;19917;-66
2023/01/05 08:40:51;;;;;;;;;;;;;;;8.95;100.00;97456.78;5060996;28;19924;-69
2023/01/05 08:43:17;;;;;;;;;;;;;;;8.96;100.00;97452.91;5055985;28;19917;-67
2023/01/05 08:45:46;;;;;;;;;;;;;;;8.97;100.00;97445.53;5061709;28;19916;-69
2023/01/05 08:48:12;;;;;;;;;;;;;;;8.99;100.00;97441.31;5057381;28;20020;-66
2023/01/05 08:50:37;;;;;;;;;;;;;;;9.05;100.00;97441.88;5062059;28;20006;-67
2023/01/05 08:53:02;;;;;;;;;;;;;;;9.08;100.00;97441.22;5060392;28;19927;-67
2023/01/05 08:55:28;;;;;;;;;;;;;;;9.12;100.00;97447.59;5058953;28;19917;-68
2023/01/05 08:57:54;;;;;;;;;;;;;;;9.14;100.00;97452.72;5064245;28;19921;-67
2023/01/05 09:00:20;;;;;;;;;;;;;;;9.10;100.00;97444.41;5060412;28;19951;-68
2023/01/05 09:02:46;;;;;;;;;;;;;;;9.11;100.00;97451.47;5062723;28;19928;-67
2023/01/05 09:05:12;;;;;;;;;;;;;;;9.07;100.00;97445.06;5058931;28;19920;-67
2023/01/05 09:07:37;;;;;;;;;;;;;;;9.12;100.00;97444.88;5055775;28;20049;-68
2023/01/05 09:10:02;;;;;;;;;;;;;;;9.18;100.00;97457.19;5059270;28;20384;-68
2023/01/05 09:12:28;;;;;;;;;;;;;;;9.19;100.00;97456.03;5055278;28;19927;-67
2023/01/05 09:14:53;;;;;;;;;;;;;;;9.23;100.00;97460.84;5058961;28;19920;-67
2023/01/05 09:17:19;;;;;;;;;;;;;;;9.17;100.00;97458.31;5058286;28;19956;-67
2023/01/05 09:19:44;;;;;;;;;;;;;;;9.23;100.00;97466.31;5063611;28;19920;-67
2023/01/05 09:22:09;;;;;;;;;;;;;;;9.18;100.00;97484.53;5058004;28;19916;-67
2023/01/05 09:24:35;;;;;;;;;;;;;;;9.17;100.00;97484.84;5052909;28;19917;-68
2023/01/05 09:27:00;;;;;;;;;;;;;;;9.19;100.00;97477.91;5046715;28;19916;-68
2023/01/05 09:29:26;;;;;;;;;;;;;;;9.17;100.00;97480.19;5039979;28;19917;-68
2023/01/05 09:31:51;;;;;;;;;;;;;;;9.14;100.00;97486.31;5044276;28;19971;-67
2023/01/05 09:34:17;;;;;;;;;;;;;;;9.17;100.00;97493.06;5040364;28;19963;-67
2023/01/05 09:36:43;;;;;;;;;;;;;;;9.16;100.00;97489.53;5045347;28;19921;-67
2023/01/05 09:39:08;;;;;;;;;;;;;;;9.16;100.00;97489.53;5040334;28;19924;-66
2023/01/05 09:41:35;;;;;;;;;;;;;;;9.12;100.00;97485.84;5045235;28;19940;-69
2023/01/05 09:44:21;;;;;;;;;;;;;;;9.11;100.00;97478.81;5044624;28;19917;-69
2023/01/05 09:46:48;;;;;;;;;;;;;;;9.18;100.00;97484.53;5032672;28;20266;-67
2023/01/05 09:49:19;;;;;;;;;;;;;;;9.23;100.00;97478.03;5040602;28;19924;-65
2023/01/05 09:51:45;;;;;;;;;;;;;;;9.26;100.00;97485.56;5046795;28;19924;-68
2023/01/05 09:54:14;;;;;;;;;;;;;;;9.25;100.00;97489.41;5040282;28;20297;-67
2023/01/05 09:56:42;;;;;;;;;;;;;;;9.27;100.00;97487.13;5044247;28;19920;-67
2023/01/05 09:59:28;;;;;;;;;;;;;;;9.29;100.00;97486.81;5026608;28;19920;-67
2023/01/05 10:01:55;;;;;;;;;;;;;;;9.32;100.00;97483.41;5045522;28;19917;-68
2023/01/05 10:04:22;;;;;;;;;;;;;;;9.46;100.00;97485.81;5038534;28;19967;-67
2023/01/05 10:06:50;;;;;;;;;;;;;;;9.56;100.00;97477.97;5045953;28;20381;-69
2023/01/05 10:09:20;;;;;;;;;;;;;;;9.62;100.00;97488.69;5064758;28;20308;-69
2023/01/05 10:14:36;;;;;;;;;;;;;;;9.73;100.00;97493.34;5062797;28;20031;-68
2023/01/05 10:17:02;;;;;;;;;;;;;;;9.84;100.00;97480.03;5063013;28;19916;-69
2023/01/05 10:19:28;;;;;;;;;;;;;;;9.91;100.00;97484.94;5059253;28;19996;-70
2023/01/05 10:21:53;;;;;;;;;;;;;;;9.91;100.00;97480.25;5064908;28;20015;-68
2023/01/05 10:24:21;;;;;;;;;;;;;;;9.98;100.00;97474.19;5060608;28;20376;-69
2023/01/05 10:27:01;;;;;;;;;;;;;;;9.89;100.00;97476.25;5063001;28;19916;-68
2023/01/05 10:29:43;;;;;;;;;;;;;;;10.03;100.00;97473.16;5058931;28;19953;-68
2023/01/05 10:32:14;;;;;;;;;;;;;;;9.92;100.00;97470.09;5059316;28;20411;-68
2023/01/05 10:34:57;;;;;;;;;;;;;;;9.94;100.00;97465.09;5062733;28;20288;-67
2023/01/05 10:37:25;;;;;;;;;;;;;;;9.94;100.00;97470.56;5058176;28;20262;-68
2023/01/05 10:40:09;;;;;;;;;;;;;;;10.03;100.00;97456.72;5063394;28;19920;-67
2023/01/05 10:42:39;;;;;;;;;;;;;;;10.08;100.00;97464.72;5063114;28;19931;-66
2023/01/05 10:45:08;;;;;;;;;;;;;;;9.95;100.00;97455.72;5056846;28;20012;-65
2023/01/05 10:47:35;;;;;;;;;;;;;;;9.94;100.00;97452.19;5063506;28;19991;-66
2023/01/05 10:50:01;;;;;;;;;;;;;;;9.99;100.00;97444.88;5062978;28;19923;-70
2023/01/05 10:52:28;;;;;;;;;;;;;;;10.05;100.00;97444.31;5058352;28;19974;-69
2023/01/05 10:54:57;;;;;;;;;;;;;;;10.08;100.00;97446.38;5064136;28;20003;-70
2023/01/05 10:57:28;;;;;;;;;;;;;;;10.17;100.00;97448.97;5057779;28;20380;-70
2023/01/05 11:00:01;;;;;;;;;;;;;;;10.24;100.00;97437.44;5062662;28;20373;-71
2023/01/05 11:02:28;;;;;;;;;;;;;;;10.23;100.00;97446.81;5056063;28;19931;-69
2023/01/05 11:05:02;;;;;;;;;;;;;;;10.26;100.00;97451.56;5063776;28;20360;-69
2023/01/05 11:07:27;;;;;;;;;;;;;;;10.33;100.00;97440.84;5059329;28;20723;-70
2023/01/05 11:09:53;;;;;;;;;;;;;;;10.44;100.00;97452.94;5052410;28;19931;-71
2023/01/05 11:12:20;;;;;;;;;;;;;;;10.42;100.00;97444.25;5051550;28;19931;-69
2023/01/05 11:14:52;;;;;;;;;;;;;;;10.42;100.00;97452.47;5062962;28;19916;-69
2023/01/05 11:17:19;;;;;;;;;;;;;;;10.64;100.00;97455.81;5057508;28;19928;-69
2023/01/05 11:19:48;;;;;;;;;;;;;;;10.84;100.00;97460.31;5062229;28;20261;-69
2023/01/05 11:22:27;;;;;;;;;;;;;;;10.95;100.00;97446.06;5057885;28;19924;-69
2023/01/05 11:24:52;;;;;;;;;;;;;;;10.76;100.00;97454.97;5056040;28;19917;-70
2023/01/05 11:27:20;;;;;;;;;;;;;;;10.72;100.00;97446.66;5038330;28;19917;-70
2023/01/05 11:30:05;;;;;;;;;;;;;;;10.78;100.00;97449.94;5063113;28;20372;-71
2023/01/05 11:32:31;;;;;;;;;;;;;;;10.97;100.00;97443.81;5061724;28;19928;-66
2023/01/05 11:34:56;;;;;;;;;;;;;;;11.05;100.00;97451.84;5062138;28;20509;-66
2023/01/05 11:37:26;;;;;;;;;;;;;;;11.25;100.00;97460.19;5056358;28;19925;-65
2023/01/05 11:40:01;;;;;;;;;;;;;;;11.31;100.00;97455.22;5062009;28;19923;-66
2023/01/05 11:42:29;;;;;;;;;;;;;;;11.26;100.00;97462.59;5057690;28;19924;-67
2023/01/05 11:45:03;;;;;;;;;;;;;;;11.43;100.00;97463.38;5059507;28;19925;-66
2023/01/05 11:47:36;;;;;;;;;;;;;;;11.41;100.00;97468.44;5039629;28;19917;-66
2023/01/05 11:50:01;;;;;;;;;;;;;;;11.35;100.00;97456.94;5041051;28;19917;-64
2023/01/05 11:52:34;;;;;;;;;;;;;;;11.34;100.00;97455.31;5039392;28;19974;-65
2023/01/05 11:55:29;;;;;;;;;;;;;;;11.22;100.00;97460.91;5042664;28;19920;-68
2023/01/05 11:57:58;;;;;;;;;;;;;;;11.38;100.00;97461.72;5021910;28;19959;-66
2023/01/05 12:00:25;;;;;;;;;;;;;;;11.11;100.00;97460.63;5038025;28;19918;-66
2023/01/05 12:03:28;;;;;;;;;;;;;;;10.98;100.00;97448.91;5041967;28;20293;-65
2023/01/05 12:05:55;;;;;;;;;;;;;;;10.98;100.00;97448.91;4979689;28;19924;-66
2023/01/05 12:08:38;;;;;;;;;;;;;;;10.90;100.00;97447.16;4974934;28;20382;-66
2023/01/05 12:11:06;;;;;;;;;;;;;;;10.76;100.00;97435.78;5005226;28;19917;-65
2023/01/05 12:13:44;;;;;;;;;;;;;;;10.82;100.00;97439.88;5042687;28;19928;-66
2023/01/05 12:16:28;;;;;;;;;;;;;;;10.85;100.00;97448.19;5043816;28;19917;-65
2023/01/05 12:19:13;;;;;;;;;;;;;;;10.89;100.00;97437.31;5062654;28;20300;-67
2023/01/05 12:21:57;;;;;;;;;;;;;;;10.89;100.00;97443.63;5064505;28;19917;-67
2023/01/05 12:24:41;;;;;;;;;;;;;;;10.83;100.00;97444.22;5057786;28;20714;-65
2023/01/05 12:27:22;;;;;;;;;;;;;;;10.82;100.00;97437.13;5055497;28;19982;-65
2023/01/05 12:29:59;;;;;;;;;;;;;;;10.90;100.00;97441.66;5061818;28;19920;-67
2023/01/05 12:32:37;;;;;;;;;;;;;;;10.91;100.00;97448.72;5060005;28;19974;-67
2023/01/05 12:35:11;;;;;;;;;;;;;;;10.84;100.00;97443.03;5063343;28;19992;-66
2023/01/05 12:37:54;;;;;;;;;;;;;;;10.83;100.00;97453.22;5065427;28;19920;-67
2023/01/05 12:40:25;;;;;;;;;;;;;;;10.85;100.00;97445.44;5060638;28;19962;-67
2023/01/05 12:43:02;;;;;;;;;;;;;;;10.92;100.00;97452.28;5065159;28;20407;-66
2023/01/05 12:45:31;;;;;;;;;;;;;;;10.93;100.00;97449.19;5060807;28;19921;-64
2023/01/05 12:48:04;;;;;;;;;;;;;;;10.93;100.00;97443.72;5066342;28;19916;-70
2023/01/05 12:50:37;;;;;;;;;;;;;;;10.86;100.00;97438.03;5065091;28;19917;-70
2023/01/05 12:53:09;;;;;;;;;;;;;;;10.85;100.00;97444.66;5063510;28;19956;-63
2023/01/05 12:55:44;;;;;;;;;;;;;;;10.88;100.00;97452.97;5062686;28;20055;-65
2023/01/05 12:58:15;;;;;;;;;;;;;;;10.98;100.00;97443.44;5059804;28;19920;-65
2023/01/05 13:00:44;;;;;;;;;;;;;;;11.06;100.00;97445.22;5065143;28;20316;-66
2023/01/05 13:03:20;;;;;;;;;;;;;;;11.06;100.00;97445.22;5069286;28;19927;-66
2023/01/05 13:05:54;;;;;;;;;;;;;;;11.02;100.00;97452.56;5077397;28;19924;-66
2023/01/05 13:08:19;;;;;;;;;;;;;;;11.11;100.00;97449.66;5073097;28;20419;-65
2023/01/05 13:10:55;;;;;;;;;;;;;;;11.06;100.00;97449.91;5057400;28;19920;-65
2023/01/05 13:13:47;;;;;;;;;;;;;;;11.08;100.00;97451.16;5062276;28;19929;-66
2023/01/05 13:16:15;;;;;;;;;;;;;;;11.05;100.00;97454.59;5074391;28;19927;-65
2023/01/05 13:18:43;;;;;;;;;;;;;;;11.06;100.00;97455.41;5069510;28;20283;-65
2023/01/05 13:21:09;;;;;;;;;;;;;;;11.05;100.00;97451.84;5079999;28;19931;-66
2023/01/05 13:23:43;;;;;;;;;;;;;;;10.94;100.00;97456.25;5082921;28;19928;-67
2023/01/05 13:26:20;;;;;;;;;;;;;;;10.95;100.00;97457.84;5062172;28;19924;-66