Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:07;;;;;;;40.92;28.35;;;8.80;99.90;;;8.21;65.75;97693.22;5036168;28;20146;-65
2021/04/22 00:03:33;;;;;;;38.80;28.48;;;8.80;99.90;;;8.04;66.30;97701.50;5028366;28;20064;-64
2021/04/22 00:06:00;;;;;;;43.92;28.10;;;8.70;99.90;;;7.97;66.70;97704.25;5010730;28;20402;-65
2021/04/22 00:08:28;;;;;;;43.28;28.45;;;8.60;99.90;;;7.83;67.05;97701.25;5029135;28;20041;-65
2021/04/22 00:10:56;;;;;;;41.60;29.60;;;8.50;99.90;;;7.69;67.65;97700.81;5029721;28;20046;-65
2021/04/22 00:13:28;;;;;;;41.13;27.65;;;8.40;99.90;;;7.94;67.11;97695.78;5047377;28;20135;-65
2021/04/22 00:16:00;;;;;;;41.92;27.85;;;8.50;99.90;;;7.96;66.95;97694.81;5042865;28;20044;-65
2021/04/22 00:18:27;;;;;;;47.10;30.08;;;8.50;99.90;;;7.87;67.29;97696.84;5027889;28;20392;-65
2021/04/22 00:20:53;;;;;;;47.85;28.02;;;8.50;99.90;;;7.84;67.61;97700.34;5028579;28;20103;-65
2021/04/22 00:23:20;;;;;;;39.63;27.38;;;8.50;99.90;;;7.82;67.43;97709.03;5026489;28;20045;-65
2021/04/22 00:26:06;;;;;;;41.33;27.17;;;8.50;99.90;;;7.77;67.44;97704.00;5016169;28;20072;-65
2021/04/22 00:28:54;;;;;;;46.25;29.73;;;8.50;99.90;;;7.69;67.85;97699.06;5025049;28;20120;-65
2021/04/22 00:31:41;;;;;;;48.38;28.92;;;8.40;99.90;;;7.74;67.75;97704.09;5012010;28;20418;-65
2021/04/22 00:34:28;;;;;;;40.85;28.95;;;8.40;99.90;;;7.47;68.63;97698.84;5014327;28;20073;-65
2021/04/22 00:37:15;;;;;;;41.90;29.23;;;8.20;99.90;;;7.38;69.06;97698.25;5025996;28;20041;-65
2021/04/22 00:40:21;;;;;;;51.55;30.55;;;8.10;99.90;;;7.31;69.28;97697.56;5013230;28;20102;-65
2021/04/22 00:43:12;;;;;;;46.53;29.17;;;8.10;99.90;;;7.27;69.85;97707.13;5017970;28;20135;-64
2021/04/22 00:45:59;;;;;;;44.03;30.23;;;8.00;99.90;;;7.02;70.29;97704.34;5027733;28;20064;-64
2021/04/22 00:48:46;;;;;;;42.55;28.90;;;7.80;99.90;;;6.84;70.78;97710.00;5027401;28;20042;-64
2021/04/22 00:51:34;;;;;;;49.55;29.88;;;7.70;99.90;;;6.56;71.70;97709.84;5027443;28;20042;-64
2021/04/22 00:54:07;;;;;;;46.30;29.85;;;7.40;99.90;;;6.41;72.23;97714.50;5026978;28;20050;-64
2021/04/22 00:56:34;;;;;;;40.38;28.08;;;7.20;99.90;;;6.50;72.17;97708.28;5035730;28;20046;-64
2021/04/22 00:59:00;;;;;;;41.78;29.42;;;7.20;99.90;;;6.55;71.76;97715.91;5023062;28;20050;-64
2021/04/22 01:01:27;;;;;;;43.90;29.27;;;7.20;99.90;;;6.64;71.65;97715.66;5009045;28;20191;-64
2021/04/22 01:04:07;;;;;;;42.95;29.20;;;7.30;99.90;;;6.48;71.52;97716.03;5020662;28;20379;-64
2021/04/22 01:06:34;;;;;;;46.50;29.77;;;7.20;99.90;;;6.68;71.86;97712.97;5028540;28;20074;-64
2021/04/22 01:09:04;;;;;;;42.80;28.77;;;7.30;99.90;;;6.77;71.73;97716.19;5010288;28;20061;-64
2021/04/22 01:11:31;;;;;;;44.42;29.70;;;7.30;99.90;;;6.78;71.46;97715.31;5027562;28;20132;-64
2021/04/22 01:14:07;;;;;;;47.03;31.60;;;7.40;99.90;;;6.61;72.00;97724.31;5027063;28;20054;-64
2021/04/22 01:16:34;;;;;;;45.17;31.08;;;7.30;99.90;;;6.65;72.09;97730.25;5009672;28;20053;-64
2021/04/22 01:19:05;;;;;;;43.45;28.90;;;7.40;99.90;;;6.55;72.32;97724.47;5040237;28;20044;-64
2021/04/22 01:21:31;;;;;;;47.53;30.55;;;7.30;99.90;;;6.79;71.76;97729.91;5028478;28;20045;-64
2021/04/22 01:24:09;;;;;;;47.83;30.70;;;7.40;99.90;;;6.71;72.10;97732.69;5026947;28;20519;-64
2021/04/22 01:26:56;;;;;;;47.45;29.65;;;7.40;99.90;;;6.68;71.66;97735.31;5028120;28;20045;-64
2021/04/22 01:29:42;;;;;;;47.58;27.85;;;7.40;99.90;;;6.68;71.71;97730.16;5034294;28;20080;-64
2021/04/22 01:32:29;;;;;;;41.83;28.88;;;7.30;99.90;;;6.67;71.35;97731.06;5024572;28;20048;-64
2021/04/22 01:35:10;;;;;;;42.53;25.88;;;7.30;99.90;;;6.70;70.88;97734.44;5026352;28;20045;-64
2021/04/22 01:37:58;;;;;;;42.13;27.77;;;7.30;99.90;;;6.55;71.57;97731.38;5028695;28;20044;-64
2021/04/22 01:40:44;;;;;;;46.33;28.75;;;7.30;99.90;;;6.48;72.03;97730.66;5016956;28;20404;-64
2021/04/22 01:43:30;;;;;;;41.00;28.85;;;7.10;99.90;;;6.53;72.66;97725.41;5031606;28;20067;-64
2021/04/22 01:46:15;;;;;;;47.35;28.80;;;7.20;99.90;;;6.47;72.82;97739.28;5029985;28;20047;-64
2021/04/22 01:49:00;;;;;;;43.50;28.38;;;7.10;99.90;;;6.33;73.28;97736.19;5031748;28;20505;-64
2021/04/22 01:51:46;;;;;;;43.90;28.83;;;7.10;99.90;;;6.41;73.73;97741.97;5039601;28;20056;-64
2021/04/22 01:54:31;;;;;;;44.20;29.50;;;7.10;99.90;;;6.27;73.77;97745.75;5026152;28;20115;-64
2021/04/22 01:57:17;;;;;;;39.88;27.13;;;7.10;99.90;;;6.34;73.95;97743.00;5030039;28;20084;-64
2021/04/22 02:00:07;;;;;;;44.80;28.52;;;7.00;99.90;;;6.26;73.07;97753.50;5029885;28;20196;-64
2021/04/22 02:02:52;;;;;;;42.53;28.88;;;7.00;99.90;;;6.16;73.83;97760.59;5022340;28;20045;-64
2021/04/22 02:05:39;;;;;;;43.40;29.77;;;6.90;99.90;;;6.01;74.74;97759.19;5019859;28;20143;-64
2021/04/22 02:08:25;;;;;;;40.03;29.42;;;6.80;99.90;;;5.97;75.27;97764.44;5031190;28;20061;-64
2021/04/22 02:11:10;;;;;;;44.63;29.02;;;6.70;99.90;;;5.97;75.00;97764.44;5030650;28;20053;-64
2021/04/22 02:13:55;;;;;;;62.20;30.10;;;6.70;99.90;;;6.17;75.01;97770.03;5010174;28;20052;-64
2021/04/22 02:16:22;;;;;;;42.33;27.67;;;6.80;99.90;;;6.18;74.64;97768.28;5029742;28;20521;-64
2021/04/22 02:19:07;;;;;;;45.63;29.35;;;6.80;99.90;;;6.24;74.88;97770.75;5030752;28;20111;-64
2021/04/22 02:21:52;;;;;;;46.58;29.38;;;6.90;99.90;;;6.22;75.19;97768.19;5034544;28;20040;-64
2021/04/22 02:24:37;;;;;;;42.90;26.85;;;6.90;99.90;;;6.28;75.25;97767.22;5024369;28;20528;-64
2021/04/22 02:27:24;;;;;;;39.30;27.23;;;6.90;99.90;;;6.31;74.90;97768.88;5028882;28;20163;-64
2021/04/22 02:30:17;;;;;;;39.67;27.23;;;7.00;99.90;;;6.26;75.48;97767.25;5032157;28;20547;-64
2021/04/22 02:33:07;;;;;;;38.97;25.90;;;7.00;99.90;;;6.24;75.06;97773.31;5028843;28;20046;-64
2021/04/22 02:35:54;;;;;;;39.88;26.00;;;7.00;99.90;;;6.21;75.17;97768.25;5010043;28;20049;-64
2021/04/22 02:38:41;;;;;;;39.75;25.40;;;6.90;99.90;;;6.11;75.36;97775.31;5038065;28;20049;-64
2021/04/22 02:41:28;;;;;;;44.47;25.95;;;6.90;99.90;;;6.10;75.85;97771.03;5034989;28;20107;-64
2021/04/22 02:44:07;;;;;;;41.42;27.08;;;6.80;99.90;;;6.10;75.96;97777.94;5028551;28;20505;-64
2021/04/22 02:46:33;;;;;;;46.72;28.40;;;6.80;99.90;;;6.06;75.96;97779.72;5028207;28;20069;-64
2021/04/22 02:49:00;;;;;;;42.47;27.02;;;6.80;99.90;;;5.95;76.26;97787.66;5011866;28;20132;-64
2021/04/22 02:51:26;;;;;;;39.80;25.45;;;6.70;99.90;;;6.00;76.17;97787.59;5036585;28;20063;-64
2021/04/22 02:53:53;;;;;;;45.67;27.60;;;6.70;99.90;;;5.80;76.68;97791.38;5028939;28;20049;-64
2021/04/22 02:56:19;;;;;;;47.60;26.20;;;6.60;99.90;;;5.86;76.69;97788.69;5019806;28;20233;-64
2021/04/22 02:59:06;;;;;;;46.00;26.08;;;6.60;99.90;;;5.79;76.76;97793.97;5029613;28;20390;-64
2021/04/22 03:01:53;;;;;;;44.40;26.75;;;6.50;99.90;;;5.77;76.89;97788.00;5028981;28;20126;-64
2021/04/22 03:04:40;;;;;;;42.38;24.13;;;6.50;99.90;;;5.67;77.06;97795.06;5022839;28;20596;-64
2021/04/22 03:07:26;;;;;;;37.50;24.08;;;6.40;99.90;;;5.64;76.79;97795.13;5031110;28;20037;-64
2021/04/22 03:10:16;;;;;;;44.40;26.83;;;6.40;99.90;;;5.66;76.90;97790.81;5027673;28;20076;-64
2021/04/22 03:13:04;;;;;;;41.83;24.25;;;6.40;99.90;;;5.62;77.56;97779.72;5017690;28;20494;-64
2021/04/22 03:15:51;;;;;;;46.67;26.00;;;6.30;99.90;;;5.57;77.53;97778.97;5029056;28;20037;-64
2021/04/22 03:18:38;;;;;;;41.90;25.75;;;6.30;99.90;;;5.53;77.96;97787.63;5013290;28;20060;-64
2021/04/22 03:21:25;;;;;;;39.75;26.60;;;6.30;99.90;;;5.47;77.95;97799.75;5026396;28;20144;-64
2021/04/22 03:24:12;;;;;;;38.70;26.52;;;6.20;99.90;;;5.38;77.96;97793.91;5032207;28;20113;-64
2021/04/22 03:26:59;;;;;;;41.63;26.10;;;6.20;99.90;;;5.36;77.84;97805.09;5020494;28;20445;-64
2021/04/22 03:29:46;;;;;;;39.63;25.70;;;6.10;99.90;;;5.32;78.45;97816.34;5033006;28;20041;-64
2021/04/22 03:32:33;;;;;;;42.72;26.63;;;6.00;99.90;;;5.17;78.28;97810.56;5032243;28;20038;-64
2021/04/22 03:35:21;;;;;;;43.55;25.70;;;5.90;99.90;;;5.19;78.55;97811.38;5012315;28;20418;-64
2021/04/22 03:38:08;;;;;;;44.17;28.17;;;5.90;99.90;;;5.18;78.43;97820.00;5030332;28;20095;-66
2021/04/22 03:40:54;;;;;;;40.92;26.17;;;5.90;99.90;;;5.18;78.66;97808.88;5028837;28;20041;-66
2021/04/22 03:43:21;;;;;;;45.90;29.00;;;5.90;99.90;;;5.06;78.54;97809.91;5028502;28;20092;-66
2021/04/22 03:45:47;;;;;;;44.95;27.00;;;5.90;99.90;;;5.03;79.10;97821.09;5029564;28;20045;-66
2021/04/22 03:48:14;;;;;;;44.30;26.38;;;5.80;99.90;;;5.00;78.89;97816.00;4995953;28;20129;-66
2021/04/22 03:50:40;;;;;;;50.45;27.30;;;5.80;99.90;;;4.95;79.56;97820.38;5029418;28;20359;-66
2021/04/22 03:53:07;;;;;;;42.20;26.73;;;5.70;99.90;;;5.05;79.06;97817.66;5027118;28;20580;-64
2021/04/22 03:55:33;;;;;;;54.55;28.40;;;5.70;99.90;;;4.93;79.51;97826.44;5027928;28;20053;-66
2021/04/22 03:58:20;;;;;;;46.88;27.33;;;5.60;99.90;;;4.93;79.40;97831.56;5014152;28;20037;-64
2021/04/22 04:01:07;;;;;;;43.78;26.88;;;5.70;99.90;;;4.86;79.70;97824.81;5028715;28;20490;-64
2021/04/22 04:03:54;;;;;;;41.67;26.08;;;5.60;99.90;;;4.86;79.49;97832.53;5028052;28;20541;-64
2021/04/22 04:06:41;;;;;;;44.35;28.27;;;5.60;99.90;;;4.79;79.79;97839.50;5014186;28;20045;-66
2021/04/22 04:09:28;;;;;;;40.72;27.17;;;5.50;99.90;;;4.72;80.09;97841.31;5015745;28;20049;-66
2021/04/22 04:12:14;;;;;;;41.33;25.65;;;5.50;99.90;;;4.67;79.98;97839.69;5029196;28;20540;-64
2021/04/22 04:15:03;;;;;;;39.47;24.63;;;5.40;99.90;;;4.66;79.54;97843.97;5024726;28;20116;-66
2021/04/22 04:17:50;;;;;;;40.03;23.85;;;5.50;99.90;;;4.69;79.85;97843.06;5017290;28;20533;-66
2021/04/22 04:20:37;;;;;;;36.05;21.63;;;5.50;99.90;;;4.73;79.32;97843.00;5017379;28;20379;-66
2021/04/22 04:23:25;;;;;;;36.67;21.50;;;5.50;99.90;;;4.76;79.33;97844.69;5025578;28;20041;-66
2021/04/22 04:26:11;;;;;;;41.83;22.17;;;5.50;99.90;;;4.81;79.11;97845.44;5026606;28;20037;-67
2021/04/22 04:28:59;;;;;;;39.50;21.27;;;5.50;99.90;;;4.76;79.48;97848.09;5013347;28;20122;-66
2021/04/22 04:31:26;;;;;;;37.25;21.42;;;5.50;99.90;;;4.76;79.29;97847.25;5044325;28;20099;-66
2021/04/22 04:33:53;;;;;;;38.67;20.40;;;5.50;99.90;;;4.77;79.35;97852.38;5025894;28;20497;-66
2021/04/22 04:36:44;;;;;;;35.05;18.80;;;5.50;99.90;;;4.74;79.03;97854.97;5007018;28;20602;-66
2021/04/22 04:39:31;;;;;;;34.72;20.65;;;5.50;99.90;;;4.68;78.98;97854.25;5022367;28;20132;-66
2021/04/22 04:42:18;;;;;;;33.78;20.00;;;5.50;99.90;;;4.72;78.95;97861.03;5028888;28;20183;-66
2021/04/22 04:44:54;;;;;;;32.78;17.70;;;5.50;99.90;;;4.68;78.88;97867.94;5010302;28;20059;-66
2021/04/22 04:47:21;;;;;;;32.03;17.52;;;5.40;99.90;;;4.68;78.54;97869.69;5027816;28;20045;-66
2021/04/22 04:49:47;;;;;;;35.80;17.98;;;5.40;99.90;;;4.68;78.30;97870.53;5027805;28;20041;-68
2021/04/22 04:52:14;;;;;;;33.60;17.42;;;5.50;99.90;;;4.64;78.72;97878.28;5025971;28;20068;-66
2021/04/22 04:54:40;;;;;;;33.22;19.13;;;5.40;99.90;;;4.57;78.75;97877.53;5017674;28;20037;-66
2021/04/22 04:57:10;;;;;;;31.60;17.48;;;5.40;99.90;;;4.55;79.11;97882.69;5028111;28;20042;-66
2021/04/22 04:59:57;;;;;;;33.33;17.20;;;5.40;99.90;;;4.53;78.94;97875.88;5010064;28;20128;-66
2021/04/22 05:02:45;;;;;;;34.30;16.95;;;5.40;99.90;;;4.56;78.84;97886.09;5019394;28;20049;-66
2021/04/22 05:05:32;;;;;;;31.25;16.05;;;5.40;99.90;;;4.55;78.99;97892.97;5026025;28;20038;-66
2021/04/22 05:08:19;;;;;;;31.30;16.33;;;5.40;99.90;;;4.54;78.76;97893.84;5027517;28;20037;-66
2021/04/22 05:11:06;;;;;;;35.75;16.23;;;5.40;99.90;;;4.63;78.46;97890.31;5030136;28;20138;-66
2021/04/22 05:13:52;;;;;;;28.65;15.90;;;5.40;99.90;;;4.58;78.17;97899.78;5031826;28;20136;-66
2021/04/22 05:16:39;;;;;;;31.10;15.48;;;5.50;99.90;;;4.57;78.06;97900.66;5021594;28;20501;-66
2021/04/22 05:19:27;;;;;;;34.38;16.00;;;5.50;99.90;;;4.63;78.04;97907.44;5027209;28;20049;-66
2021/04/22 05:22:14;;;;;;;24.80;13.77;;;5.50;99.90;;;4.55;78.07;97910.97;5031218;28;20482;-66
2021/04/22 05:25:01;;;;;;;33.95;13.95;;;5.50;99.90;;;4.63;77.42;97916.03;5027797;28;20029;-66
2021/04/22 05:27:47;;;;;;;30.08;13.40;;;5.50;99.90;;;4.61;76.89;97916.03;5027553;28;20513;-66
2021/04/22 05:30:35;;;;;;;29.85;13.30;;;5.50;99.90;;;4.64;76.66;97929.72;5025267;28;20347;-66
2021/04/22 05:33:21;;;;;;;25.17;12.02;;;5.60;99.90;;;4.61;76.18;97928.88;5030756;28;20045;-66
2021/04/22 05:36:09;;;;;;;25.60;11.23;;;5.50;99.90;;;4.68;75.97;97937.38;5030886;28;20405;-66
2021/04/22 05:38:48;;;;;;;29.60;11.65;;;5.50;99.90;;;4.68;75.67;97939.94;5035828;28;20049;-66
2021/04/22 05:41:15;;;;;;;27.85;11.68;;;5.60;99.90;;;4.64;75.24;97938.28;5031883;28;20120;-66
2021/04/22 05:43:42;;;;;;;25.67;11.48;;;5.60;99.90;;;4.70;75.53;97938.22;5030477;28;20042;-66
2021/04/22 05:46:09;;;;;;;28.70;10.85;;;5.60;99.90;;;4.75;75.10;97948.44;5026123;28;20665;-66
2021/04/22 05:48:36;;;;;;;21.10;10.88;;;5.60;99.90;;;4.69;75.02;97949.34;5031790;28;20050;-66
2021/04/22 05:51:02;;;;;;;19.95;10.43;;;5.70;99.90;;;4.81;74.13;97956.03;5022233;28;20053;-66
2021/04/22 05:53:29;;;;;;;29.38;9.73;;;5.70;99.90;;;4.75;74.41;97951.00;5031723;28;20052;-66
2021/04/22 05:55:55;;;;;;;18.88;9.80;;;5.70;99.90;;;4.89;74.05;97956.81;5030300;28;20054;-66
2021/04/22 05:58:42;;;;;;;22.42;9.45;;;5.80;99.90;;;4.88;73.47;97962.84;5031769;28;20042;-66
2021/04/22 06:01:29;;;;;;;17.58;8.77;;;5.80;99.90;;;4.84;73.04;97966.31;5020644;28;20472;-67
2021/04/22 06:04:07;;;;;;;21.85;8.48;;;5.80;99.90;;;4.90;72.86;97963.63;5018972;28;20056;-66
2021/04/22 06:06:34;;;;;;;21.85;9.02;;;5.90;99.90;;;4.95;72.71;97964.44;5013675;28;20070;-66
2021/04/22 06:09:01;;;;;;;18.65;7.95;;;5.90;99.90;;;4.96;72.12;97967.84;5030078;28;20041;-66
2021/04/22 06:11:27;;;;;;;23.90;8.68;;;5.90;99.90;;;5.01;71.75;97963.50;5018542;28;20053;-66
2021/04/22 06:13:55;;;;;;;18.73;7.13;;;6.00;99.90;;;4.85;71.28;97969.72;5031205;28;20045;-66
2021/04/22 06:16:21;;;;;;;17.88;6.57;;;5.80;99.90;;;4.92;71.76;97964.47;5030752;28;20125;-66
2021/04/22 06:18:48;;;;;;;19.05;6.75;;;5.90;99.90;;;4.95;70.92;97961.88;4989856;28;20045;-66
2021/04/22 06:21:15;;;;;;;17.15;5.97;;;5.90;99.90;;;4.94;70.45;97962.72;5013155;28;20081;-66
2021/04/22 06:23:42;;;;;;;20.10;7.95;;;6.00;99.90;;;4.91;70.12;97969.66;5030474;28;20047;-66
2021/04/22 06:26:09;;;;;;;18.05;6.10;;;5.90;99.90;;;4.84;70.00;97968.88;4998381;28;20057;-66
2021/04/22 06:28:35;;;;;;;23.45;7.32;;;5.90;99.90;;;5.02;70.25;97968.63;5031407;28;20053;-66
2021/04/22 06:31:02;;;;;;;19.30;6.45;;;6.00;99.90;;;5.06;69.59;97979.69;5030149;28;20442;-66
2021/04/22 06:33:29;;;;;;;23.27;6.25;;;6.00;99.90;;;5.05;69.33;97979.75;5007973;28;20069;-66
2021/04/22 06:35:56;;;;;;;18.60;5.55;;;6.00;99.90;;;5.16;68.47;97983.88;5001440;28;20053;-66
2021/04/22 06:38:23;;;;;;;20.05;6.05;;;6.20;99.90;;;5.33;68.28;97996.47;5030345;28;20050;-66
2021/04/22 06:40:51;;;;;;;16.88;5.60;;;6.20;99.90;;;5.21;67.54;97981.22;4998031;28;20044;-66
2021/04/22 06:43:17;;;;;;;16.60;5.38;;;6.20;99.90;;;5.22;67.44;97990.63;5012880;28;20107;-66
2021/04/22 06:45:45;;;;;;;19.42;5.38;;;6.20;99.90;;;5.20;67.37;97997.53;5030436;28;20048;-66
2021/04/22 06:48:15;;;;;;;19.13;5.30;;;6.30;99.90;;;5.12;67.14;98013.06;4987243;28;20049;-66
2021/04/22 06:50:43;;;;;;;17.67;6.13;;;6.20;99.90;;;5.10;67.26;98006.25;5006323;28;20064;-66
2021/04/22 06:53:11;;;;;;;26.15;5.43;;;6.10;99.90;;;5.27;66.44;98006.88;5026710;28;20049;-66
2021/04/22 06:55:38;;;;;;;20.25;4.72;;;6.20;99.90;;;5.53;66.11;98005.63;5014130;28;20049;-66
2021/04/22 06:58:07;;;;;;;14.73;4.97;;;6.40;99.90;;;5.41;65.97;98012.66;5012855;28;20154;-65
2021/04/22 07:00:40;;;;;;;19.48;5.50;;;6.40;99.90;;;5.52;66.40;98012.50;5030328;28;20482;-65
2021/04/22 07:03:07;;;;;;;18.08;5.95;;;6.50;99.90;;;5.53;66.20;98014.19;5010851;28;20097;-65
2021/04/22 07:05:35;;;;;;;20.08;5.82;;;6.50;99.90;;;5.60;66.11;98009.81;5014664;28;20162;-67
2021/04/22 07:08:03;;;;;;;18.58;5.28;;;6.50;99.90;;;5.57;65.53;98020.16;5020406;28;20071;-66
2021/04/22 07:10:30;;;;;;;19.63;5.97;;;6.60;99.90;;;5.89;64.83;98032.53;5029205;28;20046;-66
2021/04/22 07:12:57;;;;;;;17.98;5.57;;;6.80;99.90;;;5.85;64.54;98031.72;5030484;28;20033;-66
2021/04/22 07:15:24;;;;;;;17.35;4.95;;;6.80;99.90;;;6.25;64.11;98027.66;5025813;28;20069;-65
2021/04/22 07:17:53;;;;;;;15.25;4.85;;;7.20;99.90;;;5.94;64.48;98033.31;5027221;28;20088;-66
2021/04/22 07:20:23;;;;;;;21.55;5.28;;;6.90;99.90;;;5.78;64.83;98044.72;5030213;28;20035;-65
2021/04/22 07:22:56;;;;;;;16.77;5.70;;;6.90;99.90;;;5.92;64.18;98039.34;5021056;28;20124;-66
2021/04/22 07:25:26;;;;;;;15.77;5.25;;;7.00;99.90;;;6.28;63.41;98046.47;5029961;28;20046;-66
2021/04/22 07:27:53;;;;;;;19.60;5.63;;;7.30;99.90;;;6.54;62.62;98044.28;5029852;28;20034;-66
2021/04/22 07:30:21;;;;;;;14.18;5.55;;;7.50;99.90;;;6.30;61.49;98038.72;5024519;28;20062;-66
2021/04/22 07:32:49;;;;;;;12.18;4.90;;;7.40;99.90;;;6.24;61.60;98049.13;5017854;28;20478;-66
2021/04/22 07:35:18;;;;;;;19.50;5.47;;;7.40;99.90;;;6.27;60.64;98036.19;5011488;28;20042;-66
2021/04/22 07:37:47;;;;;;;21.27;5.15;;;7.40;99.90;;;6.35;60.81;98059.25;5011654;28;20057;-66
2021/04/22 07:40:24;;;;;;;14.20;4.50;;;7.50;99.90;;;6.54;60.40;98052.03;5029599;28;20498;-66
2021/04/22 07:42:58;;;;;;;13.05;3.55;;;7.50;99.90;;;6.59;58.00;98047.63;5028511;28;20052;-66
2021/04/22 07:45:34;;;;;;;16.13;4.32;;;7.60;99.90;;;6.72;58.08;98050.84;5029346;28;20041;-66
2021/04/22 07:48:02;;;;;;;17.23;4.22;;;7.80;99.90;;;6.89;58.30;98046.19;5029118;28;20086;-66
2021/04/22 07:50:31;;;;;;;13.63;3.53;;;7.90;99.90;;;7.00;58.29;98046.81;5027492;28;20041;-66
2021/04/22 07:53:04;;;;;;;12.77;3.83;;;8.00;99.90;;;7.02;57.13;98051.94;5011058;28;20049;-66
2021/04/22 07:55:33;;;;;;;19.95;4.30;;;8.30;99.90;;;7.05;56.27;98055.31;5021364;28;20045;-66
2021/04/22 07:58:20;;;;;;;12.38;4.07;;;8.60;99.90;;;7.51;56.04;98050.88;5022114;28;20048;-66
2021/04/22 08:01:07;;;;;;;12.50;3.75;;;8.90;99.90;;;7.54;54.75;98053.38;5023949;28;20472;-66
2021/04/22 08:03:54;;;;;;;14.35;4.13;;;8.90;99.90;;;7.84;53.73;98053.56;5021652;28;20034;-66
2021/04/22 08:06:41;;;;;;;12.68;3.90;;;9.20;99.90;;;8.15;52.84;98059.69;5015661;28;20037;-66
2021/04/22 08:09:28;;;;;;;10.68;3.65;;;9.70;99.90;;;8.09;52.08;98067.56;5026696;28;20063;-66
2021/04/22 08:12:15;;;;;;;11.55;3.47;;;9.80;99.90;;;7.82;53.21;98066.50;5026168;28;20063;-66
2021/04/22 08:14:42;;;;;;;11.98;3.65;;;9.30;99.90;;;8.38;52.28;98066.00;5034104;28;20064;-66
2021/04/22 08:17:08;;;;;;;13.77;3.63;;;9.80;99.90;;;8.75;49.68;98070.22;5027268;28;20148;-66
2021/04/22 08:19:35;;;;;;;12.55;3.22;;;9.80;99.90;;;8.90;48.44;98066.38;5027936;28;20521;-66
2021/04/22 08:22:02;;;;;;;12.90;3.20;;;9.90;99.90;;;9.02;47.51;98068.63;5028942;28;20489;-66
2021/04/22 08:24:29;;;;;;;10.48;3.67;;;10.00;99.90;;;8.89;48.79;98062.91;5011361;28;20053;-66
2021/04/22 08:26:56;;;;;;;10.40;3.35;;;9.90;99.90;;;8.53;48.18;98070.81;5019779;28;20458;-64
2021/04/22 08:29:23;;;;;;;10.68;3.88;;;9.70;99.90;;;8.95;47.97;98072.28;5026911;28;20049;-64
2021/04/22 08:31:50;;;;;;;10.13;3.22;;;10.40;99.90;;;9.09;47.10;98077.91;5031091;28;20095;-67
2021/04/22 08:34:16;;;;;;;11.45;3.08;;;10.30;99.90;;;9.26;47.05;98079.16;5027784;28;20469;-64
2021/04/22 08:36:45;;;;;;;9.68;3.47;;;10.50;99.90;;;9.08;47.61;98081.41;5025296;28;20049;-66
2021/04/22 08:39:14;;;;;;;12.32;3.55;;;10.50;99.90;;;9.36;47.10;98086.63;5020133;28;20073;-64
2021/04/22 08:41:41;;;;;;;13.02;3.40;;;10.60;99.90;;;9.13;47.40;98084.69;5005711;28;20356;-64
2021/04/22 08:44:08;;;;;;;11.52;3.58;;;10.70;99.90;;;9.42;46.63;98078.66;5027302;28;20115;-64
2021/04/22 08:46:39;;;;;;;10.68;3.05;;;10.70;99.90;;;9.14;47.31;98086.38;5007684;28;20062;-65
2021/04/22 08:49:07;;;;;;;10.82;3.22;;;10.50;99.90;;;9.77;46.76;98084.50;5028654;28;20063;-64
2021/04/22 08:55:07;;;;;;;9.85;3.08;;;11.40;99.90;;;9.58;46.36;98080.81;5013927;28;20409;-65
2021/04/22 08:57:34;;;;;;;10.60;3.72;;;10.90;99.90;;;9.13;47.81;98071.75;5012506;28;20054;-64
2021/04/22 09:00:00;;;;;;;10.23;3.00;;;10.40;99.90;;;10.13;45.39;98079.06;5023696;28;20056;-64
2021/04/22 09:02:27;;;;;;;12.65;3.28;;;11.20;99.90;;;9.87;45.63;98094.59;5013280;28;20060;-65
2021/04/22 09:04:54;;;;;;;10.40;3.60;;;11.10;99.90;;;9.98;44.43;98095.09;5022718;28;20536;-64
2021/04/22 09:07:21;;;;;;;9.98;3.03;;;11.60;99.90;;;10.09;44.23;98093.00;5007345;28;20033;-64
2021/04/22 09:09:48;;;;;;;16.92;3.35;;;11.80;99.90;;;10.07;44.01;98093.97;5009128;28;20050;-64
2021/04/22 09:12:17;;;;;;;12.40;2.90;;;11.50;99.90;;;10.88;42.33;98094.69;5025980;28;20041;-64
2021/04/22 09:15:12;;;;;;;8.18;2.35;;;11.90;99.70;;;10.90;40.35;98094.59;5030920;28;20137;-64
2021/04/22 09:17:40;;;;;;;8.02;2.67;;;12.20;97.20;;;11.19;39.72;98097.91;5011134;28;20057;-64
2021/04/22 09:20:29;;;;;;;10.50;2.40;;;12.30;96.60;;;10.72;38.97;98101.31;5028659;28;20046;-64
2021/04/22 09:22:56;;;;;;;9.60;2.33;;;12.40;93.80;;;11.05;39.92;98104.47;5028119;28;20124;-65
2021/04/22 09:25:29;;;;;;;8.63;2.47;;;12.40;94.80;;;10.85;39.64;98105.16;5017327;28;20046;-65
2021/04/22 09:28:04;;;;;;;;;;;12.10;94.30;;;10.51;39.53;98102.03;5022580;28;20044;-64
2021/04/22 09:30:45;;;;;;;11.07;2.53;;;11.80;93.80;;;10.92;39.81;98097.16;5022312;28;19921;-64
2021/04/22 09:33:27;;;;;;;6.85;2.10;;;11.80;94.80;;;10.92;39.44;98100.59;5003988;28;20073;-65
2021/04/22 09:36:08;;;;;;;12.85;2.97;;;12.40;93.30;;;10.90;39.84;98102.41;5003757;28;20037;-64
2021/04/22 09:38:55;;;;;;;11.32;2.42;;;12.40;93.70;;;11.09;39.50;98102.63;5022196;28;20133;-65
2021/04/22 09:41:45;;;;;;;9.23;3.00;;;12.30;93.40;;;11.10;39.60;98094.75;5031080;28;20034;-64
2021/04/22 09:44:32;;;;;;;11.88;2.88;;;12.60;92.80;;;11.39;37.56;98098.03;5028047;28;20052;-64
2021/04/22 09:47:17;;;;;;;8.00;2.00;;;12.70;90.50;;;11.62;36.08;98102.34;5027335;28;20158;-64
2021/04/22 09:49:59;;;;;;;9.00;2.30;;;12.90;87.50;;;11.64;34.95;98099.69;5031146;28;20446;-65
2021/04/22 09:52:38;;;;;;;6.50;2.10;;;13.00;82.20;;;11.59;34.12;98093.84;5029380;28;20048;-65
2021/04/22 09:55:07;;;;;;;7.28;1.95;;;13.00;77.80;;;11.41;35.66;98093.63;5014043;28;20048;-65
2021/04/22 09:57:35;;;;;;;9.27;2.28;;;12.90;80.60;;;11.72;36.97;98095.91;5030387;28;20049;-66
2021/04/22 10:00:18;;;;;;;11.30;2.03;;;12.90;84.40;;;11.41;35.48;98105.78;5005478;28;20059;-65
2021/04/22 10:02:58;;;;;;;9.50;2.60;;;13.10;78.60;;;11.85;34.28;98101.44;5012486;28;20191;-65
2021/04/22 10:05:34;;;;;;;8.77;2.45;;;13.10;76.60;;;11.87;32.85;98110.06;5011936;28;20045;-65
2021/04/22 10:08:09;;;;;;;7.10;1.98;;;13.40;71.60;;;11.76;32.57;98101.81;5011890;28;20041;-64
2021/04/22 10:10:38;;;;;;;8.50;2.10;;;13.70;68.80;;;12.17;32.92;98101.97;5032248;28;20113;-64
2021/04/22 10:13:11;;;;;;;8.88;2.00;;;14.00;69.00;;;12.58;31.80;98102.00;5029675;28;20516;-64
2021/04/22 10:15:48;;;;;;;;;;;14.10;68.10;;;11.43;34.49;98106.56;5017295;28;20045;-65
2021/04/22 10:18:14;;;;;;;8.13;2.25;;;13.60;68.90;;;12.29;32.73;98098.00;5022561;28;19921;-65
2021/04/22 10:20:41;;;;;;;7.63;1.80;;;13.90;67.90;;;13.14;31.03;98084.81;5023461;28;20042;-65
2021/04/22 10:23:11;;;;;;;5.43;1.58;;;14.50;64.20;;;13.17;28.76;98085.50;5009883;28;20141;-64
2021/04/22 10:25:41;;;;;;;5.53;1.85;;;14.80;58.70;;;12.31;29.29;98093.59;5020696;28;20054;-65
2021/04/22 10:28:14;;;;;;;5.40;1.70;;;15.00;56.50;;;13.27;29.10;98092.91;5027422;28;20100;-64
2021/04/22 10:30:45;;;;;;;5.43;1.45;;;14.90;57.60;;;13.88;28.79;98091.88;5029625;28;20124;-64
2021/04/22 10:33:12;;;;;;;10.50;2.25;;;15.60;56.90;;;13.90;30.05;98092.66;5024155;28;20508;-64
2021/04/22 10:35:42;;;;;;;7.80;1.83;;;16.00;58.30;;;12.31;29.96;98091.81;5038705;28;20507;-65
2021/04/22 10:38:09;;;;;;;10.02;1.90;;;14.70;55.40;;;12.73;31.31;98093.53;5023774;28;20099;-65
2021/04/22 10:40:47;;;;;;;6.70;1.45;;;15.10;57.70;;;14.05;30.07;98089.31;5019967;28;20076;-65
2021/04/22 10:43:21;;;;;;;6.15;1.73;;;15.80;58.60;;;13.68;30.27;98090.19;5003326;28;20041;-65
2021/04/22 10:45:53;;;;;;;7.45;1.60;;;16.20;56.40;;;13.50;30.89;98084.94;5018449;28;20104;-65
2021/04/22 10:48:21;;;;;;;5.20;1.80;;;16.30;56.30;;;14.10;30.23;98086.47;5027296;28;20037;-65
2021/04/22 10:50:51;;;;;;;11.73;2.90;;;16.60;56.10;;;15.01;30.00;98080.16;5029566;28;20045;-64
2021/04/22 10:53:23;;;;;;;8.30;2.22;;;17.20;57.10;;;14.87;27.79;98080.03;5026107;28;20164;-65
2021/04/22 10:55:53;;;;;;;13.52;3.28;;;17.30;52.10;;;13.71;28.80;98079.66;5026609;28;20033;-65
2021/04/22 10:58:38;;;;;;;27.45;11.25;;;16.10;51.90;;;13.47;29.71;98074.63;5027417;28;20056;-65
2021/04/22 11:01:10;;;;;;;15.55;7.63;;;16.40;53.70;;;14.02;29.83;98087.66;5004419;28;20053;-64