Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:14;;;;;;;5.20;3.20;;;;;;;3.56;42.08;95168.34;5082599;28;20400;-79
2024/03/20 00:03:39;;;;;;;4.35;2.65;;;;;;;3.57;42.04;95175.31;5067811;28;20347;-78
2024/03/20 00:06:05;;;;;;;5.38;3.00;;;;;;;3.39;42.19;95167.91;5065438;28;20028;-78
2024/03/20 00:08:30;;;;;;;4.00;2.30;;;;;;;3.37;42.51;95164.78;5083619;28;20393;-80
2024/03/20 00:10:56;;;;;;;4.13;2.83;;;;;;;3.44;42.49;95177.59;5082789;28;20490;-81
2024/03/20 00:13:22;;;;;;;4.45;2.90;;;;;;;3.43;42.16;95167.91;5083576;28;20097;-79
2024/03/20 00:15:48;;;;;;;4.55;2.88;;;;;;;3.46;42.38;95173.34;5085014;28;20028;-81
2024/03/20 00:18:14;;;;;;;4.80;2.65;;;;;;;3.38;42.36;95177.22;5082638;28;20046;-76
2024/03/20 00:20:40;;;;;;;3.97;2.70;;;;;;;3.32;42.49;95167.88;5085808;28;20119;-79
2024/03/20 00:23:06;;;;;;;4.72;3.20;;;;;;;3.29;42.65;95171.38;5081202;28;20032;-79
2024/03/20 00:25:33;;;;;;;4.82;2.78;;;;;;;3.24;42.91;95168.25;5085692;28;20024;-80
2024/03/20 00:27:58;;;;;;;4.88;2.72;;;;;;;3.25;43.02;95167.06;5082874;28;20024;-78
2024/03/20 00:30:24;;;;;;;5.43;2.55;;;;;;;3.27;42.92;95179.13;5066665;28;20051;-78
2024/03/20 00:32:49;;;;;;;4.22;2.80;;;;;;;3.15;43.12;95160.44;5084575;28;20028;-79
2024/03/20 00:35:14;;;;;;;4.38;2.53;;;;;;;3.16;43.03;95168.22;5082906;28;20030;-79
2024/03/20 00:37:40;;;;;;;3.30;2.60;;;;;;;3.14;43.36;95177.91;5085246;28;20024;-78
2024/03/20 00:40:06;;;;;;;4.65;3.05;;;;;;;3.14;43.20;95181.41;5083514;28;20304;-80
2024/03/20 00:42:31;;;;;;;4.80;2.78;;;;;;;3.07;43.79;95177.88;5084011;28;20110;-79
2024/03/20 00:44:56;;;;;;;4.00;2.30;;;;;;;3.03;43.75;95169.72;5082160;28;20603;-80
2024/03/20 00:47:22;;;;;;;4.95;2.88;;;;;;;3.04;43.87;95173.22;5084893;28;20040;-78
2024/03/20 00:49:47;;;;;;;4.72;3.13;;;;;;;3.00;43.89;95175.16;5084137;28;20506;-79
2024/03/20 00:52:13;;;;;;;7.03;3.08;;;;;;;2.89;44.09;95175.88;5083119;28;20036;-80
2024/03/20 00:54:41;;;;;;;5.00;2.75;;;;;;;2.85;44.19;95175.06;5083571;28;20495;-78
2024/03/20 00:57:06;;;;;;;4.63;2.88;;;;;;;2.87;44.24;95180.16;5082412;28;20511;-79
2024/03/20 00:59:32;;;;;;;5.65;3.25;;;;;;;2.84;44.31;95180.91;5095136;28;20024;-80
2024/03/20 01:01:57;;;;;;;4.43;3.33;;;;;;;2.80;44.32;95172.72;5082251;28;20028;-79
2024/03/20 01:04:22;;;;;;;4.15;2.60;;;;;;;2.86;44.16;95175.84;5083634;28;20081;-79
2024/03/20 01:06:48;;;;;;;4.45;2.90;;;;;;;2.83;44.52;95180.13;5083685;28;20032;-80
2024/03/20 01:09:13;;;;;;;3.97;2.65;;;;;;;2.82;44.60;95164.22;5083957;28;20039;-79
2024/03/20 01:11:39;;;;;;;5.47;2.95;;;;;;;2.80;44.48;95167.28;5084248;28;20028;-77
2024/03/20 01:14:04;;;;;;;4.22;3.40;;;;;;;2.66;44.64;95161.81;5082611;28;20062;-78
2024/03/20 01:16:29;;;;;;;4.90;2.97;;;;;;;2.66;44.86;95169.94;5083340;28;20059;-79
2024/03/20 01:18:55;;;;;;;4.28;2.75;;;;;;;2.64;44.66;95169.56;5083298;28;20065;-78
2024/03/20 01:21:20;;;;;;;4.03;2.65;;;;;;;2.61;44.70;95164.88;5083610;28;20138;-79
2024/03/20 01:23:46;;;;;;;3.88;2.78;;;;;;;2.64;44.86;95170.34;5083281;28;20024;-78
2024/03/20 01:26:11;;;;;;;3.58;2.72;;;;;;;2.57;45.05;95161.34;5083163;28;20585;-78
2024/03/20 01:28:37;;;;;;;3.95;2.72;;;;;;;2.56;44.89;95157.09;5082225;28;20059;-79
2024/03/20 01:31:02;;;;;;;4.40;2.25;;;;;;;2.62;44.76;95161.00;5083024;28;20387;-79
2024/03/20 01:33:27;;;;;;;6.00;2.95;;;;;;;2.56;45.00;95157.88;5084088;28;20036;-79
2024/03/20 01:35:53;;;;;;;4.65;2.95;;;;;;;2.57;45.02;95169.50;5087822;28;20031;-78
2024/03/20 01:38:19;;;;;;;5.03;2.85;;;;;;;2.54;45.08;95173.00;5087068;28;20061;-81
2024/03/20 01:40:44;;;;;;;5.78;2.97;;;;;;;2.50;45.28;95167.53;5086891;28;20020;-81
2024/03/20 01:43:20;;;;;;;5.88;2.97;;;;;;;2.58;45.16;95165.63;5088442;28;20020;-80
2024/03/20 01:45:47;;;;;;;6.00;2.50;;;;;;;2.63;44.69;95166.03;5085936;28;20047;-80
2024/03/20 01:48:12;;;;;;;5.00;2.90;;;;;;;2.60;44.91;95169.53;5087646;28;20028;-80
2024/03/20 01:50:38;;;;;;;5.25;2.80;;;;;;;2.53;45.07;95174.16;5087825;28;20405;-80
2024/03/20 01:53:04;;;;;;;4.10;2.58;;;;;;;2.52;45.11;95173.34;5085930;28;20032;-80
2024/03/20 01:55:30;;;;;;;4.60;2.88;;;;;;;2.55;45.12;95171.81;5086792;28;20077;-79
2024/03/20 01:57:55;;;;;;;5.28;3.00;;;;;;;2.58;45.01;95162.91;5068231;28;20520;-80
2024/03/20 02:00:27;;;;;;;3.67;2.35;;;;;;;2.53;45.02;95157.88;5086951;28;20032;-78
2024/03/20 02:02:56;;;;;;;4.50;2.72;;;;;;;2.53;45.17;95160.56;5096371;28;20030;-79
2024/03/20 02:05:22;;;;;;;5.50;2.72;;;;;;;2.50;45.29;95156.66;5086399;28;20020;-79
2024/03/20 02:07:47;;;;;;;5.55;2.65;;;;;;;2.51;45.23;95163.66;5068525;28;20545;-78
2024/03/20 02:10:13;;;;;;;4.82;3.00;;;;;;;2.53;45.21;95166.00;5085244;28;20103;-79
2024/03/20 02:12:38;;;;;;;4.90;3.15;;;;;;;2.50;45.30;95161.31;5088247;28;20112;-79
2024/03/20 02:15:08;;;;;;;4.32;3.30;;;;;;;2.51;45.23;95160.94;5086367;28;20462;-79
2024/03/20 02:17:34;;;;;;;4.10;3.10;;;;;;;2.46;45.29;95157.81;5086523;28;20040;-79
2024/03/20 02:19:59;;;;;;;7.72;3.65;;;;;;;2.57;45.18;95169.50;5084765;28;20146;-79
2024/03/20 02:22:25;;;;;;;5.25;3.00;;;;;;;2.48;45.44;95166.38;5087325;28;20452;-79
2024/03/20 02:24:50;;;;;;;4.97;3.17;;;;;;;2.52;45.36;95178.78;5085202;28;20482;-79
2024/03/20 02:27:16;;;;;;;5.47;3.38;;;;;;;2.54;45.36;95175.69;5086668;28;20111;-80
2024/03/20 02:29:41;;;;;;;4.68;2.58;;;;;;;2.56;45.50;95174.16;5085807;28;20028;-79
2024/03/20 02:32:07;;;;;;;4.20;2.85;;;;;;;2.57;45.33;95164.06;5086085;28;20106;-80
2024/03/20 02:34:32;;;;;;;4.82;3.05;;;;;;;2.49;45.37;95174.13;5087779;28;20405;-80
2024/03/20 02:36:57;;;;;;;4.32;2.80;;;;;;;2.55;45.11;95178.03;5085698;28;20390;-78
2024/03/20 02:39:23;;;;;;;4.57;2.92;;;;;;;2.57;45.50;95175.69;5087249;28;20031;-78
2024/03/20 02:41:49;;;;;;;4.15;2.53;;;;;;;2.58;45.38;95180.00;5086185;28;20477;-79
2024/03/20 02:44:14;;;;;;;4.78;2.72;;;;;;;2.60;45.53;95185.03;5086892;28;20100;-79
2024/03/20 02:46:40;;;;;;;4.28;2.83;;;;;;;2.50;45.53;95172.97;5084524;28;20023;-79
2024/03/20 02:49:06;;;;;;;5.28;3.45;;;;;;;2.61;45.48;95194.72;5086309;28;20034;-79
2024/03/20 02:51:31;;;;;;;5.25;2.90;;;;;;;2.52;45.53;95172.56;5085908;28;20426;-80
2024/03/20 02:53:57;;;;;;;4.75;2.75;;;;;;;2.54;45.60;95187.34;5084221;28;20074;-79
2024/03/20 02:56:22;;;;;;;6.05;3.30;;;;;;;2.59;45.79;95183.50;5087052;28;20023;-79
2024/03/20 02:58:48;;;;;;;5.72;3.03;;;;;;;2.57;45.59;95177.63;5084116;28;20016;-79
2024/03/20 03:01:13;;;;;;;5.70;3.50;;;;;;;2.60;45.86;95185.81;5085453;28;20035;-80
2024/03/20 03:03:39;;;;;;;4.78;3.03;;;;;;;2.58;46.03;95182.72;5067601;28;20127;-80
2024/03/20 03:06:05;;;;;;;4.93;2.92;;;;;;;2.63;45.87;95195.13;5093496;28;20020;-79
2024/03/20 03:08:30;;;;;;;6.00;3.25;;;;;;;2.67;45.71;95179.66;5090583;28;20027;-79
2024/03/20 03:10:56;;;;;;;6.53;3.78;;;;;;;2.72;45.76;95178.50;5084088;28;20028;-80
2024/03/20 03:13:22;;;;;;;4.85;2.88;;;;;;;2.62;45.74;95185.44;5086765;28;20406;-79
2024/03/20 03:15:47;;;;;;;4.43;3.03;;;;;;;2.64;46.08;95189.34;5083293;28;20524;-79
2024/03/20 03:18:12;;;;;;;4.63;3.10;;;;;;;2.65;45.97;95190.88;5086416;28;20062;-80
2024/03/20 03:20:41;;;;;;;4.78;3.00;;;;;;;2.60;46.10;95190.47;5085451;28;20031;-79
2024/03/20 03:23:06;;;;;;;7.35;3.95;;;;;;;2.57;46.16;95191.22;5084794;28;20349;-80
2024/03/20 03:25:32;;;;;;;5.35;2.80;;;;;;;2.63;46.33;95192.41;5085606;28;20032;-80
2024/03/20 03:27:57;;;;;;;6.72;3.03;;;;;;;2.56;46.33;95193.16;5085358;28;20031;-79
2024/03/20 03:30:23;;;;;;;5.57;3.55;;;;;;;2.51;46.18;95193.50;5086059;28;20032;-80
2024/03/20 03:32:48;;;;;;;6.15;3.50;;;;;;;2.55;46.57;95204.41;5084697;28;20055;-80
2024/03/20 03:35:13;;;;;;;5.20;3.38;;;;;;;2.58;46.38;95206.34;5084828;28;20429;-80
2024/03/20 03:37:39;;;;;;;6.88;3.78;;;;;;;2.53;46.60;95207.50;5084719;28;20413;-79
2024/03/20 03:40:09;;;;;;;5.63;3.33;;;;;;;2.58;46.46;95209.84;5084916;28;20016;-80
2024/03/20 03:42:34;;;;;;;4.72;2.88;;;;;;;2.55;46.47;95201.69;5067463;28;20607;-80
2024/03/20 03:45:00;;;;;;;6.53;3.88;;;;;;;2.54;46.62;95208.28;5084143;28;20024;-80
2024/03/20 03:47:30;;;;;;;7.78;4.00;;;;;;;2.51;46.69;95215.22;5085567;28;20474;-80
2024/03/20 03:49:55;;;;;;;6.82;3.95;;;;;;;2.51;46.67;95209.00;5083124;28;20024;-80
2024/03/20 03:52:21;;;;;;;6.65;3.70;;;;;;;2.48;46.88;95216.00;5086063;28;20044;-80
2024/03/20 03:54:46;;;;;;;6.15;4.00;;;;;;;2.49;46.53;95212.13;5082917;28;20527;-79
2024/03/20 03:57:12;;;;;;;6.05;3.50;;;;;;;2.46;46.74;95217.50;5084525;28;20030;-80
2024/03/20 03:59:37;;;;;;;7.07;4.18;;;;;;;2.44;47.06;95219.81;5083660;28;20490;-80
2024/03/20 04:02:02;;;;;;;6.93;3.60;;;;;;;2.47;46.82;95208.22;5084100;28;20111;-79
2024/03/20 04:04:28;;;;;;;7.30;4.00;;;;;;;2.38;46.97;95220.19;5083433;28;20038;-79
2024/03/20 04:06:54;;;;;;;5.22;3.55;;;;;;;2.43;46.97;95224.47;5084377;28;20091;-79
2024/03/20 04:09:20;;;;;;;6.25;3.72;;;;;;;2.39;46.91;95232.59;5085934;28;20110;-79
2024/03/20 04:11:45;;;;;;;5.68;4.05;;;;;;;2.34;47.03;95227.50;5095740;28;20073;-79
2024/03/20 04:14:11;;;;;;;6.53;3.60;;;;;;;2.32;47.05;95229.03;5084507;28;20028;-79
2024/03/20 04:16:36;;;;;;;6.05;3.60;;;;;;;2.41;47.06;95234.94;5083512;28;20258;-80
2024/03/20 04:19:02;;;;;;;5.85;3.95;;;;;;;2.42;46.90;95227.56;5083937;28;20024;-78
2024/03/20 04:21:27;;;;;;;6.95;4.13;;;;;;;2.44;47.00;95231.47;5082872;28;20111;-80
2024/03/20 04:23:53;;;;;;;6.32;3.45;;;;;;;2.41;47.00;95229.50;5084718;28;20028;-79
2024/03/20 04:26:19;;;;;;;8.82;3.55;;;;;;;2.38;46.70;95239.16;5085245;28;20023;-80
2024/03/20 04:28:46;;;;;;;6.80;3.60;;;;;;;2.49;46.71;95241.19;5084123;28;20067;-79
2024/03/20 04:31:13;;;;;;;6.20;3.90;;;;;;;2.51;46.77;95241.59;5085745;28;20028;-79
2024/03/20 04:33:39;;;;;;;5.65;3.45;;;;;;;2.48;46.72;95242.34;5083490;28;20028;-79
2024/03/20 04:36:04;;;;;;;7.78;3.25;;;;;;;2.43;46.77;95240.75;5085428;28;20103;-80
2024/03/20 04:38:30;;;;;;;5.43;3.67;;;;;;;2.49;46.93;95249.31;5084049;28;20035;-80
2024/03/20 04:40:55;;;;;;;10.68;4.05;;;;;;;2.49;46.91;95243.91;5083330;28;20055;-80
2024/03/20 04:43:21;;;;;;;6.82;3.70;;;;;;;2.47;46.76;95247.00;5084653;28;20035;-79
2024/03/20 04:45:46;;;;;;;7.30;3.78;;;;;;;2.44;46.92;95249.69;5083997;28;20075;-80
2024/03/20 04:48:11;;;;;;;6.82;3.80;;;;;;;2.35;46.99;95249.97;5083948;28;20031;-80
2024/03/20 04:50:37;;;;;;;6.70;3.80;;;;;;;2.29;47.10;95259.63;5065159;28;20024;-81
2024/03/20 04:53:03;;;;;;;8.50;3.97;;;;;;;2.27;47.31;95262.72;5083976;28;20034;-80
2024/03/20 04:55:28;;;;;;;7.00;3.50;;;;;;;2.29;47.44;95265.06;5082157;28;20044;-81
2024/03/20 04:57:53;;;;;;;9.30;4.45;;;;;;;2.24;47.57;95268.13;5083559;28;20558;-80
2024/03/20 05:00:20;;;;;;;7.07;3.67;;;;;;;2.18;47.69;95266.91;5083919;28;20035;-81
2024/03/20 05:02:46;;;;;;;8.07;4.07;;;;;;;2.12;47.71;95259.13;5084314;28;20360;-80
2024/03/20 05:05:12;;;;;;;7.53;3.80;;;;;;;2.26;47.69;95277.44;5083929;28;20027;-79
2024/03/20 05:07:37;;;;;;;6.65;3.28;;;;;;;2.27;47.55;95272.78;5082279;28;20106;-82
2024/03/20 05:10:04;;;;;;;5.35;3.67;;;;;;;2.22;47.40;95267.72;5086570;28;20078;-80
2024/03/20 05:12:30;;;;;;;8.57;3.65;;;;;;;2.30;47.54;95280.19;5086810;28;20033;-79
2024/03/20 05:14:56;;;;;;;6.60;3.65;;;;;;;2.33;47.36;95285.63;5093611;28;20016;-79
2024/03/20 05:17:21;;;;;;;7.13;3.85;;;;;;;2.32;47.50;95283.31;5091690;28;20055;-81
2024/03/20 05:19:46;;;;;;;7.95;3.75;;;;;;;2.37;47.54;95291.09;5088827;28;20142;-81
2024/03/20 05:22:12;;;;;;;7.78;4.30;;;;;;;2.38;47.87;95301.56;5088710;28;20112;-80
2024/03/20 05:24:37;;;;;;;6.75;4.18;;;;;;;2.36;47.58;95290.34;5086250;28;20024;-80
2024/03/20 05:27:05;;;;;;;6.40;3.80;;;;;;;2.47;47.47;95292.34;5087954;28;20495;-81
2024/03/20 05:29:30;;;;;;;8.68;4.03;;;;;;;2.48;47.50;95291.97;5085612;28;20100;-80
2024/03/20 05:31:56;;;;;;;6.80;4.05;;;;;;;2.48;47.49;95294.69;5088983;28;20537;-82
2024/03/20 05:34:21;;;;;;;7.15;3.92;;;;;;;2.45;47.88;95289.22;5085908;28;20024;-78
2024/03/20 05:36:46;;;;;;;6.55;3.65;;;;;;;2.49;47.86;95296.25;5087017;28;20573;-79
2024/03/20 05:39:12;;;;;;;12.25;4.35;;;;;;;2.52;47.73;95300.13;5088129;28;20032;-81
2024/03/20 05:41:39;;;;;;;6.80;4.05;;;;;;;2.50;47.67;95299.72;5086135;28;20061;-79
2024/03/20 05:44:05;;;;;;;7.10;4.18;;;;;;;2.56;47.80;95304.44;5087239;28;20027;-79
2024/03/20 05:46:32;;;;;;;8.80;4.25;;;;;;;2.65;47.81;95304.91;5086446;28;20053;-80
2024/03/20 05:48:58;;;;;;;7.95;4.85;;;;;;;2.65;47.97;95307.63;5088506;28;20040;-80
2024/03/20 05:51:24;;;;;;;9.05;4.25;;;;;;;2.72;47.91;95317.75;5084899;28;20031;-79
2024/03/20 05:53:49;;;;;;;11.15;5.15;;;;;;;2.74;47.96;95320.84;5086686;28;20394;-78
2024/03/20 05:56:15;;;;;;;8.90;4.85;;;;;;;2.79;47.96;95328.66;5087197;28;20059;-81
2024/03/20 05:58:42;;;;;;;6.40;4.05;;;;;;;2.79;47.73;95317.78;5087347;28;20796;-79
2024/03/20 06:01:08;;;;;;;7.72;4.40;;;;;;;2.93;47.46;95320.63;5087917;28;20039;-80
2024/03/20 06:03:34;;;;;;;7.50;4.88;;;;;;;2.95;47.23;95333.03;5085264;28;20922;-79
2024/03/20 06:06:00;;;;;;;7.80;4.47;;;;;;;3.03;47.09;95331.91;5086892;28;20119;-80
2024/03/20 06:08:25;;;;;;;9.25;5.30;;;;;;;3.09;47.17;95333.09;5085787;28;20028;-81
2024/03/20 06:10:52;;;;;;;9.63;4.82;;;;;;;3.12;46.92;95341.28;5086556;28;20120;-81
2024/03/20 06:13:17;;;;;;;8.75;4.53;;;;;;;3.13;46.98;95342.06;5085411;28;20170;-80
2024/03/20 06:15:43;;;;;;;7.05;4.40;;;;;;;3.14;47.17;95338.19;5087147;28;20032;-81
2024/03/20 06:18:08;;;;;;;10.57;5.07;;;;;;;3.18;47.24;95328.13;5101133;28;20079;-80
2024/03/20 06:20:34;;;;;;;9.40;5.18;;;;;;;3.24;47.30;95339.41;5090525;28;20039;-80
2024/03/20 06:22:59;;;;;;;9.55;5.28;;;;;;;3.24;47.29;95348.34;5086181;28;20039;-80
2024/03/20 06:25:25;;;;;;;9.02;5.32;;;;;;;3.32;47.33;95351.88;5067643;28;20024;-80
2024/03/20 06:27:50;;;;;;;9.98;5.40;;;;;;;3.35;47.50;95345.69;5086651;28;20121;-80
2024/03/20 06:30:16;;;;;;;9.35;4.57;;;;;;;3.43;47.38;95352.72;5084492;28;20036;-81
2024/03/20 06:32:42;;;;;;;11.10;5.10;;;;;;;3.48;47.17;95346.91;5085915;28;20028;-81
2024/03/20 06:35:08;;;;;;;9.15;4.97;;;;;;;3.47;46.99;95346.16;5068237;28;20089;-80
2024/03/20 06:37:34;;;;;;;7.30;4.38;;;;;;;3.50;46.88;95351.97;5086718;28;20028;-80
2024/03/20 06:40:00;;;;;;;9.88;5.45;;;;;;;3.54;47.17;95360.94;5086967;28;20039;-80
2024/03/20 06:42:26;;;;;;;10.50;5.47;;;;;;;3.59;47.21;95352.41;5084687;28;20024;-81
2024/03/20 06:44:52;;;;;;;9.15;4.82;;;;;;;3.63;47.33;95370.31;5087741;28;20020;-80
2024/03/20 06:47:20;;;;;;;9.20;5.30;;;;;;;3.68;47.34;95369.16;5085879;28;20027;-81
2024/03/20 06:50:03;;;;;;;8.70;5.55;;;;;;;3.69;47.22;95370.72;5084538;28;20430;-81
2024/03/20 06:52:34;;;;;;;10.98;5.35;;;;;;;3.78;46.99;95370.34;5084987;28;20086;-81
2024/03/20 06:55:00;;;;;;;11.80;5.40;;;;;;;3.79;47.00;95377.38;5085081;28;20054;-81
2024/03/20 06:57:25;;;;;;;7.88;4.90;;;;;;;3.87;46.66;95382.44;5085689;28;20016;-81
2024/03/20 06:59:50;;;;;;;10.10;5.72;;;;;;;3.88;47.08;95384.00;5085604;28;20028;-82
2024/03/20 07:02:16;;;;;;;9.48;5.40;;;;;;;3.91;46.90;95372.38;5087419;28;20032;-83
2024/03/20 07:04:42;;;;;;;10.50;5.43;;;;;;;3.98;46.86;95377.84;5083505;28;20059;-79
2024/03/20 07:07:11;;;;;;;9.23;5.03;;;;;;;4.02;46.56;95382.53;5085694;28;20036;-80
2024/03/20 07:09:36;;;;;;;10.45;5.55;;;;;;;4.10;46.56;95381.38;5085092;28;20035;-81
2024/03/20 07:12:02;;;;;;;10.68;5.57;;;;;;;4.05;46.63;95379.78;5086435;28;20028;-80
2024/03/20 07:14:29;;;;;;;9.30;6.10;;;;;;;4.13;46.54;95392.28;5086254;28;20120;-80
2024/03/20 07:16:56;;;;;;;8.77;5.82;;;;;;;4.20;46.44;95388.78;5085022;28;20055;-81
2024/03/20 07:19:22;;;;;;;10.15;5.93;;;;;;;4.27;46.50;95391.53;5085645;28;20028;-80
2024/03/20 07:21:47;;;;;;;10.65;6.10;;;;;;;4.32;46.43;95391.16;5094335;28;20020;-79
2024/03/20 07:24:13;;;;;;;12.57;5.70;;;;;;;4.40;46.34;95391.94;5089503;28;20104;-80
2024/03/20 07:26:39;;;;;;;13.25;6.10;;;;;;;4.50;46.37;95400.13;5066832;28;20032;-81
2024/03/20 07:29:05;;;;;;;13.18;5.85;;;;;;;4.58;46.17;95390.03;5084708;28;20124;-81
2024/03/20 07:31:32;;;;;;;10.70;6.57;;;;;;;4.61;45.90;95383.03;5085569;28;20107;-79
2024/03/20 07:33:57;;;;;;;9.48;5.07;;;;;;;4.72;45.73;95383.84;5084017;28;20028;-81
2024/03/20 07:36:23;;;;;;;9.63;5.65;;;;;;;4.77;45.83;95386.16;5086247;28;20024;-79
2024/03/20 07:38:49;;;;;;;10.75;5.80;;;;;;;4.88;45.56;95391.63;5083709;28;20077;-79
2024/03/20 07:41:15;;;;;;;9.43;5.70;;;;;;;4.96;45.52;95387.72;5086515;28;20486;-80
2024/03/20 07:43:40;;;;;;;10.85;5.70;;;;;;;5.07;45.55;95389.28;5083640;28;20028;-80
2024/03/20 07:46:05;;;;;;;9.23;6.40;;;;;;;5.19;45.56;95373.69;5086187;28;20032;-80
2024/03/20 07:48:32;;;;;;;11.00;6.10;;;;;;;5.30;44.89;95379.91;5085117;28;20020;-79
2024/03/20 07:50:58;;;;;;;9.68;6.20;;;;;;;5.37;44.80;95385.34;5084483;28;20024;-80
2024/03/20 07:53:24;;;;;;;9.73;5.55;;;;;;;5.54;44.93;95387.25;5085986;28;20077;-80
2024/03/20 07:55:50;;;;;;;9.73;5.40;;;;;;;5.64;44.41;95385.69;5083691;28;20171;-80
2024/03/20 07:58:17;;;;;;;9.82;5.80;;;;;;;5.69;44.19;95398.16;5085325;28;20453;-81
2024/03/20 08:00:43;;;;;;;11.23;5.45;;;;;;;5.75;43.75;95385.66;5084320;28;20134;-79
2024/03/20 08:03:09;;;;;;;9.30;5.47;;;;;;;5.91;43.83;95382.47;5084969;28;20051;-80
2024/03/20 08:05:34;;;;;;;9.90;5.95;;;;;;;6.05;43.53;95390.66;5083101;28;20024;-81
2024/03/20 08:07:59;;;;;;;9.85;5.60;;;;;;;6.18;43.89;95393.72;5085488;28;20058;-81
2024/03/20 08:10:25;;;;;;;11.13;5.50;;;;;;;6.33;43.45;95389.75;5083093;28;20020;-79
2024/03/20 08:12:50;;;;;;;10.82;5.70;;;;;;;6.44;42.65;95384.22;5085063;28;20026;-78
2024/03/20 08:15:16;;;;;;;11.88;5.63;;;;;;;6.52;42.41;95388.47;5085588;28;20020;-80
2024/03/20 08:17:44;;;;;;;9.93;5.53;;;;;;;6.58;42.31;95379.44;5065382;28;20076;-80
2024/03/20 08:20:12;;;;;;;9.98;6.00;;;;;;;6.74;42.35;95380.91;5068222;28;20050;-80
2024/03/20 08:22:40;;;;;;;9.13;5.72;;;;;;;6.90;42.58;95376.50;5084113;28;20055;-78
2024/03/20 08:25:05;;;;;;;11.13;5.40;;;;;;;7.09;41.70;95383.38;5085501;28;20027;-77
2024/03/20 08:27:31;;;;;;;8.82;5.60;;;;;;;7.27;41.80;95366.81;5089252;28;20024;-79
2024/03/20 08:29:58;;;;;;;10.88;6.00;;;;;;;7.45;41.30;95374.84;5083606;28;20080;-79
2024/03/20 08:32:24;;;;;;;10.65;6.25;;;;;;;7.60;41.28;95367.28;5084009;28;20024;-79
2024/03/20 08:34:50;;;;;;;10.40;5.53;;;;;;;7.87;40.39;95372.84;5082462;28;20032;-79
2024/03/20 08:37:16;;;;;;;11.45;6.03;;;;;;;8.05;40.02;95378.88;5084385;28;20059;-79
2024/03/20 08:39:41;;;;;;;11.27;6.32;;;;;;;8.25;39.86;95374.31;5082201;28;20052;-77
2024/03/20 08:42:07;;;;;;;10.95;5.68;;;;;;;8.41;38.77;95372.97;5085394;28;20030;-79
2024/03/20 08:44:32;;;;;;;8.10;5.47;;;;;;;8.59;38.06;95364.50;5083556;28;20062;-78
2024/03/20 08:46:57;;;;;;;7.97;4.95;;;;;;;8.83;37.83;95370.81;5084622;28;20035;-79
2024/03/20 08:49:23;;;;;;;8.15;5.15;;;;;;;9.07;37.56;95366.94;5084784;28;20115;-79
2024/03/20 08:51:49;;;;;;;8.43;4.78;;;;;;;9.28;36.74;95365.78;5084221;28;20376;-78
2024/03/20 08:54:14;;;;;;;9.05;5.57;;;;;;;9.60;36.58;95364.47;5085839;28;20421;-79
2024/03/20 08:56:40;;;;;;;8.30;5.65;;;;;;;9.91;36.41;95363.06;5082188;28;20020;-78
2024/03/20 08:59:05;;;;;;;8.02;4.93;;;;;;;10.25;35.49;95373.03;5085491;28;20528;-78
2024/03/20 09:01:31;;;;;;;7.80;5.00;;;;;;;10.58;34.95;95369.19;5082132;28;20494;-78
2024/03/20 09:03:56;;;;;;;7.75;5.07;;;;;;;10.85;34.26;95368.22;5085209;28;20028;-78
2024/03/20 09:06:22;;;;;;;8.27;5.32;;;;;;;11.13;33.88;95358.50;5084482;28;20047;-78
2024/03/20 09:08:47;;;;;;;9.18;4.78;;;;;;;11.40;33.05;95361.75;5083815;28;20042;-78
2024/03/20 09:11:12;;;;;;;8.90;4.72;;;;;;;11.65;32.84;95360.34;5083446;28;20024;-78
2024/03/20 09:13:38;;;;;;;10.07;4.80;;;;;;;11.95;32.55;95365.47;5083841;28;20026;-79
2024/03/20 09:16:04;;;;;;;7.93;4.75;;;;;;;12.21;32.05;95362.78;5085143;28;20044;-80
2024/03/20 09:18:30;;;;;;;8.52;5.22;;;;;;;12.51;31.40;95363.53;5081836;28;20039;-80
2024/03/20 09:20:56;;;;;;;7.82;4.57;;;;;;;12.80;31.77;95358.69;5085242;28;20021;-79
2024/03/20 09:23:22;;;;;;;9.13;5.30;;;;;;;13.18;31.57;95361.41;5065724;28;20036;-79
2024/03/20 09:25:48;;;;;;;8.48;5.40;;;;;;;13.56;30.41;95355.09;5082854;28;20117;-78
2024/03/20 09:28:13;;;;;;;5.85;4.40;;;;;;;13.89;29.62;95350.00;5084502;28;20107;-78
2024/03/20 09:30:39;;;;;;;10.93;4.65;;;;;;;14.28;28.92;95339.53;5083579;28;20024;-79
2024/03/20 09:33:05;;;;;;;7.45;4.57;;;;;;;14.53;28.66;95342.16;5085200;28;20059;-78
2024/03/20 09:35:31;;;;;;;6.45;4.00;;;;;;;14.95;28.42;95336.19;5092200;28;20070;-78
2024/03/20 09:37:56;;;;;;;7.93;5.28;;;;;;;15.31;28.31;95335.56;5090254;28;20402;-79
2024/03/20 09:40:26;;;;;;;5.90;4.50;;;;;;;15.65;27.18;95339.31;5083460;28;20544;-78
2024/03/20 09:42:52;;;;;;;6.70;4.45;;;;;;;15.94;26.26;95341.66;5082884;28;20574;-78
2024/03/20 09:45:19;;;;;;;6.95;4.22;;;;;;;16.17;26.40;95338.28;5082772;28;20161;-78
2024/03/20 09:47:50;;;;;;;6.93;4.18;;;;;;;16.42;25.51;95339.16;5082351;28;20082;-78
2024/03/20 09:50:15;;;;;;;7.20;4.72;;;;;;;16.63;25.14;95337.41;5083471;28;20105;-80
2024/03/20 09:52:41;;;;;;;7.72;3.97;;;;;;;17.05;25.18;95331.13;5083021;28;20486;-79
2024/03/20 09:55:07;;;;;;;6.20;4.65;;;;;;;17.34;24.21;95314.59;5084540;28;20031;-79
2024/03/20 09:57:33;;;;;;;6.18;3.60;;;;;;;17.93;23.93;95323.19;5085845;28;20106;-79
2024/03/20 09:59:59;;;;;;;10.30;6.78;;;;;;;18.60;22.75;95325.66;5088476;28;20472;-79
2024/03/20 10:02:26;;;;;;;8.50;4.53;;;;;;;19.02;21.93;95323.34;5086006;28;20546;-79
2024/03/20 10:04:53;;;;;;;5.88;3.72;;;;;;;19.58;20.69;95320.59;5085880;28;20020;-79
2024/03/20 10:07:18;;;;;;;4.22;3.15;;;;;;;20.18;19.74;95316.25;5086684;28;20036;-78
2024/03/20 10:09:47;;;;;;;4.65;3.15;;;;;;;20.88;19.27;95324.34;5084762;28;20073;-80
2024/03/20 10:12:14;;;;;;;5.55;3.03;;;;;;;21.94;18.07;95320.69;5088483;28;20024;-78
2024/03/20 10:14:40;;;;;;;6.95;3.55;;;;;;;23.04;17.07;95317.88;5085123;28;20043;-79
2024/03/20 10:17:13;;;;;;;6.75;3.45;;;;;;;23.91;16.51;95319.53;5086371;28;20522;-78
2024/03/20 10:19:38;;;;;;;6.35;3.53;;;;;;;24.66;16.10;95315.84;5085436;28;20035;-78
2024/03/20 10:22:05;;;;;;;7.85;4.15;;;;;;;25.26;15.64;95318.75;5085867;28;20032;-79
2024/03/20 10:24:33;;;;;;;5.38;3.55;;;;;;;25.76;14.83;95311.88;5087959;28;20058;-78
2024/03/20 10:26:59;;;;;;;3.97;3.38;;;;;;;26.24;14.69;95313.84;5085116;28;20042;-78
2024/03/20 10:29:29;;;;;;;5.00;3.65;;;;;;;26.59;14.58;95306.50;5086827;28;20107;-78
2024/03/20 10:31:58;;;;;;;4.03;2.90;;;;;;;27.10;14.57;95312.91;5084543;28;20506;-78
2024/03/20 10:34:25;;;;;;;5.13;3.70;;;;;;;27.62;13.99;95311.50;5086281;28;20016;-78
2024/03/20 10:36:51;;;;;;;6.00;3.30;;;;;;;27.86;13.64;95316.19;5085069;28;20204;-78
2024/03/20 10:39:23;;;;;;;10.38;4.63;;;;;;;28.38;13.01;95311.81;5087163;28;20113;-78
2024/03/20 10:41:53;;;;;;;4.93;4.38;;;;;;;28.61;12.77;95305.69;5085963;28;20039;-78
2024/03/20 10:44:20;;;;;;;6.90;4.82;;;;;;;29.00;12.61;95290.66;5067881;28;20043;-78
2024/03/20 10:46:48;;;;;;;6.22;5.15;;;;;;;29.10;12.29;95292.47;5069438;28;20414;-79
2024/03/20 10:49:17;;;;;;;4.65;3.20;;;;;;;29.50;12.18;95289.38;5098134;28;20028;-78
2024/03/20 10:51:43;;;;;;;6.93;3.80;;;;;;;29.99;12.24;95299.16;5070151;28;20398;-79
2024/03/20 10:54:10;;;;;;;7.00;4.65;;;;;;;30.44;11.82;95290.16;5068082;28;20024;-79
2024/03/20 10:56:43;;;;;;;8.38;4.50;;;;;;;30.67;11.78;95290.22;5084938;28;20041;-78
2024/03/20 10:59:14;;;;;;;6.20;3.83;;;;;;;30.73;11.37;95287.25;5085945;28;20048;-78
2024/03/20 11:01:54;;;;;;;5.03;3.72;;;;;;;31.22;11.54;95278.44;5084323;28;20023;-79
2024/03/20 11:04:51;;;;;;;4.43;3.72;;;;;;;31.71;10.78;95280.91;5086054;28;20028;-78
2024/03/20 11:07:26;;;;;;;5.40;3.65;;;;;;;31.64;10.89;95278.06;5085762;28;20098;-79
2024/03/20 11:09:52;;;;;;;5.70;4.50;;;;;;;31.57;10.67;95273.16;5085404;28;20024;-79
2024/03/20 11:12:32;;;;;;;4.88;3.47;;;;;;;31.86;10.76;95265.94;5087201;28;20024;-79
2024/03/20 11:15:00;;;;;;;6.28;4.07;;;;;;;32.07;10.78;95262.84;5083755;28;20043;-79
2024/03/20 11:17:33;;;;;;;5.25;3.25;;;;;;;32.36;10.41;95260.50;5085425;28;20040;-78
2024/03/20 11:19:58;;;;;;;4.18;3.00;;;;;;;32.56;10.52;95257.94;5084733;28;20028;-79
2024/03/20 11:22:24;;;;;;;4.13;3.20;;;;;;;32.56;10.17;95255.84;5086229;28;20076;-78
2024/03/20 11:24:50;;;;;;;5.32;3.42;;;;;;;32.87;10.06;95258.53;5086204;28;20024;-78
2024/03/20 11:27:16;;;;;;;4.68;2.97;;;;;;;33.11;9.67;95251.38;5085179;28;20028;-77
2024/03/20 11:29:43;;;;;;;4.28;3.30;;;;;;;33.60;9.66;95253.44;5086796;28;20452;-78
2024/03/20 11:32:17;;;;;;;3.92;3.25;;;;;;;33.78;10.11;95246.44;5083406;28;20107;-78
2024/03/20 11:34:42;;;;;;;6.20;3.28;;;;;;;33.41;9.67;95248.28;5084930;28;20028;-78