Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:24;;;;;;;;;;;;;;;;;;5084493;28;20364;-58
2024/03/01 00:03:49;;;;;;;;;;;;;;;;;;5087552;28;19920;-56
2024/03/01 00:06:14;;;;;;;;;;;;;;;;;;5083435;28;19912;-56
2024/03/01 00:08:39;;;;;;;;;;;;;;;;;;5087584;28;19920;-56
2024/03/01 00:11:06;;;;;;;;;;;;;;;;;;5082917;28;19912;-56
2024/03/01 00:13:31;;;;;;;;;;;;;;;;;;5085880;28;19938;-57
2024/03/01 00:15:56;;;;;;;;;;;;;;;;;;5084622;28;19916;-56
2024/03/01 00:18:22;;;;;;;;;;;;;;;;;;5079098;28;19935;-55
2024/03/01 00:20:47;;;;;;;;;;;;;;;;;;5073432;28;19991;-56
2024/03/01 00:23:12;;;;;;;;;;;;;;;;;;5077734;28;19962;-56
2024/03/01 00:25:37;;;;;;;;;;;;;;;;;;5076934;28;19958;-57
2024/03/01 00:28:03;;;;;;;;;;;;;;;;;;5075059;28;19935;-57
2024/03/01 00:30:28;;;;;;;;;;;;;;;;;;5081240;28;19920;-56
2024/03/01 00:32:54;;;;;;;;;;;;;;;;;;5081270;28;20381;-56
2024/03/01 00:35:19;;;;;;;;;;;;;;;;;;5078609;28;19913;-57
2024/03/01 00:37:44;;;;;;;;;;;;;;;;;;5072892;28;19919;-61
2024/03/01 00:40:09;;;;;;;;;;;;;;;;;;5075946;28;20035;-61
2024/03/01 00:42:34;;;;;;;;;;;;;;;;;;5085472;28;19935;-61
2024/03/01 00:44:59;;;;;;;;;;;;;;;;;;5078777;28;20022;-62
2024/03/01 00:47:24;;;;;;;;;;;;;;;;;;5085950;28;20405;-62
2024/03/01 00:49:50;;;;;;;;;;;;;;;;;;5078035;28;19913;-61
2024/03/01 00:52:15;;;;;;;;;;;;;;;;;;5076018;28;19912;-61
2024/03/01 00:54:40;;;;;;;;;;;;;;;;;;5070142;28;19955;-62
2024/03/01 00:57:06;;;;;;;;;;;;;;;;;;5079227;28;19916;-61
2024/03/01 00:59:31;;;;;;;;;;;;;;;;;;5070810;28;19912;-62
2024/03/01 01:01:56;;;;;;;;;;;;;;;;;;5074415;28;19912;-61
2024/03/01 01:04:21;;;;;;;;;;;;;;;;;;5078019;28;19917;-62
2024/03/01 01:06:46;;;;;;;;;;;;;;;;;;5079977;28;20003;-62
2024/03/01 01:09:11;;;;;;;;;;;;;;;;;;5083194;28;19958;-61
2024/03/01 01:11:36;;;;;;;;;;;;;;;;;;5078636;28;19913;-61
2024/03/01 01:14:01;;;;;;;;;;;;;;;;;;5076434;28;19966;-62
2024/03/01 01:16:26;;;;;;;;;;;;;;;;;;5079190;28;19916;-61
2024/03/01 01:18:53;;;;;;;;;;;;;;;;;;5075711;28;19912;-61
2024/03/01 01:21:18;;;;;;;;;;;;;;;;;;5083327;28;19912;-62
2024/03/01 01:23:43;;;;;;;;;;;;;;;;;;5077190;28;19922;-61
2024/03/01 01:26:08;;;;;;;;;;;;;;;;;;5081475;28;19924;-62
2024/03/01 01:28:34;;;;;;;;;;;;;;;;;;5081592;28;20873;-62
2024/03/01 01:30:59;;;;;;;;;;;;;;;;;;5072710;28;19909;-64
2024/03/01 01:33:24;;;;;;;;;;;;;;;;;;5072549;28;20078;-62
2024/03/01 01:35:49;;;;;;;;;;;;;;;;;;5080139;28;19921;-61
2024/03/01 01:38:14;;;;;;;;;;;;;;;;;;5076822;28;19913;-61
2024/03/01 01:40:40;;;;;;;;;;;;;;;;;;5077938;28;19924;-62
2024/03/01 01:43:05;;;;;;;;;;;;;;;;;;5075490;28;20366;-61
2024/03/01 01:45:32;;;;;;;;;;;;;;;;;;5073081;28;19969;-62
2024/03/01 01:47:57;;;;;;;;;;;;;;;;;;5071951;28;19957;-57
2024/03/01 01:50:22;;;;;;;;;;;;;;;;;;5071323;28;19912;-57
2024/03/01 01:52:47;;;;;;;;;;;;;;;;;;5070391;28;19963;-56
2024/03/01 01:55:12;;;;;;;;;;;;;;;;;;5072720;28;19970;-56
2024/03/01 01:57:37;;;;;;;;;;;;;;;;;;5069102;28;19920;-57
2024/03/01 02:00:06;;;;;;;;;;;;;;;;;;5071763;28;19912;-57
2024/03/01 02:02:32;;;;;;;;;;;;;;;;;;5070602;28;20023;-56
2024/03/01 02:04:57;;;;;;;;;;;;;;;;;;5077680;28;20007;-56
2024/03/01 02:07:22;;;;;;;;;;;;;;;;;;5083209;28;19912;-56
2024/03/01 02:09:47;;;;;;;;;;;;;;;;;;5085676;28;19915;-57
2024/03/01 02:12:17;;;;;;;;;;;;;;;;;;5080967;28;19912;-56
2024/03/01 02:14:42;;;;;;;;;;;;;;;;;;5081274;28;20340;-56
2024/03/01 02:17:07;;;;;;;;;;;;;;;;;;5074574;28;20412;-56
2024/03/01 02:19:33;;;;;;;;;;;;;;;;;;5072980;28;19989;-56
2024/03/01 02:21:58;;;;;;;;;;;;;;;;;;5083870;28;19916;-57
2024/03/01 02:24:23;;;;;;;;;;;;;;;;;;5076320;28;20003;-56
2024/03/01 02:26:48;;;;;;;;;;;;;;;;;;5087863;28;19939;-56
2024/03/01 02:29:13;;;;;;;;;;;;;;;;;;5078257;28;20022;-57
2024/03/01 02:31:38;;;;;;;;;;;;;;;;;;5082562;28;19912;-56
2024/03/01 02:34:03;;;;;;;;;;;;;;;;;;5074600;28;19912;-57
2024/03/01 02:36:28;;;;;;;;;;;;;;;;;;5087512;28;19924;-56
2024/03/01 02:38:54;;;;;;;;;;;;;;;;;;5079486;28;19920;-58
2024/03/01 02:41:19;;;;;;;;;;;;;;;;;;5078104;28;19923;-56
2024/03/01 02:43:44;;;;;;;;;;;;;;;;;;5073309;28;19928;-55
2024/03/01 02:46:09;;;;;;;;;;;;;;;;;;5076139;28;19941;-56
2024/03/01 02:48:34;;;;;;;;;;;;;;;;;;5073191;28;19955;-56
2024/03/01 02:50:59;;;;;;;;;;;;;;;;;;5080203;28;19923;-56
2024/03/01 02:53:24;;;;;;;;;;;;;;;;;;5077542;28;19920;-56
2024/03/01 02:55:49;;;;;;;;;;;;;;;;;;5086119;28;19912;-62
2024/03/01 02:58:15;;;;;;;;;;;;;;;;;;5074707;28;19916;-62
2024/03/01 03:00:40;;;;;;;;;;;;;;;;;;5076657;28;19913;-62
2024/03/01 03:03:05;;;;;;;;;;;;;;;;;;5079664;28;20023;-62
2024/03/01 03:05:30;;;;;;;;;;;;;;;;;;5077249;28;20007;-62
2024/03/01 03:07:55;;;;;;;;;;;;;;;;;;5079290;28;19912;-62
2024/03/01 03:10:20;;;;;;;;;;;;;;;;;;5080873;28;19912;-62
2024/03/01 03:12:46;;;;;;;;;;;;;;;;;;5072931;28;19916;-62
2024/03/01 03:15:11;;;;;;;;;;;;;;;;;;5075193;28;19938;-62
2024/03/01 03:17:36;;;;;;;;;;;;;;;;;;5072211;28;19916;-62
2024/03/01 03:20:09;;;;;;;;;;;;;;;;;;5075747;28;19991;-60
2024/03/01 03:22:34;;;;;;;;;;;;;;;;;;5073340;28;19935;-61
2024/03/01 03:24:59;;;;;;;;;;;;;;;;;;5077894;28;19935;-62
2024/03/01 03:27:25;;;;;;;;;;;;;;;;;;5076842;28;19965;-62
2024/03/01 03:29:50;;;;;;;;;;;;;;;;;;5076546;28;19920;-62
2024/03/01 03:32:15;;;;;;;;;;;;;;;;;;5084314;28;19957;-62
2024/03/01 03:34:40;;;;;;;;;;;;;;;;;;5076271;28;19917;-60
2024/03/01 03:37:05;;;;;;;;;;;;;;;;;;5085696;28;20007;-62
2024/03/01 03:39:30;;;;;;;;;;;;;;;;;;5071027;28;19935;-61
2024/03/01 03:41:55;;;;;;;;;;;;;;;;;;5072313;28;19928;-62
2024/03/01 03:44:20;;;;;;;;;;;;;;;;;;5074736;28;19920;-62
2024/03/01 03:46:47;;;;;;;;;;;;;;;;;;5073821;28;19912;-62
2024/03/01 03:49:12;;;;;;;;;;;;;;;;;;5073243;28;20350;-62
2024/03/01 03:51:37;;;;;;;;;;;;;;;;;;5076722;28;19983;-62
2024/03/01 03:54:04;;;;;;;;;;;;;;;;;;5071697;28;19991;-62
2024/03/01 03:56:29;;;;;;;;;;;;;;;;;;5072398;28;19916;-62
2024/03/01 03:58:55;;;;;;;;;;;;;;;;;;5073444;28;19919;-61
2024/03/01 04:01:21;;;;;;;;;;;;;;;;;;5074624;28;20381;-62
2024/03/01 04:03:46;;;;;;;;;;;;;;;;;;5074834;28;19916;-62
2024/03/01 04:06:11;;;;;;;;;;;;;;;;;;5078355;28;20292;-56
2024/03/01 04:08:36;;;;;;;;;;;;;;;;;;5075717;28;19916;-57
2024/03/01 04:11:05;;;;;;;;;;;;;;;;;;5077896;28;20309;-56
2024/03/01 04:13:30;;;;;;;;;;;;;;;;;;5076433;28;19913;-56
2024/03/01 04:15:55;;;;;;;;;;;;;;;;;;5076772;28;19924;-57
2024/03/01 04:18:20;;;;;;;;;;;;;;;;;;5075280;28;20004;-56
2024/03/01 04:20:47;;;;;;;;;;;;;;;;;;5074005;28;19948;-56
2024/03/01 04:23:12;;;;;;;;;;;;;;;;;;5070255;28;20003;-56
2024/03/01 04:25:37;;;;;;;;;;;;;;;;;;5075390;28;20313;-56
2024/03/01 04:28:02;;;;;;;;;;;;;;;;;;5073130;28;20330;-56
2024/03/01 04:30:28;;;;;;;;;;;;;;;;;;5074532;28;19943;-56
2024/03/01 04:32:53;;;;;;;;;;;;;;;;;;5075650;28;24486;-55
2024/03/01 04:35:18;;;;;;;;;;;;;;;;;;5074703;28;19996;-57
2024/03/01 04:37:44;;;;;;;;;;;;;;;;;;5075627;28;19919;-56
2024/03/01 04:40:09;;;;;;;;;;;;;;;;;;5076533;28;19921;-56
2024/03/01 04:42:36;;;;;;;;;;;;;;;;;;5077240;28;19924;-58
2024/03/01 04:45:01;;;;;;;;;;;;;;;;;;5076832;28;20347;-56
2024/03/01 04:47:27;;;;;;;;;;;;;;;;;;5092460;28;20376;-56
2024/03/01 04:49:52;;;;;;;;;;;;;;;;;;5079719;28;19947;-57
2024/03/01 04:52:17;;;;;;;;;;;;;;;;;;5073416;28;19913;-56
2024/03/01 04:54:42;;;;;;;;;;;;;;;;;;5075584;28;20318;-56
2024/03/01 04:57:08;;;;;;;;;;;;;;;;;;5074462;28;19912;-56
2024/03/01 04:59:38;;;;;;;;;;;;;;;;;;5070363;28;19912;-56
2024/03/01 05:02:03;;;;;;;;;;;;;;;;;;5071195;28;19920;-56
2024/03/01 05:04:28;;;;;;;;;;;;;;;;;;5073573;28;19928;-56
2024/03/01 05:06:53;;;;;;;;;;;;;;;;;;5075819;28;19916;-56
2024/03/01 05:09:19;;;;;;;;;;;;;;;;;;5072849;28;19916;-56
2024/03/01 05:11:44;;;;;;;;;;;;;;;;;;5073040;28;19920;-56
2024/03/01 05:14:09;;;;;;;;;;;;;;;;;;5074851;28;19916;-57
2024/03/01 05:16:34;;;;;;;;;;;;;;;;;;5072411;28;19920;-57
2024/03/01 05:19:00;;;;;;;;;;;;;;;;;;5073099;28;19912;-55
2024/03/01 05:21:25;;;;;;;;;;;;;;;;;;5073466;28;19916;-57
2024/03/01 05:23:50;;;;;;;;;;;;;;;;;;5072588;28;20007;-56
2024/03/01 05:26:15;;;;;;;;;;;;;;;;;;5077754;28;19923;-56
2024/03/01 05:28:40;;;;;;;;;;;;;;;;;;5072879;28;19926;-56
2024/03/01 05:31:05;;;;;;;;;;;;;;;;;;5072977;28;19951;-56
2024/03/01 05:33:30;;;;;;;;;;;;;;;;;;5072592;28;19916;-56
2024/03/01 05:35:56;;;;;;;;;;;;;;;;;;5078041;28;19913;-56
2024/03/01 05:38:21;;;;;;;;;;;;;;;;;;5075765;28;19916;-56
2024/03/01 05:40:47;;;;;;;;;;;;;;;;;;5074613;28;19974;-55
2024/03/01 05:43:12;;;;;;;;;;;;;;;;;;5075952;28;19969;-56
2024/03/01 05:45:37;;;;;;;;;;;;;;;;;;5078499;28;19913;-57
2024/03/01 05:48:03;;;;;;;;;;;;;;;;;;5074869;28;19913;-56
2024/03/01 05:50:28;;;;;;;;;;;;;;;;;;5074533;28;20345;-56
2024/03/01 05:52:53;;;;;;;;;;;;;;;;;;5073609;28;20345;-56
2024/03/01 05:55:18;;;;;;;;;;;;;;;;;;5078031;28;20311;-56
2024/03/01 05:57:46;;;;;;;;;;;;;;;;;;5080812;28;19968;-55
2024/03/01 06:00:25;;;;;;;;;;;;;;;;;;5084322;28;19919;-56
2024/03/01 06:02:50;;;;;;;;;;;;;;;;;;5076358;28;20046;-57
2024/03/01 06:05:15;;;;;;;;;;;;;;;;;;5079284;28;20027;-56
2024/03/01 06:07:40;;;;;;;;;;;;;;;;;;5076310;28;19916;-56
2024/03/01 06:10:05;;;;;;;;;;;;;;;;;;5075364;28;20308;-57
2024/03/01 06:12:30;;;;;;;;;;;;;;;;;;5077933;28;19912;-57
2024/03/01 06:14:55;;;;;;;;;;;;;;;;;;5077759;28;19959;-56
2024/03/01 06:17:21;;;;;;;;;;;;;;;;;;5080308;28;20396;-57
2024/03/01 06:19:46;;;;;;;;;;;;;;;;;;5082276;28;19919;-57
2024/03/01 06:22:11;;;;;;;;;;;;;;;;;;5075053;28;20011;-57
2024/03/01 06:24:36;;;;;;;;;;;;;;;;;;5075572;28;19920;-58
2024/03/01 06:27:01;;;;;;;;;;;;;;;;;;5076080;28;20366;-63
2024/03/01 06:29:26;;;;;;;;;;;;;;;;;;5078916;28;20358;-63
2024/03/01 06:31:51;;;;;;;;;;;;;;;;;;5079264;28;20003;-62
2024/03/01 06:34:17;;;;;;;;;;;;;;;;;;5082828;28;19962;-61
2024/03/01 06:36:42;;;;;;;;;;;;;;;;;;5077961;28;19920;-60
2024/03/01 06:39:08;;;;;;;;;;;;;;;;;;5086154;28;20299;-60
2024/03/01 06:41:33;;;;;;;;;;;;;;;;;;5079797;28;20320;-60
2024/03/01 06:43:58;;;;;;;;;;;;;;;;;;5072887;28;20431;-63
2024/03/01 06:46:24;;;;;;;;;;;;;;;;;;5084877;28;20284;-61
2024/03/01 06:48:49;;;;;;;;;;;;;;;;;;5082111;28;19943;-61
2024/03/01 06:51:14;;;;;;;;;;;;;;;;;;5074933;28;20576;-57
2024/03/01 06:53:39;;;;;;;;;;;;;;;;;;5077757;28;19916;-61
2024/03/01 06:56:04;;;;;;;;;;;;;;;;;;5072376;28;20345;-61
2024/03/01 06:58:29;;;;;;;;;;;;;;;;;;5077588;28;19923;-60
2024/03/01 07:00:54;;;;;;;;;;;;;;;;;;5075692;28;19921;-60
2024/03/01 07:03:19;;;;;;;;;;;;;;;;;;5072994;28;19923;-60
2024/03/01 07:05:45;;;;;;;;;;;;;;;;;;5076037;28;19938;-61
2024/03/01 07:08:10;;;;;;;;;;;;;;;;;;5079955;28;20642;-61
2024/03/01 07:10:35;;;;;;;;;;;;;;;;;;5076811;28;19912;-60
2024/03/01 07:13:00;;;;;;;;;;;;;;;;;;5074734;28;19912;-61
2024/03/01 07:15:27;;;;;;;;;;;;;;;;;;5082464;28;20003;-61
2024/03/01 07:17:53;;;;;;;;;;;;;;;;;;5073040;28;19966;-60
2024/03/01 07:20:18;;;;;;;;;;;;;;;;;;5087259;28;19920;-60
2024/03/01 07:22:43;;;;;;;;;;;;;;;;;;5079413;28;19927;-61
2024/03/01 07:25:09;;;;;;;;;;;;;;;;;;5083315;28;20329;-61
2024/03/01 07:27:34;;;;;;;;;;;;;;;;;;5083084;28;19920;-56
2024/03/01 07:29:59;;;;;;;;;;;;;;;;;;5080925;28;19912;-61
2024/03/01 07:32:24;;;;;;;;;;;;;;;;;;5082866;28;19912;-61
2024/03/01 07:34:49;;;;;;;;;;;;;;;;;;5076090;28;19969;-61
2024/03/01 07:37:14;;;;;;;;;;;;;;;;;;5072121;28;19970;-61
2024/03/01 07:39:39;;;;;;;;;;;;;;;;;;5079872;28;19943;-61
2024/03/01 07:42:05;;;;;;;;;;;;;;;;;;5071982;28;20384;-61
2024/03/01 07:44:30;;;;;;;;;;;;;;;;;;5073531;28;19916;-63
2024/03/01 07:46:57;;;;;;;;;;;;;;;;;;5075072;28;19920;-62
2024/03/01 07:49:23;;;;;;;;;;;;;;;;;;5081136;28;19920;-62
2024/03/01 07:51:48;;;;;;;;;;;;;;;;;;5071946;28;20492;-62
2024/03/01 07:54:14;;;;;;;;;;;;;;;;;;5081285;28;19927;-57
2024/03/01 07:56:39;;;;;;;;;;;;;;;;;;5072346;28;20006;-62
2024/03/01 07:59:04;;;;;;;;;;;;;;;;;;5082002;28;19997;-62
2024/03/01 08:01:29;;;;;;;;;;;;;;;;;;5077749;28;20273;-62
2024/03/01 08:03:54;;;;;;;;;;;;;;;;;;5080693;28;19920;-61
2024/03/01 08:06:19;;;;;;;;;;;;;;;;;;5081305;28;19916;-62
2024/03/01 08:08:44;;;;;;;;;;;;;;;;;;5074912;28;19920;-62
2024/03/01 08:11:10;;;;;;;;;;;;;;;;;;5081073;28;19917;-62
2024/03/01 08:13:35;;;;;;;;;;;;;;;;;;5077816;28;19912;-62
2024/03/01 08:16:00;;;;;;;;;;;;;;;;;;5076373;28;19962;-62
2024/03/01 08:18:25;;;;;;;;;;;;;;;;;;5075567;28;19920;-62
2024/03/01 08:20:50;;;;;;;;;;;;;;;;;;5075424;28;19913;-62
2024/03/01 08:23:16;;;;;;;;;;;;;;;;;;5075986;28;20288;-62
2024/03/01 08:25:41;;;;;;;;;;;;;;;;;;5079409;28;19916;-64
2024/03/01 08:28:06;;;;;;;;;;;;;;;;;;5074816;28;19912;-62
2024/03/01 08:30:31;;;;;;;;;;;;;;;;;;5071228;28;19964;-62
2024/03/01 08:32:57;;;;;;;;;;;;;;;;;;5082057;28;19919;-62
2024/03/01 08:35:22;;;;;;;;;;;;;;;;;;5083635;28;19938;-62
2024/03/01 08:37:47;;;;;;;;;;;;;;;;;;5074968;28;20230;-62
2024/03/01 08:40:12;;;;;;;;;;;;;;;;;;5080936;28;22627;-62
2024/03/01 08:42:37;;;;;;;;;;;;;;;;;;5079247;28;19938;-62
2024/03/01 08:45:03;;;;;;;;;;;;;;;;;;5080727;28;20003;-62
2024/03/01 08:47:28;;;;;;;;;;;;;;;;;;5074260;28;20339;-62
2024/03/01 08:49:53;;;;;;;;;;;;;;;;;;5080263;28;19917;-60
2024/03/01 08:52:19;;;;;;;;;;;;;;;;;;5073351;28;20348;-62
2024/03/01 08:54:44;;;;;;;;;;;;;;;;;;5071528;28;19959;-60
2024/03/01 08:57:09;;;;;;;;;;;;;;;;;;5079229;28;19913;-62
2024/03/01 08:59:34;;;;;;;;;;;;;;;;;;5070702;28;23196;-62
2024/03/01 09:01:59;;;;;;;;;;;;;;;;;;5076860;28;20380;-61
2024/03/01 09:04:26;;;;;;;;;;;;;;;;;;5074120;28;19923;-62
2024/03/01 09:06:51;;;;;;;;;;;;;;;;;;5078810;28;19951;-62
2024/03/01 09:09:19;;;;;;;;;;;;;;;;;;5079590;28;19912;-62
2024/03/01 09:11:44;;;;;;;;;;;;;;;;;;5078339;28;21483;-60
2024/03/01 09:14:09;;;;;;;;;;;;;;;;;;5074828;28;20015;-61
2024/03/01 09:16:35;;;;;;;;;;;;;;;;;;5075657;28;19920;-62
2024/03/01 09:19:00;;;;;;;;;;;;;;;;;;5074303;28;19916;-62
2024/03/01 09:21:25;;;;;;;;;;;;;;;;;;5070437;28;19919;-62
2024/03/01 09:23:51;;;;;;;;;;;;;;;;;;5072745;28;19921;-62
2024/03/01 09:26:16;;;;;;;;;;;;;;;;;;5073701;28;20007;-62
2024/03/01 09:28:41;;;;;;;;;;;;;;;;;;5071462;28;19913;-62
2024/03/01 09:31:06;;;;;;;;;;;;;;;;;;5077392;28;19912;-62
2024/03/01 09:33:31;;;;;;;;;;;;;;;;;;5072522;28;19922;-62
2024/03/01 09:35:57;;;;;;;;;;;;;;;;;;5075668;28;20383;-62
2024/03/01 09:38:22;;;;;;;;;;;;;;;;;;5076765;28;19912;-62
2024/03/01 09:40:50;;;;;;;;;;;;;;;;;;5069757;28;19925;-62
2024/03/01 09:43:15;;;;;;;;;;;;;;;;;;5077460;28;19927;-62
2024/03/01 09:45:45;;;;;;;;;;;;;;;;;;5076091;28;19912;-61
2024/03/01 09:48:12;;;;;;;;;;;;;;;;;;5071872;28;20114;-62
2024/03/01 09:50:37;;;;;;;;;;;;;;;;;;5070153;28;20433;-62
2024/03/01 09:53:04;;;;;;;;;;;;;;;;;;5072003;28;20003;-62
2024/03/01 09:55:29;;;;;;;;;;;;;;;;;;5077845;28;20277;-61
2024/03/01 09:57:54;;;;;;;;;;;;;;;;;;5073659;28;19928;-62
2024/03/01 10:00:19;;;;;;;;;;;;;;;;;;5076382;28;19923;-61
2024/03/01 10:02:44;;;;;;;;;;;;;;;;;;5074228;28;19927;-61
2024/03/01 10:05:09;;;;;;;;;;;;;;;;;;5073421;28;19956;-62
2024/03/01 10:07:35;;;;;;;;;;;;;;;;;;5082062;28;19923;-56
2024/03/01 10:10:00;;;;;;;;;;;;;;;;;;5072176;28;19912;-55
2024/03/01 10:12:25;;;;;;;;;;;;;;;;;;5070985;28;19927;-61
2024/03/01 10:14:50;;;;;;;;;;;;;;;;;;5075242;28;19924;-57
2024/03/01 10:17:15;;;;;;;;;;;;;;;;;;5074667;28;19920;-56
2024/03/01 10:19:40;;;;;;;;;;;;;;;;;;5070905;28;19969;-56
2024/03/01 10:22:05;;;;;;;;;;;;;;;;;;5078291;28;20006;-56
2024/03/01 10:24:31;;;;;;;;;;;;;;;;;;5079771;28;19924;-56
2024/03/01 10:26:56;;;;;;;;;;;;;;;;;;5079745;28;19912;-56
2024/03/01 10:29:21;;;;;;;;;;;;;;;;;;5074302;28;19916;-57
2024/03/01 10:31:46;;;;;;;;;;;;;;;;;;5077722;28;19912;-56
2024/03/01 10:34:11;;;;;;;;;;;;;;;;;;5078518;28;19916;-56
2024/03/01 10:36:36;;;;;;;;;;;;;;;;;;5076968;28;19912;-56
2024/03/01 10:39:02;;;;;;;;;;;;;;;;;;5085876;28;20343;-56
2024/03/01 10:41:27;;;;;;;;;;;;;;;;;;5072502;28;19925;-57
2024/03/01 10:43:53;;;;;;;;;;;;;;;;;;5090875;28;19926;-56
2024/03/01 10:46:18;;;;;;;;;;;;;;;;;;5083638;28;19912;-56
2024/03/01 10:48:43;;;;;;;;;;;;;;;;;;5081698;28;19965;-56
2024/03/01 10:51:11;;;;;;;;;;;;;;;;;;5073225;28;20353;-59
2024/03/01 10:53:36;;;;;;;;;;;;;;;;;;5082733;28;20307;-57
2024/03/01 10:56:03;;;;;;;;;;;;;;;;;;5077322;28;19958;-57
2024/03/01 10:58:28;;;;;;;;;;;;;;;;;;5077106;28;19915;-56
2024/03/01 11:00:53;;;;;;;;;;;;;;;;;;5077326;28;19912;-57
2024/03/01 11:03:19;;;;;;;;;;;;;;;;;;5076517;28;19952;-57
2024/03/01 11:05:44;;;;;;;;;;;;;;;;;;5080069;28;19919;-57
2024/03/01 11:08:10;;;;;;;;;;;;;;;;;;5086639;28;20003;-57
2024/03/01 11:10:35;;;;;;;;;;;;;;;;;;5078109;28;19912;-56
2024/03/01 11:13:00;;;;;;;;;;;;;;;;;;5088497;28;19908;-57
2024/03/01 11:15:26;;;;;;;;;;;;;;;;;;5079490;28;19912;-57
2024/03/01 11:17:51;;;;;;;;;;;;;;;;;;5077778;28;20349;-62
2024/03/01 11:20:17;;;;;;;;;;;;;;;;;;5083349;28;19913;-56
2024/03/01 11:22:42;;;;;;;;;;;;;;;;;;5073806;28;19909;-57
2024/03/01 11:25:07;;;;;;;;;;;;;;;;;;5079602;28;20347;-56
2024/03/01 11:27:32;;;;;;;;;;;;;;;;;;5083620;28;19979;-56
2024/03/01 11:29:57;;;;;;;;;;;;;;;;;;5078272;28;19912;-56
2024/03/01 11:32:23;;;;;;;;;;;;;;;;;;5087104;28;19919;-57
2024/03/01 11:34:48;;;;;;;;;;;;;;;;;;5081448;28;19936;-56
2024/03/01 11:37:14;;;;;;;;;;;;;;;;;;5072508;28;19947;-56
2024/03/01 11:39:39;;;;;;;;;;;;;;;;;;5081912;28;19924;-57
2024/03/01 11:42:05;;;;;;;;;;;;;;;;;;5071937;28;19989;-56
2024/03/01 11:44:30;;;;;;;;;;;;;;;;;;5071954;28;19916;-56
2024/03/01 11:46:55;;;;;;;;;;;;;;;;;;5081124;28;19989;-56
2024/03/01 11:49:20;;;;;;;;;;;;;;;;;;5087379;28;20020;-55
2024/03/01 11:51:45;;;;;;;;;;;;;;;;;;5088763;28;19955;-56
2024/03/01 11:54:10;;;;;;;;;;;;;;;;;;5079390;28;19923;-56
2024/03/01 11:56:35;;;;;;;;;;;;;;;;;;5071406;28;19920;-56
2024/03/01 11:59:02;;;;;;;;;;;;;;;;;;5085822;28;19912;-56
2024/03/01 12:01:27;;;;;;;;;;;;;;;;;;5074755;28;19998;-57
2024/03/01 12:03:53;;;;;;;;;;;;;;;;;;5076863;28;20353;-56
2024/03/01 12:06:18;;;;;;;;;;;;;;;;;;5076486;28;19912;-57
2024/03/01 12:08:43;;;;;;;;;;;;;;;;;;5079628;28;20738;-56
2024/03/01 12:11:08;;;;;;;;;;;;;;;;;;5076157;28;19921;-57
2024/03/01 12:13:33;;;;;;;;;;;;;;;;;;5083002;28;19913;-57
2024/03/01 12:15:58;;;;;;;;;;;;;;;;;;5082440;28;19916;-58
2024/03/01 12:18:23;;;;;;;;;;;;;;;;;;5085529;28;19923;-59
2024/03/01 12:20:49;;;;;;;;;;;;;;;;;;5073363;28;19932;-57
2024/03/01 12:23:14;;;;;;;;;;;;;;;;;;5070320;28;19921;-57
2024/03/01 12:25:39;;;;;;;;;;;;;;;;;;5073356;28;19939;-57
2024/03/01 12:28:09;;;;;;;;;;;;;;;;;;5072738;28;19920;-58
2024/03/01 12:30:34;;;;;;;;;;;;;;;;;;5076815;28;19927;-57
2024/03/01 12:32:59;;;;;;;;;;;;;;;;;;5071896;28;19921;-56
2024/03/01 12:35:25;;;;;;;;;;;;;;;;;;5073034;28;19912;-56
2024/03/01 12:37:50;;;;;;;;;;;;;;;;;;5073558;28;19912;-58
2024/03/01 12:40:19;;;;;;;;;;;;;;;;;;5082968;28;20573;-57
2024/03/01 12:42:44;;;;;;;;;;;;;;;;;;5077161;28;19963;-59
2024/03/01 12:45:09;;;;;;;;;;;;;;;;;;5074133;28;19950;-57
2024/03/01 12:47:35;;;;;;;;;;;;;;;;;;5071984;28;19913;-57
2024/03/01 12:50:00;;;;;;;;;;;;;;;;;;5080575;28;19908;-57
2024/03/01 12:52:25;;;;;;;;;;;;;;;;;;5072809;28;19922;-56
2024/03/01 12:54:51;;;;;;;;;;;;;;;;;;5070354;28;19909;-57
2024/03/01 12:57:16;;;;;;;;;;;;;;;;;;5074685;28;19912;-56
2024/03/01 12:59:41;;;;;;;;;;;;;;;;;;5071193;28;19916;-57
2024/03/01 13:02:06;;;;;;;;;;;;;;;;;;5075268;28;19909;-58
2024/03/01 13:04:31;;;;;;;;;;;;;;;;;;5075141;28;19923;-57
2024/03/01 13:06:57;;;;;;;;;;;;;;;;;;5075235;28;19916;-58
2024/03/01 13:09:30;;;;;;;;;;;;;;;;;;5071264;28;19912;-57
2024/03/01 13:11:57;;;;;;;;;;;;;;;;;;5073531;28;20346;-57
2024/03/01 13:14:22;;;;;;;;;;;;;;;;;;5074939;28;19919;-57
2024/03/01 13:16:47;;;;;;;;;;;;;;;;;;5073145;28;19920;-57
2024/03/01 13:19:12;;;;;;;;;;;;;;;;;;5075541;28;19913;-58
2024/03/01 13:21:37;;;;;;;;;;;;;;;;;;5074492;28;20003;-58
2024/03/01 13:24:03;;;;;;;;;;;;;;;;;;5073234;28;19916;-56
2024/03/01 13:26:28;;;;;;;;;;;;;;;;;;5070823;28;19928;-57
2024/03/01 13:28:53;;;;;;;;;;;;;;;;;;5077767;28;19920;-58
2024/03/01 13:31:22;;;;;;;;;;;;;;;;;;5076099;28;19923;-57
2024/03/01 13:33:47;;;;;;;;;;;;;;;;;;5075631;28;20358;-57
2024/03/01 13:36:13;;;;;;;;;;;;;;;;;;5073708;28;19916;-56
2024/03/01 13:38:38;;;;;;;;;;;;;;;;;;5072375;28;20449;-56
2024/03/01 13:41:03;;;;;;;;;;;;;;;;;;5071927;28;19939;-56
2024/03/01 13:43:28;;;;;;;;;;;;;;;;;;5070088;28;19927;-57
2024/03/01 13:45:54;;;;;;;;;;;;;;;;;;5074034;28;19991;-57
2024/03/01 13:48:19;;;;;;;;;;;;;;;;;;5073085;28;20285;-56
2024/03/01 13:50:44;;;;;;;;;;;;;;;;;;5071829;28;19912;-58
2024/03/01 13:53:09;;;;;;;;;;;;;;;;;;5074634;28;19916;-57
2024/03/01 13:55:35;;;;;;;;;;;;;;;;;;5072043;28;19958;-56
2024/03/01 13:58:01;;;;;;;;;;;;;;;;;;5071666;28;19955;-57
2024/03/01 14:00:26;;;;;;;;;;;;;;;;;;5086053;28;19943;-57
2024/03/01 14:02:51;;;;;;;;;;;;;;;;;;5077928;28;19916;-57
2024/03/01 14:05:16;;;;;;;;;;;;;;;;;;5077911;28;19951;-57
2024/03/01 14:07:41;;;;;;;;;;;;;;;;;;5073222;28;19938;-56
2024/03/01 14:10:06;;;;;;;;;;;;;;;;;;5083025;28;19923;-56
2024/03/01 14:12:31;;;;;;;;;;;;;;;;;;5073564;28;19962;-56
2024/03/01 14:14:57;;;;;;;;;;;;;;;;;;5073275;28;19970;-57
2024/03/01 14:17:23;;;;;;;;;;;;;;;;;;5076764;28;19919;-58
2024/03/01 14:19:48;;;;;;;;;;;;;;;;;;5072819;28;19961;-56
2024/03/01 14:22:13;;;;;;;;;;;;;;;;;;5074915;28;19951;-56
2024/03/01 14:24:38;;;;;;;;;;;;;;;;;;5075234;28;20284;-56
2024/03/01 14:27:03;;;;;;;;;;;;;;;;;;5077110;28;19919;-56
2024/03/01 14:29:28;;;;;;;;;;;;;;;;;;5075338;28;19917;-56
2024/03/01 14:31:53;;;;;;;;;;;;;;;;;;5074930;28;19912;-56
2024/03/01 14:34:19;;;;;;;;;;;;;;;;;;5077240;28;19916;-56
2024/03/01 14:36:44;;;;;;;;;;;;;;;;;;5075755;28;19921;-56
2024/03/01 14:39:09;;;;;;;;;;;;;;;;;;5074056;28;19923;-56
2024/03/01 14:41:38;;;;;;;;;;;;;;;;;;5079735;28;19916;-56
2024/03/01 14:44:04;;;;;;;;;;;;;;;;;;5086315;28;20525;-56
2024/03/01 14:46:29;;;;;;;;;;;;;;;;;;5076284;28;19952;-56
2024/03/01 14:48:54;;;;;;;;;;;;;;;;;;5074632;28;19995;-62
2024/03/01 14:51:19;;;;;;;;;;;;;;;;;;5075070;28;19909;-62
2024/03/01 14:53:47;;;;;;;;;;;;;;;;;;5076324;28;19916;-62
2024/03/01 14:56:13;;;;;;;;;;;;;;;;;;5072259;28;19916;-62
2024/03/01 14:58:38;;;;;;;;;;;;;;;;;;5073379;28;19952;-62
2024/03/01 15:01:04;;;;;;;;;;;;;;;;;;5074511;28;19921;-62
2024/03/01 15:03:29;;;;;;;;;;;;;;;;;;5074681;28;19924;-62
2024/03/01 15:05:54;;;;;;;;;;;;;;;;;;5080487;28;19962;-60
2024/03/01 15:08:19;;;;;;;;;;;;;;;;;;5078100;28;19912;-62
2024/03/01 15:10:44;;;;;;;;;;;;;;;;;;5072589;28;19909;-59
2024/03/01 15:13:09;;;;;;;;;;;;;;;;;;5071747;28;19919;-63
2024/03/01 15:15:35;;;;;;;;;;;;;;;;;;5079868;28;19926;-63
2024/03/01 15:18:00;;;;;;;;;;;;;;;;;;5072518;28;19980;-64
2024/03/01 15:20:25;;;;;;;;;;;;;;;;;;5086461;28;20513;-62
2024/03/01 15:22:50;;;;;;;;;;;;;;;;;;5079126;28;19966;-62
2024/03/01 15:25:15;;;;;;;;;;;;;;;;;;5072389;28;19913;-62
2024/03/01 15:27:40;;;;;;;;;;;;;;;;;;5072542;28;19912;-62
2024/03/01 15:30:07;;;;;;;;;;;;;;;;;;5074208;28;19916;-62
2024/03/01 15:32:33;;;;;;;;;;;;;;;;;;5079853;28;19995;-62
2024/03/01 15:34:58;;;;;;;;;;;;;;;;;;5081551;28;20314;-63
2024/03/01 15:37:23;;;;;;;;;;;;;;;;;;5072277;28;19909;-63
2024/03/01 15:39:49;;;;;;;;;;;;;;;;;;5081959;28;19928;-62
2024/03/01 15:42:14;;;;;;;;;;;;;;;;;;5072268;28;19920;-63
2024/03/01 15:44:40;;;;;;;;;;;;;;;;;;5072229;28;20020;-62
2024/03/01 15:47:05;;;;;;;;;;;;;;;;;;5072175;28;20342;-62
2024/03/01 15:49:30;;;;;;;;;;;;;;;;;;5080304;28;19908;-62
2024/03/01 15:51:55;;;;;;;;;;;;;;;;;;5085605;28;19912;-62
2024/03/01 15:54:20;;;;;;;;;;;;;;;;;;5084082;28;20254;-62
2024/03/01 15:56:45;;;;;;;;;;;;;;;;;;5081012;28;19982;-63
2024/03/01 15:59:10;;;;;;;;;;;;;;;;;;5072979;28;20357;-56
2024/03/01 16:01:36;;;;;;;;;;;;;;;;;;5082281;28;20353;-57
2024/03/01 16:04:01;;;;;;;;;;;;;;;;;;5072244;28;20325;-56
2024/03/01 16:06:26;;;;;;;;;;;;;;;;;;5075726;28;20319;-57
2024/03/01 16:08:52;;;;;;;;;;;;;;;;;;5089258;28;19916;-57
2024/03/01 16:11:17;;;;;;;;;;;;;;;;;;5081002;28;20238;-56
2024/03/01 16:13:42;;;;;;;;;;;;;;;;;;5082083;28;20330;-56
2024/03/01 16:16:08;;;;;;;;;;;;;;;;;;5072658;28;20011;-56
2024/03/01 16:18:33;;;;;;;;;;;;;;;;;;5075827;28;20025;-56
2024/03/01 16:20:58;;;;;;;;;;;;;;;;;;5085182;28;20291;-57
2024/03/01 16:23:23;;;;;;;;;;;;;;;;;;5080126;28;19931;-57
2024/03/01 16:25:48;;;;;;;;;;;;;;;;;;5072672;28;19920;-57
2024/03/01 16:28:13;;;;;;;;;;;;;;;;;;5071401;28;19959;-57
2024/03/01 16:30:39;;;;;;;;;;;;;;;;;;5077117;28;19923;-58
2024/03/01 16:33:04;;;;;;;;;;;;;;;;;;5072514;28;19958;-57