Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:06;;;;;;;;;;;16.70;99.90;;;;;;5071829;28;20034;-68
2023/07/24 00:03:33;;;;;;;;;;;16.70;99.90;;;;;;5054488;28;19928;-67
2023/07/24 00:06:00;;;;;;;;;;;16.60;99.90;;;;;;5053404;28;19928;-67
2023/07/24 00:08:27;;;;;;;;;;;16.60;99.90;;;;;;5053999;28;19943;-68
2023/07/24 00:10:53;;;;;;;;;;;16.60;99.90;;;;;;5054002;28;19971;-68
2023/07/24 00:13:20;;;;;;;;;;;16.60;99.90;;;;;;5071467;28;20346;-68
2023/07/24 00:15:48;;;;;;;;;;;16.60;99.90;;;;;;5074451;28;20316;-67
2023/07/24 00:18:15;;;;;;;;;;;16.50;99.90;;;;;;5058206;28;19920;-68
2023/07/24 00:20:42;;;;;;;;;;;16.50;99.90;;;;;;5057589;28;19927;-67
2023/07/24 00:23:08;;;;;;;;;;;16.50;99.90;;;;;;5057734;28;19967;-66
2023/07/24 00:25:35;;;;;;;;;;;16.50;99.90;;;;;;5058041;28;19920;-68
2023/07/24 00:28:02;;;;;;;;;;;16.50;99.90;;;;;;5057319;28;19966;-68
2023/07/24 00:30:28;;;;;;;;;;;16.50;99.90;;;;;;5057722;28;19920;-68
2023/07/24 00:32:57;;;;;;;;;;;16.50;99.90;;;;;;5057774;28;19921;-68
2023/07/24 00:35:23;;;;;;;;;;;16.50;99.90;;;;;;5075261;28;19986;-67
2023/07/24 00:37:50;;;;;;;;;;;16.50;99.90;;;;;;5075511;28;20342;-67
2023/07/24 00:40:17;;;;;;;;;;;16.40;99.90;;;;;;5075646;28;19974;-67
2023/07/24 00:42:47;;;;;;;;;;;16.40;99.90;;;;;;5057061;28;19924;-67
2023/07/24 00:45:13;;;;;;;;;;;16.30;99.90;;;;;;5057696;28;20439;-67
2023/07/24 00:47:41;;;;;;;;;;;16.30;99.90;;;;;;5057511;28;19920;-69
2023/07/24 00:50:09;;;;;;;;;;;16.30;99.90;;;;;;5075124;28;19920;-68
2023/07/24 00:52:36;;;;;;;;;;;16.30;99.90;;;;;;5055584;28;19970;-67
2023/07/24 00:55:03;;;;;;;;;;;16.30;99.90;;;;;;5075247;28;19974;-68
2023/07/24 00:57:30;;;;;;;;;;;16.20;99.90;;;;;;5056979;28;20284;-68
2023/07/24 00:59:57;;;;;;;;;;;16.20;99.90;;;;;;5057008;28;20429;-68
2023/07/24 01:02:23;;;;;;;;;;;16.20;99.90;;;;;;5074653;28;19924;-67
2023/07/24 01:04:50;;;;;;;;;;;16.20;99.90;;;;;;5075215;28;19935;-67
2023/07/24 01:07:19;;;;;;;;;;;16.10;99.90;;;;;;5075088;28;19970;-67
2023/07/24 01:09:47;;;;;;;;;;;16.10;99.90;;;;;;5074402;28;19920;-67
2023/07/24 01:12:16;;;;;;;;;;;16.10;99.90;;;;;;5074905;28;19924;-66
2023/07/24 01:14:45;;;;;;;;;;;16.10;99.90;;;;;;5054889;28;19928;-67
2023/07/24 01:17:15;;;;;;;;;;;16.10;99.90;;;;;;5056423;28;19928;-67
2023/07/24 01:19:43;;;;;;;;;;;16.10;99.90;;;;;;5074963;28;19920;-67
2023/07/24 01:22:13;;;;;;;;;;;16.00;99.90;;;;;;5057399;28;20334;-66
2023/07/24 01:24:49;;;;;;;;;;;16.00;99.90;;;;;;5056191;28;20339;-68
2023/07/24 01:27:21;;;;;;;;;;;16.00;99.90;;;;;;5055379;28;19928;-68
2023/07/24 01:29:47;;;;;;;;;;;16.00;99.90;;;;;;5056871;28;19921;-67
2023/07/24 01:32:14;;;;;;;;;;;16.00;99.90;;;;;;5056148;28;19924;-67
2023/07/24 01:34:41;;;;;;;;;;;15.90;99.90;;;;;;5056415;28;19985;-68
2023/07/24 01:37:08;;;;;;;;;;;16.00;99.90;;;;;;5056666;28;19970;-67
2023/07/24 01:39:35;;;;;;;;;;;15.90;99.90;;;;;;5074041;28;19978;-67
2023/07/24 01:42:02;;;;;;;;;;;15.90;99.90;;;;;;5074567;28;19920;-64
2023/07/24 01:44:30;;;;;;;;;;;15.80;99.90;;;;;;5073856;28;19928;-65
2023/07/24 01:46:57;;;;;;;;;;;15.80;99.90;;;;;;5074296;28;20425;-63
2023/07/24 01:49:24;;;;;;;;;;;15.80;99.90;;;;;;5071931;28;20388;-63
2023/07/24 01:51:50;;;;;;;;;;;15.80;99.90;;;;;;5055524;28;19924;-63
2023/07/24 01:54:17;;;;;;;;;;;15.80;99.90;;;;;;5056316;28;19927;-63
2023/07/24 01:56:44;;;;;;;;;;;15.80;99.90;;;;;;5074322;28;19928;-64
2023/07/24 01:59:11;;;;;;;;;;;15.80;99.90;;;;;;5055842;28;19920;-64
2023/07/24 02:01:39;;;;;;;;;;;15.80;99.90;;;;;;5074208;28;19973;-64
2023/07/24 02:04:06;;;;;;;;;;;15.80;99.90;;;;;;5074162;28;19920;-63
2023/07/24 02:06:32;;;;;;;;;;;15.90;99.90;;;;;;5073224;28;21406;-64
2023/07/24 02:08:59;;;;;;;;;;;15.90;99.90;;;;;;5073754;28;19920;-63
2023/07/24 02:11:26;;;;;;;;;;;15.90;99.90;;;;;;5073968;28;19921;-64
2023/07/24 02:13:52;;;;;;;;;;;16.00;99.90;;;;;;5073442;28;19991;-64
2023/07/24 02:16:19;;;;;;;;;;;16.00;99.90;;;;;;5073973;28;19920;-63
2023/07/24 02:18:47;;;;;;;;;;;16.10;99.90;;;;;;5073928;28;19970;-64
2023/07/24 02:21:14;;;;;;;;;;;16.10;99.90;;;;;;5073031;28;20350;-63
2023/07/24 02:23:40;;;;;;;;;;;16.20;99.90;;;;;;5073766;28;19934;-64
2023/07/24 02:26:07;;;;;;;;;;;16.20;99.90;;;;;;5073462;28;19921;-64
2023/07/24 02:28:34;;;;;;;;;;;16.20;99.90;;;;;;5072778;28;19924;-64
2023/07/24 02:31:01;;;;;;;;;;;16.10;99.90;;;;;;5055764;28;19921;-65
2023/07/24 02:33:27;;;;;;;;;;;16.10;99.90;;;;;;5055469;28;19924;-64
2023/07/24 02:35:55;;;;;;;;;;;16.10;99.90;;;;;;5055014;28;19925;-64
2023/07/24 02:38:22;;;;;;;;;;;16.00;99.90;;;;;;5055335;28;19921;-64
2023/07/24 02:40:50;;;;;;;;;;;16.00;99.90;;;;;;5055019;28;19924;-64
2023/07/24 02:43:16;;;;;;;;;;;16.00;99.90;;;;;;5073355;28;19920;-64
2023/07/24 02:45:43;;;;;;;;;;;16.00;99.90;;;;;;5055572;28;19927;-65
2023/07/24 02:48:10;;;;;;;;;;;16.00;99.90;;;;;;5054612;28;19921;-64
2023/07/24 02:50:36;;;;;;;;;;;16.00;99.90;;;;;;5073454;28;19998;-64
2023/07/24 02:53:04;;;;;;;;;;;16.00;99.90;;;;;;5055035;28;19920;-63
2023/07/24 02:55:31;;;;;;;;;;;16.00;99.90;;;;;;5052501;28;20276;-63
2023/07/24 02:57:58;;;;;;;;;;;16.10;99.90;;;;;;5055193;28;19920;-64
2023/07/24 03:00:25;;;;;;;;;;;16.10;99.90;;;;;;5055243;28;19997;-64
2023/07/24 03:02:51;;;;;;;;;;;16.10;99.90;;;;;;5054511;28;20288;-64
2023/07/24 03:05:18;;;;;;;;;;;16.10;99.90;;;;;;5055235;28;19924;-64
2023/07/24 03:07:45;;;;;;;;;;;16.20;99.90;;;;;;5072737;28;19970;-64
2023/07/24 03:10:13;;;;;;;;;;;16.20;99.90;;;;;;5072288;28;19953;-64
2023/07/24 03:12:39;;;;;;;;;;;16.30;99.90;;;;;;5054947;28;19921;-64
2023/07/24 03:15:07;;;;;;;;;;;16.20;99.90;;;;;;5054711;28;20303;-65
2023/07/24 03:17:34;;;;;;;;;;;16.30;99.90;;;;;;5053882;28;19926;-64
2023/07/24 03:20:08;;;;;;;;;;;16.30;99.90;;;;;;5072938;28;20380;-65
2023/07/24 03:22:35;;;;;;;;;;;16.40;99.90;;;;;;5053222;28;20300;-65
2023/07/24 03:25:02;;;;;;;;;;;16.40;99.90;;;;;;5054086;28;19924;-65
2023/07/24 03:27:30;;;;;;;;;;;16.40;99.90;;;;;;5054813;28;19920;-64
2023/07/24 03:29:56;;;;;;;;;;;16.40;99.90;;;;;;5054045;28;19927;-65
2023/07/24 03:32:23;;;;;;;;;;;16.40;99.90;;;;;;5054821;28;20296;-64
2023/07/24 03:34:50;;;;;;;;;;;16.50;99.90;;;;;;5052247;28;19920;-63
2023/07/24 03:37:17;;;;;;;;;;;16.50;99.90;;;;;;5071971;28;19928;-64
2023/07/24 03:39:43;;;;;;;;;;;16.60;99.90;;;;;;5054371;28;20281;-64
2023/07/24 03:42:12;;;;;;;;;;;16.60;99.90;;;;;;5054537;28;19921;-64
2023/07/24 03:44:40;;;;;;;;;;;16.60;99.90;;;;;;5071696;28;19921;-64
2023/07/24 03:47:07;;;;;;;;;;;16.60;99.90;;;;;;5054052;28;19928;-64
2023/07/24 03:49:34;;;;;;;;;;;16.60;99.90;;;;;;5053869;28;19920;-64
2023/07/24 03:52:01;;;;;;;;;;;16.60;99.90;;;;;;5057761;28;19920;-63
2023/07/24 03:54:27;;;;;;;;;;;16.60;99.90;;;;;;5058241;28;20390;-64
2023/07/24 03:56:54;;;;;;;;;;;16.70;99.90;;;;;;5076390;28;20019;-64
2023/07/24 03:59:21;;;;;;;;;;;16.70;99.90;;;;;;5075969;28;19924;-63
2023/07/24 04:01:49;;;;;;;;;;;16.70;99.90;;;;;;5058549;28;20368;-64
2023/07/24 04:04:16;;;;;;;;;;;16.70;99.90;;;;;;5058092;28;19924;-64
2023/07/24 04:06:42;;;;;;;;;;;16.70;99.90;;;;;;5055595;28;19928;-64
2023/07/24 04:09:10;;;;;;;;;;;16.70;99.90;;;;;;5076465;28;19926;-64
2023/07/24 04:11:38;;;;;;;;;;;16.70;99.90;;;;;;5074160;28;19920;-64
2023/07/24 04:14:04;;;;;;;;;;;16.80;99.90;;;;;;5057468;28;19928;-64
2023/07/24 04:16:31;;;;;;;;;;;16.80;99.90;;;;;;5058165;28;19920;-63
2023/07/24 04:18:59;;;;;;;;;;;16.80;99.90;;;;;;5057890;28;19928;-64
2023/07/24 04:21:26;;;;;;;;;;;16.80;99.90;;;;;;5075736;28;19973;-65
2023/07/24 04:23:53;;;;;;;;;;;16.70;99.90;;;;;;5057994;28;19920;-66
2023/07/24 04:26:19;;;;;;;;;;;16.70;99.90;;;;;;5057573;28;20010;-65
2023/07/24 04:28:46;;;;;;;;;;;16.80;99.90;;;;;;5057946;28;20509;-64
2023/07/24 04:31:13;;;;;;;;;;;16.80;99.90;;;;;;5058092;28;19920;-64
2023/07/24 04:33:39;;;;;;;;;;;16.80;99.90;;;;;;5075066;28;19928;-65
2023/07/24 04:36:07;;;;;;;;;;;16.80;99.90;;;;;;5057560;28;19931;-66
2023/07/24 04:38:34;;;;;;;;;;;16.80;99.90;;;;;;5057728;28;19920;-63
2023/07/24 04:41:01;;;;;;;;;;;16.80;99.90;;;;;;5075558;28;19920;-64
2023/07/24 04:43:28;;;;;;;;;;;16.80;99.90;;;;;;5057712;28;19920;-64
2023/07/24 04:45:54;;;;;;;;;;;16.80;99.90;;;;;;5075796;28;19920;-64
2023/07/24 04:48:21;;;;;;;;;;;16.80;99.90;;;;;;5056946;28;19920;-64
2023/07/24 04:50:53;;;;;;;;;;;16.80;99.90;;;;;;5057891;28;19970;-66
2023/07/24 04:53:21;;;;;;;;;;;16.80;99.90;;;;;;5074098;28;19977;-65
2023/07/24 04:55:48;;;;;;;;;;;16.80;99.90;;;;;;5055287;28;19982;-65
2023/07/24 04:58:15;;;;;;;;;;;16.80;99.90;;;;;;5046152;28;19928;-64
2023/07/24 05:00:41;;;;;;;;;;;16.80;99.90;;;;;;5072185;28;19985;-64
2023/07/24 05:03:11;;;;;;;;;;;16.80;99.90;;;;;;5072329;28;19924;-65
2023/07/24 05:05:37;;;;;;;;;;;16.80;99.90;;;;;;5072114;28;19935;-64
2023/07/24 05:08:04;;;;;;;;;;;16.90;99.90;;;;;;5055496;28;19920;-64
2023/07/24 05:10:35;;;;;;;;;;;17.00;99.90;;;;;;5064924;28;20304;-65
2023/07/24 05:13:01;;;;;;;;;;;17.00;99.90;;;;;;5056332;28;20364;-66
2023/07/24 05:15:28;;;;;;;;;;;17.00;99.90;;;;;;5054171;28;19920;-65
2023/07/24 05:17:55;;;;;;;;;;;17.10;99.90;;;;;;5056945;28;19928;-63
2023/07/24 05:20:22;;;;;;;;;;;17.00;99.90;;;;;;5072235;28;19920;-64
2023/07/24 05:22:48;;;;;;;;;;;17.10;99.90;;;;;;5056510;28;19971;-65
2023/07/24 05:25:15;;;;;;;;;;;17.10;99.90;;;;;;5056611;28;20308;-64
2023/07/24 05:27:43;;;;;;;;;;;17.20;99.90;;;;;;5074228;28;19924;-65
2023/07/24 05:30:10;;;;;;;;;;;17.20;99.90;;;;;;5054429;28;19982;-64
2023/07/24 05:32:37;;;;;;;;;;;17.20;99.90;;;;;;5056164;28;19974;-64
2023/07/24 05:35:04;;;;;;;;;;;17.30;99.90;;;;;;5053553;28;19940;-64
2023/07/24 05:37:30;;;;;;;;;;;17.30;99.90;;;;;;5052991;28;20380;-64
2023/07/24 05:39:57;;;;;;;;;;;17.40;99.90;;;;;;5072113;28;19932;-64
2023/07/24 05:42:24;;;;;;;;;;;17.40;99.90;;;;;;5073248;28;19927;-63
2023/07/24 05:44:52;;;;;;;;;;;17.40;99.90;;;;;;5072477;28;19921;-64
2023/07/24 05:47:18;;;;;;;;;;;17.60;99.90;;;;;;5053730;28;19932;-64
2023/07/24 05:49:45;;;;;;;;;;;17.40;99.90;;;;;;5056245;28;19943;-65
2023/07/24 05:52:12;;;;;;;;;;;17.40;99.90;;;;;;5071544;28;20001;-64
2023/07/24 05:54:38;;;;;;;;;;;17.50;99.90;;;;;;5053223;28;19943;-63
2023/07/24 05:57:06;;;;;;;;;;;17.50;99.90;;;;;;5053474;28;19969;-64
2023/07/24 05:59:32;;;;;;;;;;;17.50;99.90;;;;;;5072852;28;19920;-64
2023/07/24 06:02:00;;;;;;;;;;;17.50;99.90;;;;;;5053633;28;19920;-63
2023/07/24 06:04:27;;;;;;;;;;;17.40;99.90;;;;;;5055643;28;20347;-64
2023/07/24 06:06:54;;;;;;;;;;;17.40;99.90;;;;;;5071016;28;19928;-64
2023/07/24 06:09:20;;;;;;;;;;;17.40;99.90;;;;;;5055334;28;20326;-64
2023/07/24 06:11:47;;;;;;;;;;;17.40;99.90;;;;;;5051589;28;19924;-64
2023/07/24 06:14:14;;;;;;;;;;;17.40;99.90;;;;;;5072520;28;19920;-64
2023/07/24 06:16:41;;;;;;;;;;;17.50;99.90;;;;;;5071520;28;19924;-63
2023/07/24 06:19:09;;;;;;;;;;;17.50;99.90;;;;;;5054210;28;19978;-64
2023/07/24 06:21:35;;;;;;;;;;;17.60;99.90;;;;;;5054043;28;19927;-64
2023/07/24 06:24:02;;;;;;;;;;;17.70;99.90;;;;;;5072456;28;19989;-64
2023/07/24 06:26:29;;;;;;;;;;;17.70;99.90;;;;;;5054980;28;19928;-64
2023/07/24 06:28:56;;;;;;;;;;;17.80;99.90;;;;;;5055363;28;19975;-64
2023/07/24 06:31:23;;;;;;;;;;;17.90;99.90;;;;;;5066784;28;19924;-65
2023/07/24 06:33:49;;;;;;;;;;;17.90;99.90;;;;;;5052021;28;19925;-65
2023/07/24 06:36:17;;;;;;;;;;;18.00;99.90;;;;;;5067258;28;19939;-64
2023/07/24 06:38:44;;;;;;;;;;;18.00;99.90;;;;;;5070627;28;19925;-65
2023/07/24 06:41:11;;;;;;;;;;;18.00;99.90;;;;;;5068652;28;19921;-64
2023/07/24 06:43:37;;;;;;;;;;;18.00;99.90;;;;;;5053442;28;19928;-64
2023/07/24 06:46:04;;;;;;;;;;;18.00;99.90;;;;;;5054026;28;19928;-64
2023/07/24 06:48:32;;;;;;;;;;;18.10;99.90;;;;;;5069708;28;19921;-64
2023/07/24 06:50:58;;;;;;;;;;;18.20;99.90;;;;;;5053653;28;19924;-64
2023/07/24 06:53:26;;;;;;;;;;;18.20;99.90;;;;;;5071483;28;20364;-64
2023/07/24 06:55:53;;;;;;;;;;;18.20;99.90;;;;;;5050479;28;19981;-65
2023/07/24 06:58:20;;;;;;;;;;;18.30;99.90;;;;;;5050405;28;20047;-65
2023/07/24 07:00:46;;;;;;;;;;;18.30;99.90;;;;;;5054041;28;19928;-64
2023/07/24 07:03:13;;;;;;;;;;;18.30;99.90;;;;;;5050728;28;19927;-64
2023/07/24 07:05:40;;;;;;;;;;;18.40;99.90;;;;;;5067622;28;20300;-64
2023/07/24 07:08:07;;;;;;;;;;;18.50;99.90;;;;;;5069570;28;19921;-64
2023/07/24 07:10:35;;;;;;;;;;;18.40;99.90;;;;;;5071847;28;19921;-64
2023/07/24 07:13:01;;;;;;;;;;;18.50;99.90;;;;;;5051553;28;19931;-64
2023/07/24 07:15:28;;;;;;;;;;;18.50;99.90;;;;;;5066645;28;20430;-64
2023/07/24 07:17:55;;;;;;;;;;;18.50;99.90;;;;;;5048083;28;19920;-66
2023/07/24 07:20:21;;;;;;;;;;;18.60;99.90;;;;;;5047778;28;19943;-64
2023/07/24 07:22:49;;;;;;;;;;;18.60;99.90;;;;;;5052592;28;19971;-64
2023/07/24 07:25:16;;;;;;;;;;;18.70;99.90;;;;;;5050986;28;20765;-64
2023/07/24 07:27:44;;;;;;;;;;;18.70;99.90;;;;;;5071068;28;19932;-64
2023/07/24 07:30:11;;;;;;;;;;;18.80;99.90;;;;;;5051303;28;19997;-64
2023/07/24 07:32:38;;;;;;;;;;;18.80;99.90;;;;;;5071148;28;19924;-64
2023/07/24 07:35:05;;;;;;;;;;;18.90;99.90;;;;;;5051879;28;19920;-63
2023/07/24 07:37:32;;;;;;;;;;;19.00;99.90;;;;;;5051123;28;19920;-64
2023/07/24 07:39:59;;;;;;;;;;;18.90;99.90;;;;;;5050343;28;19985;-64
2023/07/24 07:42:25;;;;;;;;;;;19.00;99.90;;;;;;5070693;28;20268;-64
2023/07/24 07:44:53;;;;;;;;;;;19.10;99.90;;;;;;5068993;28;19921;-65
2023/07/24 07:47:20;;;;;;;;;;;19.10;99.90;;;;;;5051298;28;19920;-64
2023/07/24 07:49:47;;;;;;;;;;;19.30;99.90;;;;;;5068754;28;20063;-64
2023/07/24 07:52:16;;;;;;;;;;;19.40;99.90;;;;;;5070130;28;20380;-64
2023/07/24 07:54:46;;;;;;;;;;;19.50;99.90;;;;;;5050892;28;20376;-65
2023/07/24 07:57:13;;;;;;;;;;;19.60;99.90;;;;;;5070848;28;19974;-64
2023/07/24 07:59:40;;;;;;;;;;;19.70;99.90;;;;;;5069173;28;20406;-64
2023/07/24 08:02:08;;;;;;;;;;;19.80;99.90;;;;;;5070768;28;19920;-64
2023/07/24 08:04:35;;;;;;;;;;;19.80;99.90;;;;;;5068152;28;20270;-64
2023/07/24 08:07:01;;;;;;;;;;;19.80;99.90;;;;;;5051945;28;19924;-64
2023/07/24 08:09:29;;;;;;;;;;;19.80;99.90;;;;;;5052545;28;19994;-65
2023/07/24 08:11:55;;;;;;;;;;;19.80;99.90;;;;;;5067017;28;19943;-64
2023/07/24 08:14:22;;;;;;;;;;;19.90;99.90;;;;;;5052711;28;19966;-65
2023/07/24 08:16:49;;;;;;;;;;;20.00;99.90;;;;;;5049561;28;19925;-66
2023/07/24 08:19:17;;;;;;;;;;;20.10;99.90;;;;;;5070203;28;20368;-65
2023/07/24 08:21:44;;;;;;;;;;;20.10;99.90;;;;;;5051031;28;20329;-64
2023/07/24 08:24:11;;;;;;;;;;;20.10;99.90;;;;;;5052777;28;20340;-65
2023/07/24 08:26:38;;;;;;;;;;;20.00;99.90;;;;;;5050305;28;19920;-64
2023/07/24 08:29:05;;;;;;;;;;;20.00;99.90;;;;;;5071129;28;19921;-63
2023/07/24 08:31:31;;;;;;;;;;;19.90;99.90;;;;;;5050963;28;19928;-64
2023/07/24 08:33:58;;;;;;;;;;;19.80;99.90;;;;;;5052204;28;19978;-65
2023/07/24 08:36:26;;;;;;;;;;;19.80;99.90;;;;;;5070168;28;19924;-65
2023/07/24 08:38:53;;;;;;;;;;;19.80;99.90;;;;;;5072605;28;20299;-65
2023/07/24 08:41:19;;;;;;;;;;;20.00;99.90;;;;;;5054065;28;20303;-65
2023/07/24 08:43:46;;;;;;;;;;;20.00;99.90;;;;;;5056737;28;19920;-63
2023/07/24 08:46:13;;;;;;;;;;;20.00;99.90;;;;;;5055829;28;19924;-65
2023/07/24 08:48:40;;;;;;;;;;;20.10;99.90;;;;;;5073589;28;19978;-63
2023/07/24 08:51:08;;;;;;;;;;;20.00;99.90;;;;;;5055699;28;19921;-65
2023/07/24 08:53:38;;;;;;;;;;;20.10;99.90;;;;;;5055047;28;19920;-65
2023/07/24 08:56:05;;;;;;;;;;;20.00;99.90;;;;;;5073131;28;19932;-65
2023/07/24 08:58:32;;;;;;;;;;;20.10;99.90;;;;;;5070229;28;19962;-64
2023/07/24 09:00:59;;;;;;;;;;;20.10;99.90;;;;;;5055197;28;19978;-65
2023/07/24 09:03:25;;;;;;;;;;;20.20;99.90;;;;;;5053748;28;19930;-64
2023/07/24 09:05:52;;;;;;;;;;;20.30;99.90;;;;;;5056198;28;19936;-65
2023/07/24 09:08:29;;;;;;;;;;;20.50;99.90;;;;;;5053890;28;19927;-65
2023/07/24 09:10:57;;;;;;;;;;;20.60;99.90;;;;;;5055110;28;19991;-64
2023/07/24 09:13:23;;;;;;;;;;;20.80;99.90;;;;;;5055090;28;19982;-64
2023/07/24 09:15:50;;;;;;;;;;;20.80;99.90;;;;;;5072535;28;19924;-64
2023/07/24 09:18:18;;;;;;;;;;;20.80;99.90;;;;;;5053499;28;20362;-64
2023/07/24 09:20:45;;;;;;;;;;;20.80;99.90;;;;;;5074237;28;19977;-64
2023/07/24 09:23:12;;;;;;;;;;;20.70;99.90;;;;;;5051614;28;19931;-65
2023/07/24 09:25:40;;;;;;;;;;;20.70;99.90;;;;;;5055560;28;19920;-65
2023/07/24 09:28:11;;;;;;;;;;;20.70;99.90;;;;;;5054176;28;19993;-65
2023/07/24 09:30:38;;;;;;;;;;;20.80;99.90;;;;;;5073215;28;19927;-64
2023/07/24 09:33:05;;;;;;;;;;;21.20;99.90;;;;;;5071503;28;19966;-64
2023/07/24 09:35:32;;;;;;;;;;;21.40;99.90;;;;;;5073581;28;20406;-64
2023/07/24 09:38:02;;;;;;;;;;;21.60;99.90;;;;;;5053319;28;19920;-64
2023/07/24 09:40:29;;;;;;;;;;;21.80;99.90;;;;;;5071090;28;19986;-64
2023/07/24 09:42:56;;;;;;;;;;;22.30;99.90;;;;;;5052560;28;19943;-65
2023/07/24 09:45:24;;;;;;;;;;;22.60;99.90;;;;;;5051983;28;19920;-65
2023/07/24 09:47:52;;;;;;;;;;;22.90;99.90;;;;;;5054247;28;19924;-66
2023/07/24 09:50:19;;;;;;;;;;;23.00;99.90;;;;;;5070436;28;19943;-65
2023/07/24 09:52:48;;;;;;;;;;;23.10;99.90;;;;;;5071896;28;20245;-66
2023/07/24 09:55:18;;;;;;;;;;;23.30;99.90;;;;;;5071952;28;19920;-65
2023/07/24 09:57:46;;;;;;;;;;;23.70;99.90;;;;;;5072676;28;19927;-65
2023/07/24 10:00:13;;;;;;;;;;;24.40;99.90;;;;;;5071268;28;19966;-66
2023/07/24 10:02:42;;;;;;;;;;;24.30;99.90;;;;;;5054676;28;19966;-65
2023/07/24 10:05:08;;;;;;;;;;;24.40;99.90;;;;;;5067494;28;19975;-66
2023/07/24 10:07:35;;;;;;;;;;;24.70;99.90;;;;;;5072358;28;20394;-65
2023/07/24 10:10:02;;;;;;;;;;;25.10;99.90;;;;;;5053031;28;20363;-65
2023/07/24 10:12:31;;;;;;;;;;;25.00;99.90;;;;;;5070073;28;20369;-65
2023/07/24 10:14:58;;;;;;;;;;;25.00;99.90;;;;;;5052506;28;19931;-65
2023/07/24 10:17:37;;;;;;;;;;;24.80;99.90;;;;;;5054542;28;19920;-64
2023/07/24 10:20:06;;;;;;;;;;;24.40;99.90;;;;;;5052996;28;19921;-65
2023/07/24 10:22:33;;;;;;;;;;;24.80;99.90;;;;;;5053280;28;19920;-64
2023/07/24 10:25:00;;;;;;;;;;;25.10;99.90;;;;;;5071387;28;19977;-65
2023/07/24 10:27:28;;;;;;;;;;;25.50;99.90;;;;;;5052947;28;19920;-65
2023/07/24 10:30:02;;;;;;;;;;;25.40;99.90;;;;;;5071962;28;20360;-65
2023/07/24 10:32:29;;;;;;;;;;;25.50;99.90;;;;;;5052989;28;19935;-65
2023/07/24 10:35:00;;;;;;;;;;;25.20;99.90;;;;;;5071955;28;20312;-65
2023/07/24 10:37:38;;;;;;;;;;;25.10;99.90;;;;;;5051836;28;19921;-65
2023/07/24 10:40:05;;;;;;;;;;;24.90;99.90;;;;;;5067658;28;20373;-65
2023/07/24 10:42:33;;;;;;;;;;;24.80;99.90;;;;;;5050865;28;19989;-65
2023/07/24 10:45:07;;;;;;;;;;;25.30;99.90;;;;;;5072125;28;19920;-65
2023/07/24 10:47:34;;;;;;;;;;;25.90;99.90;;;;;;5051849;28;19920;-65
2023/07/24 10:50:02;;;;;;;;;;;26.20;99.90;;;;;;5053700;28;20015;-65
2023/07/24 10:52:31;;;;;;;;;;;26.00;99.90;;;;;;5068237;28;19921;-64
2023/07/24 10:55:00;;;;;;;;;;;25.60;99.90;;;;;;5071077;28;20019;-65
2023/07/24 10:57:27;;;;;;;;;;;25.20;99.90;;;;;;5052292;28;19920;-65
2023/07/24 10:59:54;;;;;;;;;;;24.50;99.90;;;;;;5070965;28;19963;-64
2023/07/24 11:02:21;;;;;;;;;;;23.90;99.90;;;;;;5067508;28;19951;-65
2023/07/24 11:04:48;;;;;;;;;;;23.40;99.90;;;;;;5070801;28;19970;-65
2023/07/24 11:07:15;;;;;;;;;;;22.90;99.90;;;;;;5046722;28;19920;-65
2023/07/24 11:09:41;;;;;;;;;;;22.80;99.90;;;;;;5031230;28;20460;-66
2023/07/24 11:12:14;;;;;;;;;;;22.60;99.90;;;;;;5051805;28;20392;-66
2023/07/24 11:14:50;;;;;;;;;;;22.70;99.90;;;;;;5029217;28;20015;-65
2023/07/24 11:17:17;;;;;;;;;;;22.30;99.90;;;;;;5049612;28;19951;-65
2023/07/24 11:19:44;;;;;;;;;;;22.10;99.90;;;;;;5031471;28;20288;-66
2023/07/24 11:22:11;;;;;;;;;;;21.80;99.90;;;;;;5032910;28;19921;-67
2023/07/24 11:24:44;;;;;;;;;;;21.60;99.90;;;;;;5049793;28;19925;-65
2023/07/24 11:27:15;;;;;;;;;;;21.40;99.90;;;;;;5033171;28;19925;-65
2023/07/24 11:29:42;;;;;;;;;;;21.70;99.90;;;;;;5031246;28;19925;-66
2023/07/24 11:32:09;;;;;;;;;;;22.10;99.90;;;;;;5033078;28;19944;-65
2023/07/24 11:34:35;;;;;;;;;;;22.50;99.90;;;;;;5047246;28;19928;-65
2023/07/24 11:37:02;;;;;;;;;;;22.60;99.90;;;;;;5048372;28;20383;-65
2023/07/24 11:39:29;;;;;;;;;;;22.80;99.90;;;;;;5048967;28;19971;-65
2023/07/24 11:41:56;;;;;;;;;;;23.20;99.90;;;;;;5032006;28;19921;-65
2023/07/24 11:44:27;;;;;;;;;;;23.40;99.90;;;;;;5031061;28;19974;-65
2023/07/24 11:47:01;;;;;;;;;;;24.00;99.90;;;;;;5049780;28;20411;-64
2023/07/24 11:49:30;;;;;;;;;;;24.20;99.90;;;;;;5031659;28;19920;-65
2023/07/24 11:52:00;;;;;;;;;;;24.60;99.90;;;;;;5047554;28;19921;-66
2023/07/24 11:54:27;;;;;;;;;;;24.60;99.90;;;;;;5032277;28;19921;-65
2023/07/24 11:56:53;;;;;;;;;;;24.60;99.90;;;;;;5028749;28;20125;-65
2023/07/24 11:59:20;;;;;;;;;;;25.10;99.90;;;;;;5033554;28;20292;-66
2023/07/24 12:01:49;;;;;;;;;;;25.30;99.90;;;;;;5044838;28;20300;-65
2023/07/24 12:04:16;;;;;;;;;;;25.60;99.90;;;;;;5050618;28;19921;-66
2023/07/24 12:06:42;;;;;;;;;;;25.40;99.90;;;;;;5031730;28;19931;-64
2023/07/24 12:09:11;;;;;;;;;;;25.00;99.90;;;;;;5071157;28;20360;-65
2023/07/24 12:11:40;;;;;;;;;;;24.70;99.90;;;;;;5070654;28;20008;-65
2023/07/24 12:14:06;;;;;;;;;;;24.30;99.90;;;;;;5075010;28;19920;-65
2023/07/24 12:16:34;;;;;;;;;;;24.10;99.90;;;;;;5053866;28;19924;-65
2023/07/24 12:19:02;;;;;;;;;;;23.70;99.90;;;;;;5055763;28;19920;-65
2023/07/24 12:21:29;;;;;;;;;;;22.40;99.90;;;;;;5056204;28;19921;-65
2023/07/24 12:23:56;;;;;;;;;;;21.20;99.90;;;;;;5055415;28;19928;-65
2023/07/24 12:26:25;;;;;;;;;;;20.20;99.90;;;;;;5071077;28;19927;-64
2023/07/24 12:28:51;;;;;;;;;;;20.00;99.90;;;;;;5054638;28;19921;-65
2023/07/24 12:31:18;;;;;;;;;;;20.10;99.90;;;;;;5055190;28;19924;-64
2023/07/24 12:33:45;;;;;;;;;;;20.00;99.90;;;;;;5055452;28;19928;-64
2023/07/24 12:36:13;;;;;;;;;;;20.00;99.90;;;;;;5074598;28;19925;-65
2023/07/24 12:38:40;;;;;;;;;;;20.10;99.90;;;;;;5054012;28;19921;-65
2023/07/24 12:41:06;;;;;;;;;;;19.90;99.90;;;;;;5073876;28;19989;-65
2023/07/24 12:43:33;;;;;;;;;;;19.90;99.90;;;;;;5055370;28;19920;-65
2023/07/24 12:46:00;;;;;;;;;;;19.90;99.90;;;;;;5071078;28;19928;-64
2023/07/24 12:48:26;;;;;;;;;;;19.70;99.90;;;;;;5071237;28;19920;-65
2023/07/24 12:50:54;;;;;;;;;;;19.60;99.90;;;;;;5056103;28;19978;-65
2023/07/24 12:53:22;;;;;;;;;;;19.50;99.90;;;;;;5055305;28;19920;-64
2023/07/24 12:55:48;;;;;;;;;;;19.40;99.90;;;;;;5056543;28;19928;-65
2023/07/24 12:58:15;;;;;;;;;;;19.30;99.90;;;;;;5054062;28;20299;-64
2023/07/24 13:00:42;;;;;;;;;;;19.30;99.90;;;;;;5055495;28;19978;-64
2023/07/24 13:03:09;;;;;;;;;;;19.30;99.90;;;;;;5053216;28;19920;-65
2023/07/24 13:05:35;;;;;;;;;;;19.40;99.90;;;;;;5073613;28;19930;-64
2023/07/24 13:08:02;;;;;;;;;;;19.50;99.90;;;;;;5071507;28;19954;-64
2023/07/24 13:10:30;;;;;;;;;;;19.60;99.90;;;;;;5072677;28;19924;-65
2023/07/24 13:12:57;;;;;;;;;;;19.80;99.90;;;;;;5055801;28;20379;-65
2023/07/24 13:15:24;;;;;;;;;;;19.90;99.90;;;;;;5072404;28;20362;-65
2023/07/24 13:17:51;;;;;;;;;;;20.10;99.90;;;;;;5055557;28;20372;-66
2023/07/24 13:20:17;;;;;;;;;;;20.40;99.90;;;;;;5071882;28;19967;-65
2023/07/24 13:22:46;;;;;;;;;;;20.70;99.90;;;;;;5051416;28;19921;-65
2023/07/24 13:25:13;;;;;;;;;;;21.00;99.90;;;;;;5071752;28;19987;-63
2023/07/24 13:27:41;;;;;;;;;;;21.60;99.90;;;;;;5073671;28;19921;-66
2023/07/24 13:30:08;;;;;;;;;;;21.90;99.90;;;;;;5071503;28;19927;-65
2023/07/24 13:32:35;;;;;;;;;;;21.70;99.90;;;;;;5054937;28;19924;-65
2023/07/24 13:35:02;;;;;;;;;;;21.60;99.90;;;;;;5070884;28;19921;-64
2023/07/24 13:37:28;;;;;;;;;;;21.40;99.90;;;;;;5054637;28;19924;-64
2023/07/24 13:39:55;;;;;;;;;;;21.10;99.90;;;;;;5071048;28;19924;-65
2023/07/24 13:42:22;;;;;;;;;;;21.00;99.90;;;;;;5053715;28;19920;-64
2023/07/24 13:44:50;;;;;;;;;;;20.80;99.90;;;;;;5072526;28;19970;-64
2023/07/24 13:47:17;;;;;;;;;;;20.70;99.90;;;;;;5053416;28;19927;-64
2023/07/24 13:49:44;;;;;;;;;;;20.60;99.90;;;;;;5053837;28;19928;-65
2023/07/24 13:52:10;;;;;;;;;;;20.50;99.90;;;;;;5055089;28;20429;-64
2023/07/24 13:54:37;;;;;;;;;;;20.40;99.90;;;;;;5070350;28;19939;-64
2023/07/24 13:57:05;;;;;;;;;;;20.30;99.90;;;;;;5051963;28;19924;-64
2023/07/24 13:59:32;;;;;;;;;;;20.50;99.90;;;;;;5054161;28;20288;-64
2023/07/24 14:02:00;;;;;;;;;;;20.70;99.90;;;;;;5053186;28;19929;-64
2023/07/24 14:04:27;;;;;;;;;;;20.20;99.90;;;;;;5054821;28;19966;-64
2023/07/24 14:06:53;;;;;;;;;;;20.70;99.90;;;;;;5053415;28;19974;-65
2023/07/24 14:09:20;;;;;;;;;;;20.60;99.90;;;;;;5068828;28;19932;-65
2023/07/24 14:11:47;;;;;;;;;;;20.60;99.90;;;;;;5052986;28;20295;-65
2023/07/24 14:14:13;;;;;;;;;;;20.50;99.90;;;;;;5054946;28;19992;-65
2023/07/24 14:16:40;;;;;;;;;;;20.40;99.90;;;;;;5070537;28;20323;-65