Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:12;;;;;;;46.35;21.23;;;10.10;69.50;;;;;;7382725;19;20014;-80
2022/12/02 00:03:41;;;;;;;42.95;19.42;;;10.10;70.00;;;;;;7386885;19;20022;-80
2022/12/02 00:06:16;;;;;;;43.92;21.20;;;9.70;70.90;;;;;;7407332;19;20484;-80
2022/12/02 00:08:48;;;;;;;47.00;21.55;;;9.70;71.20;;;;;;7387114;19;20010;-80
2022/12/02 00:11:27;;;;;;;47.53;21.45;;;9.60;71.50;;;;;;7387001;19;20043;-80
2022/12/02 00:13:58;;;;;;;45.42;20.42;;;9.70;71.40;;;;;;7388118;19;20007;-81
2022/12/02 00:16:28;;;;;;;50.70;21.83;;;9.80;71.50;;;;;;7384864;19;20121;-80
2022/12/02 00:18:58;;;;;;;49.78;21.05;;;9.80;71.20;;;;;;7384193;19;20091;-80
2022/12/02 00:21:27;;;;;;;53.58;23.40;;;9.90;71.10;;;;;;7401600;19;20517;-80
2022/12/02 00:26:39;;;;;;;53.78;22.52;;;10.00;71.20;;;;;;7371064;19;20481;-81
2022/12/02 00:29:08;;;;;;;47.95;22.05;;;10.00;70.90;;;;;;7376713;19;20011;-81
2022/12/02 00:31:37;;;;;;;48.90;23.30;;;10.00;70.90;;;;;;7372958;19;20014;-80
2022/12/02 00:34:06;;;;;;;51.78;22.77;;;10.00;70.90;;;;;;7376312;19;20073;-80
2022/12/02 00:36:35;;;;;;;55.53;22.67;;;9.60;72.20;;;;;;7385888;19;20014;-79
2022/12/02 00:39:06;;;;;;;50.80;22.02;;;9.70;72.30;;;;;;7393828;19;20015;-80
2022/12/02 00:41:35;;;;;;;51.58;23.33;;;9.70;72.20;;;;;;7381798;19;20081;-79
2022/12/02 00:46:45;;;;;;;52.60;22.23;;;10.00;72.40;;;;;;7375903;19;20029;-80
2022/12/02 00:49:16;;;;;;;53.78;23.73;;;10.00;71.60;;;;;;7373142;19;20082;-80
2022/12/02 00:51:46;;;;;;;;;;;10.10;71.30;;;;;;7376918;19;20040;-80
2022/12/02 00:54:17;;;;;;;45.58;21.15;;;10.30;71.30;;;;;;7393451;19;19919;-80
2022/12/02 00:56:46;;;;;;;53.72;23.88;;;10.20;71.10;;;;;;7374964;19;20011;-80
2022/12/02 00:59:14;;;;;;;51.08;23.23;;;10.20;71.00;;;;;;7376169;19;20018;-80
2022/12/02 01:01:43;;;;;;;57.85;24.33;;;10.30;71.10;;;;;;7378823;19;20050;-80
2022/12/02 01:04:13;;;;;;;51.50;24.10;;;10.30;71.10;;;;;;7375909;19;20014;-80
2022/12/02 01:06:41;;;;;;;56.30;24.42;;;10.30;71.10;;;;;;7378358;19;20512;-79
2022/12/02 01:09:10;;;;;;;59.65;24.05;;;10.20;71.10;;;;;;7401533;19;20082;-80
2022/12/02 01:11:42;;;;;;;55.40;24.23;;;10.30;71.30;;;;;;7378337;19;20022;-80
2022/12/02 01:14:10;;;;;;;59.22;25.00;;;10.30;71.20;;;;;;7375769;19;20011;-80
2022/12/02 01:16:39;;;;;;;53.40;24.23;;;10.40;71.20;;;;;;7377731;19;20014;-80
2022/12/02 01:19:08;;;;;;;61.00;25.52;;;10.40;71.10;;;;;;7375601;19;20023;-80
2022/12/02 01:21:36;;;;;;;59.67;25.77;;;10.50;71.30;;;;;;7374047;19;20021;-80
2022/12/02 01:24:05;;;;;;;52.67;23.60;;;10.50;71.20;;;;;;7396462;19;20124;-80
2022/12/02 01:26:34;;;;;;;62.35;25.90;;;10.50;71.00;;;;;;7377039;19;20018;-80
2022/12/02 01:29:06;;;;;;;58.67;26.52;;;10.50;70.90;;;;;;7375567;19;20601;-81
2022/12/02 01:31:35;;;;;;;60.40;25.20;;;10.40;70.80;;;;;;7376077;19;20014;-80
2022/12/02 01:34:04;;;;;;;61.45;26.77;;;10.50;71.00;;;;;;7376333;19;20070;-79
2022/12/02 01:36:33;;;;;;;63.42;26.35;;;10.50;71.10;;;;;;7397116;19;20086;-81
2022/12/02 01:39:01;;;;;;;59.00;25.50;;;10.50;71.10;;;;;;7377322;19;20183;-80
2022/12/02 01:41:30;;;;;;;52.97;25.85;;;10.30;71.30;;;;;;7380459;19;20035;-80
2022/12/02 01:43:59;;;;;;;58.83;25.85;;;10.30;71.20;;;;;;7381766;19;20766;-79
2022/12/02 01:46:30;;;;;;;58.78;26.58;;;10.40;71.10;;;;;;7379853;19;20025;-79
2022/12/02 01:48:59;;;;;;;;;;;10.40;71.10;;;;;;7376284;19;20077;-80
2022/12/02 01:51:27;;;;;;;58.38;25.38;;;10.50;71.20;;;;;;7398995;19;19939;-80
2022/12/02 01:53:56;;;;;;;60.03;24.88;;;10.50;71.00;;;;;;7376018;19;20018;-80
2022/12/02 01:56:26;;;;;;;64.40;25.55;;;10.50;70.70;;;;;;7376415;19;20098;-79
2022/12/02 01:58:55;;;;;;;64.18;25.75;;;10.40;70.80;;;;;;7374698;19;20022;-79
2022/12/02 02:01:31;;;;;;;57.90;25.52;;;10.40;70.90;;;;;;7376982;19;20082;-79
2022/12/02 02:04:00;;;;;;;58.72;24.88;;;10.40;71.00;;;;;;7377028;19;20639;-79
2022/12/02 02:06:32;;;;;;;62.67;26.45;;;10.40;71.10;;;;;;7400190;19;20114;-79
2022/12/02 02:09:01;;;;;;;62.28;26.85;;;10.30;71.60;;;;;;7379356;19;20019;-80
2022/12/02 02:11:30;;;;;;;58.65;24.17;;;10.30;71.80;;;;;;7377074;19;20056;-80
2022/12/02 02:14:02;;;;;;;63.35;26.88;;;10.20;71.90;;;;;;7378020;19;20473;-80
2022/12/02 02:16:33;;;;;;;59.85;25.67;;;10.20;72.10;;;;;;7386866;19;20039;-80
2022/12/02 02:19:03;;;;;;;61.83;26.10;;;10.30;72.20;;;;;;7386055;19;20018;-80
2022/12/02 02:21:36;;;;;;;59.47;26.10;;;10.30;71.90;;;;;;7404245;19;20018;-80
2022/12/02 02:24:08;;;;;;;67.32;28.05;;;10.20;72.10;;;;;;7382918;19;20029;-79
2022/12/02 02:26:37;;;;;;;67.88;28.70;;;10.10;72.30;;;;;;7382244;19;20011;-79
2022/12/02 02:29:06;;;;;;;64.15;28.33;;;10.10;72.20;;;;;;7381137;19;20027;-80
2022/12/02 02:31:35;;;;;;;68.32;28.27;;;10.20;72.10;;;;;;7375821;19;20453;-80
2022/12/02 02:34:04;;;;;;;63.42;28.67;;;10.30;72.00;;;;;;7375934;19;20019;-79
2022/12/02 02:36:33;;;;;;;64.55;28.23;;;10.40;72.10;;;;;;7394426;19;20106;-80
2022/12/02 02:39:02;;;;;;;66.72;27.17;;;10.50;71.70;;;;;;7372701;19;20018;-80
2022/12/02 02:41:34;;;;;;;64.15;26.38;;;10.50;71.30;;;;;;7378252;19;20026;-80
2022/12/02 02:44:03;;;;;;;70.80;28.08;;;10.50;71.00;;;;;;7379987;19;20039;-79
2022/12/02 02:46:32;;;;;;;68.95;28.30;;;10.50;71.00;;;;;;7377391;19;20357;-80
2022/12/02 02:49:01;;;;;;;66.45;27.73;;;10.50;71.00;;;;;;7377081;19;20018;-80
2022/12/02 02:51:30;;;;;;;69.28;28.25;;;10.40;71.00;;;;;;7407766;19;20022;-80
2022/12/02 02:53:59;;;;;;;67.68;28.40;;;10.30;71.00;;;;;;7376096;19;20437;-79
2022/12/02 02:56:27;;;;;;;64.38;27.25;;;10.30;71.30;;;;;;7376361;19;20092;-79
2022/12/02 02:58:59;;;;;;;60.05;26.83;;;10.40;71.30;;;;;;7380969;19;20089;-80
2022/12/02 03:01:30;;;;;;;64.32;26.77;;;10.30;71.00;;;;;;7379113;19;20684;-80
2022/12/02 03:04:02;;;;;;;60.58;27.38;;;10.20;71.10;;;;;;7378132;19;20025;-80
2022/12/02 03:06:34;;;;;;;65.85;27.20;;;10.30;71.20;;;;;;7399650;19;20110;-80
2022/12/02 03:09:04;;;;;;;59.72;27.20;;;10.30;71.00;;;;;;7375060;19;20034;-79
2022/12/02 03:11:33;;;;;;;64.35;26.95;;;10.40;71.10;;;;;;7373299;19;20884;-80
2022/12/02 03:14:06;;;;;;;56.67;26.05;;;10.40;71.00;;;;;;7375069;19;20081;-79
2022/12/02 03:16:35;;;;;;;66.47;26.80;;;10.40;71.30;;;;;;7372922;19;20391;-80
2022/12/02 03:19:04;;;;;;;62.72;27.25;;;10.20;70.60;;;;;;7373785;19;20086;-80
2022/12/02 03:21:34;;;;;;;58.65;26.00;;;10.20;70.80;;;;;;7395233;19;20034;-80
2022/12/02 03:24:06;;;;;;;68.22;26.63;;;10.30;70.80;;;;;;7374361;19;20066;-80
2022/12/02 03:26:35;;;;;;;61.35;24.92;;;10.30;70.80;;;;;;7373469;19;20018;-80
2022/12/02 03:29:08;;;;;;;66.13;27.27;;;10.40;70.70;;;;;;7372454;19;20608;-80
2022/12/02 03:31:36;;;;;;;65.20;27.52;;;10.20;70.60;;;;;;7377013;19;20014;-80
2022/12/02 03:34:05;;;;;;;63.65;26.05;;;10.20;70.80;;;;;;7373071;19;20011;-80
2022/12/02 03:36:34;;;;;;;65.13;27.70;;;10.30;71.10;;;;;;7393595;19;20022;-78
2022/12/02 03:39:06;;;;;;;61.17;26.58;;;10.30;71.00;;;;;;7398430;19;20090;-80
2022/12/02 03:41:35;;;;;;;64.65;26.88;;;10.40;70.70;;;;;;7377050;19;20014;-81
2022/12/02 03:44:07;;;;;;;65.25;27.23;;;10.40;70.70;;;;;;7384064;19;20034;-80
2022/12/02 03:46:36;;;;;;;61.03;26.33;;;10.40;70.70;;;;;;7381106;19;20022;-80
2022/12/02 03:49:06;;;;;;;65.60;27.08;;;10.40;70.40;;;;;;7378398;19;20027;-80
2022/12/02 03:51:34;;;;;;;65.90;27.77;;;10.40;70.80;;;;;;7395275;19;20010;-79
2022/12/02 03:54:03;;;;;;;69.68;27.40;;;10.30;70.70;;;;;;7402329;19;20101;-80
2022/12/02 03:56:37;;;;;;;64.82;27.38;;;10.30;70.80;;;;;;7380932;19;20031;-81
2022/12/02 03:59:09;;;;;;;71.38;28.70;;;10.40;70.70;;;;;;7379547;19;20090;-81
2022/12/02 04:01:38;;;;;;;67.80;26.90;;;10.40;70.70;;;;;;7380629;19;20006;-80
2022/12/02 04:04:07;;;;;;;70.07;27.15;;;10.50;70.70;;;;;;7380884;19;20006;-81
2022/12/02 04:06:36;;;;;;;69.18;28.08;;;10.50;70.40;;;;;;7381619;19;20019;-80
2022/12/02 04:09:05;;;;;;;65.57;27.50;;;10.40;70.30;;;;;;7399389;19;20094;-81
2022/12/02 04:11:33;;;;;;;70.80;27.38;;;10.50;70.40;;;;;;7378339;19;20501;-81
2022/12/02 04:14:02;;;;;;;65.07;27.92;;;10.40;70.20;;;;;;7381661;19;20068;-80
2022/12/02 04:16:33;;;;;;;70.20;26.88;;;10.40;70.10;;;;;;7378987;19;20090;-81
2022/12/02 04:19:02;;;;;;;68.45;27.05;;;10.40;70.20;;;;;;7381583;19;20078;-81
2022/12/02 04:21:31;;;;;;;68.20;27.95;;;10.50;70.20;;;;;;7401088;19;20039;-80
2022/12/02 04:23:59;;;;;;;66.18;26.80;;;10.40;70.10;;;;;;7381643;19;20022;-82
2022/12/02 04:26:28;;;;;;;70.32;27.90;;;10.40;70.20;;;;;;7382721;19;20089;-82
2022/12/02 04:28:59;;;;;;;68.10;27.35;;;10.40;71.10;;;;;;7383318;19;20014;-81
2022/12/02 04:31:28;;;;;;;68.15;27.20;;;10.50;71.40;;;;;;7388397;19;20027;-80
2022/12/02 04:33:59;;;;;;;68.38;27.70;;;10.50;71.30;;;;;;7384812;19;20066;-81
2022/12/02 04:36:28;;;;;;;62.78;26.55;;;10.50;70.80;;;;;;7410782;19;20018;-81
2022/12/02 04:38:57;;;;;;;64.32;26.40;;;10.50;69.80;;;;;;7382265;19;20368;-81
2022/12/02 04:41:26;;;;;;;75.63;27.25;;;10.40;69.50;;;;;;7383014;19;20018;-81
2022/12/02 04:43:54;;;;;;;70.53;27.45;;;10.30;69.50;;;;;;7381990;19;20134;-80
2022/12/02 04:46:23;;;;;;;74.30;28.90;;;10.30;69.80;;;;;;7381005;19;20077;-81
2022/12/02 04:48:52;;;;;;;77.18;27.30;;;10.20;70.80;;;;;;7375871;19;20063;-80
2022/12/02 04:51:23;;;;;;;65.45;28.17;;;10.20;70.00;;;;;;7393505;19;20019;-81
2022/12/02 04:53:52;;;;;;;67.40;28.60;;;10.20;70.00;;;;;;7374530;19;20108;-80
2022/12/02 04:56:21;;;;;;;68.22;28.42;;;10.30;70.00;;;;;;7375123;19;20097;-81
2022/12/02 04:58:49;;;;;;;82.47;29.13;;;10.40;69.90;;;;;;7376747;19;20026;-81
2022/12/02 05:01:18;;;;;;;67.38;29.00;;;10.50;69.70;;;;;;7374044;19;20014;-79
2022/12/02 05:03:47;;;;;;;68.50;27.25;;;10.50;69.50;;;;;;7374288;19;20022;-80
2022/12/02 05:06:16;;;;;;;64.32;26.67;;;10.50;69.20;;;;;;7397353;19;20114;-80
2022/12/02 05:08:47;;;;;;;71.25;28.08;;;10.50;68.90;;;;;;7375222;19;20445;-80
2022/12/02 05:11:16;;;;;;;78.13;29.38;;;10.50;68.80;;;;;;7374466;19;20073;-80
2022/12/02 05:13:44;;;;;;;70.38;28.67;;;10.40;69.20;;;;;;7374834;19;20026;-80
2022/12/02 05:16:13;;;;;;;65.65;28.00;;;10.50;69.40;;;;;;7375998;19;20723;-79
2022/12/02 05:18:41;;;;;;;71.28;27.92;;;10.50;69.20;;;;;;7375559;19;20025;-79
2022/12/02 05:21:10;;;;;;;64.78;27.05;;;10.50;68.90;;;;;;7393583;19;20052;-79
2022/12/02 05:23:39;;;;;;;70.90;27.92;;;10.50;68.60;;;;;;7374356;19;20010;-77
2022/12/02 05:26:11;;;;;;;72.53;28.52;;;10.50;68.60;;;;;;7375948;19;20086;-77
2022/12/02 05:28:39;;;;;;;73.65;29.00;;;10.50;68.70;;;;;;7373652;19;20055;-77
2022/12/02 05:31:08;;;;;;;67.80;28.48;;;10.50;68.80;;;;;;7374971;19;20106;-78
2022/12/02 05:33:37;;;;;;;71.63;29.27;;;10.60;68.90;;;;;;7377140;19;20026;-77
2022/12/02 05:36:07;;;;;;;73.97;29.08;;;10.50;69.00;;;;;;7399525;19;20086;-78
2022/12/02 05:38:36;;;;;;;74.50;27.25;;;10.50;68.70;;;;;;7374886;19;20014;-78
2022/12/02 05:41:05;;;;;;;65.38;27.52;;;10.50;69.50;;;;;;7375087;19;20461;-78
2022/12/02 05:43:39;;;;;;;74.38;28.38;;;10.60;68.90;;;;;;7376241;19;20027;-77
2022/12/02 05:46:14;;;;;;;71.75;28.17;;;10.60;68.90;;;;;;7374054;19;20022;-77
2022/12/02 05:48:43;;;;;;;70.38;28.55;;;10.60;68.80;;;;;;7376122;19;20022;-78
2022/12/02 05:51:15;;;;;;;69.57;29.80;;;10.60;68.50;;;;;;7396786;19;20026;-77
2022/12/02 05:53:45;;;;;;;69.47;26.88;;;10.50;68.40;;;;;;7375624;19;20082;-77
2022/12/02 05:56:24;;;;;;;71.75;29.73;;;10.50;68.60;;;;;;7376831;19;20018;-76
2022/12/02 05:59:01;;;;;;;130.10;32.28;;;10.50;68.90;;;;;;7373691;19;20010;-78
2022/12/02 06:01:35;;;;;;;73.47;28.10;;;10.60;69.50;;;;;;7375042;19;20070;-78
2022/12/02 06:04:04;;;;;;;66.15;27.77;;;10.60;69.80;;;;;;7373065;19;20142;-78
2022/12/02 06:06:36;;;;;;;64.95;26.48;;;10.60;70.50;;;;;;7395190;19;20015;-78
2022/12/02 06:09:12;;;;;;;89.03;29.10;;;10.60;70.00;;;;;;7374047;19;20011;-78
2022/12/02 06:11:41;;;;;;;73.22;28.98;;;10.60;70.20;;;;;;7374920;19;20085;-78
2022/12/02 06:14:17;;;;;;;70.18;29.17;;;10.60;70.20;;;;;;7374798;19;20027;-78
2022/12/02 06:16:50;;;;;;;78.85;29.92;;;10.60;69.90;;;;;;7373221;19;20028;-78
2022/12/02 06:19:31;;;;;;;70.43;29.02;;;10.60;69.90;;;;;;7373824;19;20018;-79
2022/12/02 06:22:01;;;;;;;;;;;10.60;69.40;;;;;;7374528;19;20052;-78
2022/12/02 06:24:32;;;;;;;69.85;27.50;;;10.70;69.10;;;;;;7398245;19;19939;-79
2022/12/02 06:27:04;;;;;;;75.27;28.87;;;10.70;68.60;;;;;;7374046;19;20446;-77
2022/12/02 06:29:37;;;;;;;67.07;27.85;;;10.60;68.60;;;;;;7376916;19;20038;-78
2022/12/02 06:32:13;;;;;;;69.57;28.23;;;10.60;68.50;;;;;;7378242;19;20417;-78
2022/12/02 06:34:44;;;;;;;72.97;28.63;;;10.60;68.50;;;;;;7376014;19;20014;-78
2022/12/02 06:37:15;;;;;;;;;;;10.60;68.40;;;;;;7377391;19;20014;-79
2022/12/02 06:39:46;;;;;;;72.38;27.88;;;10.60;68.50;;;;;;7377579;19;19918;-78
2022/12/02 06:42:23;;;;;;;72.88;29.83;;;10.60;68.50;;;;;;7400163;19;20051;-78
2022/12/02 06:45:07;;;;;;;68.60;28.13;;;10.60;68.60;;;;;;7375942;19;20015;-79
2022/12/02 06:47:51;;;;;;;82.55;30.83;;;10.50;68.60;;;;;;7378386;19;20017;-78
2022/12/02 06:50:34;;;;;;;72.97;29.25;;;10.50;68.90;;;;;;7377721;19;20019;-78
2022/12/02 06:53:24;;;;;;;69.95;28.02;;;10.50;69.10;;;;;;7374488;19;20025;-78
2022/12/02 06:55:56;;;;;;;80.00;30.83;;;10.60;69.10;;;;;;7376951;19;20026;-79
