Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:15;;;;;;;33.97;22.75;;;6.80;99.90;;;;;;4997437;28;20044;-73
2022/03/16 00:03:41;;;;;;;29.85;20.38;;;6.80;99.90;;;;;;5013463;28;20124;-73
2022/03/16 00:06:07;;;;;;;31.23;20.48;;;6.80;99.90;;;;;;5013691;28;20096;-73
2022/03/16 00:08:32;;;;;;;34.80;23.13;;;6.80;99.90;;;;;;5013465;28;20447;-73
2022/03/16 00:11:01;;;;;;;37.35;23.55;;;6.90;99.90;;;;;;4997204;28;20388;-73
2022/03/16 00:13:27;;;;;;;35.42;23.40;;;7.00;99.90;;;;;;4996368;28;20041;-73
2022/03/16 00:15:53;;;;;;;37.20;24.00;;;7.00;99.90;;;;;;5013562;28;20052;-73
2022/03/16 00:18:21;;;;;;;36.95;24.10;;;7.00;99.90;;;;;;5013263;28;20046;-73
2022/03/16 00:20:48;;;;;;;34.85;23.98;;;6.90;99.90;;;;;;4997113;28;20037;-73
2022/03/16 00:23:14;;;;;;;33.33;22.52;;;6.80;99.90;;;;;;4995936;28;20049;-73
2022/03/16 00:25:40;;;;;;;35.03;23.55;;;6.80;99.90;;;;;;5029831;28;20529;-73
2022/03/16 00:28:06;;;;;;;30.92;21.33;;;6.80;99.90;;;;;;5013366;28;20038;-73
2022/03/16 00:30:31;;;;;;;34.95;22.15;;;6.70;99.90;;;;;;5013325;28;20030;-73
2022/03/16 00:32:57;;;;;;;30.38;21.38;;;6.70;99.90;;;;;;5012929;28;20602;-73
2022/03/16 00:35:23;;;;;;;35.38;23.23;;;6.60;99.90;;;;;;4997196;28;20040;-73
2022/03/16 00:37:48;;;;;;;34.63;23.42;;;6.60;99.90;;;;;;5010836;28;20033;-73
2022/03/16 00:40:14;;;;;;;34.67;22.88;;;6.60;99.90;;;;;;4996597;28;20069;-73
2022/03/16 00:42:40;;;;;;;33.45;22.70;;;6.60;99.90;;;;;;5013002;28;20544;-73
2022/03/16 00:45:06;;;;;;;31.92;22.10;;;6.60;99.90;;;;;;5012960;28;20133;-73
2022/03/16 00:47:31;;;;;;;33.13;22.35;;;6.50;99.90;;;;;;5012804;28;20506;-73
2022/03/16 00:49:57;;;;;;;33.25;22.40;;;6.50;99.90;;;;;;4996538;28;20038;-73
2022/03/16 00:52:23;;;;;;;30.70;21.55;;;6.50;99.90;;;;;;5012783;28;20045;-73
2022/03/16 00:54:48;;;;;;;29.95;20.98;;;6.50;99.90;;;;;;4995852;28;20036;-73
2022/03/16 00:57:14;;;;;;;34.58;23.02;;;6.40;99.90;;;;;;4995224;28;20505;-73
2022/03/16 00:59:39;;;;;;;34.75;22.65;;;6.50;99.90;;;;;;5012884;28;20108;-73
2022/03/16 01:02:05;;;;;;;33.03;23.02;;;6.40;99.90;;;;;;4996255;28;20046;-73
2022/03/16 01:04:31;;;;;;;37.72;23.52;;;6.50;99.90;;;;;;4996447;28;20088;-73
2022/03/16 01:06:57;;;;;;;37.63;23.40;;;6.50;99.90;;;;;;4996271;28;20519;-73
2022/03/16 01:09:23;;;;;;;38.13;24.05;;;6.50;99.90;;;;;;5012328;28;20034;-73
2022/03/16 01:11:49;;;;;;;35.40;24.00;;;6.50;99.90;;;;;;5012627;28;20544;-73
2022/03/16 01:14:15;;;;;;;37.45;24.23;;;6.50;99.90;;;;;;4992584;28;20573;-73
2022/03/16 01:16:41;;;;;;;34.00;23.85;;;6.50;99.90;;;;;;5012784;28;20125;-73
2022/03/16 01:19:07;;;;;;;39.40;25.25;;;6.60;99.90;;;;;;5012265;28;20042;-73
2022/03/16 01:21:33;;;;;;;38.45;24.20;;;6.50;99.90;;;;;;5012727;28;20089;-73
2022/03/16 01:23:59;;;;;;;38.10;24.45;;;6.50;99.90;;;;;;5011974;28;20029;-73
2022/03/16 01:26:25;;;;;;;35.42;23.33;;;6.50;99.90;;;;;;5012487;28;20482;-73
2022/03/16 01:28:50;;;;;;;37.72;24.05;;;6.50;99.90;;;;;;4994731;28;20041;-73
2022/03/16 01:31:19;;;;;;;39.35;23.73;;;6.50;99.90;;;;;;5012390;28;20041;-73
2022/03/16 01:33:44;;;;;;;38.08;24.65;;;6.40;99.90;;;;;;5011288;28;20498;-73
2022/03/16 01:36:10;;;;;;;38.00;23.52;;;6.40;99.90;;;;;;4995864;28;20042;-73
2022/03/16 01:38:36;;;;;;;38.38;24.60;;;6.50;99.90;;;;;;4995737;28;20036;-73
2022/03/16 01:41:01;;;;;;;41.08;25.10;;;6.50;99.90;;;;;;5011861;28;20045;-73
2022/03/16 01:43:27;;;;;;;37.30;24.25;;;6.60;99.90;;;;;;5009759;28;20502;-73
2022/03/16 01:45:52;;;;;;;34.13;22.77;;;6.50;99.90;;;;;;5012144;28;20038;-73
2022/03/16 01:48:19;;;;;;;27.13;18.65;;;6.50;99.90;;;;;;5012159;28;20402;-73
2022/03/16 01:50:46;;;;;;;22.67;16.52;;;6.50;99.90;;;;;;5018074;28;20034;-73
2022/03/16 01:53:12;;;;;;;21.70;14.55;;;6.60;99.90;;;;;;5017915;28;20034;-73
2022/03/16 01:55:42;;;;;;;17.55;13.48;;;6.50;99.90;;;;;;5017633;28;20037;-73
2022/03/16 01:58:10;;;;;;;19.67;14.52;;;6.40;99.90;;;;;;5018554;28;20129;-73
2022/03/16 02:00:37;;;;;;;20.30;15.00;;;6.30;99.90;;;;;;5018318;28;20509;-73
2022/03/16 02:03:03;;;;;;;20.10;14.35;;;6.20;99.90;;;;;;5018344;28;20048;-73
2022/03/16 02:05:29;;;;;;;20.55;14.98;;;6.20;99.90;;;;;;5001861;28;20034;-73
2022/03/16 02:07:56;;;;;;;22.58;16.02;;;5.90;99.90;;;;;;5018501;28;20120;-73
2022/03/16 02:10:21;;;;;;;23.83;16.30;;;5.80;99.90;;;;;;5018269;28;20483;-73
2022/03/16 02:12:49;;;;;;;20.52;14.30;;;5.70;99.90;;;;;;5014971;28;20084;-73
2022/03/16 02:15:16;;;;;;;20.40;15.00;;;5.60;99.90;;;;;;5009985;28;20045;-73
2022/03/16 02:17:42;;;;;;;19.77;14.23;;;5.50;99.90;;;;;;5018734;28;20418;-73
2022/03/16 02:20:08;;;;;;;21.75;14.55;;;5.50;99.90;;;;;;5001089;28;20052;-73
2022/03/16 02:22:37;;;;;;;20.50;13.77;;;5.50;99.90;;;;;;5018257;28;20042;-73
2022/03/16 02:25:04;;;;;;;22.38;14.32;;;5.50;99.90;;;;;;5018266;28;20045;-73
2022/03/16 02:27:29;;;;;;;17.98;12.18;;;5.40;99.90;;;;;;5018016;28;20061;-73
2022/03/16 02:29:55;;;;;;;20.48;14.27;;;5.30;99.90;;;;;;5001045;28;20092;-73
2022/03/16 02:32:21;;;;;;;25.20;15.65;;;5.20;99.90;;;;;;5018083;28;20490;-73
2022/03/16 02:34:46;;;;;;;23.73;16.00;;;5.10;99.90;;;;;;5018111;28;20045;-73
2022/03/16 02:37:12;;;;;;;23.58;15.38;;;4.90;99.90;;;;;;5018299;28;20117;-73
2022/03/16 02:39:37;;;;;;;18.40;12.70;;;5.00;99.90;;;;;;5001965;28;20510;-73
2022/03/16 02:42:05;;;;;;;30.65;13.38;;;5.10;99.90;;;;;;5001734;28;20080;-73
2022/03/16 02:44:30;;;;;;;31.73;14.40;;;4.60;99.90;;;;;;5001748;28;20042;-73
2022/03/16 02:46:56;;;;;;;20.23;14.07;;;4.40;99.90;;;;;;5017868;28;20129;-73
2022/03/16 02:49:22;;;;;;;22.23;15.32;;;4.40;99.90;;;;;;5001158;28;20038;-73
2022/03/16 02:51:48;;;;;;;23.25;14.80;;;4.60;99.90;;;;;;5017926;28;20034;-73
2022/03/16 02:54:13;;;;;;;17.27;13.00;;;4.70;99.90;;;;;;5017983;28;20103;-73
2022/03/16 02:56:39;;;;;;;16.10;12.30;;;4.90;99.90;;;;;;5018085;28;20498;-73
2022/03/16 02:59:05;;;;;;;17.08;12.52;;;4.80;99.90;;;;;;5018093;28;20053;-73
2022/03/16 03:01:30;;;;;;;20.95;13.23;;;4.70;99.90;;;;;;5015126;28;20038;-73
2022/03/16 03:03:57;;;;;;;22.83;13.98;;;4.70;99.90;;;;;;5014855;28;20041;-73
2022/03/16 03:06:22;;;;;;;27.67;15.77;;;4.60;99.90;;;;;;5014847;28;20509;-73
2022/03/16 03:08:48;;;;;;;21.15;14.95;;;4.40;99.90;;;;;;4998527;28;20038;-73
2022/03/16 03:11:14;;;;;;;20.17;13.93;;;4.40;99.90;;;;;;5014555;28;20045;-73
2022/03/16 03:13:40;;;;;;;23.20;15.55;;;4.50;99.90;;;;;;4996566;28;20037;-73
2022/03/16 03:16:05;;;;;;;23.63;15.23;;;4.50;99.90;;;;;;4983038;28;20049;-73
2022/03/16 03:18:31;;;;;;;21.48;14.98;;;4.50;99.90;;;;;;4998025;28;20516;-73
2022/03/16 03:20:56;;;;;;;19.75;13.82;;;4.50;99.90;;;;;;4997101;28;20033;-73
2022/03/16 03:23:22;;;;;;;21.67;15.32;;;4.60;99.90;;;;;;5013677;28;20521;-73
2022/03/16 03:25:47;;;;;;;24.05;16.35;;;4.60;99.90;;;;;;5014360;28;20509;-73
2022/03/16 03:28:14;;;;;;;19.15;13.95;;;4.60;99.90;;;;;;5014119;28;20038;-73
2022/03/16 03:30:40;;;;;;;19.40;13.73;;;4.60;99.90;;;;;;5014484;28;20042;-73
2022/03/16 03:33:05;;;;;;;27.38;16.67;;;4.60;99.90;;;;;;4997810;28;20073;-73
2022/03/16 03:35:31;;;;;;;25.08;16.67;;;4.40;99.90;;;;;;5013576;28;20092;-73
2022/03/16 03:37:56;;;;;;;23.73;16.50;;;4.20;99.90;;;;;;5014277;28;20042;-73
2022/03/16 03:40:22;;;;;;;27.08;16.83;;;4.20;99.90;;;;;;5013661;28;20057;-73
2022/03/16 03:42:47;;;;;;;29.85;18.13;;;4.20;99.90;;;;;;4997338;28;20049;-73
2022/03/16 03:45:13;;;;;;;35.55;21.42;;;4.10;99.90;;;;;;5013751;28;20042;-73
2022/03/16 03:47:39;;;;;;;29.55;19.92;;;3.90;99.90;;;;;;4997999;28;20034;-73
2022/03/16 03:50:05;;;;;;;28.63;19.30;;;3.90;99.90;;;;;;5013795;28;20044;-73
2022/03/16 03:52:30;;;;;;;25.65;17.17;;;3.80;99.90;;;;;;4997942;28;20038;-73
2022/03/16 03:54:56;;;;;;;25.38;16.83;;;3.70;99.90;;;;;;5013496;28;20048;-73
2022/03/16 03:57:21;;;;;;;22.42;15.27;;;3.70;99.90;;;;;;5012964;28;20037;-73
2022/03/16 03:59:47;;;;;;;18.65;13.57;;;3.80;99.90;;;;;;4997392;28;20041;-73
2022/03/16 04:02:12;;;;;;;17.80;13.07;;;3.90;99.90;;;;;;5013815;28;20029;-73
2022/03/16 04:04:38;;;;;;;15.70;12.13;;;3.80;99.90;;;;;;4997427;28;20041;-73
2022/03/16 04:07:04;;;;;;;15.77;11.88;;;3.80;99.90;;;;;;5013696;28;20080;-73
2022/03/16 04:09:29;;;;;;;15.48;11.85;;;3.70;99.90;;;;;;5013789;28;20065;-73
2022/03/16 04:11:55;;;;;;;17.08;12.10;;;3.70;99.90;;;;;;5013800;28;20065;-73
2022/03/16 04:14:20;;;;;;;18.25;13.07;;;3.80;99.90;;;;;;5013347;28;20088;-73
2022/03/16 04:16:46;;;;;;;17.98;13.35;;;3.90;99.90;;;;;;5013825;28;20034;-73
2022/03/16 04:19:12;;;;;;;21.77;14.65;;;4.00;99.90;;;;;;5012695;28;20490;-73
2022/03/16 04:21:38;;;;;;;21.95;14.70;;;4.00;99.90;;;;;;5013486;28;20046;-73
2022/03/16 04:24:04;;;;;;;26.50;18.38;;;4.10;99.90;;;;;;4996693;28;20046;-73
2022/03/16 04:26:29;;;;;;;25.02;16.58;;;4.10;99.90;;;;;;4996633;28;20092;-73
2022/03/16 04:28:55;;;;;;;28.30;18.08;;;4.10;99.90;;;;;;5013122;28;20042;-73
2022/03/16 04:31:21;;;;;;;25.98;16.83;;;4.20;99.90;;;;;;4996984;28;20046;-73
2022/03/16 04:33:47;;;;;;;28.45;17.80;;;4.20;99.90;;;;;;5013026;28;20409;-73
2022/03/16 04:36:12;;;;;;;26.63;18.75;;;4.20;99.90;;;;;;5013103;28;20542;-73
2022/03/16 04:38:38;;;;;;;28.92;18.55;;;4.20;99.90;;;;;;5013212;28;20466;-73
2022/03/16 04:41:04;;;;;;;29.02;19.75;;;4.20;99.90;;;;;;5011850;28;20549;-73
2022/03/16 04:43:29;;;;;;;30.38;19.92;;;4.40;99.90;;;;;;5029580;28;20046;-73
2022/03/16 04:45:55;;;;;;;29.55;20.88;;;4.50;99.90;;;;;;5012681;28;20042;-73
2022/03/16 04:48:21;;;;;;;28.33;19.80;;;4.50;99.90;;;;;;4996336;28;20034;-73
2022/03/16 04:50:47;;;;;;;26.67;18.52;;;4.50;99.90;;;;;;4996252;28;20042;-73
2022/03/16 04:53:12;;;;;;;28.90;18.92;;;4.50;99.90;;;;;;4993460;28;20121;-73
2022/03/16 04:55:38;;;;;;;27.27;19.20;;;4.50;99.90;;;;;;4991967;28;20506;-73
2022/03/16 04:58:07;;;;;;;28.15;19.55;;;4.60;99.90;;;;;;5004135;28;20096;-73
2022/03/16 05:00:34;;;;;;;27.63;19.92;;;4.60;99.90;;;;;;5029134;28;20034;-73
2022/03/16 05:02:59;;;;;;;25.98;18.70;;;4.60;99.90;;;;;;4995591;28;20108;-73
2022/03/16 05:05:25;;;;;;;28.67;18.75;;;4.70;99.90;;;;;;5011323;28;20046;-73
2022/03/16 05:07:50;;;;;;;27.20;19.15;;;4.60;99.90;;;;;;5012621;28;20117;-73
2022/03/16 05:10:16;;;;;;;32.53;20.13;;;4.60;99.90;;;;;;5010674;28;20034;-73
2022/03/16 05:12:44;;;;;;;26.15;19.42;;;4.70;99.90;;;;;;5012920;28;20038;-73
2022/03/16 05:15:13;;;;;;;24.58;18.42;;;4.70;99.90;;;;;;5000326;28;20125;-73
2022/03/16 05:17:38;;;;;;;27.60;17.15;;;4.70;99.90;;;;;;4997695;28;20042;-73
2022/03/16 05:20:06;;;;;;;31.60;18.92;;;4.70;99.90;;;;;;4978816;28;20529;-73
2022/03/16 05:22:32;;;;;;;24.65;18.15;;;4.70;99.90;;;;;;4983514;28;20124;-73
2022/03/16 05:24:57;;;;;;;26.05;17.80;;;4.70;99.90;;;;;;4986039;28;20042;-73
2022/03/16 05:27:23;;;;;;;24.10;17.02;;;4.70;99.90;;;;;;4987417;28;20048;-73
2022/03/16 05:29:49;;;;;;;24.23;18.02;;;4.80;99.90;;;;;;5002958;28;20200;-73
2022/03/16 05:32:15;;;;;;;25.38;18.77;;;4.70;99.90;;;;;;4992403;28;20695;-73
2022/03/16 05:34:41;;;;;;;25.85;17.58;;;4.70;99.90;;;;;;4986302;28;20041;-73
2022/03/16 05:37:06;;;;;;;23.67;17.38;;;4.80;99.90;;;;;;5000606;28;20052;-73
2022/03/16 05:39:32;;;;;;;23.95;16.33;;;4.90;99.90;;;;;;4983543;28;20045;-72
2022/03/16 05:42:00;;;;;;;25.38;17.65;;;4.90;99.90;;;;;;4983095;28;20487;-73
2022/03/16 05:44:25;;;;;;;22.90;17.42;;;4.90;99.90;;;;;;4991679;28;20049;-73
2022/03/16 05:46:52;;;;;;;23.63;16.70;;;4.80;99.90;;;;;;5004915;28;20406;-73
2022/03/16 05:49:18;;;;;;;25.00;17.05;;;4.80;99.90;;;;;;4984934;28;20038;-73
2022/03/16 05:51:44;;;;;;;23.33;17.42;;;4.70;99.90;;;;;;5006382;28;20034;-73
2022/03/16 05:54:09;;;;;;;22.50;17.25;;;4.70;99.90;;;;;;4991250;28;20084;-73
2022/03/16 05:56:35;;;;;;;24.00;17.30;;;4.70;99.90;;;;;;5011938;28;20135;-73
2022/03/16 05:59:01;;;;;;;25.50;18.98;;;4.70;99.90;;;;;;5009879;28;20487;-73
2022/03/16 06:01:26;;;;;;;24.15;17.15;;;4.70;99.90;;;;;;4997063;28;20042;-73
2022/03/16 06:03:52;;;;;;;24.40;18.05;;;4.60;99.90;;;;;;4983957;28;20076;-73
2022/03/16 06:06:20;;;;;;;25.27;17.65;;;4.60;99.90;;;;;;4991431;28;20042;-73
2022/03/16 06:08:45;;;;;;;26.30;18.13;;;4.60;99.90;;;;;;4985929;28;20089;-73
2022/03/16 06:11:11;;;;;;;24.13;17.20;;;4.60;99.90;;;;;;5000713;28;20061;-73
2022/03/16 06:13:36;;;;;;;23.58;16.98;;;4.60;99.90;;;;;;4986279;28;20042;-73
2022/03/16 06:16:02;;;;;;;27.50;19.40;;;4.60;99.90;;;;;;4985082;28;20553;-73
2022/03/16 06:18:28;;;;;;;28.40;19.52;;;4.60;99.90;;;;;;5010573;28;20030;-73
2022/03/16 06:20:53;;;;;;;31.38;20.20;;;4.60;99.90;;;;;;4991981;28;20089;-73
2022/03/16 06:23:20;;;;;;;31.08;19.52;;;4.60;99.90;;;;;;4990568;28;20042;-73
2022/03/16 06:25:45;;;;;;;31.42;19.23;;;4.60;99.90;;;;;;4982710;28;20038;-73
2022/03/16 06:28:11;;;;;;;29.48;20.20;;;4.70;99.90;;;;;;4991397;28;20351;-73
2022/03/16 06:30:36;;;;;;;30.75;20.33;;;4.70;99.90;;;;;;4985660;28;20615;-73
2022/03/16 06:33:02;;;;;;;30.63;20.42;;;4.80;99.90;;;;;;4985440;28;20042;-73
2022/03/16 06:35:28;;;;;;;31.40;21.98;;;4.90;99.90;;;;;;4983826;28;20050;-73
2022/03/16 06:37:53;;;;;;;30.83;21.15;;;4.90;99.90;;;;;;4987682;28;20507;-73
2022/03/16 06:40:19;;;;;;;36.10;24.27;;;5.00;99.90;;;;;;5000231;28;20111;-73
2022/03/16 06:42:56;;;;;;;35.65;23.13;;;5.10;99.90;;;;;;4987690;28;20081;-73
2022/03/16 06:45:23;;;;;;;36.13;22.73;;;5.20;99.90;;;;;;5000648;28;21318;-73
2022/03/16 06:47:48;;;;;;;33.92;20.90;;;5.20;99.90;;;;;;4994393;28;20073;-73
2022/03/16 06:50:14;;;;;;;33.88;22.85;;;5.30;99.90;;;;;;4992531;28;20120;-73
2022/03/16 06:52:41;;;;;;;31.42;21.75;;;5.40;99.90;;;;;;4980969;28;20100;-80
2022/03/16 06:55:10;;;;;;;33.63;21.90;;;5.50;99.90;;;;;;4990256;28;20080;-76
2022/03/16 06:57:36;;;;;;;37.58;22.17;;;5.50;99.90;;;;;;4988458;28;20139;-72
2022/03/16 07:00:04;;;;;;;32.60;21.08;;;5.60;99.90;;;;;;4992712;28;20510;-74
2022/03/16 07:02:30;;;;;;;32.00;20.50;;;5.70;99.90;;;;;;4986479;28;20662;-75
2022/03/16 07:04:55;;;;;;;32.30;22.88;;;5.70;99.90;;;;;;4988434;28;20108;-74
2022/03/16 07:07:25;;;;;;;35.58;23.80;;;5.60;99.90;;;;;;4994871;28;20450;-74
2022/03/16 07:09:50;;;;;;;35.80;23.33;;;5.60;99.90;;;;;;4992334;28;20125;-74
2022/03/16 07:12:16;;;;;;;33.08;22.40;;;5.60;99.90;;;;;;4986208;28;20507;-74
2022/03/16 07:14:41;;;;;;;34.35;22.48;;;5.60;99.90;;;;;;4995026;28;20406;-74
2022/03/16 07:17:07;;;;;;;32.42;22.27;;;5.70;99.90;;;;;;4977999;28;20537;-74
2022/03/16 07:19:32;;;;;;;33.20;22.70;;;5.70;99.90;;;;;;5002331;28;20042;-74
2022/03/16 07:21:59;;;;;;;31.83;21.58;;;5.70;99.90;;;;;;4977301;28;20044;-74
2022/03/16 07:24:25;;;;;;;28.55;21.02;;;5.70;99.90;;;;;;5004608;28;21612;-74
2022/03/16 07:26:52;;;;;;;32.88;22.42;;;5.90;99.90;;;;;;5011785;28;20038;-74
2022/03/16 07:29:19;;;;;;;31.08;21.05;;;5.90;99.90;;;;;;5005037;28;20062;-75
2022/03/16 07:31:45;;;;;;;32.92;22.63;;;6.00;99.90;;;;;;4986156;28;20073;-74
2022/03/16 07:34:11;;;;;;;31.33;20.27;;;6.00;99.90;;;;;;4989354;28;20145;-74
2022/03/16 07:36:36;;;;;;;30.75;20.50;;;6.20;99.90;;;;;;4988196;28;20038;-75
2022/03/16 07:39:02;;;;;;;30.42;21.30;;;6.20;99.90;;;;;;4986331;28;20084;-76
2022/03/16 07:41:27;;;;;;;31.45;22.50;;;6.30;99.90;;;;;;5013025;28;20058;-76
2022/03/16 07:43:54;;;;;;;30.85;22.70;;;6.40;99.90;;;;;;5029271;28;20529;-76
2022/03/16 07:46:20;;;;;;;30.08;21.25;;;6.50;99.90;;;;;;4991547;28;20042;-75
2022/03/16 07:48:46;;;;;;;28.65;20.00;;;6.50;99.90;;;;;;5008388;28;20057;-76
2022/03/16 07:51:12;;;;;;;31.63;20.65;;;6.50;99.90;;;;;;5013379;28;20042;-76
2022/03/16 07:53:38;;;;;;;32.42;21.38;;;6.50;99.90;;;;;;4997674;28;20479;-76
2022/03/16 07:56:04;;;;;;;30.02;21.77;;;6.60;99.90;;;;;;5014175;28;20474;-76
2022/03/16 07:58:30;;;;;;;30.55;21.10;;;6.60;99.90;;;;;;5013552;28;20080;-76
2022/03/16 08:00:55;;;;;;;30.55;21.83;;;6.70;99.90;;;;;;4997851;28;20077;-76
2022/03/16 08:03:21;;;;;;;30.95;21.90;;;6.80;99.90;;;;;;4997525;28;20042;-76
2022/03/16 08:05:47;;;;;;;30.63;23.20;;;6.90;99.90;;;;;;4997397;28;20045;-76
2022/03/16 08:08:13;;;;;;;34.25;23.90;;;6.90;99.90;;;;;;5013947;28;20034;-75
2022/03/16 08:10:39;;;;;;;32.90;23.30;;;7.00;99.90;;;;;;5013991;28;20433;-76
2022/03/16 08:13:04;;;;;;;29.80;20.92;;;7.00;99.90;;;;;;5030185;28;20042;-76
2022/03/16 08:15:30;;;;;;;31.88;21.45;;;7.20;99.90;;;;;;4997317;28;20061;-76
2022/03/16 08:17:56;;;;;;;28.38;19.33;;;7.20;99.90;;;;;;5013904;28;20132;-76
2022/03/16 08:20:21;;;;;;;32.45;22.67;;;7.30;99.90;;;;;;4997235;28;20033;-76
2022/03/16 08:22:47;;;;;;;30.73;22.25;;;7.20;99.90;;;;;;5013435;28;20552;-76
2022/03/16 08:25:13;;;;;;;33.92;23.70;;;7.30;99.90;;;;;;4994849;28;20042;-76
2022/03/16 08:27:40;;;;;;;31.65;23.50;;;7.20;99.90;;;;;;5029881;28;20088;-76
2022/03/16 08:30:07;;;;;;;30.27;22.38;;;7.20;99.90;;;;;;5029882;28;20088;-76
2022/03/16 08:32:33;;;;;;;32.45;24.58;;;7.20;99.90;;;;;;5026551;28;20034;-76
2022/03/16 08:34:59;;;;;;;33.10;23.27;;;7.30;99.90;;;;;;4996688;28;20038;-76
2022/03/16 08:37:24;;;;;;;29.65;21.67;;;7.40;99.90;;;;;;4997090;28;20398;-76
2022/03/16 08:39:50;;;;;;;33.83;23.83;;;7.50;99.90;;;;;;5013033;28;20137;-76
2022/03/16 08:42:17;;;;;;;31.98;22.20;;;7.60;99.90;;;;;;5029948;28;20045;-76
2022/03/16 08:44:43;;;;;;;29.58;22.08;;;7.80;99.90;;;;;;5013036;28;20085;-76
2022/03/16 08:47:16;;;;;;;29.60;21.35;;;8.00;99.90;;;;;;5013263;28;20380;-76
2022/03/16 08:49:43;;;;;;;32.55;23.77;;;8.10;99.90;;;;;;4996561;28;20569;-76
2022/03/16 08:52:09;;;;;;;32.70;21.73;;;8.10;99.90;;;;;;4996682;28;20044;-76
2022/03/16 08:54:34;;;;;;;32.58;22.77;;;8.30;99.90;;;;;;5029301;28;20041;-76
2022/03/16 08:57:00;;;;;;;33.10;23.58;;;8.40;99.90;;;;;;5012940;28;20034;-76
2022/03/16 08:59:26;;;;;;;31.58;22.73;;;8.50;99.90;;;;;;5028785;28;20038;-77
2022/03/16 09:01:52;;;;;;;31.42;22.08;;;8.70;99.90;;;;;;5012853;28;20128;-76
2022/03/16 09:04:17;;;;;;;31.27;20.27;;;8.70;99.90;;;;;;4995290;28;20128;-77
2022/03/16 09:06:43;;;;;;;32.38;22.52;;;8.90;99.90;;;;;;5012605;28;20064;-77
2022/03/16 09:09:08;;;;;;;30.00;21.88;;;9.10;99.90;;;;;;4996667;28;20038;-77
2022/03/16 09:11:35;;;;;;;29.90;20.95;;;9.30;99.90;;;;;;4996612;28;20033;-76
2022/03/16 09:14:01;;;;;;;33.95;22.67;;;9.30;99.90;;;;;;4996287;28;20042;-77
2022/03/16 09:16:27;;;;;;;34.47;21.40;;;9.50;99.90;;;;;;5029198;28;20089;-76
2022/03/16 09:18:53;;;;;;;34.63;22.13;;;9.60;99.90;;;;;;5025756;28;20514;-77
2022/03/16 09:21:19;;;;;;;34.33;23.23;;;9.70;99.90;;;;;;5012479;28;20042;-76
2022/03/16 09:23:45;;;;;;;31.17;21.27;;;9.70;99.90;;;;;;5012716;28;20049;-77
2022/03/16 09:26:10;;;;;;;32.17;22.27;;;9.90;99.90;;;;;;5012317;28;20505;-76
2022/03/16 09:28:36;;;;;;;32.13;20.23;;;10.00;99.90;;;;;;4992993;28;20046;-76
2022/03/16 09:31:02;;;;;;;31.50;21.15;;;10.10;99.90;;;;;;5012663;28;20030;-76
2022/03/16 09:33:30;;;;;;;31.80;21.52;;;10.20;99.90;;;;;;5012338;28;20038;-76
2022/03/16 09:35:56;;;;;;;29.38;19.90;;;10.20;99.90;;;;;;4996129;28;20095;-77
2022/03/16 09:38:21;;;;;;;28.70;19.95;;;10.30;99.90;;;;;;5012563;28;20037;-77
2022/03/16 09:40:52;;;;;;;29.67;18.75;;;10.40;99.90;;;;;;4994672;28;20058;-76
2022/03/16 09:43:21;;;;;;;24.50;15.20;;;10.60;99.90;;;;;;4992677;28;20046;-77
2022/03/16 09:46:02;;;;;;;28.45;17.63;;;10.80;99.90;;;;;;4992454;28;20039;-77
2022/03/16 09:48:28;;;;;;;26.35;18.45;;;10.80;99.90;;;;;;4992660;28;20085;-77
2022/03/16 09:50:55;;;;;;;27.38;18.35;;;11.00;99.90;;;;;;4992562;28;20076;-77
2022/03/16 09:53:22;;;;;;;24.05;16.02;;;11.00;99.90;;;;;;4992570;28;20077;-77
2022/03/16 09:55:49;;;;;;;22.73;15.48;;;11.20;99.90;;;;;;4976285;28;20042;-77
2022/03/16 09:58:14;;;;;;;24.90;16.70;;;11.30;99.90;;;;;;5008415;28;20046;-77
2022/03/16 10:00:40;;;;;;;21.45;14.70;;;11.40;99.90;;;;;;5012102;28;20045;-77
2022/03/16 10:03:05;;;;;;;20.60;11.77;;;11.50;99.90;;;;;;4995721;28;20514;-77
2022/03/16 10:05:32;;;;;;;18.05;13.18;;;11.70;99.90;;;;;;4995542;28;20042;-77
2022/03/16 10:08:02;;;;;;;21.95;12.30;;;11.80;99.90;;;;;;5011964;28;20048;-77
2022/03/16 10:13:30;;;;;;;17.27;10.90;;;12.00;99.90;;;;;;5015994;28;20046;-77
2022/03/16 10:16:10;;;;;;;19.08;11.65;;;12.10;99.90;;;;;;4999462;28;20049;-77
2022/03/16 10:18:36;;;;;;;17.23;11.40;;;12.10;99.90;;;;;;5029976;28;20140;-77
2022/03/16 10:21:03;;;;;;;17.58;11.07;;;12.20;99.90;;;;;;4999704;28;20548;-77
2022/03/16 10:23:29;;;;;;;16.63;10.32;;;12.20;99.90;;;;;;5032287;28;20042;-77
2022/03/16 10:25:59;;;;;;;14.57;10.32;;;12.30;99.90;;;;;;5015552;28;20046;-77
2022/03/16 10:28:26;;;;;;;16.92;11.18;;;12.40;99.90;;;;;;5015793;28;20124;-77
2022/03/16 10:31:05;;;;;;;19.13;10.88;;;12.40;99.90;;;;;;5015638;28;20045;-77
2022/03/16 10:33:47;;;;;;;17.10;11.05;;;12.50;99.90;;;;;;4999229;28;20482;-77
2022/03/16 10:36:25;;;;;;;16.40;9.80;;;12.50;99.90;;;;;;5015529;28;20050;-77
2022/03/16 10:38:53;;;;;;;14.02;9.38;;;12.60;99.90;;;;;;4999226;28;20132;-78
2022/03/16 10:46:58;;;;;;;17.23;10.48;;;12.70;98.30;;;;;;5031753;28;20041;-78
2022/03/16 10:49:28;;;;;;;18.67;10.30;;;12.70;99.20;;;;;;4998896;28;20565;-78
2022/03/16 10:52:05;;;;;;;18.15;10.77;;;12.70;99.50;;;;;;5015400;28;20193;-78
2022/03/16 10:54:36;;;;;;;15.52;8.02;;;12.70;99.90;;;;;;5015554;28;20088;-77
2022/03/16 10:57:03;;;;;;;17.70;10.50;;;12.80;98.30;;;;;;4991369;28;20399;-78
2022/03/16 10:59:33;;;;;;;16.30;10.10;;;12.80;97.80;;;;;;4995540;28;20087;-77
2022/03/16 11:02:05;;;;;;;18.98;9.45;;;12.80;97.50;;;;;;4979485;28;20614;-78
2022/03/16 11:04:33;;;;;;;16.80;10.70;;;12.80;97.50;;;;;;5003920;28;20502;-77
2022/03/16 11:07:00;;;;;;;17.83;9.65;;;12.80;98.60;;;;;;5014473;28;20309;-76
2022/03/16 11:09:27;;;;;;;17.02;10.23;;;12.90;97.90;;;;;;4997854;28;20521;-77
2022/03/16 11:14:38;;;;;;;18.08;10.93;;;12.90;98.80;;;;;;5021977;28;20041;-77
2022/03/16 11:17:04;;;;;;;18.45;11.90;;;13.00;98.40;;;;;;5008571;28;20058;-77
2022/03/16 11:19:31;;;;;;;19.17;11.57;;;13.10;98.70;;;;;;4995355;28;20042;-77
2022/03/16 11:22:16;;;;;;;16.73;10.45;;;13.10;98.80;;;;;;4985670;28;20034;-77
2022/03/16 11:24:50;;;;;;;17.95;11.02;;;13.20;98.60;;;;;;4997609;28;20038;-77
2022/03/16 11:27:52;;;;;;;18.00;11.07;;;13.20;97.70;;;;;;5012796;28;20044;-77
2022/03/16 11:30:33;;;;;;;17.25;11.93;;;13.30;96.70;;;;;;5014468;28;20048;-77
2022/03/16 11:33:12;;;;;;;15.30;9.02;;;13.30;97.70;;;;;;5030364;28;20459;-76
2022/03/16 11:35:50;;;;;;;17.30;10.88;;;13.40;96.70;;;;;;5029964;28;20048;-76
2022/03/16 11:38:17;;;;;;;18.70;11.40;;;13.40;96.80;;;;;;4997079;28;20554;-76
2022/03/16 11:40:49;;;;;;;18.70;11.10;;;13.40;96.60;;;;;;4994508;28;20656;-77
2022/03/16 11:43:25;;;;;;;16.55;9.82;;;13.40;97.10;;;;;;4994730;28;20125;-77
2022/03/16 11:45:57;;;;;;;17.40;9.40;;;13.50;96.80;;;;;;5011048;28;20042;-77
2022/03/16 11:51:09;;;;;;;17.40;8.75;;;13.60;94.70;;;;;;5013989;28;20116;-77
2022/03/16 11:53:47;;;;;;;16.40;8.93;;;13.60;93.70;;;;;;5013240;28;20398;-77
2022/03/16 11:56:29;;;;;;;17.33;10.77;;;13.60;92.80;;;;;;5014281;28;20044;-77
2022/03/16 11:58:56;;;;;;;19.53;11.70;;;13.60;93.80;;;;;;5011668;28;20056;-77
2022/03/16 12:01:37;;;;;;;19.73;10.18;;;13.50;94.90;;;;;;4995457;28;20533;-77
2022/03/16 12:04:14;;;;;;;19.50;10.82;;;13.50;95.90;;;;;;4993539;28;20038;-76
2022/03/16 12:07:10;;;;;;;17.20;9.85;;;13.60;95.20;;;;;;4996946;28;20129;-77
2022/03/16 12:09:45;;;;;;;15.65;9.57;;;13.60;94.70;;;;;;5021962;28;20034;-77
2022/03/16 12:15:34;;;;;;;17.63;11.23;;;13.70;93.60;;;;;;5012601;28;20042;-80
2022/03/16 12:18:00;;;;;;;16.48;9.07;;;13.60;94.30;;;;;;4994745;28;20042;-80
2022/03/16 12:20:28;;;;;;;16.45;9.85;;;13.70;92.90;;;;;;5013195;28;20042;-79
2022/03/16 12:23:09;;;;;;;16.92;10.32;;;13.70;91.40;;;;;;4995696;28;20395;-81
2022/03/16 12:25:47;;;;;;;13.75;7.35;;;13.60;92.70;;;;;;4995262;28;20053;-80
2022/03/16 12:31:07;;;;;;;15.32;8.98;;;13.80;92.10;;;;;;5029559;28;20046;-74
2022/03/16 12:33:39;;;;;;;16.50;9.02;;;13.80;90.60;;;;;;5011817;28;20061;-74
2022/03/16 12:36:32;;;;;;;15.82;8.85;;;13.80;84.50;;;;;;4996825;28;20054;-74
2022/03/16 12:39:10;;;;;;;15.88;9.30;;;13.90;85.30;;;;;;5007737;28;20383;-74
2022/03/16 12:44:21;;;;;;;17.77;10.23;;;13.90;83.30;;;;;;5009511;28;20073;-74
2022/03/16 12:46:57;;;;;;;16.40;9.38;;;13.90;84.50;;;;;;5013045;28;20056;-74
2022/03/16 12:49:23;;;;;;;16.35;9.25;;;14.00;83.30;;;;;;4992231;28;20565;-74
2022/03/16 12:51:54;;;;;;;16.13;9.80;;;14.10;83.30;;;;;;4994144;28;20034;-74
2022/03/16 12:54:31;;;;;;;19.08;10.80;;;14.00;85.60;;;;;;5001505;28;20517;-74
2022/03/16 12:57:06;;;;;;;16.02;9.00;;;14.00;86.00;;;;;;5011689;28;20048;-73
2022/03/16 12:59:48;;;;;;;18.90;11.00;;;14.10;84.20;;;;;;5028866;28;20038;-74