Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:11;;;;;;;2.92;1.40;;;;;;;22.78;54.08;100869.06;5013505;28;20271;-59
2021/07/29 00:04:37;;;;;;;3.40;1.50;;;;;;;22.77;53.84;100866.56;5013079;28;20493;-59
2021/07/29 00:07:02;;;;;;;3.25;1.55;;;;;;;22.78;53.66;100881.47;5012311;28;20362;-58
2021/07/29 00:09:30;;;;;;;2.85;1.40;;;;;;;22.77;53.96;100869.22;5013252;28;20022;-58
2021/07/29 00:11:55;;;;;;;2.53;1.30;;;;;;;22.76;53.50;100862.22;5013445;28;20108;-58
2021/07/29 00:14:23;;;;;;;3.13;1.30;;;;;;;22.75;53.76;100865.88;5012405;28;20060;-58
2021/07/29 00:16:51;;;;;;;2.95;1.55;;;;;;;22.74;53.89;100866.84;5012970;28;20022;-58
2021/07/29 00:19:16;;;;;;;3.70;1.45;;;;;;;22.74;53.69;100870.34;5011898;28;20490;-59
2021/07/29 00:21:42;;;;;;;4.88;1.70;;;;;;;22.74;53.39;100875.66;5013095;28;20033;-59
2021/07/29 00:24:07;;;;;;;4.47;1.38;;;;;;;22.71;53.59;100864.50;5012806;28;20053;-58
2021/07/29 00:26:33;;;;;;;2.60;1.25;;;;;;;22.73;53.93;100868.69;5012840;28;20107;-58
2021/07/29 00:29:00;;;;;;;3.72;1.48;;;;;;;22.73;53.55;100874.00;5012568;28;20026;-58
2021/07/29 00:31:33;;;;;;;2.78;1.40;;;;;;;22.72;53.93;100869.66;5012804;28;20085;-58
2021/07/29 00:33:59;;;;;;;3.40;1.50;;;;;;;22.71;53.48;100869.81;5012418;28;20038;-58
2021/07/29 00:36:24;;;;;;;2.95;1.20;;;;;;;22.72;53.76;100871.50;5012906;28;20433;-57
2021/07/29 00:38:49;;;;;;;3.83;1.50;;;;;;;22.70;53.78;100863.69;5012689;28;20087;-58
2021/07/29 00:41:15;;;;;;;3.42;1.20;;;;;;;22.70;53.75;100871.66;5011567;28;20029;-58
2021/07/29 00:43:41;;;;;;;3.67;1.42;;;;;;;22.71;53.85;100864.50;5012464;28;20049;-58
2021/07/29 00:46:07;;;;;;;7.68;1.45;;;;;;;22.71;53.38;100869.81;5012326;28;20493;-60
2021/07/29 00:48:33;;;;;;;3.55;1.50;;;;;;;22.71;53.48;100869.81;5011485;28;20044;-58
2021/07/29 00:50:59;;;;;;;2.55;1.20;;;;;;;22.69;53.80;100869.16;5012366;28;20057;-58
2021/07/29 00:53:24;;;;;;;3.30;1.52;;;;;;;22.70;53.67;100862.81;5012350;28;20022;-58
2021/07/29 00:55:49;;;;;;;3.67;1.30;;;;;;;22.69;53.46;100864.66;5011787;28;20033;-58
2021/07/29 00:58:15;;;;;;;3.40;1.55;;;;;;;22.68;53.04;100860.31;5011395;28;20069;-58
2021/07/29 01:00:40;;;;;;;3.38;1.40;;;;;;;22.69;53.69;100861.19;5012285;28;20026;-58
2021/07/29 01:03:06;;;;;;;3.75;1.30;;;;;;;22.68;53.42;100856.84;5011622;28;20014;-59
2021/07/29 01:05:31;;;;;;;2.95;1.20;;;;;;;22.67;53.34;100866.66;5012263;28;20033;-59
2021/07/29 01:07:56;;;;;;;2.95;1.20;;;;;;;22.67;53.48;100869.31;5012532;28;20022;-59
2021/07/29 01:10:22;;;;;;;3.35;1.20;;;;;;;22.67;53.36;100864.00;5011282;28;20041;-57
2021/07/29 01:12:47;;;;;;;3.13;1.30;;;;;;;22.66;53.42;100861.50;5011472;28;20033;-58
2021/07/29 01:15:12;;;;;;;3.10;1.20;;;;;;;22.60;53.31;100850.47;5012365;28;20374;-59
2021/07/29 01:17:38;;;;;;;4.18;1.23;;;;;;;22.62;53.36;100850.31;5011209;28;20022;-58
2021/07/29 01:20:04;;;;;;;2.90;1.20;;;;;;;22.64;53.04;100862.47;5012351;28;20401;-58
2021/07/29 01:22:31;;;;;;;3.13;1.08;;;;;;;22.64;53.03;100858.97;5011942;28;20478;-58
2021/07/29 01:24:56;;;;;;;5.28;1.48;;;;;;;22.63;53.26;100860.78;5012027;28;20161;-59
2021/07/29 01:27:21;;;;;;;3.40;1.20;;;;;;;22.64;52.93;100861.63;5010602;28;20065;-59
2021/07/29 01:29:47;;;;;;;3.75;1.40;;;;;;;22.62;53.29;100858.28;5011510;28;20048;-58
2021/07/29 01:32:13;;;;;;;4.38;1.88;;;;;;;22.62;53.08;100858.28;5012094;28;20121;-58
2021/07/29 01:34:38;;;;;;;4.28;1.30;;;;;;;22.62;53.21;100853.81;5011795;28;20030;-59
2021/07/29 01:37:04;;;;;;;3.33;1.30;;;;;;;22.62;53.27;100858.28;5011599;28;20034;-58
2021/07/29 01:39:29;;;;;;;2.97;1.30;;;;;;;22.61;53.29;100854.81;5012134;28;20034;-59
2021/07/29 01:41:54;;;;;;;3.80;1.48;;;;;;;22.61;53.11;100853.97;5015661;28;20480;-59
2021/07/29 01:44:19;;;;;;;3.42;1.20;;;;;;;22.58;52.73;100841.00;5014717;28;20068;-59
2021/07/29 01:46:45;;;;;;;3.43;1.40;;;;;;;22.59;53.19;100843.50;5015730;28;20109;-59
2021/07/29 01:49:10;;;;;;;3.03;1.15;;;;;;;22.59;52.72;100851.47;5016019;28;20109;-59
2021/07/29 01:51:35;;;;;;;2.95;1.15;;;;;;;22.59;52.93;100846.16;5014778;28;20053;-59
2021/07/29 01:54:00;;;;;;;4.70;1.40;;;;;;;22.59;52.91;100855.97;5015858;28;20072;-59
2021/07/29 01:56:26;;;;;;;4.07;1.40;;;;;;;22.59;52.78;100855.97;5015234;28;20284;-59
2021/07/29 01:58:51;;;;;;;3.93;1.40;;;;;;;22.56;52.59;100848.31;5014888;28;20287;-59
2021/07/29 02:01:26;;;;;;;3.10;1.13;;;;;;;22.58;53.08;100859.59;5014872;28;20284;-58
2021/07/29 02:03:51;;;;;;;2.95;1.13;;;;;;;22.55;52.83;100857.25;5015488;28;20363;-57
2021/07/29 02:06:16;;;;;;;4.50;1.40;;;;;;;22.57;53.00;100853.47;5014439;28;20485;-57
2021/07/29 02:08:45;;;;;;;3.83;1.38;;;;;;;22.56;53.22;100851.78;5015312;28;20085;-58
2021/07/29 02:11:10;;;;;;;4.22;1.40;;;;;;;22.57;52.83;100850.81;5015319;28;20030;-58
2021/07/29 02:13:35;;;;;;;3.00;1.15;;;;;;;22.56;53.18;100857.09;5014272;28;20092;-58
2021/07/29 02:16:11;;;;;;;3.07;1.37;;;;;;;22.56;52.76;100854.44;5015042;28;20021;-58
2021/07/29 02:18:42;;;;;;;3.28;1.20;;;;;;;22.56;52.63;100857.09;5015152;28;20314;-58
2021/07/29 02:21:09;;;;;;;3.70;1.30;;;;;;;22.55;53.21;100854.59;5014538;28;20064;-58
2021/07/29 02:23:37;;;;;;;3.75;1.20;;;;;;;22.53;53.05;100857.41;5014856;28;20029;-58
2021/07/29 02:26:03;;;;;;;3.25;1.30;;;;;;;22.53;52.67;100845.94;5014462;28;20109;-58
2021/07/29 02:28:31;;;;;;;3.65;1.45;;;;;;;22.54;52.92;100861.72;5014589;28;20445;-58
2021/07/29 02:30:56;;;;;;;2.15;1.08;;;;;;;22.54;52.64;100859.06;5014986;28;20026;-58
2021/07/29 02:33:22;;;;;;;3.93;1.30;;;;;;;22.53;52.60;100846.78;5013933;28;20030;-58
2021/07/29 02:35:48;;;;;;;3.75;1.10;;;;;;;22.53;52.81;100861.88;5014998;28;20030;-59
2021/07/29 02:38:14;;;;;;;3.97;1.30;;;;;;;22.47;52.74;100850.03;5014671;28;20025;-58
2021/07/29 02:40:39;;;;;;;4.18;1.27;;;;;;;22.53;52.77;100861.88;5014143;28;20354;-58
2021/07/29 02:43:04;;;;;;;2.90;1.10;;;;;;;22.50;52.75;100856.88;5014695;28;20113;-58
2021/07/29 02:45:30;;;;;;;3.53;1.30;;;;;;;22.50;52.81;100849.72;5014597;28;20128;-58
2021/07/29 02:47:55;;;;;;;3.90;1.23;;;;;;;22.51;52.51;100858.53;5013868;28;20096;-59
2021/07/29 02:50:20;;;;;;;3.33;1.25;;;;;;;22.50;52.62;100865.66;5014124;28;20278;-59
2021/07/29 02:52:57;;;;;;;2.67;1.27;;;;;;;22.51;52.80;100871.81;5014530;28;20206;-59
2021/07/29 02:55:23;;;;;;;2.90;1.17;;;;;;;22.50;52.78;100872.81;5013404;28;20033;-57
2021/07/29 02:57:48;;;;;;;4.45;1.30;;;;;;;22.48;52.47;100877.41;5014429;28;20030;-58
2021/07/29 03:00:13;;;;;;;3.33;1.20;;;;;;;22.49;52.73;100877.25;5014286;28;20076;-58
2021/07/29 03:02:38;;;;;;;3.80;1.50;;;;;;;22.49;52.74;100881.75;5013211;28;20072;-57
2021/07/29 03:05:04;;;;;;;3.60;1.25;;;;;;;22.49;52.80;100881.75;5014305;28;20290;-59
2021/07/29 03:07:31;;;;;;;3.17;1.10;;;;;;;22.48;52.42;100880.94;5014035;28;20037;-58
2021/07/29 03:09:56;;;;;;;3.92;1.20;;;;;;;22.48;52.53;100872.97;5013241;28;20386;-58
2021/07/29 03:12:22;;;;;;;3.70;1.60;;;;;;;22.47;52.70;100873.94;5013796;28;20462;-58
2021/07/29 03:14:47;;;;;;;4.23;1.20;;;;;;;22.45;52.63;100876.75;5013948;28;20510;-58
2021/07/29 03:17:12;;;;;;;5.27;2.03;;;;;;;22.46;52.44;100877.56;5013274;28;20105;-59
2021/07/29 03:19:40;;;;;;;3.38;1.10;;;;;;;22.47;52.63;100884.56;5013714;28;20617;-58
2021/07/29 03:22:06;;;;;;;3.47;1.13;;;;;;;22.44;52.93;100875.06;5013777;28;20026;-58
2021/07/29 03:24:31;;;;;;;3.08;1.23;;;;;;;22.43;52.43;100867.25;5013232;28;20044;-59
2021/07/29 03:27:00;;;;;;;2.97;1.00;;;;;;;22.45;52.58;100875.91;5013797;28;20462;-58
2021/07/29 03:29:29;;;;;;;4.32;1.40;;;;;;;22.44;52.63;100867.09;5012562;28;20490;-59
2021/07/29 03:31:54;;;;;;;2.72;1.25;;;;;;;22.42;52.66;100865.59;5013875;28;20041;-58
2021/07/29 03:34:20;;;;;;;4.57;1.05;;;;;;;22.44;52.66;100879.56;5013588;28;20026;-58
2021/07/29 03:36:45;;;;;;;2.83;1.27;;;;;;;22.43;52.71;100877.88;5013122;28;20021;-58
2021/07/29 03:39:11;;;;;;;3.17;1.20;;;;;;;22.42;52.52;100879.69;5013567;28;20041;-59
2021/07/29 03:41:36;;;;;;;3.45;1.15;;;;;;;22.44;52.52;100882.22;5013492;28;20283;-59
2021/07/29 03:44:04;;;;;;;3.63;1.40;;;;;;;22.43;52.53;100888.50;5012944;28;20068;-59
2021/07/29 03:46:29;;;;;;;4.47;1.45;;;;;;;22.42;52.67;100879.69;5013302;28;20168;-58
2021/07/29 03:48:58;;;;;;;3.72;1.02;;;;;;;22.42;52.39;100885.00;5013473;28;20466;-58
2021/07/29 03:51:26;;;;;;;5.22;1.38;;;;;;;22.41;52.71;100888.69;5012128;28;20034;-58
2021/07/29 03:53:51;;;;;;;3.35;1.50;;;;;;;22.42;52.60;100892.97;5013081;28;20018;-58
2021/07/29 03:56:17;;;;;;;3.57;1.20;;;;;;;22.41;52.58;100890.47;5012844;28;20033;-58
2021/07/29 03:58:43;;;;;;;4.85;1.35;;;;;;;22.41;52.54;100898.44;5012611;28;20294;-58
2021/07/29 04:01:10;;;;;;;5.25;1.40;;;;;;;22.41;52.47;100887.81;5013356;28;20478;-57
2021/07/29 04:03:36;;;;;;;3.40;1.27;;;;;;;22.40;52.77;100892.31;5011971;28;20474;-58
2021/07/29 04:06:01;;;;;;;3.15;1.17;;;;;;;22.40;52.33;100894.97;5012432;28;20033;-57
2021/07/29 04:08:27;;;;;;;2.95;1.13;;;;;;;22.39;52.53;100898.59;5012686;28;20026;-59
2021/07/29 04:10:53;;;;;;;3.13;1.20;;;;;;;22.36;52.34;100895.41;5013234;28;20018;-58
2021/07/29 04:13:19;;;;;;;3.22;1.23;;;;;;;22.39;52.65;100905.72;5012196;28;20025;-59
2021/07/29 04:15:44;;;;;;;3.78;1.38;;;;;;;22.38;52.35;100899.59;5012911;28;20124;-59
2021/07/29 04:18:09;;;;;;;3.47;1.17;;;;;;;22.38;52.66;100898.75;5012779;28;20092;-58
2021/07/29 04:20:34;;;;;;;4.53;1.40;;;;;;;22.37;52.51;100895.25;5011769;28;20716;-58
2021/07/29 04:23:00;;;;;;;4.47;1.25;;;;;;;22.38;52.40;100893.44;5013049;28;20033;-59
2021/07/29 04:25:25;;;;;;;5.37;1.63;;;;;;;22.36;52.68;100896.25;5012041;28;20054;-58
2021/07/29 04:27:50;;;;;;;5.50;1.58;;;;;;;22.33;52.36;100893.06;5012671;28;20025;-58
2021/07/29 04:30:16;;;;;;;2.67;1.10;;;;;;;22.37;52.37;100907.72;5012627;28;20034;-59
2021/07/29 04:32:44;;;;;;;4.68;1.27;;;;;;;22.37;52.44;100908.53;5011970;28;20022;-58
2021/07/29 04:35:09;;;;;;;4.93;1.25;;;;;;;22.37;52.43;100907.72;5012753;28;20041;-59
2021/07/29 04:37:35;;;;;;;2.83;1.02;;;;;;;22.37;52.63;100915.69;5012454;28;20481;-57
2021/07/29 04:40:03;;;;;;;6.53;1.15;;;;;;;22.36;52.58;100914.81;5012001;28;20059;-58
2021/07/29 04:42:28;;;;;;;3.78;1.20;;;;;;;22.36;52.51;100922.78;5012575;28;20060;-58
2021/07/29 04:44:54;;;;;;;4.55;1.33;;;;;;;22.37;52.34;100928.94;5012843;28;20075;-57
2021/07/29 04:47:19;;;;;;;5.18;1.35;;;;;;;22.28;52.34;100912.88;5011483;28;20033;-58
2021/07/29 04:49:44;;;;;;;3.40;1.10;;;;;;;22.34;52.24;100929.25;5012413;28;20108;-58
2021/07/29 04:52:10;;;;;;;3.78;1.20;;;;;;;22.36;52.36;100925.44;5012335;28;20095;-58
2021/07/29 04:54:35;;;;;;;3.47;1.20;;;;;;;22.36;52.46;100929.94;5011226;28;20053;-57
2021/07/29 04:57:00;;;;;;;4.10;1.27;;;;;;;22.29;52.33;100913.75;5012536;28;20279;-58
2021/07/29 04:59:25;;;;;;;4.68;1.30;;;;;;;22.34;52.56;100923.94;5011984;28;20648;-59
2021/07/29 05:01:51;;;;;;;3.10;1.10;;;;;;;22.36;52.28;100929.94;5011596;28;20033;-57
2021/07/29 05:04:22;;;;;;;4.57;1.40;;;;;;;22.36;52.39;100929.94;5012034;28;20022;-58
2021/07/29 05:06:47;;;;;;;4.30;1.30;;;;;;;22.36;52.29;100928.09;5011970;28;20486;-58
2021/07/29 05:09:12;;;;;;;5.10;1.47;;;;;;;22.36;52.37;100930.75;5011472;28;20104;-58
2021/07/29 05:11:38;;;;;;;4.23;1.47;;;;;;;22.36;52.33;100928.09;5012066;28;20053;-57
2021/07/29 05:14:04;;;;;;;3.22;1.10;;;;;;;22.36;52.33;100933.41;5012575;28;20728;-58
2021/07/29 05:16:29;;;;;;;3.88;1.42;;;;;;;22.36;52.26;100929.94;5014699;28;20489;-58
2021/07/29 05:18:54;;;;;;;4.45;1.60;;;;;;;22.36;52.48;100936.06;5015637;28;20033;-59
2021/07/29 05:21:20;;;;;;;4.70;1.30;;;;;;;22.31;52.33;100930.38;5014976;28;20026;-59
2021/07/29 05:23:45;;;;;;;3.17;1.17;;;;;;;22.35;52.19;100939.72;5015343;28;20317;-60
2021/07/29 05:26:20;;;;;;;4.13;1.42;;;;;;;22.35;52.39;100933.56;5015871;28;20021;-59
2021/07/29 05:28:47;;;;;;;4.38;1.40;;;;;;;22.36;52.48;100940.56;5015346;28;20057;-58
2021/07/29 05:31:13;;;;;;;4.45;1.30;;;;;;;22.37;52.17;100947.53;5015897;28;20528;-58
2021/07/29 05:33:39;;;;;;;4.53;1.45;;;;;;;22.34;52.31;100938.03;5015506;28;20482;-57
2021/07/29 05:36:06;;;;;;;4.10;1.30;;;;;;;22.37;52.33;100944.88;5015024;28;20088;-57
2021/07/29 05:38:32;;;;;;;4.60;1.30;;;;;;;22.37;52.38;100948.38;5015511;28;20018;-57
2021/07/29 05:40:59;;;;;;;4.15;1.15;;;;;;;22.37;52.38;100944.88;5015590;28;20482;-58
2021/07/29 05:43:30;;;;;;;3.33;1.20;;;;;;;22.38;52.49;100951.84;5014943;28;20385;-58
2021/07/29 05:45:55;;;;;;;3.08;1.10;;;;;;;22.38;52.26;100943.88;5015392;28;20075;-58
2021/07/29 05:48:21;;;;;;;4.50;1.40;;;;;;;22.36;52.37;100952.00;5015017;28;20026;-59
2021/07/29 05:50:46;;;;;;;2.92;1.10;;;;;;;22.38;52.47;100947.38;5014700;28;20318;-58
2021/07/29 05:53:12;;;;;;;3.88;1.20;;;;;;;22.38;52.56;100950.03;5015520;28;20112;-59
2021/07/29 05:55:37;;;;;;;3.20;1.10;;;;;;;22.38;52.14;100944.72;5015018;28;20038;-59
2021/07/29 05:58:02;;;;;;;4.80;1.30;;;;;;;22.39;52.12;100950.88;5014404;28;20053;-58
2021/07/29 06:00:29;;;;;;;4.78;1.10;;;;;;;22.38;52.30;100941.22;5014664;28;20498;-58
2021/07/29 06:02:57;;;;;;;3.33;1.30;;;;;;;22.39;52.17;100945.56;5015021;28;20136;-59
2021/07/29 06:05:22;;;;;;;3.38;1.25;;;;;;;22.38;52.43;100947.38;5014229;28;20338;-57
2021/07/29 06:07:47;;;;;;;5.57;1.67;;;;;;;22.38;52.62;100947.38;5015248;28;20022;-58
2021/07/29 06:10:13;;;;;;;3.50;1.10;;;;;;;22.39;52.45;100948.22;5015085;28;20374;-58
2021/07/29 06:12:38;;;;;;;4.15;1.30;;;;;;;22.40;52.52;100955.22;5013864;28;20287;-59
2021/07/29 06:15:07;;;;;;;4.05;1.40;;;;;;;22.37;52.18;100945.72;5014928;28;20058;-59
2021/07/29 06:17:36;;;;;;;3.90;1.38;;;;;;;22.36;52.26;100953.81;5014571;28;20371;-60
2021/07/29 06:20:14;;;;;;;4.15;1.50;;;;;;;22.37;52.57;100942.22;5014228;28;20109;-58
2021/07/29 06:22:39;;;;;;;5.10;1.40;;;;;;;22.36;52.85;100954.66;5014784;28;20044;-61
2021/07/29 06:25:07;;;;;;;4.53;1.63;;;;;;;22.39;53.01;100956.19;5014049;28;20470;-59
2021/07/29 06:27:37;;;;;;;3.45;1.20;;;;;;;22.38;52.88;100957.16;5013652;28;20029;-59
2021/07/29 06:30:03;;;;;;;5.10;1.35;;;;;;;22.40;53.04;100964.00;5014505;28;20029;-60
2021/07/29 06:32:28;;;;;;;4.63;1.38;;;;;;;22.40;53.02;100968.47;5012423;28;20029;-59
2021/07/29 06:34:54;;;;;;;4.90;1.80;;;;;;;22.41;53.21;100973.66;5014632;28;20105;-59
2021/07/29 06:37:19;;;;;;;4.23;1.40;;;;;;;22.40;53.00;100957.84;5014295;28;20270;-60
2021/07/29 06:39:44;;;;;;;4.90;1.27;;;;;;;22.44;53.14;100969.84;5013787;28;20029;-60
2021/07/29 06:42:10;;;;;;;5.40;1.30;;;;;;;22.43;53.13;100974.31;5015223;28;20041;-61
2021/07/29 06:44:35;;;;;;;5.70;1.50;;;;;;;22.48;53.08;100980.97;5014322;28;20282;-62
2021/07/29 06:47:00;;;;;;;4.70;1.27;;;;;;;22.50;53.52;100979.84;5013291;28;20038;-60
2021/07/29 06:49:31;;;;;;;4.32;1.13;;;;;;;22.49;53.66;100991.47;5014222;28;20478;-60
2021/07/29 06:51:56;;;;;;;6.07;1.30;;;;;;;22.51;53.41;100986.84;5014331;28;20065;-58
2021/07/29 06:54:24;;;;;;;3.85;1.30;;;;;;;22.52;53.00;101000.97;5013155;28;20065;-60
2021/07/29 06:56:49;;;;;;;5.90;1.60;;;;;;;22.51;52.95;100991.31;5014196;28;20108;-59
2021/07/29 06:59:15;;;;;;;5.83;1.33;;;;;;;22.52;52.81;100987.69;5013720;28;20474;-59
2021/07/29 07:01:40;;;;;;;7.18;1.40;;;;;;;22.55;52.78;100995.34;5013657;28;20419;-59
2021/07/29 07:04:06;;;;;;;8.90;1.70;;;;;;;22.57;52.98;100996.03;5014263;28;20064;-59
2021/07/29 07:06:33;;;;;;;8.18;1.95;;;;;;;22.57;53.24;100996.88;5014151;28;20030;-60
2021/07/29 07:08:59;;;;;;;6.45;1.30;;;;;;;22.58;53.51;100997.69;5013403;28;20091;-65
2021/07/29 07:11:24;;;;;;;4.85;1.38;;;;;;;22.63;53.52;100987.47;5013893;28;20029;-58
2021/07/29 07:13:49;;;;;;;6.60;1.70;;;;;;;22.65;53.31;101001.41;5013936;28;20365;-62
2021/07/29 07:16:15;;;;;;;6.28;1.88;;;;;;;22.67;52.65;100995.94;5013081;28;20022;-59
2021/07/29 07:18:40;;;;;;;6.10;1.67;;;;;;;22.63;52.56;101009.53;5013891;28;20036;-62
2021/07/29 07:21:10;;;;;;;6.90;1.70;;;;;;;22.61;52.82;101005.38;5013950;28;20037;-59
2021/07/29 07:23:38;;;;;;;5.85;1.60;;;;;;;22.60;52.68;101012.47;5012864;28;20100;-60
2021/07/29 07:26:04;;;;;;;7.70;2.03;;;;;;;22.60;52.94;101017.78;5013722;28;20025;-59
2021/07/29 07:28:30;;;;;;;8.02;1.70;;;;;;;22.60;52.98;101014.31;5012633;28;20109;-61
2021/07/29 07:30:56;;;;;;;7.82;1.58;;;;;;;22.59;52.83;101010.00;5013771;28;20213;-61
2021/07/29 07:33:21;;;;;;;4.80;1.60;;;;;;;22.60;52.99;101011.66;5013613;28;20097;-59
2021/07/29 07:35:47;;;;;;;6.43;1.63;;;;;;;22.61;53.01;101018.66;5012853;28;20018;-59
2021/07/29 07:38:12;;;;;;;5.68;1.42;;;;;;;22.60;52.78;101015.13;5012753;28;20041;-60
2021/07/29 07:40:37;;;;;;;8.70;1.40;;;;;;;22.64;52.76;101021.00;5013073;28;20029;-59
2021/07/29 07:43:03;;;;;;;7.37;2.17;;;;;;;22.66;52.39;101020.88;5012721;28;20125;-61
2021/07/29 07:45:32;;;;;;;5.88;1.73;;;;;;;22.66;52.52;101015.56;5013025;28;20340;-60
2021/07/29 07:47:57;;;;;;;5.60;1.92;;;;;;;22.69;52.57;101007.28;5013288;28;20422;-60
2021/07/29 07:50:22;;;;;;;8.37;1.87;;;;;;;22.70;52.40;101016.91;5012277;28;20061;-60
2021/07/29 07:52:47;;;;;;;5.22;1.80;;;;;;;22.69;52.39;101020.56;5013374;28;20647;-60
2021/07/29 07:55:13;;;;;;;6.57;1.60;;;;;;;22.68;52.47;101019.72;5013575;28;20049;-60
2021/07/29 07:57:38;;;;;;;5.70;1.50;;;;;;;22.70;52.35;101030.19;5012250;28;20036;-60
2021/07/29 08:00:04;;;;;;;6.97;1.90;;;;;;;22.70;52.50;101020.41;5013314;28;20166;-60
2021/07/29 08:02:29;;;;;;;5.90;1.70;;;;;;;22.71;52.08;101018.59;5013142;28;20318;-60
2021/07/29 08:04:55;;;;;;;6.45;1.60;;;;;;;22.69;52.10;101016.06;5012401;28;20504;-60
2021/07/29 08:07:20;;;;;;;5.82;1.30;;;;;;;22.67;52.11;101015.41;5012905;28;20029;-59
2021/07/29 08:09:45;;;;;;;6.50;1.70;;;;;;;22.67;52.11;101023.38;5013274;28;20113;-59
2021/07/29 08:12:11;;;;;;;6.47;1.47;;;;;;;22.61;51.88;101024.78;5012520;28;20115;-58
2021/07/29 08:14:36;;;;;;;7.80;1.90;;;;;;;22.64;52.04;101026.31;5012870;28;20732;-58
2021/07/29 08:17:03;;;;;;;7.55;1.85;;;;;;;22.61;51.88;101027.44;5013255;28;20501;-58
2021/07/29 08:19:29;;;;;;;7.00;1.90;;;;;;;22.59;52.14;101017.97;5011968;28;20029;-58
2021/07/29 08:21:54;;;;;;;9.27;2.15;;;;;;;22.56;51.85;101018.28;5012978;28;20466;-59
2021/07/29 08:24:19;;;;;;;5.83;1.87;;;;;;;22.58;52.03;101027.75;5012727;28;20109;-58
2021/07/29 08:26:44;;;;;;;7.63;1.80;;;;;;;22.57;52.05;101033.22;5012225;28;20329;-59
2021/07/29 08:29:10;;;;;;;6.07;1.93;;;;;;;22.57;51.84;101030.56;5013232;28;20276;-58
2021/07/29 08:31:35;;;;;;;6.43;1.90;;;;;;;22.56;52.15;101023.59;5012365;28;20032;-57
2021/07/29 08:34:00;;;;;;;6.70;1.80;;;;;;;22.55;52.18;101029.88;5013397;28;20053;-58
2021/07/29 08:36:26;;;;;;;8.67;1.80;;;;;;;22.56;51.99;101031.56;5013021;28;20462;-57
2021/07/29 08:38:51;;;;;;;6.85;1.90;;;;;;;22.54;51.77;101028.19;5012403;28;20682;-58
2021/07/29 08:41:18;;;;;;;7.75;2.10;;;;;;;22.53;51.60;101035.34;5012814;28;20022;-58
2021/07/29 08:43:44;;;;;;;9.70;2.33;;;;;;;22.51;51.35;101025.84;5013418;28;20026;-58
2021/07/29 08:46:13;;;;;;;8.07;1.70;;;;;;;22.52;51.44;101033.66;5012624;28;20109;-58
2021/07/29 08:48:43;;;;;;;6.35;1.75;;;;;;;22.52;51.73;101040.78;5012192;28;20026;-58
2021/07/29 08:51:09;;;;;;;7.53;1.85;;;;;;;22.54;51.71;101031.69;5012477;28;20060;-58
2021/07/29 08:53:34;;;;;;;5.00;1.95;;;;;;;22.52;51.52;101031.00;5011415;28;20029;-58
2021/07/29 08:56:03;;;;;;;7.60;2.00;;;;;;;22.55;51.42;101041.31;5012471;28;20478;-57
2021/07/29 08:58:28;;;;;;;6.85;1.70;;;;;;;22.56;51.69;101044.84;5010664;28;20108;-58
2021/07/29 09:01:11;;;;;;;6.53;1.88;;;;;;;22.54;51.60;101052.94;5011705;28;20026;-58
2021/07/29 09:03:37;;;;;;;7.97;2.13;;;;;;;22.55;51.30;101048.47;5011973;28;20379;-59
2021/07/29 09:06:07;;;;;;;7.85;1.92;;;;;;;22.53;51.51;101042.47;5012244;28;20034;-58
2021/07/29 09:08:52;;;;;;;6.03;1.90;;;;;;;22.55;51.53;101048.47;5012768;28;20030;-58
2021/07/29 09:11:37;;;;;;;5.78;1.70;;;;;;;22.54;51.31;101058.25;5012054;28;20034;-58
2021/07/29 09:14:18;;;;;;;7.38;1.90;;;;;;;22.53;51.28;101039.81;5012177;28;20025;-58
2021/07/29 09:17:08;;;;;;;5.45;1.60;;;;;;;22.53;51.39;101056.59;5012827;28;20034;-58
2021/07/29 09:19:53;;;;;;;8.10;2.47;;;;;;;22.55;51.18;101056.44;5012416;28;20029;-57
2021/07/29 09:22:20;;;;;;;8.23;1.90;;;;;;;22.53;51.18;101053.91;5012464;28;20049;-58
2021/07/29 09:25:05;;;;;;;6.88;1.95;;;;;;;22.52;51.00;101052.25;5012590;28;20151;-58
2021/07/29 09:27:36;;;;;;;7.32;1.98;;;;;;;22.52;50.83;101051.41;5012567;28;20504;-58
2021/07/29 09:30:27;;;;;;;6.05;1.85;;;;;;;22.50;50.87;101058.69;5012142;28;20109;-57
2021/07/29 09:33:06;;;;;;;7.18;2.00;;;;;;;22.52;50.92;101054.06;5012264;28;20042;-58
2021/07/29 09:35:34;;;;;;;6.53;2.50;;;;;;;22.50;50.93;101056.03;5011534;28;20022;-57
2021/07/29 09:38:04;;;;;;;7.45;2.10;;;;;;;22.49;50.77;101054.38;5012643;28;20021;-59
2021/07/29 09:40:47;;;;;;;7.00;1.65;;;;;;;22.48;50.90;101060.66;5012209;28;20030;-59
2021/07/29 09:43:15;;;;;;;8.07;1.90;;;;;;;22.49;51.16;101052.53;5011516;28;20026;-58
2021/07/29 09:45:42;;;;;;;11.10;2.05;;;;;;;22.50;50.45;101067.50;5012325;28;20390;-58
2021/07/29 09:48:09;;;;;;;5.85;1.48;;;;;;;22.48;50.99;101058.84;5011962;28;20041;-57
2021/07/29 09:50:36;;;;;;;5.68;1.63;;;;;;;22.46;51.26;101061.66;5010824;28;20029;-59
2021/07/29 09:53:02;;;;;;;8.15;2.15;;;;;;;22.46;51.01;101059.00;5012121;28;20034;-57
2021/07/29 09:55:31;;;;;;;5.78;2.00;;;;;;;22.42;50.96;101062.91;5011606;28;20417;-59
2021/07/29 09:57:59;;;;;;;8.07;2.10;;;;;;;22.44;50.62;101068.91;5011248;28;20472;-58
2021/07/29 10:00:24;;;;;;;7.85;2.13;;;;;;;22.41;50.80;101068.38;5011730;28;20026;-58
2021/07/29 10:02:50;;;;;;;5.93;1.83;;;;;;;22.42;50.88;101068.22;5014883;28;20038;-58
2021/07/29 10:05:18;;;;;;;8.35;2.30;;;;;;;22.44;50.76;101073.41;5014513;28;20068;-58
2021/07/29 10:07:47;;;;;;;7.90;2.15;;;;;;;22.43;50.92;101072.56;5015455;28;20377;-58
2021/07/29 10:10:17;;;;;;;6.47;2.05;;;;;;;22.45;51.29;101067.94;5014543;28;20033;-59
2021/07/29 10:12:48;;;;;;;7.05;1.77;;;;;;;22.45;51.22;101064.47;5015482;28;20028;-58
2021/07/29 10:15:13;;;;;;;4.15;1.67;;;;;;;22.45;51.36;101059.16;5015399;28;20040;-58
2021/07/29 10:17:39;;;;;;;6.03;1.77;;;;;;;22.46;51.11;101047.53;5014020;28;20105;-58
2021/07/29 10:20:23;;;;;;;5.47;1.70;;;;;;;22.44;50.68;101041.53;5015171;28;20026;-59
2021/07/29 10:23:13;;;;;;;6.63;1.88;;;;;;;22.44;50.38;101049.50;5015062;28;20029;-60
2021/07/29 10:25:57;;;;;;;9.00;2.15;;;;;;;22.46;50.42;101052.84;5013769;28;20088;-58
2021/07/29 10:28:28;;;;;;;6.30;1.90;;;;;;;22.48;50.47;101047.38;5015227;28;20510;-58
2021/07/29 10:30:58;;;;;;;7.70;3.15;;;;;;;22.49;50.48;101055.19;5015210;28;20030;-58
2021/07/29 10:33:26;;;;;;;12.63;10.98;;;;;;;22.48;50.58;101044.72;5013326;28;20390;-58
2021/07/29 10:35:52;;;;;;;19.33;17.17;;;;;;;22.48;51.09;101052.69;5014820;28;20084;-59
2021/07/29 10:38:39;;;;;;;17.45;15.68;;;;;;;22.52;51.25;101059.38;5013979;28;20021;-58
2021/07/29 10:41:10;;;;;;;20.00;15.35;;;;;;;22.54;51.17;101058.25;5014945;28;20022;-59
2021/07/29 10:43:39;;;;;;;18.00;16.15;;;;;;;22.57;51.50;101055.31;5014610;28;20121;-58
2021/07/29 10:46:04;;;;;;;20.15;18.25;;;;;;;22.52;51.58;101041.63;5014549;28;20030;-59
2021/07/29 10:48:48;;;;;;;19.25;17.20;;;;;;;22.63;51.83;101064.47;5014201;28;20440;-58
2021/07/29 10:51:23;;;;;;;23.87;18.90;;;;;;;22.61;52.19;101058.50;5014358;28;20536;-58
2021/07/29 10:53:56;;;;;;;19.48;17.27;;;;;;;22.64;52.51;101072.31;5013729;28;20597;-58
2021/07/29 10:56:24;;;;;;;17.92;16.20;;;;;;;22.66;52.58;101074.81;5014202;28;20072;-58
2021/07/29 10:58:51;;;;;;;18.33;16.10;;;;;;;22.66;52.12;101077.47;5014117;28;20473;-58
2021/07/29 11:01:18;;;;;;;17.23;15.45;;;;;;;22.68;52.46;101086.13;5013571;28;20133;-58
2021/07/29 11:03:47;;;;;;;16.45;14.82;;;;;;;22.68;52.83;101075.50;5014391;28;20159;-57
2021/07/29 11:06:23;;;;;;;16.27;14.52;;;;;;;22.73;52.62;101075.91;5014234;28;20026;-57
2021/07/29 11:08:49;;;;;;;15.23;13.70;;;;;;;22.74;52.44;101064.28;5014357;28;20069;-59
2021/07/29 11:11:15;;;;;;;15.07;13.52;;;;;;;22.75;52.71;101062.47;5013737;28;20040;-57
2021/07/29 11:13:45;;;;;;;14.73;13.18;;;;;;;22.78;52.81;101059.50;5013240;28;20800;-58
2021/07/29 11:16:10;;;;;;;14.50;13.00;;;;;;;22.76;52.83;101070.25;5014210;28;20032;-57
2021/07/29 11:18:40;;;;;;;13.82;12.32;;;;;;;22.74;53.12;101074.06;5013462;28;20022;-57
2021/07/29 11:21:13;;;;;;;15.27;12.43;;;;;;;22.76;52.97;101078.22;5013095;28;20033;-59
2021/07/29 11:23:38;;;;;;;15.13;12.17;;;;;;;22.76;52.97;101080.88;5013491;28;20164;-58
2021/07/29 11:26:05;;;;;;;12.60;10.93;;;;;;;22.75;53.27;101084.56;5013592;28;20482;-58