Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:19;;;;;;;37.30;27.60;;;;;;;12.74;100.00;98629.35;129710;1267;128755;-62
2023/10/25 00:04:22;;;;;;;38.00;29.70;;;;;;;12.74;100.00;98623.30;129736;1271;114820;-60
2023/10/25 00:07:24;;;;;;;39.10;26.40;;;;;;;12.73;100.00;98622.45;130022;1257;115173;-60
2023/10/25 00:10:27;;;;;;;42.20;28.80;;;;;;;12.73;100.00;98623.16;129955;1259;115286;-63
2023/10/25 00:13:30;;;;;;;40.80;27.90;;;;;;;12.73;100.00;98625.30;129781;1264;114851;-62
2023/10/25 00:16:33;;;;;;;43.90;28.60;;;;;;;12.72;100.00;98624.70;129860;1259;114874;-60
2023/10/25 00:19:36;;;;;;;37.00;27.20;;;;;;;12.71;100.00;98621.55;129786;1259;114741;-60
2023/10/25 00:22:38;;;;;;;40.80;27.70;;;;;;;12.70;100.00;98618.23;129842;1259;115383;-61
2023/10/25 00:25:40;;;;;;;38.90;27.30;;;;;;;12.67;100.00;98621.31;129831;1259;114793;-62
2023/10/25 00:28:43;;;;;;;40.80;28.20;;;;;;;12.65;100.00;98622.80;129805;1259;114802;-61
2023/10/25 00:31:45;;;;;;;40.60;29.10;;;;;;;12.64;100.00;98625.20;129856;1259;114847;-63
2023/10/25 00:34:47;;;;;;;37.60;27.50;;;;;;;12.63;100.00;98632.59;129853;1259;114936;-59
2023/10/25 00:37:49;;;;;;;47.10;28.80;;;;;;;12.63;100.00;98627.76;129631;1265;115013;-62
2023/10/25 00:40:52;;;;;;;42.00;28.40;;;;;;;12.63;100.00;98629.07;129804;1279;114822;-63
2023/10/25 00:43:56;;;;;;;37.30;28.30;;;;;;;12.62;100.00;98630.88;129727;1263;114695;-61
2023/10/25 00:46:59;;;;;;;36.80;26.00;;;;;;;12.61;100.00;98627.55;129747;1276;114619;-59
2023/10/25 00:50:03;;;;;;;35.80;27.60;;;;;;;12.62;100.00;98629.46;129658;1256;114645;-61
2023/10/25 00:53:06;;;;;;;39.60;26.30;;;;;;;12.63;100.00;98622.96;129619;1262;114959;-59
2023/10/25 00:56:11;;;;;;;36.30;27.70;;;;;;;12.62;100.00;98618.89;129540;1259;114777;-61
2023/10/25 00:59:14;;;;;;;34.80;24.20;;;;;;;12.63;100.00;98624.74;129613;1279;114696;-62
2023/10/25 01:02:16;;;;;;;37.70;25.70;;;;;;;12.63;100.00;98620.81;129595;1261;115201;-58
2023/10/25 01:05:19;;;;;;;34.30;25.50;;;;;;;12.63;100.00;98617.05;129720;1262;114754;-62
2023/10/25 01:08:22;;;;;;;36.20;26.20;;;;;;;12.61;100.00;98611.75;129515;1264;114631;-59
2023/10/25 01:11:25;;;;;;;37.10;26.60;;;;;;;12.61;100.00;98612.69;129499;1262;114793;-60
2023/10/25 01:14:31;;;;;;;34.40;25.30;;;;;;;12.61;100.00;98613.60;129711;1262;115431;-63
2023/10/25 01:17:33;;;;;;;32.50;25.60;;;;;;;12.61;100.00;98617.19;129638;1271;114717;-64
2023/10/25 01:20:36;;;;;;;33.10;23.50;;;;;;;12.61;100.00;98614.30;129726;1280;115211;-61
2023/10/25 01:23:38;;;;;;;31.80;23.80;;;;;;;12.61;100.00;98614.86;129694;1262;114867;-63
2023/10/25 01:26:40;;;;;;;32.80;24.50;;;;;;;12.59;100.00;98609.80;129767;1256;115592;-59
2023/10/25 01:29:43;;;;;;;33.30;22.40;;;;;;;12.59;100.00;98606.27;129626;1279;128892;-64
2023/10/25 01:32:45;;;;;;;31.70;22.90;;;;;;;12.57;100.00;98606.39;129666;1263;115314;-60
2023/10/25 01:35:47;;;;;;;32.30;23.30;;;;;;;12.54;100.00;98605.58;129761;1261;115228;-64
2023/10/25 01:38:49;;;;;;;28.50;22.80;;;;;;;12.53;100.00;98607.81;129744;1261;115151;-63
2023/10/25 01:41:51;;;;;;;31.30;22.20;;;;;;;12.53;100.00;98609.23;129711;1270;115233;-62
2023/10/25 01:44:54;;;;;;;28.80;22.40;;;;;;;12.52;100.00;98607.78;129869;1278;114728;-62
2023/10/25 01:47:56;;;;;;;29.40;22.40;;;;;;;12.50;100.00;98612.05;129475;1265;114773;-65
2023/10/25 01:50:58;;;;;;;29.00;21.80;;;;;;;12.50;100.00;98613.65;129837;1270;114712;-63
2023/10/25 01:54:00;;;;;;;31.10;22.10;;;;;;;12.47;100.00;98616.93;129886;1278;114803;-60
2023/10/25 01:57:03;;;;;;;28.00;21.70;;;;;;;12.46;100.00;98619.49;129620;1260;115387;-64
2023/10/25 02:00:06;;;;;;;32.50;21.70;;;;;;;12.47;100.00;98617.85;129722;1259;114714;-63
2023/10/25 02:03:08;;;;;;;27.70;21.00;;;;;;;12.46;100.00;98620.79;129763;1259;114983;-62
2023/10/25 02:06:14;;;;;;;32.30;20.70;;;;;;;12.45;100.00;98622.10;129740;1257;114714;-62
2023/10/25 02:09:18;;;;;;;29.10;21.60;;;;;;;12.42;100.00;98622.34;129787;1260;128958;-62
2023/10/25 02:12:20;;;;;;;29.90;24.10;;;;;;;12.41;100.00;98632.45;129811;1278;114741;-61
2023/10/25 02:15:22;;;;;;;30.00;22.50;;;;;;;12.40;100.00;98633.24;129927;1259;114774;-61
2023/10/25 02:18:24;;;;;;;28.60;22.60;;;;;;;12.41;100.00;98633.73;129913;1257;114815;-61
2023/10/25 02:21:26;;;;;;;30.40;22.40;;;;;;;12.41;100.00;98633.52;129563;1262;115161;-62
2023/10/25 02:24:29;;;;;;;29.20;21.60;;;;;;;12.42;100.00;98639.95;129743;1267;114697;-61
2023/10/25 02:27:31;;;;;;;27.40;21.80;;;;;;;12.41;100.00;98643.36;129599;1271;114933;-59
2023/10/25 02:30:34;;;;;;;27.90;21.20;;;;;;;12.40;100.00;98651.20;129744;1279;115184;-61
2023/10/25 02:33:37;;;;;;;24.90;20.10;;;;;;;12.38;100.00;98650.86;129711;1262;114780;-62
2023/10/25 02:36:39;;;;;;;24.30;19.80;;;;;;;12.36;100.00;98655.48;129642;1265;114747;-63
2023/10/25 02:39:42;;;;;;;32.70;20.60;;;;;;;12.35;100.00;98658.46;129592;1270;114703;-61
2023/10/25 02:42:46;;;;;;;27.30;20.90;;;;;;;12.35;100.00;98656.85;129739;1279;115353;-61
2023/10/25 02:45:49;;;;;;;28.10;21.40;;;;;;;12.35;100.00;98653.04;129684;1262;114701;-61
2023/10/25 02:48:52;;;;;;;27.70;20.40;;;;;;;12.35;100.00;98653.00;129648;1256;114706;-62
2023/10/25 02:51:54;;;;;;;27.30;19.30;;;;;;;12.35;100.00;98656.27;129819;1259;115247;-64
2023/10/25 02:54:56;;;;;;;26.10;18.40;;;;;;;12.35;100.00;98662.52;129836;1270;114726;-63
2023/10/25 02:57:59;;;;;;;23.60;18.60;;;;;;;12.35;100.00;98664.85;129636;1264;114915;-63
2023/10/25 03:01:02;;;;;;;29.80;19.00;;;;;;;12.35;100.00;98666.09;129752;1278;115087;-61
2023/10/25 03:04:04;;;;;;;22.50;17.20;;;;;;;12.35;100.00;98664.52;129826;1270;114761;-64
2023/10/25 03:07:07;;;;;;;23.40;18.10;;;;;;;12.34;100.00;98666.87;129871;1259;115146;-62
2023/10/25 03:10:10;;;;;;;24.60;18.90;;;;;;;12.33;100.00;98670.70;129720;1267;115394;-62
2023/10/25 03:13:12;;;;;;;29.70;21.80;;;;;;;12.32;100.00;98674.71;129891;1259;114797;-61
2023/10/25 03:16:14;;;;;;;31.20;22.90;;;;;;;12.29;100.00;98671.36;129735;1267;114728;-61
2023/10/25 03:19:16;;;;;;;34.40;25.60;;;;;;;12.29;100.00;98674.64;130055;1278;114811;-61
2023/10/25 03:22:19;;;;;;;36.90;26.50;;;;;;;12.28;100.00;98677.01;129782;1265;114794;-62
2023/10/25 03:25:21;;;;;;;44.50;30.90;;;;;;;12.28;100.00;98678.64;129853;1262;114620;-62
2023/10/25 03:28:23;;;;;;;50.50;32.30;;;;;;;12.28;100.00;98677.62;127646;1278;3277476;-63
2023/10/25 03:31:25;;;;;;;49.50;33.10;;;;;;;12.27;100.00;98678.94;129610;1263;116358;-61
2023/10/25 03:34:28;;;;;;;53.30;35.50;;;;;;;12.26;100.00;98681.16;129878;1269;114742;-63
2023/10/25 03:37:30;;;;;;;58.20;36.20;;;;;;;12.25;100.00;98684.10;129792;1259;114769;-65
2023/10/25 03:40:32;;;;;;;60.20;37.20;;;;;;;12.25;100.00;98683.59;129775;1278;115232;-63
2023/10/25 03:43:35;;;;;;;63.10;38.80;;;;;;;12.24;100.00;98687.92;129544;1263;114817;-63
2023/10/25 03:46:38;;;;;;;60.00;38.50;;;;;;;12.24;100.00;98683.86;129870;1259;114766;-61
2023/10/25 03:49:40;;;;;;;67.20;37.70;;;;;;;12.24;100.00;98688.45;129586;1271;114780;-61
2023/10/25 03:52:42;;;;;;;64.60;38.00;;;;;;;12.25;100.00;98686.11;129827;1269;115202;-61
2023/10/25 03:55:57;;;;;;;56.80;38.00;;;;;;;12.24;100.00;98684.69;129887;1269;114857;-61
2023/10/25 03:59:00;;;;;;;66.70;40.20;;;;;;;12.24;100.00;98688.87;129765;1263;116506;-63
2023/10/25 04:02:02;;;;;;;67.30;41.00;;;;;;;12.23;100.00;98684.98;129683;1262;114769;-64
2023/10/25 04:05:05;;;;;;;63.70;38.90;;;;;;;12.23;100.00;98684.29;129769;1260;114747;-60
2023/10/25 04:08:07;;;;;;;66.10;39.60;;;;;;;12.22;100.00;98681.27;129890;1278;115157;-64
2023/10/25 04:11:09;;;;;;;61.80;39.40;;;;;;;12.23;100.00;98680.88;129944;1258;115090;-59
2023/10/25 04:14:11;;;;;;;69.20;42.20;;;;;;;12.24;100.00;98678.84;129907;1260;114678;-62
2023/10/25 04:17:14;;;;;;;70.10;41.80;;;;;;;12.24;100.00;98681.49;129840;1278;114747;-60
2023/10/25 04:20:16;;;;;;;64.70;39.90;;;;;;;12.25;100.00;98685.38;129818;1278;114740;-62
2023/10/25 04:23:21;;;;;;;63.60;42.40;;;;;;;12.25;100.00;98685.54;129605;1275;114865;-60
2023/10/25 04:26:23;;;;;;;63.20;40.70;;;;;;;12.25;100.00;98689.33;129740;1278;114912;-60
2023/10/25 04:29:26;;;;;;;58.60;37.10;;;;;;;12.25;100.00;98690.88;129833;1257;114808;-58
2023/10/25 04:32:29;;;;;;;62.90;40.60;;;;;;;12.25;100.00;98686.77;129786;1270;114782;-60
2023/10/25 04:35:34;;;;;;;61.40;36.30;;;;;;;12.25;100.00;98684.10;129780;1269;114754;-61
2023/10/25 04:38:36;;;;;;;;;;;;;;;12.26;100.00;98683.45;129917;1261;114987;-58
2023/10/25 04:41:40;;;;;;;59.50;34.80;;;;;;;12.26;100.00;98683.66;129906;1267;114807;-61
2023/10/25 04:44:42;;;;;;;49.80;33.40;;;;;;;12.26;100.00;98687.61;129980;1270;114747;-60
2023/10/25 04:47:44;;;;;;;46.40;31.40;;;;;;;12.26;100.00;98686.36;129813;1269;114660;-59
2023/10/25 04:50:46;;;;;;;54.30;31.00;;;;;;;12.25;100.00;98687.85;129910;1270;114720;-58
2023/10/25 04:53:49;;;;;;;49.20;29.90;;;;;;;12.25;100.00;98695.40;129631;1272;115530;-59
2023/10/25 04:56:51;;;;;;;54.20;31.40;;;;;;;12.27;100.00;98706.52;129972;1263;114771;-61
2023/10/25 04:59:53;;;;;;;47.80;30.10;;;;;;;12.26;100.00;98706.37;129856;1260;114772;-60
2023/10/25 05:02:56;;;;;;;46.40;29.30;;;;;;;12.26;100.00;98711.55;129478;1268;114894;-58
2023/10/25 05:05:58;;;;;;;50.30;29.90;;;;;;;12.26;100.00;98708.53;129783;1269;114734;-59
2023/10/25 05:09:01;;;;;;;46.00;27.70;;;;;;;12.27;100.00;98713.34;129845;1269;114639;-59
2023/10/25 05:12:08;;;;;;;47.20;28.10;;;;;;;12.26;100.00;98708.73;129911;1278;114779;-62
2023/10/25 05:15:12;;;;;;;43.70;27.80;;;;;;;12.26;100.00;98712.52;129815;1263;114795;-65
2023/10/25 05:18:14;;;;;;;43.20;26.80;;;;;;;12.26;100.00;98718.04;129836;1270;115272;-60
2023/10/25 05:21:18;;;;;;;40.80;26.40;;;;;;;12.25;100.00;98728.61;129838;1259;114767;-62
2023/10/25 05:24:21;;;;;;;39.00;25.80;;;;;;;12.25;100.00;98734.77;129831;1260;115427;-63
2023/10/25 05:27:24;;;;;;;37.60;25.10;;;;;;;12.24;100.00;98739.86;129588;1263;115178;-61
2023/10/25 05:30:27;;;;;;;43.30;26.80;;;;;;;12.23;100.00;98739.79;129971;1262;114764;-58
2023/10/25 05:33:33;;;;;;;36.80;25.50;;;;;;;12.23;100.00;98743.69;129778;1270;114789;-61
2023/10/25 05:36:38;;;;;;;43.60;26.40;;;;;;;12.23;100.00;98748.70;129554;1263;114775;-60
2023/10/25 05:39:40;;;;;;;38.40;23.50;;;;;;;12.22;100.00;98754.87;129871;1270;128744;-59
2023/10/25 05:42:47;;;;;;;39.20;26.00;;;;;;;12.21;100.00;98762.11;130012;1257;114832;-58
2023/10/25 05:45:49;;;;;;;41.10;26.40;;;;;;;12.21;100.00;98768.41;129675;1270;114760;-58
2023/10/25 05:48:52;;;;;;;37.00;25.10;;;;;;;12.21;100.00;98773.55;129821;1270;114924;-58
2023/10/25 05:51:55;;;;;;;36.20;24.70;;;;;;;12.22;100.00;98770.30;129918;1278;114721;-58
2023/10/25 05:54:57;;;;;;;38.60;25.80;;;;;;;12.22;100.00;98770.66;129909;1269;114779;-58
2023/10/25 05:57:59;;;;;;;39.40;25.40;;;;;;;12.23;100.00;98775.54;129591;1278;128780;-58
2023/10/25 06:01:07;;;;;;;40.70;24.50;;;;;;;12.26;100.00;98778.36;129850;1264;114760;-59
2023/10/25 06:04:11;;;;;;;35.40;25.10;;;;;;;12.27;100.00;98784.92;129588;1259;115315;-60
2023/10/25 06:07:14;;;;;;;37.90;25.40;;;;;;;12.27;100.00;98790.59;129701;1261;114861;-59
2023/10/25 06:10:16;;;;;;;39.90;25.40;;;;;;;12.30;100.00;98792.16;130042;1270;114797;-62
2023/10/25 06:13:19;;;;;;;47.40;30.20;;;;;;;12.30;100.00;98795.91;129938;1269;115088;-59
2023/10/25 06:16:21;;;;;;;41.40;29.30;;;;;;;12.31;100.00;98797.64;129966;1271;114774;-59
2023/10/25 06:19:23;;;;;;;50.40;31.60;;;;;;;12.30;100.00;98805.92;129799;1274;115196;-59
2023/10/25 06:22:25;;;;;;;49.80;34.60;;;;;;;12.30;100.00;98809.53;129759;1259;115161;-59
2023/10/25 06:25:30;;;;;;;51.00;32.60;;;;;;;12.31;100.00;98814.33;129847;1257;114725;-59
2023/10/25 06:28:33;;;;;;;;;;;;;;;12.32;100.00;98817.97;129966;1261;114779;-64
2023/10/25 06:31:35;;;;;;;51.80;33.00;;;;;;;12.30;100.00;98819.18;129953;1278;114741;-59
2023/10/25 06:34:38;;;;;;;49.30;31.80;;;;;;;12.32;100.00;98812.27;129811;1270;114734;-58
2023/10/25 06:37:40;;;;;;;41.80;26.70;;;;;;;12.35;100.00;98805.91;129917;1261;114756;-58
2023/10/25 06:40:43;;;;;;;42.50;25.80;;;;;;;12.39;100.00;98807.71;129579;1274;115237;-58
2023/10/25 06:43:46;;;;;;;37.60;27.40;;;;;;;12.45;100.00;98805.86;129998;1258;114765;-59
2023/10/25 06:46:48;;;;;;;34.10;23.20;;;;;;;12.51;100.00;98808.24;129829;1260;114775;-60
2023/10/25 06:49:51;;;;;;;38.20;25.10;;;;;;;12.55;100.00;98813.27;129889;1260;114638;-59
2023/10/25 06:52:56;;;;;;;36.20;26.80;;;;;;;12.57;100.00;98815.55;129804;1278;114709;-63
2023/10/25 06:55:59;;;;;;;32.00;24.40;;;;;;;12.59;100.00;98816.30;129989;1270;115231;-60
2023/10/25 06:59:02;;;;;;;31.10;20.90;;;;;;;12.61;100.00;98819.36;129935;1269;114684;-59
2023/10/25 07:02:32;;;;;;;25.50;18.20;;;;;;;12.64;100.00;98818.48;129897;1260;114778;-59
2023/10/25 07:05:35;;;;;;;22.00;17.60;;;;;;;12.65;100.00;98821.38;129862;1269;115132;-58
2023/10/25 07:08:37;;;;;;;23.40;17.00;;;;;;;12.69;100.00;98826.98;129819;1270;114694;-59
2023/10/25 07:11:40;;;;;;;21.80;16.20;;;;;;;12.73;100.00;98827.55;129891;1270;114678;-58
2023/10/25 07:14:43;;;;;;;21.70;16.30;;;;;;;12.76;100.00;98831.98;129944;1270;114811;-61
2023/10/25 07:17:45;;;;;;;21.20;16.30;;;;;;;12.77;100.00;98832.25;129940;1260;115228;-60
2023/10/25 07:20:47;;;;;;;23.50;14.90;;;;;;;12.78;100.00;98832.86;129540;1270;114859;-59
2023/10/25 07:23:50;;;;;;;18.90;14.10;;;;;;;12.79;100.00;98837.09;129755;1261;114690;-59
2023/10/25 07:26:52;;;;;;;19.90;12.50;;;;;;;12.79;100.00;98840.34;129647;1279;114738;-59
2023/10/25 07:29:54;;;;;;;15.90;12.20;;;;;;;12.76;100.00;98839.98;129559;1279;128350;-61
2023/10/25 07:32:57;;;;;;;16.50;12.80;;;;;;;12.76;100.00;98843.23;129670;1258;114718;-60
2023/10/25 07:35:59;;;;;;;16.80;11.60;;;;;;;12.76;100.00;98841.30;129642;1270;114712;-58
2023/10/25 07:39:03;;;;;;;18.00;12.70;;;;;;;12.75;100.00;98841.33;129623;1264;114735;-61
2023/10/25 07:42:06;;;;;;;14.90;12.00;;;;;;;12.76;100.00;98844.84;129849;1266;115456;-60
2023/10/25 07:45:08;;;;;;;21.20;12.10;;;;;;;12.75;100.00;98845.80;129754;1258;114735;-61
2023/10/25 07:48:10;;;;;;;13.20;9.90;;;;;;;12.76;100.00;98850.77;129654;1261;129040;-59
2023/10/25 07:51:12;;;;;;;13.10;11.00;;;;;;;12.76;100.00;98853.80;129960;1257;114711;-59
2023/10/25 07:54:15;;;;;;;14.10;10.20;;;;;;;12.77;100.00;98860.71;129932;1259;115182;-59
2023/10/25 07:57:17;;;;;;;13.90;10.50;;;;;;;12.79;100.00;98864.34;129626;1255;114744;-59
2023/10/25 08:00:19;;;;;;;11.70;8.10;;;;;;;12.82;100.00;98865.69;129838;1261;114782;-61
2023/10/25 08:03:21;;;;;;;10.60;8.60;;;;;;;12.88;100.00;98860.34;129882;1257;114841;-58
2023/10/25 08:06:24;;;;;;;11.70;7.00;;;;;;;13.00;100.00;98859.21;129756;1260;114775;-59
2023/10/25 08:09:26;;;;;;;11.70;6.80;;;;;;;13.11;100.00;98860.84;129988;1272;114913;-59
2023/10/25 08:12:29;;;;;;;8.60;6.10;;;;;;;13.21;100.00;98860.49;129962;1257;114754;-61
2023/10/25 08:15:31;;;;;;;8.10;6.10;;;;;;;13.32;100.00;98864.29;129951;1256;115221;-61
2023/10/25 08:18:35;;;;;;;7.40;5.80;;;;;;;13.36;100.00;98866.02;129947;1261;114821;-58
2023/10/25 08:21:37;;;;;;;12.60;6.40;;;;;;;13.38;100.00;98868.27;129904;1259;114833;-59
2023/10/25 08:24:39;;;;;;;8.40;6.20;;;;;;;13.37;100.00;98868.69;129873;1257;114734;-59
2023/10/25 08:27:41;;;;;;;6.70;5.60;;;;;;;13.36;100.00;98873.81;129833;1260;115417;-60
2023/10/25 08:30:44;;;;;;;6.60;5.90;;;;;;;13.32;100.00;98875.91;129472;1278;128582;-59
2023/10/25 08:33:46;;;;;;;11.50;5.60;;;;;;;13.27;100.00;98883.14;129996;1261;114705;-59
2023/10/25 08:36:49;;;;;;;5.90;5.30;;;;;;;13.20;100.00;98882.09;129864;1260;114741;-59
2023/10/25 08:39:51;;;;;;;6.50;4.60;;;;;;;13.18;100.00;98885.89;129931;1278;114782;-60
2023/10/25 08:42:58;;;;;;;6.90;4.90;;;;;;;13.16;100.00;98891.61;129864;1259;114846;-59
2023/10/25 08:46:04;;;;;;;6.40;4.80;;;;;;;13.13;100.00;98890.58;129873;1259;114740;-59
2023/10/25 08:49:06;;;;;;;4.00;3.60;;;;;;;13.11;100.00;98888.27;129505;1258;126746;-58
2023/10/25 08:52:09;;;;;;;4.90;4.30;;;;;;;13.10;100.00;98892.46;129729;1262;114735;-64
2023/10/25 08:55:11;;;;;;;5.60;4.40;;;;;;;13.12;100.00;98896.95;129658;1262;115183;-59
2023/10/25 08:58:15;;;;;;;7.30;4.00;;;;;;;13.14;100.00;98894.77;129839;1261;115131;-59
2023/10/25 09:01:18;;;;;;;6.40;3.70;;;;;;;13.17;100.00;98892.07;129925;1278;114786;-58
2023/10/25 09:04:20;;;;;;;6.00;4.60;;;;;;;13.17;100.00;98894.34;129600;1259;114904;-59
2023/10/25 09:07:29;;;;;;;6.40;4.20;;;;;;;13.19;100.00;98898.13;129871;1260;114782;-58
2023/10/25 09:10:31;;;;;;;5.00;4.10;;;;;;;13.24;100.00;98904.55;129911;1260;115923;-58
2023/10/25 09:13:35;;;;;;;4.40;3.70;;;;;;;13.30;100.00;98901.58;129757;1257;114807;-61
2023/10/25 09:16:42;;;;;;;5.40;4.20;;;;;;;13.40;100.00;98896.45;129941;1259;114685;-59
2023/10/25 09:19:49;;;;;;;6.70;3.80;;;;;;;13.52;100.00;98896.53;129783;1272;114695;-61
2023/10/25 09:22:51;;;;;;;5.20;3.70;;;;;;;13.69;100.00;98897.62;129823;1270;127551;-62
2023/10/25 09:25:58;;;;;;;5.70;3.40;;;;;;;13.85;100.00;98896.02;129827;1260;115136;-59
2023/10/25 09:29:00;;;;;;;3.60;3.30;;;;;;;14.02;100.00;98901.59;129888;1261;114731;-59
2023/10/25 09:32:09;;;;;;;13.60;7.40;;;;;;;14.18;100.00;98898.60;129822;1274;114770;-59
2023/10/25 09:35:12;;;;;;;42.10;23.10;;;;;;;14.34;100.00;98900.47;129967;1258;114737;-59
2023/10/25 09:38:15;;;;;;;10.70;6.10;;;;;;;14.46;100.00;98906.09;130047;1269;114710;-60
2023/10/25 09:41:17;;;;;;;4.10;2.90;;;;;;;14.58;100.00;98908.79;129828;1259;115230;-59
2023/10/25 09:44:25;;;;;;;4.40;2.70;;;;;;;14.65;100.00;98916.61;129945;1270;114753;-60
2023/10/25 09:47:30;;;;;;;4.60;3.00;;;;;;;14.77;100.00;98919.36;129665;1258;114821;-59
2023/10/25 09:50:37;;;;;;;4.70;2.90;;;;;;;14.87;100.00;98915.77;129724;1273;114923;-60
2023/10/25 09:53:44;;;;;;;4.00;2.80;;;;;;;14.97;100.00;98916.80;129897;1278;129252;-60
2023/10/25 09:56:49;;;;;;;4.10;2.90;;;;;;;15.07;99.86;98912.69;129505;1274;115211;-64
2023/10/25 09:59:55;;;;;;;4.70;3.90;;;;;;;15.15;99.93;98910.05;129598;1256;114757;-60
2023/10/25 10:03:07;;;;;;;7.00;5.60;;;;;;;15.24;99.72;98904.94;129843;1259;115321;-60
2023/10/25 10:06:38;;;;;;;6.00;4.60;;;;;;;15.31;99.22;98902.44;129579;1267;116165;-60
2023/10/25 10:09:48;;;;;;;11.00;4.70;;;;;;;15.42;99.17;98898.89;129799;1278;128129;-59
2023/10/25 10:12:51;;;;;;;3.50;3.00;;;;;;;15.53;98.66;98901.30;129559;1264;115231;-60
2023/10/25 10:16:05;;;;;;;4.70;2.90;;;;;;;15.58;98.26;98901.18;129647;1260;114933;-59
2023/10/25 10:19:11;;;;;;;4.10;3.10;;;;;;;15.64;98.02;98902.80;129543;1264;114871;-60
2023/10/25 10:22:15;;;;;;;3.80;2.90;;;;;;;15.67;97.40;98904.59;129648;1259;116232;-58
2023/10/25 10:25:45;;;;;;;3.80;3.00;;;;;;;15.66;97.27;98908.57;129582;1261;127868;-59
2023/10/25 10:28:47;;;;;;;3.70;2.90;;;;;;;15.71;97.42;98910.08;130057;1256;116312;-58
2023/10/25 10:31:56;;;;;;;4.10;3.50;;;;;;;15.73;96.81;98912.83;129845;1259;115234;-58
2023/10/25 10:34:59;;;;;;;7.00;3.40;;;;;;;15.75;96.72;98916.77;129668;1274;114795;-58
2023/10/25 10:38:03;;;;;;;4.90;3.80;;;;;;;15.77;96.75;98920.16;129827;1278;114757;-58
2023/10/25 10:41:08;;;;;;;8.10;4.70;;;;;;;15.77;96.02;98907.17;129995;1259;128843;-58
2023/10/25 10:44:11;;;;;;;17.30;6.90;;;;;;;15.79;96.15;98898.55;129893;1278;115173;-58
2023/10/25 10:47:16;;;;;;;15.40;8.10;;;;;;;15.83;96.38;98892.77;129931;1259;115206;-58
2023/10/25 10:50:23;;;;;;;32.30;14.20;;;;;;;15.92;96.21;98897.22;129911;1259;114773;-62
2023/10/25 10:53:27;;;;;;;11.40;6.40;;;;;;;15.91;95.62;98895.29;129562;1259;114773;-58
2023/10/25 10:56:29;;;;;;;17.10;9.10;;;;;;;15.88;95.39;98890.52;129773;1261;114784;-58
2023/10/25 10:59:31;;;;;;;53.60;18.60;;;;;;;15.89;95.57;98889.88;129863;1278;114929;-59
2023/10/25 11:02:38;;;;;;;27.50;13.20;;;;;;;15.91;94.92;98887.95;129927;1259;114723;-61
2023/10/25 11:05:40;;;;;;;16.00;7.60;;;;;;;15.87;94.72;98884.88;129615;1260;116403;-59
2023/10/25 11:08:43;;;;;;;12.50;6.60;;;;;;;15.83;94.51;98886.89;129785;1259;115308;-58
2023/10/25 11:11:45;;;;;;;17.70;8.50;;;;;;;15.74;94.11;98888.10;129987;1259;114766;-58
2023/10/25 11:14:48;;;;;;;11.20;6.50;;;;;;;15.64;94.16;98890.23;129880;1270;114787;-60
2023/10/25 11:17:50;;;;;;;5.30;3.70;;;;;;;15.53;93.98;98886.22;129978;1257;115249;-60
2023/10/25 11:20:52;;;;;;;4.60;4.10;;;;;;;15.43;93.83;98889.70;129844;1259;114795;-59
2023/10/25 11:23:56;;;;;;;6.20;5.60;;;;;;;15.33;93.92;98886.59;129897;1275;114763;-60
2023/10/25 11:26:58;;;;;;;5.20;4.40;;;;;;;15.28;94.07;98889.43;129809;1259;114715;-57
2023/10/25 11:30:01;;;;;;;9.50;6.30;;;;;;;15.25;93.87;98895.59;129908;1259;114738;-58
2023/10/25 11:33:04;;;;;;;6.50;5.00;;;;;;;15.25;93.70;98896.88;129927;1272;128501;-62
2023/10/25 11:36:06;;;;;;;5.70;4.50;;;;;;;15.25;93.66;98898.54;129880;1260;114841;-59
2023/10/25 11:39:08;;;;;;;6.80;5.20;;;;;;;15.26;93.63;98892.54;129838;1270;114725;-58
2023/10/25 11:42:11;;;;;;;6.20;5.60;;;;;;;15.31;93.90;98889.89;129930;1255;114776;-60
2023/10/25 11:45:17;;;;;;;9.10;5.60;;;;;;;15.36;93.81;98887.42;129641;1258;114831;-58
2023/10/25 11:48:21;;;;;;;5.20;4.60;;;;;;;15.44;94.11;98888.70;129558;1264;115077;-59
2023/10/25 11:51:25;;;;;;;7.50;4.40;;;;;;;15.53;93.96;98885.13;129908;1259;114871;-58
2023/10/25 11:54:32;;;;;;;7.60;4.40;;;;;;;15.60;93.66;98888.63;129506;1257;114802;-63
2023/10/25 11:57:34;;;;;;;7.10;5.10;;;;;;;15.71;93.54;98891.63;129784;1260;114809;-60
2023/10/25 12:00:37;;;;;;;7.50;5.50;;;;;;;15.79;93.29;98890.51;129643;1279;115145;-58
2023/10/25 12:03:40;;;;;;;8.50;6.00;;;;;;;15.87;92.67;98887.80;129657;1268;115078;-59
2023/10/25 12:06:42;;;;;;;6.30;4.60;;;;;;;15.98;93.20;98891.27;129640;1260;115049;-65
2023/10/25 12:09:46;;;;;;;5.80;4.20;;;;;;;16.09;93.02;98889.08;129868;1260;114738;-59
2023/10/25 12:12:51;;;;;;;9.80;3.60;;;;;;;16.18;92.33;98886.69;129512;1263;116334;-59
2023/10/25 12:15:53;;;;;;;6.40;3.70;;;;;;;16.22;91.47;98882.12;129759;1260;114891;-60
2023/10/25 12:18:57;;;;;;;8.90;5.90;;;;;;;16.26;91.41;98877.07;129728;1260;114820;-60
2023/10/25 12:21:59;;;;;;;6.00;4.90;;;;;;;16.30;90.78;98871.86;129900;1269;114784;-60
2023/10/25 12:25:02;;;;;;;5.40;4.90;;;;;;;16.31;90.80;98867.58;129975;1257;114730;-61
2023/10/25 12:28:04;;;;;;;8.10;5.80;;;;;;;16.40;91.09;98867.29;129634;1257;128872;-60
2023/10/25 12:31:07;;;;;;;9.30;6.80;;;;;;;16.47;90.63;98870.59;129972;1256;114861;-58
2023/10/25 12:34:10;;;;;;;17.50;12.20;;;;;;;16.55;91.01;98866.36;129866;1256;115396;-58
2023/10/25 12:37:12;;;;;;;8.50;5.80;;;;;;;16.66;90.57;98862.88;129716;1257;114729;-61
2023/10/25 12:40:16;;;;;;;5.20;4.00;;;;;;;16.72;90.14;98857.11;129681;1257;114814;-59
2023/10/25 12:43:18;;;;;;;6.20;4.10;;;;;;;16.72;89.82;98858.73;129541;1271;114764;-64
2023/10/25 12:46:21;;;;;;;5.70;3.90;;;;;;;16.69;89.50;98849.49;130036;1260;115139;-63
2023/10/25 12:49:23;;;;;;;4.40;3.10;;;;;;;16.59;88.41;98847.71;130057;1278;114799;-59
2023/10/25 12:52:25;;;;;;;4.20;3.40;;;;;;;16.47;88.32;98843.48;129968;1257;115604;-59
2023/10/25 12:55:28;;;;;;;10.30;4.90;;;;;;;16.36;88.11;98848.33;129660;1260;114719;-65
2023/10/25 12:58:30;;;;;;;5.60;4.10;;;;;;;16.22;87.84;98843.78;130109;1259;114723;-63
2023/10/25 13:01:32;;;;;;;6.20;5.20;;;;;;;16.09;87.64;98846.05;129982;1278;114785;-63
2023/10/25 13:04:34;;;;;;;5.90;4.90;;;;;;;15.94;87.34;98834.70;129569;1256;114818;-64
2023/10/25 13:07:37;;;;;;;4.60;4.20;;;;;;;15.80;87.05;98831.13;129787;1259;114763;-66
2023/10/25 13:10:39;;;;;;;5.00;4.40;;;;;;;15.65;86.74;98829.14;129890;1257;115628;-64
2023/10/25 13:13:41;;;;;;;4.50;4.10;;;;;;;15.51;86.96;98833.91;129601;1259;115176;-66
2023/10/25 13:16:44;;;;;;;5.60;4.90;;;;;;;15.40;87.01;98832.58;129973;1260;114734;-58
2023/10/25 13:19:46;;;;;;;6.80;5.70;;;;;;;15.30;87.20;98836.71;129858;1269;114747;-60
2023/10/25 13:22:49;;;;;;;6.30;4.40;;;;;;;15.23;87.70;98834.13;129911;1278;115174;-58
2023/10/25 13:25:53;;;;;;;7.40;4.40;;;;;;;15.13;87.28;98831.82;129482;1264;115405;-62
2023/10/25 13:28:59;;;;;;;5.20;4.50;;;;;;;15.03;87.14;98834.11;129795;1272;128624;-58
2023/10/25 13:32:01;;;;;;;5.50;4.40;;;;;;;14.96;87.19;98831.19;129576;1263;116503;-59
2023/10/25 13:35:04;;;;;;;6.20;3.50;;;;;;;14.87;86.74;98825.15;129970;1259;114736;-58
2023/10/25 13:38:07;;;;;;;4.10;3.40;;;;;;;14.77;86.78;98824.27;129931;1256;114648;-58
2023/10/25 13:41:09;;;;;;;4.30;3.70;;;;;;;14.70;86.94;98816.84;129951;1278;115199;-58
2023/10/25 13:44:11;;;;;;;4.30;3.90;;;;;;;14.63;86.89;98810.39;129659;1264;116952;-59