Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:34;;;;;;;40.70;18.52;;;;;;;-0.99;100.00;97500.84;4217631;28;20450;-76
2022/12/10 00:03:34;;;;;;;43.30;19.50;;;;;;;-0.97;100.00;97493.16;4217096;28;20478;-76
2022/12/10 00:05:35;;;;;;;43.38;20.30;;;;;;;-0.98;100.00;97500.50;4217903;28;20055;-77
2022/12/10 00:07:36;;;;;;;40.42;17.77;;;;;;;-0.96;100.00;97502.88;4219256;28;20396;-76
2022/12/10 00:09:36;;;;;;;37.97;17.65;;;;;;;-0.98;100.00;97497.00;4217449;28;20490;-76
2022/12/10 00:11:37;;;;;;;37.92;17.42;;;;;;;-0.96;100.00;97498.25;4218990;28;20040;-76
2022/12/10 00:13:38;;;;;;;39.97;18.52;;;;;;;-0.96;100.00;97506.38;4215685;28;20046;-76
2022/12/10 00:15:38;;;;;;;39.33;18.33;;;;;;;-0.96;100.00;97500.97;4217823;28;20071;-76
2022/12/10 00:17:38;;;;;;;40.72;18.52;;;;;;;-0.98;100.00;97497.78;4218623;28;20043;-76
2022/12/10 00:19:38;;;;;;;38.47;16.80;;;;;;;-0.97;100.00;97510.22;4215778;28;20085;-76
2022/12/10 00:21:39;;;;;;;35.35;16.45;;;;;;;-0.96;100.00;97502.88;4218736;28;20031;-76
2022/12/10 00:23:40;;;;;;;33.72;16.77;;;;;;;-0.96;100.00;97506.38;4217953;28;20964;-76
2022/12/10 00:25:40;;;;;;;42.72;16.52;;;;;;;-0.99;100.00;97506.25;4217574;28;20043;-76
2022/12/10 00:27:41;;;;;;;42.97;17.52;;;;;;;-0.99;100.00;97501.63;4217619;28;20446;-76
2022/12/10 00:29:41;;;;;;;42.97;16.33;;;;;;;-0.99;100.00;97504.34;4218422;28;20034;-76
2022/12/10 00:31:42;;;;;;;42.55;16.80;;;;;;;-0.99;100.00;97500.84;4211433;28;20123;-76
2022/12/10 00:33:43;;;;;;;42.45;16.52;;;;;;;-1.01;100.00;97503.06;4216613;28;20047;-77
2022/12/10 00:35:43;;;;;;;41.00;17.38;;;;;;;-1.01;100.00;97509.28;4216332;28;20130;-76
2022/12/10 00:37:44;;;;;;;40.65;15.75;;;;;;;-0.97;100.00;97509.44;4216934;28;20070;-76
2022/12/10 00:39:44;;;;;;;39.97;17.48;;;;;;;-0.96;100.00;97495.53;4217077;28;20074;-77
2022/12/10 00:41:44;;;;;;;39.17;16.45;;;;;;;-0.98;100.00;97510.56;4217228;28;20028;-76
2022/12/10 00:43:45;;;;;;;45.80;16.63;;;;;;;-0.98;100.00;97510.56;4215783;28;20047;-76
2022/12/10 00:45:45;;;;;;;43.05;17.83;;;;;;;-0.99;100.00;97517.91;4217991;28;20390;-76
2022/12/10 00:47:46;;;;;;;40.40;17.92;;;;;;;-0.99;100.00;97511.69;4216703;28;20046;-76
2022/12/10 00:49:46;;;;;;;37.42;14.75;;;;;;;-1.01;100.00;97512.00;4207404;28;20042;-76
2022/12/10 00:51:46;;;;;;;37.30;16.17;;;;;;;-0.98;100.00;97521.44;4216966;28;20159;-76
2022/12/10 00:53:48;;;;;;;44.60;18.23;;;;;;;-0.98;100.00;97529.56;4219085;28;20774;-76
2022/12/10 00:55:49;;;;;;;39.60;17.13;;;;;;;-1.01;100.00;97520.13;4216660;27;20133;-76
2022/12/10 00:57:49;;;;;;;45.38;17.30;;;;;;;-1.00;100.00;97516.28;4215944;28;20048;-76
2022/12/10 00:59:49;;;;;;;38.17;15.15;;;;;;;-1.01;100.00;97525.56;4220509;27;20547;-76
2022/12/10 01:01:50;;;;;;;40.63;16.92;;;;;;;-1.01;100.00;97516.63;4216014;28;20139;-76
2022/12/10 01:03:53;;;;;;;38.90;15.82;;;;;;;-1.03;100.00;97524.31;4210653;28;20044;-76
2022/12/10 01:05:54;;;;;;;40.70;16.85;;;;;;;-1.05;100.00;97524.63;4214895;28;20085;-76
2022/12/10 01:07:54;;;;;;;42.92;18.63;;;;;;;-1.05;100.00;97523.84;4219439;27;20063;-76
2022/12/10 01:09:54;;;;;;;37.80;16.00;;;;;;;-1.05;100.00;97527.34;4219264;28;20118;-76
2022/12/10 01:12:01;;;;;;;44.10;16.20;;;;;;;-1.00;100.00;97529.06;4219713;28;20433;-76
2022/12/10 01:14:01;;;;;;;38.50;15.15;;;;;;;-1.05;100.00;97523.84;4217915;28;20051;-76
2022/12/10 01:16:04;;;;;;;43.53;16.30;;;;;;;-1.00;100.00;97529.06;4218701;27;20027;-76
2022/12/10 01:18:05;;;;;;;43.65;16.90;;;;;;;-1.01;100.00;97527.50;4219465;27;20399;-76
2022/12/10 01:20:06;;;;;;;45.78;17.23;;;;;;;-1.05;100.00;97521.94;4211016;28;20036;-76
2022/12/10 01:22:06;;;;;;;34.15;15.05;;;;;;;-1.01;100.00;97519.34;4218386;28;20050;-76
2022/12/10 01:24:07;;;;;;;39.05;15.15;;;;;;;-1.03;100.00;97527.03;4218641;27;20035;-76
2022/12/10 01:26:12;;;;;;;38.33;15.60;;;;;;;-1.07;100.00;97523.38;4219224;27;20044;-76
2022/12/10 01:28:12;;;;;;;37.08;16.20;;;;;;;-1.07;100.00;97526.09;4219486;28;20028;-76
2022/12/10 01:30:12;;;;;;;37.15;15.68;;;;;;;-1.09;100.00;97528.31;4220281;27;20032;-76
2022/12/10 01:32:13;;;;;;;37.92;15.32;;;;;;;-1.10;100.00;97535.66;4218850;27;20348;-76
2022/12/10 01:34:13;;;;;;;36.22;15.50;;;;;;;-1.13;100.00;97528.97;4233711;27;20068;-76
2022/12/10 01:36:23;;;;;;;36.47;15.38;;;;;;;-1.11;100.00;97536.00;4218781;28;20404;-76
2022/12/10 01:38:23;;;;;;;44.05;17.23;;;;;;;-1.13;100.00;97533.63;4218227;27;20399;-76
2022/12/10 01:40:25;;;;;;;39.20;15.30;;;;;;;-1.15;100.00;97536.66;4218472;27;20036;-76
2022/12/10 01:42:25;;;;;;;40.47;16.02;;;;;;;-1.12;100.00;97537.91;4209051;28;20295;-76
2022/12/10 01:44:25;;;;;;;41.17;16.73;;;;;;;-1.15;100.00;97538.56;4218529;28;20444;-76
2022/12/10 01:46:29;;;;;;;37.60;16.52;;;;;;;-1.17;100.00;97544.31;4219291;28;20042;-76
2022/12/10 01:48:29;;;;;;;41.55;14.30;;;;;;;-1.25;100.00;97536.97;4215961;28;20050;-76
2022/12/10 01:50:30;;;;;;;40.78;17.00;;;;;;;-1.27;100.00;97543.88;4219542;28;20074;-76
2022/12/10 01:52:30;;;;;;;39.05;14.02;;;;;;;-1.26;100.00;97545.44;4216711;27;20048;-76
2022/12/10 01:54:34;;;;;;;43.10;16.15;;;;;;;-1.26;100.00;97548.97;4207465;28;20434;-76
2022/12/10 01:56:40;;;;;;;44.00;16.77;;;;;;;-1.25;100.00;97553.25;4217734;28;20050;-77
2022/12/10 01:58:40;;;;;;;40.72;16.70;;;;;;;-1.28;100.00;97550.41;4219100;28;20067;-76
2022/12/10 02:00:51;;;;;;;42.25;16.00;;;;;;;-1.28;100.00;97558.56;4209661;28;20643;-76
2022/12/10 02:03:07;;;;;;;34.50;14.55;;;;;;;-1.28;100.00;97556.63;4218799;27;20039;-76
2022/12/10 02:05:46;;;;;;;43.53;16.33;;;;;;;-1.29;100.00;97562.41;4218783;28;20051;-76
2022/12/10 02:08:03;;;;;;;44.78;15.18;;;;;;;-1.25;100.00;97561.41;4168347;28;20060;-76
2022/12/10 02:10:41;;;;;;;42.35;15.52;;;;;;;-1.27;100.00;97554.72;4202521;28;20194;-76
2022/12/10 02:12:51;;;;;;;38.35;14.95;;;;;;;-1.29;100.00;97560.47;4218310;27;20056;-76
2022/12/10 02:14:55;;;;;;;40.45;16.52;;;;;;;-1.28;100.00;97559.34;4219021;27;20392;-76
2022/12/10 02:17:01;;;;;;;43.70;15.18;;;;;;;-1.32;100.00;97555.69;4219305;27;20044;-76
2022/12/10 02:19:27;;;;;;;39.85;15.52;;;;;;;-1.34;100.00;97555.22;4218330;28;20584;-76
2022/12/10 02:21:35;;;;;;;40.40;15.93;;;;;;;-1.35;100.00;97550.91;4218005;27;20074;-76
2022/12/10 02:23:41;;;;;;;42.80;15.55;;;;;;;-1.39;100.00;97546.47;4218103;28;20079;-76
2022/12/10 02:25:51;;;;;;;40.92;15.68;;;;;;;-1.38;100.00;97548.84;4217621;27;20446;-76
2022/12/10 02:28:02;;;;;;;42.53;15.00;;;;;;;-1.40;100.00;97545.66;4217878;27;20071;-76
2022/12/10 02:30:03;;;;;;;38.83;16.17;;;;;;;-1.43;100.00;97546.28;4218798;28;20063;-76
2022/12/10 02:32:08;;;;;;;41.10;14.63;;;;;;;-1.42;100.00;97548.69;4217692;28;20078;-76
2022/12/10 02:34:11;;;;;;;35.80;14.50;;;;;;;-1.40;100.00;97540.25;4217724;28;20378;-76
2022/12/10 02:36:13;;;;;;;;;;;;;;;-1.38;100.00;97556.19;4218478;27;20196;-76
2022/12/10 02:38:23;;;;;;;32.08;13.75;;;;;;;-1.43;100.00;97541.66;4217862;27;20077;-76
2022/12/10 02:40:30;;;;;;;38.17;14.63;;;;;;;-1.43;100.00;97546.28;4218861;27;20362;-76
2022/12/10 02:42:35;;;;;;;33.20;13.77;;;;;;;-1.45;100.00;97543.91;4218173;28;20071;-76
2022/12/10 02:44:38;;;;;;;42.30;15.55;;;;;;;-1.46;100.00;97550.44;4218032;27;20043;-75
2022/12/10 02:46:40;;;;;;;;;;;;;;;-1.45;100.00;97546.63;4219160;27;20036;-76
2022/12/10 02:48:41;;;;;;;36.58;14.15;;;;;;;-1.46;100.00;97549.66;4217321;28;19916;-76
2022/12/10 02:50:42;;;;;;;28.85;13.85;;;;;;;-1.47;100.00;97548.06;4218893;28;20048;-76
2022/12/10 02:52:42;;;;;;;35.47;13.35;;;;;;;-1.46;100.00;97544.22;4217818;28;20318;-76
2022/12/10 02:54:45;;;;;;;37.40;14.90;;;;;;;-1.49;100.00;97544.84;4218103;28;20472;-76
2022/12/10 02:56:54;;;;;;;30.25;12.60;;;;;;;-1.49;100.00;97553.00;4218996;28;20044;-76
2022/12/10 02:59:36;;;;;;;35.30;13.27;;;;;;;-1.40;100.00;97547.59;4218031;27;20047;-76
2022/12/10 03:01:50;;;;;;;33.75;12.65;;;;;;;-1.48;100.00;97551.91;4168727;28;20232;-76
2022/12/10 03:04:10;;;;;;;33.40;13.00;;;;;;;-1.52;100.00;97540.09;4167906;28;20517;-76
2022/12/10 03:06:22;;;;;;;30.85;11.75;;;;;;;-1.52;100.00;97543.59;4179367;28;20066;-77
2022/12/10 03:08:22;;;;;;;27.88;11.82;;;;;;;-1.54;100.00;97537.69;4221570;28;20043;-76
2022/12/10 03:10:30;;;;;;;31.38;11.93;;;;;;;-1.55;100.00;97543.44;4221029;27;20043;-76
2022/12/10 03:12:44;;;;;;;25.15;10.73;;;;;;;-1.54;100.00;97548.56;4220174;27;20480;-76
2022/12/10 03:14:45;;;;;;;31.33;12.25;;;;;;;-1.58;100.00;97552.22;4221175;27;20501;-76
2022/12/10 03:16:56;;;;;;;31.35;12.45;;;;;;;-1.53;100.00;97552.84;4221877;27;20036;-76
2022/12/10 03:19:01;;;;;;;34.13;14.77;;;;;;;-1.54;100.00;97553.97;4220248;28;20052;-76
2022/12/10 03:21:05;;;;;;;33.53;13.02;;;;;;;-1.56;100.00;97550.00;4220527;28;20536;-76
2022/12/10 03:23:09;;;;;;;36.72;14.32;;;;;;;-1.58;100.00;97554.94;4219895;27;20039;-76
2022/12/10 03:25:14;;;;;;;37.17;14.68;;;;;;;-1.56;100.00;97560.84;4221436;28;20039;-76
2022/12/10 03:27:19;;;;;;;30.73;12.60;;;;;;;-1.57;100.00;97557.34;4214594;28;20648;-76
2022/12/10 03:29:43;;;;;;;29.27;11.43;;;;;;;-1.54;100.00;97553.19;4220159;28;20052;-76
2022/12/10 03:31:44;;;;;;;24.25;10.27;;;;;;;-1.54;100.00;97553.19;4211167;28;20382;-76
2022/12/10 03:33:46;;;;;;;32.15;11.88;;;;;;;-1.59;100.00;97556.03;4218996;28;20548;-76
2022/12/10 03:35:47;;;;;;;30.75;12.00;;;;;;;-1.61;100.00;97555.59;4221719;27;20459;-76
2022/12/10 03:37:49;;;;;;;27.77;11.75;;;;;;;-1.56;100.00;97569.78;4221403;28;20050;-76
2022/12/10 03:39:50;;;;;;;26.10;12.07;;;;;;;-1.58;100.00;97563.84;4221593;28;20044;-76
2022/12/10 03:41:51;;;;;;;29.40;11.70;;;;;;;-1.61;100.00;97567.22;4220069;28;20127;-76
2022/12/10 03:43:56;;;;;;;32.00;11.40;;;;;;;-1.58;100.00;97568.50;4221004;27;20071;-76
2022/12/10 03:45:56;;;;;;;22.35;10.38;;;;;;;-1.59;100.00;97569.59;4221208;28;20428;-75
2022/12/10 03:47:57;;;;;;;23.75;11.02;;;;;;;-1.54;100.00;97559.41;4220363;28;20297;-76
2022/12/10 03:49:57;;;;;;;28.27;10.85;;;;;;;-1.56;100.00;97566.28;4221353;27;20446;-76
2022/12/10 03:51:57;;;;;;;23.38;10.73;;;;;;;-1.59;100.00;97562.28;4219887;27;20047;-76
2022/12/10 03:53:58;;;;;;;26.98;10.63;;;;;;;-1.64;100.00;97558.94;4220001;27;20051;-75
2022/12/10 03:55:58;;;;;;;30.95;13.07;;;;;;;-1.60;100.00;97565.31;4221294;27;20099;-75
2022/12/10 03:57:58;;;;;;;27.67;12.25;;;;;;;-1.63;100.00;97565.97;4220597;27;20052;-76
2022/12/10 03:59:59;;;;;;;30.23;12.68;;;;;;;-1.65;100.00;97574.44;4219347;27;20279;-76
2022/12/10 04:01:59;;;;;;;23.55;11.27;;;;;;;-1.67;100.00;97573.13;4221083;28;20484;-76
2022/12/10 04:03:59;;;;;;;32.63;10.98;;;;;;;-1.69;100.00;97573.44;4220812;27;20043;-75
2022/12/10 04:06:05;;;;;;;27.05;11.05;;;;;;;-1.66;100.00;97574.72;4219568;28;20455;-75
2022/12/10 04:08:05;;;;;;;25.05;11.18;;;;;;;-1.65;100.00;97566.28;4219683;27;20062;-75
2022/12/10 04:10:06;;;;;;;30.08;13.00;;;;;;;-1.68;100.00;97556.06;4220163;27;20027;-75
2022/12/10 04:12:06;;;;;;;23.33;10.65;;;;;;;-1.65;100.00;97566.28;4220502;28;20039;-75
2022/12/10 04:16:30;;;;;;;21.38;10.63;;;;;;;-1.67;100.00;97554.94;4220235;27;20055;-75
2022/12/10 04:18:30;;;;;;;;;;;;;;;-1.65;100.00;97571.72;4221384;28;20044;-75
2022/12/10 04:27:36;;;;;;;24.65;10.95;;;;;;;-1.69;100.00;97559.88;4219348;27;20100;-76
2022/12/10 04:29:37;;;;;;;24.73;11.32;;;;;;;-1.72;100.00;97560.53;4221171;27;20665;-76
2022/12/10 04:31:37;;;;;;;25.88;10.70;;;;;;;-1.71;100.00;97548.56;4220562;27;20064;-76
2022/12/10 04:33:37;;;;;;;23.30;10.88;;;;;;;-1.72;100.00;97545.06;4219624;28;20091;-76
2022/12/10 04:35:38;;;;;;;21.40;9.68;;;;;;;-1.70;100.00;97558.31;4218960;27;20044;-76
2022/12/10 04:37:38;;;;;;;21.98;10.13;;;;;;;-1.76;100.00;97548.72;4219579;27;20044;-76
2022/12/10 04:39:39;;;;;;;26.38;11.10;;;;;;;-1.76;100.00;97551.44;4220671;27;20460;-75
2022/12/10 04:41:42;;;;;;;22.50;9.95;;;;;;;-1.78;100.00;97546.34;4219652;27;20373;-76
2022/12/10 04:43:42;;;;;;;20.20;9.15;;;;;;;-1.77;100.00;97547.13;4218310;27;20143;-75
2022/12/10 04:45:43;;;;;;;22.50;9.93;;;;;;;-1.79;100.00;97549.38;4217937;28;20089;-76
2022/12/10 04:47:43;;;;;;;19.55;9.18;;;;;;;-1.76;100.00;97548.72;4220513;27;20095;-76
2022/12/10 04:49:43;;;;;;;21.75;9.98;;;;;;;-1.78;100.00;97543.63;4218983;28;20181;-75
2022/12/10 04:51:44;;;;;;;20.55;10.10;;;;;;;-1.76;100.00;97549.53;4220901;27;20130;-75
2022/12/10 04:53:44;;;;;;;21.73;10.30;;;;;;;-1.77;100.00;97549.84;4219729;28;20081;-76
2022/12/10 04:55:44;;;;;;;19.48;8.68;;;;;;;-1.78;100.00;97551.75;4215804;28;20090;-75
2022/12/10 04:57:45;;;;;;;19.02;9.40;;;;;;;-1.78;100.00;97556.38;4220368;27;20081;-76
2022/12/10 04:59:45;;;;;;;21.05;9.80;;;;;;;-1.74;100.00;97551.91;4215788;27;20169;-75
2022/12/10 05:01:46;;;;;;;18.55;9.95;;;;;;;-1.77;100.00;97556.06;4221500;27;20120;-75
2022/12/10 05:03:46;;;;;;;19.83;9.38;;;;;;;-1.80;100.00;97554.00;4217932;27;20043;-76
2022/12/10 05:05:47;;;;;;;18.20;9.02;;;;;;;-1.81;100.00;97552.41;4217390;27;20075;-75
2022/12/10 05:07:47;;;;;;;19.80;9.10;;;;;;;-1.79;100.00;97558.31;4218942;27;20062;-75
2022/12/10 05:09:47;;;;;;;23.02;9.48;;;;;;;-1.78;100.00;97564.53;4218922;27;20485;-75
2022/12/10 05:11:47;;;;;;;21.42;9.57;;;;;;;-1.78;100.00;97562.59;4220334;27;20046;-76
2022/12/10 05:13:48;;;;;;;17.88;9.27;;;;;;;-1.75;100.00;97564.66;4218406;27;20479;-75
2022/12/10 05:15:48;;;;;;;20.02;10.02;;;;;;;-1.78;100.00;97564.53;4219585;27;20172;-76
2022/12/10 05:17:48;;;;;;;16.30;8.02;;;;;;;-1.78;100.00;97567.25;4218052;27;20440;-75
2022/12/10 05:19:49;;;;;;;16.02;8.55;;;;;;;-1.82;100.00;97566.25;4219866;27;20506;-76
2022/12/10 05:24:08;;;;;;;16.73;9.27;;;;;;;-1.78;100.00;97578.88;4218410;27;20051;-75
2022/12/10 05:26:10;;;;;;;20.27;9.32;;;;;;;-1.76;100.00;97573.94;4219747;27;20019;-76
2022/12/10 05:28:10;;;;;;;17.52;8.25;;;;;;;-1.75;100.00;97575.53;4207184;27;20092;-75
2022/12/10 05:30:11;;;;;;;17.83;8.43;;;;;;;-1.77;100.00;97571.53;4218753;28;20024;-75
2022/12/10 05:32:11;;;;;;;15.32;7.93;;;;;;;-1.80;100.00;97572.97;4219830;27;20478;-75
2022/12/10 05:34:12;;;;;;;15.68;8.35;;;;;;;-1.80;100.00;97572.97;4219046;27;20044;-75
2022/12/10 05:36:15;;;;;;;14.35;7.93;;;;;;;-1.77;100.00;97574.25;4218879;27;20019;-76
2022/12/10 05:38:15;;;;;;;17.85;8.68;;;;;;;-1.78;100.00;97586.22;4220032;28;20024;-76
2022/12/10 05:40:15;;;;;;;17.67;8.85;;;;;;;-1.80;100.00;97578.41;4218998;27;20065;-75
2022/12/10 05:42:16;;;;;;;19.98;9.10;;;;;;;-1.79;100.00;97584.63;4219177;28;20027;-75
2022/12/10 05:44:16;;;;;;;20.75;9.05;;;;;;;-1.79;100.00;97581.91;4219788;27;20044;-75
2022/12/10 05:46:20;;;;;;;19.35;9.27;;;;;;;-1.77;100.00;97580.47;4219272;28;20020;-76
2022/12/10 05:48:20;;;;;;;20.20;8.57;;;;;;;-1.76;100.00;97589.41;4218453;27;20100;-76
2022/12/10 05:50:20;;;;;;;18.23;8.98;;;;;;;-1.74;100.00;97595.28;4218742;27;20486;-76
2022/12/10 05:52:21;;;;;;;18.15;9.10;;;;;;;-1.74;100.00;97590.69;4219670;28;20255;-76
2022/12/10 05:54:21;;;;;;;19.83;10.20;;;;;;;-1.74;100.00;97593.41;4219701;28;20039;-76
2022/12/10 05:56:23;;;;;;;19.58;10.27;;;;;;;-1.75;100.00;97594.50;4220221;27;20043;-75
2022/12/10 05:58:23;;;;;;;21.73;10.20;;;;;;;-1.74;100.00;97598.00;4220698;28;20430;-75
2022/12/10 06:00:24;;;;;;;22.67;11.15;;;;;;;-1.75;100.00;97602.63;4219362;27;20052;-75
2022/12/10 06:02:24;;;;;;;22.20;10.50;;;;;;;-1.77;100.00;97604.09;4219250;28;20052;-76
2022/12/10 06:04:24;;;;;;;23.25;10.38;;;;;;;-1.76;100.00;97603.75;4218138;28;20360;-75
2022/12/10 06:06:28;;;;;;;23.85;10.00;;;;;;;-1.74;100.00;97598.84;4219231;27;20028;-75
2022/12/10 06:08:28;;;;;;;18.42;9.23;;;;;;;-1.74;100.00;97601.56;4218329;27;20482;-76
2022/12/10 06:10:29;;;;;;;25.75;11.32;;;;;;;-1.73;100.00;97605.84;4217235;28;20050;-75
2022/12/10 06:12:29;;;;;;;21.88;10.02;;;;;;;-1.74;100.00;97606.97;4219703;27;20347;-75
2022/12/10 06:14:29;;;;;;;19.25;8.80;;;;;;;-1.75;100.00;97607.25;4219131;28;20044;-75
2022/12/10 06:16:30;;;;;;;23.33;10.75;;;;;;;-1.73;100.00;97614.00;4219075;28;20146;-76
2022/12/10 06:18:30;;;;;;;23.25;9.88;;;;;;;-1.72;100.00;97620.22;4216941;28;20075;-76
2022/12/10 06:20:31;;;;;;;21.48;10.25;;;;;;;-1.72;100.00;97621.00;4219023;27;20054;-75
2022/12/10 06:22:31;;;;;;;21.13;9.68;;;;;;;-1.74;100.00;97615.09;4218013;28;20040;-76
2022/12/10 06:24:31;;;;;;;19.33;9.55;;;;;;;-1.74;100.00;97617.81;4218810;27;20111;-76
2022/12/10 06:26:32;;;;;;;22.27;10.82;;;;;;;-1.74;100.00;97617.81;4219044;27;20035;-76
2022/12/10 06:28:32;;;;;;;25.00;12.10;;;;;;;-1.74;100.00;97614.28;4219109;28;20039;-76
2022/12/10 06:30:33;;;;;;;22.30;10.80;;;;;;;-1.74;100.00;97620.53;4218174;28;20211;-75
2022/12/10 06:32:34;;;;;;;20.23;10.00;;;;;;;-1.73;100.00;97622.13;4208800;28;20062;-76
2022/12/10 06:34:34;;;;;;;23.30;10.70;;;;;;;-1.70;100.00;97631.53;4220465;28;20070;-75
2022/12/10 06:36:34;;;;;;;24.75;11.25;;;;;;;-1.72;100.00;97623.72;4221510;27;20039;-75
2022/12/10 06:38:35;;;;;;;24.27;11.25;;;;;;;-1.71;100.00;97627.22;4221851;28;20040;-76
2022/12/10 06:40:39;;;;;;;24.25;10.57;;;;;;;-1.72;100.00;97631.06;4222707;27;20101;-75
2022/12/10 06:42:39;;;;;;;22.58;11.13;;;;;;;-1.71;100.00;97632.66;4220323;27;20039;-75
2022/12/10 06:44:39;;;;;;;22.98;10.50;;;;;;;-1.73;100.00;97627.56;4221818;27;20058;-75
2022/12/10 06:46:40;;;;;;;21.38;9.40;;;;;;;-1.72;100.00;97634.56;4221445;27;20524;-75
2022/12/10 06:48:41;;;;;;;22.80;9.70;;;;;;;-1.74;100.00;97628.66;4221925;27;20086;-75
2022/12/10 06:50:41;;;;;;;23.67;11.27;;;;;;;-1.73;100.00;97638.41;4213227;27;20051;-75
2022/12/10 06:52:42;;;;;;;23.60;10.15;;;;;;;-1.73;100.00;97638.41;4221394;27;20052;-75
2022/12/10 06:54:42;;;;;;;23.33;10.93;;;;;;;-1.76;100.00;97632.78;4223349;27;20186;-75
2022/12/10 06:56:42;;;;;;;23.38;10.55;;;;;;;-1.78;100.00;97645.88;4221592;27;20038;-75
2022/12/10 06:58:43;;;;;;;21.63;10.25;;;;;;;-1.76;100.00;97639.00;4221762;27;20061;-75
2022/12/10 07:00:44;;;;;;;20.30;9.52;;;;;;;-1.78;100.00;97635.81;4222360;27;20375;-76
2022/12/10 07:02:44;;;;;;;23.83;11.63;;;;;;;-1.78;100.00;97637.75;4221348;28;20090;-75
2022/12/10 07:04:44;;;;;;;23.50;9.98;;;;;;;-1.78;100.00;97641.25;4221570;28;20077;-76
2022/12/10 07:06:45;;;;;;;20.80;9.98;;;;;;;-1.82;100.00;97643.03;4221407;27;20067;-75
2022/12/10 07:08:46;;;;;;;21.15;10.05;;;;;;;-1.84;100.00;97642.50;4221739;28;20036;-76
2022/12/10 07:10:46;;;;;;;21.83;9.52;;;;;;;-1.84;100.00;97645.22;4216325;27;20463;-75
2022/12/10 07:12:47;;;;;;;22.38;9.25;;;;;;;-1.81;100.00;97646.53;4216290;27;20043;-75
2022/12/10 07:14:47;;;;;;;23.10;10.20;;;;;;;-1.83;100.00;97648.72;4217896;27;20040;-75
2022/12/10 07:16:47;;;;;;;20.23;9.85;;;;;;;-1.84;100.00;97636.28;4220256;27;20039;-76
2022/12/10 07:18:50;;;;;;;20.38;9.95;;;;;;;-1.83;100.00;97646.03;4217475;27;20066;-75
2022/12/10 07:20:50;;;;;;;19.50;10.00;;;;;;;-1.85;100.00;97640.91;4219287;27;20050;-76
2022/12/10 07:22:50;;;;;;;18.42;8.60;;;;;;;-1.85;100.00;97653.69;4220043;27;20040;-75
2022/12/10 07:24:51;;;;;;;21.63;9.95;;;;;;;-1.85;100.00;97650.97;4212722;27;20523;-75
2022/12/10 07:26:52;;;;;;;20.92;9.45;;;;;;;-1.84;100.00;97656.06;4221565;27;20040;-75
2022/12/10 07:28:52;;;;;;;19.55;9.32;;;;;;;-1.82;100.00;97653.03;4221688;27;20135;-76
2022/12/10 07:31:00;;;;;;;22.85;10.20;;;;;;;-1.83;100.00;97656.88;4223153;27;20039;-75
2022/12/10 07:33:00;;;;;;;21.17;10.32;;;;;;;-1.83;100.00;97651.44;4219187;27;20050;-76
2022/12/10 07:35:01;;;;;;;23.65;9.90;;;;;;;-1.83;100.00;97641.41;4219551;27;20605;-75
2022/12/10 07:37:02;;;;;;;23.67;9.50;;;;;;;-1.83;100.00;97652.25;4220996;27;20512;-75
2022/12/10 07:39:05;;;;;;;21.88;10.25;;;;;;;-1.82;100.00;97670.13;4217986;28;20080;-75
2022/12/10 07:41:09;;;;;;;21.23;9.38;;;;;;;-1.84;100.00;97664.19;4219631;27;20058;-76
2022/12/10 07:43:09;;;;;;;23.23;10.65;;;;;;;-1.84;100.00;97663.41;4209015;28;20047;-74
2022/12/10 07:45:10;;;;;;;22.73;9.98;;;;;;;-1.85;100.00;97664.53;4218603;27;20047;-75
2022/12/10 07:47:10;;;;;;;24.95;10.98;;;;;;;-1.86;100.00;97671.88;4219731;27;20282;-76
2022/12/10 07:49:11;;;;;;;23.98;10.45;;;;;;;-1.84;100.00;97666.91;4220016;27;20046;-76
2022/12/10 07:51:12;;;;;;;23.17;10.02;;;;;;;-1.84;100.00;97672.34;4220279;28;20039;-75
2022/12/10 07:53:12;;;;;;;21.45;10.27;;;;;;;-1.79;100.00;97664.06;4219663;28;20659;-75
2022/12/10 07:55:13;;;;;;;23.45;11.27;;;;;;;-1.83;100.00;97673.13;4221048;27;20043;-75
2022/12/10 07:57:14;;;;;;;25.20;12.48;;;;;;;-1.84;100.00;97680.47;4221341;28;20425;-76
2022/12/10 07:59:14;;;;;;;24.33;10.00;;;;;;;-1.85;100.00;97681.59;4221239;28;20122;-76
2022/12/10 08:01:17;;;;;;;27.23;11.30;;;;;;;-1.88;100.00;97679.53;4220545;27;20073;-75
2022/12/10 08:03:17;;;;;;;25.40;10.88;;;;;;;-1.90;100.00;97678.22;4220350;28;20537;-76
2022/12/10 08:05:18;;;;;;;28.63;11.43;;;;;;;-1.91;100.00;97682.84;4220884;27;20044;-75
2022/12/10 08:07:18;;;;;;;23.80;10.85;;;;;;;-1.91;100.00;97685.56;4220474;27;20497;-75
2022/12/10 08:09:18;;;;;;;25.20;10.95;;;;;;;-1.91;100.00;97685.56;4221488;28;20063;-75
2022/12/10 08:11:20;;;;;;;25.17;10.90;;;;;;;-1.91;100.00;97682.06;4219881;27;20071;-75
2022/12/10 08:13:21;;;;;;;26.70;11.40;;;;;;;-1.92;100.00;97681.25;4220054;28;20043;-75
2022/12/10 08:15:21;;;;;;;26.50;10.85;;;;;;;-1.90;100.00;97689.06;4220610;28;20587;-76
2022/12/10 08:17:21;;;;;;;24.33;10.55;;;;;;;-1.90;100.00;97679.06;4219722;27;20042;-75
2022/12/10 08:19:22;;;;;;;25.50;9.93;;;;;;;-1.92;100.00;97683.97;4221218;27;20298;-75
2022/12/10 08:21:24;;;;;;;27.65;12.85;;;;;;;-1.97;100.00;97694.97;4220013;27;20052;-75
2022/12/10 08:23:24;;;;;;;26.20;11.15;;;;;;;-1.98;100.00;97693.38;4219275;27;20314;-75
2022/12/10 08:25:25;;;;;;;28.52;11.27;;;;;;;-1.98;100.00;97693.38;4220674;27;20044;-75
2022/12/10 08:27:25;;;;;;;30.38;11.77;;;;;;;-1.97;100.00;97694.97;4220162;28;20144;-75
2022/12/10 08:29:25;;;;;;;28.10;11.48;;;;;;;-1.98;100.00;97687.97;4219315;27;20045;-75
2022/12/10 08:31:26;;;;;;;27.58;10.90;;;;;;;-1.97;100.00;97689.56;4220789;27;20108;-75
2022/12/10 08:33:27;;;;;;;28.65;11.77;;;;;;;-1.96;100.00;97691.16;4219724;27;20052;-75
2022/12/10 08:35:28;;;;;;;24.25;11.43;;;;;;;-1.95;100.00;97692.75;4219766;27;20089;-75
2022/12/10 08:37:28;;;;;;;25.45;11.32;;;;;;;-1.95;100.00;97690.03;4220906;28;20044;-76
2022/12/10 08:39:28;;;;;;;20.67;9.85;;;;;;;-1.91;100.00;97693.69;4219477;27;20036;-75
2022/12/10 08:41:29;;;;;;;25.40;10.27;;;;;;;-1.89;100.00;97694.19;4219828;28;20036;-75
2022/12/10 08:43:29;;;;;;;24.38;10.52;;;;;;;-1.90;100.00;97695.31;4218448;28;20044;-75
2022/12/10 08:45:29;;;;;;;26.15;10.80;;;;;;;-1.90;100.00;97706.16;4220374;27;20380;-76
2022/12/10 08:47:29;;;;;;;24.92;11.63;;;;;;;-1.87;100.00;97702.00;4217998;28;20700;-75
2022/12/10 08:49:30;;;;;;;22.08;10.90;;;;;;;-1.91;100.00;97701.81;4218540;28;20051;-75
2022/12/10 08:51:30;;;;;;;25.67;12.05;;;;;;;-1.93;100.00;97701.34;4220324;28;20131;-75
2022/12/10 08:53:31;;;;;;;27.33;11.00;;;;;;;-1.95;100.00;97709.00;4218506;28;20126;-75
2022/12/10 08:55:31;;;;;;;24.02;10.52;;;;;;;-1.97;100.00;97705.81;4219934;27;20075;-75
2022/12/10 08:57:32;;;;;;;28.30;12.85;;;;;;;-1.96;100.00;97702.00;4219232;27;20035;-75
2022/12/10 08:59:32;;;;;;;24.65;11.05;;;;;;;-1.92;100.00;97707.56;4220157;28;20040;-75
2022/12/10 09:01:32;;;;;;;25.92;11.18;;;;;;;-1.94;100.00;97704.38;4218523;28;20489;-75
2022/12/10 09:03:33;;;;;;;24.35;10.93;;;;;;;-1.98;100.00;97698.81;4219047;27;20043;-75
2022/12/10 09:05:34;;;;;;;28.90;12.73;;;;;;;-1.94;100.00;97707.09;4219783;28;20036;-75
2022/12/10 09:07:35;;;;;;;26.38;11.38;;;;;;;-1.94;100.00;97709.81;4220234;28;20531;-75
2022/12/10 09:09:35;;;;;;;28.17;12.73;;;;;;;-1.89;100.00;97715.09;4220453;27;20047;-75
2022/12/10 09:11:35;;;;;;;28.48;12.43;;;;;;;-1.93;100.00;97709.47;4219506;27;20043;-76
2022/12/10 09:13:36;;;;;;;25.98;10.73;;;;;;;-1.93;100.00;97716.81;4219074;28;20214;-76
2022/12/10 09:15:36;;;;;;;26.60;11.73;;;;;;;-1.93;100.00;97708.69;4220316;27;20035;-75
2022/12/10 09:17:38;;;;;;;24.17;11.20;;;;;;;-1.91;100.00;97712.66;4219426;27;20134;-75
2022/12/10 09:19:38;;;;;;;25.05;11.32;;;;;;;-2.02;100.00;97723.03;4220037;28;20047;-75
2022/12/10 09:21:38;;;;;;;25.63;12.38;;;;;;;-2.03;100.00;97718.72;4218883;28;20426;-76
2022/12/10 09:23:40;;;;;;;29.92;11.15;;;;;;;-2.01;100.00;97721.09;4219003;27;20035;-75
2022/12/10 09:25:40;;;;;;;25.88;11.00;;;;;;;-1.95;100.00;97716.34;4219274;28;20088;-76
2022/12/10 09:27:41;;;;;;;24.70;11.63;;;;;;;-2.02;100.00;97724.94;4219862;28;20051;-76
2022/12/10 09:29:41;;;;;;;27.58;11.57;;;;;;;-1.98;100.00;97729.44;4218985;28;20047;-75