Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:24;;;;;;;40.80;14.13;;;;;;;13.00;47.21;102301.66;5086935;28;20028;-63
2022/12/02 00:04:57;;;;;;;41.22;13.57;;;;;;;12.98;46.83;102301.75;5088562;28;20042;-61
2022/12/02 00:07:23;;;;;;;38.67;14.30;;;;;;;12.98;46.16;102291.00;5078009;28;20044;-61
2022/12/02 00:09:49;;;;;;;35.58;13.90;;;;;;;12.98;46.43;102287.47;5077744;28;20513;-61
2022/12/02 00:12:17;;;;;;;40.40;14.70;;;;;;;12.98;45.97;102296.38;5077716;28;20036;-61
2022/12/02 00:14:43;;;;;;;36.78;13.65;;;;;;;12.96;46.06;102282.19;5095841;28;20055;-61
2022/12/02 00:17:08;;;;;;;41.80;14.05;;;;;;;12.98;47.01;102274.03;5078161;28;20504;-61
2022/12/02 00:19:33;;;;;;;43.33;13.57;;;;;;;12.97;46.46;102273.16;5077388;28;20066;-62
2022/12/02 00:21:59;;;;;;;39.08;14.10;;;;;;;12.96;46.30;102282.19;5077402;28;20052;-61
2022/12/02 00:24:24;;;;;;;44.30;14.57;;;;;;;12.97;45.76;102273.16;5077217;28;20028;-61
2022/12/02 00:26:49;;;;;;;50.05;15.20;;;;;;;12.98;45.84;102274.03;5095565;28;20055;-61
2022/12/02 00:29:15;;;;;;;42.40;13.60;;;;;;;12.98;46.67;102280.22;5077623;28;20070;-61
2022/12/02 00:31:40;;;;;;;48.13;14.73;;;;;;;13.00;45.96;102272.06;5077139;28;20047;-62
2022/12/02 00:34:05;;;;;;;39.90;14.23;;;;;;;13.01;46.38;102277.31;5077467;28;20482;-62
2022/12/02 00:36:31;;;;;;;47.65;16.45;;;;;;;13.01;46.25;102263.88;5095184;28;20028;-62
2022/12/02 00:38:56;;;;;;;42.28;13.63;;;;;;;13.00;45.48;102272.94;5060154;28;20106;-61
2022/12/02 00:41:22;;;;;;;37.92;13.82;;;;;;;13.00;46.85;102267.56;5060729;28;20022;-62
2022/12/02 00:46:32;;;;;;;34.92;13.80;;;;;;;12.99;45.89;102254.19;5079783;28;20043;-62
2022/12/02 00:49:12;;;;;;;32.85;14.00;;;;;;;13.00;45.87;102259.50;5076985;28;20389;-62
2022/12/02 00:51:39;;;;;;;42.67;14.25;;;;;;;12.99;46.48;102249.69;5076937;28;20138;-61
2022/12/02 00:54:05;;;;;;;37.60;13.95;;;;;;;12.94;46.18;102240.22;5060074;28;20028;-61
2022/12/02 00:56:30;;;;;;;40.50;13.73;;;;;;;12.97;46.54;102251.63;5060223;28;20044;-61
2022/12/02 00:58:56;;;;;;;42.75;14.23;;;;;;;12.99;45.41;102248.81;5060048;28;20036;-61
2022/12/02 01:01:21;;;;;;;36.95;14.27;;;;;;;13.01;45.58;102252.28;5076703;28;20162;-62
2022/12/02 01:03:47;;;;;;;37.65;13.95;;;;;;;13.00;45.78;102248.72;5094717;28;20085;-61
2022/12/02 01:06:13;;;;;;;43.47;13.60;;;;;;;13.01;46.51;102253.13;5059630;28;20054;-61
2022/12/02 01:08:38;;;;;;;40.95;15.90;;;;;;;13.04;45.61;102252.91;5059715;28;20496;-62
2022/12/02 01:11:04;;;;;;;45.45;15.80;;;;;;;13.03;45.89;102250.34;5060167;28;20032;-62
2022/12/02 01:13:29;;;;;;;40.67;13.05;;;;;;;13.03;46.24;102248.50;5059701;28;20036;-62
2022/12/02 01:15:55;;;;;;;44.28;15.00;;;;;;;13.08;46.29;102249.06;5076508;28;20439;-62
2022/12/02 01:18:21;;;;;;;43.85;15.80;;;;;;;13.08;46.40;102243.69;5076697;28;20074;-61
2022/12/02 01:20:46;;;;;;;43.13;16.23;;;;;;;13.11;45.63;102247.97;5060599;28;20084;-61
2022/12/02 01:23:12;;;;;;;38.85;14.57;;;;;;;13.07;45.06;102238.38;5077893;28;20031;-62
2022/12/02 01:25:37;;;;;;;45.97;14.70;;;;;;;13.10;45.43;102239.03;5060545;28;20031;-61
2022/12/02 01:28:03;;;;;;;40.25;15.63;;;;;;;13.11;46.55;102234.53;5060407;28;20032;-61
2022/12/02 01:30:28;;;;;;;39.97;15.27;;;;;;;13.10;46.00;102225.59;5077203;28;20051;-61
2022/12/02 01:32:53;;;;;;;47.83;16.92;;;;;;;13.09;45.96;102231.09;5095369;28;20039;-62
2022/12/02 01:35:19;;;;;;;42.58;17.05;;;;;;;13.09;45.82;102231.94;5060790;28;20028;-61
2022/12/02 01:37:45;;;;;;;46.50;15.80;;;;;;;13.07;46.45;102236.56;5077079;28;20032;-61
2022/12/02 01:40:11;;;;;;;42.97;15.32;;;;;;;13.10;45.85;102233.66;5060232;28;20443;-61
2022/12/02 01:42:37;;;;;;;44.55;16.88;;;;;;;13.09;46.22;102237.31;5076885;28;20393;-62
2022/12/02 01:45:03;;;;;;;38.28;14.82;;;;;;;13.06;45.65;102225.91;5076875;28;20032;-62
2022/12/02 01:47:28;;;;;;;36.00;14.57;;;;;;;13.07;45.99;102223.13;5060599;28;20032;-61
2022/12/02 01:49:54;;;;;;;40.63;15.35;;;;;;;13.05;45.91;102225.03;5059812;28;20032;-61
2022/12/02 01:52:20;;;;;;;51.08;15.20;;;;;;;13.06;45.79;102234.84;5076299;28;20042;-61
2022/12/02 01:54:45;;;;;;;38.15;14.60;;;;;;;13.02;45.74;102227.94;5076686;28;20428;-61
2022/12/02 01:57:13;;;;;;;34.08;13.85;;;;;;;13.04;46.67;102228.69;5076331;28;20093;-61
2022/12/02 01:59:40;;;;;;;34.63;13.52;;;;;;;13.04;46.27;102225.13;5059647;28;20036;-61
2022/12/02 02:02:28;;;;;;;35.42;15.05;;;;;;;13.03;45.93;102232.38;5059947;28;20040;-61
2022/12/02 02:05:00;;;;;;;44.67;14.85;;;;;;;13.01;46.25;102225.38;5076398;28;20032;-61
2022/12/02 02:07:26;;;;;;;44.40;15.85;;;;;;;13.00;45.91;102229.91;5059508;28;20485;-61
2022/12/02 02:09:52;;;;;;;36.03;13.82;;;;;;;13.01;45.44;102231.59;5059598;28;20035;-61
2022/12/02 02:12:18;;;;;;;35.97;14.18;;;;;;;13.00;45.67;102223.66;5076115;28;20402;-61
2022/12/02 02:14:43;;;;;;;50.22;17.05;;;;;;;12.98;46.17;102220.22;5076160;28;20059;-61
2022/12/02 02:17:08;;;;;;;39.42;13.70;;;;;;;12.96;45.48;102217.63;5076482;28;20028;-60
2022/12/02 02:19:34;;;;;;;43.83;15.25;;;;;;;12.95;46.52;102220.44;5076020;28;20059;-60
2022/12/02 02:22:00;;;;;;;38.25;13.75;;;;;;;12.94;45.69;102208.81;5059425;28;20056;-61
2022/12/02 02:24:26;;;;;;;38.40;12.98;;;;;;;12.92;46.46;102209.91;5076398;28;20028;-61
2022/12/02 02:26:51;;;;;;;38.53;14.30;;;;;;;12.92;45.43;102204.53;5094137;28;20035;-60
2022/12/02 02:29:17;;;;;;;37.70;13.15;;;;;;;12.89;46.11;102211.00;5094272;28;20473;-61
2022/12/02 02:31:42;;;;;;;32.42;13.38;;;;;;;12.89;45.41;102211.00;5076010;28;20040;-61
2022/12/02 02:34:08;;;;;;;29.73;11.90;;;;;;;12.89;46.18;102216.38;5059398;28;20036;-61
2022/12/02 02:36:33;;;;;;;32.45;12.23;;;;;;;12.84;46.57;102207.78;5059214;28;20024;-61
2022/12/02 02:38:59;;;;;;;37.00;13.10;;;;;;;12.83;45.69;102212.28;5059004;28;20032;-60
2022/12/02 02:41:24;;;;;;;31.65;12.02;;;;;;;12.80;45.33;102217.88;5076212;28;20385;-60
2022/12/02 02:43:50;;;;;;;38.85;13.90;;;;;;;12.80;45.71;102227.78;5058901;28;20086;-61
2022/12/02 02:46:15;;;;;;;42.08;14.15;;;;;;;12.79;46.03;102215.28;5075759;28;20039;-61
2022/12/02 02:48:41;;;;;;;34.60;13.38;;;;;;;12.78;45.16;102213.59;5075928;28;20032;-61
2022/12/02 02:51:07;;;;;;;34.80;12.70;;;;;;;12.76;45.44;102215.50;5058604;28;20023;-60
2022/12/02 02:53:33;;;;;;;39.38;13.18;;;;;;;12.75;45.41;102213.81;5076003;28;20108;-61
2022/12/02 02:55:58;;;;;;;36.50;13.55;;;;;;;12.74;45.41;102212.94;5071912;28;20048;-61
2022/12/02 02:58:25;;;;;;;39.08;13.50;;;;;;;12.72;45.13;102208.63;5055691;28;20040;-61
2022/12/02 03:01:07;;;;;;;34.88;14.48;;;;;;;12.69;46.32;102198.09;5038604;28;20493;-61
2022/12/02 03:03:35;;;;;;;34.80;14.43;;;;;;;12.66;45.25;102192.94;5038095;28;20421;-60
2022/12/02 03:06:02;;;;;;;39.60;14.50;;;;;;;12.65;46.31;102189.38;5055430;28;20028;-60
2022/12/02 03:08:30;;;;;;;36.45;13.73;;;;;;;12.66;45.52;102190.25;5055773;28;20513;-61
2022/12/02 03:10:57;;;;;;;44.60;15.73;;;;;;;12.63;45.81;102182.41;5038915;28;20036;-60
2022/12/02 03:13:23;;;;;;;36.92;14.18;;;;;;;12.61;45.26;102182.53;5055216;28;20028;-60
2022/12/02 03:15:48;;;;;;;42.35;14.43;;;;;;;12.63;45.51;102175.19;5055637;28;20490;-60
2022/12/02 03:18:14;;;;;;;40.92;14.98;;;;;;;12.66;46.47;102179.50;5038601;28;20021;-60
2022/12/02 03:20:40;;;;;;;39.35;15.18;;;;;;;12.67;46.02;102178.53;5073053;28;20032;-60
2022/12/02 03:23:05;;;;;;;44.63;16.40;;;;;;;12.67;46.35;102183.91;5073479;28;20031;-60
2022/12/02 03:25:30;;;;;;;35.97;13.57;;;;;;;12.68;45.77;102173.03;5073050;28;20060;-61
2022/12/02 03:27:56;;;;;;;38.15;14.82;;;;;;;12.67;45.09;102178.53;5055060;28;20029;-61
2022/12/02 03:30:22;;;;;;;38.90;13.38;;;;;;;12.69;45.59;102176.59;5038284;28;20040;-60
2022/12/02 03:32:47;;;;;;;41.60;13.63;;;;;;;12.65;45.82;102165.19;5055033;28;20029;-61
2022/12/02 03:35:13;;;;;;;43.55;14.57;;;;;;;12.68;45.48;102164.09;5038660;28;20142;-61
2022/12/02 03:37:38;;;;;;;47.00;14.43;;;;;;;12.66;46.45;102158.84;5038420;28;20090;-61
2022/12/02 03:40:05;;;;;;;43.70;15.00;;;;;;;12.68;45.88;102161.41;5073037;28;20040;-61
2022/12/02 03:42:30;;;;;;;38.53;14.05;;;;;;;12.68;45.68;102156.03;5072698;28;20123;-61
2022/12/02 03:44:55;;;;;;;47.22;14.85;;;;;;;12.65;46.06;102149.06;5055176;28;20032;-61
2022/12/02 03:47:21;;;;;;;43.50;14.32;;;;;;;12.67;45.68;102157.03;5022366;28;20119;-60
2022/12/02 03:49:46;;;;;;;39.80;13.52;;;;;;;12.65;46.35;102158.94;5054719;28;20040;-61
2022/12/02 03:52:12;;;;;;;47.40;16.02;;;;;;;12.60;45.70;102151.22;5054760;28;20037;-60
2022/12/02 03:54:37;;;;;;;40.67;12.20;;;;;;;12.64;45.60;102150.06;5073113;28;20033;-60
2022/12/02 03:57:06;;;;;;;39.40;13.98;;;;;;;12.61;45.84;102152.09;5054789;28;20037;-61
2022/12/02 03:59:31;;;;;;;37.75;13.93;;;;;;;12.59;45.94;102148.66;5055332;28;20029;-61
2022/12/02 04:01:57;;;;;;;46.28;13.23;;;;;;;12.59;45.76;102165.63;5055022;28;20033;-60
2022/12/02 04:04:22;;;;;;;35.53;13.20;;;;;;;12.60;45.06;102161.13;5037871;28;20032;-61
2022/12/02 04:06:48;;;;;;;43.72;14.43;;;;;;;12.59;45.46;102154.88;5054901;28;20087;-61
2022/12/02 04:09:13;;;;;;;45.33;13.80;;;;;;;12.59;45.17;102154.03;5054600;28;20447;-61
2022/12/02 04:11:38;;;;;;;36.55;12.32;;;;;;;12.57;45.78;102150.56;5054671;28;20087;-64
2022/12/02 04:14:04;;;;;;;39.28;13.63;;;;;;;12.53;45.33;102146.41;5056264;28;20111;-61
2022/12/02 04:16:29;;;;;;;35.97;13.27;;;;;;;12.49;45.38;102148.44;5041838;28;20033;-61
2022/12/02 04:18:54;;;;;;;42.83;15.02;;;;;;;12.51;45.50;102146.50;5076324;28;20478;-61
2022/12/02 04:21:20;;;;;;;39.25;14.43;;;;;;;12.50;45.65;102143.94;5041803;28;20489;-60
2022/12/02 04:23:46;;;;;;;40.28;14.13;;;;;;;12.50;45.24;102133.19;5075905;28;20470;-61
2022/12/02 04:26:11;;;;;;;39.92;13.40;;;;;;;12.49;45.24;102142.19;5058463;28;20020;-61
2022/12/02 04:28:37;;;;;;;38.58;13.38;;;;;;;12.46;45.82;102137.91;5041565;28;20406;-61
2022/12/02 04:31:02;;;;;;;41.65;13.85;;;;;;;12.47;45.61;102138.78;5058072;28;20119;-61
2022/12/02 04:33:27;;;;;;;41.47;14.23;;;;;;;12.44;46.07;102130.94;5041217;28;20112;-61
2022/12/02 04:35:52;;;;;;;41.22;15.00;;;;;;;12.45;45.87;102124.59;5057988;28;20032;-60
2022/12/02 04:38:18;;;;;;;44.08;14.70;;;;;;;12.41;46.04;102120.41;5058427;28;20469;-61
2022/12/02 04:40:43;;;;;;;46.42;14.25;;;;;;;12.39;45.68;102120.53;5075833;28;20044;-61
2022/12/02 04:43:09;;;;;;;48.60;14.38;;;;;;;12.43;45.01;102121.13;5058142;28;20086;-61
2022/12/02 04:45:34;;;;;;;38.63;12.55;;;;;;;12.43;44.96;102118.44;5057875;28;20067;-61
2022/12/02 04:47:59;;;;;;;38.60;14.77;;;;;;;12.42;44.98;102114.06;5057823;28;20028;-61
2022/12/02 04:50:25;;;;;;;40.80;14.13;;;;;;;12.39;46.18;102109.78;5041668;28;20436;-61
2022/12/02 04:52:50;;;;;;;38.17;13.45;;;;;;;12.40;45.37;102103.41;5075577;28;20037;-61
2022/12/02 04:55:15;;;;;;;42.53;13.77;;;;;;;12.37;45.76;102110.84;5057870;28;20545;-61
2022/12/02 04:57:41;;;;;;;46.40;16.15;;;;;;;12.40;45.02;102115.97;5057331;28;20044;-61
2022/12/02 05:00:07;;;;;;;41.13;14.23;;;;;;;12.35;45.80;102105.56;5057512;28;20128;-62
2022/12/02 05:02:33;;;;;;;35.13;12.00;;;;;;;12.38;45.26;102107.19;5057898;28;20494;-61
2022/12/02 05:04:58;;;;;;;45.05;13.23;;;;;;;12.36;45.20;102120.72;5057645;28;20033;-61
2022/12/02 05:07:23;;;;;;;42.03;13.45;;;;;;;12.37;46.10;102122.44;5057698;28;20119;-61
2022/12/02 05:09:49;;;;;;;44.10;13.80;;;;;;;12.37;45.70;102110.84;5074944;28;20029;-60
2022/12/02 05:12:14;;;;;;;43.88;15.32;;;;;;;12.34;46.09;102111.91;5075277;28;20052;-61
2022/12/02 05:14:39;;;;;;;41.40;15.73;;;;;;;12.34;45.13;102103.84;5057304;28;20020;-61
2022/12/02 05:17:05;;;;;;;35.75;12.23;;;;;;;12.33;46.36;102112.88;5040826;28;20115;-61
2022/12/02 05:19:30;;;;;;;47.47;15.88;;;;;;;12.32;45.98;102110.28;5057183;28;20024;-61
2022/12/02 05:21:55;;;;;;;39.72;13.70;;;;;;;12.30;45.92;102114.94;5057179;28;20032;-60
2022/12/02 05:24:21;;;;;;;47.75;15.70;;;;;;;12.27;45.84;102108.81;5075224;28;20104;-61
2022/12/02 05:26:46;;;;;;;47.45;16.33;;;;;;;12.24;46.08;102110.84;5039388;28;20124;-61
2022/12/02 05:29:11;;;;;;;47.25;17.50;;;;;;;12.23;45.61;102109.97;5057558;28;20050;-61
2022/12/02 05:31:37;;;;;;;48.67;15.57;;;;;;;12.23;45.88;102103.75;5040434;28;20041;-61
2022/12/02 05:34:02;;;;;;;45.63;15.70;;;;;;;12.21;45.47;102094.94;5080610;28;20547;-61
2022/12/02 05:36:27;;;;;;;48.00;14.90;;;;;;;12.20;45.36;102099.44;5095135;28;20039;-61
2022/12/02 05:38:53;;;;;;;42.70;14.40;;;;;;;12.17;45.50;102088.91;5060033;28;20055;-60
2022/12/02 05:41:18;;;;;;;42.28;14.68;;;;;;;12.20;45.50;102094.06;5077084;28;20028;-60
2022/12/02 05:43:44;;;;;;;48.67;15.18;;;;;;;12.20;45.65;102088.72;5076667;28;20036;-60
2022/12/02 05:46:18;;;;;;;32.75;14.18;;;;;;;12.20;45.63;102095.91;5060128;28;20025;-61
2022/12/02 05:48:44;;;;;;;46.80;16.30;;;;;;;12.21;45.59;102098.50;5076911;28;20478;-61
2022/12/02 05:51:19;;;;;;;42.25;15.20;;;;;;;12.22;45.64;102108.28;5076396;28;20035;-61
2022/12/02 05:53:46;;;;;;;42.42;15.80;;;;;;;12.16;46.11;102114.09;5059672;28;20030;-60
2022/12/02 05:56:19;;;;;;;44.30;14.95;;;;;;;12.17;45.36;102110.41;5076962;28;20027;-60
2022/12/02 05:58:44;;;;;;;;;;;;;;;12.15;45.93;102115.03;5076949;28;20119;-60
2022/12/02 06:01:20;;;;;;;41.05;13.32;;;;;;;12.13;45.78;102100.00;5094593;28;19976;-61
2022/12/02 06:03:46;;;;;;;39.67;13.77;;;;;;;12.11;45.80;102096.56;5076488;28;20059;-60
2022/12/02 06:06:11;;;;;;;42.33;15.65;;;;;;;12.07;45.25;102085.19;5076462;28;20024;-61
2022/12/02 06:08:37;;;;;;;48.10;14.85;;;;;;;12.06;45.31;102086.13;5059785;28;20027;-60
2022/12/02 06:11:07;;;;;;;39.30;13.80;;;;;;;12.09;45.50;102085.91;5076212;28;20119;-61
2022/12/02 06:13:37;;;;;;;44.13;14.50;;;;;;;12.07;45.39;102087.88;5059475;28;20115;-60
2022/12/02 06:16:05;;;;;;;38.03;15.45;;;;;;;12.05;45.56;102088.94;5059199;28;20062;-61
2022/12/02 06:18:33;;;;;;;47.63;15.68;;;;;;;12.08;45.83;102083.34;5076003;28;20065;-61
2022/12/02 06:21:02;;;;;;;41.50;14.60;;;;;;;12.08;45.48;102084.22;5059552;28;20385;-60
2022/12/02 06:23:30;;;;;;;50.10;15.80;;;;;;;12.10;45.67;102086.78;5056364;28;20583;-60
2022/12/02 06:25:57;;;;;;;41.38;14.40;;;;;;;12.07;46.04;102093.25;5056178;28;20032;-60
2022/12/02 06:28:24;;;;;;;43.95;14.88;;;;;;;12.09;45.59;102095.78;5054997;28;20064;-61
2022/12/02 06:30:50;;;;;;;38.35;13.57;;;;;;;12.08;46.16;102094.97;5056114;28;20056;-59
2022/12/02 06:33:28;;;;;;;47.58;16.00;;;;;;;12.06;45.05;102093.34;5056298;28;20055;-60
2022/12/02 06:35:54;;;;;;;37.95;14.50;;;;;;;12.07;46.39;102101.28;5039421;28;20021;-61
2022/12/02 06:38:29;;;;;;;37.92;14.02;;;;;;;12.08;45.45;102096.78;5056574;28;20385;-60
2022/12/02 06:40:56;;;;;;;43.88;15.20;;;;;;;12.08;46.01;102094.97;5039955;28;20032;-61
2022/12/02 06:43:30;;;;;;;44.60;14.38;;;;;;;12.09;45.30;102091.28;5056222;28;20029;-60
2022/12/02 06:46:00;;;;;;;38.95;13.18;;;;;;;12.08;45.62;102089.59;5056287;28;20107;-61
2022/12/02 06:48:33;;;;;;;40.90;13.93;;;;;;;12.07;45.99;102087.00;5056449;28;20512;-61
2022/12/02 06:51:11;;;;;;;54.47;15.55;;;;;;;12.05;45.86;102086.25;5056157;28;20095;-62
2022/12/02 06:53:40;;;;;;;42.75;15.60;;;;;;;12.07;45.82;102082.50;5056627;28;20155;-61
2022/12/02 06:56:28;;;;;;;40.30;13.38;;;;;;;12.07;46.01;102093.25;5056047;28;20041;-61
2022/12/02 06:58:53;;;;;;;45.22;13.50;;;;;;;12.06;46.03;102091.50;5055726;28;20056;-61
2022/12/02 07:01:19;;;;;;;46.60;14.38;;;;;;;12.05;45.62;102089.81;5074086;28;20138;-61
2022/12/02 07:04:05;;;;;;;41.08;14.00;;;;;;;12.05;46.11;102092.50;5055937;28;20044;-61
2022/12/02 07:06:32;;;;;;;43.33;14.07;;;;;;;12.04;44.84;102093.44;5073714;28;20061;-62
2022/12/02 07:09:00;;;;;;;48.42;15.05;;;;;;;12.05;46.12;102097.88;5055668;28;20219;-61
2022/12/02 07:14:28;;;;;;;39.17;12.88;;;;;;;12.06;45.94;102101.41;5058999;28;20078;-61
2022/12/02 07:17:12;;;;;;;43.08;13.23;;;;;;;12.01;45.39;102096.34;5074002;28;20497;-61
2022/12/02 07:19:43;;;;;;;39.13;14.00;;;;;;;12.01;45.33;102104.41;5039059;28;20035;-61
2022/12/02 07:22:20;;;;;;;44.10;13.85;;;;;;;11.95;45.32;102094.09;5072581;28;20055;-61
2022/12/02 07:24:57;;;;;;;41.00;13.57;;;;;;;12.00;45.05;102093.78;5073610;28;20033;-61
2022/12/02 07:27:25;;;;;;;37.72;13.32;;;;;;;12.02;45.80;102100.75;5055614;28;20054;-62
2022/12/02 07:29:52;;;;;;;37.78;12.45;;;;;;;12.02;45.36;102098.06;5072144;28;20066;-61
2022/12/02 07:32:17;;;;;;;46.70;14.05;;;;;;;12.00;46.06;102108.06;5039326;28;20162;-61
2022/12/02 07:34:43;;;;;;;36.20;14.05;;;;;;;12.01;45.72;102095.47;5055972;28;20048;-61
2022/12/02 07:37:08;;;;;;;45.05;13.88;;;;;;;11.99;45.52;102089.38;5073868;28;20036;-61
2022/12/02 07:39:33;;;;;;;50.08;12.48;;;;;;;11.99;45.92;102084.84;5055810;28;20055;-61
2022/12/02 07:41:59;;;;;;;42.40;14.98;;;;;;;12.00;45.50;102093.78;5039020;28;20029;-61
2022/12/02 07:44:24;;;;;;;40.70;15.13;;;;;;;11.96;45.52;102089.56;5056228;28;20021;-61
2022/12/02 07:46:49;;;;;;;40.78;13.65;;;;;;;11.99;45.91;102087.53;5073354;28;20033;-60
2022/12/02 07:49:15;;;;;;;34.35;12.80;;;;;;;12.01;45.94;102084.75;5073481;28;20371;-61
2022/12/02 07:51:40;;;;;;;42.03;13.75;;;;;;;12.02;45.50;102084.66;5077648;28;20103;-60
2022/12/02 07:54:05;;;;;;;39.72;12.60;;;;;;;12.02;44.78;102084.66;5042837;28;20024;-62
2022/12/02 07:56:31;;;;;;;29.45;11.50;;;;;;;12.02;45.79;102079.28;5061677;28;20107;-61
2022/12/02 07:58:56;;;;;;;45.92;14.80;;;;;;;12.01;46.15;102082.91;5062753;28;20063;-61
2022/12/02 08:01:22;;;;;;;39.78;14.20;;;;;;;12.00;45.58;102086.59;5079525;28;20086;-60
2022/12/02 08:03:48;;;;;;;39.08;13.27;;;;;;;12.02;45.17;102089.16;5097660;28;20042;-61
2022/12/02 08:06:14;;;;;;;36.15;14.55;;;;;;;12.01;45.59;102082.91;5079583;28;20123;-61
2022/12/02 08:08:39;;;;;;;34.00;13.05;;;;;;;12.00;45.72;102086.59;5097297;28;20012;-62
2022/12/02 08:11:05;;;;;;;35.60;13.10;;;;;;;11.98;45.86;102082.25;5062927;28;20467;-62
2022/12/02 08:13:30;;;;;;;43.28;13.38;;;;;;;11.97;45.49;102086.81;5079110;28;20555;-61
2022/12/02 08:15:55;;;;;;;35.78;12.82;;;;;;;11.96;45.36;102087.75;5062520;28;20045;-61
2022/12/02 08:18:21;;;;;;;43.42;14.18;;;;;;;11.95;45.67;102083.34;5097307;28;20024;-60
2022/12/02 08:20:46;;;;;;;38.22;12.85;;;;;;;11.96;46.01;102086.88;5096971;28;20031;-60
2022/12/02 08:23:11;;;;;;;40.03;13.20;;;;;;;11.93;46.68;102090.66;5079308;28;20020;-61
2022/12/02 08:25:37;;;;;;;35.17;11.70;;;;;;;11.95;45.40;102088.72;5062421;28;20048;-61
2022/12/02 08:28:02;;;;;;;32.70;10.27;;;;;;;11.95;46.42;102091.41;5079051;28;20028;-61
2022/12/02 08:30:27;;;;;;;38.20;11.65;;;;;;;11.94;46.18;102080.78;5062642;28;20020;-60
2022/12/02 08:32:53;;;;;;;36.35;11.38;;;;;;;11.93;46.01;102084.41;5079199;28;20032;-61
2022/12/02 08:35:18;;;;;;;37.00;11.43;;;;;;;11.94;45.61;102083.47;5097238;28;20028;-61
2022/12/02 08:37:43;;;;;;;43.25;13.73;;;;;;;11.91;46.54;102076.47;5078715;28;20095;-61
2022/12/02 08:40:09;;;;;;;31.30;11.02;;;;;;;11.94;45.45;102083.47;5079016;28;20028;-61
2022/12/02 08:42:35;;;;;;;30.35;10.68;;;;;;;11.97;45.82;102078.75;5078848;28;20039;-61
2022/12/02 08:45:00;;;;;;;33.55;11.75;;;;;;;11.95;46.75;102072.59;5078783;28;20028;-61
2022/12/02 08:47:25;;;;;;;33.33;10.30;;;;;;;11.96;46.78;102085.06;5079568;28;20053;-61
2022/12/02 08:49:51;;;;;;;32.70;11.15;;;;;;;11.95;46.55;102075.28;5096403;28;20028;-61
2022/12/02 08:52:16;;;;;;;32.58;10.52;;;;;;;11.98;45.80;102082.25;5078409;28;20535;-60
2022/12/02 08:54:44;;;;;;;28.02;10.38;;;;;;;11.98;46.54;102080.44;5096548;28;20066;-61
2022/12/02 08:57:09;;;;;;;27.77;9.05;;;;;;;12.00;46.32;102080.34;5096259;28;20032;-62
2022/12/02 08:59:35;;;;;;;30.40;10.45;;;;;;;11.99;46.80;102076.81;5062019;28;20460;-61
2022/12/02 09:02:00;;;;;;;36.97;11.52;;;;;;;12.00;46.20;102078.53;5077316;28;20413;-61
2022/12/02 09:04:26;;;;;;;32.30;10.15;;;;;;;12.01;46.78;102082.06;5078281;28;20115;-61
2022/12/02 09:06:51;;;;;;;36.53;10.95;;;;;;;12.00;46.59;102081.22;5078061;28;20481;-61
2022/12/02 09:09:16;;;;;;;31.55;9.27;;;;;;;11.97;46.72;102085.94;5078627;28;20504;-61
2022/12/02 09:11:42;;;;;;;26.85;9.30;;;;;;;11.95;46.56;102083.34;5096020;28;20107;-61
2022/12/02 09:14:07;;;;;;;39.30;10.63;;;;;;;11.95;46.39;102079.81;5078270;28;20024;-60
2022/12/02 09:16:33;;;;;;;30.70;9.02;;;;;;;11.92;46.56;102070.13;5078215;28;20036;-60
2022/12/02 09:18:58;;;;;;;29.05;9.95;;;;;;;11.91;47.00;102076.47;5096100;28;20036;-61
2022/12/02 09:21:23;;;;;;;33.13;11.10;;;;;;;11.91;46.47;102073.81;5077791;28;20035;-61
2022/12/02 09:23:49;;;;;;;24.20;9.63;;;;;;;11.89;47.15;102067.66;5077880;28;20419;-60
2022/12/02 09:26:14;;;;;;;26.02;8.75;;;;;;;11.89;46.98;102072.19;5078056;28;20457;-60
2022/12/02 09:28:39;;;;;;;27.25;8.90;;;;;;;11.91;45.92;102068.44;5095622;28;20102;-62
2022/12/02 09:31:05;;;;;;;28.50;8.82;;;;;;;11.91;46.50;102065.75;5095873;28;20040;-61
2022/12/02 09:33:30;;;;;;;23.65;8.80;;;;;;;11.93;47.13;102063.81;5077937;28;20489;-61
2022/12/02 09:35:55;;;;;;;26.25;8.88;;;;;;;11.92;47.35;102062.06;5077452;28;20020;-61
2022/12/02 09:38:21;;;;;;;23.42;8.85;;;;;;;11.95;47.12;102058.34;5078063;28;20019;-60
2022/12/02 09:40:46;;;;;;;24.77;9.88;;;;;;;11.99;47.36;102058.00;5061176;28;20043;-61
2022/12/02 09:43:12;;;;;;;26.30;8.40;;;;;;;12.00;46.90;102058.88;5077511;28;20123;-61
2022/12/02 09:45:37;;;;;;;22.42;8.35;;;;;;;12.01;47.52;102058.75;5077855;28;20032;-62
2022/12/02 09:48:03;;;;;;;24.60;9.23;;;;;;;12.00;47.11;102062.44;5095820;28;20094;-60
2022/12/02 09:50:28;;;;;;;29.52;9.40;;;;;;;12.03;46.71;102059.50;5077799;28;20457;-61
2022/12/02 09:53:05;;;;;;;28.85;9.00;;;;;;;12.04;46.66;102061.22;5077482;28;20126;-61
2022/12/02 09:55:31;;;;;;;22.70;9.23;;;;;;;12.06;47.11;102058.44;5060227;28;20126;-61
2022/12/02 09:58:09;;;;;;;25.73;8.60;;;;;;;12.08;46.31;102060.06;5076878;28;20058;-61
2022/12/02 10:00:35;;;;;;;21.75;9.00;;;;;;;12.08;46.33;102046.63;5076861;28;20040;-61
2022/12/02 10:03:00;;;;;;;27.92;8.73;;;;;;;12.10;47.11;102052.75;5077292;28;20044;-61
2022/12/02 10:05:29;;;;;;;29.38;8.35;;;;;;;12.09;46.42;102059.06;5060817;28;20028;-60
2022/12/02 10:07:56;;;;;;;22.70;8.38;;;;;;;12.07;46.97;102044.91;5077578;28;20039;-61
2022/12/02 10:10:28;;;;;;;29.92;8.07;;;;;;;12.08;46.83;102046.63;5077527;28;20405;-61
2022/12/02 10:12:54;;;;;;;23.38;7.68;;;;;;;12.08;46.41;102045.75;5076680;28;20039;-60
2022/12/02 10:15:22;;;;;;;20.27;7.05;;;;;;;12.07;47.22;102047.59;5060340;28;20032;-60
2022/12/02 10:17:48;;;;;;;21.90;7.60;;;;;;;12.08;47.33;102043.94;5076993;28;20534;-60
2022/12/02 10:20:17;;;;;;;30.25;10.43;;;;;;;12.08;46.95;102045.75;5060239;28;20012;-61
2022/12/02 10:23:16;;;;;;;29.45;8.15;;;;;;;12.07;47.40;102044.91;5094680;28;20051;-62
2022/12/02 10:25:49;;;;;;;25.75;9.55;;;;;;;12.05;46.87;102051.34;5068688;28;20082;-61
2022/12/02 10:28:25;;;;;;;25.33;9.82;;;;;;;12.00;47.45;102049.00;5076400;28;20028;-61
2022/12/02 10:30:54;;;;;;;35.42;10.95;;;;;;;11.96;47.49;102047.47;5076411;28;20040;-61
2022/12/02 10:33:23;;;;;;;28.13;9.10;;;;;;;11.95;47.64;102045.75;5076497;28;20054;-61
2022/12/02 10:35:50;;;;;;;31.92;9.77;;;;;;;11.97;47.42;102048.34;5094205;28;20485;-61
2022/12/02 10:38:36;;;;;;;32.78;11.38;;;;;;;11.98;46.70;102028.56;5094642;28;20024;-61
2022/12/02 10:41:14;;;;;;;36.13;13.18;;;;;;;11.93;47.54;102036.94;5094621;28;20040;-61
2022/12/02 10:43:44;;;;;;;31.80;10.82;;;;;;;11.90;46.92;102039.84;5094245;28;20036;-61
2022/12/02 10:46:13;;;;;;;29.63;10.35;;;;;;;11.88;46.72;102041.78;5059760;28;20492;-61
2022/12/02 10:48:39;;;;;;;38.78;11.52;;;;;;;11.87;46.84;102037.38;5075965;28;20022;-61
2022/12/02 10:51:12;;;;;;;45.50;12.90;;;;;;;11.81;47.44;102035.13;5094356;28;20068;-61
2022/12/02 10:53:37;;;;;;;32.88;12.10;;;;;;;11.82;47.85;102033.31;5059910;28;20028;-61
2022/12/02 10:56:04;;;;;;;33.25;11.02;;;;;;;11.82;47.48;102027.94;5094456;28;20044;-61
2022/12/02 10:58:30;;;;;;;37.53;11.38;;;;;;;11.83;47.87;102035.91;5075816;28;20584;-61
2022/12/02 11:00:56;;;;;;;39.78;13.63;;;;;;;11.83;46.88;102030.53;5076185;28;20074;-61
2022/12/02 11:03:22;;;;;;;37.65;11.77;;;;;;;11.83;47.69;102030.53;5076133;28;20039;-61
2022/12/02 11:05:48;;;;;;;43.55;12.90;;;;;;;11.81;47.44;102019.00;5093915;28;20031;-60
2022/12/02 11:08:23;;;;;;;44.75;14.00;;;;;;;11.82;47.21;102020.75;5076160;28;20103;-60
2022/12/02 11:11:07;;;;;;;40.28;15.07;;;;;;;11.81;47.16;102027.06;5075543;28;20477;-61
2022/12/02 11:13:54;;;;;;;46.53;14.55;;;;;;;11.80;47.79;102022.69;5059347;28;20028;-60
2022/12/02 11:16:28;;;;;;;41.13;14.00;;;;;;;11.79;47.25;102018.28;5075685;28;20044;-60