Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:57;;;;;;;10.68;5.57;;;7.80;99.90;;;;;;5111257;28;20028;-82
2022/04/30 00:03:28;;;;;;;5.65;3.50;;;7.80;99.90;;;;;;5111426;28;20066;-82
2022/04/30 00:05:55;;;;;;;6.22;3.80;;;7.70;99.90;;;;;;5095726;28;20100;-83
2022/04/30 00:08:21;;;;;;;5.35;3.20;;;7.70;99.90;;;;;;5095639;28;20027;-82
2022/04/30 00:10:48;;;;;;;4.03;2.67;;;7.60;99.90;;;;;;5095503;28;20020;-82
2022/04/30 00:13:14;;;;;;;6.70;2.72;;;7.60;99.90;;;;;;5095859;28;20024;-82
2022/04/30 00:15:40;;;;;;;4.43;2.58;;;7.60;99.90;;;;;;5111004;28;20073;-82
2022/04/30 00:18:06;;;;;;;2.92;2.38;;;7.60;99.90;;;;;;5111033;28;20047;-82
2022/04/30 00:20:32;;;;;;;3.92;2.60;;;7.60;99.90;;;;;;5095238;28;20385;-83
2022/04/30 00:22:58;;;;;;;4.03;2.40;;;7.60;99.90;;;;;;5093839;28;20024;-83
2022/04/30 00:25:24;;;;;;;5.22;2.67;;;7.50;99.90;;;;;;5095188;28;20481;-83
2022/04/30 00:27:50;;;;;;;5.18;2.67;;;7.50;99.90;;;;;;5095194;28;20028;-83
2022/04/30 00:30:16;;;;;;;6.03;2.58;;;7.50;99.90;;;;;;5095121;28;20020;-83
2022/04/30 00:32:42;;;;;;;5.05;2.53;;;7.40;99.90;;;;;;5110804;28;20020;-83
2022/04/30 00:35:08;;;;;;;5.50;2.58;;;7.40;99.90;;;;;;5095099;28;20024;-83
2022/04/30 00:37:34;;;;;;;5.32;2.30;;;7.30;99.90;;;;;;5111065;28;20198;-83
2022/04/30 00:40:01;;;;;;;4.07;2.65;;;7.30;99.90;;;;;;5094962;28;20524;-83
2022/04/30 00:42:27;;;;;;;4.00;2.80;;;7.30;99.90;;;;;;5110478;28;20430;-83
2022/04/30 00:44:52;;;;;;;4.00;2.47;;;7.20;99.90;;;;;;5094800;28;20012;-82
2022/04/30 00:47:19;;;;;;;4.90;2.83;;;7.20;99.90;;;;;;5094398;28;20024;-83
2022/04/30 00:49:45;;;;;;;4.88;2.85;;;7.20;99.90;;;;;;5110458;28;20030;-83
2022/04/30 00:52:15;;;;;;;4.55;2.88;;;7.20;99.90;;;;;;5094704;28;20032;-83
2022/04/30 00:54:41;;;;;;;3.97;2.80;;;7.20;99.90;;;;;;5110312;28;20024;-83
2022/04/30 00:57:11;;;;;;;4.28;2.88;;;7.20;99.90;;;;;;5094727;28;20024;-83
2022/04/30 00:59:40;;;;;;;4.43;2.78;;;7.10;99.90;;;;;;5110275;28;20049;-83
2022/04/30 01:02:09;;;;;;;4.30;2.60;;;7.00;99.90;;;;;;5110161;28;20077;-82
2022/04/30 01:04:35;;;;;;;4.60;2.88;;;6.90;99.90;;;;;;5110192;28;20431;-83
2022/04/30 01:07:08;;;;;;;4.35;2.72;;;6.90;99.90;;;;;;5094757;28;20028;-83
2022/04/30 01:09:38;;;;;;;5.10;2.97;;;6.80;99.90;;;;;;5110075;28;20017;-83
2022/04/30 01:12:09;;;;;;;7.07;3.33;;;6.80;99.90;;;;;;5094277;28;20024;-83
2022/04/30 01:14:36;;;;;;;4.78;2.85;;;6.80;99.90;;;;;;5094622;28;20035;-82
2022/04/30 01:17:07;;;;;;;4.97;2.50;;;6.80;99.90;;;;;;5094327;28;20052;-82
2022/04/30 01:19:37;;;;;;;5.63;2.78;;;6.70;99.90;;;;;;5094629;28;20038;-83
2022/04/30 01:22:13;;;;;;;5.88;3.33;;;6.70;99.90;;;;;;5094439;28;20357;-83
2022/04/30 01:24:40;;;;;;;4.75;2.95;;;6.70;99.90;;;;;;5109822;28;20020;-82
2022/04/30 01:27:07;;;;;;;3.72;2.67;;;6.60;99.90;;;;;;5094414;28;20408;-82
2022/04/30 01:29:33;;;;;;;3.80;2.70;;;6.70;99.90;;;;;;5094109;28;20027;-83
2022/04/30 01:37:35;;;;;;;4.85;3.20;;;6.60;99.90;;;;;;5094352;28;20035;-83
2022/04/30 01:40:11;;;;;;;4.97;3.08;;;6.50;99.90;;;;;;5094422;28;20024;-83
2022/04/30 01:42:47;;;;;;;4.43;2.80;;;6.50;99.90;;;;;;5094779;28;20046;-83
2022/04/30 01:45:15;;;;;;;6.43;3.10;;;6.50;99.90;;;;;;5096362;28;20022;-83
2022/04/30 01:47:43;;;;;;;5.95;3.53;;;6.60;99.90;;;;;;5109898;28;20057;-83
2022/04/30 01:50:09;;;;;;;8.65;3.92;;;6.60;99.90;;;;;;5109572;28;20044;-83
2022/04/30 01:52:35;;;;;;;10.50;4.40;;;6.60;99.90;;;;;;5094080;28;20444;-82
2022/04/30 01:55:01;;;;;;;6.95;3.67;;;6.60;99.90;;;;;;5094736;28;20020;-82
2022/04/30 01:57:28;;;;;;;7.85;3.72;;;6.60;99.90;;;;;;5093638;28;20479;-83
2022/04/30 01:59:55;;;;;;;6.95;3.90;;;6.60;99.90;;;;;;5093734;28;20424;-83
2022/04/30 02:02:23;;;;;;;5.93;4.15;;;6.60;99.90;;;;;;5109216;28;20111;-83
2022/04/30 02:04:52;;;;;;;6.68;3.67;;;6.60;99.90;;;;;;5093785;28;20108;-82
2022/04/30 02:07:19;;;;;;;8.02;4.60;;;6.60;99.90;;;;;;5092300;28;20050;-83
2022/04/30 02:09:46;;;;;;;4.97;3.60;;;6.60;99.90;;;;;;5093772;28;20476;-83
2022/04/30 02:12:12;;;;;;;4.43;3.17;;;6.50;99.90;;;;;;5094106;28;20020;-82
2022/04/30 02:14:42;;;;;;;8.38;3.40;;;6.40;99.90;;;;;;5093463;28;20110;-82
2022/04/30 02:17:09;;;;;;;5.05;3.22;;;6.30;99.90;;;;;;5109317;28;20116;-83
2022/04/30 02:22:21;;;;;;;10.23;5.22;;;6.20;99.90;;;;;;5093763;28;20035;-83
2022/04/30 02:24:48;;;;;;;8.85;5.85;;;6.20;99.90;;;;;;5093215;28;20020;-82
2022/04/30 02:27:14;;;;;;;6.90;5.38;;;6.10;99.90;;;;;;5093266;28;20548;-82
2022/04/30 02:29:40;;;;;;;8.68;4.72;;;6.10;99.90;;;;;;5109127;28;20051;-83
2022/04/30 02:32:06;;;;;;;7.63;4.22;;;6.20;99.90;;;;;;5093921;28;20031;-82
2022/04/30 02:34:34;;;;;;;7.18;3.85;;;6.20;99.90;;;;;;5109880;28;20031;-82
2022/04/30 02:37:01;;;;;;;5.25;3.63;;;6.20;99.90;;;;;;5108963;28;20503;-83
2022/04/30 02:39:26;;;;;;;4.63;3.03;;;6.20;99.90;;;;;;5091954;28;20027;-83
2022/04/30 02:41:52;;;;;;;4.55;3.00;;;6.20;99.90;;;;;;5093041;28;20028;-83
2022/04/30 02:44:18;;;;;;;7.38;3.20;;;6.20;99.90;;;;;;5108881;28;20016;-83
2022/04/30 02:46:44;;;;;;;4.60;3.03;;;6.20;99.90;;;;;;5108901;28;20392;-82
2022/04/30 02:49:09;;;;;;;4.55;3.33;;;6.20;99.90;;;;;;5108797;28;20070;-83
2022/04/30 02:51:35;;;;;;;4.55;3.05;;;6.10;99.90;;;;;;5093229;28;20080;-82
2022/04/30 02:54:01;;;;;;;5.00;3.38;;;6.10;99.90;;;;;;5108921;28;20047;-82
2022/04/30 02:56:28;;;;;;;5.85;3.70;;;5.90;99.90;;;;;;5093019;28;20161;-82
2022/04/30 03:01:38;;;;;;;5.97;3.60;;;5.70;99.90;;;;;;5093303;28;20039;-82
2022/04/30 03:04:03;;;;;;;4.85;3.22;;;5.70;99.90;;;;;;5093433;28;20016;-83
2022/04/30 03:06:34;;;;;;;5.20;3.05;;;5.70;99.90;;;;;;5108658;28;20106;-82
2022/04/30 03:08:59;;;;;;;5.50;3.37;;;5.70;99.90;;;;;;5094412;28;20103;-82
2022/04/30 03:11:25;;;;;;;4.57;3.20;;;5.70;99.90;;;;;;5112631;28;20067;-83
2022/04/30 03:13:51;;;;;;;5.68;3.63;;;5.80;99.90;;;;;;5112431;28;20024;-82
2022/04/30 03:21:46;;;;;;;7.22;4.38;;;5.70;99.90;;;;;;5096890;28;20441;-82
2022/04/30 03:24:15;;;;;;;7.25;4.07;;;5.60;99.90;;;;;;5112222;28;20049;-82
2022/04/30 03:26:43;;;;;;;7.45;4.30;;;5.60;99.90;;;;;;5096863;28;20027;-82
2022/04/30 03:29:10;;;;;;;5.55;4.00;;;5.60;99.90;;;;;;5112099;28;20028;-82
2022/04/30 03:31:38;;;;;;;6.43;4.10;;;5.50;99.90;;;;;;5096557;28;20105;-83
2022/04/30 03:34:04;;;;;;;4.93;3.60;;;5.60;99.90;;;;;;5094855;28;20142;-82
2022/04/30 03:36:29;;;;;;;5.00;3.47;;;5.60;99.90;;;;;;5096259;28;20063;-83
2022/04/30 03:38:55;;;;;;;6.60;3.95;;;5.60;99.90;;;;;;5096200;28;20081;-82
2022/04/30 03:41:21;;;;;;;5.10;3.70;;;5.60;99.90;;;;;;5095854;28;20115;-82
2022/04/30 03:43:46;;;;;;;6.43;3.58;;;5.50;99.90;;;;;;5096016;28;20488;-82
2022/04/30 03:46:12;;;;;;;5.75;3.80;;;5.50;99.90;;;;;;5095507;28;20032;-82
2022/04/30 03:48:38;;;;;;;6.70;4.38;;;5.40;99.90;;;;;;5111776;28;20369;-82
2022/04/30 03:51:05;;;;;;;6.13;3.50;;;5.40;99.90;;;;;;5111690;28;20106;-82
2022/04/30 03:53:31;;;;;;;5.82;3.92;;;5.50;99.90;;;;;;5095905;28;20070;-82
2022/04/30 03:55:57;;;;;;;11.75;5.43;;;5.50;99.90;;;;;;5095833;28;20468;-82
2022/04/30 03:58:22;;;;;;;8.70;5.03;;;5.50;99.90;;;;;;5095816;28;20024;-82
2022/04/30 04:00:48;;;;;;;7.55;4.10;;;5.50;99.90;;;;;;5095713;28;20468;-83
2022/04/30 04:03:14;;;;;;;6.32;3.95;;;5.50;99.90;;;;;;5094349;28;20024;-82
2022/04/30 04:05:40;;;;;;;4.75;3.40;;;5.40;99.90;;;;;;5095604;28;20078;-82
2022/04/30 04:08:11;;;;;;;5.70;3.55;;;5.40;99.90;;;;;;5095639;28;20024;-83
2022/04/30 04:10:38;;;;;;;5.50;3.97;;;5.40;99.90;;;;;;5111256;28;20023;-82
2022/04/30 04:18:31;;;;;;;4.65;3.53;;;5.30;99.90;;;;;;5095980;28;20035;-83
2022/04/30 04:20:57;;;;;;;5.93;3.77;;;5.30;99.90;;;;;;5095223;28;20392;-83
2022/04/30 04:23:23;;;;;;;6.25;3.55;;;5.30;99.90;;;;;;5095106;28;20388;-83
2022/04/30 04:26:00;;;;;;;5.78;3.67;;;5.30;99.90;;;;;;5110992;28;20027;-83
2022/04/30 04:28:29;;;;;;;6.80;4.18;;;5.40;99.90;;;;;;5095803;28;20078;-82
2022/04/30 04:30:58;;;;;;;5.63;3.47;;;5.40;99.90;;;;;;5111050;28;20077;-83
2022/04/30 04:33:24;;;;;;;4.35;3.25;;;5.40;99.90;;;;;;5095383;28;20020;-82
2022/04/30 04:35:50;;;;;;;4.15;2.75;;;5.40;99.90;;;;;;5094956;28;20031;-82
2022/04/30 04:38:15;;;;;;;;;;;5.40;99.90;;;;;;5094202;28;20142;-82
2022/04/30 04:40:41;;;;;;;;;;;5.40;99.90;;;;;;5095343;28;20256;-83
2022/04/30 04:43:06;;;;;;;;;;;5.40;99.90;;;;;;5095447;28;20352;-82
2022/04/30 04:45:32;;;;;;;;;;;5.40;99.90;;;;;;5094273;28;19912;-82
2022/04/30 04:47:57;;;;;;;;;;;5.40;99.90;;;;;;5094151;28;19904;-82
2022/04/30 04:50:23;;;;;;;;;;;5.40;99.90;;;;;;5096224;28;19911;-83
2022/04/30 04:52:49;;;;;;;;;;;5.40;99.90;;;;;;5096303;28;19904;-82
2022/04/30 04:55:15;;;;;;;;;;;5.40;99.90;;;;;;5096246;28;19951;-82
2022/04/30 04:57:41;;;;;;;;;;;5.40;99.90;;;;;;5095538;28;19931;-83
2022/04/30 05:00:09;;;;;;;;;;;5.40;99.90;;;;;;5095758;28;19966;-83
2022/04/30 05:02:35;;;;;;;;;;;5.40;99.90;;;;;;5095508;28;19933;-83
2022/04/30 05:05:01;;;;;;;;;;;5.40;99.90;;;;;;5095177;28;19904;-82
2022/04/30 05:07:27;;;;;;;;;;;5.40;99.90;;;;;;5094582;28;19926;-83
2022/04/30 05:09:52;;;;;;;;;;;5.40;99.90;;;;;;5094150;28;19904;-82
2022/04/30 05:12:18;;;;;;;;;;;5.50;99.90;;;;;;5094298;28;19957;-82
2022/04/30 05:14:45;;;;;;;;;;;5.50;99.90;;;;;;5094147;28;19911;-82
2022/04/30 05:17:11;;;;;;;11.60;6.60;;;5.60;99.90;;;;;;5095227;28;19953;-83
2022/04/30 05:19:37;;;;;;;18.33;9.98;;;5.60;99.90;;;;;;5095121;28;20070;-83
2022/04/30 05:22:03;;;;;;;;;;;5.60;99.90;;;;;;5094717;28;20024;-83
2022/04/30 05:24:28;;;;;;;;;;;5.70;99.90;;;;;;5095344;28;19904;-83
2022/04/30 05:26:54;;;;;;;;;;;5.70;99.90;;;;;;5094021;28;19904;-82
2022/04/30 05:29:19;;;;;;;;;;;5.70;99.90;;;;;;5093305;28;20340;-83
2022/04/30 05:31:45;;;;;;;;;;;5.80;99.90;;;;;;5096431;28;20368;-83
2022/04/30 05:34:11;;;;;;;;;;;5.80;99.90;;;;;;5094405;28;20376;-83
2022/04/30 05:36:37;;;;;;;;;;;5.80;99.90;;;;;;5095318;28;19904;-83
2022/04/30 05:39:03;;;;;;;;;;;5.90;99.90;;;;;;5093904;28;19911;-83
2022/04/30 05:41:28;;;;;;;;;;;5.90;99.90;;;;;;5093859;28;19912;-83
2022/04/30 05:43:54;;;;;;;;;;;6.00;99.90;;;;;;5094995;28;19991;-83
2022/04/30 05:46:20;;;;;;;;;;;6.00;99.90;;;;;;5095732;28;20453;-83
2022/04/30 05:48:45;;;;;;;;;;;6.00;99.90;;;;;;5097246;28;20278;-82
2022/04/30 05:51:11;;;;;;;;;;;6.00;99.90;;;;;;5105412;28;19904;-81
2022/04/30 05:53:36;;;;;;;;;;;6.10;99.90;;;;;;5106371;28;19904;-81
2022/04/30 05:56:02;;;;;;;;;;;6.20;99.90;;;;;;5106967;28;19919;-81
2022/04/30 05:58:27;;;;;;;;;;;6.20;99.90;;;;;;5105966;28;19904;-82
2022/04/30 06:00:53;;;;;;;;;;;6.30;99.90;;;;;;5108309;28;19904;-82
2022/04/30 06:03:18;;;;;;;;;;;6.30;99.90;;;;;;5107280;28;19908;-82
2022/04/30 06:05:44;;;;;;;;;;;6.40;99.90;;;;;;5103814;28;19926;-82
2022/04/30 06:08:10;;;;;;;;;;;6.50;99.90;;;;;;5101557;28;20367;-82
2022/04/30 06:10:36;;;;;;;;;;;6.60;99.90;;;;;;5100063;28;19904;-82
2022/04/30 06:13:01;;;;;;;;;;;6.70;99.90;;;;;;5100526;28;20375;-81
2022/04/30 06:15:28;;;;;;;;;;;6.90;99.90;;;;;;5100463;28;19910;-82
2022/04/30 06:17:53;;;;;;;;;;;7.00;99.90;;;;;;5099700;28;19904;-82
2022/04/30 06:20:19;;;;;;;;;;;7.10;99.90;;;;;;5099004;28;19912;-82
2022/04/30 06:22:45;;;;;;;;;;;7.20;99.90;;;;;;5098177;28;20014;-82
2022/04/30 06:25:11;;;;;;;;;;;7.30;99.90;;;;;;5096971;28;19904;-82
2022/04/30 06:27:36;;;;;;;;;;;7.30;99.90;;;;;;5114032;28;19910;-82
2022/04/30 06:30:02;;;;;;;;;;;7.40;99.90;;;;;;5099088;28;20388;-82
2022/04/30 06:32:28;;;;;;;11.70;7.37;;;7.60;99.90;;;;;;5098317;28;19911;-82
2022/04/30 06:34:54;;;;;;;9.27;7.13;;;7.70;99.90;;;;;;5097786;28;20024;-82
2022/04/30 06:37:20;;;;;;;12.95;7.68;;;7.90;99.90;;;;;;5096222;28;20027;-82
2022/04/30 06:39:45;;;;;;;11.93;7.85;;;8.10;99.90;;;;;;5097480;28;20020;-82
2022/04/30 06:42:11;;;;;;;8.65;6.45;;;8.20;99.90;;;;;;5097420;28;20056;-82
2022/04/30 06:44:37;;;;;;;;;;;8.40;99.90;;;;;;5098780;28;19908;-82
2022/04/30 06:47:03;;;;;;;;;;;8.50;99.90;;;;;;5100639;28;20360;-82
2022/04/30 06:49:28;;;;;;;;;;;8.60;99.90;;;;;;5101659;28;19910;-82
2022/04/30 06:51:54;;;;;;;;;;;8.60;99.90;;;;;;5100240;28;19904;-82
2022/04/30 06:57:07;;;;;;;;;;;8.70;99.90;;;;;;5101070;28;20390;-82
2022/04/30 06:59:37;;;;;;;;;;;8.90;99.90;;;;;;5099396;28;20368;-82
2022/04/30 07:02:06;;;;;;;;;;;9.00;99.90;;;;;;5099669;28;19998;-82
2022/04/30 07:04:32;;;;;;;;;;;9.20;99.90;;;;;;5101519;28;19969;-82
2022/04/30 07:06:58;;;;;;;;;;;9.20;99.90;;;;;;5100039;28;19944;-82
2022/04/30 07:09:24;;;;;;;;;;;9.20;99.90;;;;;;5100375;28;19912;-82
2022/04/30 07:11:49;;;;;;;;;;;9.30;99.90;;;;;;5100702;28;19931;-82
2022/04/30 07:14:15;;;;;;;;;;;9.40;99.90;;;;;;5100873;28;19908;-82
2022/04/30 07:16:42;;;;;;;;;;;9.40;99.90;;;;;;5098866;28;19958;-82
2022/04/30 07:19:07;;;;;;;;;;;9.50;99.90;;;;;;5099190;28;19953;-82
2022/04/30 07:21:33;;;;;;;;;;;9.60;99.90;;;;;;5099271;28;20302;-82
2022/04/30 07:23:59;;;;;;;;;;;9.70;99.90;;;;;;5099951;28;19958;-81
2022/04/30 07:26:25;;;;;;;;;;;9.80;99.90;;;;;;5099425;28;20419;-82
2022/04/30 07:28:51;;;;;;;;;;;9.90;99.90;;;;;;5099080;28;19932;-82
2022/04/30 07:31:17;;;;;;;;;;;9.90;99.90;;;;;;5098208;28;19904;-82
2022/04/30 07:33:43;;;;;;;;;;;10.00;99.90;;;;;;5099592;28;20002;-82
2022/04/30 07:36:08;;;;;;;;;;;10.20;99.90;;;;;;5099526;28;19904;-81
2022/04/30 07:38:34;;;;;;;;;;;10.30;99.90;;;;;;5099121;28;19942;-82
2022/04/30 07:40:59;;;;;;;;;;;10.50;99.90;;;;;;5098881;28;19908;-82
2022/04/30 07:43:25;;;;;;;;;;;10.50;99.90;;;;;;5097350;28;19960;-82
2022/04/30 07:45:50;;;;;;;;;;;10.60;99.90;;;;;;5095255;28;19908;-82
2022/04/30 07:48:16;;;;;;;;;;;10.60;99.90;;;;;;5097030;28;19904;-82
2022/04/30 07:50:44;;;;;;;;;;;10.70;99.90;;;;;;5095277;28;19911;-82
2022/04/30 07:53:12;;;;;;;;;;;10.70;99.90;;;;;;5095024;28;19911;-82
2022/04/30 07:55:38;;;;;;;;;;;10.80;99.90;;;;;;5095204;28;20326;-82
2022/04/30 07:58:04;;;;;;;;;;;11.00;99.90;;;;;;5095036;28;19911;-82
2022/04/30 08:00:29;;;;;;;;;;;11.10;99.90;;;;;;5095047;28;20343;-83
2022/04/30 08:02:56;;;;;;;;;;;11.20;98.70;;;;;;5094747;28;19912;-82
2022/04/30 08:05:24;;;;;;;;;;;11.20;98.60;;;;;;5096294;28;19908;-82
2022/04/30 08:07:50;;;;;;;;;;;11.40;97.70;;;;;;5094756;28;19910;-82
2022/04/30 08:10:16;;;;;;;;;;;11.50;96.80;;;;;;5094713;28;19908;-82
2022/04/30 08:12:41;;;;;;;;;;;11.70;96.10;;;;;;5096337;28;19910;-82
2022/04/30 08:15:07;;;;;;;;;;;11.90;96.40;;;;;;5095844;28;19999;-82
2022/04/30 08:17:32;;;;;;;;;;;12.00;96.80;;;;;;5094670;28;19939;-82
2022/04/30 08:19:58;;;;;;;;;;;12.20;96.40;;;;;;5095892;28;19904;-82
2022/04/30 08:22:23;;;;;;;;;;;12.40;95.20;;;;;;5095763;28;20049;-82
2022/04/30 08:24:49;;;;;;;;;;;12.50;95.10;;;;;;5094666;28;19908;-82
2022/04/30 08:27:15;;;;;;;;;;;12.70;94.00;;;;;;5096213;28;20312;-82
2022/04/30 08:29:41;;;;;;;;;;;12.80;93.70;;;;;;5096927;28;19985;-82
2022/04/30 08:32:06;;;;;;;;;;;12.90;92.00;;;;;;5096257;28;19903;-82
2022/04/30 08:34:32;;;;;;;;;;;13.00;92.40;;;;;;5095733;28;19973;-82
2022/04/30 08:36:57;;;;;;;;;;;13.20;91.50;;;;;;5095835;28;20355;-82
2022/04/30 08:39:23;;;;;;;;;;;13.50;91.60;;;;;;5095117;28;19981;-82
2022/04/30 08:41:49;;;;;;;;;;;13.70;91.60;;;;;;5096677;28;20015;-82
2022/04/30 08:44:15;;;;;;;;;;;13.80;91.30;;;;;;5094458;28;19979;-82
2022/04/30 08:46:41;;;;;;;;;;;14.00;90.70;;;;;;5076259;28;19904;-82
2022/04/30 08:49:07;;;;;;;;;;;14.10;90.80;;;;;;5095109;28;19904;-82
2022/04/30 08:51:32;;;;;;;;;;;14.20;90.30;;;;;;5095196;28;20391;-82
2022/04/30 08:53:58;;;;;;;;;;;14.50;91.80;;;;;;5094093;28;19904;-82
2022/04/30 08:56:24;;;;;;;;;;;14.80;88.20;;;;;;5093702;28;19904;-82
2022/04/30 08:58:51;;;;;;;;;;;15.00;85.50;;;;;;5095320;28;19911;-82
2022/04/30 09:01:17;;;;;;;;;;;15.30;84.40;;;;;;5094114;28;20000;-82
2022/04/30 09:03:45;;;;;;;;;;;15.50;79.60;;;;;;5095141;28;19943;-82
2022/04/30 09:06:16;;;;;;;;;;;15.70;80.40;;;;;;5095355;28;19911;-82
2022/04/30 09:08:51;;;;;;;;;;;15.80;78.40;;;;;;5095888;28;19904;-82
2022/04/30 09:11:17;;;;;;;;;;;15.90;78.10;;;;;;5096271;28;19904;-82
2022/04/30 09:13:49;;;;;;;;;;;16.10;78.10;;;;;;5095797;28;20314;-82
2022/04/30 09:16:19;;;;;;;;;;;16.30;76.10;;;;;;5096523;28;19910;-82
2022/04/30 09:18:44;;;;;;;;;;;16.40;73.40;;;;;;5095734;28;20295;-82
2022/04/30 09:21:13;;;;;;;;;;;16.60;72.80;;;;;;5096101;28;19904;-82
2022/04/30 09:23:39;;;;;;;;;;;16.80;74.00;;;;;;5096232;28;19911;-81
2022/04/30 09:26:05;;;;;;;;;;;16.80;72.00;;;;;;5098221;28;19908;-82
2022/04/30 09:28:33;;;;;;;;;;;17.00;73.00;;;;;;5094922;28;20382;-80
2022/04/30 09:31:12;;;;;;;;;;;17.10;70.30;;;;;;5093602;28;19911;-81
2022/04/30 09:33:38;;;;;;;;;;;17.20;71.30;;;;;;5094122;28;19908;-81
2022/04/30 09:38:49;;;;;;;;;;;17.50;68.40;;;;;;5095049;28;19911;-82
2022/04/30 09:41:20;;;;;;;;;;;17.70;68.30;;;;;;5094497;28;19919;-82
2022/04/30 09:43:46;;;;;;;;;;;17.80;65.90;;;;;;5093386;28;19908;-82
2022/04/30 09:46:11;;;;;;;;;;;17.80;68.20;;;;;;5094434;28;19994;-81
2022/04/30 09:54:06;;;;;;;;;;;18.00;66.00;;;;;;5095157;28;19968;-81
2022/04/30 09:56:34;;;;;;;;;;;18.20;65.70;;;;;;5094533;28;19911;-81
2022/04/30 09:59:04;;;;;;;;;;;18.40;65.40;;;;;;5094021;28;19904;-81
2022/04/30 10:01:34;;;;;;;;;;;18.60;62.40;;;;;;5098458;28;19908;-82
2022/04/30 10:04:08;;;;;;;;;;;18.60;65.40;;;;;;5094622;28;19912;-82
2022/04/30 10:06:46;;;;;;;;;;;18.70;64.00;;;;;;5094801;28;19904;-82
2022/04/30 10:09:20;;;;;;;;;;;18.80;64.40;;;;;;5096123;28;19911;-81
2022/04/30 10:11:45;;;;;;;;;;;18.70;64.00;;;;;;5094066;28;20391;-82
2022/04/30 10:14:22;;;;;;;;;;;18.60;63.10;;;;;;5094289;28;19904;-81
2022/04/30 10:17:10;;;;;;;;;;;18.60;61.70;;;;;;5093168;28;19962;-81
2022/04/30 10:19:33;;;;;;;;;;;18.40;60.10;;;;;;5098347;28;19911;-81
2022/04/30 10:22:15;;;;;;;;;;;18.00;61.30;;;;;;5098564;28;19908;-80
2022/04/30 10:24:52;;;;;;;;;;;17.90;61.40;;;;;;5097346;28;19953;-81
2022/04/30 10:27:18;;;;;;;;;;;17.60;61.40;;;;;;5098965;28;20360;-80
2022/04/30 10:30:10;;;;;;;;;;;17.40;62.40;;;;;;5097036;28;19904;-80
2022/04/30 10:32:39;;;;;;;;;;;17.20;62.20;;;;;;5093661;28;19908;-81
2022/04/30 10:35:05;;;;;;;;;;;17.00;62.50;;;;;;5096487;28;19904;-81
2022/04/30 10:37:31;;;;;;;;;;;16.90;63.20;;;;;;5098279;28;19904;-80
2022/04/30 10:40:01;;;;;;;;;;;16.80;64.30;;;;;;5103456;28;19953;-80
2022/04/30 10:42:53;;;;;;;;;;;16.70;64.00;;;;;;5102206;28;19912;-81
2022/04/30 10:45:28;;;;;;;;;;;16.60;65.30;;;;;;5096010;28;19908;-80
2022/04/30 10:47:58;;;;;;;;;;;16.70;64.00;;;;;;5098273;28;20253;-81
2022/04/30 10:50:24;;;;;;;;;;;16.70;65.90;;;;;;5098136;28;19927;-81
2022/04/30 10:52:50;;;;;;;;;;;16.90;64.50;;;;;;5097673;28;20357;-81
2022/04/30 10:55:16;;;;;;;;;;;17.10;64.80;;;;;;5096210;28;19915;-80
2022/04/30 10:57:42;;;;;;;;;;;17.10;62.80;;;;;;5096471;28;19904;-80
2022/04/30 11:00:08;;;;;;;;;;;17.10;64.20;;;;;;5096872;28;20287;-82
2022/04/30 11:02:34;;;;;;;;;;;17.00;61.80;;;;;;5096061;28;19908;-81
2022/04/30 11:05:00;;;;;;;;;;;17.00;64.40;;;;;;5097811;28;19904;-81
2022/04/30 11:07:27;;;;;;;;;;;17.00;64.90;;;;;;5096872;28;19990;-81
2022/04/30 11:09:52;;;;;;;;;;;16.90;65.90;;;;;;5096275;28;20383;-81
2022/04/30 11:12:18;;;;;;;;;;;16.90;65.80;;;;;;5095784;28;19907;-81
2022/04/30 11:14:47;;;;;;;;;;;16.90;65.00;;;;;;5097526;28;19927;-81
2022/04/30 11:17:13;;;;;;;;;;;16.80;67.30;;;;;;5097841;28;19910;-82
2022/04/30 11:19:39;;;;;;;;;;;16.80;68.60;;;;;;5096818;28;19953;-82
2022/04/30 11:22:07;;;;;;;;;;;16.80;69.20;;;;;;5096757;28;19908;-81
2022/04/30 11:24:32;;;;;;;;;;;16.80;67.70;;;;;;5096921;28;19904;-81
2022/04/30 11:26:59;;;;;;;;;;;16.70;70.00;;;;;;5096769;28;19911;-81
2022/04/30 11:29:25;;;;;;;;;;;16.50;70.00;;;;;;5097160;28;20322;-81
2022/04/30 11:31:54;;;;;;;;;;;16.40;71.30;;;;;;5095935;28;19961;-81
2022/04/30 11:34:20;;;;;;;;;;;16.30;70.80;;;;;;5097634;28;20363;-80
2022/04/30 11:36:47;;;;;;;;;;;16.10;71.40;;;;;;5096284;28;19908;-81
2022/04/30 11:39:14;;;;;;;;;;;15.90;72.90;;;;;;5096416;28;19947;-82
2022/04/30 11:41:41;;;;;;;;;;;15.80;74.50;;;;;;5096916;28;19919;-81
2022/04/30 11:44:10;;;;;;;;;;;15.70;75.30;;;;;;5095667;28;19910;-81
2022/04/30 11:46:45;;;;;;;;;;;15.60;74.30;;;;;;5097122;28;19908;-82
2022/04/30 11:49:14;;;;;;;;;;;15.60;73.10;;;;;;5098448;28;20302;-82
2022/04/30 11:51:40;;;;;;;;;;;15.50;71.30;;;;;;5099326;28;19926;-82
2022/04/30 11:54:08;;;;;;;;;;;15.50;73.00;;;;;;5101123;28;19912;-82
2022/04/30 11:56:34;;;;;;;;;;;15.40;73.20;;;;;;5103150;28;20384;-82
2022/04/30 11:59:00;;;;;;;;;;;15.30;77.50;;;;;;5100238;28;19957;-82
2022/04/30 12:01:28;;;;;;;;;;;15.30;80.60;;;;;;5100088;28;19912;-81
2022/04/30 12:04:02;;;;;;;;;;;15.10;83.40;;;;;;5099866;28;19958;-82
2022/04/30 12:06:28;;;;;;;;;;;15.00;83.30;;;;;;5098751;28;19931;-81
2022/04/30 12:08:54;;;;;;;;;;;14.80;86.00;;;;;;5098674;28;19904;-81
2022/04/30 12:11:19;;;;;;;;;;;14.40;88.60;;;;;;5100481;28;20268;-81
2022/04/30 12:14:07;;;;;;;;;;;14.10;90.30;;;;;;5099141;28;19958;-81
2022/04/30 12:16:35;;;;;;;;;;;13.90;91.10;;;;;;5097615;28;19919;-82
2022/04/30 12:24:42;;;;;;;;;;;13.40;92.70;;;;;;5098976;28;19954;-81
2022/04/30 12:27:09;;;;;;;;;;;13.10;93.40;;;;;;5099072;28;19904;-82
2022/04/30 12:29:35;;;;;;;;;;;12.90;94.40;;;;;;5097675;28;19904;-81
2022/04/30 12:32:05;;;;;;;;;;;12.80;95.90;;;;;;5097844;28;19995;-81
2022/04/30 12:34:36;;;;;;;;;;;12.80;96.40;;;;;;5099116;28;19968;-80
2022/04/30 12:37:02;;;;;;;;;;;12.60;98.80;;;;;;5099000;28;19904;-81
2022/04/30 12:39:27;;;;;;;;;;;12.50;99.70;;;;;;5098883;28;19912;-80
2022/04/30 12:41:53;;;;;;;;;;;12.50;99.90;;;;;;5097907;28;19916;-79
2022/04/30 12:44:19;;;;;;;;;;;12.50;99.90;;;;;;5097568;28;19904;-79
2022/04/30 12:46:45;;;;;;;;;;;12.40;99.90;;;;;;5097902;28;19910;-78
2022/04/30 12:49:14;;;;;;;;;;;12.30;99.90;;;;;;5096609;28;19991;-78
2022/04/30 12:51:40;;;;;;;;;;;12.30;99.90;;;;;;5095131;28;19904;-78
2022/04/30 12:54:06;;;;;;;;;;;12.20;99.90;;;;;;5095859;28;19915;-79
2022/04/30 12:56:32;;;;;;;;;;;12.10;99.90;;;;;;5095824;28;19904;-79
2022/04/30 12:58:58;;;;;;;;;;;12.10;99.90;;;;;;5096057;28;19904;-79
2022/04/30 13:01:24;;;;;;;;;;;12.00;99.90;;;;;;5094259;28;19904;-79
2022/04/30 13:03:49;;;;;;;;;;;12.00;99.90;;;;;;5095697;28;20403;-80
2022/04/30 13:06:16;;;;;;;;;;;12.00;99.90;;;;;;5094244;28;19908;-80
2022/04/30 13:14:10;;;;;;;;;;;11.90;99.90;;;;;;5095790;28;20374;-81
2022/04/30 13:16:36;;;;;;;;;;;12.00;99.90;;;;;;5095408;28;19908;-80
2022/04/30 13:19:01;;;;;;;;;;;12.00;99.90;;;;;;5095489;28;19904;-80
2022/04/30 13:21:27;;;;;;;;;;;12.00;99.90;;;;;;5093916;28;19903;-80
2022/04/30 13:23:53;;;;;;;;;;;11.90;99.90;;;;;;5095754;28;19995;-80
2022/04/30 13:26:20;;;;;;;;;;;11.80;99.90;;;;;;5093689;28;20295;-80
2022/04/30 13:28:47;;;;;;;;;;;11.80;99.90;;;;;;5094078;28;20423;-80
2022/04/30 13:31:12;;;;;;;;;;;11.70;99.90;;;;;;5095172;28;19966;-80
2022/04/30 13:33:41;;;;;;;;;;;11.70;99.90;;;;;;5094951;28;19908;-80
2022/04/30 13:36:08;;;;;;;;;;;11.70;99.90;;;;;;5094705;28;19904;-80
2022/04/30 13:38:35;;;;;;;;;;;11.70;99.90;;;;;;5094061;28;19904;-79
2022/04/30 13:41:01;;;;;;;;;;;11.70;99.90;;;;;;5094997;28;19933;-79
2022/04/30 13:43:27;;;;;;;;;;;11.70;99.90;;;;;;5095233;28;19912;-80
2022/04/30 13:45:52;;;;;;;;;;;11.70;99.90;;;;;;5094163;28;20407;-80
2022/04/30 13:48:18;;;;;;;;;;;11.70;99.90;;;;;;5095022;28;19904;-80
2022/04/30 13:50:45;;;;;;;;;;;11.70;99.90;;;;;;5095237;28;20307;-79
2022/04/30 13:53:11;;;;;;;;;;;11.70;99.90;;;;;;5096601;28;19911;-79
2022/04/30 13:55:37;;;;;;;;;;;11.60;99.90;;;;;;5096618;28;20271;-79
2022/04/30 13:58:03;;;;;;;;;;;11.60;99.90;;;;;;5094840;28;19911;-79
2022/04/30 14:00:29;;;;;;;;;;;11.60;99.90;;;;;;5093362;28;19911;-79
2022/04/30 14:02:56;;;;;;;;;;;11.50;99.90;;;;;;5093859;28;22499;-79
2022/04/30 14:05:21;;;;;;;;;;;11.40;99.90;;;;;;5094151;28;20421;-79
2022/04/30 14:07:47;;;;;;;;;;;11.30;99.90;;;;;;5095438;28;19908;-78
2022/04/30 14:10:13;;;;;;;;;;;11.20;99.90;;;;;;5095821;28;19915;-78
2022/04/30 14:12:38;;;;;;;;;;;11.20;99.90;;;;;;5096214;28;19957;-78
2022/04/30 14:15:04;;;;;;;;;;;11.10;99.90;;;;;;5094423;28;20348;-78
2022/04/30 14:20:17;;;;;;;;;;;10.90;99.90;;;;;;5096132;28;19958;-78
2022/04/30 14:22:45;;;;;;;;;;;10.70;99.90;;;;;;5094626;28;20352;-78
2022/04/30 14:25:13;;;;;;;;;;;10.70;99.90;;;;;;5096053;28;19999;-78
2022/04/30 14:27:41;;;;;;;;;;;10.60;99.90;;;;;;5095601;28;19931;-78
2022/04/30 14:30:10;;;;;;;;;;;10.60;99.90;;;;;;5095956;28;20395;-78
2022/04/30 14:32:37;;;;;;;;;;;10.70;99.90;;;;;;5095667;28;19916;-78
2022/04/30 14:35:03;;;;;;;;;;;10.70;99.90;;;;;;5095015;28;19947;-79
2022/04/30 14:37:30;;;;;;;;;;;10.80;99.90;;;;;;5094560;28;19908;-79