Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:32;;;;;;;10.35;2.05;;;;;;;17.56;55.47;102968.84;5071031;28;20033;-72
2022/07/08 00:02:57;;;;;;;8.07;1.92;;;;;;;17.59;55.41;102970.31;5072129;28;20399;-71
2022/07/08 00:05:23;;;;;;;8.27;2.10;;;;;;;17.55;55.92;102966.31;5073459;28;20017;-72
2022/07/08 00:07:48;;;;;;;10.13;2.13;;;;;;;17.56;55.62;102962.38;5072788;28;20475;-72
2022/07/08 00:10:13;;;;;;;11.50;2.10;;;;;;;17.56;55.57;102968.00;5073344;28;20464;-72
2022/07/08 00:12:39;;;;;;;8.10;1.95;;;;;;;17.56;55.57;102968.84;5066331;28;20082;-71
2022/07/08 00:15:05;;;;;;;7.97;1.83;;;;;;;17.54;55.45;102967.41;5053358;28;20025;-72
2022/07/08 00:17:30;;;;;;;11.07;2.38;;;;;;;17.56;55.49;102965.19;5068626;28;20107;-72
2022/07/08 00:19:55;;;;;;;9.15;2.50;;;;;;;17.54;55.53;102968.25;5072004;28;20028;-71
2022/07/08 00:22:21;;;;;;;9.00;2.30;;;;;;;17.45;55.85;102966.06;5072317;28;20067;-71
2022/07/08 00:24:46;;;;;;;10.38;2.47;;;;;;;17.42;55.90;102962.69;5068982;28;20039;-72
2022/07/08 00:27:13;;;;;;;10.40;2.10;;;;;;;17.42;56.01;102962.69;5071858;28;20151;-71
2022/07/08 00:29:38;;;;;;;9.75;2.25;;;;;;;17.42;56.08;102967.44;5077409;28;20024;-71
2022/07/08 00:32:04;;;;;;;8.60;2.38;;;;;;;17.42;56.21;102959.88;5055281;28;20029;-72
2022/07/08 00:34:29;;;;;;;7.70;2.20;;;;;;;17.42;56.07;102959.88;5069109;28;20070;-72
2022/07/08 00:36:54;;;;;;;13.32;2.50;;;;;;;17.37;56.28;102959.78;5072752;28;20024;-71
2022/07/08 00:39:20;;;;;;;9.23;2.30;;;;;;;17.39;56.24;102963.16;5068803;28;20036;-72
2022/07/08 00:41:45;;;;;;;8.75;2.88;;;;;;;17.35;56.53;102969.53;5077574;28;20524;-72
2022/07/08 00:44:10;;;;;;;12.05;2.40;;;;;;;17.30;56.41;102967.47;5091855;28;20038;-72
2022/07/08 00:46:35;;;;;;;14.75;2.40;;;;;;;17.30;56.37;102975.88;5077464;28;20411;-72
2022/07/08 00:49:01;;;;;;;8.30;2.17;;;;;;;17.27;56.52;102965.16;5059170;28;20027;-71
2022/07/08 00:51:28;;;;;;;10.70;2.40;;;;;;;17.25;56.59;102970.19;5070288;28;20024;-71
2022/07/08 00:53:54;;;;;;;10.05;2.38;;;;;;;17.23;56.59;102975.16;5072637;28;20036;-71
2022/07/08 00:56:21;;;;;;;8.95;2.00;;;;;;;17.14;56.86;102973.84;5070002;28;20472;-71
2022/07/08 00:58:48;;;;;;;12.25;2.33;;;;;;;17.13;56.97;102980.53;5085487;28;20024;-71
2022/07/08 01:01:14;;;;;;;11.98;2.00;;;;;;;17.12;57.27;102976.03;5092777;28;20024;-71
2022/07/08 01:03:41;;;;;;;10.25;2.38;;;;;;;17.14;57.03;102973.84;5081666;28;20095;-71
2022/07/08 01:06:06;;;;;;;7.43;2.17;;;;;;;17.06;57.18;102979.84;5072188;28;20566;-71
2022/07/08 01:08:32;;;;;;;11.18;2.30;;;;;;;17.03;57.64;102981.16;5070272;28;20044;-72
2022/07/08 01:10:58;;;;;;;12.65;2.58;;;;;;;16.99;57.30;102977.16;5068437;28;20032;-72
2022/07/08 01:13:24;;;;;;;8.50;2.28;;;;;;;16.98;57.57;102978.25;5091110;28;20028;-71
2022/07/08 01:15:49;;;;;;;13.02;2.30;;;;;;;16.94;57.34;102982.66;5079800;28;20032;-71
2022/07/08 01:18:29;;;;;;;11.23;2.28;;;;;;;16.96;57.37;102974.81;5085245;28;20083;-71
2022/07/08 01:20:55;;;;;;;4.60;2.08;;;;;;;16.91;57.64;102969.94;5066539;28;20077;-71
2022/07/08 01:23:21;;;;;;;8.50;2.45;;;;;;;16.88;57.68;102970.44;5070266;28;20024;-72
2022/07/08 01:25:47;;;;;;;9.50;2.40;;;;;;;16.83;57.69;102970.31;5066420;28;20032;-71
2022/07/08 01:28:14;;;;;;;11.55;2.60;;;;;;;16.76;57.87;102969.56;5072087;28;20056;-71
2022/07/08 01:30:40;;;;;;;7.38;2.50;;;;;;;16.74;58.19;102979.31;5071208;28;20384;-71
2022/07/08 01:33:05;;;;;;;9.30;2.45;;;;;;;16.73;58.09;102972.88;5084926;28;20488;-71
2022/07/08 01:35:31;;;;;;;9.90;2.47;;;;;;;16.72;58.21;102973.94;5080524;28;20090;-71
2022/07/08 01:37:56;;;;;;;10.30;2.55;;;;;;;16.67;58.16;102971.00;5071161;28;20032;-71
2022/07/08 01:40:21;;;;;;;6.82;2.20;;;;;;;16.63;58.38;102978.22;5071035;28;20032;-71
2022/07/08 01:42:46;;;;;;;10.77;2.83;;;;;;;16.58;58.18;102986.47;5071889;28;20373;-71
2022/07/08 01:45:12;;;;;;;9.48;2.53;;;;;;;16.57;58.13;102971.59;5071145;28;20024;-71
2022/07/08 01:47:37;;;;;;;9.90;2.40;;;;;;;16.50;58.39;102973.66;5076803;28;20476;-72
2022/07/08 01:50:03;;;;;;;7.55;1.95;;;;;;;16.49;58.45;102968.31;5080284;28;20082;-71
2022/07/08 01:52:29;;;;;;;8.82;2.33;;;;;;;16.47;58.61;102967.72;5069609;28;20495;-71
2022/07/08 01:54:54;;;;;;;10.50;2.47;;;;;;;16.45;58.55;102963.16;5067255;28;20025;-71
2022/07/08 01:57:21;;;;;;;10.75;2.28;;;;;;;16.41;58.67;102961.94;5066693;28;20040;-71
2022/07/08 01:59:48;;;;;;;6.50;2.17;;;;;;;16.41;58.65;102959.16;5070060;28;20392;-71
2022/07/08 02:02:15;;;;;;;8.25;2.38;;;;;;;16.37;58.78;102959.88;5071724;28;20025;-71
2022/07/08 02:04:40;;;;;;;7.53;2.25;;;;;;;16.37;58.71;102957.91;5075766;28;20048;-71
2022/07/08 02:07:06;;;;;;;7.38;2.05;;;;;;;16.39;58.82;102966.09;5055697;28;20037;-71
2022/07/08 02:09:32;;;;;;;12.18;2.67;;;;;;;16.36;59.00;102975.84;5051721;28;20071;-71
2022/07/08 02:14:41;;;;;;;11.93;2.80;;;;;;;16.35;59.22;102967.69;5068394;28;20586;-71
2022/07/08 02:17:07;;;;;;;9.82;2.83;;;;;;;16.35;59.31;102974.13;5071795;28;20103;-71
2022/07/08 02:19:33;;;;;;;14.32;2.92;;;;;;;16.34;59.31;102972.41;5072176;28;20052;-71
2022/07/08 02:21:59;;;;;;;11.77;2.50;;;;;;;16.37;59.41;102971.09;5058154;28;20487;-71
2022/07/08 02:24:24;;;;;;;10.98;2.83;;;;;;;16.36;59.54;102966.59;5073046;28;20115;-71
2022/07/08 02:26:49;;;;;;;12.57;2.53;;;;;;;16.39;59.32;102977.31;5070683;28;20029;-71
2022/07/08 02:29:14;;;;;;;7.70;2.30;;;;;;;16.36;59.54;102975.84;5071362;28;20114;-71
2022/07/08 02:31:40;;;;;;;9.52;2.92;;;;;;;16.34;59.60;102972.41;5068977;28;20035;-72
2022/07/08 02:34:05;;;;;;;9.93;2.63;;;;;;;16.33;59.50;102976.31;5070772;28;20032;-71
2022/07/08 02:36:30;;;;;;;11.07;2.70;;;;;;;16.35;59.51;102974.13;5070568;28;20106;-71
2022/07/08 02:38:55;;;;;;;9.68;2.83;;;;;;;16.31;59.75;102974.84;5076759;28;20028;-71
2022/07/08 02:41:21;;;;;;;8.77;2.42;;;;;;;16.30;59.37;102976.78;5059491;28;20029;-71
2022/07/08 02:43:46;;;;;;;15.13;3.00;;;;;;;16.27;59.72;102977.28;5052230;28;20029;-71
2022/07/08 02:46:11;;;;;;;10.07;2.63;;;;;;;16.30;59.82;102985.19;5069389;28;20032;-72
2022/07/08 02:48:37;;;;;;;9.02;2.50;;;;;;;16.27;59.97;102982.00;5074322;28;20060;-71
2022/07/08 02:51:02;;;;;;;15.20;2.75;;;;;;;16.29;59.68;102979.84;5070769;28;20111;-71
2022/07/08 02:53:28;;;;;;;6.25;2.45;;;;;;;16.30;59.61;102970.34;5073844;28;20472;-71
2022/07/08 02:55:53;;;;;;;9.90;2.45;;;;;;;16.30;59.67;102971.19;5072110;28;20044;-71
2022/07/08 02:58:19;;;;;;;8.40;2.38;;;;;;;16.29;59.52;102966.69;5074453;28;20093;-72
2022/07/08 03:00:44;;;;;;;11.13;2.78;;;;;;;16.29;59.51;102974.25;5085518;28;20033;-71
2022/07/08 03:03:09;;;;;;;9.05;2.70;;;;;;;16.24;59.67;102972.16;5062241;28;20554;-71
2022/07/08 03:05:35;;;;;;;8.43;2.38;;;;;;;16.20;59.93;102982.13;5070098;28;20047;-71
2022/07/08 03:08:00;;;;;;;9.70;2.05;;;;;;;16.15;59.78;102973.56;5074488;28;20024;-71
2022/07/08 03:10:25;;;;;;;6.75;2.35;;;;;;;16.19;60.01;102986.91;5070138;28;20075;-71
2022/07/08 03:12:50;;;;;;;7.93;2.33;;;;;;;16.16;59.94;102986.50;5072598;28;20032;-71
2022/07/08 03:15:16;;;;;;;9.57;2.88;;;;;;;16.14;59.83;102988.69;5073075;28;20511;-71
2022/07/08 03:17:41;;;;;;;9.65;2.22;;;;;;;16.18;59.90;102989.91;5071448;28;20037;-71
2022/07/08 03:20:07;;;;;;;6.70;2.28;;;;;;;16.20;59.98;102993.34;5080705;28;20456;-71
2022/07/08 03:22:35;;;;;;;11.55;2.38;;;;;;;16.15;60.05;102981.97;5090621;28;20020;-72
2022/07/08 03:25:00;;;;;;;10.60;2.58;;;;;;;16.15;60.25;102976.38;5053667;28;20036;-71
2022/07/08 03:27:26;;;;;;;9.65;2.38;;;;;;;16.13;60.23;102982.22;5057908;28;20032;-71
2022/07/08 03:29:51;;;;;;;12.98;2.30;;;;;;;16.13;60.04;102975.78;5073643;28;20103;-72
2022/07/08 03:32:16;;;;;;;8.25;2.90;;;;;;;16.10;59.80;102977.09;5071564;28;20364;-71
2022/07/08 03:34:41;;;;;;;12.80;2.65;;;;;;;16.10;59.93;102979.91;5075301;28;20056;-72
2022/07/08 03:37:07;;;;;;;9.70;3.15;;;;;;;16.14;59.96;102988.69;5073267;28;20119;-71
2022/07/08 03:39:32;;;;;;;9.40;2.30;;;;;;;16.08;60.20;102986.84;5072135;28;20035;-71
2022/07/08 03:41:57;;;;;;;9.20;2.70;;;;;;;16.10;59.78;102993.06;5073914;28;20032;-71
2022/07/08 03:44:23;;;;;;;7.82;2.05;;;;;;;16.08;60.42;102995.25;5070862;28;20032;-71
2022/07/08 03:46:48;;;;;;;7.57;2.25;;;;;;;16.01;59.87;102998.16;5073973;28;20033;-71
2022/07/08 03:49:13;;;;;;;9.18;2.92;;;;;;;15.99;60.08;102988.25;5086851;28;20031;-71
2022/07/08 03:51:38;;;;;;;6.28;2.22;;;;;;;16.02;59.94;102985.00;5077489;28;20071;-71
2022/07/08 03:54:04;;;;;;;7.30;2.47;;;;;;;16.00;60.23;102990.00;5072879;28;20471;-71
2022/07/08 03:56:29;;;;;;;10.40;2.40;;;;;;;15.95;59.95;102988.75;5070295;28;20060;-71
2022/07/08 03:58:54;;;;;;;8.93;2.55;;;;;;;15.94;60.14;103001.03;5072878;28;20025;-71
2022/07/08 04:01:19;;;;;;;7.85;2.15;;;;;;;15.95;60.20;102991.56;5070134;28;20472;-71
2022/07/08 04:03:45;;;;;;;9.65;2.38;;;;;;;15.89;60.31;102984.09;5082399;28;20118;-71
2022/07/08 04:06:10;;;;;;;12.63;2.47;;;;;;;15.88;60.21;102999.19;5087219;28;20025;-71
2022/07/08 04:08:35;;;;;;;11.40;2.53;;;;;;;15.85;60.39;102987.59;5060082;28;20108;-71
2022/07/08 04:11:01;;;;;;;12.63;2.70;;;;;;;15.87;60.48;102997.47;5055582;28;20089;-71
2022/07/08 04:13:29;;;;;;;9.77;2.90;;;;;;;15.84;60.48;102994.31;5071680;28;20060;-71
2022/07/08 04:15:55;;;;;;;11.20;2.60;;;;;;;15.85;60.63;102993.22;5073421;28;20074;-71
2022/07/08 04:18:21;;;;;;;11.75;2.60;;;;;;;15.82;60.70;102991.72;5079007;28;20031;-71
2022/07/08 04:20:47;;;;;;;12.27;2.60;;;;;;;15.83;60.52;102990.63;5092666;28;20375;-71
2022/07/08 04:23:12;;;;;;;7.75;2.90;;;;;;;15.80;60.59;102988.31;5078431;28;20064;-71
2022/07/08 04:25:37;;;;;;;7.63;2.90;;;;;;;15.82;60.85;102988.94;5057691;28;20040;-71
2022/07/08 04:28:03;;;;;;;9.00;3.28;;;;;;;15.78;60.66;102993.28;5052319;28;20039;-71
2022/07/08 04:30:28;;;;;;;9.18;2.88;;;;;;;15.81;60.74;102990.03;5062163;28;20035;-71
2022/07/08 04:32:54;;;;;;;9.55;2.85;;;;;;;15.81;60.79;102992.81;5072132;28;20036;-71
2022/07/08 04:35:19;;;;;;;9.15;3.00;;;;;;;15.78;61.03;103001.69;5090399;28;20490;-71
2022/07/08 04:37:44;;;;;;;11.00;3.28;;;;;;;15.81;60.74;103003.19;5093088;28;20110;-71
2022/07/08 04:40:10;;;;;;;10.93;3.30;;;;;;;15.79;60.91;103003.41;5075997;28;20032;-71
2022/07/08 04:42:36;;;;;;;10.95;3.20;;;;;;;15.88;60.66;103012.34;5058688;28;20078;-71
2022/07/08 04:45:03;;;;;;;10.73;3.75;;;;;;;15.85;60.80;103019.25;5052875;28;20044;-71
2022/07/08 04:47:28;;;;;;;11.32;4.22;;;;;;;15.89;60.75;103019.66;5052466;28;20753;-71
2022/07/08 04:49:53;;;;;;;11.30;3.78;;;;;;;15.88;60.79;103021.59;5092909;28;20040;-71
2022/07/08 04:52:18;;;;;;;8.90;3.63;;;;;;;15.91;60.61;103029.50;5070809;28;20032;-71
2022/07/08 04:54:44;;;;;;;8.10;3.67;;;;;;;15.94;60.65;103022.59;5070013;28;20028;-71
2022/07/08 04:57:09;;;;;;;7.25;3.00;;;;;;;15.95;60.66;103029.88;5070187;28;20034;-71
2022/07/08 04:59:34;;;;;;;14.88;4.18;;;;;;;15.95;60.66;103033.56;5072657;28;20172;-71
2022/07/08 05:02:00;;;;;;;8.95;3.78;;;;;;;16.02;60.65;103035.41;5062083;28;20024;-71
2022/07/08 05:04:25;;;;;;;9.63;3.65;;;;;;;16.04;60.54;103033.25;5062895;28;20094;-71
2022/07/08 05:06:50;;;;;;;8.68;3.42;;;;;;;16.06;60.75;103034.69;5069683;28;20032;-71
2022/07/08 05:09:16;;;;;;;12.30;3.42;;;;;;;16.04;60.83;103033.25;5068630;28;20488;-71
2022/07/08 05:11:41;;;;;;;11.38;3.65;;;;;;;16.06;60.83;103039.44;5070519;28;20024;-71
2022/07/08 05:14:07;;;;;;;10.07;3.65;;;;;;;16.07;61.03;103036.44;5070427;28;20143;-71
2022/07/08 05:16:33;;;;;;;12.68;3.83;;;;;;;16.13;60.69;103034.63;5061612;28;20392;-71
2022/07/08 05:18:58;;;;;;;11.68;3.55;;;;;;;16.17;60.57;103033.03;5063123;28;20036;-71
2022/07/08 05:21:23;;;;;;;12.23;3.83;;;;;;;16.19;60.75;103040.13;5069266;28;20032;-71
2022/07/08 05:23:49;;;;;;;13.32;3.80;;;;;;;16.30;59.92;103041.25;5071167;28;20525;-71
2022/07/08 05:26:14;;;;;;;13.25;4.28;;;;;;;16.29;60.26;103045.16;5068281;28;20051;-71
2022/07/08 05:28:39;;;;;;;14.80;4.00;;;;;;;16.31;60.63;103050.50;5070895;28;20383;-71
2022/07/08 05:31:04;;;;;;;12.07;4.20;;;;;;;16.35;60.55;103051.75;5064831;28;20035;-71
2022/07/08 05:33:30;;;;;;;14.15;4.18;;;;;;;16.40;60.54;103057.50;5060685;28;20037;-71
2022/07/08 05:35:55;;;;;;;11.02;3.78;;;;;;;16.47;60.14;103061.06;5054021;28;20029;-71
2022/07/08 05:38:20;;;;;;;7.57;3.55;;;;;;;16.49;60.00;103058.00;5054931;28;20116;-71
2022/07/08 05:40:46;;;;;;;9.65;3.92;;;;;;;16.56;59.84;103056.81;5059259;28;20060;-71
2022/07/08 05:43:11;;;;;;;12.13;4.28;;;;;;;16.63;59.80;103056.72;5066121;28;20358;-73
2022/07/08 05:45:36;;;;;;;9.45;3.85;;;;;;;16.72;59.64;103062.81;5066654;28;20081;-75
2022/07/08 05:48:01;;;;;;;13.18;3.95;;;;;;;16.78;60.18;103054.34;5071092;28;20021;-70
2022/07/08 05:50:27;;;;;;;4.75;1.98;;;;;;;17.13;61.32;103064.72;5063031;28;20127;-72
2022/07/08 05:52:52;;;;;;;5.88;1.98;;;;;;;17.32;61.33;103063.50;5064700;28;20032;-72
2022/07/08 05:55:18;;;;;;;10.13;2.05;;;;;;;17.47;60.70;103073.38;5065459;28;20407;-73
2022/07/08 05:57:43;;;;;;;8.00;2.10;;;;;;;17.62;59.75;103068.97;5063861;28;20067;-72
2022/07/08 06:00:09;;;;;;;6.45;2.22;;;;;;;17.73;59.29;103072.00;5061928;28;20443;-72
2022/07/08 06:02:34;;;;;;;6.80;2.80;;;;;;;17.80;58.51;103072.72;5064746;28;20037;-71
2022/07/08 06:04:59;;;;;;;10.88;2.50;;;;;;;17.95;58.70;103072.22;5065201;28;20048;-72
2022/07/08 06:07:25;;;;;;;9.07;2.10;;;;;;;18.03;58.43;103080.25;5069387;28;20534;-72
2022/07/08 06:09:50;;;;;;;7.22;2.17;;;;;;;18.17;57.98;103072.41;5066539;28;20043;-72
2022/07/08 06:12:15;;;;;;;7.78;2.00;;;;;;;18.13;56.97;103078.50;5069634;28;20498;-71
2022/07/08 06:14:40;;;;;;;8.40;2.30;;;;;;;18.27;57.63;103079.06;5067633;28;20030;-72
2022/07/08 06:17:06;;;;;;;7.97;2.33;;;;;;;18.36;57.49;103073.91;5067048;28;20388;-70
2022/07/08 06:19:31;;;;;;;7.50;2.05;;;;;;;18.42;57.16;103075.69;5071590;28;20112;-70
2022/07/08 06:21:56;;;;;;;5.53;1.50;;;;;;;18.55;57.02;103078.22;5071712;28;20126;-70
2022/07/08 06:24:22;;;;;;;6.93;1.90;;;;;;;18.63;56.95;103076.94;5068911;28;20113;-70
2022/07/08 06:26:48;;;;;;;6.63;2.10;;;;;;;18.69;56.61;103081.53;5083385;28;20073;-70
2022/07/08 06:29:13;;;;;;;9.70;2.35;;;;;;;18.71;56.22;103085.00;5076781;28;20055;-71
2022/07/08 06:31:38;;;;;;;10.88;2.10;;;;;;;18.79;55.77;103073.31;5058331;28;20032;-70
2022/07/08 06:34:07;;;;;;;7.50;1.88;;;;;;;18.88;55.76;103083.03;5060197;28;20032;-70
2022/07/08 06:36:32;;;;;;;10.85;2.15;;;;;;;18.87;55.21;103078.53;5067686;28;20948;-71
2022/07/08 06:38:58;;;;;;;6.45;2.00;;;;;;;18.82;55.11;103071.94;5072527;28;20024;-71
2022/07/08 06:41:24;;;;;;;7.55;1.90;;;;;;;18.95;55.57;103077.25;5067595;28;20033;-68
2022/07/08 06:43:49;;;;;;;9.70;2.00;;;;;;;18.96;55.18;103078.94;5069887;28;20039;-70
2022/07/08 06:46:15;;;;;;;11.95;2.10;;;;;;;19.00;55.00;103074.50;5071457;28;20078;-70
2022/07/08 06:48:40;;;;;;;6.85;1.90;;;;;;;18.96;54.67;103078.09;5068517;28;20036;-65
2022/07/08 06:51:06;;;;;;;11.07;1.95;;;;;;;18.95;54.41;103084.84;5069225;28;20357;-71
2022/07/08 06:54:34;;;;;;;7.70;2.10;;;;;;;18.89;54.23;103087.56;5066144;28;20119;-68
2022/07/08 06:56:17;;;;;;;9.75;1.65;;;;;;;18.95;54.83;103082.88;5070507;28;20075;-69
2022/07/08 06:58:42;;;;;;;8.70;1.88;;;;;;;18.76;53.95;103090.72;5060279;28;20506;-71
2022/07/08 07:01:09;;;;;;;5.55;1.63;;;;;;;18.98;54.45;103085.19;5065755;28;20117;-73
2022/07/08 07:03:34;;;;;;;5.55;1.60;;;;;;;19.15;54.22;103085.19;5067842;28;20636;-70
2022/07/08 07:05:59;;;;;;;5.10;1.33;;;;;;;19.28;53.97;103086.78;5083295;28;20064;-73
2022/07/08 07:08:24;;;;;;;7.45;1.52;;;;;;;19.30;53.12;103090.19;5093947;28;20395;-79
2022/07/08 07:10:50;;;;;;;6.25;1.83;;;;;;;19.34;53.34;103088.56;5073909;28;20037;-76
2022/07/08 07:13:15;;;;;;;8.35;1.65;;;;;;;19.28;53.36;103090.44;5074236;28;20110;-75
2022/07/08 07:15:40;;;;;;;7.72;1.25;;;;;;;19.26;53.59;103086.19;5074064;28;20471;-77
2022/07/08 07:18:08;;;;;;;7.53;1.48;;;;;;;19.28;53.79;103089.59;5065114;28;20032;-76
2022/07/08 07:20:33;;;;;;;7.53;1.50;;;;;;;19.41;53.32;103091.19;5071796;28;20029;-72
2022/07/08 07:22:59;;;;;;;5.55;1.42;;;;;;;19.45;53.04;103096.03;5069852;28;20029;-74
2022/07/08 07:25:24;;;;;;;12.57;1.95;;;;;;;19.38;52.89;103093.44;5079320;28;20438;-75
2022/07/08 07:27:49;;;;;;;9.00;1.92;;;;;;;19.37;52.92;103088.91;5072353;28;20029;-74
2022/07/08 07:30:14;;;;;;;7.43;1.60;;;;;;;19.60;53.13;103092.59;5073150;28;20054;-71
2022/07/08 07:32:40;;;;;;;7.60;1.55;;;;;;;19.61;52.40;103085.88;5063458;28;20035;-72
2022/07/08 07:35:05;;;;;;;7.65;1.85;;;;;;;19.77;52.37;103092.63;5074049;28;20028;-69
2022/07/08 07:37:36;;;;;;;7.68;1.88;;;;;;;19.81;52.00;103089.00;5071968;28;20025;-70
2022/07/08 07:40:03;;;;;;;6.80;1.75;;;;;;;19.93;52.06;103088.88;5069325;28;20051;-69
2022/07/08 07:42:28;;;;;;;8.65;1.88;;;;;;;20.00;51.76;103083.91;5064484;28;20115;-70
2022/07/08 07:44:53;;;;;;;6.55;1.60;;;;;;;20.13;51.30;103090.25;5074106;28;20119;-71
2022/07/08 07:47:19;;;;;;;6.82;1.92;;;;;;;20.03;51.34;103080.53;5071110;28;20024;-71
2022/07/08 07:49:44;;;;;;;8.82;1.85;;;;;;;20.25;51.02;103088.97;5077469;28;20036;-72
2022/07/08 07:52:09;;;;;;;7.30;1.60;;;;;;;20.38;51.04;103089.69;5081823;28;20144;-72
2022/07/08 07:54:35;;;;;;;9.73;1.92;;;;;;;20.47;50.48;103086.09;5071094;28;20094;-72
2022/07/08 07:57:00;;;;;;;9.60;1.73;;;;;;;20.54;50.54;103083.97;5066934;28;20039;-67
2022/07/08 07:59:26;;;;;;;8.55;1.58;;;;;;;20.55;50.33;103079.16;5070868;28;20024;-70
2022/07/08 08:01:51;;;;;;;5.45;1.30;;;;;;;20.63;50.28;103075.84;5069493;28;20038;-69
2022/07/08 08:04:17;;;;;;;7.63;2.00;;;;;;;20.71;50.36;103075.41;5068309;28;20040;-70
2022/07/08 08:06:42;;;;;;;6.53;1.52;;;;;;;20.80;49.92;103084.22;5061411;28;20037;-70
2022/07/08 08:09:07;;;;;;;6.85;1.50;;;;;;;20.71;49.30;103088.63;5069575;28;20020;-69
2022/07/08 08:11:33;;;;;;;10.50;2.25;;;;;;;20.72;49.57;103090.34;5069849;28;20045;-68
2022/07/08 08:13:58;;;;;;;8.70;1.67;;;;;;;20.64;49.19;103088.88;5077703;28;20048;-67
2022/07/08 08:16:23;;;;;;;8.80;1.52;;;;;;;20.84;49.77;103093.84;5069463;28;20231;-67
2022/07/08 08:18:49;;;;;;;8.27;1.40;;;;;;;20.79;49.65;103089.03;5075542;28;20033;-72
2022/07/08 08:21:14;;;;;;;10.35;1.65;;;;;;;20.81;50.07;103100.03;5064892;28;20056;-73
2022/07/08 08:23:39;;;;;;;9.32;1.85;;;;;;;20.97;49.66;103087.75;5073717;28;20442;-73
2022/07/08 08:26:04;;;;;;;5.28;1.45;;;;;;;20.98;49.25;103089.44;5091710;28;20563;-73
2022/07/08 08:28:30;;;;;;;7.85;1.70;;;;;;;21.07;49.41;103087.84;5092702;28;20027;-73
2022/07/08 08:30:55;;;;;;;7.85;2.08;;;;;;;21.09;49.04;103096.03;5092415;28;20020;-73
2022/07/08 08:33:20;;;;;;;8.65;1.92;;;;;;;21.18;48.84;103090.72;5089084;28;20081;-73
2022/07/08 08:35:46;;;;;;;9.63;2.00;;;;;;;21.19;48.97;103101.78;5071229;28;20102;-73
2022/07/08 08:38:11;;;;;;;5.25;1.52;;;;;;;21.29;48.92;103095.34;5072267;28;20028;-73
2022/07/08 08:40:37;;;;;;;7.45;1.90;;;;;;;21.35;48.89;103096.28;5071695;28;20111;-73
2022/07/08 08:43:02;;;;;;;7.93;1.80;;;;;;;21.35;48.63;103096.28;5071458;28;20040;-73
2022/07/08 08:45:28;;;;;;;7.40;1.85;;;;;;;21.35;48.14;103094.31;5072174;28;20024;-73
2022/07/08 08:47:58;;;;;;;5.32;1.50;;;;;;;21.38;47.80;103085.28;5075222;28;20028;-73
2022/07/08 08:53:10;;;;;;;7.90;1.73;;;;;;;21.46;47.49;103081.09;5074017;28;20127;-73
2022/07/08 08:55:35;;;;;;;6.00;1.58;;;;;;;21.48;46.16;103084.50;5070972;28;20396;-73
2022/07/08 08:58:05;;;;;;;7.43;1.80;;;;;;;21.53;46.71;103087.34;5071526;28;20029;-73
2022/07/08 09:00:32;;;;;;;6.32;1.50;;;;;;;21.59;46.11;103079.75;5070946;28;20085;-74
2022/07/08 09:02:58;;;;;;;8.05;1.67;;;;;;;21.63;46.23;103061.97;5077456;28;20475;-72
2022/07/08 09:05:25;;;;;;;9.27;1.60;;;;;;;21.61;46.75;103057.72;5091645;28;20264;-72
2022/07/08 09:07:50;;;;;;;7.63;1.33;;;;;;;21.64;46.91;103066.50;5091010;28;20101;-73
2022/07/08 09:10:17;;;;;;;5.63;1.65;;;;;;;21.70;47.22;103068.22;5071487;28;20119;-73
2022/07/08 09:13:02;;;;;;;10.20;1.95;;;;;;;21.75;48.01;103068.25;5071500;28;20039;-73
2022/07/08 09:15:36;;;;;;;4.38;1.60;;;;;;;21.88;47.18;103072.53;5066549;28;20123;-73
2022/07/08 09:18:04;;;;;;;9.13;1.75;;;;;;;21.86;46.86;103065.47;5079730;28;20034;-73
2022/07/08 09:20:43;;;;;;;5.65;1.80;;;;;;;21.92;47.20;103067.19;5091777;28;20020;-73
2022/07/08 09:23:24;;;;;;;5.80;1.90;;;;;;;21.90;46.66;103072.28;5060438;28;20032;-73
2022/07/08 09:25:54;;;;;;;6.13;1.70;;;;;;;22.00;46.65;103070.31;5051262;28;20100;-73
2022/07/08 09:28:29;;;;;;;8.82;2.03;;;;;;;22.04;47.00;103076.28;5051580;28;20032;-73
2022/07/08 09:30:58;;;;;;;10.07;1.88;;;;;;;22.06;46.82;103072.06;5051171;28;20032;-73
2022/07/08 09:33:25;;;;;;;5.05;1.73;;;;;;;22.10;47.01;103077.16;5082872;28;20051;-73
2022/07/08 09:35:51;;;;;;;7.03;1.83;;;;;;;22.04;47.51;103073.44;5090572;28;20032;-73
2022/07/08 09:38:19;;;;;;;5.03;1.65;;;;;;;22.19;47.10;103069.88;5091439;28;20024;-73
2022/07/08 09:40:55;;;;;;;6.18;1.92;;;;;;;22.31;47.00;103064.81;5081565;28;20361;-73
2022/07/08 09:43:21;;;;;;;9.13;1.92;;;;;;;22.44;46.22;103061.47;5050676;28;20473;-73
2022/07/08 09:45:47;;;;;;;8.38;1.58;;;;;;;22.43;46.77;103058.88;5051126;28;20021;-73
2022/07/08 09:48:12;;;;;;;7.35;1.63;;;;;;;22.53;45.53;103064.56;5068906;28;20052;-63
2022/07/08 09:50:47;;;;;;;5.85;1.27;;;;;;;22.61;45.69;103066.84;5069115;28;20597;-74
2022/07/08 09:53:18;;;;;;;8.10;1.88;;;;;;;22.54;45.22;103069.09;5066978;28;20039;-70
2022/07/08 09:55:47;;;;;;;6.03;1.40;;;;;;;22.63;45.79;103058.91;5073912;28;20024;-68
2022/07/08 09:58:14;;;;;;;3.78;1.35;;;;;;;22.66;45.40;103058.34;5070729;28;20360;-74
2022/07/08 10:00:41;;;;;;;9.13;1.90;;;;;;;22.66;45.60;103063.16;5071448;28;20028;-76
2022/07/08 10:03:06;;;;;;;7.90;1.60;;;;;;;22.69;45.64;103063.44;5071563;28;20053;-77
2022/07/08 10:05:32;;;;;;;6.75;1.65;;;;;;;22.68;45.97;103067.44;5067903;28;20023;-81
2022/07/08 10:07:58;;;;;;;6.07;1.67;;;;;;;22.74;46.16;103073.94;5085647;28;20024;-75
2022/07/08 10:10:24;;;;;;;6.05;1.60;;;;;;;22.73;45.83;103067.41;5071705;28;20456;-76
2022/07/08 10:12:53;;;;;;;6.93;1.50;;;;;;;22.74;45.89;103069.09;5071956;28;20040;-75
2022/07/08 10:15:20;;;;;;;6.93;1.52;;;;;;;22.73;46.10;103067.41;5074208;28;20039;-75
2022/07/08 10:17:49;;;;;;;5.45;1.40;;;;;;;22.85;46.50;103072.81;5072821;28;20029;-69
2022/07/08 10:20:16;;;;;;;10.02;1.48;;;;;;;22.86;46.25;103074.50;5073923;28;20028;-71
2022/07/08 10:22:46;;;;;;;6.18;1.70;;;;;;;22.95;46.16;103072.84;5069641;28;20032;-77
2022/07/08 10:25:12;;;;;;;7.40;1.50;;;;;;;23.01;45.92;103065.19;5071838;28;20036;-77
2022/07/08 10:27:38;;;;;;;7.75;1.80;;;;;;;23.11;46.82;103069.97;5072693;28;20032;-77
2022/07/08 10:30:16;;;;;;;5.28;1.70;;;;;;;23.15;46.75;103072.00;5074319;28;20108;-77
2022/07/08 10:32:46;;;;;;;4.72;1.67;;;;;;;23.09;45.30;103064.63;5072034;28;20729;-77
2022/07/08 10:35:14;;;;;;;6.95;1.75;;;;;;;23.13;46.22;103071.41;5074280;28;20024;-77
2022/07/08 10:38:04;;;;;;;7.45;1.83;;;;;;;23.21;46.42;103061.50;5074556;28;20103;-77
2022/07/08 10:40:41;;;;;;;7.82;1.40;;;;;;;23.28;46.13;103057.22;5073718;28;20032;-77
2022/07/08 10:43:19;;;;;;;7.60;1.67;;;;;;;23.33;46.18;103058.34;5074020;28;20029;-78
2022/07/08 10:46:04;;;;;;;8.98;1.90;;;;;;;23.34;46.07;103060.03;5074357;28;20032;-77
2022/07/08 10:48:45;;;;;;;7.38;1.52;;;;;;;23.31;46.20;103052.13;5072675;28;20028;-78
2022/07/08 10:51:19;;;;;;;5.10;1.50;;;;;;;23.35;45.41;103047.59;5063168;28;20450;-78
2022/07/08 10:53:51;;;;;;;8.02;1.70;;;;;;;23.31;45.33;103052.97;5073641;28;20032;-77
2022/07/08 10:56:44;;;;;;;6.63;2.08;;;;;;;23.27;45.79;103054.69;5074238;28;20056;-77
2022/07/08 10:59:19;;;;;;;7.43;1.85;;;;;;;23.22;45.43;103054.69;5074360;28;20041;-77
2022/07/08 11:01:51;;;;;;;8.63;1.58;;;;;;;23.20;45.94;103059.78;5093571;28;20541;-78
2022/07/08 11:04:20;;;;;;;5.63;1.77;;;;;;;23.17;46.10;103061.22;5093912;28;20483;-78
2022/07/08 11:06:45;;;;;;;6.15;1.73;;;;;;;23.01;45.42;103060.38;5081063;28;20033;-78
2022/07/08 11:09:16;;;;;;;6.93;1.60;;;;;;;23.16;46.24;103061.50;5072991;28;20107;-78
2022/07/08 11:11:44;;;;;;;5.30;1.42;;;;;;;23.23;45.86;103057.25;5073737;28;20388;-78
2022/07/08 11:14:11;;;;;;;5.88;1.60;;;;;;;23.34;44.89;103060.03;5072923;28;20024;-78
2022/07/08 11:16:37;;;;;;;7.05;1.80;;;;;;;23.36;45.31;103060.63;5073397;28;20531;-78
2022/07/08 11:19:05;;;;;;;7.22;1.60;;;;;;;23.57;45.19;103058.56;5073723;28;20025;-78
2022/07/08 11:21:30;;;;;;;6.60;1.48;;;;;;;23.58;44.95;103054.59;5073133;28;20090;-78
2022/07/08 11:23:56;;;;;;;6.93;2.10;;;;;;;23.58;44.97;103049.78;5071736;28;20024;-78