Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:56;;;;;;;3.95;2.33;;;;;;;;;;5044369;28;20064;-66
2021/12/04 00:04:25;;;;;;;4.72;2.45;;;;;;;;;;5044003;28;20028;-66
2021/12/04 00:06:51;;;;;;;4.38;2.15;;;;;;;;;;5040926;28;20029;-66
2021/12/04 00:09:21;;;;;;;3.90;2.58;;;;;;;;;;5047531;28;20029;-66
2021/12/04 00:12:03;;;;;;;4.47;2.50;;;;;;;;;;5045842;28;20104;-66
2021/12/04 00:14:35;;;;;;;5.45;2.30;;;;;;;;;;5040598;28;20029;-66
2021/12/04 00:17:01;;;;;;;4.47;2.45;;;;;;;;;;5046409;28;20033;-66
2021/12/04 00:19:27;;;;;;;5.03;2.50;;;;;;;;;;5046170;28;20044;-66
2021/12/04 00:21:53;;;;;;;4.13;2.35;;;;;;;;;;5051371;28;20594;-66
2021/12/04 00:24:20;;;;;;;4.03;2.35;;;;;;;;;;5050335;28;20112;-66
2021/12/04 00:26:47;;;;;;;4.53;2.40;;;;;;;;;;5044853;28;20032;-66
2021/12/04 00:29:13;;;;;;;4.10;2.60;;;;;;;;;;5049432;28;20029;-66
2021/12/04 00:31:44;;;;;;;3.95;2.42;;;;;;;;;;5049073;28;20433;-67
2021/12/04 00:34:10;;;;;;;4.90;2.55;;;;;;;;;;5051146;28;20037;-66
2021/12/04 00:49:57;;;;;;;4.13;2.38;;;;;;;;;;5044102;28;20442;-66
2021/12/04 00:52:23;;;;;;;3.75;2.08;;;;;;;;;;5048592;28;20029;-66
2021/12/04 00:54:48;;;;;;;4.50;2.28;;;;;;;;;;5048031;28;20033;-66
2021/12/04 00:57:13;;;;;;;4.78;2.40;;;;;;;;;;5047281;28;20048;-66
2021/12/04 00:59:39;;;;;;;3.53;2.20;;;;;;;;;;5049697;28;20028;-66
2021/12/04 01:02:05;;;;;;;3.70;2.22;;;;;;;;;;5050203;28;20502;-66
2021/12/04 01:04:31;;;;;;;3.58;2.15;;;;;;;;;;5043183;28;20444;-66
2021/12/04 01:06:56;;;;;;;3.78;2.40;;;;;;;;;;5029755;28;20029;-66
2021/12/04 01:09:24;;;;;;;3.38;1.98;;;;;;;;;;5049659;28;20036;-66
2021/12/04 01:11:51;;;;;;;3.80;2.33;;;;;;;;;;5047891;28;20044;-66
2021/12/04 01:14:18;;;;;;;6.18;2.10;;;;;;;;;;5048794;28;20075;-66
2021/12/04 01:16:44;;;;;;;4.63;2.38;;;;;;;;;;5050538;28;20033;-66
2021/12/04 01:19:10;;;;;;;4.80;2.40;;;;;;;;;;5049704;28;20033;-67
2021/12/04 01:21:35;;;;;;;3.58;1.95;;;;;;;;;;5048487;28;20469;-66
2021/12/04 01:24:01;;;;;;;2.97;1.67;;;;;;;;;;5050082;28;20041;-66
2021/12/04 01:26:26;;;;;;;3.95;2.03;;;;;;;;;;5047383;28;20021;-66
2021/12/04 01:28:52;;;;;;;3.38;1.90;;;;;;;;;;5046490;28;20455;-66
2021/12/04 01:31:18;;;;;;;3.35;2.03;;;;;;;;;;5043707;28;20048;-66
2021/12/04 01:33:43;;;;;;;5.80;2.33;;;;;;;;;;5049635;28;20629;-66
2021/12/04 01:36:09;;;;;;;3.47;2.17;;;;;;;;;;5046884;28;20041;-66
2021/12/04 01:38:36;;;;;;;3.63;1.90;;;;;;;;;;5047303;28;20037;-66
2021/12/04 01:41:02;;;;;;;4.68;2.00;;;;;;;;;;5047658;28;20045;-66
2021/12/04 01:43:27;;;;;;;3.58;2.10;;;;;;;;;;5044700;28;20052;-66
2021/12/04 01:45:54;;;;;;;4.57;1.90;;;;;;;;;;5048148;28;20053;-66
2021/12/04 01:48:20;;;;;;;3.30;2.00;;;;;;;;;;5050185;28;20473;-66
2021/12/04 01:50:45;;;;;;;2.42;1.40;;;;;;;;;;5048334;28;20060;-66
2021/12/04 01:53:10;;;;;;;2.33;1.20;;;;;;;;;;5050963;28;20100;-66
2021/12/04 01:55:37;;;;;;;2.45;1.33;;;;;;;;;;5045649;28;20514;-66
2021/12/04 01:58:04;;;;;;;2.55;1.55;;;;;;;;;;5049405;28;20507;-66
2021/12/04 02:00:31;;;;;;;2.83;1.45;;;;;;;;;;5049516;28;20060;-66
2021/12/04 02:02:57;;;;;;;5.18;2.22;;;;;;;;;;5050800;28;20413;-66
2021/12/04 02:05:23;;;;;;;3.53;2.13;;;;;;;;;;5050385;28;20013;-66
2021/12/04 02:07:48;;;;;;;3.00;1.52;;;;;;;;;;5050526;28;20414;-66
2021/12/04 02:10:13;;;;;;;3.53;1.80;;;;;;;;;;5032027;28;20033;-66
2021/12/04 02:12:40;;;;;;;2.70;1.73;;;;;;;;;;5050249;28;20037;-66
2021/12/04 02:15:10;;;;;;;2.67;1.63;;;;;;;;;;5050637;28;20167;-66
2021/12/04 02:17:35;;;;;;;2.08;1.05;;;;;;;;;;5050610;28;20412;-66
2021/12/04 02:20:00;;;;;;;2.63;1.52;;;;;;;;;;5050810;28;20162;-66
2021/12/04 02:22:26;;;;;;;2.58;1.73;;;;;;;;;;5048731;28;20033;-66
2021/12/04 02:24:51;;;;;;;3.67;2.00;;;;;;;;;;5043932;28;20041;-66
2021/12/04 02:27:16;;;;;;;2.67;1.70;;;;;;;;;;5043792;28;20086;-66
2021/12/04 02:29:49;;;;;;;3.05;1.83;;;;;;;;;;5049066;28;20047;-66
2021/12/04 02:32:18;;;;;;;3.13;1.70;;;;;;;;;;5022612;28;20378;-66
2021/12/04 02:34:44;;;;;;;3.13;1.63;;;;;;;;;;5050315;28;20501;-66
2021/12/04 02:37:09;;;;;;;2.55;1.30;;;;;;;;;;5050010;28;20040;-66
2021/12/04 02:39:38;;;;;;;3.33;1.50;;;;;;;;;;5050846;28;20033;-66
2021/12/04 02:42:06;;;;;;;2.38;1.30;;;;;;;;;;5049354;28;20564;-66
2021/12/04 02:44:38;;;;;;;3.35;1.80;;;;;;;;;;5049668;28;20024;-66
2021/12/04 02:47:05;;;;;;;2.88;1.50;;;;;;;;;;5042475;28;20041;-67
2021/12/04 02:49:30;;;;;;;2.70;1.67;;;;;;;;;;5036889;28;20052;-66
2021/12/04 02:52:04;;;;;;;2.65;1.48;;;;;;;;;;5049617;28;20033;-66
2021/12/04 02:54:31;;;;;;;1.88;1.15;;;;;;;;;;5036499;28;20629;-66
2021/12/04 02:56:56;;;;;;;2.10;1.30;;;;;;;;;;5048912;28;20025;-66
2021/12/04 02:59:22;;;;;;;3.58;1.33;;;;;;;;;;5050684;28;20033;-66
2021/12/04 03:01:52;;;;;;;2.45;1.40;;;;;;;;;;5045656;28;20565;-66
2021/12/04 03:04:18;;;;;;;1.95;1.23;;;;;;;;;;5052496;28;20037;-66
2021/12/04 03:06:47;;;;;;;1.80;1.38;;;;;;;;;;5050350;28;20048;-66
2021/12/04 03:09:16;;;;;;;3.00;1.48;;;;;;;;;;5049266;28;20032;-66
2021/12/04 03:11:42;;;;;;;4.28;1.50;;;;;;;;;;5048079;28;20040;-66
2021/12/04 03:14:09;;;;;;;4.60;1.50;;;;;;;;;;5051065;28;20490;-66
2021/12/04 03:16:36;;;;;;;3.38;2.03;;;;;;;;;;5050244;28;20044;-66
2021/12/04 03:19:03;;;;;;;6.47;2.42;;;;;;;;;;5047924;28;20040;-66
2021/12/04 03:21:29;;;;;;;5.05;2.30;;;;;;;;;;5047631;28;20512;-66
2021/12/04 03:26:25;;;;;;;8.40;2.70;;;;;;;;;;5049047;28;20021;-66
2021/12/04 03:28:52;;;;;;;10.48;2.92;;;;;;;;;;5050329;28;20418;-66
2021/12/04 03:41:59;;;;;;;12.88;3.97;;;;;;;;;;5035549;28;19928;-66
2021/12/04 03:44:24;;;;;;;13.07;3.35;;;;;;;;;;5045473;28;20033;-66
2021/12/04 03:46:50;;;;;;;8.30;3.03;;;;;;;;;;5047519;28;20033;-66
2021/12/04 03:49:16;;;;;;;11.68;3.55;;;;;;;;;;5048361;28;20037;-66
2021/12/04 03:51:41;;;;;;;10.50;3.40;;;;;;;;;;5047811;28;20064;-66
2021/12/04 03:54:06;;;;;;;8.05;3.80;;;;;;;;;;5039512;28;20488;-66
2021/12/04 03:56:32;;;;;;;8.00;3.13;;;;;;;;;;5048844;28;20478;-66
2021/12/04 03:58:58;;;;;;;8.93;2.95;;;;;;;;;;5028828;28;20029;-66
2021/12/04 04:01:24;;;;;;;4.53;2.50;;;;;;;;;;5031972;28;20825;-66
2021/12/04 04:03:49;;;;;;;6.95;2.72;;;;;;;;;;5049176;28;20052;-66
2021/12/04 04:06:15;;;;;;;5.78;2.08;;;;;;;;;;5048467;28;20184;-66
2021/12/04 04:08:41;;;;;;;4.43;1.77;;;;;;;;;;5033644;28;20021;-66
2021/12/04 04:11:06;;;;;;;2.70;1.58;;;;;;;;;;5049493;28;20041;-66
2021/12/04 04:13:31;;;;;;;3.17;1.60;;;;;;;;;;5049821;28;20044;-66
2021/12/04 04:15:59;;;;;;;3.17;1.63;;;;;;;;;;5045971;28;20041;-66
2021/12/04 04:18:25;;;;;;;2.65;1.70;;;;;;;;;;5040783;28;20099;-66
2021/12/04 04:20:50;;;;;;;4.45;1.92;;;;;;;;;;5046273;28;20041;-66
2021/12/04 04:23:15;;;;;;;4.07;1.88;;;;;;;;;;5050084;28;20511;-66
2021/12/04 04:25:41;;;;;;;2.47;1.60;;;;;;;;;;5048164;28;20090;-66
2021/12/04 04:28:07;;;;;;;3.75;1.75;;;;;;;;;;5030523;28;20090;-66
2021/12/04 04:30:33;;;;;;;3.17;1.80;;;;;;;;;;5049505;28;20066;-66
2021/12/04 04:33:00;;;;;;;3.08;1.75;;;;;;;;;;5045705;28;20040;-66
2021/12/04 04:35:27;;;;;;;3.15;1.83;;;;;;;;;;5031137;28;20066;-66
2021/12/04 05:11:06;;;;;;;5.95;3.08;;;;;;;;;;5051264;28;20426;-66
2021/12/04 05:13:32;;;;;;;4.70;2.72;;;;;;;;;;5048861;28;20097;-66
2021/12/04 05:15:59;;;;;;;6.25;2.30;;;;;;;;;;5051423;28;20045;-66
2021/12/04 05:21:05;;;;;;;3.25;2.08;;;;;;;;;;5049707;28;20064;-66
2021/12/04 05:23:37;;;;;;;4.07;2.13;;;;;;;;;;5049137;28;20024;-66
2021/12/04 05:26:04;;;;;;;3.80;2.00;;;;;;;;;;5051633;28;20556;-66
2021/12/04 05:28:30;;;;;;;5.80;2.42;;;;;;;;;;5045756;28;20087;-65
2021/12/04 05:30:56;;;;;;;4.45;2.67;;;;;;;;;;5052314;28;20033;-66
2021/12/04 05:33:22;;;;;;;3.97;2.40;;;;;;;;;;5050683;28;20037;-66
2021/12/04 05:35:48;;;;;;;4.68;3.22;;;;;;;;;;5046456;28;20453;-66
2021/12/04 05:38:15;;;;;;;5.55;3.50;;;;;;;;;;5045071;28;20499;-66
2021/12/04 05:40:41;;;;;;;11.68;3.50;;;;;;;;;;5032725;28;20102;-66
2021/12/04 05:43:07;;;;;;;7.20;3.67;;;;;;;;;;5051071;28;20043;-66
2021/12/04 05:45:37;;;;;;;6.40;3.30;;;;;;;;;;5034679;28;20036;-66
2021/12/04 05:48:13;;;;;;;5.43;3.35;;;;;;;;;;5050128;28;20179;-66
2021/12/04 05:55:56;;;;;;;5.38;3.05;;;;;;;;;;5052020;28;20123;-66
2021/12/04 05:58:26;;;;;;;9.43;4.63;;;;;;;;;;5051991;28;20067;-66
2021/12/04 06:00:52;;;;;;;8.18;4.65;;;;;;;;;;5027493;28;20805;-66
2021/12/04 06:03:18;;;;;;;9.90;4.78;;;;;;;;;;5050581;28;20421;-66
2021/12/04 06:05:44;;;;;;;15.18;7.82;;;;;;;;;;5051018;28;20102;-66
2021/12/04 06:08:10;;;;;;;17.17;8.15;;;;;;;;;;5049872;28;20052;-66
2021/12/04 06:10:35;;;;;;;17.52;9.05;;;;;;;;;;5048709;28;20543;-66
2021/12/04 06:13:01;;;;;;;25.25;11.93;;;;;;;;;;5047697;28;20216;-66
2021/12/04 06:15:26;;;;;;;15.00;8.30;;;;;;;;;;5044701;28;20068;-66
2021/12/04 06:17:54;;;;;;;18.70;8.60;;;;;;;;;;5048050;28;20037;-66
2021/12/04 06:23:03;;;;;;;10.77;5.82;;;;;;;;;;5048096;28;20044;-66
2021/12/04 06:25:28;;;;;;;10.90;5.40;;;;;;;;;;5049630;28;20041;-66
2021/12/04 06:27:56;;;;;;;9.48;5.28;;;;;;;;;;5053074;28;20044;-66
2021/12/04 06:30:23;;;;;;;10.63;5.18;;;;;;;;;;5051381;28;20051;-66
2021/12/04 06:32:51;;;;;;;11.35;5.15;;;;;;;;;;5050656;28;20119;-66
2021/12/04 06:35:17;;;;;;;14.77;7.15;;;;;;;;;;5045691;28;20056;-66
2021/12/04 06:37:43;;;;;;;16.73;8.20;;;;;;;;;;5050224;28;20053;-66
2021/12/04 06:40:14;;;;;;;18.70;8.07;;;;;;;;;;5050982;28;20045;-66
2021/12/04 06:42:40;;;;;;;14.90;7.55;;;;;;;;;;5048016;28;20063;-66
2021/12/04 06:45:07;;;;;;;14.88;7.15;;;;;;;;;;5049649;28;20056;-66
2021/12/04 06:47:33;;;;;;;15.15;7.53;;;;;;;;;;5052429;28;20025;-66
2021/12/04 06:50:10;;;;;;;13.75;7.50;;;;;;;;;;5038575;28;20059;-66
2021/12/04 06:52:36;;;;;;;14.95;6.85;;;;;;;;;;5050594;28;20036;-66
2021/12/04 06:55:03;;;;;;;11.85;5.80;;;;;;;;;;5050141;28;20125;-66
2021/12/04 06:57:31;;;;;;;12.57;6.75;;;;;;;;;;5047729;28;20036;-66
2021/12/04 06:59:57;;;;;;;8.23;4.40;;;;;;;;;;5050715;28;20075;-65
2021/12/04 07:02:23;;;;;;;4.85;2.78;;;;;;;;;;5047949;28;20060;-66
2021/12/04 07:04:48;;;;;;;4.38;2.80;;;;;;;;;;5050716;28;20040;-66
2021/12/04 07:07:15;;;;;;;5.85;2.67;;;;;;;;;;5047523;28;20041;-66
2021/12/04 07:09:40;;;;;;;5.20;2.97;;;;;;;;;;5048147;28;20033;-66
2021/12/04 07:12:07;;;;;;;6.13;3.05;;;;;;;;;;5055785;28;20037;-66
2021/12/04 07:14:32;;;;;;;7.50;3.42;;;;;;;;;;5033338;28;20032;-66
2021/12/04 07:17:01;;;;;;;8.95;4.25;;;;;;;;;;5048476;28;20029;-66
2021/12/04 07:19:27;;;;;;;9.32;4.38;;;;;;;;;;5046543;28;20060;-66
2021/12/04 07:21:52;;;;;;;8.13;4.40;;;;;;;;;;5045965;28;20112;-66
2021/12/04 07:24:17;;;;;;;11.52;5.47;;;;;;;;;;5035412;28;20485;-66
2021/12/04 07:26:43;;;;;;;15.30;6.47;;;;;;;;;;5048226;28;20052;-66
2021/12/04 07:29:09;;;;;;;18.50;7.97;;;;;;;;;;5049741;28;20041;-66
2021/12/04 07:31:34;;;;;;;16.65;7.38;;;;;;;;;;5047510;28;20044;-66
2021/12/04 07:34:00;;;;;;;14.75;6.32;;;;;;;;;;5048603;28;20048;-66
2021/12/04 07:36:26;;;;;;;11.95;5.70;;;;;;;;;;5048874;28;20513;-66
2021/12/04 07:38:52;;;;;;;9.57;5.18;;;;;;;;;;5048489;28;20043;-66
2021/12/04 07:41:18;;;;;;;8.32;4.57;;;;;;;;;;5049619;28;20084;-65
2021/12/04 07:43:44;;;;;;;8.43;3.85;;;;;;;;;;5046479;28;20146;-65
2021/12/04 07:46:10;;;;;;;8.57;4.40;;;;;;;;;;5047274;28;20048;-66
2021/12/04 07:48:35;;;;;;;9.02;4.20;;;;;;;;;;5031555;28;20037;-66
2021/12/04 07:51:02;;;;;;;8.23;4.32;;;;;;;;;;5046607;28;22459;-66
2021/12/04 07:53:28;;;;;;;9.10;4.28;;;;;;;;;;5049709;28;20047;-66
2021/12/04 07:55:53;;;;;;;12.63;4.25;;;;;;;;;;5027619;28;20405;-66
2021/12/04 07:58:19;;;;;;;8.75;3.40;;;;;;;;;;5048304;28;20505;-66
2021/12/04 08:00:44;;;;;;;8.20;3.70;;;;;;;;;;5053405;28;20040;-66
2021/12/04 08:03:09;;;;;;;7.72;4.35;;;;;;;;;;5047314;28;20081;-65
2021/12/04 08:05:35;;;;;;;19.85;9.52;;;;;;;;;;5046524;28;20036;-66
2021/12/04 08:08:02;;;;;;;9.98;4.78;;;;;;;;;;5041419;28;20186;-66
2021/12/04 08:10:27;;;;;;;9.32;4.50;;;;;;;;;;5014975;28;20486;-66
2021/12/04 08:12:53;;;;;;;13.25;5.47;;;;;;;;;;5048306;28;20080;-66
2021/12/04 08:15:19;;;;;;;12.00;5.57;;;;;;;;;;5046761;28;20033;-66
2021/12/04 08:17:45;;;;;;;11.30;5.55;;;;;;;;;;5037259;28;20029;-66
2021/12/04 08:20:12;;;;;;;15.35;5.72;;;;;;;;;;5042135;28;20052;-66
2021/12/04 08:22:38;;;;;;;13.73;6.25;;;;;;;;;;5029064;28;20037;-66
2021/12/04 08:25:04;;;;;;;11.75;6.28;;;;;;;;;;5043211;28;20037;-66
2021/12/04 08:27:29;;;;;;;12.77;5.57;;;;;;;;;;5025583;28;20041;-66
2021/12/04 08:29:55;;;;;;;8.40;4.78;;;;;;;;;;5039999;28;20505;-66
2021/12/04 08:32:24;;;;;;;10.90;5.03;;;;;;;;;;5047783;28;20147;-66
2021/12/04 08:34:51;;;;;;;10.63;4.68;;;;;;;;;;5046619;28;20902;-65
2021/12/04 08:37:16;;;;;;;9.70;4.63;;;;;;;;;;5038229;28;20414;-66
2021/12/04 08:39:42;;;;;;;11.23;4.55;;;;;;;;;;5042092;28;20519;-66
2021/12/04 08:42:07;;;;;;;11.10;4.63;;;;;;;;;;5021914;28;20438;-66
2021/12/04 08:44:33;;;;;;;10.27;4.80;;;;;;;;;;5029890;28;20091;-66
2021/12/04 08:46:59;;;;;;;7.57;4.05;;;;;;;;;;5011531;28;20025;-65
2021/12/04 08:49:25;;;;;;;9.77;4.35;;;;;;;;;;5032476;28;20469;-66
2021/12/04 08:51:51;;;;;;;7.97;4.30;;;;;;;;;;5026293;28;20041;-66
2021/12/04 08:54:16;;;;;;;9.52;4.65;;;;;;;;;;5026028;28;20411;-66
2021/12/04 08:56:41;;;;;;;8.93;4.70;;;;;;;;;;5031774;28;20037;-68
2021/12/04 08:59:07;;;;;;;10.68;4.60;;;;;;;;;;5031573;28;20411;-66
2021/12/04 09:01:38;;;;;;;9.75;4.63;;;;;;;;;;5029263;28;20418;-65
2021/12/04 09:04:07;;;;;;;12.10;4.85;;;;;;;;;;5023222;28;20041;-66
2021/12/04 09:06:34;;;;;;;11.45;4.35;;;;;;;;;;5029365;28;20037;-66
2021/12/04 09:08:59;;;;;;;10.90;4.82;;;;;;;;;;5030240;28;20025;-66
2021/12/04 09:11:29;;;;;;;14.50;5.53;;;;;;;;;;5033283;28;20040;-66
2021/12/04 09:13:56;;;;;;;10.38;4.90;;;;;;;;;;5012479;28;20041;-66
2021/12/04 09:16:23;;;;;;;11.35;5.35;;;;;;;;;;5032674;28;20041;-66
2021/12/04 09:18:49;;;;;;;12.52;5.43;;;;;;;;;;5033720;28;20526;-65
2021/12/04 09:21:15;;;;;;;10.65;5.28;;;;;;;;;;5023053;28;20052;-66
2021/12/04 09:23:46;;;;;;;11.90;4.95;;;;;;;;;;5003781;28;20027;-66
2021/12/04 09:26:25;;;;;;;15.73;5.32;;;;;;;;;;5030113;28;20033;-66
2021/12/04 09:28:59;;;;;;;14.15;5.50;;;;;;;;;;5032417;28;20042;-66
2021/12/04 09:31:59;;;;;;;13.38;5.20;;;;;;;;;;5013471;28;20037;-65
2021/12/04 09:37:03;;;;;;;10.10;4.60;;;;;;;;;;5031664;28;20426;-66
2021/12/04 10:04:21;;;;;;;12.68;5.30;;;;;;;;;;5048036;28;20040;-64
2021/12/04 10:33:53;;;;;;;22.55;7.97;;;;;;;;;;5050055;28;20422;-64
2021/12/04 10:36:31;;;;;;;21.00;8.38;;;;;;;;;;5050048;28;20502;-65
2021/12/04 10:38:57;;;;;;;20.80;8.25;;;;;;;;;;5049303;28;20024;-64
2021/12/04 10:41:35;;;;;;;25.23;8.52;;;;;;;;;;5050311;28;20056;-65
2021/12/04 10:44:15;;;;;;;20.90;8.55;;;;;;;;;;5049288;28;20040;-64
2021/12/04 10:46:52;;;;;;;15.10;6.45;;;;;;;;;;5032146;28;20136;-64
2021/12/04 10:49:30;;;;;;;14.00;5.97;;;;;;;;;;5040827;28;20051;-64
2021/12/04 10:52:02;;;;;;;22.67;8.10;;;;;;;;;;5047209;28;20033;-65
2021/12/04 10:54:32;;;;;;;16.52;7.53;;;;;;;;;;5047485;28;20035;-64
2021/12/04 11:00:11;;;;;;;20.42;7.20;;;;;;;;;;5048860;28;20527;-66
2021/12/04 11:02:41;;;;;;;18.45;6.70;;;;;;;;;;5037301;28;20021;-65
2021/12/04 11:20:03;;;;;;;11.15;4.55;;;;;;;;;;5039891;28;20460;-65
2021/12/04 11:38:27;;;;;;;9.90;4.03;;;;;;;;;;5040505;28;20104;-65
2021/12/04 11:43:24;;;;;;;6.00;3.58;;;;;;;;;;5050099;28;20447;-65
2021/12/04 11:48:34;;;;;;;6.78;4.22;;;;;;;;;;5043338;28;20029;-66
2021/12/04 11:51:00;;;;;;;3.90;2.38;;;;;;;;;;5047415;28;20056;-65
2021/12/04 11:53:27;;;;;;;10.45;4.03;;;;;;;;;;5042206;28;20102;-65
2021/12/04 11:55:53;;;;;;;9.80;4.82;;;;;;;;;;5046314;28;20071;-65
2021/12/04 11:58:24;;;;;;;9.75;4.63;;;;;;;;;;5043578;28;20063;-64
2021/12/04 12:00:51;;;;;;;8.00;4.10;;;;;;;;;;5043893;28;20049;-65
2021/12/04 12:03:26;;;;;;;11.25;4.43;;;;;;;;;;5045163;28;20040;-65
2021/12/04 12:05:53;;;;;;;9.80;5.38;;;;;;;;;;5049300;28;20621;-65
2021/12/04 12:08:32;;;;;;;9.13;4.05;;;;;;;;;;5049578;28;20021;-65
2021/12/04 12:11:08;;;;;;;11.27;5.85;;;;;;;;;;5045141;28;20108;-65
2021/12/04 12:13:43;;;;;;;10.32;5.53;;;;;;;;;;5027308;28;20513;-65
2021/12/04 12:16:26;;;;;;;11.73;6.15;;;;;;;;;;5047276;28;20045;-65
2021/12/04 12:18:53;;;;;;;11.18;6.20;;;;;;;;;;5045206;28;20545;-65
2021/12/04 12:21:25;;;;;;;11.50;5.20;;;;;;;;;;5038807;28;20060;-66
2021/12/04 12:38:35;;;;;;;14.93;6.55;;;;;;;;;;5051269;28;20102;-66
2021/12/04 12:41:02;;;;;;;12.13;7.25;;;;;;;;;;5048531;28;20048;-66
2021/12/04 12:43:42;;;;;;;13.90;6.75;;;;;;;;;;5051175;28;20033;-65
2021/12/04 12:46:08;;;;;;;11.50;6.45;;;;;;;;;;5041312;28;20120;-65
2021/12/04 12:48:52;;;;;;;18.42;8.40;;;;;;;;;;5049598;28;20529;-65
2021/12/04 12:51:51;;;;;;;14.82;7.43;;;;;;;;;;5027215;28;20045;-66
2021/12/04 12:54:28;;;;;;;14.10;6.68;;;;;;;;;;5017300;28;20159;-65
2021/12/04 12:56:59;;;;;;;12.98;7.45;;;;;;;;;;5040788;28;20429;-69
2021/12/04 13:13:33;;;;;;;17.80;6.97;;;;;;;;;;5049918;28;20087;-67
2021/12/04 13:16:12;;;;;;;14.10;7.57;;;;;;;;;;5034876;28;20523;-67
2021/12/04 13:18:38;;;;;;;13.73;7.38;;;;;;;;;;5044853;28;20070;-67
2021/12/04 13:21:07;;;;;;;9.23;3.92;;;;;;;;;;5046133;28;20037;-67
2021/12/04 13:23:33;;;;;;;11.13;4.85;;;;;;;;;;5034319;28;20083;-67
2021/12/04 13:26:06;;;;;;;10.45;4.22;;;;;;;;;;5031755;28;20421;-67
2021/12/04 13:28:34;;;;;;;7.05;3.75;;;;;;;;;;5050199;28;20040;-67
2021/12/04 13:31:01;;;;;;;9.75;4.28;;;;;;;;;;5050001;28;20510;-67
2021/12/04 13:33:31;;;;;;;6.70;3.78;;;;;;;;;;5050083;28;20037;-67
2021/12/04 13:35:56;;;;;;;5.95;3.40;;;;;;;;;;5050620;28;20413;-67
2021/12/04 13:38:24;;;;;;;10.15;3.03;;;;;;;;;;5046565;28;20039;-67
2021/12/04 13:40:52;;;;;;;6.18;3.17;;;;;;;;;;5044782;28;20132;-67
2021/12/04 13:43:19;;;;;;;8.35;3.28;;;;;;;;;;5013473;28;20037;-67
2021/12/04 13:45:45;;;;;;;10.50;3.53;;;;;;;;;;5027100;28;20037;-67
2021/12/04 13:48:10;;;;;;;13.18;3.80;;;;;;;;;;5029667;28;20034;-66
2021/12/04 13:53:08;;;;;;;8.93;3.53;;;;;;;;;;5030448;28;20041;-67
2021/12/04 13:55:38;;;;;;;6.75;3.25;;;;;;;;;;5029876;28;20030;-67
2021/12/04 13:58:04;;;;;;;8.30;3.83;;;;;;;;;;5016174;28;20132;-67
2021/12/04 14:00:30;;;;;;;12.50;4.20;;;;;;;;;;5024503;28;20038;-67
2021/12/04 14:02:56;;;;;;;12.15;5.18;;;;;;;;;;5023141;28;20398;-67
2021/12/04 14:05:23;;;;;;;10.63;4.25;;;;;;;;;;5018110;28;20033;-67
2021/12/04 14:07:52;;;;;;;13.77;4.57;;;;;;;;;;5022543;28;20040;-67
2021/12/04 14:10:23;;;;;;;15.10;5.15;;;;;;;;;;5027480;28;20037;-66
2021/12/04 14:12:49;;;;;;;15.90;5.78;;;;;;;;;;5022465;28;20109;-67
2021/12/04 14:15:18;;;;;;;18.33;7.90;;;;;;;;;;5032237;28;20030;-67
2021/12/04 14:17:44;;;;;;;20.00;6.55;;;;;;;;;;5021845;28;20049;-66
2021/12/04 14:20:13;;;;;;;17.70;5.90;;;;;;;;;;5022730;28;20474;-66
2021/12/04 14:22:47;;;;;;;14.13;5.28;;;;;;;;;;5022266;28;20129;-66
2021/12/04 14:25:14;;;;;;;9.85;4.38;;;;;;;;;;5010804;28;20114;-66
2021/12/04 14:27:40;;;;;;;10.85;4.60;;;;;;;;;;5022646;28;20109;-66
2021/12/04 14:30:10;;;;;;;12.40;4.50;;;;;;;;;;5028140;28;20045;-66
2021/12/04 14:32:39;;;;;;;8.35;4.10;;;;;;;;;;5037164;28;20506;-65
2021/12/04 14:35:09;;;;;;;12.95;4.22;;;;;;;;;;5021376;28;20033;-66
2021/12/04 14:37:38;;;;;;;11.68;4.55;;;;;;;;;;5004353;28;20029;-66
2021/12/04 14:40:07;;;;;;;9.00;3.50;;;;;;;;;;5026598;28;20038;-66
2021/12/04 14:42:33;;;;;;;9.43;3.75;;;;;;;;;;5044133;28;20115;-66
2021/12/04 14:45:03;;;;;;;8.60;4.18;;;;;;;;;;5046505;28;20422;-66
2021/12/04 14:47:31;;;;;;;9.65;3.65;;;;;;;;;;5046154;28;20104;-66
2021/12/04 14:50:01;;;;;;;6.65;2.72;;;;;;;;;;5046193;28;20070;-66
2021/12/04 14:52:30;;;;;;;8.95;2.80;;;;;;;;;;5048452;28;20131;-66
2021/12/04 14:54:56;;;;;;;11.57;2.80;;;;;;;;;;5047604;28;20065;-66
2021/12/04 14:57:25;;;;;;;9.30;2.17;;;;;;;;;;5042178;28;20045;-66
2021/12/04 15:00:03;;;;;;;11.00;2.60;;;;;;;;;;5043388;28;20029;-66
2021/12/04 15:02:29;;;;;;;7.35;2.17;;;;;;;;;;5030728;28;20082;-66
2021/12/04 15:04:55;;;;;;;9.65;2.22;;;;;;;;;;5045655;28;20048;-66
2021/12/04 15:07:27;;;;;;;12.52;2.40;;;;;;;;;;5045937;28;20033;-66
2021/12/04 15:09:52;;;;;;;7.70;2.50;;;;;;;;;;5046332;28;20514;-66
2021/12/04 15:12:28;;;;;;;12.85;2.22;;;;;;;;;;5040153;28;20509;-66
2021/12/04 15:15:07;;;;;;;5.95;1.77;;;;;;;;;;5038940;28;20055;-66
2021/12/04 15:17:34;;;;;;;12.55;2.47;;;;;;;;;;5042823;28;20116;-66
2021/12/04 15:20:03;;;;;;;11.75;2.30;;;;;;;;;;5043710;28;20065;-66
2021/12/04 15:22:39;;;;;;;5.15;2.00;;;;;;;;;;5049337;28;20037;-66
2021/12/04 15:25:16;;;;;;;16.13;2.47;;;;;;;;;;5045698;28;20033;-66
2021/12/04 15:27:42;;;;;;;6.85;2.40;;;;;;;;;;5036738;28;20041;-66
2021/12/04 15:30:11;;;;;;;11.02;3.33;;;;;;;;;;5043099;28;21113;-69
2021/12/04 15:32:39;;;;;;;5.57;1.85;;;;;;;;;;5044440;28;20052;-66
2021/12/04 15:38:03;;;;;;;8.75;2.10;;;;;;;;;;5040631;28;20683;-66
2021/12/04 15:40:49;;;;;;;12.85;2.45;;;;;;;;;;5042221;28;20033;-67
2021/12/04 15:43:29;;;;;;;9.05;2.20;;;;;;;;;;5039085;28;20040;-66
2021/12/04 15:53:55;;;;;;;7.70;2.47;;;;;;;;;;5044613;28;20376;-68
2021/12/04 15:56:54;;;;;;;11.27;2.65;;;;;;;;;;5046584;28;20025;-70
2021/12/04 15:59:28;;;;;;;3.75;1.90;;;;;;;;;;5035168;28;20044;-69
2021/12/04 16:01:57;;;;;;;15.07;2.83;;;;;;;;;;5047850;28;20409;-67
2021/12/04 16:04:22;;;;;;;11.15;2.20;;;;;;;;;;5045229;28;20178;-67
2021/12/04 16:06:48;;;;;;;7.93;2.03;;;;;;;;;;5043572;28;20524;-66
2021/12/04 16:09:13;;;;;;;6.43;2.15;;;;;;;;;;5043191;28;20510;-68
2021/12/04 16:11:41;;;;;;;5.80;2.22;;;;;;;;;;5041640;28;20031;-66
2021/12/04 16:14:09;;;;;;;9.63;2.58;;;;;;;;;;5047782;28;20041;-65
2021/12/04 16:16:41;;;;;;;6.30;2.60;;;;;;;;;;5048546;28;20045;-65
2021/12/04 16:19:09;;;;;;;7.35;2.30;;;;;;;;;;5044795;28;20850;-66
2021/12/04 16:21:35;;;;;;;9.13;2.40;;;;;;;;;;5049351;28;20112;-67
2021/12/04 16:24:06;;;;;;;10.93;2.67;;;;;;;;;;5041743;28;20112;-66
2021/12/04 16:26:33;;;;;;;12.20;2.20;;;;;;;;;;5039977;28;20067;-66
2021/12/04 16:29:06;;;;;;;7.05;2.20;;;;;;;;;;5042727;28;20878;-67
2021/12/04 16:31:55;;;;;;;11.57;2.83;;;;;;;;;;5041568;28;20644;-67
2021/12/04 16:39:41;;;;;;;11.05;3.33;;;;;;;;;;5015696;28;20029;-66
2021/12/04 16:42:09;;;;;;;10.55;2.85;;;;;;;;;;5044477;28;20579;-67
2021/12/04 16:44:35;;;;;;;9.10;3.08;;;;;;;;;;5039625;28;20033;-66
2021/12/04 16:47:04;;;;;;;6.80;2.83;;;;;;;;;;5045778;28;20091;-66
2021/12/04 16:49:30;;;;;;;6.55;2.80;;;;;;;;;;5047514;28;20079;-66
2021/12/04 16:55:06;;;;;;;8.70;2.63;;;;;;;;;;5044972;28;20557;-66
2021/12/04 17:00:04;;;;;;;10.98;2.95;;;;;;;;;;5043733;28;20037;-67
2021/12/04 17:02:30;;;;;;;8.43;3.15;;;;;;;;;;5048459;28;20104;-67
2021/12/04 17:04:55;;;;;;;10.18;3.38;;;;;;;;;;5033101;28;20593;-67
2021/12/04 17:07:23;;;;;;;14.65;3.53;;;;;;;;;;5048632;28;20087;-67
2021/12/04 17:09:49;;;;;;;10.85;2.65;;;;;;;;;;5050941;28;20045;-66
2021/12/04 17:12:15;;;;;;;8.55;2.60;;;;;;;;;;5029105;28;20052;-67
2021/12/04 17:14:40;;;;;;;9.55;3.33;;;;;;;;;;5050402;28;20029;-67
2021/12/04 17:17:12;;;;;;;11.65;3.92;;;;;;;;;;5047825;28;20438;-67
2021/12/04 17:19:39;;;;;;;14.95;3.90;;;;;;;;;;5050114;28;20047;-67
2021/12/04 17:22:05;;;;;;;19.80;4.25;;;;;;;;;;5047483;28;20036;-67
2021/12/04 17:24:30;;;;;;;14.65;4.65;;;;;;;;;;5048307;28;21399;-67
2021/12/04 17:27:02;;;;;;;12.50;3.90;;;;;;;;;;5043821;28;20036;-66
2021/12/04 17:29:29;;;;;;;13.80;4.13;;;;;;;;;;5031181;28;20405;-67
2021/12/04 17:31:54;;;;;;;7.28;3.42;;;;;;;;;;5050386;28;20128;-67
2021/12/04 17:34:20;;;;;;;12.63;4.03;;;;;;;;;;5049905;28;20155;-66
2021/12/04 17:36:46;;;;;;;12.25;3.70;;;;;;;;;;5034214;28;20069;-65
2021/12/04 17:39:14;;;;;;;14.35;3.42;;;;;;;;;;5048521;28;20095;-64
2021/12/04 17:41:39;;;;;;;7.07;2.55;;;;;;;;;;5042020;28;20411;-65
2021/12/04 17:44:14;;;;;;;9.55;3.53;;;;;;;;;;5032961;28;20064;-66
2021/12/04 17:46:39;;;;;;;10.23;2.92;;;;;;;;;;5025826;28;20041;-65
2021/12/04 17:49:06;;;;;;;6.28;2.47;;;;;;;;;;5025615;28;20615;-65
2021/12/04 17:51:34;;;;;;;10.98;2.15;;;;;;;;;;5014750;28;20030;-67
2021/12/04 17:54:01;;;;;;;7.40;2.35;;;;;;;;;;5020351;28;20052;-66
2021/12/04 17:56:27;;;;;;;10.65;2.92;;;;;;;;;;4996556;28;20034;-66
2021/12/04 17:58:54;;;;;;;7.65;2.60;;;;;;;;;;5011199;28;20029;-66
2021/12/04 18:01:31;;;;;;;9.45;2.72;;;;;;;;;;5012548;28;20461;-66
2021/12/04 18:03:57;;;;;;;13.57;4.07;;;;;;;;;;5016178;28;20543;-66
2021/12/04 18:06:24;;;;;;;8.80;3.17;;;;;;;;;;5025926;28;20042;-66
2021/12/04 18:08:51;;;;;;;11.02;3.28;;;;;;;;;;5028276;28;20038;-66
2021/12/04 18:11:23;;;;;;;16.48;2.65;;;;;;;;;;5013716;28;20040;-66
2021/12/04 18:13:51;;;;;;;9.45;3.08;;;;;;;;;;5024098;28;20049;-66
2021/12/04 18:16:33;;;;;;;10.82;3.35;;;;;;;;;;5018386;28;20045;-68
2021/12/04 18:18:59;;;;;;;9.43;3.78;;;;;;;;;;5018003;28;20045;-68
2021/12/04 18:21:26;;;;;;;10.80;3.20;;;;;;;;;;5018850;28;20048;-68