Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:50;;;;;;;45.22;28.35;;;;;;;;;;6247820;28;20045;-66
2022/11/12 00:03:52;;;;;;;45.38;28.70;;;;;;;;;;6241192;28;20272;-66
2022/11/12 00:06:53;;;;;;;41.50;27.77;;;;;;;;;;6245994;28;20234;-66
2022/11/12 00:09:56;;;;;;;41.58;26.98;;;;;;;;;;6241586;28;20257;-66
2022/11/12 00:12:58;;;;;;;44.17;27.20;;;;;;;;;;6244506;28;20049;-64
2022/11/12 00:16:00;;;;;;;44.63;27.95;;;;;;;;;;6241622;28;20057;-66
2022/11/12 00:19:02;;;;;;;50.00;28.50;;;;;;;;;;6240421;28;20049;-66
2022/11/12 00:22:03;;;;;;;49.70;29.45;;;;;;;;;;6239829;28;20241;-66
2022/11/12 00:25:07;;;;;;;51.28;29.88;;;;;;;;;;6238266;28;20129;-66
2022/11/12 00:28:10;;;;;;;53.70;31.02;;;;;;;;;;6238770;28;20053;-66
2022/11/12 00:31:12;;;;;;;52.72;30.05;;;;;;;;;;6236152;28;20175;-66
2022/11/12 00:34:13;;;;;;;52.78;30.45;;;;;;;;;;6237450;28;20046;-66
2022/11/12 00:37:15;;;;;;;55.50;31.38;;;;;;;;;;6240500;28;20046;-65
2022/11/12 00:40:18;;;;;;;50.80;29.55;;;;;;;;;;6237829;28;20300;-66
2022/11/12 00:43:20;;;;;;;49.97;30.50;;;;;;;;;;6236893;28;20069;-66
2022/11/12 00:46:21;;;;;;;49.47;29.15;;;;;;;;;;6237208;28;20053;-65
2022/11/12 00:49:23;;;;;;;50.83;30.02;;;;;;;;;;6240443;28;20096;-66
2022/11/12 00:52:25;;;;;;;48.40;28.60;;;;;;;;;;6241481;28;20049;-66
2022/11/12 00:55:28;;;;;;;46.58;27.95;;;;;;;;;;6242038;28;20399;-67
2022/11/12 00:58:30;;;;;;;44.28;25.52;;;;;;;;;;6235652;28;20056;-66
2022/11/12 01:01:32;;;;;;;36.13;23.40;;;;;;;;;;6236427;28;20100;-67
2022/11/12 01:04:33;;;;;;;36.75;24.10;;;;;;;;;;6237744;28;20046;-67
2022/11/12 01:07:35;;;;;;;38.38;24.88;;;;;;;;;;6240158;28;20057;-66
2022/11/12 01:10:38;;;;;;;36.45;24.13;;;;;;;;;;6234933;28;20049;-66
2022/11/12 01:14:07;;;;;;;35.13;22.88;;;;;;;;;;6239645;28;20053;-66
2022/11/12 01:17:09;;;;;;;32.70;21.42;;;;;;;;;;6238857;28;20045;-66
2022/11/12 01:20:11;;;;;;;34.67;21.98;;;;;;;;;;6236560;28;20053;-66
2022/11/12 01:23:13;;;;;;;31.17;21.35;;;;;;;;;;6237737;28;20091;-67
2022/11/12 01:26:18;;;;;;;29.73;20.23;;;;;;;;;;6236681;28;20123;-65
2022/11/12 01:29:19;;;;;;;32.55;21.13;;;;;;;;;;6236455;28;20057;-66
2022/11/12 01:32:21;;;;;;;28.85;20.58;;;;;;;;;;6236374;28;20085;-66
2022/11/12 01:35:23;;;;;;;29.13;20.52;;;;;;;;;;6240578;28;20065;-65
2022/11/12 01:38:24;;;;;;;28.90;20.88;;;;;;;;;;6235904;28;20054;-66
2022/11/12 01:41:29;;;;;;;29.60;20.63;;;;;;;;;;6238263;28;20142;-66
2022/11/12 01:44:31;;;;;;;26.88;19.45;;;;;;;;;;6239912;28;20098;-66
2022/11/12 01:47:34;;;;;;;27.30;19.85;;;;;;;;;;6240130;28;20084;-67
2022/11/12 01:50:39;;;;;;;28.60;19.83;;;;;;;;;;6237512;28;20092;-66
2022/11/12 01:53:43;;;;;;;27.65;20.00;;;;;;;;;;6236167;28;20385;-66
2022/11/12 01:56:46;;;;;;;29.15;20.73;;;;;;;;;;6234788;28;20092;-66
2022/11/12 01:59:49;;;;;;;29.77;20.53;;;;;;;;;;6236964;28;20062;-66
2022/11/12 02:02:53;;;;;;;27.98;20.42;;;;;;;;;;6230964;28;20053;-66
2022/11/12 02:05:57;;;;;;;28.55;21.27;;;;;;;;;;6241145;28;20056;-66
2022/11/12 02:08:58;;;;;;;;;;;;;;;;;;6238973;28;20104;-65
2022/11/12 02:12:01;;;;;;;28.27;20.23;;;;;;;;;;6229222;28;19929;-66
2022/11/12 02:15:03;;;;;;;26.95;20.05;;;;;;;;;;6242561;28;20053;-67
2022/11/12 02:18:05;;;;;;;27.80;20.60;;;;;;;;;;6241102;28;20171;-67
2022/11/12 02:21:08;;;;;;;27.33;19.80;;;;;;;;;;6242431;28;20042;-66
2022/11/12 02:24:35;;;;;;;29.52;20.88;;;;;;;;;;6243848;28;20058;-66
2022/11/12 02:27:37;;;;;;;28.13;20.30;;;;;;;;;;6234047;28;20057;-66
2022/11/12 02:30:41;;;;;;;30.95;21.23;;;;;;;;;;6241846;28;20646;-66
2022/11/12 02:33:42;;;;;;;30.85;21.90;;;;;;;;;;6246070;28;20053;-67
2022/11/12 02:36:44;;;;;;;29.25;20.95;;;;;;;;;;6242361;28;20050;-67
2022/11/12 02:39:47;;;;;;;28.65;20.60;;;;;;;;;;6245193;28;20050;-65
2022/11/12 02:42:48;;;;;;;27.77;19.63;;;;;;;;;;6237777;28;20096;-65
2022/11/12 02:45:50;;;;;;;27.95;20.38;;;;;;;;;;6243806;28;20065;-66
2022/11/12 02:48:51;;;;;;;30.77;21.42;;;;;;;;;;6247439;28;20053;-67
2022/11/12 02:51:53;;;;;;;30.73;22.23;;;;;;;;;;6241863;28;20053;-66
2022/11/12 02:54:56;;;;;;;30.55;21.42;;;;;;;;;;6243730;28;20281;-66
2022/11/12 02:57:58;;;;;;;33.95;21.83;;;;;;;;;;6242809;28;20063;-66
2022/11/12 03:00:59;;;;;;;30.38;21.05;;;;;;;;;;6243191;28;20061;-67
2022/11/12 03:04:01;;;;;;;30.45;20.80;;;;;;;;;;6240214;28;20598;-67
2022/11/12 03:07:02;;;;;;;33.30;22.15;;;;;;;;;;6244684;28;20096;-66
2022/11/12 03:10:06;;;;;;;34.42;22.70;;;;;;;;;;6239780;28;20061;-65
2022/11/12 03:13:08;;;;;;;;;;;;;;;;;;6243357;28;20455;-66
2022/11/12 03:16:10;;;;;;;34.95;22.27;;;;;;;;;;6245278;28;19932;-66
2022/11/12 03:19:11;;;;;;;38.00;24.02;;;;;;;;;;6240006;28;20046;-66
2022/11/12 03:22:13;;;;;;;42.47;24.40;;;;;;;;;;6237205;28;20057;-67
2022/11/12 03:25:16;;;;;;;41.78;24.67;;;;;;;;;;6231228;28;20060;-67
2022/11/12 03:28:18;;;;;;;44.78;27.13;;;;;;;;;;6243949;28;20049;-67
2022/11/12 03:31:20;;;;;;;44.25;25.45;;;;;;;;;;6248728;28;20053;-67
2022/11/12 03:34:21;;;;;;;45.20;24.98;;;;;;;;;;6243535;28;20115;-66
2022/11/12 03:37:23;;;;;;;40.13;25.42;;;;;;;;;;6241643;28;20276;-66
2022/11/12 03:40:26;;;;;;;40.88;26.17;;;;;;;;;;6239877;28;20317;-66
2022/11/12 03:43:28;;;;;;;40.75;25.75;;;;;;;;;;6243498;28;20497;-66
2022/11/12 03:46:29;;;;;;;42.85;25.42;;;;;;;;;;6242595;28;20050;-66
2022/11/12 03:49:31;;;;;;;49.75;26.80;;;;;;;;;;6232446;28;20132;-66
2022/11/12 03:52:33;;;;;;;39.88;25.33;;;;;;;;;;6241034;28;20136;-66
2022/11/12 03:55:36;;;;;;;40.95;25.60;;;;;;;;;;6237684;28;20058;-66
2022/11/12 03:58:37;;;;;;;39.17;25.05;;;;;;;;;;6240138;28;20053;-67
2022/11/12 04:01:39;;;;;;;40.13;25.40;;;;;;;;;;6240610;28;20112;-66
2022/11/12 04:11:21;;;;;;;44.42;25.80;;;;;;;;;;6240443;28;20252;-66
2022/11/12 04:14:22;;;;;;;45.17;27.27;;;;;;;;;;6240594;28;20337;-66
2022/11/12 04:24:01;;;;;;;40.65;25.15;;;;;;;;;;6240579;28;20069;-66
2022/11/12 04:27:03;;;;;;;38.03;23.67;;;;;;;;;;6237801;28;20392;-66
2022/11/12 04:30:18;;;;;;;35.97;24.02;;;;;;;;;;6239236;28;20049;-66
2022/11/12 04:33:20;;;;;;;35.35;23.55;;;;;;;;;;6243930;28;20063;-64
2022/11/12 04:36:21;;;;;;;33.28;22.90;;;;;;;;;;6240131;28;20112;-66
2022/11/12 04:39:23;;;;;;;30.95;22.50;;;;;;;;;;6240312;28;20359;-66
2022/11/12 04:45:57;;;;;;;30.95;21.35;;;;;;;;;;6168322;28;20069;-65
2022/11/12 04:48:58;;;;;;;31.17;21.33;;;;;;;;;;6171116;28;20055;-67
2022/11/12 04:52:05;;;;;;;31.50;21.42;;;;;;;;;;6167718;28;20472;-66
2022/11/12 04:55:08;;;;;;;36.40;23.50;;;;;;;;;;6167793;28;20086;-67
2022/11/12 04:58:12;;;;;;;31.77;22.33;;;;;;;;;;6165943;28;20350;-66
2022/11/12 05:01:13;;;;;;;33.78;21.73;;;;;;;;;;6166155;28;20174;-66
2022/11/12 05:04:15;;;;;;;32.95;23.35;;;;;;;;;;6166650;28;20219;-66
2022/11/12 05:07:17;;;;;;;34.38;23.23;;;;;;;;;;6169720;28;20078;-66
2022/11/12 05:10:18;;;;;;;32.47;22.73;;;;;;;;;;6167198;28;20047;-66
2022/11/12 05:13:21;;;;;;;31.80;22.88;;;;;;;;;;6166170;28;20071;-67
2022/11/12 05:16:23;;;;;;;30.35;22.38;;;;;;;;;;6166941;28;20054;-67
2022/11/12 05:19:25;;;;;;;33.03;22.75;;;;;;;;;;6193085;28;20111;-66
2022/11/12 05:22:26;;;;;;;32.83;23.38;;;;;;;;;;6240025;28;20053;-65
2022/11/12 05:25:28;;;;;;;30.08;23.05;;;;;;;;;;6239709;28;20340;-66
2022/11/12 05:28:31;;;;;;;30.27;22.13;;;;;;;;;;6237815;28;20234;-66
2022/11/12 05:31:33;;;;;;;29.48;21.83;;;;;;;;;;6241872;28;20056;-66
2022/11/12 05:34:35;;;;;;;29.98;21.77;;;;;;;;;;6241006;28;20049;-66
2022/11/12 05:37:36;;;;;;;32.90;23.13;;;;;;;;;;6239542;28;20057;-66
2022/11/12 05:40:38;;;;;;;32.80;21.45;;;;;;;;;;6236638;28;20316;-66
2022/11/12 05:43:41;;;;;;;28.48;21.27;;;;;;;;;;6235673;28;20104;-66
2022/11/12 05:46:43;;;;;;;32.45;23.23;;;;;;;;;;6240138;28;20041;-66
2022/11/12 05:49:44;;;;;;;33.35;23.33;;;;;;;;;;6235903;28;20065;-67
2022/11/12 05:52:46;;;;;;;31.38;22.08;;;;;;;;;;6236398;28;20653;-67
2022/11/12 05:55:47;;;;;;;25.27;18.73;;;;;;;;;;6236189;28;20261;-65
2022/11/12 05:58:50;;;;;;;24.55;17.55;;;;;;;;;;6235891;28;20046;-66
2022/11/12 06:01:52;;;;;;;20.63;16.50;;;;;;;;;;6242251;28;20277;-66
2022/11/12 06:04:53;;;;;;;20.67;15.00;;;;;;;;;;6237159;28;20096;-66
2022/11/12 06:07:55;;;;;;;17.63;13.15;;;;;;;;;;6237062;28;20060;-66
2022/11/12 06:10:57;;;;;;;16.15;12.40;;;;;;;;;;6237272;28;20057;-68
2022/11/12 06:14:00;;;;;;;13.60;11.52;;;;;;;;;;6240208;28;20105;-66
2022/11/12 06:17:01;;;;;;;14.77;11.88;;;;;;;;;;6235772;28;20104;-65
2022/11/12 06:20:03;;;;;;;14.52;10.25;;;;;;;;;;6242314;28;20045;-67
2022/11/12 06:23:05;;;;;;;13.40;10.30;;;;;;;;;;6246471;28;20057;-65
2022/11/12 06:26:06;;;;;;;12.55;10.07;;;;;;;;;;6240902;28;20107;-66
2022/11/12 06:29:09;;;;;;;13.50;10.27;;;;;;;;;;6240378;28;20186;-66
2022/11/12 06:32:11;;;;;;;13.00;10.05;;;;;;;;;;6242434;28;20049;-66
2022/11/12 06:35:13;;;;;;;13.15;9.93;;;;;;;;;;6241867;28;20046;-66
2022/11/12 06:38:14;;;;;;;11.70;9.65;;;;;;;;;;6238883;28;20053;-66
2022/11/12 06:41:16;;;;;;;11.63;9.23;;;;;;;;;;6241090;28;20301;-66
2022/11/12 06:44:19;;;;;;;11.93;9.40;;;;;;;;;;6240863;28;20166;-67
2022/11/12 06:47:20;;;;;;;14.35;9.25;;;;;;;;;;6240842;28;20060;-66
2022/11/12 06:50:22;;;;;;;12.57;9.32;;;;;;;;;;6241228;28;20053;-67
2022/11/12 06:53:24;;;;;;;13.15;10.20;;;;;;;;;;6241243;28;20101;-66
2022/11/12 06:56:25;;;;;;;11.57;9.63;;;;;;;;;;6241405;28;20111;-67
2022/11/12 06:59:28;;;;;;;11.75;9.68;;;;;;;;;;6243584;28;20056;-69
2022/11/12 07:02:30;;;;;;;11.38;9.20;;;;;;;;;;6246808;28;20269;-68
2022/11/12 07:05:31;;;;;;;10.73;9.07;;;;;;;;;;6241926;28;20045;-66
2022/11/12 07:08:34;;;;;;;12.43;9.35;;;;;;;;;;6239504;28;20046;-65
2022/11/12 07:11:35;;;;;;;10.40;8.60;;;;;;;;;;6241297;28;20049;-66
2022/11/12 07:14:38;;;;;;;11.55;8.63;;;;;;;;;;6240516;28;20053;-64
2022/11/12 07:17:40;;;;;;;11.52;8.82;;;;;;;;;;6243525;28;20112;-64
2022/11/12 07:20:41;;;;;;;11.63;8.73;;;;;;;;;;6241767;28;20061;-64
2022/11/12 07:23:43;;;;;;;9.10;7.90;;;;;;;;;;6242945;28;20110;-64
2022/11/12 07:26:45;;;;;;;9.88;8.15;;;;;;;;;;6241248;28;20041;-64
2022/11/12 07:29:48;;;;;;;9.88;8.43;;;;;;;;;;6245263;28;20326;-65
2022/11/12 07:32:50;;;;;;;10.75;8.30;;;;;;;;;;6241686;28;20048;-64
2022/11/12 07:35:57;;;;;;;9.73;7.97;;;;;;;;;;6239636;28;20057;-65
2022/11/12 07:38:59;;;;;;;13.10;9.52;;;;;;;;;;6245068;28;20091;-64
2022/11/12 07:42:01;;;;;;;15.45;9.68;;;;;;;;;;6241498;28;20100;-64
2022/11/12 07:45:04;;;;;;;15.38;10.13;;;;;;;;;;6237951;28;20345;-64
2022/11/12 07:48:06;;;;;;;12.02;8.95;;;;;;;;;;6238021;28;20080;-65
2022/11/12 07:51:12;;;;;;;10.15;8.38;;;;;;;;;;6240847;28;20116;-64
2022/11/12 07:54:14;;;;;;;11.50;8.85;;;;;;;;;;6238587;28;20288;-64
2022/11/12 07:57:15;;;;;;;10.10;8.48;;;;;;;;;;6239909;28;20053;-64
2022/11/12 08:00:19;;;;;;;14.50;9.32;;;;;;;;;;6242045;28;20058;-64
2022/11/12 08:03:21;;;;;;;10.95;8.75;;;;;;;;;;6241284;28;20123;-64
2022/11/12 08:06:23;;;;;;;10.13;8.30;;;;;;;;;;6237980;28;20123;-64
2022/11/12 08:09:24;;;;;;;9.52;8.52;;;;;;;;;;6238021;28;21100;-63
2022/11/12 08:12:26;;;;;;;10.70;8.43;;;;;;;;;;6239841;28;20053;-64
2022/11/12 08:15:29;;;;;;;10.18;8.50;;;;;;;;;;6239309;28;20057;-64
2022/11/12 08:18:32;;;;;;;11.40;8.20;;;;;;;;;;6237089;28;20049;-63
2022/11/12 08:21:35;;;;;;;8.57;7.60;;;;;;;;;;6240036;28;20120;-65
2022/11/12 08:24:36;;;;;;;10.45;8.20;;;;;;;;;;6241670;28;20123;-65
2022/11/12 08:27:38;;;;;;;8.90;7.85;;;;;;;;;;6238161;28;20192;-66
2022/11/12 08:30:41;;;;;;;10.27;7.63;;;;;;;;;;6241877;28;20053;-66
2022/11/12 08:33:43;;;;;;;8.43;7.53;;;;;;;;;;6238690;28;20045;-65
2022/11/12 08:36:45;;;;;;;10.60;8.05;;;;;;;;;;6242141;28;20918;-66
2022/11/12 08:39:46;;;;;;;10.60;7.03;;;;;;;;;;6238581;28;20057;-65
2022/11/12 08:42:48;;;;;;;9.98;6.65;;;;;;;;;;6238504;28;20324;-66
2022/11/12 08:45:51;;;;;;;9.70;6.35;;;;;;;;;;6240233;28;20053;-64
2022/11/12 08:48:52;;;;;;;10.23;6.60;;;;;;;;;;6239892;28;20054;-66
2022/11/12 08:51:54;;;;;;;7.60;5.65;;;;;;;;;;6237310;28;20053;-66
2022/11/12 08:54:56;;;;;;;10.85;6.38;;;;;;;;;;6237500;28;20109;-64
2022/11/12 08:58:00;;;;;;;8.88;6.30;;;;;;;;;;6240652;28;20068;-66
2022/11/12 09:01:06;;;;;;;6.93;5.88;;;;;;;;;;6238160;28;20385;-65
2022/11/12 09:04:08;;;;;;;9.60;5.97;;;;;;;;;;6237692;28;20053;-65
2022/11/12 09:07:10;;;;;;;8.30;5.47;;;;;;;;;;6238100;28;20100;-65
2022/11/12 09:10:12;;;;;;;8.48;5.63;;;;;;;;;;6237233;28;20269;-65
2022/11/12 09:13:14;;;;;;;7.30;5.20;;;;;;;;;;6241581;28;20348;-66
2022/11/12 09:16:17;;;;;;;6.85;5.70;;;;;;;;;;6239924;28;20296;-64
2022/11/12 09:19:18;;;;;;;6.63;5.40;;;;;;;;;;6241048;28;20120;-65
2022/11/12 09:22:20;;;;;;;6.80;5.47;;;;;;;;;;6236822;28;20084;-65
2022/11/12 09:25:22;;;;;;;11.15;5.80;;;;;;;;;;6233360;28;20097;-65
2022/11/12 09:28:24;;;;;;;7.50;5.53;;;;;;;;;;6233622;28;20272;-63
2022/11/12 09:31:27;;;;;;;6.13;5.10;;;;;;;;;;6236298;28;20053;-66
2022/11/12 09:34:28;;;;;;;9.82;6.20;;;;;;;;;;6236994;28;20057;-64
2022/11/12 09:37:30;;;;;;;8.30;5.28;;;;;;;;;;6241676;28;20104;-66
2022/11/12 09:40:41;;;;;;;7.93;5.30;;;;;;;;;;6225621;28;20243;-64
2022/11/12 09:43:48;;;;;;;6.55;5.10;;;;;;;;;;6232650;28;20062;-64
2022/11/12 09:46:54;;;;;;;7.35;5.55;;;;;;;;;;6237973;28;20084;-64
2022/11/12 09:49:58;;;;;;;6.07;5.30;;;;;;;;;;6233681;28;20233;-64
2022/11/12 09:53:05;;;;;;;8.02;5.65;;;;;;;;;;6237688;28;20096;-63
2022/11/12 09:56:08;;;;;;;6.22;4.85;;;;;;;;;;6243403;28;20115;-65
2022/11/12 09:59:12;;;;;;;4.80;4.20;;;;;;;;;;6242370;28;20049;-64
2022/11/12 10:02:18;;;;;;;;;;;;;;;;;;6243630;28;20542;-64
2022/11/12 10:05:26;;;;;;;6.13;4.20;;;;;;;;;;6242042;28;19925;-64
2022/11/12 10:08:35;;;;;;;7.13;4.25;;;;;;;;;;6242198;28;20056;-64
2022/11/12 10:19:18;;;;;;;7.60;5.13;;;;;;;;;;6242654;28;20116;-64
2022/11/12 10:22:38;;;;;;;5.47;4.63;;;;;;;;;;6240101;28;20053;-64
2022/11/12 10:25:42;;;;;;;7.10;5.70;;;;;;;;;;6244510;28;20061;-63
2022/11/12 10:28:46;;;;;;;8.32;5.80;;;;;;;;;;6246541;28;20046;-64
2022/11/12 10:31:48;;;;;;;7.55;5.65;;;;;;;;;;6245203;28;20080;-64
2022/11/12 10:34:51;;;;;;;8.38;6.25;;;;;;;;;;6241129;28;20053;-64
2022/11/12 10:37:56;;;;;;;7.67;5.83;;;;;;;;;;6245703;28;20247;-64
2022/11/12 10:40:58;;;;;;;7.60;6.32;;;;;;;;;;6247257;28;20298;-64
2022/11/12 10:44:01;;;;;;;8.63;5.88;;;;;;;;;;6242162;28;20061;-64
2022/11/12 10:47:35;;;;;;;10.30;5.97;;;;;;;;;;6240823;28;20042;-64
2022/11/12 10:50:41;;;;;;;9.27;6.55;;;;;;;;;;6147628;28;20455;-64
2022/11/12 10:53:43;;;;;;;7.82;5.90;;;;;;;;;;6148125;28;20203;-64
2022/11/12 10:56:44;;;;;;;6.93;5.63;;;;;;;;;;6146676;28;20047;-66
2022/11/12 10:59:46;;;;;;;6.65;5.18;;;;;;;;;;6147356;28;20105;-64
2022/11/12 11:02:49;;;;;;;6.72;4.97;;;;;;;;;;6145696;28;20351;-63
2022/11/12 11:05:56;;;;;;;5.80;4.83;;;;;;;;;;6139832;28;20142;-64
2022/11/12 11:09:15;;;;;;;7.15;4.93;;;;;;;;;;6140599;28;20051;-63
2022/11/12 11:12:23;;;;;;;5.47;4.78;;;;;;;;;;6135153;28;20039;-63
2022/11/12 11:15:25;;;;;;;6.80;4.82;;;;;;;;;;6134368;28;20112;-65
2022/11/12 11:18:27;;;;;;;5.75;4.50;;;;;;;;;;6134934;28;20090;-64
2022/11/12 11:21:47;;;;;;;7.57;4.30;;;;;;;;;;6141260;28;20207;-64
2022/11/12 11:25:10;;;;;;;5.55;4.07;;;;;;;;;;6207552;28;20049;-64
2022/11/12 11:28:20;;;;;;;5.68;4.68;;;;;;;;;;6240182;28;20396;-63
2022/11/12 11:31:28;;;;;;;6.32;4.60;;;;;;;;;;6237252;28;20121;-63
2022/11/12 11:34:39;;;;;;;6.57;4.80;;;;;;;;;;6239416;28;20092;-63
2022/11/12 11:37:49;;;;;;;6.35;4.75;;;;;;;;;;6240228;28;20054;-66
2022/11/12 11:40:59;;;;;;;7.72;4.93;;;;;;;;;;6240699;28;20057;-68
2022/11/12 11:44:07;;;;;;;6.50;4.70;;;;;;;;;;6240328;28;20348;-63
2022/11/12 11:47:18;;;;;;;11.38;5.03;;;;;;;;;;6238794;28;20124;-65
2022/11/12 11:50:26;;;;;;;5.95;4.78;;;;;;;;;;6241024;28;20372;-63
2022/11/12 11:53:36;;;;;;;10.00;4.70;;;;;;;;;;6238473;28;20061;-64
2022/11/12 11:56:43;;;;;;;6.82;4.65;;;;;;;;;;6244573;28;20049;-64
2022/11/12 12:00:00;;;;;;;8.07;5.50;;;;;;;;;;6245184;28;20060;-62
2022/11/12 12:03:20;;;;;;;6.60;5.03;;;;;;;;;;6241842;28;20084;-65
2022/11/12 12:06:24;;;;;;;8.45;5.88;;;;;;;;;;6244054;28;20053;-64
2022/11/12 12:09:29;;;;;;;;;;;;;;;;;;6243994;28;20083;-66
2022/11/12 12:12:41;;;;;;;7.05;5.57;;;;;;;;;;6236946;28;19932;-66
2022/11/12 12:15:50;;;;;;;11.02;6.13;;;;;;;;;;6240150;28;20262;-67
2022/11/12 12:18:56;;;;;;;8.70;5.90;;;;;;;;;;6239363;28;20136;-65
2022/11/12 12:22:00;;;;;;;10.13;6.30;;;;;;;;;;6242010;28;20217;-67
2022/11/12 12:25:09;;;;;;;10.02;6.57;;;;;;;;;;6237881;28;21945;-66
2022/11/12 12:28:16;;;;;;;9.15;7.20;;;;;;;;;;6239150;28;20337;-64
2022/11/12 12:31:20;;;;;;;9.13;6.90;;;;;;;;;;6242333;28;20053;-65
2022/11/12 12:34:24;;;;;;;8.70;7.38;;;;;;;;;;6244063;28;20056;-67
2022/11/12 12:37:33;;;;;;;10.93;7.45;;;;;;;;;;6246012;28;20068;-69
2022/11/12 12:40:41;;;;;;;8.32;7.38;;;;;;;;;;6236773;28;20065;-67
2022/11/12 12:43:46;;;;;;;10.38;7.35;;;;;;;;;;6243012;28;20046;-66
2022/11/12 12:46:56;;;;;;;10.48;7.60;;;;;;;;;;6232655;28;20121;-69
2022/11/12 12:49:59;;;;;;;8.93;6.95;;;;;;;;;;6241725;28;20133;-67
2022/11/12 12:53:04;;;;;;;9.65;6.95;;;;;;;;;;6247714;28;20118;-68
2022/11/12 12:56:44;;;;;;;11.63;7.05;;;;;;;;;;6242318;28;20061;-67
2022/11/12 12:59:46;;;;;;;8.48;7.00;;;;;;;;;;6243875;28;20223;-69
2022/11/12 13:02:47;;;;;;;10.55;8.55;;;;;;;;;;6243153;28;20049;-67
2022/11/12 13:06:06;;;;;;;10.68;8.40;;;;;;;;;;6243187;28;20045;-65
2022/11/12 13:09:22;;;;;;;11.35;8.70;;;;;;;;;;6240617;28;20100;-65
2022/11/12 13:13:11;;;;;;;11.35;8.93;;;;;;;;;;6238449;28;20049;-65
2022/11/12 13:16:54;;;;;;;11.48;8.93;;;;;;;;;;6245375;28;20087;-66
2022/11/12 13:20:18;;;;;;;12.90;9.18;;;;;;;;;;6234283;28;20062;-65
2022/11/12 13:27:01;;;;;;;13.18;9.60;;;;;;;;;;6241765;28;20057;-65
2022/11/12 13:30:07;;;;;;;13.68;10.68;;;;;;;;;;6242034;28;20045;-66
2022/11/12 13:33:24;;;;;;;15.27;10.95;;;;;;;;;;6243411;28;20178;-67
2022/11/12 13:36:27;;;;;;;12.68;10.57;;;;;;;;;;6248221;28;20277;-66
2022/11/12 13:39:28;;;;;;;15.37;11.43;;;;;;;;;;6239585;28;20052;-66
2022/11/12 13:42:48;;;;;;;13.15;11.10;;;;;;;;;;6242774;28;20132;-66
2022/11/12 13:45:54;;;;;;;15.10;11.30;;;;;;;;;;6243849;28;20065;-66
2022/11/12 13:48:59;;;;;;;16.23;11.95;;;;;;;;;;6243912;28;20333;-66
2022/11/12 13:52:00;;;;;;;15.90;11.85;;;;;;;;;;6241248;28;20269;-66
2022/11/12 13:55:04;;;;;;;15.48;11.50;;;;;;;;;;6238559;28;20284;-66
2022/11/12 13:58:06;;;;;;;;;;;;;;;;;;6237949;28;20088;-66
2022/11/12 14:01:11;;;;;;;16.05;12.32;;;;;;;;;;6236117;28;19932;-66
2022/11/12 14:04:14;;;;;;;16.05;12.48;;;;;;;;;;6233203;28;20049;-65
2022/11/12 14:07:30;;;;;;;15.73;11.40;;;;;;;;;;6241288;28;20053;-65
2022/11/12 14:10:36;;;;;;;15.40;11.88;;;;;;;;;;6242344;28;20131;-65
2022/11/12 14:13:47;;;;;;;13.15;11.05;;;;;;;;;;6237332;28;20100;-66
2022/11/12 14:16:59;;;;;;;14.98;11.27;;;;;;;;;;6238541;28;20057;-65
2022/11/12 14:20:10;;;;;;;20.90;11.02;;;;;;;;;;6242185;28;20145;-67
2022/11/12 14:23:14;;;;;;;42.10;14.32;;;;;;;;;;6239455;28;20046;-67
2022/11/12 14:26:35;;;;;;;64.22;16.23;;;;;;;;;;6233927;28;20049;-66
2022/11/12 14:29:36;;;;;;;136.40;24.17;;;;;;;;;;6233733;28;20537;-61
2022/11/12 14:32:40;;;;;;;35.25;15.25;;;;;;;;;;6239386;28;20053;-63
2022/11/12 14:35:42;;;;;;;21.38;14.00;;;;;;;;;;6239879;28;20042;-61
2022/11/12 14:38:46;;;;;;;19.17;14.25;;;;;;;;;;6236944;28;20058;-61
2022/11/12 14:41:49;;;;;;;18.35;13.57;;;;;;;;;;6244705;28;20045;-64
2022/11/12 14:44:51;;;;;;;18.27;13.83;;;;;;;;;;6237424;28;20053;-61
2022/11/12 14:47:54;;;;;;;17.63;14.15;;;;;;;;;;6244028;28;20387;-60
2022/11/12 14:51:03;;;;;;;16.63;13.47;;;;;;;;;;6245904;28;20061;-62
2022/11/12 14:54:06;;;;;;;15.77;13.52;;;;;;;;;;6248673;28;20694;-61
2022/11/12 14:57:11;;;;;;;17.38;14.13;;;;;;;;;;6243450;28;20337;-61
2022/11/12 15:00:21;;;;;;;17.20;13.90;;;;;;;;;;6239838;28;20088;-61
2022/11/12 15:03:25;;;;;;;16.25;13.80;;;;;;;;;;6242267;28;20045;-61
2022/11/12 15:06:30;;;;;;;20.45;13.95;;;;;;;;;;6245176;28;20092;-61
2022/11/12 15:09:34;;;;;;;17.73;14.45;;;;;;;;;;6241004;28;20045;-62
2022/11/12 15:12:36;;;;;;;17.23;14.57;;;;;;;;;;6241038;28;20049;-62
2022/11/12 15:15:39;;;;;;;17.60;12.82;;;;;;;;;;6240755;28;20057;-62
2022/11/12 15:18:42;;;;;;;18.63;15.50;;;;;;;;;;6242675;28;20050;-62
2022/11/12 15:21:45;;;;;;;15.90;13.75;;;;;;;;;;6244974;28;20056;-62
2022/11/12 15:24:48;;;;;;;19.50;14.57;;;;;;;;;;6241202;28;20148;-61
2022/11/12 15:27:50;;;;;;;18.60;14.40;;;;;;;;;;6245881;28;20126;-62
2022/11/12 15:31:00;;;;;;;17.30;13.80;;;;;;;;;;6245674;28;20049;-62
2022/11/12 15:34:26;;;;;;;16.80;13.60;;;;;;;;;;6243032;28;20094;-61
2022/11/12 15:37:30;;;;;;;18.27;14.05;;;;;;;;;;6241475;28;20177;-61
2022/11/12 15:40:32;;;;;;;22.02;14.25;;;;;;;;;;6233833;28;20155;-61
2022/11/12 15:43:35;;;;;;;18.02;13.98;;;;;;;;;;6240392;28;20088;-61
2022/11/12 15:46:37;;;;;;;20.33;14.67;;;;;;;;;;6236325;28;20375;-61
2022/11/12 15:49:48;;;;;;;17.45;13.57;;;;;;;;;;6241410;28;20503;-62
2022/11/12 15:52:50;;;;;;;19.55;15.15;;;;;;;;;;6238475;28;20294;-62
2022/11/12 15:55:52;;;;;;;20.42;14.48;;;;;;;;;;6236281;28;20277;-62
2022/11/12 15:58:54;;;;;;;17.40;13.95;;;;;;;;;;6239025;28;20068;-62
2022/11/12 16:01:55;;;;;;;19.10;14.20;;;;;;;;;;6239773;28;20049;-62
2022/11/12 16:04:58;;;;;;;17.95;13.18;;;;;;;;;;6243508;28;20346;-61
2022/11/12 16:08:00;;;;;;;16.27;13.70;;;;;;;;;;6250226;28;20053;-62
2022/11/12 16:11:02;;;;;;;17.52;14.48;;;;;;;;;;6241929;28;20273;-61
2022/11/12 16:14:05;;;;;;;18.65;14.23;;;;;;;;;;6239550;28;20100;-61
2022/11/12 16:17:10;;;;;;;16.67;13.87;;;;;;;;;;6238210;28;20335;-62
2022/11/12 16:20:15;;;;;;;17.90;13.30;;;;;;;;;;6236831;28;20249;-63
2022/11/12 16:23:17;;;;;;;19.05;14.57;;;;;;;;;;6239659;28;20061;-62
2022/11/12 16:26:23;;;;;;;19.77;14.45;;;;;;;;;;6238759;28;20240;-62
2022/11/12 16:29:25;;;;;;;16.95;14.00;;;;;;;;;;6241220;28;20050;-62
2022/11/12 16:32:26;;;;;;;19.27;14.98;;;;;;;;;;6235519;28;20049;-62
2022/11/12 16:35:33;;;;;;;17.88;14.65;;;;;;;;;;6238804;28;20053;-62
2022/11/12 16:38:35;;;;;;;15.73;12.90;;;;;;;;;;6232146;28;20053;-61
2022/11/12 16:41:36;;;;;;;20.15;15.38;;;;;;;;;;6241295;28;20264;-62
2022/11/12 16:44:38;;;;;;;19.40;15.55;;;;;;;;;;6240582;28;20065;-62
2022/11/12 16:47:44;;;;;;;19.25;15.07;;;;;;;;;;6239833;28;20049;-62
2022/11/12 16:50:49;;;;;;;21.33;16.05;;;;;;;;;;6237584;28;20221;-62
2022/11/12 16:53:51;;;;;;;20.97;15.87;;;;;;;;;;6236706;28;20045;-62
2022/11/12 16:56:52;;;;;;;19.92;15.10;;;;;;;;;;6240171;28;20049;-62
2022/11/12 16:59:54;;;;;;;21.45;15.50;;;;;;;;;;6238957;28;20049;-62
2022/11/12 17:02:56;;;;;;;19.25;14.45;;;;;;;;;;6236878;28;21835;-62
2022/11/12 17:05:59;;;;;;;20.83;15.55;;;;;;;;;;6237048;28;20186;-62
2022/11/12 17:09:01;;;;;;;18.93;14.17;;;;;;;;;;6239378;28;20045;-61
2022/11/12 17:12:03;;;;;;;23.98;17.27;;;;;;;;;;6236860;28;20050;-62
2022/11/12 17:15:06;;;;;;;20.85;15.45;;;;;;;;;;6240618;28;20038;-62
2022/11/12 17:18:09;;;;;;;20.38;16.17;;;;;;;;;;6238582;28;20045;-61
2022/11/12 17:21:13;;;;;;;20.17;15.57;;;;;;;;;;6240010;28;20148;-62
2022/11/12 17:24:15;;;;;;;19.77;14.82;;;;;;;;;;6238068;28;20058;-63
2022/11/12 17:27:16;;;;;;;24.25;17.38;;;;;;;;;;6239555;28;20108;-63
2022/11/12 17:30:18;;;;;;;22.58;16.52;;;;;;;;;;6237941;28;20112;-63
2022/11/12 17:33:20;;;;;;;21.08;16.67;;;;;;;;;;6231859;28;20064;-63
2022/11/12 17:36:24;;;;;;;22.83;17.70;;;;;;;;;;6237612;28;20089;-63
2022/11/12 17:39:27;;;;;;;22.20;17.13;;;;;;;;;;6235610;28;20179;-63
2022/11/12 17:42:30;;;;;;;23.25;18.13;;;;;;;;;;6238653;28;20053;-63
2022/11/12 17:45:32;;;;;;;24.75;18.38;;;;;;;;;;6238054;28;20065;-63
2022/11/12 17:48:35;;;;;;;24.70;18.70;;;;;;;;;;6240151;28;20057;-63
2022/11/12 17:51:38;;;;;;;22.20;17.40;;;;;;;;;;6231680;28;20053;-63
2022/11/12 17:54:39;;;;;;;20.75;17.40;;;;;;;;;;6240618;28;20061;-63
2022/11/12 17:57:41;;;;;;;25.10;18.90;;;;;;;;;;6239113;28;20087;-64
2022/11/12 18:00:43;;;;;;;23.48;18.35;;;;;;;;;;6239033;28;20065;-63
2022/11/12 18:03:46;;;;;;;25.00;18.80;;;;;;;;;;6238596;28;20092;-62
2022/11/12 18:06:49;;;;;;;25.73;18.65;;;;;;;;;;6240406;28;20332;-63
2022/11/12 18:09:51;;;;;;;23.52;18.80;;;;;;;;;;6238780;28;20061;-62
2022/11/12 18:12:52;;;;;;;19.92;16.60;;;;;;;;;;6239448;28;20357;-62
2022/11/12 18:15:54;;;;;;;23.50;18.70;;;;;;;;;;6241739;28;20057;-62
2022/11/12 18:18:57;;;;;;;23.80;18.60;;;;;;;;;;6242651;28;20290;-62
2022/11/12 18:22:01;;;;;;;23.85;18.70;;;;;;;;;;6248548;28;20357;-62
2022/11/12 18:25:02;;;;;;;23.55;18.35;;;;;;;;;;6251627;28;20065;-62
2022/11/12 18:28:05;;;;;;;24.70;18.80;;;;;;;;;;6244610;28;20049;-63
2022/11/12 18:31:07;;;;;;;22.58;18.95;;;;;;;;;;6244678;28;20119;-62