Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:53;;;;;;;0.40;0.40;;;;;;;14.39;100.00;98269.53;5052279;28;20083;-85
2023/07/29 00:03:20;;;;;;;0.40;0.40;;;;;;;14.39;100.00;98272.25;5052458;28;20048;-84
2023/07/29 00:05:48;;;;;;;0.40;0.40;;;;;;;14.38;100.00;98276.88;5056720;28;20079;-84
2023/07/29 00:08:15;;;;;;;0.40;0.40;;;;;;;14.41;100.00;98289.06;5051339;28;20053;-86
2023/07/29 00:10:42;;;;;;;0.40;0.40;;;;;;;14.49;100.00;98293.84;5050192;28;20053;-85
2023/07/29 00:13:09;;;;;;;0.40;0.40;;;;;;;14.48;100.00;98303.06;5051215;28;20053;-84
2023/07/29 00:15:36;;;;;;;0.40;0.40;;;;;;;14.51;100.00;98299.81;5050190;28;20082;-84
2023/07/29 00:18:03;;;;;;;0.40;0.40;;;;;;;14.52;100.00;98293.28;5050033;28;20049;-84
2023/07/29 00:20:30;;;;;;;0.40;0.40;;;;;;;14.51;100.00;98288.94;5033632;28;20503;-84
2023/07/29 00:22:58;;;;;;;0.40;0.40;;;;;;;14.47;100.00;98271.59;5050837;28;20056;-85
2023/07/29 00:25:25;;;;;;;0.40;0.40;;;;;;;14.49;100.00;98283.00;5051872;28;20052;-86
2023/07/29 00:27:54;;;;;;;0.40;0.40;;;;;;;14.48;100.00;98275.94;5051506;28;20056;-85
2023/07/29 00:30:21;;;;;;;0.40;0.40;;;;;;;14.47;100.00;98275.13;5016867;28;20053;-85
2023/07/29 00:32:48;;;;;;;0.40;0.40;;;;;;;14.49;100.00;98277.56;5050190;28;20424;-85
2023/07/29 00:35:15;;;;;;;0.40;0.40;;;;;;;14.41;100.00;98256.47;5050662;28;20077;-85
2023/07/29 00:37:42;;;;;;;0.40;0.40;;;;;;;14.41;100.00;98251.06;5051398;28;20075;-84
2023/07/29 00:40:29;;;;;;;0.40;0.40;;;;;;;14.32;100.00;98240.81;5049653;28;20049;-86
2023/07/29 00:42:57;;;;;;;0.40;0.40;;;;;;;14.25;100.00;98243.03;5050202;28;20048;-85
2023/07/29 00:45:25;;;;;;;0.40;0.40;;;;;;;14.25;100.00;98242.22;5049595;28;20127;-84
2023/07/29 00:47:52;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98243.63;5034012;28;20053;-86
2023/07/29 00:50:20;;;;;;;0.40;0.40;;;;;;;14.20;100.00;98242.28;5049582;28;20055;-85
2023/07/29 00:52:48;;;;;;;0.40;0.40;;;;;;;14.18;100.00;98249.91;5032924;28;20041;-85
2023/07/29 00:55:15;;;;;;;0.40;0.40;;;;;;;14.20;100.00;98248.50;5050612;28;20419;-85
2023/07/29 00:57:47;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98246.91;5033301;28;20135;-84
2023/07/29 01:00:16;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98246.91;5051019;28;20595;-85
2023/07/29 01:02:43;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98249.63;5060233;28;20041;-84
2023/07/29 01:05:13;;;;;;;0.40;0.40;;;;;;;14.20;100.00;98245.00;5056754;28;20049;-86
2023/07/29 01:07:55;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98245.53;5049647;28;20614;-86
2023/07/29 01:10:56;;;;;;;0.40;0.40;;;;;;;14.24;100.00;98233.28;5049196;28;20079;-86
2023/07/29 01:13:39;;;;;;;0.50;0.50;;;;;;;14.19;100.00;98213.53;5033056;28;20052;-86
2023/07/29 01:16:43;;;;;;;0.40;0.40;;;;;;;14.16;100.00;98212.22;5049949;28;20140;-86
2023/07/29 01:19:35;;;;;;;0.40;0.40;;;;;;;14.12;100.00;98215.78;5031377;28;20636;-85
2023/07/29 01:22:02;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98220.69;5031819;28;20085;-86
2023/07/29 01:24:30;;;;;;;0.40;0.40;;;;;;;14.07;100.00;98217.44;5031581;28;20095;-85
2023/07/29 01:26:57;;;;;;;0.40;0.40;;;;;;;14.04;100.00;98217.22;5031584;28;20052;-85
2023/07/29 01:29:24;;;;;;;0.40;0.40;;;;;;;14.01;100.00;98232.16;5048310;28;20807;-86
2023/07/29 01:31:54;;;;;;;0.40;0.40;;;;;;;14.01;100.00;98234.88;5048710;28;20060;-85
2023/07/29 01:34:28;;;;;;;0.40;0.40;;;;;;;14.00;100.00;98233.28;5033842;28;20044;-84
2023/07/29 01:36:57;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98228.69;5059845;28;20139;-83
2023/07/29 01:39:29;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98235.44;5040085;28;20095;-84
2023/07/29 01:41:56;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98225.97;5019229;28;20164;-85
2023/07/29 01:44:23;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98226.78;5035203;28;20385;-85
2023/07/29 01:46:51;;;;;;;0.40;0.40;;;;;;;13.95;100.00;98225.19;5040245;28;20056;-85
2023/07/29 01:49:18;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98234.66;5038983;28;20072;-85
2023/07/29 01:51:45;;;;;;;0.40;0.40;;;;;;;13.99;100.00;98225.41;5035854;28;20053;-84
2023/07/29 01:54:12;;;;;;;0.43;0.43;;;;;;;13.98;100.00;98219.19;5051604;28;20048;-86
2023/07/29 01:56:39;;;;;;;0.40;0.40;;;;;;;14.00;100.00;98221.59;5052959;28;20103;-84
2023/07/29 01:59:06;;;;;;;0.40;0.40;;;;;;;14.02;100.00;98241.91;5053175;28;20045;-85
2023/07/29 02:01:33;;;;;;;0.50;0.50;;;;;;;14.05;100.00;98245.94;5052880;28;20068;-85
2023/07/29 02:04:00;;;;;;;0.50;0.50;;;;;;;14.08;100.00;98248.91;5053025;28;20044;-85
2023/07/29 02:06:27;;;;;;;0.40;0.40;;;;;;;14.13;100.00;98261.63;5058949;28;20048;-86
2023/07/29 02:08:55;;;;;;;0.40;0.40;;;;;;;14.13;100.00;98261.63;5061899;28;20101;-86
2023/07/29 02:11:27;;;;;;;0.40;0.40;;;;;;;14.17;100.00;98262.66;5060975;28;20056;-84
2023/07/29 02:13:56;;;;;;;0.50;0.50;;;;;;;14.22;100.00;98272.66;5059518;28;20119;-85
2023/07/29 02:16:23;;;;;;;0.40;0.40;;;;;;;14.26;100.00;98279.16;5054685;28;20048;-86
2023/07/29 02:18:51;;;;;;;0.40;0.40;;;;;;;14.32;100.00;98283.41;5052949;28;20041;-87
2023/07/29 02:21:21;;;;;;;0.40;0.40;;;;;;;14.35;100.00;98287.47;5052865;28;20053;-85
2023/07/29 02:23:49;;;;;;;0.50;0.50;;;;;;;14.34;100.00;98289.38;5058028;28;20075;-86
2023/07/29 02:26:17;;;;;;;0.40;0.40;;;;;;;14.28;100.00;98285.06;5045548;28;20061;-85
2023/07/29 02:28:44;;;;;;;0.40;0.40;;;;;;;14.31;100.00;98288.03;5061820;28;20064;-84
2023/07/29 02:31:19;;;;;;;0.40;0.40;;;;;;;14.32;100.00;98295.09;5061559;28;20083;-85
2023/07/29 02:33:46;;;;;;;;;;;;;;;14.28;100.00;98277.78;5057280;28;20052;-84
2023/07/29 02:36:14;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98281.59;5053686;28;20104;-84
2023/07/29 02:39:04;;;;;;;0.40;0.40;;;;;;;14.18;100.00;98266.19;5053937;28;20049;-85
2023/07/29 02:41:34;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98253.25;5021078;28;20041;-84
2023/07/29 02:44:01;;;;;;;0.40;0.40;;;;;;;14.17;100.00;98259.94;5035516;28;20103;-84
2023/07/29 02:46:28;;;;;;;0.40;0.40;;;;;;;14.15;100.00;98248.56;5034878;28;20049;-85
2023/07/29 02:48:55;;;;;;;0.40;0.40;;;;;;;14.14;100.00;98249.69;5052343;28;20045;-85
2023/07/29 02:51:22;;;;;;;0.40;0.40;;;;;;;14.12;100.00;98245.63;5035614;28;20049;-84
2023/07/29 02:53:49;;;;;;;0.40;0.40;;;;;;;14.10;100.00;98240.47;5052045;28;20512;-84
2023/07/29 02:56:16;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98238.59;5052983;28;20147;-83
2023/07/29 02:58:44;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98237.53;5053216;28;20075;-85
2023/07/29 03:01:11;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98231.31;5053155;28;20041;-84
2023/07/29 03:03:39;;;;;;;0.40;0.40;;;;;;;14.03;100.00;98211.00;5052355;28;20076;-84
2023/07/29 03:06:08;;;;;;;0.40;0.40;;;;;;;14.00;100.00;98216.16;5052493;28;20052;-86
2023/07/29 03:08:36;;;;;;;0.40;0.40;;;;;;;14.00;100.00;98206.13;5052226;28;20055;-84
2023/07/29 03:11:07;;;;;;;0.50;0.50;;;;;;;14.01;100.00;98204.22;5052792;28;20147;-86
2023/07/29 03:13:34;;;;;;;0.40;0.40;;;;;;;14.02;100.00;98205.84;5051930;28;20531;-86
2023/07/29 03:16:08;;;;;;;0.40;0.40;;;;;;;14.05;100.00;98202.53;5052300;28;20103;-86
2023/07/29 03:18:38;;;;;;;0.40;0.40;;;;;;;14.05;100.00;98202.53;5063261;28;20055;-86
2023/07/29 03:21:05;;;;;;;0.45;0.45;;;;;;;14.05;100.00;98203.38;5063849;28;20045;-87
2023/07/29 03:23:38;;;;;;;0.40;0.40;;;;;;;14.04;100.00;98195.50;5052556;28;20067;-85
2023/07/29 03:26:14;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98186.63;5018530;28;20049;-84
2023/07/29 03:28:42;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98199.56;5055184;28;20041;-85
2023/07/29 03:31:11;;;;;;;0.40;0.40;;;;;;;14.12;100.00;98202.22;5053791;28;20052;-86
2023/07/29 03:33:38;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98200.63;5051508;28;20103;-84
2023/07/29 03:36:05;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98193.31;5051816;28;20053;-86
2023/07/29 03:38:35;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98189.75;5053080;28;20049;-87
2023/07/29 03:41:02;;;;;;;0.50;0.50;;;;;;;14.08;100.00;98185.72;5037723;28;20044;-86
2023/07/29 03:43:30;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98181.63;5053307;28;20110;-85
2023/07/29 03:46:03;;;;;;;0.40;0.40;;;;;;;14.17;100.00;98173.13;5053821;28;20103;-86
2023/07/29 03:48:38;;;;;;;0.50;0.50;;;;;;;14.21;100.00;98163.31;5038092;28;20052;-85
2023/07/29 03:51:06;;;;;;;0.50;0.50;;;;;;;14.22;100.00;98167.63;5035593;28;20044;-86
2023/07/29 03:53:33;;;;;;;0.45;0.45;;;;;;;14.26;100.00;98162.47;5018300;28;20048;-86
2023/07/29 03:56:02;;;;;;;0.40;0.40;;;;;;;14.29;100.00;98164.59;5051034;28;20526;-85
2023/07/29 03:58:32;;;;;;;0.40;0.40;;;;;;;14.28;100.00;98177.34;5033792;28;20072;-86
2023/07/29 04:00:59;;;;;;;0.40;0.40;;;;;;;14.31;100.00;98174.06;5050850;28;20049;-86
2023/07/29 04:03:26;;;;;;;0.40;0.40;;;;;;;14.37;100.00;98171.28;5034417;28;20052;-85
2023/07/29 04:05:55;;;;;;;0.40;0.40;;;;;;;14.41;100.00;98166.91;5050423;28;20045;-85
2023/07/29 04:08:22;;;;;;;0.40;0.40;;;;;;;14.43;100.00;98164.69;5050583;28;20277;-85
2023/07/29 04:10:49;;;;;;;0.40;0.40;;;;;;;14.46;100.00;98166.84;5050313;28;20057;-85
2023/07/29 04:13:16;;;;;;;0.40;0.40;;;;;;;14.50;100.00;98159.72;5050752;28;20055;-85
2023/07/29 04:15:44;;;;;;;0.40;0.40;;;;;;;14.54;100.00;98160.78;5050890;28;20056;-86
2023/07/29 04:18:11;;;;;;;0.40;0.40;;;;;;;14.62;100.00;98152.00;5051183;28;20169;-86
2023/07/29 04:20:38;;;;;;;0.40;0.40;;;;;;;14.69;100.00;98160.59;5050417;28;20041;-86
2023/07/29 04:23:06;;;;;;;0.40;0.40;;;;;;;14.67;100.00;98160.06;5059611;28;20075;-84
2023/07/29 04:25:36;;;;;;;0.50;0.50;;;;;;;14.62;100.00;98162.06;5054402;28;20059;-86
2023/07/29 04:28:04;;;;;;;0.40;0.40;;;;;;;14.65;100.00;98169.59;5050228;28;20044;-85
2023/07/29 04:30:32;;;;;;;0.40;0.40;;;;;;;14.61;100.00;98171.28;5051225;28;20045;-86
2023/07/29 04:32:59;;;;;;;0.40;0.40;;;;;;;14.68;100.00;98172.53;5050047;28;20135;-86
2023/07/29 04:35:27;;;;;;;0.40;0.40;;;;;;;14.70;100.00;98173.06;5049655;28;20041;-85
2023/07/29 04:37:54;;;;;;;0.40;0.40;;;;;;;14.71;100.00;98177.41;5050302;28;20045;-85
2023/07/29 04:40:22;;;;;;;0.40;0.40;;;;;;;14.78;100.00;98187.09;5049869;28;20692;-85
2023/07/29 04:42:51;;;;;;;0.40;0.40;;;;;;;14.77;100.00;98180.06;5051187;28;20524;-84
2023/07/29 04:45:18;;;;;;;0.40;0.40;;;;;;;14.72;100.00;98184.44;5029527;28;20050;-85
2023/07/29 04:47:44;;;;;;;0.40;0.40;;;;;;;14.74;100.00;98174.09;5032193;28;20140;-86
2023/07/29 04:50:12;;;;;;;0.45;0.45;;;;;;;14.72;100.00;98170.06;5039708;28;20048;-85
2023/07/29 04:52:39;;;;;;;0.40;0.40;;;;;;;14.72;100.00;98170.06;5033390;28;20131;-85
2023/07/29 04:55:07;;;;;;;0.40;0.40;;;;;;;14.77;100.00;98169.19;5039210;28;20037;-85
2023/07/29 04:57:34;;;;;;;0.40;0.40;;;;;;;14.76;100.00;98167.56;5035662;28;20056;-85
2023/07/29 05:00:03;;;;;;;0.40;0.40;;;;;;;14.73;100.00;98164.31;5037886;28;20143;-87
2023/07/29 05:02:31;;;;;;;0.40;0.40;;;;;;;14.74;100.00;98157.00;5036501;28;20069;-84
2023/07/29 05:04:58;;;;;;;0.40;0.40;;;;;;;14.77;100.00;98161.03;5035826;28;20060;-86
2023/07/29 05:07:25;;;;;;;0.40;0.40;;;;;;;14.83;100.00;98159.84;5036820;28;20068;-87
2023/07/29 05:09:52;;;;;;;0.40;0.40;;;;;;;14.86;100.00;98148.41;5036530;28;20049;-86
2023/07/29 05:12:19;;;;;;;0.40;0.40;;;;;;;14.86;100.00;98156.56;5034560;28;20103;-85
2023/07/29 05:14:54;;;;;;;0.40;0.40;;;;;;;14.89;100.00;98145.94;5042559;28;20471;-83
2023/07/29 05:17:21;;;;;;;0.40;0.40;;;;;;;14.93;100.00;98155.09;5029317;28;20053;-84
2023/07/29 05:19:48;;;;;;;0.40;0.40;;;;;;;14.97;100.00;98144.47;5029392;28;20053;-83
2023/07/29 05:22:21;;;;;;;0.40;0.40;;;;;;;14.89;99.80;98140.50;5029056;28;20451;-83
2023/07/29 05:24:51;;;;;;;0.40;0.40;;;;;;;14.85;99.40;98135.94;5039089;28;20049;-85
2023/07/29 05:27:19;;;;;;;0.40;0.40;;;;;;;14.95;98.99;98141.22;5041133;28;20106;-85
2023/07/29 05:29:46;;;;;;;0.40;0.40;;;;;;;14.96;99.26;98140.09;5036177;28;20136;-84
2023/07/29 05:32:20;;;;;;;0.40;0.40;;;;;;;14.99;99.36;98139.53;5038587;28;20087;-86
2023/07/29 05:34:47;;;;;;;0.40;0.40;;;;;;;14.94;98.82;98139.63;5038015;28;20076;-85
2023/07/29 05:37:15;;;;;;;0.40;0.40;;;;;;;14.94;98.93;98136.91;5049712;28;20049;-85
2023/07/29 05:39:44;;;;;;;0.40;0.40;;;;;;;14.98;98.83;98140.63;5040594;28;20138;-82
2023/07/29 05:42:14;;;;;;;0.40;0.40;;;;;;;15.06;98.24;98145.38;5038467;28;20124;-81
2023/07/29 05:44:41;;;;;;;0.40;0.40;;;;;;;15.10;98.84;98146.44;5035206;28;20049;-84
2023/07/29 05:47:08;;;;;;;0.40;0.40;;;;;;;15.15;98.73;98149.06;5037135;28;20053;-83
2023/07/29 05:49:35;;;;;;;0.40;0.40;;;;;;;15.15;98.26;98149.06;5025359;28;20041;-83
2023/07/29 05:52:03;;;;;;;0.40;0.40;;;;;;;15.12;98.33;98160.53;5037750;28;20052;-83
2023/07/29 05:54:30;;;;;;;0.40;0.40;;;;;;;15.08;97.78;98154.06;5039128;28;20057;-84
2023/07/29 05:56:57;;;;;;;0.40;0.40;;;;;;;15.04;97.85;98166.63;5027632;28;20106;-83
2023/07/29 05:59:24;;;;;;;0.40;0.40;;;;;;;15.02;97.92;98165.31;5038209;28;20098;-84
2023/07/29 06:01:53;;;;;;;0.40;0.40;;;;;;;15.03;97.32;98165.00;5044124;28;20040;-85
2023/07/29 06:04:23;;;;;;;0.40;0.40;;;;;;;15.03;97.88;98170.44;5032733;28;20077;-80
2023/07/29 06:06:55;;;;;;;0.40;0.40;;;;;;;15.07;98.37;98162.53;5034280;28;20570;-81
2023/07/29 06:09:22;;;;;;;0.40;0.40;;;;;;;15.09;98.85;98169.28;5028145;28;20231;-82
2023/07/29 06:11:49;;;;;;;0.40;0.40;;;;;;;15.18;98.86;98169.41;5032137;28;20065;-80
2023/07/29 06:14:19;;;;;;;0.40;0.40;;;;;;;15.20;98.93;98180.00;5043630;28;20048;-80
2023/07/29 06:16:56;;;;;;;0.40;0.40;;;;;;;15.16;99.20;98185.19;5046333;28;20045;-82
2023/07/29 06:19:35;;;;;;;0.40;0.40;;;;;;;15.09;99.60;98184.75;5038230;28;20140;-81
2023/07/29 06:22:02;;;;;;;0.38;0.38;;;;;;;15.06;99.70;98188.88;5036824;28;20080;-81
2023/07/29 06:24:29;;;;;;;0.40;0.40;;;;;;;15.06;100.00;98193.50;5037485;28;20080;-81
2023/07/29 06:26:58;;;;;;;0.40;0.40;;;;;;;15.02;100.00;98203.34;5041160;28;20045;-80
2023/07/29 06:29:25;;;;;;;0.40;0.40;;;;;;;15.00;100.00;98208.28;5041425;28;20049;-81
2023/07/29 06:31:54;;;;;;;0.40;0.40;;;;;;;14.95;100.00;98209.94;5039160;28;20063;-83
2023/07/29 06:34:21;;;;;;;0.40;0.40;;;;;;;14.91;100.00;98221.69;5036284;28;20042;-83
2023/07/29 06:36:51;;;;;;;0.40;0.40;;;;;;;14.90;100.00;98212.72;5040505;28;20057;-83
2023/07/29 06:39:18;;;;;;;0.40;0.40;;;;;;;14.90;100.00;98218.16;5038533;28;20045;-82
2023/07/29 06:41:47;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98222.06;5040413;28;20088;-81
2023/07/29 06:44:17;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98221.25;5041367;28;20049;-81
2023/07/29 06:46:44;;;;;;;0.40;0.40;;;;;;;14.85;100.00;98220.94;5040060;28;20045;-81
2023/07/29 06:49:11;;;;;;;0.40;0.40;;;;;;;14.78;100.00;98217.78;5034858;28;20453;-80
2023/07/29 06:51:38;;;;;;;0.40;0.40;;;;;;;14.67;100.00;98219.81;5032923;28;20049;-82
2023/07/29 06:54:06;;;;;;;0.40;0.40;;;;;;;14.68;100.00;98215.19;5032887;28;20085;-81
2023/07/29 06:56:33;;;;;;;0.40;0.40;;;;;;;14.64;100.00;98216.88;5032131;28;20203;-82
2023/07/29 06:59:00;;;;;;;0.40;0.40;;;;;;;14.57;100.00;98214.50;5032477;28;20057;-84
2023/07/29 07:01:27;;;;;;;0.40;0.40;;;;;;;14.55;100.00;98205.03;5038966;28;20449;-83
2023/07/29 07:03:54;;;;;;;0.40;0.40;;;;;;;14.56;100.00;98212.91;4677126;28;10000704;-83
2023/07/29 07:06:22;;;;;;;0.40;0.40;;;;;;;14.56;100.00;98215.63;5030578;28;20045;-80
2023/07/29 07:08:51;;;;;;;0.40;0.40;;;;;;;14.62;100.00;98219.88;5032523;28;20052;-82
2023/07/29 07:11:19;;;;;;;0.40;0.40;;;;;;;14.67;100.00;98219.00;5039823;28;20489;-81
2023/07/29 07:13:46;;;;;;;0.40;0.40;;;;;;;14.61;100.00;98220.97;5036995;28;20042;-81
2023/07/29 07:16:14;;;;;;;0.40;0.40;;;;;;;14.59;100.00;98228.59;5038998;28;20041;-81
2023/07/29 07:18:41;;;;;;;0.40;0.40;;;;;;;14.50;100.00;98222.16;5037894;28;20057;-81
2023/07/29 07:21:08;;;;;;;0.50;0.50;;;;;;;14.48;100.00;98221.63;5039153;28;20044;-81
2023/07/29 07:23:36;;;;;;;0.40;0.40;;;;;;;14.55;100.00;98222.13;5020895;28;20072;-81
2023/07/29 07:26:03;;;;;;;0.43;0.43;;;;;;;14.56;100.00;98218.34;5037360;28;20747;-82
2023/07/29 07:28:30;;;;;;;0.43;0.43;;;;;;;14.52;100.00;98219.97;5037129;28;20073;-80
2023/07/29 07:30:57;;;;;;;0.40;0.40;;;;;;;14.47;100.00;98220.81;5032801;28;20132;-80
2023/07/29 07:33:27;;;;;;;0.40;0.40;;;;;;;14.51;100.00;98221.06;5026649;28;20069;-81
2023/07/29 07:35:54;;;;;;;0.40;0.40;;;;;;;14.51;100.00;98212.94;5032713;28;20099;-80
2023/07/29 07:38:21;;;;;;;0.50;0.50;;;;;;;14.52;100.00;98217.25;5042083;28;20077;-82
2023/07/29 07:40:55;;;;;;;0.50;0.50;;;;;;;14.66;100.00;98217.38;5030736;28;20080;-81
2023/07/29 07:43:23;;;;;;;0.43;0.43;;;;;;;14.82;100.00;98224.25;5027886;28;20050;-80
2023/07/29 07:45:51;;;;;;;0.40;0.40;;;;;;;14.98;100.00;98221.34;5033804;28;20083;-82
2023/07/29 07:48:20;;;;;;;0.40;0.40;;;;;;;14.98;100.00;98221.34;5036930;28;20049;-79
2023/07/29 07:50:48;;;;;;;0.40;0.40;;;;;;;14.86;100.00;98221.75;5039100;28;20156;-80
2023/07/29 07:53:16;;;;;;;0.50;0.50;;;;;;;14.91;100.00;98218.97;5036410;28;20061;-81
2023/07/29 07:55:45;;;;;;;0.40;0.40;;;;;;;14.95;100.00;98220.00;5033723;28;20049;-80
2023/07/29 07:58:15;;;;;;;0.40;0.40;;;;;;;15.06;100.00;98226.09;5025764;28;20046;-79
2023/07/29 08:00:43;;;;;;;0.40;0.40;;;;;;;15.22;100.00;98221.25;5026704;28;20525;-83
2023/07/29 08:03:11;;;;;;;0.50;0.50;;;;;;;15.35;100.00;98223.25;5030152;28;20160;-79
2023/07/29 08:05:38;;;;;;;0.40;0.40;;;;;;;15.33;100.00;98230.91;5033213;28;20045;-80
2023/07/29 08:08:05;;;;;;;0.40;0.40;;;;;;;15.29;100.00;98227.13;5026228;28;20050;-80
2023/07/29 08:10:34;;;;;;;0.50;0.50;;;;;;;15.28;100.00;98215.47;5036090;28;20188;-80
2023/07/29 08:13:01;;;;;;;0.50;0.50;;;;;;;15.27;100.00;98230.16;5021996;28;20515;-80
2023/07/29 08:15:28;;;;;;;0.50;0.50;;;;;;;15.29;100.00;98224.41;5041652;28;20077;-80
2023/07/29 08:17:55;;;;;;;0.50;0.50;;;;;;;15.28;100.00;98233.69;5038284;28;20047;-81
2023/07/29 08:20:22;;;;;;;0.45;0.45;;;;;;;15.27;100.00;98240.25;5039021;28;20160;-79
2023/07/29 08:22:49;;;;;;;0.40;0.40;;;;;;;15.33;100.00;98242.56;5033847;28;20076;-81
2023/07/29 08:25:16;;;;;;;0.40;0.40;;;;;;;15.38;100.00;98249.84;5040111;28;20046;-81
2023/07/29 08:27:44;;;;;;;0.40;0.40;;;;;;;15.40;100.00;98239.50;5035689;28;20088;-81
2023/07/29 08:30:14;;;;;;;0.40;0.40;;;;;;;15.56;100.00;98245.50;5035739;28;20049;-81
2023/07/29 08:32:42;;;;;;;0.40;0.40;;;;;;;15.70;100.00;98240.13;5030930;28;20096;-79
2023/07/29 08:35:09;;;;;;;0.40;0.40;;;;;;;15.78;98.59;98229.41;5031849;28;20053;-82
2023/07/29 08:37:36;;;;;;;0.40;0.40;;;;;;;15.82;98.21;98226.88;5030842;28;20045;-80
2023/07/29 08:40:03;;;;;;;0.50;0.50;;;;;;;15.81;97.28;98233.44;5029696;28;20073;-80
2023/07/29 08:42:32;;;;;;;0.40;0.40;;;;;;;15.77;96.37;98235.13;5030974;28;20056;-81
2023/07/29 08:45:07;;;;;;;0.40;0.40;;;;;;;15.65;94.47;98234.75;5030514;28;20049;-81
2023/07/29 08:47:34;;;;;;;0.40;0.40;;;;;;;15.69;95.75;98227.63;5030563;28;20119;-80
2023/07/29 08:50:05;;;;;;;0.40;0.40;;;;;;;15.79;95.99;98228.28;5030342;28;20050;-80
2023/07/29 08:52:36;;;;;;;0.40;0.40;;;;;;;15.81;96.16;98226.09;5030929;28;20586;-81
2023/07/29 08:55:06;;;;;;;0.40;0.40;;;;;;;15.84;96.75;98230.13;5029618;28;20049;-81
2023/07/29 08:57:34;;;;;;;0.40;0.40;;;;;;;15.88;96.96;98217.53;5013683;28;20060;-81
2023/07/29 09:00:08;;;;;;;0.40;0.40;;;;;;;15.87;97.21;98228.72;5031052;28;20099;-81
2023/07/29 09:02:35;;;;;;;0.40;0.40;;;;;;;15.83;97.17;98225.78;4981004;28;20045;-80
2023/07/29 09:05:03;;;;;;;0.40;0.40;;;;;;;15.85;97.11;98226.31;5031351;28;20135;-81
2023/07/29 09:07:30;;;;;;;0.40;0.40;;;;;;;15.79;96.85;98222.03;5029441;28;20049;-81
2023/07/29 09:09:58;;;;;;;0.40;0.40;;;;;;;15.82;97.30;98218.72;5029502;28;20050;-80
2023/07/29 09:12:29;;;;;;;0.40;0.40;;;;;;;15.86;96.85;98222.47;5029260;28;20046;-81
2023/07/29 09:15:00;;;;;;;0.40;0.40;;;;;;;15.87;96.63;98226.78;5029622;28;20053;-81
2023/07/29 09:17:33;;;;;;;0.40;0.40;;;;;;;15.87;96.59;98234.97;5030786;28;20053;-80
2023/07/29 09:20:00;;;;;;;0.40;0.40;;;;;;;15.93;96.74;98228.34;5030333;28;20058;-81
2023/07/29 09:22:29;;;;;;;0.40;0.40;;;;;;;15.92;96.49;98237.59;5030658;28;20061;-80
2023/07/29 09:25:16;;;;;;;0.40;0.40;;;;;;;15.89;95.58;98226.50;5030852;28;20077;-82
2023/07/29 09:27:43;;;;;;;0.40;0.40;;;;;;;16.03;95.58;98236.34;5029370;28;20603;-80
2023/07/29 09:30:18;;;;;;;0.40;0.40;;;;;;;16.28;96.13;98239.72;5030943;28;20136;-80
2023/07/29 09:33:06;;;;;;;0.40;0.40;;;;;;;16.38;95.19;98244.97;5030457;28;20064;-80
2023/07/29 09:35:37;;;;;;;0.40;0.40;;;;;;;16.51;95.23;98242.53;5030698;28;20423;-81
2023/07/29 09:38:05;;;;;;;0.50;0.50;;;;;;;16.65;94.62;98254.25;5029288;28;20046;-82
2023/07/29 09:40:40;;;;;;;0.40;0.40;;;;;;;16.67;94.90;98257.47;5028879;28;20045;-82
2023/07/29 09:43:09;;;;;;;0.40;0.40;;;;;;;16.36;91.47;98254.53;5030665;28;20045;-79
2023/07/29 09:45:39;;;;;;;0.40;0.40;;;;;;;16.09;92.51;98252.56;5012907;28;20046;-81
2023/07/29 09:48:10;;;;;;;0.40;0.40;;;;;;;15.94;94.52;98248.19;5030872;28;20091;-80
2023/07/29 09:50:37;;;;;;;0.40;0.40;;;;;;;15.94;95.52;98238.09;5030843;28;20420;-80
2023/07/29 09:53:07;;;;;;;0.40;0.40;;;;;;;16.06;96.84;98243.09;5030601;28;20049;-81
2023/07/29 09:55:39;;;;;;;0.40;0.40;;;;;;;16.16;97.06;98256.53;5032682;28;20059;-82
2023/07/29 09:58:08;;;;;;;0.40;0.40;;;;;;;16.03;97.08;98244.50;5034865;28;20077;-80
2023/07/29 10:00:35;;;;;;;0.40;0.40;;;;;;;15.93;97.13;98254.75;5037879;28;20116;-81
2023/07/29 10:03:02;;;;;;;0.40;0.40;;;;;;;15.96;98.04;98238.63;5034966;28;20049;-82
2023/07/29 10:05:30;;;;;;;0.40;0.40;;;;;;;16.20;97.08;98256.72;5033101;28;20411;-81
2023/07/29 10:08:00;;;;;;;0.40;0.40;;;;;;;16.16;96.33;98261.16;5036157;28;20045;-82
2023/07/29 10:10:39;;;;;;;0.40;0.40;;;;;;;16.09;96.96;98263.47;5036601;28;20489;-80
2023/07/29 10:13:06;;;;;;;0.40;0.40;;;;;;;16.03;97.13;98255.38;5033304;28;20046;-82
2023/07/29 10:15:35;;;;;;;0.40;0.40;;;;;;;15.78;95.46;98242.22;5032469;28;20049;-82
2023/07/29 10:18:10;;;;;;;0.40;0.40;;;;;;;15.70;96.14;98245.56;5017631;28;20072;-80
2023/07/29 10:20:39;;;;;;;0.40;0.40;;;;;;;15.87;95.90;98261.38;5034004;28;20100;-81
2023/07/29 10:23:21;;;;;;;0.40;0.40;;;;;;;15.82;95.30;98256.81;5032730;28;20045;-83
2023/07/29 10:25:58;;;;;;;0.40;0.40;;;;;;;15.94;96.61;98262.59;5033445;28;20132;-81
2023/07/29 10:28:26;;;;;;;0.40;0.40;;;;;;;15.93;94.68;98252.03;5033454;28;20049;-80
2023/07/29 10:30:59;;;;;;;0.40;0.40;;;;;;;16.00;94.60;98261.44;5032766;28;20041;-81
2023/07/29 10:33:30;;;;;;;0.40;0.40;;;;;;;16.08;95.40;98245.50;5031993;28;20077;-81
2023/07/29 10:35:59;;;;;;;0.40;0.40;;;;;;;16.20;94.57;98249.38;5032719;28;20056;-80
2023/07/29 10:38:28;;;;;;;0.40;0.40;;;;;;;16.30;93.44;98253.81;5016313;28;20463;-81
2023/07/29 10:40:57;;;;;;;0.40;0.40;;;;;;;16.23;93.57;98242.53;5033500;28;20520;-83
2023/07/29 10:43:38;;;;;;;0.40;0.40;;;;;;;16.33;93.55;98253.22;5031960;28;20045;-80
2023/07/29 10:46:40;;;;;;;0.40;0.40;;;;;;;16.49;93.69;98251.03;5033552;28;20112;-82
2023/07/29 10:49:09;;;;;;;0.40;0.40;;;;;;;16.52;93.35;98244.16;5033369;28;20049;-81
2023/07/29 10:51:37;;;;;;;0.40;0.40;;;;;;;16.62;92.33;98257.59;5030574;28;20148;-81
2023/07/29 10:54:13;;;;;;;0.40;0.40;;;;;;;16.59;90.77;98250.81;5033076;28;20057;-81
2023/07/29 10:56:43;;;;;;;0.40;0.40;;;;;;;16.60;90.97;98251.63;5033145;28;20103;-81
2023/07/29 10:59:19;;;;;;;0.40;0.40;;;;;;;16.95;90.65;98268.41;5015851;28;20464;-81
2023/07/29 11:02:16;;;;;;;0.50;0.50;;;;;;;17.11;87.53;98264.25;5031749;28;20073;-80
2023/07/29 11:04:47;;;;;;;0.40;0.40;;;;;;;17.13;86.67;98272.91;5032226;28;20487;-82
2023/07/29 11:07:14;;;;;;;0.40;0.40;;;;;;;17.34;87.16;98276.00;5031053;28;20045;-81
2023/07/29 11:09:47;;;;;;;0.50;0.50;;;;;;;17.36;83.79;98270.25;5032745;28;20049;-81
2023/07/29 11:12:48;;;;;;;0.40;0.40;;;;;;;17.49;84.74;98262.03;5032459;28;20617;-81
2023/07/29 11:15:17;;;;;;;0.50;0.50;;;;;;;17.50;83.66;98251.94;5032530;28;20064;-83
2023/07/29 11:18:01;;;;;;;0.40;0.40;;;;;;;17.55;84.00;98266.25;5032463;28;20102;-81
2023/07/29 11:20:32;;;;;;;;;;;;;;;17.36;81.58;98256.63;5031927;28;20049;-81
2023/07/29 11:23:01;;;;;;;0.40;0.40;;;;;;;17.35;83.53;98265.94;5032831;28;20326;-81
2023/07/29 11:25:30;;;;;;;0.40;0.40;;;;;;;17.43;83.35;98257.81;5031938;28;20072;-82
2023/07/29 11:28:01;;;;;;;0.40;0.40;;;;;;;17.33;81.33;98258.03;5031322;28;20056;-81
2023/07/29 11:30:33;;;;;;;0.40;0.40;;;;;;;17.20;82.37;98258.88;5032132;28;20042;-81
2023/07/29 11:33:04;;;;;;;0.40;0.40;;;;;;;17.28;83.75;98271.78;5032390;28;20518;-82
2023/07/29 11:35:32;;;;;;;0.40;0.40;;;;;;;17.37;84.34;98277.31;5032440;28;20042;-83
2023/07/29 11:37:59;;;;;;;0.40;0.40;;;;;;;17.50;83.18;98287.41;5028638;28;20053;-82
2023/07/29 11:40:26;;;;;;;0.40;0.40;;;;;;;17.45;82.02;98287.53;5042363;28;20048;-81