Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:55;;;;;;;2.13;0.77;;;19.20;54.20;;;;;;6077036;23;20065;-80
2022/07/28 00:04:20;;;;;;;0.75;0.70;;;19.20;54.30;;;;;;6084203;23;20542;-80
2022/07/28 00:06:46;;;;;;;1.00;0.60;;;19.20;54.30;;;;;;6088483;23;20025;-80
2022/07/28 00:09:12;;;;;;;1.60;0.90;;;19.20;54.30;;;;;;6107877;23;20042;-80
2022/07/28 00:11:37;;;;;;;4.30;0.90;;;19.20;54.30;;;;;;6083922;23;20242;-80
2022/07/28 00:14:03;;;;;;;4.03;1.20;;;19.10;54.40;;;;;;6107022;23;20013;-79
2022/07/28 00:16:28;;;;;;;1.10;0.80;;;19.20;54.50;;;;;;6083882;23;20017;-80
2022/07/28 00:18:54;;;;;;;1.90;0.80;;;19.20;54.50;;;;;;6076670;23;20017;-80
2022/07/28 00:21:20;;;;;;;1.27;0.70;;;19.10;54.60;;;;;;6115128;23;20013;-80
2022/07/28 00:23:45;;;;;;;1.23;0.80;;;19.10;54.60;;;;;;6106376;23;20068;-79
2022/07/28 00:26:11;;;;;;;1.50;0.70;;;19.10;54.60;;;;;;6085533;23;20020;-79
2022/07/28 00:28:37;;;;;;;1.45;0.80;;;19.10;54.60;;;;;;6079859;23;20024;-80
2022/07/28 00:31:04;;;;;;;0.90;0.70;;;19.10;54.70;;;;;;6107018;23;20085;-80
2022/07/28 00:33:30;;;;;;;1.48;0.80;;;19.10;54.80;;;;;;6100070;23;20331;-79
2022/07/28 00:35:56;;;;;;;0.97;0.70;;;19.10;55.20;;;;;;6084680;23;20014;-80
2022/07/28 00:38:21;;;;;;;0.90;0.80;;;19.00;54.80;;;;;;6112997;23;20014;-80
2022/07/28 00:43:31;;;;;;;1.20;0.70;;;19.00;54.70;;;;;;6114289;23;20021;-80
2022/07/28 00:45:57;;;;;;;1.37;0.60;;;18.90;54.70;;;;;;6079810;23;20020;-79
2022/07/28 00:48:23;;;;;;;2.80;0.63;;;18.90;54.90;;;;;;6103041;23;20041;-79
2022/07/28 00:50:50;;;;;;;1.30;0.60;;;18.90;55.00;;;;;;6109976;23;20017;-79
2022/07/28 00:53:16;;;;;;;2.05;0.75;;;18.80;55.00;;;;;;6115932;23;20014;-80
2022/07/28 00:55:42;;;;;;;1.00;0.80;;;18.70;55.70;;;;;;6075714;23;20056;-80
2022/07/28 00:58:07;;;;;;;1.70;0.90;;;18.70;55.10;;;;;;6109754;23;20054;-80
2022/07/28 01:00:33;;;;;;;1.17;0.70;;;18.70;55.20;;;;;;6110433;23;20129;-80
2022/07/28 01:02:58;;;;;;;1.43;0.73;;;18.70;55.20;;;;;;6085296;23;20029;-81
2022/07/28 01:05:35;;;;;;;1.02;0.65;;;18.60;55.20;;;;;;6106748;23;20010;-81
2022/07/28 01:08:25;;;;;;;1.27;0.70;;;18.60;55.60;;;;;;6083518;23;20564;-81
2022/07/28 01:11:05;;;;;;;1.08;0.70;;;18.60;55.70;;;;;;6089862;23;20109;-81
2022/07/28 01:14:09;;;;;;;2.35;0.75;;;18.50;56.30;;;;;;6089443;23;20352;-80
2022/07/28 01:16:51;;;;;;;1.42;0.70;;;18.40;56.60;;;;;;6082461;23;20028;-81
2022/07/28 01:19:35;;;;;;;0.90;0.80;;;18.40;55.70;;;;;;6105512;23;20425;-81
2022/07/28 01:22:04;;;;;;;1.37;0.70;;;18.30;56.60;;;;;;6115122;23;20088;-82
2022/07/28 01:25:11;;;;;;;1.33;0.70;;;18.30;55.80;;;;;;6085970;23;20041;-81
2022/07/28 01:28:01;;;;;;;2.88;0.73;;;18.20;56.70;;;;;;6107079;23;20041;-81
2022/07/28 01:30:32;;;;;;;1.02;0.57;;;18.20;56.60;;;;;;6088830;23;20249;-80
2022/07/28 01:33:01;;;;;;;0.90;0.70;;;18.10;55.80;;;;;;6109274;23;20002;-81
2022/07/28 01:35:31;;;;;;;1.13;0.93;;;18.10;56.10;;;;;;6078502;23;20014;-81
2022/07/28 01:38:01;;;;;;;2.10;0.60;;;18.00;56.20;;;;;;6107464;23;20014;-81
2022/07/28 01:40:32;;;;;;;2.00;0.70;;;17.90;56.30;;;;;;6113920;23;20014;-81
2022/07/28 01:43:00;;;;;;;1.55;0.75;;;17.90;56.60;;;;;;6107972;23;20117;-81
2022/07/28 01:45:27;;;;;;;2.00;0.70;;;17.90;56.50;;;;;;6114782;23;20010;-81
2022/07/28 01:47:54;;;;;;;1.73;0.80;;;17.90;56.50;;;;;;6076374;23;20010;-81
2022/07/28 01:50:23;;;;;;;1.40;0.70;;;17.80;56.70;;;;;;6089445;23;20601;-80
2022/07/28 01:52:50;;;;;;;1.67;0.68;;;17.80;56.70;;;;;;6100509;23;20014;-81
2022/07/28 01:55:22;;;;;;;1.50;0.77;;;17.80;56.80;;;;;;6107461;23;20184;-81
2022/07/28 01:57:49;;;;;;;1.73;0.70;;;17.70;57.10;;;;;;6078897;23;20017;-80
2022/07/28 02:00:16;;;;;;;2.10;0.60;;;17.70;56.80;;;;;;6085885;23;20018;-81
2022/07/28 02:02:44;;;;;;;1.83;0.70;;;17.70;56.90;;;;;;6110263;23;20025;-80
2022/07/28 02:05:13;;;;;;;1.05;0.65;;;17.60;57.00;;;;;;6084910;23;20021;-81
2022/07/28 02:07:42;;;;;;;1.13;0.70;;;17.60;57.10;;;;;;6102194;23;20097;-81
2022/07/28 02:10:10;;;;;;;1.40;0.70;;;17.50;57.20;;;;;;6110027;23;20021;-81
2022/07/28 02:12:38;;;;;;;1.57;0.70;;;17.50;57.20;;;;;;6083260;23;20018;-80
2022/07/28 02:15:10;;;;;;;1.02;0.60;;;17.50;57.30;;;;;;6089066;23;20014;-81
2022/07/28 02:17:37;;;;;;;1.00;0.70;;;17.40;57.30;;;;;;6114043;23;20450;-80
2022/07/28 02:20:05;;;;;;;0.80;0.70;;;17.40;57.30;;;;;;6077698;23;20017;-81
2022/07/28 02:22:32;;;;;;;1.40;0.63;;;17.40;57.40;;;;;;6103638;23;20434;-80
2022/07/28 02:24:58;;;;;;;1.67;0.73;;;17.40;57.30;;;;;;6111192;23;20597;-81
2022/07/28 02:27:37;;;;;;;1.23;0.70;;;17.30;57.40;;;;;;6115294;23;20033;-80
2022/07/28 02:30:17;;;;;;;0.60;0.60;;;17.20;58.00;;;;;;6112512;23;20010;-81
2022/07/28 02:32:55;;;;;;;0.80;0.70;;;17.20;58.10;;;;;;6106893;23;20021;-80
2022/07/28 02:35:48;;;;;;;1.63;0.63;;;17.20;58.30;;;;;;6088719;23;20014;-81
2022/07/28 02:38:37;;;;;;;0.98;0.60;;;17.20;58.80;;;;;;6079469;23;20339;-80
2022/07/28 02:41:14;;;;;;;1.40;0.70;;;17.10;57.80;;;;;;6088735;23;20721;-81
2022/07/28 02:43:43;;;;;;;0.90;0.57;;;17.10;58.00;;;;;;6078392;23;20017;-80
2022/07/28 02:46:12;;;;;;;1.52;0.60;;;17.00;57.90;;;;;;6116268;23;20014;-80
2022/07/28 02:48:40;;;;;;;1.37;0.77;;;17.00;58.00;;;;;;6082847;23;20021;-81
2022/07/28 02:51:07;;;;;;;1.10;0.70;;;16.90;58.00;;;;;;6116982;23;20096;-81
2022/07/28 02:53:33;;;;;;;1.02;0.73;;;16.90;58.10;;;;;;6100788;23;20085;-81
2022/07/28 02:56:00;;;;;;;1.70;0.60;;;16.80;58.30;;;;;;6084166;23;20022;-81
2022/07/28 02:58:28;;;;;;;1.80;0.73;;;16.80;58.30;;;;;;6109715;23;20025;-81
2022/07/28 03:00:55;;;;;;;1.10;0.60;;;16.80;58.60;;;;;;6089040;23;20018;-81
2022/07/28 03:03:22;;;;;;;1.13;0.68;;;16.70;58.60;;;;;;6082516;23;20022;-81
2022/07/28 03:05:48;;;;;;;1.20;0.70;;;16.70;58.80;;;;;;6114891;23;20017;-80
2022/07/28 03:08:15;;;;;;;1.55;0.70;;;16.70;58.90;;;;;;6072965;23;20064;-81
2022/07/28 03:10:40;;;;;;;1.35;0.70;;;16.70;59.00;;;;;;6117006;23;20010;-81
2022/07/28 03:13:06;;;;;;;1.67;0.70;;;16.70;59.10;;;;;;6109287;23;21034;-81
2022/07/28 03:15:33;;;;;;;0.98;0.70;;;16.70;59.30;;;;;;6111193;23;20010;-81
2022/07/28 03:18:00;;;;;;;1.63;0.75;;;16.70;59.40;;;;;;6110830;23;20062;-81
2022/07/28 03:20:25;;;;;;;1.83;0.80;;;16.60;59.40;;;;;;6114417;23;20029;-81
2022/07/28 03:22:51;;;;;;;2.07;0.70;;;16.60;59.40;;;;;;6114845;23;20393;-81
2022/07/28 03:25:39;;;;;;;0.93;0.70;;;16.70;59.60;;;;;;6075263;23;20017;-81
2022/07/28 03:28:08;;;;;;;1.23;0.70;;;16.70;60.20;;;;;;6113554;23;20037;-80
2022/07/28 03:30:41;;;;;;;2.60;0.70;;;16.70;60.40;;;;;;6086216;23;20423;-81
2022/07/28 03:33:08;;;;;;;1.48;0.70;;;16.70;60.20;;;;;;6113622;23;20615;-81
2022/07/28 03:35:37;;;;;;;1.92;0.80;;;16.60;59.50;;;;;;6116714;23;20673;-81
2022/07/28 03:38:10;;;;;;;1.38;0.80;;;16.60;59.60;;;;;;6087830;23;20010;-81
2022/07/28 03:40:37;;;;;;;1.10;0.70;;;16.60;59.90;;;;;;6078878;23;20014;-81
2022/07/28 03:43:07;;;;;;;3.50;0.80;;;16.60;59.90;;;;;;6113077;23;20552;-79
2022/07/28 03:45:34;;;;;;;0.82;0.60;;;16.60;59.90;;;;;;6089678;23;20014;-80
2022/07/28 03:48:00;;;;;;;1.48;0.80;;;16.60;59.90;;;;;;6083141;23;20014;-80
2022/07/28 03:50:28;;;;;;;1.25;0.80;;;16.60;59.90;;;;;;6086567;23;20040;-80
2022/07/28 03:52:54;;;;;;;1.57;0.70;;;16.60;59.90;;;;;;6115006;23;20435;-80
2022/07/28 03:55:20;;;;;;;1.73;0.77;;;16.60;60.00;;;;;;6104235;23;20014;-80
2022/07/28 03:57:46;;;;;;;1.35;0.70;;;16.60;60.00;;;;;;6115497;23;20136;-80
2022/07/28 04:00:15;;;;;;;1.38;0.75;;;16.50;60.10;;;;;;6111262;23;20013;-79
2022/07/28 04:02:42;;;;;;;1.55;0.70;;;16.50;60.10;;;;;;6076883;23;20205;-80
2022/07/28 04:05:12;;;;;;;2.73;0.90;;;16.50;60.10;;;;;;6076385;23;20037;-80
2022/07/28 04:07:39;;;;;;;1.75;0.60;;;16.50;60.50;;;;;;6077024;23;20010;-80
2022/07/28 04:10:08;;;;;;;2.53;0.75;;;16.50;60.30;;;;;;6071475;23;20021;-80
2022/07/28 04:12:51;;;;;;;1.20;0.70;;;16.50;60.40;;;;;;6090181;23;20339;-80
2022/07/28 04:15:17;;;;;;;1.90;0.70;;;16.40;61.40;;;;;;6109701;23;20018;-80
2022/07/28 04:17:44;;;;;;;1.03;0.70;;;16.50;60.40;;;;;;6111331;23;20088;-80
2022/07/28 04:20:10;;;;;;;1.55;0.70;;;16.40;60.50;;;;;;6112423;23;20097;-80
2022/07/28 04:22:36;;;;;;;0.88;0.70;;;16.40;60.60;;;;;;6086013;23;20010;-80
2022/07/28 04:25:03;;;;;;;1.20;0.70;;;16.40;60.70;;;;;;6081557;23;20861;-80
2022/07/28 04:27:29;;;;;;;0.98;0.70;;;16.40;60.80;;;;;;6077529;23;20080;-79
2022/07/28 04:29:54;;;;;;;2.00;0.87;;;16.40;60.90;;;;;;6088396;23;20052;-79
2022/07/28 04:32:20;;;;;;;1.67;0.73;;;16.40;61.00;;;;;;6090631;23;20009;-80
2022/07/28 04:34:45;;;;;;;1.15;0.80;;;16.40;61.10;;;;;;6106073;23;20076;-80
2022/07/28 04:37:13;;;;;;;1.20;0.90;;;16.40;61.20;;;;;;6107395;23;20537;-80
2022/07/28 04:39:39;;;;;;;2.88;0.80;;;16.40;61.20;;;;;;6105000;23;20243;-80
2022/07/28 04:42:05;;;;;;;2.60;0.85;;;16.40;61.30;;;;;;6098311;23;20081;-80
2022/07/28 04:44:31;;;;;;;2.25;0.80;;;16.40;61.40;;;;;;6078715;23;20824;-80
2022/07/28 04:46:57;;;;;;;2.00;0.87;;;16.40;61.40;;;;;;6081736;23;20109;-80
2022/07/28 04:49:22;;;;;;;1.35;0.80;;;16.40;61.40;;;;;;6099202;23;20064;-80
2022/07/28 04:51:49;;;;;;;1.53;0.80;;;16.40;61.60;;;;;;6079620;23;20018;-80
2022/07/28 04:54:16;;;;;;;1.52;0.70;;;16.50;61.70;;;;;;6105532;23;20042;-80
2022/07/28 04:56:41;;;;;;;1.85;0.90;;;16.50;61.80;;;;;;6070411;23;20581;-80
2022/07/28 04:59:07;;;;;;;1.33;0.70;;;16.50;61.90;;;;;;6081362;23;20093;-80
2022/07/28 05:01:34;;;;;;;1.55;0.80;;;16.50;62.00;;;;;;6102231;23;20316;-80
2022/07/28 05:04:01;;;;;;;2.37;1.07;;;16.50;62.10;;;;;;6085696;23;20014;-80
2022/07/28 05:06:26;;;;;;;1.88;0.90;;;16.60;62.20;;;;;;6079822;23;20016;-80
2022/07/28 05:08:52;;;;;;;1.50;0.80;;;16.60;62.10;;;;;;6098059;23;20018;-80
2022/07/28 05:11:17;;;;;;;1.40;0.80;;;16.60;62.20;;;;;;6099948;23;20238;-80
2022/07/28 05:13:43;;;;;;;1.17;0.77;;;16.60;62.10;;;;;;6095619;23;20097;-80
2022/07/28 05:16:09;;;;;;;1.40;0.98;;;16.70;62.20;;;;;;6095419;23;20018;-80
2022/07/28 05:18:34;;;;;;;1.57;0.83;;;16.70;62.20;;;;;;6109582;23;20014;-80
2022/07/28 05:21:00;;;;;;;1.48;0.80;;;16.70;62.20;;;;;;6073259;23;20028;-79
2022/07/28 05:23:25;;;;;;;0.97;0.80;;;16.70;62.20;;;;;;6090094;23;20009;-80
2022/07/28 05:25:52;;;;;;;2.05;1.00;;;16.70;62.20;;;;;;6080231;23;20084;-80
2022/07/28 05:28:18;;;;;;;1.40;0.80;;;16.70;62.30;;;;;;6067447;23;20018;-80
2022/07/28 05:30:44;;;;;;;1.42;0.80;;;16.70;62.20;;;;;;6107402;23;20020;-80
2022/07/28 05:33:09;;;;;;;2.42;0.80;;;16.80;62.20;;;;;;6098085;23;20214;-80
2022/07/28 05:35:35;;;;;;;2.00;0.70;;;16.80;62.10;;;;;;6104270;23;20042;-80
2022/07/28 05:38:00;;;;;;;1.50;0.80;;;16.80;62.10;;;;;;6066178;23;20013;-80
2022/07/28 05:40:26;;;;;;;1.67;0.80;;;16.80;62.10;;;;;;6104734;23;20018;-80
2022/07/28 05:42:52;;;;;;;1.70;0.90;;;16.80;62.20;;;;;;6070736;23;20014;-80
2022/07/28 05:45:18;;;;;;;2.13;0.80;;;16.80;62.10;;;;;;6079654;23;20010;-80
2022/07/28 05:47:51;;;;;;;1.58;0.73;;;16.70;62.10;;;;;;6109276;23;20380;-80
2022/07/28 05:50:17;;;;;;;2.60;0.80;;;16.70;62.60;;;;;;6099563;23;20549;-80
2022/07/28 05:52:44;;;;;;;2.33;0.90;;;16.70;62.20;;;;;;6101902;23;20554;-80
2022/07/28 05:55:10;;;;;;;1.50;0.82;;;16.70;62.20;;;;;;6071585;23;20010;-80
2022/07/28 05:57:37;;;;;;;1.08;0.70;;;16.70;62.30;;;;;;6066438;23;20117;-80
2022/07/28 06:00:06;;;;;;;1.30;0.90;;;16.70;62.40;;;;;;6107832;23;20014;-80
2022/07/28 06:02:31;;;;;;;1.97;0.80;;;16.70;62.70;;;;;;6096818;23;20280;-80
2022/07/28 06:04:57;;;;;;;1.00;0.70;;;16.70;62.70;;;;;;6077253;23;20104;-80
2022/07/28 06:07:22;;;;;;;1.30;0.80;;;16.70;62.80;;;;;;6098449;23;20021;-80
2022/07/28 06:09:48;;;;;;;2.55;0.85;;;16.70;62.90;;;;;;6071998;23;20014;-80
2022/07/28 06:12:14;;;;;;;0.90;0.70;;;16.80;63.10;;;;;;6102977;23;20496;-80
2022/07/28 06:14:39;;;;;;;3.95;1.10;;;16.80;63.20;;;;;;6093055;23;20323;-80
2022/07/28 06:17:05;;;;;;;1.70;0.90;;;16.80;63.20;;;;;;6081040;23;20256;-80
2022/07/28 06:19:30;;;;;;;2.13;0.90;;;16.90;63.20;;;;;;6112199;23;20018;-80
2022/07/28 06:21:56;;;;;;;2.40;0.88;;;16.90;63.40;;;;;;6100676;23;20082;-80
2022/07/28 06:24:22;;;;;;;1.83;0.90;;;17.00;63.40;;;;;;6074345;23;20006;-80
2022/07/28 06:26:47;;;;;;;1.40;0.80;;;17.10;63.50;;;;;;6106844;23;20006;-80
2022/07/28 06:29:13;;;;;;;1.93;1.00;;;17.10;63.60;;;;;;6094580;23;20018;-80
2022/07/28 06:31:39;;;;;;;2.35;0.90;;;17.20;63.60;;;;;;6082671;23;20348;-80
2022/07/28 06:34:04;;;;;;;2.27;1.00;;;17.20;63.60;;;;;;6096100;23;20044;-79
2022/07/28 06:36:30;;;;;;;2.55;1.13;;;17.30;63.70;;;;;;6098411;23;20414;-80
2022/07/28 06:38:56;;;;;;;1.40;0.90;;;17.40;63.80;;;;;;6110006;23;20427;-80
2022/07/28 06:41:21;;;;;;;2.60;1.10;;;17.50;63.70;;;;;;6073402;23;20068;-80
2022/07/28 06:43:47;;;;;;;4.40;1.10;;;17.60;63.60;;;;;;6094559;23;20237;-80
2022/07/28 06:46:17;;;;;;;1.80;1.10;;;17.60;63.60;;;;;;6080774;23;20017;-80
2022/07/28 06:48:44;;;;;;;2.22;1.08;;;17.80;63.70;;;;;;6107447;23;20632;-80
2022/07/28 06:51:11;;;;;;;2.00;1.00;;;17.80;63.70;;;;;;6099523;23;20343;-80
2022/07/28 06:53:36;;;;;;;3.90;1.00;;;18.00;63.90;;;;;;6094510;23;20092;-79
2022/07/28 06:56:04;;;;;;;2.23;1.10;;;18.00;63.70;;;;;;6096658;23;20713;-80
2022/07/28 06:58:29;;;;;;;1.40;0.90;;;18.20;63.90;;;;;;6106423;23;20107;-80
2022/07/28 07:00:55;;;;;;;3.38;1.00;;;18.40;64.00;;;;;;6091696;23;20351;-80
2022/07/28 07:03:21;;;;;;;2.17;0.90;;;18.50;64.10;;;;;;6109725;23;20025;-80
2022/07/28 07:05:46;;;;;;;1.55;0.80;;;18.70;64.20;;;;;;6102945;23;20014;-80
2022/07/28 07:08:12;;;;;;;2.40;0.70;;;18.90;64.20;;;;;;6074380;23;20324;-80
2022/07/28 07:10:37;;;;;;;2.57;1.00;;;19.00;64.00;;;;;;6090236;23;20048;-80
2022/07/28 07:13:03;;;;;;;2.17;0.87;;;19.20;64.10;;;;;;6081171;23;20229;-79
2022/07/28 07:15:29;;;;;;;2.35;0.82;;;19.40;64.00;;;;;;6096126;23;20045;-80
2022/07/28 07:17:55;;;;;;;2.17;1.00;;;19.60;64.00;;;;;;6079271;23;20330;-79
2022/07/28 07:20:21;;;;;;;1.75;0.85;;;19.80;63.70;;;;;;6107910;23;20041;-80
2022/07/28 07:22:47;;;;;;;2.13;0.90;;;20.00;63.30;;;;;;6096785;23;20013;-80
2022/07/28 07:25:15;;;;;;;1.25;1.00;;;20.20;63.20;;;;;;6080647;23;20018;-80
2022/07/28 07:27:41;;;;;;;1.63;0.82;;;20.30;63.00;;;;;;6098800;23;20013;-80
2022/07/28 07:30:07;;;;;;;2.00;1.00;;;20.50;63.50;;;;;;6082729;23;20010;-80
2022/07/28 07:32:33;;;;;;;1.25;0.90;;;20.60;62.30;;;;;;6069156;23;20022;-80
2022/07/28 07:34:59;;;;;;;1.67;0.90;;;20.70;62.00;;;;;;6073027;23;20309;-80
2022/07/28 07:37:24;;;;;;;2.57;1.10;;;20.90;61.80;;;;;;6109097;23;20475;-80
2022/07/28 07:39:50;;;;;;;2.15;0.88;;;20.90;61.30;;;;;;6073843;23;20618;-80
2022/07/28 07:42:16;;;;;;;1.00;0.90;;;21.00;61.10;;;;;;6099217;23;20024;-80
2022/07/28 07:44:42;;;;;;;1.20;0.90;;;21.00;61.00;;;;;;6106594;23;20175;-80
2022/07/28 07:47:10;;;;;;;1.40;0.90;;;21.10;61.10;;;;;;6075397;23;20026;-80
2022/07/28 07:49:39;;;;;;;2.43;0.93;;;21.20;60.90;;;;;;6079468;23;20014;-80
2022/07/28 07:52:05;;;;;;;1.75;1.10;;;21.30;61.10;;;;;;6108760;23;20014;-80
2022/07/28 07:54:30;;;;;;;1.27;1.00;;;21.50;61.50;;;;;;6078357;23;20014;-80
2022/07/28 07:56:56;;;;;;;1.37;0.90;;;21.60;61.50;;;;;;6070034;23;20717;-81
2022/07/28 07:59:21;;;;;;;2.58;0.93;;;21.80;61.70;;;;;;6111425;23;20017;-80
2022/07/28 08:01:52;;;;;;;1.60;1.00;;;22.10;61.80;;;;;;6094788;23;20758;-80
2022/07/28 08:04:18;;;;;;;1.88;1.20;;;22.30;61.80;;;;;;6103939;23;20014;-80
2022/07/28 08:06:44;;;;;;;3.17;1.10;;;22.50;61.20;;;;;;6106677;23;20197;-80
2022/07/28 08:09:09;;;;;;;1.50;1.00;;;22.80;60.70;;;;;;6074310;23;20128;-80
2022/07/28 08:11:35;;;;;;;1.60;1.10;;;23.00;60.50;;;;;;6077268;23;20014;-80
2022/07/28 08:14:00;;;;;;;1.85;1.00;;;23.30;60.50;;;;;;6108015;23;20010;-80
2022/07/28 08:16:26;;;;;;;2.13;0.97;;;23.50;60.70;;;;;;6109138;23;20335;-80
2022/07/28 08:18:52;;;;;;;2.13;1.10;;;23.80;60.80;;;;;;6096138;23;20033;-80
2022/07/28 08:21:18;;;;;;;1.70;1.20;;;24.00;60.40;;;;;;6113909;23;20010;-80
2022/07/28 08:23:43;;;;;;;2.15;1.05;;;24.30;60.30;;;;;;6112128;23;20061;-80
2022/07/28 08:26:09;;;;;;;2.53;1.00;;;24.70;60.10;;;;;;6079211;23;20321;-80
2022/07/28 08:28:35;;;;;;;1.95;1.00;;;25.00;60.00;;;;;;6078570;23;20420;-81
2022/07/28 08:31:00;;;;;;;2.63;1.03;;;25.40;59.90;;;;;;6112381;23;20550;-80
2022/07/28 08:33:26;;;;;;;2.27;1.10;;;25.80;59.60;;;;;;6101977;23;20367;-80
2022/07/28 08:35:51;;;;;;;2.20;1.05;;;26.10;59.10;;;;;;6112105;23;20385;-80
2022/07/28 08:38:18;;;;;;;1.83;1.03;;;26.60;58.80;;;;;;6113218;23;20471;-80
2022/07/28 08:40:48;;;;;;;1.80;0.90;;;26.90;57.90;;;;;;6113110;23;20077;-80
2022/07/28 08:43:38;;;;;;;1.33;0.90;;;27.30;56.50;;;;;;6073611;23;20629;-81
2022/07/28 08:46:05;;;;;;;2.63;1.13;;;27.60;54.40;;;;;;6086263;23;20014;-79
2022/07/28 08:48:33;;;;;;;1.43;1.00;;;27.90;55.50;;;;;;6077807;23;20006;-80
2022/07/28 08:51:08;;;;;;;1.05;0.95;;;28.20;54.90;;;;;;6078625;23;20105;-80
2022/07/28 08:53:36;;;;;;;2.53;0.90;;;28.50;54.30;;;;;;6089233;23;20029;-81
2022/07/28 08:56:07;;;;;;;1.77;0.80;;;28.70;54.10;;;;;;6077663;23;20331;-80
2022/07/28 08:58:35;;;;;;;1.98;0.90;;;29.00;53.30;;;;;;6104506;23;20443;-81
2022/07/28 09:01:01;;;;;;;2.27;1.20;;;29.30;53.70;;;;;;6111715;23;20064;-80
2022/07/28 09:03:28;;;;;;;1.23;0.80;;;29.70;53.90;;;;;;6104270;23;20018;-81
2022/07/28 09:05:55;;;;;;;3.83;1.17;;;30.00;53.50;;;;;;6086540;23;20029;-80
2022/07/28 09:08:21;;;;;;;1.10;1.00;;;30.40;53.00;;;;;;6113115;23;20228;-80
2022/07/28 09:10:48;;;;;;;1.20;1.02;;;30.70;52.40;;;;;;6084590;23;20013;-80
2022/07/28 09:13:15;;;;;;;1.90;1.30;;;31.00;51.80;;;;;;6112893;23;20833;-82
2022/07/28 09:15:41;;;;;;;2.35;1.38;;;31.30;51.00;;;;;;6105563;23;20010;-81
2022/07/28 09:18:06;;;;;;;1.75;1.15;;;31.60;50.60;;;;;;6099139;23;20629;-80
2022/07/28 09:20:35;;;;;;;3.53;1.13;;;31.90;50.40;;;;;;6104628;23;20072;-81
2022/07/28 09:23:05;;;;;;;2.20;1.10;;;32.20;49.30;;;;;;6110907;23;20386;-80
2022/07/28 09:25:32;;;;;;;2.40;1.10;;;32.40;48.90;;;;;;6083119;23;20045;-81
2022/07/28 09:28:10;;;;;;;3.05;1.00;;;32.60;47.90;;;;;;6097054;23;20045;-81
2022/07/28 09:30:41;;;;;;;2.43;1.27;;;32.80;45.50;;;;;;6092352;23;20490;-81
2022/07/28 09:33:10;;;;;;;2.45;0.90;;;32.90;45.90;;;;;;6087062;23;20018;-81
2022/07/28 09:35:45;;;;;;;1.73;1.10;;;32.90;45.00;;;;;;6106894;23;20096;-81
2022/07/28 09:38:12;;;;;;;1.75;1.00;;;33.00;44.50;;;;;;6103418;23;20455;-81
2022/07/28 09:40:38;;;;;;;3.92;1.33;;;33.00;45.20;;;;;;6103228;23;20344;-80
2022/07/28 09:43:04;;;;;;;1.20;1.10;;;33.10;45.00;;;;;;6076851;23;20014;-80
2022/07/28 09:45:30;;;;;;;3.95;1.10;;;33.20;44.40;;;;;;6075108;23;20320;-80
2022/07/28 09:48:08;;;;;;;2.17;1.00;;;33.20;43.30;;;;;;6106298;23;20085;-80
2022/07/28 09:50:34;;;;;;;1.33;1.10;;;33.20;41.60;;;;;;6094957;23;20014;-81
2022/07/28 09:53:19;;;;;;;2.15;1.20;;;33.20;42.20;;;;;;6109844;23;20227;-81
2022/07/28 09:55:56;;;;;;;1.93;1.03;;;33.20;41.80;;;;;;6099902;23;20076;-81
2022/07/28 09:58:22;;;;;;;1.90;0.95;;;33.20;40.80;;;;;;6073930;23;20351;-80
2022/07/28 10:00:47;;;;;;;1.83;1.08;;;33.20;41.90;;;;;;6075155;23;20028;-81
2022/07/28 10:03:26;;;;;;;1.87;1.37;;;33.20;41.90;;;;;;6082712;23;20009;-81
2022/07/28 10:05:51;;;;;;;1.45;1.20;;;33.30;39.70;;;;;;6073104;23;20020;-81
2022/07/28 10:08:17;;;;;;;1.67;1.00;;;33.50;41.40;;;;;;6107281;23;20689;-81
2022/07/28 10:10:57;;;;;;;1.93;1.40;;;33.50;40.90;;;;;;6107154;23;20045;-80
2022/07/28 10:13:23;;;;;;;2.30;1.10;;;33.60;40.00;;;;;;6083179;23;20028;-81
2022/07/28 10:16:10;;;;;;;5.60;1.27;;;33.70;41.10;;;;;;6109547;23;20014;-81
2022/07/28 10:18:40;;;;;;;1.77;1.38;;;33.90;39.50;;;;;;6108296;23;20013;-81
2022/07/28 10:21:13;;;;;;;2.38;1.20;;;34.10;40.80;;;;;;6092557;23;20018;-81
2022/07/28 10:23:43;;;;;;;1.83;1.40;;;34.30;39.50;;;;;;6087295;23;20017;-81
2022/07/28 10:26:10;;;;;;;1.20;1.10;;;34.50;40.20;;;;;;6108832;23;20036;-81
2022/07/28 10:28:38;;;;;;;2.75;1.13;;;34.80;40.00;;;;;;6108234;23;20014;-81
2022/07/28 10:31:08;;;;;;;2.45;1.20;;;35.00;39.50;;;;;;6068478;23;20443;-81
2022/07/28 10:33:37;;;;;;;1.65;1.20;;;35.20;38.30;;;;;;6077491;23;20378;-81
2022/07/28 10:36:04;;;;;;;1.58;1.30;;;35.40;38.80;;;;;;6054094;23;20324;-81
2022/07/28 10:38:34;;;;;;;1.40;1.27;;;35.50;38.70;;;;;;6083425;23;20018;-82
2022/07/28 10:41:02;;;;;;;2.38;1.40;;;35.70;37.60;;;;;;6085412;23;20014;-81
2022/07/28 10:43:30;;;;;;;1.50;1.20;;;35.70;37.00;;;;;;6081171;23;20714;-81
2022/07/28 10:45:58;;;;;;;2.45;1.30;;;35.60;37.10;;;;;;6102722;23;20101;-81
2022/07/28 10:48:25;;;;;;;2.17;1.30;;;35.70;37.00;;;;;;6090265;23;20211;-81
2022/07/28 10:50:55;;;;;;;2.20;1.10;;;35.70;37.00;;;;;;6103941;23;20010;-81
2022/07/28 10:53:36;;;;;;;1.33;1.00;;;35.80;36.10;;;;;;6074299;23;20308;-82
2022/07/28 10:56:08;;;;;;;1.52;1.25;;;35.90;34.10;;;;;;6100890;23;20473;-82
2022/07/28 10:59:09;;;;;;;1.65;1.25;;;35.80;35.70;;;;;;6107082;23;20025;-82
2022/07/28 11:01:37;;;;;;;1.98;0.90;;;35.80;35.70;;;;;;6094492;23;20014;-81
2022/07/28 11:04:02;;;;;;;1.37;0.90;;;35.70;35.20;;;;;;6074647;23;20014;-81
2022/07/28 11:06:34;;;;;;;1.70;1.02;;;35.50;34.90;;;;;;6076340;23;20041;-82
2022/07/28 11:09:21;;;;;;;1.02;0.93;;;35.40;34.40;;;;;;6083447;23;20025;-81
2022/07/28 11:11:50;;;;;;;1.30;1.00;;;35.10;34.10;;;;;;6082050;23;20490;-82
2022/07/28 11:14:25;;;;;;;1.55;1.15;;;35.10;35.60;;;;;;6074289;23;20232;-81
2022/07/28 11:17:12;;;;;;;1.77;1.20;;;35.20;34.50;;;;;;6096537;23;20025;-81
2022/07/28 11:19:43;;;;;;;1.67;1.00;;;35.40;34.50;;;;;;6082012;23;20443;-81
2022/07/28 11:22:20;;;;;;;2.67;1.20;;;35.40;34.70;;;;;;6059071;23;20029;-81
2022/07/28 11:25:05;;;;;;;1.33;1.17;;;35.50;34.30;;;;;;6084133;23;20057;-81
2022/07/28 11:27:50;;;;;;;1.90;1.35;;;35.50;34.40;;;;;;6054870;23;20021;-82
2022/07/28 11:30:24;;;;;;;1.70;1.17;;;35.30;33.80;;;;;;6096397;23;20232;-81
2022/07/28 11:32:50;;;;;;;1.52;1.10;;;35.20;33.80;;;;;;6102214;23;20053;-81
2022/07/28 11:35:23;;;;;;;2.05;1.08;;;35.00;33.70;;;;;;6089197;23;20037;-81
2022/07/28 11:38:01;;;;;;;1.00;0.90;;;34.90;32.80;;;;;;6090742;23;20738;-81
2022/07/28 11:40:46;;;;;;;0.98;0.80;;;34.60;32.80;;;;;;6083360;23;20018;-81
2022/07/28 11:43:25;;;;;;;1.40;1.00;;;34.40;33.00;;;;;;6080401;23;20006;-81
2022/07/28 11:46:00;;;;;;;1.02;0.90;;;34.10;32.90;;;;;;6071167;23;20098;-81
2022/07/28 11:48:27;;;;;;;1.63;0.85;;;33.80;33.30;;;;;;6065630;23;20018;-81
2022/07/28 11:51:02;;;;;;;1.20;0.90;;;33.60;33.60;;;;;;6095951;23;20013;-81
2022/07/28 11:53:44;;;;;;;1.27;0.80;;;33.40;33.30;;;;;;6067328;23;20061;-81
2022/07/28 11:56:13;;;;;;;1.67;1.05;;;33.20;33.50;;;;;;6109222;23;20006;-81
2022/07/28 11:58:40;;;;;;;1.25;0.80;;;33.00;33.80;;;;;;6080298;23;20112;-81
2022/07/28 12:01:17;;;;;;;1.42;0.90;;;32.90;33.80;;;;;;6078911;23;20546;-81
2022/07/28 12:03:48;;;;;;;1.53;0.87;;;32.70;33.90;;;;;;6071664;23;20485;-81
2022/07/28 12:06:14;;;;;;;1.17;0.80;;;32.60;34.20;;;;;;6102136;23;20096;-81
2022/07/28 12:08:56;;;;;;;2.20;1.00;;;32.50;34.30;;;;;;6103646;23;20403;-81
2022/07/28 12:11:25;;;;;;;1.73;0.90;;;32.30;33.90;;;;;;6071773;23;20014;-81
2022/07/28 12:14:01;;;;;;;2.00;0.82;;;32.10;34.20;;;;;;6111074;23;20324;-81
2022/07/28 12:16:31;;;;;;;2.23;0.70;;;32.00;34.50;;;;;;6068239;23;20450;-80
2022/07/28 12:18:58;;;;;;;1.30;0.80;;;31.90;34.70;;;;;;6096181;23;20028;-81
2022/07/28 12:21:40;;;;;;;1.98;1.02;;;31.80;34.80;;;;;;6072808;23;20014;-81
2022/07/28 12:24:07;;;;;;;2.17;0.90;;;31.70;35.80;;;;;;6078293;23;20499;-82
2022/07/28 12:26:35;;;;;;;1.10;0.80;;;31.80;35.70;;;;;;6096227;23;20041;-81
2022/07/28 12:29:01;;;;;;;3.70;1.13;;;31.90;35.90;;;;;;6081677;23;20105;-81
2022/07/28 12:31:36;;;;;;;2.13;1.00;;;32.00;36.00;;;;;;6078677;23;20018;-81
2022/07/28 12:34:06;;;;;;;1.52;0.88;;;32.20;36.00;;;;;;6071447;23;20033;-81
2022/07/28 12:36:37;;;;;;;1.63;0.80;;;32.30;36.00;;;;;;6077775;23;20049;-81
2022/07/28 12:39:04;;;;;;;1.55;0.90;;;32.40;35.40;;;;;;6105511;23;20486;-81
2022/07/28 12:41:34;;;;;;;3.43;0.90;;;32.40;35.20;;;;;;6097443;23;20016;-81
2022/07/28 12:44:01;;;;;;;1.73;0.80;;;32.40;34.80;;;;;;6086104;23;20018;-81
2022/07/28 12:46:29;;;;;;;1.58;0.90;;;32.40;35.00;;;;;;6078656;23;20092;-81
2022/07/28 12:48:56;;;;;;;0.90;0.80;;;32.40;35.00;;;;;;6076692;23;20398;-81
2022/07/28 12:51:41;;;;;;;2.08;0.90;;;32.40;34.90;;;;;;6067921;23;20018;-81
2022/07/28 12:54:09;;;;;;;1.30;0.80;;;32.50;34.80;;;;;;6077559;23;20048;-81
2022/07/28 12:56:45;;;;;;;1.23;0.77;;;32.50;35.30;;;;;;6086636;23;20320;-81
2022/07/28 12:59:12;;;;;;;2.17;1.10;;;32.60;34.60;;;;;;6086367;23;20018;-81
2022/07/28 13:01:50;;;;;;;1.67;1.00;;;32.60;34.70;;;;;;6100901;23;20510;-81