Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:25;;;;;;;;;3.00;3.00;;;;;11.17;80.59;97716.75;5033253;28;8833;-60
2022/09/27 00:03:54;;;;;;;;;4.50;4.00;;;;;11.16;80.99;97722.25;5033126;28;8959;-61
2022/09/27 00:06:22;;;;;;;;;4.00;4.00;;;;;11.15;80.64;97726.72;5032828;28;8844;-61
2022/09/27 00:08:49;;;;;;;;;2.50;2.50;;;;;11.16;80.54;97723.03;5032903;28;8901;-60
2022/09/27 00:11:17;;;;;;;;;3.00;3.00;;;;;11.15;80.92;97728.56;5033165;28;8975;-60
2022/09/27 00:13:45;;;;;;;;;4.00;3.25;;;;;11.16;80.85;97743.53;5032684;28;8917;-60
2022/09/27 00:16:12;;;;;;;;;8.50;5.00;;;;;11.16;80.75;97739.03;5030927;28;8938;-60
2022/09/27 00:18:40;;;;;;;;;3.00;1.00;;;;;11.15;80.56;97739.22;5032235;28;8825;-60
2022/09/27 00:21:08;;;;;;;;;2.50;1.00;;;;;11.13;81.04;97742.06;5032578;28;8848;-60
2022/09/27 00:23:36;;;;;;;;;3.25;3.00;;;;;11.12;80.77;97742.25;5032721;28;8829;-61
2022/09/27 00:26:04;;;;;;;;;0.50;0.50;;;;;11.11;80.93;97748.56;5032451;28;8901;-60
2022/09/27 00:28:32;;;;;;;;;2.00;2.00;;;;;11.10;81.30;97745.09;5032735;28;8821;-60
2022/09/27 00:31:00;;;;;;;;;1.00;0.75;;;;;11.09;80.93;97743.41;5032853;28;8829;-60
2022/09/27 00:33:27;;;;;;;;;1.00;1.00;;;;;11.07;80.83;97750.75;5032302;28;8841;-60
2022/09/27 00:35:55;;;;;;;;;0.75;0.75;;;;;11.06;80.68;97754.44;5032470;28;9517;-60
2022/09/27 00:38:23;;;;;;;;;3.25;3.00;;;;;11.06;80.63;97759.75;5032448;28;8817;-60
2022/09/27 00:40:51;;;;;;;;;1.00;1.00;;;;;11.04;80.98;97753.81;5032126;28;8822;-61
2022/09/27 00:43:19;;;;;;;;;1.00;1.00;;;;;11.03;80.69;97765.47;5032753;28;8919;-60
2022/09/27 00:45:46;;;;;;;;;1.00;1.00;;;;;11.03;80.80;97757.47;5032408;28;8885;-60
2022/09/27 00:48:14;;;;;;;;;0.25;0.25;;;;;11.03;80.74;97761.97;5031846;28;8865;-60
2022/09/27 00:50:42;;;;;;;;;0.00;0.00;;;;;11.00;80.98;97755.16;5032520;28;9595;-61
2022/09/27 00:53:10;;;;;;;;;0.00;0.00;;;;;10.99;81.30;97764.16;5031954;28;8839;-61
2022/09/27 00:55:38;;;;;;;;;3.25;2.00;;;;;10.98;81.18;97773.16;5032396;28;9517;-60
2022/09/27 00:58:05;;;;;;;;;0.00;0.00;;;;;10.96;81.04;97766.34;5032493;28;8845;-61
2022/09/27 01:00:33;;;;;;;;;1.00;1.00;;;;;10.93;80.97;97769.38;5032087;28;8917;-61
2022/09/27 01:03:01;;;;;;;;;0.00;0.00;;;;;10.89;81.48;97771.56;5032260;28;8833;-61
2022/09/27 01:05:29;;;;;;;;;0.00;0.00;;;;;10.87;80.91;97778.91;5031742;28;8901;-60
2022/09/27 01:07:59;;;;;;;;;0.00;0.00;;;;;10.83;81.29;97788.22;5032145;28;8813;-61
2022/09/27 01:10:27;;;;;;;;;0.00;0.00;;;;;10.80;81.43;97783.28;5031900;28;8963;-60
2022/09/27 01:12:55;;;;;;;;;1.00;1.00;;;;;10.78;81.63;97787.91;5031534;28;8935;-60
2022/09/27 01:15:23;;;;;;;;;0.00;0.00;;;;;10.77;81.25;97790.78;5030489;28;8906;-61
2022/09/27 01:17:51;;;;;;;;;0.00;0.00;;;;;10.76;81.25;97789.94;5032068;28;8829;-60
2022/09/27 01:20:19;;;;;;;;;0.00;0.00;;;;;10.74;81.58;97789.28;5032151;28;9165;-61
2022/09/27 01:22:46;;;;;;;;;0.25;0.25;;;;;10.72;81.06;97799.28;5032010;28;8913;-60
2022/09/27 01:25:14;;;;;;;;;0.75;0.75;;;;;10.72;81.41;97796.63;5031597;28;8836;-61
2022/09/27 01:27:42;;;;;;;;;0.00;0.00;;;;;10.71;81.51;97786.16;5031916;28;8829;-61
2022/09/27 01:30:10;;;;;;;;;1.00;1.00;;;;;10.70;81.69;97795.16;5032134;28;8897;-61
2022/09/27 01:32:38;;;;;;;;;1.00;1.00;;;;;10.69;81.48;97798.81;5031605;28;8849;-61
2022/09/27 01:35:05;;;;;;;;;2.00;1.00;;;;;10.70;81.31;97795.16;5031275;28;8817;-61
2022/09/27 01:37:33;;;;;;;;;1.50;1.50;;;;;10.69;81.42;97791.63;5032838;28;8960;-61
2022/09/27 01:40:01;;;;;;;;;1.00;1.00;;;;;10.68;81.14;97803.28;5034919;28;8825;-60
2022/09/27 01:42:29;;;;;;;;;3.00;2.00;;;;;10.65;81.90;97798.34;5034700;28;8829;-61
2022/09/27 01:44:57;;;;;;;;;2.50;2.50;;;;;10.62;81.79;97803.19;5035471;28;9502;-60
2022/09/27 01:47:24;;;;;;;;;3.00;3.00;;;;;10.60;82.09;97803.34;5035198;28;8824;-60
2022/09/27 01:49:52;;;;;;;;;3.00;2.00;;;;;10.59;81.63;97804.34;5035196;28;8837;-61
2022/09/27 01:52:20;;;;;;;;;1.00;1.00;;;;;10.58;81.65;97805.34;5034942;28;8913;-60
2022/09/27 01:54:48;;;;;;;;;3.75;3.75;;;;;10.57;81.25;97798.38;5035069;28;8924;-60
2022/09/27 01:57:15;;;;;;;;;3.00;3.00;;;;;10.56;81.41;97799.34;5035078;28;8890;-60
2022/09/27 01:59:43;;;;;;;;;3.50;2.00;;;;;10.55;81.81;97802.22;5035222;28;8829;-60
2022/09/27 02:02:12;;;;;;;;;4.50;4.00;;;;;10.54;81.67;97803.22;5034978;28;8934;-61
2022/09/27 02:04:40;;;;;;;;;2.50;2.50;;;;;10.54;81.87;97797.91;5034741;28;8829;-61
2022/09/27 02:07:07;;;;;;;;;3.00;3.00;;;;;10.52;81.93;97807.88;5035044;28;9494;-61
2022/09/27 02:09:35;;;;;;;;;3.25;3.00;;;;;10.51;81.55;97806.22;5035159;28;9619;-61
2022/09/27 02:12:03;;;;;;;;;2.00;2.00;;;;;10.50;81.76;97807.22;5034826;28;8865;-61
2022/09/27 02:14:30;;;;;;;;;1.00;1.00;;;;;10.48;81.77;97809.22;5034824;28;8817;-61
2022/09/27 02:16:58;;;;;;;;;4.00;4.00;;;;;10.48;81.87;97806.56;5034455;28;8845;-60
2022/09/27 02:19:26;;;;;;;;;3.00;3.00;;;;;10.47;81.79;97815.56;5033988;28;8840;-60
2022/09/27 02:21:53;;;;;;;;;5.00;4.00;;;;;10.46;81.90;97806.72;5032071;28;8901;-60
2022/09/27 02:24:21;;;;;;;;;3.25;3.25;;;;;10.46;81.45;97817.38;5034337;28;8841;-61
2022/09/27 02:26:49;;;;;;;;;5.50;5.00;;;;;10.46;81.83;97820.03;5034641;28;8863;-60
2022/09/27 02:29:17;;;;;;;;;4.25;4.25;;;;;10.47;82.24;97816.38;5034756;28;9515;-60
2022/09/27 02:31:44;;;;;;;;;1.00;1.00;;;;;10.48;82.04;97809.22;5034605;28;8829;-61
2022/09/27 02:34:12;;;;;;;;;4.00;4.00;;;;;10.49;81.69;97819.72;5032681;28;8841;-60
2022/09/27 02:36:40;;;;;;;;;6.25;5.00;;;;;10.49;81.27;97814.38;5032404;28;9222;-60
2022/09/27 02:39:07;;;;;;;;;3.50;3.50;;;;;10.50;81.75;97820.53;5033058;28;9487;-61
2022/09/27 02:41:35;;;;;;;;;5.50;5.50;;;;;10.50;81.47;97825.84;5032850;28;8821;-61
2022/09/27 02:44:03;;;;;;;;;6.00;3.50;;;;;10.48;81.81;97818.03;5033036;28;8844;-61
2022/09/27 02:46:31;;;;;;;;;4.50;4.00;;;;;10.49;81.53;97821.53;5033403;28;8833;-60
2022/09/27 02:48:58;;;;;;;;;6.00;4.50;;;;;10.48;81.71;97827.84;5033282;28;8821;-61
2022/09/27 02:51:26;;;;;;;;;6.00;5.50;;;;;10.47;81.70;97821.69;5034241;28;8844;-61
2022/09/27 02:53:54;;;;;;;;;4.50;3.50;;;;;10.47;81.40;97827.00;5034174;28;8833;-60
2022/09/27 02:56:22;;;;;;;;;4.50;4.00;;;;;10.47;81.53;97827.00;5033769;28;8825;-61
2022/09/27 02:58:51;;;;;;;;;8.50;5.50;;;;;10.48;81.68;97828.66;5033215;28;8829;-60
2022/09/27 03:01:18;;;;;;;;;7.00;4.50;;;;;10.49;81.56;97833.00;5034113;28;8821;-60
2022/09/27 03:03:46;;;;;;;;;7.50;7.50;;;;;10.48;81.47;97823.34;5033737;28;8829;-60
2022/09/27 03:06:14;;;;;;;;;6.00;6.00;;;;;10.48;81.47;97831.31;5034046;28;8913;-61
2022/09/27 03:08:42;;;;;;;;;5.75;3.50;;;;;10.48;81.32;97830.50;5033519;28;8821;-60
2022/09/27 03:11:09;;;;;;;;;7.00;7.00;;;;;10.47;81.66;97820.88;5033703;28;8913;-60
2022/09/27 03:13:37;;;;;;;;;4.00;4.00;;;;;10.49;81.67;97829.50;5032990;28;8929;-60
2022/09/27 03:16:25;;;;;;;;;10.00;9.00;;;;;10.48;81.61;97834.00;5033586;28;8853;-60
2022/09/27 03:18:53;;;;;;;;;10.50;9.00;;;;;10.47;81.48;97827.00;5033315;28;8821;-60
2022/09/27 03:21:21;;;;;;;;;9.50;7.50;;;;;10.46;81.60;97843.16;5033156;28;8837;-60
2022/09/27 03:23:49;;;;;;;;;8.50;7.00;;;;;10.45;81.85;97837.00;5033189;28;8840;-60
2022/09/27 03:26:16;;;;;;;;;10.00;9.25;;;;;10.45;81.57;97841.50;5033430;28;9505;-61
2022/09/27 03:28:44;;;;;;;;;6.00;5.00;;;;;10.42;81.98;97844.50;5033199;28;8825;-60
2022/09/27 03:31:13;;;;;;;;;6.00;4.50;;;;;10.39;82.05;97845.66;5033524;28;8841;-62
2022/09/27 03:33:41;;;;;;;;;9.25;7.00;;;;;10.37;81.97;97842.38;5033464;28;8917;-61
2022/09/27 03:36:08;;;;;;;;;5.50;5.50;;;;;10.36;81.88;97845.19;5033350;28;8905;-61
2022/09/27 03:38:36;;;;;;;;;8.50;7.00;;;;;10.36;81.63;97853.16;5032885;28;8853;-61
2022/09/27 03:41:04;;;;;;;;;7.50;7.00;;;;;10.36;81.76;97850.50;5032759;28;8921;-60
2022/09/27 03:43:32;;;;;;;;;8.50;6.75;;;;;10.35;81.74;97855.03;5033064;28;8829;-61
2022/09/27 03:45:59;;;;;;;;;6.00;4.50;;;;;10.36;81.88;97858.50;5033162;28;8825;-61
2022/09/27 03:48:29;;;;;;;;;1.00;1.00;;;;;10.35;82.17;97855.03;5033095;28;8825;-60
2022/09/27 03:50:57;;;;;;;;;4.50;4.50;;;;;10.35;81.42;97857.69;5031747;28;8825;-61
2022/09/27 03:53:25;;;;;;;;;5.00;5.00;;;;;10.35;81.57;97855.03;5032646;28;8909;-61
2022/09/27 03:55:53;;;;;;;;;4.50;3.00;;;;;10.34;82.08;97853.38;5032987;28;9606;-61
2022/09/27 03:58:20;;;;;;;;;9.00;7.00;;;;;10.35;81.50;97859.50;5031140;28;8917;-61
2022/09/27 04:00:48;;;;;;;;;6.00;6.00;;;;;10.37;81.76;97861.00;5029401;28;8833;-61
2022/09/27 04:03:16;;;;;;;;;6.50;5.00;;;;;10.39;81.96;97864.28;5031857;28;8833;-61
2022/09/27 04:05:44;;;;;;;;;6.00;4.00;;;;;10.39;81.35;97864.28;5032014;28;8841;-60
2022/09/27 04:08:12;;;;;;;;;6.00;6.00;;;;;10.40;81.62;97863.28;5031875;28;8853;-61
2022/09/27 04:10:40;;;;;;;;;5.00;4.00;;;;;10.41;81.51;97864.94;5031517;28;8849;-61
2022/09/27 04:13:07;;;;;;;;;6.00;6.00;;;;;10.41;81.24;97867.59;5031074;28;8837;-60
2022/09/27 04:15:36;;;;;;;;;4.50;3.75;;;;;10.39;81.75;97858.97;5030953;28;8841;-60
2022/09/27 04:18:04;;;;;;;;;6.50;6.00;;;;;10.38;81.36;97867.13;5030781;28;8840;-61
2022/09/27 04:20:32;;;;;;;;;5.50;4.00;;;;;10.37;81.61;97865.47;5032020;28;8884;-61
2022/09/27 04:22:59;;;;;;;;;9.75;8.50;;;;;10.33;81.37;97864.97;5030014;28;8929;-60
2022/09/27 04:25:28;;;;;;;;;4.00;4.00;;;;;10.29;81.54;97871.66;5032004;28;9498;-61
2022/09/27 04:27:55;;;;;;;;;6.00;5.00;;;;;10.23;81.37;97864.34;5032277;28;8905;-61
2022/09/27 04:30:23;;;;;;;;;3.25;3.00;;;;;10.16;81.77;97866.03;5031967;28;8832;-61
2022/09/27 04:32:51;;;;;;;;;4.50;4.50;;;;;10.15;82.12;97883.00;5031878;28;8829;-60
2022/09/27 04:38:04;;;;;;;;;5.00;5.00;;;;;10.20;81.91;97898.44;5031485;28;8929;-61
2022/09/27 04:40:32;;;;;;;;;4.00;4.00;;;;;10.21;81.40;97902.75;5030323;28;8879;-60
2022/09/27 04:43:00;;;;;;;;;3.50;3.00;;;;;10.22;81.42;97894.63;5029779;28;8851;-61
2022/09/27 04:45:27;;;;;;;;;5.00;4.50;;;;;10.22;81.47;97891.97;5029249;28;8829;-62
2022/09/27 04:47:55;;;;;;;;;5.00;4.00;;;;;10.20;81.29;97896.63;5029450;28;8809;-60
2022/09/27 04:50:22;;;;;;;;;5.50;4.50;;;;;10.20;82.00;97890.47;5030021;28;8862;-60
2022/09/27 04:52:50;;;;;;;;;4.00;3.75;;;;;10.16;81.63;97905.13;5028997;28;9514;-63
2022/09/27 04:55:18;;;;;;;;;3.75;3.50;;;;;10.13;81.63;97898.31;5030968;28;8837;-61
2022/09/27 04:57:46;;;;;;;;;8.00;6.75;;;;;10.12;81.61;97907.28;5030599;28;8829;-60
2022/09/27 05:00:14;;;;;;;;;8.50;7.00;;;;;10.11;81.47;97915.41;5031139;28;8824;-60
2022/09/27 05:02:41;;;;;;;;;6.00;4.00;;;;;10.10;81.92;97913.75;5031639;28;8837;-61
2022/09/27 05:05:10;;;;;;;;;6.75;6.75;;;;;10.10;81.73;97914.56;5030854;28;9518;-61
2022/09/27 05:07:38;;;;;;;;;6.50;5.50;;;;;10.11;81.58;97921.53;5031104;28;8849;-60
2022/09/27 05:10:05;;;;;;;;;10.50;8.75;;;;;10.11;81.88;97916.22;5030991;28;8839;-60
2022/09/27 05:12:33;;;;;;;;;9.00;8.00;;;;;10.14;81.48;97921.22;5031426;28;8833;-61
2022/09/27 05:15:01;;;;;;;;;10.50;9.00;;;;;10.16;81.43;97923.72;5031073;28;8837;-60
2022/09/27 05:17:28;;;;;;;;;9.00;8.00;;;;;10.17;81.47;97920.06;5031460;28;8867;-61
2022/09/27 05:19:56;;;;;;;;;7.75;6.75;;;;;10.19;81.65;97929.53;5031247;28;8833;-61
2022/09/27 05:22:24;;;;;;;;;7.50;6.00;;;;;10.21;81.04;97927.53;5031449;28;8837;-60
2022/09/27 05:24:51;;;;;;;;;6.75;6.75;;;;;10.23;81.57;97928.19;5030786;28;8872;-60
2022/09/27 05:27:19;;;;;;;;;10.00;10.00;;;;;10.25;80.93;97934.16;5029596;28;8913;-61
2022/09/27 05:29:47;;;;;;;;;11.50;9.25;;;;;10.27;81.40;97937.50;5029944;28;8871;-60
2022/09/27 05:32:15;;;;;;;;;8.50;8.50;;;;;10.29;81.05;97938.16;5029694;28;9499;-60
2022/09/27 05:34:43;;;;;;;;;3.75;3.00;;;;;10.30;81.19;97938.97;5028790;28;8845;-60
2022/09/27 05:37:11;;;;;;;;;12.50;9.00;;;;;10.30;81.08;97944.28;5029417;28;8909;-60
2022/09/27 05:39:38;;;;;;;;;7.50;7.25;;;;;10.29;81.07;97939.97;5029627;28;8849;-62
2022/09/27 05:42:09;;;;;;;;;9.75;9.00;;;;;10.27;81.04;97947.31;5030320;28;8845;-61
2022/09/27 05:44:37;;;;;;;;;5.00;3.50;;;;;10.26;81.01;97938.47;5030500;28;8824;-61
2022/09/27 05:47:05;;;;;;;;;12.25;8.50;;;;;10.28;81.46;97941.81;5029052;28;8945;-60
2022/09/27 05:49:33;;;;;;;;;7.50;7.50;;;;;10.28;81.28;97944.47;5029055;28;8849;-60
2022/09/27 05:52:00;;;;;;;;;7.25;6.50;;;;;10.30;81.35;97957.59;5028401;28;8849;-61
2022/09/27 05:54:29;;;;;;;;;3.75;3.50;;;;;10.30;81.42;97953.13;5027353;28;8841;-60
2022/09/27 05:56:57;;;;;;;;;6.50;5.00;;;;;10.30;80.75;97955.78;5028574;28;8901;-60
2022/09/27 05:59:25;;;;;;;;;6.75;6.25;;;;;10.31;80.80;97953.97;5027816;28;8849;-60
2022/09/27 06:01:53;;;;;;;;;7.50;6.25;;;;;10.31;81.13;97960.09;5028660;28;8832;-60
2022/09/27 06:04:20;;;;;;;;;9.00;8.50;;;;;10.32;80.86;97961.75;5028507;28;8847;-60
2022/09/27 06:06:48;;;;;;;;;9.00;7.00;;;;;10.34;81.14;97962.44;5029235;28;8813;-61
2022/09/27 06:09:16;;;;;;;;;12.75;10.00;;;;;10.37;80.84;97958.56;5028964;28;8877;-60
2022/09/27 06:11:44;;;;;;;;;8.50;5.50;;;;;10.38;81.24;97962.91;5029306;28;8856;-61
2022/09/27 06:14:12;;;;;;;;;11.50;9.00;;;;;10.37;80.66;97956.75;5028200;28;8840;-60
2022/09/27 06:16:39;;;;;;;;;7.50;7.50;;;;;10.39;80.86;97965.41;5028323;28;8853;-60
2022/09/27 06:19:08;;;;;;;;;8.50;7.00;;;;;10.42;80.59;97967.75;5028413;28;8886;-60
2022/09/27 06:21:36;;;;;;;;;10.00;9.25;;;;;10.41;80.57;97959.91;5027475;28;8929;-60
2022/09/27 06:24:04;;;;;;;;;9.00;7.50;;;;;10.41;80.63;97967.91;5028012;28;8837;-60
2022/09/27 06:26:32;;;;;;;;;7.00;6.50;;;;;10.37;80.84;97971.88;5031606;28;8836;-60
2022/09/27 06:29:00;;;;;;;;;13.50;9.75;;;;;10.36;80.65;97976.38;5031440;28;8920;-61
2022/09/27 06:31:29;;;;;;;;;9.00;8.50;;;;;10.37;80.73;97980.72;5032116;28;9232;-60
2022/09/27 06:33:57;;;;;;;;;12.25;10.00;;;;;10.35;80.90;97972.06;5032238;28;8821;-60
2022/09/27 06:36:25;;;;;;;;;12.50;12.00;;;;;10.37;81.28;97970.06;5032598;28;8821;-60
2022/09/27 06:38:53;;;;;;;;;10.00;10.00;;;;;10.43;80.95;97979.19;5033297;28;8856;-60
2022/09/27 06:41:20;;;;;;;;;14.00;11.00;;;;;10.51;80.91;97977.34;5032399;28;8873;-63
2022/09/27 06:43:50;;;;;;;;;7.00;7.00;;;;;10.56;81.06;97982.16;5031595;28;8863;-60
2022/09/27 06:46:18;;;;;;;;;9.00;8.00;;;;;10.61;80.55;97980.66;5031693;28;8832;-60
2022/09/27 06:48:47;;;;;;;;;10.50;9.50;;;;;10.67;80.04;97982.63;5030817;28;8837;-60
2022/09/27 06:51:14;;;;;;;;;10.00;9.50;;;;;10.77;80.24;97983.25;5030720;28;9494;-61
2022/09/27 06:53:42;;;;;;;;;9.25;8.50;;;;;10.85;79.91;97983.22;5031042;28;8837;-60
2022/09/27 06:56:10;;;;;;;;;10.00;9.50;;;;;10.92;80.12;97981.53;5031440;28;8840;-60
2022/09/27 07:01:24;;;;;;;;;6.00;5.00;;;;;10.91;79.71;97985.22;5032169;28;8853;-60
2022/09/27 07:03:52;;;;;;;;;6.00;4.50;;;;;10.91;79.88;98000.38;5032935;28;8840;-61
2022/09/27 07:06:21;;;;;;;;;7.75;6.50;;;;;10.91;79.93;97990.53;5032691;28;8875;-60
2022/09/27 07:08:50;;;;;;;;;6.00;4.50;;;;;10.92;79.88;97992.19;5032955;28;8833;-60
2022/09/27 07:11:18;;;;;;;;;4.50;4.50;;;;;10.92;79.92;98000.19;5032897;28;8887;-61
2022/09/27 07:13:46;;;;;;;;;4.00;4.00;;;;;10.91;80.13;98003.84;5033000;28;8833;-60
2022/09/27 07:16:13;;;;;;;;;8.00;6.50;;;;;10.94;79.57;98010.69;5032430;28;8837;-61
2022/09/27 07:18:42;;;;;;;;;7.00;6.75;;;;;10.97;79.59;98008.50;5032538;28;8833;-61
2022/09/27 07:21:11;;;;;;;;;6.50;6.00;;;;;11.00;79.47;98018.00;5032788;28;8837;-60
2022/09/27 07:23:39;;;;;;;;;7.00;5.00;;;;;10.99;79.96;98025.13;5032458;28;8821;-60
2022/09/27 07:26:09;;;;;;;;;4.00;4.00;;;;;10.97;79.69;98028.97;5032623;28;8875;-61
2022/09/27 07:28:37;;;;;;;;;6.25;5.50;;;;;10.95;79.69;98031.81;5032837;28;8833;-61
2022/09/27 07:31:05;;;;;;;;;3.50;3.50;;;;;10.82;79.68;98043.97;5031393;28;8817;-61
2022/09/27 07:33:33;;;;;;;;;5.00;5.00;;;;;10.64;80.16;98046.88;5030955;28;8871;-61
2022/09/27 07:36:01;;;;;;;;;9.50;8.50;;;;;10.53;81.06;98041.03;5030491;28;9257;-61
2022/09/27 07:38:28;;;;;;;;;4.00;4.00;;;;;10.48;80.75;98051.38;5031927;28;8843;-61
2022/09/27 07:40:56;;;;;;;;;4.50;4.50;;;;;10.43;81.14;98051.03;5031887;28;8841;-62
2022/09/27 07:43:24;;;;;;;;;5.50;4.00;;;;;10.37;80.67;98055.19;5032092;28;9613;-61
2022/09/27 07:45:52;;;;;;;;;6.50;5.50;;;;;10.37;80.89;98060.53;5031270;28;8832;-61
2022/09/27 07:48:20;;;;;;;;;3.50;3.50;;;;;10.36;80.81;98058.88;5030922;28;9564;-60
2022/09/27 07:50:48;;;;;;;;;3.00;3.00;;;;;10.35;80.88;98067.00;5029588;28;8841;-60
2022/09/27 07:53:16;;;;;;;;;8.00;7.00;;;;;10.35;81.33;98069.66;5029221;28;8851;-61
2022/09/27 07:55:45;;;;;;;;;7.50;7.00;;;;;10.35;81.15;98067.84;5029471;28;8917;-61
2022/09/27 07:58:13;;;;;;;;;4.00;2.00;;;;;10.35;80.93;98067.84;5028453;28;8844;-60
2022/09/27 08:00:41;;;;;;;;;12.25;11.00;;;;;10.37;81.00;98065.84;5029500;28;8853;-63
2022/09/27 08:03:09;;;;;;;;;7.00;6.50;;;;;10.41;80.30;98071.66;5030029;28;8829;-61
2022/09/27 08:05:36;;;;;;;;;3.50;3.00;;;;;10.43;80.43;98070.50;5030583;28;8947;-60
2022/09/27 08:08:05;;;;;;;;;1.00;0.25;;;;;10.49;80.52;98077.81;5030697;28;8968;-60
2022/09/27 08:10:33;;;;;;;;;9.50;8.00;;;;;10.55;80.19;98078.97;5028810;28;8849;-60
2022/09/27 08:13:02;;;;;;;;;0.00;0.00;;;;;10.58;79.98;98074.16;5030689;28;9525;-61
2022/09/27 08:15:30;;;;;;;;;4.00;3.25;;;;;10.57;80.12;98080.47;5029926;28;8841;-63
2022/09/27 08:17:58;;;;;;;;;1.50;1.50;;;;;10.57;80.35;98082.28;5028743;28;8841;-60
2022/09/27 08:20:26;;;;;;;;;1.00;1.00;;;;;10.59;79.82;98086.47;5028368;28;8837;-62
2022/09/27 08:22:54;;;;;;;;;3.50;3.00;;;;;10.64;79.75;98089.47;5028853;28;8853;-60
2022/09/27 08:25:23;;;;;;;;;5.50;5.50;;;;;10.68;79.53;98084.59;5029328;28;8841;-61
2022/09/27 08:27:51;;;;;;;;;1.00;1.00;;;;;10.70;79.58;98091.41;5029643;28;9715;-60
2022/09/27 08:30:18;;;;;;;;;1.00;1.00;;;;;10.72;79.17;98085.94;5030194;28;8817;-62
2022/09/27 08:32:46;;;;;;;;;6.00;6.00;;;;;10.72;79.19;98091.25;5030260;28;8821;-61
2022/09/27 08:35:15;;;;;;;;;3.00;3.00;;;;;10.70;79.43;98094.09;5030000;28;8832;-60
2022/09/27 08:37:43;;;;;;;;;3.00;3.00;;;;;10.72;79.52;98092.09;5028805;28;8856;-61
2022/09/27 08:40:10;;;;;;;;;2.50;2.00;;;;;10.75;80.13;98093.56;5028751;28;8856;-62
2022/09/27 08:42:39;;;;;;;;;1.50;1.50;;;;;10.80;79.39;98097.41;5029619;28;8829;-60
2022/09/27 08:45:07;;;;;;;;;6.00;3.00;;;;;10.90;79.29;98091.88;5029268;28;8837;-60
2022/09/27 08:47:35;;;;;;;;;4.00;4.00;;;;;10.98;79.17;98098.03;5029419;28;8844;-61
2022/09/27 08:50:03;;;;;;;;;1.50;1.50;;;;;11.01;79.12;98092.38;5030419;28;8909;-61
2022/09/27 08:52:30;;;;;;;;;2.00;1.50;;;;;11.03;78.48;98103.69;5030324;28;8829;-62
2022/09/27 08:54:58;;;;;;;;;1.00;0.75;;;;;11.06;78.92;98102.53;5030274;28;8841;-61
2022/09/27 08:57:26;;;;;;;;;3.00;3.00;;;;;11.06;78.38;98102.53;5031573;28;9506;-60
2022/09/27 08:59:55;;;;;;;;;0.75;0.75;;;;;11.04;78.53;98121.34;5029205;28;8844;-60
2022/09/27 09:02:23;;;;;;;;;3.50;3.25;;;;;11.01;78.56;98116.34;5030942;28;8909;-61
2022/09/27 09:04:51;;;;;;;;;1.00;1.00;;;;;10.98;79.16;98122.00;5029963;28;9561;-61
2022/09/27 09:07:19;;;;;;;;;3.25;3.00;;;;;10.97;78.66;98117.69;5029110;28;8848;-61
2022/09/27 09:09:47;;;;;;;;;3.00;1.00;;;;;11.00;78.71;98117.34;5030435;28;8836;-60
2022/09/27 09:15:00;;;;;;;;;1.00;1.00;;;;;11.02;78.44;98110.03;5028293;28;8853;-60
2022/09/27 09:17:28;;;;;;;;;0.50;0.50;;;;;11.07;78.47;98115.66;5027450;28;8848;-60
2022/09/27 09:19:57;;;;;;;;;2.25;2.00;;;;;11.16;78.52;98111.97;5027498;28;8841;-60
2022/09/27 09:22:27;;;;;;;;;1.00;1.00;;;;;11.30;77.80;98113.94;5027496;28;8843;-61
2022/09/27 09:24:55;;;;;;;;;0.25;0.00;;;;;11.46;77.81;98115.72;5028307;28;9003;-60
2022/09/27 09:27:23;;;;;;;;;3.00;3.00;;;;;11.71;77.39;98107.50;5028029;28;8863;-61
2022/09/27 09:29:51;;;;;;;;;1.00;1.00;;;;;11.97;76.50;98113.34;5029598;28;8828;-60
2022/09/27 09:32:18;;;;;;;;;3.00;3.00;;;;;12.20;75.69;98103.53;5028950;28;8941;-61
2022/09/27 09:34:46;;;;;;;;;3.00;3.00;;;;;12.38;75.39;98090.72;5028776;28;9606;-61
2022/09/27 09:37:14;;;;;;;;;1.00;1.00;;;;;12.58;75.10;98106.06;5028031;28;8958;-61
2022/09/27 09:39:42;;;;;;;;;1.00;0.25;;;;;12.76;75.16;98093.22;5027730;28;8879;-61
2022/09/27 09:42:09;;;;;;;;;0.75;0.75;;;;;12.95;74.85;98099.91;5027353;28;8856;-61
2022/09/27 09:44:37;;;;;;;;;1.00;1.00;;;;;13.11;73.65;98089.91;5027514;28;8844;-61
2022/09/27 09:47:05;;;;;;;;;1.00;1.00;;;;;13.09;74.14;98085.75;5028389;28;8975;-60
2022/09/27 09:49:33;;;;;;;;;1.00;1.00;;;;;13.00;74.54;98098.34;5029311;28;9598;-61
2022/09/27 09:52:01;;;;;;;;;0.00;0.00;;;;;12.89;74.99;98095.28;5028858;28;8837;-60
2022/09/27 09:54:35;;;;;;;;;0.00;0.00;;;;;12.73;74.93;98092.75;5027840;28;8870;-60
2022/09/27 09:57:03;;;;;;;;;1.00;1.00;;;;;12.62;75.36;98102.03;5027917;28;8839;-61
2022/09/27 09:59:31;;;;;;;;;1.00;1.00;;;;;12.49;75.46;98093.81;5030668;28;8929;-60
2022/09/27 10:01:59;;;;;;;;;0.00;0.00;;;;;12.41;75.78;98093.03;5032342;28;8833;-60
2022/09/27 10:04:27;;;;;;;;;1.00;1.00;;;;;12.35;76.29;98086.56;5032150;28;8848;-61
2022/09/27 10:06:55;;;;;;;;;0.25;0.25;;;;;12.32;75.62;98094.09;5032073;28;8845;-60
2022/09/27 10:09:24;;;;;;;;;0.25;0.25;;;;;12.29;76.23;98086.44;5031837;28;8828;-61
2022/09/27 10:11:52;;;;;;;;;0.00;0.00;;;;;12.26;76.04;98086.81;5030412;28;8860;-60
2022/09/27 10:14:20;;;;;;;;;0.00;0.00;;;;;12.23;76.26;98081.84;5029074;28;8875;-60
2022/09/27 10:16:48;;;;;;;;;0.00;0.00;;;;;12.14;76.24;98093.53;5030419;28;9221;-60
2022/09/27 10:19:16;;;;;;;;;0.00;0.00;;;;;12.11;76.82;98077.91;5029264;28;8825;-59
2022/09/27 10:21:44;;;;;;;;;0.00;0.00;;;;;12.06;76.14;98091.78;5029542;28;8888;-60
2022/09/27 10:24:13;;;;;;;;;4.00;4.00;;;;;12.04;75.88;98082.28;5028944;28;8841;-62
2022/09/27 10:26:45;;;;;;;;;1.00;1.00;;;;;12.03;76.60;98085.97;5029315;28;8829;-61
2022/09/27 10:29:13;;;;;;;;;0.00;0.00;;;;;12.06;76.36;98090.94;5028345;28;8875;-62
2022/09/27 10:31:44;;;;;;;;;1.00;1.00;;;;;12.09;75.57;98087.94;5027665;28;8967;-61
2022/09/27 10:34:14;;;;;;;;;2.00;2.00;;;;;12.08;76.14;98087.09;5027733;28;8844;-62
2022/09/27 10:36:42;;;;;;;;;1.00;1.00;;;;;12.04;75.57;98087.63;5027793;28;9205;-60
2022/09/27 10:39:10;;;;;;;;;0.00;0.00;;;;;12.13;75.68;98083.88;5027961;28;9053;-61
2022/09/27 10:41:38;;;;;;;;;1.00;1.00;;;;;12.34;75.16;98078.72;5026557;28;8875;-60
2022/09/27 10:44:06;;;;;;;;;1.00;1.00;;;;;12.41;75.04;98074.34;5027540;28;8845;-60
2022/09/27 10:46:34;;;;;;;;;1.00;0.75;;;;;12.48;74.84;98077.97;5027603;28;8840;-61
2022/09/27 10:49:02;;;;;;;;;4.00;3.00;;;;;12.48;74.77;98080.63;5028450;28;9612;-61
2022/09/27 10:51:30;;;;;;;;;0.50;0.50;;;;;12.63;74.79;98078.84;5029170;28;8825;-61
2022/09/27 10:53:59;;;;;;;;;0.00;0.00;;;;;13.08;73.41;98079.56;5027403;28;8861;-60
2022/09/27 10:56:28;;;;;;;;;5.50;4.00;;;;;13.38;72.80;98069.72;5027591;28;8837;-61
2022/09/27 10:58:58;;;;;;;;;3.00;3.00;;;;;13.45;72.82;98071.47;5026861;28;8848;-62
2022/09/27 11:01:25;;;;;;;;;0.00;0.00;;;;;13.43;73.16;98078.84;5026518;28;8967;-60
2022/09/27 11:03:53;;;;;;;;;3.75;3.75;;;;;13.40;72.85;98078.38;5027016;28;8845;-61
2022/09/27 11:06:22;;;;;;;;;1.00;1.00;;;;;13.15;73.22;98079.69;5027562;28;8840;-60
2022/09/27 11:08:50;;;;;;;;;1.00;1.00;;;;;12.96;74.32;98078.38;5029711;28;8840;-60
2022/09/27 11:11:18;;;;;;;;;1.00;1.00;;;;;12.98;74.10;98076.34;5029396;28;8954;-60
2022/09/27 11:13:46;;;;;;;;;1.00;0.50;;;;;12.92;73.81;98078.91;5029664;28;9510;-60
2022/09/27 11:16:14;;;;;;;;;0.25;0.25;;;;;12.79;74.17;98078.69;5029087;28;9529;-61
2022/09/27 11:18:42;;;;;;;;;1.00;1.00;;;;;12.73;74.57;98072.22;5029219;28;8848;-61
2022/09/27 11:21:09;;;;;;;;;1.00;1.00;;;;;12.79;74.27;98084.88;5028820;28;8851;-61
2022/09/27 11:23:38;;;;;;;;;1.00;1.00;;;;;12.79;74.07;98081.34;5030604;28;8840;-61
2022/09/27 11:26:06;;;;;;;;;3.00;1.00;;;;;12.75;74.54;98067.53;5030642;28;8857;-61
2022/09/27 11:28:35;;;;;;;;;0.00;0.00;;;;;12.74;74.30;98075.72;5030670;28;8841;-60
2022/09/27 11:31:03;;;;;;;;;3.00;3.00;;;;;12.78;74.13;98074.34;5030633;28;8829;-61
2022/09/27 11:33:31;;;;;;;;;3.00;1.00;;;;;12.86;73.95;98068.94;5031466;28;8853;-61
2022/09/27 11:36:00;;;;;;;;;0.00;0.00;;;;;13.00;73.64;98060.94;5030660;28;8837;-60
2022/09/27 11:38:28;;;;;;;;;0.00;0.00;;;;;13.11;73.54;98063.19;5031404;28;8955;-61
2022/09/27 11:41:15;;;;;;;;;1.00;0.50;;;;;13.15;73.30;98064.47;5029288;28;8874;-60
2022/09/27 11:43:43;;;;;;;;;1.50;1.50;;;;;13.12;73.66;98064.00;5029608;28;8821;-61
2022/09/27 11:46:12;;;;;;;;;1.00;1.00;;;;;13.03;73.15;98054.41;5029791;28;8852;-61
2022/09/27 11:48:51;;;;;;;;;0.75;0.50;;;;;12.94;73.54;98055.50;5029880;28;8911;-61
2022/09/27 11:51:19;;;;;;;;;0.75;0.75;;;;;13.15;73.19;98047.63;5029995;28;8839;-61
2022/09/27 11:53:47;;;;;;;;;0.75;0.00;;;;;13.37;72.77;98033.31;5030395;28;9591;-61