Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:15;;;;;;;4.07;1.35;;;;;;;16.87;61.80;100949.09;5033554;28;21006;-73
2022/06/10 00:03:41;;;;;;;5.27;1.70;;;;;;;16.82;61.97;100942.81;5033571;28;20401;-72
2022/06/10 00:06:07;;;;;;;2.87;1.30;;;;;;;16.81;61.98;100952.13;5033211;28;20407;-74
2022/06/10 00:08:39;;;;;;;11.52;2.58;;;;;;;16.84;61.79;100941.44;5033531;28;20391;-74
2022/06/10 00:11:07;;;;;;;7.07;1.97;;;;;;;16.87;61.59;100949.09;5033545;28;20759;-73
2022/06/10 00:13:35;;;;;;;7.97;1.67;;;;;;;16.95;61.42;100954.03;5033742;28;20879;-74
2022/06/10 00:16:01;;;;;;;3.25;1.27;;;;;;;16.98;61.14;100950.75;5033327;28;20391;-73
2022/06/10 00:18:28;;;;;;;3.20;1.30;;;;;;;16.94;61.20;100952.38;5032214;28;20403;-73
2022/06/10 00:20:54;;;;;;;4.25;1.33;;;;;;;16.97;61.16;100956.47;5015456;28;20735;-73
2022/06/10 00:23:19;;;;;;;6.85;1.52;;;;;;;16.89;61.42;100951.56;5033173;28;20399;-74
2022/06/10 00:25:45;;;;;;;4.23;1.70;;;;;;;16.87;61.34;100951.84;5033082;28;20805;-73
2022/06/10 00:28:12;;;;;;;3.70;1.15;;;;;;;16.88;61.16;100952.66;5031882;28;20391;-73
2022/06/10 00:30:37;;;;;;;5.05;1.25;;;;;;;16.84;61.43;100951.56;5032657;28;20442;-73
2022/06/10 00:33:03;;;;;;;5.75;1.50;;;;;;;16.88;61.52;100955.41;5015045;28;20454;-74
2022/06/10 00:35:29;;;;;;;5.22;1.25;;;;;;;16.87;61.62;100961.97;5032897;28;20387;-73
2022/06/10 00:37:54;;;;;;;5.40;1.47;;;;;;;16.90;61.21;100958.66;5032821;28;20395;-73
2022/06/10 00:40:25;;;;;;;2.47;1.10;;;;;;;16.88;61.60;100958.13;5032840;28;20453;-73
2022/06/10 00:42:50;;;;;;;3.97;1.50;;;;;;;16.91;61.73;100965.78;5032911;28;20387;-73
2022/06/10 00:45:47;;;;;;;4.20;1.27;;;;;;;16.84;61.79;100963.34;5032666;28;20395;-73
2022/06/10 00:48:17;;;;;;;2.22;1.23;;;;;;;16.67;62.24;100964.69;5027735;28;20944;-73
2022/06/10 00:50:44;;;;;;;5.13;1.73;;;;;;;16.55;62.67;100960.31;5032665;28;20391;-73
2022/06/10 00:53:14;;;;;;;4.03;1.60;;;;;;;16.50;62.81;100953.97;5032509;28;20453;-73
2022/06/10 00:55:43;;;;;;;5.60;1.40;;;;;;;16.54;62.48;100955.91;5020855;28;20406;-73
2022/06/10 00:58:24;;;;;;;4.50;1.20;;;;;;;16.55;62.44;100959.50;5032449;28;20390;-73
2022/06/10 01:00:50;;;;;;;3.70;0.93;;;;;;;16.56;62.58;100963.88;5032437;28;20406;-73
2022/06/10 01:03:15;;;;;;;4.32;1.35;;;;;;;16.46;62.62;100967.41;5032343;28;20858;-74
2022/06/10 01:05:41;;;;;;;5.43;1.58;;;;;;;16.44;62.63;100968.75;5032140;28;20502;-73
2022/06/10 01:08:15;;;;;;;2.97;1.07;;;;;;;16.42;62.92;100962.72;5032320;28;20398;-73
2022/06/10 01:11:18;;;;;;;4.30;1.43;;;;;;;16.55;62.35;100965.78;5032188;28;20423;-73
2022/06/10 01:13:52;;;;;;;3.60;1.15;;;;;;;16.59;61.96;100963.34;5019263;28;20473;-74
2022/06/10 01:16:48;;;;;;;2.67;1.00;;;;;;;16.49;62.50;100966.03;5031936;28;20395;-73
2022/06/10 01:19:41;;;;;;;5.03;1.02;;;;;;;16.44;62.63;100972.31;5032348;28;20379;-73
2022/06/10 01:22:34;;;;;;;5.43;1.10;;;;;;;16.33;63.07;100969.84;5032158;28;20733;-73
2022/06/10 01:25:16;;;;;;;2.95;1.45;;;;;;;16.39;62.91;100969.56;5032082;28;20517;-73
2022/06/10 01:27:55;;;;;;;4.35;1.48;;;;;;;16.43;62.93;100970.66;5014372;28;20395;-73
2022/06/10 01:30:58;;;;;;;4.10;1.30;;;;;;;16.50;62.67;100973.13;5031091;28;20474;-73
2022/06/10 01:33:55;;;;;;;4.00;1.20;;;;;;;16.40;62.81;100967.66;5018752;28;20414;-73
2022/06/10 01:36:30;;;;;;;2.83;1.05;;;;;;;16.24;63.07;100980.47;4981445;28;20391;-73
2022/06/10 01:39:05;;;;;;;3.92;1.30;;;;;;;16.25;63.22;100979.38;5015842;28;20957;-73
2022/06/10 01:41:48;;;;;;;3.58;1.30;;;;;;;16.27;62.97;100979.13;5031799;28;20405;-73
2022/06/10 01:44:19;;;;;;;4.90;1.40;;;;;;;16.26;62.86;100983.75;5014083;28;20403;-73
2022/06/10 01:47:12;;;;;;;3.90;1.60;;;;;;;16.26;62.79;100981.03;5031652;28;20407;-73
2022/06/10 01:49:51;;;;;;;4.38;1.30;;;;;;;16.15;63.02;100984.00;5031796;28;20750;-73
2022/06/10 01:52:24;;;;;;;3.05;1.10;;;;;;;16.02;63.59;100980.69;5031570;28;20474;-73
2022/06/10 01:55:08;;;;;;;3.38;1.20;;;;;;;15.91;63.77;100978.97;5013859;28;20451;-74
2022/06/10 01:57:52;;;;;;;2.88;1.42;;;;;;;15.84;64.22;100977.59;5031663;28;20497;-74
2022/06/10 02:00:21;;;;;;;3.38;1.08;;;;;;;15.83;64.55;100984.16;5031343;28;20395;-73
2022/06/10 02:02:56;;;;;;;9.57;1.60;;;;;;;15.77;64.64;100987.97;5031595;28;20395;-73
2022/06/10 02:05:24;;;;;;;4.55;1.42;;;;;;;15.71;64.80;100987.09;5031341;28;20455;-74
2022/06/10 02:08:05;;;;;;;4.65;1.63;;;;;;;15.68;64.80;100976.69;5031448;28;20474;-73
2022/06/10 02:10:56;;;;;;;4.50;1.05;;;;;;;15.68;64.92;100986.78;5016399;28;20393;-73
2022/06/10 02:13:28;;;;;;;2.72;1.33;;;;;;;15.62;65.04;100990.59;5031111;28;20407;-74
2022/06/10 02:15:58;;;;;;;5.95;1.13;;;;;;;15.58;65.23;100990.31;5031364;28;20866;-73
2022/06/10 02:18:31;;;;;;;3.38;1.75;;;;;;;15.52;65.27;100988.63;5031399;28;20456;-73
2022/06/10 02:21:05;;;;;;;2.63;1.13;;;;;;;15.45;65.43;100988.84;5031435;28;20886;-73
2022/06/10 02:23:36;;;;;;;1.60;0.90;;;;;;;15.53;65.28;100990.28;5031323;28;20859;-73
2022/06/10 02:26:03;;;;;;;5.63;1.73;;;;;;;15.69;64.85;100991.19;5031520;28;20399;-74
2022/06/10 02:28:41;;;;;;;4.78;1.02;;;;;;;15.88;64.01;100995.09;5031363;28;20445;-74
2022/06/10 02:31:25;;;;;;;4.87;1.40;;;;;;;15.96;64.11;101000.88;5031312;28;20454;-73
2022/06/10 02:33:51;;;;;;;4.78;1.65;;;;;;;15.95;63.91;101007.44;5031076;28;20457;-73
2022/06/10 02:36:16;;;;;;;7.47;1.50;;;;;;;15.97;63.45;101001.72;5031585;28;20408;-73
2022/06/10 02:38:49;;;;;;;6.77;1.03;;;;;;;15.97;63.68;101005.25;5031270;28;20387;-73
2022/06/10 02:41:36;;;;;;;9.25;1.45;;;;;;;15.91;63.75;101006.31;5033120;28;20393;-73
2022/06/10 02:44:08;;;;;;;7.25;1.40;;;;;;;15.88;63.66;101011.50;5020766;28;20395;-73
2022/06/10 02:46:40;;;;;;;10.38;1.50;;;;;;;15.87;63.68;101004.41;5034922;28;20482;-73
2022/06/10 02:49:15;;;;;;;8.20;2.17;;;;;;;15.86;63.72;101009.03;5034944;28;20391;-73
2022/06/10 02:51:41;;;;;;;8.27;1.50;;;;;;;15.75;63.76;101011.97;5017040;28;20474;-73
2022/06/10 02:54:13;;;;;;;3.00;1.07;;;;;;;15.53;64.54;101018.44;5034798;28;20410;-73
2022/06/10 02:56:38;;;;;;;4.22;1.25;;;;;;;15.35;65.05;101016.06;5034745;28;20474;-73
2022/06/10 03:01:58;;;;;;;2.70;1.37;;;;;;;15.33;65.37;101025.63;5021737;28;20390;-73
2022/06/10 03:04:29;;;;;;;4.95;1.20;;;;;;;15.37;65.19;101033.03;5016771;28;20793;-74
2022/06/10 03:07:07;;;;;;;3.45;1.77;;;;;;;15.27;65.62;101032.97;5034654;28;20395;-73
2022/06/10 03:10:01;;;;;;;2.10;1.13;;;;;;;15.22;65.62;101034.81;5019835;28;20391;-73
2022/06/10 03:12:44;;;;;;;9.65;1.25;;;;;;;15.11;65.93;101036.66;5034326;28;20399;-74
2022/06/10 03:15:13;;;;;;;11.68;2.20;;;;;;;15.07;65.83;101039.09;5016640;28;20418;-74
2022/06/10 03:18:00;;;;;;;3.28;1.33;;;;;;;15.09;66.04;101036.09;5034297;28;20753;-73
2022/06/10 03:21:04;;;;;;;5.57;1.25;;;;;;;14.99;66.34;101046.91;5034377;28;20427;-74
2022/06/10 03:24:03;;;;;;;5.75;1.40;;;;;;;14.99;66.34;101047.75;5021032;28;20489;-73
2022/06/10 03:26:31;;;;;;;3.22;1.40;;;;;;;14.90;66.58;101049.31;5034171;28;20414;-74
2022/06/10 03:29:12;;;;;;;6.15;1.63;;;;;;;14.94;66.43;101044.16;5034199;28;20403;-74
2022/06/10 03:31:45;;;;;;;2.60;1.05;;;;;;;14.89;66.68;101053.09;5034250;28;20893;-74
2022/06/10 03:34:17;;;;;;;3.27;1.30;;;;;;;14.77;66.90;101043.44;5033993;28;20904;-73
2022/06/10 03:36:44;;;;;;;3.03;0.95;;;;;;;14.74;67.04;101042.06;5034055;28;20399;-73
2022/06/10 03:39:10;;;;;;;3.17;1.00;;;;;;;14.66;67.42;101047.16;5034067;28;20387;-74
2022/06/10 03:41:41;;;;;;;1.85;1.50;;;;;;;14.61;67.61;101049.84;5016010;28;20395;-74
2022/06/10 03:44:13;;;;;;;2.53;1.00;;;;;;;14.55;67.74;101048.97;5032927;28;20426;-73
2022/06/10 03:46:39;;;;;;;4.60;1.30;;;;;;;14.55;67.51;101055.22;5033911;28;20819;-74
2022/06/10 03:49:12;;;;;;;3.05;1.55;;;;;;;14.55;67.75;101052.50;5033863;28;20399;-74
2022/06/10 03:51:38;;;;;;;5.03;1.45;;;;;;;14.58;67.59;101055.81;5033212;28;20399;-74
2022/06/10 03:54:04;;;;;;;4.30;1.25;;;;;;;14.58;67.60;101067.53;5033253;28;20762;-73
2022/06/10 03:56:31;;;;;;;2.95;1.30;;;;;;;14.64;67.29;101066.50;5033596;28;20391;-73
2022/06/10 03:58:57;;;;;;;4.93;1.48;;;;;;;14.57;67.27;101057.69;5033757;28;20387;-73
2022/06/10 04:01:22;;;;;;;2.95;1.40;;;;;;;14.57;67.37;101074.06;5033492;28;20497;-73
2022/06/10 04:03:47;;;;;;;2.53;1.20;;;;;;;14.55;67.35;101074.31;5033679;28;20394;-73
2022/06/10 04:06:14;;;;;;;5.95;1.70;;;;;;;14.53;67.78;101079.22;5033337;28;20406;-73
2022/06/10 04:08:39;;;;;;;4.25;1.80;;;;;;;14.53;67.82;101076.47;5033511;28;20590;-73
2022/06/10 04:11:04;;;;;;;5.80;1.90;;;;;;;14.56;67.75;101077.88;5015489;28;20399;-73
2022/06/10 04:13:30;;;;;;;6.32;2.08;;;;;;;14.65;67.62;101086.44;5033258;28;20410;-73
2022/06/10 04:15:55;;;;;;;2.90;1.50;;;;;;;14.76;67.49;101088.16;5033265;28;20387;-73
2022/06/10 04:18:20;;;;;;;4.40;1.63;;;;;;;14.98;66.72;101086.22;5033564;28;20443;-73
2022/06/10 04:20:45;;;;;;;4.13;2.13;;;;;;;15.04;66.50;101094.22;5033361;28;20873;-73
2022/06/10 04:23:12;;;;;;;3.10;1.50;;;;;;;15.06;66.59;101091.19;5033271;28;20411;-74
2022/06/10 04:25:39;;;;;;;7.55;1.67;;;;;;;15.09;66.58;101090.69;5033047;28;20866;-73
2022/06/10 04:28:05;;;;;;;6.05;1.40;;;;;;;15.03;66.67;101092.56;5017743;28;20426;-73
2022/06/10 04:30:38;;;;;;;3.20;1.20;;;;;;;15.04;66.85;101087.91;5015251;28;20395;-73
2022/06/10 04:33:05;;;;;;;2.92;1.42;;;;;;;15.02;67.09;101092.78;5033018;28;20450;-74
2022/06/10 04:35:31;;;;;;;2.85;1.35;;;;;;;15.03;67.22;101091.72;5032852;28;20474;-73
2022/06/10 04:37:57;;;;;;;4.30;1.40;;;;;;;15.04;67.27;101090.66;5032847;28;20400;-73
2022/06/10 04:40:25;;;;;;;3.23;1.40;;;;;;;15.07;67.35;101092.84;5032790;28;20403;-73
2022/06/10 04:42:51;;;;;;;4.20;1.52;;;;;;;15.13;67.45;101096.44;5025224;28;20739;-73
2022/06/10 04:45:21;;;;;;;3.83;1.75;;;;;;;15.14;67.67;101092.66;5032994;28;20407;-73
2022/06/10 04:47:47;;;;;;;3.88;1.67;;;;;;;15.11;67.67;101096.72;5017312;28;20391;-74
2022/06/10 04:50:17;;;;;;;8.77;1.67;;;;;;;15.19;67.77;101104.44;5032641;28;20980;-73
2022/06/10 04:52:43;;;;;;;5.30;1.63;;;;;;;15.27;67.35;101103.97;5032716;28;20591;-74
2022/06/10 04:55:09;;;;;;;4.47;1.63;;;;;;;15.35;67.31;101103.47;5032555;28;20744;-74
2022/06/10 04:57:36;;;;;;;4.40;1.75;;;;;;;15.48;66.97;101111.25;5032474;28;20739;-73
2022/06/10 05:00:05;;;;;;;12.80;2.10;;;;;;;15.41;67.44;101107.88;5032747;28;20857;-73
2022/06/10 05:02:31;;;;;;;7.30;1.88;;;;;;;15.34;67.53;101107.31;5032257;28;20395;-73
2022/06/10 05:04:56;;;;;;;4.17;1.67;;;;;;;15.40;67.56;101111.72;5031979;28;20403;-73
2022/06/10 05:07:21;;;;;;;5.30;1.55;;;;;;;15.51;67.33;101116.19;5032277;28;20534;-73
2022/06/10 05:09:46;;;;;;;5.17;2.07;;;;;;;15.59;66.89;101112.16;5032416;28;20399;-74
2022/06/10 05:12:12;;;;;;;4.20;1.83;;;;;;;15.62;66.59;101119.00;5031962;28;20442;-74
2022/06/10 05:14:37;;;;;;;4.83;1.70;;;;;;;15.50;67.18;101128.22;5032454;28;20415;-74
2022/06/10 05:17:03;;;;;;;6.03;1.97;;;;;;;15.38;67.79;101119.34;5032204;28;20397;-73
2022/06/10 05:19:29;;;;;;;3.70;1.70;;;;;;;15.49;67.82;101129.31;5032490;28;20391;-74
2022/06/10 05:21:55;;;;;;;4.13;2.20;;;;;;;15.60;67.35;101135.69;5032095;28;20383;-74
2022/06/10 05:24:21;;;;;;;7.30;1.83;;;;;;;15.53;67.55;101129.59;5032213;28;20383;-74
2022/06/10 05:26:46;;;;;;;5.80;1.90;;;;;;;15.57;67.65;101128.84;5031961;28;20878;-73
2022/06/10 05:29:11;;;;;;;6.93;2.10;;;;;;;15.65;67.45;101140.34;5032156;28;20391;-73
2022/06/10 05:31:37;;;;;;;4.10;2.00;;;;;;;15.74;67.25;101138.78;5031902;28;20951;-73
2022/06/10 05:36:46;;;;;;;4.63;1.80;;;;;;;15.79;67.27;101141.53;5031815;28;20402;-73
2022/06/10 05:39:11;;;;;;;3.77;2.00;;;;;;;15.89;67.05;101136.16;5031822;28;20766;-73
2022/06/10 05:44:20;;;;;;;4.55;2.08;;;;;;;15.91;67.17;101139.44;5031867;28;20406;-73
2022/06/10 05:46:46;;;;;;;4.00;2.70;;;;;;;15.90;67.42;101133.16;5031675;28;20423;-73
2022/06/10 05:49:11;;;;;;;5.40;2.10;;;;;;;15.96;67.20;101143.03;5031750;28;20387;-73
2022/06/10 05:51:37;;;;;;;4.32;2.10;;;;;;;15.99;67.22;101147.16;5031528;28;20385;-73
2022/06/10 05:54:03;;;;;;;4.53;1.97;;;;;;;15.95;67.36;101146.84;5013901;28;20490;-74
2022/06/10 05:56:29;;;;;;;4.35;1.92;;;;;;;15.95;67.38;101146.03;5031407;28;20394;-73
2022/06/10 05:58:55;;;;;;;3.17;1.90;;;;;;;16.05;67.24;101155.13;5031782;28;20415;-73
2022/06/10 06:01:20;;;;;;;4.40;1.30;;;;;;;16.11;67.11;101153.22;5031534;28;20795;-73
2022/06/10 06:03:45;;;;;;;3.43;1.87;;;;;;;16.16;66.90;101149.72;5031609;28;20765;-73
2022/06/10 06:06:11;;;;;;;5.00;1.97;;;;;;;16.15;66.90;101151.63;5031206;28;20453;-74
2022/06/10 06:08:36;;;;;;;2.77;1.57;;;;;;;16.17;66.56;101154.09;5031584;28;20391;-74
2022/06/10 06:11:02;;;;;;;4.07;1.70;;;;;;;16.17;66.74;101159.56;5031247;28;20763;-73
2022/06/10 06:13:27;;;;;;;3.13;1.53;;;;;;;16.17;66.77;101149.44;5031323;28;20394;-73
2022/06/10 06:15:53;;;;;;;5.90;2.17;;;;;;;16.19;66.55;101152.75;5015158;28;20498;-74
2022/06/10 06:18:18;;;;;;;3.95;1.67;;;;;;;16.16;66.78;101150.53;5035566;28;20402;-74
2022/06/10 06:20:43;;;;;;;6.23;1.70;;;;;;;16.23;66.68;101153.88;5035478;28;20379;-73
2022/06/10 06:23:09;;;;;;;3.88;1.98;;;;;;;16.27;66.67;101154.97;5035351;28;20889;-74
2022/06/10 06:25:34;;;;;;;7.37;1.60;;;;;;;16.33;66.74;101161.28;5035392;28;20482;-74
2022/06/10 06:27:59;;;;;;;8.87;1.73;;;;;;;16.39;66.58;101152.03;5035442;28;20399;-73
2022/06/10 06:30:31;;;;;;;5.50;1.73;;;;;;;16.49;65.90;101160.28;5035404;28;20477;-74
2022/06/10 06:33:02;;;;;;;10.90;1.90;;;;;;;16.58;65.17;101161.44;5035361;28;20528;-73
2022/06/10 06:35:28;;;;;;;5.57;1.85;;;;;;;16.56;65.10;101169.09;5035130;28;20414;-73
2022/06/10 06:37:54;;;;;;;3.28;1.63;;;;;;;16.59;65.21;101163.09;5035210;28;20732;-74
2022/06/10 06:40:20;;;;;;;5.20;2.10;;;;;;;16.65;64.88;101164.75;5035007;28;20552;-74
2022/06/10 06:42:46;;;;;;;4.90;1.90;;;;;;;16.72;64.22;101162.59;5035036;28;20444;-73
2022/06/10 06:45:13;;;;;;;4.55;1.90;;;;;;;16.78;63.90;101158.78;5035120;28;20410;-73
2022/06/10 06:47:38;;;;;;;4.97;2.15;;;;;;;16.84;63.03;101160.44;5034955;28;20399;-73
2022/06/10 06:50:04;;;;;;;4.40;1.47;;;;;;;16.88;62.95;101163.47;5034947;28;20395;-73
2022/06/10 06:52:30;;;;;;;5.50;1.88;;;;;;;16.91;62.67;101155.53;5034949;28;20391;-73
2022/06/10 06:54:55;;;;;;;6.33;1.80;;;;;;;16.97;62.46;101159.09;5017142;28;20418;-73
2022/06/10 06:57:20;;;;;;;6.90;1.67;;;;;;;16.95;62.83;101158.56;5034800;28;20398;-73
2022/06/10 06:59:46;;;;;;;2.37;1.50;;;;;;;17.00;62.35;101155.81;5034992;28;20844;-73
2022/06/10 07:02:12;;;;;;;3.83;1.23;;;;;;;17.04;62.32;101156.94;5034767;28;20383;-73
2022/06/10 07:04:37;;;;;;;6.75;1.77;;;;;;;17.08;62.43;101158.88;5034618;28;20798;-74
2022/06/10 07:07:04;;;;;;;6.40;1.70;;;;;;;17.13;62.56;101156.13;5034649;28;20482;-73
2022/06/10 07:09:29;;;;;;;4.40;2.00;;;;;;;17.20;62.40;101150.38;5034292;28;20394;-73
2022/06/10 07:11:56;;;;;;;4.55;1.85;;;;;;;17.25;61.95;101158.63;5034005;28;21388;-73
2022/06/10 07:14:22;;;;;;;6.65;2.00;;;;;;;17.28;62.40;101159.97;5034824;28;20498;-73
2022/06/10 07:16:51;;;;;;;5.10;1.30;;;;;;;17.34;62.43;101153.41;5034412;28;20423;-73
2022/06/10 07:19:17;;;;;;;12.55;2.22;;;;;;;17.37;62.02;101148.22;5034377;28;20395;-73
2022/06/10 07:21:42;;;;;;;6.90;1.60;;;;;;;17.41;61.42;101160.28;5034422;28;20465;-73
2022/06/10 07:24:07;;;;;;;5.07;1.77;;;;;;;17.45;61.26;101155.06;5034379;28;20389;-73
2022/06/10 07:26:33;;;;;;;4.60;1.42;;;;;;;17.49;61.44;101148.75;5034212;28;20395;-73
2022/06/10 07:28:58;;;;;;;6.77;1.40;;;;;;;17.58;61.35;101160.03;5034378;28;20419;-73
2022/06/10 07:31:23;;;;;;;4.60;1.80;;;;;;;17.65;61.40;101157.03;5034206;28;20447;-73
2022/06/10 07:33:48;;;;;;;7.17;2.13;;;;;;;17.74;60.59;101150.72;5034169;28;20458;-73
2022/06/10 07:36:14;;;;;;;7.50;2.03;;;;;;;17.76;60.39;101153.97;5034058;28;20906;-73
2022/06/10 07:38:39;;;;;;;6.70;2.00;;;;;;;17.80;60.69;101151.53;5034051;28;20435;-74
2022/06/10 07:43:48;;;;;;;4.03;1.45;;;;;;;17.98;60.33;101149.00;5026848;28;20739;-73
2022/06/10 07:46:17;;;;;;;6.93;1.50;;;;;;;18.03;60.40;101151.75;5033776;28;20388;-73
2022/06/10 07:48:43;;;;;;;7.65;1.50;;;;;;;18.10;59.87;101149.56;5016995;28;20446;-73
2022/06/10 07:51:09;;;;;;;3.95;1.40;;;;;;;18.15;60.05;101146.78;5033519;28;20434;-73
2022/06/10 07:53:34;;;;;;;4.40;1.20;;;;;;;18.20;59.66;101150.63;5033814;28;20800;-73
2022/06/10 07:56:00;;;;;;;5.43;1.50;;;;;;;18.27;59.00;101149.25;5033815;28;20445;-73
2022/06/10 07:58:28;;;;;;;3.95;1.33;;;;;;;18.30;59.07;101150.59;5033767;28;20528;-73
2022/06/10 08:00:54;;;;;;;4.40;1.33;;;;;;;18.36;58.90;101142.06;5033581;28;20905;-73
2022/06/10 08:03:19;;;;;;;7.57;1.70;;;;;;;18.45;58.95;101148.63;5033921;28;20391;-73
2022/06/10 08:05:44;;;;;;;4.50;2.00;;;;;;;18.52;58.43;101142.84;5033442;28;20403;-74
2022/06/10 08:08:14;;;;;;;9.07;1.50;;;;;;;18.59;58.16;101148.88;5033564;28;20422;-73
2022/06/10 08:10:39;;;;;;;4.72;1.40;;;;;;;18.62;57.79;101149.13;5033225;28;20395;-73
2022/06/10 08:13:05;;;;;;;5.37;1.93;;;;;;;18.67;57.23;101149.09;5015755;28;20834;-73
2022/06/10 08:15:32;;;;;;;6.45;1.45;;;;;;;18.71;57.59;101145.78;5033368;28;20411;-73
2022/06/10 08:17:57;;;;;;;4.53;1.88;;;;;;;18.75;57.15;101146.88;5033276;28;20391;-73
2022/06/10 08:23:17;;;;;;;6.45;1.20;;;;;;;18.95;56.70;101142.09;5033528;28;20897;-74
2022/06/10 08:25:43;;;;;;;2.80;1.40;;;;;;;19.05;56.32;101141.19;5033122;28;20399;-73
2022/06/10 08:28:10;;;;;;;5.57;1.60;;;;;;;19.07;56.30;101142.56;5015376;28;20951;-74
2022/06/10 08:30:36;;;;;;;3.90;1.88;;;;;;;19.18;56.20;101146.88;5033127;28;20913;-74
2022/06/10 08:33:04;;;;;;;5.88;1.08;;;;;;;19.27;55.69;101143.50;5015487;28;20438;-73
2022/06/10 08:35:34;;;;;;;4.18;1.20;;;;;;;19.38;55.14;101145.09;5032962;28;20504;-74
2022/06/10 08:38:01;;;;;;;4.20;1.35;;;;;;;19.48;55.02;101142.28;5032479;28;20490;-73
2022/06/10 08:40:39;;;;;;;3.80;1.23;;;;;;;19.58;54.85;101144.97;5014819;28;20383;-73
2022/06/10 08:43:43;;;;;;;2.28;1.33;;;;;;;19.75;54.75;101144.53;5032927;28;20403;-73
2022/06/10 08:46:30;;;;;;;2.95;1.20;;;;;;;19.89;53.28;101142.75;4988087;28;20395;-73
2022/06/10 08:49:13;;;;;;;3.58;1.30;;;;;;;19.93;52.23;101141.88;5032812;28;20386;-73
2022/06/10 08:52:16;;;;;;;3.13;1.63;;;;;;;19.98;53.09;101132.75;5017404;28;20386;-73
2022/06/10 08:55:23;;;;;;;2.40;1.05;;;;;;;20.04;52.79;101137.09;5032597;28;20414;-73
2022/06/10 08:57:49;;;;;;;3.92;1.65;;;;;;;20.13;53.17;101133.41;5007862;28;20711;-73
2022/06/10 09:00:28;;;;;;;3.07;1.23;;;;;;;20.27;52.13;101130.00;5032647;28;20387;-73
2022/06/10 09:03:13;;;;;;;3.75;1.35;;;;;;;20.40;51.95;101124.59;5032422;28;20399;-73
2022/06/10 09:05:46;;;;;;;4.38;1.70;;;;;;;20.50;52.02;101132.72;5017282;28;20422;-73
2022/06/10 09:08:39;;;;;;;2.55;1.10;;;;;;;20.64;51.49;101130.09;5032476;28;20452;-73
2022/06/10 09:11:24;;;;;;;4.15;1.05;;;;;;;20.79;51.40;101132.63;5015935;28;20395;-73
2022/06/10 09:14:19;;;;;;;2.67;1.40;;;;;;;20.93;50.50;101129.97;5032252;28;20743;-73
2022/06/10 09:16:51;;;;;;;3.38;1.20;;;;;;;21.02;49.42;101130.91;5032506;28;20794;-73
2022/06/10 09:19:36;;;;;;;3.45;0.90;;;;;;;21.07;48.66;101137.19;5014561;28;20391;-74
2022/06/10 09:22:22;;;;;;;2.15;0.82;;;;;;;21.23;47.49;101121.25;5032099;28;20399;-73
2022/06/10 09:25:03;;;;;;;2.83;1.00;;;;;;;21.40;47.05;101129.00;5032096;28;20749;-73
2022/06/10 09:27:34;;;;;;;3.92;0.93;;;;;;;21.60;46.62;101129.44;5032076;28;20409;-73
2022/06/10 09:30:03;;;;;;;3.67;0.85;;;;;;;21.69;45.93;101126.84;5032446;28;20425;-73
2022/06/10 09:32:58;;;;;;;2.25;0.88;;;;;;;21.81;44.92;101137.38;5014278;28;20989;-73
2022/06/10 09:35:59;;;;;;;2.47;0.80;;;;;;;21.98;43.97;101141.22;5031953;28;20448;-73
2022/06/10 09:38:48;;;;;;;3.03;1.17;;;;;;;22.07;43.62;101135.81;5031565;28;20489;-73
2022/06/10 09:41:44;;;;;;;4.80;0.93;;;;;;;22.26;44.19;101138.50;5031820;28;20882;-73
2022/06/10 09:44:42;;;;;;;3.00;1.00;;;;;;;22.44;44.44;101135.63;5031939;28;20430;-73
2022/06/10 09:47:10;;;;;;;5.78;1.50;;;;;;;22.73;44.03;101127.84;5019592;28;20391;-73
2022/06/10 09:49:46;;;;;;;5.43;1.17;;;;;;;22.95;43.86;101132.63;5013574;28;20387;-74
2022/06/10 09:52:32;;;;;;;1.50;0.73;;;;;;;23.26;42.47;101133.53;5031376;28;20400;-73
2022/06/10 09:55:26;;;;;;;4.57;1.00;;;;;;;23.61;39.75;101131.88;5013946;28;20415;-73
2022/06/10 09:58:08;;;;;;;3.67;1.10;;;;;;;24.10;39.29;101125.31;5031618;28;20794;-73
2022/06/10 10:00:40;;;;;;;3.72;1.20;;;;;;;25.31;38.01;101140.28;5016756;28;20955;-73
2022/06/10 10:03:05;;;;;;;2.72;1.35;;;;;;;26.87;34.89;101131.16;5014028;28;20396;-73
2022/06/10 10:05:38;;;;;;;3.10;0.83;;;;;;;28.03;32.56;101115.16;5031340;28;20422;-73
2022/06/10 10:08:32;;;;;;;2.88;0.93;;;;;;;29.22;30.67;101123.00;5031171;28;20482;-73
2022/06/10 10:11:25;;;;;;;2.45;0.82;;;;;;;29.80;29.70;101118.66;5029324;28;20429;-73
2022/06/10 10:14:09;;;;;;;3.42;0.98;;;;;;;30.01;29.06;101114.81;5031211;28;20879;-74
2022/06/10 10:16:47;;;;;;;2.00;1.00;;;;;;;29.91;29.72;101115.34;5031467;28;20532;-71
2022/06/10 10:19:51;;;;;;;2.03;0.82;;;;;;;30.37;29.40;101115.38;5031510;28;20463;-71
2022/06/10 10:22:36;;;;;;;2.83;0.82;;;;;;;31.15;28.08;101105.19;5017272;28;20383;-71
2022/06/10 10:25:01;;;;;;;4.05;1.20;;;;;;;31.73;26.31;101111.56;5013665;28;20402;-71
2022/06/10 10:27:32;;;;;;;5.40;1.17;;;;;;;32.51;26.11;101110.94;5031400;28;20481;-72
2022/06/10 10:30:16;;;;;;;5.75;1.10;;;;;;;32.98;24.51;101109.63;5031332;28;20387;-71
2022/06/10 10:32:44;;;;;;;3.67;1.17;;;;;;;33.51;23.74;101107.50;5031363;28;20398;-71
2022/06/10 10:35:27;;;;;;;3.25;1.00;;;;;;;33.86;22.98;101114.34;5031182;28;20430;-71
2022/06/10 10:38:03;;;;;;;1.52;0.63;;;;;;;33.67;23.29;101111.72;5014726;28;20672;-72
2022/06/10 10:40:39;;;;;;;4.10;1.10;;;;;;;33.96;23.63;101107.19;5031188;28;20391;-71
2022/06/10 10:43:11;;;;;;;2.88;0.98;;;;;;;34.81;23.04;101110.72;5031279;28;20410;-71
2022/06/10 10:45:38;;;;;;;3.25;0.98;;;;;;;35.38;21.40;101109.78;5031164;28;20501;-71
2022/06/10 10:48:30;;;;;;;2.50;0.88;;;;;;;36.15;20.42;101113.19;5013505;28;20394;-71
2022/06/10 10:51:23;;;;;;;4.63;1.17;;;;;;;35.72;20.91;101104.66;5031106;28;20430;-71
2022/06/10 10:53:54;;;;;;;2.47;0.60;;;;;;;35.77;20.92;101106.28;5017420;28;20449;-71
2022/06/10 10:56:36;;;;;;;2.95;0.88;;;;;;;35.41;20.97;101096.91;5031147;28;20387;-72
2022/06/10 10:59:02;;;;;;;2.47;0.95;;;;;;;35.05;21.06;101104.38;5031234;28;20387;-71
2022/06/10 11:01:49;;;;;;;2.28;0.77;;;;;;;35.53;21.17;101105.00;5031753;28;20394;-72
2022/06/10 11:04:19;;;;;;;1.80;0.70;;;;;;;35.64;20.53;101105.84;5034739;28;20877;-71
2022/06/10 11:06:45;;;;;;;2.25;0.70;;;;;;;36.27;20.35;101104.31;5034776;28;20391;-72
2022/06/10 11:09:25;;;;;;;3.50;0.80;;;;;;;36.39;19.60;101099.06;5034402;28;20939;-72
2022/06/10 11:11:52;;;;;;;3.30;0.90;;;;;;;36.43;19.53;101099.88;5034624;28;20398;-72
2022/06/10 11:14:36;;;;;;;2.67;0.93;;;;;;;36.64;20.24;101099.06;5034255;28;20423;-71
2022/06/10 11:17:14;;;;;;;1.40;0.80;;;;;;;36.96;19.58;101104.59;5016142;28;20679;-72
2022/06/10 11:19:49;;;;;;;2.90;0.70;;;;;;;36.52;20.10;101102.28;5023051;28;20387;-72
2022/06/10 11:22:16;;;;;;;2.05;0.70;;;;;;;36.33;20.07;101095.03;5034536;28;20391;-72
2022/06/10 11:24:45;;;;;;;2.53;0.80;;;;;;;36.27;20.19;101096.66;5034312;28;20935;-71
2022/06/10 11:27:21;;;;;;;2.90;0.93;;;;;;;36.56;19.24;101094.63;5034341;28;20726;-72
2022/06/10 11:30:15;;;;;;;1.95;0.90;;;;;;;36.48;19.41;101087.38;5034299;28;20387;-72
2022/06/10 11:32:43;;;;;;;2.00;0.63;;;;;;;36.54;19.90;101087.78;5034221;28;20395;-72
2022/06/10 11:35:31;;;;;;;2.65;0.70;;;;;;;37.01;18.61;101087.28;5034151;28;20419;-72
2022/06/10 11:38:02;;;;;;;2.03;0.87;;;;;;;35.66;20.61;101080.91;5033892;28;20426;-71
2022/06/10 11:40:41;;;;;;;2.90;0.93;;;;;;;34.26;22.39;101076.94;5016387;28;20719;-71
2022/06/10 11:43:31;;;;;;;1.23;0.60;;;;;;;34.84;21.92;101071.28;5033994;28;20938;-71
2022/06/10 11:46:14;;;;;;;2.97;0.95;;;;;;;35.16;21.13;101071.47;5011251;28;20387;-71
2022/06/10 11:48:49;;;;;;;2.13;0.80;;;;;;;35.29;21.10;101061.44;5017343;28;20444;-71
2022/06/10 11:51:33;;;;;;;1.35;0.75;;;;;;;35.32;21.66;101060.66;5016166;28;20426;-72
2022/06/10 11:54:15;;;;;;;1.67;0.83;;;;;;;35.78;20.36;101057.94;5033766;28;20407;-71
2022/06/10 11:59:46;;;;;;;2.10;0.90;;;;;;;36.19;19.73;101054.75;5033875;28;20428;-71
2022/06/10 12:02:32;;;;;;;2.75;0.90;;;;;;;36.51;19.13;101057.50;5015981;28;20383;-71
2022/06/10 12:05:05;;;;;;;3.10;1.17;;;;;;;35.95;19.66;101047.88;5033274;28;20418;-72
2022/06/10 12:07:33;;;;;;;1.60;0.63;;;;;;;35.69;20.20;101045.44;5033270;28;20404;-71