Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:12;;;;;;;8.25;1.98;;;21.00;99.90;;;;;;5071464;28;20687;-50
2022/08/28 00:04:37;;;;;;;3.17;1.73;;;21.00;99.90;;;;;;5071399;28;20653;-50
2022/08/28 00:07:03;;;;;;;4.63;1.90;;;21.00;99.90;;;;;;5070993;28;20176;-51
2022/08/28 00:09:29;;;;;;;4.07;1.83;;;20.90;99.90;;;;;;5071324;28;20182;-51
2022/08/28 00:11:55;;;;;;;4.03;2.00;;;20.80;99.90;;;;;;5071459;28;20203;-50
2022/08/28 00:14:22;;;;;;;5.15;1.92;;;20.80;99.90;;;;;;5071415;28;20271;-51
2022/08/28 00:16:48;;;;;;;7.13;2.25;;;20.70;99.90;;;;;;5071059;28;20220;-51
2022/08/28 00:19:17;;;;;;;4.45;1.88;;;20.70;99.90;;;;;;5071172;28;20250;-51
2022/08/28 00:21:44;;;;;;;4.22;2.15;;;20.70;99.90;;;;;;5071066;28;20173;-51
2022/08/28 00:24:10;;;;;;;3.67;2.08;;;20.70;99.90;;;;;;5071205;28;20188;-51
2022/08/28 00:29:20;;;;;;;4.78;1.83;;;20.70;99.90;;;;;;5071417;28;20183;-51
2022/08/28 00:31:45;;;;;;;3.25;2.03;;;20.70;99.90;;;;;;5071500;28;20181;-51
2022/08/28 00:34:11;;;;;;;6.32;1.90;;;20.70;99.90;;;;;;5070958;28;20206;-52
2022/08/28 00:36:37;;;;;;;7.38;2.30;;;20.60;99.90;;;;;;5070773;28;20638;-51
2022/08/28 00:39:05;;;;;;;6.85;2.03;;;20.60;99.90;;;;;;5070970;28;20698;-51
2022/08/28 00:41:32;;;;;;;11.68;2.17;;;20.50;99.90;;;;;;5070977;28;20225;-50
2022/08/28 00:44:21;;;;;;;3.97;1.83;;;20.60;99.90;;;;;;5070898;28;20165;-51
2022/08/28 00:46:50;;;;;;;7.35;1.80;;;20.50;99.90;;;;;;5070707;28;20223;-51
2022/08/28 00:49:21;;;;;;;6.55;2.17;;;20.60;99.90;;;;;;5070910;28;20161;-51
2022/08/28 00:54:45;;;;;;;7.05;2.10;;;20.50;99.90;;;;;;5071466;28;20172;-51
2022/08/28 00:57:16;;;;;;;5.03;1.98;;;20.50;99.90;;;;;;5070643;28;20366;-50
2022/08/28 00:59:43;;;;;;;6.82;2.13;;;20.40;99.90;;;;;;5070727;28;20164;-51
2022/08/28 01:02:09;;;;;;;4.28;2.03;;;20.40;99.90;;;;;;5070669;28;20168;-51
2022/08/28 01:04:35;;;;;;;5.03;1.60;;;20.30;99.90;;;;;;5070757;28;20661;-50
2022/08/28 01:07:05;;;;;;;8.43;2.30;;;20.30;99.90;;;;;;5070626;28;20612;-50
2022/08/28 01:09:32;;;;;;;5.88;2.20;;;19.70;99.90;;;;;;5070484;28;20176;-50
2022/08/28 01:12:07;;;;;;;9.48;2.20;;;20.20;99.90;;;;;;5070593;28;20222;-50
2022/08/28 01:14:36;;;;;;;4.47;1.77;;;20.10;99.90;;;;;;5070541;28;20639;-50
2022/08/28 01:17:04;;;;;;;5.47;1.98;;;20.00;99.90;;;;;;5070454;28;20214;-50
2022/08/28 01:19:37;;;;;;;5.53;2.40;;;20.00;99.90;;;;;;5073966;28;20184;-51
2022/08/28 01:22:25;;;;;;;7.82;2.60;;;20.00;99.90;;;;;;5074279;28;20173;-51
2022/08/28 01:24:54;;;;;;;5.07;2.20;;;19.90;99.90;;;;;;5074247;28;20200;-50
2022/08/28 01:27:21;;;;;;;7.85;2.30;;;19.90;99.90;;;;;;5074205;28;20164;-50
2022/08/28 01:29:47;;;;;;;9.68;2.53;;;19.80;99.90;;;;;;5074188;28;20634;-50
2022/08/28 01:32:24;;;;;;;5.35;2.03;;;19.80;99.90;;;;;;5074237;28;20168;-51
2022/08/28 01:34:50;;;;;;;7.10;2.10;;;19.70;99.90;;;;;;5073885;28;20314;-50
2022/08/28 01:37:15;;;;;;;7.50;2.22;;;19.70;99.90;;;;;;5074051;28;20680;-51
2022/08/28 01:39:41;;;;;;;6.22;2.60;;;19.60;99.90;;;;;;5074009;28;20654;-51
2022/08/28 01:42:07;;;;;;;4.82;2.15;;;19.60;99.90;;;;;;5074118;28;20643;-51
2022/08/28 01:44:32;;;;;;;6.50;2.10;;;19.50;99.90;;;;;;5073944;28;20634;-51
2022/08/28 01:46:58;;;;;;;9.30;2.45;;;19.50;99.90;;;;;;5073878;28;20172;-51
2022/08/28 01:49:28;;;;;;;5.18;2.25;;;19.40;99.90;;;;;;5073838;28;20222;-50
2022/08/28 01:51:54;;;;;;;3.78;2.15;;;19.40;99.90;;;;;;5073998;28;20226;-50
2022/08/28 01:54:19;;;;;;;8.45;2.60;;;19.30;99.90;;;;;;5073834;28;20635;-50
2022/08/28 01:56:46;;;;;;;6.20;2.25;;;19.20;99.90;;;;;;5073704;28;20222;-50
2022/08/28 01:59:13;;;;;;;7.00;2.50;;;19.20;99.90;;;;;;5073673;28;20172;-50
2022/08/28 02:01:41;;;;;;;4.65;2.28;;;19.20;99.90;;;;;;5073564;28;20176;-50
2022/08/28 02:04:07;;;;;;;7.60;2.53;;;19.10;99.90;;;;;;5073542;28;20172;-50
2022/08/28 02:06:33;;;;;;;4.28;2.45;;;19.10;99.90;;;;;;5073601;28;20167;-50
2022/08/28 02:08:59;;;;;;;5.35;2.30;;;19.00;99.90;;;;;;5073513;28;20643;-50
2022/08/28 02:11:25;;;;;;;9.65;2.58;;;19.00;99.90;;;;;;5073581;28;20179;-51
2022/08/28 02:13:52;;;;;;;7.70;2.15;;;19.00;99.90;;;;;;5073459;28;20626;-50
2022/08/28 02:16:19;;;;;;;7.05;2.42;;;18.90;99.90;;;;;;5073273;28;20274;-50
2022/08/28 02:18:44;;;;;;;6.47;2.17;;;18.90;99.90;;;;;;5073435;28;20203;-51
2022/08/28 02:21:11;;;;;;;6.47;2.22;;;18.80;99.90;;;;;;5073360;28;20169;-51
2022/08/28 02:23:39;;;;;;;6.15;2.78;;;18.80;99.90;;;;;;5073443;28;20165;-50
2022/08/28 02:26:05;;;;;;;9.63;2.67;;;18.80;99.90;;;;;;5073253;28;20247;-50
2022/08/28 02:28:31;;;;;;;8.27;2.38;;;18.70;99.90;;;;;;5072841;28;20168;-51
2022/08/28 02:30:57;;;;;;;7.82;2.92;;;18.70;99.90;;;;;;5071929;28;20175;-51
2022/08/28 02:33:22;;;;;;;7.28;2.72;;;18.70;99.90;;;;;;5073094;28;20538;-51
2022/08/28 02:35:48;;;;;;;8.18;3.03;;;18.70;99.90;;;;;;5072846;28;20251;-51
2022/08/28 02:38:14;;;;;;;10.23;2.67;;;18.70;99.90;;;;;;5073162;28;20173;-51
2022/08/28 02:40:40;;;;;;;5.80;2.20;;;18.70;99.90;;;;;;5073004;28;20599;-51
2022/08/28 02:43:06;;;;;;;8.32;2.72;;;18.70;99.90;;;;;;5073009;28;20646;-51
2022/08/28 02:45:32;;;;;;;9.98;2.83;;;18.70;99.90;;;;;;5071607;28;20176;-50
2022/08/28 02:47:57;;;;;;;12.68;3.10;;;18.60;99.90;;;;;;5072799;28;20590;-51
2022/08/28 02:50:23;;;;;;;10.23;4.40;;;18.60;99.90;;;;;;5072926;28;20176;-51
2022/08/28 02:52:50;;;;;;;11.85;4.82;;;18.50;99.90;;;;;;5072762;28;20211;-50
2022/08/28 02:55:17;;;;;;;14.75;6.13;;;18.50;99.90;;;;;;5072554;28;20172;-50
2022/08/28 02:57:45;;;;;;;9.70;5.05;;;18.30;99.90;;;;;;5072626;28;20169;-50
2022/08/28 03:00:15;;;;;;;13.25;5.00;;;18.40;99.90;;;;;;5072621;28;20183;-50
2022/08/28 03:02:44;;;;;;;12.88;5.03;;;18.40;99.90;;;;;;5072552;28;20179;-50
2022/08/28 03:05:11;;;;;;;11.32;5.25;;;18.40;99.90;;;;;;5072629;28;20185;-51
2022/08/28 03:07:37;;;;;;;19.90;5.03;;;18.40;99.90;;;;;;5072617;28;20225;-50
2022/08/28 03:10:04;;;;;;;7.22;4.70;;;18.40;99.90;;;;;;5072398;28;20244;-51
2022/08/28 03:12:29;;;;;;;10.95;5.97;;;18.30;99.90;;;;;;5072229;28;20271;-50
2022/08/28 03:14:55;;;;;;;15.63;5.70;;;18.30;99.90;;;;;;5072271;28;20179;-51
2022/08/28 03:17:21;;;;;;;10.07;5.80;;;18.30;99.90;;;;;;5072040;28;20200;-51
2022/08/28 03:19:48;;;;;;;11.45;5.82;;;18.30;99.90;;;;;;5072096;28;20175;-51
2022/08/28 03:22:16;;;;;;;14.70;6.38;;;18.10;99.90;;;;;;5072171;28;20198;-51
2022/08/28 03:24:43;;;;;;;14.77;5.90;;;18.20;99.90;;;;;;5072078;28;20180;-51
2022/08/28 03:27:09;;;;;;;14.57;6.47;;;18.20;99.90;;;;;;5072404;28;20310;-51
2022/08/28 03:29:35;;;;;;;14.57;5.90;;;18.20;99.90;;;;;;5072153;28;20247;-51
2022/08/28 03:32:00;;;;;;;15.90;6.40;;;18.20;99.90;;;;;;5071901;28;20642;-51
2022/08/28 03:34:26;;;;;;;13.32;6.30;;;18.20;99.90;;;;;;5071757;28;20179;-51
2022/08/28 03:36:52;;;;;;;14.52;6.63;;;18.20;99.90;;;;;;5071779;28;20291;-51
2022/08/28 03:39:17;;;;;;;14.60;6.25;;;18.20;99.90;;;;;;5071798;28;20626;-51
2022/08/28 03:41:43;;;;;;;9.93;6.15;;;18.30;99.90;;;;;;5071118;28;20223;-51
2022/08/28 03:44:09;;;;;;;14.95;7.25;;;18.20;99.90;;;;;;5071712;28;20528;-51
2022/08/28 03:46:35;;;;;;;17.13;6.93;;;18.20;99.90;;;;;;5071796;28;20188;-51
2022/08/28 03:49:02;;;;;;;15.70;6.97;;;18.20;99.90;;;;;;5071656;28;20173;-51
2022/08/28 03:51:31;;;;;;;11.15;7.03;;;18.20;99.90;;;;;;5071596;28;20175;-51
2022/08/28 03:54:02;;;;;;;17.75;7.07;;;18.20;99.90;;;;;;5071454;28;20701;-51
2022/08/28 03:56:30;;;;;;;14.02;6.82;;;18.20;99.90;;;;;;5071299;28;20216;-51
2022/08/28 03:58:59;;;;;;;11.20;7.18;;;18.10;99.90;;;;;;5071502;28;20255;-51
2022/08/28 04:01:24;;;;;;;15.05;7.15;;;18.10;99.90;;;;;;5069978;28;20558;-51
2022/08/28 04:03:50;;;;;;;17.13;7.65;;;18.10;99.90;;;;;;5071354;28;20169;-51
2022/08/28 04:06:17;;;;;;;16.20;7.75;;;18.10;99.90;;;;;;5071372;28;20168;-51
2022/08/28 04:08:42;;;;;;;13.02;6.70;;;18.00;99.90;;;;;;5071234;28;20176;-50
2022/08/28 04:11:08;;;;;;;16.35;7.60;;;18.00;99.90;;;;;;5071213;28;20161;-51
2022/08/28 04:13:34;;;;;;;13.85;7.57;;;18.00;99.90;;;;;;5071406;28;20233;-51
2022/08/28 04:16:09;;;;;;;12.90;6.88;;;18.00;99.90;;;;;;5071336;28;20685;-51
2022/08/28 04:18:36;;;;;;;17.42;7.82;;;17.90;99.90;;;;;;5071266;28;20195;-51
2022/08/28 04:21:22;;;;;;;17.05;6.65;;;17.90;99.90;;;;;;5071090;28;20172;-51
2022/08/28 04:23:48;;;;;;;11.70;6.30;;;17.80;99.90;;;;;;5071143;28;20179;-51
2022/08/28 04:26:24;;;;;;;14.25;6.57;;;17.80;99.90;;;;;;5071113;28;20619;-51
2022/08/28 04:28:51;;;;;;;12.70;6.07;;;17.70;99.90;;;;;;5071058;28;20208;-49
2022/08/28 04:31:17;;;;;;;14.35;5.55;;;17.70;99.90;;;;;;5071092;28;20210;-51
2022/08/28 04:33:43;;;;;;;11.10;5.13;;;17.70;99.90;;;;;;5071002;28;20195;-51
2022/08/28 04:36:11;;;;;;;10.18;5.40;;;17.70;99.90;;;;;;5070684;28;20686;-51
2022/08/28 04:38:38;;;;;;;11.52;5.25;;;17.70;99.90;;;;;;5070901;28;20230;-50
2022/08/28 04:41:05;;;;;;;11.48;4.35;;;17.70;99.90;;;;;;5071001;28;20172;-50
2022/08/28 04:43:31;;;;;;;10.18;4.70;;;17.70;99.90;;;;;;5071078;28;20191;-51
2022/08/28 04:45:57;;;;;;;11.00;4.88;;;17.60;99.90;;;;;;5069393;28;20666;-50
2022/08/28 04:48:23;;;;;;;9.10;4.25;;;17.60;99.90;;;;;;5070831;28;20176;-51
2022/08/28 04:50:49;;;;;;;9.35;3.88;;;17.60;99.90;;;;;;5070869;28;20168;-50
2022/08/28 04:53:17;;;;;;;10.38;4.13;;;17.50;99.90;;;;;;5074163;28;20639;-50
2022/08/28 04:55:49;;;;;;;11.98;4.07;;;17.50;99.90;;;;;;5074908;28;20200;-50
2022/08/28 04:58:15;;;;;;;9.77;4.55;;;17.50;99.90;;;;;;5074851;28;20199;-50
2022/08/28 05:00:44;;;;;;;10.07;4.05;;;17.40;99.90;;;;;;5074800;28;20169;-50
2022/08/28 05:03:10;;;;;;;11.43;4.00;;;17.40;99.90;;;;;;5074603;28;20180;-50
2022/08/28 05:05:43;;;;;;;10.30;4.68;;;17.30;99.90;;;;;;5074867;28;20184;-50
2022/08/28 05:08:11;;;;;;;17.60;5.18;;;17.30;99.90;;;;;;5074563;28;20161;-50
2022/08/28 05:10:37;;;;;;;11.10;4.50;;;17.20;99.90;;;;;;5074606;28;20643;-50
2022/08/28 05:13:03;;;;;;;12.45;4.55;;;17.20;99.90;;;;;;5074612;28;20585;-50
2022/08/28 05:15:28;;;;;;;11.02;4.65;;;17.20;99.90;;;;;;5074266;28;20208;-50
2022/08/28 05:17:54;;;;;;;13.50;5.85;;;17.20;99.90;;;;;;5074642;28;20176;-50
2022/08/28 05:20:19;;;;;;;12.18;5.60;;;17.20;99.90;;;;;;5074472;28;20172;-50
2022/08/28 05:22:46;;;;;;;9.27;4.93;;;17.20;99.90;;;;;;5074523;28;20223;-50
2022/08/28 05:25:13;;;;;;;9.27;5.53;;;17.10;99.90;;;;;;5074274;28;20196;-51
2022/08/28 05:27:40;;;;;;;14.15;5.57;;;17.10;99.90;;;;;;5074189;28;20179;-50
2022/08/28 05:30:06;;;;;;;9.13;5.88;;;17.20;99.90;;;;;;5074281;28;20173;-50
2022/08/28 05:32:33;;;;;;;15.60;5.93;;;17.20;99.90;;;;;;5074080;28;20168;-50
2022/08/28 05:34:58;;;;;;;9.73;5.55;;;17.10;99.90;;;;;;5074010;28;20231;-51
2022/08/28 05:37:24;;;;;;;10.95;6.00;;;17.10;99.90;;;;;;5074179;28;20220;-50
2022/08/28 05:39:50;;;;;;;12.55;5.60;;;17.20;99.90;;;;;;5074481;28;20500;-51
2022/08/28 05:42:15;;;;;;;9.90;5.10;;;17.20;99.90;;;;;;5074065;28;20639;-51
2022/08/28 05:44:41;;;;;;;10.15;5.05;;;17.30;99.90;;;;;;5073920;28;20195;-50
2022/08/28 05:47:07;;;;;;;13.65;5.13;;;17.40;99.90;;;;;;5073952;28;20164;-50
2022/08/28 05:49:32;;;;;;;12.70;5.32;;;17.50;99.90;;;;;;5073930;28;20171;-50
2022/08/28 05:51:58;;;;;;;9.32;4.90;;;17.50;99.90;;;;;;5073900;28;20169;-50
2022/08/28 05:54:24;;;;;;;7.93;4.68;;;17.60;99.90;;;;;;5073956;28;20260;-50
2022/08/28 05:56:49;;;;;;;8.73;5.13;;;17.60;99.90;;;;;;5073712;28;20207;-51
2022/08/28 05:59:16;;;;;;;9.95;4.15;;;17.60;99.90;;;;;;5073704;28;20173;-50
2022/08/28 06:01:47;;;;;;;13.18;4.18;;;17.70;99.90;;;;;;5073753;28;20218;-50
2022/08/28 06:04:16;;;;;;;10.85;4.20;;;17.70;99.90;;;;;;5072930;28;20160;-50
2022/08/28 06:06:43;;;;;;;9.48;4.15;;;17.80;99.90;;;;;;5073713;28;20185;-50
2022/08/28 06:09:10;;;;;;;10.20;4.22;;;17.80;99.90;;;;;;5073479;28;20172;-51
2022/08/28 06:11:37;;;;;;;7.32;3.55;;;17.90;99.90;;;;;;5073582;28;20326;-51
2022/08/28 06:14:08;;;;;;;14.20;3.97;;;17.90;99.90;;;;;;5073546;28;20184;-51
2022/08/28 06:16:38;;;;;;;9.13;4.53;;;17.90;99.90;;;;;;5073265;28;20694;-52
2022/08/28 06:19:04;;;;;;;11.15;5.05;;;17.90;99.90;;;;;;5073329;28;20168;-50
2022/08/28 06:21:32;;;;;;;11.07;5.28;;;17.90;99.90;;;;;;5073323;28;20176;-50
2022/08/28 06:23:57;;;;;;;10.75;5.28;;;17.90;99.90;;;;;;5073323;28;20214;-50
2022/08/28 06:26:23;;;;;;;11.75;5.70;;;18.00;99.90;;;;;;5073112;28;20168;-48
2022/08/28 06:28:50;;;;;;;15.68;5.35;;;18.00;99.90;;;;;;5073346;28;20187;-49
2022/08/28 06:31:16;;;;;;;10.48;5.38;;;18.00;99.90;;;;;;5073096;28;20627;-50
2022/08/28 06:33:41;;;;;;;10.70;6.63;;;18.10;99.90;;;;;;5073012;28;20173;-50
2022/08/28 06:36:07;;;;;;;12.68;6.30;;;18.00;99.90;;;;;;5072788;28;20227;-50
2022/08/28 06:38:33;;;;;;;18.08;6.03;;;18.10;99.90;;;;;;5072893;28;20639;-50
2022/08/28 06:40:59;;;;;;;11.60;6.68;;;18.10;99.90;;;;;;5072855;28;20631;-50
2022/08/28 06:43:27;;;;;;;10.18;5.78;;;18.10;99.90;;;;;;5072954;28;20193;-50
2022/08/28 06:45:55;;;;;;;9.73;6.15;;;18.10;99.90;;;;;;5071529;28;20255;-50
2022/08/28 06:48:24;;;;;;;21.63;6.65;;;18.20;99.90;;;;;;5072837;28;20204;-50
2022/08/28 06:50:51;;;;;;;12.82;5.97;;;18.30;99.90;;;;;;5072689;28;20196;-51
2022/08/28 06:53:19;;;;;;;15.10;6.00;;;18.40;99.90;;;;;;5072670;28;20180;-50
2022/08/28 06:55:45;;;;;;;10.25;5.88;;;18.50;99.90;;;;;;5072993;28;20205;-51
2022/08/28 06:58:12;;;;;;;11.27;4.90;;;18.70;99.90;;;;;;5072761;28;20628;-51
2022/08/28 07:00:38;;;;;;;13.38;5.90;;;18.80;99.90;;;;;;5072588;28;20539;-52
2022/08/28 07:03:05;;;;;;;12.15;4.97;;;18.90;99.90;;;;;;5072671;28;20198;-51
2022/08/28 07:05:32;;;;;;;11.35;4.88;;;19.00;99.90;;;;;;5072513;28;20172;-52
2022/08/28 07:07:58;;;;;;;15.05;5.53;;;19.10;99.90;;;;;;5072401;28;20255;-49
2022/08/28 07:10:26;;;;;;;12.68;4.15;;;19.20;99.90;;;;;;5072387;28;20598;-50
2022/08/28 07:12:52;;;;;;;8.23;3.30;;;19.30;99.90;;;;;;5072326;28;20643;-50
2022/08/28 07:15:18;;;;;;;9.80;2.13;;;19.40;99.90;;;;;;5071188;28;20187;-50
2022/08/28 07:17:43;;;;;;;10.25;2.20;;;19.50;99.90;;;;;;5072164;28;20177;-51
2022/08/28 07:20:10;;;;;;;6.57;2.13;;;19.70;99.90;;;;;;5072062;28;20247;-51
2022/08/28 07:22:39;;;;;;;8.75;2.08;;;19.80;99.90;;;;;;5072145;28;20184;-51
2022/08/28 07:25:06;;;;;;;7.63;2.45;;;19.90;99.90;;;;;;5072380;28;20252;-51
2022/08/28 07:27:32;;;;;;;22.73;2.38;;;20.10;99.90;;;;;;5072089;28;20260;-50
2022/08/28 07:29:58;;;;;;;7.68;2.35;;;20.20;99.90;;;;;;5072054;28;20252;-50
2022/08/28 07:32:24;;;;;;;9.98;2.10;;;20.30;99.90;;;;;;5071873;28;20181;-50
2022/08/28 07:34:49;;;;;;;5.25;2.10;;;20.20;99.90;;;;;;5071801;28;20220;-51
2022/08/28 07:37:16;;;;;;;8.07;1.98;;;20.30;99.90;;;;;;5071605;28;20264;-51
2022/08/28 07:39:43;;;;;;;9.63;1.80;;;20.30;99.90;;;;;;5071695;28;20599;-51
2022/08/28 07:44:47;;;;;;;6.53;1.67;;;20.30;99.90;;;;;;5071652;28;20698;-51
2022/08/28 07:44:58;;;;;;;4.63;1.88;;;20.20;99.90;;;;;;5071644;28;20185;-51
2022/08/28 07:47:32;;;;;;;6.20;2.03;;;19.90;99.90;;;;;;5071612;28;20692;-50
2022/08/28 07:49:59;;;;;;;9.30;1.85;;;19.80;99.90;;;;;;5071500;28;20179;-50
2022/08/28 07:52:26;;;;;;;7.28;1.67;;;19.90;99.90;;;;;;5071605;28;20183;-50
2022/08/28 07:54:53;;;;;;;4.40;1.52;;;19.90;99.90;;;;;;5071592;28;20192;-51
2022/08/28 07:57:20;;;;;;;11.38;2.17;;;19.90;99.90;;;;;;5071464;28;20216;-50
2022/08/28 07:59:47;;;;;;;6.22;1.60;;;19.90;99.90;;;;;;5071457;28;20165;-50
2022/08/28 08:02:13;;;;;;;5.43;1.58;;;19.80;99.90;;;;;;5071302;28;20172;-50
2022/08/28 08:04:39;;;;;;;5.35;1.60;;;20.00;99.90;;;;;;5071423;28;20611;-50
2022/08/28 08:07:05;;;;;;;4.93;1.40;;;20.20;99.90;;;;;;5071375;28;20185;-51
2022/08/28 08:09:36;;;;;;;6.03;1.70;;;20.30;99.90;;;;;;5071335;28;20164;-50
2022/08/28 08:12:02;;;;;;;7.82;1.77;;;20.20;99.90;;;;;;5071261;28;20526;-51
2022/08/28 08:14:27;;;;;;;10.88;1.98;;;20.30;99.90;;;;;;5071275;28;20247;-51
2022/08/28 08:16:53;;;;;;;9.63;1.80;;;20.60;99.90;;;;;;5071101;28;20265;-50
2022/08/28 08:19:19;;;;;;;8.05;2.20;;;21.00;99.90;;;;;;5071065;28;20208;-51
2022/08/28 08:21:51;;;;;;;5.22;1.52;;;21.30;99.90;;;;;;5071501;28;20183;-51
2022/08/28 08:24:19;;;;;;;7.90;1.80;;;21.80;99.90;;;;;;5071254;28;20251;-51
2022/08/28 08:26:49;;;;;;;5.55;1.83;;;22.20;99.90;;;;;;5070683;28;20548;-52
2022/08/28 08:29:15;;;;;;;4.82;1.83;;;21.80;99.90;;;;;;5070953;28;20192;-53
2022/08/28 08:31:41;;;;;;;4.55;1.30;;;21.70;99.90;;;;;;5071350;28;20521;-51
2022/08/28 08:34:08;;;;;;;7.65;1.55;;;21.40;99.90;;;;;;5071245;28;20699;-51
2022/08/28 08:36:36;;;;;;;5.53;1.63;;;22.10;99.90;;;;;;5070808;28;20236;-51
2022/08/28 08:39:06;;;;;;;7.50;1.67;;;23.10;99.90;;;;;;5071202;28;20269;-52
2022/08/28 08:41:40;;;;;;;4.00;1.50;;;23.80;99.90;;;;;;5070965;28;20180;-52
2022/08/28 08:44:11;;;;;;;8.43;1.70;;;24.00;99.90;;;;;;5070975;28;20222;-51
2022/08/28 08:46:50;;;;;;;3.90;1.30;;;24.40;99.90;;;;;;5071092;28;20211;-51
2022/08/28 08:49:19;;;;;;;5.20;1.30;;;24.50;99.90;;;;;;5070896;28;20263;-52
2022/08/28 08:52:05;;;;;;;6.30;1.48;;;24.20;99.90;;;;;;5070756;28;20188;-52
2022/08/28 08:54:31;;;;;;;6.10;1.38;;;24.80;99.90;;;;;;5070588;28;20164;-52
2022/08/28 08:56:59;;;;;;;6.20;1.30;;;25.00;99.90;;;;;;5070910;28;20716;-52
2022/08/28 08:59:37;;;;;;;7.13;1.70;;;24.60;99.90;;;;;;5070829;28;20165;-52
2022/08/28 09:02:10;;;;;;;8.60;1.30;;;24.10;99.90;;;;;;5070734;28;20631;-52
2022/08/28 09:04:47;;;;;;;5.45;1.10;;;24.20;99.90;;;;;;5070763;28;20182;-51
2022/08/28 09:07:26;;;;;;;3.15;0.90;;;24.80;99.90;;;;;;5070764;28;20160;-52
2022/08/28 09:09:54;;;;;;;4.28;1.30;;;25.00;99.90;;;;;;5070784;28;20172;-52
2022/08/28 09:12:23;;;;;;;5.45;1.48;;;24.80;99.90;;;;;;5070714;28;20659;-51
2022/08/28 09:15:03;;;;;;;3.83;0.95;;;24.60;99.90;;;;;;5070651;28;20181;-51
2022/08/28 09:17:36;;;;;;;3.33;0.93;;;23.90;99.90;;;;;;5070715;28;20220;-51
2022/08/28 09:20:08;;;;;;;6.72;1.35;;;24.00;99.90;;;;;;5070553;28;20259;-51
2022/08/28 09:22:34;;;;;;;7.15;1.40;;;24.10;99.90;;;;;;5070399;28;20395;-51
2022/08/28 09:25:00;;;;;;;9.25;0.80;;;24.00;99.90;;;;;;5070565;28;20260;-52
2022/08/28 09:27:30;;;;;;;4.40;1.00;;;23.90;99.90;;;;;;5070445;28;20299;-51
2022/08/28 09:30:00;;;;;;;4.90;0.88;;;23.20;99.90;;;;;;5070452;28;20172;-52
2022/08/28 09:32:28;;;;;;;5.72;1.23;;;23.40;99.90;;;;;;5070401;28;20176;-52
2022/08/28 09:35:02;;;;;;;3.67;0.80;;;23.70;99.90;;;;;;5070311;28;20215;-52
2022/08/28 09:37:31;;;;;;;6.25;1.17;;;23.80;99.90;;;;;;5070448;28;20299;-51
2022/08/28 09:40:18;;;;;;;3.75;0.95;;;24.00;99.90;;;;;;5072778;28;20179;-52
2022/08/28 09:46:06;;;;;;;4.10;0.93;;;24.30;99.90;;;;;;5074371;28;20187;-51
2022/08/28 09:48:34;;;;;;;4.03;1.15;;;24.10;99.90;;;;;;5073838;28;20238;-52
2022/08/28 09:51:02;;;;;;;4.55;0.98;;;24.40;99.90;;;;;;5074109;28;20173;-52
2022/08/28 09:53:30;;;;;;;5.30;0.90;;;24.70;99.90;;;;;;5074052;28;20180;-51
2022/08/28 09:56:04;;;;;;;6.72;1.00;;;24.90;99.90;;;;;;5073915;28;20193;-51
2022/08/28 09:58:47;;;;;;;3.47;0.90;;;25.00;99.90;;;;;;5073703;28;20199;-51
2022/08/28 10:01:22;;;;;;;5.20;0.77;;;25.60;99.90;;;;;;5073808;28;20179;-51
2022/08/28 10:03:59;;;;;;;7.03;0.95;;;25.50;99.90;;;;;;5073578;28;20168;-51
2022/08/28 10:06:31;;;;;;;2.80;0.98;;;25.40;99.90;;;;;;5073584;28;20187;-51
2022/08/28 10:08:57;;;;;;;1.50;0.70;;;25.70;99.90;;;;;;5073437;28;20191;-51
2022/08/28 10:11:27;;;;;;;6.28;0.88;;;25.90;99.90;;;;;;5073517;28;20164;-52
2022/08/28 10:14:19;;;;;;;3.90;0.90;;;25.70;99.90;;;;;;5073737;28;20251;-52
2022/08/28 10:17:02;;;;;;;3.97;0.80;;;25.40;99.90;;;;;;5044576;28;20216;-51
2022/08/28 10:20:17;;;;;;;4.20;0.82;;;25.50;99.90;;;;;;5072917;28;20655;-51
2022/08/28 10:23:16;;;;;;;2.92;0.80;;;26.00;99.90;;;;;;5010832;28;20225;-51
2022/08/28 10:25:59;;;;;;;2.92;0.70;;;27.90;99.90;;;;;;5011176;28;20573;-51
2022/08/28 10:28:39;;;;;;;3.55;0.77;;;29.50;99.90;;;;;;5061214;28;20191;-52
2022/08/28 10:31:13;;;;;;;4.07;0.90;;;30.10;99.90;;;;;;5072579;28;20664;-54
2022/08/28 10:33:59;;;;;;;2.22;0.82;;;30.80;99.90;;;;;;5087286;28;20170;-53
2022/08/28 10:36:31;;;;;;;3.53;1.23;;;31.30;99.90;;;;;;5091256;28;20222;-53
2022/08/28 10:39:11;;;;;;;2.53;0.80;;;31.20;99.90;;;;;;5093530;28;20172;-53
2022/08/28 10:41:49;;;;;;;1.33;0.70;;;31.10;99.90;;;;;;5089572;28;20289;-53
2022/08/28 10:44:42;;;;;;;3.90;0.90;;;30.90;99.90;;;;;;5091780;28;20537;-53
2022/08/28 10:47:10;;;;;;;2.10;0.70;;;30.20;99.90;;;;;;5092160;28;20253;-57
2022/08/28 10:49:40;;;;;;;2.05;0.63;;;29.20;99.90;;;;;;5090433;28;20164;-54
2022/08/28 10:52:21;;;;;;;5.10;0.90;;;28.80;99.90;;;;;;5092242;28;20659;-53
2022/08/28 10:54:50;;;;;;;3.47;0.90;;;29.20;99.90;;;;;;5080257;28;20176;-54
2022/08/28 10:57:50;;;;;;;2.92;0.80;;;30.60;99.90;;;;;;5072097;28;20212;-54
2022/08/28 11:00:20;;;;;;;3.65;0.93;;;32.20;99.90;;;;;;5084779;28;20537;-53
2022/08/28 11:02:58;;;;;;;4.63;0.88;;;32.70;99.90;;;;;;5075639;28;20176;-52
2022/08/28 11:06:00;;;;;;;2.45;1.00;;;33.20;99.90;;;;;;5073307;28;20172;-52
2022/08/28 11:08:35;;;;;;;2.13;0.90;;;34.40;99.90;;;;;;5057995;28;20267;-52
2022/08/28 11:11:04;;;;;;;3.70;0.63;;;35.40;99.90;;;;;;5071892;28;20226;-53
2022/08/28 11:13:54;;;;;;;1.88;0.70;;;35.60;99.90;;;;;;5072181;28;20169;-53
2022/08/28 11:16:34;;;;;;;1.25;0.50;;;33.40;99.90;;;;;;5072143;28;20212;-53
2022/08/28 11:19:41;;;;;;;2.67;0.77;;;31.70;99.90;;;;;;5071951;28;20639;-53
2022/08/28 11:22:07;;;;;;;5.18;0.90;;;32.10;99.90;;;;;;5070987;28;20226;-53
2022/08/28 11:24:42;;;;;;;6.15;0.80;;;33.20;99.90;;;;;;5071837;28;20208;-53
2022/08/28 11:27:32;;;;;;;2.83;0.75;;;34.10;99.90;;;;;;5070259;28;20160;-53
2022/08/28 11:30:10;;;;;;;2.00;0.70;;;35.50;99.90;;;;;;5072619;28;20710;-53
2022/08/28 11:32:57;;;;;;;2.97;0.85;;;36.50;99.90;;;;;;5071826;28;20187;-54
2022/08/28 11:35:28;;;;;;;1.52;0.50;;;36.60;99.90;;;;;;5071044;28;20323;-53
2022/08/28 11:37:57;;;;;;;1.20;0.68;;;36.00;99.90;;;;;;5071283;28;20195;-54
2022/08/28 11:40:31;;;;;;;1.52;0.70;;;37.20;99.90;;;;;;5071527;28;20267;-54
2022/08/28 11:43:15;;;;;;;2.05;0.70;;;38.40;99.90;;;;;;5070500;28;20245;-53
2022/08/28 11:45:46;;;;;;;4.75;0.75;;;39.40;99.90;;;;;;5069949;28;20164;-54
2022/08/28 11:48:27;;;;;;;3.35;0.70;;;40.20;99.90;;;;;;5074622;28;20207;-53
2022/08/28 11:51:03;;;;;;;1.10;0.40;;;39.60;99.90;;;;;;5070913;28;20172;-53
2022/08/28 11:53:36;;;;;;;4.03;0.70;;;39.00;99.90;;;;;;5076573;28;20172;-54
2022/08/28 11:56:05;;;;;;;2.00;0.73;;;37.90;99.90;;;;;;5069562;28;20206;-53
2022/08/28 11:58:34;;;;;;;3.33;0.80;;;38.40;99.90;;;;;;5070490;28;20653;-53
2022/08/28 12:01:03;;;;;;;2.22;0.60;;;36.80;99.90;;;;;;5069185;28;20271;-53
2022/08/28 12:03:53;;;;;;;2.00;0.70;;;34.10;99.20;;;;;;5069137;28;20164;-53
2022/08/28 12:06:48;;;;;;;1.38;0.52;;;33.30;99.90;;;;;;5071484;28;20197;-54
2022/08/28 12:09:38;;;;;;;4.28;1.02;;;33.20;99.90;;;;;;5090558;28;20176;-54
2022/08/28 12:12:19;;;;;;;1.17;0.65;;;33.00;99.90;;;;;;5090208;28;20168;-53
2022/08/28 12:14:45;;;;;;;2.20;1.10;;;33.20;99.90;;;;;;5089754;28;20344;-53
2022/08/28 12:17:27;;;;;;;3.40;1.02;;;32.30;99.90;;;;;;5083005;28;20200;-53
2022/08/28 12:20:22;;;;;;;2.10;0.60;;;32.20;99.90;;;;;;5049793;28;20211;-53
2022/08/28 12:22:54;;;;;;;6.50;0.90;;;31.60;99.90;;;;;;5027477;28;20224;-53
2022/08/28 12:25:35;;;;;;;5.05;0.70;;;31.90;99.90;;;;;;5049453;28;20177;-53
2022/08/28 12:28:30;;;;;;;4.68;0.68;;;31.60;99.90;;;;;;5054857;28;20533;-54
2022/08/28 12:32:09;;;;;;;1.92;0.50;;;30.40;99.90;;;;;;5070189;28;20309;-53
2022/08/28 12:34:18;;;;;;;2.97;0.70;;;30.20;99.90;;;;;;5069328;28;20204;-53
2022/08/28 12:36:44;;;;;;;3.00;0.90;;;29.80;99.90;;;;;;5071523;28;20220;-54
2022/08/28 12:39:17;;;;;;;1.75;0.50;;;29.80;99.90;;;;;;5080677;28;20248;-53
2022/08/28 12:41:44;;;;;;;2.50;0.50;;;29.90;99.90;;;;;;5077754;28;20168;-53
2022/08/28 12:44:13;;;;;;;2.72;0.68;;;29.40;99.90;;;;;;5070521;28;20708;-53
2022/08/28 12:46:44;;;;;;;2.33;0.77;;;29.20;99.90;;;;;;5072653;28;20173;-53
2022/08/28 12:49:28;;;;;;;3.13;0.85;;;29.30;99.90;;;;;;5070664;28;20195;-53
2022/08/28 12:52:11;;;;;;;2.75;0.60;;;30.40;99.90;;;;;;5068519;28;20184;-53
2022/08/28 12:54:36;;;;;;;1.38;0.68;;;31.50;99.90;;;;;;5070167;28;20179;-53
2022/08/28 12:57:09;;;;;;;2.92;0.70;;;32.90;99.90;;;;;;5076715;28;20215;-53
2022/08/28 12:59:38;;;;;;;4.55;0.60;;;34.60;99.90;;;;;;5076461;28;20180;-53
2022/08/28 13:02:10;;;;;;;4.70;0.80;;;34.60;99.90;;;;;;5069864;28;20752;-53
2022/08/28 13:04:50;;;;;;;2.80;0.68;;;35.80;99.90;;;;;;5080942;28;20179;-53
2022/08/28 13:07:27;;;;;;;2.83;0.68;;;35.10;99.90;;;;;;5069698;28;20638;-53
2022/08/28 13:09:55;;;;;;;2.22;0.60;;;35.10;99.90;;;;;;5068581;28;20552;-53