Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:13;;;;;;;9.18;4.00;;;4.80;99.90;;;;;;5075286;28;20032;-89
2024/01/06 00:03:39;;;;;;;8.30;4.20;;;4.80;99.90;;;;;;5075220;28;20044;-89
2024/01/06 00:06:05;;;;;;;7.80;3.75;;;4.80;99.90;;;;;;5092462;28;20036;-89
2024/01/06 00:08:31;;;;;;;8.70;4.07;;;4.80;99.90;;;;;;5092044;28;20505;-89
2024/01/06 00:10:57;;;;;;;8.05;3.78;;;4.80;99.90;;;;;;5079937;28;20043;-89
2024/01/06 00:13:22;;;;;;;8.10;3.50;;;4.80;99.90;;;;;;5067265;28;20499;-88
2024/01/06 00:15:48;;;;;;;8.68;3.85;;;4.80;99.90;;;;;;5076215;28;20035;-90
2024/01/06 00:18:14;;;;;;;8.38;3.92;;;4.80;99.90;;;;;;5067925;28;20036;-89
2024/01/06 00:20:39;;;;;;;9.48;4.55;;;4.80;99.90;;;;;;5063880;28;20071;-89
2024/01/06 00:23:05;;;;;;;6.90;3.22;;;4.80;99.90;;;;;;5055079;28;20114;-88
2024/01/06 00:25:30;;;;;;;9.52;4.78;;;4.70;99.90;;;;;;5073567;28;20063;-90
2024/01/06 00:27:56;;;;;;;8.75;4.70;;;4.70;99.90;;;;;;5074695;28;20040;-88
2024/01/06 00:30:22;;;;;;;9.48;4.18;;;4.70;99.90;;;;;;5074724;28;20036;-88
2024/01/06 00:32:47;;;;;;;8.05;3.50;;;4.70;99.90;;;;;;5074716;28;20040;-89
2024/01/06 00:35:13;;;;;;;8.82;4.07;;;4.60;99.90;;;;;;5091501;28;20036;-88
2024/01/06 00:37:39;;;;;;;9.88;5.13;;;4.60;99.90;;;;;;5074302;28;20079;-89
2024/01/06 00:40:05;;;;;;;10.88;5.82;;;4.60;99.90;;;;;;5091363;28;20040;-89
2024/01/06 00:42:31;;;;;;;11.65;5.68;;;4.60;99.90;;;;;;5091149;28;20043;-89
2024/01/06 00:44:56;;;;;;;10.85;4.95;;;4.50;99.90;;;;;;5074057;28;20097;-89
2024/01/06 00:47:24;;;;;;;12.18;4.95;;;4.50;99.90;;;;;;5091759;28;20044;-89
2024/01/06 00:49:49;;;;;;;11.82;5.25;;;4.50;99.90;;;;;;5091344;28;20043;-89
2024/01/06 00:52:15;;;;;;;11.55;5.70;;;4.40;99.90;;;;;;5073648;28;20044;-89
2024/01/06 00:54:41;;;;;;;11.23;6.00;;;4.40;99.90;;;;;;5074274;28;20040;-88
2024/01/06 00:57:07;;;;;;;11.32;5.75;;;4.40;99.90;;;;;;5073920;28;20119;-89
2024/01/06 00:59:32;;;;;;;10.25;4.95;;;4.40;99.90;;;;;;5073985;28;20059;-88
2024/01/06 01:01:58;;;;;;;11.18;6.63;;;4.40;99.90;;;;;;5074278;28;20411;-88
2024/01/06 01:04:24;;;;;;;11.55;5.22;;;4.30;99.90;;;;;;5057737;28;20082;-88
2024/01/06 01:06:49;;;;;;;11.27;5.60;;;4.30;99.90;;;;;;5073811;28;20119;-89
2024/01/06 01:09:15;;;;;;;10.85;5.70;;;4.30;99.90;;;;;;5073673;28;20047;-89
2024/01/06 01:11:41;;;;;;;8.65;4.78;;;4.30;99.90;;;;;;5073913;28;20043;-89
2024/01/06 01:14:07;;;;;;;11.30;5.95;;;4.30;99.90;;;;;;5073743;28;20115;-89
2024/01/06 01:16:32;;;;;;;13.07;5.85;;;4.30;99.90;;;;;;5073749;28;20117;-88
2024/01/06 01:18:58;;;;;;;10.40;4.93;;;4.20;99.90;;;;;;5073978;28;20047;-89
2024/01/06 01:21:24;;;;;;;12.35;6.68;;;4.20;99.90;;;;;;5073772;28;20392;-89
2024/01/06 01:23:50;;;;;;;13.23;7.07;;;4.20;99.90;;;;;;5073640;28;20036;-89
2024/01/06 01:26:15;;;;;;;13.20;7.15;;;4.20;99.90;;;;;;5073637;28;20036;-88
2024/01/06 01:28:41;;;;;;;14.70;7.63;;;4.20;99.90;;;;;;5090680;28;20068;-89
2024/01/06 01:31:07;;;;;;;10.82;5.60;;;4.20;99.90;;;;;;5073565;28;20040;-89
2024/01/06 01:33:32;;;;;;;13.20;6.38;;;4.10;99.90;;;;;;5090232;28;20063;-89
2024/01/06 01:35:58;;;;;;;12.85;6.85;;;4.20;99.90;;;;;;5073536;28;20490;-89
2024/01/06 01:38:23;;;;;;;11.52;6.55;;;4.10;99.90;;;;;;5091441;28;20047;-89
2024/01/06 01:40:49;;;;;;;14.50;8.13;;;4.10;99.90;;;;;;5073365;28;20102;-89
2024/01/06 01:43:18;;;;;;;14.82;7.53;;;4.10;99.90;;;;;;5091313;28;20040;-88
2024/01/06 01:45:48;;;;;;;12.93;6.72;;;4.10;99.90;;;;;;5090189;28;20554;-89
2024/01/06 01:48:14;;;;;;;14.55;7.30;;;4.10;99.90;;;;;;5073224;28;20082;-89
2024/01/06 01:50:40;;;;;;;13.73;7.85;;;4.10;99.90;;;;;;5073008;28;20081;-89
2024/01/06 01:53:05;;;;;;;12.15;6.78;;;4.00;99.90;;;;;;5072376;28;20460;-89
2024/01/06 01:55:31;;;;;;;12.73;6.57;;;4.00;99.90;;;;;;5089225;28;20040;-89
2024/01/06 01:57:57;;;;;;;14.93;7.80;;;4.00;99.90;;;;;;5073602;28;20032;-89
2024/01/06 02:00:23;;;;;;;12.95;7.05;;;4.00;99.90;;;;;;5073008;28;20411;-89
2024/01/06 02:02:49;;;;;;;13.38;7.22;;;4.00;99.90;;;;;;5073172;28;20123;-89
2024/01/06 02:05:14;;;;;;;12.43;7.10;;;4.00;99.90;;;;;;5089744;28;20048;-88
2024/01/06 02:07:40;;;;;;;14.38;7.57;;;4.00;99.90;;;;;;5079266;28;20045;-89
2024/01/06 02:10:07;;;;;;;13.82;8.40;;;3.90;99.90;;;;;;5068424;28;20040;-89
2024/01/06 02:12:32;;;;;;;14.35;7.97;;;3.90;99.90;;;;;;5079394;28;20123;-89
2024/01/06 02:14:58;;;;;;;14.13;6.85;;;3.90;99.90;;;;;;5076143;28;20233;-89
2024/01/06 02:17:25;;;;;;;13.30;7.47;;;3.90;99.90;;;;;;5094314;28;20063;-89
2024/01/06 02:19:51;;;;;;;15.50;7.93;;;3.90;99.90;;;;;;5099956;28;20067;-89
2024/01/06 02:22:16;;;;;;;14.05;8.30;;;3.90;99.90;;;;;;5074989;28;20040;-89
2024/01/06 02:24:42;;;;;;;11.93;6.68;;;3.90;99.90;;;;;;5076801;28;20105;-89
2024/01/06 02:27:07;;;;;;;11.93;6.78;;;3.90;99.90;;;;;;5077313;28;20036;-88
2024/01/06 02:29:33;;;;;;;14.35;7.82;;;3.80;99.90;;;;;;5094141;28;20054;-89
2024/01/06 02:31:59;;;;;;;12.98;7.03;;;3.90;99.90;;;;;;5076977;28;20043;-89
2024/01/06 02:34:24;;;;;;;12.43;6.20;;;3.80;99.90;;;;;;5076658;28;20580;-88
2024/01/06 02:36:50;;;;;;;13.52;7.15;;;3.80;99.90;;;;;;5093603;28;20040;-89
2024/01/06 02:39:15;;;;;;;14.60;8.60;;;3.80;99.90;;;;;;5076768;28;20044;-89
2024/01/06 02:41:41;;;;;;;11.88;5.95;;;3.80;99.90;;;;;;5076965;28;20051;-89
2024/01/06 02:44:08;;;;;;;12.20;7.20;;;3.80;99.90;;;;;;5068830;28;20052;-89
2024/01/06 02:46:34;;;;;;;13.82;7.07;;;3.80;99.90;;;;;;5074405;28;20076;-89
2024/01/06 02:48:59;;;;;;;13.50;7.20;;;3.80;99.90;;;;;;5056592;28;20117;-89
2024/01/06 02:51:25;;;;;;;12.35;6.50;;;3.80;99.90;;;;;;5056665;28;20426;-88
2024/01/06 02:53:50;;;;;;;12.27;6.10;;;3.80;99.90;;;;;;5064629;28;20525;-88
2024/01/06 02:56:16;;;;;;;13.35;6.03;;;3.80;99.90;;;;;;5065100;28;20035;-89
2024/01/06 02:58:42;;;;;;;13.05;5.82;;;3.80;99.90;;;;;;5093414;28;20445;-88
2024/01/06 03:01:08;;;;;;;9.27;4.57;;;3.80;99.90;;;;;;5065461;28;20068;-89
2024/01/06 03:03:33;;;;;;;14.63;7.00;;;3.80;99.90;;;;;;5075647;28;20119;-88
2024/01/06 03:05:59;;;;;;;12.50;6.45;;;3.80;99.90;;;;;;5094492;28;20632;-89
2024/01/06 03:08:25;;;;;;;13.63;6.65;;;3.70;99.90;;;;;;5092822;28;20101;-88
2024/01/06 03:10:51;;;;;;;11.00;5.47;;;3.70;99.90;;;;;;5076405;28;20040;-88
2024/01/06 03:13:16;;;;;;;9.75;4.82;;;3.80;99.90;;;;;;5075710;28;20043;-88
2024/01/06 03:15:42;;;;;;;12.05;5.72;;;3.70;99.90;;;;;;5092902;28;20461;-88
2024/01/06 03:18:08;;;;;;;14.18;7.63;;;3.70;99.90;;;;;;5094326;28;20036;-88
2024/01/06 03:20:34;;;;;;;11.38;5.63;;;3.70;99.90;;;;;;5076069;28;20032;-88
2024/01/06 03:22:59;;;;;;;12.52;5.68;;;3.70;99.90;;;;;;5075767;28;20072;-88
2024/01/06 03:25:25;;;;;;;13.65;6.75;;;3.70;99.90;;;;;;5093870;28;20035;-88
2024/01/06 03:27:50;;;;;;;12.65;6.18;;;3.70;99.90;;;;;;5075951;28;20032;-88
2024/01/06 03:30:16;;;;;;;11.55;5.82;;;3.70;99.90;;;;;;5075906;28;20125;-88
2024/01/06 03:32:42;;;;;;;13.52;6.45;;;3.60;99.90;;;;;;5075284;28;20043;-88
2024/01/06 03:35:07;;;;;;;14.40;7.68;;;3.60;99.90;;;;;;5075162;28;20656;-88
2024/01/06 03:37:33;;;;;;;15.65;7.45;;;3.60;99.90;;;;;;5075465;28;20032;-88
2024/01/06 03:39:59;;;;;;;15.50;6.80;;;3.60;99.90;;;;;;5075725;28;20044;-88
2024/01/06 03:42:24;;;;;;;14.65;7.35;;;3.60;99.90;;;;;;5075727;28;20071;-88
2024/01/06 03:44:50;;;;;;;14.30;7.18;;;3.50;99.90;;;;;;5075394;28;20086;-88
2024/01/06 03:47:16;;;;;;;13.45;5.97;;;3.60;99.90;;;;;;5076059;28;20047;-88
2024/01/06 03:49:41;;;;;;;14.02;6.30;;;3.50;99.90;;;;;;5075801;28;20506;-89
2024/01/06 03:52:07;;;;;;;12.48;5.32;;;3.50;99.90;;;;;;5092247;28;20392;-89
2024/01/06 03:54:33;;;;;;;13.55;7.18;;;3.50;99.90;;;;;;5075309;28;20453;-88
2024/01/06 03:56:59;;;;;;;12.65;6.65;;;3.50;99.90;;;;;;5092340;28;20044;-89
2024/01/06 03:59:24;;;;;;;12.88;7.22;;;3.50;99.90;;;;;;5075187;28;20078;-89
2024/01/06 04:01:50;;;;;;;12.40;5.70;;;3.50;99.90;;;;;;5075409;28;20106;-88
2024/01/06 04:04:15;;;;;;;11.80;6.25;;;3.50;99.90;;;;;;5075163;28;20036;-89
2024/01/06 04:06:41;;;;;;;12.32;5.85;;;3.50;99.90;;;;;;5074419;28;20510;-88
2024/01/06 04:09:07;;;;;;;12.23;5.43;;;3.50;99.90;;;;;;5092909;28;20093;-89
2024/01/06 04:11:32;;;;;;;10.90;5.72;;;3.50;99.90;;;;;;5092988;28;20032;-89
2024/01/06 04:13:58;;;;;;;9.93;5.05;;;3.50;99.90;;;;;;5074796;28;20060;-88
2024/01/06 04:16:27;;;;;;;13.45;5.40;;;3.50;99.90;;;;;;5091746;28;20028;-88
2024/01/06 04:18:52;;;;;;;13.00;7.13;;;3.50;99.90;;;;;;5074926;28;20127;-89
2024/01/06 04:21:18;;;;;;;13.52;7.25;;;3.40;99.90;;;;;;5074752;28;20181;-89
2024/01/06 04:23:44;;;;;;;13.45;6.43;;;3.50;99.90;;;;;;5092153;28;20032;-88
2024/01/06 04:26:09;;;;;;;13.52;6.55;;;3.40;99.90;;;;;;5091681;28;20469;-89
2024/01/06 04:28:35;;;;;;;14.57;6.75;;;3.40;99.90;;;;;;5091436;28;20101;-88
2024/01/06 04:31:01;;;;;;;11.68;5.70;;;3.40;99.90;;;;;;5075121;28;20043;-89
2024/01/06 04:33:26;;;;;;;15.25;7.50;;;3.40;99.90;;;;;;5073940;28;20672;-89
2024/01/06 04:35:53;;;;;;;12.98;6.57;;;3.40;99.90;;;;;;5091150;28;20047;-89
2024/01/06 04:38:18;;;;;;;12.10;5.60;;;3.40;99.90;;;;;;5074658;28;20044;-89
2024/01/06 04:40:44;;;;;;;15.48;6.93;;;3.40;99.90;;;;;;5090965;28;20487;-88
2024/01/06 04:43:10;;;;;;;11.73;6.45;;;3.40;99.90;;;;;;5092214;28;20083;-89
2024/01/06 04:45:37;;;;;;;12.82;7.10;;;3.40;99.90;;;;;;5070959;28;20044;-88
2024/01/06 04:48:03;;;;;;;11.57;5.85;;;3.40;99.90;;;;;;5054722;28;20062;-88
2024/01/06 04:50:29;;;;;;;14.00;7.20;;;3.40;99.90;;;;;;5071557;28;20059;-89
2024/01/06 04:52:55;;;;;;;11.88;6.43;;;3.40;99.90;;;;;;5068799;28;20039;-88
2024/01/06 04:55:20;;;;;;;13.10;7.28;;;3.40;99.90;;;;;;5081958;28;20036;-88
2024/01/06 04:57:46;;;;;;;14.35;6.75;;;3.40;99.90;;;;;;5094783;28;20414;-88
2024/01/06 05:00:12;;;;;;;12.65;6.50;;;3.30;99.90;;;;;;5091133;28;20495;-89
2024/01/06 05:02:38;;;;;;;11.98;5.28;;;3.40;99.90;;;;;;5074298;28;20502;-89
2024/01/06 05:05:03;;;;;;;11.68;5.55;;;3.30;99.90;;;;;;5090684;28;20067;-89
2024/01/06 05:07:29;;;;;;;14.45;6.45;;;3.40;99.90;;;;;;5092228;28;20040;-88
2024/01/06 05:09:55;;;;;;;9.90;4.93;;;3.30;99.90;;;;;;5077093;28;20415;-88
2024/01/06 05:12:21;;;;;;;13.30;5.90;;;3.30;99.90;;;;;;5070805;28;20081;-89
2024/01/06 05:14:47;;;;;;;11.38;5.97;;;3.30;99.90;;;;;;5073211;28;20045;-89
2024/01/06 05:17:12;;;;;;;12.18;6.15;;;3.30;99.90;;;;;;5090577;28;20039;-87
2024/01/06 05:19:38;;;;;;;13.68;6.82;;;3.30;99.90;;;;;;5091332;28;20098;-89
2024/01/06 05:22:04;;;;;;;11.18;5.85;;;3.30;99.90;;;;;;5069908;28;20070;-89
2024/01/06 05:24:29;;;;;;;17.77;8.18;;;3.30;99.90;;;;;;5066389;28;20060;-89
2024/01/06 05:26:55;;;;;;;13.82;7.03;;;3.30;99.90;;;;;;5074731;28;20040;-88
2024/01/06 05:29:20;;;;;;;13.32;5.70;;;3.30;99.90;;;;;;5091317;28;20046;-89
2024/01/06 05:31:48;;;;;;;11.75;5.85;;;3.30;99.90;;;;;;5073637;28;20410;-89
2024/01/06 05:34:14;;;;;;;10.50;5.03;;;3.30;99.90;;;;;;5073445;28;20109;-88
2024/01/06 05:36:40;;;;;;;10.52;5.20;;;3.30;99.90;;;;;;5073982;28;20032;-89
2024/01/06 05:39:06;;;;;;;13.52;6.82;;;3.30;99.90;;;;;;5073266;28;20043;-89
2024/01/06 05:41:38;;;;;;;14.13;7.00;;;3.30;99.90;;;;;;5090259;28;20044;-88
2024/01/06 05:44:04;;;;;;;12.57;6.40;;;3.30;99.90;;;;;;5073358;28;20036;-89
2024/01/06 05:46:30;;;;;;;15.02;6.47;;;3.30;99.90;;;;;;5067868;28;20138;-89
2024/01/06 05:48:56;;;;;;;14.35;6.00;;;3.30;99.90;;;;;;5090069;28;20131;-88
2024/01/06 05:51:22;;;;;;;13.00;6.35;;;3.30;99.90;;;;;;5089939;28;20040;-88
2024/01/06 05:53:47;;;;;;;11.25;6.03;;;3.30;99.90;;;;;;5072957;28;20499;-89
2024/01/06 05:56:25;;;;;;;14.50;6.10;;;3.20;99.90;;;;;;5089255;28;20063;-89
2024/01/06 05:58:52;;;;;;;13.15;6.38;;;3.20;99.90;;;;;;5073259;28;20036;-88
2024/01/06 06:01:19;;;;;;;12.68;6.68;;;3.20;99.90;;;;;;5072819;28;20071;-89
2024/01/06 06:03:46;;;;;;;11.40;5.75;;;3.20;99.90;;;;;;5073517;28;20062;-89
2024/01/06 06:06:12;;;;;;;13.52;6.22;;;3.20;99.90;;;;;;5073208;28;20047;-89
2024/01/06 06:08:37;;;;;;;10.45;5.40;;;3.20;99.90;;;;;;5073055;28;20040;-89
2024/01/06 06:11:10;;;;;;;14.10;6.30;;;3.10;99.90;;;;;;5064809;28;20406;-88
2024/01/06 06:13:38;;;;;;;11.73;5.47;;;3.10;99.90;;;;;;5072332;28;20047;-89
2024/01/06 06:16:05;;;;;;;12.15;5.75;;;3.10;99.90;;;;;;5072139;28;20028;-88
2024/01/06 06:18:31;;;;;;;11.48;4.65;;;3.10;99.90;;;;;;5072693;28;20504;-89
2024/01/06 06:20:56;;;;;;;11.38;5.93;;;3.00;99.90;;;;;;5089833;28;20040;-90
2024/01/06 06:23:22;;;;;;;13.13;6.57;;;3.00;99.90;;;;;;5072901;28;20066;-90
2024/01/06 06:25:47;;;;;;;11.38;5.57;;;3.00;99.90;;;;;;5072742;28;20048;-89
2024/01/06 06:28:13;;;;;;;9.63;4.88;;;3.00;99.90;;;;;;5072866;28;20446;-90
2024/01/06 06:30:39;;;;;;;13.48;5.20;;;3.00;99.90;;;;;;5089882;28;20029;-89
2024/01/06 06:33:04;;;;;;;12.07;5.30;;;2.90;99.90;;;;;;5072528;28;20432;-90
2024/01/06 06:35:30;;;;;;;11.07;6.13;;;2.90;99.90;;;;;;5072586;28;20036;-90
2024/01/06 06:37:56;;;;;;;9.48;5.00;;;2.90;99.90;;;;;;5090036;28;20564;-89
2024/01/06 06:40:21;;;;;;;12.77;6.28;;;2.90;99.90;;;;;;5072728;28;20439;-88
2024/01/06 06:42:47;;;;;;;14.68;5.72;;;3.00;99.90;;;;;;5072627;28;20182;-90
2024/01/06 06:45:13;;;;;;;11.40;4.95;;;3.00;99.90;;;;;;5055759;28;20079;-89
2024/01/06 06:47:39;;;;;;;11.05;5.68;;;3.00;99.90;;;;;;5069376;28;20098;-89
2024/01/06 06:50:05;;;;;;;12.60;5.68;;;2.90;99.90;;;;;;5052452;28;20056;-89
2024/01/06 06:52:30;;;;;;;13.18;6.35;;;2.90;99.90;;;;;;5054714;28;20045;-89
2024/01/06 06:54:56;;;;;;;11.20;5.30;;;2.90;99.90;;;;;;5072277;28;20047;-88
2024/01/06 06:57:22;;;;;;;12.48;5.40;;;2.90;99.90;;;;;;5071930;28;20047;-88
2024/01/06 06:59:48;;;;;;;9.65;4.60;;;2.90;99.90;;;;;;5089373;28;20040;-88
2024/01/06 07:02:14;;;;;;;11.23;5.57;;;2.90;99.90;;;;;;5072134;28;20043;-88
2024/01/06 07:04:40;;;;;;;11.05;5.20;;;2.90;99.90;;;;;;5056194;28;20131;-89
2024/01/06 07:07:05;;;;;;;10.55;5.05;;;2.90;99.90;;;;;;5072862;28;20560;-89
2024/01/06 07:09:31;;;;;;;13.02;5.75;;;2.90;99.90;;;;;;5092738;28;20461;-89
2024/01/06 07:11:57;;;;;;;15.57;6.57;;;2.90;99.90;;;;;;5076247;28;20040;-89
2024/01/06 07:14:22;;;;;;;11.18;5.72;;;2.90;99.90;;;;;;5091970;28;20032;-89
2024/01/06 07:16:48;;;;;;;13.90;6.43;;;2.90;99.90;;;;;;5078123;28;20070;-90
2024/01/06 07:19:14;;;;;;;13.20;7.18;;;2.90;99.90;;;;;;5093890;28;20058;-89
2024/01/06 07:21:40;;;;;;;13.02;7.30;;;2.90;99.90;;;;;;5080564;28;20067;-89
2024/01/06 07:24:05;;;;;;;17.17;7.35;;;2.90;99.90;;;;;;5081343;28;20043;-89
2024/01/06 07:26:31;;;;;;;12.48;6.40;;;2.90;99.90;;;;;;5075083;28;20517;-90
2024/01/06 07:28:56;;;;;;;14.23;5.82;;;2.90;99.90;;;;;;5075768;28;20047;-90
2024/01/06 07:31:22;;;;;;;12.57;5.15;;;2.90;99.90;;;;;;5075981;28;20066;-89
2024/01/06 07:33:48;;;;;;;11.48;5.30;;;2.80;99.90;;;;;;5092269;28;20055;-89
2024/01/06 07:36:13;;;;;;;13.80;6.90;;;2.80;99.90;;;;;;5075814;28;20508;-89
2024/01/06 07:38:39;;;;;;;13.77;6.82;;;2.80;99.90;;;;;;5072539;28;20074;-89
2024/01/06 07:41:04;;;;;;;11.80;6.30;;;2.80;99.90;;;;;;5062670;28;20036;-89
2024/01/06 07:43:30;;;;;;;10.93;5.80;;;2.90;99.90;;;;;;5091783;28;20040;-89
2024/01/06 07:45:56;;;;;;;12.20;6.32;;;2.80;99.90;;;;;;5075660;28;20044;-89
2024/01/06 07:48:22;;;;;;;12.57;6.30;;;2.80;99.90;;;;;;5092603;28;20046;-88
2024/01/06 07:50:47;;;;;;;14.23;7.60;;;2.80;99.90;;;;;;5075575;28;20087;-88
2024/01/06 07:53:16;;;;;;;12.10;5.22;;;2.80;99.90;;;;;;5075272;28;20066;-89
2024/01/06 07:55:42;;;;;;;11.50;5.45;;;2.80;99.90;;;;;;5075537;28;20441;-88
2024/01/06 07:58:08;;;;;;;13.88;6.13;;;2.80;99.90;;;;;;5076234;28;20510;-88
2024/01/06 08:00:34;;;;;;;9.77;5.80;;;2.80;99.90;;;;;;5071907;28;20028;-88
2024/01/06 08:03:00;;;;;;;9.82;5.13;;;2.80;99.90;;;;;;5078028;28;20093;-88
2024/01/06 08:05:25;;;;;;;10.68;5.07;;;2.80;99.90;;;;;;5082138;28;20080;-88
2024/01/06 08:07:52;;;;;;;10.93;4.80;;;2.80;99.90;;;;;;5085380;28;20087;-88
2024/01/06 08:10:17;;;;;;;13.07;6.22;;;2.80;99.90;;;;;;5074987;28;20044;-88
2024/01/06 08:12:43;;;;;;;11.95;6.85;;;2.80;99.90;;;;;;5074780;28;20410;-89
2024/01/06 08:15:09;;;;;;;10.02;5.68;;;2.80;99.90;;;;;;5067175;28;20040;-88
2024/01/06 08:17:40;;;;;;;13.10;6.63;;;2.80;99.90;;;;;;5066237;28;20154;-89
2024/01/06 08:20:09;;;;;;;10.75;4.97;;;2.80;99.90;;;;;;5073729;28;20047;-88
2024/01/06 08:22:35;;;;;;;10.25;5.35;;;2.80;99.90;;;;;;5063170;28;20675;-88
2024/01/06 08:25:00;;;;;;;12.68;6.63;;;2.80;99.90;;;;;;5053081;28;20044;-88
2024/01/06 08:27:26;;;;;;;14.20;5.78;;;2.80;99.90;;;;;;5072094;28;20042;-88
2024/01/06 08:29:51;;;;;;;10.80;4.72;;;2.80;99.90;;;;;;5074078;28;20504;-87
2024/01/06 08:32:17;;;;;;;11.85;6.55;;;2.90;99.90;;;;;;5074159;28;20127;-88
2024/01/06 08:34:43;;;;;;;9.85;5.75;;;2.80;99.90;;;;;;5091709;28;20093;-88
2024/01/06 08:37:08;;;;;;;10.70;5.85;;;2.90;99.90;;;;;;5074903;28;20035;-88
2024/01/06 08:39:34;;;;;;;9.63;5.00;;;2.90;99.90;;;;;;5074311;28;20054;-88
2024/01/06 08:41:59;;;;;;;13.05;6.78;;;2.90;99.90;;;;;;5076845;28;20038;-88
2024/01/06 08:44:25;;;;;;;11.07;5.95;;;2.90;99.90;;;;;;5062178;28;20052;-88
2024/01/06 08:46:51;;;;;;;12.38;5.50;;;2.90;99.90;;;;;;5053811;28;20044;-88
2024/01/06 08:49:17;;;;;;;11.90;5.32;;;2.90;99.90;;;;;;5054397;28;20392;-88
2024/01/06 08:51:43;;;;;;;16.40;5.40;;;2.90;99.90;;;;;;5058561;28;20094;-89
2024/01/06 08:54:09;;;;;;;11.50;5.78;;;2.90;99.90;;;;;;5090210;28;20044;-88
2024/01/06 08:56:34;;;;;;;9.80;4.70;;;2.90;99.90;;;;;;5072913;28;20044;-88
2024/01/06 08:59:00;;;;;;;9.45;4.78;;;2.90;99.90;;;;;;5090864;28;20372;-88
2024/01/06 09:01:26;;;;;;;10.65;5.28;;;2.90;99.90;;;;;;5073685;28;20193;-87
2024/01/06 09:03:51;;;;;;;10.68;5.25;;;2.90;99.90;;;;;;5090400;28;20471;-88
2024/01/06 09:06:17;;;;;;;11.20;5.55;;;2.90;99.90;;;;;;5073160;28;20095;-88
2024/01/06 09:08:43;;;;;;;12.10;5.20;;;2.90;99.90;;;;;;5073733;28;20036;-88
2024/01/06 09:11:08;;;;;;;8.70;4.32;;;2.90;99.90;;;;;;5090815;28;20181;-88
2024/01/06 09:13:34;;;;;;;8.52;4.13;;;2.90;99.90;;;;;;5073266;28;20051;-88
2024/01/06 09:16:03;;;;;;;9.43;4.55;;;2.90;99.90;;;;;;5059355;28;20032;-88
2024/01/06 09:18:29;;;;;;;10.27;5.57;;;3.00;99.90;;;;;;5089367;28;20410;-88
2024/01/06 09:20:54;;;;;;;10.27;5.15;;;2.90;99.90;;;;;;5074011;28;20514;-88
2024/01/06 09:23:21;;;;;;;10.88;5.13;;;2.90;99.90;;;;;;5090001;28;20048;-88
2024/01/06 09:25:49;;;;;;;10.52;4.85;;;2.90;99.90;;;;;;5090758;28;20079;-88
2024/01/06 09:28:15;;;;;;;11.70;5.43;;;3.00;99.90;;;;;;5073902;28;20036;-88
2024/01/06 09:30:41;;;;;;;11.00;5.18;;;3.00;99.90;;;;;;5073622;28;20044;-88
2024/01/06 09:33:08;;;;;;;9.73;4.55;;;3.00;99.90;;;;;;5073081;28;20066;-88
2024/01/06 09:35:33;;;;;;;11.88;5.60;;;3.00;99.90;;;;;;5062141;28;20483;-88
2024/01/06 09:37:59;;;;;;;11.75;5.45;;;3.00;99.90;;;;;;5067479;28;20123;-88
2024/01/06 09:40:25;;;;;;;9.38;4.95;;;3.00;99.90;;;;;;5073237;28;20071;-89
2024/01/06 09:42:51;;;;;;;12.48;4.40;;;3.00;99.90;;;;;;5060100;28;20048;-88
2024/01/06 09:45:17;;;;;;;11.00;4.65;;;3.00;99.90;;;;;;5069499;28;20036;-88
2024/01/06 09:47:48;;;;;;;11.10;5.03;;;3.00;99.90;;;;;;5070517;28;20083;-88
2024/01/06 09:50:18;;;;;;;10.38;5.13;;;3.00;99.90;;;;;;5054353;28;20523;-87
2024/01/06 09:52:53;;;;;;;10.43;4.60;;;3.00;99.90;;;;;;5059071;28;20102;-88
2024/01/06 09:55:28;;;;;;;9.18;4.28;;;3.00;99.90;;;;;;5071288;28;20032;-88
2024/01/06 09:57:54;;;;;;;9.85;4.70;;;3.00;99.90;;;;;;5073777;28;20376;-88
2024/01/06 10:00:20;;;;;;;12.60;5.90;;;3.00;99.90;;;;;;5090277;28;20047;-88
2024/01/06 10:02:51;;;;;;;10.95;5.65;;;3.00;99.90;;;;;;5072980;28;20047;-88
2024/01/06 10:05:17;;;;;;;9.35;4.72;;;3.00;99.90;;;;;;5090097;28;20523;-87
2024/01/06 10:07:44;;;;;;;10.63;5.50;;;3.00;99.90;;;;;;5072963;28;20113;-89
2024/01/06 10:10:10;;;;;;;11.27;5.45;;;3.00;99.90;;;;;;5073423;28;20050;-88
2024/01/06 10:12:42;;;;;;;11.95;4.75;;;3.00;99.90;;;;;;5073091;28;20052;-88
2024/01/06 10:15:09;;;;;;;11.95;5.10;;;3.00;99.90;;;;;;5057339;28;20032;-88
2024/01/06 10:17:41;;;;;;;9.50;4.70;;;3.00;99.90;;;;;;5072275;28;20044;-89
2024/01/06 10:20:12;;;;;;;10.93;5.00;;;3.00;99.90;;;;;;5073346;28;20036;-89
2024/01/06 10:22:40;;;;;;;12.77;5.53;;;3.00;99.90;;;;;;5073434;28;20044;-88
2024/01/06 10:25:07;;;;;;;10.48;4.57;;;3.00;99.90;;;;;;5073167;28;20048;-88
2024/01/06 10:27:37;;;;;;;17.42;6.05;;;3.10;99.90;;;;;;5073144;28;20063;-88
2024/01/06 10:30:03;;;;;;;12.30;5.93;;;3.10;99.90;;;;;;5072789;28;20040;-88
2024/01/06 10:32:32;;;;;;;8.48;4.32;;;3.10;99.90;;;;;;5072582;28;20047;-89
2024/01/06 10:35:00;;;;;;;9.15;4.22;;;3.10;99.90;;;;;;5083334;28;20048;-89
2024/01/06 10:37:26;;;;;;;10.77;5.22;;;3.10;99.90;;;;;;5062668;28;20036;-89
2024/01/06 10:40:17;;;;;;;11.93;5.93;;;3.10;99.90;;;;;;5072852;28;20039;-89
2024/01/06 10:42:45;;;;;;;11.82;6.30;;;3.10;99.90;;;;;;5073567;28;20036;-88
2024/01/06 10:45:13;;;;;;;9.73;4.88;;;3.10;99.90;;;;;;5093528;28;20040;-89
2024/01/06 10:47:40;;;;;;;11.02;5.13;;;3.10;99.90;;;;;;5093580;28;20040;-89
2024/01/06 10:50:10;;;;;;;10.15;4.93;;;3.10;99.90;;;;;;5093568;28;20043;-89
2024/01/06 10:52:38;;;;;;;10.57;5.35;;;3.10;99.90;;;;;;5076704;28;20086;-89
2024/01/06 10:55:05;;;;;;;8.02;4.43;;;3.10;99.90;;;;;;5076525;28;20047;-89
2024/01/06 10:57:34;;;;;;;11.27;5.78;;;3.10;99.90;;;;;;5076899;28;20048;-89
2024/01/06 11:00:00;;;;;;;14.73;5.15;;;3.10;99.90;;;;;;5076854;28;20088;-89
2024/01/06 11:02:27;;;;;;;10.00;4.85;;;3.10;99.90;;;;;;5088898;28;20130;-88
2024/01/06 11:04:53;;;;;;;8.68;4.93;;;3.10;99.90;;;;;;5086888;28;20546;-89
2024/01/06 11:07:20;;;;;;;13.38;5.93;;;3.00;99.90;;;;;;5069784;28;20123;-88
2024/01/06 11:09:55;;;;;;;12.18;5.65;;;3.00;99.90;;;;;;5090174;28;20078;-88
2024/01/06 11:12:21;;;;;;;12.55;5.22;;;3.00;99.90;;;;;;5096059;28;20041;-89
2024/01/06 11:14:47;;;;;;;10.48;5.45;;;3.00;99.90;;;;;;5088740;28;20043;-89
2024/01/06 11:17:13;;;;;;;13.10;6.43;;;3.00;99.90;;;;;;5073118;28;20032;-89
2024/01/06 11:19:39;;;;;;;11.80;5.78;;;3.10;99.90;;;;;;5056484;28;20036;-89
2024/01/06 11:22:18;;;;;;;12.65;4.90;;;3.00;99.90;;;;;;5063053;28;20050;-88
2024/01/06 11:24:50;;;;;;;11.70;6.13;;;3.00;99.90;;;;;;5071864;28;20045;-88
2024/01/06 11:27:26;;;;;;;12.02;5.53;;;3.00;99.90;;;;;;5081031;28;20047;-87
2024/01/06 11:29:54;;;;;;;12.48;6.47;;;3.00;99.90;;;;;;5051711;28;20033;-87
2024/01/06 11:32:33;;;;;;;14.02;6.30;;;3.00;99.90;;;;;;5065533;28;20032;-87
2024/01/06 11:35:06;;;;;;;12.70;5.10;;;3.00;99.90;;;;;;5068353;28;20029;-87
2024/01/06 11:37:55;;;;;;;10.77;4.50;;;3.00;99.90;;;;;;5066149;28;20126;-88
2024/01/06 11:40:20;;;;;;;13.10;6.57;;;3.00;99.90;;;;;;5092879;28;20064;-88
2024/01/06 11:42:47;;;;;;;10.00;5.22;;;3.00;99.90;;;;;;5092543;28;20067;-88
2024/01/06 11:45:14;;;;;;;12.80;5.80;;;3.00;99.90;;;;;;5073833;28;20058;-88
2024/01/06 11:47:46;;;;;;;12.23;5.50;;;3.00;99.90;;;;;;5063077;28;20059;-88
2024/01/06 11:50:12;;;;;;;;;;;3.00;99.90;;;;;;5071407;28;20177;-88
2024/01/06 11:52:39;;;;;;;11.68;5.63;;;3.00;99.90;;;;;;5074398;28;20520;-88
2024/01/06 11:55:08;;;;;;;9.65;4.95;;;2.90;99.90;;;;;;5072962;28;20028;-89
2024/01/06 11:57:34;;;;;;;10.95;5.40;;;2.90;99.90;;;;;;5063116;28;20033;-88
2024/01/06 11:59:59;;;;;;;12.88;5.55;;;2.90;99.90;;;;;;5063180;28;20040;-88
2024/01/06 12:02:25;;;;;;;13.82;5.47;;;2.90;99.90;;;;;;5051373;28;20083;-87
2024/01/06 12:04:53;;;;;;;9.25;4.18;;;2.90;99.90;;;;;;5052236;28;20043;-88
2024/01/06 12:07:20;;;;;;;12.55;6.28;;;2.90;99.90;;;;;;5052729;28;20488;-88
2024/01/06 12:09:49;;;;;;;13.90;6.72;;;2.90;99.90;;;;;;5058305;28;20036;-88
2024/01/06 12:12:18;;;;;;;13.15;5.68;;;2.90;99.90;;;;;;5050085;28;20044;-88
2024/01/06 12:14:45;;;;;;;11.52;6.10;;;2.90;99.90;;;;;;5074316;28;20174;-88
2024/01/06 12:17:12;;;;;;;12.63;5.05;;;2.90;99.90;;;;;;5059206;28;20039;-88
2024/01/06 12:19:39;;;;;;;12.65;5.85;;;2.90;99.90;;;;;;5059053;28;20406;-88
2024/01/06 12:22:05;;;;;;;10.77;5.22;;;2.90;99.90;;;;;;5070955;28;20086;-88
2024/01/06 12:24:31;;;;;;;19.77;5.97;;;2.90;99.90;;;;;;5052039;28;20048;-89
2024/01/06 12:26:57;;;;;;;13.88;7.18;;;2.90;99.90;;;;;;5057847;28;20040;-88
2024/01/06 12:29:28;;;;;;;14.00;7.05;;;2.90;99.90;;;;;;5053505;28;20032;-87
2024/01/06 12:31:53;;;;;;;13.73;6.80;;;3.00;99.90;;;;;;5060885;28;20040;-88
2024/01/06 12:34:20;;;;;;;15.90;6.72;;;3.00;99.90;;;;;;5074747;28;20033;-88
2024/01/06 12:36:47;;;;;;;12.52;5.97;;;3.00;99.90;;;;;;5074895;28;20449;-88
2024/01/06 12:39:13;;;;;;;15.27;7.15;;;3.00;99.90;;;;;;5050567;28;20033;-88
2024/01/06 12:41:43;;;;;;;11.57;6.22;;;3.00;99.90;;;;;;5053737;28;20453;-88
2024/01/06 12:44:09;;;;;;;13.02;5.65;;;3.00;99.90;;;;;;5071939;28;20496;-87