Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:23;;;;;;;0.80;0.60;;;;;;;15.62;74.14;99683.59;5046154;28;20225;-82
2023/09/23 00:04:49;;;;;;;1.90;0.43;;;;;;;15.68;74.33;99681.47;5054971;28;20702;-81
2023/09/23 00:07:17;;;;;;;0.50;0.50;;;;;;;15.68;74.76;99668.34;5055250;28;20210;-82
2023/09/23 00:09:44;;;;;;;0.60;0.60;;;;;;;15.71;74.23;99669.09;5055216;28;20635;-81
2023/09/23 00:12:12;;;;;;;0.50;0.40;;;;;;;15.71;74.23;99677.84;5055118;28;20256;-82
2023/09/23 00:14:38;;;;;;;1.30;0.60;;;;;;;15.73;74.04;99685.69;5052670;28;20740;-81
2023/09/23 00:17:06;;;;;;;0.47;0.40;;;;;;;15.73;73.88;99691.78;5050135;28;20292;-82
2023/09/23 00:19:34;;;;;;;1.57;0.60;;;;;;;15.64;74.70;99681.75;5046592;28;20224;-82
2023/09/23 00:22:01;;;;;;;0.30;0.30;;;;;;;15.60;74.49;99680.16;5054879;28;20232;-82
2023/09/23 00:24:27;;;;;;;1.40;0.40;;;;;;;15.60;74.71;99693.31;5053907;28;20287;-82
2023/09/23 00:26:59;;;;;;;2.53;0.53;;;;;;;15.57;74.73;99693.50;5054713;28;20209;-82
2023/09/23 00:29:28;;;;;;;0.80;0.40;;;;;;;15.43;74.63;99700.31;5047115;28;20248;-81
2023/09/23 00:31:56;;;;;;;0.63;0.40;;;;;;;15.49;74.60;99694.72;5040119;28;20206;-82
2023/09/23 00:34:23;;;;;;;2.03;0.60;;;;;;;15.35;75.09;99699.00;5053290;28;20313;-82
2023/09/23 00:36:50;;;;;;;0.40;0.40;;;;;;;15.42;75.08;99688.09;5055183;28;20209;-82
2023/09/23 00:39:17;;;;;;;1.37;0.80;;;;;;;15.37;75.71;99684.84;5055618;28;20229;-81
2023/09/23 00:41:58;;;;;;;0.53;0.53;;;;;;;15.37;76.45;99668.22;5043450;28;20236;-80
2023/09/23 00:44:26;;;;;;;0.87;0.40;;;;;;;15.36;75.85;99679.66;5053240;28;20245;-83
2023/09/23 00:46:53;;;;;;;1.50;0.53;;;;;;;15.35;75.68;99681.44;5055570;28;20233;-82
2023/09/23 00:49:19;;;;;;;0.47;0.47;;;;;;;15.27;76.33;99667.84;5059080;28;20237;-80
2023/09/23 00:51:46;;;;;;;0.50;0.50;;;;;;;15.07;76.40;99672.31;5071475;28;20280;-78
2023/09/23 00:54:13;;;;;;;1.63;0.43;;;;;;;15.23;76.93;99655.78;5070751;28;20202;-81
2023/09/23 00:56:41;;;;;;;1.17;0.60;;;;;;;15.32;75.85;99667.59;5071951;28;20225;-80
2023/09/23 00:59:07;;;;;;;0.73;0.43;;;;;;;15.36;75.57;99680.53;5069158;28;20267;-83
2023/09/23 01:01:35;;;;;;;1.03;0.73;;;;;;;15.43;75.66;99681.06;5038301;28;20229;-82
2023/09/23 01:04:01;;;;;;;0.50;0.50;;;;;;;15.40;75.36;99691.72;5047563;28;20203;-82
2023/09/23 01:06:28;;;;;;;0.83;0.50;;;;;;;15.37;75.39;99698.00;5052790;28;20296;-83
2023/09/23 01:08:56;;;;;;;0.60;0.60;;;;;;;15.51;75.71;99691.19;5049633;28;20230;-83
2023/09/23 01:11:25;;;;;;;0.70;0.70;;;;;;;15.48;74.77;99706.19;5054723;28;20284;-82
2023/09/23 01:13:53;;;;;;;0.40;0.40;;;;;;;15.51;74.46;99712.22;5054798;28;20205;-81
2023/09/23 01:16:21;;;;;;;1.13;0.57;;;;;;;15.48;74.88;99723.75;5059417;28;20216;-80
2023/09/23 01:18:49;;;;;;;0.70;0.60;;;;;;;15.52;75.23;99716.53;5062497;28;20237;-79
2023/09/23 01:21:16;;;;;;;0.93;0.60;;;;;;;15.57;75.02;99725.06;5065133;28;20298;-80
2023/09/23 01:23:45;;;;;;;1.07;0.37;;;;;;;15.58;75.03;99721.50;5056370;28;20397;-80
2023/09/23 01:26:12;;;;;;;0.77;0.50;;;;;;;15.61;74.71;99729.22;5046157;28;20198;-82
2023/09/23 01:28:39;;;;;;;1.57;0.67;;;;;;;15.53;74.84;99740.16;5050985;28;20245;-81
2023/09/23 01:31:05;;;;;;;1.13;0.67;;;;;;;15.58;74.95;99743.41;5053811;28;20672;-82
2023/09/23 01:33:34;;;;;;;0.40;0.40;;;;;;;15.58;74.78;99746.03;5037405;28;20236;-83
2023/09/23 01:36:03;;;;;;;2.20;0.57;;;;;;;15.42;75.25;99745.09;5054300;28;20210;-83
2023/09/23 01:38:29;;;;;;;0.70;0.70;;;;;;;15.54;75.25;99744.50;5056816;28;20222;-83
2023/09/23 01:40:57;;;;;;;1.50;0.77;;;;;;;15.60;75.37;99745.94;5057788;28;20248;-81
2023/09/23 01:43:24;;;;;;;0.60;0.50;;;;;;;15.60;75.08;99741.53;5057419;28;20201;-82
2023/09/23 01:45:50;;;;;;;1.63;0.50;;;;;;;15.69;75.09;99740.22;5056218;28;20216;-82
2023/09/23 01:48:17;;;;;;;1.03;0.60;;;;;;;15.66;75.09;99743.88;5052016;28;20240;-82
2023/09/23 01:50:44;;;;;;;0.93;0.53;;;;;;;15.73;74.86;99751.47;5057446;28;20213;-81
2023/09/23 01:53:15;;;;;;;0.50;0.50;;;;;;;15.73;75.51;99741.78;5049197;28;20808;-80
2023/09/23 01:55:41;;;;;;;1.03;0.70;;;;;;;15.76;75.20;99738.16;5042827;28;20228;-82
2023/09/23 01:58:09;;;;;;;0.70;0.70;;;;;;;15.42;75.60;99740.69;5057233;28;20272;-82
2023/09/23 02:00:36;;;;;;;1.03;0.53;;;;;;;15.51;75.95;99742.00;5048407;28;20325;-81
2023/09/23 02:03:02;;;;;;;1.17;0.70;;;;;;;15.53;75.33;99744.56;5053983;28;20258;-80
2023/09/23 02:05:29;;;;;;;0.83;0.83;;;;;;;15.57;75.05;99760.09;5055332;28;20233;-80
2023/09/23 02:07:56;;;;;;;0.87;0.87;;;;;;;15.65;74.61;99770.25;5056490;28;20594;-81
2023/09/23 02:10:24;;;;;;;1.03;0.80;;;;;;;15.30;74.87;99762.31;5055865;28;20209;-81
2023/09/23 02:12:51;;;;;;;0.70;0.70;;;;;;;15.21;75.46;99747.88;5055349;28;20563;-82
2023/09/23 02:15:20;;;;;;;1.10;0.90;;;;;;;15.38;75.74;99740.91;5050546;28;20207;-80
2023/09/23 02:17:48;;;;;;;1.00;0.70;;;;;;;15.32;75.80;99738.59;5049295;28;20221;-83
2023/09/23 02:20:18;;;;;;;1.20;0.77;;;;;;;15.40;75.22;99747.81;5053386;28;20210;-83
2023/09/23 02:22:46;;;;;;;1.13;0.80;;;;;;;15.48;75.23;99750.06;5056221;28;20283;-83
2023/09/23 02:25:13;;;;;;;0.87;0.70;;;;;;;15.51;75.28;99757.78;5055680;28;20631;-83
2023/09/23 02:27:39;;;;;;;0.80;0.80;;;;;;;15.47;75.12;99769.38;5056213;28;20267;-82
2023/09/23 02:33:30;;;;;;;3.00;1.27;;;;;;;15.30;75.01;99783.34;5024651;28;20198;-82
2023/09/23 02:35:57;;;;;;;0.90;0.90;;;;;;;15.39;74.77;99776.81;5035187;28;20234;-81
2023/09/23 02:38:24;;;;;;;1.53;1.27;;;;;;;15.44;74.84;99778.28;5034653;28;20317;-82
2023/09/23 02:40:53;;;;;;;1.60;1.30;;;;;;;15.26;74.74;99784.44;5034373;28;20820;-82
2023/09/23 02:43:20;;;;;;;1.43;1.03;;;;;;;15.23;75.28;99774.94;5035824;28;20297;-82
2023/09/23 02:45:47;;;;;;;1.00;1.00;;;;;;;15.31;75.36;99779.81;5035296;28;20217;-79
2023/09/23 02:48:14;;;;;;;1.53;1.20;;;;;;;15.36;75.31;99771.69;5026018;28;20232;-81
2023/09/23 02:50:42;;;;;;;1.97;1.00;;;;;;;15.41;75.04;99782.84;5023955;28;20203;-81
2023/09/23 02:53:10;;;;;;;2.30;1.20;;;;;;;15.21;74.90;99794.34;5035169;28;20202;-80
2023/09/23 02:55:38;;;;;;;1.20;1.03;;;;;;;15.28;75.27;99782.59;5034600;28;20198;-80
2023/09/23 02:58:05;;;;;;;0.90;0.90;;;;;;;15.19;74.98;99799.69;5034827;28;20226;-80
2023/09/23 03:00:33;;;;;;;0.90;0.90;;;;;;;14.97;75.47;99794.59;5034207;28;20252;-82
2023/09/23 03:03:02;;;;;;;1.33;1.23;;;;;;;14.66;75.25;99810.94;5034964;28;20234;-83
2023/09/23 03:05:30;;;;;;;2.17;1.10;;;;;;;14.56;75.88;99807.00;5035413;28;20748;-82
2023/09/23 03:07:59;;;;;;;1.30;1.20;;;;;;;14.75;76.38;99780.78;5035407;28;20669;-80
2023/09/23 03:10:31;;;;;;;1.27;1.17;;;;;;;14.80;75.93;99770.88;5034889;28;20243;-80
2023/09/23 03:13:05;;;;;;;1.60;1.27;;;;;;;14.96;75.44;99776.25;5034184;28;20288;-80
2023/09/23 03:15:37;;;;;;;1.40;1.30;;;;;;;15.04;74.78;99809.16;5035072;28;20617;-81
2023/09/23 03:18:05;;;;;;;1.33;1.10;;;;;;;14.75;73.98;99841.19;5031773;28;20268;-80
2023/09/23 03:20:34;;;;;;;1.73;1.20;;;;;;;14.48;75.16;99838.84;5018674;28;20203;-81
2023/09/23 03:23:03;;;;;;;1.20;1.20;;;;;;;14.74;74.44;99824.56;5034662;28;20599;-81
2023/09/23 03:25:30;;;;;;;1.77;1.57;;;;;;;14.88;73.58;99843.19;5034829;28;20271;-80
2023/09/23 03:27:57;;;;;;;1.40;1.30;;;;;;;14.97;73.29;99883.13;5034721;28;20212;-83
2023/09/23 03:30:24;;;;;;;1.97;1.87;;;;;;;14.94;72.31;99904.25;5034407;28;20209;-82
2023/09/23 03:32:50;;;;;;;1.63;1.60;;;;;;;14.89;72.64;99923.72;5033657;28;20198;-81
2023/09/23 03:35:20;;;;;;;1.83;1.73;;;;;;;14.89;72.86;99931.59;5035005;28;20210;-81
2023/09/23 03:37:49;;;;;;;1.50;1.37;;;;;;;14.91;72.46;99943.84;5033609;28;20289;-82
2023/09/23 03:40:20;;;;;;;2.90;2.03;;;;;;;14.93;73.32;99947.25;5034467;28;20263;-83
2023/09/23 03:42:48;;;;;;;1.77;1.67;;;;;;;14.83;73.27;99949.44;5026548;28;20222;-84
2023/09/23 03:45:15;;;;;;;1.70;1.60;;;;;;;14.75;74.22;99941.88;5034946;28;20214;-82
2023/09/23 03:47:41;;;;;;;1.63;1.53;;;;;;;14.89;74.37;99920.25;5030073;28;20214;-80
2023/09/23 03:50:08;;;;;;;1.43;1.40;;;;;;;14.90;74.49;99916.69;5014540;28;20213;-82
2023/09/23 03:52:35;;;;;;;1.70;1.60;;;;;;;14.91;74.63;99917.56;5033063;28;20296;-80
2023/09/23 03:55:02;;;;;;;2.00;1.90;;;;;;;14.88;75.11;99905.38;5033783;28;20206;-80
2023/09/23 03:57:30;;;;;;;1.60;1.50;;;;;;;14.80;75.93;99894.38;5033361;28;20218;-81
2023/09/23 03:59:57;;;;;;;2.00;1.90;;;;;;;14.57;75.87;99912.03;5033360;28;20234;-79
2023/09/23 04:02:23;;;;;;;2.03;1.93;;;;;;;14.54;77.53;99858.75;5033456;28;20226;-80
2023/09/23 04:04:53;;;;;;;2.30;1.93;;;;;;;14.56;78.70;99828.00;5033890;28;20245;-80
2023/09/23 04:07:20;;;;;;;2.40;2.30;;;;;;;14.61;79.29;99799.81;5033927;28;20672;-82
2023/09/23 04:09:47;;;;;;;2.60;2.50;;;;;;;14.62;80.71;99762.94;5034087;28;20221;-81
2023/09/23 04:12:14;;;;;;;2.50;2.40;;;;;;;14.54;81.30;99754.53;5033988;28;20285;-81
2023/09/23 04:14:42;;;;;;;2.90;2.70;;;;;;;14.42;82.53;99736.72;5033800;28;20561;-81
2023/09/23 04:17:08;;;;;;;2.83;2.63;;;;;;;14.12;85.21;99673.38;5033477;28;20217;-80
2023/09/23 04:19:35;;;;;;;3.07;2.87;;;;;;;14.17;85.46;99660.88;5023230;28;20233;-81
2023/09/23 04:22:01;;;;;;;2.50;2.40;;;;;;;14.22;85.97;99646.59;5032417;28;20222;-82
2023/09/23 04:24:28;;;;;;;3.50;2.50;;;;;;;14.33;86.23;99640.88;5033543;28;20210;-82
2023/09/23 04:26:54;;;;;;;2.80;2.60;;;;;;;14.38;85.90;99646.75;5034131;28;20578;-82
2023/09/23 04:29:21;;;;;;;2.50;2.40;;;;;;;14.48;85.69;99649.78;5034322;28;20325;-82
2023/09/23 04:31:50;;;;;;;3.40;3.10;;;;;;;14.51;86.06;99654.91;5033426;28;20203;-81
2023/09/23 04:34:17;;;;;;;2.53;2.43;;;;;;;14.48;86.49;99642.75;5034184;28;20229;-82
2023/09/23 04:36:43;;;;;;;2.60;2.50;;;;;;;14.51;86.35;99641.78;5037024;28;20198;-83
2023/09/23 04:39:10;;;;;;;2.83;2.63;;;;;;;14.55;86.30;99645.06;5033564;28;20237;-81
2023/09/23 04:41:39;;;;;;;2.27;2.17;;;;;;;14.56;86.30;99652.03;5029871;28;20688;-81
2023/09/23 04:44:06;;;;;;;2.40;2.20;;;;;;;14.58;86.14;99664.19;5048460;28;20251;-80
2023/09/23 04:46:33;;;;;;;2.63;2.53;;;;;;;14.38;86.09;99680.88;5053787;28;20209;-80
2023/09/23 04:49:02;;;;;;;2.83;2.73;;;;;;;14.44;86.25;99679.75;5037287;28;20236;-81
2023/09/23 04:51:29;;;;;;;2.97;2.77;;;;;;;14.48;85.87;99684.75;5036803;28;20214;-82
2023/09/23 04:53:56;;;;;;;3.53;3.33;;;;;;;14.48;85.41;99691.78;5040597;28;20664;-81
2023/09/23 04:56:22;;;;;;;3.47;3.27;;;;;;;14.50;84.87;99713.59;5054985;28;20217;-82
2023/09/23 04:58:49;;;;;;;4.33;4.03;;;;;;;14.48;84.89;99718.06;5053336;28;20240;-82
2023/09/23 05:01:16;;;;;;;4.40;4.20;;;;;;;14.50;84.51;99727.56;5047060;28;20201;-82
2023/09/23 05:03:43;;;;;;;4.53;4.23;;;;;;;14.50;84.35;99731.97;5046268;28;20646;-82
2023/09/23 05:06:10;;;;;;;4.30;4.10;;;;;;;14.47;83.94;99746.09;5038269;28;20206;-82
2023/09/23 05:08:37;;;;;;;5.50;5.20;;;;;;;14.35;84.42;99756.28;5052542;28;20229;-81
2023/09/23 05:11:06;;;;;;;5.90;5.57;;;;;;;14.33;84.35;99759.00;5053463;28;20209;-83
2023/09/23 05:13:32;;;;;;;5.90;5.50;;;;;;;14.33;84.19;99766.88;5057065;28;20259;-82
2023/09/23 05:15:59;;;;;;;6.07;5.53;;;;;;;14.31;84.40;99763.47;5049411;28;20607;-83
2023/09/23 05:18:25;;;;;;;5.93;5.53;;;;;;;14.35;84.14;99780.81;5041038;28;20230;-82
2023/09/23 05:20:52;;;;;;;7.43;7.00;;;;;;;14.33;84.23;99781.75;5056999;28;20201;-82
2023/09/23 05:23:23;;;;;;;6.50;6.10;;;;;;;14.30;84.01;99778.34;5057647;28;20236;-80
2023/09/23 05:25:50;;;;;;;6.80;6.20;;;;;;;14.21;84.88;99764.78;5042875;28;20278;-82
2023/09/23 05:28:16;;;;;;;8.07;7.57;;;;;;;14.17;85.18;99766.72;5057170;28;20696;-82
2023/09/23 05:30:43;;;;;;;8.90;8.07;;;;;;;13.95;85.65;99763.31;5056474;28;20212;-82
2023/09/23 05:33:10;;;;;;;8.13;7.63;;;;;;;14.01;85.95;99748.19;5048605;28;20202;-80
2023/09/23 05:35:38;;;;;;;9.93;9.23;;;;;;;13.86;86.00;99746.22;5057445;28;20241;-83
2023/09/23 05:38:04;;;;;;;9.00;8.40;;;;;;;14.00;86.21;99730.72;5057678;28;20311;-83
2023/09/23 05:40:36;;;;;;;8.47;7.87;;;;;;;13.99;85.83;99747.38;5057720;28;20206;-82
2023/09/23 05:43:03;;;;;;;9.23;8.53;;;;;;;14.02;85.93;99756.91;5058722;28;20319;-83
2023/09/23 05:45:31;;;;;;;8.70;8.13;;;;;;;14.15;85.12;99767.69;5054414;28;20205;-83
2023/09/23 05:47:57;;;;;;;8.77;8.17;;;;;;;13.99;85.06;99797.22;5051290;28;20208;-81
2023/09/23 05:50:24;;;;;;;8.60;8.07;;;;;;;14.05;85.09;99798.75;5054134;28;20224;-82
2023/09/23 05:52:52;;;;;;;8.60;8.00;;;;;;;14.06;85.06;99809.19;5057441;28;20586;-80
2023/09/23 05:55:18;;;;;;;8.83;8.23;;;;;;;14.19;84.19;99825.25;5049624;28;20591;-80
2023/09/23 05:57:46;;;;;;;7.80;7.30;;;;;;;14.21;83.12;99849.66;5048766;28;20215;-83
2023/09/23 06:00:15;;;;;;;8.83;8.23;;;;;;;14.22;83.44;99861.00;5049868;28;20208;-83
2023/09/23 06:02:44;;;;;;;8.93;8.33;;;;;;;14.10;83.48;99870.28;5057397;28;21552;-83
2023/09/23 06:05:11;;;;;;;7.97;7.37;;;;;;;14.19;83.39;99867.25;5058984;28;20276;-83
2023/09/23 06:07:38;;;;;;;9.20;8.53;;;;;;;14.10;83.27;99868.47;5059069;28;20235;-84
2023/09/23 06:10:06;;;;;;;8.47;7.83;;;;;;;14.00;83.18;99861.94;5058618;28;20229;-82
2023/09/23 06:12:32;;;;;;;9.50;8.80;;;;;;;14.00;83.67;99863.72;5058740;28;20217;-82
2023/09/23 06:15:01;;;;;;;8.67;8.07;;;;;;;14.09;83.30;99868.53;5055238;28;20212;-83
2023/09/23 06:17:29;;;;;;;9.90;9.10;;;;;;;14.15;82.85;99873.53;5051310;28;20202;-83
2023/09/23 06:19:56;;;;;;;9.53;8.93;;;;;;;14.14;82.11;99884.97;5058352;28;20229;-83
2023/09/23 06:22:23;;;;;;;9.87;8.97;;;;;;;14.14;82.74;99898.09;5058877;28;20213;-84
2023/09/23 06:24:50;;;;;;;9.77;9.17;;;;;;;14.19;81.98;99919.75;5053004;28;20578;-82
2023/09/23 06:27:17;;;;;;;9.53;8.93;;;;;;;14.20;81.49;99928.47;5055174;28;20625;-83
2023/09/23 06:29:44;;;;;;;10.00;9.40;;;;;;;14.19;81.96;99934.63;5059615;28;20285;-83
2023/09/23 06:32:12;;;;;;;10.10;9.40;;;;;;;13.95;82.55;99939.97;5060151;28;20590;-83
2023/09/23 06:34:38;;;;;;;10.13;9.43;;;;;;;13.80;83.33;99925.72;5059005;28;20210;-83
2023/09/23 06:37:04;;;;;;;10.83;9.93;;;;;;;13.90;83.22;99923.59;5060485;28;20201;-84
2023/09/23 06:39:31;;;;;;;9.57;8.83;;;;;;;13.91;83.53;99917.41;5059582;28;20229;-83
2023/09/23 06:41:58;;;;;;;9.00;8.40;;;;;;;13.94;82.83;99922.53;5051515;28;20212;-83
2023/09/23 06:44:24;;;;;;;9.37;8.77;;;;;;;14.03;82.76;99935.28;5055260;28;20221;-84
2023/09/23 06:46:51;;;;;;;9.27;8.57;;;;;;;14.09;82.10;99944.66;5064740;28;20209;-83
2023/09/23 06:49:19;;;;;;;9.13;8.53;;;;;;;14.11;82.33;99953.31;5056584;28;20225;-83
2023/09/23 06:51:45;;;;;;;9.13;8.53;;;;;;;14.00;83.29;99935.41;5055186;28;20197;-83
2023/09/23 06:54:12;;;;;;;9.33;8.73;;;;;;;13.83;83.58;99930.00;5063056;28;20210;-83
2023/09/23 06:56:38;;;;;;;8.77;8.27;;;;;;;13.80;83.61;99933.59;5052958;28;20208;-82
2023/09/23 06:59:05;;;;;;;8.70;7.80;;;;;;;13.74;83.45;99930.38;5053965;28;20240;-83
2023/09/23 07:01:33;;;;;;;8.30;7.70;;;;;;;13.76;83.62;99929.38;5053995;28;20211;-83
2023/09/23 07:03:59;;;;;;;7.83;7.23;;;;;;;13.83;83.86;99924.75;5056286;28;20233;-83
2023/09/23 07:06:27;;;;;;;8.10;7.43;;;;;;;13.83;83.83;99932.59;5062915;28;20208;-82
2023/09/23 07:08:54;;;;;;;6.97;6.57;;;;;;;13.97;83.46;99926.78;5064307;28;20231;-83
2023/09/23 07:11:20;;;;;;;6.23;5.83;;;;;;;13.98;82.75;99945.13;5062418;28;20209;-82
2023/09/23 07:13:47;;;;;;;7.27;6.67;;;;;;;14.08;83.17;99956.09;5057567;28;20211;-84
2023/09/23 07:16:14;;;;;;;6.97;6.40;;;;;;;14.25;82.18;99976.38;5058515;28;20305;-83
2023/09/23 07:18:41;;;;;;;5.93;5.50;;;;;;;14.17;82.04;100000.34;5065907;28;20324;-82
2023/09/23 07:21:07;;;;;;;6.37;5.37;;;;;;;14.20;82.27;99994.09;5075692;28;20214;-81
2023/09/23 07:23:35;;;;;;;5.57;5.27;;;;;;;14.34;82.15;100006.66;5073694;28;20230;-83
2023/09/23 07:26:02;;;;;;;6.27;5.77;;;;;;;14.29;82.21;100004.19;5060408;28;20236;-81
2023/09/23 07:28:29;;;;;;;5.43;5.03;;;;;;;14.26;81.67;100010.44;5053417;28;20225;-82
2023/09/23 07:30:56;;;;;;;5.47;5.03;;;;;;;14.36;80.72;100039.81;5058901;28;20209;-83
2023/09/23 07:33:22;;;;;;;6.33;5.50;;;;;;;14.28;81.02;100050.63;5042004;28;20198;-83
2023/09/23 07:35:48;;;;;;;5.93;5.53;;;;;;;14.32;82.32;100034.75;5056209;28;20264;-84
2023/09/23 07:38:15;;;;;;;5.80;5.40;;;;;;;14.24;82.58;100024.56;5046448;28;20222;-84
2023/09/23 07:40:43;;;;;;;5.60;5.20;;;;;;;14.44;82.09;100027.22;5043987;28;20210;-84
2023/09/23 07:43:09;;;;;;;5.60;5.20;;;;;;;14.26;82.62;100025.34;5054105;28;20229;-88
2023/09/23 07:45:36;;;;;;;5.70;5.30;;;;;;;14.42;83.10;100009.81;5042787;28;20220;-83
2023/09/23 07:48:02;;;;;;;4.80;4.40;;;;;;;14.57;83.13;100018.84;5042809;28;20212;-86
2023/09/23 07:50:30;;;;;;;4.80;4.40;;;;;;;14.31;82.21;100033.91;5052934;28;20217;-87
2023/09/23 07:52:56;;;;;;;4.50;4.10;;;;;;;14.39;82.61;100038.81;5058136;28;20264;-86
2023/09/23 07:55:22;;;;;;;3.90;3.70;;;;;;;14.43;83.01;100046.53;5048687;28;20564;-85
2023/09/23 07:57:50;;;;;;;4.03;3.77;;;;;;;14.52;81.86;100062.81;5054907;28;20216;-85
2023/09/23 08:00:19;;;;;;;4.30;3.90;;;;;;;14.51;82.09;100056.72;5063357;28;20268;-85
2023/09/23 08:02:45;;;;;;;4.17;3.87;;;;;;;14.47;82.14;100074.38;5061129;28;20202;-84
2023/09/23 08:05:12;;;;;;;4.33;3.93;;;;;;;14.50;81.81;100074.22;5061356;28;20238;-85
2023/09/23 08:07:38;;;;;;;5.17;3.93;;;;;;;14.50;81.94;100086.50;5059727;28;20213;-84
2023/09/23 08:10:05;;;;;;;3.73;3.43;;;;;;;14.58;82.09;100089.72;5053161;28;20227;-87
2023/09/23 08:12:34;;;;;;;4.63;4.13;;;;;;;14.61;81.64;100115.00;5054610;28;20209;-86
2023/09/23 08:15:03;;;;;;;3.93;3.53;;;;;;;14.65;80.54;100125.31;5060523;28;20193;-87
2023/09/23 08:17:29;;;;;;;4.10;3.73;;;;;;;14.46;80.75;100151.44;5059356;28;20198;-83
2023/09/23 08:19:56;;;;;;;3.93;3.60;;;;;;;14.58;80.57;100170.28;5064634;28;20216;-80
2023/09/23 08:22:22;;;;;;;3.53;3.23;;;;;;;14.44;81.01;100169.03;5073892;28;20209;-81
2023/09/23 08:24:49;;;;;;;3.27;2.97;;;;;;;14.64;81.35;100149.03;5058541;28;20702;-82
2023/09/23 08:27:15;;;;;;;2.87;2.67;;;;;;;14.83;81.70;100149.13;5055357;28;20239;-85
2023/09/23 08:29:43;;;;;;;3.93;3.07;;;;;;;14.70;81.72;100157.50;5043491;28;20238;-83
2023/09/23 08:32:10;;;;;;;3.40;3.13;;;;;;;14.72;81.54;100159.22;5055920;28;20577;-83
2023/09/23 08:34:37;;;;;;;7.37;3.07;;;;;;;14.77;80.93;100167.78;5056424;28;20227;-80
2023/09/23 08:37:03;;;;;;;7.63;3.93;;;;;;;14.94;80.77;100165.28;5055485;28;20216;-80
2023/09/23 08:39:30;;;;;;;4.60;3.50;;;;;;;14.73;81.00;100179.31;5046682;28;20226;-84
2023/09/23 08:41:58;;;;;;;3.67;3.37;;;;;;;14.85;81.23;100176.22;5053057;28;20228;-84
2023/09/23 08:44:26;;;;;;;5.57;3.30;;;;;;;14.95;80.74;100182.78;5055981;28;20225;-83
2023/09/23 08:46:54;;;;;;;4.70;3.37;;;;;;;15.06;80.70;100191.09;5054500;28;20212;-86
2023/09/23 08:49:22;;;;;;;3.10;2.90;;;;;;;15.08;80.77;100205.03;5049066;28;20232;-82
2023/09/23 08:51:51;;;;;;;4.27;3.07;;;;;;;15.12;80.07;100210.16;5046212;28;20268;-84
2023/09/23 08:54:21;;;;;;;5.60;3.73;;;;;;;15.33;80.51;100221.56;5044504;28;20255;-81
2023/09/23 08:56:48;;;;;;;3.03;2.73;;;;;;;15.35;80.72;100219.72;5054224;28;20660;-82
2023/09/23 08:59:15;;;;;;;4.47;3.00;;;;;;;15.34;80.38;100224.13;5054374;28;20236;-80
2023/09/23 09:01:42;;;;;;;3.20;2.90;;;;;;;15.31;79.88;100240.03;5059734;28;20343;-81
2023/09/23 09:04:08;;;;;;;2.36;2.23;;;;;;;15.27;79.22;100252.44;4359576;28;10021620;-82
2023/09/23 09:06:46;;;;;;;3.83;2.87;;;;;;;15.59;79.06;100266.00;5049593;28;20239;-82
2023/09/23 09:09:13;;;;;;;3.10;2.87;;;;;;;15.65;78.15;100286.78;5057074;28;20221;-82
2023/09/23 09:11:39;;;;;;;3.83;3.10;;;;;;;15.48;77.84;100318.25;5056304;28;20213;-83
2023/09/23 09:14:07;;;;;;;2.93;2.73;;;;;;;15.62;76.82;100331.69;5050302;28;20197;-82
2023/09/23 09:16:33;;;;;;;3.90;3.00;;;;;;;15.66;76.31;100356.94;5055315;28;20587;-82
2023/09/23 09:19:00;;;;;;;4.23;2.97;;;;;;;15.87;76.17;100364.88;5050118;28;20225;-83
2023/09/23 09:21:26;;;;;;;4.77;2.80;;;;;;;15.85;75.96;100387.78;5055301;28;20854;-80
2023/09/23 09:23:55;;;;;;;6.67;3.83;;;;;;;15.89;75.60;100403.38;5055221;28;20237;-81
2023/09/23 09:26:21;;;;;;;3.30;3.10;;;;;;;15.92;74.96;100414.72;5049023;28;20210;-82
2023/09/23 09:28:48;;;;;;;3.73;3.43;;;;;;;15.87;74.10;100452.59;5046133;28;20240;-83
2023/09/23 09:31:16;;;;;;;3.43;3.10;;;;;;;15.90;74.57;100456.91;5048210;28;20224;-81
2023/09/23 09:33:47;;;;;;;3.60;3.30;;;;;;;15.82;75.19;100454.59;5048094;28;20194;-80
2023/09/23 09:36:18;;;;;;;4.40;3.30;;;;;;;15.95;74.70;100454.06;5056677;28;20251;-82
2023/09/23 09:38:45;;;;;;;3.83;3.33;;;;;;;16.13;74.42;100457.72;5055647;28;20221;-80
2023/09/23 09:41:17;;;;;;;3.17;2.90;;;;;;;16.05;73.84;100485.25;5054862;28;20201;-82
2023/09/23 09:43:45;;;;;;;3.47;3.17;;;;;;;16.03;72.78;100512.53;5057057;28;20261;-82
2023/09/23 09:46:14;;;;;;;4.20;3.53;;;;;;;16.18;73.76;100513.69;5055789;28;20290;-82
2023/09/23 09:48:41;;;;;;;3.60;3.30;;;;;;;16.33;73.68;100509.56;5048352;28;20229;-81
2023/09/23 09:51:13;;;;;;;3.80;3.50;;;;;;;16.35;72.63;100521.78;5043114;28;20254;-83
2023/09/23 09:53:40;;;;;;;4.00;2.80;;;;;;;16.39;72.35;100538.28;5053601;28;20209;-81
2023/09/23 09:56:08;;;;;;;3.73;3.33;;;;;;;16.37;73.01;100533.09;5054429;28;20691;-82
2023/09/23 09:58:38;;;;;;;6.70;3.20;;;;;;;16.62;72.65;100540.81;5047169;28;20243;-81
2023/09/23 10:01:08;;;;;;;3.10;2.80;;;;;;;16.61;71.25;100567.22;5060857;28;20210;-83
2023/09/23 10:03:37;;;;;;;3.67;3.37;;;;;;;16.54;71.54;100585.09;5061262;28;20227;-83
2023/09/23 10:06:04;;;;;;;3.47;3.17;;;;;;;16.66;71.63;100581.09;5050649;28;20215;-83
2023/09/23 10:08:37;;;;;;;4.63;3.23;;;;;;;16.62;71.23;100584.78;5061052;28;20218;-83
2023/09/23 10:11:04;;;;;;;4.13;2.70;;;;;;;16.72;70.69;100594.00;5046647;28;20237;-82
2023/09/23 10:13:32;;;;;;;3.43;3.00;;;;;;;16.68;71.03;100598.53;5052909;28;20649;-81
2023/09/23 10:16:04;;;;;;;4.17;2.70;;;;;;;16.73;70.39;100606.28;5039729;28;20206;-83
2023/09/23 10:18:35;;;;;;;3.10;2.63;;;;;;;16.86;69.95;100609.28;5049007;28;20224;-80
2023/09/23 10:21:02;;;;;;;4.50;2.60;;;;;;;16.75;68.56;100661.53;5046327;28;20228;-83
2023/09/23 10:23:34;;;;;;;3.93;2.60;;;;;;;16.60;70.11;100647.22;5060333;28;20207;-83
2023/09/23 10:26:13;;;;;;;5.57;2.80;;;;;;;16.88;70.71;100612.69;5061416;28;20202;-83
2023/09/23 10:28:40;;;;;;;2.60;2.40;;;;;;;17.12;69.81;100609.94;5061273;28;20287;-83
2023/09/23 10:31:09;;;;;;;2.70;2.43;;;;;;;16.77;68.29;100675.53;5055155;28;20287;-80
2023/09/23 10:33:37;;;;;;;2.90;2.57;;;;;;;16.70;68.73;100681.97;5054755;28;20203;-82
2023/09/23 10:36:05;;;;;;;2.80;2.43;;;;;;;16.96;69.19;100678.31;5060135;28;20209;-83
2023/09/23 10:38:34;;;;;;;2.43;2.23;;;;;;;17.05;68.19;100665.59;5059399;28;20226;-82
2023/09/23 10:41:04;;;;;;;2.77;2.47;;;;;;;16.88;67.46;100699.72;5059665;28;20209;-83
2023/09/23 10:43:31;;;;;;;2.93;2.63;;;;;;;16.95;68.07;100711.72;5059314;28;20271;-84
2023/09/23 10:45:59;;;;;;;2.50;2.30;;;;;;;16.85;67.61;100715.69;5058855;28;20225;-83
2023/09/23 10:48:27;;;;;;;4.23;2.30;;;;;;;16.95;67.59;100722.28;5048913;28;20300;-83
2023/09/23 10:50:53;;;;;;;2.90;2.70;;;;;;;16.83;67.64;100717.50;5055795;28;20213;-83
2023/09/23 10:53:22;;;;;;;3.77;2.50;;;;;;;16.98;68.16;100708.94;5054436;28;20210;-83
2023/09/23 10:55:49;;;;;;;3.60;3.30;;;;;;;16.85;67.95;100719.16;5060239;28;20232;-83
2023/09/23 10:58:16;;;;;;;3.67;3.17;;;;;;;16.98;68.11;100711.59;5060122;28;20233;-83
2023/09/23 11:00:42;;;;;;;3.00;2.70;;;;;;;17.25;68.38;100695.56;5059946;28;20744;-83
2023/09/23 11:03:10;;;;;;;2.97;2.23;;;;;;;17.36;67.73;100705.63;5060398;28;20205;-83
2023/09/23 11:05:39;;;;;;;2.00;1.80;;;;;;;17.52;65.42;100727.81;5041146;28;20233;-82
2023/09/23 11:08:06;;;;;;;3.00;1.90;;;;;;;17.51;65.17;100775.38;5051714;28;20217;-84
2023/09/23 11:10:34;;;;;;;2.27;1.90;;;;;;;17.67;65.16;100784.38;5051277;28;20205;-84
2023/09/23 11:13:00;;;;;;;2.77;2.57;;;;;;;17.54;65.02;100815.72;5041964;28;20263;-82
2023/09/23 11:15:27;;;;;;;3.80;2.03;;;;;;;17.56;64.90;100820.91;5058415;28;20673;-81
2023/09/23 11:17:55;;;;;;;2.57;2.07;;;;;;;17.51;64.44;100833.47;5056148;28;20212;-83
2023/09/23 11:20:28;;;;;;;2.70;1.90;;;;;;;17.43;64.77;100850.47;5053092;28;20692;-82
2023/09/23 11:23:00;;;;;;;2.07;1.87;;;;;;;17.15;64.11;100865.69;5053525;28;20584;-83
2023/09/23 11:25:27;;;;;;;2.70;1.90;;;;;;;17.04;65.07;100861.66;5054667;28;20266;-82
2023/09/23 11:27:58;;;;;;;2.37;2.10;;;;;;;16.79;66.67;100839.81;5058394;28;20213;-81
2023/09/23 11:30:25;;;;;;;2.57;2.17;;;;;;;16.48;66.37;100818.06;5059164;28;20208;-83
2023/09/23 11:32:52;;;;;;;3.30;3.10;;;;;;;16.59;66.80;100811.53;5058526;28;20209;-82
2023/09/23 11:35:18;;;;;;;3.20;2.70;;;;;;;16.36;67.51;100793.97;5059383;28;20704;-81