Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:14;;;;;;;98.30;39.80;;;;;;;-11.12;74.50;102224.72;129843;1256;114869;-60
2024/01/10 00:03:37;;;;;;;89.90;35.90;;;;;;;-11.15;74.29;102225.08;129790;1259;115062;-60
2024/01/10 00:06:39;;;;;;;98.30;37.60;;;;;;;-11.17;74.43;102226.30;129824;1268;114812;-60
2024/01/10 00:09:42;;;;;;;101.70;41.60;;;;;;;-11.18;74.66;102224.85;129735;1278;114729;-60
2024/01/10 00:12:44;;;;;;;95.30;39.20;;;;;;;-11.18;74.41;102215.02;129952;1259;114744;-60
2024/01/10 00:15:48;;;;;;;93.60;38.60;;;;;;;-11.18;74.59;102209.15;129848;1272;114731;-59
2024/01/10 00:18:51;;;;;;;108.20;42.10;;;;;;;-11.18;74.75;102205.41;129605;1259;114751;-59
2024/01/10 00:21:53;;;;;;;99.30;42.30;;;;;;;-11.18;74.45;102207.49;129958;1259;114966;-60
2024/01/10 00:24:55;;;;;;;95.30;37.20;;;;;;;-11.18;74.21;102207.94;129755;1278;114745;-59
2024/01/10 00:27:58;;;;;;;90.70;40.20;;;;;;;-11.20;74.50;102208.51;129904;1256;114885;-61
2024/01/10 00:31:00;;;;;;;104.50;42.10;;;;;;;-11.21;74.58;102214.48;129721;1258;114828;-60
2024/01/10 00:34:03;;;;;;;101.40;42.60;;;;;;;-11.22;74.65;102214.38;129723;1259;114721;-59
2024/01/10 00:37:05;;;;;;;101.00;39.70;;;;;;;-11.24;74.75;102209.28;129809;1259;114710;-61
2024/01/10 00:40:08;;;;;;;103.60;43.10;;;;;;;-11.25;74.88;102211.44;129792;1278;114722;-61
2024/01/10 00:43:11;;;;;;;96.80;43.00;;;;;;;-11.25;74.61;102210.07;129632;1255;115197;-61
2024/01/10 00:46:13;;;;;;;100.10;39.80;;;;;;;-11.25;74.53;102204.55;129814;1259;114834;-61
2024/01/10 00:49:15;;;;;;;109.90;41.80;;;;;;;-11.24;74.81;102201.16;129889;1274;114735;-60
2024/01/10 00:52:18;;;;;;;104.40;40.60;;;;;;;-11.23;74.58;102204.02;129864;1260;114729;-60
2024/01/10 00:55:20;;;;;;;100.40;40.70;;;;;;;-11.23;74.93;102203.46;129885;1259;114747;-61
2024/01/10 00:58:22;;;;;;;95.00;35.40;;;;;;;-11.27;75.07;102204.09;129876;1259;114825;-60
2024/01/10 01:01:25;;;;;;;95.90;36.90;;;;;;;-11.28;75.27;102205.04;129927;1277;114716;-60
2024/01/10 01:04:27;;;;;;;99.40;37.90;;;;;;;-11.27;75.33;102213.38;129914;1256;115444;-62
2024/01/10 01:07:30;;;;;;;91.20;39.00;;;;;;;-11.29;75.16;102212.35;129783;1267;128413;-61
2024/01/10 01:10:34;;;;;;;81.80;32.90;;;;;;;-11.32;75.23;102208.19;129815;1259;114812;-61
2024/01/10 01:13:36;;;;;;;92.40;35.40;;;;;;;-11.33;74.97;102207.09;129903;1255;114771;-61
2024/01/10 01:16:39;;;;;;;88.70;34.60;;;;;;;-11.33;75.43;102207.13;129718;1260;115297;-61
2024/01/10 01:19:41;;;;;;;93.40;31.60;;;;;;;-11.33;75.22;102207.59;129839;1257;114834;-60
2024/01/10 01:22:43;;;;;;;81.30;31.80;;;;;;;-11.34;75.13;102203.91;129503;1261;116452;-60
2024/01/10 01:25:45;;;;;;;79.80;34.20;;;;;;;-11.34;75.05;102201.34;129770;1259;114767;-61
2024/01/10 01:28:48;;;;;;;80.80;33.20;;;;;;;-11.34;75.40;102200.84;129816;1262;114876;-61
2024/01/10 01:31:52;;;;;;;76.40;32.70;;;;;;;-11.34;75.03;102199.80;129862;1259;114741;-60
2024/01/10 01:34:55;;;;;;;83.50;33.00;;;;;;;-11.35;75.33;102202.81;129933;1259;114780;-60
2024/01/10 01:37:57;;;;;;;62.80;27.80;;;;;;;-11.35;75.17;102203.88;129855;1259;114802;-61
2024/01/10 01:40:59;;;;;;;78.80;32.30;;;;;;;-11.35;75.31;102201.79;129953;1278;114840;-60
2024/01/10 01:44:02;;;;;;;56.30;25.90;;;;;;;-11.37;75.20;102199.93;129745;1278;114747;-60
2024/01/10 01:47:04;;;;;;;85.40;31.70;;;;;;;-11.39;75.10;102199.98;129590;1257;129750;-61
2024/01/10 01:50:07;;;;;;;78.50;31.90;;;;;;;-11.37;75.28;102202.66;129904;1258;114715;-60
2024/01/10 01:53:09;;;;;;;79.40;31.60;;;;;;;-11.37;75.35;102200.96;129876;1259;115189;-59
2024/01/10 01:56:14;;;;;;;76.20;31.20;;;;;;;-11.37;75.41;102198.73;129828;1270;114792;-62
2024/01/10 01:59:17;;;;;;;48.30;21.70;;;;;;;-11.36;75.35;102194.96;129588;1257;114833;-59
2024/01/10 02:06:19;;;;;;;73.20;28.00;;;;;;;-11.40;75.05;102195.36;129593;1278;126949;-60
2024/01/10 02:09:39;;;;;;;70.00;28.10;;;;;;;-11.37;75.40;102194.02;129781;1261;114737;-60
2024/01/10 02:12:41;;;;;;;64.20;28.60;;;;;;;-11.38;75.23;102192.92;129723;1259;114744;-59
2024/01/10 02:19:43;;;;;;;62.40;26.80;;;;;;;-11.32;75.15;102184.73;129766;1259;115235;-60
2024/01/10 02:22:45;;;;;;;74.80;29.50;;;;;;;-11.31;75.33;102177.38;129566;1256;114736;-60
2024/01/10 02:25:48;;;;;;;86.50;30.10;;;;;;;-11.31;75.05;102177.57;129848;1278;115262;-60
2024/01/10 02:28:50;;;;;;;71.60;27.30;;;;;;;-11.33;75.07;102179.88;129742;1272;128682;-60
2024/01/10 02:31:52;;;;;;;55.40;24.10;;;;;;;-11.37;74.93;102184.21;129747;1278;115996;-59
2024/01/10 02:34:55;;;;;;;76.60;26.90;;;;;;;-11.42;75.06;102181.13;129761;1259;114728;-59
2024/01/10 02:37:57;;;;;;;61.30;26.10;;;;;;;-11.45;75.23;102177.98;129607;1259;114907;-59
2024/01/10 02:41:00;;;;;;;43.30;18.70;;;;;;;-11.47;74.92;102169.71;129780;1259;115234;-59
2024/01/10 02:44:02;;;;;;;75.50;29.10;;;;;;;-11.50;75.05;102166.60;129776;1259;114821;-60
2024/01/10 02:47:06;;;;;;;69.30;28.20;;;;;;;-11.50;75.16;102163.52;129993;1278;114826;-60
2024/01/10 02:50:09;;;;;;;74.60;30.00;;;;;;;-11.48;74.94;102160.17;129618;1278;127899;-60
2024/01/10 02:53:11;;;;;;;67.70;28.50;;;;;;;-11.47;75.05;102152.85;129827;1259;114757;-60
2024/01/10 02:56:14;;;;;;;79.90;31.70;;;;;;;-11.45;74.90;102152.62;129918;1256;115092;-60
2024/01/10 02:59:16;;;;;;;84.70;32.40;;;;;;;-11.48;74.77;102152.77;129997;1260;115251;-59
2024/01/10 03:02:19;;;;;;;81.30;31.20;;;;;;;-11.49;74.85;102155.63;130054;1259;114738;-60
2024/01/10 03:05:21;;;;;;;76.20;30.70;;;;;;;-11.47;75.19;102159.89;129910;1262;114692;-59
2024/01/10 03:08:22;;;;;;;86.60;32.00;;;;;;;-11.48;74.87;102165.88;129916;1278;114627;-59
2024/01/10 03:11:25;;;;;;;76.90;31.50;;;;;;;-11.51;74.84;102165.32;129691;1278;129817;-60
2024/01/10 03:14:27;;;;;;;79.70;31.10;;;;;;;-11.52;75.16;102164.73;129922;1257;114735;-59
2024/01/10 03:17:29;;;;;;;72.60;31.40;;;;;;;-11.52;74.81;102167.00;129749;1259;114737;-59
2024/01/10 03:20:31;;;;;;;85.10;31.70;;;;;;;-11.49;75.11;102165.63;129792;1273;114712;-59
2024/01/10 03:23:33;;;;;;;79.80;30.30;;;;;;;-11.48;75.39;102164.18;129467;1265;114786;-60
2024/01/10 03:26:35;;;;;;;84.60;32.30;;;;;;;-11.46;75.06;102164.30;129755;1259;115216;-60
2024/01/10 03:29:37;;;;;;;81.10;29.40;;;;;;;-11.46;75.07;102160.34;129743;1256;114765;-59
2024/01/10 03:32:39;;;;;;;82.30;32.80;;;;;;;-11.47;74.78;102157.19;129672;1267;128437;-59
2024/01/10 03:35:42;;;;;;;73.90;31.60;;;;;;;-11.48;74.92;102155.39;129815;1257;114726;-59
2024/01/10 03:38:45;;;;;;;86.90;32.40;;;;;;;-11.49;74.78;102156.66;129978;1259;115192;-60
2024/01/10 03:41:47;;;;;;;76.50;32.60;;;;;;;-11.49;75.08;102153.92;130087;1257;114703;-59
2024/01/10 03:44:49;;;;;;;97.60;35.10;;;;;;;-11.50;74.46;102156.61;129961;1269;114793;-59
2024/01/10 03:47:52;;;;;;;81.80;32.20;;;;;;;-11.55;74.37;102158.64;130005;1259;114625;-60
2024/01/10 03:50:54;;;;;;;85.30;35.30;;;;;;;-11.62;74.82;102158.38;129923;1269;114727;-60
2024/01/10 03:53:56;;;;;;;75.90;31.00;;;;;;;-11.62;74.81;102158.36;129982;1269;114808;-59
2024/01/10 03:56:58;;;;;;;88.20;35.30;;;;;;;-11.64;74.95;102153.55;129576;1265;114752;-59
2024/01/10 04:00:00;;;;;;;93.30;37.50;;;;;;;-11.65;74.66;102148.81;129974;1259;115254;-59
2024/01/10 04:03:03;;;;;;;91.40;36.90;;;;;;;-11.64;74.89;102145.30;129930;1270;114758;-59
2024/01/10 04:06:06;;;;;;;91.00;34.50;;;;;;;-11.61;74.92;102144.80;130047;1259;114712;-59
2024/01/10 04:09:09;;;;;;;89.10;37.80;;;;;;;-11.63;74.65;102141.42;129671;1262;114685;-59
2024/01/10 04:12:12;;;;;;;90.00;37.50;;;;;;;-11.63;74.73;102137.41;129587;1263;128123;-59
2024/01/10 04:15:14;;;;;;;92.70;37.10;;;;;;;-11.63;74.88;102137.77;129809;1277;114837;-59
2024/01/10 04:18:16;;;;;;;91.10;36.70;;;;;;;-11.63;74.74;102140.71;129975;1258;114722;-60
2024/01/10 04:21:18;;;;;;;60.60;26.80;;;;;;;-11.64;74.77;102140.84;129656;1262;114856;-59
2024/01/10 04:24:20;;;;;;;94.10;37.30;;;;;;;-11.66;74.50;102144.42;129956;1275;114745;-59
2024/01/10 04:27:22;;;;;;;91.20;36.70;;;;;;;-11.70;74.37;102145.86;129921;1256;115952;-59
2024/01/10 04:30:24;;;;;;;92.00;37.90;;;;;;;-11.73;74.47;102146.38;129499;1277;114889;-60
2024/01/10 04:33:27;;;;;;;99.30;41.70;;;;;;;-11.72;74.57;102138.36;129913;1259;114717;-60
2024/01/10 04:36:29;;;;;;;89.30;35.90;;;;;;;-11.73;74.39;102139.83;129875;1259;114716;-60
2024/01/10 04:39:31;;;;;;;82.80;31.70;;;;;;;-11.78;74.60;102134.15;129641;1278;114777;-59
2024/01/10 04:42:33;;;;;;;105.00;42.60;;;;;;;-11.83;74.41;102131.55;129748;1259;114802;-59
2024/01/10 04:45:35;;;;;;;93.80;36.20;;;;;;;-11.83;74.72;102130.17;129835;1271;114707;-60
2024/01/10 04:48:37;;;;;;;89.00;38.50;;;;;;;-11.84;74.56;102135.42;129665;1259;114736;-59
2024/01/10 04:51:39;;;;;;;90.30;37.30;;;;;;;-11.89;74.48;102135.42;129753;1270;114737;-60
2024/01/10 04:54:41;;;;;;;91.50;38.50;;;;;;;-11.91;74.31;102131.52;129828;1261;114724;-60
2024/01/10 04:57:44;;;;;;;76.10;32.00;;;;;;;-11.92;74.55;102132.27;129415;1256;128328;-60
2024/01/10 05:00:46;;;;;;;105.70;40.40;;;;;;;-12.02;74.30;102132.86;129727;1257;115270;-60
2024/01/10 05:03:48;;;;;;;97.10;41.40;;;;;;;-12.08;74.38;102136.91;129831;1259;114829;-60
2024/01/10 05:06:50;;;;;;;82.10;36.10;;;;;;;-12.09;74.55;102136.66;129668;1260;115418;-59
2024/01/10 05:09:52;;;;;;;100.50;37.80;;;;;;;-12.12;74.73;102132.67;129829;1270;114731;-61
2024/01/10 05:12:55;;;;;;;112.50;42.60;;;;;;;-12.13;74.84;102138.05;129851;1278;114837;-60
2024/01/10 05:15:57;;;;;;;104.30;41.90;;;;;;;-12.14;74.93;102144.73;129653;1259;114760;-60
2024/01/10 05:19:02;;;;;;;88.10;35.10;;;;;;;-12.11;75.14;102142.14;129696;1275;114711;-60
2024/01/10 05:22:05;;;;;;;118.20;44.90;;;;;;;-12.14;74.97;102144.73;129494;1259;114867;-60
2024/01/10 05:25:08;;;;;;;111.60;42.30;;;;;;;-12.17;74.77;102150.53;129776;1259;114704;-60
2024/01/10 05:28:10;;;;;;;79.80;34.60;;;;;;;-12.17;74.93;102150.84;129715;1256;114716;-60
2024/01/10 05:31:12;;;;;;;77.20;31.30;;;;;;;-12.18;74.86;102149.79;129729;1259;114717;-60
2024/01/10 05:34:14;;;;;;;110.80;44.10;;;;;;;-12.16;75.26;102149.20;129707;1261;114699;-59
2024/01/10 05:37:17;;;;;;;92.00;39.20;;;;;;;-12.16;75.17;102145.42;129933;1277;114786;-60
2024/01/10 05:40:20;;;;;;;104.40;39.40;;;;;;;-12.16;74.87;102147.31;129979;1275;114779;-60
2024/01/10 05:43:22;;;;;;;55.20;23.10;;;;;;;-12.15;75.00;102144.10;129915;1268;114722;-60
2024/01/10 05:46:25;;;;;;;96.60;41.70;;;;;;;-12.18;74.92;102141.11;130040;1259;114753;-60
2024/01/10 05:49:26;;;;;;;96.90;35.30;;;;;;;-12.20;75.10;102138.24;129585;1256;116347;-60
2024/01/10 05:52:30;;;;;;;70.40;28.90;;;;;;;-12.18;75.14;102136.16;129920;1260;114754;-60
2024/01/10 05:55:32;;;;;;;83.50;34.10;;;;;;;-12.18;75.11;102136.00;129866;1270;114722;-59
2024/01/10 05:58:35;;;;;;;61.90;25.20;;;;;;;-12.18;75.10;102139.27;129881;1260;114800;-59
2024/01/10 06:01:40;;;;;;;58.70;24.90;;;;;;;-12.24;74.91;102134.88;129775;1260;114770;-60
2024/01/10 06:04:42;;;;;;;78.60;33.00;;;;;;;-12.25;75.10;102133.29;129574;1261;114815;-60
2024/01/10 06:07:44;;;;;;;108.70;40.60;;;;;;;-12.25;75.14;102138.25;129940;1278;115063;-60
2024/01/10 06:10:46;;;;;;;51.50;21.00;;;;;;;-12.25;75.01;102142.89;130042;1277;115151;-60
2024/01/10 06:13:48;;;;;;;57.20;24.60;;;;;;;-12.28;75.01;102144.95;129519;1262;114872;-60
2024/01/10 06:16:50;;;;;;;86.90;34.40;;;;;;;-12.32;74.75;102149.96;129825;1259;114729;-61
2024/01/10 06:19:52;;;;;;;76.70;33.10;;;;;;;-12.37;74.83;102151.17;129823;1272;114737;-61
2024/01/10 06:22:54;;;;;;;86.90;37.50;;;;;;;-12.40;74.85;102152.66;129657;1260;114726;-60
2024/01/10 06:25:57;;;;;;;101.70;38.60;;;;;;;-12.41;74.82;102148.94;129813;1269;114771;-60
2024/01/10 06:28:59;;;;;;;92.30;38.10;;;;;;;-12.41;74.83;102145.88;129735;1270;114662;-60
2024/01/10 06:32:01;;;;;;;58.40;25.60;;;;;;;-12.44;74.72;102154.43;129807;1259;114725;-61
2024/01/10 06:35:04;;;;;;;106.90;41.10;;;;;;;-12.51;74.74;102153.39;129944;1267;114779;-60
2024/01/10 06:38:06;;;;;;;48.90;20.20;;;;;;;-12.54;74.71;102150.95;129991;1276;114755;-59
2024/01/10 06:41:10;;;;;;;111.50;42.00;;;;;;;-12.59;74.72;102147.27;129851;1266;114767;-60
2024/01/10 06:44:12;;;;;;;50.60;20.10;;;;;;;-12.65;74.95;102139.97;130022;1259;114694;-60
2024/01/10 06:47:15;;;;;;;109.10;43.80;;;;;;;-12.67;75.14;102137.95;130007;1257;115100;-61
2024/01/10 06:50:19;;;;;;;113.70;46.00;;;;;;;-12.68;75.02;102134.79;129964;1258;114784;-61
2024/01/10 06:53:21;;;;;;;118.50;45.50;;;;;;;-12.67;75.02;102128.34;129853;1272;114853;-60
2024/01/10 06:56:23;;;;;;;111.80;44.00;;;;;;;-12.66;74.97;102130.10;129871;1263;114830;-61
2024/01/10 06:59:25;;;;;;;110.10;41.10;;;;;;;-12.65;75.12;102129.45;129738;1259;114767;-61
2024/01/10 07:02:27;;;;;;;65.10;28.00;;;;;;;-12.64;75.13;102129.56;129611;1264;114813;-61
2024/01/10 07:05:31;;;;;;;75.80;32.20;;;;;;;-12.63;75.11;102125.64;129682;1264;115181;-61
2024/01/10 07:08:33;;;;;;;72.40;30.00;;;;;;;-12.62;74.81;102124.84;129837;1259;114675;-60
2024/01/10 07:11:36;;;;;;;80.30;31.10;;;;;;;-12.63;74.89;102120.81;129743;1278;114883;-60
2024/01/10 07:14:38;;;;;;;61.10;27.10;;;;;;;-12.63;74.96;102120.18;129731;1270;115379;-59
2024/01/10 07:17:42;;;;;;;71.80;29.80;;;;;;;-12.61;75.13;102114.62;129540;1257;127229;-60
2024/01/10 07:20:44;;;;;;;75.70;30.00;;;;;;;-12.61;74.90;102114.85;129610;1262;114907;-60
2024/01/10 07:23:46;;;;;;;94.40;35.60;;;;;;;-12.60;75.01;102107.15;129943;1270;114705;-59
2024/01/10 07:26:49;;;;;;;116.40;44.80;;;;;;;-12.58;75.08;102102.14;129938;1273;114836;-59
2024/01/10 07:29:52;;;;;;;113.50;44.60;;;;;;;-12.52;75.16;102092.38;129926;1268;114692;-60
2024/01/10 07:32:55;;;;;;;118.20;44.60;;;;;;;-12.45;75.15;102093.08;129880;1260;114800;-59
2024/01/10 07:35:58;;;;;;;81.80;35.00;;;;;;;-12.35;75.40;102086.89;129942;1267;114757;-60
2024/01/10 07:39:00;;;;;;;115.40;46.30;;;;;;;-12.27;75.33;102087.11;129889;1259;114727;-60
2024/01/10 07:42:05;;;;;;;135.40;45.30;;;;;;;-12.16;75.47;102086.03;129917;1261;114731;-61
2024/01/10 07:45:08;;;;;;;145.60;53.90;;;;;;;-12.04;75.35;102089.65;129895;1267;115315;-62
2024/01/10 07:48:11;;;;;;;114.90;44.00;;;;;;;-11.93;75.53;102094.02;129903;1269;114712;-62
2024/01/10 07:51:13;;;;;;;129.00;47.00;;;;;;;-11.83;75.37;102100.86;129895;1277;114850;-60
2024/01/10 07:54:15;;;;;;;126.50;48.20;;;;;;;-11.74;75.40;102101.69;129986;1260;114734;-60
2024/01/10 07:57:19;;;;;;;123.60;43.50;;;;;;;-11.62;75.27;102102.85;129809;1262;115185;-60
2024/01/10 08:00:21;;;;;;;102.90;36.90;;;;;;;-11.51;75.31;102097.40;129684;1260;114715;-61
2024/01/10 08:03:23;;;;;;;49.20;19.90;;;;;;;-11.37;75.56;102103.17;129911;1268;114772;-61
2024/01/10 08:06:25;;;;;;;95.70;41.00;;;;;;;-11.25;75.13;102103.52;130038;1259;114769;-60
2024/01/10 08:09:27;;;;;;;71.40;28.60;;;;;;;-11.13;75.09;102110.98;129627;1264;115304;-63
2024/01/10 08:12:30;;;;;;;117.40;43.00;;;;;;;-11.05;75.21;102114.33;130011;1268;115138;-65
2024/01/10 08:15:34;;;;;;;138.40;51.00;;;;;;;-10.86;75.42;102107.44;129992;1270;114651;-64
2024/01/10 08:18:37;;;;;;;118.90;47.00;;;;;;;-10.71;75.10;102106.88;129959;1277;114700;-65
2024/01/10 08:21:39;;;;;;;113.00;46.30;;;;;;;-10.58;75.25;102110.35;129940;1264;114739;-63
2024/01/10 08:24:41;;;;;;;73.20;33.10;;;;;;;-10.45;75.09;102109.42;129943;1267;115302;-65
2024/01/10 08:27:45;;;;;;;111.70;44.90;;;;;;;-10.33;75.34;102114.00;129481;1259;115154;-62
2024/01/10 08:30:47;;;;;;;75.40;32.00;;;;;;;-10.15;75.09;102118.06;129666;1276;129259;-65
2024/01/10 08:33:49;;;;;;;72.40;29.70;;;;;;;-10.03;74.71;102116.91;130943;1259;114754;-63
2024/01/10 08:36:51;;;;;;;96.20;40.00;;;;;;;-9.93;74.66;102118.06;129886;1259;114689;-64
2024/01/10 08:39:54;;;;;;;102.20;40.70;;;;;;;-9.83;74.60;102119.60;129541;1263;115257;-62
2024/01/10 08:42:56;;;;;;;80.40;35.00;;;;;;;-9.76;74.58;102113.08;129838;1271;115270;-63
2024/01/10 08:45:58;;;;;;;115.40;47.10;;;;;;;-9.69;74.41;102113.88;129899;1260;114737;-63
2024/01/10 08:49:00;;;;;;;60.20;27.40;;;;;;;-9.62;74.42;102108.92;129826;1264;116140;-63
2024/01/10 08:52:03;;;;;;;120.00;48.00;;;;;;;-9.50;74.62;102102.92;129707;1260;115163;-63
2024/01/10 08:55:06;;;;;;;50.90;24.60;;;;;;;-9.35;74.92;102096.02;129868;1267;114671;-62
2024/01/10 08:58:08;;;;;;;105.00;45.90;;;;;;;-9.21;74.89;102097.59;129718;1259;114826;-62
2024/01/10 09:01:11;;;;;;;110.30;44.70;;;;;;;-9.09;74.69;102092.58;129783;1260;114770;-61
2024/01/10 09:04:15;;;;;;;92.90;40.00;;;;;;;-9.02;74.36;102094.17;129753;1260;114748;-63
2024/01/10 09:07:18;;;;;;;102.00;43.50;;;;;;;-8.93;74.56;102100.09;129860;1274;114855;-63
2024/01/10 09:10:21;;;;;;;106.80;45.10;;;;;;;-8.89;74.12;102097.05;129741;1259;115296;-62
2024/01/10 09:13:23;;;;;;;91.80;37.90;;;;;;;-8.87;74.28;102094.73;129945;1260;115183;-61
2024/01/10 09:16:26;;;;;;;48.30;22.10;;;;;;;-8.79;74.14;102095.55;129943;1260;114709;-62
2024/01/10 09:19:30;;;;;;;91.60;39.10;;;;;;;-8.72;74.25;102090.20;129304;1276;114908;-62
2024/01/10 09:22:32;;;;;;;97.20;40.30;;;;;;;-8.63;74.16;102085.52;129607;1260;114900;-62
2024/01/10 09:25:34;;;;;;;60.90;27.20;;;;;;;-8.54;73.91;102078.94;129816;1265;114776;-62
2024/01/10 09:28:37;;;;;;;63.10;27.00;;;;;;;-8.51;73.14;102080.50;129908;1260;114713;-61
2024/01/10 09:31:38;;;;;;;55.50;21.70;;;;;;;-8.51;73.10;102078.58;129923;1259;128187;-64
2024/01/10 09:34:40;;;;;;;60.40;24.80;;;;;;;-8.46;73.57;102081.59;129868;1277;115173;-66
2024/01/10 09:37:43;;;;;;;56.80;22.40;;;;;;;-8.41;73.41;102082.08;130290;1267;115503;-62
2024/01/10 09:40:44;;;;;;;55.60;24.60;;;;;;;-8.36;73.12;102081.49;129482;1261;114786;-64
2024/01/10 09:43:47;;;;;;;97.60;41.30;;;;;;;-8.28;72.94;102080.38;129797;1271;114817;-61
2024/01/10 09:46:52;;;;;;;52.90;21.40;;;;;;;-8.17;73.18;102081.50;129859;1269;114742;-62
2024/01/10 09:49:55;;;;;;;110.60;43.50;;;;;;;-8.11;72.97;102077.30;129513;1277;127846;-63
2024/01/10 09:53:09;;;;;;;44.60;18.30;;;;;;;-8.03;73.79;102071.67;129911;1270;114792;-63
2024/01/10 09:56:11;;;;;;;110.90;43.00;;;;;;;-7.93;73.38;102075.35;129452;1254;114928;-62
2024/01/10 09:59:15;;;;;;;98.10;42.10;;;;;;;-7.86;73.36;102065.83;129991;1268;114700;-64
2024/01/10 10:02:19;;;;;;;112.30;48.10;;;;;;;-7.78;73.00;102060.36;130489;1255;114670;-62
2024/01/10 10:05:23;;;;;;;98.40;42.00;;;;;;;-7.71;72.67;102055.73;129793;1260;129072;-62
2024/01/10 10:08:25;;;;;;;94.40;38.10;;;;;;;-7.64;72.87;102054.02;129672;1260;114849;-63
2024/01/10 10:11:27;;;;;;;111.10;44.90;;;;;;;-7.62;72.40;102050.98;129954;1260;114791;-63
2024/01/10 10:14:30;;;;;;;100.90;43.30;;;;;;;-7.66;72.09;102050.98;130454;1268;114748;-63
2024/01/10 10:17:32;;;;;;;78.00;33.70;;;;;;;-7.67;72.67;102051.61;131424;1259;114884;-64
2024/01/10 10:20:36;;;;;;;119.90;47.90;;;;;;;-7.67;72.32;102050.71;130227;1277;115134;-64
2024/01/10 10:23:43;;;;;;;86.90;38.10;;;;;;;-7.65;72.46;102046.30;130317;1268;114654;-65
2024/01/10 10:26:46;;;;;;;56.70;25.10;;;;;;;-7.67;72.32;102046.91;129552;1260;114795;-63
2024/01/10 10:29:49;;;;;;;59.60;25.30;;;;;;;-7.69;72.29;102041.95;129681;1259;114780;-64
2024/01/10 10:32:51;;;;;;;67.20;30.50;;;;;;;-7.69;71.60;102038.98;129729;1262;115157;-64
2024/01/10 10:35:53;;;;;;;102.70;43.60;;;;;;;-7.73;72.63;102041.75;130422;1260;114832;-64
2024/01/10 10:38:55;;;;;;;65.10;27.70;;;;;;;-7.66;72.59;102047.85;129891;1264;114830;-62
2024/01/10 10:41:57;;;;;;;89.90;37.60;;;;;;;-7.60;72.44;102046.23;130237;1259;114756;-63
2024/01/10 10:45:03;;;;;;;82.00;32.50;;;;;;;-7.54;72.62;102053.15;130490;1258;114737;-63
2024/01/10 10:48:08;;;;;;;103.50;39.90;;;;;;;-7.55;71.76;102054.32;129718;1255;115033;-65
2024/01/10 10:51:33;;;;;;;46.50;17.30;;;;;;;-7.48;72.50;102048.24;129998;1263;114663;-64
2024/01/10 10:54:37;;;;;;;88.50;38.00;;;;;;;-7.40;72.51;102044.84;130210;1260;114733;-65
2024/01/10 10:57:40;;;;;;;91.50;36.90;;;;;;;-7.35;72.24;102045.29;130098;1254;114794;-63
2024/01/10 11:00:42;;;;;;;63.90;28.60;;;;;;;-7.27;72.51;102046.71;130040;1261;114758;-65
2024/01/10 11:03:47;;;;;;;99.80;39.80;;;;;;;-7.21;72.20;102041.31;130075;1260;114776;-64
2024/01/10 11:06:50;;;;;;;93.70;36.50;;;;;;;-7.14;72.42;102038.00;130405;1258;114803;-64
2024/01/10 11:09:52;;;;;;;50.30;20.60;;;;;;;-7.07;72.49;102037.16;130322;1272;114680;-64
2024/01/10 11:13:46;;;;;;;54.10;24.40;;;;;;;-7.01;72.38;102035.38;129430;1277;304079;-63
2024/01/10 11:17:22;;;;;;;82.20;33.80;;;;;;;-6.91;72.46;102034.48;129073;1268;129070;-67
2024/01/10 11:20:25;;;;;;;117.60;42.30;;;;;;;-6.82;72.43;102029.52;129110;1264;114912;-63
2024/01/10 11:23:48;;;;;;;54.80;23.00;;;;;;;-6.77;72.31;102022.99;129004;1267;114891;-68
2024/01/10 11:26:50;;;;;;;86.00;33.80;;;;;;;-6.68;72.07;102021.85;129544;1277;114938;-65
2024/01/10 11:29:52;;;;;;;79.50;34.20;;;;;;;-6.62;72.16;102021.65;128854;1267;115018;-69
2024/01/10 11:32:56;;;;;;;100.20;39.00;;;;;;;-6.52;72.31;102016.00;128878;1277;114921;-64
2024/01/10 11:36:19;;;;;;;46.40;21.10;;;;;;;-6.46;72.03;102014.61;128961;1283;114965;-64
2024/01/10 11:39:22;;;;;;;67.80;29.50;;;;;;;-6.37;72.38;102013.42;128972;1267;114890;-67
2024/01/10 11:42:40;;;;;;;87.70;36.80;;;;;;;-6.30;72.31;102017.41;128990;1264;114848;-64
2024/01/10 11:45:54;;;;;;;37.90;15.90;;;;;;;-6.22;72.68;102010.84;129416;1267;114883;-65
2024/01/10 11:48:56;;;;;;;98.20;40.10;;;;;;;-6.12;72.00;102005.55;129384;1283;129120;-62
2024/01/10 11:52:00;;;;;;;77.30;31.80;;;;;;;-6.05;72.24;102003.98;129249;1267;114845;-65
2024/01/10 11:55:04;;;;;;;69.20;28.70;;;;;;;-5.99;72.23;101999.17;130312;1261;115132;-64
2024/01/10 11:58:10;;;;;;;92.40;39.70;;;;;;;-5.96;71.75;101994.77;130247;1256;114719;-64
2024/01/10 12:01:12;;;;;;;42.90;18.70;;;;;;;-5.95;71.53;101986.48;130213;1261;114852;-64
2024/01/10 12:04:14;;;;;;;48.00;20.00;;;;;;;-5.91;71.77;101975.86;129950;1258;114799;-66
2024/01/10 12:07:17;;;;;;;73.50;31.30;;;;;;;-5.85;71.74;101978.36;130229;1259;116673;-64
2024/01/10 12:10:19;;;;;;;101.60;42.80;;;;;;;-5.81;71.47;101972.11;129761;1257;114841;-70
2024/01/10 12:13:21;;;;;;;76.30;32.10;;;;;;;-5.75;72.01;101971.16;130167;1269;115244;-64
2024/01/10 12:16:23;;;;;;;109.50;41.00;;;;;;;-5.68;72.03;101966.08;130130;1258;114734;-65
2024/01/10 12:19:26;;;;;;;72.80;33.40;;;;;;;-5.62;71.48;101967.21;129899;1262;114740;-65
2024/01/10 12:22:28;;;;;;;65.60;28.40;;;;;;;-5.59;71.45;101960.36;130112;1272;114830;-64
2024/01/10 12:25:31;;;;;;;95.90;39.40;;;;;;;-5.53;71.48;101960.64;130278;1260;114746;-63
2024/01/10 12:28:35;;;;;;;97.10;43.00;;;;;;;-5.43;71.26;101958.63;130152;1260;129067;-63
2024/01/10 12:31:38;;;;;;;91.90;39.70;;;;;;;-5.35;72.21;101952.89;129813;1270;114882;-63
2024/01/10 12:34:40;;;;;;;81.60;34.90;;;;;;;-5.30;71.05;101947.84;129846;1271;114750;-64
2024/01/10 12:37:53;;;;;;;73.70;31.70;;;;;;;-5.30;71.23;101944.19;129870;1278;115240;-63
2024/01/10 12:40:55;;;;;;;68.90;28.40;;;;;;;-5.28;71.13;101942.89;129930;1277;114913;-63
2024/01/10 12:44:02;;;;;;;87.50;38.50;;;;;;;-5.24;71.34;101942.70;129923;1261;114760;-64
2024/01/10 12:47:04;;;;;;;97.10;39.50;;;;;;;-5.19;71.40;101942.54;129897;1254;114962;-64
2024/01/10 12:50:07;;;;;;;96.10;41.10;;;;;;;-5.15;71.52;101943.08;129878;1260;115310;-64
2024/01/10 12:53:09;;;;;;;68.70;27.50;;;;;;;-5.10;71.22;101944.31;129940;1270;114802;-64
2024/01/10 12:56:13;;;;;;;91.30;37.10;;;;;;;-5.07;70.79;101939.41;129886;1263;114744;-63
2024/01/10 12:59:16;;;;;;;55.90;21.20;;;;;;;-5.04;70.94;101934.82;129928;1259;114731;-63
2024/01/10 13:02:18;;;;;;;58.80;22.90;;;;;;;-5.03;70.69;101930.14;129942;1259;114722;-62
2024/01/10 13:05:20;;;;;;;75.00;32.30;;;;;;;-5.02;71.16;101926.52;129888;1255;114816;-62
2024/01/10 13:08:22;;;;;;;55.70;23.70;;;;;;;-5.02;71.07;101925.48;129838;1260;114869;-62
2024/01/10 13:11:25;;;;;;;84.10;36.80;;;;;;;-5.01;70.19;101926.21;129983;1260;114703;-62
2024/01/10 13:14:27;;;;;;;93.60;39.20;;;;;;;-4.99;70.17;101925.78;130010;1278;115217;-62
2024/01/10 13:17:29;;;;;;;100.40;41.30;;;;;;;-4.95;71.14;101930.29;129565;1261;114892;-62
2024/01/10 13:20:32;;;;;;;98.90;38.50;;;;;;;-4.89;70.94;101928.97;129835;1260;114875;-62
2024/01/10 13:23:36;;;;;;;96.50;39.60;;;;;;;-4.85;70.35;101929.83;130043;1260;114826;-62
2024/01/10 13:26:38;;;;;;;95.70;39.90;;;;;;;-4.82;70.61;101922.28;129580;1264;114732;-62
2024/01/10 13:29:40;;;;;;;97.90;40.10;;;;;;;-4.78;70.96;101913.88;130055;1259;114734;-62
2024/01/10 13:32:43;;;;;;;95.00;40.20;;;;;;;-4.76;70.43;101908.73;130114;1254;114693;-62