Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:05:13;;;;;;;14.95;13.95;;;3.00;99.90;;;;;;12510094;28;20429;-37
2024/02/26 00:11:15;;;;;;;14.80;13.95;;;3.00;99.90;;;;;;12515561;28;20083;-37
2024/02/26 00:17:17;;;;;;;13.50;12.70;;;3.00;99.90;;;;;;12530739;28;20087;-36
2024/02/26 00:23:19;;;;;;;14.00;13.15;;;3.20;99.90;;;;;;12521725;28;20056;-36
2024/02/26 00:29:21;;;;;;;15.13;14.23;;;3.40;99.90;;;;;;12524193;28;20053;-36
2024/02/26 00:35:23;;;;;;;15.90;15.00;;;3.50;99.90;;;;;;12508761;28;20042;-36
2024/02/26 00:41:25;;;;;;;17.55;16.55;;;3.50;99.90;;;;;;12489284;28;20049;-37
2024/02/26 00:47:27;;;;;;;17.73;16.80;;;3.50;99.90;;;;;;12535611;28;20111;-36
2024/02/26 00:53:29;;;;;;;17.95;16.95;;;3.50;99.90;;;;;;12521073;28;20053;-36
2024/02/26 00:59:31;;;;;;;17.38;16.48;;;3.50;99.90;;;;;;12506977;28;20049;-36
2024/02/26 01:05:33;;;;;;;17.30;16.40;;;3.50;99.90;;;;;;12499800;28;20084;-36
2024/02/26 01:11:35;;;;;;;18.60;17.63;;;3.60;99.90;;;;;;12516697;28;20494;-37
2024/02/26 01:17:37;;;;;;;18.35;17.30;;;3.70;99.90;;;;;;12492502;28;20045;-35
2024/02/26 01:23:39;;;;;;;18.48;17.50;;;3.70;99.90;;;;;;12507960;28;20065;-37
2024/02/26 01:29:41;;;;;;;21.10;19.90;;;3.70;99.90;;;;;;12508366;28;20446;-35
2024/02/26 01:35:43;;;;;;;19.67;18.60;;;3.50;99.90;;;;;;12528430;28;20067;-36
2024/02/26 01:41:45;;;;;;;18.95;17.95;;;3.50;99.90;;;;;;12526969;28;20057;-36
2024/02/26 01:47:49;;;;;;;18.73;17.73;;;3.60;99.90;;;;;;12523939;28;20179;-36
2024/02/26 01:53:51;;;;;;;;;;;3.70;99.90;;;;;;12496616;28;20477;-36
2024/02/26 01:59:54;;;;;;;18.73;17.73;;;3.60;99.90;;;;;;12516096;28;19966;-36
2024/02/26 02:05:56;;;;;;;18.80;17.80;;;3.70;99.90;;;;;;12509568;28;20055;-35
2024/02/26 02:11:58;;;;;;;18.30;17.40;;;3.90;99.90;;;;;;12488470;28;20050;-36
2024/02/26 02:18:00;;;;;;;20.35;19.25;;;4.10;99.90;;;;;;12523737;28;20172;-37
2024/02/26 02:24:03;;;;;;;20.83;19.75;;;4.20;99.90;;;;;;12514657;28;20049;-36
2024/02/26 02:30:06;;;;;;;18.15;17.25;;;4.10;99.90;;;;;;12504223;28;20069;-36
2024/02/26 02:36:10;;;;;;;20.03;19.03;;;4.20;99.90;;;;;;12510081;28;20048;-35
2024/02/26 02:42:12;;;;;;;23.25;22.05;;;4.10;99.90;;;;;;12467805;28;20049;-36
2024/02/26 02:48:14;;;;;;;23.95;22.73;;;4.10;99.90;;;;;;12502654;28;20067;-36
2024/02/26 02:54:16;;;;;;;24.35;22.92;;;4.10;99.90;;;;;;12521810;28;20135;-37
2024/02/26 03:00:18;;;;;;;23.42;22.23;;;4.10;99.90;;;;;;12530998;28;20046;-35
2024/02/26 03:06:20;;;;;;;23.27;21.80;;;4.00;99.90;;;;;;12492200;28;20100;-36
2024/02/26 03:12:23;;;;;;;22.42;21.23;;;3.90;99.90;;;;;;12496705;28;20056;-36
2024/02/26 03:18:25;;;;;;;23.90;22.60;;;3.80;99.90;;;;;;12505312;28;20046;-36
2024/02/26 03:24:27;;;;;;;22.17;21.00;;;3.70;99.90;;;;;;12495967;28;20379;-36
2024/02/26 03:30:29;;;;;;;22.65;21.45;;;3.50;99.90;;;;;;12519387;28;20045;-36
2024/02/26 03:36:30;;;;;;;19.13;18.02;;;3.40;99.90;;;;;;12508146;28;20073;-36
2024/02/26 03:42:32;;;;;;;17.30;16.30;;;3.30;99.90;;;;;;12504046;28;20060;-35
2024/02/26 03:48:34;;;;;;;15.85;14.85;;;3.20;99.90;;;;;;12498438;28;20060;-36
2024/02/26 03:54:36;;;;;;;16.77;15.85;;;3.30;99.90;;;;;;12516835;28;20045;-36
2024/02/26 04:00:38;;;;;;;17.10;16.08;;;3.30;99.90;;;;;;12487145;28;20136;-36
2024/02/26 04:06:44;;;;;;;17.70;16.70;;;3.40;99.90;;;;;;12508277;28;20110;-36
2024/02/26 04:12:46;;;;;;;19.45;18.15;;;3.40;99.90;;;;;;12502423;28;20049;-36
2024/02/26 04:18:49;;;;;;;19.50;18.20;;;3.40;99.90;;;;;;12500955;28;20041;-36
2024/02/26 04:24:51;;;;;;;17.33;16.33;;;3.30;99.90;;;;;;12514231;28;20413;-36
2024/02/26 04:30:53;;;;;;;18.60;17.50;;;3.40;99.90;;;;;;12505421;28;20084;-36
2024/02/26 04:36:55;;;;;;;18.17;17.08;;;3.30;99.90;;;;;;12523562;28;20486;-36
2024/02/26 04:42:57;;;;;;;17.48;16.48;;;3.30;99.90;;;;;;12536162;28;20056;-35
2024/02/26 04:48:59;;;;;;;18.67;17.58;;;3.20;99.90;;;;;;12503803;28;20175;-37
2024/02/26 04:55:01;;;;;;;18.55;17.45;;;3.10;99.90;;;;;;12535278;28;20068;-36
2024/02/26 05:01:03;;;;;;;19.15;18.05;;;3.10;99.90;;;;;;12510301;28;20069;-36
2024/02/26 05:07:06;;;;;;;17.95;16.85;;;3.10;99.90;;;;;;12492229;28;20056;-36
2024/02/26 05:13:08;;;;;;;17.98;16.88;;;3.00;99.90;;;;;;12502490;28;20053;-36
2024/02/26 05:19:09;;;;;;;18.05;16.83;;;3.10;99.90;;;;;;12505860;28;20056;-36
2024/02/26 05:25:12;;;;;;;18.52;17.20;;;3.00;99.90;;;;;;12510815;28;20052;-36
2024/02/26 05:31:14;;;;;;;18.33;17.23;;;3.10;99.90;;;;;;12517641;28;20138;-35
2024/02/26 05:37:16;;;;;;;18.20;17.10;;;3.10;99.90;;;;;;12525704;28;20055;-36
2024/02/26 05:43:17;;;;;;;17.83;16.73;;;3.00;99.90;;;;;;12515744;28;20417;-36
2024/02/26 05:49:19;;;;;;;19.48;18.17;;;3.10;99.90;;;;;;12523819;28;20057;-35
2024/02/26 05:55:21;;;;;;;18.70;17.60;;;3.00;99.90;;;;;;12558713;28;20041;-36
2024/02/26 06:01:24;;;;;;;20.42;18.70;;;3.00;99.90;;;;;;12520210;28;20100;-36
2024/02/26 06:07:26;;;;;;;19.70;18.50;;;3.00;99.90;;;;;;12511668;28;20418;-36
2024/02/26 06:13:28;;;;;;;21.20;19.80;;;3.10;99.90;;;;;;12505945;28;20080;-35
2024/02/26 06:19:30;;;;;;;20.95;19.55;;;3.10;99.90;;;;;;12500731;28;20053;-35
2024/02/26 06:25:32;;;;;;;19.75;18.35;;;3.10;99.90;;;;;;12502807;28;20064;-36
2024/02/26 06:31:33;;;;;;;18.80;17.33;;;3.10;99.90;;;;;;12487874;28;20053;-36
2024/02/26 06:37:36;;;;;;;18.98;17.67;;;3.30;99.90;;;;;;12498642;28;20049;-36
2024/02/26 06:43:38;;;;;;;19.95;18.48;;;3.40;99.90;;;;;;12473544;28;20521;-35
2024/02/26 06:49:39;;;;;;;21.08;19.75;;;3.40;99.90;;;;;;12480664;28;20049;-36
2024/02/26 06:55:42;;;;;;;19.75;18.45;;;3.50;99.90;;;;;;12495469;28;20078;-34
2024/02/26 07:01:44;;;;;;;21.08;19.65;;;3.50;99.90;;;;;;12499786;28;20136;-36
2024/02/26 07:07:46;;;;;;;21.27;19.92;;;3.60;99.90;;;;;;12480487;28;20772;-36
2024/02/26 07:13:49;;;;;;;21.55;20.00;;;3.60;99.90;;;;;;12491125;28;20178;-35
2024/02/26 07:19:51;;;;;;;22.50;20.75;;;3.60;99.90;;;;;;12486228;28;20041;-37
2024/02/26 07:25:53;;;;;;;21.58;20.27;;;3.70;99.90;;;;;;12471938;28;20061;-36
2024/02/26 07:31:55;;;;;;;22.50;20.90;;;3.70;99.90;;;;;;12503956;28;20505;-36
2024/02/26 07:37:57;;;;;;;24.23;22.63;;;3.70;99.90;;;;;;12503899;28;20045;-37
2024/02/26 07:43:59;;;;;;;23.10;21.60;;;3.70;99.90;;;;;;12511273;28;20540;-36
2024/02/26 07:50:01;;;;;;;21.55;20.08;;;3.70;99.90;;;;;;12506403;28;20041;-36
2024/02/26 07:56:03;;;;;;;22.92;21.35;;;3.70;99.90;;;;;;12490530;28;20073;-36
2024/02/26 08:02:05;;;;;;;21.00;19.42;;;3.70;99.90;;;;;;12505504;28;20037;-36
2024/02/26 08:08:07;;;;;;;22.60;20.88;;;3.70;99.90;;;;;;12495556;28;20182;-37
2024/02/26 08:14:09;;;;;;;22.33;20.75;;;3.70;99.90;;;;;;12516343;28;20056;-36
2024/02/26 08:20:11;;;;;;;24.40;22.50;;;3.70;99.90;;;;;;12550527;28;20070;-35
2024/02/26 08:26:13;;;;;;;22.00;20.58;;;3.70;99.90;;;;;;12519663;28;20053;-36
2024/02/26 08:32:15;;;;;;;22.33;21.02;;;3.70;99.90;;;;;;12529683;28;20057;-36
2024/02/26 08:38:17;;;;;;;23.77;22.17;;;3.80;99.90;;;;;;12515277;28;20050;-36
2024/02/26 08:44:18;;;;;;;22.98;21.55;;;3.90;99.90;;;;;;12502647;28;20417;-37
2024/02/26 08:50:20;;;;;;;21.85;20.45;;;4.00;99.90;;;;;;12517083;28;20079;-36
2024/02/26 08:56:22;;;;;;;22.98;21.48;;;4.10;99.90;;;;;;12485291;28;20099;-36
2024/02/26 09:02:24;;;;;;;25.90;24.30;;;4.20;99.90;;;;;;12494420;28;20044;-36
2024/02/26 09:08:26;;;;;;;25.70;24.20;;;4.30;99.90;;;;;;12484839;28;20080;-35
2024/02/26 09:14:27;;;;;;;25.27;23.73;;;4.40;99.90;;;;;;12491477;28;20049;-36
2024/02/26 09:20:29;;;;;;;24.58;23.05;;;4.60;99.90;;;;;;12523622;28;20190;-35
2024/02/26 09:26:31;;;;;;;29.33;27.52;;;4.70;99.90;;;;;;12491316;28;20067;-36
2024/02/26 09:32:33;;;;;;;27.33;25.73;;;4.80;99.90;;;;;;12506423;28;20543;-35
2024/02/26 09:38:37;;;;;;;28.92;27.25;;;4.90;99.90;;;;;;12503724;28;20049;-36
2024/02/26 09:45:01;;;;;;;30.48;28.58;;;5.00;99.90;;;;;;12531343;28;20206;-36
2024/02/26 09:51:04;;;;;;;31.13;29.33;;;5.10;99.90;;;;;;12512123;28;20052;-36
2024/02/26 09:57:14;;;;;;;32.45;30.45;;;5.10;99.90;;;;;;12496072;28;20045;-37
2024/02/26 10:03:21;;;;;;;31.00;29.25;;;5.10;99.90;;;;;;12511799;28;20041;-35
2024/02/26 10:09:23;;;;;;;30.58;28.85;;;5.20;99.90;;;;;;12506234;28;20049;-37
2024/02/26 10:15:24;;;;;;;32.03;29.92;;;5.30;99.90;;;;;;12508369;28;20045;-36
2024/02/26 10:21:27;;;;;;;29.85;27.98;;;5.30;99.90;;;;;;12503769;28;20053;-36
2024/02/26 10:27:29;;;;;;;29.20;27.60;;;5.30;99.90;;;;;;12504746;28;20053;-36
2024/02/26 10:33:37;;;;;;;25.70;24.00;;;5.30;99.90;;;;;;12492374;28;20056;-36
2024/02/26 10:39:47;;;;;;;26.13;24.63;;;5.40;99.90;;;;;;12514505;28;20053;-36
2024/02/26 10:45:48;;;;;;;26.80;25.25;;;5.30;99.90;;;;;;12507314;28;20414;-36
2024/02/26 10:51:57;;;;;;;25.48;23.75;;;5.30;99.90;;;;;;12509330;28;20164;-36
2024/02/26 10:57:59;;;;;;;25.23;23.83;;;5.50;99.90;;;;;;12519277;28;20125;-36
2024/02/26 11:04:01;;;;;;;25.48;23.98;;;5.60;99.90;;;;;;12515907;28;20406;-35
2024/02/26 11:10:05;;;;;;;29.55;27.92;;;5.60;99.90;;;;;;12503098;28;20053;-36
2024/02/26 11:16:07;;;;;;;27.27;25.80;;;5.80;99.90;;;;;;12525843;28;20040;-36
2024/02/26 11:22:09;;;;;;;30.20;28.50;;;5.70;99.90;;;;;;12499492;28;20042;-37
2024/02/26 11:28:24;;;;;;;30.85;29.15;;;5.80;99.90;;;;;;12507997;28;20057;-36
2024/02/26 11:34:27;;;;;;;28.88;27.27;;;5.90;99.90;;;;;;12512148;28;20045;-36
2024/02/26 11:40:31;;;;;;;28.15;26.45;;;6.00;99.90;;;;;;12538772;28;20049;-36
2024/02/26 11:46:38;;;;;;;;;;;6.10;99.90;;;;;;12519912;28;20088;-36
2024/02/26 11:52:40;;;;;;;25.90;24.45;;;6.00;99.90;;;;;;12523909;28;19943;-36
2024/02/26 11:58:42;;;;;;;26.85;25.35;;;6.10;99.90;;;;;;12516411;28;20131;-36
2024/02/26 12:04:44;;;;;;;25.20;23.50;;;6.20;99.90;;;;;;12518880;28;20543;-36
2024/02/26 12:10:48;;;;;;;27.65;26.15;;;6.20;99.90;;;;;;12524684;28;20057;-36
2024/02/26 12:16:51;;;;;;;26.33;24.88;;;6.30;99.90;;;;;;12522317;28;20542;-36
2024/02/26 12:22:55;;;;;;;24.80;23.48;;;6.20;99.90;;;;;;12501601;28;20080;-36
2024/02/26 12:28:57;;;;;;;27.75;26.27;;;6.20;99.90;;;;;;12508157;28;20424;-36
2024/02/26 12:35:01;;;;;;;24.10;22.77;;;6.30;99.90;;;;;;12488344;28;20069;-36
2024/02/26 12:41:03;;;;;;;23.60;22.30;;;6.40;99.90;;;;;;12527539;28;20094;-37
2024/02/26 12:47:05;;;;;;;25.95;24.48;;;6.60;99.90;;;;;;12513299;28;20056;-37
2024/02/26 12:53:07;;;;;;;22.92;21.63;;;6.70;99.90;;;;;;12531958;28;20171;-37
2024/02/26 12:59:09;;;;;;;26.35;24.75;;;6.80;99.90;;;;;;12507582;28;20050;-37
2024/02/26 13:05:13;;;;;;;25.60;24.20;;;7.00;99.90;;;;;;12503974;28;20053;-35
2024/02/26 13:11:15;;;;;;;26.55;25.13;;;7.00;99.90;;;;;;12488508;28;20077;-36
2024/02/26 13:17:25;;;;;;;23.55;22.35;;;6.90;99.90;;;;;;12498921;28;20117;-37
2024/02/26 13:23:26;;;;;;;23.73;22.42;;;7.00;99.90;;;;;;12515851;28;20076;-41
2024/02/26 13:29:28;;;;;;;24.25;22.85;;;7.10;99.90;;;;;;12509320;28;20053;-36
2024/02/26 13:35:33;;;;;;;24.60;23.27;;;7.30;99.90;;;;;;12502075;28;20144;-38
2024/02/26 13:41:34;;;;;;;25.25;23.85;;;7.30;99.90;;;;;;12518115;28;20183;-37
2024/02/26 13:47:36;;;;;;;25.58;24.17;;;7.30;99.90;;;;;;12491172;28;20080;-37
2024/02/26 13:53:38;;;;;;;26.73;25.23;;;7.30;99.90;;;;;;12512595;28;20040;-35
2024/02/26 13:59:43;;;;;;;22.98;21.67;;;7.30;99.90;;;;;;12514957;28;20101;-36
2024/02/26 14:05:45;;;;;;;24.98;23.38;;;7.30;99.90;;;;;;12503049;28;20131;-36
2024/02/26 14:11:49;;;;;;;26.10;24.70;;;7.10;99.90;;;;;;12500143;28;20566;-36
2024/02/26 14:17:56;;;;;;;22.52;21.23;;;7.10;99.90;;;;;;12498001;28;20049;-36
2024/02/26 14:23:58;;;;;;;20.77;19.48;;;7.10;99.90;;;;;;12483800;28;20080;-36
2024/02/26 14:30:00;;;;;;;20.15;18.95;;;7.10;99.90;;;;;;12503577;28;20062;-36
2024/02/26 14:36:02;;;;;;;21.80;20.60;;;7.20;99.90;;;;;;12530299;28;20037;-36
2024/02/26 14:42:05;;;;;;;20.27;19.15;;;7.20;99.90;;;;;;12481891;28;20052;-36
2024/02/26 14:48:08;;;;;;;21.75;20.55;;;7.20;99.90;;;;;;12475265;28;20048;-37
2024/02/26 14:54:13;;;;;;;20.85;19.65;;;7.20;99.90;;;;;;12500779;28;20124;-34
2024/02/26 15:00:15;;;;;;;18.25;17.15;;;7.30;99.90;;;;;;12496155;28;20053;-36
2024/02/26 15:06:17;;;;;;;17.38;16.38;;;7.20;99.90;;;;;;12491661;28;20178;-35
2024/02/26 15:12:21;;;;;;;21.33;19.92;;;7.20;99.90;;;;;;12496531;28;20048;-37
2024/02/26 15:18:27;;;;;;;18.65;17.55;;;7.20;99.90;;;;;;12527173;28;20052;-36
2024/02/26 15:24:29;;;;;;;21.80;20.23;;;7.30;99.90;;;;;;12498831;28;20132;-36
2024/02/26 15:30:32;;;;;;;21.17;19.92;;;7.30;99.90;;;;;;12491852;28;20061;-36
2024/02/26 15:36:35;;;;;;;18.67;17.17;;;7.20;99.90;;;;;;12531028;22;20430;-35
2024/02/26 15:42:37;;;;;;;16.80;15.80;;;7.20;99.90;;;;;;12513767;28;20045;-36
2024/02/26 15:48:39;;;;;;;16.58;15.68;;;7.30;99.90;;;;;;12507105;28;20500;-35
2024/02/26 15:54:41;;;;;;;15.13;14.20;;;7.30;99.90;;;;;;12494765;28;20425;-37
2024/02/26 16:00:43;;;;;;;12.70;11.95;;;7.30;99.90;;;;;;12514195;28;20140;-36
2024/02/26 16:06:51;;;;;;;10.63;9.82;;;7.20;99.90;;;;;;12517708;28;20516;-35
2024/02/26 16:13:00;;;;;;;12.43;11.63;;;7.10;99.90;;;;;;12490582;28;20088;-35
2024/02/26 16:19:08;;;;;;;9.70;9.10;;;7.10;99.90;;;;;;12499248;28;20049;-36
2024/02/26 16:25:11;;;;;;;12.25;11.55;;;7.10;99.90;;;;;;12509048;28;20052;-35
2024/02/26 16:31:12;;;;;;;11.90;11.20;;;7.10;99.90;;;;;;12524500;28;20077;-35
2024/02/26 16:37:17;;;;;;;12.02;11.32;;;7.10;99.90;;;;;;12522754;28;20479;-35
2024/02/26 16:43:19;;;;;;;;;;;7.10;99.90;;;;;;12500550;28;20049;-44
2024/02/26 16:49:20;;;;;;;12.73;12.02;;;7.10;99.90;;;;;;12513179;28;20377;-35
2024/02/26 16:55:24;;;;;;;14.30;13.50;;;7.00;99.90;;;;;;12506870;28;20497;-35
2024/02/26 17:01:26;;;;;;;12.65;11.95;;;7.00;99.90;;;;;;12518635;28;20413;-36
2024/02/26 17:07:28;;;;;;;12.85;12.05;;;7.00;99.90;;;;;;12526899;28;20103;-35
2024/02/26 17:13:30;;;;;;;13.32;12.52;;;7.00;99.90;;;;;;12528428;28;20099;-35
2024/02/26 17:19:32;;;;;;;12.93;12.23;;;6.90;99.90;;;;;;12508157;28;20053;-35
2024/02/26 17:25:34;;;;;;;11.57;10.85;;;7.00;99.90;;;;;;12514943;28;20075;-35
2024/02/26 17:31:41;;;;;;;13.90;13.00;;;7.10;99.90;;;;;;12511720;28;20073;-35
2024/02/26 17:37:44;;;;;;;14.30;13.50;;;7.20;99.90;;;;;;12509488;28;20075;-35
2024/02/26 17:43:46;;;;;;;14.23;13.43;;;7.10;99.90;;;;;;12514334;28;20061;-36
2024/02/26 17:49:48;;;;;;;14.07;13.18;;;7.10;99.90;;;;;;12504879;28;20057;-35
2024/02/26 17:55:50;;;;;;;15.15;14.35;;;7.20;99.90;;;;;;12519261;28;20072;-35
2024/02/26 18:01:52;;;;;;;14.68;13.88;;;7.10;99.90;;;;;;12493125;28;20061;-35
2024/02/26 18:07:54;;;;;;;16.52;15.43;;;7.00;99.90;;;;;;12504718;28;20505;-35
2024/02/26 18:13:57;;;;;;;13.10;12.30;;;7.00;99.90;;;;;;12507790;28;20045;-35
2024/02/26 18:19:59;;;;;;;14.80;14.00;;;6.90;99.90;;;;;;12515031;28;20089;-35
2024/02/26 18:26:01;;;;;;;14.10;13.30;;;7.00;99.90;;;;;;12513784;28;20412;-35
2024/02/26 18:32:03;;;;;;;15.07;14.27;;;6.90;99.90;;;;;;12508708;28;20076;-36
2024/02/26 18:38:05;;;;;;;16.42;15.52;;;6.90;99.90;;;;;;12509746;28;20053;-35
2024/02/26 18:44:07;;;;;;;13.95;13.15;;;6.90;99.90;;;;;;12511874;28;20049;-35
2024/02/26 18:50:09;;;;;;;14.45;13.65;;;6.80;99.90;;;;;;12491921;28;20493;-35
2024/02/26 18:56:13;;;;;;;14.05;13.30;;;6.80;99.90;;;;;;12507991;28;20052;-35
2024/02/26 19:02:15;;;;;;;14.87;14.07;;;6.80;99.90;;;;;;12492860;28;20045;-35
2024/02/26 19:08:17;;;;;;;13.85;13.02;;;6.80;99.90;;;;;;12507829;28;20296;-35
2024/02/26 19:14:19;;;;;;;13.35;12.55;;;6.80;99.90;;;;;;12517749;28;20056;-35
2024/02/26 19:20:21;;;;;;;14.13;13.32;;;6.80;99.90;;;;;;12504266;28;20067;-35
2024/02/26 19:26:23;;;;;;;15.77;14.77;;;6.70;99.90;;;;;;12508683;28;20183;-35
2024/02/26 19:32:25;;;;;;;14.55;13.55;;;6.70;99.90;;;;;;12521073;28;20060;-35
2024/02/26 19:38:27;;;;;;;14.75;13.85;;;6.70;99.90;;;;;;12488151;28;20056;-35
2024/02/26 19:44:29;;;;;;;13.98;13.18;;;6.60;99.90;;;;;;12469500;28;20524;-35
2024/02/26 19:50:31;;;;;;;15.43;14.48;;;6.60;99.90;;;;;;12466696;28;21231;-35
2024/02/26 19:56:34;;;;;;;14.18;13.27;;;6.50;99.90;;;;;;12462119;28;20069;-35
2024/02/26 20:02:36;;;;;;;15.63;14.63;;;6.50;99.90;;;;;;12494577;28;20072;-35
2024/02/26 20:08:38;;;;;;;14.82;13.88;;;6.40;99.90;;;;;;12523130;28;20072;-35
2024/02/26 20:14:43;;;;;;;13.60;12.70;;;6.30;99.90;;;;;;12513083;28;20064;-35
2024/02/26 20:20:45;;;;;;;15.02;13.98;;;6.40;99.90;;;;;;12519409;28;20053;-35
2024/02/26 20:26:49;;;;;;;15.55;14.45;;;6.30;99.90;;;;;;12481272;28;20172;-35
2024/02/26 20:32:51;;;;;;;;;;;6.30;99.90;;;;;;12519660;28;20281;-35
2024/02/26 20:38:53;;;;;;;14.88;13.73;;;6.20;99.90;;;;;;12521566;28;20786;-35
2024/02/26 20:44:55;;;;;;;14.95;13.88;;;6.20;99.90;;;;;;12525229;28;20041;-35
2024/02/26 20:50:57;;;;;;;17.15;15.85;;;6.10;99.90;;;;;;12492155;28;20157;-35
2024/02/26 20:56:59;;;;;;;17.13;15.63;;;6.20;99.90;;;;;;12519590;28;20056;-35
2024/02/26 21:03:08;;;;;;;17.42;15.73;;;6.10;99.90;;;;;;12496144;28;20446;-35
2024/02/26 21:09:10;;;;;;;17.65;16.08;;;5.90;99.90;;;;;;12516215;28;20455;-35
2024/02/26 21:15:12;;;;;;;17.83;16.25;;;5.90;99.90;;;;;;12532023;28;20065;-35
2024/02/26 21:21:14;;;;;;;19.02;17.33;;;5.90;99.90;;;;;;12508954;28;20053;-35
2024/02/26 21:27:16;;;;;;;19.20;17.50;;;5.80;99.90;;;;;;12487776;28;20057;-35
2024/02/26 21:33:18;;;;;;;19.42;17.73;;;5.80;99.90;;;;;;12508930;28;20049;-36
2024/02/26 21:39:20;;;;;;;19.15;17.55;;;5.70;99.90;;;;;;12512159;28;20102;-36
2024/02/26 21:45:22;;;;;;;19.77;18.05;;;5.60;99.90;;;;;;12514036;28;20041;-35
2024/02/26 21:51:24;;;;;;;20.25;18.48;;;5.50;99.90;;;;;;12522933;28;20186;-36
2024/02/26 21:57:26;;;;;;;20.48;18.58;;;5.50;99.90;;;;;;12505127;28;20140;-36
2024/02/26 22:03:28;;;;;;;20.05;17.83;;;5.40;99.90;;;;;;12501205;28;20393;-35
2024/02/26 22:09:30;;;;;;;20.88;19.05;;;5.40;99.90;;;;;;12513263;28;20996;-36
2024/02/26 22:15:32;;;;;;;21.48;19.40;;;5.40;99.90;;;;;;12488149;28;20057;-35
2024/02/26 22:21:37;;;;;;;21.45;19.55;;;5.40;99.90;;;;;;12494802;28;20052;-35
2024/02/26 22:27:39;;;;;;;22.92;20.83;;;5.40;99.90;;;;;;12497269;28;20045;-35
2024/02/26 22:33:40;;;;;;;24.08;21.58;;;5.50;99.90;;;;;;12504043;28;20048;-35
2024/02/26 22:39:44;;;;;;;21.88;19.92;;;5.30;99.90;;;;;;12519187;28;20049;-35
2024/02/26 22:45:46;;;;;;;24.05;21.85;;;5.30;99.90;;;;;;12500303;28;20053;-35
2024/02/26 22:51:49;;;;;;;24.33;21.90;;;5.30;99.90;;;;;;12485417;28;20524;-35
2024/02/26 22:57:55;;;;;;;23.97;21.97;;;5.30;99.90;;;;;;12497733;28;20136;-35
2024/02/26 23:03:57;;;;;;;23.15;20.77;;;5.20;99.90;;;;;;12507022;28;20052;-35
2024/02/26 23:09:59;;;;;;;25.35;22.95;;;5.30;99.90;;;;;;12493360;28;20557;-35
2024/02/26 23:16:02;;;;;;;24.85;22.58;;;5.20;99.90;;;;;;12503244;28;20128;-36
2024/02/26 23:22:04;;;;;;;24.67;22.25;;;5.10;99.90;;;;;;12494262;28;20052;-36
2024/02/26 23:28:08;;;;;;;24.23;21.83;;;5.10;99.90;;;;;;12518761;28;20183;-35
2024/02/26 23:34:10;;;;;;;24.83;20.83;;;5.00;99.90;;;;;;12517928;28;20052;-35
2024/02/26 23:40:12;;;;;;;23.95;21.40;;;5.00;99.90;;;;;;12524883;28;20060;-34
2024/02/26 23:46:14;;;;;;;25.42;23.00;;;5.10;99.90;;;;;;12536145;28;20055;-35
2024/02/26 23:52:17;;;;;;;26.45;23.88;;;4.90;99.90;;;;;;12516941;28;20048;-35
2024/02/26 23:58:22;;;;;;;26.00;23.52;;;4.90;99.90;;;;;;12519584;28;20508;-35
