Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:14;;;;;;;46.30;23.20;;;1.50;99.90;;;;;;4961796;28;20038;-87
2022/03/20 00:02:42;;;;;;;49.15;23.70;;;1.50;99.90;;;;;;4961941;28;20304;-87
2022/03/20 00:05:08;;;;;;;58.95;26.48;;;1.60;99.90;;;;;;4977565;28;20023;-87
2022/03/20 00:07:35;;;;;;;43.35;23.20;;;1.70;99.90;;;;;;4993165;28;20026;-87
2022/03/20 00:10:05;;;;;;;49.53;23.42;;;1.60;99.90;;;;;;4977930;28;20041;-87
2022/03/20 00:12:30;;;;;;;52.65;23.48;;;1.50;99.90;;;;;;4961242;28;20556;-87
2022/03/20 00:14:56;;;;;;;48.65;23.65;;;1.60;99.90;;;;;;4994264;28;20022;-87
2022/03/20 00:17:22;;;;;;;46.95;23.52;;;1.70;99.90;;;;;;4961113;28;20035;-87
2022/03/20 00:19:48;;;;;;;42.70;22.42;;;1.70;99.90;;;;;;4961270;28;20041;-88
2022/03/20 00:22:15;;;;;;;41.30;21.83;;;1.70;99.90;;;;;;4960917;28;20050;-87
2022/03/20 00:24:42;;;;;;;45.28;22.10;;;1.70;99.90;;;;;;4977620;28;20039;-87
2022/03/20 00:27:10;;;;;;;44.22;22.02;;;1.80;99.90;;;;;;4994380;28;20551;-87
2022/03/20 00:29:36;;;;;;;45.30;23.15;;;1.80;99.90;;;;;;4977093;28;20041;-87
2022/03/20 00:32:06;;;;;;;45.47;23.30;;;1.80;99.90;;;;;;4994037;28;20083;-87
2022/03/20 00:34:32;;;;;;;47.75;22.17;;;1.80;99.90;;;;;;4961296;28;20390;-88
2022/03/20 00:36:58;;;;;;;53.10;22.67;;;1.70;99.90;;;;;;4993511;28;20058;-86
2022/03/20 00:39:24;;;;;;;43.28;21.10;;;1.70;99.90;;;;;;4993958;28;20492;-87
2022/03/20 00:41:50;;;;;;;44.42;22.83;;;1.80;99.90;;;;;;4993590;28;20065;-87
2022/03/20 00:44:15;;;;;;;39.78;21.08;;;1.80;99.90;;;;;;4961289;28;20496;-87
2022/03/20 00:46:41;;;;;;;43.65;22.42;;;1.90;99.90;;;;;;4992822;28;20026;-87
2022/03/20 00:49:07;;;;;;;47.83;21.92;;;1.90;99.90;;;;;;4960088;28;20516;-87
2022/03/20 00:51:33;;;;;;;42.42;21.67;;;1.90;99.90;;;;;;4976994;28;20117;-88
2022/03/20 00:53:59;;;;;;;42.47;21.88;;;1.90;99.90;;;;;;4976529;28;20034;-87
2022/03/20 00:56:25;;;;;;;41.80;21.30;;;2.00;99.90;;;;;;4961165;28;20398;-88
2022/03/20 00:58:51;;;;;;;46.05;22.35;;;2.00;99.90;;;;;;4960805;28;20145;-88
2022/03/20 01:01:17;;;;;;;47.90;22.90;;;1.90;99.90;;;;;;4993757;28;20026;-88
2022/03/20 01:03:44;;;;;;;42.72;21.63;;;1.90;99.90;;;;;;4960840;28;20030;-87
2022/03/20 01:06:11;;;;;;;44.72;23.15;;;1.90;99.90;;;;;;4961069;28;20045;-87
2022/03/20 01:08:40;;;;;;;44.33;22.02;;;1.80;99.90;;;;;;4976716;28;20030;-87
2022/03/20 01:11:07;;;;;;;48.63;22.48;;;1.90;99.90;;;;;;4993093;28;20061;-87
2022/03/20 01:13:33;;;;;;;44.22;22.55;;;1.90;99.90;;;;;;4960611;28;20034;-87
2022/03/20 01:15:59;;;;;;;43.00;22.45;;;1.90;99.90;;;;;;4976582;28;20838;-87
2022/03/20 01:18:25;;;;;;;47.67;22.92;;;2.00;99.90;;;;;;4960495;28;20042;-87
2022/03/20 01:20:52;;;;;;;45.25;23.30;;;2.00;99.90;;;;;;4961096;28;20543;-88
2022/03/20 01:23:20;;;;;;;44.22;22.10;;;1.90;99.90;;;;;;4960852;28;20037;-85
2022/03/20 01:25:50;;;;;;;46.83;23.83;;;1.90;99.90;;;;;;4959951;28;20030;-87
2022/03/20 01:28:18;;;;;;;43.88;22.25;;;1.90;99.90;;;;;;4960586;28;20034;-86
2022/03/20 01:30:44;;;;;;;47.42;22.67;;;1.90;99.90;;;;;;4960300;28;20121;-87
2022/03/20 01:33:10;;;;;;;49.53;25.02;;;1.90;99.90;;;;;;4960402;28;20453;-87
2022/03/20 01:35:36;;;;;;;44.97;22.50;;;1.80;99.90;;;;;;4992569;28;20085;-87
2022/03/20 01:38:04;;;;;;;48.80;23.30;;;1.70;99.90;;;;;;4991868;28;20317;-88
2022/03/20 01:40:30;;;;;;;46.33;22.63;;;1.60;99.90;;;;;;4960100;28;20516;-87
2022/03/20 01:42:56;;;;;;;52.25;23.88;;;1.60;99.90;;;;;;4959824;28;20035;-87
2022/03/20 01:45:22;;;;;;;46.10;23.83;;;1.60;99.90;;;;;;4992288;28;20546;-87
2022/03/20 01:47:49;;;;;;;51.88;23.00;;;1.60;99.90;;;;;;4959915;28;20031;-87
2022/03/20 01:50:17;;;;;;;51.42;24.23;;;1.60;99.90;;;;;;4976168;28;20034;-87
2022/03/20 01:52:45;;;;;;;49.95;24.33;;;1.60;99.90;;;;;;4959898;28;20041;-87
2022/03/20 01:55:11;;;;;;;47.30;24.77;;;1.50;99.90;;;;;;4992196;28;20492;-88
2022/03/20 01:57:39;;;;;;;46.28;23.42;;;1.50;99.90;;;;;;4959251;28;20490;-87
2022/03/20 02:00:10;;;;;;;51.67;24.85;;;1.40;99.90;;;;;;4959849;28;20035;-87
2022/03/20 02:03:09;;;;;;;47.03;24.05;;;1.30;99.90;;;;;;4977075;28;20035;-88
2022/03/20 02:05:35;;;;;;;49.95;24.60;;;1.40;99.90;;;;;;4961926;28;20085;-87
2022/03/20 02:08:02;;;;;;;45.83;22.83;;;1.40;99.90;;;;;;4963623;28;20482;-87
2022/03/20 02:10:35;;;;;;;48.30;23.63;;;1.50;99.90;;;;;;4963654;28;20038;-87
2022/03/20 02:13:02;;;;;;;50.97;24.45;;;1.50;99.90;;;;;;4963718;28;20038;-87
2022/03/20 02:15:28;;;;;;;52.70;24.45;;;1.50;99.90;;;;;;4979921;28;20049;-87
2022/03/20 02:17:56;;;;;;;51.83;24.00;;;1.40;99.90;;;;;;4963391;28;20037;-88
2022/03/20 02:20:22;;;;;;;50.05;25.27;;;1.40;99.90;;;;;;4962961;28;20096;-87
2022/03/20 02:22:48;;;;;;;52.78;24.65;;;1.40;99.90;;;;;;4997012;28;20026;-87
2022/03/20 02:25:15;;;;;;;55.65;25.10;;;1.40;99.90;;;;;;4979731;28;20113;-87
2022/03/20 02:27:44;;;;;;;51.00;24.92;;;1.30;99.90;;;;;;4963069;28;20065;-87
2022/03/20 02:30:13;;;;;;;46.88;24.90;;;1.40;99.90;;;;;;4996237;28;20076;-88
2022/03/20 02:32:44;;;;;;;54.75;24.58;;;1.40;99.90;;;;;;4963569;28;20077;-87
2022/03/20 02:35:13;;;;;;;;;;;1.50;99.90;;;;;;4963808;28;20040;-87
2022/03/20 02:37:41;;;;;;;51.92;24.13;;;1.50;99.90;;;;;;4963102;28;19917;-87
2022/03/20 02:40:07;;;;;;;49.58;24.42;;;1.40;99.90;;;;;;4979581;28;20034;-87
2022/03/20 02:42:35;;;;;;;50.67;24.63;;;1.40;99.90;;;;;;4995659;28;20077;-87
2022/03/20 02:45:15;;;;;;;49.28;23.60;;;1.50;99.90;;;;;;4979386;28;20028;-87
2022/03/20 02:47:44;;;;;;;51.00;25.33;;;1.50;99.90;;;;;;4962760;28;20697;-88
2022/03/20 02:50:32;;;;;;;51.85;24.00;;;1.40;99.90;;;;;;4995448;28;20135;-88
2022/03/20 02:53:03;;;;;;;49.90;24.60;;;1.40;99.90;;;;;;4963185;28;20096;-87
2022/03/20 02:55:33;;;;;;;58.83;25.00;;;1.40;99.90;;;;;;4963162;28;20118;-87
2022/03/20 02:58:01;;;;;;;47.17;23.30;;;1.40;99.90;;;;;;4994912;28;20030;-87
2022/03/20 03:00:29;;;;;;;52.35;25.10;;;1.50;99.90;;;;;;4978661;28;20034;-87
2022/03/20 03:02:57;;;;;;;53.47;26.27;;;1.50;99.90;;;;;;4962574;28;20030;-86
2022/03/20 03:05:26;;;;;;;49.75;24.20;;;1.50;99.90;;;;;;4978749;28;20664;-87
2022/03/20 03:13:31;;;;;;;53.88;26.23;;;1.60;99.90;;;;;;4978672;28;20037;-88
2022/03/20 03:16:00;;;;;;;50.50;25.00;;;1.60;99.90;;;;;;4962047;28;20030;-88
2022/03/20 03:18:26;;;;;;;53.90;24.67;;;1.70;99.90;;;;;;4962090;28;20035;-87
2022/03/20 03:20:53;;;;;;;55.75;26.67;;;1.70;99.90;;;;;;4962675;28;20536;-87
2022/03/20 03:23:24;;;;;;;55.83;26.17;;;1.70;99.90;;;;;;4962591;28;20065;-87
2022/03/20 03:25:50;;;;;;;54.83;25.58;;;1.70;99.90;;;;;;4962433;28;20057;-87
2022/03/20 03:28:16;;;;;;;50.95;25.45;;;1.70;99.90;;;;;;4994152;28;20030;-88
2022/03/20 03:30:44;;;;;;;51.65;26.38;;;1.70;99.90;;;;;;4962206;28;20039;-88
2022/03/20 03:33:11;;;;;;;56.08;26.75;;;1.80;99.90;;;;;;4962406;28;20477;-87
2022/03/20 03:35:44;;;;;;;56.17;26.48;;;1.80;99.90;;;;;;4994517;28;20456;-87
2022/03/20 03:38:15;;;;;;;51.10;25.08;;;1.70;99.90;;;;;;4961957;28;20035;-87
2022/03/20 03:40:43;;;;;;;51.70;26.25;;;1.70;99.90;;;;;;4962442;28;20041;-88
2022/03/20 03:43:09;;;;;;;56.67;27.63;;;1.70;99.90;;;;;;4995987;28;20018;-88
2022/03/20 03:45:35;;;;;;;61.13;28.50;;;1.70;99.90;;;;;;4962560;28;20030;-87
2022/03/20 03:48:01;;;;;;;52.75;26.67;;;1.80;99.90;;;;;;4978143;28;20485;-87
2022/03/20 03:50:27;;;;;;;58.22;28.15;;;1.80;99.90;;;;;;4978216;28;20085;-88
2022/03/20 03:52:53;;;;;;;51.42;26.65;;;1.80;99.90;;;;;;4995376;28;20035;-87
2022/03/20 03:55:19;;;;;;;52.15;26.77;;;1.70;99.90;;;;;;4994151;28;20045;-87
2022/03/20 03:57:50;;;;;;;56.25;26.77;;;1.80;99.90;;;;;;4994100;28;20528;-88
2022/03/20 04:00:17;;;;;;;;;;;1.80;99.90;;;;;;4963070;28;20492;-88
2022/03/20 04:02:48;;;;;;;52.10;26.88;;;1.80;99.90;;;;;;4995940;28;19905;-88
2022/03/20 04:05:17;;;;;;;59.25;27.25;;;1.80;99.90;;;;;;4978262;28;20058;-87
2022/03/20 04:07:47;;;;;;;53.70;27.23;;;1.80;99.90;;;;;;4993614;28;20086;-88
2022/03/20 04:10:15;;;;;;;55.35;28.35;;;1.80;99.90;;;;;;4961878;28;20041;-88
2022/03/20 04:12:43;;;;;;;61.30;29.02;;;1.90;99.90;;;;;;4978193;28;20037;-87
2022/03/20 04:15:10;;;;;;;59.20;28.83;;;1.90;99.90;;;;;;4978125;28;20043;-88
2022/03/20 04:17:37;;;;;;;57.00;27.20;;;1.90;99.90;;;;;;4993879;28;20132;-87
2022/03/20 04:20:04;;;;;;;59.97;28.73;;;1.90;99.90;;;;;;4961837;28;20045;-88
2022/03/20 04:22:30;;;;;;;58.85;28.52;;;2.00;99.90;;;;;;4977991;28;20026;-87
2022/03/20 04:24:56;;;;;;;63.45;28.15;;;2.00;99.90;;;;;;4961636;28;20125;-87
2022/03/20 04:27:24;;;;;;;55.60;28.88;;;2.10;99.90;;;;;;4960640;28;20533;-87
2022/03/20 04:29:49;;;;;;;58.67;29.02;;;2.10;99.90;;;;;;4977535;28;20113;-88
2022/03/20 04:32:16;;;;;;;63.80;29.58;;;2.10;99.90;;;;;;4977761;28;20493;-88
2022/03/20 04:34:42;;;;;;;52.38;28.33;;;2.10;99.90;;;;;;4994228;28;20045;-87
2022/03/20 04:37:10;;;;;;;56.20;27.98;;;2.10;99.90;;;;;;4993717;28;20038;-88
2022/03/20 04:39:36;;;;;;;62.80;30.42;;;2.20;99.90;;;;;;4961717;28;20121;-88
2022/03/20 04:42:04;;;;;;;66.95;32.00;;;2.20;99.90;;;;;;4977664;28;20850;-87
2022/03/20 04:44:30;;;;;;;57.20;28.98;;;2.20;99.90;;;;;;4977242;28;20149;-88
2022/03/20 04:46:56;;;;;;;60.80;29.63;;;2.10;99.90;;;;;;4960309;28;20129;-87
2022/03/20 04:58:36;;;;;;;68.50;30.55;;;2.20;99.90;;;;;;4994391;28;20034;-87
2022/03/20 05:00:31;;;;;;;68.90;30.00;;;2.20;99.90;;;;;;4964285;28;20042;-87
2022/03/20 05:02:57;;;;;;;64.88;29.90;;;2.20;99.90;;;;;;4960947;28;20025;-87
2022/03/20 05:05:22;;;;;;;63.42;29.92;;;2.20;99.90;;;;;;4960995;28;20038;-85
2022/03/20 05:07:48;;;;;;;66.57;31.45;;;2.30;99.90;;;;;;4960579;28;20118;-88
2022/03/20 05:15:42;;;;;;;62.92;30.60;;;2.30;99.90;;;;;;4976636;28;20514;-88
2022/03/20 05:18:09;;;;;;;67.78;32.83;;;2.30;99.90;;;;;;4976689;28;20089;-88
2022/03/20 05:20:35;;;;;;;61.30;29.85;;;2.30;99.90;;;;;;4960671;28;20418;-88
2022/03/20 05:23:02;;;;;;;66.95;31.55;;;2.30;99.90;;;;;;4960311;28;20033;-88
2022/03/20 05:25:28;;;;;;;66.68;31.02;;;2.30;99.90;;;;;;4976010;28;20445;-88
2022/03/20 05:27:55;;;;;;;64.85;32.55;;;2.30;99.90;;;;;;4992678;28;20034;-87
2022/03/20 05:30:21;;;;;;;64.70;32.78;;;2.30;99.90;;;;;;4960063;28;20026;-84
2022/03/20 05:32:48;;;;;;;67.93;31.40;;;2.30;99.90;;;;;;4959777;28;20026;-84
2022/03/20 05:35:15;;;;;;;62.60;30.92;;;2.30;99.90;;;;;;4991783;28;20034;-84
2022/03/20 05:37:42;;;;;;;65.30;32.58;;;2.30;99.90;;;;;;4959025;28;20552;-84
2022/03/20 05:40:08;;;;;;;73.20;31.73;;;2.30;99.90;;;;;;4974961;28;20426;-84
2022/03/20 05:42:36;;;;;;;64.43;30.95;;;2.30;99.90;;;;;;4975163;28;20030;-83
2022/03/20 05:45:03;;;;;;;68.50;32.20;;;2.30;99.90;;;;;;4993165;28;20038;-85
2022/03/20 05:47:41;;;;;;;70.13;32.75;;;2.30;99.90;;;;;;4959316;28;20038;-84
2022/03/20 05:50:08;;;;;;;67.95;30.55;;;2.30;99.90;;;;;;4975433;28;20034;-84
2022/03/20 05:52:35;;;;;;;68.28;32.88;;;2.30;99.90;;;;;;4959450;28;20177;-84
2022/03/20 05:55:08;;;;;;;68.68;33.13;;;2.30;99.90;;;;;;4959405;28;20089;-83
2022/03/20 06:00:27;;;;;;;68.50;33.50;;;2.40;99.90;;;;;;4993252;28;20040;-84
2022/03/20 06:02:53;;;;;;;61.83;30.75;;;2.40;99.90;;;;;;4959451;28;20482;-84
2022/03/20 06:05:19;;;;;;;65.88;31.73;;;2.50;99.90;;;;;;4959367;28;20120;-84
2022/03/20 06:07:47;;;;;;;74.38;32.45;;;2.50;99.90;;;;;;4959363;28;20474;-84
2022/03/20 06:10:17;;;;;;;74.65;33.45;;;2.50;99.90;;;;;;4991665;28;20506;-84
2022/03/20 06:12:44;;;;;;;69.10;32.58;;;2.50;99.90;;;;;;4959853;28;20173;-84
2022/03/20 06:15:10;;;;;;;70.72;33.78;;;2.50;99.90;;;;;;4975622;28;20037;-84
2022/03/20 06:17:46;;;;;;;69.88;33.28;;;2.60;99.90;;;;;;4958863;28;20038;-85
2022/03/20 06:20:16;;;;;;;64.05;31.40;;;2.70;99.90;;;;;;4959110;28;20106;-84
2022/03/20 06:22:44;;;;;;;68.50;31.65;;;2.80;99.90;;;;;;4959263;28;20033;-85
2022/03/20 06:25:11;;;;;;;70.07;33.42;;;2.80;99.90;;;;;;4975264;28;20116;-84
2022/03/20 06:27:43;;;;;;;65.60;33.42;;;2.90;99.90;;;;;;4958706;28;20030;-84
2022/03/20 06:30:11;;;;;;;64.13;31.55;;;2.90;99.90;;;;;;4991657;28;20046;-85
2022/03/20 06:32:37;;;;;;;70.60;33.67;;;2.90;99.90;;;;;;4991530;28;20425;-85
2022/03/20 06:35:05;;;;;;;62.72;32.17;;;2.90;99.90;;;;;;4959385;28;20557;-84
2022/03/20 06:37:36;;;;;;;66.63;32.30;;;3.00;99.90;;;;;;4991127;28;20034;-84
2022/03/20 06:40:03;;;;;;;76.68;34.45;;;3.10;99.90;;;;;;4958930;28;20062;-84
2022/03/20 06:42:29;;;;;;;68.60;33.15;;;3.20;99.90;;;;;;4991466;28;20034;-84
2022/03/20 06:44:57;;;;;;;68.82;32.47;;;3.30;99.90;;;;;;4990735;28;20030;-84
2022/03/20 06:47:24;;;;;;;67.82;34.15;;;3.30;99.90;;;;;;4990947;28;20031;-85
2022/03/20 06:49:51;;;;;;;66.30;32.90;;;3.40;99.90;;;;;;4959110;28;20034;-84
2022/03/20 06:52:17;;;;;;;66.82;33.10;;;3.50;99.90;;;;;;4962272;28;20044;-85
2022/03/20 06:54:42;;;;;;;70.47;34.45;;;3.60;99.90;;;;;;4994850;28;20046;-84
2022/03/20 06:57:09;;;;;;;66.88;34.15;;;3.80;99.90;;;;;;4978580;28;20045;-84
2022/03/20 06:59:34;;;;;;;66.82;31.85;;;4.00;99.90;;;;;;4994741;28;20461;-85
2022/03/20 07:02:00;;;;;;;63.20;33.28;;;4.20;99.90;;;;;;4994682;28;20030;-85
2022/03/20 07:04:26;;;;;;;61.63;32.40;;;4.40;99.90;;;;;;4994597;28;20037;-84
2022/03/20 07:06:52;;;;;;;72.28;33.08;;;4.60;99.90;;;;;;4961953;28;20030;-84
2022/03/20 07:09:17;;;;;;;62.72;33.22;;;4.70;99.90;;;;;;4962044;28;20041;-83
2022/03/20 07:11:43;;;;;;;65.47;32.92;;;4.80;99.90;;;;;;4961965;28;20481;-85
2022/03/20 07:14:09;;;;;;;59.47;32.47;;;5.00;99.90;;;;;;4961705;28;20397;-85
2022/03/20 07:16:35;;;;;;;66.25;32.00;;;5.00;99.90;;;;;;4961596;28;20030;-84
2022/03/20 07:19:02;;;;;;;67.05;34.45;;;5.10;99.90;;;;;;4961843;28;20073;-83
2022/03/20 07:21:28;;;;;;;65.50;34.42;;;5.10;99.90;;;;;;4961933;28;20022;-85
2022/03/20 07:23:56;;;;;;;62.83;33.65;;;5.10;99.90;;;;;;4962041;28;20030;-84
2022/03/20 07:31:50;;;;;;;66.78;32.63;;;5.30;99.90;;;;;;4995584;28;20473;-83
2022/03/20 07:34:15;;;;;;;65.35;34.20;;;5.20;99.90;;;;;;4962313;28;20069;-85
2022/03/20 07:36:41;;;;;;;65.63;33.33;;;5.30;99.90;;;;;;4961851;28;20045;-84
2022/03/20 07:39:07;;;;;;;67.30;33.47;;;5.40;99.90;;;;;;4977853;28;20090;-84
2022/03/20 07:41:33;;;;;;;68.20;34.03;;;5.30;99.90;;;;;;4977900;28;20491;-85
2022/03/20 07:43:58;;;;;;;74.90;34.88;;;5.30;99.90;;;;;;4961417;28;20030;-84
2022/03/20 07:46:24;;;;;;;62.38;32.65;;;5.30;99.90;;;;;;4961017;28;20077;-84
2022/03/20 07:48:50;;;;;;;62.28;33.67;;;5.30;99.90;;;;;;4992796;28;20034;-84
2022/03/20 07:51:17;;;;;;;66.70;33.40;;;5.30;99.90;;;;;;4962722;28;20506;-84
2022/03/20 07:53:43;;;;;;;68.38;34.85;;;5.30;99.90;;;;;;4960762;28;20044;-85
2022/03/20 07:56:09;;;;;;;64.85;35.70;;;5.40;99.90;;;;;;4960707;28;20030;-83
2022/03/20 07:58:35;;;;;;;64.88;31.85;;;5.50;99.90;;;;;;4992671;28;20394;-85
2022/03/20 08:01:01;;;;;;;60.35;33.42;;;5.50;99.90;;;;;;4992989;28;20030;-84
2022/03/20 08:03:27;;;;;;;62.30;33.50;;;5.60;99.90;;;;;;4992939;28;20405;-84
2022/03/20 08:05:52;;;;;;;63.58;32.25;;;5.70;99.90;;;;;;4978802;28;20046;-85
2022/03/20 08:08:18;;;;;;;64.63;33.08;;;5.80;99.90;;;;;;4992579;28;20131;-84
2022/03/20 08:10:44;;;;;;;64.18;32.42;;;6.00;99.90;;;;;;4993602;28;20037;-85
2022/03/20 08:13:11;;;;;;;65.13;34.40;;;6.20;99.90;;;;;;4961106;28;20498;-84
2022/03/20 08:15:39;;;;;;;60.50;32.55;;;6.30;99.90;;;;;;4961256;28;20037;-85
2022/03/20 08:18:07;;;;;;;67.00;34.47;;;6.20;99.90;;;;;;4962889;28;20030;-85
2022/03/20 08:20:33;;;;;;;67.38;33.72;;;6.30;99.90;;;;;;4960880;28;20034;-85
2022/03/20 08:23:00;;;;;;;58.13;31.58;;;6.30;99.90;;;;;;4962776;28;20050;-84
2022/03/20 08:25:26;;;;;;;70.57;34.65;;;6.30;99.90;;;;;;4960406;28;20030;-84
2022/03/20 08:27:53;;;;;;;58.40;31.88;;;6.50;99.90;;;;;;4960414;28;20521;-84
2022/03/20 08:30:20;;;;;;;64.22;33.58;;;6.70;99.90;;;;;;4962444;28;20034;-84
2022/03/20 08:32:47;;;;;;;61.22;32.58;;;6.80;99.90;;;;;;4994848;28;20030;-84
2022/03/20 08:35:14;;;;;;;61.75;32.50;;;6.80;99.90;;;;;;4960292;28;20129;-84
2022/03/20 08:37:43;;;;;;;67.60;36.72;;;6.90;99.90;;;;;;4976702;28;20679;-85
2022/03/20 08:40:16;;;;;;;60.38;32.63;;;7.10;99.90;;;;;;4959494;28;20531;-85
2022/03/20 08:42:54;;;;;;;65.22;33.47;;;7.50;99.90;;;;;;4959987;28;20465;-85
2022/03/20 08:45:28;;;;;;;61.40;32.28;;;7.90;99.90;;;;;;4960110;28;20436;-82
2022/03/20 08:47:54;;;;;;;65.90;33.90;;;8.40;99.90;;;;;;4959704;28;20366;-83
2022/03/20 08:50:20;;;;;;;58.75;32.60;;;8.70;99.90;;;;;;4960224;28;20037;-83
2022/03/20 08:52:46;;;;;;;55.38;31.73;;;8.60;99.90;;;;;;4993053;28;20076;-83
2022/03/20 08:55:14;;;;;;;55.45;32.00;;;8.50;99.90;;;;;;4960465;28;20481;-83
2022/03/20 08:57:46;;;;;;;57.60;31.98;;;8.40;99.90;;;;;;4960316;28;20037;-82
2022/03/20 09:00:17;;;;;;;61.38;33.33;;;8.40;99.90;;;;;;4976741;28;20038;-83
2022/03/20 09:02:44;;;;;;;61.33;33.42;;;8.70;99.90;;;;;;4960531;28;20042;-83
2022/03/20 09:05:11;;;;;;;50.20;30.20;;;9.60;99.90;;;;;;4960613;28;20026;-83
2022/03/20 09:07:41;;;;;;;55.67;31.83;;;10.20;99.90;;;;;;4959783;28;20061;-83
2022/03/20 09:10:09;;;;;;;56.75;31.90;;;9.90;99.90;;;;;;4960207;28;20041;-83
2022/03/20 09:12:37;;;;;;;59.03;31.85;;;10.40;99.90;;;;;;4960333;28;20065;-83
2022/03/20 09:15:05;;;;;;;56.63;30.92;;;10.40;99.90;;;;;;4959291;28;20042;-82
2022/03/20 09:20:17;;;;;;;54.38;32.42;;;10.40;99.90;;;;;;4976135;28;20065;-83
2022/03/20 09:22:43;;;;;;;57.35;32.83;;;10.10;99.90;;;;;;4959890;28;20022;-83
2022/03/20 09:25:09;;;;;;;50.45;29.92;;;9.80;99.90;;;;;;4959774;28;20430;-84
2022/03/20 09:27:35;;;;;;;57.92;32.25;;;10.00;99.90;;;;;;4958926;28;20413;-83
2022/03/20 09:30:04;;;;;;;62.50;31.80;;;10.40;99.90;;;;;;4959724;28;20041;-83
2022/03/20 09:32:30;;;;;;;54.72;30.92;;;10.20;99.90;;;;;;4959814;28;20030;-83
2022/03/20 09:34:56;;;;;;;54.30;33.00;;;9.80;99.90;;;;;;4992094;28;20433;-83
2022/03/20 09:37:22;;;;;;;53.33;30.67;;;9.80;99.90;;;;;;4959686;28;20043;-83
2022/03/20 09:39:47;;;;;;;59.63;33.67;;;9.90;99.90;;;;;;4959571;28;20077;-83
2022/03/20 09:42:18;;;;;;;59.92;33.33;;;10.20;99.90;;;;;;4959529;28;20049;-83
2022/03/20 09:44:45;;;;;;;57.45;31.73;;;10.20;99.90;;;;;;4992364;28;20062;-83
2022/03/20 09:47:17;;;;;;;56.80;32.15;;;10.70;99.90;;;;;;4959559;28;20034;-83
2022/03/20 09:49:46;;;;;;;56.80;31.65;;;11.00;99.90;;;;;;4959493;28;20068;-84
2022/03/20 09:52:12;;;;;;;49.95;30.05;;;11.40;99.90;;;;;;4959889;28;20038;-84
2022/03/20 09:54:38;;;;;;;50.58;30.15;;;11.80;99.90;;;;;;4959383;28;20030;-83
2022/03/20 09:57:06;;;;;;;56.97;31.13;;;11.70;99.90;;;;;;4957659;28;20125;-83
2022/03/20 09:59:33;;;;;;;55.10;32.28;;;12.10;99.90;;;;;;4958910;28;20046;-83
2022/03/20 10:02:07;;;;;;;59.47;32.45;;;12.20;99.90;;;;;;4958862;28;20026;-84
2022/03/20 10:04:55;;;;;;;52.95;32.03;;;12.50;99.50;;;;;;4958960;28;20022;-84
2022/03/20 10:07:43;;;;;;;54.67;31.52;;;13.20;98.90;;;;;;4958735;28;20037;-83
2022/03/20 10:10:19;;;;;;;54.65;31.73;;;12.80;96.20;;;;;;4961191;28;20040;-84
2022/03/20 10:12:49;;;;;;;55.80;32.75;;;12.70;97.10;;;;;;4959231;28;20037;-84
2022/03/20 10:15:42;;;;;;;55.95;31.67;;;12.80;97.30;;;;;;4991456;28;20038;-84
2022/03/20 10:18:17;;;;;;;52.92;31.55;;;12.20;96.90;;;;;;4972295;28;20038;-84
2022/03/20 10:20:44;;;;;;;52.88;31.92;;;12.00;96.40;;;;;;4991697;28;20035;-84
2022/03/20 10:23:32;;;;;;;52.67;31.02;;;12.10;96.90;;;;;;4959222;28;20023;-83
2022/03/20 10:25:59;;;;;;;50.78;30.85;;;12.50;97.00;;;;;;4959766;28;20041;-84
2022/03/20 10:28:39;;;;;;;60.35;32.83;;;13.20;96.80;;;;;;4995198;28;20478;-84
2022/03/20 10:31:06;;;;;;;50.50;30.85;;;13.00;95.40;;;;;;4995169;28;20042;-84
2022/03/20 10:33:35;;;;;;;56.45;32.85;;;13.20;95.10;;;;;;4962669;28;20030;-84
2022/03/20 10:36:10;;;;;;;54.47;32.90;;;13.50;94.10;;;;;;4978586;28;20068;-84
2022/03/20 10:38:36;;;;;;;57.35;30.63;;;13.60;95.00;;;;;;4962002;28;20896;-84
2022/03/20 10:41:26;;;;;;;52.53;31.88;;;13.60;93.50;;;;;;4964706;28;20061;-83
2022/03/20 10:43:54;;;;;;;50.70;30.65;;;13.50;93.70;;;;;;4962096;28;20038;-84
2022/03/20 10:46:27;;;;;;;53.20;31.33;;;13.70;93.40;;;;;;4962289;28;20038;-83
2022/03/20 10:48:56;;;;;;;48.88;30.17;;;13.50;93.50;;;;;;4961857;28;20038;-83
2022/03/20 10:51:40;;;;;;;49.83;30.08;;;13.80;94.30;;;;;;4962626;28;20034;-84
2022/03/20 10:54:12;;;;;;;54.90;32.67;;;13.50;93.20;;;;;;4962564;28;20088;-84
2022/03/20 10:56:53;;;;;;;46.67;30.00;;;13.70;93.80;;;;;;4961866;28;20089;-84
2022/03/20 10:59:19;;;;;;;49.92;30.40;;;13.80;93.70;;;;;;4978422;28;20704;-84
2022/03/20 11:01:45;;;;;;;53.88;31.58;;;13.80;93.50;;;;;;4963977;28;20070;-84
2022/03/20 11:04:12;;;;;;;45.55;27.60;;;13.60;94.70;;;;;;4978357;28;20030;-84
2022/03/20 11:06:44;;;;;;;41.38;26.50;;;13.60;94.80;;;;;;4962025;28;20125;-84
2022/03/20 11:09:10;;;;;;;47.90;27.77;;;13.60;95.00;;;;;;4961883;28;20035;-84
2022/03/20 11:11:44;;;;;;;70.47;33.50;;;13.90;94.90;;;;;;4962368;28;20470;-84
2022/03/20 11:14:33;;;;;;;48.58;28.23;;;14.20;94.10;;;;;;4994760;28;20045;-84
2022/03/20 11:17:06;;;;;;;50.90;28.60;;;13.60;94.20;;;;;;4961899;28;20481;-83
2022/03/20 11:19:34;;;;;;;55.85;28.98;;;12.90;95.30;;;;;;4962147;28;20137;-83
2022/03/20 11:22:09;;;;;;;42.70;25.52;;;12.50;97.00;;;;;;4963154;28;20458;-83
2022/03/20 11:24:36;;;;;;;47.15;26.48;;;12.30;97.60;;;;;;4961359;28;20375;-83
2022/03/20 11:27:04;;;;;;;47.75;27.20;;;12.50;98.10;;;;;;4961254;28;20038;-84
2022/03/20 11:29:43;;;;;;;51.88;28.52;;;12.60;98.20;;;;;;4961670;28;20548;-84
2022/03/20 11:32:10;;;;;;;45.00;25.92;;;12.80;97.50;;;;;;4961474;28;20472;-84
2022/03/20 11:34:38;;;;;;;50.58;27.75;;;12.80;97.50;;;;;;4961331;28;20046;-84
2022/03/20 11:37:11;;;;;;;43.05;25.33;;;13.10;97.80;;;;;;4992581;28;20061;-84
2022/03/20 11:40:11;;;;;;;44.33;25.52;;;13.10;96.90;;;;;;4961388;28;20049;-83
2022/03/20 11:42:38;;;;;;;41.95;24.35;;;12.60;98.40;;;;;;4977302;28;20383;-83
2022/03/20 11:45:04;;;;;;;44.72;26.08;;;12.80;98.90;;;;;;4960800;28;20100;-84
2022/03/20 11:47:38;;;;;;;42.58;24.25;;;13.00;98.60;;;;;;4961004;28;20113;-84
2022/03/20 11:50:16;;;;;;;38.72;20.67;;;13.50;99.70;;;;;;4993838;28;20169;-84
2022/03/20 11:53:01;;;;;;;37.25;22.17;;;14.20;99.30;;;;;;4961037;28;20801;-84
2022/03/20 11:55:42;;;;;;;35.80;22.60;;;14.10;97.10;;;;;;4977315;28;20038;-84
2022/03/20 11:58:17;;;;;;;34.33;21.50;;;14.20;98.10;;;;;;4992004;28;20583;-84
2022/03/20 12:00:45;;;;;;;37.03;21.48;;;13.80;99.20;;;;;;4977075;28;20040;-84
2022/03/20 12:03:13;;;;;;;36.55;21.52;;;14.10;99.20;;;;;;4961507;28;20088;-84
2022/03/20 12:05:42;;;;;;;40.70;22.27;;;14.10;98.40;;;;;;4981042;28;20034;-84
2022/03/20 12:08:34;;;;;;;31.33;19.52;;;14.00;98.60;;;;;;4960830;28;20087;-84
2022/03/20 12:11:13;;;;;;;;;;;14.10;99.30;;;;;;4961199;28;20637;-84
2022/03/20 12:14:16;;;;;;;29.42;16.92;;;14.00;99.70;;;;;;4976515;28;20468;-84
2022/03/20 12:16:42;;;;;;;49.90;25.88;;;14.30;99.10;;;;;;4960401;28;20113;-84
2022/03/20 12:19:41;;;;;;;31.63;17.63;;;14.60;99.40;;;;;;4977157;28;20394;-83
2022/03/20 12:22:27;;;;;;;32.15;17.15;;;14.80;98.80;;;;;;4971924;28;20034;-84
2022/03/20 12:24:58;;;;;;;32.67;17.23;;;14.80;98.90;;;;;;4993171;28;20042;-84
2022/03/20 12:27:27;;;;;;;34.70;17.13;;;14.70;98.60;;;;;;4960570;28;20030;-84
2022/03/20 12:30:05;;;;;;;30.58;17.15;;;14.70;98.90;;;;;;4997569;28;20149;-84
2022/03/20 12:32:59;;;;;;;36.08;18.35;;;14.60;98.70;;;;;;4961087;28;20034;-84
2022/03/20 12:35:44;;;;;;;35.30;17.92;;;14.80;98.50;;;;;;4961030;28;20129;-84
2022/03/20 12:38:40;;;;;;;29.65;17.40;;;15.00;98.80;;;;;;4961983;28;20481;-84
2022/03/20 12:41:20;;;;;;;33.95;19.23;;;14.70;97.70;;;;;;4960584;28;20101;-84
2022/03/20 12:43:59;;;;;;;35.42;19.10;;;14.70;99.10;;;;;;4992323;28;20386;-84
2022/03/20 12:46:25;;;;;;;42.33;20.05;;;14.40;99.20;;;;;;4960489;28;20030;-84
2022/03/20 12:48:53;;;;;;;36.63;19.85;;;14.50;99.90;;;;;;4992707;28;20034;-84
2022/03/20 12:51:38;;;;;;;38.45;20.10;;;14.30;99.30;;;;;;4976863;28;20096;-82
2022/03/20 12:54:11;;;;;;;34.20;18.13;;;14.40;99.90;;;;;;4993639;28;20041;-85
2022/03/20 12:57:03;;;;;;;33.17;18.27;;;14.60;99.60;;;;;;4960412;28;20038;-85
2022/03/20 12:59:29;;;;;;;30.48;17.45;;;14.90;99.20;;;;;;4960130;28;20042;-85
2022/03/20 13:01:55;;;;;;;35.75;18.05;;;15.00;98.20;;;;;;4960291;28;20064;-85
2022/03/20 13:04:23;;;;;;;33.47;18.27;;;15.60;97.60;;;;;;4960172;28;20027;-85
2022/03/20 13:06:50;;;;;;;30.13;17.38;;;15.40;96.80;;;;;;4959798;28;20674;-85
2022/03/20 13:09:16;;;;;;;29.67;17.77;;;15.40;97.20;;;;;;4992416;28;20038;-85
2022/03/20 13:11:48;;;;;;;32.15;18.38;;;15.50;97.00;;;;;;4992679;28;20026;-85
2022/03/20 13:14:15;;;;;;;29.40;17.27;;;15.50;96.40;;;;;;4979714;28;20473;-85
2022/03/20 13:16:58;;;;;;;28.92;17.15;;;15.30;97.30;;;;;;4976624;28;20026;-85