Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:19;;;;;;;16.08;2.83;;;;;;;9.76;30.80;100099.44;5068240;28;20072;-74
2022/03/30 00:03:46;;;;;;;18.60;2.97;;;;;;;9.84;30.38;100106.59;5073204;28;20072;-74
2022/03/30 00:06:12;;;;;;;17.52;3.08;;;;;;;9.79;30.61;100103.63;5073149;28;20049;-74
2022/03/30 00:08:39;;;;;;;25.15;3.30;;;;;;;9.55;30.83;100102.63;5073851;28;20091;-74
2022/03/30 00:11:06;;;;;;;12.25;2.75;;;;;;;9.68;30.73;100101.25;5072845;28;20044;-74
2022/03/30 00:13:32;;;;;;;20.17;3.35;;;;;;;9.78;30.68;100100.06;5073798;28;20131;-74
2022/03/30 00:15:58;;;;;;;13.35;2.85;;;;;;;9.82;30.54;100097.91;5073048;28;20058;-73
2022/03/30 00:18:25;;;;;;;13.13;2.67;;;;;;;9.82;30.57;100097.91;5073008;28;20135;-74
2022/03/30 00:20:52;;;;;;;19.13;2.95;;;;;;;9.81;30.55;100093.53;5073060;28;20075;-74
2022/03/30 00:23:18;;;;;;;13.18;2.85;;;;;;;9.80;30.56;100089.22;5071157;28;20075;-74
2022/03/30 00:25:44;;;;;;;23.25;3.30;;;;;;;9.85;30.52;100086.84;5072638;28;20540;-73
2022/03/30 00:28:11;;;;;;;17.67;2.88;;;;;;;9.76;30.49;100093.25;5072201;28;20060;-74
2022/03/30 00:30:38;;;;;;;21.40;3.63;;;;;;;9.66;30.81;100085.38;5056421;28;20055;-74
2022/03/30 00:33:05;;;;;;;25.55;2.97;;;;;;;9.58;30.82;100093.44;5071619;28;20093;-72
2022/03/30 00:35:32;;;;;;;26.48;3.53;;;;;;;9.66;31.17;100088.06;5072414;28;20047;-74
2022/03/30 00:37:58;;;;;;;15.57;2.65;;;;;;;9.71;30.67;100092.91;5070140;28;20076;-73
2022/03/30 00:40:25;;;;;;;15.75;2.67;;;;;;;9.63;31.02;100093.75;5071950;28;20040;-72
2022/03/30 00:42:52;;;;;;;24.20;3.08;;;;;;;9.68;31.12;100094.09;5071304;28;20049;-73
2022/03/30 00:45:22;;;;;;;15.25;2.70;;;;;;;9.45;31.01;100095.78;5071918;28;20064;-74
2022/03/30 00:47:49;;;;;;;17.52;2.58;;;;;;;9.61;30.78;100092.25;5065218;28;20052;-73
2022/03/30 00:50:18;;;;;;;12.98;3.08;;;;;;;9.66;30.82;100087.22;5071984;28;20071;-74
2022/03/30 00:52:50;;;;;;;14.10;2.63;;;;;;;9.70;30.87;100097.41;5072480;28;20524;-74
2022/03/30 00:55:17;;;;;;;18.33;2.55;;;;;;;9.63;30.81;100092.91;5071627;28;20083;-74
2022/03/30 00:57:46;;;;;;;18.27;2.90;;;;;;;9.64;30.66;100090.06;5071355;28;20049;-74
2022/03/30 01:00:15;;;;;;;21.58;3.20;;;;;;;9.54;30.79;100089.41;5063116;28;20044;-74
2022/03/30 01:02:43;;;;;;;24.10;3.47;;;;;;;9.61;31.08;100086.88;5070838;28;20484;-73
2022/03/30 01:08:57;;;;;;;19.23;3.70;;;;;;;9.53;31.56;100079.69;5070955;28;20047;-74
2022/03/30 01:11:25;;;;;;;17.13;2.88;;;;;;;9.53;31.56;100077.84;5071422;28;20131;-73
2022/03/30 01:13:51;;;;;;;18.10;3.00;;;;;;;9.43;31.91;100079.03;5071603;28;20083;-74
2022/03/30 01:16:29;;;;;;;20.98;3.28;;;;;;;9.39;32.10;100080.38;5069588;28;20126;-74
2022/03/30 01:19:07;;;;;;;15.82;2.90;;;;;;;9.32;32.34;100070.34;5072345;28;20040;-74
2022/03/30 01:21:35;;;;;;;18.85;3.70;;;;;;;9.35;32.27;100079.06;5071693;28;20127;-74
2022/03/30 01:24:03;;;;;;;22.88;3.30;;;;;;;9.32;32.33;100075.69;5071061;28;20090;-74
2022/03/30 01:26:30;;;;;;;19.25;2.92;;;;;;;9.29;32.14;100069.84;5067014;28;20139;-74
2022/03/30 01:28:57;;;;;;;13.75;3.08;;;;;;;9.31;32.15;100070.53;5070292;28;20041;-74
2022/03/30 01:34:09;;;;;;;15.13;3.55;;;;;;;9.25;32.50;100065.84;5051411;28;20041;-74
2022/03/30 01:36:35;;;;;;;20.60;3.50;;;;;;;9.26;32.56;100054.13;5050561;28;20044;-74
2022/03/30 01:39:03;;;;;;;19.35;3.42;;;;;;;9.21;32.43;100062.63;5050647;28;20073;-74
2022/03/30 01:41:29;;;;;;;15.95;3.55;;;;;;;9.22;32.69;100058.09;5050257;28;20136;-73
2022/03/30 01:43:56;;;;;;;15.48;3.05;;;;;;;9.25;32.38;100053.28;5070301;28;20066;-74
2022/03/30 01:46:24;;;;;;;18.80;3.75;;;;;;;9.20;32.70;100052.94;5070618;28;20064;-74
2022/03/30 01:48:50;;;;;;;11.27;4.15;;;;;;;9.03;32.81;100056.59;5070128;28;20041;-73
2022/03/30 01:51:17;;;;;;;16.85;3.25;;;;;;;9.04;33.19;100067.13;5070243;28;20090;-73
2022/03/30 01:53:43;;;;;;;16.08;2.70;;;;;;;8.99;32.86;100057.91;5069575;28;20083;-73
2022/03/30 01:56:10;;;;;;;13.88;3.28;;;;;;;9.04;33.23;100059.09;5070989;28;20123;-73
2022/03/30 01:58:36;;;;;;;15.88;3.83;;;;;;;8.98;32.97;100046.38;5071529;28;20049;-74
2022/03/30 02:01:03;;;;;;;13.05;3.22;;;;;;;9.00;33.30;100044.41;5070432;28;20123;-73
2022/03/30 02:03:30;;;;;;;9.43;2.72;;;;;;;8.90;33.34;100043.72;5070015;28;20060;-73
2022/03/30 02:05:57;;;;;;;18.45;3.45;;;;;;;8.78;33.55;100042.34;5069766;28;20052;-74
2022/03/30 02:08:23;;;;;;;21.42;4.22;;;;;;;8.79;33.62;100047.56;5069645;28;20219;-74
2022/03/30 02:10:50;;;;;;;17.65;3.95;;;;;;;8.67;33.80;100045.34;5066693;28;20459;-74
2022/03/30 02:13:16;;;;;;;17.10;3.90;;;;;;;8.81;33.87;100047.38;5070152;28;20121;-73
2022/03/30 02:15:43;;;;;;;21.27;3.65;;;;;;;8.74;33.51;100049.88;5070335;28;20540;-73
2022/03/30 02:18:09;;;;;;;21.63;4.05;;;;;;;8.65;33.79;100042.84;5071131;28;20119;-74
2022/03/30 02:20:36;;;;;;;21.23;3.53;;;;;;;8.69;33.84;100040.69;5069866;28;20072;-74
2022/03/30 02:23:02;;;;;;;20.90;3.42;;;;;;;8.67;33.66;100042.69;5060436;28;20080;-73
2022/03/30 02:25:29;;;;;;;20.48;4.10;;;;;;;8.37;34.09;100042.28;5069845;28;20052;-73
2022/03/30 02:27:55;;;;;;;14.48;3.55;;;;;;;8.55;33.75;100037.66;5070025;28;20139;-73
2022/03/30 02:30:22;;;;;;;14.98;3.38;;;;;;;8.56;33.90;100036.63;5070878;28;20131;-73
2022/03/30 02:32:49;;;;;;;26.23;4.22;;;;;;;8.51;33.67;100041.66;5070064;28;20040;-74
2022/03/30 02:35:17;;;;;;;16.58;3.63;;;;;;;8.42;33.72;100034.59;5070806;28;20127;-73
2022/03/30 02:37:44;;;;;;;20.30;3.60;;;;;;;8.38;33.94;100043.94;5071224;28;20040;-73
2022/03/30 02:40:11;;;;;;;24.90;3.95;;;;;;;8.33;34.13;100038.25;5070863;28;20123;-73
2022/03/30 02:42:37;;;;;;;19.98;3.40;;;;;;;8.31;34.12;100035.75;5070734;28;20036;-73
2022/03/30 02:45:04;;;;;;;12.73;3.17;;;;;;;8.13;34.21;100032.34;5069995;28;20398;-74
2022/03/30 02:50:18;;;;;;;15.20;2.95;;;;;;;8.02;34.60;100038.81;5068671;28;20059;-74
2022/03/30 02:52:44;;;;;;;22.17;3.55;;;;;;;7.90;34.55;100040.09;5068575;28;20109;-74
2022/03/30 02:55:11;;;;;;;16.42;3.42;;;;;;;8.03;34.59;100037.81;5070637;28;20123;-74
2022/03/30 02:57:39;;;;;;;16.67;3.50;;;;;;;8.16;34.19;100039.19;5070165;28;20488;-74
2022/03/30 03:00:07;;;;;;;22.10;3.22;;;;;;;8.00;34.77;100035.47;5069260;28;20069;-74
2022/03/30 03:02:34;;;;;;;15.20;2.90;;;;;;;8.00;34.68;100034.63;5069770;28;20068;-73
2022/03/30 03:05:03;;;;;;;16.33;3.55;;;;;;;7.96;34.79;100034.09;5070567;28;20098;-74
2022/03/30 03:07:29;;;;;;;14.60;3.65;;;;;;;7.84;35.15;100040.72;5070356;28;20060;-74
2022/03/30 03:09:56;;;;;;;19.50;3.10;;;;;;;7.89;35.15;100041.09;5070105;28;20041;-73
2022/03/30 03:12:22;;;;;;;14.85;2.78;;;;;;;7.65;35.54;100039.94;5068744;28;20048;-74
2022/03/30 03:14:48;;;;;;;19.65;3.40;;;;;;;7.70;35.60;100038.59;5070359;28;20151;-74
2022/03/30 03:17:15;;;;;;;12.30;2.83;;;;;;;7.55;35.92;100036.53;5069426;28;20036;-74
2022/03/30 03:19:42;;;;;;;13.48;2.35;;;;;;;7.67;35.55;100037.09;5070656;28;20124;-74
2022/03/30 03:22:08;;;;;;;22.58;3.95;;;;;;;7.95;34.97;100029.78;5070391;28;20087;-74
2022/03/30 03:24:35;;;;;;;17.77;2.95;;;;;;;7.79;35.15;100029.66;5069173;28;20072;-74
2022/03/30 03:27:02;;;;;;;14.02;2.85;;;;;;;7.76;35.41;100027.31;5069532;28;20083;-74
2022/03/30 03:29:28;;;;;;;20.33;3.28;;;;;;;7.73;35.24;100025.78;5069081;28;20051;-74
2022/03/30 03:31:55;;;;;;;19.83;3.00;;;;;;;7.71;35.33;100017.09;5069141;28;20124;-74
2022/03/30 03:34:22;;;;;;;18.30;2.88;;;;;;;7.79;35.12;100027.00;5069197;28;20220;-74
2022/03/30 03:36:48;;;;;;;20.10;3.00;;;;;;;7.64;35.55;100024.91;5071284;28;20040;-74
2022/03/30 03:39:14;;;;;;;21.17;3.28;;;;;;;7.66;35.56;100027.41;5073740;28;20547;-74
2022/03/30 03:41:41;;;;;;;14.02;2.55;;;;;;;7.70;35.62;100025.25;5074434;28;20399;-74
2022/03/30 03:44:08;;;;;;;19.20;3.00;;;;;;;7.59;35.91;100027.19;5063298;28;20373;-74
2022/03/30 03:46:34;;;;;;;23.65;3.13;;;;;;;7.62;35.66;100016.22;5074100;28;20057;-74
2022/03/30 03:49:01;;;;;;;21.77;3.85;;;;;;;7.58;35.71;100020.19;5073775;28;20068;-74
2022/03/30 03:51:28;;;;;;;14.85;3.25;;;;;;;7.57;35.84;100018.53;5073312;28;20040;-73
2022/03/30 03:53:55;;;;;;;19.95;3.35;;;;;;;7.54;36.12;100018.84;5072979;28;20124;-74
2022/03/30 03:56:21;;;;;;;13.85;3.33;;;;;;;7.69;35.69;100020.91;5065643;28;20131;-74
2022/03/30 03:58:49;;;;;;;23.40;5.18;;;;;;;7.43;36.07;100029.78;5072992;28;20043;-74
2022/03/30 04:01:15;;;;;;;18.65;4.03;;;;;;;7.60;35.71;100018.22;5072310;28;20064;-74
2022/03/30 04:03:42;;;;;;;21.30;2.90;;;;;;;7.29;36.41;100030.31;5073879;28;20047;-74
2022/03/30 04:06:09;;;;;;;16.92;3.00;;;;;;;7.50;36.38;100028.16;5073583;28;20045;-74
2022/03/30 04:08:35;;;;;;;19.92;3.20;;;;;;;7.56;36.02;100029.34;5072992;28;20083;-74
2022/03/30 04:11:02;;;;;;;19.00;2.67;;;;;;;7.47;36.06;100024.97;5073416;28;20052;-74
2022/03/30 04:13:29;;;;;;;20.02;3.33;;;;;;;7.49;36.15;100023.78;5072755;28;20123;-74
2022/03/30 04:15:55;;;;;;;19.73;3.05;;;;;;;7.37;36.72;100025.06;5072536;28;20128;-74
2022/03/30 04:18:23;;;;;;;20.85;3.47;;;;;;;7.50;36.49;100021.97;5072016;28;20411;-74
2022/03/30 04:20:50;;;;;;;20.35;3.15;;;;;;;7.50;36.59;100014.81;5072276;28;20488;-74
2022/03/30 04:23:16;;;;;;;16.63;2.90;;;;;;;7.37;36.94;100017.91;5073063;28;20045;-73
2022/03/30 04:25:42;;;;;;;22.38;2.92;;;;;;;7.49;36.39;100007.78;5073999;28;20484;-74
2022/03/30 04:28:09;;;;;;;19.27;3.03;;;;;;;7.36;36.80;100016.22;5065815;28;20064;-74
2022/03/30 04:30:35;;;;;;;26.80;4.30;;;;;;;7.50;36.55;100012.16;5072567;28;20128;-73
2022/03/30 04:33:03;;;;;;;19.27;3.55;;;;;;;7.53;36.70;100010.97;5071918;28;20522;-73
2022/03/30 04:35:30;;;;;;;24.50;4.35;;;;;;;7.61;36.56;100009.22;5072257;28;20075;-74
2022/03/30 04:37:57;;;;;;;19.42;3.00;;;;;;;7.68;36.46;100013.91;5068228;28;20476;-73
2022/03/30 04:40:26;;;;;;;22.27;3.50;;;;;;;7.49;36.99;100007.78;5062870;28;20094;-73
2022/03/30 04:42:53;;;;;;;23.65;3.55;;;;;;;7.66;36.51;100006.88;5070948;28;20048;-73
2022/03/30 04:45:20;;;;;;;15.05;3.10;;;;;;;7.52;36.82;100009.31;5072515;28;20076;-74
2022/03/30 04:47:48;;;;;;;18.77;4.22;;;;;;;7.69;36.21;100015.59;5069193;28;20127;-74
2022/03/30 04:50:14;;;;;;;17.10;3.80;;;;;;;7.54;36.83;100012.66;5073562;28;20476;-74
2022/03/30 04:52:41;;;;;;;32.53;4.60;;;;;;;7.74;36.59;100008.78;5072663;28;20544;-74
2022/03/30 04:55:09;;;;;;;37.03;6.72;;;;;;;7.68;36.43;100013.91;5061691;28;20124;-74
2022/03/30 04:57:36;;;;;;;22.77;4.95;;;;;;;7.78;36.53;100010.13;5071029;28;20130;-74
2022/03/30 05:00:05;;;;;;;23.08;5.25;;;;;;;7.71;36.61;100011.75;5071545;28;20076;-74
2022/03/30 05:02:34;;;;;;;16.98;4.28;;;;;;;7.89;36.34;100001.88;5072159;28;20062;-74
2022/03/30 05:05:00;;;;;;;27.65;3.55;;;;;;;7.89;36.17;100001.03;5071055;28;20076;-74
2022/03/30 05:07:27;;;;;;;15.07;3.47;;;;;;;7.85;36.37;100005.03;5072239;28;20090;-74
2022/03/30 05:09:54;;;;;;;42.70;6.32;;;;;;;7.80;36.70;100005.44;5072520;28;20163;-74
2022/03/30 05:12:20;;;;;;;51.40;7.93;;;;;;;7.88;36.36;100007.34;5071786;28;20135;-74
2022/03/30 05:14:46;;;;;;;52.38;6.75;;;;;;;8.00;36.33;100005.25;5071229;28;20128;-74
2022/03/30 05:17:13;;;;;;;33.97;5.78;;;;;;;7.95;36.27;100005.75;5073558;28;20119;-74
2022/03/30 05:19:40;;;;;;;16.98;3.60;;;;;;;7.84;36.50;100009.50;5044171;28;20076;-74
2022/03/30 05:22:06;;;;;;;24.70;4.00;;;;;;;7.97;36.24;99998.38;5070664;28;20139;-74
2022/03/30 05:24:33;;;;;;;26.02;4.35;;;;;;;8.02;35.97;100000.56;5070886;28;20071;-74
2022/03/30 05:26:59;;;;;;;27.35;4.25;;;;;;;7.97;36.46;100002.88;5071891;28;20143;-74
2022/03/30 05:29:26;;;;;;;24.80;4.32;;;;;;;7.96;36.52;100007.41;5069755;28;20113;-74
2022/03/30 05:31:52;;;;;;;26.95;5.28;;;;;;;8.04;36.15;100009.25;5069331;28;20555;-74
2022/03/30 05:34:38;;;;;;;23.20;4.82;;;;;;;8.19;35.96;100006.81;5071312;28;20086;-73
2022/03/30 05:37:05;;;;;;;20.02;3.58;;;;;;;8.18;36.05;100011.31;5068968;28;20079;-74
2022/03/30 05:39:31;;;;;;;26.33;4.75;;;;;;;8.20;35.97;100013.84;5066492;28;20461;-74
2022/03/30 05:41:58;;;;;;;21.75;3.58;;;;;;;8.30;35.83;100009.19;5073840;28;20071;-74
2022/03/30 05:44:24;;;;;;;27.63;4.05;;;;;;;8.42;35.60;100013.22;5073114;28;20055;-74
2022/03/30 05:46:51;;;;;;;20.33;4.10;;;;;;;8.25;36.25;100015.00;5072640;28;20044;-74
2022/03/30 05:49:19;;;;;;;22.13;4.18;;;;;;;8.36;35.90;100004.03;5073043;28;20068;-74
2022/03/30 05:51:45;;;;;;;18.85;4.20;;;;;;;8.43;35.90;100004.19;5073580;28;20131;-74
2022/03/30 05:54:12;;;;;;;18.58;3.72;;;;;;;8.50;35.63;100009.72;5072938;28;20476;-74
2022/03/30 05:59:24;;;;;;;27.52;4.53;;;;;;;8.45;36.01;99996.84;5071824;28;20083;-74
2022/03/30 06:01:50;;;;;;;22.48;4.43;;;;;;;8.59;35.96;99998.06;5072750;28;20075;-73
2022/03/30 06:04:17;;;;;;;21.83;4.05;;;;;;;8.52;35.65;100003.22;5071803;28;20094;-74
2022/03/30 06:06:43;;;;;;;27.63;3.95;;;;;;;8.67;35.78;99999.88;5072990;28;20063;-75
2022/03/30 06:09:10;;;;;;;23.08;4.18;;;;;;;8.63;35.52;99990.53;5064565;28;20044;-75
2022/03/30 06:11:36;;;;;;;21.60;4.15;;;;;;;8.87;35.54;100000.41;5072517;28;20102;-74
2022/03/30 06:14:03;;;;;;;25.50;4.38;;;;;;;8.74;35.23;99995.56;5072547;28;20132;-74
2022/03/30 06:16:30;;;;;;;27.45;3.90;;;;;;;9.03;35.08;99992.41;5073886;28;20455;-73
2022/03/30 06:18:57;;;;;;;26.45;4.57;;;;;;;8.94;35.20;99996.91;5070792;28;20044;-74
2022/03/30 06:21:24;;;;;;;18.65;4.07;;;;;;;9.04;34.86;99989.53;5071242;28;20103;-72
2022/03/30 06:23:50;;;;;;;18.20;3.95;;;;;;;9.29;34.81;99992.22;5060663;28;20132;-73
2022/03/30 06:26:17;;;;;;;21.92;3.92;;;;;;;9.57;34.27;99989.97;5069606;28;20123;-73
2022/03/30 06:28:43;;;;;;;27.17;5.85;;;;;;;9.51;33.95;99988.00;5072443;28;20040;-73
2022/03/30 06:31:13;;;;;;;22.67;6.82;;;;;;;9.37;34.13;99986.00;5070812;28;20077;-73
2022/03/30 06:33:39;;;;;;;19.27;4.90;;;;;;;9.67;33.42;99985.28;5070289;28;20064;-73
2022/03/30 06:36:06;;;;;;;26.45;3.88;;;;;;;9.71;33.13;99981.22;5069556;28;20144;-76
2022/03/30 06:38:33;;;;;;;25.17;4.00;;;;;;;9.40;33.25;99974.97;5072661;28;20041;-76
2022/03/30 06:40:59;;;;;;;20.63;4.07;;;;;;;9.21;33.78;99981.50;5072112;28;20048;-75
2022/03/30 06:43:25;;;;;;;27.83;4.30;;;;;;;10.02;32.17;99981.28;5071024;28;20528;-76
2022/03/30 06:45:52;;;;;;;21.58;3.75;;;;;;;9.08;33.67;99976.66;5068490;28;20135;-76
2022/03/30 06:48:18;;;;;;;15.85;3.00;;;;;;;8.80;34.23;99973.50;5071657;28;20048;-75
2022/03/30 06:50:45;;;;;;;20.52;4.00;;;;;;;8.77;34.58;99976.50;5072421;28;20079;-76
2022/03/30 06:53:11;;;;;;;24.75;3.95;;;;;;;9.59;33.23;99973.75;5071857;28;20056;-76
2022/03/30 06:55:40;;;;;;;34.13;4.70;;;;;;;10.06;32.58;99972.88;5071247;28;20044;-75
2022/03/30 06:58:07;;;;;;;23.48;3.75;;;;;;;9.72;32.97;99982.91;5068666;28;20044;-75
2022/03/30 07:00:33;;;;;;;22.55;3.90;;;;;;;11.06;31.05;99975.56;5070956;28;20064;-76
2022/03/30 07:03:00;;;;;;;20.05;3.75;;;;;;;10.32;31.70;99975.28;5069326;28;20057;-77
2022/03/30 07:05:27;;;;;;;19.40;3.83;;;;;;;11.33;30.13;99974.97;5071595;28;20048;-76
2022/03/30 07:10:39;;;;;;;21.77;3.72;;;;;;;11.84;29.42;99971.59;5072516;28;20045;-76
2022/03/30 07:13:06;;;;;;;27.17;4.43;;;;;;;12.01;29.01;99972.22;5067864;28;20087;-76
2022/03/30 07:15:33;;;;;;;24.77;3.95;;;;;;;12.69;28.13;99967.38;5076086;28;20477;-77
2022/03/30 07:18:01;;;;;;;21.40;4.55;;;;;;;12.00;28.74;99959.78;5074052;28;20047;-76
2022/03/30 07:20:30;;;;;;;15.63;3.67;;;;;;;11.51;29.31;99965.72;5072781;28;20126;-76
2022/03/30 07:22:58;;;;;;;22.50;5.05;;;;;;;11.55;29.52;99962.50;5075277;28;20094;-76
2022/03/30 07:25:25;;;;;;;22.30;4.38;;;;;;;10.94;30.57;99965.28;5074727;28;20060;-76
2022/03/30 07:27:53;;;;;;;20.38;4.45;;;;;;;10.78;30.48;99968.09;5075746;28;20048;-76
2022/03/30 07:30:22;;;;;;;22.02;4.03;;;;;;;10.31;31.18;99958.34;5073838;28;20048;-76
2022/03/30 07:32:51;;;;;;;12.15;3.38;;;;;;;11.15;30.38;99955.69;5073111;28;20394;-76
2022/03/30 07:35:20;;;;;;;23.90;3.30;;;;;;;11.47;29.45;99954.53;5078082;28;20509;-76
2022/03/30 07:37:46;;;;;;;29.65;3.50;;;;;;;11.27;29.86;99951.53;5079195;28;20028;-76
2022/03/30 07:40:16;;;;;;;20.15;3.95;;;;;;;11.23;29.84;99952.94;5075404;28;20079;-76
2022/03/30 07:42:44;;;;;;;24.90;4.07;;;;;;;11.34;29.49;99955.16;5078362;28;20045;-77
2022/03/30 07:45:11;;;;;;;54.70;23.50;;;;;;;11.15;30.12;99953.03;5077918;28;20075;-76
2022/03/30 07:47:38;;;;;;;21.55;5.75;;;;;;;10.89;30.20;99959.59;5077247;28;20147;-76
2022/03/30 07:50:06;;;;;;;17.55;3.50;;;;;;;9.87;31.63;99961.59;5059648;28;20060;-76
2022/03/30 07:52:33;;;;;;;19.70;3.60;;;;;;;10.24;31.21;99966.25;5064813;28;20123;-76
2022/03/30 07:55:00;;;;;;;19.52;3.60;;;;;;;10.61;30.92;99959.34;5076238;28;20121;-78
2022/03/30 07:57:27;;;;;;;13.93;3.28;;;;;;;10.86;30.28;99961.81;5077658;28;20036;-77
2022/03/30 07:59:58;;;;;;;38.03;4.53;;;;;;;11.18;30.14;99944.59;5079474;28;20135;-78
2022/03/30 08:02:27;;;;;;;20.17;4.43;;;;;;;11.28;29.42;99955.09;5079155;28;20040;-78
2022/03/30 08:04:54;;;;;;;15.93;3.83;;;;;;;11.37;28.81;99953.97;5077691;28;20036;-79
2022/03/30 08:07:28;;;;;;;13.45;3.15;;;;;;;11.79;28.39;99942.59;5077994;28;20068;-78
2022/03/30 08:09:55;;;;;;;21.95;3.13;;;;;;;11.74;28.21;99954.94;5077343;28;20060;-79
2022/03/30 08:12:22;;;;;;;23.60;4.50;;;;;;;11.83;28.79;99956.47;5078650;28;20437;-79
2022/03/30 08:14:49;;;;;;;21.45;3.53;;;;;;;12.13;28.81;99954.56;5079529;28;20052;-79
2022/03/30 08:17:15;;;;;;;17.35;3.60;;;;;;;11.99;28.50;99953.59;5078776;28;20469;-79
2022/03/30 08:19:42;;;;;;;31.27;3.58;;;;;;;11.78;28.15;99950.84;5079622;28;20047;-79
2022/03/30 08:22:28;;;;;;;25.90;4.80;;;;;;;12.14;27.42;99956.25;5072403;28;20072;-79
2022/03/30 08:24:56;;;;;;;14.52;3.20;;;;;;;12.11;27.14;99948.56;5059319;28;20382;-78
2022/03/30 08:27:27;;;;;;;15.30;3.92;;;;;;;12.13;26.54;99950.03;5060394;28;20049;-79
2022/03/30 08:29:54;;;;;;;17.98;3.83;;;;;;;11.71;26.90;99947.25;5060045;28;20048;-81
2022/03/30 08:32:22;;;;;;;21.42;3.15;;;;;;;11.56;27.47;99947.22;5047960;28;20140;-79
2022/03/30 08:34:50;;;;;;;26.75;3.75;;;;;;;12.11;27.01;99945.88;5054680;28;20131;-78
2022/03/30 08:37:17;;;;;;;16.30;2.75;;;;;;;12.68;25.64;99950.41;5074610;28;20534;-79
2022/03/30 08:39:51;;;;;;;19.52;3.25;;;;;;;12.79;25.66;99949.91;5071854;28;20041;-77
2022/03/30 08:42:17;;;;;;;14.85;3.13;;;;;;;12.51;26.42;99951.69;5071026;28;20076;-77
2022/03/30 08:44:46;;;;;;;24.10;3.88;;;;;;;12.61;26.41;99954.88;5073563;28;20040;-77
2022/03/30 08:47:14;;;;;;;18.02;3.05;;;;;;;11.22;27.53;99960.16;5072952;28;20106;-77
2022/03/30 08:49:42;;;;;;;15.70;3.40;;;;;;;11.40;27.69;99956.28;5071090;28;20223;-77
2022/03/30 08:52:10;;;;;;;18.70;3.65;;;;;;;11.45;27.23;99957.41;5064469;28;20480;-77
2022/03/30 08:54:41;;;;;;;28.00;4.22;;;;;;;12.26;26.62;99960.13;5072337;28;20056;-80
2022/03/30 08:57:08;;;;;;;27.05;4.60;;;;;;;12.75;26.17;99953.19;5072035;28;20123;-77
2022/03/30 08:59:35;;;;;;;17.05;3.08;;;;;;;12.65;25.32;99957.00;5073335;28;20079;-77
2022/03/30 09:02:01;;;;;;;18.65;2.92;;;;;;;11.67;26.14;99957.53;5070828;28;20127;-77
2022/03/30 09:04:28;;;;;;;20.90;2.83;;;;;;;11.79;26.16;99944.44;5075256;28;20511;-77
2022/03/30 09:06:57;;;;;;;16.20;3.28;;;;;;;11.55;26.52;99956.28;5068986;28;20050;-77
2022/03/30 09:09:42;;;;;;;16.50;3.35;;;;;;;11.13;26.28;99953.19;5073877;28;20060;-77
2022/03/30 09:12:11;;;;;;;13.60;3.15;;;;;;;11.56;26.35;99952.59;5057252;28;20068;-77
2022/03/30 09:14:39;;;;;;;23.23;3.25;;;;;;;11.48;26.14;99939.22;5053401;28;20452;-77
2022/03/30 09:17:08;;;;;;;18.98;3.10;;;;;;;12.23;25.02;99943.53;5054008;28;20469;-77
2022/03/30 09:19:40;;;;;;;17.15;3.28;;;;;;;12.28;25.08;99931.19;5052726;28;20090;-77
2022/03/30 09:22:09;;;;;;;12.85;2.90;;;;;;;12.53;24.53;99938.88;5053881;28;20511;-77
2022/03/30 09:24:38;;;;;;;19.45;3.58;;;;;;;12.57;24.69;99930.22;5050232;28;20045;-77
2022/03/30 09:27:06;;;;;;;19.73;3.20;;;;;;;12.83;24.55;99929.66;5042481;28;20053;-77
2022/03/30 09:29:36;;;;;;;16.08;3.72;;;;;;;10.67;27.17;99930.97;5051311;28;20045;-77
2022/03/30 09:32:21;;;;;;;16.10;3.17;;;;;;;10.46;28.10;99929.75;5053006;28;20132;-77
2022/03/30 09:34:53;;;;;;;19.10;4.38;;;;;;;11.37;27.08;99927.94;5052481;28;20041;-77
2022/03/30 09:37:20;;;;;;;19.67;3.67;;;;;;;10.94;27.59;99933.06;5052345;28;20056;-75
2022/03/30 09:39:48;;;;;;;22.17;3.28;;;;;;;12.46;25.76;99927.22;5051756;28;20045;-76
2022/03/30 09:42:16;;;;;;;18.23;3.38;;;;;;;12.77;25.07;99925.06;5052522;28;20493;-76
2022/03/30 09:44:52;;;;;;;18.05;3.53;;;;;;;13.03;24.15;99916.34;5051553;28;20136;-77
2022/03/30 09:47:20;;;;;;;21.88;3.38;;;;;;;12.64;24.15;99924.91;5051108;28;20107;-77
2022/03/30 09:49:50;;;;;;;30.27;3.58;;;;;;;12.30;25.01;99926.44;5048014;28;20094;-76
2022/03/30 09:52:21;;;;;;;17.50;3.63;;;;;;;12.70;24.44;99918.75;5050491;28;20076;-76
2022/03/30 09:54:53;;;;;;;16.83;3.15;;;;;;;12.09;24.54;99926.41;5051183;28;20106;-76
2022/03/30 09:57:22;;;;;;;18.65;3.20;;;;;;;11.56;25.00;99920.34;5047825;28;20127;-76
2022/03/30 10:00:06;;;;;;;17.13;3.30;;;;;;;10.99;25.90;99919.94;5049851;28;20210;-76
2022/03/30 10:02:45;;;;;;;21.05;2.88;;;;;;;11.97;24.40;99925.22;5050415;28;20124;-76
2022/03/30 10:05:14;;;;;;;10.88;2.92;;;;;;;12.06;24.48;99921.41;5035016;28;20515;-76
2022/03/30 10:07:40;;;;;;;20.85;3.00;;;;;;;10.88;25.52;99915.00;5051673;28;20041;-74
2022/03/30 10:10:09;;;;;;;18.98;2.95;;;;;;;11.09;25.53;99919.69;5051877;28;20083;-73
2022/03/30 10:12:37;;;;;;;19.08;2.80;;;;;;;10.10;26.69;99923.28;5066781;28;20131;-74
2022/03/30 10:15:05;;;;;;;16.92;2.58;;;;;;;10.81;25.80;99911.41;5072057;28;20048;-74
2022/03/30 10:17:33;;;;;;;19.35;3.05;;;;;;;12.00;24.55;99912.22;5073148;28;20045;-73
2022/03/30 10:20:02;;;;;;;20.60;2.78;;;;;;;11.55;25.06;99902.56;5068983;28;20052;-74
2022/03/30 10:22:55;;;;;;;14.35;3.00;;;;;;;11.99;24.81;99899.00;5070232;28;20159;-74
2022/03/30 10:25:47;;;;;;;20.23;2.90;;;;;;;11.64;25.28;99902.28;5070483;28;20044;-74
2022/03/30 10:28:14;;;;;;;;;;;;;;;11.08;25.63;99901.09;5071879;28;20048;-74
2022/03/30 10:30:43;;;;;;;19.65;3.35;;;;;;;12.08;24.70;99897.88;5073544;28;19926;-74
2022/03/30 10:33:28;;;;;;;21.67;2.75;;;;;;;11.83;24.67;99895.53;5069217;28;20055;-75
2022/03/30 10:35:56;;;;;;;17.58;3.17;;;;;;;12.27;24.42;99886.47;5071649;28;20054;-75
2022/03/30 10:38:22;;;;;;;19.80;2.72;;;;;;;12.10;24.36;99891.25;5071043;28;20408;-75
2022/03/30 10:41:08;;;;;;;24.10;2.50;;;;;;;11.27;25.76;99895.16;5071451;28;20055;-76
2022/03/30 10:43:35;;;;;;;13.75;2.53;;;;;;;10.72;26.54;99891.00;5071541;28;20127;-75
2022/03/30 10:46:03;;;;;;;13.65;2.65;;;;;;;10.68;26.55;99895.06;5072406;28;20044;-75
2022/03/30 10:48:30;;;;;;;18.23;3.20;;;;;;;11.40;25.78;99884.59;5071210;28;20106;-75
2022/03/30 10:51:08;;;;;;;9.00;2.55;;;;;;;11.57;24.93;99876.34;5071258;28;20066;-75
2022/03/30 10:53:38;;;;;;;10.05;2.30;;;;;;;10.43;26.42;99881.84;5033555;28;20152;-74
2022/03/30 10:56:07;;;;;;;12.25;2.60;;;;;;;10.78;26.02;99879.56;5009968;28;20582;-74
2022/03/30 10:58:49;;;;;;;16.33;2.72;;;;;;;10.49;26.41;99877.63;5011475;28;20056;-74
2022/03/30 11:01:18;;;;;;;13.02;2.53;;;;;;;10.78;25.60;99884.91;5008671;28;20100;-74
2022/03/30 11:03:57;;;;;;;14.27;2.20;;;;;;;9.97;26.12;99873.78;5009034;28;20072;-74
2022/03/30 11:06:24;;;;;;;25.65;3.25;;;;;;;9.69;27.02;99883.34;5009436;28;20054;-74
2022/03/30 11:08:55;;;;;;;20.88;2.58;;;;;;;9.49;27.38;99869.53;5008985;28;20068;-74
2022/03/30 11:11:39;;;;;;;22.38;2.30;;;;;;;10.55;26.20;99878.75;5014891;28;20129;-74
2022/03/30 11:14:25;;;;;;;15.63;2.63;;;;;;;11.12;25.36;99883.59;5001258;28;20053;-74
2022/03/30 11:16:55;;;;;;;15.52;2.42;;;;;;;10.86;25.51;99878.63;5065958;28;20047;-73
2022/03/30 11:19:29;;;;;;;9.75;2.60;;;;;;;11.98;24.50;99879.34;5071079;28;20052;-73
2022/03/30 11:22:02;;;;;;;11.95;2.13;;;;;;;12.31;23.42;99874.28;5067071;28;20057;-74
2022/03/30 11:24:30;;;;;;;12.15;2.20;;;;;;;11.01;24.21;99873.31;5071026;28;20092;-74
2022/03/30 11:26:57;;;;;;;16.85;2.15;;;;;;;11.30;24.37;99873.31;5071071;28;20438;-74
2022/03/30 11:29:47;;;;;;;11.82;2.53;;;;;;;11.39;24.82;99876.75;5071456;28;20048;-74
2022/03/30 11:32:22;;;;;;;15.20;2.90;;;;;;;11.82;24.06;99876.88;5070553;28;20127;-74
2022/03/30 11:34:55;;;;;;;10.02;2.50;;;;;;;11.75;23.95;99871.44;5070761;28;20507;-74
2022/03/30 11:37:33;;;;;;;10.73;2.47;;;;;;;11.79;23.86;99864.66;5069218;28;20064;-74
2022/03/30 11:40:14;;;;;;;16.13;2.55;;;;;;;12.74;22.96;99851.91;5068476;28;20059;-74
2022/03/30 11:42:57;;;;;;;10.98;2.25;;;;;;;12.70;22.91;99853.34;5068727;28;20048;-74
2022/03/30 11:45:47;;;;;;;8.18;2.22;;;;;;;11.99;23.19;99862.19;5069668;28;20055;-74
2022/03/30 11:48:13;;;;;;;17.35;2.40;;;;;;;12.20;23.20;99856.00;5071130;28;20540;-74