Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:59;;;;;;;2.03;1.93;;;10.70;59.40;10.10;96909.00;;;;5095664;28;20198;-73
2022/04/23 00:04:25;;;;;;;1.27;1.27;;;10.60;59.00;10.10;96911.00;;;;5113468;28;20240;-73
2022/04/23 00:06:52;;;;;;;1.70;1.47;;;10.70;59.60;10.10;96911.00;;;;5116601;28;20222;-72
2022/04/23 00:09:19;;;;;;;1.50;1.40;;;10.70;60.00;10.10;96896.00;;;;5116938;28;20276;-72
2022/04/23 00:11:46;;;;;;;1.80;1.70;;;10.60;59.60;10.00;96910.00;;;;5116887;28;20201;-73
2022/04/23 00:14:13;;;;;;;2.20;2.07;;;10.50;59.80;9.90;96905.00;;;;5098967;28;20641;-73
2022/04/23 00:16:40;;;;;;;1.80;1.70;;;10.50;60.10;9.80;96903.00;;;;5116986;28;20281;-73
2022/04/23 00:19:07;;;;;;;2.37;2.23;;;10.40;60.20;9.90;96904.00;;;;5099090;28;20282;-73
2022/04/23 00:21:34;;;;;;;3.13;2.47;;;10.40;61.10;9.80;96904.00;;;;5116827;28;20205;-72
2022/04/23 00:24:00;;;;;;;2.97;2.43;;;10.40;60.50;9.80;96899.00;;;;5098605;28;20358;-73
2022/04/23 00:26:27;;;;;;;2.37;2.23;;;10.40;61.10;9.80;96903.00;;;;5098988;28;20209;-73
2022/04/23 00:28:54;;;;;;;1.87;1.60;;;10.40;61.50;9.80;96907.00;;;;5116617;28;20272;-74
2022/04/23 00:31:22;;;;;;;4.00;2.80;;;10.40;61.40;9.80;96915.00;;;;5116701;28;20243;-73
2022/04/23 00:33:52;;;;;;;1.77;1.67;;;10.40;61.30;9.70;96913.00;;;;5116553;28;20209;-73
2022/04/23 00:36:19;;;;;;;1.77;1.70;;;10.30;61.30;9.60;96913.00;;;;5116811;28;20222;-73
2022/04/23 00:38:52;;;;;;;2.10;2.00;;;10.30;61.40;9.50;96919.00;;;;5116486;28;20238;-74
2022/04/23 00:44:05;;;;;;;3.10;2.63;;;10.10;62.30;9.50;96917.00;;;;5116339;28;20318;-73
2022/04/23 00:46:32;;;;;;;3.03;2.73;;;10.20;62.60;9.40;96904.00;;;;5116393;28;20228;-73
2022/04/23 00:48:59;;;;;;;2.67;2.13;;;10.10;62.10;9.50;96893.00;;;;5116210;28;20233;-73
2022/04/23 00:51:28;;;;;;;2.63;2.43;;;10.20;62.50;9.40;96913.00;;;;5101247;28;20654;-73
2022/04/23 00:53:55;;;;;;;2.97;2.67;;;10.10;62.20;9.50;96912.00;;;;5101336;28;20225;-73
2022/04/23 00:56:23;;;;;;;2.13;2.03;;;10.10;62.70;9.50;96913.00;;;;5098682;28;20340;-73
2022/04/23 00:58:51;;;;;;;1.60;1.50;;;10.10;62.60;9.50;96913.00;;;;5116336;28;20198;-73
2022/04/23 01:01:19;;;;;;;2.13;2.00;;;10.10;62.60;9.40;96911.00;;;;5116187;28;20190;-73
2022/04/23 01:03:47;;;;;;;2.03;1.93;;;10.10;62.90;9.50;96909.00;;;;5098361;28;20218;-73
2022/04/23 01:06:15;;;;;;;2.03;1.37;;;10.10;62.90;9.60;96914.00;;;;5115996;28;20194;-73
2022/04/23 01:08:42;;;;;;;2.07;1.97;;;10.20;62.90;9.50;96918.00;;;;5115935;28;20706;-73
2022/04/23 01:11:12;;;;;;;1.67;1.57;;;10.10;62.90;9.50;96913.00;;;;5115878;28;20296;-73
2022/04/23 01:13:38;;;;;;;1.80;1.70;;;10.10;62.90;9.50;96911.00;;;;5098082;28;20297;-72
2022/04/23 01:16:07;;;;;;;1.47;1.37;;;10.10;62.60;9.40;96898.00;;;;5097801;28;20198;-73
2022/04/23 01:18:36;;;;;;;2.07;1.97;;;10.00;62.80;9.30;96909.00;;;;5115325;28;20226;-73
2022/04/23 01:21:05;;;;;;;1.70;1.60;;;9.90;63.10;9.20;96900.00;;;;5114945;28;20251;-73
2022/04/23 01:23:34;;;;;;;1.83;1.73;;;9.90;63.70;9.20;96898.00;;;;5115999;28;20209;-73
2022/04/23 01:26:03;;;;;;;1.50;1.40;;;9.90;64.30;9.20;96889.00;;;;5115738;28;20231;-74
2022/04/23 01:28:34;;;;;;;1.70;1.60;;;9.80;64.80;9.30;96885.00;;;;5115879;28;20194;-74
2022/04/23 01:31:00;;;;;;;3.63;2.17;;;9.80;65.20;9.30;96893.00;;;;5115525;28;20638;-73
2022/04/23 01:33:27;;;;;;;1.40;1.40;;;9.90;64.90;9.20;96868.00;;;;5115667;28;20198;-73
2022/04/23 01:35:54;;;;;;;2.07;1.37;;;9.90;64.60;9.30;96883.00;;;;5115713;28;20197;-72
2022/04/23 01:38:21;;;;;;;2.07;1.87;;;9.80;64.80;9.10;96888.00;;;;5115454;28;20269;-72
2022/04/23 01:40:47;;;;;;;1.20;1.20;;;9.80;64.90;9.00;96887.00;;;;5115545;28;20229;-73
2022/04/23 01:43:14;;;;;;;1.60;1.50;;;9.70;65.60;9.00;96887.00;;;;5115555;28;20284;-72
2022/04/23 01:45:44;;;;;;;1.40;1.30;;;9.70;66.40;9.00;96882.00;;;;5115387;28;20249;-72
2022/04/23 01:48:11;;;;;;;1.57;1.47;;;9.70;66.70;9.20;96887.00;;;;5099679;28;20593;-73
2022/04/23 01:50:38;;;;;;;1.23;1.17;;;9.70;67.20;9.20;96893.00;;;;5115339;28;20194;-73
2022/04/23 01:53:05;;;;;;;2.00;1.83;;;9.70;67.10;9.20;96890.00;;;;5115225;28;20226;-72
2022/04/23 01:55:32;;;;;;;2.40;1.83;;;9.70;67.20;9.20;96886.00;;;;5115333;28;20179;-73
2022/04/23 01:57:59;;;;;;;1.43;1.40;;;9.80;67.00;9.10;96890.00;;;;5097397;28;20210;-73
2022/04/23 02:00:26;;;;;;;1.13;1.13;;;9.70;67.20;9.20;96902.00;;;;5115053;28;20240;-72
2022/04/23 02:02:54;;;;;;;2.67;2.53;;;9.80;67.40;9.10;96894.00;;;;5097097;28;20205;-73
2022/04/23 02:05:21;;;;;;;1.50;1.40;;;9.80;67.50;9.10;96898.00;;;;5115034;28;20213;-73
2022/04/23 02:07:47;;;;;;;1.60;1.50;;;9.70;67.50;9.10;96897.00;;;;5115075;28;20308;-73
2022/04/23 02:10:16;;;;;;;1.40;1.40;;;9.70;67.40;9.00;96898.00;;;;5115152;28;20228;-73
2022/04/23 02:12:45;;;;;;;1.03;1.03;;;9.70;67.70;9.00;96907.00;;;;5115085;28;20200;-73
2022/04/23 02:15:16;;;;;;;2.13;1.90;;;9.60;67.80;8.90;96905.00;;;;5114892;28;20252;-73
2022/04/23 02:17:45;;;;;;;6.83;2.07;;;9.60;68.10;9.00;96911.00;;;;5115104;28;20206;-73
2022/04/23 02:20:15;;;;;;;1.63;1.53;;;9.60;68.80;8.90;96908.00;;;;5114884;28;20211;-73
2022/04/23 02:22:44;;;;;;;1.10;1.10;;;9.60;68.50;8.90;96898.00;;;;5114767;28;20222;-73
2022/04/23 02:25:11;;;;;;;1.60;1.50;;;9.60;69.70;8.90;96901.00;;;;5114807;28;20236;-73
2022/04/23 02:27:43;;;;;;;2.10;2.00;;;9.60;69.20;9.00;96903.00;;;;5114515;28;20280;-73
2022/04/23 02:30:14;;;;;;;1.17;1.17;;;9.60;69.50;9.00;96903.00;;;;5114862;28;20201;-72
2022/04/23 02:32:44;;;;;;;1.10;1.10;;;9.60;69.70;8.90;96904.00;;;;5114710;28;20194;-73
2022/04/23 02:35:12;;;;;;;3.47;2.20;;;9.50;69.90;8.80;96900.00;;;;5096679;28;20304;-73
2022/04/23 02:37:42;;;;;;;1.90;1.80;;;9.50;70.20;8.80;96907.00;;;;5114580;28;20197;-72
2022/04/23 02:40:12;;;;;;;1.43;1.33;;;9.40;69.90;8.80;96894.00;;;;5114575;28;20194;-73
2022/04/23 02:42:39;;;;;;;2.00;1.83;;;9.40;68.80;8.70;96871.00;;;;5114471;28;20277;-73
2022/04/23 02:45:08;;;;;;;1.90;1.80;;;9.30;69.30;8.70;96892.00;;;;5114388;28;20214;-73
2022/04/23 02:47:44;;;;;;;1.30;1.30;;;9.30;69.90;8.60;96877.00;;;;5114511;28;20232;-73
2022/04/23 02:50:11;;;;;;;1.43;1.33;;;9.20;70.20;8.60;96896.00;;;;5114670;28;20208;-73
2022/04/23 02:52:41;;;;;;;0.90;0.90;;;9.20;71.40;8.60;96895.00;;;;5115064;28;20205;-73
2022/04/23 02:55:08;;;;;;;1.80;1.70;;;9.30;70.90;8.60;96893.00;;;;5096534;28;20190;-73
2022/04/23 02:57:35;;;;;;;2.60;2.07;;;9.20;71.30;8.70;96890.00;;;;5114295;28;20221;-73
2022/04/23 03:00:03;;;;;;;1.37;1.33;;;9.30;71.50;8.70;96894.00;;;;5114314;28;20222;-72
2022/04/23 03:02:36;;;;;;;1.93;1.83;;;9.30;71.30;8.70;96902.00;;;;5114304;28;20210;-72
2022/04/23 03:05:06;;;;;;;1.20;1.20;;;9.30;71.10;8.60;96904.00;;;;5114174;28;20233;-72
2022/04/23 03:07:34;;;;;;;1.07;1.07;;;9.30;70.70;8.60;96899.00;;;;5114198;28;20186;-72
2022/04/23 03:10:05;;;;;;;1.23;1.23;;;9.10;71.50;8.50;96895.00;;;;5096196;28;20518;-72
2022/04/23 03:12:31;;;;;;;1.33;1.33;;;9.10;70.50;8.30;96898.00;;;;5114178;28;20316;-72
2022/04/23 03:15:00;;;;;;;2.97;2.17;;;9.00;70.60;8.20;96893.00;;;;5114127;28;20218;-72
2022/04/23 03:17:28;;;;;;;2.27;2.13;;;8.90;71.00;8.10;96897.00;;;;5114012;28;20210;-72
2022/04/23 03:19:55;;;;;;;1.33;1.33;;;8.80;71.50;8.00;96896.00;;;;5113879;28;20221;-72
2022/04/23 03:22:22;;;;;;;2.87;1.60;;;8.70;71.70;7.90;96899.00;;;;5114144;28;20282;-72
2022/04/23 03:24:49;;;;;;;1.87;1.37;;;8.60;73.40;8.00;96906.00;;;;5113994;28;20264;-72
2022/04/23 03:27:15;;;;;;;1.73;1.63;;;8.70;73.30;8.00;96901.00;;;;5113772;28;20217;-72
2022/04/23 03:29:44;;;;;;;2.33;2.23;;;8.60;73.80;8.10;96902.00;;;;5113928;28;20229;-72
2022/04/23 03:32:11;;;;;;;1.33;1.27;;;8.70;74.20;8.20;96906.00;;;;5113892;28;20202;-72
2022/04/23 03:34:38;;;;;;;1.27;1.27;;;8.70;74.10;8.10;96877.00;;;;5114305;28;20540;-72
2022/04/23 03:37:06;;;;;;;0.97;0.97;;;8.80;73.50;8.10;96901.00;;;;5113954;28;20268;-73
2022/04/23 03:39:33;;;;;;;1.80;1.70;;;8.80;74.00;8.10;96905.00;;;;5113926;28;20284;-73
2022/04/23 03:42:01;;;;;;;1.20;1.17;;;8.80;74.50;8.20;96903.00;;;;5117327;28;20190;-72
2022/04/23 03:44:29;;;;;;;2.67;2.50;;;8.80;74.60;8.20;96907.00;;;;5117422;28;20240;-72
2022/04/23 03:46:57;;;;;;;1.23;1.23;;;8.70;74.70;8.20;96894.00;;;;5099483;28;20194;-72
2022/04/23 03:49:24;;;;;;;0.87;0.87;;;8.80;74.50;8.10;96895.00;;;;5117552;28;20198;-73
2022/04/23 03:51:53;;;;;;;1.77;1.67;;;8.70;74.40;8.00;96893.00;;;;5117578;28;20210;-73
2022/04/23 03:54:20;;;;;;;1.77;1.67;;;8.60;74.30;7.90;96893.00;;;;5117281;28;20285;-74
2022/04/23 03:56:48;;;;;;;2.07;1.97;;;8.60;74.40;8.00;96891.00;;;;5117149;28;20281;-75
2022/04/23 03:59:15;;;;;;;2.10;1.97;;;8.60;74.80;7.90;96889.00;;;;5117066;28;20634;-72
2022/04/23 04:01:42;;;;;;;1.33;1.33;;;8.50;74.60;7.80;96887.00;;;;5117065;28;20657;-74
2022/04/23 04:04:08;;;;;;;1.87;1.77;;;8.50;74.70;7.80;96888.00;;;;5099129;28;20232;-73
2022/04/23 04:06:37;;;;;;;0.70;0.70;;;8.50;75.20;7.70;96891.00;;;;5099288;28;20194;-73
2022/04/23 04:09:03;;;;;;;1.57;1.47;;;8.40;75.50;7.80;96885.00;;;;5099007;28;20225;-74
2022/04/23 04:12:01;;;;;;;1.40;1.40;;;8.50;76.20;7.80;96893.00;;;;5099032;28;20273;-73
2022/04/23 04:14:17;;;;;;;0.90;0.90;;;8.40;76.80;7.90;96886.00;;;;5116794;28;20190;-73
2022/04/23 04:16:45;;;;;;;1.67;1.57;;;8.50;77.20;7.90;96887.00;;;;5098747;28;20229;-74
2022/04/23 04:19:14;;;;;;;1.20;1.20;;;8.60;77.80;8.00;96892.00;;;;5116752;28;20236;-73
2022/04/23 04:21:43;;;;;;;1.13;1.13;;;8.60;77.60;8.00;96841.00;;;;5098794;28;20198;-73
2022/04/23 04:24:12;;;;;;;1.47;1.47;;;8.70;77.70;8.00;96888.00;;;;5116536;28;20229;-73
2022/04/23 04:26:40;;;;;;;1.63;1.53;;;8.60;77.00;8.00;96886.00;;;;5116858;28;20191;-73
2022/04/23 04:29:08;;;;;;;1.40;1.40;;;8.60;76.50;7.80;96881.00;;;;5116670;28;20204;-73
2022/04/23 04:31:51;;;;;;;1.47;1.40;;;8.50;75.80;7.50;96888.00;;;;5116558;28;20308;-73
2022/04/23 04:34:20;;;;;;;1.47;1.37;;;8.40;76.50;7.50;96883.00;;;;5116617;28;20186;-73
2022/04/23 04:36:49;;;;;;;0.83;0.83;;;8.30;77.50;7.50;96874.00;;;;5116456;28;20585;-73
2022/04/23 04:39:19;;;;;;;1.27;1.27;;;8.20;77.20;7.60;96875.00;;;;5116390;28;20213;-73
2022/04/23 04:41:46;;;;;;;1.40;1.30;;;8.30;77.40;7.50;96887.00;;;;5116420;28;20212;-73
2022/04/23 04:44:13;;;;;;;1.23;1.23;;;8.20;77.30;7.50;96893.00;;;;5116289;28;20230;-73
2022/04/23 04:46:40;;;;;;;1.00;1.00;;;8.20;77.40;7.60;96899.00;;;;5098402;28;20198;-74
2022/04/23 04:49:08;;;;;;;1.03;1.03;;;8.20;77.70;7.60;96902.00;;;;5098364;28;20202;-73
2022/04/23 04:51:36;;;;;;;1.23;1.23;;;8.20;77.90;7.70;96900.00;;;;5115033;28;20241;-73
2022/04/23 04:54:04;;;;;;;2.53;2.33;;;8.30;78.70;7.70;96905.00;;;;5116220;28;20236;-74
2022/04/23 04:56:31;;;;;;;1.40;1.30;;;8.30;78.70;7.80;96900.00;;;;5116187;28;20644;-74
2022/04/23 04:59:01;;;;;;;1.30;1.27;;;8.40;79.00;7.80;96897.00;;;;5116040;28;20756;-73
2022/04/23 05:01:28;;;;;;;1.80;1.70;;;8.40;79.00;7.80;96899.00;;;;5116086;28;20205;-73
2022/04/23 05:03:55;;;;;;;1.43;1.33;;;8.50;79.50;7.90;96901.00;;;;5115967;28;20222;-73
2022/04/23 05:06:22;;;;;;;1.10;1.10;;;8.50;80.20;7.90;96907.00;;;;5116190;28;20306;-73
2022/04/23 05:08:48;;;;;;;1.83;1.73;;;8.60;80.50;8.00;96905.00;;;;5116115;28;20202;-73
2022/04/23 05:11:15;;;;;;;4.17;1.53;;;8.60;80.80;8.20;96904.00;;;;5116026;28;20285;-73
2022/04/23 05:13:41;;;;;;;2.50;1.43;;;8.70;81.80;8.20;96910.00;;;;5116111;28;20304;-73
2022/04/23 05:16:09;;;;;;;1.27;1.27;;;8.80;81.60;8.30;96904.00;;;;5115111;28;20686;-74
2022/04/23 05:18:36;;;;;;;1.17;1.17;;;8.90;82.00;8.50;96910.00;;;;5115739;28;20194;-73
2022/04/23 05:21:03;;;;;;;1.93;1.80;;;9.00;82.30;8.50;96885.00;;;;5115686;28;20218;-74
2022/04/23 05:23:30;;;;;;;1.33;1.30;;;9.10;82.70;8.60;96926.00;;;;5115761;28;20218;-73
2022/04/23 05:26:00;;;;;;;1.60;1.50;;;9.20;82.60;8.60;96911.00;;;;5115656;28;20724;-73
2022/04/23 05:28:29;;;;;;;0.90;0.90;;;9.20;83.00;8.70;96923.00;;;;5115591;28;20308;-73
2022/04/23 05:30:56;;;;;;;1.03;1.03;;;9.30;83.10;8.80;96923.00;;;;5097786;28;20515;-73
2022/04/23 05:33:23;;;;;;;1.97;1.87;;;9.40;83.50;9.10;96911.00;;;;5115550;28;20281;-73
2022/04/23 05:35:50;;;;;;;1.37;1.37;;;9.60;83.40;9.20;96918.00;;;;5115531;28;20242;-73
2022/04/23 05:38:19;;;;;;;2.03;1.93;;;9.70;83.40;9.40;96923.00;;;;5115698;28;20289;-74
2022/04/23 05:40:46;;;;;;;1.93;1.57;;;9.90;82.80;9.40;96921.00;;;;5115389;28;20247;-73
2022/04/23 05:43:13;;;;;;;1.37;1.27;;;10.00;81.90;9.50;96926.00;;;;5114351;28;20232;-73
2022/04/23 05:45:39;;;;;;;1.30;1.30;;;10.10;81.90;9.60;96927.00;;;;5115410;28;20253;-74
2022/04/23 05:48:06;;;;;;;1.33;1.33;;;10.20;81.60;9.80;96934.00;;;;5097359;28;20212;-73
2022/04/23 05:50:35;;;;;;;0.90;0.90;;;10.30;81.00;9.90;96924.00;;;;5115214;28;20244;-74
2022/04/23 05:53:03;;;;;;;2.23;2.10;;;10.40;79.80;10.00;96934.00;;;;5115286;28;20350;-73
2022/04/23 05:55:32;;;;;;;1.20;1.20;;;10.50;79.40;10.00;96936.00;;;;5115153;28;20222;-74
2022/04/23 05:57:58;;;;;;;1.00;1.00;;;10.60;78.70;10.10;96934.00;;;;5115018;28;20202;-73
2022/04/23 06:00:24;;;;;;;1.40;1.30;;;10.60;78.20;10.10;96942.00;;;;5115199;28;20536;-74
2022/04/23 06:02:54;;;;;;;1.27;1.27;;;10.70;77.60;10.20;96947.00;;;;5096620;28;20209;-74
2022/04/23 06:05:20;;;;;;;1.53;1.43;;;10.70;77.10;10.30;96951.00;;;;5115113;28;20213;-74
2022/04/23 06:07:50;;;;;;;1.70;1.60;;;10.80;76.60;10.40;96944.00;;;;5115071;28;20189;-74
2022/04/23 06:10:17;;;;;;;0.90;0.90;;;10.90;75.70;10.70;96943.00;;;;5115112;28;20221;-74
2022/04/23 06:12:43;;;;;;;1.40;1.40;;;11.10;75.70;10.80;96953.00;;;;5114906;28;20703;-74
2022/04/23 06:15:10;;;;;;;2.83;1.37;;;11.20;73.70;10.70;96946.00;;;;5114873;28;20190;-74
2022/04/23 06:17:36;;;;;;;0.87;0.87;;;11.20;73.40;10.70;96951.00;;;;5115069;28;20277;-74
2022/04/23 06:20:05;;;;;;;1.10;1.10;;;11.20;72.40;10.70;96958.00;;;;5114862;28;20221;-73
2022/04/23 06:22:32;;;;;;;1.30;1.23;;;11.20;72.40;10.80;96949.00;;;;5114839;28;20653;-74
2022/04/23 06:24:59;;;;;;;1.17;1.13;;;11.30;72.30;11.00;96949.00;;;;5114671;28;20279;-74
2022/04/23 06:27:26;;;;;;;1.23;1.03;;;11.40;71.40;11.10;96954.00;;;;5114874;28;20205;-74
2022/04/23 06:29:52;;;;;;;1.50;1.40;;;11.50;71.00;11.00;96955.00;;;;5114841;28;20205;-74
2022/04/23 06:32:19;;;;;;;2.13;1.67;;;11.60;70.20;11.10;96963.00;;;;5096739;28;20289;-75
2022/04/23 06:34:45;;;;;;;1.97;1.87;;;11.70;69.60;11.30;96965.00;;;;5114740;28;20546;-74
2022/04/23 06:37:12;;;;;;;1.70;1.60;;;11.70;69.10;11.40;96961.00;;;;5114869;28;20614;-74
2022/04/23 06:39:38;;;;;;;2.47;1.90;;;11.80;67.70;11.50;96967.00;;;;5114569;28;20226;-73
2022/04/23 06:42:07;;;;;;;1.10;1.10;;;12.00;67.30;11.50;96961.00;;;;5114619;28;20343;-74
2022/04/23 06:44:34;;;;;;;1.33;1.33;;;12.00;67.10;11.70;96964.00;;;;5096617;28;20271;-74
2022/04/23 06:47:00;;;;;;;1.10;1.10;;;12.10;66.30;11.60;96961.00;;;;5096346;28;20230;-74
2022/04/23 06:49:27;;;;;;;1.67;1.57;;;12.10;66.00;11.50;96952.00;;;;5096473;28;20543;-74
2022/04/23 06:51:54;;;;;;;1.50;1.40;;;12.10;66.00;11.80;96959.00;;;;5114363;28;20201;-74
2022/04/23 06:54:21;;;;;;;0.63;0.63;;;12.20;64.70;11.70;96938.00;;;;5114255;28;20282;-74
2022/04/23 06:56:48;;;;;;;1.53;1.43;;;12.20;63.50;11.90;96953.00;;;;5114321;28;20205;-74
2022/04/23 06:59:17;;;;;;;1.10;1.10;;;12.30;64.10;11.80;96956.00;;;;5114262;28;20198;-73
2022/04/23 07:01:44;;;;;;;1.80;1.70;;;12.40;64.00;12.00;96962.00;;;;5114249;28;20218;-73
2022/04/23 07:04:11;;;;;;;0.70;0.70;;;12.40;63.60;12.10;96964.00;;;;5114111;28;20288;-73
2022/04/23 07:06:37;;;;;;;1.20;1.20;;;12.60;63.00;12.20;96969.00;;;;5096239;28;20202;-74
2022/04/23 07:09:05;;;;;;;1.13;1.13;;;12.70;62.50;12.40;96962.00;;;;5113999;28;20243;-74
2022/04/23 07:11:33;;;;;;;1.27;1.27;;;12.80;61.90;12.40;96955.00;;;;5114113;28;20250;-73
2022/04/23 07:13:59;;;;;;;1.70;1.60;;;13.00;60.70;12.40;96962.00;;;;5113960;28;20644;-74
2022/04/23 07:16:27;;;;;;;1.13;1.03;;;13.00;60.50;12.50;96969.00;;;;5113228;28;20218;-73
2022/04/23 07:18:54;;;;;;;1.07;1.07;;;13.00;61.10;12.70;96960.00;;;;5096168;28;20221;-73
2022/04/23 07:21:21;;;;;;;1.17;1.17;;;13.10;60.60;12.50;96947.00;;;;5113977;28;20221;-73
2022/04/23 07:24:03;;;;;;;1.40;1.37;;;13.00;58.90;12.50;96969.00;;;;5113946;28;20186;-74
2022/04/23 07:26:30;;;;;;;0.70;0.70;;;13.00;59.40;12.60;96971.00;;;;5114008;28;20229;-73
2022/04/23 07:28:57;;;;;;;1.43;1.33;;;13.10;59.30;12.60;96970.00;;;;5114213;28;20275;-73
2022/04/23 07:31:27;;;;;;;1.13;1.13;;;13.10;57.80;12.70;96971.00;;;;5114451;28;20646;-73
2022/04/23 07:39:28;;;;;;;1.03;1.03;;;13.30;57.90;12.70;96972.00;;;;5114473;28;20649;-73
2022/04/23 07:41:55;;;;;;;0.97;0.97;;;13.20;57.90;12.80;96967.00;;;;5095569;28;20677;-74
2022/04/23 07:44:21;;;;;;;1.03;1.03;;;13.30;57.50;12.90;96977.00;;;;5113656;28;20174;-73
2022/04/23 07:46:49;;;;;;;1.20;1.20;;;13.40;59.40;13.00;96966.00;;;;5113793;28;20196;-81
2022/04/23 07:49:18;;;;;;;0.90;0.90;;;13.50;58.90;13.10;96966.00;;;;5113603;28;20282;-72
2022/04/23 07:51:46;;;;;;;1.27;1.27;;;13.60;57.80;13.20;96969.00;;;;5113559;28;20221;-71
2022/04/23 07:54:15;;;;;;;0.93;0.93;;;13.70;57.70;13.40;96968.00;;;;5113635;28;20198;-72
2022/04/23 07:56:44;;;;;;;2.60;1.70;;;13.80;58.40;13.60;96967.00;;;;5113398;28;20228;-71
2022/04/23 07:59:13;;;;;;;1.00;1.00;;;13.90;57.60;13.60;96965.00;;;;5095502;28;20218;-75
2022/04/23 08:01:40;;;;;;;0.90;0.90;;;14.00;55.90;13.80;96963.00;;;;5113379;28;20406;-74
2022/04/23 08:04:07;;;;;;;1.20;1.20;;;14.10;55.60;13.80;96965.00;;;;5113481;28;20276;-74
2022/04/23 08:06:35;;;;;;;0.93;0.93;;;14.30;55.20;13.80;96971.00;;;;5113341;28;20305;-73
2022/04/23 08:09:02;;;;;;;1.00;1.00;;;14.20;54.80;13.70;96970.00;;;;5113080;28;20230;-73
2022/04/23 08:11:29;;;;;;;1.10;1.10;;;14.20;55.20;13.70;96965.00;;;;5113358;28;20190;-73
2022/04/23 08:13:56;;;;;;;1.13;1.13;;;14.20;54.70;13.90;96967.00;;;;5095481;28;20289;-74
2022/04/23 08:16:26;;;;;;;0.90;0.90;;;14.30;54.10;14.00;96967.00;;;;5113343;28;20186;-74
2022/04/23 08:18:54;;;;;;;0.70;0.70;;;14.40;53.30;14.00;96955.00;;;;5113326;28;20509;-73
2022/04/23 08:21:24;;;;;;;0.97;0.97;;;14.40;53.30;14.00;96967.00;;;;5113240;28;20245;-74
2022/04/23 08:23:50;;;;;;;1.10;1.10;;;14.40;53.50;14.00;96964.00;;;;5113446;28;20294;-73
2022/04/23 08:26:17;;;;;;;1.13;1.13;;;14.40;53.50;14.00;96966.00;;;;5113921;28;20225;-73
2022/04/23 08:31:28;;;;;;;0.63;0.63;;;14.40;53.10;14.10;96964.00;;;;5115687;28;20201;-74
2022/04/23 08:34:00;;;;;;;0.60;0.60;;;14.50;53.20;14.10;96966.00;;;;5116579;28;20550;-73
2022/04/23 08:36:35;;;;;;;1.07;1.07;;;14.50;52.40;14.10;96960.00;;;;5115541;28;20194;-73
2022/04/23 08:39:04;;;;;;;1.00;1.00;;;14.50;52.10;14.10;96959.00;;;;5098498;28;20603;-73
2022/04/23 08:41:35;;;;;;;1.03;1.03;;;14.60;52.00;14.30;96966.00;;;;5116472;28;20318;-73
2022/04/23 08:44:06;;;;;;;1.53;0.90;;;14.60;52.10;14.40;96969.00;;;;5116330;28;20214;-73
2022/04/23 08:46:35;;;;;;;1.13;1.13;;;14.70;51.70;14.40;96952.00;;;;5116280;28;20221;-73
2022/04/23 08:49:13;;;;;;;1.43;0.93;;;14.80;51.30;14.60;96965.00;;;;5116175;28;20221;-73
2022/04/23 08:51:43;;;;;;;1.10;1.07;;;14.90;51.10;14.60;96962.00;;;;5116252;28;20197;-73
2022/04/23 08:54:12;;;;;;;1.00;1.00;;;15.00;51.30;14.50;96953.00;;;;5116307;28;20680;-73
2022/04/23 08:56:43;;;;;;;0.83;0.83;;;15.00;50.80;14.80;96961.00;;;;5116188;28;20190;-74
2022/04/23 08:59:15;;;;;;;2.27;1.43;;;15.20;50.50;14.70;96953.00;;;;5116180;28;20281;-73
2022/04/23 09:01:44;;;;;;;0.87;0.80;;;15.20;50.60;14.90;96951.00;;;;5116079;28;20241;-73
2022/04/23 09:04:12;;;;;;;1.13;1.13;;;15.30;50.70;15.10;96955.00;;;;5117461;28;20209;-75
2022/04/23 09:06:42;;;;;;;0.93;0.93;;;15.40;49.90;15.20;96959.00;;;;5102615;28;20599;-74
2022/04/23 09:09:12;;;;;;;0.90;0.90;;;15.50;50.40;15.10;96953.00;;;;5116122;28;20274;-75
2022/04/23 09:11:41;;;;;;;20.83;1.30;;;15.60;49.00;15.30;96952.00;;;;5116111;28;20194;-74
2022/04/23 09:14:24;;;;;;;0.93;0.93;;;15.70;49.10;15.20;96949.00;;;;5116023;28;20194;-74
2022/04/23 09:25:31;;;;;;;0.97;0.97;;;15.60;48.60;15.20;96933.00;;;;5115661;28;20226;-74
2022/04/23 09:28:13;;;;;;;1.20;1.20;;;15.50;49.80;15.10;96949.00;;;;5115736;28;20213;-75
2022/04/23 09:30:39;;;;;;;2.80;1.80;;;15.50;48.50;15.20;96957.00;;;;5115805;28;20683;-74
2022/04/23 09:33:06;;;;;;;0.80;0.80;;;15.60;48.60;15.10;96950.00;;;;5115926;28;20281;-75
2022/04/23 09:35:33;;;;;;;1.10;1.00;;;15.60;48.20;15.20;96954.00;;;;5115683;28;20225;-74
2022/04/23 09:38:17;;;;;;;1.00;1.00;;;15.60;49.10;15.20;96951.00;;;;5114898;28;20343;-75
2022/04/23 09:40:51;;;;;;;0.87;0.87;;;15.60;49.50;15.20;96956.00;;;;5115687;28;20744;-75
2022/04/23 09:43:26;;;;;;;1.07;1.07;;;15.60;48.30;15.10;96958.00;;;;5115825;28;20258;-73
2022/04/23 09:46:01;;;;;;;1.90;1.80;;;15.60;49.00;14.80;96967.00;;;;5115622;28;20194;-74
2022/04/23 09:48:27;;;;;;;0.97;0.97;;;15.40;48.60;14.80;96959.00;;;;5115499;28;20189;-74
2022/04/23 09:50:54;;;;;;;10.10;1.10;;;15.30;48.80;14.90;96959.00;;;;5097674;28;20247;-75
2022/04/23 09:53:22;;;;;;;0.50;0.50;;;15.30;49.10;14.90;96957.00;;;;5115233;28;20673;-74
2022/04/23 09:55:50;;;;;;;0.83;0.83;;;15.40;48.30;15.00;96953.00;;;;5115457;28;20217;-73
2022/04/23 09:58:20;;;;;;;1.33;1.23;;;15.40;48.60;15.00;96949.00;;;;5115148;28;20198;-74
2022/04/23 10:00:48;;;;;;;0.80;0.80;;;15.40;48.90;15.00;96963.00;;;;5115322;28;20270;-74
2022/04/23 10:03:15;;;;;;;0.80;0.80;;;15.50;47.90;15.10;96962.00;;;;5115306;28;20201;-73
2022/04/23 10:05:47;;;;;;;0.97;0.97;;;15.50;48.20;15.00;96959.00;;;;5115083;28;20699;-73
2022/04/23 10:08:18;;;;;;;0.60;0.60;;;15.40;48.00;15.00;96940.00;;;;5097353;28;20213;-72
2022/04/23 10:10:53;;;;;;;1.27;1.27;;;15.50;47.60;15.10;96947.00;;;;5097221;28;20262;-74
2022/04/23 10:13:22;;;;;;;0.57;0.57;;;15.50;47.60;15.20;96937.00;;;;5115189;28;20197;-73
2022/04/23 10:15:49;;;;;;;0.93;0.93;;;15.60;48.30;15.30;96935.00;;;;5097205;28;20212;-74
2022/04/23 10:18:16;;;;;;;1.43;1.33;;;15.70;48.40;15.20;96957.00;;;;5116043;28;20194;-73
2022/04/23 10:20:53;;;;;;;1.07;1.00;;;15.70;47.50;15.40;96951.00;;;;5097381;28;20210;-73
2022/04/23 10:23:35;;;;;;;0.60;0.60;;;15.80;46.80;15.40;96949.00;;;;5114968;28;20229;-73
2022/04/23 10:26:33;;;;;;;0.80;0.80;;;15.90;46.60;15.50;96952.00;;;;5115046;28;20275;-73
2022/04/23 10:29:07;;;;;;;0.77;0.77;;;15.90;46.80;15.60;96959.00;;;;5114960;28;20629;-73
2022/04/23 10:31:34;;;;;;;0.80;0.80;;;16.00;47.00;15.70;96962.00;;;;5114765;28;20524;-73
2022/04/23 10:34:00;;;;;;;1.13;1.13;;;16.00;46.20;15.60;96953.00;;;;5115148;28;20202;-72
2022/04/23 10:36:27;;;;;;;1.20;1.10;;;16.10;45.30;15.60;96955.00;;;;5114700;28;20292;-73
2022/04/23 10:39:21;;;;;;;0.80;0.80;;;16.10;45.80;15.80;96956.00;;;;5114876;28;20205;-73
2022/04/23 10:41:51;;;;;;;1.53;1.43;;;16.10;46.70;15.70;96951.00;;;;5114550;28;20221;-73
2022/04/23 10:44:22;;;;;;;1.37;1.27;;;16.20;45.30;15.80;96942.00;;;;5114408;28;20198;-73
2022/04/23 10:46:50;;;;;;;1.43;1.43;;;16.20;45.50;16.00;96946.00;;;;5114493;28;20330;-73
2022/04/23 10:49:22;;;;;;;1.37;1.27;;;16.40;46.00;16.10;96938.00;;;;5096606;28;20194;-74
2022/04/23 10:51:51;;;;;;;1.10;1.10;;;16.40;45.00;16.30;96940.00;;;;5114478;28;20202;-72
2022/04/23 10:54:21;;;;;;;0.77;0.77;;;16.60;44.90;16.40;96935.00;;;;5099634;28;20317;-73
2022/04/23 10:56:53;;;;;;;1.03;1.03;;;16.70;44.70;16.50;96936.00;;;;5115041;28;20289;-72
2022/04/23 10:59:43;;;;;;;1.20;1.10;;;16.90;43.60;16.50;96935.00;;;;5114339;28;20241;-73
2022/04/23 11:02:28;;;;;;;0.70;0.70;;;16.90;42.50;16.20;96935.00;;;;5114388;28;20652;-73
2022/04/23 11:13:32;;;;;;;1.50;1.43;;;16.80;44.50;16.30;96931.00;;;;5114043;28;20213;-73
2022/04/23 11:16:16;;;;;;;1.53;1.43;;;16.70;45.00;16.30;96933.00;;;;5114143;28;20175;-73
2022/04/23 11:18:44;;;;;;;1.07;0.97;;;16.70;44.60;16.30;96942.00;;;;5114012;28;20798;-73
2022/04/23 11:21:16;;;;;;;1.17;1.17;;;16.70;44.10;16.20;96942.00;;;;5114041;28;20683;-74
2022/04/23 11:23:45;;;;;;;1.00;1.00;;;16.60;44.70;16.20;96933.00;;;;5114039;28;20194;-73
2022/04/23 11:26:13;;;;;;;1.07;1.07;;;16.60;44.50;16.10;96934.00;;;;5114175;28;20225;-75
2022/04/23 11:28:42;;;;;;;0.70;0.70;;;16.60;45.60;16.10;96938.00;;;;5114135;28;20189;-73
2022/04/23 11:31:13;;;;;;;1.23;1.13;;;16.60;45.00;16.30;96932.00;;;;5114057;28;20355;-73
2022/04/23 11:33:54;;;;;;;1.27;1.23;;;16.60;44.20;16.40;96937.00;;;;5114085;28;20216;-73
2022/04/23 11:36:26;;;;;;;0.93;0.93;;;16.70;44.70;16.40;96918.00;;;;5113982;28;20285;-73
2022/04/23 11:38:57;;;;;;;0.97;0.97;;;16.80;44.50;16.30;96932.00;;;;5113839;28;20231;-73