Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:27;;;;;;;18.58;5.60;;;;;;;;;;4934728;28;20054;-68
2021/12/03 00:04:59;;;;;;;15.88;5.32;;;;;;;;;;4930893;29;20056;-68
2021/12/03 00:07:29;;;;;;;16.63;4.72;;;;;;;;;;4952605;28;20067;-69
2021/12/03 00:09:59;;;;;;;19.60;5.90;;;;;;;;;;4973555;28;20067;-67
2021/12/03 00:12:30;;;;;;;14.32;5.72;;;;;;;;;;4934437;29;20501;-67
2021/12/03 00:15:00;;;;;;;22.00;5.25;;;;;;;;;;4880977;29;20413;-67
2021/12/03 00:17:32;;;;;;;16.77;4.43;;;;;;;;;;4896662;29;20063;-67
2021/12/03 00:20:06;;;;;;;10.38;4.38;;;;;;;;;;4887702;29;20405;-70
2021/12/03 00:22:36;;;;;;;14.93;4.20;;;;;;;;;;4878413;29;20065;-70
2021/12/03 00:25:07;;;;;;;11.15;4.07;;;;;;;;;;4887855;29;20064;-68
2021/12/03 00:27:40;;;;;;;14.80;4.38;;;;;;;;;;4898452;29;20064;-68
2021/12/03 00:30:13;;;;;;;15.98;4.03;;;;;;;;;;4916021;29;20064;-68
2021/12/03 00:32:46;;;;;;;16.02;4.30;;;;;;;;;;4915867;29;20056;-68
2021/12/03 00:35:18;;;;;;;11.82;4.00;;;;;;;;;;4915702;29;20060;-67
2021/12/03 00:37:49;;;;;;;;;;;;;;;;;;4949735;28;20055;-67
2021/12/03 00:40:25;;;;;;;15.38;3.97;;;;;;;;;;4973057;28;19922;-67
2021/12/03 00:42:58;;;;;;;13.57;3.97;;;;;;;;;;4997303;28;20505;-67
2021/12/03 00:45:30;;;;;;;14.88;3.75;;;;;;;;;;5020214;28;20049;-66
2021/12/03 00:48:02;;;;;;;13.38;3.85;;;;;;;;;;5051556;28;20049;-67
2021/12/03 00:50:33;;;;;;;16.33;4.95;;;;;;;;;;5064597;28;20048;-67
2021/12/03 00:53:04;;;;;;;18.55;3.88;;;;;;;;;;5051033;28;20501;-67
2021/12/03 00:55:35;;;;;;;15.57;4.25;;;;;;;;;;5051622;28;20173;-67
2021/12/03 00:58:05;;;;;;;16.83;4.28;;;;;;;;;;5035156;28;20061;-68
2021/12/03 01:00:36;;;;;;;21.90;5.47;;;;;;;;;;5050995;28;20048;-67
2021/12/03 01:03:08;;;;;;;15.98;4.22;;;;;;;;;;5011040;28;20054;-67
2021/12/03 01:05:38;;;;;;;14.90;4.50;;;;;;;;;;4995628;28;20803;-67
2021/12/03 01:08:08;;;;;;;14.15;4.38;;;;;;;;;;4972137;28;20426;-66
2021/12/03 01:10:39;;;;;;;12.75;4.65;;;;;;;;;;4972533;28;20414;-66
2021/12/03 01:13:10;;;;;;;14.75;4.40;;;;;;;;;;4991221;28;20510;-66
2021/12/03 01:15:42;;;;;;;14.95;4.50;;;;;;;;;;4991581;28;20059;-67
2021/12/03 01:18:13;;;;;;;17.67;4.78;;;;;;;;;;4971475;28;20058;-67
2021/12/03 01:20:46;;;;;;;13.88;4.95;;;;;;;;;;4952244;28;20058;-67
2021/12/03 01:23:17;;;;;;;19.77;5.38;;;;;;;;;;4933299;29;20104;-66
2021/12/03 01:25:47;;;;;;;16.08;5.70;;;;;;;;;;4901804;29;20059;-67
2021/12/03 01:28:18;;;;;;;15.18;5.03;;;;;;;;;;4943442;29;20431;-67
2021/12/03 01:30:49;;;;;;;18.08;5.93;;;;;;;;;;4942536;29;20764;-67
2021/12/03 01:33:20;;;;;;;19.02;4.72;;;;;;;;;;4914193;29;20044;-68
2021/12/03 01:35:51;;;;;;;17.80;5.10;;;;;;;;;;4914410;29;20119;-67
2021/12/03 01:38:23;;;;;;;15.82;4.82;;;;;;;;;;4914231;29;20063;-67
2021/12/03 01:40:54;;;;;;;15.77;4.25;;;;;;;;;;4924742;29;20066;-66
2021/12/03 01:43:26;;;;;;;13.48;4.00;;;;;;;;;;4932994;29;20062;-67
2021/12/03 01:46:03;;;;;;;10.20;3.90;;;;;;;;;;4924194;29;20070;-67
2021/12/03 01:48:36;;;;;;;16.40;4.45;;;;;;;;;;4932833;29;20070;-67
2021/12/03 01:51:06;;;;;;;;;;;;;;;;;;4905914;29;20052;-67
2021/12/03 01:53:39;;;;;;;18.45;4.97;;;;;;;;;;4914073;29;19923;-67
2021/12/03 01:56:12;;;;;;;20.45;5.40;;;;;;;;;;4902846;29;20060;-67
2021/12/03 01:58:47;;;;;;;20.70;5.85;;;;;;;;;;4921728;29;20055;-67
2021/12/03 02:01:21;;;;;;;20.65;5.32;;;;;;;;;;4910799;29;20492;-67
2021/12/03 02:03:55;;;;;;;14.18;4.70;;;;;;;;;;4919937;29;20059;-69
2021/12/03 02:06:28;;;;;;;10.45;4.07;;;;;;;;;;4952078;29;20055;-68
2021/12/03 02:08:59;;;;;;;13.68;3.90;;;;;;;;;;4967466;28;20179;-67
2021/12/03 02:11:30;;;;;;;15.63;3.50;;;;;;;;;;4938795;28;20052;-67
2021/12/03 02:14:01;;;;;;;11.30;3.05;;;;;;;;;;4951616;28;20063;-68
2021/12/03 02:16:31;;;;;;;10.10;2.90;;;;;;;;;;4951793;28;20102;-71
2021/12/03 02:19:02;;;;;;;12.07;2.90;;;;;;;;;;4967466;28;20066;-68
2021/12/03 02:21:33;;;;;;;16.60;3.08;;;;;;;;;;4951664;28;20062;-68
2021/12/03 02:24:05;;;;;;;11.35;3.38;;;;;;;;;;4951542;28;20067;-66
2021/12/03 02:26:35;;;;;;;10.80;3.15;;;;;;;;;;4951878;28;20051;-67
2021/12/03 02:29:06;;;;;;;14.20;3.40;;;;;;;;;;4975517;28;20066;-70
2021/12/03 02:31:37;;;;;;;12.38;3.25;;;;;;;;;;4990518;28;20434;-68
2021/12/03 02:34:07;;;;;;;17.52;3.60;;;;;;;;;;4989991;28;20054;-69
2021/12/03 02:36:37;;;;;;;14.25;3.80;;;;;;;;;;4947626;28;20446;-68
2021/12/03 02:39:08;;;;;;;9.90;3.33;;;;;;;;;;4950780;28;20055;-68
2021/12/03 02:41:38;;;;;;;12.93;4.20;;;;;;;;;;4961898;28;20051;-68
2021/12/03 02:44:09;;;;;;;11.32;3.67;;;;;;;;;;4970575;28;20070;-67
2021/12/03 02:46:39;;;;;;;13.18;3.95;;;;;;;;;;4970755;28;20062;-67
2021/12/03 02:49:13;;;;;;;18.30;4.25;;;;;;;;;;4962535;28;20042;-67
2021/12/03 02:51:44;;;;;;;13.20;4.47;;;;;;;;;;4949610;28;20664;-68
2021/12/03 02:54:14;;;;;;;17.90;5.63;;;;;;;;;;4931991;29;20064;-68
2021/12/03 02:56:45;;;;;;;12.80;4.47;;;;;;;;;;4947639;29;20066;-68
2021/12/03 02:59:15;;;;;;;9.45;3.95;;;;;;;;;;4966617;28;20388;-69
2021/12/03 03:01:46;;;;;;;7.63;3.15;;;;;;;;;;4970143;28;20098;-68
2021/12/03 03:04:17;;;;;;;10.35;2.85;;;;;;;;;;4950730;29;20077;-68
2021/12/03 03:06:47;;;;;;;12.13;3.55;;;;;;;;;;4919352;29;20067;-67
2021/12/03 03:09:17;;;;;;;7.82;2.72;;;;;;;;;;4935476;29;20051;-68
2021/12/03 03:11:48;;;;;;;10.10;2.80;;;;;;;;;;4931753;29;20063;-68
2021/12/03 03:14:18;;;;;;;8.07;3.10;;;;;;;;;;4921861;29;20055;-68
2021/12/03 03:16:49;;;;;;;14.05;3.67;;;;;;;;;;4922378;29;20082;-68
2021/12/03 03:19:21;;;;;;;12.25;3.00;;;;;;;;;;4932116;29;20496;-67
2021/12/03 03:21:52;;;;;;;13.23;3.50;;;;;;;;;;4931831;29;20044;-67
2021/12/03 03:24:23;;;;;;;14.48;4.07;;;;;;;;;;4916649;29;20052;-67
2021/12/03 03:26:54;;;;;;;10.77;3.45;;;;;;;;;;4932020;29;20403;-68
2021/12/03 03:29:24;;;;;;;15.00;3.65;;;;;;;;;;4912529;29;20055;-67
2021/12/03 03:31:55;;;;;;;10.35;3.63;;;;;;;;;;4912985;29;20067;-68
2021/12/03 03:34:25;;;;;;;12.07;3.88;;;;;;;;;;4915658;29;20052;-68
2021/12/03 03:36:55;;;;;;;10.57;3.78;;;;;;;;;;4960408;28;20407;-67
2021/12/03 03:39:25;;;;;;;16.30;3.47;;;;;;;;;;4980190;28;20066;-68
2021/12/03 03:41:56;;;;;;;11.68;3.75;;;;;;;;;;4952107;28;20050;-68
2021/12/03 03:44:27;;;;;;;10.30;3.92;;;;;;;;;;4954878;29;20066;-68
2021/12/03 03:46:59;;;;;;;9.38;4.15;;;;;;;;;;4954536;29;20059;-69
2021/12/03 03:49:29;;;;;;;;;;;;;;;;;;4976157;28;20065;-68
2021/12/03 03:52:01;;;;;;;14.73;4.30;;;;;;;;;;4993471;28;19930;-72
2021/12/03 03:54:32;;;;;;;15.70;4.63;;;;;;;;;;4938115;29;20050;-67
2021/12/03 03:57:03;;;;;;;14.15;4.65;;;;;;;;;;4954593;29;20064;-67
2021/12/03 03:59:33;;;;;;;15.55;4.70;;;;;;;;;;4939007;29;20062;-68
2021/12/03 04:02:04;;;;;;;12.57;4.43;;;;;;;;;;4954373;29;20070;-67
2021/12/03 04:04:35;;;;;;;13.63;4.28;;;;;;;;;;4954439;29;20055;-70
2021/12/03 04:07:05;;;;;;;16.80;4.70;;;;;;;;;;4964381;28;20426;-68
2021/12/03 04:09:36;;;;;;;15.60;4.40;;;;;;;;;;4973764;28;20058;-66
2021/12/03 04:12:07;;;;;;;10.27;4.15;;;;;;;;;;4973616;28;20066;-68
2021/12/03 04:14:38;;;;;;;19.27;4.45;;;;;;;;;;4929254;29;20047;-67
2021/12/03 04:17:08;;;;;;;15.68;4.70;;;;;;;;;;4915476;29;20056;-67
2021/12/03 04:19:38;;;;;;;16.52;4.07;;;;;;;;;;4946278;28;20458;-69
2021/12/03 04:22:08;;;;;;;10.65;3.53;;;;;;;;;;4973301;28;20050;-70
2021/12/03 04:24:39;;;;;;;9.35;3.80;;;;;;;;;;4934799;29;20412;-69
2021/12/03 04:27:09;;;;;;;8.63;3.72;;;;;;;;;;4934958;29;20059;-69
2021/12/03 04:29:40;;;;;;;9.77;4.15;;;;;;;;;;4934784;29;20428;-68
2021/12/03 04:32:12;;;;;;;12.02;4.30;;;;;;;;;;4954069;28;20165;-68
2021/12/03 04:34:43;;;;;;;17.38;4.72;;;;;;;;;;4957291;28;20063;-68
2021/12/03 04:37:13;;;;;;;16.15;4.90;;;;;;;;;;4969265;28;20078;-68
2021/12/03 04:39:44;;;;;;;9.82;4.50;;;;;;;;;;4937899;28;20059;-67
2021/12/03 04:42:14;;;;;;;9.02;4.15;;;;;;;;;;4953455;28;20066;-68
2021/12/03 04:44:45;;;;;;;16.58;4.70;;;;;;;;;;4934535;29;20064;-67
2021/12/03 04:47:15;;;;;;;10.50;4.03;;;;;;;;;;4933950;29;20480;-69
2021/12/03 04:49:46;;;;;;;10.77;4.20;;;;;;;;;;4953082;28;20067;-69
2021/12/03 04:52:16;;;;;;;10.23;3.65;;;;;;;;;;4953175;28;20066;-68
2021/12/03 04:54:46;;;;;;;12.15;3.80;;;;;;;;;;4915352;28;20059;-68
2021/12/03 04:57:17;;;;;;;11.55;3.20;;;;;;;;;;4972354;28;20055;-68
2021/12/03 04:59:47;;;;;;;11.88;4.10;;;;;;;;;;4924730;28;20055;-68
2021/12/03 05:02:19;;;;;;;13.63;4.32;;;;;;;;;;4952964;29;20744;-68
2021/12/03 05:04:52;;;;;;;13.50;5.25;;;;;;;;;;4953450;29;20063;-69
2021/12/03 05:10:11;;;;;;;15.50;5.63;;;;;;;;;;4953244;29;19991;-71
2021/12/03 05:12:41;;;;;;;16.55;6.13;;;;;;;;;;4953037;29;20078;-68
2021/12/03 05:15:33;;;;;;;15.23;5.82;;;;;;;;;;4934562;28;20061;-67
2021/12/03 05:18:05;;;;;;;10.68;5.10;;;;;;;;;;4952751;29;20047;-68
2021/12/03 05:20:35;;;;;;;11.57;5.88;;;;;;;;;;4933447;29;20043;-68
2021/12/03 05:23:06;;;;;;;12.93;6.15;;;;;;;;;;4964847;28;20077;-68
2021/12/03 05:25:37;;;;;;;17.80;6.22;;;;;;;;;;4967591;28;20046;-69
2021/12/03 05:28:08;;;;;;;15.45;6.28;;;;;;;;;;5002997;28;20066;-69
2021/12/03 05:30:39;;;;;;;12.02;5.40;;;;;;;;;;5011152;28;20528;-69
2021/12/03 05:33:10;;;;;;;15.90;5.68;;;;;;;;;;4978564;28;20458;-68
2021/12/03 05:35:41;;;;;;;12.60;4.43;;;;;;;;;;5030346;28;20045;-69
2021/12/03 05:38:11;;;;;;;12.32;4.68;;;;;;;;;;5030364;28;20430;-68
2021/12/03 05:40:42;;;;;;;10.65;4.25;;;;;;;;;;5014598;28;20054;-68
2021/12/03 05:43:18;;;;;;;11.93;4.60;;;;;;;;;;4991094;28;20442;-68
2021/12/03 05:45:49;;;;;;;11.65;4.95;;;;;;;;;;4974705;28;20446;-69
2021/12/03 05:48:19;;;;;;;14.88;5.00;;;;;;;;;;4955621;28;20059;-68
2021/12/03 05:50:51;;;;;;;14.38;5.28;;;;;;;;;;4971423;28;20062;-68
2021/12/03 05:53:21;;;;;;;17.00;5.70;;;;;;;;;;4971760;28;20051;-69
2021/12/03 05:55:52;;;;;;;12.40;5.18;;;;;;;;;;4982410;28;20095;-68
2021/12/03 05:58:22;;;;;;;11.27;5.40;;;;;;;;;;5001984;28;20046;-69
2021/12/03 06:00:54;;;;;;;16.77;5.25;;;;;;;;;;4994149;28;20045;-68
2021/12/03 06:03:24;;;;;;;10.68;4.75;;;;;;;;;;4966760;28;20058;-68
2021/12/03 06:05:55;;;;;;;11.23;5.05;;;;;;;;;;4990146;28;20435;-70
2021/12/03 06:08:25;;;;;;;11.98;4.22;;;;;;;;;;4991082;28;20530;-68
2021/12/03 06:10:55;;;;;;;10.38;4.07;;;;;;;;;;4970832;28;20054;-68
2021/12/03 06:13:26;;;;;;;12.65;4.22;;;;;;;;;;4970975;28;20066;-68
2021/12/03 06:15:56;;;;;;;9.23;3.67;;;;;;;;;;4971230;28;20069;-68
2021/12/03 06:18:26;;;;;;;11.20;3.85;;;;;;;;;;4955417;28;20057;-70
2021/12/03 06:20:56;;;;;;;9.55;4.07;;;;;;;;;;4962150;28;20637;-73
2021/12/03 06:23:29;;;;;;;11.32;4.22;;;;;;;;;;4952050;29;20066;-69
2021/12/03 06:26:00;;;;;;;15.40;4.93;;;;;;;;;;4961730;28;20059;-68
2021/12/03 06:28:34;;;;;;;12.00;5.13;;;;;;;;;;4923542;28;20062;-69
2021/12/03 06:31:05;;;;;;;16.02;5.28;;;;;;;;;;4971233;28;20057;-69
2021/12/03 06:33:36;;;;;;;16.77;6.45;;;;;;;;;;4951741;29;20052;-69
2021/12/03 06:36:07;;;;;;;19.63;6.75;;;;;;;;;;4913785;29;20052;-68
2021/12/03 06:38:39;;;;;;;15.70;7.55;;;;;;;;;;4914097;29;20177;-69
2021/12/03 06:41:09;;;;;;;16.55;7.28;;;;;;;;;;4914491;29;20064;-70
2021/12/03 06:43:40;;;;;;;20.25;8.40;;;;;;;;;;4887453;29;20063;-72
2021/12/03 06:46:11;;;;;;;17.98;7.88;;;;;;;;;;4895851;29;20071;-71
2021/12/03 06:48:41;;;;;;;17.73;8.35;;;;;;;;;;4894975;29;20434;-72
2021/12/03 06:51:11;;;;;;;16.48;6.07;;;;;;;;;;4916289;29;20092;-72
2021/12/03 06:54:04;;;;;;;17.55;6.57;;;;;;;;;;4933554;29;20051;-67
2021/12/03 06:56:47;;;;;;;14.98;7.00;;;;;;;;;;4917809;29;20058;-70
2021/12/03 06:59:22;;;;;;;17.15;7.00;;;;;;;;;;4933256;29;20408;-69
2021/12/03 07:01:53;;;;;;;17.60;6.53;;;;;;;;;;4895111;29;20053;-69
2021/12/03 07:04:24;;;;;;;15.00;6.47;;;;;;;;;;4880407;29;20071;-68
2021/12/03 07:06:55;;;;;;;11.57;5.85;;;;;;;;;;4875995;29;20435;-69
2021/12/03 07:09:26;;;;;;;22.98;6.18;;;;;;;;;;4860949;29;20061;-69
2021/12/03 07:11:56;;;;;;;14.10;5.60;;;;;;;;;;4886135;29;20109;-69
2021/12/03 07:14:26;;;;;;;11.65;5.20;;;;;;;;;;4910220;29;20063;-70
2021/12/03 07:16:58;;;;;;;17.85;5.65;;;;;;;;;;4913201;29;20064;-70
2021/12/03 07:19:29;;;;;;;15.93;6.10;;;;;;;;;;4913980;29;20059;-70
2021/12/03 07:21:59;;;;;;;13.02;6.07;;;;;;;;;;4958602;28;20062;-69
2021/12/03 07:24:30;;;;;;;16.60;6.55;;;;;;;;;;4970738;28;20059;-69
2021/12/03 07:27:01;;;;;;;18.92;7.35;;;;;;;;;;4985546;28;20065;-70
2021/12/03 07:29:32;;;;;;;13.25;6.05;;;;;;;;;;5010130;28;20045;-70
2021/12/03 07:32:02;;;;;;;17.52;6.70;;;;;;;;;;4994242;28;20061;-70
2021/12/03 07:34:32;;;;;;;14.75;5.38;;;;;;;;;;4974340;28;20062;-70
2021/12/03 07:37:04;;;;;;;13.07;5.70;;;;;;;;;;5009916;28;20506;-71
2021/12/03 07:39:34;;;;;;;14.18;6.10;;;;;;;;;;5020591;28;20062;-69
2021/12/03 07:42:05;;;;;;;13.43;6.10;;;;;;;;;;4990652;28;20058;-70
2021/12/03 07:44:36;;;;;;;11.88;5.55;;;;;;;;;;5010073;28;20049;-70
2021/12/03 07:47:06;;;;;;;13.90;5.30;;;;;;;;;;5010217;28;20058;-70
2021/12/03 07:49:39;;;;;;;18.52;6.15;;;;;;;;;;4970968;28;20054;-70
2021/12/03 07:52:12;;;;;;;13.38;5.93;;;;;;;;;;4971446;28;20054;-70
2021/12/03 07:54:43;;;;;;;12.38;6.13;;;;;;;;;;4970996;28;20066;-71
2021/12/03 07:57:13;;;;;;;15.88;5.53;;;;;;;;;;4981909;28;20065;-69
2021/12/03 07:59:45;;;;;;;15.82;6.75;;;;;;;;;;4990725;28;20078;-70
2021/12/03 08:02:15;;;;;;;14.23;6.15;;;;;;;;;;4983904;28;20051;-70
2021/12/03 08:04:46;;;;;;;15.05;6.45;;;;;;;;;;4951987;28;20060;-71
2021/12/03 08:07:16;;;;;;;11.75;5.68;;;;;;;;;;4936510;28;20066;-70
2021/12/03 08:09:47;;;;;;;16.00;8.68;;;;;;;;;;4970736;28;20077;-70
2021/12/03 08:12:18;;;;;;;13.07;5.68;;;;;;;;;;4982296;28;20059;-70
2021/12/03 08:14:49;;;;;;;15.18;5.68;;;;;;;;;;4979590;28;20082;-69
2021/12/03 08:17:19;;;;;;;12.00;5.57;;;;;;;;;;4938994;28;20806;-71
2021/12/03 08:19:50;;;;;;;12.52;6.18;;;;;;;;;;4951683;29;20052;-69
2021/12/03 08:22:21;;;;;;;13.23;5.95;;;;;;;;;;4972503;28;20055;-70
2021/12/03 08:24:51;;;;;;;14.38;5.50;;;;;;;;;;4990490;28;20430;-69
2021/12/03 08:27:21;;;;;;;16.27;6.03;;;;;;;;;;4990944;28;20098;-74
2021/12/03 08:29:52;;;;;;;12.48;5.20;;;;;;;;;;4993922;28;20075;-71
2021/12/03 08:32:22;;;;;;;11.50;4.20;;;;;;;;;;5003507;28;20053;-70
2021/12/03 08:34:53;;;;;;;14.73;5.50;;;;;;;;;;5013589;28;20061;-71
2021/12/03 08:37:23;;;;;;;13.60;5.40;;;;;;;;;;5013054;28;20050;-70
2021/12/03 08:39:54;;;;;;;11.07;5.22;;;;;;;;;;5003693;28;20055;-70
2021/12/03 08:42:24;;;;;;;11.73;4.88;;;;;;;;;;4993530;28;20054;-69
2021/12/03 08:44:54;;;;;;;12.40;4.78;;;;;;;;;;4973997;28;20070;-69
2021/12/03 08:47:24;;;;;;;12.77;5.18;;;;;;;;;;4964425;28;20447;-70
2021/12/03 08:49:56;;;;;;;12.13;4.65;;;;;;;;;;4973492;28;20054;-70
2021/12/03 08:52:50;;;;;;;10.23;4.28;;;;;;;;;;4993573;28;20054;-70
2021/12/03 08:55:16;;;;;;;9.05;4.30;;;;;;;;;;4993371;28;20046;-70
2021/12/03 08:57:47;;;;;;;15.98;4.45;;;;;;;;;;4993648;28;20070;-71
2021/12/03 09:00:19;;;;;;;11.60;4.00;;;;;;;;;;4986535;28;20166;-71
2021/12/03 09:02:50;;;;;;;8.82;4.05;;;;;;;;;;4955098;29;20070;-70
2021/12/03 09:05:20;;;;;;;7.70;3.97;;;;;;;;;;4973912;28;20054;-70
2021/12/03 09:07:50;;;;;;;10.93;4.78;;;;;;;;;;4935415;29;20056;-69
2021/12/03 09:10:33;;;;;;;11.38;4.13;;;;;;;;;;4921612;29;20464;-70
2021/12/03 09:13:04;;;;;;;13.95;4.30;;;;;;;;;;4916551;29;20535;-69
2021/12/03 09:15:49;;;;;;;9.95;4.35;;;;;;;;;;4901196;29;20564;-71
2021/12/03 09:18:34;;;;;;;;;;;;;;;;;;4917138;29;20509;-69
2021/12/03 09:21:26;;;;;;;13.68;4.13;;;;;;;;;;4916536;29;19927;-69
2021/12/03 09:26:37;;;;;;;11.27;4.45;;;;;;;;;;4973539;28;20055;-69
2021/12/03 09:29:11;;;;;;;9.70;4.38;;;;;;;;;;4897053;29;20062;-69
2021/12/03 09:31:44;;;;;;;13.68;5.20;;;;;;;;;;4912138;29;20052;-68
2021/12/03 09:34:17;;;;;;;12.38;5.18;;;;;;;;;;4934930;29;20533;-69
2021/12/03 09:36:47;;;;;;;12.93;5.82;;;;;;;;;;4935017;29;20059;-70
2021/12/03 09:39:23;;;;;;;13.90;5.45;;;;;;;;;;4928658;29;20048;-69
2021/12/03 09:41:57;;;;;;;9.43;4.65;;;;;;;;;;4912948;29;20075;-71
2021/12/03 09:44:30;;;;;;;11.32;5.40;;;;;;;;;;4894486;29;20518;-69
2021/12/03 09:47:01;;;;;;;13.23;5.00;;;;;;;;;;4892189;29;20894;-69
2021/12/03 09:54:54;;;;;;;13.57;4.00;;;;;;;;;;4933012;29;20449;-68
2021/12/03 10:00:31;;;;;;;14.50;4.43;;;;;;;;;;4932625;29;20063;-68
2021/12/03 10:07:08;;;;;;;9.88;3.88;;;;;;;;;;4845591;29;20053;-70
2021/12/03 10:20:19;;;;;;;6.18;2.58;;;;;;;;;;4876343;29;20060;-68
2021/12/03 10:41:14;;;;;;;5.32;1.67;;;;;;;;;;4912875;29;20048;-67
2021/12/03 10:44:08;;;;;;;4.15;1.73;;;;;;;;;;4911989;29;20060;-68
2021/12/03 10:52:06;;;;;;;14.13;8.63;;;;;;;;;;4932060;29;20062;-67
2021/12/03 11:26:46;;;;;;;2.70;1.48;;;;;;;;;;4951199;29;20050;-69
2021/12/03 12:07:26;;;;;;;2.83;1.60;;;;;;;;;;4841574;29;20060;-66
2021/12/03 13:02:39;;;;;;;5.30;2.50;;;;;;;;;;4945920;29;20055;-68
2021/12/03 13:05:45;;;;;;;3.20;1.67;;;;;;;;;;4977031;28;20077;-65
2021/12/03 14:07:08;;;;;;;1.88;1.02;;;;;;;;;;4981007;28;20565;-67
2021/12/03 14:29:20;;;;;;;5.22;1.42;;;;;;;;;;4863493;29;20061;-69
2021/12/03 14:55:53;;;;;;;3.63;1.40;;;;;;;;;;4896393;29;20061;-67
2021/12/03 15:06:38;;;;;;;1.92;1.13;;;;;;;;;;4900208;29;20063;-70
2021/12/03 15:09:16;;;;;;;4.10;1.30;;;;;;;;;;4931484;29;20639;-69
2021/12/03 15:12:30;;;;;;;;;;;;;;;;;;4932039;29;20052;-66
2021/12/03 15:20:50;;;;;;;5.18;1.30;;;;;;;;;;4913022;29;20060;-67
2021/12/03 15:26:27;;;;;;;2.25;0.88;;;;;;;;;;4893892;29;20060;-66
2021/12/03 15:31:54;;;;;;;5.72;1.30;;;;;;;;;;4893791;29;20056;-70
2021/12/03 15:34:41;;;;;;;3.92;1.00;;;;;;;;;;4893457;29;20055;-66
2021/12/03 16:04:30;;;;;;;3.13;1.00;;;;;;;;;;5008879;28;20110;-67
2021/12/03 16:12:50;;;;;;;5.22;1.35;;;;;;;;;;5037377;28;20064;-65
2021/12/03 16:18:39;;;;;;;2.67;1.20;;;;;;;;;;5028484;28;20062;-65
2021/12/03 16:51:51;;;;;;;3.72;0.90;;;;;;;;;;5011810;28;20049;-65
2021/12/03 16:54:46;;;;;;;11.35;2.15;;;;;;;;;;4998761;28;20056;-65
2021/12/03 16:57:18;;;;;;;2.55;1.10;;;;;;;;;;5012028;28;20506;-67
2021/12/03 16:59:49;;;;;;;3.90;1.42;;;;;;;;;;4956875;28;20055;-65
2021/12/03 17:02:37;;;;;;;5.55;0.93;;;;;;;;;;4968801;28;20486;-70
2021/12/03 17:08:28;;;;;;;19.35;2.50;;;;;;;;;;4915146;29;20063;-65
2021/12/03 17:13:53;;;;;;;12.30;1.38;;;;;;;;;;4896614;29;20060;-65
2021/12/03 17:16:54;;;;;;;10.73;1.80;;;;;;;;;;4895347;29;20058;-65
2021/12/03 17:49:52;;;;;;;5.05;1.08;;;;;;;;;;4952293;28;20043;-66
2021/12/03 17:57:45;;;;;;;2.58;1.13;;;;;;;;;;4952414;28;20055;-70
2021/12/03 18:00:23;;;;;;;4.78;1.42;;;;;;;;;;4951243;28;20051;-64
2021/12/03 18:03:02;;;;;;;8.70;0.95;;;;;;;;;;4934614;28;20061;-66
2021/12/03 18:47:00;;;;;;;7.65;1.15;;;;;;;;;;5087651;28;20089;-65
2021/12/03 18:52:40;;;;;;;4.70;1.13;;;;;;;;;;5029112;28;20156;-65
2021/12/03 18:55:04;;;;;;;7.30;1.02;;;;;;;;;;5029695;28;20498;-65
2021/12/03 18:57:41;;;;;;;1.85;1.00;;;;;;;;;;5029441;28;20197;-66
2021/12/03 19:00:18;;;;;;;6.63;1.27;;;;;;;;;;5029430;28;20516;-65
2021/12/03 19:02:50;;;;;;;3.25;1.00;;;;;;;;;;5029172;28;20049;-65
2021/12/03 19:10:32;;;;;;;5.82;1.00;;;;;;;;;;5009226;28;20065;-66
2021/12/03 19:13:09;;;;;;;3.05;1.20;;;;;;;;;;5009187;28;20069;-65
2021/12/03 19:15:41;;;;;;;3.00;0.90;;;;;;;;;;5009408;28;20453;-64
2021/12/03 19:18:12;;;;;;;3.75;1.27;;;;;;;;;;4975166;28;20065;-65
2021/12/03 19:20:52;;;;;;;5.43;0.93;;;;;;;;;;4974839;28;20113;-67
2021/12/03 19:23:22;;;;;;;8.77;1.27;;;;;;;;;;4957306;28;20053;-68
2021/12/03 19:25:53;;;;;;;4.45;1.23;;;;;;;;;;4989222;28;20077;-65
2021/12/03 19:28:24;;;;;;;3.92;1.00;;;;;;;;;;4989660;28;20169;-64
2021/12/03 19:30:56;;;;;;;2.22;0.93;;;;;;;;;;4993025;28;20057;-65
2021/12/03 19:33:27;;;;;;;3.00;1.10;;;;;;;;;;5009376;28;20046;-64
2021/12/03 19:35:57;;;;;;;2.20;0.85;;;;;;;;;;4976538;28;20077;-64
2021/12/03 19:38:29;;;;;;;3.45;0.90;;;;;;;;;;5009226;28;20433;-64
2021/12/03 19:41:00;;;;;;;6.07;1.10;;;;;;;;;;4976591;28;20061;-64
2021/12/03 19:43:40;;;;;;;4.30;0.90;;;;;;;;;;5008975;28;20057;-64
2021/12/03 19:46:17;;;;;;;3.83;1.02;;;;;;;;;;5008670;28;20526;-64
2021/12/03 19:49:02;;;;;;;8.25;1.25;;;;;;;;;;5023728;28;20052;-64
2021/12/03 19:51:41;;;;;;;3.35;1.40;;;;;;;;;;5012354;28;20057;-64
2021/12/03 19:54:12;;;;;;;2.72;0.90;;;;;;;;;;5012529;28;20449;-66
2021/12/03 19:56:43;;;;;;;3.80;1.00;;;;;;;;;;4996223;28;20052;-63
2021/12/03 19:59:14;;;;;;;5.60;1.00;;;;;;;;;;5048350;28;20055;-64
2021/12/03 20:01:45;;;;;;;3.53;1.10;;;;;;;;;;5032103;28;20052;-64
2021/12/03 20:04:15;;;;;;;2.17;0.85;;;;;;;;;;5015021;28;20048;-67
2021/12/03 20:06:46;;;;;;;2.03;1.00;;;;;;;;;;5048070;28;20417;-64
2021/12/03 20:09:20;;;;;;;4.15;0.90;;;;;;;;;;5028092;28;20133;-65
2021/12/03 20:12:02;;;;;;;6.68;1.45;;;;;;;;;;5011765;28;20065;-66
2021/12/03 20:14:34;;;;;;;5.43;1.45;;;;;;;;;;5028697;28;20062;-63
2021/12/03 20:17:11;;;;;;;4.32;1.67;;;;;;;;;;4995279;28;20053;-64
2021/12/03 20:19:46;;;;;;;5.28;1.10;;;;;;;;;;5028158;28;20053;-63
2021/12/03 20:22:41;;;;;;;4.90;0.95;;;;;;;;;;5028417;28;20046;-64
2021/12/03 20:27:56;;;;;;;;;;;;;;;;;;5032392;28;20049;-65
2021/12/03 20:33:51;;;;;;;3.67;1.05;;;;;;;;;;5031967;28;20245;-68
2021/12/03 20:36:31;;;;;;;4.07;1.10;;;;;;;;;;5012133;28;20052;-66
2021/12/03 20:39:05;;;;;;;2.10;1.23;;;;;;;;;;4961383;28;20043;-64
2021/12/03 20:41:41;;;;;;;6.60;1.15;;;;;;;;;;4960154;28;20066;-67
2021/12/03 20:54:43;;;;;;;2.58;0.98;;;;;;;;;;4992036;28;20050;-64
2021/12/03 21:08:40;;;;;;;3.92;1.30;;;;;;;;;;4991730;28;20050;-65
2021/12/03 21:13:56;;;;;;;5.22;1.45;;;;;;;;;;4961876;28;20051;-64
2021/12/03 21:16:51;;;;;;;2.97;1.10;;;;;;;;;;4972672;28;20069;-66
2021/12/03 21:19:57;;;;;;;;;;;;;;;;;;;;;
2021/12/03 21:22:19;;;;;;;10.68;1.45;;;;;;;;;;4933631;29;20056;-66
2021/12/03 21:24:55;;;;;;;7.15;1.17;;;;;;;;;;4933665;29;20051;-65
2021/12/03 21:27:35;;;;;;;2.90;1.02;;;;;;;;;;4917685;29;20055;-65
2021/12/03 21:40:57;;;;;;;10.20;2.63;;;;;;;;;;4952505;29;20199;-64
2021/12/03 21:43:29;;;;;;;8.77;2.83;;;;;;;;;;4971798;28;20527;-65
2021/12/03 21:46:00;;;;;;;11.10;3.13;;;;;;;;;;4961939;28;20059;-65
2021/12/03 21:48:30;;;;;;;6.13;1.85;;;;;;;;;;4952511;29;20055;-65
2021/12/03 21:51:00;;;;;;;5.18;2.30;;;;;;;;;;4958645;28;20057;-64
2021/12/03 21:53:31;;;;;;;9.07;2.00;;;;;;;;;;4993247;28;20061;-65
2021/12/03 21:56:01;;;;;;;7.55;2.15;;;;;;;;;;5014618;28;20511;-65
2021/12/03 21:58:31;;;;;;;7.97;1.63;;;;;;;;;;5001111;28;20616;-66
2021/12/03 22:01:02;;;;;;;7.72;1.90;;;;;;;;;;5050782;28;20528;-65
2021/12/03 22:03:33;;;;;;;14.43;2.05;;;;;;;;;;5050297;28;20641;-64
2021/12/03 22:06:04;;;;;;;7.85;1.42;;;;;;;;;;5050098;28;20049;-65
2021/12/03 22:08:34;;;;;;;9.00;2.13;;;;;;;;;;5050330;28;20056;-64
2021/12/03 22:11:05;;;;;;;6.57;1.83;;;;;;;;;;5034121;28;20056;-66
2021/12/03 22:13:38;;;;;;;8.85;2.08;;;;;;;;;;5054514;28;20057;-66
2021/12/03 22:16:08;;;;;;;7.60;1.73;;;;;;;;;;5092572;28;20044;-67
2021/12/03 22:18:38;;;;;;;14.05;1.80;;;;;;;;;;5036080;28;20126;-67
2021/12/03 22:21:08;;;;;;;11.07;2.25;;;;;;;;;;5019660;28;20056;-66
2021/12/03 22:23:42;;;;;;;9.27;1.88;;;;;;;;;;5049557;28;20052;-66
2021/12/03 22:26:15;;;;;;;13.95;2.50;;;;;;;;;;5033407;28;20049;-66
2021/12/03 22:28:45;;;;;;;9.73;2.40;;;;;;;;;;5049769;28;20049;-66
2021/12/03 22:31:15;;;;;;;10.15;2.85;;;;;;;;;;5049705;28;20061;-66
2021/12/03 22:33:48;;;;;;;18.23;2.80;;;;;;;;;;5029786;28;20053;-67
2021/12/03 22:36:19;;;;;;;17.88;2.55;;;;;;;;;;4990031;28;20046;-65
2021/12/03 22:38:49;;;;;;;18.85;2.47;;;;;;;;;;4969401;28;20084;-65
2021/12/03 22:41:20;;;;;;;11.98;2.08;;;;;;;;;;4968764;28;20071;-65
2021/12/03 22:43:52;;;;;;;17.77;2.45;;;;;;;;;;4970578;28;20054;-65
2021/12/03 22:52:06;;;;;;;13.13;1.80;;;;;;;;;;4978257;28;20058;-66
2021/12/03 22:54:40;;;;;;;14.82;2.33;;;;;;;;;;4978424;28;20063;-65
2021/12/03 22:57:14;;;;;;;16.23;2.60;;;;;;;;;;4958621;28;20442;-67
2021/12/03 22:59:44;;;;;;;16.60;2.70;;;;;;;;;;5009452;28;20150;-66
2021/12/03 23:02:16;;;;;;;11.90;2.40;;;;;;;;;;4988109;28;20510;-65
2021/12/03 23:04:46;;;;;;;12.32;2.97;;;;;;;;;;5007470;28;20445;-65
2021/12/03 23:07:17;;;;;;;10.95;2.67;;;;;;;;;;5005945;28;20115;-66
2021/12/03 23:09:48;;;;;;;15.52;3.08;;;;;;;;;;5009137;28;20054;-68
2021/12/03 23:12:18;;;;;;;10.40;2.63;;;;;;;;;;4975479;28;20579;-68
2021/12/03 23:14:48;;;;;;;13.15;2.60;;;;;;;;;;5055976;28;20052;-67
2021/12/03 23:17:18;;;;;;;12.88;2.63;;;;;;;;;;5058462;28;20057;-68
2021/12/03 23:19:49;;;;;;;19.38;3.30;;;;;;;;;;4998595;28;20046;-66
2021/12/03 23:22:19;;;;;;;16.63;3.38;;;;;;;;;;4999158;28;20055;-68
2021/12/03 23:24:49;;;;;;;12.25;3.00;;;;;;;;;;4999058;28;20061;-69
2021/12/03 23:27:20;;;;;;;14.27;3.28;;;;;;;;;;5016066;28;20153;-67
2021/12/03 23:29:50;;;;;;;13.98;3.05;;;;;;;;;;5037401;28;20044;-67
2021/12/03 23:32:22;;;;;;;14.45;2.88;;;;;;;;;;5037272;28;20060;-67