Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:23;;;;;;;2.97;0.73;;;19.50;52.30;;;;;;5071923;28;20021;-81
2022/09/03 00:04:56;;;;;;;2.42;0.70;;;19.50;52.40;;;;;;5073121;28;20074;-82
2022/09/03 00:07:58;;;;;;;3.30;0.68;;;19.50;52.40;;;;;;5072447;28;20021;-81
2022/09/03 00:10:30;;;;;;;3.08;0.85;;;19.50;52.60;;;;;;5072199;28;20488;-82
2022/09/03 00:12:59;;;;;;;1.80;0.43;;;19.40;52.60;;;;;;5072914;28;20237;-82
2022/09/03 00:15:25;;;;;;;4.13;0.68;;;19.40;52.70;;;;;;5071689;28;20434;-82
2022/09/03 00:18:03;;;;;;;3.45;0.80;;;19.40;52.80;;;;;;5071662;28;20027;-81
2022/09/03 00:20:35;;;;;;;5.53;0.60;;;19.30;52.90;;;;;;5071839;28;20047;-81
2022/09/03 00:23:05;;;;;;;7.45;1.10;;;19.30;53.00;;;;;;5071924;28;20040;-82
2022/09/03 00:25:57;;;;;;;2.13;0.50;;;19.30;53.10;;;;;;5071223;28;20024;-82
2022/09/03 00:28:29;;;;;;;3.42;0.50;;;19.20;53.20;;;;;;5071672;28;20115;-82
2022/09/03 00:31:17;;;;;;;1.88;0.63;;;19.20;53.10;;;;;;5071735;28;20017;-81
2022/09/03 00:33:45;;;;;;;4.25;0.80;;;19.20;53.40;;;;;;5066285;28;20052;-82
2022/09/03 00:36:24;;;;;;;3.70;0.80;;;19.10;53.30;;;;;;5071991;28;20021;-82
2022/09/03 00:38:51;;;;;;;3.00;0.50;;;19.20;53.50;;;;;;5071631;28;20131;-82
2022/09/03 00:41:16;;;;;;;2.13;0.60;;;19.10;53.50;;;;;;5055370;28;20040;-82
2022/09/03 00:44:17;;;;;;;2.00;0.52;;;19.10;53.50;;;;;;5072759;28;20037;-82
2022/09/03 00:47:17;;;;;;;1.80;0.60;;;19.10;53.70;;;;;;5071455;28;20066;-82
2022/09/03 00:50:04;;;;;;;2.30;0.77;;;19.00;53.70;;;;;;5043959;28;20033;-81
2022/09/03 00:52:48;;;;;;;3.65;0.70;;;19.00;53.80;;;;;;5071774;28;20032;-81
2022/09/03 00:55:32;;;;;;;3.85;0.50;;;19.00;53.90;;;;;;5072271;28;20028;-81
2022/09/03 00:58:01;;;;;;;;;;;18.90;53.90;;;;;;5072294;28;20056;-82
2022/09/03 01:00:28;;;;;;;4.68;0.55;;;18.90;53.80;;;;;;5073333;28;19905;-82
2022/09/03 01:03:16;;;;;;;1.80;0.60;;;18.90;53.80;;;;;;5071637;28;20143;-82
2022/09/03 01:05:49;;;;;;;2.42;0.50;;;18.90;54.00;;;;;;5074209;28;20082;-83
2022/09/03 01:08:17;;;;;;;3.25;0.82;;;18.80;54.10;;;;;;5073088;28;20032;-83
2022/09/03 01:10:46;;;;;;;0.90;0.30;;;18.80;54.30;;;;;;5071993;28;20017;-83
2022/09/03 01:13:23;;;;;;;4.18;0.57;;;18.70;54.40;;;;;;5071717;28;20044;-84
2022/09/03 01:16:02;;;;;;;3.10;0.80;;;18.70;54.50;;;;;;5072190;28;20170;-83
2022/09/03 01:18:45;;;;;;;1.98;0.60;;;18.70;54.70;;;;;;5075741;28;20024;-83
2022/09/03 01:21:33;;;;;;;4.30;0.80;;;18.70;54.70;;;;;;5078253;28;20016;-83
2022/09/03 01:24:30;;;;;;;4.22;0.80;;;18.60;54.60;;;;;;5080311;28;20055;-83
2022/09/03 01:27:04;;;;;;;2.05;0.50;;;18.60;55.30;;;;;;5082458;28;20021;-83
2022/09/03 01:29:54;;;;;;;4.15;0.80;;;18.60;54.80;;;;;;5083687;28;20028;-82
2022/09/03 01:32:43;;;;;;;2.03;0.60;;;18.50;54.90;;;;;;5077398;28;20028;-82
2022/09/03 01:35:26;;;;;;;3.20;0.60;;;18.50;55.00;;;;;;5057667;28;20476;-82
2022/09/03 01:38:14;;;;;;;1.48;0.60;;;18.40;55.10;;;;;;5081555;28;20032;-81
2022/09/03 01:44:40;;;;;;;2.58;0.65;;;18.40;55.50;;;;;;5086196;28;20032;-82
2022/09/03 01:47:32;;;;;;;3.70;0.60;;;18.30;55.50;;;;;;5087024;28;20107;-82
2022/09/03 01:50:08;;;;;;;2.90;0.60;;;18.30;55.60;;;;;;5092728;28;20055;-81
2022/09/03 01:52:58;;;;;;;4.35;0.73;;;18.30;55.70;;;;;;5092879;28;20036;-84
2022/09/03 01:56:04;;;;;;;2.75;0.70;;;18.20;55.80;;;;;;5083703;28;20033;-82
2022/09/03 01:58:41;;;;;;;5.30;0.85;;;18.20;55.90;;;;;;5092014;28;20016;-82
2022/09/03 02:01:16;;;;;;;3.25;0.80;;;18.10;55.90;;;;;;5084347;28;20469;-81
2022/09/03 02:03:44;;;;;;;3.65;0.65;;;18.10;56.00;;;;;;5079428;28;20063;-82
2022/09/03 02:06:11;;;;;;;2.03;0.50;;;18.00;56.20;;;;;;5078572;28;20024;-83
2022/09/03 02:08:37;;;;;;;4.60;0.70;;;18.00;56.30;;;;;;5063727;28;20036;-83
2022/09/03 02:11:07;;;;;;;1.85;0.63;;;18.00;56.60;;;;;;5083463;28;20112;-84
2022/09/03 02:13:56;;;;;;;4.65;0.60;;;18.00;56.70;;;;;;5081542;28;20036;-84
2022/09/03 02:16:26;;;;;;;1.83;0.68;;;18.00;56.90;;;;;;5080233;28;20035;-84
2022/09/03 02:18:58;;;;;;;3.00;0.60;;;17.90;56.80;;;;;;5078204;28;20020;-83
2022/09/03 02:21:26;;;;;;;1.90;0.60;;;17.90;56.90;;;;;;5077069;28;20111;-83
2022/09/03 02:23:52;;;;;;;2.17;0.70;;;17.90;57.00;;;;;;5076154;28;20029;-83
2022/09/03 02:26:22;;;;;;;4.22;0.68;;;17.90;57.10;;;;;;5041868;28;20090;-84
2022/09/03 02:28:48;;;;;;;2.15;0.70;;;17.80;57.00;;;;;;5075005;28;20031;-84
2022/09/03 02:31:14;;;;;;;4.10;0.70;;;17.80;57.10;;;;;;5074700;28;20107;-84
2022/09/03 02:33:42;;;;;;;5.07;0.60;;;17.80;57.20;;;;;;5041284;28;20136;-84
2022/09/03 02:36:11;;;;;;;5.70;1.00;;;17.80;57.30;;;;;;5074800;28;20067;-84
2022/09/03 02:38:39;;;;;;;2.95;0.77;;;17.80;57.50;;;;;;5074354;28;20096;-84
2022/09/03 02:41:05;;;;;;;1.92;0.70;;;17.70;57.60;;;;;;5076154;28;20071;-84
2022/09/03 02:43:55;;;;;;;3.25;0.93;;;17.70;57.80;;;;;;5057795;28;20407;-85
2022/09/03 02:46:26;;;;;;;9.13;0.85;;;17.70;57.90;;;;;;5075918;28;20021;-84
2022/09/03 02:48:53;;;;;;;4.78;0.90;;;17.60;57.70;;;;;;5074254;28;20111;-84
2022/09/03 02:51:19;;;;;;;3.13;0.63;;;17.60;57.90;;;;;;5074146;28;20446;-82
2022/09/03 02:53:44;;;;;;;5.70;0.70;;;17.60;57.90;;;;;;5056969;28;20135;-82
2022/09/03 02:56:11;;;;;;;2.40;0.70;;;17.60;58.00;;;;;;5056768;28;20071;-82
2022/09/03 02:58:36;;;;;;;3.25;0.65;;;17.60;58.10;;;;;;5073734;28;20032;-82
2022/09/03 03:01:02;;;;;;;4.88;0.70;;;17.50;58.10;;;;;;5067952;28;20037;-82
2022/09/03 03:03:28;;;;;;;4.13;0.80;;;17.50;58.10;;;;;;5049564;28;20052;-82
2022/09/03 03:05:57;;;;;;;3.05;0.60;;;17.50;58.10;;;;;;5053256;28;20029;-82
2022/09/03 03:08:26;;;;;;;2.38;0.55;;;17.40;58.10;;;;;;5054272;28;20051;-83
2022/09/03 03:10:57;;;;;;;2.60;0.65;;;17.50;58.50;;;;;;5053282;28;20048;-83
2022/09/03 03:13:23;;;;;;;2.85;0.70;;;17.40;58.50;;;;;;5054574;28;20055;-83
2022/09/03 03:15:49;;;;;;;2.40;0.85;;;17.40;58.50;;;;;;5053010;28;20033;-83
2022/09/03 03:18:16;;;;;;;4.35;0.70;;;17.40;58.60;;;;;;5053281;28;20032;-83
2022/09/03 03:20:42;;;;;;;3.70;0.70;;;17.30;58.60;;;;;;5053135;28;20492;-83
2022/09/03 03:23:08;;;;;;;3.63;0.77;;;17.40;58.70;;;;;;5052955;28;20025;-82
2022/09/03 03:25:37;;;;;;;2.40;0.60;;;17.30;58.70;;;;;;5052588;28;20033;-84
2022/09/03 03:28:03;;;;;;;4.25;0.90;;;17.30;58.90;;;;;;5053468;28;20039;-84
2022/09/03 03:30:30;;;;;;;2.05;0.50;;;17.30;58.80;;;;;;5052863;28;20025;-83
2022/09/03 03:32:56;;;;;;;3.17;0.60;;;17.20;58.90;;;;;;5052627;28;20062;-84
2022/09/03 03:35:22;;;;;;;3.05;0.80;;;17.30;59.00;;;;;;5054279;28;20036;-83
2022/09/03 03:37:48;;;;;;;2.70;0.55;;;17.20;58.90;;;;;;5053010;28;20117;-83
2022/09/03 03:40:14;;;;;;;5.43;0.70;;;17.30;59.00;;;;;;5053267;28;20021;-83
2022/09/03 03:42:40;;;;;;;3.88;0.70;;;17.20;59.00;;;;;;5061430;28;20072;-82
2022/09/03 03:45:08;;;;;;;2.38;0.77;;;17.20;59.00;;;;;;5052210;28;20119;-82
2022/09/03 03:47:35;;;;;;;3.05;0.80;;;17.20;59.10;;;;;;5067566;28;20023;-81
2022/09/03 03:50:01;;;;;;;2.53;0.70;;;17.20;59.10;;;;;;5051187;28;20021;-83
2022/09/03 03:52:27;;;;;;;2.47;0.52;;;17.20;59.10;;;;;;5052455;28;20035;-83
2022/09/03 03:54:53;;;;;;;4.35;0.70;;;17.20;59.30;;;;;;5051958;28;20048;-85
2022/09/03 03:57:20;;;;;;;2.13;0.80;;;17.20;59.30;;;;;;5052656;28;20053;-84
2022/09/03 03:59:47;;;;;;;1.80;0.50;;;17.20;59.30;;;;;;5052411;28;20044;-83
2022/09/03 04:02:13;;;;;;;2.58;0.60;;;17.10;59.30;;;;;;5052327;28;20029;-83
2022/09/03 04:04:39;;;;;;;1.85;0.60;;;17.10;59.40;;;;;;5052288;28;20041;-83
2022/09/03 04:07:05;;;;;;;2.00;0.70;;;17.10;59.40;;;;;;5068773;28;20108;-83
2022/09/03 04:09:30;;;;;;;3.30;0.90;;;17.10;59.40;;;;;;5053143;28;20102;-83
2022/09/03 04:11:56;;;;;;;3.78;0.60;;;17.00;59.50;;;;;;5052001;28;20033;-84
2022/09/03 04:14:26;;;;;;;3.22;0.90;;;17.00;59.50;;;;;;5035535;28;20048;-84
2022/09/03 04:16:52;;;;;;;2.67;0.70;;;17.00;60.20;;;;;;5052218;28;20100;-84
2022/09/03 04:19:18;;;;;;;3.17;0.82;;;17.00;59.60;;;;;;5068479;28;20076;-82
2022/09/03 04:21:44;;;;;;;2.08;0.60;;;16.90;59.70;;;;;;5052001;28;20488;-83
2022/09/03 04:24:10;;;;;;;2.55;0.80;;;16.90;59.80;;;;;;5051775;28;20071;-83
2022/09/03 04:26:35;;;;;;;2.08;0.73;;;16.90;59.90;;;;;;5051684;28;20462;-83
2022/09/03 04:29:04;;;;;;;3.50;0.80;;;16.90;60.70;;;;;;5035181;28;20071;-83
2022/09/03 04:31:31;;;;;;;2.65;0.60;;;16.80;60.00;;;;;;5052167;28;20021;-83
2022/09/03 04:33:56;;;;;;;4.53;0.80;;;16.80;60.00;;;;;;5051699;28;20037;-82
2022/09/03 04:36:24;;;;;;;2.05;0.60;;;16.80;60.10;;;;;;5053145;28;20044;-83
2022/09/03 04:38:53;;;;;;;1.10;0.43;;;16.80;60.30;;;;;;5053203;28;20021;-83
2022/09/03 04:41:24;;;;;;;1.70;0.63;;;16.70;60.40;;;;;;5051902;28;20029;-84
2022/09/03 04:43:54;;;;;;;1.65;0.60;;;16.70;60.50;;;;;;5052235;28;20062;-83
2022/09/03 04:46:22;;;;;;;1.60;0.57;;;16.70;60.70;;;;;;5068393;28;20094;-84
2022/09/03 04:48:50;;;;;;;1.90;0.52;;;16.60;60.60;;;;;;5052638;28;20025;-83
2022/09/03 04:51:19;;;;;;;1.67;0.52;;;16.60;60.70;;;;;;5051517;28;20017;-83
2022/09/03 04:53:46;;;;;;;2.28;0.55;;;16.60;60.90;;;;;;5055172;28;20028;-84
2022/09/03 04:56:13;;;;;;;2.75;0.57;;;16.60;61.00;;;;;;5057047;28;20033;-84
2022/09/03 04:58:39;;;;;;;3.15;0.70;;;16.60;61.10;;;;;;5055677;28;20029;-84
2022/09/03 05:01:09;;;;;;;3.72;0.50;;;16.50;61.00;;;;;;5055399;28;20037;-83
2022/09/03 05:03:36;;;;;;;1.38;0.60;;;16.50;61.30;;;;;;5055373;28;20139;-83
2022/09/03 05:06:02;;;;;;;1.55;0.65;;;16.50;61.20;;;;;;5057129;28;20056;-84
2022/09/03 05:08:27;;;;;;;1.67;0.60;;;16.50;61.20;;;;;;5055724;28;20500;-84
2022/09/03 05:11:00;;;;;;;2.28;0.57;;;16.50;61.30;;;;;;5074593;28;20091;-84
2022/09/03 05:13:27;;;;;;;2.65;0.90;;;16.50;61.40;;;;;;5056791;28;20536;-84
2022/09/03 05:16:03;;;;;;;4.20;0.75;;;16.50;61.40;;;;;;5056368;28;20111;-84
2022/09/03 05:18:29;;;;;;;4.03;0.77;;;16.40;61.50;;;;;;5056632;28;20118;-84
2022/09/03 05:21:06;;;;;;;1.27;0.47;;;16.50;61.70;;;;;;5069065;28;20029;-84
2022/09/03 05:23:36;;;;;;;1.35;0.50;;;16.40;61.80;;;;;;5075380;28;20062;-84
2022/09/03 05:26:05;;;;;;;2.35;0.50;;;16.40;61.90;;;;;;5076504;28;20507;-85
2022/09/03 05:28:31;;;;;;;2.83;0.60;;;16.40;62.00;;;;;;5074870;28;20115;-84
2022/09/03 05:31:06;;;;;;;2.42;0.50;;;16.50;62.10;;;;;;5070260;28;20132;-85
2022/09/03 05:33:37;;;;;;;2.22;0.57;;;16.40;62.10;;;;;;5058091;28;20029;-84
2022/09/03 05:36:08;;;;;;;2.80;0.73;;;16.40;62.00;;;;;;5074572;28;20051;-84
2022/09/03 05:38:34;;;;;;;3.17;0.70;;;16.40;62.10;;;;;;5074824;28;20414;-84
2022/09/03 05:41:01;;;;;;;3.45;0.60;;;16.40;62.10;;;;;;5074537;28;20025;-84
2022/09/03 05:43:28;;;;;;;3.15;0.50;;;16.50;62.20;;;;;;5058185;28;20186;-84
2022/09/03 05:46:09;;;;;;;2.05;0.60;;;16.50;62.20;;;;;;5074895;28;20029;-85
2022/09/03 05:48:36;;;;;;;2.95;0.50;;;16.50;62.20;;;;;;5074670;28;20095;-85
2022/09/03 05:51:05;;;;;;;3.65;0.60;;;16.50;62.10;;;;;;5058286;28;20166;-84
2022/09/03 05:53:33;;;;;;;1.77;0.60;;;16.50;62.10;;;;;;5074540;28;20021;-84
2022/09/03 05:56:01;;;;;;;3.42;0.75;;;16.50;62.00;;;;;;5075706;28;20024;-83
2022/09/03 05:58:31;;;;;;;1.27;0.50;;;16.50;62.10;;;;;;5075560;28;20457;-82
2022/09/03 06:00:57;;;;;;;5.20;0.65;;;16.60;62.10;;;;;;5057624;28;20036;-82
2022/09/03 06:03:23;;;;;;;1.42;0.50;;;16.60;62.10;;;;;;5057695;28;20056;-82
2022/09/03 06:05:53;;;;;;;2.63;0.70;;;16.60;61.90;;;;;;5074458;28;20025;-81
2022/09/03 06:08:20;;;;;;;2.08;0.70;;;16.70;62.00;;;;;;5074703;28;20020;-82
2022/09/03 06:10:45;;;;;;;2.30;0.70;;;16.70;62.00;;;;;;5074297;28;20025;-82
2022/09/03 06:13:11;;;;;;;1.63;0.63;;;16.70;62.00;;;;;;5074407;28;20664;-82
2022/09/03 06:15:37;;;;;;;2.90;0.68;;;16.80;62.10;;;;;;5074477;28;20423;-82
2022/09/03 06:18:03;;;;;;;3.00;0.60;;;16.80;62.00;;;;;;5075423;28;20380;-82
2022/09/03 06:20:29;;;;;;;1.65;0.55;;;16.80;62.00;;;;;;5073721;28;20029;-82
2022/09/03 06:22:55;;;;;;;3.63;0.50;;;16.80;61.80;;;;;;5073559;28;20132;-82
2022/09/03 06:25:20;;;;;;;2.00;0.60;;;16.90;61.70;;;;;;5057230;28;20116;-82
2022/09/03 06:27:46;;;;;;;1.05;0.50;;;16.90;61.70;;;;;;5048659;28;20400;-82
2022/09/03 06:30:12;;;;;;;3.65;0.60;;;16.90;61.60;;;;;;5064657;28;20448;-82
2022/09/03 06:32:52;;;;;;;3.55;0.52;;;16.90;61.60;;;;;;5053838;28;20025;-82
2022/09/03 06:35:18;;;;;;;1.80;0.70;;;17.00;61.70;;;;;;5054324;28;20064;-82
2022/09/03 06:37:44;;;;;;;2.08;0.60;;;17.00;61.60;;;;;;5054888;28;20052;-81
2022/09/03 06:40:12;;;;;;;4.85;1.15;;;17.00;61.80;;;;;;5037243;28;20025;-81
2022/09/03 06:42:41;;;;;;;1.45;0.60;;;17.10;61.60;;;;;;5037022;28;20358;-82
2022/09/03 06:45:08;;;;;;;2.22;0.50;;;17.10;61.60;;;;;;5036631;28;20102;-81
2022/09/03 06:47:34;;;;;;;1.85;0.60;;;17.10;61.50;;;;;;5054745;28;20033;-81
2022/09/03 06:50:00;;;;;;;5.05;0.60;;;17.20;61.50;;;;;;5036677;28;20054;-82
2022/09/03 06:52:27;;;;;;;1.58;0.57;;;17.20;61.50;;;;;;5054822;28;20028;-82
2022/09/03 06:54:52;;;;;;;1.95;0.50;;;17.20;61.30;;;;;;5055924;28;20024;-82
2022/09/03 06:57:18;;;;;;;1.42;0.55;;;17.30;61.30;;;;;;5062755;28;20056;-82
2022/09/03 06:59:44;;;;;;;1.48;0.70;;;17.30;61.30;;;;;;5062273;28;20027;-82
2022/09/03 07:02:10;;;;;;;1.00;0.30;;;17.30;61.30;;;;;;5046902;28;20028;-82
2022/09/03 07:04:35;;;;;;;3.28;0.50;;;17.30;61.20;;;;;;5065269;28;20048;-80
2022/09/03 07:07:01;;;;;;;2.60;0.50;;;17.40;61.10;;;;;;5069081;28;20029;-81
2022/09/03 07:09:27;;;;;;;4.20;0.70;;;17.40;61.10;;;;;;5072941;28;20033;-81
2022/09/03 07:11:53;;;;;;;2.85;0.77;;;17.40;61.10;;;;;;5073916;28;20028;-82
2022/09/03 07:14:21;;;;;;;5.82;0.68;;;17.50;61.10;;;;;;5053156;28;20029;-82
2022/09/03 07:16:50;;;;;;;5.10;0.60;;;17.50;60.90;;;;;;5050838;28;20530;-82
2022/09/03 07:19:16;;;;;;;2.33;0.63;;;17.50;60.90;;;;;;5063787;28;20032;-81
2022/09/03 07:21:42;;;;;;;3.13;0.60;;;17.60;61.00;;;;;;5063769;28;20028;-82
2022/09/03 07:24:09;;;;;;;1.30;0.40;;;17.60;60.80;;;;;;5046038;28;20041;-81
2022/09/03 07:26:42;;;;;;;1.83;0.43;;;17.70;60.90;;;;;;5064882;28;20041;-80
2022/09/03 07:29:08;;;;;;;1.67;0.50;;;17.70;60.80;;;;;;5063810;28;20027;-81
2022/09/03 07:31:39;;;;;;;2.10;0.50;;;17.80;60.90;;;;;;5061155;28;20111;-81
2022/09/03 07:34:07;;;;;;;2.78;0.45;;;17.80;60.70;;;;;;5063531;28;20021;-81
2022/09/03 07:36:40;;;;;;;1.63;0.40;;;17.80;60.60;;;;;;5063595;28;20412;-81
2022/09/03 07:39:06;;;;;;;2.47;0.47;;;17.90;60.60;;;;;;5064807;28;20021;-81
2022/09/03 07:41:32;;;;;;;4.35;0.50;;;17.90;60.60;;;;;;5045896;28;20028;-81
2022/09/03 07:44:04;;;;;;;2.00;0.75;;;18.00;60.70;;;;;;5063798;28;20369;-81
2022/09/03 07:46:32;;;;;;;2.28;0.50;;;18.00;60.70;;;;;;5072872;28;20185;-81
2022/09/03 07:49:01;;;;;;;3.65;0.60;;;18.10;60.80;;;;;;5072691;28;20122;-81
2022/09/03 07:51:29;;;;;;;1.58;0.50;;;18.10;60.60;;;;;;5072227;28;20024;-81
2022/09/03 07:54:02;;;;;;;6.10;0.55;;;18.20;60.50;;;;;;5073780;28;20032;-82
2022/09/03 07:56:31;;;;;;;1.02;0.25;;;18.20;60.40;;;;;;5072007;28;20017;-81
2022/09/03 07:58:58;;;;;;;4.28;0.60;;;18.30;60.40;;;;;;5072633;28;20033;-82
2022/09/03 08:01:25;;;;;;;2.55;0.40;;;18.40;60.40;;;;;;5068983;28;20033;-82
2022/09/03 08:03:52;;;;;;;4.38;0.70;;;18.40;60.30;;;;;;5066172;28;20045;-81
2022/09/03 08:06:20;;;;;;;4.90;0.40;;;18.50;60.30;;;;;;5044733;28;20479;-82
2022/09/03 08:08:46;;;;;;;2.22;0.43;;;18.50;60.30;;;;;;5068479;28;20029;-81
2022/09/03 08:11:15;;;;;;;2.45;0.57;;;18.60;60.20;;;;;;5071092;28;20089;-82
2022/09/03 08:13:43;;;;;;;3.30;0.52;;;18.70;60.10;;;;;;5066552;28;20103;-82
2022/09/03 08:16:11;;;;;;;4.10;0.60;;;18.70;59.80;;;;;;5068032;28;20053;-81
2022/09/03 08:18:37;;;;;;;5.72;0.30;;;18.80;59.70;;;;;;5072017;28;20060;-82
2022/09/03 08:21:08;;;;;;;1.85;0.40;;;18.90;59.70;;;;;;5073254;28;20041;-82
2022/09/03 08:23:43;;;;;;;3.22;0.63;;;19.00;59.50;;;;;;5073180;28;20028;-82
2022/09/03 08:26:10;;;;;;;1.48;0.40;;;19.00;59.40;;;;;;5073152;28;20028;-82
2022/09/03 08:28:36;;;;;;;4.75;0.40;;;19.10;59.30;;;;;;5071291;28;20480;-82
2022/09/03 08:31:10;;;;;;;1.95;0.40;;;19.20;59.10;;;;;;5071618;28;20021;-82
2022/09/03 08:33:38;;;;;;;2.33;0.55;;;19.30;58.90;;;;;;5073218;28;20048;-82
2022/09/03 08:36:09;;;;;;;1.73;0.50;;;19.40;58.70;;;;;;5071979;28;20587;-82
2022/09/03 08:38:35;;;;;;;1.58;0.40;;;19.50;58.60;;;;;;5063901;28;20025;-82
2022/09/03 08:41:07;;;;;;;4.70;0.50;;;19.60;58.30;;;;;;5034663;28;20496;-82
2022/09/03 08:43:59;;;;;;;1.35;0.40;;;19.60;58.10;;;;;;5051448;28;20028;-82
2022/09/03 08:46:36;;;;;;;2.00;0.52;;;19.70;57.90;;;;;;5045690;28;20067;-81
2022/09/03 08:49:03;;;;;;;2.67;0.40;;;19.90;57.90;;;;;;5051685;28;20068;-82
2022/09/03 08:51:30;;;;;;;1.42;0.40;;;19.90;57.80;;;;;;5035545;28;20032;-82
2022/09/03 08:53:57;;;;;;;1.17;0.40;;;20.00;57.60;;;;;;5051334;28;20025;-82
2022/09/03 08:56:31;;;;;;;4.97;0.60;;;20.10;57.30;;;;;;5035022;28;20037;-82
2022/09/03 08:58:56;;;;;;;2.15;0.50;;;20.20;57.30;;;;;;5052674;28;20081;-82
2022/09/03 09:01:33;;;;;;;2.63;0.77;;;20.30;57.30;;;;;;5051807;28;20497;-82
2022/09/03 09:04:17;;;;;;;3.40;0.60;;;20.30;57.10;;;;;;5051364;28;20067;-83
2022/09/03 09:06:42;;;;;;;;;;;20.50;56.90;;;;;;5053113;28;20036;-82
2022/09/03 09:09:32;;;;;;;1.95;0.60;;;20.60;56.40;;;;;;5051177;28;19905;-82
2022/09/03 09:12:20;;;;;;;5.00;0.60;;;20.70;56.20;;;;;;5051552;28;20472;-83
2022/09/03 09:15:09;;;;;;;3.28;0.60;;;20.80;55.90;;;;;;5050681;28;20059;-83
2022/09/03 09:17:55;;;;;;;3.85;0.45;;;20.90;55.70;;;;;;5031568;28;20039;-82
2022/09/03 09:20:41;;;;;;;4.72;0.60;;;21.00;55.50;;;;;;5051628;28;20377;-84
2022/09/03 09:23:12;;;;;;;2.53;0.47;;;21.10;55.20;;;;;;5050967;28;20021;-82
2022/09/03 09:25:48;;;;;;;4.85;0.60;;;21.20;55.10;;;;;;5051183;28;20025;-82
2022/09/03 09:28:20;;;;;;;4.28;0.50;;;21.30;55.10;;;;;;5052821;28;20466;-82
2022/09/03 09:30:48;;;;;;;3.92;0.60;;;21.40;55.00;;;;;;5063622;28;20025;-82
2022/09/03 09:33:15;;;;;;;1.77;0.50;;;21.50;54.80;;;;;;5060489;28;20028;-82
2022/09/03 09:35:42;;;;;;;3.28;0.50;;;21.60;54.90;;;;;;5061491;28;20043;-83
2022/09/03 09:38:10;;;;;;;1.67;0.47;;;21.70;54.80;;;;;;5060898;28;20461;-83
2022/09/03 09:40:38;;;;;;;2.92;0.50;;;21.70;54.80;;;;;;5066346;28;20071;-82
2022/09/03 09:43:14;;;;;;;1.67;0.45;;;21.80;54.80;;;;;;5070580;28;20124;-83
2022/09/03 09:45:44;;;;;;;4.22;0.40;;;21.90;54.80;;;;;;5064660;28;20096;-83
2022/09/03 09:48:30;;;;;;;3.47;0.50;;;22.00;54.60;;;;;;5066013;28;20025;-83
2022/09/03 09:51:12;;;;;;;1.75;0.50;;;22.10;54.40;;;;;;5065250;28;20095;-82
2022/09/03 09:53:39;;;;;;;1.50;0.50;;;22.20;54.30;;;;;;5072821;28;20029;-83
2022/09/03 09:56:05;;;;;;;0.90;0.40;;;22.20;54.20;;;;;;5052650;28;20024;-83
2022/09/03 09:58:33;;;;;;;2.13;0.55;;;22.30;54.10;;;;;;5062922;28;20025;-82
2022/09/03 10:01:29;;;;;;;2.45;0.55;;;22.40;53.80;;;;;;5055187;28;20095;-82
2022/09/03 10:03:58;;;;;;;1.40;0.47;;;22.50;53.40;;;;;;5075000;28;20144;-82
2022/09/03 10:09:23;;;;;;;2.75;0.50;;;22.70;53.10;;;;;;5075371;28;20503;-83
2022/09/03 10:12:05;;;;;;;2.50;0.47;;;22.90;52.90;;;;;;5074228;28;20036;-83
2022/09/03 10:15:02;;;;;;;1.52;0.32;;;23.30;52.70;;;;;;5074533;28;20016;-82
2022/09/03 10:17:51;;;;;;;1.90;0.50;;;23.70;52.10;;;;;;5060602;28;20017;-83
2022/09/03 10:20:36;;;;;;;1.33;0.50;;;24.30;51.50;;;;;;5053882;28;20032;-81
2022/09/03 10:23:26;;;;;;;1.50;0.45;;;24.80;51.10;;;;;;5059961;28;20013;-82
2022/09/03 10:26:13;;;;;;;4.25;0.50;;;25.40;50.90;;;;;;5071493;28;20050;-82
2022/09/03 10:28:41;;;;;;;1.30;0.30;;;26.20;50.60;;;;;;5067230;28;20435;-82
2022/09/03 10:31:19;;;;;;;1.63;0.40;;;27.00;50.40;;;;;;5064298;28;20040;-82
2022/09/03 10:34:05;;;;;;;3.33;0.47;;;27.90;49.10;;;;;;5064296;28;20099;-82
2022/09/03 10:36:42;;;;;;;1.45;0.57;;;28.80;47.70;;;;;;5063051;28;20086;-82
2022/09/03 10:39:29;;;;;;;1.20;0.40;;;29.60;47.10;;;;;;5063926;28;20024;-82
2022/09/03 10:42:20;;;;;;;2.83;0.45;;;30.40;45.30;;;;;;5064279;28;20024;-82
2022/09/03 10:45:11;;;;;;;1.33;0.60;;;31.20;43.00;;;;;;5064166;28;20082;-81
2022/09/03 10:48:03;;;;;;;3.80;0.70;;;31.80;42.40;;;;;;5063693;28;20040;-81
2022/09/03 10:50:54;;;;;;;1.20;0.40;;;32.50;42.20;;;;;;5063131;28;20017;-82
2022/09/03 10:53:23;;;;;;;2.00;0.50;;;33.30;41.00;;;;;;5065909;28;20025;-81
2022/09/03 10:56:16;;;;;;;1.35;0.50;;;33.70;40.70;;;;;;5062665;28;20543;-82
2022/09/03 10:58:56;;;;;;;0.77;0.30;;;34.40;39.30;;;;;;5063879;28;20054;-82
2022/09/03 11:01:25;;;;;;;5.07;0.70;;;34.80;38.40;;;;;;5063516;28;20526;-82
2022/09/03 11:04:13;;;;;;;0.75;0.40;;;35.20;37.40;;;;;;5064095;28;20428;-82
2022/09/03 11:06:50;;;;;;;2.42;0.40;;;35.60;36.90;;;;;;5063012;28;20021;-82
2022/09/03 11:09:22;;;;;;;2.53;0.40;;;36.00;36.70;;;;;;5053027;28;20550;-81
2022/09/03 11:12:11;;;;;;;2.05;0.50;;;36.30;35.80;;;;;;5054467;28;20048;-81
2022/09/03 11:14:49;;;;;;;6.53;0.60;;;36.50;35.10;;;;;;5053083;28;20032;-81
2022/09/03 11:17:25;;;;;;;2.88;0.60;;;36.80;35.20;;;;;;5054049;28;20036;-81
2022/09/03 11:19:58;;;;;;;2.33;0.40;;;37.00;35.00;;;;;;5054455;28;20111;-82
2022/09/03 11:22:24;;;;;;;0.95;0.45;;;37.40;34.90;;;;;;5052257;28;20436;-82
2022/09/03 11:24:59;;;;;;;5.07;0.47;;;37.80;34.60;;;;;;5054816;28;20056;-84
2022/09/03 11:28:17;;;;;;;2.10;0.40;;;38.00;34.00;;;;;;5052553;28;20025;-84
2022/09/03 11:31:12;;;;;;;1.00;0.38;;;37.80;33.60;;;;;;5036300;28;20029;-85
2022/09/03 11:33:44;;;;;;;1.10;0.32;;;37.60;33.50;;;;;;5052917;28;20025;-85
2022/09/03 11:36:10;;;;;;;0.93;0.30;;;37.40;33.30;;;;;;5052905;28;20120;-86
2022/09/03 11:38:38;;;;;;;3.33;0.32;;;37.30;33.30;;;;;;5036813;28;20428;-83
2022/09/03 11:41:23;;;;;;;2.55;0.52;;;37.20;33.20;;;;;;5051885;28;20469;-83
2022/09/03 11:43:49;;;;;;;2.03;0.30;;;37.10;33.10;;;;;;5054533;28;20049;-82
2022/09/03 11:46:20;;;;;;;4.10;0.52;;;36.90;33.10;;;;;;5056269;28;20401;-81
2022/09/03 11:49:24;;;;;;;2.17;0.43;;;36.80;33.10;;;;;;5051595;28;20033;-82
2022/09/03 11:51:59;;;;;;;1.45;0.40;;;36.70;32.90;;;;;;5046608;28;20060;-83
2022/09/03 11:54:26;;;;;;;2.05;0.50;;;36.70;33.20;;;;;;5052727;28;20033;-82
2022/09/03 11:57:10;;;;;;;0.88;0.30;;;36.70;33.20;;;;;;5061333;28;20025;-82
2022/09/03 11:59:36;;;;;;;2.55;0.50;;;36.60;33.10;;;;;;5068413;28;20103;-83
2022/09/03 12:02:21;;;;;;;3.40;0.43;;;36.60;33.20;;;;;;5070972;28;20016;-82
2022/09/03 12:05:35;;;;;;;3.22;0.40;;;36.50;33.10;;;;;;5069789;28;20048;-83
2022/09/03 12:08:20;;;;;;;3.53;0.50;;;36.40;33.10;;;;;;5069575;28;20504;-82
2022/09/03 12:10:51;;;;;;;2.95;0.50;;;36.30;33.20;;;;;;5072584;28;20028;-83
2022/09/03 12:13:58;;;;;;;1.98;0.35;;;36.30;33.20;;;;;;5073155;28;20028;-82
2022/09/03 12:16:29;;;;;;;1.27;0.30;;;36.30;33.10;;;;;;5069968;28;20032;-83
2022/09/03 12:19:04;;;;;;;1.95;0.45;;;36.40;33.20;;;;;;5073016;28;20078;-82
2022/09/03 12:21:37;;;;;;;1.13;0.40;;;36.40;33.10;;;;;;5073199;28;20024;-82
2022/09/03 12:24:03;;;;;;;2.53;0.30;;;36.50;33.70;;;;;;5074281;28;20040;-83
2022/09/03 12:26:29;;;;;;;2.20;0.50;;;36.60;33.00;;;;;;5062208;28;20056;-83
2022/09/03 12:28:58;;;;;;;1.67;0.40;;;36.70;33.00;;;;;;5038050;28;20029;-82
2022/09/03 12:31:29;;;;;;;1.30;0.40;;;36.80;32.90;;;;;;5055786;28;20061;-84
2022/09/03 12:34:00;;;;;;;1.33;0.45;;;36.90;32.80;;;;;;5052504;28;20029;-82
2022/09/03 12:36:40;;;;;;;3.08;0.30;;;37.00;32.80;;;;;;5056808;28;20025;-83
2022/09/03 12:39:22;;;;;;;4.03;0.68;;;37.10;32.80;;;;;;5056447;28;20021;-84
2022/09/03 12:41:55;;;;;;;3.35;0.52;;;37.20;32.80;;;;;;5058251;28;20013;-82
2022/09/03 12:44:30;;;;;;;1.20;0.40;;;37.40;32.80;;;;;;5073260;28;20483;-83
2022/09/03 12:47:05;;;;;;;2.63;0.57;;;37.50;32.70;;;;;;5071996;28;20433;-82
2022/09/03 12:49:35;;;;;;;2.10;0.50;;;37.60;32.70;;;;;;5071885;28;20032;-83
2022/09/03 12:52:07;;;;;;;1.75;0.57;;;37.70;32.80;;;;;;5071417;28;20051;-83
2022/09/03 12:54:43;;;;;;;1.63;0.37;;;37.70;32.70;;;;;;5071435;28;20032;-83
2022/09/03 12:57:09;;;;;;;2.85;0.50;;;37.70;32.60;;;;;;5071170;28;20278;-83
2022/09/03 12:59:37;;;;;;;4.32;0.50;;;37.70;32.60;;;;;;5055420;28;20539;-83
2022/09/03 13:02:12;;;;;;;3.38;0.38;;;37.80;32.60;;;;;;5071502;28;20020;-83
2022/09/03 13:04:39;;;;;;;2.17;0.43;;;37.90;32.60;;;;;;5071837;28;20083;-83
2022/09/03 13:07:36;;;;;;;3.33;0.47;;;38.00;32.60;;;;;;5073199;28;20537;-82
2022/09/03 13:10:15;;;;;;;1.27;0.40;;;38.10;32.40;;;;;;5061939;28;20092;-80
2022/09/03 13:12:46;;;;;;;2.65;0.45;;;38.30;32.40;;;;;;5072219;28;20476;-83
2022/09/03 13:15:22;;;;;;;0.77;0.40;;;38.40;32.40;;;;;;5074275;28;20484;-82
2022/09/03 13:17:58;;;;;;;2.83;0.50;;;38.60;32.10;;;;;;5074047;28;20020;-82
2022/09/03 13:21:02;;;;;;;2.00;0.57;;;38.70;32.00;;;;;;5074254;28;20028;-82
2022/09/03 13:23:55;;;;;;;1.90;0.45;;;38.70;31.80;;;;;;5061831;28;20039;-81
2022/09/03 13:26:48;;;;;;;4.75;0.43;;;38.80;32.00;;;;;;5072025;28;20041;-82