Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:09;;;;;;;;;;;;;;;4.45;72.86;102727.81;4967227;28;20030;-92
2021/12/23 00:04:58;;;;;;;12.48;7.47;;;;;;;4.38;73.30;102723.66;4987731;28;19913;-93
2021/12/23 00:07:35;;;;;;;13.10;7.43;;;;;;;3.97;73.05;102646.69;4957567;28;20034;-92
2021/12/23 00:10:08;;;;;;;11.27;7.28;;;;;;;4.49;72.30;102715.41;4957169;28;20447;-93
2021/12/23 00:12:44;;;;;;;11.10;7.25;;;;;;;3.87;72.44;102603.38;4980954;28;20037;-93
2021/12/23 00:15:28;;;;;;;13.40;7.93;;;;;;;4.26;72.69;102693.84;4967559;28;20492;-94
2021/12/23 00:18:29;;;;;;;11.30;7.18;;;;;;;4.25;72.68;102692.00;4993102;28;20022;-94
2021/12/23 00:23:43;;;;;;;11.85;7.47;;;;;;;4.38;72.79;102725.28;4984731;28;20041;-96
2021/12/23 00:26:21;;;;;;;12.48;8.00;;;;;;;4.11;72.82;102672.38;4982048;28;20039;-94
2021/12/23 00:28:46;;;;;;;11.68;7.05;;;;;;;3.49;72.58;102555.22;4960494;28;20026;-94
2021/12/23 00:31:51;;;;;;;12.52;7.85;;;;;;;4.44;72.64;102721.72;4945495;28;20394;-95
2021/12/23 00:34:28;;;;;;;10.90;7.13;;;;;;;4.43;72.47;102724.16;4975948;28;20077;-95
2021/12/23 00:36:57;;;;;;;10.32;6.65;;;;;;;4.02;72.33;102646.44;4962336;28;20034;-94
2021/12/23 00:40:02;;;;;;;12.38;7.32;;;;;;;4.45;72.46;102720.97;4962294;28;20030;-93
2021/12/23 00:42:31;;;;;;;12.13;7.65;;;;;;;3.90;72.47;102644.16;4977778;28;20042;-93
2021/12/23 00:45:19;;;;;;;10.82;7.22;;;;;;;4.34;73.02;102725.72;4962051;28;20128;-92
2021/12/23 00:47:49;;;;;;;11.77;7.28;;;;;;;4.33;72.93;102722.22;4962249;28;20061;-94
2021/12/23 00:50:22;;;;;;;11.35;7.45;;;;;;;3.80;72.42;102621.53;4973051;28;20141;-94
2021/12/23 00:52:56;;;;;;;11.57;7.30;;;;;;;4.12;72.61;102684.56;4947725;28;20849;-94
2021/12/23 00:55:29;;;;;;;10.98;7.00;;;;;;;4.27;72.93;102698.25;4962298;28;20420;-93
2021/12/23 00:58:15;;;;;;;11.75;7.47;;;;;;;4.47;72.30;102716.88;4970733;28;20045;-94
2021/12/23 01:00:49;;;;;;;11.18;7.05;;;;;;;3.62;72.40;102599.72;4949407;28;20038;-92
2021/12/23 01:03:34;;;;;;;12.65;7.45;;;;;;;4.33;72.90;102716.13;4961732;28;20030;-95
2021/12/23 01:09:22;;;;;;;12.40;7.10;;;;;;;4.11;72.56;102672.38;4986476;28;20045;-94
2021/12/23 01:12:31;;;;;;;14.38;6.65;;;;;;;4.35;72.67;102709.44;4955187;28;20120;-94
2021/12/23 01:15:15;;;;;;;11.02;7.57;;;;;;;4.00;72.24;102640.19;4970431;28;20468;-91
2021/12/23 01:21:04;;;;;;;10.85;7.38;;;;;;;3.81;72.31;102624.31;4982161;28;20065;-94
2021/12/23 01:24:09;;;;;;;12.80;7.78;;;;;;;4.26;72.19;102701.59;4974141;28;20032;-93
2021/12/23 01:26:45;;;;;;;11.00;6.53;;;;;;;3.95;72.43;102664.59;5000212;28;20030;-94
2021/12/23 01:29:24;;;;;;;9.88;6.88;;;;;;;3.91;72.59;102656.31;4991465;28;20065;-94
2021/12/23 01:35:15;;;;;;;11.52;7.45;;;;;;;3.96;72.37;102652.56;4987232;28;20035;-95
2021/12/23 01:37:43;;;;;;;10.43;7.25;;;;;;;4.04;71.81;102657.88;4967157;28;20034;-95
2021/12/23 01:40:38;;;;;;;10.18;6.88;;;;;;;4.28;72.63;102692.34;4963139;28;20038;-94
2021/12/23 01:43:04;;;;;;;10.25;6.68;;;;;;;3.64;72.40;102601.78;4964714;28;20444;-95
2021/12/23 01:45:49;;;;;;;9.75;6.32;;;;;;;3.03;72.54;102495.13;4962921;28;20052;-95
2021/12/23 01:48:18;;;;;;;10.35;6.80;;;;;;;3.98;72.65;102661.41;4961923;28;20030;-94
2021/12/23 01:50:46;;;;;;;11.48;7.60;;;;;;;3.25;72.66;102541.41;4963579;28;20058;-95
2021/12/23 01:53:17;;;;;;;10.98;6.97;;;;;;;2.93;72.32;102489.69;4970998;28;20071;-95
2021/12/23 01:55:44;;;;;;;11.18;6.85;;;;;;;3.03;72.48;102495.13;4964085;28;20038;-95
2021/12/23 01:58:23;;;;;;;8.35;6.25;;;;;;;3.05;71.82;102498.81;4987468;28;20042;-95
2021/12/23 02:01:30;;;;;;;10.57;6.72;;;;;;;4.19;72.45;102697.44;4990225;28;20059;-94
2021/12/23 02:03:59;;;;;;;9.88;6.45;;;;;;;4.00;72.11;102659.91;4985022;28;20046;-95
2021/12/23 02:06:33;;;;;;;10.32;6.78;;;;;;;4.14;71.72;102682.16;4977055;28;20038;-94
2021/12/23 02:08:58;;;;;;;10.75;6.53;;;;;;;3.47;72.62;102592.13;4972889;28;20499;-95
2021/12/23 02:11:24;;;;;;;10.65;6.90;;;;;;;3.19;72.33;102527.81;4980108;28;20030;-94
2021/12/23 02:14:05;;;;;;;11.38;6.63;;;;;;;3.10;71.77;102503.56;4949830;28;20065;-95
2021/12/23 02:16:37;;;;;;;10.55;6.47;;;;;;;4.13;72.16;102700.97;4958726;28;20060;-94
2021/12/23 02:19:43;;;;;;;11.10;6.30;;;;;;;4.05;73.06;102698.47;4974845;28;20030;-94
2021/12/23 02:22:11;;;;;;;10.65;6.32;;;;;;;3.00;72.63;102514.50;4980610;28;20029;-94
2021/12/23 02:25:09;;;;;;;10.07;6.30;;;;;;;4.18;72.15;102693.00;4961474;28;20026;-93
2021/12/23 02:27:37;;;;;;;9.90;6.60;;;;;;;4.14;71.82;102669.22;4960926;28;20028;-94
2021/12/23 02:30:17;;;;;;;9.55;6.47;;;;;;;3.85;71.78;102635.88;4968980;28;20085;-95
2021/12/23 02:32:55;;;;;;;9.63;6.22;;;;;;;4.06;72.41;102692.56;4961878;28;20022;-94
2021/12/23 02:38:43;;;;;;;8.98;5.97;;;;;;;3.59;72.10;102600.31;4990224;28;20061;-95
2021/12/23 02:41:13;;;;;;;9.50;6.57;;;;;;;3.95;72.45;102663.69;4957093;28;20480;-94
2021/12/23 02:43:39;;;;;;;10.15;6.30;;;;;;;3.70;72.28;102629.03;4950763;28;20050;-94
2021/12/23 02:46:24;;;;;;;10.15;6.35;;;;;;;4.07;71.85;102684.06;4960933;28;20540;-94
2021/12/23 02:49:04;;;;;;;12.50;6.30;;;;;;;3.25;72.15;102564.66;4972299;28;20042;-95
2021/12/23 02:51:30;;;;;;;9.50;6.30;;;;;;;3.44;71.84;102558.22;4959148;28;20624;-95
2021/12/23 02:54:19;;;;;;;10.55;6.75;;;;;;;4.06;72.60;102700.31;4970142;28;20110;-94
2021/12/23 02:56:54;;;;;;;9.40;5.97;;;;;;;3.08;71.91;102520.56;4984787;28;20038;-95
2021/12/23 02:59:22;;;;;;;9.57;5.97;;;;;;;4.05;72.50;102708.81;4974148;28;20061;-94
2021/12/23 03:02:05;;;;;;;10.10;6.07;;;;;;;2.90;72.32;102510.00;4972336;28;20030;-96
2021/12/23 03:04:42;;;;;;;9.27;5.93;;;;;;;2.93;71.71;102489.69;5001894;28;20029;-95
2021/12/23 03:08:07;;;;;;;10.10;6.20;;;;;;;3.93;71.77;102704.84;5058036;23;20114;-93
2021/12/23 03:10:45;;;;;;;9.68;6.15;;;;;;;2.83;72.61;102505.78;4987472;28;20062;-93
2021/12/23 03:16:11;;;;;;;9.07;6.13;;;;;;;4.04;72.05;102707.00;5043845;23;20041;-95
2021/12/23 03:18:45;;;;;;;9.57;6.32;;;;;;;2.90;71.77;102521.97;4975401;28;20042;-96
2021/12/23 03:21:12;;;;;;;9.63;6.30;;;;;;;2.90;71.57;102515.16;4967160;28;20030;-95
2021/12/23 03:23:46;;;;;;;8.45;5.88;;;;;;;3.15;71.99;102579.84;4971720;28;20034;-94
2021/12/23 03:26:20;;;;;;;10.23;5.75;;;;;;;2.97;71.90;102528.00;4963577;28;20030;-95
2021/12/23 03:29:19;;;;;;;9.23;6.22;;;;;;;3.94;71.85;102708.38;4964293;28;20062;-93
2021/12/23 03:32:08;;;;;;;9.20;5.90;;;;;;;3.92;72.15;102710.78;4970811;28;20034;-93
2021/12/23 03:34:49;;;;;;;9.10;6.15;;;;;;;3.97;71.64;102708.72;4969132;28;20029;-93
2021/12/23 03:37:28;;;;;;;9.85;6.03;;;;;;;3.87;71.75;102696.41;4971194;28;20042;-93
2021/12/23 03:39:56;;;;;;;9.60;5.93;;;;;;;3.72;71.74;102684.38;4955651;28;20027;-93
2021/12/23 03:42:39;;;;;;;8.63;5.65;;;;;;;3.98;71.98;102728.63;4958150;28;20023;-94
2021/12/23 03:45:08;;;;;;;9.63;6.45;;;;;;;3.81;71.60;102696.66;4971605;28;20027;-94
2021/12/23 03:47:57;;;;;;;10.88;6.78;;;;;;;4.05;71.69;102728.59;4960666;28;20034;-95
2021/12/23 03:50:26;;;;;;;10.07;5.78;;;;;;;3.37;71.88;102640.00;4963713;28;20034;-96
2021/12/23 03:52:52;;;;;;;9.45;5.95;;;;;;;3.41;71.73;102644.78;4982199;28;20403;-95
2021/12/23 03:55:19;;;;;;;9.13;6.25;;;;;;;3.91;71.82;102733.88;4969076;28;20037;-95
2021/12/23 03:57:46;;;;;;;9.15;5.95;;;;;;;2.79;71.43;102544.88;4950245;28;20027;-94
2021/12/23 04:00:20;;;;;;;10.32;6.05;;;;;;;3.27;71.57;102630.28;4963349;28;20018;-94
2021/12/23 04:03:02;;;;;;;8.75;6.03;;;;;;;2.86;71.99;102572.31;4962591;28;20043;-95
2021/12/23 04:05:37;;;;;;;10.27;6.07;;;;;;;3.88;71.66;102742.22;4952696;28;20038;-95
2021/12/23 04:08:12;;;;;;;9.85;6.05;;;;;;;3.33;72.25;102667.13;4953073;28;20039;-94
2021/12/23 04:10:41;;;;;;;10.10;6.25;;;;;;;3.78;72.36;102747.06;4944393;28;20052;-91
2021/12/23 04:13:10;;;;;;;9.35;6.03;;;;;;;3.72;71.81;102699.88;4963399;28;20026;-92
2021/12/23 04:15:44;;;;;;;8.65;5.50;;;;;;;3.59;72.01;102708.81;4963331;28;20042;-91
2021/12/23 04:18:10;;;;;;;8.93;5.82;;;;;;;3.00;71.54;102591.94;4966909;28;20034;-94
2021/12/23 04:24:19;;;;;;;8.73;5.95;;;;;;;3.79;71.97;102741.16;4979669;28;20049;-93
2021/12/23 04:26:59;;;;;;;10.25;6.13;;;;;;;3.06;71.70;102590.97;4955444;28;20031;-92
2021/12/23 04:29:41;;;;;;;9.77;5.95;;;;;;;3.79;71.19;102703.34;4962316;28;20022;-93
2021/12/23 04:32:19;;;;;;;9.02;6.20;;;;;;;3.30;71.91;102661.59;4955849;28;20031;-93
2021/12/23 04:34:53;;;;;;;8.57;5.70;;;;;;;3.89;71.20;102741.44;4945554;28;20272;-96
2021/12/23 04:37:22;;;;;;;9.85;5.95;;;;;;;3.78;71.73;102758.31;4962374;28;20038;-95
2021/12/23 04:39:51;;;;;;;7.40;5.25;;;;;;;2.56;72.02;102546.50;4981537;28;20034;-95
2021/12/23 04:42:26;;;;;;;9.32;6.20;;;;;;;3.90;71.26;102758.81;4966450;28;20038;-96
2021/12/23 04:44:52;;;;;;;8.15;5.75;;;;;;;2.84;71.30;102573.81;4967388;28;20030;-94
2021/12/23 04:47:25;;;;;;;9.55;6.18;;;;;;;3.31;71.41;102672.88;4957508;28;20052;-93
2021/12/23 04:50:23;;;;;;;8.48;5.47;;;;;;;3.70;72.12;102759.13;4965973;28;20096;-92
2021/12/23 04:56:12;;;;;;;9.80;6.10;;;;;;;3.27;71.64;102687.09;4980727;28;20049;-94
2021/12/23 04:58:41;;;;;;;9.80;5.95;;;;;;;3.49;72.04;102725.69;4976328;28;20034;-95
2021/12/23 05:01:27;;;;;;;9.18;5.50;;;;;;;2.63;71.58;102560.28;4974422;28;20022;-96
2021/12/23 05:04:07;;;;;;;9.75;5.85;;;;;;;2.76;71.22;102567.78;4971635;28;20431;-95
2021/12/23 05:06:38;;;;;;;8.38;5.35;;;;;;;2.73;71.39;102575.19;5000272;28;20479;-95
2021/12/23 05:09:09;;;;;;;9.65;5.63;;;;;;;2.53;71.87;102572.88;4962330;28;20038;-95
2021/12/23 05:11:35;;;;;;;8.60;5.47;;;;;;;2.51;72.24;102568.28;4965361;28;20023;-95
2021/12/23 05:14:00;;;;;;;8.45;5.57;;;;;;;3.47;71.83;102723.88;4949292;28;20046;-94
2021/12/23 05:16:35;;;;;;;9.43;6.00;;;;;;;2.79;70.82;102569.78;4963221;28;20038;-94
2021/12/23 05:24:20;;;;;;;9.18;5.68;;;;;;;3.65;71.81;102760.28;5162607;23;20050;-93
2021/12/23 05:26:55;;;;;;;10.65;6.25;;;;;;;3.67;71.01;102746.78;4973384;28;20031;-95
2021/12/23 05:29:52;;;;;;;9.93;5.47;;;;;;;3.63;72.19;102778.19;4962452;28;20026;-94
2021/12/23 05:32:22;;;;;;;8.52;5.63;;;;;;;3.12;71.94;102695.69;4961473;28;20034;-93
2021/12/23 05:34:52;;;;;;;9.30;6.10;;;;;;;3.67;71.65;102777.78;4957831;28;20436;-93
2021/12/23 05:37:20;;;;;;;9.27;5.45;;;;;;;3.49;71.71;102731.75;4953948;28;20038;-93
2021/12/23 05:39:46;;;;;;;9.98;6.50;;;;;;;3.13;71.46;102679.44;4960008;28;20061;-93
2021/12/23 05:42:35;;;;;;;9.38;5.72;;;;;;;3.72;71.16;102777.38;4960516;28;20038;-94
2021/12/23 05:45:19;;;;;;;10.27;5.75;;;;;;;3.72;71.42;102777.38;4948089;28;20050;-93
2021/12/23 05:47:48;;;;;;;9.93;6.30;;;;;;;3.65;71.38;102744.78;4958676;28;20177;-92
2021/12/23 05:50:15;;;;;;;9.90;6.03;;;;;;;3.69;71.58;102777.97;4975708;28;20030;-91
2021/12/23 05:52:55;;;;;;;10.95;6.15;;;;;;;3.58;70.93;102739.66;4960178;28;20038;-92
2021/12/23 05:55:26;;;;;;;9.85;6.00;;;;;;;3.63;70.80;102746.25;4955426;28;20499;-92
2021/12/23 05:57:52;;;;;;;10.85;6.57;;;;;;;3.59;71.31;102796.66;4972053;28;20517;-92
2021/12/23 06:00:27;;;;;;;9.05;6.20;;;;;;;3.24;71.52;102740.97;4975774;28;20468;-92
2021/12/23 06:03:34;;;;;;;10.07;6.40;;;;;;;3.44;71.77;102795.81;4976812;28;20038;-93
2021/12/23 06:09:01;;;;;;;12.00;6.05;;;;;;;2.53;70.70;102601.25;5271646;23;20058;-95
2021/12/23 06:11:58;;;;;;;11.90;6.82;;;;;;;3.21;70.79;102722.53;4967406;28;20050;-95
2021/12/23 06:14:31;;;;;;;10.13;6.63;;;;;;;2.51;71.31;102635.34;4973726;28;20034;-93
2021/12/23 06:17:34;;;;;;;12.60;6.95;;;;;;;3.59;71.32;102803.50;4967006;28;20035;-94
2021/12/23 06:20:19;;;;;;;10.10;6.38;;;;;;;3.56;70.82;102809.25;4981168;28;20057;-92
2021/12/23 06:22:51;;;;;;;13.77;7.20;;;;;;;3.57;70.72;102803.31;4964634;28;20039;-92
2021/12/23 06:25:23;;;;;;;10.68;6.50;;;;;;;3.47;70.85;102751.34;4979222;28;20093;-94
2021/12/23 06:27:53;;;;;;;10.85;6.30;;;;;;;3.65;70.64;102801.63;4960096;28;20030;-93
2021/12/23 06:30:19;;;;;;;10.98;6.40;;;;;;;3.09;71.16;102737.56;4969488;28;20396;-93
2021/12/23 06:33:00;;;;;;;10.10;6.35;;;;;;;3.56;70.42;102791.16;4975440;28;20052;-92
2021/12/23 06:35:30;;;;;;;11.52;6.72;;;;;;;3.62;70.78;102807.34;4955375;28;20022;-93
2021/12/23 06:38:05;;;;;;;11.52;7.13;;;;;;;3.49;70.60;102767.94;4959781;28;20487;-93
2021/12/23 06:40:42;;;;;;;11.60;6.72;;;;;;;3.68;70.79;102817.44;4969697;28;20443;-95
2021/12/23 06:43:15;;;;;;;10.88;6.63;;;;;;;3.46;71.06;102811.50;4960824;28;20038;-94
2021/12/23 06:46:20;;;;;;;10.80;6.88;;;;;;;3.37;71.57;102813.94;4961727;28;20026;-92
2021/12/23 06:48:54;;;;;;;11.80;7.30;;;;;;;3.14;70.91;102731.25;4975970;28;20389;-90
2021/12/23 06:51:35;;;;;;;9.57;6.28;;;;;;;3.33;70.95;102782.44;4954743;28;20027;-89
2021/12/23 06:54:06;;;;;;;12.10;7.07;;;;;;;3.20;70.78;102733.63;4944622;28;20058;-88
2021/12/23 06:56:35;;;;;;;12.13;6.80;;;;;;;3.60;70.36;102810.53;4958855;28;20038;-89
2021/12/23 06:59:08;;;;;;;11.77;7.15;;;;;;;3.57;70.67;102823.97;4965821;28;20022;-90
2021/12/23 07:01:58;;;;;;;11.73;7.10;;;;;;;3.43;71.04;102825.00;4959212;28;20460;-88
2021/12/23 07:04:35;;;;;;;12.43;7.68;;;;;;;3.66;70.23;102793.09;4959310;28;20116;-90
2021/12/23 07:07:29;;;;;;;11.70;7.30;;;;;;;3.73;70.58;102825.75;4959791;28;20076;-88
2021/12/23 07:10:09;;;;;;;12.80;6.95;;;;;;;2.92;71.03;102717.53;4959874;28;20057;-90
2021/12/23 07:12:58;;;;;;;12.20;7.22;;;;;;;3.56;70.51;102823.81;4946475;28;20039;-90
2021/12/23 07:15:32;;;;;;;12.63;7.60;;;;;;;3.22;70.72;102769.19;4958988;28;20046;-89
2021/12/23 07:18:24;;;;;;;11.90;7.43;;;;;;;3.62;70.53;102817.69;4959276;28;20057;-89
2021/12/23 07:21:07;;;;;;;13.38;7.55;;;;;;;3.11;71.36;102779.00;4987003;28;20554;-89
2021/12/23 07:23:42;;;;;;;11.70;7.30;;;;;;;3.25;71.79;102818.59;4971345;28;20069;-89
2021/12/23 07:26:12;;;;;;;12.60;7.65;;;;;;;3.61;70.89;102818.41;4969431;28;20490;-90
2021/12/23 07:28:38;;;;;;;11.35;7.55;;;;;;;3.25;70.71;102769.53;4974916;28;20042;-90
2021/12/23 07:31:34;;;;;;;13.88;8.30;;;;;;;3.39;70.78;102824.47;4959040;28;20037;-89
2021/12/23 07:34:14;;;;;;;11.70;7.55;;;;;;;3.46;69.67;102763.34;4958319;28;20034;-90
2021/12/23 07:36:40;;;;;;;12.02;7.88;;;;;;;3.35;70.71;102780.94;4958570;28;20168;-91
2021/12/23 07:39:11;;;;;;;13.13;7.97;;;;;;;3.47;70.85;102798.78;4945914;28;20089;-92
2021/12/23 07:41:43;;;;;;;14.07;7.95;;;;;;;3.20;70.39;102744.88;4958526;28;20030;-92
2021/12/23 07:44:19;;;;;;;13.50;7.65;;;;;;;3.20;70.50;102765.53;4964763;28;20097;-88
2021/12/23 07:47:11;;;;;;;13.00;7.97;;;;;;;3.57;70.64;102820.47;4954744;28;20117;-90
2021/12/23 07:49:41;;;;;;;13.05;8.32;;;;;;;3.28;71.36;102807.72;4955597;28;20050;-90
2021/12/23 07:52:34;;;;;;;15.13;8.93;;;;;;;3.52;70.63;102822.53;4943126;28;20117;-92
2021/12/23 07:55:12;;;;;;;15.23;8.35;;;;;;;3.23;70.80;102776.19;4955797;28;20038;-90
2021/12/23 07:57:43;;;;;;;15.45;9.13;;;;;;;3.45;71.04;102822.56;4946653;28;20094;-94
2021/12/23 08:00:11;;;;;;;15.48;8.73;;;;;;;3.28;70.81;102781.91;4975487;28;20035;-94
2021/12/23 08:02:50;;;;;;;15.75;8.75;;;;;;;3.23;70.54;102770.09;4961103;28;20023;-93
2021/12/23 08:05:24;;;;;;;17.10;9.00;;;;;;;3.39;70.08;102763.38;4975680;28;20099;-94
2021/12/23 08:07:50;;;;;;;15.57;9.13;;;;;;;3.39;70.31;102784.06;4958756;28;20057;-94
2021/12/23 08:10:18;;;;;;;16.85;9.10;;;;;;;3.74;70.42;102830.16;4962649;28;20034;-93
2021/12/23 08:12:50;;;;;;;17.70;9.48;;;;;;;3.64;70.42;102821.38;4969314;28;20113;-95
2021/12/23 08:15:21;;;;;;;17.27;9.55;;;;;;;2.96;70.12;102677.50;4980641;28;20038;-96
2021/12/23 08:18:06;;;;;;;16.80;8.80;;;;;;;2.78;69.56;102632.44;4986048;28;20034;-94
2021/12/23 08:20:41;;;;;;;16.00;8.98;;;;;;;3.86;69.40;102824.72;4968692;28;20033;-94
2021/12/23 08:23:14;;;;;;;16.70;9.20;;;;;;;3.74;69.81;102819.84;4970466;28;20031;-94
2021/12/23 08:25:39;;;;;;;16.05;8.93;;;;;;;2.84;70.45;102702.81;5084431;23;20062;-94
2021/12/23 08:28:18;;;;;;;15.93;9.30;;;;;;;3.19;71.23;102763.66;4949517;28;20031;-91
2021/12/23 08:30:53;;;;;;;13.80;8.65;;;;;;;2.98;70.74;102733.69;4936525;28;20515;-91
2021/12/23 08:33:29;;;;;;;15.00;9.00;;;;;;;3.46;69.74;102771.09;4958665;28;20023;-92
2021/12/23 08:35:56;;;;;;;17.73;8.73;;;;;;;3.15;69.55;102712.41;4958015;28;20041;-91
2021/12/23 08:38:29;;;;;;;17.50;9.40;;;;;;;3.28;70.12;102742.22;4958475;28;20053;-94
2021/12/23 08:41:13;;;;;;;15.57;8.95;;;;;;;3.22;70.37;102712.41;4965557;28;20039;-92
2021/12/23 08:43:58;;;;;;;14.98;9.02;;;;;;;3.85;69.99;102807.41;4942338;28;20030;-94
2021/12/23 08:46:24;;;;;;;14.45;8.70;;;;;;;3.31;69.81;102721.94;4959800;28;20126;-93
2021/12/23 08:48:53;;;;;;;15.95;9.27;;;;;;;3.78;69.73;102809.09;4945167;28;20113;-93
2021/12/23 08:51:41;;;;;;;15.18;8.82;;;;;;;3.81;69.48;102796.50;4962449;28;20040;-96
2021/12/23 08:54:16;;;;;;;17.98;9.95;;;;;;;3.60;69.84;102779.53;4965563;28;20491;-93
2021/12/23 08:56:50;;;;;;;14.00;8.45;;;;;;;3.87;69.58;102800.75;4961279;28;20027;-96
2021/12/23 08:59:18;;;;;;;12.82;8.18;;;;;;;3.23;70.22;102710.72;4944263;28;20031;-93
2021/12/23 09:01:55;;;;;;;14.27;8.70;;;;;;;3.05;69.75;102679.47;4960051;28;20034;-93
2021/12/23 09:04:41;;;;;;;;;;;;;;;3.79;69.58;102790.25;4959360;28;20023;-93
2021/12/23 09:07:10;;;;;;;14.82;8.10;;;;;;;2.70;69.59;102595.44;4949887;28;19918;-92
2021/12/23 09:09:46;;;;;;;15.48;8.82;;;;;;;3.46;69.34;102723.69;4959396;28;20141;-94
2021/12/23 09:12:29;;;;;;;13.75;8.43;;;;;;;3.58;69.76;102747.41;4943366;28;20043;-94
2021/12/23 09:18:20;;;;;;;14.30;8.65;;;;;;;3.16;70.59;102708.19;4979798;28;20458;-92
2021/12/23 09:24:08;;;;;;;14.90;8.50;;;;;;;3.54;69.71;102709.06;4978462;28;20096;-91
2021/12/23 09:26:54;;;;;;;13.35;8.15;;;;;;;3.49;69.89;102707.59;4958517;28;20038;-92
2021/12/23 09:34:51;;;;;;;13.63;8.18;;;;;;;2.72;70.17;102596.53;4960560;28;20089;-91
2021/12/23 09:37:18;;;;;;;15.65;8.60;;;;;;;3.40;69.85;102689.41;4942023;28;20023;-91
2021/12/23 09:39:54;;;;;;;14.18;8.07;;;;;;;3.40;70.16;102695.47;4970844;28;20484;-90
2021/12/23 09:42:24;;;;;;;13.35;8.23;;;;;;;3.37;70.31;102718.38;4974776;28;20111;-91
2021/12/23 09:44:50;;;;;;;12.05;8.00;;;;;;;2.58;70.58;102560.50;4961001;28;20030;-92
2021/12/23 09:47:34;;;;;;;13.85;7.88;;;;;;;2.96;70.25;102636.19;4963923;28;20030;-94
2021/12/23 09:50:25;;;;;;;14.35;8.13;;;;;;;3.72;69.47;102728.28;4955307;28;20022;-93
2021/12/23 09:52:52;;;;;;;13.15;7.60;;;;;;;3.30;70.60;102687.44;4965604;28;20026;-93
2021/12/23 09:55:51;;;;;;;12.45;7.68;;;;;;;3.59;70.34;102726.91;4944794;28;20031;-93
2021/12/23 09:58:29;;;;;;;13.02;7.38;;;;;;;3.37;70.28;102686.50;4977112;28;20113;-92
2021/12/23 10:01:21;;;;;;;13.25;7.88;;;;;;;3.49;70.80;102721.44;4962323;28;20038;-92
2021/12/23 10:04:29;;;;;;;13.35;7.68;;;;;;;3.48;70.46;102719.63;4975691;28;20038;-94
2021/12/23 10:07:09;;;;;;;13.80;8.00;;;;;;;2.99;70.60;102637.50;4969906;28;20030;-90
2021/12/23 10:38:06;;;;;;;11.15;7.05;;;;;;;3.29;71.45;102675.28;4974950;28;20057;-88
2021/12/23 10:40:33;;;;;;;12.88;7.53;;;;;;;3.32;70.88;102682.44;4972276;28;20046;-88
2021/12/23 10:43:00;;;;;;;15.45;8.18;;;;;;;3.13;70.95;102648.44;4968832;28;20061;-90
2021/12/23 10:45:48;;;;;;;13.93;7.78;;;;;;;3.00;70.79;102636.72;4973104;28;20035;-91
2021/12/23 10:48:18;;;;;;;11.52;7.72;;;;;;;3.24;71.41;102672.19;4954902;28;20061;-88
2021/12/23 10:50:52;;;;;;;13.65;7.75;;;;;;;3.15;70.80;102663.38;4970162;28;20109;-91
2021/12/23 10:53:54;;;;;;;13.32;8.00;;;;;;;3.21;70.99;102671.81;4959098;28;20033;-90
2021/12/23 10:59:24;;;;;;;12.73;7.70;;;;;;;3.04;71.32;102661.22;4967656;28;20077;-90
2021/12/23 11:02:34;;;;;;;14.10;7.80;;;;;;;3.06;71.90;102682.97;4989381;28;20044;-89
2021/12/23 11:05:14;;;;;;;13.98;8.10;;;;;;;2.82;71.59;102617.50;4991876;28;20034;-89
2021/12/23 11:08:13;;;;;;;13.10;7.50;;;;;;;3.29;71.35;102669.22;4969114;28;20423;-89
2021/12/23 11:11:49;;;;;;;11.55;7.47;;;;;;;3.20;71.59;102662.25;4958105;28;20052;-90
2021/12/23 11:35:32;;;;;;;13.75;7.05;;;;;;;3.01;71.01;102604.13;4976856;28;20045;-91
2021/12/23 11:37:40;;;;;;;11.57;6.93;;;;;;;2.84;72.09;102587.63;4943284;28;20041;-92
2021/12/23 11:43:28;;;;;;;12.93;7.20;;;;;;;3.17;71.91;102630.00;4977397;28;20035;-91
2021/12/23 11:46:03;;;;;;;12.07;7.20;;;;;;;3.11;71.88;102621.53;4968302;28;20034;-91
2021/12/23 11:48:51;;;;;;;14.25;6.97;;;;;;;2.88;72.43;102586.31;4950510;28;20040;-92
2021/12/23 11:51:33;;;;;;;12.30;7.40;;;;;;;2.95;71.01;102565.63;4959616;28;20030;-91
2021/12/23 11:54:05;;;;;;;12.35;7.35;;;;;;;2.61;70.73;102489.56;4972477;28;20105;-91
2021/12/23 11:57:04;;;;;;;12.73;7.45;;;;;;;3.08;71.78;102610.88;4964634;28;20101;-92
2021/12/23 12:00:17;;;;;;;12.63;7.15;;;;;;;3.22;71.73;102609.13;4970962;28;20034;-92
2021/12/23 12:03:05;;;;;;;11.57;7.15;;;;;;;3.10;72.11;102592.25;4969829;28;20034;-89
2021/12/23 12:05:39;;;;;;;13.40;6.95;;;;;;;3.15;72.03;102613.41;4977804;28;20034;-91
2021/12/23 12:08:14;;;;;;;14.25;7.57;;;;;;;3.01;71.61;102574.06;4962300;28;20034;-90
2021/12/23 12:10:42;;;;;;;11.48;6.78;;;;;;;3.26;71.16;102600.06;4964889;28;20095;-91
2021/12/23 12:13:30;;;;;;;12.68;6.65;;;;;;;3.00;71.82;102560.97;4962611;28;20026;-91
2021/12/23 12:19:51;;;;;;;14.55;6.97;;;;;;;3.23;71.59;102595.44;5001703;28;20034;-90
2021/12/23 12:22:46;;;;;;;10.95;6.50;;;;;;;3.27;71.63;102591.56;4982670;28;20041;-93
2021/12/23 12:25:24;;;;;;;11.85;6.70;;;;;;;3.28;71.46;102595.06;4977980;28;20042;-91
2021/12/23 12:28:01;;;;;;;10.77;6.65;;;;;;;3.22;72.14;102585.88;4989292;28;20092;-90
2021/12/23 12:31:23;;;;;;;11.43;6.90;;;;;;;3.26;71.62;102584.56;4973587;28;20027;-94
2021/12/23 12:34:13;;;;;;;11.10;6.57;;;;;;;3.25;71.83;102590.47;4969871;28;20034;-92
2021/12/23 12:36:46;;;;;;;10.50;6.38;;;;;;;3.02;71.41;102550.06;4949394;28;20034;-91
2021/12/23 12:39:32;;;;;;;11.50;6.78;;;;;;;3.06;71.39;102526.44;4961747;28;20570;-91
2021/12/23 12:42:04;;;;;;;10.00;5.97;;;;;;;2.78;71.79;102487.97;4951133;28;20038;-89
2021/12/23 12:44:47;;;;;;;10.43;6.47;;;;;;;3.02;71.59;102525.94;4978054;28;20105;-90
2021/12/23 12:47:26;;;;;;;10.68;6.13;;;;;;;2.98;71.85;102518.59;4961980;28;20069;-91
2021/12/23 12:50:10;;;;;;;11.02;6.35;;;;;;;3.17;71.42;102529.31;4964943;28;20041;-90
2021/12/23 12:52:43;;;;;;;10.52;6.13;;;;;;;3.34;71.76;102560.50;4984336;28;20068;-91
2021/12/23 12:55:26;;;;;;;11.80;6.40;;;;;;;2.99;71.31;102492.97;4975301;28;20023;-90
2021/12/23 12:57:56;;;;;;;10.35;6.43;;;;;;;3.33;71.45;102565.53;4960950;28;20488;-90
2021/12/23 13:00:32;;;;;;;11.45;6.07;;;;;;;3.25;71.60;102562.97;4960357;28;20038;-89
2021/12/23 13:03:14;;;;;;;11.05;6.18;;;;;;;3.00;71.41;102520.59;4994010;28;20538;-89
2021/12/23 13:05:46;;;;;;;9.73;6.15;;;;;;;3.18;71.06;102557.88;4963561;28;20031;-90
2021/12/23 13:08:35;;;;;;;11.55;6.35;;;;;;;3.41;71.29;102575.06;4960683;28;20478;-89
2021/12/23 13:11:08;;;;;;;9.80;6.15;;;;;;;3.42;71.64;102576.88;4950018;28;20034;-89
2021/12/23 13:13:43;;;;;;;10.02;5.88;;;;;;;3.10;71.69;102537.13;4977703;28;20030;-91
2021/12/23 13:16:23;;;;;;;9.88;5.93;;;;;;;3.20;71.61;102551.22;4980597;28;20113;-90
2021/12/23 13:19:12;;;;;;;10.25;5.97;;;;;;;3.27;71.77;102568.31;4976193;28;20056;-90
2021/12/23 13:21:42;;;;;;;10.27;6.40;;;;;;;3.35;70.99;102585.59;4976661;28;20037;-87
2021/12/23 13:24:14;;;;;;;9.63;6.03;;;;;;;3.39;71.53;102590.34;4958903;28;20019;-87
2021/12/23 13:26:41;;;;;;;10.00;6.13;;;;;;;3.09;71.82;102556.88;4984109;28;20101;-89
2021/12/23 13:29:09;;;;;;;9.75;6.15;;;;;;;2.48;72.13;102463.13;4976437;28;20037;-89
2021/12/23 13:31:36;;;;;;;10.15;6.13;;;;;;;3.21;71.73;102576.28;4957781;28;20076;-88
2021/12/23 13:34:31;;;;;;;9.77;6.03;;;;;;;3.26;72.33;102590.66;4955202;28;20039;-89
2021/12/23 13:37:06;;;;;;;9.07;5.75;;;;;;;2.83;71.66;102503.22;4991110;28;20038;-89
2021/12/23 13:39:38;;;;;;;10.50;6.03;;;;;;;3.31;71.08;102546.34;4947093;28;20418;-90
2021/12/23 13:42:10;;;;;;;9.25;6.10;;;;;;;3.36;71.22;102595.16;4949583;28;20031;-90
2021/12/23 13:44:37;;;;;;;9.35;5.90;;;;;;;3.25;72.02;102596.53;4977093;28;20032;-90
2021/12/23 13:47:16;;;;;;;9.65;5.93;;;;;;;3.23;71.85;102595.44;4969082;28;20396;-90
2021/12/23 13:50:12;;;;;;;10.80;6.47;;;;;;;3.21;72.15;102586.63;4962678;28;20114;-90
2021/12/23 13:52:51;;;;;;;9.77;6.03;;;;;;;3.05;71.91;102554.69;4990860;28;20101;-92
2021/12/23 13:55:26;;;;;;;10.25;6.18;;;;;;;2.74;72.09;102489.28;4960193;28;20090;-92
2021/12/23 13:58:00;;;;;;;10.68;6.03;;;;;;;2.99;71.65;102495.53;4969270;28;20041;-89
2021/12/23 14:00:36;;;;;;;9.45;5.85;;;;;;;3.37;71.15;102572.88;4943583;28;20031;-91
2021/12/23 14:03:09;;;;;;;9.48;6.28;;;;;;;3.47;71.63;102567.94;4953261;28;20526;-91
2021/12/23 14:05:54;;;;;;;9.13;6.07;;;;;;;3.37;71.17;102568.59;4965776;28;20030;-90