Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:22;;;;;;;26.77;13.07;;;;;;;1.14;62.88;100409.25;5012546;28;20033;-22
2022/02/26 00:03:47;;;;;;;25.65;13.38;;;;;;;0.99;62.94;100423.88;5012234;28;20386;-21
2022/02/26 00:06:12;;;;;;;21.77;11.50;;;;;;;1.11;63.22;100429.75;5012182;28;20041;-22
2022/02/26 00:08:38;;;;;;;23.45;13.70;;;;;;;1.36;62.01;100412.41;5012231;28;20030;-21
2022/02/26 00:11:04;;;;;;;42.25;24.48;;;;;;;0.98;62.03;100393.31;5030267;28;20044;-22
2022/02/26 00:13:29;;;;;;;26.55;16.17;;;;;;;1.05;63.11;100415.41;5028666;28;20508;-21
2022/02/26 00:15:55;;;;;;;21.83;12.02;;;;;;;1.00;62.77;100422.88;5030168;28;20033;-21
2022/02/26 00:18:20;;;;;;;24.33;13.02;;;;;;;1.18;63.20;100420.28;5030406;28;20087;-21
2022/02/26 00:20:45;;;;;;;21.35;12.10;;;;;;;1.50;62.05;100406.63;5012122;28;20034;-21
2022/02/26 00:23:11;;;;;;;24.00;12.07;;;;;;;1.07;62.63;100413.44;5029920;28;20114;-21
2022/02/26 00:25:36;;;;;;;22.83;12.32;;;;;;;0.83;63.77;100421.06;5029719;28;20036;-21
2022/02/26 00:28:02;;;;;;;22.88;12.20;;;;;;;0.11;65.17;100431.28;5029944;28;20044;-21
2022/02/26 00:30:28;;;;;;;24.98;12.80;;;;;;;-0.41;66.26;100408.91;5011931;28;20437;-21
2022/02/26 00:32:53;;;;;;;22.38;12.68;;;;;;;0.07;66.23;100406.31;5029909;28;20044;-21
2022/02/26 00:35:19;;;;;;;20.67;11.93;;;;;;;0.48;64.18;100370.13;5028260;28;20037;-21
2022/02/26 00:37:44;;;;;;;24.30;12.80;;;;;;;1.21;61.91;100398.97;5029473;28;20041;-21
2022/02/26 00:40:11;;;;;;;23.55;12.55;;;;;;;0.98;62.05;100414.31;5029729;28;20029;-21
2022/02/26 00:42:36;;;;;;;25.50;15.75;;;;;;;1.16;62.18;100415.16;5029888;28;20025;-22
2022/02/26 00:45:02;;;;;;;24.88;14.05;;;;;;;1.35;61.82;100390.56;5011695;28;20068;-21
2022/02/26 00:47:27;;;;;;;24.33;13.70;;;;;;;1.14;61.78;100409.25;5011737;28;20038;-22
2022/02/26 00:49:53;;;;;;;27.35;15.77;;;;;;;0.95;62.45;100396.25;5011503;28;20032;-21
2022/02/26 00:52:20;;;;;;;21.02;11.98;;;;;;;1.07;62.51;100408.19;5010798;28;20040;-21
2022/02/26 00:54:46;;;;;;;21.10;10.85;;;;;;;1.04;62.20;100411.09;5011372;28;20072;-21
2022/02/26 00:57:11;;;;;;;20.45;11.50;;;;;;;1.26;61.42;100401.16;5029295;28;20033;-21
2022/02/26 00:59:37;;;;;;;23.60;12.43;;;;;;;0.75;62.97;100398.97;5011574;28;20113;-22
2022/02/26 01:02:03;;;;;;;24.50;12.48;;;;;;;1.28;61.50;100430.72;5029114;28;20436;-21
2022/02/26 01:04:29;;;;;;;26.77;13.93;;;;;;;1.15;61.12;100410.91;4994854;28;20057;-21
2022/02/26 01:06:54;;;;;;;21.25;12.10;;;;;;;1.23;61.25;100414.56;5028636;28;20037;-22
2022/02/26 01:09:20;;;;;;;25.15;12.10;;;;;;;1.28;60.91;100405.28;5028761;28;20030;-21
2022/02/26 01:11:45;;;;;;;17.77;9.77;;;;;;;1.55;59.24;100412.25;5011309;28;20061;-21
2022/02/26 01:14:11;;;;;;;21.92;11.07;;;;;;;1.26;60.65;100422.16;5010971;28;20038;-21
2022/02/26 01:16:36;;;;;;;19.27;10.48;;;;;;;1.07;60.90;100413.44;5011207;28;20065;-22
2022/02/26 01:19:02;;;;;;;17.23;8.75;;;;;;;1.15;61.02;100410.91;5010916;28;20115;-22
2022/02/26 01:21:28;;;;;;;16.23;9.23;;;;;;;0.44;63.92;100405.50;5010990;28;20112;-21
2022/02/26 01:23:53;;;;;;;16.05;9.35;;;;;;;-0.06;67.07;100389.13;5028895;28;20816;-21
2022/02/26 01:26:19;;;;;;;20.08;10.05;;;;;;;0.07;67.89;100406.31;5028787;28;20033;-21
2022/02/26 01:28:45;;;;;;;20.23;8.95;;;;;;;0.28;66.92;100391.19;5028643;28;20053;-21
2022/02/26 01:31:10;;;;;;;18.88;9.27;;;;;;;0.02;67.96;100393.66;5028200;28;20033;-21
2022/02/26 01:33:36;;;;;;;21.58;10.40;;;;;;;-0.39;68.12;100394.81;4994397;28;20123;-21
2022/02/26 01:36:02;;;;;;;22.65;11.65;;;;;;;-0.46;67.71;100390.13;5026989;28;20072;-22
2022/02/26 01:38:27;;;;;;;23.00;11.75;;;;;;;0.03;65.64;100397.09;5027330;28;20053;-21
2022/02/26 01:40:52;;;;;;;19.48;10.57;;;;;;;0.38;64.22;100381.50;5028448;28;20087;-21
2022/02/26 01:43:18;;;;;;;19.05;9.20;;;;;;;0.75;64.30;100396.34;5028611;28;20029;-21
2022/02/26 01:45:43;;;;;;;19.13;8.85;;;;;;;0.65;64.66;100382.47;5010740;28;20041;-21
2022/02/26 01:48:09;;;;;;;18.90;8.95;;;;;;;1.01;64.98;100400.91;5028211;28;20511;-21
2022/02/26 01:50:34;;;;;;;18.65;10.27;;;;;;;1.18;63.36;100409.78;5028384;28;20497;-21
2022/02/26 01:53:00;;;;;;;19.52;9.27;;;;;;;0.50;65.33;100408.38;5010153;28;20034;-21
2022/02/26 01:55:26;;;;;;;17.50;9.32;;;;;;;0.77;64.62;100404.91;5010520;28;20034;-22
2022/02/26 01:57:51;;;;;;;17.35;9.68;;;;;;;0.63;65.62;100404.59;5028184;28;20029;-22
2022/02/26 02:00:17;;;;;;;16.63;8.38;;;;;;;0.68;64.86;100384.81;5010359;28;20029;-21
2022/02/26 02:02:43;;;;;;;20.13;10.50;;;;;;;0.97;63.56;100386.44;4993989;28;20036;-21
2022/02/26 02:05:08;;;;;;;17.75;9.48;;;;;;;0.70;63.32;100406.47;5009889;28;20477;-21
2022/02/26 02:07:34;;;;;;;15.43;8.50;;;;;;;0.42;63.34;100407.44;4993272;28;20046;-21
2022/02/26 02:10:00;;;;;;;16.08;8.98;;;;;;;0.17;64.55;100409.75;5027818;28;20405;-21
2022/02/26 02:12:25;;;;;;;21.05;9.30;;;;;;;0.01;63.87;100409.53;5010081;28;20054;-22
2022/02/26 02:14:51;;;;;;;15.43;8.57;;;;;;;-0.39;65.41;100402.69;5009638;28;20038;-21
2022/02/26 02:17:16;;;;;;;15.90;8.52;;;;;;;-0.45;66.33;100402.28;5027772;28;20029;-21
2022/02/26 02:19:42;;;;;;;16.17;8.52;;;;;;;-0.08;65.45;100411.16;5027825;28;20033;-21
2022/02/26 02:22:07;;;;;;;20.15;8.90;;;;;;;0.05;64.91;100410.88;5009846;28;20056;-21
2022/02/26 02:24:33;;;;;;;17.55;9.20;;;;;;;0.12;64.97;100412.81;5028014;28;20037;-21
2022/02/26 02:27:02;;;;;;;18.27;9.30;;;;;;;0.29;65.45;100421.72;5027552;28;20086;-21
2022/02/26 02:29:27;;;;;;;24.33;12.38;;;;;;;0.76;64.17;100416.41;5010020;28;20861;-21
2022/02/26 02:31:53;;;;;;;22.10;11.20;;;;;;;0.88;64.35;100403.06;5026639;28;20117;-21
2022/02/26 02:34:18;;;;;;;22.30;9.52;;;;;;;1.01;64.21;100408.78;5026334;28;20056;-22
2022/02/26 02:36:45;;;;;;;23.90;11.50;;;;;;;0.98;63.90;100419.56;5009803;28;20037;-21
2022/02/26 02:39:11;;;;;;;21.88;10.65;;;;;;;0.80;64.55;100417.75;5009721;28;20484;-21
2022/02/26 02:41:37;;;;;;;20.60;10.80;;;;;;;0.30;65.17;100409.41;5027442;28;20029;-22
2022/02/26 02:44:02;;;;;;;20.23;10.02;;;;;;;-0.17;65.72;100423.34;5026325;28;20042;-21
2022/02/26 02:46:28;;;;;;;16.50;8.07;;;;;;;-0.58;68.39;100420.06;5010018;28;20041;-21
2022/02/26 02:48:54;;;;;;;16.60;9.20;;;;;;;-0.01;66.27;100418.34;5027382;28;20029;-21
2022/02/26 02:51:20;;;;;;;17.17;8.90;;;;;;;0.16;65.87;100434.31;5009521;28;20405;-21
2022/02/26 02:53:45;;;;;;;18.60;9.57;;;;;;;0.42;64.30;100428.44;5010203;28;20025;-21
2022/02/26 02:56:11;;;;;;;14.98;8.15;;;;;;;-0.09;65.86;100430.50;4993398;28;20029;-21
2022/02/26 02:58:36;;;;;;;15.95;8.63;;;;;;;0.17;64.60;100431.53;5027483;28;20512;-21
2022/02/26 03:01:02;;;;;;;18.52;9.60;;;;;;;-0.14;65.99;100417.81;5027188;28;20091;-22
2022/02/26 03:03:27;;;;;;;17.98;9.93;;;;;;;-0.04;66.25;100421.25;5009490;28;20034;-22
2022/02/26 03:05:53;;;;;;;17.88;10.57;;;;;;;-0.26;66.30;100427.63;5027355;28;20044;-22
2022/02/26 03:08:23;;;;;;;16.27;9.50;;;;;;;-0.95;69.56;100425.13;5009728;28;20025;-21
2022/02/26 03:10:49;;;;;;;17.13;9.80;;;;;;;-1.33;70.92;100432.72;5027234;28;20057;-22
2022/02/26 03:13:14;;;;;;;14.80;8.68;;;;;;;-1.45;70.82;100431.19;5006191;28;20072;-21
2022/02/26 03:15:40;;;;;;;18.00;9.57;;;;;;;-2.15;72.12;100354.38;5007506;28;20026;-22
2022/02/26 03:18:05;;;;;;;17.15;9.40;;;;;;;-0.79;69.67;100438.53;5008405;28;20091;-21
2022/02/26 03:20:31;;;;;;;18.75;10.15;;;;;;;-0.15;67.10;100420.59;5010835;28;20060;-21
2022/02/26 03:22:56;;;;;;;17.88;9.63;;;;;;;-0.26;67.73;100432.06;5011155;28;20417;-21
2022/02/26 03:25:23;;;;;;;21.48;9.55;;;;;;;-0.68;67.20;100422.66;5011017;28;20033;-22
2022/02/26 03:27:50;;;;;;;16.88;9.60;;;;;;;-0.32;67.26;100432.63;5026267;28;20034;-22
2022/02/26 03:30:16;;;;;;;17.77;9.10;;;;;;;0.06;65.00;100433.50;5009848;28;20030;-21
2022/02/26 03:32:41;;;;;;;32.92;17.67;;;;;;;-0.19;66.42;100437.56;5010918;28;20041;-22
2022/02/26 03:35:08;;;;;;;49.72;24.85;;;;;;;0.04;64.94;100412.69;5011067;28;20128;-21
2022/02/26 03:37:33;;;;;;;34.28;17.88;;;;;;;0.03;65.26;100439.03;5011085;28;20064;-21
2022/02/26 03:39:59;;;;;;;51.38;26.80;;;;;;;0.13;66.12;100445.91;5011071;28;20113;-21
2022/02/26 03:42:24;;;;;;;27.23;14.25;;;;;;;0.42;64.54;100444.19;5009501;28;20041;-21
2022/02/26 03:44:50;;;;;;;27.35;14.95;;;;;;;0.14;65.59;100436.25;5010737;28;20083;-21
2022/02/26 03:47:16;;;;;;;35.90;17.27;;;;;;;-0.03;64.95;100446.50;5025775;28;20034;-21
2022/02/26 03:49:43;;;;;;;30.52;16.02;;;;;;;-0.24;66.27;100438.81;5010793;28;20072;-21
2022/02/26 03:52:08;;;;;;;32.97;16.98;;;;;;;-0.77;68.34;100461.97;5010728;28;20033;-21
2022/02/26 03:54:34;;;;;;;54.25;25.92;;;;;;;-1.22;70.01;100453.59;5010950;28;20033;-22
2022/02/26 03:56:59;;;;;;;550.17;222.05;;;;;;;-1.09;70.38;100442.88;5009107;28;20034;-22
2022/02/26 03:59:25;;;;;;;59.97;30.65;;;;;;;-1.30;71.10;100450.81;5010896;28;20037;-21
2022/02/26 04:01:50;;;;;;;30.13;17.73;;;;;;;-1.34;70.88;100432.88;5009205;28;20426;-22
2022/02/26 04:04:16;;;;;;;31.08;17.60;;;;;;;-0.77;67.93;100433.16;5010318;28;20030;-21
2022/02/26 04:06:41;;;;;;;29.58;17.23;;;;;;;-0.72;68.12;100452.72;5010451;28;20025;-21
2022/02/26 04:09:07;;;;;;;32.40;17.55;;;;;;;0.04;66.58;100466.91;5010065;28;20033;-22
2022/02/26 04:11:32;;;;;;;33.08;18.55;;;;;;;0.43;64.66;100472.06;5013670;28;20057;-24
2022/02/26 04:13:58;;;;;;;30.50;17.00;;;;;;;0.15;66.16;100469.38;5012266;28;20049;-21
2022/02/26 04:16:23;;;;;;;41.58;21.20;;;;;;;0.02;66.18;100471.47;5012292;28;20029;-21
2022/02/26 04:18:49;;;;;;;44.15;23.20;;;;;;;0.22;64.47;100453.91;5029464;28;20136;-22
2022/02/26 04:21:14;;;;;;;39.78;21.30;;;;;;;0.28;64.88;100480.38;5028738;28;20029;-21
2022/02/26 04:23:40;;;;;;;40.50;20.92;;;;;;;0.56;63.74;100472.59;5012315;28;20033;-22
2022/02/26 04:26:06;;;;;;;30.55;19.55;;;;;;;-0.17;65.14;100475.75;5029749;28;20036;-21
2022/02/26 04:28:31;;;;;;;28.35;17.02;;;;;;;-0.63;67.34;100490.38;4995659;28;20413;-21
2022/02/26 04:30:57;;;;;;;31.38;16.27;;;;;;;-0.10;65.71;100476.88;5028966;28;20033;-21
2022/02/26 04:33:22;;;;;;;28.98;16.10;;;;;;;-0.47;65.57;100469.72;5029599;28;20029;-21
2022/02/26 04:35:48;;;;;;;28.15;15.93;;;;;;;0.06;65.26;100491.19;5029828;28;20735;-21
2022/02/26 04:38:13;;;;;;;35.20;17.98;;;;;;;0.09;64.54;100481.25;5011593;28;20090;-22
2022/02/26 04:40:39;;;;;;;31.02;17.55;;;;;;;-0.20;65.34;100497.03;5027996;28;20042;-22
2022/02/26 04:43:05;;;;;;;25.98;16.25;;;;;;;-0.98;67.37;100499.53;5028148;28;20040;-21
2022/02/26 04:45:30;;;;;;;29.35;16.13;;;;;;;-1.08;66.93;100470.72;5028103;28;20045;-21
2022/02/26 04:47:56;;;;;;;28.77;16.02;;;;;;;-1.36;68.88;100503.66;5028210;28;20091;-21
2022/02/26 04:50:21;;;;;;;31.52;17.85;;;;;;;-1.46;69.74;100502.78;5029224;28;20037;-21
2022/02/26 04:52:47;;;;;;;29.00;17.08;;;;;;;-1.87;71.26;100483.56;5027670;28;20049;-22
2022/02/26 04:55:12;;;;;;;31.65;16.80;;;;;;;-2.11;72.04;100470.75;5029351;28;20029;-21
2022/02/26 04:57:38;;;;;;;29.83;16.58;;;;;;;-1.88;71.70;100502.81;5011770;28;20022;-20
2022/02/26 05:00:05;;;;;;;46.55;28.42;;;;;;;-1.65;70.50;100493.06;5029164;28;20258;-21
2022/02/26 05:02:30;;;;;;;32.70;21.15;;;;;;;-0.87;68.74;100530.84;5029071;28;20788;-22
2022/02/26 05:04:56;;;;;;;47.35;26.98;;;;;;;-0.48;66.65;100512.59;5028803;28;20037;-21
2022/02/26 05:07:21;;;;;;;50.33;26.45;;;;;;;-0.10;66.09;100538.94;5029233;28;20481;-21
2022/02/26 05:09:47;;;;;;;55.92;29.58;;;;;;;0.21;64.78;100544.06;5029373;28;20111;-22
2022/02/26 05:12:12;;;;;;;48.13;26.55;;;;;;;0.38;63.47;100544.16;5029099;28;20053;-21
2022/02/26 05:14:38;;;;;;;48.33;25.25;;;;;;;0.06;64.34;100533.16;5027575;28;20033;-21
2022/02/26 05:17:04;;;;;;;48.00;24.65;;;;;;;0.16;62.94;100523.47;5028417;28;20124;-21
2022/02/26 05:19:29;;;;;;;39.45;21.73;;;;;;;0.13;63.84;100552.63;5028778;28;20025;-22
2022/02/26 05:21:54;;;;;;;42.10;26.40;;;;;;;0.21;62.76;100542.25;5010838;28;20645;-21
2022/02/26 05:24:20;;;;;;;49.78;32.08;;;;;;;0.45;62.22;100564.59;5029076;28;20033;-21
2022/02/26 05:26:45;;;;;;;45.72;29.00;;;;;;;0.18;63.16;100568.75;5010714;28;20033;-22
2022/02/26 05:29:11;;;;;;;108.57;46.00;;;;;;;-0.76;66.62;100573.59;5028340;28;20501;-22
2022/02/26 05:31:36;;;;;;;132.85;53.95;;;;;;;-0.96;68.36;100578.78;5010501;28;20511;-21
2022/02/26 05:34:02;;;;;;;108.40;49.35;;;;;;;-0.76;67.27;100563.13;5028724;28;20108;-21
2022/02/26 05:36:27;;;;;;;84.07;39.85;;;;;;;-0.10;65.49;100587.00;5027305;28;20112;-21
2022/02/26 05:38:53;;;;;;;50.63;27.63;;;;;;;0.08;64.77;100576.66;5028827;28;20025;-21
2022/02/26 05:41:18;;;;;;;50.97;28.23;;;;;;;-0.04;65.86;100598.69;5027891;28;20033;-21
2022/02/26 05:43:44;;;;;;;35.50;22.92;;;;;;;0.24;65.31;100594.44;5028049;28;20468;-21
2022/02/26 05:46:09;;;;;;;32.70;20.95;;;;;;;0.43;64.44;100592.75;5010197;28;20041;-22
2022/02/26 05:48:35;;;;;;;31.45;17.88;;;;;;;0.47;64.94;100604.63;5028849;28;20513;-22
2022/02/26 05:51:01;;;;;;;39.25;19.55;;;;;;;0.65;64.58;100607.38;5028413;28;20041;-21
2022/02/26 05:53:28;;;;;;;48.08;22.35;;;;;;;0.40;64.63;100610.44;5028312;28;20033;-21
2022/02/26 05:55:53;;;;;;;53.55;28.00;;;;;;;0.84;63.69;100611.75;5028491;28;20037;-21
2022/02/26 05:58:19;;;;;;;49.92;27.20;;;;;;;0.12;64.69;100603.41;5028139;28;20075;-21
2022/02/26 06:00:44;;;;;;;55.65;29.95;;;;;;;0.54;65.22;100616.25;5027836;28;20033;-21
2022/02/26 06:03:10;;;;;;;77.07;42.38;;;;;;;0.66;64.80;100630.88;5027974;28;20032;-22
2022/02/26 06:05:35;;;;;;;118.68;67.80;;;;;;;1.04;63.41;100629.09;5028018;28;20416;-21
2022/02/26 06:08:01;;;;;;;149.32;79.25;;;;;;;0.99;63.26;100624.28;5028013;28;20083;-22
2022/02/26 06:10:26;;;;;;;131.60;76.75;;;;;;;0.58;64.40;100628.13;5027955;28;20029;-21
2022/02/26 06:12:52;;;;;;;47.60;29.67;;;;;;;0.79;64.83;100641.88;5027222;28;20069;-21
2022/02/26 06:15:17;;;;;;;44.70;24.17;;;;;;;0.55;64.85;100642.34;5009523;28;20116;-22
2022/02/26 06:17:42;;;;;;;35.63;18.20;;;;;;;0.28;66.73;100644.84;5027720;28;20048;-22
2022/02/26 06:20:08;;;;;;;39.20;20.40;;;;;;;0.46;67.14;100653.66;5027748;28;20040;-21
2022/02/26 06:22:34;;;;;;;39.33;21.40;;;;;;;0.13;68.05;100642.63;5027614;28;20058;-22
2022/02/26 06:24:59;;;;;;;47.17;24.80;;;;;;;-0.03;70.40;100650.19;5026625;28;20037;-21
2022/02/26 06:27:25;;;;;;;47.50;26.40;;;;;;;0.16;69.79;100636.25;5027616;28;20041;-22
2022/02/26 06:29:50;;;;;;;33.85;18.42;;;;;;;0.13;70.76;100654.91;5027489;28;20033;-22
2022/02/26 06:32:16;;;;;;;29.92;16.27;;;;;;;0.21;70.77;100662.91;5010047;28;20492;-21
2022/02/26 06:34:41;;;;;;;31.30;17.92;;;;;;;0.78;70.68;100670.94;5009974;28;20417;-21
2022/02/26 06:37:07;;;;;;;29.95;16.10;;;;;;;0.85;69.89;100660.69;5027300;28;20037;-21
2022/02/26 06:39:32;;;;;;;63.85;30.05;;;;;;;1.55;68.29;100669.88;5027561;28;20046;-21
2022/02/26 06:41:58;;;;;;;34.72;18.88;;;;;;;1.42;67.57;100669.38;5027545;28;20083;-22
2022/02/26 06:44:23;;;;;;;52.10;26.95;;;;;;;1.84;67.20;100668.06;5027238;28;20037;-22
2022/02/26 06:46:49;;;;;;;70.63;31.45;;;;;;;2.19;65.26;100654.97;5027184;28;20040;-22
2022/02/26 06:49:15;;;;;;;33.08;19.58;;;;;;;2.45;64.69;100671.78;5026385;28;20043;-21
2022/02/26 06:51:41;;;;;;;26.38;16.08;;;;;;;2.44;64.82;100672.78;5027609;28;20033;-21
2022/02/26 06:54:06;;;;;;;27.30;17.05;;;;;;;2.31;63.40;100629.25;5030262;28;20037;-22
2022/02/26 06:56:33;;;;;;;32.97;17.83;;;;;;;2.39;63.66;100670.59;5013813;28;20033;-21
2022/02/26 06:58:58;;;;;;;32.15;18.83;;;;;;;2.21;65.33;100660.06;5029757;28;20034;-22
2022/02/26 07:01:24;;;;;;;33.72;20.05;;;;;;;2.55;64.65;100675.19;5013582;28;20033;-22
2022/02/26 07:03:49;;;;;;;25.17;16.95;;;;;;;2.49;65.00;100662.63;5031276;28;20084;-22
2022/02/26 07:06:14;;;;;;;26.52;15.88;;;;;;;2.59;65.50;100676.53;5031625;28;20046;-22
2022/02/26 07:08:40;;;;;;;25.88;15.68;;;;;;;2.73;64.67;100693.59;5031616;28;20409;-21
2022/02/26 07:11:05;;;;;;;26.38;14.63;;;;;;;2.67;65.57;100671.31;5031323;28;20041;-22
2022/02/26 07:13:31;;;;;;;20.85;11.07;;;;;;;2.76;64.13;100691.50;5031045;28;20058;-22
2022/02/26 07:15:58;;;;;;;20.45;10.93;;;;;;;2.66;63.67;100677.59;5030909;28;20111;-21
2022/02/26 07:18:24;;;;;;;22.13;14.27;;;;;;;2.74;64.24;100704.00;5013539;28;20033;-21
2022/02/26 07:20:49;;;;;;;24.05;14.77;;;;;;;2.57;66.42;100691.66;5030853;28;20033;-21
2022/02/26 07:23:15;;;;;;;26.02;14.70;;;;;;;3.02;65.16;100685.41;5013317;28;20037;-21
2022/02/26 07:25:42;;;;;;;23.17;13.43;;;;;;;3.25;65.72;100687.53;5030947;28;20040;-21
2022/02/26 07:28:09;;;;;;;23.58;13.95;;;;;;;3.71;63.75;100691.56;5030610;28;20029;-22
2022/02/26 07:30:35;;;;;;;20.88;11.85;;;;;;;3.83;59.82;100694.75;5029615;28;20815;-22
2022/02/26 07:33:01;;;;;;;22.25;13.15;;;;;;;4.23;58.52;100691.41;5030563;28;20481;-22
2022/02/26 07:35:26;;;;;;;21.35;11.98;;;;;;;4.13;60.33;100690.72;5013179;28;20021;-22
2022/02/26 07:37:51;;;;;;;20.63;13.40;;;;;;;4.43;59.12;100689.28;5030606;28;20517;-21
2022/02/26 07:40:17;;;;;;;19.58;12.65;;;;;;;4.25;57.25;100685.13;5030682;28;20033;-21
2022/02/26 07:42:42;;;;;;;20.52;12.50;;;;;;;4.57;57.12;100673.78;5012663;28;20413;-21
2022/02/26 07:45:08;;;;;;;21.30;12.23;;;;;;;4.58;56.60;100683.38;5030496;28;20041;-21
2022/02/26 07:47:33;;;;;;;19.17;12.18;;;;;;;4.76;58.02;100676.09;5030562;28;20493;-22
2022/02/26 07:49:59;;;;;;;18.85;11.82;;;;;;;5.11;56.54;100679.38;5029162;28;20044;-22
2022/02/26 07:52:24;;;;;;;15.80;10.15;;;;;;;5.24;55.13;100674.38;5030428;28;20045;-22
2022/02/26 07:54:53;;;;;;;19.35;11.20;;;;;;;5.28;55.37;100680.16;5030132;28;20497;-22
2022/02/26 07:57:18;;;;;;;;;;;;;;;5.22;57.57;100671.06;5030804;28;20021;-21
2022/02/26 07:59:44;;;;;;;19.80;12.93;;;;;;;5.28;55.17;100674.03;5030441;28;19913;-21
2022/02/26 08:02:09;;;;;;;16.80;10.15;;;;;;;5.41;55.78;100684.91;5030500;28;20037;-21
2022/02/26 08:04:37;;;;;;;20.42;10.35;;;;;;;5.54;53.86;100679.91;5029115;28;20053;-21
2022/02/26 08:07:03;;;;;;;16.67;10.48;;;;;;;5.64;53.85;100677.06;5030138;28;20037;-21
2022/02/26 08:09:30;;;;;;;20.67;12.05;;;;;;;5.73;54.96;100688.44;5030176;28;20033;-21
2022/02/26 08:11:55;;;;;;;17.65;9.60;;;;;;;5.70;54.84;100678.19;5029649;28;20077;-21
2022/02/26 08:14:21;;;;;;;14.32;7.63;;;;;;;6.02;52.73;100682.53;5012323;28;20026;-21
2022/02/26 08:16:46;;;;;;;19.42;10.45;;;;;;;5.76;53.42;100674.84;5030012;28;20052;-21
2022/02/26 08:19:12;;;;;;;15.90;8.82;;;;;;;5.85;51.43;100668.53;5029804;28;20033;-21
2022/02/26 08:21:37;;;;;;;15.05;9.35;;;;;;;5.73;54.38;100677.84;5029575;28;20053;-21
2022/02/26 08:24:03;;;;;;;15.88;9.50;;;;;;;6.19;52.18;100683.25;5011973;28;20417;-21
2022/02/26 08:26:29;;;;;;;18.77;9.90;;;;;;;6.67;50.99;100681.28;5029095;28;20025;-21
2022/02/26 08:28:54;;;;;;;16.95;8.95;;;;;;;6.62;49.88;100662.44;5029597;28;20029;-21
2022/02/26 08:31:20;;;;;;;17.23;9.85;;;;;;;6.81;49.32;100675.19;5029755;28;20029;-21
2022/02/26 08:33:46;;;;;;;13.85;8.98;;;;;;;7.01;48.88;100677.34;5029737;28;20489;-22
2022/02/26 08:36:11;;;;;;;14.55;8.60;;;;;;;7.31;49.74;100656.97;5011894;28;20041;-21
2022/02/26 08:38:37;;;;;;;14.38;8.35;;;;;;;7.25;48.92;100665.66;5029601;28;20029;-21
2022/02/26 08:41:03;;;;;;;14.63;8.00;;;;;;;7.33;47.50;100664.75;5029293;28;20464;-21
2022/02/26 08:43:28;;;;;;;15.30;9.43;;;;;;;7.58;47.72;100666.13;5029450;28;20037;-21
2022/02/26 08:45:54;;;;;;;13.75;8.77;;;;;;;7.59;48.81;100669.59;5029406;28;20025;-21
2022/02/26 08:48:19;;;;;;;14.73;9.32;;;;;;;8.08;47.71;100657.50;5029551;28;20029;-22
2022/02/26 08:50:45;;;;;;;15.57;9.73;;;;;;;8.54;47.31;100659.81;5029644;28;20033;-21
2022/02/26 08:53:10;;;;;;;13.98;7.50;;;;;;;8.64;44.89;100663.81;5029385;28;20517;-21
2022/02/26 08:55:36;;;;;;;15.20;8.27;;;;;;;8.52;44.23;100667.16;5029223;28;20175;-21
2022/02/26 08:58:01;;;;;;;19.00;10.48;;;;;;;8.20;45.37;100651.50;5029838;28;20083;-21
2022/02/26 09:00:28;;;;;;;13.25;8.00;;;;;;;8.21;44.64;100652.31;5027956;28;20040;-21
2022/02/26 09:02:54;;;;;;;14.70;8.07;;;;;;;8.58;45.22;100664.59;5029357;28;20065;-21
2022/02/26 09:05:19;;;;;;;10.70;6.25;;;;;;;8.58;44.20;100653.97;5028996;28;20116;-21
2022/02/26 09:07:45;;;;;;;12.77;8.07;;;;;;;8.50;45.59;100634.63;5028981;28;20040;-21
2022/02/26 09:10:10;;;;;;;12.15;8.00;;;;;;;8.94;42.08;100660.97;5028869;28;20171;-23
2022/02/26 09:12:36;;;;;;;11.00;6.85;;;;;;;8.75;41.86;100643.84;5028595;28;20061;-22
2022/02/26 09:15:02;;;;;;;12.27;7.20;;;;;;;8.82;41.19;100639.41;5028269;28;20126;-21
2022/02/26 09:17:28;;;;;;;10.13;6.78;;;;;;;8.94;41.14;100655.66;5028158;28;20108;-21
2022/02/26 09:19:54;;;;;;;11.77;7.57;;;;;;;9.37;42.57;100652.03;5028020;28;20444;-21
2022/02/26 09:22:20;;;;;;;13.65;8.50;;;;;;;9.65;43.03;100647.47;5028549;28;20026;-21
2022/02/26 09:24:45;;;;;;;12.02;8.07;;;;;;;9.87;41.26;100642.03;5028665;28;20481;-21
2022/02/26 09:27:11;;;;;;;13.18;8.15;;;;;;;9.74;42.44;100636.66;5028005;28;20029;-21
2022/02/26 09:29:36;;;;;;;15.07;8.05;;;;;;;10.03;41.49;100614.19;5010865;28;20025;-21
2022/02/26 09:32:02;;;;;;;12.35;7.63;;;;;;;10.32;40.95;100634.38;5028952;28;20083;-21
2022/02/26 09:34:29;;;;;;;11.75;8.00;;;;;;;10.67;40.25;100631.53;5010850;28;20033;-21
2022/02/26 09:36:54;;;;;;;13.05;8.27;;;;;;;10.82;39.86;100634.78;5028049;28;20033;-21
2022/02/26 09:39:20;;;;;;;147.10;61.17;;;;;;;10.70;40.80;100631.09;5028209;28;20465;-21
2022/02/26 09:41:48;;;;;;;12.02;7.72;;;;;;;11.01;41.21;100621.63;5028075;28;20487;-21
2022/02/26 09:44:14;;;;;;;12.90;7.68;;;;;;;10.53;43.41;100620.03;5010974;28;20094;-21
2022/02/26 09:46:39;;;;;;;11.30;7.20;;;;;;;11.05;41.68;100615.69;5028214;28;20464;-20
2022/02/26 09:49:05;;;;;;;15.55;9.55;;;;;;;11.49;40.37;100607.97;5028033;28;20045;-22
2022/02/26 09:51:32;;;;;;;11.93;7.80;;;;;;;11.63;38.09;100609.53;5010437;28;20037;-21
2022/02/26 09:53:57;;;;;;;10.50;6.97;;;;;;;11.86;36.76;100614.34;5028061;28;20609;-21
2022/02/26 09:56:23;;;;;;;12.77;7.63;;;;;;;12.05;37.21;100614.47;5010237;28;20033;-21
2022/02/26 09:58:49;;;;;;;10.40;6.47;;;;;;;11.59;38.27;100619.00;5028034;28;20037;-21
2022/02/26 10:01:15;;;;;;;25.75;14.52;;;;;;;11.96;36.95;100595.22;5010014;28;20052;-21
2022/02/26 10:03:40;;;;;;;17.35;10.85;;;;;;;12.56;38.59;100597.44;5027959;28;20598;-21
2022/02/26 10:06:06;;;;;;;11.50;7.15;;;;;;;12.61;36.98;100615.53;5027746;28;20018;-21
2022/02/26 10:08:41;;;;;;;11.82;7.50;;;;;;;12.88;37.78;100617.97;5027900;28;20059;-21
2022/02/26 10:11:07;;;;;;;10.65;7.10;;;;;;;13.24;35.67;100604.63;5027085;28;20037;-21
2022/02/26 10:13:44;;;;;;;10.10;6.35;;;;;;;13.25;33.57;100602.75;5009295;28;20435;-21
2022/02/26 10:16:10;;;;;;;9.70;5.80;;;;;;;13.22;34.61;100617.41;5027081;28;20045;-21
2022/02/26 10:18:35;;;;;;;10.57;7.60;;;;;;;13.04;37.55;100614.72;5008869;28;20041;-21
2022/02/26 10:21:02;;;;;;;11.10;6.70;;;;;;;12.53;35.14;100581.03;5027126;28;20049;-22
2022/02/26 10:23:28;;;;;;;9.10;5.82;;;;;;;12.57;34.22;100604.44;5027590;28;20488;-21
2022/02/26 10:26:08;;;;;;;10.65;6.30;;;;;;;13.33;33.36;100577.56;5009830;28;20048;-20
2022/02/26 10:28:38;;;;;;;11.13;6.63;;;;;;;13.53;32.98;100586.19;5026887;28;20784;-21
2022/02/26 10:31:04;;;;;;;15.13;8.02;;;;;;;13.68;33.91;100577.72;5027104;28;20025;-21
2022/02/26 10:33:29;;;;;;;18.27;11.02;;;;;;;13.99;32.97;100578.53;4993165;28;20048;-21
2022/02/26 10:35:59;;;;;;;37.42;12.98;;;;;;;14.33;33.65;100585.03;5027465;28;20037;-21
2022/02/26 10:38:29;;;;;;;15.05;10.18;;;;;;;13.80;32.18;100585.84;4993310;28;20034;-21
2022/02/26 10:41:06;;;;;;;15.18;8.88;;;;;;;14.26;33.23;100592.38;5009630;28;20033;-21
2022/02/26 10:43:44;;;;;;;13.88;8.25;;;;;;;14.64;32.40;100596.53;5009616;28;20401;-21
2022/02/26 10:46:30;;;;;;;10.93;7.30;;;;;;;15.04;30.72;100579.72;5026832;28;20922;-21
2022/02/26 10:49:09;;;;;;;13.90;5.20;;;;;;;14.22;29.01;100575.09;5009341;28;20565;-21
2022/02/26 10:51:36;;;;;;;16.67;9.07;;;;;;;14.50;31.10;100573.63;5009595;28;20033;-21
2022/02/26 10:54:04;;;;;;;16.55;10.23;;;;;;;14.83;30.76;100560.47;5026959;28;20022;-20
2022/02/26 10:56:34;;;;;;;12.52;6.45;;;;;;;14.98;30.18;100565.38;5027079;28;20099;-21
2022/02/26 10:59:00;;;;;;;19.20;6.82;;;;;;;14.42;32.11;100566.72;5027140;28;20029;-20
2022/02/26 11:01:26;;;;;;;10.82;6.30;;;;;;;14.05;32.06;100562.34;5026833;28;20056;-21
2022/02/26 11:03:56;;;;;;;9.30;5.60;;;;;;;14.20;31.69;100551.19;5027213;28;20099;-21
2022/02/26 11:06:21;;;;;;;8.48;5.30;;;;;;;14.63;31.12;100554.66;5009455;28;20041;-22
2022/02/26 11:08:46;;;;;;;8.80;5.63;;;;;;;14.64;28.55;100556.28;5009299;28;20033;-22
2022/02/26 11:11:12;;;;;;;8.80;4.85;;;;;;;15.13;30.08;100551.44;5026380;28;20036;-21