Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;24.55;12.15;;;;;;;16.03;100.00;101049.06;5034111;28;20454;-66
2023/10/12 00:04:43;;;;;;;25.38;12.77;;;;;;;16.09;100.00;101053.44;5033994;28;20025;-66
2023/10/12 00:07:16;;;;;;;25.95;13.25;;;;;;;16.06;100.00;101061.47;5030943;28;20067;-66
2023/10/12 00:09:48;;;;;;;27.50;13.85;;;;;;;16.18;100.00;101073.75;5033888;28;20155;-66
2023/10/12 00:12:23;;;;;;;26.65;13.55;;;;;;;16.15;100.00;101073.78;5033471;28;20113;-66
2023/10/12 00:14:49;;;;;;;28.75;14.70;;;;;;;15.97;100.00;101078.47;5033820;28;20056;-66
2023/10/12 00:17:17;;;;;;;26.52;15.25;;;;;;;15.85;100.00;101076.00;5033762;28;20037;-66
2023/10/12 00:19:43;;;;;;;28.05;15.20;;;;;;;15.81;100.00;101079.59;5033304;28;20120;-66
2023/10/12 00:22:11;;;;;;;26.65;15.68;;;;;;;15.82;100.00;101070.72;5033469;28;20076;-66
2023/10/12 00:24:40;;;;;;;29.42;16.45;;;;;;;15.75;100.00;101082.31;5033656;28;20021;-66
2023/10/12 00:27:09;;;;;;;27.92;16.15;;;;;;;15.73;100.00;101086.78;5033838;28;20382;-66
2023/10/12 00:29:34;;;;;;;29.45;16.60;;;;;;;15.66;100.00;101088.66;5033288;28;20033;-66
2023/10/12 00:32:02;;;;;;;29.92;16.40;;;;;;;15.60;100.00;101097.59;5033838;28;20030;-66
2023/10/12 00:34:27;;;;;;;29.70;17.48;;;;;;;15.57;100.00;101102.09;5033303;28;20047;-66
2023/10/12 00:36:53;;;;;;;32.35;18.23;;;;;;;15.57;100.00;101105.63;5033242;28;20387;-66
2023/10/12 00:39:27;;;;;;;29.63;17.50;;;;;;;15.54;100.00;101103.00;5033348;28;20531;-66
2023/10/12 00:41:55;;;;;;;29.65;18.23;;;;;;;15.46;100.00;101110.19;5033397;28;20026;-66
2023/10/12 00:44:26;;;;;;;30.42;18.55;;;;;;;15.38;100.00;101117.38;5033105;28;20476;-66
2023/10/12 00:49:26;;;;;;;33.10;20.15;;;;;;;15.19;100.00;101136.25;5033266;28;20065;-66
2023/10/12 00:52:07;;;;;;;34.10;20.42;;;;;;;15.11;100.00;101152.28;5033161;28;20029;-65
2023/10/12 00:57:02;;;;;;;34.60;21.27;;;;;;;14.97;100.00;101146.22;5032922;28;20045;-66
2023/10/12 00:59:29;;;;;;;34.03;22.08;;;;;;;14.96;100.00;101148.00;5033211;28;20037;-65
2023/10/12 01:01:57;;;;;;;37.05;22.77;;;;;;;14.89;100.00;101156.91;5032975;28;20473;-64
2023/10/12 01:04:22;;;;;;;36.50;23.35;;;;;;;14.87;100.00;101147.19;5032812;28;20040;-64
2023/10/12 01:06:48;;;;;;;37.10;23.35;;;;;;;14.84;100.00;101153.44;5032868;28;20017;-63
2023/10/12 01:09:20;;;;;;;36.35;23.92;;;;;;;14.86;100.00;101156.94;5032725;28;20120;-65
2023/10/12 01:11:58;;;;;;;38.25;24.50;;;;;;;14.78;100.00;101166.75;5032710;28;20033;-62
2023/10/12 01:14:26;;;;;;;37.25;24.65;;;;;;;14.76;100.00;101160.59;5032535;28;20032;-64
2023/10/12 01:17:03;;;;;;;38.83;24.85;;;;;;;14.75;100.00;101164.13;5032782;28;20112;-62
2023/10/12 01:19:33;;;;;;;39.00;26.23;;;;;;;14.70;100.00;101169.50;5032780;28;20026;-64
2023/10/12 01:22:12;;;;;;;42.33;26.92;;;;;;;14.71;100.00;101178.34;5032549;28;20112;-62
2023/10/12 01:25:09;;;;;;;42.53;27.27;;;;;;;14.69;100.00;101180.16;5029133;28;20044;-62
2023/10/12 01:27:29;;;;;;;40.35;27.25;;;;;;;14.68;100.00;101178.38;5032339;28;20041;-62
2023/10/12 01:29:59;;;;;;;40.83;27.73;;;;;;;14.66;100.00;101185.50;5032481;28;20056;-63
2023/10/12 01:32:27;;;;;;;43.05;28.08;;;;;;;14.63;100.00;101171.34;5034001;28;20117;-62
2023/10/12 01:34:56;;;;;;;43.55;29.85;;;;;;;14.61;100.00;101180.19;5036475;28;20034;-63
2023/10/12 01:37:26;;;;;;;43.05;28.77;;;;;;;14.65;100.00;101158.03;5036785;28;20026;-62
2023/10/12 01:43:02;;;;;;;46.13;30.55;;;;;;;14.61;100.00;101149.16;5037028;28;20077;-62
2023/10/12 01:47:54;;;;;;;47.08;31.58;;;;;;;14.57;100.00;101146.50;5036719;28;20117;-65
2023/10/12 01:50:20;;;;;;;47.33;31.60;;;;;;;14.55;100.00;101141.19;5036207;28;20026;-66
2023/10/12 01:52:47;;;;;;;48.83;33.10;;;;;;;14.54;100.00;101147.41;5036163;28;20144;-64
2023/10/12 01:55:27;;;;;;;50.65;32.90;;;;;;;14.53;100.00;101153.63;5036265;28;20057;-64
2023/10/12 01:57:54;;;;;;;48.60;32.30;;;;;;;14.53;100.00;101153.63;5036397;28;20057;-65
2023/10/12 02:05:58;;;;;;;49.25;31.75;;;;;;;14.50;100.00;101153.63;5033930;28;20473;-64
2023/10/12 02:08:32;;;;;;;48.88;31.48;;;;;;;14.52;100.00;101157.19;5036232;28;20037;-64
2023/10/12 02:11:12;;;;;;;50.53;32.50;;;;;;;14.48;100.00;101160.75;5036079;28;20037;-64
2023/10/12 02:13:40;;;;;;;51.13;32.17;;;;;;;14.45;100.00;101155.47;5032839;28;20452;-65
2023/10/12 02:16:07;;;;;;;51.03;33.03;;;;;;;14.39;100.00;101167.03;5032231;28;20449;-64
2023/10/12 02:18:34;;;;;;;53.45;33.80;;;;;;;14.39;100.00;101166.16;5034546;28;20112;-64
2023/10/12 02:21:09;;;;;;;53.70;34.53;;;;;;;14.35;100.00;101169.72;5035909;28;20026;-64
2023/10/12 02:23:54;;;;;;;51.45;35.10;;;;;;;14.33;100.00;101179.47;5032244;28;20025;-64
2023/10/12 02:29:04;;;;;;;54.47;36.97;;;;;;;14.24;100.00;101159.13;5035545;28;20040;-64
2023/10/12 02:31:29;;;;;;;59.55;37.03;;;;;;;14.21;100.00;101151.16;5034131;28;20365;-64
2023/10/12 02:34:01;;;;;;;54.53;36.50;;;;;;;14.15;100.00;101136.13;5035365;28;20080;-65
2023/10/12 02:36:26;;;;;;;58.85;37.17;;;;;;;14.15;100.00;101119.31;5035475;28;20034;-66
2023/10/12 02:38:53;;;;;;;57.55;37.75;;;;;;;14.12;100.00;101137.06;5035388;28;20385;-66
2023/10/12 02:41:24;;;;;;;59.13;38.40;;;;;;;14.10;100.00;101124.66;5035345;28;20021;-65
2023/10/12 02:44:11;;;;;;;60.25;37.63;;;;;;;14.11;100.00;101124.66;5035430;28;20041;-65
2023/10/12 02:46:40;;;;;;;56.13;37.38;;;;;;;14.10;100.00;101140.59;5031845;28;20034;-65
2023/10/12 02:49:06;;;;;;;57.08;37.15;;;;;;;14.10;100.00;101136.16;5031408;28;20041;-66
2023/10/12 02:51:36;;;;;;;59.40;37.28;;;;;;;14.09;100.00;101130.84;5035084;28;20461;-66
2023/10/12 02:54:02;;;;;;;57.28;35.97;;;;;;;14.07;100.00;101124.69;5034982;28;20033;-67
2023/10/12 02:56:31;;;;;;;54.67;36.33;;;;;;;14.05;100.00;101131.75;5035008;28;20037;-66
2023/10/12 02:59:01;;;;;;;57.92;36.40;;;;;;;14.04;100.00;101128.22;5034921;28;20029;-66
2023/10/12 03:01:29;;;;;;;57.38;36.28;;;;;;;14.04;100.00;101127.38;5034950;28;20045;-65
2023/10/12 03:03:55;;;;;;;57.38;36.63;;;;;;;14.03;100.00;101117.63;5035391;28;20151;-65
2023/10/12 03:06:24;;;;;;;56.72;36.78;;;;;;;14.01;100.00;101116.72;5035149;28;20084;-66
2023/10/12 03:09:14;;;;;;;58.05;36.03;;;;;;;14.04;100.00;101122.91;5034803;28;20029;-66
2023/10/12 03:11:39;;;;;;;55.58;35.90;;;;;;;14.05;100.00;101124.69;5031248;28;20106;-65
2023/10/12 03:14:14;;;;;;;58.35;36.03;;;;;;;14.02;100.00;101121.16;5034909;28;20033;-66
2023/10/12 03:16:43;;;;;;;60.53;36.90;;;;;;;14.03;100.00;101125.59;5031486;28;20036;-66
2023/10/12 03:19:23;;;;;;;60.72;36.67;;;;;;;14.02;100.00;101118.50;5034667;28;20026;-66
2023/10/12 03:21:51;;;;;;;55.67;34.42;;;;;;;14.01;100.00;101111.41;5034660;28;20439;-63
2023/10/12 03:24:21;;;;;;;61.60;37.05;;;;;;;14.00;100.00;101134.44;5034953;28;20116;-63
2023/10/12 03:26:56;;;;;;;58.70;36.72;;;;;;;14.01;100.00;101128.25;5034716;28;20026;-63
2023/10/12 03:29:22;;;;;;;60.65;36.65;;;;;;;14.00;100.00;101131.78;5034448;28;20525;-63
2023/10/12 03:34:16;;;;;;;56.47;35.30;;;;;;;13.92;100.00;101122.97;5034327;28;20046;-63
2023/10/12 03:36:47;;;;;;;53.20;33.55;;;;;;;13.91;100.00;101123.88;5034229;28;20022;-63
2023/10/12 03:39:24;;;;;;;56.40;33.55;;;;;;;13.89;100.00;101115.91;5034515;28;20038;-63
2023/10/12 03:42:10;;;;;;;52.85;34.03;;;;;;;13.88;100.00;101113.28;5034180;28;20366;-64
2023/10/12 03:52:27;;;;;;;53.22;31.80;;;;;;;13.81;100.00;101140.75;5033976;28;20041;-64
2023/10/12 03:57:38;;;;;;;52.67;31.60;;;;;;;13.77;100.00;101146.09;5034210;28;20041;-63
2023/10/12 04:05:18;;;;;;;50.13;30.55;;;;;;;13.74;100.00;101161.13;5031256;28;20041;-63
2023/10/12 04:13:08;;;;;;;49.45;30.08;;;;;;;13.73;100.00;101160.28;5030023;28;20078;-64
2023/10/12 04:18:18;;;;;;;50.88;30.25;;;;;;;13.71;100.00;101161.16;5032152;28;20447;-64
2023/10/12 04:20:43;;;;;;;52.42;30.92;;;;;;;13.75;100.00;101163.78;5033443;28;20025;-63
2023/10/12 04:25:59;;;;;;;52.97;30.85;;;;;;;13.77;100.00;101155.81;5032135;28;20111;-64
2023/10/12 04:28:32;;;;;;;60.30;32.40;;;;;;;13.79;100.00;101154.06;5033483;28;20120;-63
2023/10/12 04:33:29;;;;;;;55.30;31.98;;;;;;;13.78;100.00;101155.81;5033446;28;20492;-64
2023/10/12 04:43:53;;;;;;;55.70;32.10;;;;;;;13.82;100.00;101169.06;5033335;28;20042;-64
2023/10/12 04:48:48;;;;;;;54.72;31.98;;;;;;;13.84;100.00;101175.28;5032897;28;20029;-63
2023/10/12 04:51:19;;;;;;;54.85;31.52;;;;;;;13.83;100.00;101171.72;5033142;28;20362;-63
2023/10/12 04:54:04;;;;;;;51.45;32.13;;;;;;;13.83;100.00;101171.72;5033090;28;20045;-64
2023/10/12 04:56:36;;;;;;;53.15;31.17;;;;;;;13.86;100.00;101166.41;5032991;28;20925;-64
2023/10/12 04:59:14;;;;;;;51.92;29.75;;;;;;;13.85;100.00;101163.75;5033065;28;20033;-64
2023/10/12 05:04:35;;;;;;;52.75;31.50;;;;;;;13.86;100.00;101171.75;5032798;28;20123;-64
2023/10/12 05:09:38;;;;;;;51.15;30.80;;;;;;;13.86;100.00;101193.00;5028945;28;20041;-63
2023/10/12 05:12:04;;;;;;;50.13;30.60;;;;;;;13.87;100.00;101194.75;5032538;28;20036;-64
2023/10/12 05:14:31;;;;;;;51.15;31.23;;;;;;;13.89;100.00;101198.28;5032526;28;20052;-64
2023/10/12 05:16:56;;;;;;;55.00;30.95;;;;;;;13.90;100.00;101209.78;5032758;28;20029;-64
2023/10/12 05:19:21;;;;;;;48.65;30.00;;;;;;;13.88;100.00;101212.47;5032500;28;20038;-65
2023/10/12 05:21:47;;;;;;;52.17;30.08;;;;;;;13.88;100.00;101207.16;5032540;28;20119;-64
2023/10/12 05:24:12;;;;;;;50.10;30.75;;;;;;;13.88;100.00;101211.59;5032753;28;20499;-65
2023/10/12 05:26:37;;;;;;;47.33;29.20;;;;;;;13.87;100.00;101199.19;5024819;28;20029;-63
2023/10/12 05:32:06;;;;;;;48.55;29.23;;;;;;;13.88;100.00;101207.16;5028731;28;20455;-65
2023/10/12 05:37:08;;;;;;;49.67;29.48;;;;;;;13.86;100.00;101214.25;5032192;28;20116;-62
2023/10/12 05:39:36;;;;;;;46.92;28.30;;;;;;;13.85;100.00;101204.50;5032089;28;20022;-62
2023/10/12 05:42:05;;;;;;;47.85;29.00;;;;;;;13.86;100.00;101200.97;5032431;28;20128;-65
2023/10/12 05:44:31;;;;;;;45.20;27.77;;;;;;;13.86;100.00;101208.03;5032394;28;20167;-64
2023/10/12 05:47:00;;;;;;;49.92;28.15;;;;;;;13.86;100.00;101210.69;5032142;28;20509;-62
2023/10/12 05:49:25;;;;;;;49.42;28.13;;;;;;;13.85;100.00;101214.22;5034029;28;20125;-62
2023/10/12 05:51:51;;;;;;;48.50;28.17;;;;;;;13.85;100.00;101227.50;5032213;28;20577;-62
2023/10/12 05:54:20;;;;;;;45.03;26.98;;;;;;;13.83;100.00;101235.50;5031807;28;20149;-63
2023/10/12 05:56:54;;;;;;;45.03;27.25;;;;;;;13.83;100.00;101235.50;5032132;28;20036;-62
2023/10/12 05:59:20;;;;;;;47.17;27.50;;;;;;;13.83;100.00;101235.50;5032030;28;20112;-61
2023/10/12 06:01:46;;;;;;;46.15;27.33;;;;;;;13.83;100.00;101240.81;5032098;28;20057;-61
2023/10/12 06:04:14;;;;;;;46.20;26.90;;;;;;;13.82;100.00;101244.38;5031924;28;20099;-61
2023/10/12 06:06:44;;;;;;;47.42;26.92;;;;;;;13.81;100.00;101242.59;5031857;28;20487;-61
2023/10/12 06:09:20;;;;;;;45.53;26.42;;;;;;;13.83;100.00;101239.94;5032112;28;20029;-60
2023/10/12 06:11:47;;;;;;;46.88;26.55;;;;;;;13.81;100.00;101237.28;5032033;28;20037;-61
2023/10/12 06:14:20;;;;;;;43.35;26.02;;;;;;;13.81;100.00;101239.94;5034597;28;20057;-62
2023/10/12 06:16:46;;;;;;;45.70;26.15;;;;;;;13.78;100.00;101243.47;5031876;28;20071;-61
2023/10/12 06:19:21;;;;;;;44.30;25.48;;;;;;;13.77;100.00;101247.06;5034493;28;20036;-63
2023/10/12 06:21:50;;;;;;;44.45;26.50;;;;;;;13.77;100.00;101249.72;5035561;28;20048;-61
2023/10/12 06:24:21;;;;;;;45.60;26.42;;;;;;;13.78;100.00;101247.94;5032785;28;20041;-61
2023/10/12 06:26:47;;;;;;;46.40;26.70;;;;;;;13.78;100.00;101255.91;5035507;28;20120;-67
2023/10/12 06:29:24;;;;;;;43.15;26.05;;;;;;;13.78;100.00;101259.44;5035598;28;20042;-65
2023/10/12 06:31:54;;;;;;;44.63;25.92;;;;;;;13.77;100.00;101263.00;5032722;28;20026;-65
2023/10/12 06:34:23;;;;;;;45.67;25.77;;;;;;;13.76;100.00;101255.00;5035106;28;20489;-64
2023/10/12 06:36:48;;;;;;;43.25;25.48;;;;;;;13.75;100.00;101258.56;5035223;28;20091;-64
2023/10/12 06:44:33;;;;;;;45.20;26.00;;;;;;;13.73;100.00;101258.56;5038236;28;20037;-64
2023/10/12 06:46:57;;;;;;;45.20;26.10;;;;;;;13.72;100.00;101258.56;5037214;28;20080;-67
2023/10/12 06:49:28;;;;;;;44.88;26.20;;;;;;;13.72;100.00;101256.78;5035553;28;20064;-66
2023/10/12 06:51:54;;;;;;;47.42;27.00;;;;;;;13.71;100.00;101256.78;5034708;28;20033;-66
2023/10/12 06:59:53;;;;;;;47.97;25.73;;;;;;;13.74;100.00;101275.38;5035410;28;20045;-64
2023/10/12 07:02:24;;;;;;;44.65;25.80;;;;;;;13.75;100.00;101279.81;5034061;28;20057;-65
2023/10/12 07:04:55;;;;;;;50.55;28.08;;;;;;;13.77;100.00;101278.94;5034698;28;20030;-70
2023/10/12 07:07:27;;;;;;;45.88;26.70;;;;;;;13.76;100.00;101282.47;5030576;28;20109;-70
2023/10/12 07:09:59;;;;;;;46.33;26.42;;;;;;;13.73;100.00;101279.81;5022782;28;20026;-69
2023/10/12 07:12:25;;;;;;;47.92;26.70;;;;;;;13.76;100.00;101287.78;5030994;28;20124;-68
2023/10/12 07:14:53;;;;;;;46.67;27.17;;;;;;;13.77;100.00;101292.22;5027950;28;20104;-68
2023/10/12 07:17:24;;;;;;;45.90;26.83;;;;;;;13.77;100.00;101293.97;5025204;28;20112;-67
2023/10/12 07:19:53;;;;;;;47.65;27.27;;;;;;;13.78;100.00;101290.44;5034816;28;20030;-66
2023/10/12 07:22:19;;;;;;;46.33;26.88;;;;;;;13.76;100.00;101294.84;5034751;28;20034;-67
2023/10/12 07:24:45;;;;;;;45.40;26.83;;;;;;;13.76;100.00;101301.06;5034166;28;20037;-68
2023/10/12 07:27:12;;;;;;;46.30;26.48;;;;;;;13.75;100.00;101299.28;5034481;28;20432;-67
2023/10/12 07:29:44;;;;;;;45.13;26.92;;;;;;;13.78;100.00;101303.72;5033696;28;20040;-66
2023/10/12 07:34:54;;;;;;;46.08;26.10;;;;;;;13.78;100.00;101314.34;5031139;28;20040;-67
2023/10/12 07:37:20;;;;;;;47.78;26.48;;;;;;;13.81;100.00;101319.66;5027998;28;20037;-66
2023/10/12 07:39:46;;;;;;;42.97;25.20;;;;;;;13.80;100.00;101309.91;5024934;28;20022;-66
2023/10/12 07:42:24;;;;;;;43.35;26.75;;;;;;;13.78;100.00;101309.91;5029422;28;20068;-67
2023/10/12 07:45:05;;;;;;;45.17;26.63;;;;;;;13.82;100.00;101310.81;5034125;28;20090;-63
2023/10/12 07:47:31;;;;;;;44.38;26.08;;;;;;;13.82;100.00;101313.47;5030613;28;20025;-64
2023/10/12 07:50:06;;;;;;;46.25;27.00;;;;;;;13.85;100.00;101313.44;5033665;28;20037;-64
2023/10/12 07:52:38;;;;;;;46.38;26.73;;;;;;;13.85;100.00;101308.13;5033879;28;20033;-64
2023/10/12 07:55:12;;;;;;;46.15;26.38;;;;;;;13.85;100.00;101310.78;5033679;28;20560;-63
2023/10/12 07:57:37;;;;;;;45.28;26.55;;;;;;;13.86;100.00;101309.91;5033921;28;20030;-64
2023/10/12 08:21:32;;;;;;;49.42;27.85;;;;;;;14.27;100.00;101303.59;5033728;28;20051;-63
2023/10/12 08:24:15;;;;;;;49.13;28.70;;;;;;;14.30;100.00;101310.69;5031321;28;20438;-63
2023/10/12 08:29:18;;;;;;;48.97;28.10;;;;;;;14.42;100.00;101317.72;5033128;28;20279;-63
2023/10/12 08:31:44;;;;;;;47.38;27.88;;;;;;;14.47;100.00;101308.84;5032667;28;20115;-64
2023/10/12 08:42:55;;;;;;;43.88;27.90;;;;;;;14.94;100.00;101322.81;5029240;28;20080;-66
2023/10/12 08:45:23;;;;;;;44.25;27.23;;;;;;;14.81;100.00;101321.13;5031122;28;20029;-66
2023/10/12 08:47:51;;;;;;;43.22;25.88;;;;;;;14.89;100.00;101327.25;5033050;28;20035;-66
2023/10/12 08:52:51;;;;;;;40.83;25.52;;;;;;;14.88;100.00;101333.50;5029151;28;20037;-66
2023/10/12 08:55:24;;;;;;;39.92;24.65;;;;;;;14.89;100.00;101345.91;5028784;28;20041;-66
2023/10/12 08:58:01;;;;;;;37.63;24.05;;;;;;;14.79;100.00;101355.72;5032876;28;20553;-66
2023/10/12 09:03:06;;;;;;;40.47;24.15;;;;;;;14.83;100.00;101348.59;5032971;28;20043;-65
2023/10/12 09:05:32;;;;;;;39.03;24.25;;;;;;;14.74;100.00;101349.53;5032618;28;20030;-66
2023/10/12 09:08:46;;;;;;;39.15;23.67;;;;;;;14.61;100.00;101346.03;5034416;28;20057;-63
2023/10/12 09:11:03;;;;;;;38.58;23.27;;;;;;;14.72;100.00;101346.00;5023866;28;20399;-63
2023/10/12 09:13:30;;;;;;;38.88;23.50;;;;;;;14.66;100.00;101345.13;5028837;28;20033;-65
2023/10/12 09:15:57;;;;;;;38.03;24.00;;;;;;;14.71;100.00;101345.97;5032451;28;20102;-63
2023/10/12 09:18:24;;;;;;;37.03;23.45;;;;;;;14.69;100.00;101348.66;5032536;28;20029;-64
2023/10/12 09:23:28;;;;;;;;;;;;;;;14.77;100.00;101353.97;5033153;28;20033;-64
2023/10/12 09:28:52;;;;;;;38.78;25.42;;;;;;;14.92;100.00;101345.88;5032467;28;20474;-65
2023/10/12 09:34:31;;;;;;;40.78;25.88;;;;;;;15.01;100.00;101339.63;5032033;28;20373;-63
2023/10/12 09:36:53;;;;;;;39.05;24.10;;;;;;;15.00;100.00;101343.19;5032403;28;20037;-66
2023/10/12 09:39:24;;;;;;;39.38;24.55;;;;;;;15.12;100.00;101335.09;5029692;28;20108;-65
2023/10/12 09:41:55;;;;;;;39.90;25.65;;;;;;;15.09;100.00;101339.59;5032548;28;20123;-63
2023/10/12 09:44:28;;;;;;;41.22;25.10;;;;;;;15.12;100.00;101334.25;5032208;28;20033;-63
2023/10/12 09:46:57;;;;;;;39.67;25.88;;;;;;;15.05;100.00;101332.50;5032289;28;20470;-63
2023/10/12 09:49:27;;;;;;;41.00;25.60;;;;;;;14.94;100.00;101325.47;5032264;28;20033;-62
2023/10/12 09:51:54;;;;;;;40.00;24.48;;;;;;;14.91;100.00;101330.81;5032510;28;20041;-63
2023/10/12 09:54:28;;;;;;;40.88;24.13;;;;;;;14.87;100.00;101330.81;5034775;28;20458;-64
2023/10/12 09:56:59;;;;;;;39.63;24.02;;;;;;;14.84;100.00;101328.19;5036164;28;20033;-63
2023/10/12 09:59:31;;;;;;;38.38;24.67;;;;;;;14.82;100.00;101322.88;5036355;28;20498;-63
2023/10/12 10:02:34;;;;;;;39.63;24.42;;;;;;;14.95;100.00;101321.91;5036262;28;20025;-63
2023/10/12 10:05:01;;;;;;;37.17;23.38;;;;;;;14.87;100.00;101313.09;5031918;28;20481;-63
2023/10/12 10:07:32;;;;;;;38.03;23.42;;;;;;;14.83;100.00;101322.00;5036218;28;20053;-64
2023/10/12 10:10:01;;;;;;;37.22;23.50;;;;;;;14.83;100.00;101322.00;5035848;28;20381;-64
2023/10/12 10:12:35;;;;;;;36.78;22.90;;;;;;;14.82;100.00;101328.19;5035807;28;20026;-64
2023/10/12 10:15:10;;;;;;;36.47;22.20;;;;;;;14.82;100.00;101329.09;5035841;28;20392;-64
2023/10/12 10:17:46;;;;;;;36.45;22.58;;;;;;;14.88;100.00;101314.88;5036038;28;20033;-65
2023/10/12 10:23:01;;;;;;;37.92;23.52;;;;;;;14.98;100.00;101315.69;5033826;28;20064;-63
2023/10/12 10:25:33;;;;;;;36.75;22.80;;;;;;;14.98;100.00;101313.91;5035479;28;20366;-63
2023/10/12 10:28:06;;;;;;;36.17;22.92;;;;;;;15.05;100.00;101305.88;5035801;28;20437;-63
2023/10/12 10:30:42;;;;;;;36.65;23.55;;;;;;;15.14;100.00;101317.38;5036102;28;20419;-64
2023/10/12 10:33:17;;;;;;;40.95;25.33;;;;;;;15.29;100.00;101303.03;5035568;28;20032;-65
2023/10/12 10:35:59;;;;;;;38.65;23.98;;;;;;;15.39;100.00;101305.63;5031584;28;20029;-64
2023/10/12 10:38:33;;;;;;;38.83;23.70;;;;;;;15.49;100.00;101292.22;5033025;28;20096;-63
2023/10/12 10:41:06;;;;;;;36.83;23.27;;;;;;;15.51;100.00;101295.75;5050678;28;20033;-64
2023/10/12 10:43:38;;;;;;;36.28;23.05;;;;;;;15.62;100.00;101297.44;5035289;28;20061;-63
2023/10/12 10:46:10;;;;;;;39.43;24.70;;;;;;;15.76;100.00;101297.31;5035527;28;20480;-63
2023/10/12 10:48:38;;;;;;;37.20;23.20;;;;;;;15.69;100.00;101289.34;5035479;28;20279;-64
2023/10/12 10:51:11;;;;;;;35.28;21.77;;;;;;;15.58;100.00;101296.59;5035218;28;20060;-64
2023/10/12 10:53:37;;;;;;;;;;;;;;;15.60;100.00;101292.13;5035569;28;20080;-63
2023/10/12 10:56:15;;;;;;;33.38;21.23;;;;;;;15.60;100.00;101294.78;5035164;28;19928;-64
2023/10/12 10:58:41;;;;;;;32.85;20.27;;;;;;;15.60;100.00;101292.13;5035098;28;20055;-63
2023/10/12 11:01:12;;;;;;;32.50;19.90;;;;;;;15.48;100.00;101293.13;5035294;28;20472;-64
2023/10/12 11:03:39;;;;;;;32.25;20.05;;;;;;;15.52;100.00;101293.94;5034976;28;20088;-63
2023/10/12 11:06:30;;;;;;;31.05;19.10;;;;;;;15.43;100.00;101299.38;5034044;28;20036;-64
2023/10/12 11:09:06;;;;;;;32.17;19.15;;;;;;;15.43;100.00;101294.03;5032932;28;20026;-64
2023/10/12 11:11:37;;;;;;;31.38;19.60;;;;;;;15.52;100.00;101291.28;5034881;28;20037;-63
2023/10/12 11:14:10;;;;;;;32.83;20.00;;;;;;;15.60;100.00;101284.13;5034767;28;20480;-64
2023/10/12 11:16:36;;;;;;;;;;;;;;;15.58;100.00;101272.59;5035226;28;20092;-64
2023/10/12 11:19:04;;;;;;;32.65;20.50;;;;;;;15.83;100.00;101275.06;5034891;28;19913;-64
2023/10/12 11:21:29;;;;;;;32.30;20.60;;;;;;;15.92;100.00;101280.28;5034695;28;20079;-63
2023/10/12 11:24:03;;;;;;;29.77;18.38;;;;;;;15.88;100.00;101289.19;5034670;28;20123;-64
2023/10/12 11:26:29;;;;;;;29.70;17.25;;;;;;;15.78;100.00;101292.84;5034895;28;20025;-64
2023/10/12 11:29:06;;;;;;;28.02;16.88;;;;;;;15.72;100.00;101292.91;5034550;28;20033;-64
2023/10/12 11:31:33;;;;;;;31.38;18.10;;;;;;;15.75;100.00;101288.41;5034480;28;20034;-64
2023/10/12 11:34:00;;;;;;;28.40;17.05;;;;;;;15.84;100.00;101287.47;5034238;28;20021;-63
2023/10/12 11:36:26;;;;;;;29.10;17.38;;;;;;;15.90;100.00;101289.19;5033511;28;20032;-63
2023/10/12 11:39:10;;;;;;;27.95;15.75;;;;;;;15.79;100.00;101275.97;5034644;28;20034;-63
2023/10/12 11:41:36;;;;;;;28.52;15.80;;;;;;;15.74;100.00;101280.44;5034525;28;20152;-62
2023/10/12 11:44:05;;;;;;;25.95;14.20;;;;;;;15.66;100.00;101284.06;5034267;28;20515;-63
2023/10/12 11:46:43;;;;;;;26.33;14.82;;;;;;;15.59;100.00;101274.34;5034728;28;20433;-63
2023/10/12 11:49:10;;;;;;;27.60;15.18;;;;;;;15.69;100.00;101268.03;5033159;28;20045;-69
2023/10/12 11:51:40;;;;;;;28.13;14.23;;;;;;;15.76;100.00;101266.19;5034076;28;20034;-68
2023/10/12 11:54:08;;;;;;;26.30;14.30;;;;;;;15.85;100.00;101254.59;5033779;28;20472;-68
2023/10/12 11:56:43;;;;;;;28.52;14.18;;;;;;;15.89;100.00;101255.41;5034440;28;20053;-68
2023/10/12 11:59:13;;;;;;;24.60;12.75;;;;;;;15.88;100.00;101251.88;5034054;28;20052;-68
2023/10/12 12:01:40;;;;;;;25.05;12.50;;;;;;;15.85;100.00;101247.47;5034149;28;20029;-68
2023/10/12 12:04:10;;;;;;;23.20;12.18;;;;;;;15.86;100.00;101243.03;5034155;28;20030;-68
2023/10/12 12:06:36;;;;;;;24.90;12.23;;;;;;;15.88;100.00;101246.56;5034006;28;20040;-69
2023/10/12 12:09:07;;;;;;;23.45;11.38;;;;;;;15.93;100.00;101249.16;5033731;28;20028;-68
2023/10/12 12:11:37;;;;;;;22.98;10.93;;;;;;;15.87;100.00;101239.44;5032411;28;20044;-69
2023/10/12 12:14:06;;;;;;;23.83;11.48;;;;;;;15.87;100.00;101242.09;5033728;28;20044;-68
2023/10/12 12:16:34;;;;;;;24.48;11.50;;;;;;;15.82;100.00;101241.28;5033319;28;20034;-68
2023/10/12 12:19:00;;;;;;;23.67;11.68;;;;;;;15.82;100.00;101238.63;5033851;28;20026;-68
2023/10/12 12:21:34;;;;;;;23.58;11.25;;;;;;;15.77;100.00;101216.44;5033725;28;20036;-68
2023/10/12 12:24:03;;;;;;;21.90;10.80;;;;;;;15.82;100.00;101226.19;5033943;28;20026;-68
2023/10/12 12:26:33;;;;;;;23.77;11.85;;;;;;;15.87;100.00;101223.44;5033524;28;20034;-70
2023/10/12 12:29:09;;;;;;;22.65;10.93;;;;;;;15.81;100.00;101216.44;5033463;28;20358;-69
2023/10/12 12:31:34;;;;;;;24.10;11.55;;;;;;;15.79;100.00;101209.34;5033591;28;20026;-69
2023/10/12 12:34:01;;;;;;;25.00;11.38;;;;;;;15.76;100.00;101201.34;5033455;28;20087;-68
2023/10/12 12:36:29;;;;;;;23.83;11.70;;;;;;;15.74;100.00;101197.81;5033158;28;20039;-69
2023/10/12 12:38:59;;;;;;;24.70;12.20;;;;;;;15.63;100.00;101185.50;5033303;28;20072;-66
2023/10/12 12:41:25;;;;;;;23.27;11.75;;;;;;;15.50;100.00;101192.72;5033419;28;20048;-66
2023/10/12 12:43:52;;;;;;;24.17;12.70;;;;;;;15.42;100.00;101183.97;5033063;28;20478;-66
2023/10/12 12:46:17;;;;;;;25.38;12.68;;;;;;;15.34;100.00;101191.13;5033195;28;20029;-65
2023/10/12 12:48:46;;;;;;;25.65;12.85;;;;;;;15.40;100.00;101192.84;5033264;28;20074;-66
2023/10/12 12:51:13;;;;;;;27.10;13.50;;;;;;;15.38;100.00;101200.88;5032918;28;20021;-66
2023/10/12 12:53:39;;;;;;;27.15;14.35;;;;;;;15.33;100.00;101202.69;5032825;28;20034;-66
2023/10/12 12:56:10;;;;;;;26.85;14.82;;;;;;;15.28;100.00;101213.38;5032858;28;20416;-66
2023/10/12 12:58:36;;;;;;;27.55;14.68;;;;;;;15.25;100.00;101213.41;5032822;28;20041;-66
2023/10/12 13:01:03;;;;;;;29.17;15.68;;;;;;;15.23;100.00;101204.56;5032769;28;20030;-66
2023/10/12 13:03:28;;;;;;;28.13;16.15;;;;;;;15.20;100.00;101209.03;5031913;28;20046;-66
2023/10/12 13:05:54;;;;;;;28.25;16.38;;;;;;;15.14;100.00;101220.59;5032797;28;20032;-66
2023/10/12 13:08:20;;;;;;;29.20;16.67;;;;;;;15.12;100.00;101219.75;5032683;28;20021;-65
2023/10/12 13:10:45;;;;;;;27.17;15.98;;;;;;;15.10;100.00;101219.75;5033221;28;20063;-66
2023/10/12 13:13:12;;;;;;;27.17;16.38;;;;;;;15.04;100.00;101225.13;5032854;28;20030;-66
2023/10/12 13:15:48;;;;;;;28.33;16.80;;;;;;;15.08;100.00;101215.34;5032620;28;20092;-65
2023/10/12 13:18:16;;;;;;;29.05;16.90;;;;;;;15.07;100.00;101208.25;5029150;28;20064;-66
2023/10/12 13:20:46;;;;;;;28.92;17.20;;;;;;;15.13;100.00;101209.09;5032818;28;20047;-66
2023/10/12 13:23:17;;;;;;;30.30;17.77;;;;;;;15.20;100.00;101215.22;5032501;28;20030;-66
2023/10/12 13:25:42;;;;;;;28.65;18.02;;;;;;;15.28;100.00;101213.38;5032463;28;20026;-63
2023/10/12 13:28:10;;;;;;;29.40;16.85;;;;;;;15.39;100.00;101205.31;5031831;28;20435;-66
2023/10/12 13:30:36;;;;;;;29.33;18.27;;;;;;;15.53;100.00;101210.47;5032442;28;20041;-66