Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:17;;;;;;;7.28;2.58;;;4.50;99.90;;;;;;469541;252;27459;-71
2024/04/20 00:02:19;;;;;;;6.25;2.08;;;4.40;99.90;;;;;;469579;252;27458;-71
2024/04/20 00:04:20;;;;;;;5.90;2.72;;;4.30;99.90;;;;;;469537;252;27891;-71
2024/04/20 00:06:21;;;;;;;6.85;2.03;;;4.30;99.90;;;;;;469575;252;27954;-71
2024/04/20 00:08:22;;;;;;;7.05;2.10;;;4.30;99.90;;;;;;469508;252;27922;-71
2024/04/20 00:10:24;;;;;;;12.20;2.53;;;4.30;99.90;;;;;;469417;253;27479;-71
2024/04/20 00:12:25;;;;;;;4.55;2.20;;;4.30;99.90;;;;;;469490;252;27551;-73
2024/04/20 00:14:26;;;;;;;7.32;2.47;;;4.30;99.90;;;;;;469487;252;27525;-71
2024/04/20 00:16:27;;;;;;;11.70;2.58;;;4.40;99.90;;;;;;469517;252;27490;-72
2024/04/20 00:18:29;;;;;;;8.65;2.40;;;4.40;99.90;;;;;;469493;252;27774;-71
2024/04/20 00:20:32;;;;;;;5.37;2.10;;;4.40;99.90;;;;;;469542;252;27550;-71
2024/04/20 00:22:31;;;;;;;10.52;2.45;;;4.40;99.90;;;;;;469434;252;27942;-72
2024/04/20 00:24:33;;;;;;;15.55;2.72;;;4.40;99.90;;;;;;469506;252;27942;-72
2024/04/20 00:26:34;;;;;;;5.37;1.83;;;4.40;99.90;;;;;;469502;252;27447;-71
2024/04/20 00:28:35;;;;;;;7.45;2.95;;;4.40;99.90;;;;;;469538;252;27517;-72
2024/04/20 00:30:36;;;;;;;10.43;2.70;;;4.40;99.90;;;;;;469570;252;27502;-71
2024/04/20 00:32:38;;;;;;;8.60;2.20;;;4.50;99.90;;;;;;469553;252;27462;-72
2024/04/20 00:34:39;;;;;;;6.60;2.00;;;4.40;99.90;;;;;;469530;252;27663;-71
2024/04/20 00:36:40;;;;;;;9.27;2.70;;;4.40;99.90;;;;;;469530;252;27567;-71
2024/04/20 00:38:41;;;;;;;6.70;2.47;;;4.50;99.90;;;;;;469568;252;28099;-74
2024/04/20 00:40:43;;;;;;;9.10;2.65;;;4.50;99.90;;;;;;469565;252;27955;-71
2024/04/20 00:42:44;;;;;;;8.10;2.25;;;4.40;99.90;;;;;;469558;252;27942;-72
2024/04/20 00:44:45;;;;;;;10.98;3.00;;;4.50;99.90;;;;;;469517;252;27419;-71
2024/04/20 00:46:46;;;;;;;8.82;2.67;;;4.50;99.90;;;;;;469519;252;27455;-71
2024/04/20 00:48:48;;;;;;;7.95;2.50;;;4.50;99.90;;;;;;469569;252;27461;-72
2024/04/20 00:50:49;;;;;;;6.57;2.55;;;4.50;99.90;;;;;;469549;252;27467;-71
2024/04/20 00:52:51;;;;;;;5.87;2.17;;;4.50;99.90;;;;;;469518;252;27554;-71
2024/04/20 00:54:51;;;;;;;9.45;2.75;;;4.50;99.90;;;;;;469533;252;27534;-71
2024/04/20 00:56:53;;;;;;;9.65;3.05;;;4.50;99.90;;;;;;469566;252;27978;-72
2024/04/20 00:58:54;;;;;;;5.00;2.42;;;4.60;99.90;;;;;;469538;252;28665;-71
2024/04/20 01:00:55;;;;;;;13.00;2.65;;;4.50;99.90;;;;;;469537;252;27879;-70
2024/04/20 01:02:56;;;;;;;8.48;2.30;;;4.50;99.90;;;;;;469529;252;27486;-71
2024/04/20 01:04:58;;;;;;;8.02;2.25;;;4.50;99.90;;;;;;469535;252;27469;-71
2024/04/20 01:06:59;;;;;;;9.52;2.45;;;4.50;99.90;;;;;;469558;252;27451;-71
2024/04/20 01:09:00;;;;;;;9.82;2.53;;;4.50;99.90;;;;;;469533;252;27563;-72
2024/04/20 01:11:01;;;;;;;5.47;2.60;;;4.50;99.90;;;;;;469521;252;27403;-71
2024/04/20 01:13:03;;;;;;;7.90;2.40;;;4.50;99.90;;;;;;469514;252;27466;-71
2024/04/20 01:15:04;;;;;;;8.45;2.80;;;4.50;99.90;;;;;;469537;252;27947;-73
2024/04/20 01:17:05;;;;;;;10.32;2.90;;;4.50;99.90;;;;;;469531;252;27870;-71
2024/04/20 01:19:06;;;;;;;11.75;3.05;;;4.50;99.90;;;;;;469517;252;27555;-72
2024/04/20 01:21:08;;;;;;;11.52;2.65;;;4.50;99.90;;;;;;469526;252;27486;-71
2024/04/20 01:23:09;;;;;;;6.47;2.50;;;4.40;99.90;;;;;;469560;252;27451;-71
2024/04/20 01:25:10;;;;;;;11.43;3.12;;;4.40;99.90;;;;;;469552;252;27542;-70
2024/04/20 01:27:12;;;;;;;10.82;2.42;;;4.40;99.90;;;;;;469553;252;27483;-71
2024/04/20 01:29:13;;;;;;;7.32;2.62;;;4.40;99.90;;;;;;469552;252;27459;-71
2024/04/20 01:31:14;;;;;;;6.55;2.45;;;4.40;99.90;;;;;;469552;252;28018;-71
2024/04/20 01:33:16;;;;;;;11.65;2.35;;;4.40;99.90;;;;;;469558;252;27893;-71
2024/04/20 01:35:18;;;;;;;4.30;2.55;;;4.40;99.90;;;;;;469527;252;27471;-72
2024/04/20 01:37:18;;;;;;;8.70;2.67;;;4.40;99.90;;;;;;469446;253;27516;-71
2024/04/20 01:39:20;;;;;;;3.92;2.60;;;4.40;99.90;;;;;;469500;252;27554;-72
2024/04/20 01:41:20;;;;;;;10.18;2.83;;;4.40;99.90;;;;;;469521;252;27867;-71
2024/04/20 01:43:22;;;;;;;7.65;2.53;;;4.30;99.90;;;;;;469546;252;27411;-71
2024/04/20 01:45:23;;;;;;;6.97;2.40;;;4.30;99.90;;;;;;469517;252;27542;-72
2024/04/20 01:47:28;;;;;;;6.97;2.30;;;4.40;99.90;;;;;;469503;252;27903;-71
2024/04/20 01:49:25;;;;;;;6.97;2.35;;;4.40;99.90;;;;;;469215;253;27898;-71
2024/04/20 01:51:27;;;;;;;8.25;2.47;;;4.40;99.90;;;;;;469530;252;27477;-71
2024/04/20 01:53:28;;;;;;;8.75;2.00;;;4.30;99.90;;;;;;469489;252;27424;-71
2024/04/20 01:55:29;;;;;;;10.10;2.15;;;4.40;99.90;;;;;;469498;252;27599;-72
2024/04/20 01:57:30;;;;;;;7.97;2.37;;;4.30;99.90;;;;;;469526;252;27826;-71
2024/04/20 01:59:32;;;;;;;5.95;2.53;;;4.40;99.90;;;;;;469512;253;27430;-71
2024/04/20 02:01:37;;;;;;;5.15;2.35;;;4.30;99.90;;;;;;469534;252;27458;-72
2024/04/20 02:03:34;;;;;;;5.00;2.28;;;4.40;99.90;;;;;;469304;253;27431;-72
2024/04/20 02:05:36;;;;;;;10.50;2.40;;;4.30;99.90;;;;;;469510;252;28030;-72
2024/04/20 02:07:37;;;;;;;6.93;2.45;;;4.30;99.90;;;;;;469553;252;27945;-73
2024/04/20 02:09:38;;;;;;;4.25;2.40;;;4.30;99.90;;;;;;469526;252;27419;-71
2024/04/20 02:11:39;;;;;;;9.00;2.40;;;4.30;99.90;;;;;;469508;252;27455;-72
2024/04/20 02:13:40;;;;;;;9.52;2.50;;;4.30;99.90;;;;;;469453;253;27415;-71
2024/04/20 02:15:42;;;;;;;5.07;2.45;;;4.30;99.90;;;;;;469507;252;27447;-71
2024/04/20 02:17:43;;;;;;;5.60;2.37;;;4.30;99.90;;;;;;469532;252;27568;-72
2024/04/20 02:19:45;;;;;;;4.43;2.45;;;4.30;99.90;;;;;;469546;252;27526;-71
2024/04/20 02:21:45;;;;;;;7.20;2.00;;;4.40;99.90;;;;;;469526;252;27490;-72
2024/04/20 02:23:47;;;;;;;7.82;2.28;;;4.30;99.90;;;;;;469536;252;28094;-72
2024/04/20 02:25:48;;;;;;;3.83;1.92;;;4.40;99.90;;;;;;469505;252;27906;-71
2024/04/20 02:27:50;;;;;;;4.00;2.30;;;4.30;99.90;;;;;;469520;252;27970;-71
2024/04/20 02:29:50;;;;;;;6.12;2.20;;;4.40;99.90;;;;;;469503;252;27502;-71
2024/04/20 02:31:52;;;;;;;9.25;2.60;;;4.30;99.90;;;;;;469514;252;27566;-72
2024/04/20 02:33:53;;;;;;;4.40;2.10;;;4.30;99.90;;;;;;469530;252;27447;-73
2024/04/20 02:35:54;;;;;;;7.72;2.55;;;4.30;99.90;;;;;;469530;252;27517;-71
2024/04/20 02:37:55;;;;;;;7.25;2.85;;;4.30;99.90;;;;;;469525;252;27533;-71
2024/04/20 02:39:57;;;;;;;5.03;2.30;;;4.30;99.90;;;;;;469522;252;27419;-71
2024/04/20 02:41:58;;;;;;;7.05;2.00;;;4.30;99.90;;;;;;469491;252;27454;-72
2024/04/20 02:43:59;;;;;;;4.87;2.70;;;4.30;99.90;;;;;;469534;252;28034;-72
2024/04/20 02:46:01;;;;;;;6.10;2.47;;;4.30;99.90;;;;;;469535;252;27942;-71
2024/04/20 02:48:02;;;;;;;7.37;2.40;;;4.30;99.90;;;;;;469533;252;27539;-71
2024/04/20 02:50:03;;;;;;;8.88;2.67;;;4.30;99.90;;;;;;469571;252;27554;-71
2024/04/20 02:52:04;;;;;;;5.45;2.67;;;4.30;99.90;;;;;;469487;252;27428;-71
2024/04/20 02:54:05;;;;;;;8.23;2.67;;;4.20;99.90;;;;;;469594;252;27574;-72
2024/04/20 02:56:07;;;;;;;12.48;2.42;;;4.20;99.90;;;;;;469535;252;27547;-72
2024/04/20 02:58:08;;;;;;;7.25;2.50;;;4.20;99.90;;;;;;469590;252;27569;-71
2024/04/20 03:00:09;;;;;;;8.25;2.70;;;4.10;99.90;;;;;;469570;252;27471;-72
2024/04/20 03:02:10;;;;;;;3.75;2.53;;;4.10;99.90;;;;;;469525;252;27879;-71
2024/04/20 03:04:12;;;;;;;4.68;2.60;;;4.00;99.90;;;;;;469536;252;27942;-71
2024/04/20 03:06:13;;;;;;;5.62;2.40;;;3.90;99.90;;;;;;469536;252;27997;-71
2024/04/20 03:08:14;;;;;;;9.90;2.35;;;4.00;99.90;;;;;;469485;253;27455;-72
2024/04/20 03:10:15;;;;;;;4.12;2.40;;;3.90;99.90;;;;;;469558;252;27451;-74
2024/04/20 03:12:17;;;;;;;8.13;2.90;;;3.90;99.90;;;;;;469515;252;27419;-72
2024/04/20 03:14:18;;;;;;;6.65;2.28;;;3.90;99.90;;;;;;469541;252;27459;-71
2024/04/20 03:16:19;;;;;;;6.07;2.55;;;3.80;99.90;;;;;;469533;252;27450;-71
2024/04/20 03:18:20;;;;;;;6.78;2.55;;;3.70;99.90;;;;;;469527;252;27428;-71
2024/04/20 03:20:22;;;;;;;9.30;3.03;;;3.70;99.90;;;;;;469555;252;27494;-72
2024/04/20 03:22:23;;;;;;;6.60;2.50;;;3.70;99.90;;;;;;469538;252;27431;-71
2024/04/20 03:24:24;;;;;;;6.22;2.72;;;3.80;99.90;;;;;;469510;252;27941;-71
2024/04/20 03:26:25;;;;;;;13.30;2.97;;;3.80;99.90;;;;;;469502;252;28322;-73
2024/04/20 03:28:27;;;;;;;4.37;2.55;;;3.80;99.90;;;;;;469564;252;27871;-71
2024/04/20 03:30:28;;;;;;;4.20;2.10;;;3.80;99.90;;;;;;469556;252;27458;-72
2024/04/20 03:32:29;;;;;;;5.30;2.20;;;3.80;99.90;;;;;;469556;252;27474;-73
2024/04/20 03:34:30;;;;;;;4.10;2.45;;;3.80;99.90;;;;;;469537;252;27466;-71
2024/04/20 03:36:32;;;;;;;2.45;2.25;;;3.80;99.90;;;;;;469580;252;27457;-72
2024/04/20 03:38:33;;;;;;;4.47;2.08;;;3.80;99.90;;;;;;469560;252;27408;-72
2024/04/20 03:40:34;;;;;;;3.45;2.15;;;3.80;99.90;;;;;;469521;252;27455;-71
2024/04/20 03:42:35;;;;;;;3.83;2.25;;;3.90;99.90;;;;;;469517;252;27510;-71
2024/04/20 03:44:38;;;;;;;3.97;2.35;;;3.80;99.90;;;;;;469543;252;27463;-71
2024/04/20 03:46:38;;;;;;;9.48;2.42;;;3.80;99.90;;;;;;469518;252;28080;-72
2024/04/20 03:48:39;;;;;;;6.32;1.98;;;3.90;99.90;;;;;;469546;252;28047;-71
2024/04/20 03:50:40;;;;;;;6.30;2.25;;;3.90;99.90;;;;;;469555;252;27947;-71
2024/04/20 03:52:42;;;;;;;7.05;2.62;;;3.90;99.90;;;;;;469530;252;27950;-71
2024/04/20 03:54:43;;;;;;;3.72;2.30;;;3.90;99.90;;;;;;469549;252;27415;-71
2024/04/20 03:56:44;;;;;;;4.10;1.90;;;3.90;99.90;;;;;;469539;252;27454;-72
2024/04/20 03:58:45;;;;;;;2.45;1.95;;;3.90;99.90;;;;;;469546;252;27421;-71
2024/04/20 04:00:47;;;;;;;3.95;1.90;;;3.90;99.90;;;;;;469543;252;27533;-72
2024/04/20 04:02:48;;;;;;;3.20;2.00;;;3.90;99.90;;;;;;469525;252;27815;-72
2024/04/20 04:04:49;;;;;;;2.87;1.90;;;3.90;99.90;;;;;;469533;252;27446;-72
2024/04/20 04:06:51;;;;;;;4.40;2.28;;;3.90;99.90;;;;;;469531;252;27481;-72
2024/04/20 04:08:52;;;;;;;5.68;2.28;;;3.80;99.90;;;;;;469516;252;27871;-71
2024/04/20 04:10:53;;;;;;;8.90;2.20;;;3.80;99.90;;;;;;469529;252;27945;-71
2024/04/20 04:12:58;;;;;;;4.15;2.22;;;3.70;99.90;;;;;;469516;252;27945;-73
2024/04/20 04:14:56;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;469352;253;27430;-72
2024/04/20 04:16:57;;;;;;;7.87;2.00;;;3.70;99.90;;;;;;469537;252;27462;-72
2024/04/20 04:18:58;;;;;;;7.15;2.78;;;3.80;99.90;;;;;;469547;252;27518;-71
2024/04/20 04:20:59;;;;;;;3.15;2.10;;;3.70;99.90;;;;;;469513;252;27451;-72
2024/04/20 04:23:05;;;;;;;3.58;2.00;;;3.80;99.90;;;;;;469517;252;27494;-72
2024/04/20 04:25:05;;;;;;;4.40;2.30;;;3.80;99.90;;;;;;469441;252;27930;-72
2024/04/20 04:27:06;;;;;;;5.43;2.03;;;3.80;99.90;;;;;;469517;252;27965;-71
2024/04/20 04:29:07;;;;;;;3.70;1.98;;;3.80;99.90;;;;;;469538;252;27435;-71
2024/04/20 04:31:09;;;;;;;5.18;2.03;;;3.80;99.90;;;;;;469544;252;27466;-72
2024/04/20 04:33:10;;;;;;;3.92;2.30;;;3.80;99.90;;;;;;469507;252;27542;-71
2024/04/20 04:35:11;;;;;;;2.50;1.80;;;3.80;99.90;;;;;;469512;252;27454;-71
2024/04/20 04:37:12;;;;;;;4.37;1.92;;;3.80;99.90;;;;;;469538;252;27531;-71
2024/04/20 04:39:16;;;;;;;3.70;1.95;;;3.80;99.90;;;;;;469525;253;27502;-71
2024/04/20 04:41:15;;;;;;;4.03;1.98;;;3.90;99.90;;;;;;469433;252;27526;-72
2024/04/20 04:43:16;;;;;;;3.65;2.00;;;3.90;99.90;;;;;;469515;252;27487;-71
2024/04/20 04:45:17;;;;;;;3.92;2.28;;;4.00;99.90;;;;;;469511;252;28045;-72
2024/04/20 04:47:19;;;;;;;3.72;2.12;;;3.90;99.90;;;;;;469565;252;27974;-72
2024/04/20 04:49:20;;;;;;;5.00;2.30;;;4.00;99.90;;;;;;469534;252;28042;-71
2024/04/20 04:51:22;;;;;;;4.93;2.25;;;4.00;99.90;;;;;;469506;252;27481;-71
2024/04/20 04:53:22;;;;;;;3.80;2.60;;;4.10;99.90;;;;;;469478;252;27427;-71
2024/04/20 04:55:24;;;;;;;2.70;2.20;;;4.00;99.90;;;;;;469528;252;27530;-72
2024/04/20 04:57:25;;;;;;;2.95;2.10;;;4.00;99.90;;;;;;469526;252;27455;-71
2024/04/20 04:59:26;;;;;;;3.37;2.08;;;4.10;99.90;;;;;;469511;252;27435;-71
2024/04/20 05:01:27;;;;;;;3.67;1.90;;;4.20;99.90;;;;;;469523;252;27554;-71
2024/04/20 05:03:29;;;;;;;3.83;2.37;;;4.20;99.90;;;;;;469523;252;27479;-71
2024/04/20 05:05:31;;;;;;;5.07;2.42;;;4.20;99.90;;;;;;469558;252;27476;-71
2024/04/20 05:07:31;;;;;;;2.97;2.17;;;4.30;99.90;;;;;;469502;253;27952;-72
2024/04/20 05:09:33;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;469554;252;27996;-71
2024/04/20 05:11:34;;;;;;;4.97;2.00;;;4.30;99.90;;;;;;469524;252;27937;-72
2024/04/20 05:13:35;;;;;;;3.40;2.20;;;4.30;99.90;;;;;;469555;252;27483;-73
2024/04/20 05:15:36;;;;;;;3.42;2.05;;;4.30;99.90;;;;;;469561;252;27522;-72
2024/04/20 05:17:39;;;;;;;2.55;1.95;;;4.30;99.90;;;;;;469569;252;27457;-72
2024/04/20 05:19:39;;;;;;;2.15;1.75;;;4.20;99.90;;;;;;469440;253;27439;-71
2024/04/20 05:21:40;;;;;;;3.15;1.90;;;4.30;99.90;;;;;;469525;252;27572;-72
2024/04/20 05:23:41;;;;;;;3.83;2.30;;;4.30;99.90;;;;;;469499;252;27470;-72
2024/04/20 05:25:43;;;;;;;3.35;2.55;;;4.20;99.90;;;;;;469546;252;27526;-71
2024/04/20 05:27:44;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;469520;252;27970;-72
2024/04/20 05:29:45;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;469530;252;29732;-71
2024/04/20 05:31:46;;;;;;;3.45;2.50;;;4.20;99.90;;;;;;469540;252;27419;-71
2024/04/20 05:33:48;;;;;;;2.03;1.85;;;4.30;99.90;;;;;;469566;252;27459;-72
2024/04/20 05:35:49;;;;;;;2.20;2.00;;;4.30;99.90;;;;;;469527;252;27407;-71
2024/04/20 05:37:50;;;;;;;3.05;2.42;;;4.30;99.90;;;;;;469528;252;27471;-71
2024/04/20 05:39:51;;;;;;;2.65;2.37;;;4.20;99.90;;;;;;469546;252;27807;-72
2024/04/20 05:41:53;;;;;;;3.67;1.83;;;4.30;99.90;;;;;;469565;252;27427;-71
2024/04/20 05:43:54;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;469569;252;27546;-72
2024/04/20 05:45:55;;;;;;;3.83;2.37;;;4.40;99.90;;;;;;469555;252;27503;-72
2024/04/20 05:47:56;;;;;;;3.28;2.05;;;4.50;99.90;;;;;;469535;252;27958;-71
2024/04/20 05:49:58;;;;;;;3.58;1.80;;;4.50;99.90;;;;;;469580;252;28129;-73
2024/04/20 05:51:59;;;;;;;2.40;2.00;;;4.60;99.90;;;;;;469543;252;27423;-72
2024/04/20 05:54:00;;;;;;;4.05;2.20;;;4.70;99.90;;;;;;469532;252;27548;-71
2024/04/20 05:56:03;;;;;;;2.78;2.03;;;4.80;99.90;;;;;;469565;252;27416;-71
2024/04/20 05:58:03;;;;;;;4.43;2.25;;;5.00;99.90;;;;;;469518;253;27439;-71
2024/04/20 06:00:05;;;;;;;2.03;1.90;;;5.10;99.90;;;;;;469552;252;27554;-72
2024/04/20 06:02:05;;;;;;;4.20;2.58;;;5.00;99.90;;;;;;469522;252;27490;-71
2024/04/20 06:04:06;;;;;;;5.15;2.50;;;5.00;99.90;;;;;;469535;252;27915;-71
2024/04/20 06:06:08;;;;;;;2.85;2.50;;;5.10;99.90;;;;;;469533;252;28096;-72
2024/04/20 06:08:09;;;;;;;8.13;2.62;;;5.20;99.90;;;;;;469522;252;27426;-71
2024/04/20 06:10:10;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;469537;252;27471;-72
2024/04/20 06:12:11;;;;;;;3.22;2.35;;;5.30;99.90;;;;;;469523;252;27457;-71
2024/04/20 06:14:13;;;;;;;3.60;2.80;;;5.30;99.90;;;;;;469527;252;27459;-72
2024/04/20 06:16:14;;;;;;;4.03;2.35;;;5.30;99.90;;;;;;469545;253;27795;-72
2024/04/20 06:18:15;;;;;;;2.75;2.25;;;5.30;99.90;;;;;;469581;252;27963;-71
2024/04/20 06:20:17;;;;;;;3.05;2.75;;;5.40;99.90;;;;;;469570;252;27979;-72
2024/04/20 06:22:18;;;;;;;7.25;2.85;;;5.50;99.90;;;;;;469506;252;27431;-72
2024/04/20 06:24:19;;;;;;;2.80;2.15;;;5.50;99.90;;;;;;469558;252;27432;-71
2024/04/20 06:26:21;;;;;;;3.45;2.22;;;5.60;99.90;;;;;;469553;252;27567;-72
2024/04/20 06:28:21;;;;;;;2.47;2.33;;;5.60;99.90;;;;;;469495;253;27804;-71
2024/04/20 06:30:23;;;;;;;3.70;2.53;;;5.70;99.90;;;;;;469511;252;27472;-71
2024/04/20 06:32:24;;;;;;;4.85;2.40;;;5.60;99.90;;;;;;469536;252;28674;-71
2024/04/20 06:34:25;;;;;;;7.22;2.62;;;5.50;99.90;;;;;;469531;252;27985;-71
2024/04/20 06:36:26;;;;;;;4.35;2.90;;;5.50;99.90;;;;;;469545;252;27574;-72
2024/04/20 06:38:28;;;;;;;3.87;2.67;;;5.60;99.90;;;;;;469540;252;27412;-72
2024/04/20 06:40:29;;;;;;;4.57;2.60;;;5.60;99.90;;;;;;469531;252;27447;-72
2024/04/20 06:42:30;;;;;;;8.20;3.10;;;5.80;99.90;;;;;;469544;252;27811;-73
2024/04/20 06:44:31;;;;;;;3.93;2.27;;;5.80;99.90;;;;;;469551;252;27427;-71
2024/04/20 06:46:33;;;;;;;3.87;2.95;;;5.70;99.90;;;;;;469524;252;29200;-71
2024/04/20 06:48:35;;;;;;;4.05;2.50;;;5.70;99.90;;;;;;469499;252;27890;-72
2024/04/20 06:50:35;;;;;;;4.82;2.30;;;5.60;99.90;;;;;;469473;253;27462;-71
2024/04/20 06:52:37;;;;;;;3.62;2.45;;;5.60;99.90;;;;;;469558;252;27479;-71
2024/04/20 06:54:38;;;;;;;4.77;3.03;;;5.80;99.90;;;;;;469517;252;27414;-71
2024/04/20 06:56:39;;;;;;;5.00;3.37;;;5.90;99.90;;;;;;469557;252;28821;-71
2024/04/20 06:58:41;;;;;;;6.23;3.20;;;6.10;99.90;;;;;;469565;252;27554;-72
2024/04/20 07:00:42;;;;;;;6.47;3.53;;;6.00;99.90;;;;;;469510;253;28865;-71
2024/04/20 07:02:43;;;;;;;5.40;3.62;;;6.00;99.90;;;;;;469561;252;28582;-71
2024/04/20 07:04:44;;;;;;;7.78;3.90;;;6.00;99.90;;;;;;469571;252;27958;-71
2024/04/20 07:06:45;;;;;;;6.47;3.78;;;6.10;99.90;;;;;;469557;252;27468;-72
2024/04/20 07:08:47;;;;;;;7.05;3.92;;;6.00;99.90;;;;;;469569;252;27554;-73
2024/04/20 07:10:48;;;;;;;7.75;3.20;;;6.00;99.90;;;;;;469605;252;27427;-72
2024/04/20 07:12:49;;;;;;;6.70;3.70;;;6.00;99.90;;;;;;469572;252;27473;-72
2024/04/20 07:14:50;;;;;;;3.90;3.50;;;5.90;99.90;;;;;;469568;252;27959;-71
2024/04/20 07:16:55;;;;;;;4.20;3.43;;;5.90;99.90;;;;;;469557;252;27946;-71
2024/04/20 07:18:53;;;;;;;4.13;3.73;;;5.80;99.90;;;;;;469464;252;27908;-72
2024/04/20 07:20:54;;;;;;;5.43;3.63;;;5.90;99.90;;;;;;469550;252;28146;-71
2024/04/20 07:22:55;;;;;;;4.72;3.17;;;6.00;99.90;;;;;;469554;252;29395;-71
2024/04/20 07:24:57;;;;;;;4.80;3.47;;;5.90;99.90;;;;;;469552;252;28666;-71
2024/04/20 07:26:58;;;;;;;5.97;3.10;;;5.80;99.90;;;;;;469553;252;27439;-72
2024/04/20 07:29:00;;;;;;;5.80;3.43;;;6.00;99.90;;;;;;469571;252;27454;-72
2024/04/20 07:31:00;;;;;;;7.47;3.15;;;6.00;99.90;;;;;;469530;253;28524;-71
2024/04/20 07:33:02;;;;;;;7.55;3.50;;;6.00;99.90;;;;;;469551;252;27558;-72
2024/04/20 07:35:03;;;;;;;6.03;3.17;;;6.20;99.90;;;;;;469564;252;27514;-73
2024/04/20 07:37:05;;;;;;;5.80;3.30;;;6.30;99.90;;;;;;469557;252;27778;-72
2024/04/20 07:39:05;;;;;;;5.80;3.50;;;6.40;99.90;;;;;;469555;252;28529;-72
2024/04/20 07:41:07;;;;;;;4.53;3.37;;;6.40;99.90;;;;;;469560;252;29241;-72
2024/04/20 07:43:08;;;;;;;4.30;3.40;;;6.40;99.90;;;;;;469536;252;28483;-72
2024/04/20 07:45:09;;;;;;;6.78;3.45;;;6.40;99.90;;;;;;469585;252;29307;-73
2024/04/20 07:47:10;;;;;;;4.27;3.20;;;6.40;99.90;;;;;;469567;252;27474;-72
2024/04/20 07:49:12;;;;;;;4.10;3.33;;;6.40;99.90;;;;;;469555;252;28830;-71
2024/04/20 07:51:13;;;;;;;4.20;3.30;;;6.30;99.90;;;;;;469550;252;27843;-71
2024/04/20 07:53:14;;;;;;;5.45;3.40;;;6.20;99.90;;;;;;469543;252;27484;-71
2024/04/20 07:55:19;;;;;;;9.13;3.65;;;6.00;99.90;;;;;;469586;252;27459;-72
2024/04/20 07:57:17;;;;;;;5.97;3.40;;;5.90;99.90;;;;;;469467;252;27864;-71
2024/04/20 07:59:18;;;;;;;6.17;3.47;;;6.10;99.90;;;;;;469552;252;27953;-72
2024/04/20 08:01:19;;;;;;;3.63;3.33;;;6.30;99.90;;;;;;469567;252;29742;-71
2024/04/20 08:03:20;;;;;;;5.50;3.30;;;6.40;99.90;;;;;;469573;252;28061;-71
2024/04/20 08:05:22;;;;;;;4.93;3.97;;;6.40;99.90;;;;;;469551;252;27564;-71
2024/04/20 08:07:23;;;;;;;5.10;3.45;;;6.60;99.90;;;;;;469546;252;28789;-71
2024/04/20 08:09:24;;;;;;;4.13;3.63;;;6.50;99.90;;;;;;469571;252;27455;-71
2024/04/20 08:11:25;;;;;;;4.10;3.60;;;6.50;99.90;;;;;;469562;252;28039;-72
2024/04/20 08:13:28;;;;;;;5.27;3.33;;;6.60;99.90;;;;;;469540;252;27880;-71
2024/04/20 08:15:28;;;;;;;3.93;3.50;;;6.80;99.90;;;;;;469479;252;28845;-72
2024/04/20 08:17:29;;;;;;;5.07;3.10;;;6.80;99.90;;;;;;469478;252;28351;-72
2024/04/20 08:19:30;;;;;;;5.97;3.23;;;7.00;99.90;;;;;;469468;252;27643;-72
2024/04/20 08:21:32;;;;;;;5.70;3.10;;;7.10;99.90;;;;;;469526;252;27965;-72
2024/04/20 08:23:33;;;;;;;5.63;3.43;;;7.30;99.90;;;;;;469503;252;27992;-71
2024/04/20 08:25:34;;;;;;;3.13;2.83;;;7.30;99.90;;;;;;469556;252;28417;-71
2024/04/20 08:27:35;;;;;;;4.20;3.50;;;7.10;99.90;;;;;;469514;252;28331;-72
2024/04/20 08:29:37;;;;;;;7.00;2.93;;;6.90;99.90;;;;;;469546;252;28344;-71
2024/04/20 08:31:38;;;;;;;3.87;2.93;;;6.90;99.90;;;;;;469478;252;28527;-71
2024/04/20 08:33:39;;;;;;;4.27;2.80;;;7.00;99.90;;;;;;469506;252;28197;-72
2024/04/20 08:35:40;;;;;;;4.70;3.60;;;6.90;99.90;;;;;;469544;252;28409;-71
2024/04/20 08:37:42;;;;;;;5.20;3.70;;;7.00;99.90;;;;;;469590;252;27802;-71
2024/04/20 08:39:43;;;;;;;5.60;3.50;;;6.90;99.90;;;;;;469577;252;27752;-71
2024/04/20 08:41:44;;;;;;;4.17;2.97;;;6.90;99.90;;;;;;469591;252;27818;-72
2024/04/20 08:43:45;;;;;;;5.10;3.73;;;6.90;99.90;;;;;;469597;252;27918;-72
2024/04/20 08:45:47;;;;;;;7.10;3.50;;;6.90;99.90;;;;;;469581;252;27934;-71
2024/04/20 08:47:48;;;;;;;7.63;3.17;;;6.80;99.90;;;;;;469594;252;28027;-73
2024/04/20 08:49:49;;;;;;;8.03;4.30;;;6.70;99.90;;;;;;469595;252;28003;-71
2024/04/20 08:51:50;;;;;;;3.93;3.50;;;6.80;99.90;;;;;;469585;252;27901;-71
2024/04/20 08:53:52;;;;;;;5.03;3.37;;;7.10;99.90;;;;;;469582;252;27885;-71
2024/04/20 08:55:53;;;;;;;5.80;3.50;;;7.50;99.90;;;;;;469577;252;27938;-72
2024/04/20 08:57:54;;;;;;;4.47;3.27;;;8.00;99.90;;;;;;469573;252;28017;-73
2024/04/20 08:59:55;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;469564;252;27991;-72
2024/04/20 09:01:57;;;;;;;6.00;3.90;;;8.10;99.90;;;;;;469556;252;27897;-71
2024/04/20 09:03:58;;;;;;;3.47;3.17;;;8.00;99.90;;;;;;469561;252;28330;-71
2024/04/20 09:06:00;;;;;;;5.30;3.63;;;7.70;99.90;;;;;;469559;252;28462;-71
2024/04/20 09:08:00;;;;;;;7.70;3.10;;;7.10;99.90;;;;;;469546;252;28534;-71
2024/04/20 09:10:02;;;;;;;5.20;3.20;;;6.70;99.90;;;;;;469572;252;28366;-71
2024/04/20 09:12:03;;;;;;;7.43;3.10;;;6.20;99.90;;;;;;469556;252;28076;-71
2024/04/20 09:14:04;;;;;;;6.63;3.40;;;6.00;99.90;;;;;;469561;252;29103;-71
2024/04/20 09:16:05;;;;;;;6.10;3.50;;;6.00;99.90;;;;;;469581;252;27877;-72
2024/04/20 09:18:07;;;;;;;6.17;3.90;;;5.70;99.90;;;;;;469563;252;27674;-72
2024/04/20 09:20:08;;;;;;;5.53;3.70;;;5.70;99.90;;;;;;469557;252;27875;-71
2024/04/20 09:22:09;;;;;;;4.23;3.83;;;5.70;99.90;;;;;;469548;252;28821;-71
2024/04/20 09:24:10;;;;;;;4.93;3.40;;;5.90;99.90;;;;;;469596;252;27904;-72
2024/04/20 09:26:12;;;;;;;6.57;3.70;;;6.20;99.90;;;;;;469600;252;27791;-72
2024/04/20 09:28:13;;;;;;;4.70;3.37;;;6.30;99.90;;;;;;469578;252;28112;-72
2024/04/20 09:30:14;;;;;;;5.57;3.93;;;6.50;99.90;;;;;;469568;252;28037;-72
2024/04/20 09:32:16;;;;;;;6.20;4.03;;;6.90;99.90;;;;;;469575;252;28035;-72
2024/04/20 09:34:17;;;;;;;7.10;3.60;;;7.10;99.90;;;;;;469593;252;28036;-73
2024/04/20 09:36:18;;;;;;;5.03;4.30;;;7.40;99.90;;;;;;469589;252;28033;-72
2024/04/20 09:38:19;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;469574;252;28109;-72
2024/04/20 09:40:20;;;;;;;5.20;4.00;;;8.00;99.90;;;;;;469564;252;28387;-72
2024/04/20 09:42:22;;;;;;;5.97;3.73;;;8.00;99.90;;;;;;469547;252;28280;-72
2024/04/20 09:44:25;;;;;;;4.87;3.80;;;7.70;99.90;;;;;;469562;252;28347;-72
2024/04/20 09:46:24;;;;;;;6.67;4.00;;;7.70;99.90;;;;;;469490;252;28359;-71
2024/04/20 09:48:26;;;;;;;11.93;4.27;;;7.70;99.90;;;;;;469530;252;28471;-71
2024/04/20 09:50:27;;;;;;;9.97;4.27;;;8.00;99.90;;;;;;469518;253;27976;-71
2024/04/20 09:52:28;;;;;;;5.00;3.63;;;8.20;99.90;;;;;;469563;252;27754;-72
2024/04/20 09:54:29;;;;;;;8.80;3.97;;;8.20;99.90;;;;;;469548;252;27613;-72
2024/04/20 09:56:30;;;;;;;4.90;3.53;;;8.10;99.90;;;;;;469509;251;27811;-71
2024/04/20 09:58:32;;;;;;;6.70;3.47;;;7.90;99.90;;;;;;469512;252;27930;-72
2024/04/20 10:00:34;;;;;;;4.47;3.20;;;7.90;99.90;;;;;;469518;252;27563;-72
2024/04/20 10:02:34;;;;;;;6.70;3.40;;;8.10;99.90;;;;;;469470;252;27879;-71
2024/04/20 10:04:35;;;;;;;5.00;3.20;;;8.20;99.90;;;;;;469521;252;27792;-71
2024/04/20 10:06:37;;;;;;;3.20;2.90;;;8.10;99.90;;;;;;469545;252;27916;-71
2024/04/20 10:08:40;;;;;;;4.20;3.40;;;8.10;99.90;;;;;;469548;251;27910;-71
2024/04/20 10:10:39;;;;;;;3.77;3.00;;;8.20;99.90;;;;;;469491;252;27850;-72
2024/04/20 10:12:40;;;;;;;4.67;2.47;;;8.30;99.90;;;;;;469560;252;27943;-71
2024/04/20 10:14:45;;;;;;;3.83;2.80;;;8.10;99.90;;;;;;469560;252;27961;-71
2024/04/20 10:16:43;;;;;;;3.73;2.40;;;7.90;99.90;;;;;;469345;253;27650;-71
2024/04/20 10:18:44;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;469573;252;27546;-71
2024/04/20 10:20:45;;;;;;;2.80;2.27;;;7.70;99.90;;;;;;469564;251;28044;-71
2024/04/20 10:22:47;;;;;;;4.20;2.33;;;7.60;99.90;;;;;;469559;252;28445;-70
2024/04/20 10:24:48;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;469565;252;28508;-72
2024/04/20 10:26:49;;;;;;;2.73;2.53;;;7.90;99.90;;;;;;469596;252;28600;-73
2024/04/20 10:28:50;;;;;;;2.67;2.47;;;8.20;99.90;;;;;;469583;252;28759;-72
2024/04/20 10:30:52;;;;;;;4.87;2.70;;;8.30;99.90;;;;;;469604;252;27791;-72
2024/04/20 10:32:53;;;;;;;3.43;2.30;;;8.50;99.90;;;;;;469591;252;27956;-72
2024/04/20 10:34:54;;;;;;;2.93;2.50;;;8.60;99.90;;;;;;469599;252;27879;-73
2024/04/20 10:36:55;;;;;;;2.80;2.53;;;8.40;99.90;;;;;;469611;252;27979;-73